f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.45356e-26
0.008912, 5.76151e-11, 1.48908e-26
0.00898414, 5.91038e-11, 1.52545e-26
0.00905688, 6.06335e-11, 1.56272e-26
0.0091302, 6.22055e-11, 1.6009e-26
0.00920411, 6.38208e-11, 1.64001e-26
0.00927863, 6.54809e-11, 1.68007e-26
0.00935374, 6.7187e-11, 1.72111e-26
0.00942947, 6.89404e-11, 1.76315e-26
0.00950581, 7.07424e-11, 1.80621e-26
0.00958276, 7.25946e-11, 1.85033e-26
0.00966034, 7.44984e-11, 1.89552e-26
0.00973855, 7.64553e-11, 1.94181e-26
0.00981739, 7.84668e-11, 1.98923e-26
0.00989687, 8.05346e-11, 2.03781e-26
0.00997699, 8.26603e-11, 2.08757e-26
0.0100578, 8.48456e-11, 2.13857e-26
0.0101392, 8.70923e-11, 2.19077e-26
0.0102213, 8.94022e-11, 2.24427e-26
0.010304, 9.17772e-11, 2.29903e-26
0.0103874, 9.42192e-11, 2.35515e-26
0.0104715, 9.67302e-11, 2.41265e-26
0.0105563, 9.93123e-11, 2.47156e-26
0.0106418, 1.01968e-10, 2.53192e-26
0.0107279, 1.04698e-10, 2.59368e-26
0.0108148, 1.07506e-10, 2.65703e-26
0.0109023, 1.10395e-10, 2.72184e-26
0.0109906, 1.13365e-10, 2.78829e-26
0.0110796, 1.16421e-10, 2.85636e-26
0.0111693, 1.19564e-10, 2.92606e-26
0.0112597, 1.22797e-10, 2.99744e-26
0.0113508, 1.26123e-10, 3.07053e-26
0.0114427, 1.29545e-10, 3.14546e-26
0.0115354, 1.33065e-10, 3.22225e-26
0.0116287, 1.36687e-10, 3.30078e-26
0.0117229, 1.40414e-10, 3.38135e-26
0.0118178, 1.44249e-10, 3.46383e-26
0.0119135, 1.48195e-10, 3.54834e-26
0.0120099, 1.52255e-10, 3.63484e-26
0.0121071, 1.56434e-10, 3.72346e-26
0.0122052, 1.60735e-10, 3.81435e-26
0.012304, 1.65162e-10, 3.90735e-26
0.0124036, 1.69718e-10, 4.00262e-26
0.012504, 1.74407e-10, 4.10019e-26
0.0126052, 1.79235e-10, 4.20013e-26
0.0127073, 1.84205e-10, 4.30258e-26
0.0128101, 1.89321e-10, 4.40738e-26
0.0129138, 1.94589e-10, 4.51481e-26
0.0130184, 2.00012e-10, 4.6249e-26
0.0131238, 2.05597e-10, 4.73763e-26
0.01323, 2.11347e-10, 4.85303e-26
0.0133371, 2.17269e-10, 4.97128e-26
0.0134451, 2.23368e-10, 5.09244e-26
0.013554, 2.29648e-10, 5.21658e-26
0.0136637, 2.36117e-10, 5.34363e-26
0.0137743, 2.4278e-10, 5.47378e-26
0.0138858, 2.49643e-10, 5.6071e-26
0.0139982, 2.56714e-10, 5.74365e-26
0.0141116, 2.63997e-10, 5.88362e-26
0.0142258, 2.71501e-10, 6.02684e-26
0.014341, 2.79232e-10, 6.17364e-26
0.0144571, 2.87198e-10, 6.32395e-26
0.0145741, 2.95407e-10, 6.47785e-26
0.0146921, 3.03866e-10, 6.63556e-26
0.014811, 3.12583e-10, 6.79702e-26
0.0149309, 3.21567e-10, 6.96244e-26
0.0150518, 3.30827e-10, 7.13191e-26
0.0151737, 3.40371e-10, 7.30552e-26
0.0152965, 3.50209e-10, 7.48322e-26
0.0154203, 3.60351e-10, 7.66522e-26
0.0155452, 3.70807e-10, 7.85178e-26
0.015671, 3.81587e-10, 8.04269e-26
0.0157979, 3.92701e-10, 8.23835e-26
0.0159258, 4.04161e-10, 8.4387e-26
0.0160547, 4.15979e-10, 8.64385e-26
0.0161847, 4.28166e-10, 8.85405e-26
0.0163157, 4.40734e-10, 9.06925e-26
0.0164478, 4.53697e-10, 9.28972e-26
0.016581, 4.67067e-10, 9.51558e-26
0.0167152, 4.80859e-10, 9.74676e-26
0.0168505, 4.95086e-10, 9.98356e-26
0.0169869, 5.09763e-10, 1.02261e-25
0.0171245, 5.24905e-10, 1.04747e-25
0.0172631, 5.40528e-10, 1.0729e-25
0.0174028, 5.56649e-10, 1.09895e-25
0.0175437, 5.73284e-10, 1.12564e-25
0.0176858, 5.9045e-10, 1.15298e-25
0.0178289, 6.08167e-10, 1.18096e-25
0.0179733, 6.26452e-10, 1.20963e-25
0.0181188, 6.45325e-10, 1.23899e-25
0.0182655, 6.64806e-10, 1.26906e-25
0.0184133, 6.84917e-10, 1.29983e-25
0.0185624, 7.05678e-10, 1.33137e-25
0.0187127, 7.27113e-10, 1.36367e-25
0.0188642, 7.49244e-10, 1.39675e-25
0.0190169, 7.72096e-10, 1.43061e-25
0.0191708, 7.95694e-10, 1.46528e-25
0.019326, 8.20063e-10, 1.5008e-25
0.0194825, 8.45231e-10, 1.53719e-25
0.0196402, 8.71225e-10, 1.57443e-25
0.0197992, 8.98075e-10, 1.61258e-25
0.0199595, 9.25809e-10, 1.65164e-25
0.0201211, 9.54459e-10, 1.69165e-25
0.020284, 9.84058e-10, 1.73262e-25
0.0204482, 1.01464e-09, 1.77456e-25
0.0206138, 1.04624e-09, 1.81753e-25
0.0207806, 1.07888e-09, 1.8615e-25
0.0209489, 1.11262e-09, 1.90656e-25
0.0211185, 1.14749e-09, 1.95269e-25
0.0212894, 1.18352e-09, 1.9999e-25
0.0214618, 1.22077e-09, 2.04828e-25
0.0216355, 1.25926e-09, 2.0978e-25
0.0218107, 1.29906e-09, 2.14852e-25
0.0219873, 1.3402e-09, 2.20046e-25
0.0221653, 1.38273e-09, 2.25363e-25
0.0223447, 1.4267e-09, 2.30806e-25
0.0225256, 1.47216e-09, 2.36381e-25
0.022708, 1.51917e-09, 2.4209e-25
0.0228918, 1.56779e-09, 2.47934e-25
0.0230771, 1.61806e-09, 2.53918e-25
0.0232639, 1.67006e-09, 2.60044e-25
0.0234523, 1.72384e-09, 2.6632e-25
0.0236421, 1.77946e-09, 2.72742e-25
0.0238335, 1.83701e-09, 2.79319e-25
0.0240265, 1.89653e-09, 2.86055e-25
0.024221, 1.95811e-09, 2.92949e-25
0.0244171, 2.02183e-09, 3.00008e-25
0.0246148, 2.08775e-09, 3.07236e-25
0.024814, 2.15596e-09, 3.14633e-25
0.0250149, 2.22655e-09, 3.22209e-25
0.0252174, 2.2996e-09, 3.29964e-25
0.0254216, 2.3752e-09, 3.37906e-25
0.0256274, 2.45345e-09, 3.46035e-25
0.0258349, 2.53443e-09, 3.54358e-25
0.026044, 2.61827e-09, 3.62876e-25
0.0262549, 2.70505e-09, 3.71601e-25
0.0264674, 2.79489e-09, 3.80528e-25
0.0266817, 2.8879e-09, 3.8967e-25
0.0268977, 2.9842e-09, 3.99027e-25
0.0271154, 3.08391e-09, 4.08604e-25
0.027335, 3.18716e-09, 4.18413e-25
0.0275562, 3.29409e-09, 4.28447e-25
0.0277793, 3.40481e-09, 4.38723e-25
0.0280042, 3.51949e-09, 4.49242e-25
0.0282309, 3.63826e-09, 4.60008e-25
0.0284595, 3.76128e-09, 4.71031e-25
0.0286899, 3.88871e-09, 4.82313e-25
0.0289222, 4.02072e-09, 4.93862e-25
0.0291563, 4.15747e-09, 5.05679e-25
0.0293923, 4.29915e-09, 5.17774e-25
0.0296303, 4.44594e-09, 5.30159e-25
0.0298702, 4.59803e-09, 5.42834e-25
0.030112, 4.75562e-09, 5.55805e-25
0.0303558, 4.91893e-09, 5.69082e-25
0.0306015, 5.08816e-09, 5.82667e-25
0.0308493, 5.26354e-09, 5.96577e-25
0.031099, 5.44531e-09, 6.10808e-25
0.0313508, 5.6337e-09, 6.25376e-25
0.0316046, 5.82897e-09, 6.40282e-25
0.0318604, 6.03139e-09, 6.55535e-25
0.0321184, 6.24121e-09, 6.71151e-25
0.0323784, 6.45873e-09, 6.87127e-25
0.0326405, 6.68424e-09, 7.03475e-25
0.0329048, 6.91805e-09, 7.20209e-25
0.0331711, 7.16046e-09, 7.37325e-25
0.0334397, 7.41181e-09, 7.54848e-25
0.0337104, 7.67245e-09, 7.72774e-25
0.0339833, 7.94273e-09, 7.91117e-25
0.0342584, 8.22301e-09, 8.09885e-25
0.0345358, 8.51369e-09, 8.29094e-25
0.0348154, 8.81516e-09, 8.48745e-25
0.0350972, 9.12784e-09, 8.68846e-25
0.0353813, 9.45216e-09, 8.89414e-25
0.0356678, 9.78857e-09, 9.10465e-25
0.0359565, 1.01375e-08, 9.31992e-25
0.0362476, 1.04995e-08, 9.54022e-25
0.0365411, 1.08751e-08, 9.76562e-25
0.0368369, 1.12647e-08, 9.99615e-25
0.0371351, 1.1669e-08, 1.0232e-24
0.0374358, 1.20884e-08, 1.04733e-24
0.0377388, 1.25236e-08, 1.07201e-24
0.0380443, 1.29751e-08, 1.09725e-24
0.0383523, 1.34437e-08, 1.12308e-24
0.0386628, 1.393e-08, 1.1495e-24
0.0389758, 1.44346e-08, 1.17652e-24
0.0392914, 1.49584e-08, 1.20416e-24
0.0396095, 1.55019e-08, 1.23243e-24
0.0399301, 1.60661e-08, 1.26133e-24
0.0402534, 1.66517e-08, 1.2909e-24
0.0405793, 1.72595e-08, 1.32114e-24
0.0409078, 1.78904e-08, 1.35207e-24
0.041239, 1.85454e-08, 1.3837e-24
0.0415728, 1.92253e-08, 1.41603e-24
0.0419094, 1.99311e-08, 1.44911e-24
0.0422487, 2.06639e-08, 1.48293e-24
0.0425907, 2.14247e-08, 1.51751e-24
0.0429355, 2.22147e-08, 1.55287e-24
0.0432831, 2.30349e-08, 1.58903e-24
0.0436335, 2.38865e-08, 1.62599e-24
0.0439867, 2.47708e-08, 1.66378e-24
0.0443428, 2.56891e-08, 1.70242e-24
0.0447018, 2.66427e-08, 1.74193e-24
0.0450637, 2.76331e-08, 1.78231e-24
0.0454285, 2.86615e-08, 1.8236e-24
0.0457963, 2.97297e-08, 1.8658e-24
0.0461671, 3.0839e-08, 1.90895e-24
0.0465408, 3.19912e-08, 1.95303e-24
0.0469176, 3.3188e-08, 1.99811e-24
0.0472974, 3.4431e-08, 2.04417e-24
0.0476803, 3.57222e-08, 2.09125e-24
0.0480663, 3.70635e-08, 2.13937e-24
0.0484555, 3.84568e-08, 2.18856e-24
0.0488477, 3.99042e-08, 2.2388e-24
0.0492432, 4.14079e-08, 2.29016e-24
0.0496418, 4.297e-08, 2.34263e-24
0.0500437, 4.45929e-08, 2.39626e-24
0.0504489, 4.62791e-08, 2.45105e-24
0.0508573, 4.8031e-08, 2.50703e-24
0.051269, 4.98512e-08, 2.56422e-24
0.0516841, 5.17425e-08, 2.62265e-24
0.0521025, 5.37078e-08, 2.68234e-24
0.0525243, 5.57498e-08, 2.74332e-24
0.0529495, 5.78718e-08, 2.8056e-24
0.0533782, 6.00769e-08, 2.86923e-24
0.0538103, 6.23683e-08, 2.93421e-24
0.0542459, 6.47497e-08, 3.00057e-24
0.0546851, 6.72245e-08, 3.06836e-24
0.0551278, 6.97965e-08, 3.13758e-24
0.0555741, 7.24695e-08, 3.20828e-24
0.056024, 7.52477e-08, 3.28046e-24
0.0564776, 7.81352e-08, 3.35417e-24
0.0569348, 8.11363e-08, 3.42943e-24
0.0573957, 8.42558e-08, 3.50626e-24
0.0578604, 8.74982e-08, 3.58471e-24
0.0583288, 9.08685e-08, 3.66479e-24
0.058801, 9.43718e-08, 3.74653e-24
0.059277, 9.80135e-08, 3.82997e-24
0.0597569, 1.01799e-07, 3.91514e-24
0.0602407, 1.05735e-07, 4.00207e-24
0.0607284, 1.09826e-07, 4.09078e-24
0.06122, 1.14079e-07, 4.18131e-24
0.0617156, 1.185e-07, 4.27369e-24
0.0622153, 1.23097e-07, 4.36796e-24
0.0627189, 1.27876e-07, 4.46413e-24
0.0632267, 1.32845e-07, 4.56226e-24
0.0637386, 1.38011e-07, 4.66237e-24
0.0642546, 1.43382e-07, 4.76449e-24
0.0647747, 1.48966e-07, 4.86864e-24
0.0652991, 1.54773e-07, 4.97488e-24
0.0658278, 1.60811e-07, 5.08325e-24
0.0663607, 1.67089e-07, 5.19375e-24
0.0668979, 1.73617e-07, 5.30643e-24
0.0674395, 1.80405e-07, 5.42133e-24
0.0679855, 1.87463e-07, 5.53849e-24
0.0685359, 1.94803e-07, 5.65794e-24
0.0690907, 2.02436e-07, 5.77969e-24
0.0696501, 2.10374e-07, 5.90382e-24
0.0702139, 2.18629e-07, 6.03032e-24
0.0707823, 2.27213e-07, 6.15925e-24
0.0713554, 2.36141e-07, 6.29067e-24
0.071933, 2.45425e-07, 6.42455e-24
0.0725154, 2.55081e-07, 6.561e-24
0.0731025, 2.65124e-07, 6.70002e-24
0.0736943, 2.75569e-07, 6.84163e-24
0.0742909, 2.86431e-07, 6.98589e-24
0.0748923, 2.9773e-07, 7.13282e-24
0.0754986, 3.09481e-07, 7.28247e-24
0.0761098, 3.21703e-07, 7.43488e-24
0.076726, 3.34416e-07, 7.59008e-24
0.0773471, 3.47639e-07, 7.74808e-24
0.0779733, 3.61393e-07, 7.90896e-24
0.0786046, 3.75699e-07, 8.07275e-24
0.0792409, 3.9058e-07, 8.23943e-24
0.0798824, 4.06059e-07, 8.40909e-24
0.0805291, 4.22161e-07, 8.58175e-24
0.0811811, 4.3891e-07, 8.75746e-24
0.0818383, 4.56333e-07, 8.93622e-24
0.0825008, 4.74458e-07, 9.11807e-24
0.0831687, 4.93312e-07, 9.30306e-24
0.083842, 5.12925e-07, 9.49123e-24
0.0845208, 5.33329e-07, 9.6826e-24
0.085205, 5.54555e-07, 9.87718e-24
0.0858948, 5.76637e-07, 1.0075e-23
0.0865902, 5.99609e-07, 1.02762e-23
0.0872912, 6.23508e-07, 1.04807e-23
0.0879979, 6.48372e-07, 1.06885e-23
0.0887103, 6.74238e-07, 1.08997e-23
0.0894285, 7.0115e-07, 1.11143e-23
0.0901524, 7.29148e-07, 1.13323e-23
0.0908823, 7.58277e-07, 1.15538e-23
0.091618, 7.88584e-07, 1.17788e-23
0.0923597, 8.20115e-07, 1.20073e-23
0.0931075, 8.52921e-07, 1.22394e-23
0.0938612, 8.87054e-07, 1.24749e-23
0.0946211, 9.22568e-07, 1.27141e-23
0.0953871, 9.59519e-07, 1.29568e-23
0.0961593, 9.97966e-07, 1.32032e-23
0.0969378, 1.03797e-06, 1.34532e-23
0.0977226, 1.07959e-06, 1.37068e-23
0.0985137, 1.1229e-06, 1.39641e-23
0.0993113, 1.16796e-06, 1.4225e-23
0.100115, 1.21485e-06, 1.44895e-23
0.100926, 1.26364e-06, 1.4758e-23
0.101743, 1.31441e-06, 1.503e-23
0.102566, 1.36724e-06, 1.53054e-23
0.103397, 1.42221e-06, 1.5585e-23
0.104234, 1.47941e-06, 1.58681e-23
0.105078, 1.53893e-06, 1.61549e-23
0.105928, 1.60087e-06, 1.64452e-23
0.106786, 1.66532e-06, 1.67395e-23
0.10765, 1.73239e-06, 1.70372e-23
0.108522, 1.80218e-06, 1.73388e-23
0.109401, 1.87481e-06, 1.76442e-23
0.110286, 1.95039e-06, 1.79527e-23
0.111179, 2.02904e-06, 1.82652e-23
0.112079, 2.11088e-06, 1.85812e-23
0.112986, 2.19606e-06, 1.89007e-23
0.113901, 2.28469e-06, 1.9224e-23
0.114823, 2.37693e-06, 1.95507e-23
0.115753, 2.47293e-06, 1.9881e-23
0.11669, 2.57282e-06, 2.02146e-23
0.117635, 2.67679e-06, 2.05518e-23
0.118587, 2.78498e-06, 2.08921e-23
0.119547, 2.89758e-06, 2.12359e-23
0.120515, 3.01476e-06, 2.1583e-23
0.12149, 3.13671e-06, 2.19331e-23
0.122474, 3.26363e-06, 2.22867e-23
0.123466, 3.39572e-06, 2.26435e-23
0.124465, 3.53319e-06, 2.3003e-23
0.125473, 3.67626e-06, 2.33658e-23
0.126488, 3.82516e-06, 2.37311e-23
0.127513, 3.98013e-06, 2.40999e-23
0.128545, 4.14142e-06, 2.4471e-23
0.129585, 4.30928e-06, 2.48446e-23
0.130635, 4.48398e-06, 2.52215e-23
0.131692, 4.66581e-06, 2.56003e-23
0.132758, 4.85505e-06, 2.59818e-23
0.133833, 5.05202e-06, 2.63657e-23
0.134916, 5.25701e-06, 2.67516e-23
0.136009, 5.47038e-06, 2.714e-23
0.13711, 5.69245e-06, 2.75302e-23
0.13822, 5.92358e-06, 2.79223e-23
0.139339, 6.16414e-06, 2.83162e-23
0.140467, 6.41453e-06, 2.87118e-23
0.141604, 6.67514e-06, 2.91089e-23
0.14275, 6.94638e-06, 2.95073e-23
0.143906, 7.22871e-06, 2.99073e-23
0.145071, 7.52256e-06, 3.03082e-23
0.146246, 7.82842e-06, 3.07104e-23
0.147429, 8.14677e-06, 3.1113e-23
0.148623, 8.47813e-06, 3.15167e-23
0.149826, 8.82303e-06, 3.19208e-23
0.151039, 9.18202e-06, 3.23253e-23
0.152262, 9.55568e-06, 3.27302e-23
0.153495, 9.94462e-06, 3.31351e-23
0.154737, 1.03494e-05, 3.35397e-23
0.15599, 1.07708e-05, 3.39443e-23
0.157253, 1.12094e-05, 3.43484e-23
0.158526, 1.1666e-05, 3.47517e-23
0.159809, 1.21412e-05, 3.51542e-23
0.161103, 1.26358e-05, 3.55559e-23
0.162407, 1.31507e-05, 3.59563e-23
0.163722, 1.36867e-05, 3.63554e-23
0.165047, 1.42445e-05, 3.67528e-23
0.166384, 1.48252e-05, 3.71487e-23
0.167731, 1.54297e-05, 3.75424e-23
0.169088, 1.60588e-05, 3.79337e-23
0.170457, 1.67138e-05, 3.83229e-23
0.171837, 1.73955e-05, 3.87094e-23
0.173228, 1.81051e-05, 3.90931e-23
0.174631, 1.88438e-05, 3.9474e-23
0.176045, 1.96127e-05, 3.98515e-23
0.17747, 2.04131e-05, 4.02255e-23
0.178907, 2.12463e-05, 4.05959e-23
0.180355, 2.21135e-05, 4.09622e-23
0.181815, 2.30163e-05, 4.13245e-23
0.183287, 2.39561e-05, 4.16824e-23
0.184771, 2.49343e-05, 4.20358e-23
0.186267, 2.59526e-05, 4.23845e-23
0.187775, 2.70126e-05, 4.2728e-23
0.189295, 2.81161e-05, 4.30663e-23
0.190827, 2.92647e-05, 4.33991e-23
0.192372, 3.04604e-05, 4.37263e-23
0.193929, 3.17051e-05, 4.40475e-23
0.195499, 3.30008e-05, 4.43626e-23
0.197082, 3.43496e-05, 4.46715e-23
0.198678, 3.57536e-05, 4.49738e-23
0.200286, 3.72152e-05, 4.52692e-23
0.201908, 3.87367e-05, 4.55577e-23
0.203542, 4.03206e-05, 4.58389e-23
0.20519, 4.19693e-05, 4.61127e-23
0.206851, 4.36857e-05, 4.63789e-23
0.208526, 4.54724e-05, 4.66373e-23
0.210214, 4.73324e-05, 4.68877e-23
0.211916, 4.92686e-05, 4.71298e-23
0.213631, 5.12842e-05, 4.73634e-23
0.215361, 5.33824e-05, 4.75886e-23
0.217104, 5.55667e-05, 4.78049e-23
0.218862, 5.78406e-05, 4.80123e-23
0.220634, 6.02077e-05, 4.82106e-23
0.22242, 6.26719e-05, 4.83995e-23
0.224221, 6.52371e-05, 4.8579e-23
0.226036, 6.79076e-05, 4.87489e-23
0.227866, 7.06875e-05, 4.8909e-23
0.22971, 7.35816e-05, 4.90591e-23
0.23157, 7.65943e-05, 4.91993e-23
0.233445, 7.97306e-05, 4.93292e-23
0.235335, 8.29956e-05, 4.94489e-23
0.23724, 8.63945e-05, 4.95581e-23
0.23916, 8.99329e-05, 4.96568e-23
0.241097, 9.36165e-05, 4.9745e-23
0.243048, 9.74512e-05, 4.98223e-23
0.245016, 0.000101443, 4.98889e-23
0.247, 0.000105599, 4.99446e-23
0.248999, 0.000109926, 4.99893e-23
0.251015, 0.00011443, 5.0023e-23
0.253047, 0.000119118, 5.00456e-23
0.255096, 0.000124, 5.00572e-23
0.257161, 0.000129081, 5.00576e-23
0.259243, 0.000134371, 5.00468e-23
0.261342, 0.000139879, 5.00249e-23
0.263457, 0.000145612, 4.99917e-23
0.26559, 0.000151581, 4.99474e-23
0.26774, 0.000157794, 4.98919e-23
0.269908, 0.000164263, 4.98252e-23
0.272093, 0.000170998, 4.97474e-23
0.274296, 0.000178008, 4.96584e-23
0.276516, 0.000185307, 4.95585e-23
0.278755, 0.000192905, 4.94475e-23
0.281012, 0.000200816, 4.93255e-23
0.283287, 0.000209051, 4.91928e-23
0.28558, 0.000217624, 4.90492e-23
0.287892, 0.000226549, 4.8895e-23
0.290223, 0.000235841, 4.87301e-23
0.292572, 0.000245515, 4.85548e-23
0.294941, 0.000255585, 4.8369e-23
0.297329, 0.000266069, 4.8173e-23
0.299736, 0.000276984, 4.79669e-23
0.302162, 0.000288347, 4.77509e-23
0.304608, 0.000300177, 4.7525e-23
0.307074, 0.000312492, 4.72894e-23
0.30956, 0.000325314, 4.70443e-23
0.312066, 0.000338662, 4.67898e-23
0.314593, 0.000352558, 4.65261e-23
0.31714, 0.000367025, 4.62534e-23
0.319707, 0.000382086, 4.5972e-23
0.322295, 0.000397766, 4.5682e-23
0.324905, 0.000414091, 4.53834e-23
0.327535, 0.000431085, 4.50767e-23
0.330187, 0.000448778, 4.47619e-23
0.33286, 0.000467198, 4.44393e-23
0.335554, 0.000486374, 4.41093e-23
0.338271, 0.000506339, 4.37718e-23
0.341009, 0.000527123, 4.34273e-23
0.34377, 0.000548762, 4.30758e-23
0.346553, 0.000571289, 4.27176e-23
0.349359, 0.000594742, 4.2353e-23
0.352187, 0.000619159, 4.19823e-23
0.355038, 0.000644579, 4.16056e-23
0.357913, 0.000671043, 4.12231e-23
0.36081, 0.000698595, 4.08354e-23
0.363731, 0.000727279, 4.04423e-23
0.366676, 0.000757142, 4.00443e-23
0.369644, 0.000788231, 3.96417e-23
0.372637, 0.000820599, 3.92345e-23
0.375653, 0.000854296, 3.88232e-23
0.378695, 0.000889378, 3.84078e-23
0.38176, 0.000925902, 3.7989e-23
0.384851, 0.000963927, 3.75665e-23
0.387967, 0.00100351, 3.71408e-23
0.391108, 0.00104473, 3.67122e-23
0.394274, 0.00108764, 3.6281e-23
0.397466, 0.00113231, 3.58473e-23
0.400683, 0.00117882, 3.54114e-23
0.403927, 0.00122724, 3.49735e-23
0.407197, 0.00127765, 3.45339e-23
0.410494, 0.00133013, 3.40927e-23
0.413817, 0.00138477, 3.36503e-23
0.417167, 0.00144165, 3.32069e-23
0.420544, 0.00150087, 3.27628e-23
0.423949, 0.00156253, 3.2318e-23
0.427381, 0.00162672, 3.18728e-23
0.430841, 0.00169355, 3.14276e-23
0.434329, 0.00176313, 3.09824e-23
0.437845, 0.00183556, 3.05375e-23
0.44139, 0.00191098, 3.00931e-23
0.444963, 0.00198949, 2.96494e-23
0.448566, 0.00207123, 2.92065e-23
0.452197, 0.00215633, 2.87648e-23
0.455858, 0.00224493, 2.83244e-23
0.459548, 0.00233718, 2.78854e-23
0.463269, 0.00243321, 2.7448e-23
0.467019, 0.00253319, 2.70124e-23
0.4708, 0.00263729, 2.65788e-23
0.474611, 0.00274566, 2.61474e-23
0.478454, 0.00285849, 2.57181e-23
0.482327, 0.00297595, 2.52914e-23
0.486232, 0.00309825, 2.48672e-23
0.490168, 0.00322557, 2.44458e-23
0.494136, 0.00335813, 2.40272e-23
0.498137, 0.00349613, 2.36116e-23
0.50217, 0.00363982, 2.31991e-23
0.506235, 0.0037894, 2.27899e-23
0.510333, 0.00394514, 2.2384e-23
0.514465, 0.00410729, 2.19816e-23
0.51863, 0.00427609, 2.15827e-23
0.522828, 0.00445184, 2.11876e-23
0.527061, 0.00463482, 2.07961e-23
0.531328, 0.00482532, 2.04085e-23
0.535629, 0.00502365, 2.00249e-23
0.539966, 0.00523014, 1.96452e-23
0.544337, 0.00544511, 1.92697e-23
0.548744, 0.00566893, 1.88982e-23
0.553186, 0.00590195, 1.85311e-23
0.557665, 0.00614455, 1.81681e-23
0.562179, 0.00639713, 1.78096e-23
0.566731, 0.00666009, 1.74553e-23
0.571319, 0.00693386, 1.71055e-23
0.575944, 0.00721889, 1.67602e-23
0.580607, 0.00751565, 1.64194e-23
0.585307, 0.0078246, 1.60831e-23
0.590045, 0.00814626, 1.57515e-23
0.594822, 0.00848115, 1.54243e-23
0.599638, 0.00882981, 1.51017e-23
0.604492, 0.0091928, 1.47839e-23
0.609386, 0.00957072, 1.44706e-23
0.614319, 0.00996419, 1.4162e-23
0.619293, 0.0103738, 1.3858e-23
0.624306, 0.0108003, 1.35588e-23
0.62936, 0.0112443, 1.32641e-23
0.634456, 0.0117066, 1.29741e-23
0.639592, 0.0121879, 1.26888e-23
0.64477, 0.012689, 1.2408e-23
0.64999, 0.0132107, 1.2132e-23
0.655252, 0.0137539, 1.18605e-23
0.660556, 0.0143194, 1.15936e-23
0.665904, 0.0149081, 1.13313e-23
0.671295, 0.0155211, 1.10735e-23
0.67673, 0.0161592, 1.08203e-23
0.682208, 0.0168236, 1.05715e-23
0.687731, 0.0175154, 1.03272e-23
0.693299, 0.0182355, 1.00874e-23
0.698912, 0.0189853, 9.85192e-24
0.70457, 0.019766, 9.62084e-24
0.710274, 0.0205787, 9.39409e-24
0.716024, 0.0214249, 9.17164e-24
0.721821, 0.0223059, 8.95342e-24
0.727664, 0.0232231, 8.73945e-24
0.733555, 0.024178, 8.52963e-24
0.739494, 0.0251722, 8.32392e-24
0.74548, 0.0262073, 8.12232e-24
0.751516, 0.0272849, 7.92472e-24
0.7576, 0.0284069, 7.73113e-24
0.763733, 0.029575, 7.54148e-24
0.769916, 0.0307912, 7.35572e-24
0.776149, 0.0320573, 7.17381e-24
0.782432, 0.0333756, 6.9957e-24
0.788767, 0.0347481, 6.8213e-24
0.795152, 0.036177, 6.65063e-24
0.801589, 0.0376647, 6.4836e-24
0.808079, 0.0392136, 6.32012e-24
0.814621, 0.0408262, 6.1602e-24
0.821216, 0.0425051, 6.00377e-24
0.827864, 0.044253, 5.85077e-24
0.834566, 0.0460729, 5.70114e-24
0.841322, 0.0479676, 5.55485e-24
0.848134, 0.0499402, 5.4118e-24
0.855, 0.051994, 5.27199e-24
0.861922, 0.0541323, 5.13535e-24
0.868899, 0.0563584, 5.00183e-24
0.875934, 0.0586762, 4.87134e-24
0.883025, 0.0610893, 4.74388e-24
0.890174, 0.0636016, 4.61936e-24
0.89738, 0.0662173, 4.49776e-24
0.904645, 0.0689406, 4.379e-24
0.911969, 0.0717759, 4.26303e-24
0.919352, 0.0747278, 4.14981e-24
0.926795, 0.0778011, 4.03928e-24
0.934298, 0.0810008, 3.9314e-24
0.941861, 0.0843321, 3.82612e-24
0.949486, 0.0878005, 3.72337e-24
0.957173, 0.0914115, 3.62312e-24
0.964922, 0.0951711, 3.52531e-24
0.972734, 0.0990852, 3.42989e-24
0.980609, 0.10316, 3.33682e-24
0.988547, 0.107403, 3.24606e-24
0.99655, 0.111821, 3.15755e-24
1.00462, 0.11642, 3.07122e-24
1.01275, 0.121208, 2.9871e-24
1.02095, 0.126193, 2.90505e-24
1.02922, 0.131383, 2.82504e-24
1.03755, 0.136787, 2.74712e-24
1.04595, 0.142413, 2.67116e-24
1.05441, 0.14827, 2.5972e-24
1.06295, 0.154368, 2.52504e-24
1.07156, 0.160718, 2.45473e-24
1.08023, 0.167328, 2.38631e-24
1.08898, 0.17421, 2.31959e-24
1.09779, 0.181376, 2.25468e-24
1.10668, 0.188836, 2.19139e-24
1.11564, 0.196603, 2.12978e-24
1.12467, 0.204689, 2.0698e-24
1.13378, 0.213108, 2.01136e-24
1.14295, 0.221873, 1.95454e-24
1.15221, 0.230999, 1.89914e-24
1.16154, 0.2405, 1.84523e-24
1.17094, 0.250393, 1.79279e-24
1.18042, 0.260692, 1.74174e-24
1.18997, 0.271414, 1.69208e-24
1.19961, 0.282578, 1.6437e-24
1.20932, 0.294201, 1.59666e-24
1.21911, 0.306302, 1.55088e-24
1.22898, 0.318901, 1.50634e-24
1.23893, 0.332018, 1.46301e-24
1.24896, 0.345675, 1.42087e-24
1.25907, 0.359893, 1.37988e-24
