f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.84589e-16
0.008912, 5.76151e-11, 3.72778e-16
0.00898414, 5.91038e-11, 3.61325e-16
0.00905688, 6.06335e-11, 3.50216e-16
0.0091302, 6.22055e-11, 3.39444e-16
0.00920411, 6.38208e-11, 3.28999e-16
0.00927863, 6.54809e-11, 3.18869e-16
0.00935374, 6.7187e-11, 3.09047e-16
0.00942947, 6.89404e-11, 2.99522e-16
0.00950581, 7.07424e-11, 2.90287e-16
0.00958276, 7.25946e-11, 2.81333e-16
0.00966034, 7.44984e-11, 2.72651e-16
0.00973855, 7.64553e-11, 2.64232e-16
0.00981739, 7.84668e-11, 2.5607e-16
0.00989687, 8.05346e-11, 2.48157e-16
0.00997699, 8.26603e-11, 2.40486e-16
0.0100578, 8.48456e-11, 2.33044e-16
0.0101392, 8.70923e-11, 2.25836e-16
0.0102213, 8.94022e-11, 2.18844e-16
0.010304, 9.17772e-11, 2.12071e-16
0.0103874, 9.42192e-11, 2.05503e-16
0.0104715, 9.67302e-11, 1.99134e-16
0.0105563, 9.93123e-11, 1.92959e-16
0.0106418, 1.01968e-10, 1.86972e-16
0.0107279, 1.04698e-10, 1.81174e-16
0.0108148, 1.07506e-10, 1.75548e-16
0.0109023, 1.10395e-10, 1.70101e-16
0.0109906, 1.13365e-10, 1.64816e-16
0.0110796, 1.16421e-10, 1.59694e-16
0.0111693, 1.19564e-10, 1.5473e-16
0.0112597, 1.22797e-10, 1.49921e-16
0.0113508, 1.26123e-10, 1.45261e-16
0.0114427, 1.29545e-10, 1.40742e-16
0.0115354, 1.33065e-10, 1.36359e-16
0.0116287, 1.36687e-10, 1.32118e-16
0.0117229, 1.40414e-10, 1.28001e-16
0.0118178, 1.44249e-10, 1.24015e-16
0.0119135, 1.48195e-10, 1.20149e-16
0.0120099, 1.52255e-10, 1.16406e-16
0.0121071, 1.56434e-10, 1.12778e-16
0.0122052, 1.60735e-10, 1.09258e-16
0.012304, 1.65162e-10, 1.0585e-16
0.0124036, 1.69718e-10, 1.02548e-16
0.012504, 1.74407e-10, 9.93477e-17
0.0126052, 1.79235e-10, 9.6247e-17
0.0127073, 1.84205e-10, 9.32399e-17
0.0128101, 1.89321e-10, 9.03295e-17
0.0129138, 1.94589e-10, 8.75075e-17
0.0130184, 2.00012e-10, 8.47713e-17
0.0131238, 2.05597e-10, 8.21212e-17
0.01323, 2.11347e-10, 7.95546e-17
0.0133371, 2.17269e-10, 7.70668e-17
0.0134451, 2.23368e-10, 7.46554e-17
0.013554, 2.29648e-10, 7.23184e-17
0.0136637, 2.36117e-10, 7.00557e-17
0.0137743, 2.4278e-10, 6.7863e-17
0.0138858, 2.49643e-10, 6.57385e-17
0.0139982, 2.56714e-10, 6.368e-17
0.0141116, 2.63997e-10, 6.1684e-17
0.0142258, 2.71501e-10, 5.97522e-17
0.014341, 2.79232e-10, 5.78792e-17
0.0144571, 2.87198e-10, 5.60651e-17
0.0145741, 2.95407e-10, 5.43081e-17
0.0146921, 3.03866e-10, 5.26051e-17
0.014811, 3.12583e-10, 5.09559e-17
0.0149309, 3.21567e-10, 4.93576e-17
0.0150518, 3.30827e-10, 4.78088e-17
0.0151737, 3.40371e-10, 4.6308e-17
0.0152965, 3.50209e-10, 4.48551e-17
0.0154203, 3.60351e-10, 4.34475e-17
0.0155452, 3.70807e-10, 4.20828e-17
0.015671, 3.81587e-10, 4.07618e-17
0.0157979, 3.92701e-10, 3.94813e-17
0.0159258, 4.04161e-10, 3.82411e-17
0.0160547, 4.15979e-10, 3.70399e-17
0.0161847, 4.28166e-10, 3.58758e-17
0.0163157, 4.40734e-10, 3.47485e-17
0.0164478, 4.53697e-10, 3.36562e-17
0.016581, 4.67067e-10, 3.25978e-17
0.0167152, 4.80859e-10, 3.15731e-17
0.0168505, 4.95086e-10, 3.05804e-17
0.0169869, 5.09763e-10, 2.96187e-17
0.0171245, 5.24905e-10, 2.86865e-17
0.0172631, 5.40528e-10, 2.77842e-17
0.0174028, 5.56649e-10, 2.69104e-17
0.0175437, 5.73284e-10, 2.60635e-17
0.0176858, 5.9045e-10, 2.52427e-17
0.0178289, 6.08167e-10, 2.44486e-17
0.0179733, 6.26452e-10, 2.36786e-17
0.0181188, 6.45325e-10, 2.29331e-17
0.0182655, 6.64806e-10, 2.22108e-17
0.0184133, 6.84917e-10, 2.15117e-17
0.0185624, 7.05678e-10, 2.0834e-17
0.0187127, 7.27113e-10, 2.01776e-17
0.0188642, 7.49244e-10, 1.95418e-17
0.0190169, 7.72096e-10, 1.89262e-17
0.0191708, 7.95694e-10, 1.83299e-17
0.019326, 8.20063e-10, 1.77523e-17
0.0194825, 8.45231e-10, 1.71926e-17
0.0196402, 8.71225e-10, 1.66507e-17
0.0197992, 8.98075e-10, 1.61257e-17
0.0199595, 9.25809e-10, 1.56173e-17
0.0201211, 9.54459e-10, 1.51248e-17
0.020284, 9.84058e-10, 1.46478e-17
0.0204482, 1.01464e-09, 1.41858e-17
0.0206138, 1.04624e-09, 1.37382e-17
0.0207806, 1.07888e-09, 1.3305e-17
0.0209489, 1.11262e-09, 1.28851e-17
0.0211185, 1.14749e-09, 1.24785e-17
0.0212894, 1.18352e-09, 1.20849e-17
0.0214618, 1.22077e-09, 1.17034e-17
0.0216355, 1.25926e-09, 1.13342e-17
0.0218107, 1.29906e-09, 1.09763e-17
0.0219873, 1.3402e-09, 1.06298e-17
0.0221653, 1.38273e-09, 1.02942e-17
0.0223447, 1.4267e-09, 9.9693e-18
0.0225256, 1.47216e-09, 9.65452e-18
0.022708, 1.51917e-09, 9.34959e-18
0.0228918, 1.56779e-09, 9.05439e-18
0.0230771, 1.61806e-09, 8.76847e-18
0.0232639, 1.67006e-09, 8.49156e-18
0.0234523, 1.72384e-09, 8.22325e-18
0.0236421, 1.77946e-09, 7.96356e-18
0.0238335, 1.83701e-09, 7.71198e-18
0.0240265, 1.89653e-09, 7.46826e-18
0.024221, 1.95811e-09, 7.2323e-18
0.0244171, 2.02183e-09, 7.00375e-18
0.0246148, 2.08775e-09, 6.7824e-18
0.024814, 2.15596e-09, 6.56813e-18
0.0250149, 2.22655e-09, 6.36053e-18
0.0252174, 2.2996e-09, 6.1595e-18
0.0254216, 2.3752e-09, 5.96476e-18
0.0256274, 2.45345e-09, 5.77621e-18
0.0258349, 2.53443e-09, 5.59357e-18
0.026044, 2.61827e-09, 5.41677e-18
0.0262549, 2.70505e-09, 5.24546e-18
0.0264674, 2.79489e-09, 5.07964e-18
0.0266817, 2.8879e-09, 4.919e-18
0.0268977, 2.9842e-09, 4.76345e-18
0.0271154, 3.08391e-09, 4.61284e-18
0.027335, 3.18716e-09, 4.4669e-18
0.0275562, 3.29409e-09, 4.32568e-18
0.0277793, 3.40481e-09, 4.18885e-18
0.0280042, 3.51949e-09, 4.05634e-18
0.0282309, 3.63826e-09, 3.92803e-18
0.0284595, 3.76128e-09, 3.80374e-18
0.0286899, 3.88871e-09, 3.6834e-18
0.0289222, 4.02072e-09, 3.56684e-18
0.0291563, 4.15747e-09, 3.45401e-18
0.0293923, 4.29915e-09, 3.34474e-18
0.0296303, 4.44594e-09, 3.23888e-18
0.0298702, 4.59803e-09, 3.13637e-18
0.030112, 4.75562e-09, 3.03713e-18
0.0303558, 4.91893e-09, 2.941e-18
0.0306015, 5.08816e-09, 2.84794e-18
0.0308493, 5.26354e-09, 2.75778e-18
0.031099, 5.44531e-09, 2.6705e-18
0.0313508, 5.6337e-09, 2.58596e-18
0.0316046, 5.82897e-09, 2.50411e-18
0.0318604, 6.03139e-09, 2.42486e-18
0.0321184, 6.24121e-09, 2.34807e-18
0.0323784, 6.45873e-09, 2.27374e-18
0.0326405, 6.68424e-09, 2.20176e-18
0.0329048, 6.91805e-09, 2.13204e-18
0.0331711, 7.16046e-09, 2.06455e-18
0.0334397, 7.41181e-09, 1.99917e-18
0.0337104, 7.67245e-09, 1.93587e-18
0.0339833, 7.94273e-09, 1.87457e-18
0.0342584, 8.22301e-09, 1.81521e-18
0.0345358, 8.51369e-09, 1.75772e-18
0.0348154, 8.81516e-09, 1.70205e-18
0.0350972, 9.12784e-09, 1.64815e-18
0.0353813, 9.45216e-09, 1.59596e-18
0.0356678, 9.78857e-09, 1.5454e-18
0.0359565, 1.01375e-08, 1.49646e-18
0.0362476, 1.04995e-08, 1.44906e-18
0.0365411, 1.08751e-08, 1.40315e-18
0.0368369, 1.12647e-08, 1.35871e-18
0.0371351, 1.1669e-08, 1.31567e-18
0.0374358, 1.20884e-08, 1.27398e-18
0.0377388, 1.25236e-08, 1.23363e-18
0.0380443, 1.29751e-08, 1.19456e-18
0.0383523, 1.34437e-08, 1.15671e-18
0.0386628, 1.393e-08, 1.12006e-18
0.0389758, 1.44346e-08, 1.08457e-18
0.0392914, 1.49584e-08, 1.0502e-18
0.0396095, 1.55019e-08, 1.01693e-18
0.0399301, 1.60661e-08, 9.84711e-19
0.0402534, 1.66517e-08, 9.53506e-19
0.0405793, 1.72595e-08, 9.2329e-19
0.0409078, 1.78904e-08, 8.94034e-19
0.041239, 1.85454e-08, 8.65701e-19
0.0415728, 1.92253e-08, 8.38272e-19
0.0419094, 1.99311e-08, 8.11703e-19
0.0422487, 2.06639e-08, 7.85978e-19
0.0425907, 2.14247e-08, 7.61071e-19
0.0429355, 2.22147e-08, 7.36951e-19
0.0432831, 2.30349e-08, 7.13594e-19
0.0436335, 2.38865e-08, 6.90977e-19
0.0439867, 2.47708e-08, 6.6908e-19
0.0443428, 2.56891e-08, 6.47873e-19
0.0447018, 2.66427e-08, 6.27337e-19
0.0450637, 2.76331e-08, 6.07452e-19
0.0454285, 2.86615e-08, 5.88198e-19
0.0457963, 2.97297e-08, 5.69552e-19
0.0461671, 3.0839e-08, 5.51496e-19
0.0465408, 3.19912e-08, 5.34016e-19
0.0469176, 3.3188e-08, 5.17087e-19
0.0472974, 3.4431e-08, 5.00696e-19
0.0476803, 3.57222e-08, 4.84824e-19
0.0480663, 3.70635e-08, 4.69454e-19
0.0484555, 3.84568e-08, 4.54569e-19
0.0488477, 3.99042e-08, 4.4016e-19
0.0492432, 4.14079e-08, 4.26204e-19
0.0496418, 4.297e-08, 4.12694e-19
0.0500437, 4.45929e-08, 3.99609e-19
0.0504489, 4.62791e-08, 3.86937e-19
0.0508573, 4.8031e-08, 3.7467e-19
0.051269, 4.98512e-08, 3.62791e-19
0.0516841, 5.17425e-08, 3.51287e-19
0.0521025, 5.37078e-08, 3.40149e-19
0.0525243, 5.57498e-08, 3.29364e-19
0.0529495, 5.78718e-08, 3.18921e-19
0.0533782, 6.00769e-08, 3.08807e-19
0.0538103, 6.23683e-08, 2.99016e-19
0.0542459, 6.47497e-08, 2.89535e-19
0.0546851, 6.72245e-08, 2.80353e-19
0.0551278, 6.97965e-08, 2.71463e-19
0.0555741, 7.24695e-08, 2.62855e-19
0.056024, 7.52477e-08, 2.5452e-19
0.0564776, 7.81352e-08, 2.46447e-19
0.0569348, 8.11363e-08, 2.38632e-19
0.0573957, 8.42558e-08, 2.31065e-19
0.0578604, 8.74982e-08, 2.23737e-19
0.0583288, 9.08685e-08, 2.16642e-19
0.058801, 9.43718e-08, 2.09771e-19
0.059277, 9.80135e-08, 2.03119e-19
0.0597569, 1.01799e-07, 1.96677e-19
0.0602407, 1.05735e-07, 1.90439e-19
0.0607284, 1.09826e-07, 1.84399e-19
0.06122, 1.14079e-07, 1.78551e-19
0.0617156, 1.185e-07, 1.72889e-19
0.0622153, 1.23097e-07, 1.67404e-19
0.0627189, 1.27876e-07, 1.62096e-19
0.0632267, 1.32845e-07, 1.56954e-19
0.0637386, 1.38011e-07, 1.51975e-19
0.0642546, 1.43382e-07, 1.47155e-19
0.0647747, 1.48966e-07, 1.42489e-19
0.0652991, 1.54773e-07, 1.37969e-19
0.0658278, 1.60811e-07, 1.33592e-19
0.0663607, 1.67089e-07, 1.29355e-19
0.0668979, 1.73617e-07, 1.25252e-19
0.0674395, 1.80405e-07, 1.21279e-19
0.0679855, 1.87463e-07, 1.17432e-19
0.0685359, 1.94803e-07, 1.13707e-19
0.0690907, 2.02436e-07, 1.101e-19
0.0696501, 2.10374e-07, 1.06608e-19
0.0702139, 2.18629e-07, 1.03226e-19
0.0707823, 2.27213e-07, 9.9952e-20
0.0713554, 2.36141e-07, 9.6781e-20
0.071933, 2.45425e-07, 9.37113e-20
0.0725154, 2.55081e-07, 9.07384e-20
0.0731025, 2.65124e-07, 8.78598e-20
0.0736943, 2.75569e-07, 8.50727e-20
0.0742909, 2.86431e-07, 8.2374e-20
0.0748923, 2.9773e-07, 7.9761e-20
0.0754986, 3.09481e-07, 7.72307e-20
0.0761098, 3.21703e-07, 7.47807e-20
0.076726, 3.34416e-07, 7.24083e-20
0.0773471, 3.47639e-07, 7.01114e-20
0.0779733, 3.61393e-07, 6.78871e-20
0.0786046, 3.75699e-07, 6.57332e-20
0.0792409, 3.9058e-07, 6.36481e-20
0.0798824, 4.06059e-07, 6.16289e-20
0.0805291, 4.22161e-07, 5.96737e-20
0.0811811, 4.3891e-07, 5.77804e-20
0.0818383, 4.56333e-07, 5.59473e-20
0.0825008, 4.74458e-07, 5.41724e-20
0.0831687, 4.93312e-07, 5.24538e-20
0.083842, 5.12925e-07, 5.07897e-20
0.0845208, 5.33329e-07, 4.91782e-20
0.085205, 5.54555e-07, 4.76181e-20
0.0858948, 5.76637e-07, 4.61073e-20
0.0865902, 5.99609e-07, 4.46444e-20
0.0872912, 6.23508e-07, 4.3228e-20
0.0879979, 6.48372e-07, 4.18565e-20
0.0887103, 6.74238e-07, 4.05285e-20
0.0894285, 7.0115e-07, 3.92426e-20
0.0901524, 7.29148e-07, 3.79976e-20
0.0908823, 7.58277e-07, 3.6792e-20
0.091618, 7.88584e-07, 3.56247e-20
0.0923597, 8.20115e-07, 3.44944e-20
0.0931075, 8.52921e-07, 3.33999e-20
0.0938612, 8.87054e-07, 3.23402e-20
0.0946211, 9.22568e-07, 3.13141e-20
0.0953871, 9.59519e-07, 3.03206e-20
0.0961593, 9.97966e-07, 2.93586e-20
0.0969378, 1.03797e-06, 2.8427e-20
0.0977226, 1.07959e-06, 2.7525e-20
0.0985137, 1.1229e-06, 2.66517e-20
0.0993113, 1.16796e-06, 2.5806e-20
0.100115, 1.21485e-06, 2.49875e-20
0.100926, 1.26364e-06, 2.41942e-20
0.101743, 1.31441e-06, 2.34265e-20
0.102566, 1.36724e-06, 2.26838e-20
0.103397, 1.42221e-06, 2.19635e-20
0.104234, 1.47941e-06, 2.12667e-20
0.105078, 1.53893e-06, 2.05917e-20
0.105928, 1.60087e-06, 1.99389e-20
0.106786, 1.66532e-06, 1.93059e-20
0.10765, 1.73239e-06, 1.86936e-20
0.108522, 1.80218e-06, 1.81001e-20
0.109401, 1.87481e-06, 1.75255e-20
0.110286, 1.95039e-06, 1.69698e-20
0.111179, 2.02904e-06, 1.64313e-20
0.112079, 2.11088e-06, 1.59099e-20
0.112986, 2.19606e-06, 1.54053e-20
0.113901, 2.28469e-06, 1.49163e-20
0.114823, 2.37693e-06, 1.4443e-20
0.115753, 2.47293e-06, 1.39845e-20
0.11669, 2.57282e-06, 1.35408e-20
0.117635, 2.67679e-06, 1.3111e-20
0.118587, 2.78498e-06, 1.26951e-20
0.119547, 2.89758e-06, 1.22923e-20
0.120515, 3.01476e-06, 1.19022e-20
0.12149, 3.13671e-06, 1.15247e-20
0.122474, 3.26363e-06, 1.11588e-20
0.123466, 3.39572e-06, 1.08046e-20
0.124465, 3.53319e-06, 1.04619e-20
0.125473, 3.67626e-06, 1.01298e-20
0.126488, 3.82516e-06, 9.80861e-21
0.127513, 3.98013e-06, 9.49706e-21
0.128545, 4.14142e-06, 9.19578e-21
0.129585, 4.30928e-06, 8.90415e-21
0.130635, 4.48398e-06, 8.62135e-21
0.131692, 4.66581e-06, 8.34792e-21
0.132758, 4.85505e-06, 8.08304e-21
0.133833, 5.05202e-06, 7.82649e-21
0.134916, 5.25701e-06, 7.57824e-21
0.136009, 5.47038e-06, 7.33759e-21
0.13711, 5.69245e-06, 7.10476e-21
0.13822, 5.92358e-06, 6.8793e-21
0.139339, 6.16414e-06, 6.66099e-21
0.140467, 6.41453e-06, 6.44962e-21
0.141604, 6.67514e-06, 6.24499e-21
0.14275, 6.94638e-06, 6.04687e-21
0.143906, 7.22871e-06, 5.85493e-21
0.145071, 7.52256e-06, 5.66913e-21
0.146246, 7.82842e-06, 5.48914e-21
0.147429, 8.14677e-06, 5.31509e-21
0.148623, 8.47813e-06, 5.14636e-21
0.149826, 8.82303e-06, 4.98307e-21
0.151039, 9.18202e-06, 4.82493e-21
0.152262, 9.55568e-06, 4.67179e-21
0.153495, 9.94462e-06, 4.52349e-21
0.154737, 1.03494e-05, 4.38001e-21
0.15599, 1.07708e-05, 4.24098e-21
0.157253, 1.12094e-05, 4.10638e-21
0.158526, 1.1666e-05, 3.97608e-21
0.159809, 1.21412e-05, 3.84993e-21
0.161103, 1.26358e-05, 3.72774e-21
0.162407, 1.31507e-05, 3.60946e-21
0.163722, 1.36867e-05, 3.4949e-21
0.165047, 1.42445e-05, 3.38402e-21
0.166384, 1.48252e-05, 3.27657e-21
0.167731, 1.54297e-05, 3.17258e-21
0.169088, 1.60588e-05, 3.07197e-21
0.170457, 1.67138e-05, 2.97447e-21
0.171837, 1.73955e-05, 2.88007e-21
0.173228, 1.81051e-05, 2.78868e-21
0.174631, 1.88438e-05, 2.70015e-21
0.176045, 1.96127e-05, 2.61444e-21
0.17747, 2.04131e-05, 2.53148e-21
0.178907, 2.12463e-05, 2.45113e-21
0.180355, 2.21135e-05, 2.37337e-21
0.181815, 2.30163e-05, 2.29805e-21
0.183287, 2.39561e-05, 2.22512e-21
0.184771, 2.49343e-05, 2.1545e-21
0.186267, 2.59526e-05, 2.08611e-21
0.187775, 2.70126e-05, 2.01991e-21
0.189295, 2.81161e-05, 1.95581e-21
0.190827, 2.92647e-05, 1.89376e-21
0.192372, 3.04604e-05, 1.83366e-21
0.193929, 3.17051e-05, 1.77548e-21
0.195499, 3.30008e-05, 1.71913e-21
0.197082, 3.43496e-05, 1.66457e-21
0.198678, 3.57536e-05, 1.61172e-21
0.200286, 3.72152e-05, 1.56059e-21
0.201908, 3.87367e-05, 1.51105e-21
0.203542, 4.03206e-05, 1.46311e-21
0.20519, 4.19693e-05, 1.41667e-21
0.206851, 4.36857e-05, 1.37171e-21
0.208526, 4.54724e-05, 1.32817e-21
0.210214, 4.73324e-05, 1.28603e-21
0.211916, 4.92686e-05, 1.24521e-21
0.213631, 5.12842e-05, 1.2057e-21
0.215361, 5.33824e-05, 1.16743e-21
0.217104, 5.55667e-05, 1.13039e-21
0.218862, 5.78406e-05, 1.09451e-21
0.220634, 6.02077e-05, 1.05977e-21
0.22242, 6.26719e-05, 1.02614e-21
0.224221, 6.52371e-05, 9.93567e-22
0.226036, 6.79076e-05, 9.62039e-22
0.227866, 7.06875e-05, 9.31506e-22
0.22971, 7.35816e-05, 9.01955e-22
0.23157, 7.65943e-05, 8.73325e-22
0.233445, 7.97306e-05, 8.45605e-22
0.235335, 8.29956e-05, 8.18767e-22
0.23724, 8.63945e-05, 7.92785e-22
0.23916, 8.99329e-05, 7.67633e-22
0.241097, 9.36165e-05, 7.43261e-22
0.243048, 9.74512e-05, 7.19682e-22
0.245016, 0.000101443, 6.96838e-22
0.247, 0.000105599, 6.74718e-22
0.248999, 0.000109926, 6.53312e-22
0.251015, 0.00011443, 6.32576e-22
0.253047, 0.000119118, 6.12502e-22
0.255096, 0.000124, 5.93059e-22
0.257161, 0.000129081, 5.74239e-22
0.259243, 0.000134371, 5.56014e-22
0.261342, 0.000139879, 5.38366e-22
0.263457, 0.000145612, 5.21286e-22
0.26559, 0.000151581, 5.04741e-22
0.26774, 0.000157794, 4.88723e-22
0.269908, 0.000164263, 4.73209e-22
0.272093, 0.000170998, 4.58192e-22
0.274296, 0.000178008, 4.43649e-22
0.276516, 0.000185307, 4.29573e-22
0.278755, 0.000192905, 4.15937e-22
0.281012, 0.000200816, 4.02735e-22
0.283287, 0.000209051, 3.89953e-22
0.28558, 0.000217624, 3.7758e-22
0.287892, 0.000226549, 3.65596e-22
0.290223, 0.000235841, 3.53992e-22
0.292572, 0.000245515, 3.4276e-22
0.294941, 0.000255585, 3.3188e-22
0.297329, 0.000266069, 3.21346e-22
0.299736, 0.000276984, 3.11148e-22
0.302162, 0.000288347, 3.01275e-22
0.304608, 0.000300177, 2.91714e-22
0.307074, 0.000312492, 2.82456e-22
0.30956, 0.000325314, 2.73492e-22
0.312066, 0.000338662, 2.64813e-22
0.314593, 0.000352558, 2.56406e-22
0.31714, 0.000367025, 2.48268e-22
0.319707, 0.000382086, 2.4039e-22
0.322295, 0.000397766, 2.32762e-22
0.324905, 0.000414091, 2.25372e-22
0.327535, 0.000431085, 2.18221e-22
0.330187, 0.000448778, 2.11294e-22
0.33286, 0.000467198, 2.04588e-22
0.335554, 0.000486374, 1.98097e-22
0.338271, 0.000506339, 1.91809e-22
0.341009, 0.000527123, 1.85723e-22
0.34377, 0.000548762, 1.79828e-22
0.346553, 0.000571289, 1.74121e-22
0.349359, 0.000594742, 1.68594e-22
0.352187, 0.000619159, 1.63244e-22
0.355038, 0.000644579, 1.58063e-22
0.357913, 0.000671043, 1.53045e-22
0.36081, 0.000698595, 1.48189e-22
0.363731, 0.000727279, 1.43486e-22
0.366676, 0.000757142, 1.38932e-22
0.369644, 0.000788231, 1.34523e-22
0.372637, 0.000820599, 1.30253e-22
0.375653, 0.000854296, 1.2612e-22
0.378695, 0.000889378, 1.22116e-22
0.38176, 0.000925902, 1.18242e-22
0.384851, 0.000963927, 1.14489e-22
0.387967, 0.00100351, 1.10855e-22
0.391108, 0.00104473, 1.07336e-22
0.394274, 0.00108764, 1.0393e-22
0.397466, 0.00113231, 1.00631e-22
0.400683, 0.00117882, 9.74384e-23
0.403927, 0.00122724, 9.43457e-23
0.407197, 0.00127765, 9.13515e-23
0.410494, 0.00133013, 8.84519e-23
0.413817, 0.00138477, 8.56448e-23
0.417167, 0.00144165, 8.29268e-23
0.420544, 0.00150087, 8.02951e-23
0.423949, 0.00156253, 7.77465e-23
0.427381, 0.00162672, 7.52791e-23
0.430841, 0.00169355, 7.28899e-23
0.434329, 0.00176313, 7.05765e-23
0.437845, 0.00183556, 6.83368e-23
0.44139, 0.00191098, 6.61677e-23
0.444963, 0.00198949, 6.40679e-23
0.448566, 0.00207123, 6.20342e-23
0.452197, 0.00215633, 6.00656e-23
0.455858, 0.00224493, 5.81592e-23
0.459548, 0.00233718, 5.63136e-23
0.463269, 0.00243321, 5.45261e-23
0.467019, 0.00253319, 5.27958e-23
0.4708, 0.00263729, 5.11201e-23
0.474611, 0.00274566, 4.94979e-23
0.478454, 0.00285849, 4.79267e-23
0.482327, 0.00297595, 4.64057e-23
0.486232, 0.00309825, 4.49329e-23
0.490168, 0.00322557, 4.35069e-23
0.494136, 0.00335813, 4.21262e-23
0.498137, 0.00349613, 4.0789e-23
0.50217, 0.00363982, 3.94944e-23
0.506235, 0.0037894, 3.82411e-23
0.510333, 0.00394514, 3.70275e-23
0.514465, 0.00410729, 3.58522e-23
0.51863, 0.00427609, 3.47143e-23
0.522828, 0.00445184, 3.36128e-23
0.527061, 0.00463482, 3.25459e-23
0.531328, 0.00482532, 3.15129e-23
0.535629, 0.00502365, 3.05129e-23
0.539966, 0.00523014, 2.95443e-23
0.544337, 0.00544511, 2.86068e-23
0.548744, 0.00566893, 2.76988e-23
0.553186, 0.00590195, 2.68198e-23
0.557665, 0.00614455, 2.59685e-23
0.562179, 0.00639713, 2.51445e-23
0.566731, 0.00666009, 2.43463e-23
0.571319, 0.00693386, 2.35736e-23
0.575944, 0.00721889, 2.28255e-23
0.580607, 0.00751565, 2.2101e-23
0.585307, 0.0078246, 2.13996e-23
0.590045, 0.00814626, 2.07205e-23
0.594822, 0.00848115, 2.00629e-23
0.599638, 0.00882981, 1.94261e-23
0.604492, 0.0091928, 1.88096e-23
0.609386, 0.00957072, 1.82126e-23
0.614319, 0.00996419, 1.76346e-23
0.619293, 0.0103738, 1.70749e-23
0.624306, 0.0108003, 1.6533e-23
0.62936, 0.0112443, 1.60083e-23
0.634456, 0.0117066, 1.55002e-23
0.639592, 0.0121879, 1.50083e-23
0.64477, 0.012689, 1.45319e-23
0.64999, 0.0132107, 1.40707e-23
0.655252, 0.0137539, 1.36241e-23
0.660556, 0.0143194, 1.31918e-23
0.665904, 0.0149081, 1.27731e-23
0.671295, 0.0155211, 1.23677e-23
0.67673, 0.0161592, 1.19752e-23
0.682208, 0.0168236, 1.15951e-23
0.687731, 0.0175154, 1.12271e-23
0.693299, 0.0182355, 1.08708e-23
0.698912, 0.0189853, 1.05258e-23
0.70457, 0.019766, 1.01917e-23
0.710274, 0.0205787, 9.86824e-24
0.716024, 0.0214249, 9.55505e-24
0.721821, 0.0223059, 9.25178e-24
0.727664, 0.0232231, 8.95818e-24
0.733555, 0.024178, 8.67387e-24
0.739494, 0.0251722, 8.39856e-24
0.74548, 0.0262073, 8.13204e-24
0.751516, 0.0272849, 7.87392e-24
0.7576, 0.0284069, 7.62402e-24
0.763733, 0.029575, 7.38206e-24
0.769916, 0.0307912, 7.14777e-24
0.776149, 0.0320573, 6.92092e-24
0.782432, 0.0333756, 6.70128e-24
0.788767, 0.0347481, 6.48857e-24
0.795152, 0.036177, 6.28266e-24
0.801589, 0.0376647, 6.08327e-24
0.808079, 0.0392136, 5.89019e-24
0.814621, 0.0408262, 5.70324e-24
0.821216, 0.0425051, 5.52223e-24
0.827864, 0.044253, 5.34698e-24
0.834566, 0.0460729, 5.17728e-24
0.841322, 0.0479676, 5.01298e-24
0.848134, 0.0499402, 4.85386e-24
0.855, 0.051994, 4.69981e-24
0.861922, 0.0541323, 4.55064e-24
0.868899, 0.0563584, 4.40624e-24
0.875934, 0.0586762, 4.26638e-24
0.883025, 0.0610893, 4.13098e-24
0.890174, 0.0636016, 3.99987e-24
0.89738, 0.0662173, 3.87293e-24
0.904645, 0.0689406, 3.75001e-24
0.911969, 0.0717759, 3.63099e-24
0.919352, 0.0747278, 3.51575e-24
0.926795, 0.0778011, 3.40416e-24
0.934298, 0.0810008, 3.29612e-24
0.941861, 0.0843321, 3.19152e-24
0.949486, 0.0878005, 3.09023e-24
0.957173, 0.0914115, 2.99215e-24
0.964922, 0.0951711, 2.89719e-24
0.972734, 0.0990852, 2.80523e-24
0.980609, 0.10316, 2.7162e-24
0.988547, 0.107403, 2.63e-24
0.99655, 0.111821, 2.54653e-24
1.00462, 0.11642, 2.46569e-24
1.01275, 0.121208, 2.38746e-24
1.02095, 0.126193, 2.31168e-24
1.02922, 0.131383, 2.23827e-24
1.03755, 0.136787, 2.16725e-24
1.04595, 0.142413, 2.09847e-24
1.05441, 0.14827, 2.03193e-24
1.06295, 0.154368, 1.96741e-24
1.07156, 0.160718, 1.90493e-24
1.08023, 0.167328, 1.84451e-24
1.08898, 0.17421, 1.78594e-24
1.09779, 0.181376, 1.72929e-24
1.10668, 0.188836, 1.67439e-24
1.11564, 0.196603, 1.62125e-24
1.12467, 0.204689, 1.5698e-24
1.13378, 0.213108, 1.51996e-24
1.14295, 0.221873, 1.47176e-24
1.15221, 0.230999, 1.42502e-24
1.16154, 0.2405, 1.37978e-24
1.17094, 0.250393, 1.336e-24
1.18042, 0.260692, 1.2936e-24
1.18997, 0.271414, 1.25257e-24
1.19961, 0.282578, 1.21279e-24
1.20932, 0.294201, 1.17431e-24
1.21911, 0.306302, 1.13704e-24
1.22898, 0.318901, 1.10095e-24
1.23893, 0.332018, 1.06601e-24
1.24896, 0.345675, 1.03217e-24
1.25907, 0.359893, 9.99417e-25
