f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.01154e-17
0.008912, 5.76151e-11, 4.08563e-17
0.00898414, 5.91038e-11, 4.16072e-17
0.00905688, 6.06335e-11, 4.23684e-17
0.0091302, 6.22055e-11, 4.31396e-17
0.00920411, 6.38208e-11, 4.39209e-17
0.00927863, 6.54809e-11, 4.47125e-17
0.00935374, 6.7187e-11, 4.55141e-17
0.00942947, 6.89404e-11, 4.63259e-17
0.00950581, 7.07424e-11, 4.71477e-17
0.00958276, 7.25946e-11, 4.79795e-17
0.00966034, 7.44984e-11, 4.88213e-17
0.00973855, 7.64553e-11, 4.96731e-17
0.00981739, 7.84668e-11, 5.05348e-17
0.00989687, 8.05346e-11, 5.14064e-17
0.00997699, 8.26603e-11, 5.22876e-17
0.0100578, 8.48456e-11, 5.31791e-17
0.0101392, 8.70923e-11, 5.40794e-17
0.0102213, 8.94022e-11, 5.49897e-17
0.010304, 9.17772e-11, 5.59087e-17
0.0103874, 9.42192e-11, 5.68374e-17
0.0104715, 9.67302e-11, 5.77755e-17
0.0105563, 9.93123e-11, 5.87229e-17
0.0106418, 1.01968e-10, 5.96793e-17
0.0107279, 1.04698e-10, 6.06436e-17
0.0108148, 1.07506e-10, 6.16176e-17
0.0109023, 1.10395e-10, 6.25989e-17
0.0109906, 1.13365e-10, 6.35895e-17
0.0110796, 1.16421e-10, 6.45881e-17
0.0111693, 1.19564e-10, 6.55943e-17
0.0112597, 1.22797e-10, 6.6608e-17
0.0113508, 1.26123e-10, 6.76288e-17
0.0114427, 1.29545e-10, 6.86575e-17
0.0115354, 1.33065e-10, 6.96939e-17
0.0116287, 1.36687e-10, 7.07354e-17
0.0117229, 1.40414e-10, 7.17851e-17
0.0118178, 1.44249e-10, 7.28402e-17
0.0119135, 1.48195e-10, 7.39017e-17
0.0120099, 1.52255e-10, 7.49681e-17
0.0121071, 1.56434e-10, 7.604e-17
0.0122052, 1.60735e-10, 7.71183e-17
0.012304, 1.65162e-10, 7.82002e-17
0.0124036, 1.69718e-10, 7.92866e-17
0.012504, 1.74407e-10, 8.03769e-17
0.0126052, 1.79235e-10, 8.14708e-17
0.0127073, 1.84205e-10, 8.25688e-17
0.0128101, 1.89321e-10, 8.36685e-17
0.0129138, 1.94589e-10, 8.47714e-17
0.0130184, 2.00012e-10, 8.5877e-17
0.0131238, 2.05597e-10, 8.69839e-17
0.01323, 2.11347e-10, 8.80916e-17
0.0133371, 2.17269e-10, 8.92005e-17
0.0134451, 2.23368e-10, 9.03102e-17
0.013554, 2.29648e-10, 9.142e-17
0.0136637, 2.36117e-10, 9.25285e-17
0.0137743, 2.4278e-10, 9.36362e-17
0.0138858, 2.49643e-10, 9.47424e-17
0.0139982, 2.56714e-10, 9.58466e-17
0.0141116, 2.63997e-10, 9.69491e-17
0.0142258, 2.71501e-10, 9.80475e-17
0.014341, 2.79232e-10, 9.91431e-17
0.0144571, 2.87198e-10, 1.00234e-16
0.0145741, 2.95407e-10, 1.0132e-16
0.0146921, 3.03866e-10, 1.02402e-16
0.014811, 3.12583e-10, 1.03477e-16
0.0149309, 3.21567e-10, 1.04547e-16
0.0150518, 3.30827e-10, 1.05609e-16
0.0151737, 3.40371e-10, 1.06665e-16
0.0152965, 3.50209e-10, 1.07711e-16
0.0154203, 3.60351e-10, 1.08749e-16
0.0155452, 3.70807e-10, 1.09779e-16
0.015671, 3.81587e-10, 1.10798e-16
0.0157979, 3.92701e-10, 1.11807e-16
0.0159258, 4.04161e-10, 1.12805e-16
0.0160547, 4.15979e-10, 1.13791e-16
0.0161847, 4.28166e-10, 1.14765e-16
0.0163157, 4.40734e-10, 1.15726e-16
0.0164478, 4.53697e-10, 1.16674e-16
0.016581, 4.67067e-10, 1.17608e-16
0.0167152, 4.80859e-10, 1.18526e-16
0.0168505, 4.95086e-10, 1.1943e-16
0.0169869, 5.09763e-10, 1.20317e-16
0.0171245, 5.24905e-10, 1.21189e-16
0.0172631, 5.40528e-10, 1.22042e-16
0.0174028, 5.56649e-10, 1.22878e-16
0.0175437, 5.73284e-10, 1.23696e-16
0.0176858, 5.9045e-10, 1.24496e-16
0.0178289, 6.08167e-10, 1.25275e-16
0.0179733, 6.26452e-10, 1.26034e-16
0.0181188, 6.45325e-10, 1.26773e-16
0.0182655, 6.64806e-10, 1.27491e-16
0.0184133, 6.84917e-10, 1.28186e-16
0.0185624, 7.05678e-10, 1.2886e-16
0.0187127, 7.27113e-10, 1.29511e-16
0.0188642, 7.49244e-10, 1.30138e-16
0.0190169, 7.72096e-10, 1.30742e-16
0.0191708, 7.95694e-10, 1.31321e-16
0.019326, 8.20063e-10, 1.31875e-16
0.0194825, 8.45231e-10, 1.32404e-16
0.0196402, 8.71225e-10, 1.32908e-16
0.0197992, 8.98075e-10, 1.33385e-16
0.0199595, 9.25809e-10, 1.33835e-16
0.0201211, 9.54459e-10, 1.34259e-16
0.020284, 9.84058e-10, 1.34655e-16
0.0204482, 1.01464e-09, 1.35024e-16
0.0206138, 1.04624e-09, 1.35364e-16
0.0207806, 1.07888e-09, 1.35676e-16
0.0209489, 1.11262e-09, 1.35959e-16
0.0211185, 1.14749e-09, 1.36214e-16
0.0212894, 1.18352e-09, 1.36439e-16
0.0214618, 1.22077e-09, 1.36634e-16
0.0216355, 1.25926e-09, 1.368e-16
0.0218107, 1.29906e-09, 1.36936e-16
0.0219873, 1.3402e-09, 1.37042e-16
0.0221653, 1.38273e-09, 1.37117e-16
0.0223447, 1.4267e-09, 1.37162e-16
0.0225256, 1.47216e-09, 1.37177e-16
0.022708, 1.51917e-09, 1.37161e-16
0.0228918, 1.56779e-09, 1.37114e-16
0.0230771, 1.61806e-09, 1.37037e-16
0.0232639, 1.67006e-09, 1.36929e-16
0.0234523, 1.72384e-09, 1.3679e-16
0.0236421, 1.77946e-09, 1.36621e-16
0.0238335, 1.83701e-09, 1.36421e-16
0.0240265, 1.89653e-09, 1.36191e-16
0.024221, 1.95811e-09, 1.3593e-16
0.0244171, 2.02183e-09, 1.3564e-16
0.0246148, 2.08775e-09, 1.35319e-16
0.024814, 2.15596e-09, 1.34968e-16
0.0250149, 2.22655e-09, 1.34588e-16
0.0252174, 2.2996e-09, 1.34178e-16
0.0254216, 2.3752e-09, 1.33739e-16
0.0256274, 2.45345e-09, 1.33271e-16
0.0258349, 2.53443e-09, 1.32774e-16
0.026044, 2.61827e-09, 1.3225e-16
0.0262549, 2.70505e-09, 1.31697e-16
0.0264674, 2.79489e-09, 1.31117e-16
0.0266817, 2.8879e-09, 1.3051e-16
0.0268977, 2.9842e-09, 1.29876e-16
0.0271154, 3.08391e-09, 1.29216e-16
0.027335, 3.18716e-09, 1.2853e-16
0.0275562, 3.29409e-09, 1.27818e-16
0.0277793, 3.40481e-09, 1.27082e-16
0.0280042, 3.51949e-09, 1.26321e-16
0.0282309, 3.63826e-09, 1.25537e-16
0.0284595, 3.76128e-09, 1.24729e-16
0.0286899, 3.88871e-09, 1.23898e-16
0.0289222, 4.02072e-09, 1.23045e-16
0.0291563, 4.15747e-09, 1.22171e-16
0.0293923, 4.29915e-09, 1.21275e-16
0.0296303, 4.44594e-09, 1.20359e-16
0.0298702, 4.59803e-09, 1.19423e-16
0.030112, 4.75562e-09, 1.18469e-16
0.0303558, 4.91893e-09, 1.17495e-16
0.0306015, 5.08816e-09, 1.16504e-16
0.0308493, 5.26354e-09, 1.15495e-16
0.031099, 5.44531e-09, 1.1447e-16
0.0313508, 5.6337e-09, 1.13429e-16
0.0316046, 5.82897e-09, 1.12373e-16
0.0318604, 6.03139e-09, 1.11302e-16
0.0321184, 6.24121e-09, 1.10217e-16
0.0323784, 6.45873e-09, 1.09119e-16
0.0326405, 6.68424e-09, 1.08009e-16
0.0329048, 6.91805e-09, 1.06887e-16
0.0331711, 7.16046e-09, 1.05754e-16
0.0334397, 7.41181e-09, 1.0461e-16
0.0337104, 7.67245e-09, 1.03456e-16
0.0339833, 7.94273e-09, 1.02294e-16
0.0342584, 8.22301e-09, 1.01123e-16
0.0345358, 8.51369e-09, 9.99441e-17
0.0348154, 8.81516e-09, 9.87584e-17
0.0350972, 9.12784e-09, 9.75666e-17
0.0353813, 9.45216e-09, 9.6369e-17
0.0356678, 9.78857e-09, 9.51661e-17
0.0359565, 1.01375e-08, 9.39592e-17
0.0362476, 1.04995e-08, 9.27484e-17
0.0365411, 1.08751e-08, 9.15342e-17
0.0368369, 1.12647e-08, 9.0318e-17
0.0371351, 1.1669e-08, 8.90999e-17
0.0374358, 1.20884e-08, 8.78802e-17
0.0377388, 1.25236e-08, 8.66604e-17
0.0380443, 1.29751e-08, 8.54404e-17
0.0383523, 1.34437e-08, 8.42208e-17
0.0386628, 1.393e-08, 8.30023e-17
0.0389758, 1.44346e-08, 8.17855e-17
0.0392914, 1.49584e-08, 8.05706e-17
0.0396095, 1.55019e-08, 7.93587e-17
0.0399301, 1.60661e-08, 7.81504e-17
0.0402534, 1.66517e-08, 7.69454e-17
0.0405793, 1.72595e-08, 7.57447e-17
0.0409078, 1.78904e-08, 7.45489e-17
0.041239, 1.85454e-08, 7.33582e-17
0.0415728, 1.92253e-08, 7.21734e-17
0.0419094, 1.99311e-08, 7.09943e-17
0.0422487, 2.06639e-08, 6.98218e-17
0.0425907, 2.14247e-08, 6.86563e-17
0.0429355, 2.22147e-08, 6.74981e-17
0.0432831, 2.30349e-08, 6.63475e-17
0.0436335, 2.38865e-08, 6.5205e-17
0.0439867, 2.47708e-08, 6.40711e-17
0.0443428, 2.56891e-08, 6.29457e-17
0.0447018, 2.66427e-08, 6.18293e-17
0.0450637, 2.76331e-08, 6.07223e-17
0.0454285, 2.86615e-08, 5.9625e-17
0.0457963, 2.97297e-08, 5.85375e-17
0.0461671, 3.0839e-08, 5.74602e-17
0.0465408, 3.19912e-08, 5.63935e-17
0.0469176, 3.3188e-08, 5.53374e-17
0.0472974, 3.4431e-08, 5.42922e-17
0.0476803, 3.57222e-08, 5.32581e-17
0.0480663, 3.70635e-08, 5.22353e-17
0.0484555, 3.84568e-08, 5.12238e-17
0.0488477, 3.99042e-08, 5.02243e-17
0.0492432, 4.14079e-08, 4.92363e-17
0.0496418, 4.297e-08, 4.82604e-17
0.0500437, 4.45929e-08, 4.72965e-17
0.0504489, 4.62791e-08, 4.63447e-17
0.0508573, 4.8031e-08, 4.54053e-17
0.051269, 4.98512e-08, 4.44783e-17
0.0516841, 5.17425e-08, 4.35637e-17
0.0521025, 5.37078e-08, 4.26617e-17
0.0525243, 5.57498e-08, 4.17723e-17
0.0529495, 5.78718e-08, 4.08956e-17
0.0533782, 6.00769e-08, 4.00315e-17
0.0538103, 6.23683e-08, 3.91803e-17
0.0542459, 6.47497e-08, 3.83418e-17
0.0546851, 6.72245e-08, 3.75159e-17
0.0551278, 6.97965e-08, 3.67028e-17
0.0555741, 7.24695e-08, 3.59025e-17
0.056024, 7.52477e-08, 3.5115e-17
0.0564776, 7.81352e-08, 3.43401e-17
0.0569348, 8.11363e-08, 3.3578e-17
0.0573957, 8.42558e-08, 3.28285e-17
0.0578604, 8.74982e-08, 3.20915e-17
0.0583288, 9.08685e-08, 3.13672e-17
0.058801, 9.43718e-08, 3.06553e-17
0.059277, 9.80135e-08, 2.9956e-17
0.0597569, 1.01799e-07, 2.92689e-17
0.0602407, 1.05735e-07, 2.8594e-17
0.0607284, 1.09826e-07, 2.79314e-17
0.06122, 1.14079e-07, 2.72809e-17
0.0617156, 1.185e-07, 2.66424e-17
0.0622153, 1.23097e-07, 2.60157e-17
0.0627189, 1.27876e-07, 2.5401e-17
0.0632267, 1.32845e-07, 2.47979e-17
0.0637386, 1.38011e-07, 2.42064e-17
0.0642546, 1.43382e-07, 2.36264e-17
0.0647747, 1.48966e-07, 2.30578e-17
0.0652991, 1.54773e-07, 2.25004e-17
0.0658278, 1.60811e-07, 2.1954e-17
0.0663607, 1.67089e-07, 2.14187e-17
0.0668979, 1.73617e-07, 2.08943e-17
0.0674395, 1.80405e-07, 2.03805e-17
0.0679855, 1.87463e-07, 1.98774e-17
0.0685359, 1.94803e-07, 1.93847e-17
0.0690907, 2.02436e-07, 1.89024e-17
0.0696501, 2.10374e-07, 1.84301e-17
0.0702139, 2.18629e-07, 1.7968e-17
0.0707823, 2.27213e-07, 1.75158e-17
0.0713554, 2.36141e-07, 1.70733e-17
0.071933, 2.45425e-07, 1.66404e-17
0.0725154, 2.55081e-07, 1.6217e-17
0.0731025, 2.65124e-07, 1.58028e-17
0.0736943, 2.75569e-07, 1.53979e-17
0.0742909, 2.86431e-07, 1.50021e-17
0.0748923, 2.9773e-07, 1.46151e-17
0.0754986, 3.09481e-07, 1.42368e-17
0.0761098, 3.21703e-07, 1.38671e-17
0.076726, 3.34416e-07, 1.35059e-17
0.0773471, 3.47639e-07, 1.3153e-17
0.0779733, 3.61393e-07, 1.28082e-17
0.0786046, 3.75699e-07, 1.24715e-17
0.0792409, 3.9058e-07, 1.21426e-17
0.0798824, 4.06059e-07, 1.18215e-17
0.0805291, 4.22161e-07, 1.15079e-17
0.0811811, 4.3891e-07, 1.12018e-17
0.0818383, 4.56333e-07, 1.0903e-17
0.0825008, 4.74458e-07, 1.06113e-17
0.0831687, 4.93312e-07, 1.03267e-17
0.083842, 5.12925e-07, 1.0049e-17
0.0845208, 5.33329e-07, 9.778e-18
0.085205, 5.54555e-07, 9.51367e-18
0.0858948, 5.76637e-07, 9.25581e-18
0.0865902, 5.99609e-07, 9.00431e-18
0.0872912, 6.23508e-07, 8.75904e-18
0.0879979, 6.48372e-07, 8.51987e-18
0.0887103, 6.74238e-07, 8.28667e-18
0.0894285, 7.0115e-07, 8.05931e-18
0.0901524, 7.29148e-07, 7.83772e-18
0.0908823, 7.58277e-07, 7.62168e-18
0.091618, 7.88584e-07, 7.41116e-18
0.0923597, 8.20115e-07, 7.20598e-18
0.0931075, 8.52921e-07, 7.00603e-18
0.0938612, 8.87054e-07, 6.81125e-18
0.0946211, 9.22568e-07, 6.62146e-18
0.0953871, 9.59519e-07, 6.43659e-18
0.0961593, 9.97966e-07, 6.25651e-18
0.0969378, 1.03797e-06, 6.08111e-18
0.0977226, 1.07959e-06, 5.9103e-18
0.0985137, 1.1229e-06, 5.74396e-18
0.0993113, 1.16796e-06, 5.58198e-18
0.100115, 1.21485e-06, 5.42434e-18
0.100926, 1.26364e-06, 5.27072e-18
0.101743, 1.31441e-06, 5.12128e-18
0.102566, 1.36724e-06, 4.97593e-18
0.103397, 1.42221e-06, 4.83422e-18
0.104234, 1.47941e-06, 4.69643e-18
0.105078, 1.53893e-06, 4.5623e-18
0.105928, 1.60087e-06, 4.43191e-18
0.106786, 1.66532e-06, 4.30488e-18
0.10765, 1.73239e-06, 4.18141e-18
0.108522, 1.80218e-06, 4.06116e-18
0.109401, 1.87481e-06, 3.94419e-18
0.110286, 1.95039e-06, 3.83055e-18
0.111179, 2.02904e-06, 3.71992e-18
0.112079, 2.11088e-06, 3.61235e-18
0.112986, 2.19606e-06, 3.50776e-18
0.113901, 2.28469e-06, 3.40599e-18
0.114823, 2.37693e-06, 3.30706e-18
0.115753, 2.47293e-06, 3.21082e-18
0.11669, 2.57282e-06, 3.11731e-18
0.117635, 2.67679e-06, 3.02635e-18
0.118587, 2.78498e-06, 2.93799e-18
0.119547, 2.89758e-06, 2.85207e-18
0.120515, 3.01476e-06, 2.76853e-18
0.12149, 3.13671e-06, 2.68741e-18
0.122474, 3.26363e-06, 2.60847e-18
0.123466, 3.39572e-06, 2.53176e-18
0.124465, 3.53319e-06, 2.45728e-18
0.125473, 3.67626e-06, 2.38485e-18
0.126488, 3.82516e-06, 2.31455e-18
0.127513, 3.98013e-06, 2.24612e-18
0.128545, 4.14142e-06, 2.17972e-18
0.129585, 4.30928e-06, 2.11523e-18
0.130635, 4.48398e-06, 2.05249e-18
0.131692, 4.66581e-06, 1.99163e-18
0.132758, 4.85505e-06, 1.93249e-18
0.133833, 5.05202e-06, 1.87502e-18
0.134916, 5.25701e-06, 1.81924e-18
0.136009, 5.47038e-06, 1.765e-18
0.13711, 5.69245e-06, 1.71236e-18
0.13822, 5.92358e-06, 1.66124e-18
0.139339, 6.16414e-06, 1.6116e-18
0.140467, 6.41453e-06, 1.5634e-18
0.141604, 6.67514e-06, 1.5166e-18
0.14275, 6.94638e-06, 1.47117e-18
0.143906, 7.22871e-06, 1.42703e-18
0.145071, 7.52256e-06, 1.38419e-18
0.146246, 7.82842e-06, 1.34258e-18
0.147429, 8.14677e-06, 1.30223e-18
0.148623, 8.47813e-06, 1.26302e-18
0.149826, 8.82303e-06, 1.22498e-18
0.151039, 9.18202e-06, 1.18804e-18
0.152262, 9.55568e-06, 1.15218e-18
0.153495, 9.94462e-06, 1.11738e-18
0.154737, 1.03494e-05, 1.08363e-18
0.15599, 1.07708e-05, 1.05084e-18
0.157253, 1.12094e-05, 1.01903e-18
0.158526, 1.1666e-05, 9.8816e-19
0.159809, 1.21412e-05, 9.58212e-19
0.161103, 1.26358e-05, 9.29137e-19
0.162407, 1.31507e-05, 9.00933e-19
0.163722, 1.36867e-05, 8.73558e-19
0.165047, 1.42445e-05, 8.47008e-19
0.166384, 1.48252e-05, 8.21223e-19
0.167731, 1.54297e-05, 7.96222e-19
0.169088, 1.60588e-05, 7.71982e-19
0.170457, 1.67138e-05, 7.48446e-19
0.171837, 1.73955e-05, 7.25616e-19
0.173228, 1.81051e-05, 7.0347e-19
0.174631, 1.88438e-05, 6.81975e-19
0.176045, 1.96127e-05, 6.6113e-19
0.17747, 2.04131e-05, 6.40916e-19
0.178907, 2.12463e-05, 6.21302e-19
0.180355, 2.21135e-05, 6.02286e-19
0.181815, 2.30163e-05, 5.83837e-19
0.183287, 2.39561e-05, 5.65942e-19
0.184771, 2.49343e-05, 5.48584e-19
0.186267, 2.59526e-05, 5.3175e-19
0.187775, 2.70126e-05, 5.15424e-19
0.189295, 2.81161e-05, 4.99594e-19
0.190827, 2.92647e-05, 4.84244e-19
0.192372, 3.04604e-05, 4.69353e-19
0.193929, 3.17051e-05, 4.54917e-19
0.195499, 3.30008e-05, 4.40915e-19
0.197082, 3.43496e-05, 4.27335e-19
0.198678, 3.57536e-05, 4.14165e-19
0.200286, 3.72152e-05, 4.01402e-19
0.201908, 3.87367e-05, 3.89019e-19
0.203542, 4.03206e-05, 3.77021e-19
0.20519, 4.19693e-05, 3.65383e-19
0.206851, 4.36857e-05, 3.54101e-19
0.208526, 4.54724e-05, 3.43158e-19
0.210214, 4.73324e-05, 3.32553e-19
0.211916, 4.92686e-05, 3.2227e-19
0.213631, 5.12842e-05, 3.12304e-19
0.215361, 5.33824e-05, 3.02637e-19
0.217104, 5.55667e-05, 2.93271e-19
0.218862, 5.78406e-05, 2.84186e-19
0.220634, 6.02077e-05, 2.7538e-19
0.22242, 6.26719e-05, 2.66846e-19
0.224221, 6.52371e-05, 2.5857e-19
0.226036, 6.79076e-05, 2.50551e-19
0.227866, 7.06875e-05, 2.42776e-19
0.22971, 7.35816e-05, 2.35243e-19
0.23157, 7.65943e-05, 2.27937e-19
0.233445, 7.97306e-05, 2.20856e-19
0.235335, 8.29956e-05, 2.13993e-19
0.23724, 8.63945e-05, 2.07342e-19
0.23916, 8.99329e-05, 2.00897e-19
0.241097, 9.36165e-05, 1.94646e-19
0.243048, 9.74512e-05, 1.88592e-19
0.245016, 0.000101443, 1.82721e-19
0.247, 0.000105599, 1.77031e-19
0.248999, 0.000109926, 1.7152e-19
0.251015, 0.00011443, 1.66176e-19
0.253047, 0.000119118, 1.60998e-19
0.255096, 0.000124, 1.55978e-19
0.257161, 0.000129081, 1.51115e-19
0.259243, 0.000134371, 1.46402e-19
0.261342, 0.000139879, 1.41834e-19
0.263457, 0.000145612, 1.3741e-19
0.26559, 0.000151581, 1.3312e-19
0.26774, 0.000157794, 1.28964e-19
0.269908, 0.000164263, 1.24935e-19
0.272093, 0.000170998, 1.21033e-19
0.274296, 0.000178008, 1.17251e-19
0.276516, 0.000185307, 1.13587e-19
0.278755, 0.000192905, 1.10035e-19
0.281012, 0.000200816, 1.06594e-19
0.283287, 0.000209051, 1.0326e-19
0.28558, 0.000217624, 1.0003e-19
0.287892, 0.000226549, 9.69e-20
0.290223, 0.000235841, 9.38667e-20
0.292572, 0.000245515, 9.09288e-20
0.294941, 0.000255585, 8.80811e-20
0.297329, 0.000266069, 8.53221e-20
0.299736, 0.000276984, 8.26494e-20
0.302162, 0.000288347, 8.00604e-20
0.304608, 0.000300177, 7.75516e-20
0.307074, 0.000312492, 7.51207e-20
0.30956, 0.000325314, 7.27655e-20
0.312066, 0.000338662, 7.04838e-20
0.314593, 0.000352558, 6.82727e-20
0.31714, 0.000367025, 6.61308e-20
0.319707, 0.000382086, 6.40563e-20
0.322295, 0.000397766, 6.20463e-20
0.324905, 0.000414091, 6.00983e-20
0.327535, 0.000431085, 5.82119e-20
0.330187, 0.000448778, 5.63839e-20
0.33286, 0.000467198, 5.46133e-20
0.335554, 0.000486374, 5.28984e-20
0.338271, 0.000506339, 5.12364e-20
0.341009, 0.000527123, 4.96269e-20
0.34377, 0.000548762, 4.80672e-20
0.346553, 0.000571289, 4.65565e-20
0.349359, 0.000594742, 4.50928e-20
0.352187, 0.000619159, 4.36753e-20
0.355038, 0.000644579, 4.23021e-20
0.357913, 0.000671043, 4.09714e-20
0.36081, 0.000698595, 3.9683e-20
0.363731, 0.000727279, 3.84347e-20
0.366676, 0.000757142, 3.72253e-20
0.369644, 0.000788231, 3.60541e-20
0.372637, 0.000820599, 3.49193e-20
0.375653, 0.000854296, 3.38205e-20
0.378695, 0.000889378, 3.27556e-20
0.38176, 0.000925902, 3.17246e-20
0.384851, 0.000963927, 3.07255e-20
0.387967, 0.00100351, 2.97578e-20
0.391108, 0.00104473, 2.88206e-20
0.394274, 0.00108764, 2.79128e-20
0.397466, 0.00113231, 2.70335e-20
0.400683, 0.00117882, 2.61819e-20
0.403927, 0.00122724, 2.53569e-20
0.407197, 0.00127765, 2.45578e-20
0.410494, 0.00133013, 2.37837e-20
0.413817, 0.00138477, 2.3034e-20
0.417167, 0.00144165, 2.23079e-20
0.420544, 0.00150087, 2.16047e-20
0.423949, 0.00156253, 2.09234e-20
0.427381, 0.00162672, 2.02636e-20
0.430841, 0.00169355, 1.96245e-20
0.434329, 0.00176313, 1.90055e-20
0.437845, 0.00183556, 1.8406e-20
0.44139, 0.00191098, 1.78253e-20
0.444963, 0.00198949, 1.7263e-20
0.448566, 0.00207123, 1.67182e-20
0.452197, 0.00215633, 1.61907e-20
0.455858, 0.00224493, 1.56797e-20
0.459548, 0.00233718, 1.51849e-20
0.463269, 0.00243321, 1.47055e-20
0.467019, 0.00253319, 1.42413e-20
0.4708, 0.00263729, 1.37917e-20
0.474611, 0.00274566, 1.33563e-20
0.478454, 0.00285849, 1.29345e-20
0.482327, 0.00297595, 1.25261e-20
0.486232, 0.00309825, 1.21305e-20
0.490168, 0.00322557, 1.17474e-20
0.494136, 0.00335813, 1.13764e-20
0.498137, 0.00349613, 1.1017e-20
0.50217, 0.00363982, 1.06689e-20
0.506235, 0.0037894, 1.03319e-20
0.510333, 0.00394514, 1.00055e-20
0.514465, 0.00410729, 9.6893e-21
0.51863, 0.00427609, 9.38312e-21
0.522828, 0.00445184, 9.08664e-21
0.527061, 0.00463482, 8.79944e-21
0.531328, 0.00482532, 8.52132e-21
0.535629, 0.00502365, 8.25201e-21
0.539966, 0.00523014, 7.99111e-21
0.544337, 0.00544511, 7.73852e-21
0.548744, 0.00566893, 7.49386e-21
0.553186, 0.00590195, 7.25695e-21
0.557665, 0.00614455, 7.02747e-21
0.562179, 0.00639713, 6.8053e-21
0.566731, 0.00666009, 6.59006e-21
0.571319, 0.00693386, 6.38166e-21
0.575944, 0.00721889, 6.17985e-21
0.580607, 0.00751565, 5.98438e-21
0.585307, 0.0078246, 5.79512e-21
0.590045, 0.00814626, 5.61183e-21
0.594822, 0.00848115, 5.4343e-21
0.599638, 0.00882981, 5.26238e-21
0.604492, 0.0091928, 5.09591e-21
0.609386, 0.00957072, 4.93468e-21
0.614319, 0.00996419, 4.77856e-21
0.619293, 0.0103738, 4.62735e-21
0.624306, 0.0108003, 4.48094e-21
0.62936, 0.0112443, 4.33915e-21
0.634456, 0.0117066, 4.20182e-21
0.639592, 0.0121879, 4.06885e-21
0.64477, 0.012689, 3.94008e-21
0.64999, 0.0132107, 3.81537e-21
0.655252, 0.0137539, 3.69461e-21
0.660556, 0.0143194, 3.57768e-21
0.665904, 0.0149081, 3.46443e-21
0.671295, 0.0155211, 3.35476e-21
0.67673, 0.0161592, 3.24855e-21
0.682208, 0.0168236, 3.14572e-21
0.687731, 0.0175154, 3.04613e-21
0.693299, 0.0182355, 2.94968e-21
0.698912, 0.0189853, 2.85629e-21
0.70457, 0.019766, 2.76585e-21
0.710274, 0.0205787, 2.67827e-21
0.716024, 0.0214249, 2.59347e-21
0.721821, 0.0223059, 2.51134e-21
0.727664, 0.0232231, 2.43182e-21
0.733555, 0.024178, 2.3548e-21
0.739494, 0.0251722, 2.28022e-21
0.74548, 0.0262073, 2.20802e-21
0.751516, 0.0272849, 2.13807e-21
0.7576, 0.0284069, 2.07036e-21
0.763733, 0.029575, 2.00478e-21
0.769916, 0.0307912, 1.94128e-21
0.776149, 0.0320573, 1.87979e-21
0.782432, 0.0333756, 1.82025e-21
0.788767, 0.0347481, 1.76258e-21
0.795152, 0.036177, 1.70675e-21
0.801589, 0.0376647, 1.65268e-21
0.808079, 0.0392136, 1.60032e-21
0.814621, 0.0408262, 1.54962e-21
0.821216, 0.0425051, 1.50052e-21
0.827864, 0.044253, 1.45298e-21
0.834566, 0.0460729, 1.40694e-21
0.841322, 0.0479676, 1.36237e-21
0.848134, 0.0499402, 1.31919e-21
0.855, 0.051994, 1.27739e-21
0.861922, 0.0541323, 1.23691e-21
0.868899, 0.0563584, 1.19772e-21
0.875934, 0.0586762, 1.15976e-21
0.883025, 0.0610893, 1.12301e-21
0.890174, 0.0636016, 1.08742e-21
0.89738, 0.0662173, 1.05296e-21
0.904645, 0.0689406, 1.01959e-21
0.911969, 0.0717759, 9.87277e-22
0.919352, 0.0747278, 9.55986e-22
0.926795, 0.0778011, 9.25686e-22
0.934298, 0.0810008, 8.96346e-22
0.941861, 0.0843321, 8.67939e-22
0.949486, 0.0878005, 8.40428e-22
0.957173, 0.0914115, 8.13788e-22
0.964922, 0.0951711, 7.87993e-22
0.972734, 0.0990852, 7.63014e-22
0.980609, 0.10316, 7.38827e-22
0.988547, 0.107403, 7.15408e-22
0.99655, 0.111821, 6.92729e-22
1.00462, 0.11642, 6.70763e-22
1.01275, 0.121208, 6.49507e-22
1.02095, 0.126193, 6.28914e-22
1.02922, 0.131383, 6.08964e-22
1.03755, 0.136787, 5.89663e-22
1.04595, 0.142413, 5.70968e-22
1.05441, 0.14827, 5.52882e-22
1.06295, 0.154368, 5.35345e-22
1.07156, 0.160718, 5.18363e-22
1.08023, 0.167328, 5.01937e-22
1.08898, 0.17421, 4.86014e-22
1.09779, 0.181376, 4.70614e-22
1.10668, 0.188836, 4.55688e-22
1.11564, 0.196603, 4.41238e-22
1.12467, 0.204689, 4.2725e-22
1.13378, 0.213108, 4.13695e-22
1.14295, 0.221873, 4.00589e-22
1.15221, 0.230999, 3.87877e-22
1.16154, 0.2405, 3.75575e-22
1.17094, 0.250393, 3.63669e-22
1.18042, 0.260692, 3.52136e-22
1.18997, 0.271414, 3.40977e-22
1.19961, 0.282578, 3.30157e-22
1.20932, 0.294201, 3.19689e-22
1.21911, 0.306302, 3.09551e-22
1.22898, 0.318901, 2.99733e-22
1.23893, 0.332018, 2.90227e-22
1.24896, 0.345675, 2.81023e-22
1.25907, 0.359893, 2.72111e-22
