f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.51251e-17
0.008912, 5.76151e-11, 3.40111e-17
0.00898414, 5.91038e-11, 3.29325e-17
0.00905688, 6.06335e-11, 3.18879e-17
0.0091302, 6.22055e-11, 3.08766e-17
0.00920411, 6.38208e-11, 2.98973e-17
0.00927863, 6.54809e-11, 2.8949e-17
0.00935374, 6.7187e-11, 2.80309e-17
0.00942947, 6.89404e-11, 2.71418e-17
0.00950581, 7.07424e-11, 2.62808e-17
0.00958276, 7.25946e-11, 2.54473e-17
0.00966034, 7.44984e-11, 2.46401e-17
0.00973855, 7.64553e-11, 2.38585e-17
0.00981739, 7.84668e-11, 2.31018e-17
0.00989687, 8.05346e-11, 2.2369e-17
0.00997699, 8.26603e-11, 2.16594e-17
0.0100578, 8.48456e-11, 2.09721e-17
0.0101392, 8.70923e-11, 2.0307e-17
0.0102213, 8.94022e-11, 1.96627e-17
0.010304, 9.17772e-11, 1.90394e-17
0.0103874, 9.42192e-11, 1.84355e-17
0.0104715, 9.67302e-11, 1.78507e-17
0.0105563, 9.93123e-11, 1.72843e-17
0.0106418, 1.01968e-10, 1.67357e-17
0.0107279, 1.04698e-10, 1.62051e-17
0.0108148, 1.07506e-10, 1.56908e-17
0.0109023, 1.10395e-10, 1.51933e-17
0.0109906, 1.13365e-10, 1.47111e-17
0.0110796, 1.16421e-10, 1.42443e-17
0.0111693, 1.19564e-10, 1.37924e-17
0.0112597, 1.22797e-10, 1.3355e-17
0.0113508, 1.26123e-10, 1.29316e-17
0.0114427, 1.29545e-10, 1.25213e-17
0.0115354, 1.33065e-10, 1.21238e-17
0.0116287, 1.36687e-10, 1.17395e-17
0.0117229, 1.40414e-10, 1.13668e-17
0.0118178, 1.44249e-10, 1.10062e-17
0.0119135, 1.48195e-10, 1.0657e-17
0.0120099, 1.52255e-10, 1.0319e-17
0.0121071, 1.56434e-10, 9.99176e-18
0.0122052, 1.60735e-10, 9.67449e-18
0.012304, 1.65162e-10, 9.36758e-18
0.0124036, 1.69718e-10, 9.07041e-18
0.012504, 1.74407e-10, 8.78268e-18
0.0126052, 1.79235e-10, 8.50411e-18
0.0127073, 1.84205e-10, 8.23417e-18
0.0128101, 1.89321e-10, 7.97311e-18
0.0129138, 1.94589e-10, 7.72016e-18
0.0130184, 2.00012e-10, 7.47509e-18
0.0131238, 2.05597e-10, 7.23791e-18
0.01323, 2.11347e-10, 7.00837e-18
0.0133371, 2.17269e-10, 6.78602e-18
0.0134451, 2.23368e-10, 6.57066e-18
0.013554, 2.29648e-10, 6.36209e-18
0.0136637, 2.36117e-10, 6.16028e-18
0.0137743, 2.4278e-10, 5.96485e-18
0.0138858, 2.49643e-10, 5.77562e-18
0.0139982, 2.56714e-10, 5.59239e-18
0.0141116, 2.63997e-10, 5.41483e-18
0.0142258, 2.71501e-10, 5.24309e-18
0.014341, 2.79232e-10, 5.07668e-18
0.0144571, 2.87198e-10, 4.9156e-18
0.0145741, 2.95407e-10, 4.75968e-18
0.0146921, 3.03866e-10, 4.60865e-18
0.014811, 3.12583e-10, 4.46247e-18
0.0149309, 3.21567e-10, 4.32088e-18
0.0150518, 3.30827e-10, 4.18375e-18
0.0151737, 3.40371e-10, 4.05095e-18
0.0152965, 3.50209e-10, 3.92246e-18
0.0154203, 3.60351e-10, 3.79803e-18
0.0155452, 3.70807e-10, 3.67746e-18
0.015671, 3.81587e-10, 3.56081e-18
0.0157979, 3.92701e-10, 3.4478e-18
0.0159258, 4.04161e-10, 3.33839e-18
0.0160547, 4.15979e-10, 3.23249e-18
0.0161847, 4.28166e-10, 3.1299e-18
0.0163157, 4.40734e-10, 3.0306e-18
0.0164478, 4.53697e-10, 2.93443e-18
0.016581, 4.67067e-10, 2.84128e-18
0.0167152, 4.80859e-10, 2.75115e-18
0.0168505, 4.95086e-10, 2.66386e-18
0.0169869, 5.09763e-10, 2.57934e-18
0.0171245, 5.24905e-10, 2.49745e-18
0.0172631, 5.40528e-10, 2.41822e-18
0.0174028, 5.56649e-10, 2.34152e-18
0.0175437, 5.73284e-10, 2.26721e-18
0.0176858, 5.9045e-10, 2.19523e-18
0.0178289, 6.08167e-10, 2.12561e-18
0.0179733, 6.26452e-10, 2.05813e-18
0.0181188, 6.45325e-10, 1.99282e-18
0.0182655, 6.64806e-10, 1.92958e-18
0.0184133, 6.84917e-10, 1.86838e-18
0.0185624, 7.05678e-10, 1.80907e-18
0.0187127, 7.27113e-10, 1.75166e-18
0.0188642, 7.49244e-10, 1.69607e-18
0.0190169, 7.72096e-10, 1.64226e-18
0.0191708, 7.95694e-10, 1.59016e-18
0.019326, 8.20063e-10, 1.5397e-18
0.0194825, 8.45231e-10, 1.49083e-18
0.0196402, 8.71225e-10, 1.44353e-18
0.0197992, 8.98075e-10, 1.39772e-18
0.0199595, 9.25809e-10, 1.35336e-18
0.0201211, 9.54459e-10, 1.31041e-18
0.020284, 9.84058e-10, 1.26882e-18
0.0204482, 1.01464e-09, 1.22856e-18
0.0206138, 1.04624e-09, 1.18956e-18
0.0207806, 1.07888e-09, 1.15183e-18
0.0209489, 1.11262e-09, 1.11527e-18
0.0211185, 1.14749e-09, 1.07987e-18
0.0212894, 1.18352e-09, 1.04562e-18
0.0214618, 1.22077e-09, 1.01243e-18
0.0216355, 1.25926e-09, 9.80308e-19
0.0218107, 1.29906e-09, 9.49191e-19
0.0219873, 1.3402e-09, 9.19065e-19
0.0221653, 1.38273e-09, 8.89899e-19
0.0223447, 1.4267e-09, 8.61666e-19
0.0225256, 1.47216e-09, 8.34321e-19
0.022708, 1.51917e-09, 8.07838e-19
0.0228918, 1.56779e-09, 7.82207e-19
0.0230771, 1.61806e-09, 7.57387e-19
0.0232639, 1.67006e-09, 7.33355e-19
0.0234523, 1.72384e-09, 7.10075e-19
0.0236421, 1.77946e-09, 6.87548e-19
0.0238335, 1.83701e-09, 6.65729e-19
0.0240265, 1.89653e-09, 6.44597e-19
0.024221, 1.95811e-09, 6.24142e-19
0.0244171, 2.02183e-09, 6.04333e-19
0.0246148, 2.08775e-09, 5.85152e-19
0.024814, 2.15596e-09, 5.66589e-19
0.0250149, 2.22655e-09, 5.48607e-19
0.0252174, 2.2996e-09, 5.31198e-19
0.0254216, 2.3752e-09, 5.14337e-19
0.0256274, 2.45345e-09, 4.98015e-19
0.0258349, 2.53443e-09, 4.82208e-19
0.026044, 2.61827e-09, 4.66909e-19
0.0262549, 2.70505e-09, 4.52087e-19
0.0264674, 2.79489e-09, 4.37744e-19
0.0266817, 2.8879e-09, 4.2385e-19
0.0268977, 2.9842e-09, 4.10399e-19
0.0271154, 3.08391e-09, 3.97378e-19
0.027335, 3.18716e-09, 3.84763e-19
0.0275562, 3.29409e-09, 3.72557e-19
0.0277793, 3.40481e-09, 3.60733e-19
0.0280042, 3.51949e-09, 3.49285e-19
0.0282309, 3.63826e-09, 3.38201e-19
0.0284595, 3.76128e-09, 3.27465e-19
0.0286899, 3.88871e-09, 3.17073e-19
0.0289222, 4.02072e-09, 3.07009e-19
0.0291563, 4.15747e-09, 2.97268e-19
0.0293923, 4.29915e-09, 2.87835e-19
0.0296303, 4.44594e-09, 2.78699e-19
0.0298702, 4.59803e-09, 2.69853e-19
0.030112, 4.75562e-09, 2.6129e-19
0.0303558, 4.91893e-09, 2.52997e-19
0.0306015, 5.08816e-09, 2.44969e-19
0.0308493, 5.26354e-09, 2.37193e-19
0.031099, 5.44531e-09, 2.29667e-19
0.0313508, 5.6337e-09, 2.22377e-19
0.0316046, 5.82897e-09, 2.1532e-19
0.0318604, 6.03139e-09, 2.08488e-19
0.0321184, 6.24121e-09, 2.0187e-19
0.0323784, 6.45873e-09, 1.95464e-19
0.0326405, 6.68424e-09, 1.89261e-19
0.0329048, 6.91805e-09, 1.83254e-19
0.0331711, 7.16046e-09, 1.7744e-19
0.0334397, 7.41181e-09, 1.71807e-19
0.0337104, 7.67245e-09, 1.66355e-19
0.0339833, 7.94273e-09, 1.61076e-19
0.0342584, 8.22301e-09, 1.55964e-19
0.0345358, 8.51369e-09, 1.51013e-19
0.0348154, 8.81516e-09, 1.46221e-19
0.0350972, 9.12784e-09, 1.41581e-19
0.0353813, 9.45216e-09, 1.37088e-19
0.0356678, 9.78857e-09, 1.32737e-19
0.0359565, 1.01375e-08, 1.28525e-19
0.0362476, 1.04995e-08, 1.24446e-19
0.0365411, 1.08751e-08, 1.20496e-19
0.0368369, 1.12647e-08, 1.16672e-19
0.0371351, 1.1669e-08, 1.12969e-19
0.0374358, 1.20884e-08, 1.09383e-19
0.0377388, 1.25236e-08, 1.05913e-19
0.0380443, 1.29751e-08, 1.02552e-19
0.0383523, 1.34437e-08, 9.92969e-20
0.0386628, 1.393e-08, 9.61454e-20
0.0389758, 1.44346e-08, 9.30941e-20
0.0392914, 1.49584e-08, 9.0139e-20
0.0396095, 1.55019e-08, 8.72782e-20
0.0399301, 1.60661e-08, 8.45089e-20
0.0402534, 1.66517e-08, 8.18265e-20
0.0405793, 1.72595e-08, 7.92294e-20
0.0409078, 1.78904e-08, 7.67151e-20
0.041239, 1.85454e-08, 7.42802e-20
0.0415728, 1.92253e-08, 7.19232e-20
0.0419094, 1.99311e-08, 6.96403e-20
0.0422487, 2.06639e-08, 6.74301e-20
0.0425907, 2.14247e-08, 6.52903e-20
0.0429355, 2.22147e-08, 6.32182e-20
0.0432831, 2.30349e-08, 6.12118e-20
0.0436335, 2.38865e-08, 5.92691e-20
0.0439867, 2.47708e-08, 5.73883e-20
0.0443428, 2.56891e-08, 5.5567e-20
0.0447018, 2.66427e-08, 5.38034e-20
0.0450637, 2.76331e-08, 5.20958e-20
0.0454285, 2.86615e-08, 5.04426e-20
0.0457963, 2.97297e-08, 4.88416e-20
0.0461671, 3.0839e-08, 4.72913e-20
0.0465408, 3.19912e-08, 4.57906e-20
0.0469176, 3.3188e-08, 4.43373e-20
0.0472974, 3.4431e-08, 4.29303e-20
0.0476803, 3.57222e-08, 4.15678e-20
0.0480663, 3.70635e-08, 4.02486e-20
0.0484555, 3.84568e-08, 3.8971e-20
0.0488477, 3.99042e-08, 3.77344e-20
0.0492432, 4.14079e-08, 3.65367e-20
0.0496418, 4.297e-08, 3.53773e-20
0.0500437, 4.45929e-08, 3.42545e-20
0.0504489, 4.62791e-08, 3.31672e-20
0.0508573, 4.8031e-08, 3.21146e-20
0.051269, 4.98512e-08, 3.10954e-20
0.0516841, 5.17425e-08, 3.01084e-20
0.0521025, 5.37078e-08, 2.91529e-20
0.0525243, 5.57498e-08, 2.82277e-20
0.0529495, 5.78718e-08, 2.73319e-20
0.0533782, 6.00769e-08, 2.64644e-20
0.0538103, 6.23683e-08, 2.56245e-20
0.0542459, 6.47497e-08, 2.48113e-20
0.0546851, 6.72245e-08, 2.40238e-20
0.0551278, 6.97965e-08, 2.32614e-20
0.0555741, 7.24695e-08, 2.25231e-20
0.056024, 7.52477e-08, 2.18083e-20
0.0564776, 7.81352e-08, 2.11161e-20
0.0569348, 8.11363e-08, 2.0446e-20
0.0573957, 8.42558e-08, 1.97971e-20
0.0578604, 8.74982e-08, 1.91688e-20
0.0583288, 9.08685e-08, 1.85604e-20
0.058801, 9.43718e-08, 1.79714e-20
0.059277, 9.80135e-08, 1.74011e-20
0.0597569, 1.01799e-07, 1.68488e-20
0.0602407, 1.05735e-07, 1.6314e-20
0.0607284, 1.09826e-07, 1.57962e-20
0.06122, 1.14079e-07, 1.52949e-20
0.0617156, 1.185e-07, 1.48095e-20
0.0622153, 1.23097e-07, 1.43395e-20
0.0627189, 1.27876e-07, 1.38844e-20
0.0632267, 1.32845e-07, 1.34437e-20
0.0637386, 1.38011e-07, 1.3017e-20
0.0642546, 1.43382e-07, 1.26039e-20
0.0647747, 1.48966e-07, 1.2204e-20
0.0652991, 1.54773e-07, 1.18166e-20
0.0658278, 1.60811e-07, 1.14416e-20
0.0663607, 1.67089e-07, 1.10785e-20
0.0668979, 1.73617e-07, 1.07269e-20
0.0674395, 1.80405e-07, 1.03864e-20
0.0679855, 1.87463e-07, 1.00568e-20
0.0685359, 1.94803e-07, 9.73759e-21
0.0690907, 2.02436e-07, 9.42857e-21
0.0696501, 2.10374e-07, 9.1293e-21
0.0702139, 2.18629e-07, 8.83959e-21
0.0707823, 2.27213e-07, 8.55906e-21
0.0713554, 2.36141e-07, 8.28738e-21
0.071933, 2.45425e-07, 8.02439e-21
0.0725154, 2.55081e-07, 7.7697e-21
0.0731025, 2.65124e-07, 7.52309e-21
0.0736943, 2.75569e-07, 7.28433e-21
0.0742909, 2.86431e-07, 7.05315e-21
0.0748923, 2.9773e-07, 6.82931e-21
0.0754986, 3.09481e-07, 6.61257e-21
0.0761098, 3.21703e-07, 6.40271e-21
0.076726, 3.34416e-07, 6.19949e-21
0.0773471, 3.47639e-07, 6.00275e-21
0.0779733, 3.61393e-07, 5.81223e-21
0.0786046, 3.75699e-07, 5.62775e-21
0.0792409, 3.9058e-07, 5.44915e-21
0.0798824, 4.06059e-07, 5.27621e-21
0.0805291, 4.22161e-07, 5.10876e-21
0.0811811, 4.3891e-07, 4.9466e-21
0.0818383, 4.56333e-07, 4.78962e-21
0.0825008, 4.74458e-07, 4.63761e-21
0.0831687, 4.93312e-07, 4.49043e-21
0.083842, 5.12925e-07, 4.34791e-21
0.0845208, 5.33329e-07, 4.20991e-21
0.085205, 5.54555e-07, 4.07631e-21
0.0858948, 5.76637e-07, 3.94694e-21
0.0865902, 5.99609e-07, 3.82167e-21
0.0872912, 6.23508e-07, 3.70038e-21
0.0879979, 6.48372e-07, 3.58293e-21
0.0887103, 6.74238e-07, 3.46922e-21
0.0894285, 7.0115e-07, 3.35911e-21
0.0901524, 7.29148e-07, 3.25251e-21
0.0908823, 7.58277e-07, 3.14928e-21
0.091618, 7.88584e-07, 3.04934e-21
0.0923597, 8.20115e-07, 2.95256e-21
0.0931075, 8.52921e-07, 2.85884e-21
0.0938612, 8.87054e-07, 2.76812e-21
0.0946211, 9.22568e-07, 2.68026e-21
0.0953871, 9.59519e-07, 2.5952e-21
0.0961593, 9.97966e-07, 2.51283e-21
0.0969378, 1.03797e-06, 2.43308e-21
0.0977226, 1.07959e-06, 2.35586e-21
0.0985137, 1.1229e-06, 2.28109e-21
0.0993113, 1.16796e-06, 2.20869e-21
0.100115, 1.21485e-06, 2.13862e-21
0.100926, 1.26364e-06, 2.0707e-21
0.101743, 1.31441e-06, 2.00499e-21
0.102566, 1.36724e-06, 1.9414e-21
0.103397, 1.42221e-06, 1.87974e-21
0.104234, 1.47941e-06, 1.82009e-21
0.105078, 1.53893e-06, 1.76231e-21
0.105928, 1.60087e-06, 1.70642e-21
0.106786, 1.66532e-06, 1.65224e-21
0.10765, 1.73239e-06, 1.59983e-21
0.108522, 1.80218e-06, 1.54903e-21
0.109401, 1.87481e-06, 1.49984e-21
0.110286, 1.95039e-06, 1.45227e-21
0.111179, 2.02904e-06, 1.40617e-21
0.112079, 2.11088e-06, 1.36155e-21
0.112986, 2.19606e-06, 1.31835e-21
0.113901, 2.28469e-06, 1.2765e-21
0.114823, 2.37693e-06, 1.23599e-21
0.115753, 2.47293e-06, 1.19675e-21
0.11669, 2.57282e-06, 1.15877e-21
0.117635, 2.67679e-06, 1.12198e-21
0.118587, 2.78498e-06, 1.08638e-21
0.119547, 2.89758e-06, 1.0519e-21
0.120515, 3.01476e-06, 1.01851e-21
0.12149, 3.13671e-06, 9.86209e-22
0.122474, 3.26363e-06, 9.54895e-22
0.123466, 3.39572e-06, 9.24574e-22
0.124465, 3.53319e-06, 8.95246e-22
0.125473, 3.67626e-06, 8.66822e-22
0.126488, 3.82516e-06, 8.39332e-22
0.127513, 3.98013e-06, 8.12669e-22
0.128545, 4.14142e-06, 7.86884e-22
0.129585, 4.30928e-06, 7.61925e-22
0.130635, 4.48398e-06, 7.37723e-22
0.131692, 4.66581e-06, 7.14322e-22
0.132758, 4.85505e-06, 6.91654e-22
0.133833, 5.05202e-06, 6.69698e-22
0.134916, 5.25701e-06, 6.48452e-22
0.136009, 5.47038e-06, 6.27858e-22
0.13711, 5.69245e-06, 6.07932e-22
0.13822, 5.92358e-06, 5.88638e-22
0.139339, 6.16414e-06, 5.69956e-22
0.140467, 6.41453e-06, 5.51867e-22
0.141604, 6.67514e-06, 5.34355e-22
0.14275, 6.94638e-06, 5.17401e-22
0.143906, 7.22871e-06, 5.00975e-22
0.145071, 7.52256e-06, 4.85076e-22
0.146246, 7.82842e-06, 4.69674e-22
0.147429, 8.14677e-06, 4.54779e-22
0.148623, 8.47813e-06, 4.4034e-22
0.149826, 8.82303e-06, 4.26367e-22
0.151039, 9.18202e-06, 4.12834e-22
0.152262, 9.55568e-06, 3.99729e-22
0.153495, 9.94462e-06, 3.8704e-22
0.154737, 1.03494e-05, 3.74762e-22
0.15599, 1.07708e-05, 3.62865e-22
0.157253, 1.12094e-05, 3.51347e-22
0.158526, 1.1666e-05, 3.40197e-22
0.159809, 1.21412e-05, 3.29403e-22
0.161103, 1.26358e-05, 3.18947e-22
0.162407, 1.31507e-05, 3.08826e-22
0.163722, 1.36867e-05, 2.99023e-22
0.165047, 1.42445e-05, 2.89536e-22
0.166384, 1.48252e-05, 2.80341e-22
0.167731, 1.54297e-05, 2.71443e-22
0.169088, 1.60588e-05, 2.62834e-22
0.170457, 1.67138e-05, 2.54492e-22
0.171837, 1.73955e-05, 2.46414e-22
0.173228, 1.81051e-05, 2.38594e-22
0.174631, 1.88438e-05, 2.31019e-22
0.176045, 1.96127e-05, 2.23686e-22
0.17747, 2.04131e-05, 2.16587e-22
0.178907, 2.12463e-05, 2.09712e-22
0.180355, 2.21135e-05, 2.03058e-22
0.181815, 2.30163e-05, 1.96614e-22
0.183287, 2.39561e-05, 1.90373e-22
0.184771, 2.49343e-05, 1.84331e-22
0.186267, 2.59526e-05, 1.7848e-22
0.187775, 2.70126e-05, 1.72815e-22
0.189295, 2.81161e-05, 1.67331e-22
0.190827, 2.92647e-05, 1.62022e-22
0.192372, 3.04604e-05, 1.56879e-22
0.193929, 3.17051e-05, 1.51901e-22
0.195499, 3.30008e-05, 1.4708e-22
0.197082, 3.43496e-05, 1.42412e-22
0.198678, 3.57536e-05, 1.3789e-22
0.200286, 3.72152e-05, 1.33515e-22
0.201908, 3.87367e-05, 1.29276e-22
0.203542, 4.03206e-05, 1.25175e-22
0.20519, 4.19693e-05, 1.21202e-22
0.206851, 4.36857e-05, 1.17355e-22
0.208526, 4.54724e-05, 1.1363e-22
0.210214, 4.73324e-05, 1.10024e-22
0.211916, 4.92686e-05, 1.06532e-22
0.213631, 5.12842e-05, 1.03152e-22
0.215361, 5.33824e-05, 9.98769e-23
0.217104, 5.55667e-05, 9.67079e-23
0.218862, 5.78406e-05, 9.36379e-23
0.220634, 6.02077e-05, 9.06658e-23
0.22242, 6.26719e-05, 8.77886e-23
0.224221, 6.52371e-05, 8.50018e-23
0.226036, 6.79076e-05, 8.23044e-23
0.227866, 7.06875e-05, 7.96921e-23
0.22971, 7.35816e-05, 7.71638e-23
0.23157, 7.65943e-05, 7.47144e-23
0.233445, 7.97306e-05, 7.23428e-23
0.235335, 8.29956e-05, 7.00466e-23
0.23724, 8.63945e-05, 6.78238e-23
0.23916, 8.99329e-05, 6.56719e-23
0.241097, 9.36165e-05, 6.35867e-23
0.243048, 9.74512e-05, 6.15695e-23
0.245016, 0.000101443, 5.9615e-23
0.247, 0.000105599, 5.77226e-23
0.248999, 0.000109926, 5.58912e-23
0.251015, 0.00011443, 5.41171e-23
0.253047, 0.000119118, 5.23997e-23
0.255096, 0.000124, 5.07363e-23
0.257161, 0.000129081, 4.91262e-23
0.259243, 0.000134371, 4.7567e-23
0.261342, 0.000139879, 4.60571e-23
0.263457, 0.000145612, 4.45959e-23
0.26559, 0.000151581, 4.31804e-23
0.26774, 0.000157794, 4.181e-23
0.269908, 0.000164263, 4.04828e-23
0.272093, 0.000170998, 3.9198e-23
0.274296, 0.000178008, 3.79538e-23
0.276516, 0.000185307, 3.67496e-23
0.278755, 0.000192905, 3.5583e-23
0.281012, 0.000200816, 3.44536e-23
0.283287, 0.000209051, 3.33601e-23
0.28558, 0.000217624, 3.23015e-23
0.287892, 0.000226549, 3.12763e-23
0.290223, 0.000235841, 3.02835e-23
0.292572, 0.000245515, 2.93226e-23
0.294941, 0.000255585, 2.83918e-23
0.297329, 0.000266069, 2.74906e-23
0.299736, 0.000276984, 2.66182e-23
0.302162, 0.000288347, 2.57736e-23
0.304608, 0.000300177, 2.49556e-23
0.307074, 0.000312492, 2.41636e-23
0.30956, 0.000325314, 2.33967e-23
0.312066, 0.000338662, 2.26542e-23
0.314593, 0.000352558, 2.1935e-23
0.31714, 0.000367025, 2.12388e-23
0.319707, 0.000382086, 2.05648e-23
0.322295, 0.000397766, 1.99122e-23
0.324905, 0.000414091, 1.92801e-23
0.327535, 0.000431085, 1.86682e-23
0.330187, 0.000448778, 1.80757e-23
0.33286, 0.000467198, 1.7502e-23
0.335554, 0.000486374, 1.69467e-23
0.338271, 0.000506339, 1.64087e-23
0.341009, 0.000527123, 1.5888e-23
0.34377, 0.000548762, 1.53837e-23
0.346553, 0.000571289, 1.48955e-23
0.349359, 0.000594742, 1.44227e-23
0.352187, 0.000619159, 1.3965e-23
0.355038, 0.000644579, 1.35218e-23
0.357913, 0.000671043, 1.30925e-23
0.36081, 0.000698595, 1.26771e-23
0.363731, 0.000727279, 1.22748e-23
0.366676, 0.000757142, 1.18851e-23
0.369644, 0.000788231, 1.1508e-23
0.372637, 0.000820599, 1.11427e-23
0.375653, 0.000854296, 1.07891e-23
0.378695, 0.000889378, 1.04466e-23
0.38176, 0.000925902, 1.01151e-23
0.384851, 0.000963927, 9.79408e-24
0.387967, 0.00100351, 9.4832e-24
0.391108, 0.00104473, 9.18221e-24
0.394274, 0.00108764, 8.89081e-24
0.397466, 0.00113231, 8.60863e-24
0.400683, 0.00117882, 8.33548e-24
0.403927, 0.00122724, 8.07091e-24
0.407197, 0.00127765, 7.81476e-24
0.410494, 0.00133013, 7.5667e-24
0.413817, 0.00138477, 7.32657e-24
0.417167, 0.00144165, 7.09405e-24
0.420544, 0.00150087, 6.86892e-24
0.423949, 0.00156253, 6.65089e-24
0.427381, 0.00162672, 6.43981e-24
0.430841, 0.00169355, 6.23542e-24
0.434329, 0.00176313, 6.03752e-24
0.437845, 0.00183556, 5.84592e-24
0.44139, 0.00191098, 5.66036e-24
0.444963, 0.00198949, 5.48073e-24
0.448566, 0.00207123, 5.30675e-24
0.452197, 0.00215633, 5.13835e-24
0.455858, 0.00224493, 4.97526e-24
0.459548, 0.00233718, 4.81738e-24
0.463269, 0.00243321, 4.66446e-24
0.467019, 0.00253319, 4.51644e-24
0.4708, 0.00263729, 4.37309e-24
0.474611, 0.00274566, 4.23431e-24
0.478454, 0.00285849, 4.0999e-24
0.482327, 0.00297595, 3.96979e-24
0.486232, 0.00309825, 3.84379e-24
0.490168, 0.00322557, 3.72181e-24
0.494136, 0.00335813, 3.6037e-24
0.498137, 0.00349613, 3.48931e-24
0.50217, 0.00363982, 3.37856e-24
0.506235, 0.0037894, 3.27134e-24
0.510333, 0.00394514, 3.16752e-24
0.514465, 0.00410729, 3.06698e-24
0.51863, 0.00427609, 2.96964e-24
0.522828, 0.00445184, 2.8754e-24
0.527061, 0.00463482, 2.78414e-24
0.531328, 0.00482532, 2.69577e-24
0.535629, 0.00502365, 2.61022e-24
0.539966, 0.00523014, 2.52737e-24
0.544337, 0.00544511, 2.44716e-24
0.548744, 0.00566893, 2.36949e-24
0.553186, 0.00590195, 2.2943e-24
0.557665, 0.00614455, 2.22147e-24
0.562179, 0.00639713, 2.15098e-24
0.566731, 0.00666009, 2.0827e-24
0.571319, 0.00693386, 2.0166e-24
0.575944, 0.00721889, 1.9526e-24
0.580607, 0.00751565, 1.89062e-24
0.585307, 0.0078246, 1.83062e-24
0.590045, 0.00814626, 1.77253e-24
0.594822, 0.00848115, 1.71627e-24
0.599638, 0.00882981, 1.6618e-24
0.604492, 0.0091928, 1.60906e-24
0.609386, 0.00957072, 1.55799e-24
0.614319, 0.00996419, 1.50855e-24
0.619293, 0.0103738, 1.46066e-24
0.624306, 0.0108003, 1.41431e-24
0.62936, 0.0112443, 1.36942e-24
0.634456, 0.0117066, 1.32595e-24
0.639592, 0.0121879, 1.28387e-24
0.64477, 0.012689, 1.24313e-24
0.64999, 0.0132107, 1.20367e-24
0.655252, 0.0137539, 1.16547e-24
0.660556, 0.0143194, 1.12848e-24
0.665904, 0.0149081, 1.09267e-24
0.671295, 0.0155211, 1.05799e-24
0.67673, 0.0161592, 1.02441e-24
0.682208, 0.0168236, 9.91898e-25
0.687731, 0.0175154, 9.60417e-25
0.693299, 0.0182355, 9.29934e-25
0.698912, 0.0189853, 9.00418e-25
0.70457, 0.019766, 8.71842e-25
0.710274, 0.0205787, 8.44171e-25
0.716024, 0.0214249, 8.1738e-25
0.721821, 0.0223059, 7.91437e-25
0.727664, 0.0232231, 7.66321e-25
0.733555, 0.024178, 7.41999e-25
0.739494, 0.0251722, 7.18448e-25
0.74548, 0.0262073, 6.95649e-25
0.751516, 0.0272849, 6.73568e-25
0.7576, 0.0284069, 6.5219e-25
0.763733, 0.029575, 6.31492e-25
0.769916, 0.0307912, 6.1145e-25
0.776149, 0.0320573, 5.92044e-25
0.782432, 0.0333756, 5.73255e-25
0.788767, 0.0347481, 5.55059e-25
0.795152, 0.036177, 5.37445e-25
0.801589, 0.0376647, 5.20388e-25
0.808079, 0.0392136, 5.03871e-25
0.814621, 0.0408262, 4.87879e-25
0.821216, 0.0425051, 4.72394e-25
0.827864, 0.044253, 4.57402e-25
0.834566, 0.0460729, 4.42886e-25
0.841322, 0.0479676, 4.2883e-25
0.848134, 0.0499402, 4.15218e-25
0.855, 0.051994, 4.02041e-25
0.861922, 0.0541323, 3.8928e-25
0.868899, 0.0563584, 3.76927e-25
0.875934, 0.0586762, 3.64963e-25
0.883025, 0.0610893, 3.5338e-25
0.890174, 0.0636016, 3.42164e-25
0.89738, 0.0662173, 3.31306e-25
0.904645, 0.0689406, 3.20791e-25
0.911969, 0.0717759, 3.10609e-25
0.919352, 0.0747278, 3.00751e-25
0.926795, 0.0778011, 2.91205e-25
0.934298, 0.0810008, 2.81963e-25
0.941861, 0.0843321, 2.73015e-25
0.949486, 0.0878005, 2.6435e-25
0.957173, 0.0914115, 2.5596e-25
0.964922, 0.0951711, 2.47837e-25
0.972734, 0.0990852, 2.39971e-25
0.980609, 0.10316, 2.32354e-25
0.988547, 0.107403, 2.24981e-25
0.99655, 0.111821, 2.1784e-25
1.00462, 0.11642, 2.10924e-25
1.01275, 0.121208, 2.04233e-25
1.02095, 0.126193, 1.9775e-25
1.02922, 0.131383, 1.9147e-25
1.03755, 0.136787, 1.85395e-25
1.04595, 0.142413, 1.79511e-25
1.05441, 0.14827, 1.73819e-25
1.06295, 0.154368, 1.683e-25
1.07156, 0.160718, 1.62955e-25
1.08023, 0.167328, 1.57786e-25
1.08898, 0.17421, 1.52776e-25
1.09779, 0.181376, 1.4793e-25
1.10668, 0.188836, 1.43234e-25
1.11564, 0.196603, 1.38688e-25
1.12467, 0.204689, 1.34287e-25
1.13378, 0.213108, 1.30023e-25
1.14295, 0.221873, 1.259e-25
1.15221, 0.230999, 1.21901e-25
1.16154, 0.2405, 1.18031e-25
1.17094, 0.250393, 1.14287e-25
1.18042, 0.260692, 1.10659e-25
1.18997, 0.271414, 1.0715e-25
1.19961, 0.282578, 1.03747e-25
1.20932, 0.294201, 1.00454e-25
1.21911, 0.306302, 9.72664e-26
1.22898, 0.318901, 9.41792e-26
1.23893, 0.332018, 9.119e-26
1.24896, 0.345675, 8.82958e-26
1.25907, 0.359893, 8.54938e-26
