f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.55285e-33
0.008912, 5.76151e-11, 9.78674e-33
0.00898414, 5.91038e-11, 1.00263e-32
0.00905688, 6.06335e-11, 1.02718e-32
0.0091302, 6.22055e-11, 1.05233e-32
0.00920411, 6.38208e-11, 1.07809e-32
0.00927863, 6.54809e-11, 1.10449e-32
0.00935374, 6.7187e-11, 1.13153e-32
0.00942947, 6.89404e-11, 1.15924e-32
0.00950581, 7.07424e-11, 1.18762e-32
0.00958276, 7.25946e-11, 1.2167e-32
0.00966034, 7.44984e-11, 1.24649e-32
0.00973855, 7.64553e-11, 1.277e-32
0.00981739, 7.84668e-11, 1.30827e-32
0.00989687, 8.05346e-11, 1.3403e-32
0.00997699, 8.26603e-11, 1.37312e-32
0.0100578, 8.48456e-11, 1.40675e-32
0.0101392, 8.70923e-11, 1.44118e-32
0.0102213, 8.94022e-11, 1.47647e-32
0.010304, 9.17772e-11, 1.5126e-32
0.0103874, 9.42192e-11, 1.54963e-32
0.0104715, 9.67302e-11, 1.58757e-32
0.0105563, 9.93123e-11, 1.62645e-32
0.0106418, 1.01968e-10, 1.66629e-32
0.0107279, 1.04698e-10, 1.70706e-32
0.0108148, 1.07506e-10, 1.74888e-32
0.0109023, 1.10395e-10, 1.79167e-32
0.0109906, 1.13365e-10, 1.83556e-32
0.0110796, 1.16421e-10, 1.88051e-32
0.0111693, 1.19564e-10, 1.92656e-32
0.0112597, 1.22797e-10, 1.97371e-32
0.0113508, 1.26123e-10, 2.022e-32
0.0114427, 1.29545e-10, 2.07151e-32
0.0115354, 1.33065e-10, 2.12227e-32
0.0116287, 1.36687e-10, 2.17418e-32
0.0117229, 1.40414e-10, 2.22744e-32
0.0118178, 1.44249e-10, 2.28197e-32
0.0119135, 1.48195e-10, 2.33786e-32
0.0120099, 1.52255e-10, 2.39507e-32
0.0121071, 1.56434e-10, 2.45369e-32
0.0122052, 1.60735e-10, 2.51382e-32
0.012304, 1.65162e-10, 2.57536e-32
0.0124036, 1.69718e-10, 2.6384e-32
0.012504, 1.74407e-10, 2.70299e-32
0.0126052, 1.79235e-10, 2.76915e-32
0.0127073, 1.84205e-10, 2.83698e-32
0.0128101, 1.89321e-10, 2.90639e-32
0.0129138, 1.94589e-10, 2.97754e-32
0.0130184, 2.00012e-10, 3.05048e-32
0.0131238, 2.05597e-10, 3.12516e-32
0.01323, 2.11347e-10, 3.20164e-32
0.0133371, 2.17269e-10, 3.28003e-32
0.0134451, 2.23368e-10, 3.36035e-32
0.013554, 2.29648e-10, 3.44266e-32
0.0136637, 2.36117e-10, 3.52692e-32
0.0137743, 2.4278e-10, 3.61326e-32
0.0138858, 2.49643e-10, 3.70171e-32
0.0139982, 2.56714e-10, 3.79233e-32
0.0141116, 2.63997e-10, 3.88524e-32
0.0142258, 2.71501e-10, 3.98032e-32
0.014341, 2.79232e-10, 4.0778e-32
0.0144571, 2.87198e-10, 4.17763e-32
0.0145741, 2.95407e-10, 4.27988e-32
0.0146921, 3.03866e-10, 4.38467e-32
0.014811, 3.12583e-10, 4.49198e-32
0.0149309, 3.21567e-10, 4.60195e-32
0.0150518, 3.30827e-10, 4.71464e-32
0.0151737, 3.40371e-10, 4.83011e-32
0.0152965, 3.50209e-10, 4.94832e-32
0.0154203, 3.60351e-10, 5.06943e-32
0.0155452, 3.70807e-10, 5.19361e-32
0.015671, 3.81587e-10, 5.32071e-32
0.0157979, 3.92701e-10, 5.45101e-32
0.0159258, 4.04161e-10, 5.58447e-32
0.0160547, 4.15979e-10, 5.72115e-32
0.0161847, 4.28166e-10, 5.86125e-32
0.0163157, 4.40734e-10, 6.00472e-32
0.0164478, 4.53697e-10, 6.15174e-32
0.016581, 4.67067e-10, 6.3024e-32
0.0167152, 4.80859e-10, 6.45665e-32
0.0168505, 4.95086e-10, 6.6147e-32
0.0169869, 5.09763e-10, 6.77662e-32
0.0171245, 5.24905e-10, 6.94262e-32
0.0172631, 5.40528e-10, 7.11255e-32
0.0174028, 5.56649e-10, 7.28661e-32
0.0175437, 5.73284e-10, 7.46501e-32
0.0176858, 5.9045e-10, 7.64786e-32
0.0178289, 6.08167e-10, 7.83499e-32
0.0179733, 6.26452e-10, 8.02689e-32
0.0181188, 6.45325e-10, 8.2234e-32
0.0182655, 6.64806e-10, 8.42474e-32
0.0184133, 6.84917e-10, 8.63089e-32
0.0185624, 7.05678e-10, 8.84224e-32
0.0187127, 7.27113e-10, 9.05874e-32
0.0188642, 7.49244e-10, 9.28053e-32
0.0190169, 7.72096e-10, 9.5077e-32
0.0191708, 7.95694e-10, 9.74038e-32
0.019326, 8.20063e-10, 9.97884e-32
0.0194825, 8.45231e-10, 1.02232e-31
0.0196402, 8.71225e-10, 1.04734e-31
0.0197992, 8.98075e-10, 1.07298e-31
0.0199595, 9.25809e-10, 1.09925e-31
0.0201211, 9.54459e-10, 1.12617e-31
0.020284, 9.84058e-10, 1.15374e-31
0.0204482, 1.01464e-09, 1.18198e-31
0.0206138, 1.04624e-09, 1.21093e-31
0.0207806, 1.07888e-09, 1.24056e-31
0.0209489, 1.11262e-09, 1.27094e-31
0.0211185, 1.14749e-09, 1.30205e-31
0.0212894, 1.18352e-09, 1.33392e-31
0.0214618, 1.22077e-09, 1.36658e-31
0.0216355, 1.25926e-09, 1.40003e-31
0.0218107, 1.29906e-09, 1.43431e-31
0.0219873, 1.3402e-09, 1.46943e-31
0.0221653, 1.38273e-09, 1.5054e-31
0.0223447, 1.4267e-09, 1.54224e-31
0.0225256, 1.47216e-09, 1.58e-31
0.022708, 1.51917e-09, 1.61868e-31
0.0228918, 1.56779e-09, 1.6583e-31
0.0230771, 1.61806e-09, 1.69889e-31
0.0232639, 1.67006e-09, 1.74048e-31
0.0234523, 1.72384e-09, 1.7831e-31
0.0236421, 1.77946e-09, 1.82673e-31
0.0238335, 1.83701e-09, 1.87145e-31
0.0240265, 1.89653e-09, 1.91728e-31
0.024221, 1.95811e-09, 1.96421e-31
0.0244171, 2.02183e-09, 2.0123e-31
0.0246148, 2.08775e-09, 2.06156e-31
0.024814, 2.15596e-09, 2.11201e-31
0.0250149, 2.22655e-09, 2.16371e-31
0.0252174, 2.2996e-09, 2.21668e-31
0.0254216, 2.3752e-09, 2.27095e-31
0.0256274, 2.45345e-09, 2.32654e-31
0.0258349, 2.53443e-09, 2.3835e-31
0.026044, 2.61827e-09, 2.44183e-31
0.0262549, 2.70505e-09, 2.50162e-31
0.0264674, 2.79489e-09, 2.56285e-31
0.0266817, 2.8879e-09, 2.62559e-31
0.0268977, 2.9842e-09, 2.68986e-31
0.0271154, 3.08391e-09, 2.75569e-31
0.027335, 3.18716e-09, 2.82317e-31
0.0275562, 3.29409e-09, 2.89224e-31
0.0277793, 3.40481e-09, 2.96305e-31
0.0280042, 3.51949e-09, 3.03558e-31
0.0282309, 3.63826e-09, 3.10988e-31
0.0284595, 3.76128e-09, 3.18602e-31
0.0286899, 3.88871e-09, 3.26401e-31
0.0289222, 4.02072e-09, 3.34392e-31
0.0291563, 4.15747e-09, 3.42575e-31
0.0293923, 4.29915e-09, 3.50959e-31
0.0296303, 4.44594e-09, 3.59552e-31
0.0298702, 4.59803e-09, 3.68353e-31
0.030112, 4.75562e-09, 3.77369e-31
0.0303558, 4.91893e-09, 3.86607e-31
0.0306015, 5.08816e-09, 3.96068e-31
0.0308493, 5.26354e-09, 4.05765e-31
0.031099, 5.44531e-09, 4.15695e-31
0.0313508, 5.6337e-09, 4.25871e-31
0.0316046, 5.82897e-09, 4.36295e-31
0.0318604, 6.03139e-09, 4.46971e-31
0.0321184, 6.24121e-09, 4.57914e-31
0.0323784, 6.45873e-09, 4.69121e-31
0.0326405, 6.68424e-09, 4.80603e-31
0.0329048, 6.91805e-09, 4.92368e-31
0.0331711, 7.16046e-09, 5.04416e-31
0.0334397, 7.41181e-09, 5.16764e-31
0.0337104, 7.67245e-09, 5.29411e-31
0.0339833, 7.94273e-09, 5.42369e-31
0.0342584, 8.22301e-09, 5.55642e-31
0.0345358, 8.51369e-09, 5.69245e-31
0.0348154, 8.81516e-09, 5.83177e-31
0.0350972, 9.12784e-09, 5.97448e-31
0.0353813, 9.45216e-09, 6.12068e-31
0.0356678, 9.78857e-09, 6.27052e-31
0.0359565, 1.01375e-08, 6.42396e-31
0.0362476, 1.04995e-08, 6.58118e-31
0.0365411, 1.08751e-08, 6.74228e-31
0.0368369, 1.12647e-08, 6.90728e-31
0.0371351, 1.1669e-08, 7.07631e-31
0.0374358, 1.20884e-08, 7.24953e-31
0.0377388, 1.25236e-08, 7.42691e-31
0.0380443, 1.29751e-08, 7.60866e-31
0.0383523, 1.34437e-08, 7.79487e-31
0.0386628, 1.393e-08, 7.98564e-31
0.0389758, 1.44346e-08, 8.18107e-31
0.0392914, 1.49584e-08, 8.38133e-31
0.0396095, 1.55019e-08, 8.58644e-31
0.0399301, 1.60661e-08, 8.79653e-31
0.0402534, 1.66517e-08, 9.01182e-31
0.0405793, 1.72595e-08, 9.23237e-31
0.0409078, 1.78904e-08, 9.45829e-31
0.041239, 1.85454e-08, 9.68977e-31
0.0415728, 1.92253e-08, 9.92685e-31
0.0419094, 1.99311e-08, 1.01698e-30
0.0422487, 2.06639e-08, 1.04187e-30
0.0425907, 2.14247e-08, 1.06736e-30
0.0429355, 2.22147e-08, 1.09348e-30
0.0432831, 2.30349e-08, 1.12024e-30
0.0436335, 2.38865e-08, 1.14765e-30
0.0439867, 2.47708e-08, 1.17573e-30
0.0443428, 2.56891e-08, 1.2045e-30
0.0447018, 2.66427e-08, 1.23397e-30
0.0450637, 2.76331e-08, 1.26416e-30
0.0454285, 2.86615e-08, 1.2951e-30
0.0457963, 2.97297e-08, 1.32679e-30
0.0461671, 3.0839e-08, 1.35925e-30
0.0465408, 3.19912e-08, 1.39251e-30
0.0469176, 3.3188e-08, 1.42658e-30
0.0472974, 3.4431e-08, 1.46148e-30
0.0476803, 3.57222e-08, 1.49724e-30
0.0480663, 3.70635e-08, 1.53387e-30
0.0484555, 3.84568e-08, 1.57141e-30
0.0488477, 3.99042e-08, 1.60985e-30
0.0492432, 4.14079e-08, 1.64924e-30
0.0496418, 4.297e-08, 1.68958e-30
0.0500437, 4.45929e-08, 1.73092e-30
0.0504489, 4.62791e-08, 1.77327e-30
0.0508573, 4.8031e-08, 1.81665e-30
0.051269, 4.98512e-08, 1.86109e-30
0.0516841, 5.17425e-08, 1.90663e-30
0.0521025, 5.37078e-08, 1.95327e-30
0.0525243, 5.57498e-08, 2.00105e-30
0.0529495, 5.78718e-08, 2.05e-30
0.0533782, 6.00769e-08, 2.10016e-30
0.0538103, 6.23683e-08, 2.15153e-30
0.0542459, 6.47497e-08, 2.20415e-30
0.0546851, 6.72245e-08, 2.25808e-30
0.0551278, 6.97965e-08, 2.31331e-30
0.0555741, 7.24695e-08, 2.3699e-30
0.056024, 7.52477e-08, 2.42786e-30
0.0564776, 7.81352e-08, 2.48726e-30
0.0569348, 8.11363e-08, 2.54809e-30
0.0573957, 8.42558e-08, 2.61041e-30
0.0578604, 8.74982e-08, 2.67427e-30
0.0583288, 9.08685e-08, 2.73967e-30
0.058801, 9.43718e-08, 2.80668e-30
0.059277, 9.80135e-08, 2.87532e-30
0.0597569, 1.01799e-07, 2.94564e-30
0.0602407, 1.05735e-07, 3.01769e-30
0.0607284, 1.09826e-07, 3.09149e-30
0.06122, 1.14079e-07, 3.16709e-30
0.0617156, 1.185e-07, 3.24454e-30
0.0622153, 1.23097e-07, 3.3239e-30
0.0627189, 1.27876e-07, 3.40517e-30
0.0632267, 1.32845e-07, 3.48845e-30
0.0637386, 1.38011e-07, 3.57376e-30
0.0642546, 1.43382e-07, 3.66115e-30
0.0647747, 1.48966e-07, 3.75066e-30
0.0652991, 1.54773e-07, 3.84237e-30
0.0658278, 1.60811e-07, 3.93633e-30
0.0663607, 1.67089e-07, 4.03257e-30
0.0668979, 1.73617e-07, 4.13117e-30
0.0674395, 1.80405e-07, 4.23218e-30
0.0679855, 1.87463e-07, 4.33566e-30
0.0685359, 1.94803e-07, 4.44166e-30
0.0690907, 2.02436e-07, 4.55024e-30
0.0696501, 2.10374e-07, 4.6615e-30
0.0702139, 2.18629e-07, 4.77544e-30
0.0707823, 2.27213e-07, 4.89218e-30
0.0713554, 2.36141e-07, 5.01179e-30
0.071933, 2.45425e-07, 5.13429e-30
0.0725154, 2.55081e-07, 5.25981e-30
0.0731025, 2.65124e-07, 5.38838e-30
0.0736943, 2.75569e-07, 5.52009e-30
0.0742909, 2.86431e-07, 5.65501e-30
0.0748923, 2.9773e-07, 5.79323e-30
0.0754986, 3.09481e-07, 5.93482e-30
0.0761098, 3.21703e-07, 6.07987e-30
0.076726, 3.34416e-07, 6.22847e-30
0.0773471, 3.47639e-07, 6.38067e-30
0.0779733, 3.61393e-07, 6.53661e-30
0.0786046, 3.75699e-07, 6.69637e-30
0.0792409, 3.9058e-07, 6.85999e-30
0.0798824, 4.06059e-07, 7.02762e-30
0.0805291, 4.22161e-07, 7.19934e-30
0.0811811, 4.3891e-07, 7.37527e-30
0.0818383, 4.56333e-07, 7.55547e-30
0.0825008, 4.74458e-07, 7.74006e-30
0.0831687, 4.93312e-07, 7.92917e-30
0.083842, 5.12925e-07, 8.12289e-30
0.0845208, 5.33329e-07, 8.32135e-30
0.085205, 5.54555e-07, 8.52462e-30
0.0858948, 5.76637e-07, 8.73286e-30
0.0865902, 5.99609e-07, 8.9462e-30
0.0872912, 6.23508e-07, 9.16472e-30
0.0879979, 6.48372e-07, 9.38858e-30
0.0887103, 6.74238e-07, 9.6179e-30
0.0894285, 7.0115e-07, 9.85282e-30
0.0901524, 7.29148e-07, 1.00934e-29
0.0908823, 7.58277e-07, 1.03399e-29
0.091618, 7.88584e-07, 1.05924e-29
0.0923597, 8.20115e-07, 1.08511e-29
0.0931075, 8.52921e-07, 1.11161e-29
0.0938612, 8.87054e-07, 1.13875e-29
0.0946211, 9.22568e-07, 1.16656e-29
0.0953871, 9.59519e-07, 1.19504e-29
0.0961593, 9.97966e-07, 1.22421e-29
0.0969378, 1.03797e-06, 1.2541e-29
0.0977226, 1.07959e-06, 1.28472e-29
0.0985137, 1.1229e-06, 1.31608e-29
0.0993113, 1.16796e-06, 1.34821e-29
0.100115, 1.21485e-06, 1.3811e-29
0.100926, 1.26364e-06, 1.41483e-29
0.101743, 1.31441e-06, 1.44936e-29
0.102566, 1.36724e-06, 1.4847e-29
0.103397, 1.42221e-06, 1.52096e-29
0.104234, 1.47941e-06, 1.55808e-29
0.105078, 1.53893e-06, 1.5961e-29
0.105928, 1.60087e-06, 1.63502e-29
0.106786, 1.66532e-06, 1.67493e-29
0.10765, 1.73239e-06, 1.71577e-29
0.108522, 1.80218e-06, 1.75765e-29
0.109401, 1.87481e-06, 1.80055e-29
0.110286, 1.95039e-06, 1.84443e-29
0.111179, 2.02904e-06, 1.88943e-29
0.112079, 2.11088e-06, 1.93551e-29
0.112986, 2.19606e-06, 1.98269e-29
0.113901, 2.28469e-06, 2.03106e-29
0.114823, 2.37693e-06, 2.08058e-29
0.115753, 2.47293e-06, 2.13134e-29
0.11669, 2.57282e-06, 2.1833e-29
0.117635, 2.67679e-06, 2.23655e-29
0.118587, 2.78498e-06, 2.29105e-29
0.119547, 2.89758e-06, 2.3469e-29
0.120515, 3.01476e-06, 2.40411e-29
0.12149, 3.13671e-06, 2.46267e-29
0.122474, 3.26363e-06, 2.52271e-29
0.123466, 3.39572e-06, 2.58422e-29
0.124465, 3.53319e-06, 2.64716e-29
0.125473, 3.67626e-06, 2.71168e-29
0.126488, 3.82516e-06, 2.7777e-29
0.127513, 3.98013e-06, 2.84544e-29
0.128545, 4.14142e-06, 2.91473e-29
0.129585, 4.30928e-06, 2.98568e-29
0.130635, 4.48398e-06, 3.05847e-29
0.131692, 4.66581e-06, 3.13291e-29
0.132758, 4.85505e-06, 3.20919e-29
0.133833, 5.05202e-06, 3.28735e-29
0.134916, 5.25701e-06, 3.36735e-29
0.136009, 5.47038e-06, 3.44939e-29
0.13711, 5.69245e-06, 3.53335e-29
0.13822, 5.92358e-06, 3.61936e-29
0.139339, 6.16414e-06, 3.70745e-29
0.140467, 6.41453e-06, 3.79767e-29
0.141604, 6.67514e-06, 3.89006e-29
0.14275, 6.94638e-06, 3.98468e-29
0.143906, 7.22871e-06, 4.08165e-29
0.145071, 7.52256e-06, 4.18094e-29
0.146246, 7.82842e-06, 4.28268e-29
0.147429, 8.14677e-06, 4.38676e-29
0.148623, 8.47813e-06, 4.49348e-29
0.149826, 8.82303e-06, 4.60272e-29
0.151039, 9.18202e-06, 4.71463e-29
0.152262, 9.55568e-06, 4.82927e-29
0.153495, 9.94462e-06, 4.94668e-29
0.154737, 1.03494e-05, 5.06685e-29
0.15599, 1.07708e-05, 5.19001e-29
0.157253, 1.12094e-05, 5.31613e-29
0.158526, 1.1666e-05, 5.44528e-29
0.159809, 1.21412e-05, 5.57752e-29
0.161103, 1.26358e-05, 5.71302e-29
0.162407, 1.31507e-05, 5.85175e-29
0.163722, 1.36867e-05, 5.99387e-29
0.165047, 1.42445e-05, 6.13935e-29
0.166384, 1.48252e-05, 6.28848e-29
0.167731, 1.54297e-05, 6.44112e-29
0.169088, 1.60588e-05, 6.59734e-29
0.170457, 1.67138e-05, 6.75745e-29
0.171837, 1.73955e-05, 6.9214e-29
0.173228, 1.81051e-05, 7.08929e-29
0.174631, 1.88438e-05, 7.26132e-29
0.176045, 1.96127e-05, 7.43745e-29
0.17747, 2.04131e-05, 7.61777e-29
0.178907, 2.12463e-05, 7.80249e-29
0.180355, 2.21135e-05, 7.99157e-29
0.181815, 2.30163e-05, 8.18524e-29
0.183287, 2.39561e-05, 8.3836e-29
0.184771, 2.49343e-05, 8.58674e-29
0.186267, 2.59526e-05, 8.79477e-29
0.187775, 2.70126e-05, 9.00778e-29
0.189295, 2.81161e-05, 9.22589e-29
0.190827, 2.92647e-05, 9.44919e-29
0.192372, 3.04604e-05, 9.67794e-29
0.193929, 3.17051e-05, 9.91211e-29
0.195499, 3.30008e-05, 1.0152e-28
0.197082, 3.43496e-05, 1.03976e-28
0.198678, 3.57536e-05, 1.06492e-28
0.200286, 3.72152e-05, 1.09067e-28
0.201908, 3.87367e-05, 1.11705e-28
0.203542, 4.03206e-05, 1.14404e-28
0.20519, 4.19693e-05, 1.17169e-28
0.206851, 4.36857e-05, 1.2e-28
0.208526, 4.54724e-05, 1.229e-28
0.210214, 4.73324e-05, 1.25868e-28
0.211916, 4.92686e-05, 1.28908e-28
0.213631, 5.12842e-05, 1.32019e-28
0.215361, 5.33824e-05, 1.35206e-28
0.217104, 5.55667e-05, 1.38468e-28
0.218862, 5.78406e-05, 1.4181e-28
0.220634, 6.02077e-05, 1.4523e-28
0.22242, 6.26719e-05, 1.48732e-28
0.224221, 6.52371e-05, 1.52318e-28
0.226036, 6.79076e-05, 1.55989e-28
0.227866, 7.06875e-05, 1.59748e-28
0.22971, 7.35816e-05, 1.63595e-28
0.23157, 7.65943e-05, 1.67535e-28
0.233445, 7.97306e-05, 1.71569e-28
0.235335, 8.29956e-05, 1.75699e-28
0.23724, 8.63945e-05, 1.79927e-28
0.23916, 8.99329e-05, 1.84254e-28
0.241097, 9.36165e-05, 1.88687e-28
0.243048, 9.74512e-05, 1.93221e-28
0.245016, 0.000101443, 1.97866e-28
0.247, 0.000105599, 2.02622e-28
0.248999, 0.000109926, 2.07488e-28
0.251015, 0.00011443, 2.1247e-28
0.253047, 0.000119118, 2.17571e-28
0.255096, 0.000124, 2.22793e-28
0.257161, 0.000129081, 2.28137e-28
0.259243, 0.000134371, 2.33609e-28
0.261342, 0.000139879, 2.3921e-28
0.263457, 0.000145612, 2.44941e-28
0.26559, 0.000151581, 2.5081e-28
0.26774, 0.000157794, 2.56816e-28
0.269908, 0.000164263, 2.62966e-28
0.272093, 0.000170998, 2.69259e-28
0.274296, 0.000178008, 2.75701e-28
0.276516, 0.000185307, 2.82292e-28
0.278755, 0.000192905, 2.89041e-28
0.281012, 0.000200816, 2.95949e-28
0.283287, 0.000209051, 3.03018e-28
0.28558, 0.000217624, 3.10252e-28
0.287892, 0.000226549, 3.17657e-28
0.290223, 0.000235841, 3.25236e-28
0.292572, 0.000245515, 3.3299e-28
0.294941, 0.000255585, 3.40929e-28
0.297329, 0.000266069, 3.49052e-28
0.299736, 0.000276984, 3.57365e-28
0.302162, 0.000288347, 3.6587e-28
0.304608, 0.000300177, 3.74574e-28
0.307074, 0.000312492, 3.83483e-28
0.30956, 0.000325314, 3.92599e-28
0.312066, 0.000338662, 4.01926e-28
0.314593, 0.000352558, 4.11474e-28
0.31714, 0.000367025, 4.21241e-28
0.319707, 0.000382086, 4.31233e-28
0.322295, 0.000397766, 4.41458e-28
0.324905, 0.000414091, 4.51924e-28
0.327535, 0.000431085, 4.62627e-28
0.330187, 0.000448778, 4.73581e-28
0.33286, 0.000467198, 4.84786e-28
0.335554, 0.000486374, 4.96248e-28
0.338271, 0.000506339, 5.07979e-28
0.341009, 0.000527123, 5.19975e-28
0.34377, 0.000548762, 5.32252e-28
0.346553, 0.000571289, 5.4481e-28
0.349359, 0.000594742, 5.57658e-28
0.352187, 0.000619159, 5.70798e-28
0.355038, 0.000644579, 5.84239e-28
0.357913, 0.000671043, 5.97993e-28
0.36081, 0.000698595, 6.12055e-28
0.363731, 0.000727279, 6.26441e-28
0.366676, 0.000757142, 6.41158e-28
0.369644, 0.000788231, 6.56205e-28
0.372637, 0.000820599, 6.716e-28
0.375653, 0.000854296, 6.87339e-28
0.378695, 0.000889378, 7.03444e-28
0.38176, 0.000925902, 7.19905e-28
0.384851, 0.000963927, 7.36746e-28
0.387967, 0.00100351, 7.53967e-28
0.391108, 0.00104473, 7.71577e-28
0.394274, 0.00108764, 7.89581e-28
0.397466, 0.00113231, 8.07994e-28
0.400683, 0.00117882, 8.26816e-28
0.403927, 0.00122724, 8.46066e-28
0.407197, 0.00127765, 8.65747e-28
0.410494, 0.00133013, 8.85872e-28
0.413817, 0.00138477, 9.06443e-28
0.417167, 0.00144165, 9.27474e-28
0.420544, 0.00150087, 9.48974e-28
0.423949, 0.00156253, 9.70956e-28
0.427381, 0.00162672, 9.93424e-28
0.430841, 0.00169355, 1.01639e-27
0.434329, 0.00176313, 1.03987e-27
0.437845, 0.00183556, 1.06386e-27
0.44139, 0.00191098, 1.08839e-27
0.444963, 0.00198949, 1.11346e-27
0.448566, 0.00207123, 1.13908e-27
0.452197, 0.00215633, 1.16526e-27
0.455858, 0.00224493, 1.19201e-27
0.459548, 0.00233718, 1.21935e-27
0.463269, 0.00243321, 1.24729e-27
0.467019, 0.00253319, 1.27584e-27
0.4708, 0.00263729, 1.30501e-27
0.474611, 0.00274566, 1.33481e-27
0.478454, 0.00285849, 1.36526e-27
0.482327, 0.00297595, 1.39636e-27
0.486232, 0.00309825, 1.42814e-27
0.490168, 0.00322557, 1.4606e-27
0.494136, 0.00335813, 1.49376e-27
0.498137, 0.00349613, 1.52764e-27
0.50217, 0.00363982, 1.56223e-27
0.506235, 0.0037894, 1.59756e-27
0.510333, 0.00394514, 1.63365e-27
0.514465, 0.00410729, 1.6705e-27
0.51863, 0.00427609, 1.70814e-27
0.522828, 0.00445184, 1.74656e-27
0.527061, 0.00463482, 1.7858e-27
0.531328, 0.00482532, 1.82587e-27
0.535629, 0.00502365, 1.86676e-27
0.539966, 0.00523014, 1.90853e-27
0.544337, 0.00544511, 1.95116e-27
0.548744, 0.00566893, 1.99468e-27
0.553186, 0.00590195, 2.03909e-27
0.557665, 0.00614455, 2.08444e-27
0.562179, 0.00639713, 2.1307e-27
0.566731, 0.00666009, 2.17794e-27
0.571319, 0.00693386, 2.22613e-27
0.575944, 0.00721889, 2.27531e-27
0.580607, 0.00751565, 2.32549e-27
0.585307, 0.0078246, 2.37668e-27
0.590045, 0.00814626, 2.42891e-27
0.594822, 0.00848115, 2.4822e-27
0.599638, 0.00882981, 2.53657e-27
0.604492, 0.0091928, 2.59201e-27
0.609386, 0.00957072, 2.64857e-27
0.614319, 0.00996419, 2.70624e-27
0.619293, 0.0103738, 2.76507e-27
0.624306, 0.0108003, 2.82505e-27
0.62936, 0.0112443, 2.88621e-27
0.634456, 0.0117066, 2.94858e-27
0.639592, 0.0121879, 3.01215e-27
0.64477, 0.012689, 3.07697e-27
0.64999, 0.0132107, 3.14304e-27
0.655252, 0.0137539, 3.21037e-27
0.660556, 0.0143194, 3.279e-27
0.665904, 0.0149081, 3.34894e-27
0.671295, 0.0155211, 3.42022e-27
0.67673, 0.0161592, 3.49285e-27
0.682208, 0.0168236, 3.56683e-27
0.687731, 0.0175154, 3.64221e-27
0.693299, 0.0182355, 3.71899e-27
0.698912, 0.0189853, 3.79721e-27
0.70457, 0.019766, 3.87686e-27
0.710274, 0.0205787, 3.95798e-27
0.716024, 0.0214249, 4.04058e-27
0.721821, 0.0223059, 4.12469e-27
0.727664, 0.0232231, 4.2103e-27
0.733555, 0.024178, 4.29746e-27
0.739494, 0.0251722, 4.38619e-27
0.74548, 0.0262073, 4.47648e-27
0.751516, 0.0272849, 4.56839e-27
0.7576, 0.0284069, 4.66189e-27
0.763733, 0.029575, 4.75703e-27
0.769916, 0.0307912, 4.85382e-27
0.776149, 0.0320573, 4.95228e-27
0.782432, 0.0333756, 5.05241e-27
0.788767, 0.0347481, 5.15426e-27
0.795152, 0.036177, 5.25781e-27
0.801589, 0.0376647, 5.36311e-27
0.808079, 0.0392136, 5.47016e-27
0.814621, 0.0408262, 5.57898e-27
0.821216, 0.0425051, 5.68958e-27
0.827864, 0.044253, 5.80197e-27
0.834566, 0.0460729, 5.91617e-27
0.841322, 0.0479676, 6.0322e-27
0.848134, 0.0499402, 6.15009e-27
0.855, 0.051994, 6.26981e-27
0.861922, 0.0541323, 6.39141e-27
0.868899, 0.0563584, 6.51487e-27
0.875934, 0.0586762, 6.64024e-27
0.883025, 0.0610893, 6.76749e-27
0.890174, 0.0636016, 6.89667e-27
0.89738, 0.0662173, 7.02775e-27
0.904645, 0.0689406, 7.16076e-27
0.911969, 0.0717759, 7.29572e-27
0.919352, 0.0747278, 7.43261e-27
0.926795, 0.0778011, 7.57146e-27
0.934298, 0.0810008, 7.71226e-27
0.941861, 0.0843321, 7.855e-27
0.949486, 0.0878005, 7.99972e-27
0.957173, 0.0914115, 8.1464e-27
0.964922, 0.0951711, 8.29505e-27
0.972734, 0.0990852, 8.44567e-27
0.980609, 0.10316, 8.59825e-27
0.988547, 0.107403, 8.75278e-27
0.99655, 0.111821, 8.90928e-27
1.00462, 0.11642, 9.06778e-27
1.01275, 0.121208, 9.22813e-27
1.02095, 0.126193, 9.3905e-27
1.02922, 0.131383, 9.55488e-27
1.03755, 0.136787, 9.72105e-27
1.04595, 0.142413, 9.88918e-27
1.05441, 0.14827, 1.00591e-26
1.06295, 0.154368, 1.0231e-26
1.07156, 0.160718, 1.04049e-26
1.08023, 0.167328, 1.05805e-26
1.08898, 0.17421, 1.0758e-26
1.09779, 0.181376, 1.09372e-26
1.10668, 0.188836, 1.11184e-26
1.11564, 0.196603, 1.13012e-26
1.12467, 0.204689, 1.14858e-26
1.13378, 0.213108, 1.16722e-26
1.14295, 0.221873, 1.18601e-26
1.15221, 0.230999, 1.20499e-26
1.16154, 0.2405, 1.22412e-26
1.17094, 0.250393, 1.2434e-26
1.18042, 0.260692, 1.26285e-26
1.18997, 0.271414, 1.28243e-26
1.19961, 0.282578, 1.30218e-26
1.20932, 0.294201, 1.32206e-26
1.21911, 0.306302, 1.34209e-26
1.22898, 0.318901, 1.36225e-26
1.23893, 0.332018, 1.38253e-26
1.24896, 0.345675, 1.40294e-26
1.25907, 0.359893, 1.42347e-26
