f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.87456e-22
0.008912, 5.76151e-11, 1.91947e-22
0.00898414, 5.91038e-11, 1.96544e-22
0.00905688, 6.06335e-11, 2.0125e-22
0.0091302, 6.22055e-11, 2.06066e-22
0.00920411, 6.38208e-11, 2.10996e-22
0.00927863, 6.54809e-11, 2.16042e-22
0.00935374, 6.7187e-11, 2.21206e-22
0.00942947, 6.89404e-11, 2.26492e-22
0.00950581, 7.07424e-11, 2.31903e-22
0.00958276, 7.25946e-11, 2.37439e-22
0.00966034, 7.44984e-11, 2.43107e-22
0.00973855, 7.64553e-11, 2.48907e-22
0.00981739, 7.84668e-11, 2.54842e-22
0.00989687, 8.05346e-11, 2.60917e-22
0.00997699, 8.26603e-11, 2.67134e-22
0.0100578, 8.48456e-11, 2.73499e-22
0.0101392, 8.70923e-11, 2.80008e-22
0.0102213, 8.94022e-11, 2.86672e-22
0.010304, 9.17772e-11, 2.93486e-22
0.0103874, 9.42192e-11, 3.00461e-22
0.0104715, 9.67302e-11, 3.07601e-22
0.0105563, 9.93123e-11, 3.14909e-22
0.0106418, 1.01968e-10, 3.22387e-22
0.0107279, 1.04698e-10, 3.30031e-22
0.0108148, 1.07506e-10, 3.37862e-22
0.0109023, 1.10395e-10, 3.45865e-22
0.0109906, 1.13365e-10, 3.54061e-22
0.0110796, 1.16421e-10, 3.62446e-22
0.0111693, 1.19564e-10, 3.71023e-22
0.0112597, 1.22797e-10, 3.79795e-22
0.0113508, 1.26123e-10, 3.88767e-22
0.0114427, 1.29545e-10, 3.97951e-22
0.0115354, 1.33065e-10, 4.07353e-22
0.0116287, 1.36687e-10, 4.16955e-22
0.0117229, 1.40414e-10, 4.26793e-22
0.0118178, 1.44249e-10, 4.3685e-22
0.0119135, 1.48195e-10, 4.47142e-22
0.0120099, 1.52255e-10, 4.57661e-22
0.0121071, 1.56434e-10, 4.68422e-22
0.0122052, 1.60735e-10, 4.79443e-22
0.012304, 1.65162e-10, 4.90704e-22
0.0124036, 1.69718e-10, 5.02222e-22
0.012504, 1.74407e-10, 5.14001e-22
0.0126052, 1.79235e-10, 5.26047e-22
0.0127073, 1.84205e-10, 5.38376e-22
0.0128101, 1.89321e-10, 5.50969e-22
0.0129138, 1.94589e-10, 5.63857e-22
0.0130184, 2.00012e-10, 5.77043e-22
0.0131238, 2.05597e-10, 5.90521e-22
0.01323, 2.11347e-10, 6.04297e-22
0.0133371, 2.17269e-10, 6.18389e-22
0.0134451, 2.23368e-10, 6.32802e-22
0.013554, 2.29648e-10, 6.47542e-22
0.0136637, 2.36117e-10, 6.62602e-22
0.0137743, 2.4278e-10, 6.78001e-22
0.0138858, 2.49643e-10, 6.93746e-22
0.0139982, 2.56714e-10, 7.09842e-22
0.0141116, 2.63997e-10, 7.2631e-22
0.0142258, 2.71501e-10, 7.43127e-22
0.014341, 2.79232e-10, 7.6033e-22
0.0144571, 2.87198e-10, 7.7791e-22
0.0145741, 2.95407e-10, 7.95873e-22
0.0146921, 3.03866e-10, 8.14242e-22
0.014811, 3.12583e-10, 8.33008e-22
0.0149309, 3.21567e-10, 8.52193e-22
0.0150518, 3.30827e-10, 8.71806e-22
0.0151737, 3.40371e-10, 8.91853e-22
0.0152965, 3.50209e-10, 9.12326e-22
0.0154203, 3.60351e-10, 9.33247e-22
0.0155452, 3.70807e-10, 9.54643e-22
0.015671, 3.81587e-10, 9.76485e-22
0.0157979, 3.92701e-10, 9.98818e-22
0.0159258, 4.04161e-10, 1.02163e-21
0.0160547, 4.15979e-10, 1.04493e-21
0.0161847, 4.28166e-10, 1.06875e-21
0.0163157, 4.40734e-10, 1.09307e-21
0.0164478, 4.53697e-10, 1.11792e-21
0.016581, 4.67067e-10, 1.14331e-21
0.0167152, 4.80859e-10, 1.16923e-21
0.0168505, 4.95086e-10, 1.1957e-21
0.0169869, 5.09763e-10, 1.22275e-21
0.0171245, 5.24905e-10, 1.25039e-21
0.0172631, 5.40528e-10, 1.27859e-21
0.0174028, 5.56649e-10, 1.30738e-21
0.0175437, 5.73284e-10, 1.3368e-21
0.0176858, 5.9045e-10, 1.36685e-21
0.0178289, 6.08167e-10, 1.39751e-21
0.0179733, 6.26452e-10, 1.42883e-21
0.0181188, 6.45325e-10, 1.4608e-21
0.0182655, 6.64806e-10, 1.49343e-21
0.0184133, 6.84917e-10, 1.52673e-21
0.0185624, 7.05678e-10, 1.56074e-21
0.0187127, 7.27113e-10, 1.59545e-21
0.0188642, 7.49244e-10, 1.63088e-21
0.0190169, 7.72096e-10, 1.66702e-21
0.0191708, 7.95694e-10, 1.7039e-21
0.019326, 8.20063e-10, 1.74155e-21
0.0194825, 8.45231e-10, 1.77997e-21
0.0196402, 8.71225e-10, 1.81916e-21
0.0197992, 8.98075e-10, 1.85915e-21
0.0199595, 9.25809e-10, 1.89994e-21
0.0201211, 9.54459e-10, 1.94156e-21
0.020284, 9.84058e-10, 1.98401e-21
0.0204482, 1.01464e-09, 2.0273e-21
0.0206138, 1.04624e-09, 2.07148e-21
0.0207806, 1.07888e-09, 2.11648e-21
0.0209489, 1.11262e-09, 2.16242e-21
0.0211185, 1.14749e-09, 2.20925e-21
0.0212894, 1.18352e-09, 2.25697e-21
0.0214618, 1.22077e-09, 2.30566e-21
0.0216355, 1.25926e-09, 2.35526e-21
0.0218107, 1.29906e-09, 2.40586e-21
0.0219873, 1.3402e-09, 2.45742e-21
0.0221653, 1.38273e-09, 2.50996e-21
0.0223447, 1.4267e-09, 2.5635e-21
0.0225256, 1.47216e-09, 2.61807e-21
0.022708, 1.51917e-09, 2.67368e-21
0.0228918, 1.56779e-09, 2.73032e-21
0.0230771, 1.61806e-09, 2.78802e-21
0.0232639, 1.67006e-09, 2.8468e-21
0.0234523, 1.72384e-09, 2.9067e-21
0.0236421, 1.77946e-09, 2.96766e-21
0.0238335, 1.83701e-09, 3.02977e-21
0.0240265, 1.89653e-09, 3.09303e-21
0.024221, 1.95811e-09, 3.15742e-21
0.0244171, 2.02183e-09, 3.22299e-21
0.0246148, 2.08775e-09, 3.28973e-21
0.024814, 2.15596e-09, 3.35764e-21
0.0250149, 2.22655e-09, 3.42678e-21
0.0252174, 2.2996e-09, 3.49714e-21
0.0254216, 2.3752e-09, 3.56876e-21
0.0256274, 2.45345e-09, 3.6416e-21
0.0258349, 2.53443e-09, 3.71572e-21
0.026044, 2.61827e-09, 3.7911e-21
0.0262549, 2.70505e-09, 3.8678e-21
0.0264674, 2.79489e-09, 3.94576e-21
0.0266817, 2.8879e-09, 4.02507e-21
0.0268977, 2.9842e-09, 4.1057e-21
0.0271154, 3.08391e-09, 4.18765e-21
0.027335, 3.18716e-09, 4.271e-21
0.0275562, 3.29409e-09, 4.35566e-21
0.0277793, 3.40481e-09, 4.44173e-21
0.0280042, 3.51949e-09, 4.52919e-21
0.0282309, 3.63826e-09, 4.61805e-21
0.0284595, 3.76128e-09, 4.70833e-21
0.0286899, 3.88871e-09, 4.80002e-21
0.0289222, 4.02072e-09, 4.89315e-21
0.0291563, 4.15747e-09, 4.98769e-21
0.0293923, 4.29915e-09, 5.08368e-21
0.0296303, 4.44594e-09, 5.18116e-21
0.0298702, 4.59803e-09, 5.28009e-21
0.030112, 4.75562e-09, 5.38048e-21
0.0303558, 4.91893e-09, 5.48236e-21
0.0306015, 5.08816e-09, 5.58569e-21
0.0308493, 5.26354e-09, 5.69056e-21
0.031099, 5.44531e-09, 5.79688e-21
0.0313508, 5.6337e-09, 5.90473e-21
0.0316046, 5.82897e-09, 6.01407e-21
0.0318604, 6.03139e-09, 6.12489e-21
0.0321184, 6.24121e-09, 6.23726e-21
0.0323784, 6.45873e-09, 6.35111e-21
0.0326405, 6.68424e-09, 6.46646e-21
0.0329048, 6.91805e-09, 6.58336e-21
0.0331711, 7.16046e-09, 6.70169e-21
0.0334397, 7.41181e-09, 6.8216e-21
0.0337104, 7.67245e-09, 6.94297e-21
0.0339833, 7.94273e-09, 7.06584e-21
0.0342584, 8.22301e-09, 7.19019e-21
0.0345358, 8.51369e-09, 7.31606e-21
0.0348154, 8.81516e-09, 7.44339e-21
0.0350972, 9.12784e-09, 7.57216e-21
0.0353813, 9.45216e-09, 7.7024e-21
0.0356678, 9.78857e-09, 7.83413e-21
0.0359565, 1.01375e-08, 7.96724e-21
0.0362476, 1.04995e-08, 8.1018e-21
0.0365411, 1.08751e-08, 8.2378e-21
0.0368369, 1.12647e-08, 8.37515e-21
0.0371351, 1.1669e-08, 8.51388e-21
0.0374358, 1.20884e-08, 8.65401e-21
0.0377388, 1.25236e-08, 8.79542e-21
0.0380443, 1.29751e-08, 8.93817e-21
0.0383523, 1.34437e-08, 9.08223e-21
0.0386628, 1.393e-08, 9.22756e-21
0.0389758, 1.44346e-08, 9.37413e-21
0.0392914, 1.49584e-08, 9.52196e-21
0.0396095, 1.55019e-08, 9.67095e-21
0.0399301, 1.60661e-08, 9.82107e-21
0.0402534, 1.66517e-08, 9.97237e-21
0.0405793, 1.72595e-08, 1.01248e-20
0.0409078, 1.78904e-08, 1.02782e-20
0.041239, 1.85454e-08, 1.04327e-20
0.0415728, 1.92253e-08, 1.05881e-20
0.0419094, 1.99311e-08, 1.07446e-20
0.0422487, 2.06639e-08, 1.09019e-20
0.0425907, 2.14247e-08, 1.10601e-20
0.0429355, 2.22147e-08, 1.12191e-20
0.0432831, 2.30349e-08, 1.13789e-20
0.0436335, 2.38865e-08, 1.15395e-20
0.0439867, 2.47708e-08, 1.17006e-20
0.0443428, 2.56891e-08, 1.18625e-20
0.0447018, 2.66427e-08, 1.20249e-20
0.0450637, 2.76331e-08, 1.21879e-20
0.0454285, 2.86615e-08, 1.23513e-20
0.0457963, 2.97297e-08, 1.25151e-20
0.0461671, 3.0839e-08, 1.26793e-20
0.0465408, 3.19912e-08, 1.28438e-20
0.0469176, 3.3188e-08, 1.30085e-20
0.0472974, 3.4431e-08, 1.31734e-20
0.0476803, 3.57222e-08, 1.33383e-20
0.0480663, 3.70635e-08, 1.35033e-20
0.0484555, 3.84568e-08, 1.36683e-20
0.0488477, 3.99042e-08, 1.38331e-20
0.0492432, 4.14079e-08, 1.39978e-20
0.0496418, 4.297e-08, 1.41622e-20
0.0500437, 4.45929e-08, 1.43263e-20
0.0504489, 4.62791e-08, 1.449e-20
0.0508573, 4.8031e-08, 1.46532e-20
0.051269, 4.98512e-08, 1.48158e-20
0.0516841, 5.17425e-08, 1.49778e-20
0.0521025, 5.37078e-08, 1.51391e-20
0.0525243, 5.57498e-08, 1.52995e-20
0.0529495, 5.78718e-08, 1.54591e-20
0.0533782, 6.00769e-08, 1.56177e-20
0.0538103, 6.23683e-08, 1.57753e-20
0.0542459, 6.47497e-08, 1.59316e-20
0.0546851, 6.72245e-08, 1.60868e-20
0.0551278, 6.97965e-08, 1.62406e-20
0.0555741, 7.24695e-08, 1.63931e-20
0.056024, 7.52477e-08, 1.6544e-20
0.0564776, 7.81352e-08, 1.66934e-20
0.0569348, 8.11363e-08, 1.6841e-20
0.0573957, 8.42558e-08, 1.69869e-20
0.0578604, 8.74982e-08, 1.71309e-20
0.0583288, 9.08685e-08, 1.7273e-20
0.058801, 9.43718e-08, 1.7413e-20
0.059277, 9.80135e-08, 1.75509e-20
0.0597569, 1.01799e-07, 1.76866e-20
0.0602407, 1.05735e-07, 1.78199e-20
0.0607284, 1.09826e-07, 1.79509e-20
0.06122, 1.14079e-07, 1.80793e-20
0.0617156, 1.185e-07, 1.82052e-20
0.0622153, 1.23097e-07, 1.83284e-20
0.0627189, 1.27876e-07, 1.84488e-20
0.0632267, 1.32845e-07, 1.85664e-20
0.0637386, 1.38011e-07, 1.8681e-20
0.0642546, 1.43382e-07, 1.87926e-20
0.0647747, 1.48966e-07, 1.89011e-20
0.0652991, 1.54773e-07, 1.90064e-20
0.0658278, 1.60811e-07, 1.91085e-20
0.0663607, 1.67089e-07, 1.92072e-20
0.0668979, 1.73617e-07, 1.93024e-20
0.0674395, 1.80405e-07, 1.93942e-20
0.0679855, 1.87463e-07, 1.94824e-20
0.0685359, 1.94803e-07, 1.95669e-20
0.0690907, 2.02436e-07, 1.96477e-20
0.0696501, 2.10374e-07, 1.97247e-20
0.0702139, 2.18629e-07, 1.97979e-20
0.0707823, 2.27213e-07, 1.98671e-20
0.0713554, 2.36141e-07, 1.99324e-20
0.071933, 2.45425e-07, 1.99936e-20
0.0725154, 2.55081e-07, 2.00508e-20
0.0731025, 2.65124e-07, 2.01037e-20
0.0736943, 2.75569e-07, 2.01525e-20
0.0742909, 2.86431e-07, 2.01971e-20
0.0748923, 2.9773e-07, 2.02373e-20
0.0754986, 3.09481e-07, 2.02732e-20
0.0761098, 3.21703e-07, 2.03048e-20
0.076726, 3.34416e-07, 2.03319e-20
0.0773471, 3.47639e-07, 2.03546e-20
0.0779733, 3.61393e-07, 2.03729e-20
0.0786046, 3.75699e-07, 2.03867e-20
0.0792409, 3.9058e-07, 2.03959e-20
0.0798824, 4.06059e-07, 2.04006e-20
0.0805291, 4.22161e-07, 2.04008e-20
0.0811811, 4.3891e-07, 2.03964e-20
0.0818383, 4.56333e-07, 2.03875e-20
0.0825008, 4.74458e-07, 2.0374e-20
0.0831687, 4.93312e-07, 2.0356e-20
0.083842, 5.12925e-07, 2.03334e-20
0.0845208, 5.33329e-07, 2.03062e-20
0.085205, 5.54555e-07, 2.02745e-20
0.0858948, 5.76637e-07, 2.02383e-20
0.0865902, 5.99609e-07, 2.01976e-20
0.0872912, 6.23508e-07, 2.01524e-20
0.0879979, 6.48372e-07, 2.01027e-20
0.0887103, 6.74238e-07, 2.00486e-20
0.0894285, 7.0115e-07, 1.99901e-20
0.0901524, 7.29148e-07, 1.99273e-20
0.0908823, 7.58277e-07, 1.98601e-20
0.091618, 7.88584e-07, 1.97887e-20
0.0923597, 8.20115e-07, 1.9713e-20
0.0931075, 8.52921e-07, 1.96331e-20
0.0938612, 8.87054e-07, 1.95492e-20
0.0946211, 9.22568e-07, 1.94611e-20
0.0953871, 9.59519e-07, 1.93691e-20
0.0961593, 9.97966e-07, 1.92731e-20
0.0969378, 1.03797e-06, 1.91732e-20
0.0977226, 1.07959e-06, 1.90695e-20
0.0985137, 1.1229e-06, 1.89621e-20
0.0993113, 1.16796e-06, 1.88509e-20
0.100115, 1.21485e-06, 1.87363e-20
0.100926, 1.26364e-06, 1.8618e-20
0.101743, 1.31441e-06, 1.84964e-20
0.102566, 1.36724e-06, 1.83715e-20
0.103397, 1.42221e-06, 1.82431e-20
0.104234, 1.47941e-06, 1.81117e-20
0.105078, 1.53893e-06, 1.79772e-20
0.105928, 1.60087e-06, 1.78397e-20
0.106786, 1.66532e-06, 1.76992e-20
0.10765, 1.73239e-06, 1.75561e-20
0.108522, 1.80218e-06, 1.74101e-20
0.109401, 1.87481e-06, 1.72614e-20
0.110286, 1.95039e-06, 1.71105e-20
0.111179, 2.02904e-06, 1.69569e-20
0.112079, 2.11088e-06, 1.68011e-20
0.112986, 2.19606e-06, 1.66431e-20
0.113901, 2.28469e-06, 1.64829e-20
0.114823, 2.37693e-06, 1.63207e-20
0.115753, 2.47293e-06, 1.61565e-20
0.11669, 2.57282e-06, 1.59906e-20
0.117635, 2.67679e-06, 1.58229e-20
0.118587, 2.78498e-06, 1.56538e-20
0.119547, 2.89758e-06, 1.5483e-20
0.120515, 3.01476e-06, 1.53108e-20
0.12149, 3.13671e-06, 1.51375e-20
0.122474, 3.26363e-06, 1.49628e-20
0.123466, 3.39572e-06, 1.47869e-20
0.124465, 3.53319e-06, 1.46102e-20
0.125473, 3.67626e-06, 1.44325e-20
0.126488, 3.82516e-06, 1.42542e-20
0.127513, 3.98013e-06, 1.40749e-20
0.128545, 4.14142e-06, 1.38951e-20
0.129585, 4.30928e-06, 1.3715e-20
0.130635, 4.48398e-06, 1.35341e-20
0.131692, 4.66581e-06, 1.33532e-20
0.132758, 4.85505e-06, 1.31719e-20
0.133833, 5.05202e-06, 1.29905e-20
0.134916, 5.25701e-06, 1.28091e-20
0.136009, 5.47038e-06, 1.26275e-20
0.13711, 5.69245e-06, 1.24462e-20
0.13822, 5.92358e-06, 1.22651e-20
0.139339, 6.16414e-06, 1.20843e-20
0.140467, 6.41453e-06, 1.19038e-20
0.141604, 6.67514e-06, 1.17238e-20
0.14275, 6.94638e-06, 1.15444e-20
0.143906, 7.22871e-06, 1.13654e-20
0.145071, 7.52256e-06, 1.11871e-20
0.146246, 7.82842e-06, 1.10095e-20
0.147429, 8.14677e-06, 1.08329e-20
0.148623, 8.47813e-06, 1.0657e-20
0.149826, 8.82303e-06, 1.04821e-20
0.151039, 9.18202e-06, 1.03082e-20
0.152262, 9.55568e-06, 1.01353e-20
0.153495, 9.94462e-06, 9.96348e-21
0.154737, 1.03494e-05, 9.79298e-21
0.15599, 1.07708e-05, 9.62356e-21
0.157253, 1.12094e-05, 9.45543e-21
0.158526, 1.1666e-05, 9.28865e-21
0.159809, 1.21412e-05, 9.12328e-21
0.161103, 1.26358e-05, 8.95924e-21
0.162407, 1.31507e-05, 8.79671e-21
0.163722, 1.36867e-05, 8.63562e-21
0.165047, 1.42445e-05, 8.47614e-21
0.166384, 1.48252e-05, 8.31807e-21
0.167731, 1.54297e-05, 8.16171e-21
0.169088, 1.60588e-05, 8.00708e-21
0.170457, 1.67138e-05, 7.854e-21
0.171837, 1.73955e-05, 7.70262e-21
0.173228, 1.81051e-05, 7.55298e-21
0.174631, 1.88438e-05, 7.405e-21
0.176045, 1.96127e-05, 7.25883e-21
0.17747, 2.04131e-05, 7.11449e-21
0.178907, 2.12463e-05, 6.9719e-21
0.180355, 2.21135e-05, 6.83119e-21
0.181815, 2.30163e-05, 6.69229e-21
0.183287, 2.39561e-05, 6.55523e-21
0.184771, 2.49343e-05, 6.42001e-21
0.186267, 2.59526e-05, 6.28667e-21
0.187775, 2.70126e-05, 6.15522e-21
0.189295, 2.81161e-05, 6.02566e-21
0.190827, 2.92647e-05, 5.89803e-21
0.192372, 3.04604e-05, 5.77223e-21
0.193929, 3.17051e-05, 5.64838e-21
0.195499, 3.30008e-05, 5.52639e-21
0.197082, 3.43496e-05, 5.40628e-21
0.198678, 3.57536e-05, 5.28805e-21
0.200286, 3.72152e-05, 5.17178e-21
0.201908, 3.87367e-05, 5.05733e-21
0.203542, 4.03206e-05, 4.94484e-21
0.20519, 4.19693e-05, 4.83418e-21
0.206851, 4.36857e-05, 4.72542e-21
0.208526, 4.54724e-05, 4.61848e-21
0.210214, 4.73324e-05, 4.51343e-21
0.211916, 4.92686e-05, 4.4102e-21
0.213631, 5.12842e-05, 4.30885e-21
0.215361, 5.33824e-05, 4.20925e-21
0.217104, 5.55667e-05, 4.11152e-21
0.218862, 5.78406e-05, 4.01554e-21
0.220634, 6.02077e-05, 3.92134e-21
0.22242, 6.26719e-05, 3.82893e-21
0.224221, 6.52371e-05, 3.73825e-21
0.226036, 6.79076e-05, 3.64932e-21
0.227866, 7.06875e-05, 3.5621e-21
0.22971, 7.35816e-05, 3.47661e-21
0.23157, 7.65943e-05, 3.39276e-21
0.233445, 7.97306e-05, 3.31057e-21
0.235335, 8.29956e-05, 3.23003e-21
0.23724, 8.63945e-05, 3.15114e-21
0.23916, 8.99329e-05, 3.07386e-21
0.241097, 9.36165e-05, 2.99812e-21
0.243048, 9.74512e-05, 2.924e-21
0.245016, 0.000101443, 2.85139e-21
0.247, 0.000105599, 2.7803e-21
0.248999, 0.000109926, 2.71076e-21
0.251015, 0.00011443, 2.64266e-21
0.253047, 0.000119118, 2.57605e-21
0.255096, 0.000124, 2.51085e-21
0.257161, 0.000129081, 2.4471e-21
0.259243, 0.000134371, 2.38473e-21
0.261342, 0.000139879, 2.32374e-21
0.263457, 0.000145612, 2.26413e-21
0.26559, 0.000151581, 2.20583e-21
0.26774, 0.000157794, 2.14884e-21
0.269908, 0.000164263, 2.09314e-21
0.272093, 0.000170998, 2.03871e-21
0.274296, 0.000178008, 1.98553e-21
0.276516, 0.000185307, 1.93359e-21
0.278755, 0.000192905, 1.88283e-21
0.281012, 0.000200816, 1.83326e-21
0.283287, 0.000209051, 1.78485e-21
0.28558, 0.000217624, 1.73759e-21
0.287892, 0.000226549, 1.69144e-21
0.290223, 0.000235841, 1.64639e-21
0.292572, 0.000245515, 1.60243e-21
0.294941, 0.000255585, 1.5595e-21
0.297329, 0.000266069, 1.51762e-21
0.299736, 0.000276984, 1.47676e-21
0.302162, 0.000288347, 1.4369e-21
0.304608, 0.000300177, 1.39802e-21
0.307074, 0.000312492, 1.36008e-21
0.30956, 0.000325314, 1.32309e-21
0.312066, 0.000338662, 1.28701e-21
0.314593, 0.000352558, 1.25182e-21
0.31714, 0.000367025, 1.21752e-21
0.319707, 0.000382086, 1.18409e-21
0.322295, 0.000397766, 1.1515e-21
0.324905, 0.000414091, 1.11972e-21
0.327535, 0.000431085, 1.08876e-21
0.330187, 0.000448778, 1.05859e-21
0.33286, 0.000467198, 1.02919e-21
0.335554, 0.000486374, 1.00056e-21
0.338271, 0.000506339, 9.72649e-22
0.341009, 0.000527123, 9.45473e-22
0.34377, 0.000548762, 9.18995e-22
0.346553, 0.000571289, 8.9321e-22
0.349359, 0.000594742, 8.68095e-22
0.352187, 0.000619159, 8.43645e-22
0.355038, 0.000644579, 8.19838e-22
0.357913, 0.000671043, 7.96653e-22
0.36081, 0.000698595, 7.74091e-22
0.363731, 0.000727279, 7.52124e-22
0.366676, 0.000757142, 7.3074e-22
0.369644, 0.000788231, 7.09934e-22
0.372637, 0.000820599, 6.89679e-22
0.375653, 0.000854296, 6.69976e-22
0.378695, 0.000889378, 6.50794e-22
0.38176, 0.000925902, 6.3214e-22
0.384851, 0.000963927, 6.13985e-22
0.387967, 0.00100351, 5.96323e-22
0.391108, 0.00104473, 5.79143e-22
0.394274, 0.00108764, 5.62435e-22
0.397466, 0.00113231, 5.46183e-22
0.400683, 0.00117882, 5.30381e-22
0.403927, 0.00122724, 5.15008e-22
0.407197, 0.00127765, 5.00061e-22
0.410494, 0.00133013, 4.85525e-22
0.413817, 0.00138477, 4.71394e-22
0.417167, 0.00144165, 4.57656e-22
0.420544, 0.00150087, 4.443e-22
0.423949, 0.00156253, 4.31314e-22
0.427381, 0.00162672, 4.18693e-22
0.430841, 0.00169355, 4.06424e-22
0.434329, 0.00176313, 3.94501e-22
0.437845, 0.00183556, 3.82913e-22
0.44139, 0.00191098, 3.7165e-22
0.444963, 0.00198949, 3.60707e-22
0.448566, 0.00207123, 3.50071e-22
0.452197, 0.00215633, 3.39739e-22
0.455858, 0.00224493, 3.29699e-22
0.459548, 0.00233718, 3.19946e-22
0.463269, 0.00243321, 3.10468e-22
0.467019, 0.00253319, 3.01264e-22
0.4708, 0.00263729, 2.92322e-22
0.474611, 0.00274566, 2.83636e-22
0.478454, 0.00285849, 2.75198e-22
0.482327, 0.00297595, 2.67005e-22
0.486232, 0.00309825, 2.59046e-22
0.490168, 0.00322557, 2.51317e-22
0.494136, 0.00335813, 2.43812e-22
0.498137, 0.00349613, 2.36522e-22
0.50217, 0.00363982, 2.29444e-22
0.506235, 0.0037894, 2.22573e-22
0.510333, 0.00394514, 2.15901e-22
0.514465, 0.00410729, 2.09422e-22
0.51863, 0.00427609, 2.03132e-22
0.522828, 0.00445184, 1.97027e-22
0.527061, 0.00463482, 1.91099e-22
0.531328, 0.00482532, 1.85344e-22
0.535629, 0.00502365, 1.79759e-22
0.539966, 0.00523014, 1.74337e-22
0.544337, 0.00544511, 1.69075e-22
0.548744, 0.00566893, 1.63967e-22
0.553186, 0.00590195, 1.5901e-22
0.557665, 0.00614455, 1.54198e-22
0.562179, 0.00639713, 1.49529e-22
0.566731, 0.00666009, 1.44997e-22
0.571319, 0.00693386, 1.406e-22
0.575944, 0.00721889, 1.36334e-22
0.580607, 0.00751565, 1.32193e-22
0.585307, 0.0078246, 1.28176e-22
0.590045, 0.00814626, 1.24278e-22
0.594822, 0.00848115, 1.20496e-22
0.599638, 0.00882981, 1.16826e-22
0.604492, 0.0091928, 1.13267e-22
0.609386, 0.00957072, 1.09813e-22
0.614319, 0.00996419, 1.06462e-22
0.619293, 0.0103738, 1.03211e-22
0.624306, 0.0108003, 1.00059e-22
0.62936, 0.0112443, 9.70001e-23
0.634456, 0.0117066, 9.40326e-23
0.639592, 0.0121879, 9.1155e-23
0.64477, 0.012689, 8.83635e-23
0.64999, 0.0132107, 8.56559e-23
0.655252, 0.0137539, 8.303e-23
0.660556, 0.0143194, 8.04834e-23
0.665904, 0.0149081, 7.80131e-23
0.671295, 0.0155211, 7.56175e-23
0.67673, 0.0161592, 7.3294e-23
0.682208, 0.0168236, 7.10412e-23
0.687731, 0.0175154, 6.88563e-23
0.693299, 0.0182355, 6.67374e-23
0.698912, 0.0189853, 6.46827e-23
0.70457, 0.019766, 6.26905e-23
0.710274, 0.0205787, 6.07586e-23
0.716024, 0.0214249, 5.88854e-23
0.721821, 0.0223059, 5.7069e-23
0.727664, 0.0232231, 5.53081e-23
0.733555, 0.024178, 5.36006e-23
0.739494, 0.0251722, 5.1945e-23
0.74548, 0.0262073, 5.03401e-23
0.751516, 0.0272849, 4.87837e-23
0.7576, 0.0284069, 4.72751e-23
0.763733, 0.029575, 4.58125e-23
0.769916, 0.0307912, 4.43945e-23
0.776149, 0.0320573, 4.30199e-23
0.782432, 0.0333756, 4.16874e-23
0.788767, 0.0347481, 4.03955e-23
0.795152, 0.036177, 3.91434e-23
0.801589, 0.0376647, 3.79295e-23
0.808079, 0.0392136, 3.67527e-23
0.814621, 0.0408262, 3.56121e-23
0.821216, 0.0425051, 3.45065e-23
0.827864, 0.044253, 3.34349e-23
0.834566, 0.0460729, 3.23962e-23
0.841322, 0.0479676, 3.13895e-23
0.848134, 0.0499402, 3.04135e-23
0.855, 0.051994, 2.94678e-23
0.861922, 0.0541323, 2.8551e-23
0.868899, 0.0563584, 2.76627e-23
0.875934, 0.0586762, 2.68015e-23
0.883025, 0.0610893, 2.5967e-23
0.890174, 0.0636016, 2.51582e-23
0.89738, 0.0662173, 2.43744e-23
0.904645, 0.0689406, 2.36147e-23
0.911969, 0.0717759, 2.28785e-23
0.919352, 0.0747278, 2.21651e-23
0.926795, 0.0778011, 2.14737e-23
0.934298, 0.0810008, 2.08037e-23
0.941861, 0.0843321, 2.01544e-23
0.949486, 0.0878005, 1.95253e-23
0.957173, 0.0914115, 1.89155e-23
0.964922, 0.0951711, 1.83247e-23
0.972734, 0.0990852, 1.77522e-23
0.980609, 0.10316, 1.71974e-23
0.988547, 0.107403, 1.66599e-23
0.99655, 0.111821, 1.6139e-23
1.00462, 0.11642, 1.56342e-23
1.01275, 0.121208, 1.51453e-23
1.02095, 0.126193, 1.46714e-23
1.02922, 0.131383, 1.4212e-23
1.03755, 0.136787, 1.37672e-23
1.04595, 0.142413, 1.33362e-23
1.05441, 0.14827, 1.29189e-23
1.06295, 0.154368, 1.25141e-23
1.07156, 0.160718, 1.21218e-23
1.08023, 0.167328, 1.17422e-23
1.08898, 0.17421, 1.1374e-23
1.09779, 0.181376, 1.10177e-23
1.10668, 0.188836, 1.06721e-23
1.11564, 0.196603, 1.03374e-23
1.12467, 0.204689, 1.00132e-23
1.13378, 0.213108, 9.69892e-24
1.14295, 0.221873, 9.39487e-24
1.15221, 0.230999, 9.0998e-24
1.16154, 0.2405, 8.8141e-24
1.17094, 0.250393, 8.53748e-24
1.18042, 0.260692, 8.26939e-24
1.18997, 0.271414, 8.00985e-24
1.19961, 0.282578, 7.75809e-24
1.20932, 0.294201, 7.5144e-24
1.21911, 0.306302, 7.27829e-24
1.22898, 0.318901, 7.04955e-24
1.23893, 0.332018, 6.82796e-24
1.24896, 0.345675, 6.61332e-24
1.25907, 0.359893, 6.40541e-24
