f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.9018e-17
0.008912, 5.76151e-11, 2.89172e-17
0.00898414, 5.91038e-11, 2.88103e-17
0.00905688, 6.06335e-11, 2.86972e-17
0.0091302, 6.22055e-11, 2.85781e-17
0.00920411, 6.38208e-11, 2.84529e-17
0.00927863, 6.54809e-11, 2.83219e-17
0.00935374, 6.7187e-11, 2.81851e-17
0.00942947, 6.89404e-11, 2.80425e-17
0.00950581, 7.07424e-11, 2.78944e-17
0.00958276, 7.25946e-11, 2.77407e-17
0.00966034, 7.44984e-11, 2.75816e-17
0.00973855, 7.64553e-11, 2.74172e-17
0.00981739, 7.84668e-11, 2.72476e-17
0.00989687, 8.05346e-11, 2.7073e-17
0.00997699, 8.26603e-11, 2.68934e-17
0.0100578, 8.48456e-11, 2.67089e-17
0.0101392, 8.70923e-11, 2.65198e-17
0.0102213, 8.94022e-11, 2.63261e-17
0.010304, 9.17772e-11, 2.6128e-17
0.0103874, 9.42192e-11, 2.59256e-17
0.0104715, 9.67302e-11, 2.5719e-17
0.0105563, 9.93123e-11, 2.55082e-17
0.0106418, 1.01968e-10, 2.52935e-17
0.0107279, 1.04698e-10, 2.50754e-17
0.0108148, 1.07506e-10, 2.48533e-17
0.0109023, 1.10395e-10, 2.4628e-17
0.0109906, 1.13365e-10, 2.43992e-17
0.0110796, 1.16421e-10, 2.41672e-17
0.0111693, 1.19564e-10, 2.39323e-17
0.0112597, 1.22797e-10, 2.36946e-17
0.0113508, 1.26123e-10, 2.34542e-17
0.0114427, 1.29545e-10, 2.32111e-17
0.0115354, 1.33065e-10, 2.29654e-17
0.0116287, 1.36687e-10, 2.27178e-17
0.0117229, 1.40414e-10, 2.24677e-17
0.0118178, 1.44249e-10, 2.22158e-17
0.0119135, 1.48195e-10, 2.19619e-17
0.0120099, 1.52255e-10, 2.17066e-17
0.0121071, 1.56434e-10, 2.14497e-17
0.0122052, 1.60735e-10, 2.11911e-17
0.012304, 1.65162e-10, 2.09315e-17
0.0124036, 1.69718e-10, 2.06708e-17
0.012504, 1.74407e-10, 2.04091e-17
0.0126052, 1.79235e-10, 2.01466e-17
0.0127073, 1.84205e-10, 1.98833e-17
0.0128101, 1.89321e-10, 1.96197e-17
0.0129138, 1.94589e-10, 1.93556e-17
0.0130184, 2.00012e-10, 1.9091e-17
0.0131238, 2.05597e-10, 1.88263e-17
0.01323, 2.11347e-10, 1.85618e-17
0.0133371, 2.17269e-10, 1.82973e-17
0.0134451, 2.23368e-10, 1.80329e-17
0.013554, 2.29648e-10, 1.77688e-17
0.0136637, 2.36117e-10, 1.75054e-17
0.0137743, 2.4278e-10, 1.72425e-17
0.0138858, 2.49643e-10, 1.69804e-17
0.0139982, 2.56714e-10, 1.6719e-17
0.0141116, 2.63997e-10, 1.64583e-17
0.0142258, 2.71501e-10, 1.61989e-17
0.014341, 2.79232e-10, 1.59404e-17
0.0144571, 2.87198e-10, 1.56833e-17
0.0145741, 2.95407e-10, 1.54275e-17
0.0146921, 3.03866e-10, 1.5173e-17
0.014811, 3.12583e-10, 1.49201e-17
0.0149309, 3.21567e-10, 1.46687e-17
0.0150518, 3.30827e-10, 1.4419e-17
0.0151737, 3.40371e-10, 1.41709e-17
0.0152965, 3.50209e-10, 1.39247e-17
0.0154203, 3.60351e-10, 1.36805e-17
0.0155452, 3.70807e-10, 1.3438e-17
0.015671, 3.81587e-10, 1.31978e-17
0.0157979, 3.92701e-10, 1.29595e-17
0.0159258, 4.04161e-10, 1.27234e-17
0.0160547, 4.15979e-10, 1.24895e-17
0.0161847, 4.28166e-10, 1.22578e-17
0.0163157, 4.40734e-10, 1.20286e-17
0.0164478, 4.53697e-10, 1.18016e-17
0.016581, 4.67067e-10, 1.15769e-17
0.0167152, 4.80859e-10, 1.13548e-17
0.0168505, 4.95086e-10, 1.11352e-17
0.0169869, 5.09763e-10, 1.09181e-17
0.0171245, 5.24905e-10, 1.07035e-17
0.0172631, 5.40528e-10, 1.04915e-17
0.0174028, 5.56649e-10, 1.02823e-17
0.0175437, 5.73284e-10, 1.00755e-17
0.0176858, 5.9045e-10, 9.87135e-18
0.0178289, 6.08167e-10, 9.67009e-18
0.0179733, 6.26452e-10, 9.47133e-18
0.0181188, 6.45325e-10, 9.27539e-18
0.0182655, 6.64806e-10, 9.08215e-18
0.0184133, 6.84917e-10, 8.89177e-18
0.0185624, 7.05678e-10, 8.704e-18
0.0187127, 7.27113e-10, 8.51901e-18
0.0188642, 7.49244e-10, 8.3368e-18
0.0190169, 7.72096e-10, 8.1574e-18
0.0191708, 7.95694e-10, 7.98079e-18
0.019326, 8.20063e-10, 7.8069e-18
0.0194825, 8.45231e-10, 7.63572e-18
0.0196402, 8.71225e-10, 7.46737e-18
0.0197992, 8.98075e-10, 7.30175e-18
0.0199595, 9.25809e-10, 7.13886e-18
0.0201211, 9.54459e-10, 6.9787e-18
0.020284, 9.84058e-10, 6.82127e-18
0.0204482, 1.01464e-09, 6.66658e-18
0.0206138, 1.04624e-09, 6.51451e-18
0.0207806, 1.07888e-09, 6.36525e-18
0.0209489, 1.11262e-09, 6.21853e-18
0.0211185, 1.14749e-09, 6.0745e-18
0.0212894, 1.18352e-09, 5.93317e-18
0.0214618, 1.22077e-09, 5.79434e-18
0.0216355, 1.25926e-09, 5.65818e-18
0.0218107, 1.29906e-09, 5.52451e-18
0.0219873, 1.3402e-09, 5.39339e-18
0.0221653, 1.38273e-09, 5.26482e-18
0.0223447, 1.4267e-09, 5.13876e-18
0.0225256, 1.47216e-09, 5.01514e-18
0.022708, 1.51917e-09, 4.89393e-18
0.0228918, 1.56779e-09, 4.77519e-18
0.0230771, 1.61806e-09, 4.65883e-18
0.0232639, 1.67006e-09, 4.54482e-18
0.0234523, 1.72384e-09, 4.43309e-18
0.0236421, 1.77946e-09, 4.32374e-18
0.0238335, 1.83701e-09, 4.21662e-18
0.0240265, 1.89653e-09, 4.11171e-18
0.024221, 1.95811e-09, 4.00905e-18
0.0244171, 2.02183e-09, 3.90856e-18
0.0246148, 2.08775e-09, 3.81021e-18
0.024814, 2.15596e-09, 3.71403e-18
0.0250149, 2.22655e-09, 3.6199e-18
0.0252174, 2.2996e-09, 3.52783e-18
0.0254216, 2.3752e-09, 3.43777e-18
0.0256274, 2.45345e-09, 3.34972e-18
0.0258349, 2.53443e-09, 3.26362e-18
0.026044, 2.61827e-09, 3.17948e-18
0.0262549, 2.70505e-09, 3.0972e-18
0.0264674, 2.79489e-09, 3.01683e-18
0.0266817, 2.8879e-09, 2.93826e-18
0.0268977, 2.9842e-09, 2.86151e-18
0.0271154, 3.08391e-09, 2.78655e-18
0.027335, 3.18716e-09, 2.71329e-18
0.0275562, 3.29409e-09, 2.64179e-18
0.0277793, 3.40481e-09, 2.57194e-18
0.0280042, 3.51949e-09, 2.50374e-18
0.0282309, 3.63826e-09, 2.43717e-18
0.0284595, 3.76128e-09, 2.37216e-18
0.0286899, 3.88871e-09, 2.30873e-18
0.0289222, 4.02072e-09, 2.24681e-18
0.0291563, 4.15747e-09, 2.18642e-18
0.0293923, 4.29915e-09, 2.12749e-18
0.0296303, 4.44594e-09, 2.06998e-18
0.0298702, 4.59803e-09, 2.01388e-18
0.030112, 4.75562e-09, 1.95918e-18
0.0303558, 4.91893e-09, 1.90583e-18
0.0306015, 5.08816e-09, 1.85381e-18
0.0308493, 5.26354e-09, 1.80307e-18
0.031099, 5.44531e-09, 1.75363e-18
0.0313508, 5.6337e-09, 1.70541e-18
0.0316046, 5.82897e-09, 1.65842e-18
0.0318604, 6.03139e-09, 1.61263e-18
0.0321184, 6.24121e-09, 1.56799e-18
0.0323784, 6.45873e-09, 1.5245e-18
0.0326405, 6.68424e-09, 1.48212e-18
0.0329048, 6.91805e-09, 1.44083e-18
0.0331711, 7.16046e-09, 1.40062e-18
0.0334397, 7.41181e-09, 1.36144e-18
0.0337104, 7.67245e-09, 1.32328e-18
0.0339833, 7.94273e-09, 1.28612e-18
0.0342584, 8.22301e-09, 1.24994e-18
0.0345358, 8.51369e-09, 1.21469e-18
0.0348154, 8.81516e-09, 1.18038e-18
0.0350972, 9.12784e-09, 1.14699e-18
0.0353813, 9.45216e-09, 1.11447e-18
0.0356678, 9.78857e-09, 1.08282e-18
0.0359565, 1.01375e-08, 1.05202e-18
0.0362476, 1.04995e-08, 1.02203e-18
0.0365411, 1.08751e-08, 9.92849e-19
0.0368369, 1.12647e-08, 9.64459e-19
0.0371351, 1.1669e-08, 9.36835e-19
0.0374358, 1.20884e-08, 9.0995e-19
0.0377388, 1.25236e-08, 8.83807e-19
0.0380443, 1.29751e-08, 8.5837e-19
0.0383523, 1.34437e-08, 8.33625e-19
0.0386628, 1.393e-08, 8.09556e-19
0.0389758, 1.44346e-08, 7.86147e-19
0.0392914, 1.49584e-08, 7.63377e-19
0.0396095, 1.55019e-08, 7.41238e-19
0.0399301, 1.60661e-08, 7.19715e-19
0.0402534, 1.66517e-08, 6.98781e-19
0.0405793, 1.72595e-08, 6.78429e-19
0.0409078, 1.78904e-08, 6.58644e-19
0.041239, 1.85454e-08, 6.39409e-19
0.0415728, 1.92253e-08, 6.20714e-19
0.0419094, 1.99311e-08, 6.02538e-19
0.0422487, 2.06639e-08, 5.84872e-19
0.0425907, 2.14247e-08, 5.67705e-19
0.0429355, 2.22147e-08, 5.51019e-19
0.0432831, 2.30349e-08, 5.34804e-19
0.0436335, 2.38865e-08, 5.19048e-19
0.0439867, 2.47708e-08, 5.03739e-19
0.0443428, 2.56891e-08, 4.88863e-19
0.0447018, 2.66427e-08, 4.74408e-19
0.0450637, 2.76331e-08, 4.60366e-19
0.0454285, 2.86615e-08, 4.46725e-19
0.0457963, 2.97297e-08, 4.33472e-19
0.0461671, 3.0839e-08, 4.20598e-19
0.0465408, 3.19912e-08, 4.08096e-19
0.0469176, 3.3188e-08, 3.95951e-19
0.0472974, 3.4431e-08, 3.84156e-19
0.0476803, 3.57222e-08, 3.72701e-19
0.0480663, 3.70635e-08, 3.61576e-19
0.0484555, 3.84568e-08, 3.50771e-19
0.0488477, 3.99042e-08, 3.40282e-19
0.0492432, 4.14079e-08, 3.30094e-19
0.0496418, 4.297e-08, 3.20205e-19
0.0500437, 4.45929e-08, 3.10601e-19
0.0504489, 4.62791e-08, 3.01276e-19
0.0508573, 4.8031e-08, 2.92225e-19
0.051269, 4.98512e-08, 2.83438e-19
0.0516841, 5.17425e-08, 2.74906e-19
0.0521025, 5.37078e-08, 2.66626e-19
0.0525243, 5.57498e-08, 2.58588e-19
0.0529495, 5.78718e-08, 2.50786e-19
0.0533782, 6.00769e-08, 2.43212e-19
0.0538103, 6.23683e-08, 2.35863e-19
0.0542459, 6.47497e-08, 2.2873e-19
0.0546851, 6.72245e-08, 2.21806e-19
0.0551278, 6.97965e-08, 2.15087e-19
0.0555741, 7.24695e-08, 2.08567e-19
0.056024, 7.52477e-08, 2.0224e-19
0.0564776, 7.81352e-08, 1.961e-19
0.0569348, 8.11363e-08, 1.90143e-19
0.0573957, 8.42558e-08, 1.84363e-19
0.0578604, 8.74982e-08, 1.78754e-19
0.0583288, 9.08685e-08, 1.73313e-19
0.058801, 9.43718e-08, 1.68034e-19
0.059277, 9.80135e-08, 1.62912e-19
0.0597569, 1.01799e-07, 1.57943e-19
0.0602407, 1.05735e-07, 1.53122e-19
0.0607284, 1.09826e-07, 1.48446e-19
0.06122, 1.14079e-07, 1.4391e-19
0.0617156, 1.185e-07, 1.3951e-19
0.0622153, 1.23097e-07, 1.35241e-19
0.0627189, 1.27876e-07, 1.31101e-19
0.0632267, 1.32845e-07, 1.27085e-19
0.0637386, 1.38011e-07, 1.2319e-19
0.0642546, 1.43382e-07, 1.19412e-19
0.0647747, 1.48966e-07, 1.15749e-19
0.0652991, 1.54773e-07, 1.12196e-19
0.0658278, 1.60811e-07, 1.08749e-19
0.0663607, 1.67089e-07, 1.05407e-19
0.0668979, 1.73617e-07, 1.02167e-19
0.0674395, 1.80405e-07, 9.90236e-20
0.0679855, 1.87463e-07, 9.59757e-20
0.0685359, 1.94803e-07, 9.30203e-20
0.0690907, 2.02436e-07, 9.01548e-20
0.0696501, 2.10374e-07, 8.73757e-20
0.0702139, 2.18629e-07, 8.46816e-20
0.0707823, 2.27213e-07, 8.20692e-20
0.0713554, 2.36141e-07, 7.95358e-20
0.071933, 2.45425e-07, 7.70802e-20
0.0725154, 2.55081e-07, 7.46988e-20
0.0731025, 2.65124e-07, 7.239e-20
0.0736943, 2.75569e-07, 7.01519e-20
0.0742909, 2.86431e-07, 6.7982e-20
0.0748923, 2.9773e-07, 6.58785e-20
0.0754986, 3.09481e-07, 6.38391e-20
0.0761098, 3.21703e-07, 6.18621e-20
0.076726, 3.34416e-07, 5.99454e-20
0.0773471, 3.47639e-07, 5.80876e-20
0.0779733, 3.61393e-07, 5.62866e-20
0.0786046, 3.75699e-07, 5.45406e-20
0.0792409, 3.9058e-07, 5.28485e-20
0.0798824, 4.06059e-07, 5.12081e-20
0.0805291, 4.22161e-07, 4.96181e-20
0.0811811, 4.3891e-07, 4.80768e-20
0.0818383, 4.56333e-07, 4.6583e-20
0.0825008, 4.74458e-07, 4.51352e-20
0.0831687, 4.93312e-07, 4.37318e-20
0.083842, 5.12925e-07, 4.23716e-20
0.0845208, 5.33329e-07, 4.10532e-20
0.085205, 5.54555e-07, 3.97756e-20
0.0858948, 5.76637e-07, 3.85373e-20
0.0865902, 5.99609e-07, 3.73371e-20
0.0872912, 6.23508e-07, 3.6174e-20
0.0879979, 6.48372e-07, 3.50468e-20
0.0887103, 6.74238e-07, 3.39544e-20
0.0894285, 7.0115e-07, 3.28957e-20
0.0901524, 7.29148e-07, 3.18699e-20
0.0908823, 7.58277e-07, 3.08756e-20
0.091618, 7.88584e-07, 2.99122e-20
0.0923597, 8.20115e-07, 2.89785e-20
0.0931075, 8.52921e-07, 2.80737e-20
0.0938612, 8.87054e-07, 2.7197e-20
0.0946211, 9.22568e-07, 2.63474e-20
0.0953871, 9.59519e-07, 2.55241e-20
0.0961593, 9.97966e-07, 2.47264e-20
0.0969378, 1.03797e-06, 2.39534e-20
0.0977226, 1.07959e-06, 2.32044e-20
0.0985137, 1.1229e-06, 2.24787e-20
0.0993113, 1.16796e-06, 2.17754e-20
0.100115, 1.21485e-06, 2.10943e-20
0.100926, 1.26364e-06, 2.04337e-20
0.101743, 1.31441e-06, 1.9794e-20
0.102566, 1.36724e-06, 1.91748e-20
0.103397, 1.42221e-06, 1.85738e-20
0.104234, 1.47941e-06, 1.7992e-20
0.105078, 1.53893e-06, 1.74282e-20
0.105928, 1.60087e-06, 1.68824e-20
0.106786, 1.66532e-06, 1.6353e-20
0.10765, 1.73239e-06, 1.58406e-20
0.108522, 1.80218e-06, 1.53436e-20
0.109401, 1.87481e-06, 1.48621e-20
0.110286, 1.95039e-06, 1.43963e-20
0.111179, 2.02904e-06, 1.39445e-20
0.112079, 2.11088e-06, 1.3507e-20
0.112986, 2.19606e-06, 1.30832e-20
0.113901, 2.28469e-06, 1.26723e-20
0.114823, 2.37693e-06, 1.22745e-20
0.115753, 2.47293e-06, 1.18889e-20
0.11669, 2.57282e-06, 1.15155e-20
0.117635, 2.67679e-06, 1.11537e-20
0.118587, 2.78498e-06, 1.08033e-20
0.119547, 2.89758e-06, 1.04639e-20
0.120515, 3.01476e-06, 1.01349e-20
0.12149, 3.13671e-06, 9.81658e-21
0.122474, 3.26363e-06, 9.50782e-21
0.123466, 3.39572e-06, 9.20872e-21
0.124465, 3.53319e-06, 8.91928e-21
0.125473, 3.67626e-06, 8.63864e-21
0.126488, 3.82516e-06, 8.3671e-21
0.127513, 3.98013e-06, 8.10361e-21
0.128545, 4.14142e-06, 7.8487e-21
0.129585, 4.30928e-06, 7.60185e-21
0.130635, 4.48398e-06, 7.36238e-21
0.131692, 4.66581e-06, 7.13075e-21
0.132758, 4.85505e-06, 6.90628e-21
0.133833, 5.05202e-06, 6.68877e-21
0.134916, 5.25701e-06, 6.47823e-21
0.136009, 5.47038e-06, 6.27406e-21
0.13711, 5.69245e-06, 6.07645e-21
0.13822, 5.92358e-06, 5.88503e-21
0.139339, 6.16414e-06, 5.69961e-21
0.140467, 6.41453e-06, 5.52002e-21
0.141604, 6.67514e-06, 5.34609e-21
0.14275, 6.94638e-06, 5.17765e-21
0.143906, 7.22871e-06, 5.0144e-21
0.145071, 7.52256e-06, 4.85633e-21
0.146246, 7.82842e-06, 4.70315e-21
0.147429, 8.14677e-06, 4.55498e-21
0.148623, 8.47813e-06, 4.41128e-21
0.149826, 8.82303e-06, 4.27219e-21
0.151039, 9.18202e-06, 4.13743e-21
0.152262, 9.55568e-06, 4.0069e-21
0.153495, 9.94462e-06, 3.88046e-21
0.154737, 1.03494e-05, 3.75809e-21
0.15599, 1.07708e-05, 3.63949e-21
0.157253, 1.12094e-05, 3.52463e-21
0.158526, 1.1666e-05, 3.4134e-21
0.159809, 1.21412e-05, 3.3057e-21
0.161103, 1.26358e-05, 3.20134e-21
0.162407, 1.31507e-05, 3.1003e-21
0.163722, 1.36867e-05, 3.00241e-21
0.165047, 1.42445e-05, 2.90764e-21
0.166384, 1.48252e-05, 2.81578e-21
0.167731, 1.54297e-05, 2.72686e-21
0.169088, 1.60588e-05, 2.6408e-21
0.170457, 1.67138e-05, 2.55739e-21
0.171837, 1.73955e-05, 2.47661e-21
0.173228, 1.81051e-05, 2.39839e-21
0.174631, 1.88438e-05, 2.32259e-21
0.176045, 1.96127e-05, 2.2492e-21
0.17747, 2.04131e-05, 2.17815e-21
0.178907, 2.12463e-05, 2.10932e-21
0.180355, 2.21135e-05, 2.04268e-21
0.181815, 2.30163e-05, 1.97813e-21
0.183287, 2.39561e-05, 1.91561e-21
0.184771, 2.49343e-05, 1.85506e-21
0.186267, 2.59526e-05, 1.79642e-21
0.187775, 2.70126e-05, 1.73963e-21
0.189295, 2.81161e-05, 1.68465e-21
0.190827, 2.92647e-05, 1.6314e-21
0.192372, 3.04604e-05, 1.57982e-21
0.193929, 3.17051e-05, 1.52988e-21
0.195499, 3.30008e-05, 1.48151e-21
0.197082, 3.43496e-05, 1.43465e-21
0.198678, 3.57536e-05, 1.38927e-21
0.200286, 3.72152e-05, 1.34534e-21
0.201908, 3.87367e-05, 1.30278e-21
0.203542, 4.03206e-05, 1.26159e-21
0.20519, 4.19693e-05, 1.22168e-21
0.206851, 4.36857e-05, 1.18304e-21
0.208526, 4.54724e-05, 1.1456e-21
0.210214, 4.73324e-05, 1.10937e-21
0.211916, 4.92686e-05, 1.07426e-21
0.213631, 5.12842e-05, 1.04029e-21
0.215361, 5.33824e-05, 1.00736e-21
0.217104, 5.55667e-05, 9.75497e-22
0.218862, 5.78406e-05, 9.44622e-22
0.220634, 6.02077e-05, 9.14726e-22
0.22242, 6.26719e-05, 8.85781e-22
0.224221, 6.52371e-05, 8.57742e-22
0.226036, 6.79076e-05, 8.30598e-22
0.227866, 7.06875e-05, 8.04308e-22
0.22971, 7.35816e-05, 7.78859e-22
0.23157, 7.65943e-05, 7.54201e-22
0.233445, 7.97306e-05, 7.30323e-22
0.235335, 8.29956e-05, 7.07203e-22
0.23724, 8.63945e-05, 6.84817e-22
0.23916, 8.99329e-05, 6.63143e-22
0.241097, 9.36165e-05, 6.42139e-22
0.243048, 9.74512e-05, 6.21816e-22
0.245016, 0.000101443, 6.02124e-22
0.247, 0.000105599, 5.83055e-22
0.248999, 0.000109926, 5.64598e-22
0.251015, 0.00011443, 5.46718e-22
0.253047, 0.000119118, 5.29406e-22
0.255096, 0.000124, 5.12637e-22
0.257161, 0.000129081, 4.96403e-22
0.259243, 0.000134371, 4.80681e-22
0.261342, 0.000139879, 4.65455e-22
0.263457, 0.000145612, 4.50718e-22
0.26559, 0.000151581, 4.36441e-22
0.26774, 0.000157794, 4.22618e-22
0.269908, 0.000164263, 4.09228e-22
0.272093, 0.000170998, 3.96266e-22
0.274296, 0.000178008, 3.83712e-22
0.276516, 0.000185307, 3.71559e-22
0.278755, 0.000192905, 3.59786e-22
0.281012, 0.000200816, 3.48387e-22
0.283287, 0.000209051, 3.37349e-22
0.28558, 0.000217624, 3.26663e-22
0.287892, 0.000226549, 3.16313e-22
0.290223, 0.000235841, 3.06289e-22
0.292572, 0.000245515, 2.96587e-22
0.294941, 0.000255585, 2.87188e-22
0.297329, 0.000266069, 2.78087e-22
0.299736, 0.000276984, 2.69275e-22
0.302162, 0.000288347, 2.60744e-22
0.304608, 0.000300177, 2.52482e-22
0.307074, 0.000312492, 2.44481e-22
0.30956, 0.000325314, 2.36733e-22
0.312066, 0.000338662, 2.29231e-22
0.314593, 0.000352558, 2.21964e-22
0.31714, 0.000367025, 2.14929e-22
0.319707, 0.000382086, 2.08118e-22
0.322295, 0.000397766, 2.01523e-22
0.324905, 0.000414091, 1.95134e-22
0.327535, 0.000431085, 1.8895e-22
0.330187, 0.000448778, 1.8296e-22
0.33286, 0.000467198, 1.77161e-22
0.335554, 0.000486374, 1.71546e-22
0.338271, 0.000506339, 1.66108e-22
0.341009, 0.000527123, 1.60843e-22
0.34377, 0.000548762, 1.55744e-22
0.346553, 0.000571289, 1.50807e-22
0.349359, 0.000594742, 1.46026e-22
0.352187, 0.000619159, 1.41397e-22
0.355038, 0.000644579, 1.36915e-22
0.357913, 0.000671043, 1.32573e-22
0.36081, 0.000698595, 1.28371e-22
0.363731, 0.000727279, 1.24301e-22
0.366676, 0.000757142, 1.2036e-22
0.369644, 0.000788231, 1.16544e-22
0.372637, 0.000820599, 1.12849e-22
0.375653, 0.000854296, 1.09272e-22
0.378695, 0.000889378, 1.05806e-22
0.38176, 0.000925902, 1.02452e-22
0.384851, 0.000963927, 9.92033e-23
0.387967, 0.00100351, 9.60574e-23
0.391108, 0.00104473, 9.30115e-23
0.394274, 0.00108764, 9.00624e-23
0.397466, 0.00113231, 8.72066e-23
0.400683, 0.00117882, 8.44419e-23
0.403927, 0.00122724, 8.17641e-23
0.407197, 0.00127765, 7.91713e-23
0.410494, 0.00133013, 7.66604e-23
0.413817, 0.00138477, 7.42295e-23
0.417167, 0.00144165, 7.18757e-23
0.420544, 0.00150087, 6.95965e-23
0.423949, 0.00156253, 6.73891e-23
0.427381, 0.00162672, 6.52521e-23
0.430841, 0.00169355, 6.31827e-23
0.434329, 0.00176313, 6.11789e-23
0.437845, 0.00183556, 5.92388e-23
0.44139, 0.00191098, 5.73599e-23
0.444963, 0.00198949, 5.55409e-23
0.448566, 0.00207123, 5.3779e-23
0.452197, 0.00215633, 5.20736e-23
0.455858, 0.00224493, 5.0422e-23
0.459548, 0.00233718, 4.8823e-23
0.463269, 0.00243321, 4.72742e-23
0.467019, 0.00253319, 4.5775e-23
0.4708, 0.00263729, 4.4323e-23
0.474611, 0.00274566, 4.29174e-23
0.478454, 0.00285849, 4.15559e-23
0.482327, 0.00297595, 4.02379e-23
0.486232, 0.00309825, 3.89616e-23
0.490168, 0.00322557, 3.77259e-23
0.494136, 0.00335813, 3.65293e-23
0.498137, 0.00349613, 3.53704e-23
0.50217, 0.00363982, 3.42484e-23
0.506235, 0.0037894, 3.31621e-23
0.510333, 0.00394514, 3.21103e-23
0.514465, 0.00410729, 3.10916e-23
0.51863, 0.00427609, 3.01054e-23
0.522828, 0.00445184, 2.91505e-23
0.527061, 0.00463482, 2.82257e-23
0.531328, 0.00482532, 2.73304e-23
0.535629, 0.00502365, 2.64635e-23
0.539966, 0.00523014, 2.56239e-23
0.544337, 0.00544511, 2.48111e-23
0.548744, 0.00566893, 2.4024e-23
0.553186, 0.00590195, 2.32619e-23
0.557665, 0.00614455, 2.25239e-23
0.562179, 0.00639713, 2.18095e-23
0.566731, 0.00666009, 2.11175e-23
0.571319, 0.00693386, 2.04475e-23
0.575944, 0.00721889, 1.97989e-23
0.580607, 0.00751565, 1.91707e-23
0.585307, 0.0078246, 1.85626e-23
0.590045, 0.00814626, 1.79738e-23
0.594822, 0.00848115, 1.74035e-23
0.599638, 0.00882981, 1.68513e-23
0.604492, 0.0091928, 1.63168e-23
0.609386, 0.00957072, 1.57991e-23
0.614319, 0.00996419, 1.52979e-23
0.619293, 0.0103738, 1.48125e-23
0.624306, 0.0108003, 1.43426e-23
0.62936, 0.0112443, 1.38876e-23
0.634456, 0.0117066, 1.34469e-23
0.639592, 0.0121879, 1.30203e-23
0.64477, 0.012689, 1.26072e-23
0.64999, 0.0132107, 1.22072e-23
0.655252, 0.0137539, 1.18199e-23
0.660556, 0.0143194, 1.14449e-23
0.665904, 0.0149081, 1.10818e-23
0.671295, 0.0155211, 1.07302e-23
0.67673, 0.0161592, 1.03897e-23
0.682208, 0.0168236, 1.00601e-23
0.687731, 0.0175154, 9.74091e-24
0.693299, 0.0182355, 9.43183e-24
0.698912, 0.0189853, 9.13255e-24
0.70457, 0.019766, 8.8428e-24
0.710274, 0.0205787, 8.56223e-24
0.716024, 0.0214249, 8.29056e-24
0.721821, 0.0223059, 8.0275e-24
0.727664, 0.0232231, 7.77282e-24
0.733555, 0.024178, 7.52619e-24
0.739494, 0.0251722, 7.28737e-24
0.74548, 0.0262073, 7.05617e-24
0.751516, 0.0272849, 6.83225e-24
0.7576, 0.0284069, 6.61547e-24
0.763733, 0.029575, 6.40557e-24
0.769916, 0.0307912, 6.20231e-24
0.776149, 0.0320573, 6.00551e-24
0.782432, 0.0333756, 5.81497e-24
0.788767, 0.0347481, 5.63044e-24
0.795152, 0.036177, 5.4518e-24
0.801589, 0.0376647, 5.27881e-24
0.808079, 0.0392136, 5.1113e-24
0.814621, 0.0408262, 4.94911e-24
0.821216, 0.0425051, 4.79207e-24
0.827864, 0.044253, 4.64002e-24
0.834566, 0.0460729, 4.49279e-24
0.841322, 0.0479676, 4.35023e-24
0.848134, 0.0499402, 4.21217e-24
0.855, 0.051994, 4.07852e-24
0.861922, 0.0541323, 3.9491e-24
0.868899, 0.0563584, 3.8238e-24
0.875934, 0.0586762, 3.70245e-24
0.883025, 0.0610893, 3.58497e-24
0.890174, 0.0636016, 3.47121e-24
0.89738, 0.0662173, 3.36107e-24
0.904645, 0.0689406, 3.25441e-24
0.911969, 0.0717759, 3.15114e-24
0.919352, 0.0747278, 3.05114e-24
0.926795, 0.0778011, 2.95432e-24
0.934298, 0.0810008, 2.86057e-24
0.941861, 0.0843321, 2.76981e-24
0.949486, 0.0878005, 2.68191e-24
0.957173, 0.0914115, 2.59681e-24
0.964922, 0.0951711, 2.5144e-24
0.972734, 0.0990852, 2.43461e-24
0.980609, 0.10316, 2.35735e-24
0.988547, 0.107403, 2.28255e-24
0.99655, 0.111821, 2.21012e-24
1.00462, 0.11642, 2.13996e-24
1.01275, 0.121208, 2.07208e-24
1.02095, 0.126193, 2.00632e-24
1.02922, 0.131383, 1.94262e-24
1.03755, 0.136787, 1.88099e-24
1.04595, 0.142413, 1.82129e-24
1.05441, 0.14827, 1.76355e-24
1.06295, 0.154368, 1.70756e-24
1.07156, 0.160718, 1.65334e-24
1.08023, 0.167328, 1.6009e-24
1.08898, 0.17421, 1.55007e-24
1.09779, 0.181376, 1.50092e-24
1.10668, 0.188836, 1.45327e-24
1.11564, 0.196603, 1.40715e-24
1.12467, 0.204689, 1.36251e-24
1.13378, 0.213108, 1.31924e-24
1.14295, 0.221873, 1.27742e-24
1.15221, 0.230999, 1.23685e-24
1.16154, 0.2405, 1.19759e-24
1.17094, 0.250393, 1.1596e-24
1.18042, 0.260692, 1.1228e-24
1.18997, 0.271414, 1.08719e-24
1.19961, 0.282578, 1.05267e-24
1.20932, 0.294201, 1.01927e-24
1.21911, 0.306302, 9.8692e-25
1.22898, 0.318901, 9.55599e-25
1.23893, 0.332018, 9.25271e-25
1.24896, 0.345675, 8.95908e-25
1.25907, 0.359893, 8.67479e-25
