f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.26103e-17
0.008912, 5.76151e-11, 1.22897e-17
0.00898414, 5.91038e-11, 1.19762e-17
0.00905688, 6.06335e-11, 1.16696e-17
0.0091302, 6.22055e-11, 1.13698e-17
0.00920411, 6.38208e-11, 1.10768e-17
0.00927863, 6.54809e-11, 1.07903e-17
0.00935374, 6.7187e-11, 1.05103e-17
0.00942947, 6.89404e-11, 1.02368e-17
0.00950581, 7.07424e-11, 9.96946e-18
0.00958276, 7.25946e-11, 9.70836e-18
0.00966034, 7.44984e-11, 9.4533e-18
0.00973855, 7.64553e-11, 9.20418e-18
0.00981739, 7.84668e-11, 8.96092e-18
0.00989687, 8.05346e-11, 8.7234e-18
0.00997699, 8.26603e-11, 8.49151e-18
0.0100578, 8.48456e-11, 8.26504e-18
0.0101392, 8.70923e-11, 8.04417e-18
0.0102213, 8.94022e-11, 7.82851e-18
0.010304, 9.17772e-11, 7.61823e-18
0.0103874, 9.42192e-11, 7.41298e-18
0.0104715, 9.67302e-11, 7.21268e-18
0.0105563, 9.93123e-11, 7.01725e-18
0.0106418, 1.01968e-10, 6.82661e-18
0.0107279, 1.04698e-10, 6.64088e-18
0.0108148, 1.07506e-10, 6.45955e-18
0.0109023, 1.10395e-10, 6.28296e-18
0.0109906, 1.13365e-10, 6.11061e-18
0.0110796, 1.16421e-10, 5.94262e-18
0.0111693, 1.19564e-10, 5.77892e-18
0.0112597, 1.22797e-10, 5.61941e-18
0.0113508, 1.26123e-10, 5.46401e-18
0.0114427, 1.29545e-10, 5.31248e-18
0.0115354, 1.33065e-10, 5.16475e-18
0.0116287, 1.36687e-10, 5.02105e-18
0.0117229, 1.40414e-10, 4.88084e-18
0.0118178, 1.44249e-10, 4.74436e-18
0.0119135, 1.48195e-10, 4.61139e-18
0.0120099, 1.52255e-10, 4.48198e-18
0.0121071, 1.56434e-10, 4.35593e-18
0.0122052, 1.60735e-10, 4.23306e-18
0.012304, 1.65162e-10, 4.11354e-18
0.0124036, 1.69718e-10, 3.99717e-18
0.012504, 1.74407e-10, 3.8839e-18
0.0126052, 1.79235e-10, 3.77365e-18
0.0127073, 1.84205e-10, 3.66626e-18
0.0128101, 1.89321e-10, 3.56187e-18
0.0129138, 1.94589e-10, 3.46021e-18
0.0130184, 2.00012e-10, 3.36123e-18
0.0131238, 2.05597e-10, 3.26497e-18
0.01323, 2.11347e-10, 3.17135e-18
0.0133371, 2.17269e-10, 3.08024e-18
0.0134451, 2.23368e-10, 2.99158e-18
0.013554, 2.29648e-10, 2.90531e-18
0.0136637, 2.36117e-10, 2.82147e-18
0.0137743, 2.4278e-10, 2.73991e-18
0.0138858, 2.49643e-10, 2.66059e-18
0.0139982, 2.56714e-10, 2.58346e-18
0.0141116, 2.63997e-10, 2.5084e-18
0.0142258, 2.71501e-10, 2.43548e-18
0.014341, 2.79232e-10, 2.36455e-18
0.0144571, 2.87198e-10, 2.2956e-18
0.0145741, 2.95407e-10, 2.22859e-18
0.0146921, 3.03866e-10, 2.16343e-18
0.014811, 3.12583e-10, 2.10012e-18
0.0149309, 3.21567e-10, 2.03856e-18
0.0150518, 3.30827e-10, 1.97872e-18
0.0151737, 3.40371e-10, 1.92055e-18
0.0152965, 3.50209e-10, 1.86406e-18
0.0154203, 3.60351e-10, 1.80916e-18
0.0155452, 3.70807e-10, 1.75578e-18
0.015671, 3.81587e-10, 1.70395e-18
0.0157979, 3.92701e-10, 1.65357e-18
0.0159258, 4.04161e-10, 1.60463e-18
0.0160547, 4.15979e-10, 1.5571e-18
0.0161847, 4.28166e-10, 1.51091e-18
0.0163157, 4.40734e-10, 1.46605e-18
0.0164478, 4.53697e-10, 1.42247e-18
0.016581, 4.67067e-10, 1.38013e-18
0.0167152, 4.80859e-10, 1.33903e-18
0.0168505, 4.95086e-10, 1.29911e-18
0.0169869, 5.09763e-10, 1.26035e-18
0.0171245, 5.24905e-10, 1.22267e-18
0.0172631, 5.40528e-10, 1.18612e-18
0.0174028, 5.56649e-10, 1.15063e-18
0.0175437, 5.73284e-10, 1.11615e-18
0.0176858, 5.9045e-10, 1.08267e-18
0.0178289, 6.08167e-10, 1.05019e-18
0.0179733, 6.26452e-10, 1.01862e-18
0.0181188, 6.45325e-10, 9.87997e-19
0.0182655, 6.64806e-10, 9.58262e-19
0.0184133, 6.84917e-10, 9.29413e-19
0.0185624, 7.05678e-10, 9.0139e-19
0.0187127, 7.27113e-10, 8.74192e-19
0.0188642, 7.49244e-10, 8.47795e-19
0.0190169, 7.72096e-10, 8.2218e-19
0.0191708, 7.95694e-10, 7.97325e-19
0.019326, 8.20063e-10, 7.73194e-19
0.0194825, 8.45231e-10, 7.49769e-19
0.0196402, 8.71225e-10, 7.27047e-19
0.0197992, 8.98075e-10, 7.04994e-19
0.0199595, 9.25809e-10, 6.83593e-19
0.0201211, 9.54459e-10, 6.62826e-19
0.020284, 9.84058e-10, 6.42677e-19
0.0204482, 1.01464e-09, 6.23129e-19
0.0206138, 1.04624e-09, 6.04155e-19
0.0207806, 1.07888e-09, 5.85762e-19
0.0209489, 1.11262e-09, 5.67902e-19
0.0211185, 1.14749e-09, 5.50581e-19
0.0212894, 1.18352e-09, 5.33785e-19
0.0214618, 1.22077e-09, 5.1748e-19
0.0216355, 1.25926e-09, 5.01672e-19
0.0218107, 1.29906e-09, 4.8633e-19
0.0219873, 1.3402e-09, 4.71449e-19
0.0221653, 1.38273e-09, 4.57018e-19
0.0223447, 1.4267e-09, 4.43023e-19
0.0225256, 1.47216e-09, 4.29446e-19
0.022708, 1.51917e-09, 4.16275e-19
0.0228918, 1.56779e-09, 4.03506e-19
0.0230771, 1.61806e-09, 3.91122e-19
0.0232639, 1.67006e-09, 3.79111e-19
0.0234523, 1.72384e-09, 3.67457e-19
0.0236421, 1.77946e-09, 3.56164e-19
0.0238335, 1.83701e-09, 3.45208e-19
0.0240265, 1.89653e-09, 3.34581e-19
0.024221, 1.95811e-09, 3.24279e-19
0.0244171, 2.02183e-09, 3.14289e-19
0.0246148, 2.08775e-09, 3.04601e-19
0.024814, 2.15596e-09, 2.95212e-19
0.0250149, 2.22655e-09, 2.86104e-19
0.0252174, 2.2996e-09, 2.77275e-19
0.0254216, 2.3752e-09, 2.68712e-19
0.0256274, 2.45345e-09, 2.60411e-19
0.0258349, 2.53443e-09, 2.52362e-19
0.026044, 2.61827e-09, 2.44562e-19
0.0262549, 2.70505e-09, 2.36996e-19
0.0264674, 2.79489e-09, 2.29664e-19
0.0266817, 2.8879e-09, 2.22554e-19
0.0268977, 2.9842e-09, 2.15662e-19
0.0271154, 3.08391e-09, 2.08983e-19
0.027335, 3.18716e-09, 2.02504e-19
0.0275562, 3.29409e-09, 1.96228e-19
0.0277793, 3.40481e-09, 1.90141e-19
0.0280042, 3.51949e-09, 1.84242e-19
0.0282309, 3.63826e-09, 1.78524e-19
0.0284595, 3.76128e-09, 1.7298e-19
0.0286899, 3.88871e-09, 1.67607e-19
0.0289222, 4.02072e-09, 1.62398e-19
0.0291563, 4.15747e-09, 1.57352e-19
0.0293923, 4.29915e-09, 1.5246e-19
0.0296303, 4.44594e-09, 1.47718e-19
0.0298702, 4.59803e-09, 1.43122e-19
0.030112, 4.75562e-09, 1.38668e-19
0.0303558, 4.91893e-09, 1.3435e-19
0.0306015, 5.08816e-09, 1.30168e-19
0.0308493, 5.26354e-09, 1.26112e-19
0.031099, 5.44531e-09, 1.22183e-19
0.0313508, 5.6337e-09, 1.18374e-19
0.0316046, 5.82897e-09, 1.14684e-19
0.0318604, 6.03139e-09, 1.11108e-19
0.0321184, 6.24121e-09, 1.07641e-19
0.0323784, 6.45873e-09, 1.04282e-19
0.0326405, 6.68424e-09, 1.01028e-19
0.0329048, 6.91805e-09, 9.78729e-20
0.0331711, 7.16046e-09, 9.48174e-20
0.0334397, 7.41181e-09, 9.1855e-20
0.0337104, 7.67245e-09, 8.89851e-20
0.0339833, 7.94273e-09, 8.62042e-20
0.0342584, 8.22301e-09, 8.35096e-20
0.0345358, 8.51369e-09, 8.08979e-20
0.0348154, 8.81516e-09, 7.83677e-20
0.0350972, 9.12784e-09, 7.59166e-20
0.0353813, 9.45216e-09, 7.35415e-20
0.0356678, 9.78857e-09, 7.12393e-20
0.0359565, 1.01375e-08, 6.90096e-20
0.0362476, 1.04995e-08, 6.68488e-20
0.0365411, 1.08751e-08, 6.47549e-20
0.0368369, 1.12647e-08, 6.27267e-20
0.0371351, 1.1669e-08, 6.07615e-20
0.0374358, 1.20884e-08, 5.8857e-20
0.0377388, 1.25236e-08, 5.70126e-20
0.0380443, 1.29751e-08, 5.52253e-20
0.0383523, 1.34437e-08, 5.34936e-20
0.0386628, 1.393e-08, 5.18159e-20
0.0389758, 1.44346e-08, 5.01905e-20
0.0392914, 1.49584e-08, 4.86155e-20
0.0396095, 1.55019e-08, 4.70899e-20
0.0399301, 1.60661e-08, 4.56123e-20
0.0402534, 1.66517e-08, 4.41803e-20
0.0405793, 1.72595e-08, 4.27931e-20
0.0409078, 1.78904e-08, 4.14493e-20
0.041239, 1.85454e-08, 4.01474e-20
0.0415728, 1.92253e-08, 3.88865e-20
0.0419094, 1.99311e-08, 3.76646e-20
0.0422487, 2.06639e-08, 3.6481e-20
0.0425907, 2.14247e-08, 3.53346e-20
0.0429355, 2.22147e-08, 3.4224e-20
0.0432831, 2.30349e-08, 3.3148e-20
0.0436335, 2.38865e-08, 3.21058e-20
0.0439867, 2.47708e-08, 3.10962e-20
0.0443428, 2.56891e-08, 3.01182e-20
0.0447018, 2.66427e-08, 2.91708e-20
0.0450637, 2.76331e-08, 2.8253e-20
0.0454285, 2.86615e-08, 2.73641e-20
0.0457963, 2.97297e-08, 2.65029e-20
0.0461671, 3.0839e-08, 2.56686e-20
0.0465408, 3.19912e-08, 2.48607e-20
0.0469176, 3.3188e-08, 2.4078e-20
0.0472974, 3.4431e-08, 2.33199e-20
0.0476803, 3.57222e-08, 2.25856e-20
0.0480663, 3.70635e-08, 2.18743e-20
0.0484555, 3.84568e-08, 2.11852e-20
0.0488477, 3.99042e-08, 2.05179e-20
0.0492432, 4.14079e-08, 1.98714e-20
0.0496418, 4.297e-08, 1.92454e-20
0.0500437, 4.45929e-08, 1.86389e-20
0.0504489, 4.62791e-08, 1.80513e-20
0.0508573, 4.8031e-08, 1.74824e-20
0.051269, 4.98512e-08, 1.69313e-20
0.0516841, 5.17425e-08, 1.63975e-20
0.0521025, 5.37078e-08, 1.58805e-20
0.0525243, 5.57498e-08, 1.53797e-20
0.0529495, 5.78718e-08, 1.48947e-20
0.0533782, 6.00769e-08, 1.44249e-20
0.0538103, 6.23683e-08, 1.39699e-20
0.0542459, 6.47497e-08, 1.35292e-20
0.0546851, 6.72245e-08, 1.31023e-20
0.0551278, 6.97965e-08, 1.26889e-20
0.0555741, 7.24695e-08, 1.22885e-20
0.056024, 7.52477e-08, 1.19007e-20
0.0564776, 7.81352e-08, 1.15251e-20
0.0569348, 8.11363e-08, 1.11613e-20
0.0573957, 8.42558e-08, 1.0809e-20
0.0578604, 8.74982e-08, 1.04678e-20
0.0583288, 9.08685e-08, 1.01373e-20
0.058801, 9.43718e-08, 9.81721e-21
0.059277, 9.80135e-08, 9.50723e-21
0.0597569, 1.01799e-07, 9.20698e-21
0.0602407, 1.05735e-07, 8.91619e-21
0.0607284, 1.09826e-07, 8.63456e-21
0.06122, 1.14079e-07, 8.36184e-21
0.0617156, 1.185e-07, 8.0977e-21
0.0622153, 1.23097e-07, 7.84184e-21
0.0627189, 1.27876e-07, 7.59412e-21
0.0632267, 1.32845e-07, 7.35414e-21
0.0637386, 1.38011e-07, 7.12174e-21
0.0642546, 1.43382e-07, 6.89669e-21
0.0647747, 1.48966e-07, 6.67877e-21
0.0652991, 1.54773e-07, 6.46768e-21
0.0658278, 1.60811e-07, 6.26323e-21
0.0663607, 1.67089e-07, 6.06526e-21
0.0668979, 1.73617e-07, 5.87353e-21
0.0674395, 1.80405e-07, 5.68784e-21
0.0679855, 1.87463e-07, 5.50801e-21
0.0685359, 1.94803e-07, 5.33385e-21
0.0690907, 2.02436e-07, 5.16521e-21
0.0696501, 2.10374e-07, 5.00186e-21
0.0702139, 2.18629e-07, 4.8437e-21
0.0707823, 2.27213e-07, 4.69053e-21
0.0713554, 2.36141e-07, 4.54216e-21
0.071933, 2.45425e-07, 4.39852e-21
0.0725154, 2.55081e-07, 4.25938e-21
0.0731025, 2.65124e-07, 4.12463e-21
0.0736943, 2.75569e-07, 3.99416e-21
0.0742909, 2.86431e-07, 3.8678e-21
0.0748923, 2.9773e-07, 3.74544e-21
0.0754986, 3.09481e-07, 3.62694e-21
0.0761098, 3.21703e-07, 3.51219e-21
0.076726, 3.34416e-07, 3.40105e-21
0.0773471, 3.47639e-07, 3.29343e-21
0.0779733, 3.61393e-07, 3.18921e-21
0.0786046, 3.75699e-07, 3.08827e-21
0.0792409, 3.9058e-07, 2.99055e-21
0.0798824, 4.06059e-07, 2.8959e-21
0.0805291, 4.22161e-07, 2.80424e-21
0.0811811, 4.3891e-07, 2.71547e-21
0.0818383, 4.56333e-07, 2.62952e-21
0.0825008, 4.74458e-07, 2.54629e-21
0.0831687, 4.93312e-07, 2.46568e-21
0.083842, 5.12925e-07, 2.38763e-21
0.0845208, 5.33329e-07, 2.31203e-21
0.085205, 5.54555e-07, 2.23884e-21
0.0858948, 5.76637e-07, 2.16795e-21
0.0865902, 5.99609e-07, 2.09931e-21
0.0872912, 6.23508e-07, 2.03284e-21
0.0879979, 6.48372e-07, 1.96846e-21
0.0887103, 6.74238e-07, 1.90613e-21
0.0894285, 7.0115e-07, 1.84577e-21
0.0901524, 7.29148e-07, 1.78732e-21
0.0908823, 7.58277e-07, 1.73071e-21
0.091618, 7.88584e-07, 1.6759e-21
0.0923597, 8.20115e-07, 1.62283e-21
0.0931075, 8.52921e-07, 1.57142e-21
0.0938612, 8.87054e-07, 1.52165e-21
0.0946211, 9.22568e-07, 1.47345e-21
0.0953871, 9.59519e-07, 1.42678e-21
0.0961593, 9.97966e-07, 1.38159e-21
0.0969378, 1.03797e-06, 1.33782e-21
0.0977226, 1.07959e-06, 1.29544e-21
0.0985137, 1.1229e-06, 1.2544e-21
0.0993113, 1.16796e-06, 1.21466e-21
0.100115, 1.21485e-06, 1.17619e-21
0.100926, 1.26364e-06, 1.1389e-21
0.101743, 1.31441e-06, 1.10282e-21
0.102566, 1.36724e-06, 1.06791e-21
0.103397, 1.42221e-06, 1.03404e-21
0.104234, 1.47941e-06, 1.00128e-21
0.105078, 1.53893e-06, 9.6955e-22
0.105928, 1.60087e-06, 9.38851e-22
0.106786, 1.66532e-06, 9.09086e-22
0.10765, 1.73239e-06, 8.80294e-22
0.108522, 1.80218e-06, 8.52382e-22
0.109401, 1.87481e-06, 8.25356e-22
0.110286, 1.95039e-06, 7.99219e-22
0.111179, 2.02904e-06, 7.73886e-22
0.112079, 2.11088e-06, 7.49361e-22
0.112986, 2.19606e-06, 7.2562e-22
0.113901, 2.28469e-06, 7.02615e-22
0.114823, 2.37693e-06, 6.80348e-22
0.115753, 2.47293e-06, 6.58774e-22
0.11669, 2.57282e-06, 6.37896e-22
0.117635, 2.67679e-06, 6.1767e-22
0.118587, 2.78498e-06, 5.98098e-22
0.119547, 2.89758e-06, 5.7914e-22
0.120515, 3.01476e-06, 5.60778e-22
0.12149, 3.13671e-06, 5.43014e-22
0.122474, 3.26363e-06, 5.25792e-22
0.123466, 3.39572e-06, 5.09116e-22
0.124465, 3.53319e-06, 4.92985e-22
0.125473, 3.67626e-06, 4.77351e-22
0.126488, 3.82516e-06, 4.62229e-22
0.127513, 3.98013e-06, 4.47561e-22
0.128545, 4.14142e-06, 4.33376e-22
0.129585, 4.30928e-06, 4.19645e-22
0.130635, 4.48398e-06, 4.06328e-22
0.131692, 4.66581e-06, 3.93453e-22
0.132758, 4.85505e-06, 3.80979e-22
0.133833, 5.05202e-06, 3.68897e-22
0.134916, 5.25701e-06, 3.57206e-22
0.136009, 5.47038e-06, 3.45872e-22
0.13711, 5.69245e-06, 3.34906e-22
0.13822, 5.92358e-06, 3.24287e-22
0.139339, 6.16414e-06, 3.14004e-22
0.140467, 6.41453e-06, 3.04048e-22
0.141604, 6.67514e-06, 2.94408e-22
0.14275, 6.94638e-06, 2.85075e-22
0.143906, 7.22871e-06, 2.76033e-22
0.145071, 7.52256e-06, 2.67279e-22
0.146246, 7.82842e-06, 2.588e-22
0.147429, 8.14677e-06, 2.50599e-22
0.148623, 8.47813e-06, 2.42649e-22
0.149826, 8.82303e-06, 2.34955e-22
0.151039, 9.18202e-06, 2.27504e-22
0.152262, 9.55568e-06, 2.20288e-22
0.153495, 9.94462e-06, 2.133e-22
0.154737, 1.03494e-05, 2.06538e-22
0.15599, 1.07708e-05, 1.99987e-22
0.157253, 1.12094e-05, 1.93643e-22
0.158526, 1.1666e-05, 1.87502e-22
0.159809, 1.21412e-05, 1.81557e-22
0.161103, 1.26358e-05, 1.75798e-22
0.162407, 1.31507e-05, 1.70223e-22
0.163722, 1.36867e-05, 1.64823e-22
0.165047, 1.42445e-05, 1.59597e-22
0.166384, 1.48252e-05, 1.54532e-22
0.167731, 1.54297e-05, 1.49631e-22
0.169088, 1.60588e-05, 1.44888e-22
0.170457, 1.67138e-05, 1.40292e-22
0.171837, 1.73955e-05, 1.35842e-22
0.173228, 1.81051e-05, 1.31534e-22
0.174631, 1.88438e-05, 1.2736e-22
0.176045, 1.96127e-05, 1.23319e-22
0.17747, 2.04131e-05, 1.19408e-22
0.178907, 2.12463e-05, 1.1562e-22
0.180355, 2.21135e-05, 1.11953e-22
0.181815, 2.30163e-05, 1.08402e-22
0.183287, 2.39561e-05, 1.04963e-22
0.184771, 2.49343e-05, 1.01633e-22
0.186267, 2.59526e-05, 9.84092e-23
0.187775, 2.70126e-05, 9.52874e-23
0.189295, 2.81161e-05, 9.2265e-23
0.190827, 2.92647e-05, 8.9339e-23
0.192372, 3.04604e-05, 8.65047e-23
0.193929, 3.17051e-05, 8.37612e-23
0.195499, 3.30008e-05, 8.11041e-23
0.197082, 3.43496e-05, 7.85307e-23
0.198678, 3.57536e-05, 7.60387e-23
0.200286, 3.72152e-05, 7.36271e-23
0.201908, 3.87367e-05, 7.12906e-23
0.203542, 4.03206e-05, 6.90297e-23
0.20519, 4.19693e-05, 6.68396e-23
0.206851, 4.36857e-05, 6.47193e-23
0.208526, 4.54724e-05, 6.26656e-23
0.210214, 4.73324e-05, 6.06777e-23
0.211916, 4.92686e-05, 5.87525e-23
0.213631, 5.12842e-05, 5.68892e-23
0.215361, 5.33824e-05, 5.50838e-23
0.217104, 5.55667e-05, 5.33367e-23
0.218862, 5.78406e-05, 5.16442e-23
0.220634, 6.02077e-05, 5.00056e-23
0.22242, 6.26719e-05, 4.84193e-23
0.224221, 6.52371e-05, 4.68828e-23
0.226036, 6.79076e-05, 4.53955e-23
0.227866, 7.06875e-05, 4.39552e-23
0.22971, 7.35816e-05, 4.25612e-23
0.23157, 7.65943e-05, 4.12106e-23
0.233445, 7.97306e-05, 3.99029e-23
0.235335, 8.29956e-05, 3.86368e-23
0.23724, 8.63945e-05, 3.74111e-23
0.23916, 8.99329e-05, 3.62245e-23
0.241097, 9.36165e-05, 3.50746e-23
0.243048, 9.74512e-05, 3.39623e-23
0.245016, 0.000101443, 3.28845e-23
0.247, 0.000105599, 3.18409e-23
0.248999, 0.000109926, 3.08309e-23
0.251015, 0.00011443, 2.98526e-23
0.253047, 0.000119118, 2.89055e-23
0.255096, 0.000124, 2.79882e-23
0.257161, 0.000129081, 2.71002e-23
0.259243, 0.000134371, 2.62403e-23
0.261342, 0.000139879, 2.54076e-23
0.263457, 0.000145612, 2.46017e-23
0.26559, 0.000151581, 2.3821e-23
0.26774, 0.000157794, 2.30652e-23
0.269908, 0.000164263, 2.23332e-23
0.272093, 0.000170998, 2.16246e-23
0.274296, 0.000178008, 2.09384e-23
0.276516, 0.000185307, 2.02742e-23
0.278755, 0.000192905, 1.96308e-23
0.281012, 0.000200816, 1.90078e-23
0.283287, 0.000209051, 1.84047e-23
0.28558, 0.000217624, 1.78208e-23
0.287892, 0.000226549, 1.72553e-23
0.290223, 0.000235841, 1.67077e-23
0.292572, 0.000245515, 1.61776e-23
0.294941, 0.000255585, 1.56642e-23
0.297329, 0.000266069, 1.51671e-23
0.299736, 0.000276984, 1.46859e-23
0.302162, 0.000288347, 1.422e-23
0.304608, 0.000300177, 1.37688e-23
0.307074, 0.000312492, 1.33319e-23
0.30956, 0.000325314, 1.29088e-23
0.312066, 0.000338662, 1.24992e-23
0.314593, 0.000352558, 1.21025e-23
0.31714, 0.000367025, 1.17184e-23
0.319707, 0.000382086, 1.13466e-23
0.322295, 0.000397766, 1.09866e-23
0.324905, 0.000414091, 1.06379e-23
0.327535, 0.000431085, 1.03004e-23
0.330187, 0.000448778, 9.97346e-24
0.33286, 0.000467198, 9.65698e-24
0.335554, 0.000486374, 9.35062e-24
0.338271, 0.000506339, 9.05385e-24
0.341009, 0.000527123, 8.7666e-24
0.34377, 0.000548762, 8.48838e-24
0.346553, 0.000571289, 8.21902e-24
0.349359, 0.000594742, 7.95817e-24
0.352187, 0.000619159, 7.70566e-24
0.355038, 0.000644579, 7.46115e-24
0.357913, 0.000671043, 7.22432e-24
0.36081, 0.000698595, 6.99511e-24
0.363731, 0.000727279, 6.77313e-24
0.366676, 0.000757142, 6.55817e-24
0.369644, 0.000788231, 6.35009e-24
0.372637, 0.000820599, 6.14855e-24
0.375653, 0.000854296, 5.95348e-24
0.378695, 0.000889378, 5.7645e-24
0.38176, 0.000925902, 5.58162e-24
0.384851, 0.000963927, 5.40447e-24
0.387967, 0.00100351, 5.23294e-24
0.391108, 0.00104473, 5.06687e-24
0.394274, 0.00108764, 4.90609e-24
0.397466, 0.00113231, 4.7504e-24
0.400683, 0.00117882, 4.59968e-24
0.403927, 0.00122724, 4.4537e-24
0.407197, 0.00127765, 4.31237e-24
0.410494, 0.00133013, 4.1755e-24
0.413817, 0.00138477, 4.043e-24
0.417167, 0.00144165, 3.91471e-24
0.420544, 0.00150087, 3.79048e-24
0.423949, 0.00156253, 3.67018e-24
0.427381, 0.00162672, 3.55371e-24
0.430841, 0.00169355, 3.44093e-24
0.434329, 0.00176313, 3.33174e-24
0.437845, 0.00183556, 3.22601e-24
0.44139, 0.00191098, 3.12362e-24
0.444963, 0.00198949, 3.0245e-24
0.448566, 0.00207123, 2.9285e-24
0.452197, 0.00215633, 2.83558e-24
0.455858, 0.00224493, 2.74559e-24
0.459548, 0.00233718, 2.65847e-24
0.463269, 0.00243321, 2.57409e-24
0.467019, 0.00253319, 2.49241e-24
0.4708, 0.00263729, 2.41331e-24
0.474611, 0.00274566, 2.33673e-24
0.478454, 0.00285849, 2.26256e-24
0.482327, 0.00297595, 2.19076e-24
0.486232, 0.00309825, 2.12123e-24
0.490168, 0.00322557, 2.05392e-24
0.494136, 0.00335813, 1.98874e-24
0.498137, 0.00349613, 1.92562e-24
0.50217, 0.00363982, 1.86451e-24
0.506235, 0.0037894, 1.80534e-24
0.510333, 0.00394514, 1.74805e-24
0.514465, 0.00410729, 1.69257e-24
0.51863, 0.00427609, 1.63885e-24
0.522828, 0.00445184, 1.58685e-24
0.527061, 0.00463482, 1.53649e-24
0.531328, 0.00482532, 1.48772e-24
0.535629, 0.00502365, 1.44052e-24
0.539966, 0.00523014, 1.39479e-24
0.544337, 0.00544511, 1.35053e-24
0.548744, 0.00566893, 1.30767e-24
0.553186, 0.00590195, 1.26617e-24
0.557665, 0.00614455, 1.22598e-24
0.562179, 0.00639713, 1.18708e-24
0.566731, 0.00666009, 1.1494e-24
0.571319, 0.00693386, 1.11293e-24
0.575944, 0.00721889, 1.07761e-24
0.580607, 0.00751565, 1.04341e-24
0.585307, 0.0078246, 1.01029e-24
0.590045, 0.00814626, 9.78235e-25
0.594822, 0.00848115, 9.47188e-25
0.599638, 0.00882981, 9.17125e-25
0.604492, 0.0091928, 8.88022e-25
0.609386, 0.00957072, 8.59838e-25
0.614319, 0.00996419, 8.32552e-25
0.619293, 0.0103738, 8.06126e-25
0.624306, 0.0108003, 7.80546e-25
0.62936, 0.0112443, 7.55775e-25
0.634456, 0.0117066, 7.31785e-25
0.639592, 0.0121879, 7.08563e-25
0.64477, 0.012689, 6.86075e-25
0.64999, 0.0132107, 6.64301e-25
0.655252, 0.0137539, 6.43219e-25
0.660556, 0.0143194, 6.22808e-25
0.665904, 0.0149081, 6.03041e-25
0.671295, 0.0155211, 5.83902e-25
0.67673, 0.0161592, 5.6537e-25
0.682208, 0.0168236, 5.47429e-25
0.687731, 0.0175154, 5.30055e-25
0.693299, 0.0182355, 5.13232e-25
0.698912, 0.0189853, 4.96943e-25
0.70457, 0.019766, 4.81172e-25
0.710274, 0.0205787, 4.65901e-25
0.716024, 0.0214249, 4.51116e-25
0.721821, 0.0223059, 4.36798e-25
0.727664, 0.0232231, 4.22937e-25
0.733555, 0.024178, 4.09514e-25
0.739494, 0.0251722, 3.96517e-25
0.74548, 0.0262073, 3.83934e-25
0.751516, 0.0272849, 3.71747e-25
0.7576, 0.0284069, 3.59949e-25
0.763733, 0.029575, 3.48526e-25
0.769916, 0.0307912, 3.37465e-25
0.776149, 0.0320573, 3.26755e-25
0.782432, 0.0333756, 3.16386e-25
0.788767, 0.0347481, 3.06343e-25
0.795152, 0.036177, 2.96622e-25
0.801589, 0.0376647, 2.87208e-25
0.808079, 0.0392136, 2.78093e-25
0.814621, 0.0408262, 2.69267e-25
0.821216, 0.0425051, 2.60721e-25
0.827864, 0.044253, 2.52447e-25
0.834566, 0.0460729, 2.44435e-25
0.841322, 0.0479676, 2.36678e-25
0.848134, 0.0499402, 2.29165e-25
0.855, 0.051994, 2.21893e-25
0.861922, 0.0541323, 2.1485e-25
0.868899, 0.0563584, 2.08032e-25
0.875934, 0.0586762, 2.01429e-25
0.883025, 0.0610893, 1.95037e-25
0.890174, 0.0636016, 1.88847e-25
0.89738, 0.0662173, 1.82854e-25
0.904645, 0.0689406, 1.7705e-25
0.911969, 0.0717759, 1.71431e-25
0.919352, 0.0747278, 1.6599e-25
0.926795, 0.0778011, 1.60722e-25
0.934298, 0.0810008, 1.55621e-25
0.941861, 0.0843321, 1.50683e-25
0.949486, 0.0878005, 1.45901e-25
0.957173, 0.0914115, 1.4127e-25
0.964922, 0.0951711, 1.36786e-25
0.972734, 0.0990852, 1.32445e-25
0.980609, 0.10316, 1.28242e-25
0.988547, 0.107403, 1.24172e-25
0.99655, 0.111821, 1.20231e-25
1.00462, 0.11642, 1.16414e-25
1.01275, 0.121208, 1.12721e-25
1.02095, 0.126193, 1.09143e-25
1.02922, 0.131383, 1.05677e-25
1.03755, 0.136787, 1.02324e-25
1.04595, 0.142413, 9.90765e-26
1.05441, 0.14827, 9.59349e-26
1.06295, 0.154368, 9.28888e-26
1.07156, 0.160718, 8.99392e-26
1.08023, 0.167328, 8.70864e-26
1.08898, 0.17421, 8.4321e-26
1.09779, 0.181376, 8.16467e-26
1.10668, 0.188836, 7.90547e-26
1.11564, 0.196603, 7.65455e-26
1.12467, 0.204689, 7.41166e-26
1.13378, 0.213108, 7.17631e-26
1.14295, 0.221873, 6.94877e-26
1.15221, 0.230999, 6.72807e-26
1.16154, 0.2405, 6.51449e-26
1.17094, 0.250393, 6.30781e-26
1.18042, 0.260692, 6.10761e-26
1.18997, 0.271414, 5.91389e-26
1.19961, 0.282578, 5.72608e-26
1.20932, 0.294201, 5.54438e-26
1.21911, 0.306302, 5.36842e-26
1.22898, 0.318901, 5.19803e-26
1.23893, 0.332018, 5.03305e-26
1.24896, 0.345675, 4.87331e-26
1.25907, 0.359893, 4.71867e-26
