f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.44097e-18
0.008912, 5.76151e-11, 4.54771e-18
0.00898414, 5.91038e-11, 4.65697e-18
0.00905688, 6.06335e-11, 4.76884e-18
0.0091302, 6.22055e-11, 4.88335e-18
0.00920411, 6.38208e-11, 5.00057e-18
0.00927863, 6.54809e-11, 5.12058e-18
0.00935374, 6.7187e-11, 5.24341e-18
0.00942947, 6.89404e-11, 5.36916e-18
0.00950581, 7.07424e-11, 5.49789e-18
0.00958276, 7.25946e-11, 5.62963e-18
0.00966034, 7.44984e-11, 5.7645e-18
0.00973855, 7.64553e-11, 5.90256e-18
0.00981739, 7.84668e-11, 6.04387e-18
0.00989687, 8.05346e-11, 6.18851e-18
0.00997699, 8.26603e-11, 6.33654e-18
0.0100578, 8.48456e-11, 6.48815e-18
0.0101392, 8.70923e-11, 6.64319e-18
0.0102213, 8.94022e-11, 6.80196e-18
0.010304, 9.17772e-11, 6.96433e-18
0.0103874, 9.42192e-11, 7.13057e-18
0.0104715, 9.67302e-11, 7.30076e-18
0.0105563, 9.93123e-11, 7.47498e-18
0.0106418, 1.01968e-10, 7.65331e-18
0.0107279, 1.04698e-10, 7.83561e-18
0.0108148, 1.07506e-10, 8.02241e-18
0.0109023, 1.10395e-10, 8.21334e-18
0.0109906, 1.13365e-10, 8.40893e-18
0.0110796, 1.16421e-10, 8.60906e-18
0.0111693, 1.19564e-10, 8.8138e-18
0.0112597, 1.22797e-10, 9.02325e-18
0.0113508, 1.26123e-10, 9.2375e-18
0.0114427, 1.29545e-10, 9.45689e-18
0.0115354, 1.33065e-10, 9.68151e-18
0.0116287, 1.36687e-10, 9.91097e-18
0.0117229, 1.40414e-10, 1.01461e-17
0.0118178, 1.44249e-10, 1.03866e-17
0.0119135, 1.48195e-10, 1.06326e-17
0.0120099, 1.52255e-10, 1.08842e-17
0.0121071, 1.56434e-10, 1.11417e-17
0.0122052, 1.60735e-10, 1.14054e-17
0.012304, 1.65162e-10, 1.16749e-17
0.0124036, 1.69718e-10, 1.19506e-17
0.012504, 1.74407e-10, 1.22327e-17
0.0126052, 1.79235e-10, 1.25212e-17
0.0127073, 1.84205e-10, 1.28166e-17
0.0128101, 1.89321e-10, 1.31184e-17
0.0129138, 1.94589e-10, 1.34273e-17
0.0130184, 2.00012e-10, 1.37435e-17
0.0131238, 2.05597e-10, 1.40667e-17
0.01323, 2.11347e-10, 1.43972e-17
0.0133371, 2.17269e-10, 1.47353e-17
0.0134451, 2.23368e-10, 1.50813e-17
0.013554, 2.29648e-10, 1.54352e-17
0.0136637, 2.36117e-10, 1.57969e-17
0.0137743, 2.4278e-10, 1.61668e-17
0.0138858, 2.49643e-10, 1.65452e-17
0.0139982, 2.56714e-10, 1.69321e-17
0.0141116, 2.63997e-10, 1.73281e-17
0.0142258, 2.71501e-10, 1.77326e-17
0.014341, 2.79232e-10, 1.81465e-17
0.0144571, 2.87198e-10, 1.85696e-17
0.0145741, 2.95407e-10, 1.90021e-17
0.0146921, 3.03866e-10, 1.94445e-17
0.014811, 3.12583e-10, 1.98966e-17
0.0149309, 3.21567e-10, 2.0359e-17
0.0150518, 3.30827e-10, 2.08319e-17
0.0151737, 3.40371e-10, 2.13154e-17
0.0152965, 3.50209e-10, 2.18093e-17
0.0154203, 3.60351e-10, 2.23143e-17
0.0155452, 3.70807e-10, 2.28309e-17
0.015671, 3.81587e-10, 2.33584e-17
0.0157979, 3.92701e-10, 2.38981e-17
0.0159258, 4.04161e-10, 2.44495e-17
0.0160547, 4.15979e-10, 2.5013e-17
0.0161847, 4.28166e-10, 2.55891e-17
0.0163157, 4.40734e-10, 2.61777e-17
0.0164478, 4.53697e-10, 2.67794e-17
0.016581, 4.67067e-10, 2.73944e-17
0.0167152, 4.80859e-10, 2.80225e-17
0.0168505, 4.95086e-10, 2.86644e-17
0.0169869, 5.09763e-10, 2.93204e-17
0.0171245, 5.24905e-10, 2.9991e-17
0.0172631, 5.40528e-10, 3.06757e-17
0.0174028, 5.56649e-10, 3.1375e-17
0.0175437, 5.73284e-10, 3.20899e-17
0.0176858, 5.9045e-10, 3.28205e-17
0.0178289, 6.08167e-10, 3.3566e-17
0.0179733, 6.26452e-10, 3.43283e-17
0.0181188, 6.45325e-10, 3.51065e-17
0.0182655, 6.64806e-10, 3.59016e-17
0.0184133, 6.84917e-10, 3.67131e-17
0.0185624, 7.05678e-10, 3.75424e-17
0.0187127, 7.27113e-10, 3.83894e-17
0.0188642, 7.49244e-10, 3.92542e-17
0.0190169, 7.72096e-10, 4.01371e-17
0.0191708, 7.95694e-10, 4.10384e-17
0.019326, 8.20063e-10, 4.19589e-17
0.0194825, 8.45231e-10, 4.2899e-17
0.0196402, 8.71225e-10, 4.38584e-17
0.0197992, 8.98075e-10, 4.48379e-17
0.0199595, 9.25809e-10, 4.58379e-17
0.0201211, 9.54459e-10, 4.68586e-17
0.020284, 9.84058e-10, 4.79004e-17
0.0204482, 1.01464e-09, 4.89636e-17
0.0206138, 1.04624e-09, 5.0049e-17
0.0207806, 1.07888e-09, 5.11558e-17
0.0209489, 1.11262e-09, 5.22862e-17
0.0211185, 1.14749e-09, 5.34391e-17
0.0212894, 1.18352e-09, 5.4615e-17
0.0214618, 1.22077e-09, 5.58155e-17
0.0216355, 1.25926e-09, 5.70395e-17
0.0218107, 1.29906e-09, 5.82887e-17
0.0219873, 1.3402e-09, 5.95629e-17
0.0221653, 1.38273e-09, 6.08622e-17
0.0223447, 1.4267e-09, 6.21871e-17
0.0225256, 1.47216e-09, 6.35386e-17
0.022708, 1.51917e-09, 6.4917e-17
0.0228918, 1.56779e-09, 6.6322e-17
0.0230771, 1.61806e-09, 6.77545e-17
0.0232639, 1.67006e-09, 6.9215e-17
0.0234523, 1.72384e-09, 7.07045e-17
0.0236421, 1.77946e-09, 7.22218e-17
0.0238335, 1.83701e-09, 7.37689e-17
0.0240265, 1.89653e-09, 7.53461e-17
0.024221, 1.95811e-09, 7.69528e-17
0.0244171, 2.02183e-09, 7.85903e-17
0.0246148, 2.08775e-09, 8.02589e-17
0.024814, 2.15596e-09, 8.19581e-17
0.0250149, 2.22655e-09, 8.36898e-17
0.0252174, 2.2996e-09, 8.54537e-17
0.0254216, 2.3752e-09, 8.72508e-17
0.0256274, 2.45345e-09, 8.90806e-17
0.0258349, 2.53443e-09, 9.09443e-17
0.026044, 2.61827e-09, 9.28414e-17
0.0262549, 2.70505e-09, 9.47739e-17
0.0264674, 2.79489e-09, 9.67403e-17
0.0266817, 2.8879e-09, 9.87429e-17
0.0268977, 2.9842e-09, 1.00781e-16
0.0271154, 3.08391e-09, 1.02855e-16
0.027335, 3.18716e-09, 1.04966e-16
0.0275562, 3.29409e-09, 1.07113e-16
0.0277793, 3.40481e-09, 1.09299e-16
0.0280042, 3.51949e-09, 1.11522e-16
0.0282309, 3.63826e-09, 1.13783e-16
0.0284595, 3.76128e-09, 1.16084e-16
0.0286899, 3.88871e-09, 1.18423e-16
0.0289222, 4.02072e-09, 1.20803e-16
0.0291563, 4.15747e-09, 1.23221e-16
0.0293923, 4.29915e-09, 1.25679e-16
0.0296303, 4.44594e-09, 1.28179e-16
0.0298702, 4.59803e-09, 1.30719e-16
0.030112, 4.75562e-09, 1.33301e-16
0.0303558, 4.91893e-09, 1.35924e-16
0.0306015, 5.08816e-09, 1.38588e-16
0.0308493, 5.26354e-09, 1.41296e-16
0.031099, 5.44531e-09, 1.44045e-16
0.0313508, 5.6337e-09, 1.46838e-16
0.0316046, 5.82897e-09, 1.49674e-16
0.0318604, 6.03139e-09, 1.52552e-16
0.0321184, 6.24121e-09, 1.55476e-16
0.0323784, 6.45873e-09, 1.58442e-16
0.0326405, 6.68424e-09, 1.61452e-16
0.0329048, 6.91805e-09, 1.64507e-16
0.0331711, 7.16046e-09, 1.67605e-16
0.0334397, 7.41181e-09, 1.7075e-16
0.0337104, 7.67245e-09, 1.73938e-16
0.0339833, 7.94273e-09, 1.77171e-16
0.0342584, 8.22301e-09, 1.80449e-16
0.0345358, 8.51369e-09, 1.83773e-16
0.0348154, 8.81516e-09, 1.87141e-16
0.0350972, 9.12784e-09, 1.90554e-16
0.0353813, 9.45216e-09, 1.94011e-16
0.0356678, 9.78857e-09, 1.97516e-16
0.0359565, 1.01375e-08, 2.01063e-16
0.0362476, 1.04995e-08, 2.04657e-16
0.0365411, 1.08751e-08, 2.08296e-16
0.0368369, 1.12647e-08, 2.11978e-16
0.0371351, 1.1669e-08, 2.15706e-16
0.0374358, 1.20884e-08, 2.19478e-16
0.0377388, 1.25236e-08, 2.23293e-16
0.0380443, 1.29751e-08, 2.27153e-16
0.0383523, 1.34437e-08, 2.31057e-16
0.0386628, 1.393e-08, 2.35003e-16
0.0389758, 1.44346e-08, 2.38993e-16
0.0392914, 1.49584e-08, 2.43026e-16
0.0396095, 1.55019e-08, 2.471e-16
0.0399301, 1.60661e-08, 2.51215e-16
0.0402534, 1.66517e-08, 2.55373e-16
0.0405793, 1.72595e-08, 2.59571e-16
0.0409078, 1.78904e-08, 2.63808e-16
0.041239, 1.85454e-08, 2.68085e-16
0.0415728, 1.92253e-08, 2.724e-16
0.0419094, 1.99311e-08, 2.76753e-16
0.0422487, 2.06639e-08, 2.81144e-16
0.0425907, 2.14247e-08, 2.85571e-16
0.0429355, 2.22147e-08, 2.90033e-16
0.0432831, 2.30349e-08, 2.9453e-16
0.0436335, 2.38865e-08, 2.99061e-16
0.0439867, 2.47708e-08, 3.03624e-16
0.0443428, 2.56891e-08, 3.08219e-16
0.0447018, 2.66427e-08, 3.12845e-16
0.0450637, 2.76331e-08, 3.17501e-16
0.0454285, 2.86615e-08, 3.22184e-16
0.0457963, 2.97297e-08, 3.26895e-16
0.0461671, 3.0839e-08, 3.31632e-16
0.0465408, 3.19912e-08, 3.36392e-16
0.0469176, 3.3188e-08, 3.41176e-16
0.0472974, 3.4431e-08, 3.45981e-16
0.0476803, 3.57222e-08, 3.50807e-16
0.0480663, 3.70635e-08, 3.55651e-16
0.0484555, 3.84568e-08, 3.60513e-16
0.0488477, 3.99042e-08, 3.65389e-16
0.0492432, 4.14079e-08, 3.7028e-16
0.0496418, 4.297e-08, 3.75181e-16
0.0500437, 4.45929e-08, 3.80094e-16
0.0504489, 4.62791e-08, 3.85016e-16
0.0508573, 4.8031e-08, 3.89943e-16
0.051269, 4.98512e-08, 3.94875e-16
0.0516841, 5.17425e-08, 3.99811e-16
0.0521025, 5.37078e-08, 4.04746e-16
0.0525243, 5.57498e-08, 4.09679e-16
0.0529495, 5.78718e-08, 4.14609e-16
0.0533782, 6.00769e-08, 4.19534e-16
0.0538103, 6.23683e-08, 4.2445e-16
0.0542459, 6.47497e-08, 4.29356e-16
0.0546851, 6.72245e-08, 4.34251e-16
0.0551278, 6.97965e-08, 4.39129e-16
0.0555741, 7.24695e-08, 4.43991e-16
0.056024, 7.52477e-08, 4.48833e-16
0.0564776, 7.81352e-08, 4.53654e-16
0.0569348, 8.11363e-08, 4.58449e-16
0.0573957, 8.42558e-08, 4.63217e-16
0.0578604, 8.74982e-08, 4.67956e-16
0.0583288, 9.08685e-08, 4.72663e-16
0.058801, 9.43718e-08, 4.77335e-16
0.059277, 9.80135e-08, 4.81969e-16
0.0597569, 1.01799e-07, 4.86564e-16
0.0602407, 1.05735e-07, 4.91117e-16
0.0607284, 1.09826e-07, 4.95623e-16
0.06122, 1.14079e-07, 5.00082e-16
0.0617156, 1.185e-07, 5.0449e-16
0.0622153, 1.23097e-07, 5.08845e-16
0.0627189, 1.27876e-07, 5.13143e-16
0.0632267, 1.32845e-07, 5.17383e-16
0.0637386, 1.38011e-07, 5.21561e-16
0.0642546, 1.43382e-07, 5.25675e-16
0.0647747, 1.48966e-07, 5.29721e-16
0.0652991, 1.54773e-07, 5.33698e-16
0.0658278, 1.60811e-07, 5.37602e-16
0.0663607, 1.67089e-07, 5.41432e-16
0.0668979, 1.73617e-07, 5.45183e-16
0.0674395, 1.80405e-07, 5.48854e-16
0.0679855, 1.87463e-07, 5.52442e-16
0.0685359, 1.94803e-07, 5.55944e-16
0.0690907, 2.02436e-07, 5.59358e-16
0.0696501, 2.10374e-07, 5.62681e-16
0.0702139, 2.18629e-07, 5.6591e-16
0.0707823, 2.27213e-07, 5.69044e-16
0.0713554, 2.36141e-07, 5.7208e-16
0.071933, 2.45425e-07, 5.75015e-16
0.0725154, 2.55081e-07, 5.77847e-16
0.0731025, 2.65124e-07, 5.80574e-16
0.0736943, 2.75569e-07, 5.83193e-16
0.0742909, 2.86431e-07, 5.85703e-16
0.0748923, 2.9773e-07, 5.88101e-16
0.0754986, 3.09481e-07, 5.90386e-16
0.0761098, 3.21703e-07, 5.92555e-16
0.076726, 3.34416e-07, 5.94606e-16
0.0773471, 3.47639e-07, 5.96538e-16
0.0779733, 3.61393e-07, 5.98349e-16
0.0786046, 3.75699e-07, 6.00037e-16
0.0792409, 3.9058e-07, 6.01601e-16
0.0798824, 4.06059e-07, 6.03039e-16
0.0805291, 4.22161e-07, 6.04349e-16
0.0811811, 4.3891e-07, 6.05532e-16
0.0818383, 4.56333e-07, 6.06584e-16
0.0825008, 4.74458e-07, 6.07506e-16
0.0831687, 4.93312e-07, 6.08296e-16
0.083842, 5.12925e-07, 6.08952e-16
0.0845208, 5.33329e-07, 6.09476e-16
0.085205, 5.54555e-07, 6.09865e-16
0.0858948, 5.76637e-07, 6.10119e-16
0.0865902, 5.99609e-07, 6.10237e-16
0.0872912, 6.23508e-07, 6.1022e-16
0.0879979, 6.48372e-07, 6.10066e-16
0.0887103, 6.74238e-07, 6.09776e-16
0.0894285, 7.0115e-07, 6.0935e-16
0.0901524, 7.29148e-07, 6.08787e-16
0.0908823, 7.58277e-07, 6.08087e-16
0.091618, 7.88584e-07, 6.07252e-16
0.0923597, 8.20115e-07, 6.06281e-16
0.0931075, 8.52921e-07, 6.05175e-16
0.0938612, 8.87054e-07, 6.03934e-16
0.0946211, 9.22568e-07, 6.02559e-16
0.0953871, 9.59519e-07, 6.01051e-16
0.0961593, 9.97966e-07, 5.99411e-16
0.0969378, 1.03797e-06, 5.97639e-16
0.0977226, 1.07959e-06, 5.95738e-16
0.0985137, 1.1229e-06, 5.93707e-16
0.0993113, 1.16796e-06, 5.91548e-16
0.100115, 1.21485e-06, 5.89264e-16
0.100926, 1.26364e-06, 5.86854e-16
0.101743, 1.31441e-06, 5.84321e-16
0.102566, 1.36724e-06, 5.81669e-16
0.103397, 1.42221e-06, 5.78894e-16
0.104234, 1.47941e-06, 5.76003e-16
0.105078, 1.53893e-06, 5.72995e-16
0.105928, 1.60087e-06, 5.69877e-16
0.106786, 1.66532e-06, 5.66643e-16
0.10765, 1.73239e-06, 5.63303e-16
0.108522, 1.80218e-06, 5.59853e-16
0.109401, 1.87481e-06, 5.56297e-16
0.110286, 1.95039e-06, 5.52644e-16
0.111179, 2.02904e-06, 5.48888e-16
0.112079, 2.11088e-06, 5.45036e-16
0.112986, 2.19606e-06, 5.4109e-16
0.113901, 2.28469e-06, 5.3705e-16
0.114823, 2.37693e-06, 5.32922e-16
0.115753, 2.47293e-06, 5.28705e-16
0.11669, 2.57282e-06, 5.24408e-16
0.117635, 2.67679e-06, 5.20027e-16
0.118587, 2.78498e-06, 5.15572e-16
0.119547, 2.89758e-06, 5.1104e-16
0.120515, 3.01476e-06, 5.06436e-16
0.12149, 3.13671e-06, 5.01766e-16
0.122474, 3.26363e-06, 4.97025e-16
0.123466, 3.39572e-06, 4.92221e-16
0.124465, 3.53319e-06, 4.87363e-16
0.125473, 3.67626e-06, 4.82443e-16
0.126488, 3.82516e-06, 4.77475e-16
0.127513, 3.98013e-06, 4.72447e-16
0.128545, 4.14142e-06, 4.67379e-16
0.129585, 4.30928e-06, 4.62267e-16
0.130635, 4.48398e-06, 4.57106e-16
0.131692, 4.66581e-06, 4.51914e-16
0.132758, 4.85505e-06, 4.46685e-16
0.133833, 5.05202e-06, 4.41421e-16
0.134916, 5.25701e-06, 4.36131e-16
0.136009, 5.47038e-06, 4.30809e-16
0.13711, 5.69245e-06, 4.25468e-16
0.13822, 5.92358e-06, 4.20105e-16
0.139339, 6.16414e-06, 4.14725e-16
0.140467, 6.41453e-06, 4.0933e-16
0.141604, 6.67514e-06, 4.03924e-16
0.14275, 6.94638e-06, 3.98509e-16
0.143906, 7.22871e-06, 3.93085e-16
0.145071, 7.52256e-06, 3.87658e-16
0.146246, 7.82842e-06, 3.82227e-16
0.147429, 8.14677e-06, 3.76805e-16
0.148623, 8.47813e-06, 3.7138e-16
0.149826, 8.82303e-06, 3.65965e-16
0.151039, 9.18202e-06, 3.60557e-16
0.152262, 9.55568e-06, 3.5516e-16
0.153495, 9.94462e-06, 3.49776e-16
0.154737, 1.03494e-05, 3.44412e-16
0.15599, 1.07708e-05, 3.39062e-16
0.157253, 1.12094e-05, 3.33733e-16
0.158526, 1.1666e-05, 3.28427e-16
0.159809, 1.21412e-05, 3.23147e-16
0.161103, 1.26358e-05, 3.1789e-16
0.162407, 1.31507e-05, 3.12664e-16
0.163722, 1.36867e-05, 3.07466e-16
0.165047, 1.42445e-05, 3.02302e-16
0.166384, 1.48252e-05, 2.97167e-16
0.167731, 1.54297e-05, 2.9207e-16
0.169088, 1.60588e-05, 2.87013e-16
0.170457, 1.67138e-05, 2.81991e-16
0.171837, 1.73955e-05, 2.77008e-16
0.173228, 1.81051e-05, 2.72068e-16
0.174631, 1.88438e-05, 2.67167e-16
0.176045, 1.96127e-05, 2.62311e-16
0.17747, 2.04131e-05, 2.57502e-16
0.178907, 2.12463e-05, 2.52737e-16
0.180355, 2.21135e-05, 2.48021e-16
0.181815, 2.30163e-05, 2.43352e-16
0.183287, 2.39561e-05, 2.38732e-16
0.184771, 2.49343e-05, 2.34161e-16
0.186267, 2.59526e-05, 2.29641e-16
0.187775, 2.70126e-05, 2.25174e-16
0.189295, 2.81161e-05, 2.20758e-16
0.190827, 2.92647e-05, 2.16397e-16
0.192372, 3.04604e-05, 2.12087e-16
0.193929, 3.17051e-05, 2.07833e-16
0.195499, 3.30008e-05, 2.03633e-16
0.197082, 3.43496e-05, 1.99486e-16
0.198678, 3.57536e-05, 1.95394e-16
0.200286, 3.72152e-05, 1.91361e-16
0.201908, 3.87367e-05, 1.87381e-16
0.203542, 4.03206e-05, 1.8346e-16
0.20519, 4.19693e-05, 1.79593e-16
0.206851, 4.36857e-05, 1.75784e-16
0.208526, 4.54724e-05, 1.7203e-16
0.210214, 4.73324e-05, 1.68335e-16
0.211916, 4.92686e-05, 1.64695e-16
0.213631, 5.12842e-05, 1.61114e-16
0.215361, 5.33824e-05, 1.57587e-16
0.217104, 5.55667e-05, 1.54118e-16
0.218862, 5.78406e-05, 1.50705e-16
0.220634, 6.02077e-05, 1.47348e-16
0.22242, 6.26719e-05, 1.44048e-16
0.224221, 6.52371e-05, 1.40803e-16
0.226036, 6.79076e-05, 1.37615e-16
0.227866, 7.06875e-05, 1.34481e-16
0.22971, 7.35816e-05, 1.31405e-16
0.23157, 7.65943e-05, 1.2838e-16
0.233445, 7.97306e-05, 1.25411e-16
0.235335, 8.29956e-05, 1.22496e-16
0.23724, 8.63945e-05, 1.19635e-16
0.23916, 8.99329e-05, 1.16827e-16
0.241097, 9.36165e-05, 1.1407e-16
0.243048, 9.74512e-05, 1.11368e-16
0.245016, 0.000101443, 1.08716e-16
0.247, 0.000105599, 1.06115e-16
0.248999, 0.000109926, 1.03566e-16
0.251015, 0.00011443, 1.01067e-16
0.253047, 0.000119118, 9.86173e-17
0.255096, 0.000124, 9.62162e-17
0.257161, 0.000129081, 9.38643e-17
0.259243, 0.000134371, 9.15601e-17
0.261342, 0.000139879, 8.9303e-17
0.263457, 0.000145612, 8.70938e-17
0.26559, 0.000151581, 8.49298e-17
0.26774, 0.000157794, 8.28116e-17
0.269908, 0.000164263, 8.07377e-17
0.272093, 0.000170998, 7.87086e-17
0.274296, 0.000178008, 7.67229e-17
0.276516, 0.000185307, 7.47809e-17
0.278755, 0.000192905, 7.28804e-17
0.281012, 0.000200816, 7.10218e-17
0.283287, 0.000209051, 6.92044e-17
0.28558, 0.000217624, 6.74279e-17
0.287892, 0.000226549, 6.56907e-17
0.290223, 0.000235841, 6.39925e-17
0.292572, 0.000245515, 6.23333e-17
0.294941, 0.000255585, 6.07114e-17
0.297329, 0.000266069, 5.91267e-17
0.299736, 0.000276984, 5.75788e-17
0.302162, 0.000288347, 5.60672e-17
0.304608, 0.000300177, 5.45905e-17
0.307074, 0.000312492, 5.31484e-17
0.30956, 0.000325314, 5.17402e-17
0.312066, 0.000338662, 5.03655e-17
0.314593, 0.000352558, 4.90231e-17
0.31714, 0.000367025, 4.77131e-17
0.319707, 0.000382086, 4.64349e-17
0.322295, 0.000397766, 4.51876e-17
0.324905, 0.000414091, 4.397e-17
0.327535, 0.000431085, 4.27826e-17
0.330187, 0.000448778, 4.1624e-17
0.33286, 0.000467198, 4.04942e-17
0.335554, 0.000486374, 3.93925e-17
0.338271, 0.000506339, 3.83177e-17
0.341009, 0.000527123, 3.72701e-17
0.34377, 0.000548762, 3.62484e-17
0.346553, 0.000571289, 3.52526e-17
0.349359, 0.000594742, 3.42817e-17
0.352187, 0.000619159, 3.33356e-17
0.355038, 0.000644579, 3.24136e-17
0.357913, 0.000671043, 3.15148e-17
0.36081, 0.000698595, 3.06395e-17
0.363731, 0.000727279, 2.97865e-17
0.366676, 0.000757142, 2.89554e-17
0.369644, 0.000788231, 2.81461e-17
0.372637, 0.000820599, 2.73575e-17
0.375653, 0.000854296, 2.65898e-17
0.378695, 0.000889378, 2.58419e-17
0.38176, 0.000925902, 2.51139e-17
0.384851, 0.000963927, 2.44049e-17
0.387967, 0.00100351, 2.37145e-17
0.391108, 0.00104473, 2.30426e-17
0.394274, 0.00108764, 2.23885e-17
0.397466, 0.00113231, 2.17519e-17
0.400683, 0.00117882, 2.11324e-17
0.403927, 0.00122724, 2.05293e-17
0.407197, 0.00127765, 1.99426e-17
0.410494, 0.00133013, 1.93715e-17
0.413817, 0.00138477, 1.8816e-17
0.417167, 0.00144165, 1.82755e-17
0.420544, 0.00150087, 1.77498e-17
0.423949, 0.00156253, 1.72383e-17
0.427381, 0.00162672, 1.67408e-17
0.430841, 0.00169355, 1.62569e-17
0.434329, 0.00176313, 1.57863e-17
0.437845, 0.00183556, 1.53287e-17
0.44139, 0.00191098, 1.48837e-17
0.444963, 0.00198949, 1.4451e-17
0.448566, 0.00207123, 1.40302e-17
0.452197, 0.00215633, 1.36213e-17
0.455858, 0.00224493, 1.32236e-17
0.459548, 0.00233718, 1.28371e-17
0.463269, 0.00243321, 1.24613e-17
0.467019, 0.00253319, 1.20962e-17
0.4708, 0.00263729, 1.17412e-17
0.474611, 0.00274566, 1.13963e-17
0.478454, 0.00285849, 1.1061e-17
0.482327, 0.00297595, 1.07352e-17
0.486232, 0.00309825, 1.04187e-17
0.490168, 0.00322557, 1.01111e-17
0.494136, 0.00335813, 9.81227e-18
0.498137, 0.00349613, 9.52188e-18
0.50217, 0.00363982, 9.23979e-18
0.506235, 0.0037894, 8.9658e-18
0.510333, 0.00394514, 8.69965e-18
0.514465, 0.00410729, 8.44107e-18
0.51863, 0.00427609, 8.18994e-18
0.522828, 0.00445184, 7.94607e-18
0.527061, 0.00463482, 7.70917e-18
0.531328, 0.00482532, 7.47911e-18
0.535629, 0.00502365, 7.25573e-18
0.539966, 0.00523014, 7.03875e-18
0.544337, 0.00544511, 6.82811e-18
0.548744, 0.00566893, 6.62356e-18
0.553186, 0.00590195, 6.42498e-18
0.557665, 0.00614455, 6.23214e-18
0.562179, 0.00639713, 6.04497e-18
0.566731, 0.00666009, 5.8632e-18
0.571319, 0.00693386, 5.68678e-18
0.575944, 0.00721889, 5.51553e-18
0.580607, 0.00751565, 5.34927e-18
0.585307, 0.0078246, 5.18792e-18
0.590045, 0.00814626, 5.03132e-18
0.594822, 0.00848115, 4.87929e-18
0.599638, 0.00882981, 4.73174e-18
0.604492, 0.0091928, 4.58856e-18
0.609386, 0.00957072, 4.4496e-18
0.614319, 0.00996419, 4.31475e-18
0.619293, 0.0103738, 4.18387e-18
0.624306, 0.0108003, 4.0569e-18
0.62936, 0.0112443, 3.93369e-18
0.634456, 0.0117066, 3.8141e-18
0.639592, 0.0121879, 3.69811e-18
0.64477, 0.012689, 3.58555e-18
0.64999, 0.0132107, 3.47634e-18
0.655252, 0.0137539, 3.3704e-18
0.660556, 0.0143194, 3.26763e-18
0.665904, 0.0149081, 3.16791e-18
0.671295, 0.0155211, 3.07118e-18
0.67673, 0.0161592, 2.97734e-18
0.682208, 0.0168236, 2.88632e-18
0.687731, 0.0175154, 2.79803e-18
0.693299, 0.0182355, 2.71238e-18
0.698912, 0.0189853, 2.62931e-18
0.70457, 0.019766, 2.54874e-18
0.710274, 0.0205787, 2.47059e-18
0.716024, 0.0214249, 2.39481e-18
0.721821, 0.0223059, 2.3213e-18
0.727664, 0.0232231, 2.25001e-18
0.733555, 0.024178, 2.18088e-18
0.739494, 0.0251722, 2.11383e-18
0.74548, 0.0262073, 2.04882e-18
0.751516, 0.0272849, 1.98576e-18
0.7576, 0.0284069, 1.92462e-18
0.763733, 0.029575, 1.86534e-18
0.769916, 0.0307912, 1.80785e-18
0.776149, 0.0320573, 1.75211e-18
0.782432, 0.0333756, 1.69807e-18
0.788767, 0.0347481, 1.64566e-18
0.795152, 0.036177, 1.59485e-18
0.801589, 0.0376647, 1.54559e-18
0.808079, 0.0392136, 1.49783e-18
0.814621, 0.0408262, 1.45152e-18
0.821216, 0.0425051, 1.40663e-18
0.827864, 0.044253, 1.36311e-18
0.834566, 0.0460729, 1.32092e-18
0.841322, 0.0479676, 1.28001e-18
0.848134, 0.0499402, 1.24036e-18
0.855, 0.051994, 1.20192e-18
0.861922, 0.0541323, 1.16466e-18
0.868899, 0.0563584, 1.12854e-18
0.875934, 0.0586762, 1.09353e-18
0.883025, 0.0610893, 1.05959e-18
0.890174, 0.0636016, 1.02669e-18
0.89738, 0.0662173, 9.94805e-19
0.904645, 0.0689406, 9.63898e-19
0.911969, 0.0717759, 9.33939e-19
0.919352, 0.0747278, 9.04903e-19
0.926795, 0.0778011, 8.7676e-19
0.934298, 0.0810008, 8.49484e-19
0.941861, 0.0843321, 8.23051e-19
0.949486, 0.0878005, 7.97429e-19
0.957173, 0.0914115, 7.72597e-19
0.964922, 0.0951711, 7.48531e-19
0.972734, 0.0990852, 7.25207e-19
0.980609, 0.10316, 7.02604e-19
0.988547, 0.107403, 6.80702e-19
0.99655, 0.111821, 6.59474e-19
1.00462, 0.11642, 6.38896e-19
1.01275, 0.121208, 6.18968e-19
1.02095, 0.126193, 5.99647e-19
1.02922, 0.131383, 5.80916e-19
1.03755, 0.136787, 5.6278e-19
1.04595, 0.142413, 5.452e-19
1.05441, 0.14827, 5.28182e-19
1.06295, 0.154368, 5.11668e-19
1.07156, 0.160718, 4.95665e-19
1.08023, 0.167328, 4.80176e-19
1.08898, 0.17421, 4.6515e-19
1.09779, 0.181376, 4.50609e-19
1.10668, 0.188836, 4.36506e-19
1.11564, 0.196603, 4.22844e-19
1.12467, 0.204689, 4.09611e-19
1.13378, 0.213108, 3.96779e-19
1.14295, 0.221873, 3.84364e-19
1.15221, 0.230999, 3.72316e-19
1.16154, 0.2405, 3.60649e-19
1.17094, 0.250393, 3.49351e-19
1.18042, 0.260692, 3.38401e-19
1.18997, 0.271414, 3.27799e-19
1.19961, 0.282578, 3.17514e-19
1.20932, 0.294201, 3.07558e-19
1.21911, 0.306302, 2.97911e-19
1.22898, 0.318901, 2.88564e-19
1.23893, 0.332018, 2.79509e-19
1.24896, 0.345675, 2.70737e-19
1.25907, 0.359893, 2.62239e-19
