f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.01284e-16
0.008912, 5.76151e-11, 1.01053e-16
0.00898414, 5.91038e-11, 1.00799e-16
0.00905688, 6.06335e-11, 1.00524e-16
0.0091302, 6.22055e-11, 1.00226e-16
0.00920411, 6.38208e-11, 9.99069e-17
0.00927863, 6.54809e-11, 9.95659e-17
0.00935374, 6.7187e-11, 9.92035e-17
0.00942947, 6.89404e-11, 9.88199e-17
0.00950581, 7.07424e-11, 9.84154e-17
0.00958276, 7.25946e-11, 9.79902e-17
0.00966034, 7.44984e-11, 9.75447e-17
0.00973855, 7.64553e-11, 9.70791e-17
0.00981739, 7.84668e-11, 9.65938e-17
0.00989687, 8.05346e-11, 9.60891e-17
0.00997699, 8.26603e-11, 9.55654e-17
0.0100578, 8.48456e-11, 9.50226e-17
0.0101392, 8.70923e-11, 9.4462e-17
0.0102213, 8.94022e-11, 9.38831e-17
0.010304, 9.17772e-11, 9.32871e-17
0.0103874, 9.42192e-11, 9.26738e-17
0.0104715, 9.67302e-11, 9.20436e-17
0.0105563, 9.93123e-11, 9.13969e-17
0.0106418, 1.01968e-10, 9.07343e-17
0.0107279, 1.04698e-10, 9.0057e-17
0.0108148, 1.07506e-10, 8.93639e-17
0.0109023, 1.10395e-10, 8.86572e-17
0.0109906, 1.13365e-10, 8.79357e-17
0.0110796, 1.16421e-10, 8.72008e-17
0.0111693, 1.19564e-10, 8.6453e-17
0.0112597, 1.22797e-10, 8.56929e-17
0.0113508, 1.26123e-10, 8.4921e-17
0.0114427, 1.29545e-10, 8.41371e-17
0.0115354, 1.33065e-10, 8.33416e-17
0.0116287, 1.36687e-10, 8.25369e-17
0.0117229, 1.40414e-10, 8.17209e-17
0.0118178, 1.44249e-10, 8.08959e-17
0.0119135, 1.48195e-10, 8.00616e-17
0.0120099, 1.52255e-10, 7.92195e-17
0.0121071, 1.56434e-10, 7.83692e-17
0.0122052, 1.60735e-10, 7.75105e-17
0.012304, 1.65162e-10, 7.66457e-17
0.0124036, 1.69718e-10, 7.57744e-17
0.012504, 1.74407e-10, 7.48973e-17
0.0126052, 1.79235e-10, 7.40148e-17
0.0127073, 1.84205e-10, 7.31267e-17
0.0128101, 1.89321e-10, 7.22353e-17
0.0129138, 1.94589e-10, 7.13394e-17
0.0130184, 2.00012e-10, 7.04395e-17
0.0131238, 2.05597e-10, 6.9537e-17
0.01323, 2.11347e-10, 6.86325e-17
0.0133371, 2.17269e-10, 6.77257e-17
0.0134451, 2.23368e-10, 6.6817e-17
0.013554, 2.29648e-10, 6.5907e-17
0.0136637, 2.36117e-10, 6.49971e-17
0.0137743, 2.4278e-10, 6.40869e-17
0.0138858, 2.49643e-10, 6.31769e-17
0.0139982, 2.56714e-10, 6.22676e-17
0.0141116, 2.63997e-10, 6.13586e-17
0.0142258, 2.71501e-10, 6.04521e-17
0.014341, 2.79232e-10, 5.95469e-17
0.0144571, 2.87198e-10, 5.86442e-17
0.0145741, 2.95407e-10, 5.77445e-17
0.0146921, 3.03866e-10, 5.68474e-17
0.014811, 3.12583e-10, 5.59541e-17
0.0149309, 3.21567e-10, 5.50643e-17
0.0150518, 3.30827e-10, 5.41784e-17
0.0151737, 3.40371e-10, 5.32967e-17
0.0152965, 3.50209e-10, 5.24204e-17
0.0154203, 3.60351e-10, 5.15491e-17
0.0155452, 3.70807e-10, 5.06824e-17
0.015671, 3.81587e-10, 4.98222e-17
0.0157979, 3.92701e-10, 4.89672e-17
0.0159258, 4.04161e-10, 4.81187e-17
0.0160547, 4.15979e-10, 4.72768e-17
0.0161847, 4.28166e-10, 4.64411e-17
0.0163157, 4.40734e-10, 4.56128e-17
0.0164478, 4.53697e-10, 4.47912e-17
0.016581, 4.67067e-10, 4.39769e-17
0.0167152, 4.80859e-10, 4.31705e-17
0.0168505, 4.95086e-10, 4.23718e-17
0.0169869, 5.09763e-10, 4.15809e-17
0.0171245, 5.24905e-10, 4.07976e-17
0.0172631, 5.40528e-10, 4.00231e-17
0.0174028, 5.56649e-10, 3.92571e-17
0.0175437, 5.73284e-10, 3.84993e-17
0.0176858, 5.9045e-10, 3.77497e-17
0.0178289, 6.08167e-10, 3.70098e-17
0.0179733, 6.26452e-10, 3.62779e-17
0.0181188, 6.45325e-10, 3.55554e-17
0.0182655, 6.64806e-10, 3.48419e-17
0.0184133, 6.84917e-10, 3.41379e-17
0.0185624, 7.05678e-10, 3.34427e-17
0.0187127, 7.27113e-10, 3.27567e-17
0.0188642, 7.49244e-10, 3.20802e-17
0.0190169, 7.72096e-10, 3.14132e-17
0.0191708, 7.95694e-10, 3.07557e-17
0.019326, 8.20063e-10, 3.01075e-17
0.0194825, 8.45231e-10, 2.94686e-17
0.0196402, 8.71225e-10, 2.88395e-17
0.0197992, 8.98075e-10, 2.82198e-17
0.0199595, 9.25809e-10, 2.76096e-17
0.0201211, 9.54459e-10, 2.70089e-17
0.020284, 9.84058e-10, 2.64177e-17
0.0204482, 1.01464e-09, 2.58361e-17
0.0206138, 1.04624e-09, 2.52638e-17
0.0207806, 1.07888e-09, 2.47013e-17
0.0209489, 1.11262e-09, 2.41478e-17
0.0211185, 1.14749e-09, 2.36038e-17
0.0212894, 1.18352e-09, 2.30694e-17
0.0214618, 1.22077e-09, 2.2544e-17
0.0216355, 1.25926e-09, 2.20281e-17
0.0218107, 1.29906e-09, 2.1521e-17
0.0219873, 1.3402e-09, 2.10232e-17
0.0221653, 1.38273e-09, 2.05345e-17
0.0223447, 1.4267e-09, 2.00549e-17
0.0225256, 1.47216e-09, 1.9584e-17
0.022708, 1.51917e-09, 1.9122e-17
0.0228918, 1.56779e-09, 1.86688e-17
0.0230771, 1.61806e-09, 1.82244e-17
0.0232639, 1.67006e-09, 1.77885e-17
0.0234523, 1.72384e-09, 1.73609e-17
0.0236421, 1.77946e-09, 1.6942e-17
0.0238335, 1.83701e-09, 1.65313e-17
0.0240265, 1.89653e-09, 1.61288e-17
0.024221, 1.95811e-09, 1.57345e-17
0.0244171, 2.02183e-09, 1.53482e-17
0.0246148, 2.08775e-09, 1.49698e-17
0.024814, 2.15596e-09, 1.45994e-17
0.0250149, 2.22655e-09, 1.42367e-17
0.0252174, 2.2996e-09, 1.38816e-17
0.0254216, 2.3752e-09, 1.35339e-17
0.0256274, 2.45345e-09, 1.31937e-17
0.0258349, 2.53443e-09, 1.28608e-17
0.026044, 2.61827e-09, 1.25353e-17
0.0262549, 2.70505e-09, 1.22167e-17
0.0264674, 2.79489e-09, 1.19052e-17
0.0266817, 2.8879e-09, 1.16005e-17
0.0268977, 2.9842e-09, 1.13026e-17
0.0271154, 3.08391e-09, 1.10115e-17
0.027335, 3.18716e-09, 1.07267e-17
0.0275562, 3.29409e-09, 1.04487e-17
0.0277793, 3.40481e-09, 1.01768e-17
0.0280042, 3.51949e-09, 9.91117e-18
0.0282309, 3.63826e-09, 9.65169e-18
0.0284595, 3.76128e-09, 9.39816e-18
0.0286899, 3.88871e-09, 9.15061e-18
0.0289222, 4.02072e-09, 8.90882e-18
0.0291563, 4.15747e-09, 8.67281e-18
0.0293923, 4.29915e-09, 8.44239e-18
0.0296303, 4.44594e-09, 8.21738e-18
0.0298702, 4.59803e-09, 7.99778e-18
0.030112, 4.75562e-09, 7.78349e-18
0.0303558, 4.91893e-09, 7.57435e-18
0.0306015, 5.08816e-09, 7.37035e-18
0.0308493, 5.26354e-09, 7.17124e-18
0.031099, 5.44531e-09, 6.97709e-18
0.0313508, 5.6337e-09, 6.78767e-18
0.0316046, 5.82897e-09, 6.60295e-18
0.0318604, 6.03139e-09, 6.42286e-18
0.0321184, 6.24121e-09, 6.24717e-18
0.0323784, 6.45873e-09, 6.07594e-18
0.0326405, 6.68424e-09, 5.90902e-18
0.0329048, 6.91805e-09, 5.74626e-18
0.0331711, 7.16046e-09, 5.58771e-18
0.0334397, 7.41181e-09, 5.43311e-18
0.0337104, 7.67245e-09, 5.2825e-18
0.0339833, 7.94273e-09, 5.13575e-18
0.0342584, 8.22301e-09, 4.99277e-18
0.0345358, 8.51369e-09, 4.85345e-18
0.0348154, 8.81516e-09, 4.71776e-18
0.0350972, 9.12784e-09, 4.58563e-18
0.0353813, 9.45216e-09, 4.45693e-18
0.0356678, 9.78857e-09, 4.33156e-18
0.0359565, 1.01375e-08, 4.20953e-18
0.0362476, 1.04995e-08, 4.09068e-18
0.0365411, 1.08751e-08, 3.97496e-18
0.0368369, 1.12647e-08, 3.86234e-18
0.0371351, 1.1669e-08, 3.75271e-18
0.0374358, 1.20884e-08, 3.64597e-18
0.0377388, 1.25236e-08, 3.54213e-18
0.0380443, 1.29751e-08, 3.44106e-18
0.0383523, 1.34437e-08, 3.34269e-18
0.0386628, 1.393e-08, 3.24698e-18
0.0389758, 1.44346e-08, 3.15386e-18
0.0392914, 1.49584e-08, 3.06325e-18
0.0396095, 1.55019e-08, 2.97511e-18
0.0399301, 1.60661e-08, 2.8894e-18
0.0402534, 1.66517e-08, 2.806e-18
0.0405793, 1.72595e-08, 2.72489e-18
0.0409078, 1.78904e-08, 2.64601e-18
0.041239, 1.85454e-08, 2.5693e-18
0.0415728, 1.92253e-08, 2.49472e-18
0.0419094, 1.99311e-08, 2.42219e-18
0.0422487, 2.06639e-08, 2.35167e-18
0.0425907, 2.14247e-08, 2.28311e-18
0.0429355, 2.22147e-08, 2.21646e-18
0.0432831, 2.30349e-08, 2.15167e-18
0.0436335, 2.38865e-08, 2.08869e-18
0.0439867, 2.47708e-08, 2.02748e-18
0.0443428, 2.56891e-08, 1.96799e-18
0.0447018, 2.66427e-08, 1.91016e-18
0.0450637, 2.76331e-08, 1.85397e-18
0.0454285, 2.86615e-08, 1.79936e-18
0.0457963, 2.97297e-08, 1.7463e-18
0.0461671, 3.0839e-08, 1.69474e-18
0.0465408, 3.19912e-08, 1.64465e-18
0.0469176, 3.3188e-08, 1.59598e-18
0.0472974, 3.4431e-08, 1.54871e-18
0.0476803, 3.57222e-08, 1.50278e-18
0.0480663, 3.70635e-08, 1.45817e-18
0.0484555, 3.84568e-08, 1.41482e-18
0.0488477, 3.99042e-08, 1.37274e-18
0.0492432, 4.14079e-08, 1.33185e-18
0.0496418, 4.297e-08, 1.29215e-18
0.0500437, 4.45929e-08, 1.25359e-18
0.0504489, 4.62791e-08, 1.21614e-18
0.0508573, 4.8031e-08, 1.17978e-18
0.051269, 4.98512e-08, 1.14447e-18
0.0516841, 5.17425e-08, 1.11018e-18
0.0521025, 5.37078e-08, 1.07689e-18
0.0525243, 5.57498e-08, 1.04458e-18
0.0529495, 5.78718e-08, 1.0132e-18
0.0533782, 6.00769e-08, 9.82736e-19
0.0538103, 6.23683e-08, 9.53167e-19
0.0542459, 6.47497e-08, 9.24463e-19
0.0546851, 6.72245e-08, 8.96596e-19
0.0551278, 6.97965e-08, 8.6955e-19
0.0555741, 7.24695e-08, 8.43298e-19
0.056024, 7.52477e-08, 8.17818e-19
0.0564776, 7.81352e-08, 7.93086e-19
0.0569348, 8.11363e-08, 7.69088e-19
0.0573957, 8.42558e-08, 7.45797e-19
0.0578604, 8.74982e-08, 7.23192e-19
0.0583288, 9.08685e-08, 7.01259e-19
0.058801, 9.43718e-08, 6.79975e-19
0.059277, 9.80135e-08, 6.59323e-19
0.0597569, 1.01799e-07, 6.39283e-19
0.0602407, 1.05735e-07, 6.19838e-19
0.0607284, 1.09826e-07, 6.00972e-19
0.06122, 1.14079e-07, 5.8267e-19
0.0617156, 1.185e-07, 5.64912e-19
0.0622153, 1.23097e-07, 5.47682e-19
0.0627189, 1.27876e-07, 5.30972e-19
0.0632267, 1.32845e-07, 5.14757e-19
0.0637386, 1.38011e-07, 4.99028e-19
0.0642546, 1.43382e-07, 4.83772e-19
0.0647747, 1.48966e-07, 4.68975e-19
0.0652991, 1.54773e-07, 4.54621e-19
0.0658278, 1.60811e-07, 4.40696e-19
0.0663607, 1.67089e-07, 4.27192e-19
0.0668979, 1.73617e-07, 4.14095e-19
0.0674395, 1.80405e-07, 4.01391e-19
0.0679855, 1.87463e-07, 3.8907e-19
0.0685359, 1.94803e-07, 3.77121e-19
0.0690907, 2.02436e-07, 3.65534e-19
0.0696501, 2.10374e-07, 3.54295e-19
0.0702139, 2.18629e-07, 3.43399e-19
0.0707823, 2.27213e-07, 3.32832e-19
0.0713554, 2.36141e-07, 3.22583e-19
0.071933, 2.45425e-07, 3.12647e-19
0.0725154, 2.55081e-07, 3.03011e-19
0.0731025, 2.65124e-07, 2.93668e-19
0.0736943, 2.75569e-07, 2.84609e-19
0.0742909, 2.86431e-07, 2.75826e-19
0.0748923, 2.9773e-07, 2.6731e-19
0.0754986, 3.09481e-07, 2.59053e-19
0.0761098, 3.21703e-07, 2.51048e-19
0.076726, 3.34416e-07, 2.43286e-19
0.0773471, 3.47639e-07, 2.35762e-19
0.0779733, 3.61393e-07, 2.28467e-19
0.0786046, 3.75699e-07, 2.21395e-19
0.0792409, 3.9058e-07, 2.1454e-19
0.0798824, 4.06059e-07, 2.07894e-19
0.0805291, 4.22161e-07, 2.01451e-19
0.0811811, 4.3891e-07, 1.95205e-19
0.0818383, 4.56333e-07, 1.89151e-19
0.0825008, 4.74458e-07, 1.83283e-19
0.0831687, 4.93312e-07, 1.77595e-19
0.083842, 5.12925e-07, 1.72081e-19
0.0845208, 5.33329e-07, 1.66736e-19
0.085205, 5.54555e-07, 1.61556e-19
0.0858948, 5.76637e-07, 1.56535e-19
0.0865902, 5.99609e-07, 1.51668e-19
0.0872912, 6.23508e-07, 1.46951e-19
0.0879979, 6.48372e-07, 1.4238e-19
0.0887103, 6.74238e-07, 1.37949e-19
0.0894285, 7.0115e-07, 1.33654e-19
0.0901524, 7.29148e-07, 1.29493e-19
0.0908823, 7.58277e-07, 1.25459e-19
0.091618, 7.88584e-07, 1.2155e-19
0.0923597, 8.20115e-07, 1.17762e-19
0.0931075, 8.52921e-07, 1.1409e-19
0.0938612, 8.87054e-07, 1.10532e-19
0.0946211, 9.22568e-07, 1.07084e-19
0.0953871, 9.59519e-07, 1.03743e-19
0.0961593, 9.97966e-07, 1.00505e-19
0.0969378, 1.03797e-06, 9.73672e-20
0.0977226, 1.07959e-06, 9.43266e-20
0.0985137, 1.1229e-06, 9.13803e-20
0.0993113, 1.16796e-06, 8.8525e-20
0.100115, 1.21485e-06, 8.57594e-20
0.100926, 1.26364e-06, 8.3077e-20
0.101743, 1.31441e-06, 8.04796e-20
0.102566, 1.36724e-06, 7.79647e-20
0.103397, 1.42221e-06, 7.55239e-20
0.104234, 1.47941e-06, 7.3161e-20
0.105078, 1.53893e-06, 7.08709e-20
0.105928, 1.60087e-06, 6.86542e-20
0.106786, 1.66532e-06, 6.65035e-20
0.10765, 1.73239e-06, 6.4422e-20
0.108522, 1.80218e-06, 6.2403e-20
0.109401, 1.87481e-06, 6.04469e-20
0.110286, 1.95039e-06, 5.85541e-20
0.111179, 2.02904e-06, 5.67185e-20
0.112079, 2.11088e-06, 5.49406e-20
0.112986, 2.19606e-06, 5.32186e-20
0.113901, 2.28469e-06, 5.1549e-20
0.114823, 2.37693e-06, 4.99322e-20
0.115753, 2.47293e-06, 4.8365e-20
0.11669, 2.57282e-06, 4.68475e-20
0.117635, 2.67679e-06, 4.53767e-20
0.118587, 2.78498e-06, 4.39528e-20
0.119547, 2.89758e-06, 4.25729e-20
0.120515, 3.01476e-06, 4.12358e-20
0.12149, 3.13671e-06, 3.99416e-20
0.122474, 3.26363e-06, 3.86863e-20
0.123466, 3.39572e-06, 3.74703e-20
0.124465, 3.53319e-06, 3.62935e-20
0.125473, 3.67626e-06, 3.51525e-20
0.126488, 3.82516e-06, 3.40484e-20
0.127513, 3.98013e-06, 3.2977e-20
0.128545, 4.14142e-06, 3.19405e-20
0.129585, 4.30928e-06, 3.09367e-20
0.130635, 4.48398e-06, 2.99628e-20
0.131692, 4.66581e-06, 2.90208e-20
0.132758, 4.85505e-06, 2.81079e-20
0.133833, 5.05202e-06, 2.72233e-20
0.134916, 5.25701e-06, 2.6367e-20
0.136009, 5.47038e-06, 2.55366e-20
0.13711, 5.69245e-06, 2.47328e-20
0.13822, 5.92358e-06, 2.39542e-20
0.139339, 6.16414e-06, 2.32e-20
0.140467, 6.41453e-06, 2.24694e-20
0.141604, 6.67514e-06, 2.17619e-20
0.14275, 6.94638e-06, 2.10767e-20
0.143906, 7.22871e-06, 2.04125e-20
0.145071, 7.52256e-06, 1.97694e-20
0.146246, 7.82842e-06, 1.91462e-20
0.147429, 8.14677e-06, 1.85434e-20
0.148623, 8.47813e-06, 1.79587e-20
0.149826, 8.82303e-06, 1.73928e-20
0.151039, 9.18202e-06, 1.68445e-20
0.152262, 9.55568e-06, 1.63133e-20
0.153495, 9.94462e-06, 1.57988e-20
0.154737, 1.03494e-05, 1.53009e-20
0.15599, 1.07708e-05, 1.48182e-20
0.157253, 1.12094e-05, 1.43508e-20
0.158526, 1.1666e-05, 1.38982e-20
0.159809, 1.21412e-05, 1.34599e-20
0.161103, 1.26358e-05, 1.30351e-20
0.162407, 1.31507e-05, 1.26239e-20
0.163722, 1.36867e-05, 1.22255e-20
0.165047, 1.42445e-05, 1.18398e-20
0.166384, 1.48252e-05, 1.14659e-20
0.167731, 1.54297e-05, 1.1104e-20
0.169088, 1.60588e-05, 1.07537e-20
0.170457, 1.67138e-05, 1.04142e-20
0.171837, 1.73955e-05, 1.00854e-20
0.173228, 1.81051e-05, 9.767e-21
0.174631, 1.88438e-05, 9.45845e-21
0.176045, 1.96127e-05, 9.15971e-21
0.17747, 2.04131e-05, 8.87046e-21
0.178907, 2.12463e-05, 8.59024e-21
0.180355, 2.21135e-05, 8.31897e-21
0.181815, 2.30163e-05, 8.0562e-21
0.183287, 2.39561e-05, 7.80167e-21
0.184771, 2.49343e-05, 7.55516e-21
0.186267, 2.59526e-05, 7.31642e-21
0.187775, 2.70126e-05, 7.08522e-21
0.189295, 2.81161e-05, 6.86134e-21
0.190827, 2.92647e-05, 6.64457e-21
0.192372, 3.04604e-05, 6.43455e-21
0.193929, 3.17051e-05, 6.23122e-21
0.195499, 3.30008e-05, 6.03425e-21
0.197082, 3.43496e-05, 5.84346e-21
0.198678, 3.57536e-05, 5.65868e-21
0.200286, 3.72152e-05, 5.47982e-21
0.201908, 3.87367e-05, 5.3065e-21
0.203542, 4.03206e-05, 5.13877e-21
0.20519, 4.19693e-05, 4.97626e-21
0.206851, 4.36857e-05, 4.81891e-21
0.208526, 4.54724e-05, 4.66648e-21
0.210214, 4.73324e-05, 4.5189e-21
0.211916, 4.92686e-05, 4.37596e-21
0.213631, 5.12842e-05, 4.2376e-21
0.215361, 5.33824e-05, 4.10352e-21
0.217104, 5.55667e-05, 3.97374e-21
0.218862, 5.78406e-05, 3.848e-21
0.220634, 6.02077e-05, 3.72625e-21
0.22242, 6.26719e-05, 3.60837e-21
0.224221, 6.52371e-05, 3.49418e-21
0.226036, 6.79076e-05, 3.38363e-21
0.227866, 7.06875e-05, 3.27656e-21
0.22971, 7.35816e-05, 3.17291e-21
0.23157, 7.65943e-05, 3.07248e-21
0.233445, 7.97306e-05, 2.97523e-21
0.235335, 8.29956e-05, 2.88106e-21
0.23724, 8.63945e-05, 2.78988e-21
0.23916, 8.99329e-05, 2.70161e-21
0.241097, 9.36165e-05, 2.61605e-21
0.243048, 9.74512e-05, 2.53328e-21
0.245016, 0.000101443, 2.45307e-21
0.247, 0.000105599, 2.3754e-21
0.248999, 0.000109926, 2.30022e-21
0.251015, 0.00011443, 2.22739e-21
0.253047, 0.000119118, 2.15687e-21
0.255096, 0.000124, 2.08857e-21
0.257161, 0.000129081, 2.02244e-21
0.259243, 0.000134371, 1.9584e-21
0.261342, 0.000139879, 1.89637e-21
0.263457, 0.000145612, 1.83634e-21
0.26559, 0.000151581, 1.77818e-21
0.26774, 0.000157794, 1.72187e-21
0.269908, 0.000164263, 1.66733e-21
0.272093, 0.000170998, 1.61453e-21
0.274296, 0.000178008, 1.56338e-21
0.276516, 0.000185307, 1.51388e-21
0.278755, 0.000192905, 1.46592e-21
0.281012, 0.000200816, 1.41948e-21
0.283287, 0.000209051, 1.37452e-21
0.28558, 0.000217624, 1.33098e-21
0.287892, 0.000226549, 1.28882e-21
0.290223, 0.000235841, 1.24798e-21
0.292572, 0.000245515, 1.20846e-21
0.294941, 0.000255585, 1.17016e-21
0.297329, 0.000266069, 1.13309e-21
0.299736, 0.000276984, 1.09719e-21
0.302162, 0.000288347, 1.06243e-21
0.304608, 0.000300177, 1.02877e-21
0.307074, 0.000312492, 9.96174e-22
0.30956, 0.000325314, 9.64609e-22
0.312066, 0.000338662, 9.34044e-22
0.314593, 0.000352558, 9.04439e-22
0.31714, 0.000367025, 8.75776e-22
0.319707, 0.000382086, 8.48028e-22
0.322295, 0.000397766, 8.21156e-22
0.324905, 0.000414091, 7.95125e-22
0.327535, 0.000431085, 7.69929e-22
0.330187, 0.000448778, 7.45524e-22
0.33286, 0.000467198, 7.21897e-22
0.335554, 0.000486374, 6.99023e-22
0.338271, 0.000506339, 6.76864e-22
0.341009, 0.000527123, 6.55414e-22
0.34377, 0.000548762, 6.34638e-22
0.346553, 0.000571289, 6.14522e-22
0.349359, 0.000594742, 5.9504e-22
0.352187, 0.000619159, 5.76181e-22
0.355038, 0.000644579, 5.57918e-22
0.357913, 0.000671043, 5.40228e-22
0.36081, 0.000698595, 5.23105e-22
0.363731, 0.000727279, 5.06523e-22
0.366676, 0.000757142, 4.90463e-22
0.369644, 0.000788231, 4.74917e-22
0.372637, 0.000820599, 4.59859e-22
0.375653, 0.000854296, 4.45284e-22
0.378695, 0.000889378, 4.31163e-22
0.38176, 0.000925902, 4.17497e-22
0.384851, 0.000963927, 4.04258e-22
0.387967, 0.00100351, 3.9144e-22
0.391108, 0.00104473, 3.79028e-22
0.394274, 0.00108764, 3.67012e-22
0.397466, 0.00113231, 3.55375e-22
0.400683, 0.00117882, 3.4411e-22
0.403927, 0.00122724, 3.33198e-22
0.407197, 0.00127765, 3.22633e-22
0.410494, 0.00133013, 3.12401e-22
0.413817, 0.00138477, 3.02496e-22
0.417167, 0.00144165, 2.92904e-22
0.420544, 0.00150087, 2.83617e-22
0.423949, 0.00156253, 2.74622e-22
0.427381, 0.00162672, 2.65914e-22
0.430841, 0.00169355, 2.57482e-22
0.434329, 0.00176313, 2.49316e-22
0.437845, 0.00183556, 2.4141e-22
0.44139, 0.00191098, 2.33754e-22
0.444963, 0.00198949, 2.26342e-22
0.448566, 0.00207123, 2.19162e-22
0.452197, 0.00215633, 2.12213e-22
0.455858, 0.00224493, 2.05482e-22
0.459548, 0.00233718, 1.98966e-22
0.463269, 0.00243321, 1.92655e-22
0.467019, 0.00253319, 1.86546e-22
0.4708, 0.00263729, 1.80629e-22
0.474611, 0.00274566, 1.74901e-22
0.478454, 0.00285849, 1.69353e-22
0.482327, 0.00297595, 1.63982e-22
0.486232, 0.00309825, 1.5878e-22
0.490168, 0.00322557, 1.53745e-22
0.494136, 0.00335813, 1.48869e-22
0.498137, 0.00349613, 1.44146e-22
0.50217, 0.00363982, 1.39574e-22
0.506235, 0.0037894, 1.35147e-22
0.510333, 0.00394514, 1.30861e-22
0.514465, 0.00410729, 1.26709e-22
0.51863, 0.00427609, 1.2269e-22
0.522828, 0.00445184, 1.18799e-22
0.527061, 0.00463482, 1.15031e-22
0.531328, 0.00482532, 1.11382e-22
0.535629, 0.00502365, 1.07849e-22
0.539966, 0.00523014, 1.04427e-22
0.544337, 0.00544511, 1.01115e-22
0.548744, 0.00566893, 9.79073e-23
0.553186, 0.00590195, 9.48019e-23
0.557665, 0.00614455, 9.17942e-23
0.562179, 0.00639713, 8.88827e-23
0.566731, 0.00666009, 8.60626e-23
0.571319, 0.00693386, 8.33325e-23
0.575944, 0.00721889, 8.06891e-23
0.580607, 0.00751565, 7.81292e-23
0.585307, 0.0078246, 7.56509e-23
0.590045, 0.00814626, 7.32512e-23
0.594822, 0.00848115, 7.09273e-23
0.599638, 0.00882981, 6.86769e-23
0.604492, 0.0091928, 6.64984e-23
0.609386, 0.00957072, 6.43887e-23
0.614319, 0.00996419, 6.23461e-23
0.619293, 0.0103738, 6.03679e-23
0.624306, 0.0108003, 5.8453e-23
0.62936, 0.0112443, 5.65986e-23
0.634456, 0.0117066, 5.48027e-23
0.639592, 0.0121879, 5.30641e-23
0.64477, 0.012689, 5.13806e-23
0.64999, 0.0132107, 4.97504e-23
0.655252, 0.0137539, 4.81721e-23
0.660556, 0.0143194, 4.66439e-23
0.665904, 0.0149081, 4.5164e-23
0.671295, 0.0155211, 4.37311e-23
0.67673, 0.0161592, 4.23435e-23
0.682208, 0.0168236, 4.10002e-23
0.687731, 0.0175154, 3.96994e-23
0.693299, 0.0182355, 3.84397e-23
0.698912, 0.0189853, 3.72201e-23
0.70457, 0.019766, 3.60392e-23
0.710274, 0.0205787, 3.48957e-23
0.716024, 0.0214249, 3.37886e-23
0.721821, 0.0223059, 3.27165e-23
0.727664, 0.0232231, 3.16785e-23
0.733555, 0.024178, 3.06734e-23
0.739494, 0.0251722, 2.97001e-23
0.74548, 0.0262073, 2.87579e-23
0.751516, 0.0272849, 2.78453e-23
0.7576, 0.0284069, 2.69618e-23
0.763733, 0.029575, 2.61063e-23
0.769916, 0.0307912, 2.5278e-23
0.776149, 0.0320573, 2.44759e-23
0.782432, 0.0333756, 2.36994e-23
0.788767, 0.0347481, 2.29473e-23
0.795152, 0.036177, 2.22193e-23
0.801589, 0.0376647, 2.15143e-23
0.808079, 0.0392136, 2.08316e-23
0.814621, 0.0408262, 2.01706e-23
0.821216, 0.0425051, 1.95305e-23
0.827864, 0.044253, 1.89108e-23
0.834566, 0.0460729, 1.83108e-23
0.841322, 0.0479676, 1.77298e-23
0.848134, 0.0499402, 1.71671e-23
0.855, 0.051994, 1.66224e-23
0.861922, 0.0541323, 1.6095e-23
0.868899, 0.0563584, 1.55843e-23
0.875934, 0.0586762, 1.50898e-23
0.883025, 0.0610893, 1.4611e-23
0.890174, 0.0636016, 1.41473e-23
0.89738, 0.0662173, 1.36984e-23
0.904645, 0.0689406, 1.32637e-23
0.911969, 0.0717759, 1.28428e-23
0.919352, 0.0747278, 1.24353e-23
0.926795, 0.0778011, 1.20407e-23
0.934298, 0.0810008, 1.16586e-23
0.941861, 0.0843321, 1.12887e-23
0.949486, 0.0878005, 1.09305e-23
0.957173, 0.0914115, 1.05836e-23
0.964922, 0.0951711, 1.02478e-23
0.972734, 0.0990852, 9.92259e-24
0.980609, 0.10316, 9.60771e-24
0.988547, 0.107403, 9.30286e-24
0.99655, 0.111821, 9.00765e-24
1.00462, 0.11642, 8.72174e-24
1.01275, 0.121208, 8.44507e-24
1.02095, 0.126193, 8.17705e-24
1.02922, 0.131383, 7.91742e-24
1.03755, 0.136787, 7.66624e-24
1.04595, 0.142413, 7.42296e-24
1.05441, 0.14827, 7.18761e-24
1.06295, 0.154368, 6.95942e-24
1.07156, 0.160718, 6.73846e-24
1.08023, 0.167328, 6.52474e-24
1.08898, 0.17421, 6.31758e-24
1.09779, 0.181376, 6.11723e-24
1.10668, 0.188836, 5.92305e-24
1.11564, 0.196603, 5.73508e-24
1.12467, 0.204689, 5.55312e-24
1.13378, 0.213108, 5.3768e-24
1.14295, 0.221873, 5.20633e-24
1.15221, 0.230999, 5.04099e-24
1.16154, 0.2405, 4.88098e-24
1.17094, 0.250393, 4.72615e-24
1.18042, 0.260692, 4.57616e-24
1.18997, 0.271414, 4.43103e-24
1.19961, 0.282578, 4.29032e-24
1.20932, 0.294201, 4.1542e-24
1.21911, 0.306302, 4.02237e-24
1.22898, 0.318901, 3.89471e-24
1.23893, 0.332018, 3.77111e-24
1.24896, 0.345675, 3.65143e-24
1.25907, 0.359893, 3.53557e-24
