f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.11613e-14
0.008912, 5.76151e-11, 3.10262e-14
0.00898414, 5.91038e-11, 3.08847e-14
0.00905688, 6.06335e-11, 3.07369e-14
0.0091302, 6.22055e-11, 3.05828e-14
0.00920411, 6.38208e-11, 3.04225e-14
0.00927863, 6.54809e-11, 3.02562e-14
0.00935374, 6.7187e-11, 3.00841e-14
0.00942947, 6.89404e-11, 2.99061e-14
0.00950581, 7.07424e-11, 2.97224e-14
0.00958276, 7.25946e-11, 2.95332e-14
0.00966034, 7.44984e-11, 2.93385e-14
0.00973855, 7.64553e-11, 2.91386e-14
0.00981739, 7.84668e-11, 2.89335e-14
0.00989687, 8.05346e-11, 2.87234e-14
0.00997699, 8.26603e-11, 2.85085e-14
0.0100578, 8.48456e-11, 2.82887e-14
0.0101392, 8.70923e-11, 2.80645e-14
0.0102213, 8.94022e-11, 2.78358e-14
0.010304, 9.17772e-11, 2.76029e-14
0.0103874, 9.42192e-11, 2.73659e-14
0.0104715, 9.67302e-11, 2.71248e-14
0.0105563, 9.93123e-11, 2.68799e-14
0.0106418, 1.01968e-10, 2.66313e-14
0.0107279, 1.04698e-10, 2.63794e-14
0.0108148, 1.07506e-10, 2.6124e-14
0.0109023, 1.10395e-10, 2.58656e-14
0.0109906, 1.13365e-10, 2.5604e-14
0.0110796, 1.16421e-10, 2.53396e-14
0.0111693, 1.19564e-10, 2.50726e-14
0.0112597, 1.22797e-10, 2.48031e-14
0.0113508, 1.26123e-10, 2.45314e-14
0.0114427, 1.29545e-10, 2.42573e-14
0.0115354, 1.33065e-10, 2.3981e-14
0.0116287, 1.36687e-10, 2.37033e-14
0.0117229, 1.40414e-10, 2.34235e-14
0.0118178, 1.44249e-10, 2.31423e-14
0.0119135, 1.48195e-10, 2.28596e-14
0.0120099, 1.52255e-10, 2.25759e-14
0.0121071, 1.56434e-10, 2.2291e-14
0.0122052, 1.60735e-10, 2.20049e-14
0.012304, 1.65162e-10, 2.17183e-14
0.0124036, 1.69718e-10, 2.14311e-14
0.012504, 1.74407e-10, 2.11434e-14
0.0126052, 1.79235e-10, 2.08554e-14
0.0127073, 1.84205e-10, 2.05669e-14
0.0128101, 1.89321e-10, 2.02788e-14
0.0129138, 1.94589e-10, 1.99906e-14
0.0130184, 2.00012e-10, 1.97024e-14
0.0131238, 2.05597e-10, 1.94147e-14
0.01323, 2.11347e-10, 1.91277e-14
0.0133371, 2.17269e-10, 1.88411e-14
0.0134451, 2.23368e-10, 1.85552e-14
0.013554, 2.29648e-10, 1.82701e-14
0.0136637, 2.36117e-10, 1.79861e-14
0.0137743, 2.4278e-10, 1.77032e-14
0.0138858, 2.49643e-10, 1.74215e-14
0.0139982, 2.56714e-10, 1.71411e-14
0.0141116, 2.63997e-10, 1.68619e-14
0.0142258, 2.71501e-10, 1.65844e-14
0.014341, 2.79232e-10, 1.63084e-14
0.0144571, 2.87198e-10, 1.60342e-14
0.0145741, 2.95407e-10, 1.57618e-14
0.0146921, 3.03866e-10, 1.54912e-14
0.014811, 3.12583e-10, 1.52227e-14
0.0149309, 3.21567e-10, 1.49562e-14
0.0150518, 3.30827e-10, 1.46916e-14
0.0151737, 3.40371e-10, 1.44293e-14
0.0152965, 3.50209e-10, 1.41693e-14
0.0154203, 3.60351e-10, 1.39117e-14
0.0155452, 3.70807e-10, 1.36563e-14
0.015671, 3.81587e-10, 1.34036e-14
0.0157979, 3.92701e-10, 1.31531e-14
0.0159258, 4.04161e-10, 1.29053e-14
0.0160547, 4.15979e-10, 1.26602e-14
0.0161847, 4.28166e-10, 1.24176e-14
0.0163157, 4.40734e-10, 1.21779e-14
0.0164478, 4.53697e-10, 1.19408e-14
0.016581, 4.67067e-10, 1.17064e-14
0.0167152, 4.80859e-10, 1.14749e-14
0.0168505, 4.95086e-10, 1.12463e-14
0.0169869, 5.09763e-10, 1.10206e-14
0.0171245, 5.24905e-10, 1.07976e-14
0.0172631, 5.40528e-10, 1.05776e-14
0.0174028, 5.56649e-10, 1.03607e-14
0.0175437, 5.73284e-10, 1.01466e-14
0.0176858, 5.9045e-10, 9.93543e-15
0.0178289, 6.08167e-10, 9.72745e-15
0.0179733, 6.26452e-10, 9.52225e-15
0.0181188, 6.45325e-10, 9.32017e-15
0.0182655, 6.64806e-10, 9.12106e-15
0.0184133, 6.84917e-10, 8.92508e-15
0.0185624, 7.05678e-10, 8.73198e-15
0.0187127, 7.27113e-10, 8.54191e-15
0.0188642, 7.49244e-10, 8.35487e-15
0.0190169, 7.72096e-10, 8.17087e-15
0.0191708, 7.95694e-10, 7.98991e-15
0.019326, 8.20063e-10, 7.81188e-15
0.0194825, 8.45231e-10, 7.63678e-15
0.0196402, 8.71225e-10, 7.46472e-15
0.0197992, 8.98075e-10, 7.2956e-15
0.0199595, 9.25809e-10, 7.1294e-15
0.0201211, 9.54459e-10, 6.96613e-15
0.020284, 9.84058e-10, 6.80577e-15
0.0204482, 1.01464e-09, 6.64831e-15
0.0206138, 1.04624e-09, 6.49366e-15
0.0207806, 1.07888e-09, 6.34198e-15
0.0209489, 1.11262e-09, 6.19299e-15
0.0211185, 1.14749e-09, 6.04685e-15
0.0212894, 1.18352e-09, 5.90355e-15
0.0214618, 1.22077e-09, 5.76289e-15
0.0216355, 1.25926e-09, 5.62504e-15
0.0218107, 1.29906e-09, 5.4898e-15
0.0219873, 1.3402e-09, 5.35724e-15
0.0221653, 1.38273e-09, 5.22735e-15
0.0223447, 1.4267e-09, 5.10008e-15
0.0225256, 1.47216e-09, 4.97536e-15
0.022708, 1.51917e-09, 4.85316e-15
0.0228918, 1.56779e-09, 4.73352e-15
0.0230771, 1.61806e-09, 4.61635e-15
0.0232639, 1.67006e-09, 4.50164e-15
0.0234523, 1.72384e-09, 4.38928e-15
0.0236421, 1.77946e-09, 4.27938e-15
0.0238335, 1.83701e-09, 4.17179e-15
0.0240265, 1.89653e-09, 4.0665e-15
0.024221, 1.95811e-09, 3.96351e-15
0.0244171, 2.02183e-09, 3.86276e-15
0.0246148, 2.08775e-09, 3.76422e-15
0.024814, 2.15596e-09, 3.66791e-15
0.0250149, 2.22655e-09, 3.5737e-15
0.0252174, 2.2996e-09, 3.48161e-15
0.0254216, 2.3752e-09, 3.39157e-15
0.0256274, 2.45345e-09, 3.30359e-15
0.0258349, 2.53443e-09, 3.21761e-15
0.026044, 2.61827e-09, 3.13363e-15
0.0262549, 2.70505e-09, 3.05155e-15
0.0264674, 2.79489e-09, 2.97142e-15
0.0266817, 2.8879e-09, 2.89312e-15
0.0268977, 2.9842e-09, 2.81668e-15
0.0271154, 3.08391e-09, 2.74205e-15
0.027335, 3.18716e-09, 2.66915e-15
0.0275562, 3.29409e-09, 2.59804e-15
0.0277793, 3.40481e-09, 2.5286e-15
0.0280042, 3.51949e-09, 2.46083e-15
0.0282309, 3.63826e-09, 2.3947e-15
0.0284595, 3.76128e-09, 2.33017e-15
0.0286899, 3.88871e-09, 2.26722e-15
0.0289222, 4.02072e-09, 2.20581e-15
0.0291563, 4.15747e-09, 2.14593e-15
0.0293923, 4.29915e-09, 2.08753e-15
0.0296303, 4.44594e-09, 2.03056e-15
0.0298702, 4.59803e-09, 1.97502e-15
0.030112, 4.75562e-09, 1.92088e-15
0.0303558, 4.91893e-09, 1.86809e-15
0.0306015, 5.08816e-09, 1.81665e-15
0.0308493, 5.26354e-09, 1.76649e-15
0.031099, 5.44531e-09, 1.71763e-15
0.0313508, 5.6337e-09, 1.67e-15
0.0316046, 5.82897e-09, 1.6236e-15
0.0318604, 6.03139e-09, 1.5784e-15
0.0321184, 6.24121e-09, 1.53434e-15
0.0323784, 6.45873e-09, 1.49145e-15
0.0326405, 6.68424e-09, 1.44967e-15
0.0329048, 6.91805e-09, 1.40896e-15
0.0331711, 7.16046e-09, 1.36934e-15
0.0334397, 7.41181e-09, 1.33075e-15
0.0337104, 7.67245e-09, 1.29318e-15
0.0339833, 7.94273e-09, 1.2566e-15
0.0342584, 8.22301e-09, 1.22099e-15
0.0345358, 8.51369e-09, 1.18632e-15
0.0348154, 8.81516e-09, 1.15258e-15
0.0350972, 9.12784e-09, 1.11975e-15
0.0353813, 9.45216e-09, 1.08779e-15
0.0356678, 9.78857e-09, 1.05669e-15
0.0359565, 1.01375e-08, 1.02644e-15
0.0362476, 1.04995e-08, 9.96995e-16
0.0365411, 1.08751e-08, 9.68348e-16
0.0368369, 1.12647e-08, 9.40487e-16
0.0371351, 1.1669e-08, 9.13385e-16
0.0374358, 1.20884e-08, 8.87016e-16
0.0377388, 1.25236e-08, 8.6138e-16
0.0380443, 1.29751e-08, 8.36445e-16
0.0383523, 1.34437e-08, 8.12194e-16
0.0386628, 1.393e-08, 7.88612e-16
0.0389758, 1.44346e-08, 7.65683e-16
0.0392914, 1.49584e-08, 7.43385e-16
0.0396095, 1.55019e-08, 7.2171e-16
0.0399301, 1.60661e-08, 7.00644e-16
0.0402534, 1.66517e-08, 6.80158e-16
0.0405793, 1.72595e-08, 6.60247e-16
0.0409078, 1.78904e-08, 6.40896e-16
0.041239, 1.85454e-08, 6.22086e-16
0.0415728, 1.92253e-08, 6.0381e-16
0.0419094, 1.99311e-08, 5.86043e-16
0.0422487, 2.06639e-08, 5.6878e-16
0.0425907, 2.14247e-08, 5.52008e-16
0.0429355, 2.22147e-08, 5.3571e-16
0.0432831, 2.30349e-08, 5.19874e-16
0.0436335, 2.38865e-08, 5.0449e-16
0.0439867, 2.47708e-08, 4.89546e-16
0.0443428, 2.56891e-08, 4.75026e-16
0.0447018, 2.66427e-08, 4.60922e-16
0.0450637, 2.76331e-08, 4.47222e-16
0.0454285, 2.86615e-08, 4.33917e-16
0.0457963, 2.97297e-08, 4.20992e-16
0.0461671, 3.0839e-08, 4.08439e-16
0.0465408, 3.19912e-08, 3.96251e-16
0.0469176, 3.3188e-08, 3.84413e-16
0.0472974, 3.4431e-08, 3.7292e-16
0.0476803, 3.57222e-08, 3.61758e-16
0.0480663, 3.70635e-08, 3.50921e-16
0.0484555, 3.84568e-08, 3.40396e-16
0.0488477, 3.99042e-08, 3.30182e-16
0.0492432, 4.14079e-08, 3.20262e-16
0.0496418, 4.297e-08, 3.10634e-16
0.0500437, 4.45929e-08, 3.01286e-16
0.0504489, 4.62791e-08, 2.92211e-16
0.0508573, 4.8031e-08, 2.83403e-16
0.051269, 4.98512e-08, 2.74854e-16
0.0516841, 5.17425e-08, 2.66555e-16
0.0521025, 5.37078e-08, 2.58501e-16
0.0525243, 5.57498e-08, 2.50684e-16
0.0529495, 5.78718e-08, 2.43098e-16
0.0533782, 6.00769e-08, 2.35735e-16
0.0538103, 6.23683e-08, 2.2859e-16
0.0542459, 6.47497e-08, 2.21657e-16
0.0546851, 6.72245e-08, 2.14929e-16
0.0551278, 6.97965e-08, 2.08401e-16
0.0555741, 7.24695e-08, 2.02066e-16
0.056024, 7.52477e-08, 1.9592e-16
0.0564776, 7.81352e-08, 1.89956e-16
0.0569348, 8.11363e-08, 1.84171e-16
0.0573957, 8.42558e-08, 1.78558e-16
0.0578604, 8.74982e-08, 1.73112e-16
0.0583288, 9.08685e-08, 1.67829e-16
0.058801, 9.43718e-08, 1.62704e-16
0.059277, 9.80135e-08, 1.57733e-16
0.0597569, 1.01799e-07, 1.52911e-16
0.0602407, 1.05735e-07, 1.48233e-16
0.0607284, 1.09826e-07, 1.43695e-16
0.06122, 1.14079e-07, 1.39294e-16
0.0617156, 1.185e-07, 1.35026e-16
0.0622153, 1.23097e-07, 1.30885e-16
0.0627189, 1.27876e-07, 1.2687e-16
0.0632267, 1.32845e-07, 1.22976e-16
0.0637386, 1.38011e-07, 1.19199e-16
0.0642546, 1.43382e-07, 1.15536e-16
0.0647747, 1.48966e-07, 1.11985e-16
0.0652991, 1.54773e-07, 1.0854e-16
0.0658278, 1.60811e-07, 1.05199e-16
0.0663607, 1.67089e-07, 1.0196e-16
0.0668979, 1.73617e-07, 9.88196e-17
0.0674395, 1.80405e-07, 9.57739e-17
0.0679855, 1.87463e-07, 9.28207e-17
0.0685359, 1.94803e-07, 8.99573e-17
0.0690907, 2.02436e-07, 8.71812e-17
0.0696501, 2.10374e-07, 8.44891e-17
0.0702139, 2.18629e-07, 8.18796e-17
0.0707823, 2.27213e-07, 7.93494e-17
0.0713554, 2.36141e-07, 7.68959e-17
0.071933, 2.45425e-07, 7.45179e-17
0.0725154, 2.55081e-07, 7.22119e-17
0.0731025, 2.65124e-07, 6.99765e-17
0.0736943, 2.75569e-07, 6.78096e-17
0.0742909, 2.86431e-07, 6.5709e-17
0.0748923, 2.9773e-07, 6.36727e-17
0.0754986, 3.09481e-07, 6.16987e-17
0.0761098, 3.21703e-07, 5.97852e-17
0.076726, 3.34416e-07, 5.79302e-17
0.0773471, 3.47639e-07, 5.61323e-17
0.0779733, 3.61393e-07, 5.43895e-17
0.0786046, 3.75699e-07, 5.27001e-17
0.0792409, 3.9058e-07, 5.10628e-17
0.0798824, 4.06059e-07, 4.94758e-17
0.0805291, 4.22161e-07, 4.79376e-17
0.0811811, 4.3891e-07, 4.64465e-17
0.0818383, 4.56333e-07, 4.50016e-17
0.0825008, 4.74458e-07, 4.36012e-17
0.0831687, 4.93312e-07, 4.22438e-17
0.083842, 5.12925e-07, 4.09284e-17
0.0845208, 5.33329e-07, 3.96534e-17
0.085205, 5.54555e-07, 3.84179e-17
0.0858948, 5.76637e-07, 3.72205e-17
0.0865902, 5.99609e-07, 3.606e-17
0.0872912, 6.23508e-07, 3.49355e-17
0.0879979, 6.48372e-07, 3.38456e-17
0.0887103, 6.74238e-07, 3.27895e-17
0.0894285, 7.0115e-07, 3.17661e-17
0.0901524, 7.29148e-07, 3.07744e-17
0.0908823, 7.58277e-07, 2.98133e-17
0.091618, 7.88584e-07, 2.88821e-17
0.0923597, 8.20115e-07, 2.79797e-17
0.0931075, 8.52921e-07, 2.71052e-17
0.0938612, 8.87054e-07, 2.6258e-17
0.0946211, 9.22568e-07, 2.54369e-17
0.0953871, 9.59519e-07, 2.46414e-17
0.0961593, 9.97966e-07, 2.38706e-17
0.0969378, 1.03797e-06, 2.31237e-17
0.0977226, 1.07959e-06, 2.23999e-17
0.0985137, 1.1229e-06, 2.16988e-17
0.0993113, 1.16796e-06, 2.10193e-17
0.100115, 1.21485e-06, 2.03613e-17
0.100926, 1.26364e-06, 1.97231e-17
0.101743, 1.31441e-06, 1.91052e-17
0.102566, 1.36724e-06, 1.8507e-17
0.103397, 1.42221e-06, 1.79265e-17
0.104234, 1.47941e-06, 1.73645e-17
0.105078, 1.53893e-06, 1.68199e-17
0.105928, 1.60087e-06, 1.62928e-17
0.106786, 1.66532e-06, 1.57815e-17
0.10765, 1.73239e-06, 1.52867e-17
0.108522, 1.80218e-06, 1.48067e-17
0.109401, 1.87481e-06, 1.43418e-17
0.110286, 1.95039e-06, 1.38919e-17
0.111179, 2.02904e-06, 1.34557e-17
0.112079, 2.11088e-06, 1.30332e-17
0.112986, 2.19606e-06, 1.2624e-17
0.113901, 2.28469e-06, 1.22273e-17
0.114823, 2.37693e-06, 1.18432e-17
0.115753, 2.47293e-06, 1.14709e-17
0.11669, 2.57282e-06, 1.11104e-17
0.117635, 2.67679e-06, 1.07611e-17
0.118587, 2.78498e-06, 1.04229e-17
0.119547, 2.89758e-06, 1.00952e-17
0.120515, 3.01476e-06, 9.77767e-18
0.12149, 3.13671e-06, 9.47035e-18
0.122474, 3.26363e-06, 9.17231e-18
0.123466, 3.39572e-06, 8.88361e-18
0.124465, 3.53319e-06, 8.60423e-18
0.125473, 3.67626e-06, 8.33336e-18
0.126488, 3.82516e-06, 8.07128e-18
0.127513, 3.98013e-06, 7.81697e-18
0.128545, 4.14142e-06, 7.57095e-18
0.129585, 4.30928e-06, 7.33272e-18
0.130635, 4.48398e-06, 7.10161e-18
0.131692, 4.66581e-06, 6.87807e-18
0.132758, 4.85505e-06, 6.66145e-18
0.133833, 5.05202e-06, 6.45156e-18
0.134916, 5.25701e-06, 6.24839e-18
0.136009, 5.47038e-06, 6.05137e-18
0.13711, 5.69245e-06, 5.86069e-18
0.13822, 5.92358e-06, 5.67598e-18
0.139339, 6.16414e-06, 5.49707e-18
0.140467, 6.41453e-06, 5.32379e-18
0.141604, 6.67514e-06, 5.15598e-18
0.14275, 6.94638e-06, 4.99346e-18
0.143906, 7.22871e-06, 4.83595e-18
0.145071, 7.52256e-06, 4.68345e-18
0.146246, 7.82842e-06, 4.53566e-18
0.147429, 8.14677e-06, 4.39271e-18
0.148623, 8.47813e-06, 4.25408e-18
0.149826, 8.82303e-06, 4.11989e-18
0.151039, 9.18202e-06, 3.98989e-18
0.152262, 9.55568e-06, 3.86397e-18
0.153495, 9.94462e-06, 3.74199e-18
0.154737, 1.03494e-05, 3.62395e-18
0.15599, 1.07708e-05, 3.50954e-18
0.157253, 1.12094e-05, 3.39874e-18
0.158526, 1.1666e-05, 3.29145e-18
0.159809, 1.21412e-05, 3.18756e-18
0.161103, 1.26358e-05, 3.0869e-18
0.162407, 1.31507e-05, 2.98944e-18
0.163722, 1.36867e-05, 2.89502e-18
0.165047, 1.42445e-05, 2.80362e-18
0.166384, 1.48252e-05, 2.71501e-18
0.167731, 1.54297e-05, 2.62925e-18
0.169088, 1.60588e-05, 2.54625e-18
0.170457, 1.67138e-05, 2.4658e-18
0.171837, 1.73955e-05, 2.38789e-18
0.173228, 1.81051e-05, 2.31245e-18
0.174631, 1.88438e-05, 2.23935e-18
0.176045, 1.96127e-05, 2.16857e-18
0.17747, 2.04131e-05, 2.10005e-18
0.178907, 2.12463e-05, 2.03366e-18
0.180355, 2.21135e-05, 1.9694e-18
0.181815, 2.30163e-05, 1.90715e-18
0.183287, 2.39561e-05, 1.84686e-18
0.184771, 2.49343e-05, 1.78847e-18
0.186267, 2.59526e-05, 1.73192e-18
0.187775, 2.70126e-05, 1.67716e-18
0.189295, 2.81161e-05, 1.62413e-18
0.190827, 2.92647e-05, 1.57279e-18
0.192372, 3.04604e-05, 1.52305e-18
0.193929, 3.17051e-05, 1.47489e-18
0.195499, 3.30008e-05, 1.42825e-18
0.197082, 3.43496e-05, 1.38307e-18
0.198678, 3.57536e-05, 1.33931e-18
0.200286, 3.72152e-05, 1.29695e-18
0.201908, 3.87367e-05, 1.25591e-18
0.203542, 4.03206e-05, 1.21619e-18
0.20519, 4.19693e-05, 1.17771e-18
0.206851, 4.36857e-05, 1.14045e-18
0.208526, 4.54724e-05, 1.10436e-18
0.210214, 4.73324e-05, 1.06942e-18
0.211916, 4.92686e-05, 1.03558e-18
0.213631, 5.12842e-05, 1.00282e-18
0.215361, 5.33824e-05, 9.71073e-19
0.217104, 5.55667e-05, 9.40349e-19
0.218862, 5.78406e-05, 9.10581e-19
0.220634, 6.02077e-05, 8.81758e-19
0.22242, 6.26719e-05, 8.53851e-19
0.224221, 6.52371e-05, 8.26818e-19
0.226036, 6.79076e-05, 8.00649e-19
0.227866, 7.06875e-05, 7.75302e-19
0.22971, 7.35816e-05, 7.50768e-19
0.23157, 7.65943e-05, 7.26995e-19
0.233445, 7.97306e-05, 7.03975e-19
0.235335, 8.29956e-05, 6.81685e-19
0.23724, 8.63945e-05, 6.60103e-19
0.23916, 8.99329e-05, 6.39209e-19
0.241097, 9.36165e-05, 6.1896e-19
0.243048, 9.74512e-05, 5.99368e-19
0.245016, 0.000101443, 5.80384e-19
0.247, 0.000105599, 5.62001e-19
0.248999, 0.000109926, 5.44208e-19
0.251015, 0.00011443, 5.26971e-19
0.253047, 0.000119118, 5.10282e-19
0.255096, 0.000124, 4.94117e-19
0.257161, 0.000129081, 4.78468e-19
0.259243, 0.000134371, 4.63312e-19
0.261342, 0.000139879, 4.48634e-19
0.263457, 0.000145612, 4.34428e-19
0.26559, 0.000151581, 4.20665e-19
0.26774, 0.000157794, 4.0734e-19
0.269908, 0.000164263, 3.94433e-19
0.272093, 0.000170998, 3.81938e-19
0.274296, 0.000178008, 3.69836e-19
0.276516, 0.000185307, 3.58122e-19
0.278755, 0.000192905, 3.46774e-19
0.281012, 0.000200816, 3.35785e-19
0.283287, 0.000209051, 3.25146e-19
0.28558, 0.000217624, 3.14845e-19
0.287892, 0.000226549, 3.04868e-19
0.290223, 0.000235841, 2.95207e-19
0.292572, 0.000245515, 2.85854e-19
0.294941, 0.000255585, 2.76794e-19
0.297329, 0.000266069, 2.68022e-19
0.299736, 0.000276984, 2.59528e-19
0.302162, 0.000288347, 2.51305e-19
0.304608, 0.000300177, 2.43342e-19
0.307074, 0.000312492, 2.35629e-19
0.30956, 0.000325314, 2.28161e-19
0.312066, 0.000338662, 2.2093e-19
0.314593, 0.000352558, 2.13926e-19
0.31714, 0.000367025, 2.07145e-19
0.319707, 0.000382086, 2.00581e-19
0.322295, 0.000397766, 1.94224e-19
0.324905, 0.000414091, 1.88065e-19
0.327535, 0.000431085, 1.82105e-19
0.330187, 0.000448778, 1.76331e-19
0.33286, 0.000467198, 1.70742e-19
0.335554, 0.000486374, 1.65331e-19
0.338271, 0.000506339, 1.60089e-19
0.341009, 0.000527123, 1.55015e-19
0.34377, 0.000548762, 1.501e-19
0.346553, 0.000571289, 1.45342e-19
0.349359, 0.000594742, 1.40733e-19
0.352187, 0.000619159, 1.36272e-19
0.355038, 0.000644579, 1.31952e-19
0.357913, 0.000671043, 1.27767e-19
0.36081, 0.000698595, 1.23717e-19
0.363731, 0.000727279, 1.19795e-19
0.366676, 0.000757142, 1.15996e-19
0.369644, 0.000788231, 1.12319e-19
0.372637, 0.000820599, 1.08757e-19
0.375653, 0.000854296, 1.05309e-19
0.378695, 0.000889378, 1.01969e-19
0.38176, 0.000925902, 9.87366e-20
0.384851, 0.000963927, 9.56054e-20
0.387967, 0.00100351, 9.25734e-20
0.391108, 0.00104473, 8.96378e-20
0.394274, 0.00108764, 8.67956e-20
0.397466, 0.00113231, 8.40431e-20
0.400683, 0.00117882, 8.13786e-20
0.403927, 0.00122724, 7.87978e-20
0.407197, 0.00127765, 7.6299e-20
0.410494, 0.00133013, 7.3879e-20
0.413817, 0.00138477, 7.15363e-20
0.417167, 0.00144165, 6.92677e-20
0.420544, 0.00150087, 6.70711e-20
0.423949, 0.00156253, 6.49437e-20
0.427381, 0.00162672, 6.28842e-20
0.430841, 0.00169355, 6.08898e-20
0.434329, 0.00176313, 5.89586e-20
0.437845, 0.00183556, 5.70888e-20
0.44139, 0.00191098, 5.5278e-20
0.444963, 0.00198949, 5.3525e-20
0.448566, 0.00207123, 5.1827e-20
0.452197, 0.00215633, 5.01834e-20
0.455858, 0.00224493, 4.85916e-20
0.459548, 0.00233718, 4.70506e-20
0.463269, 0.00243321, 4.5558e-20
0.467019, 0.00253319, 4.41132e-20
0.4708, 0.00263729, 4.27139e-20
0.474611, 0.00274566, 4.13592e-20
0.478454, 0.00285849, 4.00471e-20
0.482327, 0.00297595, 3.8777e-20
0.486232, 0.00309825, 3.75469e-20
0.490168, 0.00322557, 3.6356e-20
0.494136, 0.00335813, 3.52028e-20
0.498137, 0.00349613, 3.4086e-20
0.50217, 0.00363982, 3.30047e-20
0.506235, 0.0037894, 3.19579e-20
0.510333, 0.00394514, 3.09442e-20
0.514465, 0.00410729, 2.99625e-20
0.51863, 0.00427609, 2.9012e-20
0.522828, 0.00445184, 2.80918e-20
0.527061, 0.00463482, 2.72006e-20
0.531328, 0.00482532, 2.63377e-20
0.535629, 0.00502365, 2.55023e-20
0.539966, 0.00523014, 2.46931e-20
0.544337, 0.00544511, 2.39098e-20
0.548744, 0.00566893, 2.31513e-20
0.553186, 0.00590195, 2.24169e-20
0.557665, 0.00614455, 2.17057e-20
0.562179, 0.00639713, 2.10172e-20
0.566731, 0.00666009, 2.03503e-20
0.571319, 0.00693386, 1.97047e-20
0.575944, 0.00721889, 1.90796e-20
0.580607, 0.00751565, 1.84743e-20
0.585307, 0.0078246, 1.78882e-20
0.590045, 0.00814626, 1.73207e-20
0.594822, 0.00848115, 1.67712e-20
0.599638, 0.00882981, 1.62391e-20
0.604492, 0.0091928, 1.57239e-20
0.609386, 0.00957072, 1.5225e-20
0.614319, 0.00996419, 1.4742e-20
0.619293, 0.0103738, 1.42743e-20
0.624306, 0.0108003, 1.38214e-20
0.62936, 0.0112443, 1.33829e-20
0.634456, 0.0117066, 1.29583e-20
0.639592, 0.0121879, 1.25471e-20
0.64477, 0.012689, 1.21491e-20
0.64999, 0.0132107, 1.17636e-20
0.655252, 0.0137539, 1.13904e-20
0.660556, 0.0143194, 1.1029e-20
0.665904, 0.0149081, 1.06791e-20
0.671295, 0.0155211, 1.03402e-20
0.67673, 0.0161592, 1.00121e-20
0.682208, 0.0168236, 9.69448e-21
0.687731, 0.0175154, 9.38688e-21
0.693299, 0.0182355, 9.08903e-21
0.698912, 0.0189853, 8.80063e-21
0.70457, 0.019766, 8.5214e-21
0.710274, 0.0205787, 8.25102e-21
0.716024, 0.0214249, 7.98922e-21
0.721821, 0.0223059, 7.73572e-21
0.727664, 0.0232231, 7.49029e-21
0.733555, 0.024178, 7.25262e-21
0.739494, 0.0251722, 7.02248e-21
0.74548, 0.0262073, 6.79968e-21
0.751516, 0.0272849, 6.5839e-21
0.7576, 0.0284069, 6.37499e-21
0.763733, 0.029575, 6.17272e-21
0.769916, 0.0307912, 5.97685e-21
0.776149, 0.0320573, 5.7872e-21
0.782432, 0.0333756, 5.60358e-21
0.788767, 0.0347481, 5.42576e-21
0.795152, 0.036177, 5.25361e-21
0.801589, 0.0376647, 5.08691e-21
0.808079, 0.0392136, 4.92548e-21
0.814621, 0.0408262, 4.76919e-21
0.821216, 0.0425051, 4.61785e-21
0.827864, 0.044253, 4.47133e-21
0.834566, 0.0460729, 4.32945e-21
0.841322, 0.0479676, 4.19207e-21
0.848134, 0.0499402, 4.05903e-21
0.855, 0.051994, 3.93024e-21
0.861922, 0.0541323, 3.80552e-21
0.868899, 0.0563584, 3.68478e-21
0.875934, 0.0586762, 3.56784e-21
0.883025, 0.0610893, 3.45463e-21
0.890174, 0.0636016, 3.345e-21
0.89738, 0.0662173, 3.23886e-21
0.904645, 0.0689406, 3.13608e-21
0.911969, 0.0717759, 3.03656e-21
0.919352, 0.0747278, 2.9402e-21
0.926795, 0.0778011, 2.8469e-21
0.934298, 0.0810008, 2.75656e-21
0.941861, 0.0843321, 2.6691e-21
0.949486, 0.0878005, 2.5844e-21
0.957173, 0.0914115, 2.50238e-21
0.964922, 0.0951711, 2.42297e-21
0.972734, 0.0990852, 2.34608e-21
0.980609, 0.10316, 2.27163e-21
0.988547, 0.107403, 2.19955e-21
0.99655, 0.111821, 2.12975e-21
1.00462, 0.11642, 2.06215e-21
1.01275, 0.121208, 1.99673e-21
1.02095, 0.126193, 1.93336e-21
1.02922, 0.131383, 1.87197e-21
1.03755, 0.136787, 1.81259e-21
1.04595, 0.142413, 1.75506e-21
1.05441, 0.14827, 1.69942e-21
1.06295, 0.154368, 1.64546e-21
1.07156, 0.160718, 1.59322e-21
1.08023, 0.167328, 1.54269e-21
1.08898, 0.17421, 1.49371e-21
1.09779, 0.181376, 1.44634e-21
1.10668, 0.188836, 1.40042e-21
1.11564, 0.196603, 1.35598e-21
1.12467, 0.204689, 1.31296e-21
1.13378, 0.213108, 1.27127e-21
1.14295, 0.221873, 1.23096e-21
1.15221, 0.230999, 1.19187e-21
1.16154, 0.2405, 1.15404e-21
1.17094, 0.250393, 1.11743e-21
1.18042, 0.260692, 1.08196e-21
1.18997, 0.271414, 1.04765e-21
1.19961, 0.282578, 1.01438e-21
1.20932, 0.294201, 9.82196e-22
1.21911, 0.306302, 9.51027e-22
1.22898, 0.318901, 9.20845e-22
1.23893, 0.332018, 8.9162e-22
1.24896, 0.345675, 8.63325e-22
1.25907, 0.359893, 8.3593e-22
