f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.76762e-23
0.008912, 5.76151e-11, 6.9298e-23
0.00898414, 5.91038e-11, 7.09578e-23
0.00905688, 6.06335e-11, 7.26571e-23
0.0091302, 6.22055e-11, 7.43963e-23
0.00920411, 6.38208e-11, 7.61764e-23
0.00927863, 6.54809e-11, 7.79987e-23
0.00935374, 6.7187e-11, 7.98635e-23
0.00942947, 6.89404e-11, 8.17725e-23
0.00950581, 7.07424e-11, 8.37262e-23
0.00958276, 7.25946e-11, 8.57257e-23
0.00966034, 7.44984e-11, 8.77722e-23
0.00973855, 7.64553e-11, 8.98668e-23
0.00981739, 7.84668e-11, 9.20104e-23
0.00989687, 8.05346e-11, 9.42042e-23
0.00997699, 8.26603e-11, 9.64493e-23
0.0100578, 8.48456e-11, 9.87481e-23
0.0101392, 8.70923e-11, 1.01099e-22
0.0102213, 8.94022e-11, 1.03505e-22
0.010304, 9.17772e-11, 1.05966e-22
0.0103874, 9.42192e-11, 1.08485e-22
0.0104715, 9.67302e-11, 1.11064e-22
0.0105563, 9.93123e-11, 1.13703e-22
0.0106418, 1.01968e-10, 1.16404e-22
0.0107279, 1.04698e-10, 1.19165e-22
0.0108148, 1.07506e-10, 1.21993e-22
0.0109023, 1.10395e-10, 1.24884e-22
0.0109906, 1.13365e-10, 1.27844e-22
0.0110796, 1.16421e-10, 1.30873e-22
0.0111693, 1.19564e-10, 1.33971e-22
0.0112597, 1.22797e-10, 1.37139e-22
0.0113508, 1.26123e-10, 1.4038e-22
0.0114427, 1.29545e-10, 1.43697e-22
0.0115354, 1.33065e-10, 1.47093e-22
0.0116287, 1.36687e-10, 1.50562e-22
0.0117229, 1.40414e-10, 1.54115e-22
0.0118178, 1.44249e-10, 1.57748e-22
0.0119135, 1.48195e-10, 1.61466e-22
0.0120099, 1.52255e-10, 1.65266e-22
0.0121071, 1.56434e-10, 1.69153e-22
0.0122052, 1.60735e-10, 1.73134e-22
0.012304, 1.65162e-10, 1.77202e-22
0.0124036, 1.69718e-10, 1.81363e-22
0.012504, 1.74407e-10, 1.85619e-22
0.0126052, 1.79235e-10, 1.8997e-22
0.0127073, 1.84205e-10, 1.94425e-22
0.0128101, 1.89321e-10, 1.98974e-22
0.0129138, 1.94589e-10, 2.0363e-22
0.0130184, 2.00012e-10, 2.08394e-22
0.0131238, 2.05597e-10, 2.13264e-22
0.01323, 2.11347e-10, 2.18241e-22
0.0133371, 2.17269e-10, 2.23332e-22
0.0134451, 2.23368e-10, 2.2854e-22
0.013554, 2.29648e-10, 2.33866e-22
0.0136637, 2.36117e-10, 2.39308e-22
0.0137743, 2.4278e-10, 2.44872e-22
0.0138858, 2.49643e-10, 2.50561e-22
0.0139982, 2.56714e-10, 2.56377e-22
0.0141116, 2.63997e-10, 2.62328e-22
0.0142258, 2.71501e-10, 2.68405e-22
0.014341, 2.79232e-10, 2.74622e-22
0.0144571, 2.87198e-10, 2.80974e-22
0.0145741, 2.95407e-10, 2.87466e-22
0.0146921, 3.03866e-10, 2.94104e-22
0.014811, 3.12583e-10, 3.00886e-22
0.0149309, 3.21567e-10, 3.0782e-22
0.0150518, 3.30827e-10, 3.14908e-22
0.0151737, 3.40371e-10, 3.22154e-22
0.0152965, 3.50209e-10, 3.29553e-22
0.0154203, 3.60351e-10, 3.37115e-22
0.0155452, 3.70807e-10, 3.44848e-22
0.015671, 3.81587e-10, 3.52743e-22
0.0157979, 3.92701e-10, 3.60815e-22
0.0159258, 4.04161e-10, 3.69062e-22
0.0160547, 4.15979e-10, 3.77484e-22
0.0161847, 4.28166e-10, 3.86093e-22
0.0163157, 4.40734e-10, 3.94884e-22
0.0164478, 4.53697e-10, 4.03868e-22
0.016581, 4.67067e-10, 4.13047e-22
0.0167152, 4.80859e-10, 4.22418e-22
0.0168505, 4.95086e-10, 4.3199e-22
0.0169869, 5.09763e-10, 4.41768e-22
0.0171245, 5.24905e-10, 4.5176e-22
0.0172631, 5.40528e-10, 4.61957e-22
0.0174028, 5.56649e-10, 4.72369e-22
0.0175437, 5.73284e-10, 4.83006e-22
0.0176858, 5.9045e-10, 4.93873e-22
0.0178289, 6.08167e-10, 5.04956e-22
0.0179733, 6.26452e-10, 5.16284e-22
0.0181188, 6.45325e-10, 5.27844e-22
0.0182655, 6.64806e-10, 5.39646e-22
0.0184133, 6.84917e-10, 5.51688e-22
0.0185624, 7.05678e-10, 5.63988e-22
0.0187127, 7.27113e-10, 5.76543e-22
0.0188642, 7.49244e-10, 5.89356e-22
0.0190169, 7.72096e-10, 6.0243e-22
0.0191708, 7.95694e-10, 6.1577e-22
0.019326, 8.20063e-10, 6.29387e-22
0.0194825, 8.45231e-10, 6.43287e-22
0.0196402, 8.71225e-10, 6.57463e-22
0.0197992, 8.98075e-10, 6.71928e-22
0.0199595, 9.25809e-10, 6.86688e-22
0.0201211, 9.54459e-10, 7.01745e-22
0.020284, 9.84058e-10, 7.17103e-22
0.0204482, 1.01464e-09, 7.32767e-22
0.0206138, 1.04624e-09, 7.48749e-22
0.0207806, 1.07888e-09, 7.65036e-22
0.0209489, 1.11262e-09, 7.81659e-22
0.0211185, 1.14749e-09, 7.98605e-22
0.0212894, 1.18352e-09, 8.15875e-22
0.0214618, 1.22077e-09, 8.33495e-22
0.0216355, 1.25926e-09, 8.51448e-22
0.0218107, 1.29906e-09, 8.6976e-22
0.0219873, 1.3402e-09, 8.88423e-22
0.0221653, 1.38273e-09, 9.07443e-22
0.0223447, 1.4267e-09, 9.26822e-22
0.0225256, 1.47216e-09, 9.46576e-22
0.022708, 1.51917e-09, 9.66709e-22
0.0228918, 1.56779e-09, 9.87213e-22
0.0230771, 1.61806e-09, 1.0081e-21
0.0232639, 1.67006e-09, 1.02939e-21
0.0234523, 1.72384e-09, 1.05108e-21
0.0236421, 1.77946e-09, 1.07315e-21
0.0238335, 1.83701e-09, 1.09564e-21
0.0240265, 1.89653e-09, 1.11855e-21
0.024221, 1.95811e-09, 1.14187e-21
0.0244171, 2.02183e-09, 1.16562e-21
0.0246148, 2.08775e-09, 1.1898e-21
0.024814, 2.15596e-09, 1.2144e-21
0.0250149, 2.22655e-09, 1.23944e-21
0.0252174, 2.2996e-09, 1.26493e-21
0.0254216, 2.3752e-09, 1.29088e-21
0.0256274, 2.45345e-09, 1.31727e-21
0.0258349, 2.53443e-09, 1.34413e-21
0.026044, 2.61827e-09, 1.37144e-21
0.0262549, 2.70505e-09, 1.39924e-21
0.0264674, 2.79489e-09, 1.42749e-21
0.0266817, 2.8879e-09, 1.45623e-21
0.0268977, 2.9842e-09, 1.48546e-21
0.0271154, 3.08391e-09, 1.51516e-21
0.027335, 3.18716e-09, 1.54538e-21
0.0275562, 3.29409e-09, 1.57607e-21
0.0277793, 3.40481e-09, 1.60728e-21
0.0280042, 3.51949e-09, 1.63899e-21
0.0282309, 3.63826e-09, 1.67121e-21
0.0284595, 3.76128e-09, 1.70395e-21
0.0286899, 3.88871e-09, 1.7372e-21
0.0289222, 4.02072e-09, 1.77098e-21
0.0291563, 4.15747e-09, 1.80527e-21
0.0293923, 4.29915e-09, 1.84009e-21
0.0296303, 4.44594e-09, 1.87545e-21
0.0298702, 4.59803e-09, 1.91134e-21
0.030112, 4.75562e-09, 1.94777e-21
0.0303558, 4.91893e-09, 1.98474e-21
0.0306015, 5.08816e-09, 2.02224e-21
0.0308493, 5.26354e-09, 2.0603e-21
0.031099, 5.44531e-09, 2.09889e-21
0.0313508, 5.6337e-09, 2.13804e-21
0.0316046, 5.82897e-09, 2.17773e-21
0.0318604, 6.03139e-09, 2.21796e-21
0.0321184, 6.24121e-09, 2.25876e-21
0.0323784, 6.45873e-09, 2.3001e-21
0.0326405, 6.68424e-09, 2.342e-21
0.0329048, 6.91805e-09, 2.38445e-21
0.0331711, 7.16046e-09, 2.42744e-21
0.0334397, 7.41181e-09, 2.47099e-21
0.0337104, 7.67245e-09, 2.51509e-21
0.0339833, 7.94273e-09, 2.55973e-21
0.0342584, 8.22301e-09, 2.60492e-21
0.0345358, 8.51369e-09, 2.65067e-21
0.0348154, 8.81516e-09, 2.69695e-21
0.0350972, 9.12784e-09, 2.74375e-21
0.0353813, 9.45216e-09, 2.7911e-21
0.0356678, 9.78857e-09, 2.839e-21
0.0359565, 1.01375e-08, 2.8874e-21
0.0362476, 1.04995e-08, 2.93634e-21
0.0365411, 1.08751e-08, 2.9858e-21
0.0368369, 1.12647e-08, 3.03576e-21
0.0371351, 1.1669e-08, 3.08624e-21
0.0374358, 1.20884e-08, 3.13722e-21
0.0377388, 1.25236e-08, 3.18868e-21
0.0380443, 1.29751e-08, 3.24064e-21
0.0383523, 1.34437e-08, 3.29307e-21
0.0386628, 1.393e-08, 3.34598e-21
0.0389758, 1.44346e-08, 3.39935e-21
0.0392914, 1.49584e-08, 3.45318e-21
0.0396095, 1.55019e-08, 3.50744e-21
0.0399301, 1.60661e-08, 3.56212e-21
0.0402534, 1.66517e-08, 3.61724e-21
0.0405793, 1.72595e-08, 3.67277e-21
0.0409078, 1.78904e-08, 3.72869e-21
0.041239, 1.85454e-08, 3.785e-21
0.0415728, 1.92253e-08, 3.84166e-21
0.0419094, 1.99311e-08, 3.8987e-21
0.0422487, 2.06639e-08, 3.95607e-21
0.0425907, 2.14247e-08, 4.01377e-21
0.0429355, 2.22147e-08, 4.07177e-21
0.0432831, 2.30349e-08, 4.13008e-21
0.0436335, 2.38865e-08, 4.18866e-21
0.0439867, 2.47708e-08, 4.24749e-21
0.0443428, 2.56891e-08, 4.30658e-21
0.0447018, 2.66427e-08, 4.36588e-21
0.0450637, 2.76331e-08, 4.42539e-21
0.0454285, 2.86615e-08, 4.48508e-21
0.0457963, 2.97297e-08, 4.54494e-21
0.0461671, 3.0839e-08, 4.60494e-21
0.0465408, 3.19912e-08, 4.66505e-21
0.0469176, 3.3188e-08, 4.72526e-21
0.0472974, 3.4431e-08, 4.78554e-21
0.0476803, 3.57222e-08, 4.84587e-21
0.0480663, 3.70635e-08, 4.90622e-21
0.0484555, 3.84568e-08, 4.96659e-21
0.0488477, 3.99042e-08, 5.02691e-21
0.0492432, 4.14079e-08, 5.0872e-21
0.0496418, 4.297e-08, 5.1474e-21
0.0500437, 4.45929e-08, 5.2075e-21
0.0504489, 4.62791e-08, 5.26747e-21
0.0508573, 4.8031e-08, 5.32727e-21
0.051269, 4.98512e-08, 5.38688e-21
0.0516841, 5.17425e-08, 5.44629e-21
0.0521025, 5.37078e-08, 5.50543e-21
0.0525243, 5.57498e-08, 5.5643e-21
0.0529495, 5.78718e-08, 5.62286e-21
0.0533782, 6.00769e-08, 5.68109e-21
0.0538103, 6.23683e-08, 5.73894e-21
0.0542459, 6.47497e-08, 5.79639e-21
0.0546851, 6.72245e-08, 5.85342e-21
0.0551278, 6.97965e-08, 5.90997e-21
0.0555741, 7.24695e-08, 5.96602e-21
0.056024, 7.52477e-08, 6.02155e-21
0.0564776, 7.81352e-08, 6.07651e-21
0.0569348, 8.11363e-08, 6.13088e-21
0.0573957, 8.42558e-08, 6.18461e-21
0.0578604, 8.74982e-08, 6.23769e-21
0.0583288, 9.08685e-08, 6.29006e-21
0.058801, 9.43718e-08, 6.34171e-21
0.059277, 9.80135e-08, 6.39259e-21
0.0597569, 1.01799e-07, 6.44269e-21
0.0602407, 1.05735e-07, 6.49195e-21
0.0607284, 1.09826e-07, 6.54035e-21
0.06122, 1.14079e-07, 6.58785e-21
0.0617156, 1.185e-07, 6.63443e-21
0.0622153, 1.23097e-07, 6.68005e-21
0.0627189, 1.27876e-07, 6.72466e-21
0.0632267, 1.32845e-07, 6.76826e-21
0.0637386, 1.38011e-07, 6.81081e-21
0.0642546, 1.43382e-07, 6.85226e-21
0.0647747, 1.48966e-07, 6.89258e-21
0.0652991, 1.54773e-07, 6.93177e-21
0.0658278, 1.60811e-07, 6.96977e-21
0.0663607, 1.67089e-07, 7.00657e-21
0.0668979, 1.73617e-07, 7.04212e-21
0.0674395, 1.80405e-07, 7.07641e-21
0.0679855, 1.87463e-07, 7.10941e-21
0.0685359, 1.94803e-07, 7.14108e-21
0.0690907, 2.02436e-07, 7.1714e-21
0.0696501, 2.10374e-07, 7.20036e-21
0.0702139, 2.18629e-07, 7.22791e-21
0.0707823, 2.27213e-07, 7.25405e-21
0.0713554, 2.36141e-07, 7.27874e-21
0.071933, 2.45425e-07, 7.30197e-21
0.0725154, 2.55081e-07, 7.32371e-21
0.0731025, 2.65124e-07, 7.34394e-21
0.0736943, 2.75569e-07, 7.36265e-21
0.0742909, 2.86431e-07, 7.37981e-21
0.0748923, 2.9773e-07, 7.39541e-21
0.0754986, 3.09481e-07, 7.40944e-21
0.0761098, 3.21703e-07, 7.42188e-21
0.076726, 3.34416e-07, 7.43271e-21
0.0773471, 3.47639e-07, 7.44193e-21
0.0779733, 3.61393e-07, 7.44952e-21
0.0786046, 3.75699e-07, 7.45547e-21
0.0792409, 3.9058e-07, 7.45977e-21
0.0798824, 4.06059e-07, 7.46243e-21
0.0805291, 4.22161e-07, 7.46343e-21
0.0811811, 4.3891e-07, 7.46276e-21
0.0818383, 4.56333e-07, 7.46042e-21
0.0825008, 4.74458e-07, 7.45642e-21
0.0831687, 4.93312e-07, 7.45075e-21
0.083842, 5.12925e-07, 7.44341e-21
0.0845208, 5.33329e-07, 7.4344e-21
0.085205, 5.54555e-07, 7.42374e-21
0.0858948, 5.76637e-07, 7.41141e-21
0.0865902, 5.99609e-07, 7.39743e-21
0.0872912, 6.23508e-07, 7.38181e-21
0.0879979, 6.48372e-07, 7.36454e-21
0.0887103, 6.74238e-07, 7.34566e-21
0.0894285, 7.0115e-07, 7.32516e-21
0.0901524, 7.29148e-07, 7.30306e-21
0.0908823, 7.58277e-07, 7.27936e-21
0.091618, 7.88584e-07, 7.2541e-21
0.0923597, 8.20115e-07, 7.22728e-21
0.0931075, 8.52921e-07, 7.19892e-21
0.0938612, 8.87054e-07, 7.16904e-21
0.0946211, 9.22568e-07, 7.13766e-21
0.0953871, 9.59519e-07, 7.1048e-21
0.0961593, 9.97966e-07, 7.07048e-21
0.0969378, 1.03797e-06, 7.03473e-21
0.0977226, 1.07959e-06, 6.99757e-21
0.0985137, 1.1229e-06, 6.95903e-21
0.0993113, 1.16796e-06, 6.91913e-21
0.100115, 1.21485e-06, 6.87792e-21
0.100926, 1.26364e-06, 6.83536e-21
0.101743, 1.31441e-06, 6.79156e-21
0.102566, 1.36724e-06, 6.74655e-21
0.103397, 1.42221e-06, 6.70026e-21
0.104234, 1.47941e-06, 6.65282e-21
0.105078, 1.53893e-06, 6.60423e-21
0.105928, 1.60087e-06, 6.55457e-21
0.106786, 1.66532e-06, 6.50376e-21
0.10765, 1.73239e-06, 6.45196e-21
0.108522, 1.80218e-06, 6.39909e-21
0.109401, 1.87481e-06, 6.34524e-21
0.110286, 1.95039e-06, 6.29052e-21
0.111179, 2.02904e-06, 6.23484e-21
0.112079, 2.11088e-06, 6.17831e-21
0.112986, 2.19606e-06, 6.12096e-21
0.113901, 2.28469e-06, 6.06278e-21
0.114823, 2.37693e-06, 6.00386e-21
0.115753, 2.47293e-06, 5.94418e-21
0.11669, 2.57282e-06, 5.88385e-21
0.117635, 2.67679e-06, 5.82285e-21
0.118587, 2.78498e-06, 5.76128e-21
0.119547, 2.89758e-06, 5.69913e-21
0.120515, 3.01476e-06, 5.63642e-21
0.12149, 3.13671e-06, 5.57326e-21
0.122474, 3.26363e-06, 5.50958e-21
0.123466, 3.39572e-06, 5.44547e-21
0.124465, 3.53319e-06, 5.38104e-21
0.125473, 3.67626e-06, 5.3162e-21
0.126488, 3.82516e-06, 5.25113e-21
0.127513, 3.98013e-06, 5.18566e-21
0.128545, 4.14142e-06, 5.12003e-21
0.129585, 4.30928e-06, 5.05422e-21
0.130635, 4.48398e-06, 4.98813e-21
0.131692, 4.66581e-06, 4.922e-21
0.132758, 4.85505e-06, 4.85574e-21
0.133833, 5.05202e-06, 4.78939e-21
0.134916, 5.25701e-06, 4.72304e-21
0.136009, 5.47038e-06, 4.65661e-21
0.13711, 5.69245e-06, 4.59026e-21
0.13822, 5.92358e-06, 4.52395e-21
0.139339, 6.16414e-06, 4.45774e-21
0.140467, 6.41453e-06, 4.39164e-21
0.141604, 6.67514e-06, 4.3257e-21
0.14275, 6.94638e-06, 4.25994e-21
0.143906, 7.22871e-06, 4.19434e-21
0.145071, 7.52256e-06, 4.12899e-21
0.146246, 7.82842e-06, 4.06387e-21
0.147429, 8.14677e-06, 3.9991e-21
0.148623, 8.47813e-06, 3.93456e-21
0.149826, 8.82303e-06, 3.87039e-21
0.151039, 9.18202e-06, 3.80655e-21
0.152262, 9.55568e-06, 3.74308e-21
0.153495, 9.94462e-06, 3.68e-21
0.154737, 1.03494e-05, 3.61738e-21
0.15599, 1.07708e-05, 3.55515e-21
0.157253, 1.12094e-05, 3.49338e-21
0.158526, 1.1666e-05, 3.4321e-21
0.159809, 1.21412e-05, 3.37132e-21
0.161103, 1.26358e-05, 3.31102e-21
0.162407, 1.31507e-05, 3.25126e-21
0.163722, 1.36867e-05, 3.19202e-21
0.165047, 1.42445e-05, 3.13336e-21
0.166384, 1.48252e-05, 3.07522e-21
0.167731, 1.54297e-05, 3.01768e-21
0.169088, 1.60588e-05, 2.96078e-21
0.170457, 1.67138e-05, 2.90444e-21
0.171837, 1.73955e-05, 2.84871e-21
0.173228, 1.81051e-05, 2.79362e-21
0.174631, 1.88438e-05, 2.73913e-21
0.176045, 1.96127e-05, 2.68529e-21
0.17747, 2.04131e-05, 2.63212e-21
0.178907, 2.12463e-05, 2.57959e-21
0.180355, 2.21135e-05, 2.52774e-21
0.181815, 2.30163e-05, 2.47655e-21
0.183287, 2.39561e-05, 2.42603e-21
0.184771, 2.49343e-05, 2.37618e-21
0.186267, 2.59526e-05, 2.32702e-21
0.187775, 2.70126e-05, 2.27854e-21
0.189295, 2.81161e-05, 2.23076e-21
0.190827, 2.92647e-05, 2.18368e-21
0.192372, 3.04604e-05, 2.13728e-21
0.193929, 3.17051e-05, 2.09158e-21
0.195499, 3.30008e-05, 2.04657e-21
0.197082, 3.43496e-05, 2.00224e-21
0.198678, 3.57536e-05, 1.9586e-21
0.200286, 3.72152e-05, 1.91568e-21
0.201908, 3.87367e-05, 1.87342e-21
0.203542, 4.03206e-05, 1.83189e-21
0.20519, 4.19693e-05, 1.79102e-21
0.206851, 4.36857e-05, 1.75085e-21
0.208526, 4.54724e-05, 1.71134e-21
0.210214, 4.73324e-05, 1.67254e-21
0.211916, 4.92686e-05, 1.63439e-21
0.213631, 5.12842e-05, 1.59694e-21
0.215361, 5.33824e-05, 1.56014e-21
0.217104, 5.55667e-05, 1.52402e-21
0.218862, 5.78406e-05, 1.48854e-21
0.220634, 6.02077e-05, 1.45371e-21
0.22242, 6.26719e-05, 1.41955e-21
0.224221, 6.52371e-05, 1.38601e-21
0.226036, 6.79076e-05, 1.35313e-21
0.227866, 7.06875e-05, 1.32087e-21
0.22971, 7.35816e-05, 1.28925e-21
0.23157, 7.65943e-05, 1.25823e-21
0.233445, 7.97306e-05, 1.22783e-21
0.235335, 8.29956e-05, 1.19803e-21
0.23724, 8.63945e-05, 1.16883e-21
0.23916, 8.99329e-05, 1.14024e-21
0.241097, 9.36165e-05, 1.1122e-21
0.243048, 9.74512e-05, 1.08477e-21
0.245016, 0.000101443, 1.05789e-21
0.247, 0.000105599, 1.03158e-21
0.248999, 0.000109926, 1.00583e-21
0.251015, 0.00011443, 9.80614e-22
0.253047, 0.000119118, 9.55945e-22
0.255096, 0.000124, 9.31801e-22
0.257161, 0.000129081, 9.08188e-22
0.259243, 0.000134371, 8.85088e-22
0.261342, 0.000139879, 8.62495e-22
0.263457, 0.000145612, 8.40412e-22
0.26559, 0.000151581, 8.18812e-22
0.26774, 0.000157794, 7.97699e-22
0.269908, 0.000164263, 7.77057e-22
0.272093, 0.000170998, 7.56889e-22
0.274296, 0.000178008, 7.37178e-22
0.276516, 0.000185307, 7.17928e-22
0.278755, 0.000192905, 6.99113e-22
0.281012, 0.000200816, 6.80737e-22
0.283287, 0.000209051, 6.62792e-22
0.28558, 0.000217624, 6.45272e-22
0.287892, 0.000226549, 6.28162e-22
0.290223, 0.000235841, 6.11456e-22
0.292572, 0.000245515, 5.95154e-22
0.294941, 0.000255585, 5.79237e-22
0.297329, 0.000266069, 5.63704e-22
0.299736, 0.000276984, 5.48549e-22
0.302162, 0.000288347, 5.33765e-22
0.304608, 0.000300177, 5.19341e-22
0.307074, 0.000312492, 5.05269e-22
0.30956, 0.000325314, 4.91544e-22
0.312066, 0.000338662, 4.78159e-22
0.314593, 0.000352558, 4.65104e-22
0.31714, 0.000367025, 4.52376e-22
0.319707, 0.000382086, 4.39971e-22
0.322295, 0.000397766, 4.27877e-22
0.324905, 0.000414091, 4.16083e-22
0.327535, 0.000431085, 4.04594e-22
0.330187, 0.000448778, 3.93394e-22
0.33286, 0.000467198, 3.82483e-22
0.335554, 0.000486374, 3.71854e-22
0.338271, 0.000506339, 3.61494e-22
0.341009, 0.000527123, 3.51405e-22
0.34377, 0.000548762, 3.41575e-22
0.346553, 0.000571289, 3.32002e-22
0.349359, 0.000594742, 3.22677e-22
0.352187, 0.000619159, 3.13599e-22
0.355038, 0.000644579, 3.04758e-22
0.357913, 0.000671043, 2.96149e-22
0.36081, 0.000698595, 2.8777e-22
0.363731, 0.000727279, 2.79612e-22
0.366676, 0.000757142, 2.7167e-22
0.369644, 0.000788231, 2.63942e-22
0.372637, 0.000820599, 2.56419e-22
0.375653, 0.000854296, 2.491e-22
0.378695, 0.000889378, 2.41975e-22
0.38176, 0.000925902, 2.35046e-22
0.384851, 0.000963927, 2.28301e-22
0.387967, 0.00100351, 2.2174e-22
0.391108, 0.00104473, 2.15357e-22
0.394274, 0.00108764, 2.0915e-22
0.397466, 0.00113231, 2.03111e-22
0.400683, 0.00117882, 1.97239e-22
0.403927, 0.00122724, 1.91527e-22
0.407197, 0.00127765, 1.85973e-22
0.410494, 0.00133013, 1.80571e-22
0.413817, 0.00138477, 1.7532e-22
0.417167, 0.00144165, 1.70214e-22
0.420544, 0.00150087, 1.65251e-22
0.423949, 0.00156253, 1.60424e-22
0.427381, 0.00162672, 1.55734e-22
0.430841, 0.00169355, 1.51174e-22
0.434329, 0.00176313, 1.46742e-22
0.437845, 0.00183556, 1.42434e-22
0.44139, 0.00191098, 1.38248e-22
0.444963, 0.00198949, 1.3418e-22
0.448566, 0.00207123, 1.30226e-22
0.452197, 0.00215633, 1.26385e-22
0.455858, 0.00224493, 1.22652e-22
0.459548, 0.00233718, 1.19027e-22
0.463269, 0.00243321, 1.15503e-22
0.467019, 0.00253319, 1.12081e-22
0.4708, 0.00263729, 1.08756e-22
0.474611, 0.00274566, 1.05526e-22
0.478454, 0.00285849, 1.02389e-22
0.482327, 0.00297595, 9.93421e-23
0.486232, 0.00309825, 9.63826e-23
0.490168, 0.00322557, 9.35087e-23
0.494136, 0.00335813, 9.07177e-23
0.498137, 0.00349613, 8.80068e-23
0.50217, 0.00363982, 8.53746e-23
0.506235, 0.0037894, 8.28191e-23
0.510333, 0.00394514, 8.03377e-23
0.514465, 0.00410729, 7.7928e-23
0.51863, 0.00427609, 7.55888e-23
0.522828, 0.00445184, 7.33181e-23
0.527061, 0.00463482, 7.11131e-23
0.531328, 0.00482532, 6.89728e-23
0.535629, 0.00502365, 6.68954e-23
0.539966, 0.00523014, 6.48783e-23
0.544337, 0.00544511, 6.2921e-23
0.548744, 0.00566893, 6.10209e-23
0.553186, 0.00590195, 5.91769e-23
0.557665, 0.00614455, 5.7387e-23
0.562179, 0.00639713, 5.56502e-23
0.566731, 0.00666009, 5.39643e-23
0.571319, 0.00693386, 5.23285e-23
0.575944, 0.00721889, 5.07412e-23
0.580607, 0.00751565, 4.92007e-23
0.585307, 0.0078246, 4.77062e-23
0.590045, 0.00814626, 4.6256e-23
0.594822, 0.00848115, 4.48488e-23
0.599638, 0.00882981, 4.34834e-23
0.604492, 0.0091928, 4.2159e-23
0.609386, 0.00957072, 4.08739e-23
0.614319, 0.00996419, 3.96273e-23
0.619293, 0.0103738, 3.84176e-23
0.624306, 0.0108003, 3.72445e-23
0.62936, 0.0112443, 3.61064e-23
0.634456, 0.0117066, 3.50022e-23
0.639592, 0.0121879, 3.39314e-23
0.64477, 0.012689, 3.28926e-23
0.64999, 0.0132107, 3.18851e-23
0.655252, 0.0137539, 3.09079e-23
0.660556, 0.0143194, 2.99602e-23
0.665904, 0.0149081, 2.90409e-23
0.671295, 0.0155211, 2.81494e-23
0.67673, 0.0161592, 2.72847e-23
0.682208, 0.0168236, 2.64463e-23
0.687731, 0.0175154, 2.56332e-23
0.693299, 0.0182355, 2.48446e-23
0.698912, 0.0189853, 2.40799e-23
0.70457, 0.019766, 2.33384e-23
0.710274, 0.0205787, 2.26194e-23
0.716024, 0.0214249, 2.19223e-23
0.721821, 0.0223059, 2.12462e-23
0.727664, 0.0232231, 2.05908e-23
0.733555, 0.024178, 1.99553e-23
0.739494, 0.0251722, 1.93391e-23
0.74548, 0.0262073, 1.87417e-23
0.751516, 0.0272849, 1.81624e-23
0.7576, 0.0284069, 1.76008e-23
0.763733, 0.029575, 1.70564e-23
0.769916, 0.0307912, 1.65286e-23
0.776149, 0.0320573, 1.6017e-23
0.782432, 0.0333756, 1.5521e-23
0.788767, 0.0347481, 1.50401e-23
0.795152, 0.036177, 1.4574e-23
0.801589, 0.0376647, 1.41221e-23
0.808079, 0.0392136, 1.36841e-23
0.814621, 0.0408262, 1.32595e-23
0.821216, 0.0425051, 1.28479e-23
0.827864, 0.044253, 1.2449e-23
0.834566, 0.0460729, 1.20623e-23
0.841322, 0.0479676, 1.16876e-23
0.848134, 0.0499402, 1.13242e-23
0.855, 0.051994, 1.09721e-23
0.861922, 0.0541323, 1.06309e-23
0.868899, 0.0563584, 1.03001e-23
0.875934, 0.0586762, 9.97955e-24
0.883025, 0.0610893, 9.66887e-24
0.890174, 0.0636016, 9.36775e-24
0.89738, 0.0662173, 9.07596e-24
0.904645, 0.0689406, 8.79314e-24
0.911969, 0.0717759, 8.51905e-24
0.919352, 0.0747278, 8.25343e-24
0.926795, 0.0778011, 7.99602e-24
0.934298, 0.0810008, 7.74657e-24
0.941861, 0.0843321, 7.50487e-24
0.949486, 0.0878005, 7.27061e-24
0.957173, 0.0914115, 7.0436e-24
0.964922, 0.0951711, 6.82363e-24
0.972734, 0.0990852, 6.61047e-24
0.980609, 0.10316, 6.40392e-24
0.988547, 0.107403, 6.20379e-24
0.99655, 0.111821, 6.00985e-24
1.00462, 0.11642, 5.82187e-24
1.01275, 0.121208, 5.63985e-24
1.02095, 0.126193, 5.46339e-24
1.02922, 0.131383, 5.29234e-24
1.03755, 0.136787, 5.12675e-24
1.04595, 0.142413, 4.96625e-24
1.05441, 0.14827, 4.81088e-24
1.06295, 0.154368, 4.66015e-24
1.07156, 0.160718, 4.51409e-24
1.08023, 0.167328, 4.37273e-24
1.08898, 0.17421, 4.23563e-24
1.09779, 0.181376, 4.10295e-24
1.10668, 0.188836, 3.97428e-24
1.11564, 0.196603, 3.84965e-24
1.12467, 0.204689, 3.72894e-24
1.13378, 0.213108, 3.6119e-24
1.14295, 0.221873, 3.49869e-24
1.15221, 0.230999, 3.38881e-24
1.16154, 0.2405, 3.28243e-24
1.17094, 0.250393, 3.17942e-24
1.18042, 0.260692, 3.07959e-24
1.18997, 0.271414, 2.98295e-24
1.19961, 0.282578, 2.8892e-24
1.20932, 0.294201, 2.79845e-24
1.21911, 0.306302, 2.71053e-24
1.22898, 0.318901, 2.62535e-24
1.23893, 0.332018, 2.54284e-24
1.24896, 0.345675, 2.46291e-24
1.25907, 0.359893, 2.38549e-24
