f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.81171e-31
0.008912, 5.76151e-11, 4.92952e-31
0.00898414, 5.91038e-11, 5.05019e-31
0.00905688, 6.06335e-11, 5.17384e-31
0.0091302, 6.22055e-11, 5.30051e-31
0.00920411, 6.38208e-11, 5.43027e-31
0.00927863, 6.54809e-11, 5.56323e-31
0.00935374, 6.7187e-11, 5.69942e-31
0.00942947, 6.89404e-11, 5.83896e-31
0.00950581, 7.07424e-11, 5.98192e-31
0.00958276, 7.25946e-11, 6.12836e-31
0.00966034, 7.44984e-11, 6.2784e-31
0.00973855, 7.64553e-11, 6.43211e-31
0.00981739, 7.84668e-11, 6.58958e-31
0.00989687, 8.05346e-11, 6.75091e-31
0.00997699, 8.26603e-11, 6.91619e-31
0.0100578, 8.48456e-11, 7.08559e-31
0.0101392, 8.70923e-11, 7.25901e-31
0.0102213, 8.94022e-11, 7.43676e-31
0.010304, 9.17772e-11, 7.61872e-31
0.0103874, 9.42192e-11, 7.8052e-31
0.0104715, 9.67302e-11, 7.99631e-31
0.0105563, 9.93123e-11, 8.19213e-31
0.0106418, 1.01968e-10, 8.39278e-31
0.0107279, 1.04698e-10, 8.59813e-31
0.0108148, 1.07506e-10, 8.80875e-31
0.0109023, 1.10395e-10, 9.02427e-31
0.0109906, 1.13365e-10, 9.2453e-31
0.0110796, 1.16421e-10, 9.4717e-31
0.0111693, 1.19564e-10, 9.70359e-31
0.0112597, 1.22797e-10, 9.94109e-31
0.0113508, 1.26123e-10, 1.01843e-30
0.0114427, 1.29545e-10, 1.04337e-30
0.0115354, 1.33065e-10, 1.06893e-30
0.0116287, 1.36687e-10, 1.09507e-30
0.0117229, 1.40414e-10, 1.1219e-30
0.0118178, 1.44249e-10, 1.14936e-30
0.0119135, 1.48195e-10, 1.17751e-30
0.0120099, 1.52255e-10, 1.20632e-30
0.0121071, 1.56434e-10, 1.23584e-30
0.0122052, 1.60735e-10, 1.26612e-30
0.012304, 1.65162e-10, 1.29712e-30
0.0124036, 1.69718e-10, 1.32887e-30
0.012504, 1.74407e-10, 1.3614e-30
0.0126052, 1.79235e-10, 1.39472e-30
0.0127073, 1.84205e-10, 1.42888e-30
0.0128101, 1.89321e-10, 1.46383e-30
0.0129138, 1.94589e-10, 1.49967e-30
0.0130184, 2.00012e-10, 1.5364e-30
0.0131238, 2.05597e-10, 1.57401e-30
0.01323, 2.11347e-10, 1.61253e-30
0.0133371, 2.17269e-10, 1.652e-30
0.0134451, 2.23368e-10, 1.69245e-30
0.013554, 2.29648e-10, 1.73391e-30
0.0136637, 2.36117e-10, 1.77634e-30
0.0137743, 2.4278e-10, 1.81982e-30
0.0138858, 2.49643e-10, 1.86437e-30
0.0139982, 2.56714e-10, 1.91e-30
0.0141116, 2.63997e-10, 1.95679e-30
0.0142258, 2.71501e-10, 2.00467e-30
0.014341, 2.79232e-10, 2.05376e-30
0.0144571, 2.87198e-10, 2.10404e-30
0.0145741, 2.95407e-10, 2.15553e-30
0.0146921, 3.03866e-10, 2.2083e-30
0.014811, 3.12583e-10, 2.26234e-30
0.0149309, 3.21567e-10, 2.31772e-30
0.0150518, 3.30827e-10, 2.37447e-30
0.0151737, 3.40371e-10, 2.43261e-30
0.0152965, 3.50209e-10, 2.49214e-30
0.0154203, 3.60351e-10, 2.55313e-30
0.0155452, 3.70807e-10, 2.61566e-30
0.015671, 3.81587e-10, 2.67967e-30
0.0157979, 3.92701e-10, 2.74528e-30
0.0159258, 4.04161e-10, 2.81248e-30
0.0160547, 4.15979e-10, 2.88131e-30
0.0161847, 4.28166e-10, 2.95186e-30
0.0163157, 4.40734e-10, 3.0241e-30
0.0164478, 4.53697e-10, 3.09814e-30
0.016581, 4.67067e-10, 3.174e-30
0.0167152, 4.80859e-10, 3.25167e-30
0.0168505, 4.95086e-10, 3.33126e-30
0.0169869, 5.09763e-10, 3.41279e-30
0.0171245, 5.24905e-10, 3.49638e-30
0.0172631, 5.40528e-10, 3.58194e-30
0.0174028, 5.56649e-10, 3.66959e-30
0.0175437, 5.73284e-10, 3.75942e-30
0.0176858, 5.9045e-10, 3.85149e-30
0.0178289, 6.08167e-10, 3.94571e-30
0.0179733, 6.26452e-10, 4.04234e-30
0.0181188, 6.45325e-10, 4.14128e-30
0.0182655, 6.64806e-10, 4.24266e-30
0.0184133, 6.84917e-10, 4.34646e-30
0.0185624, 7.05678e-10, 4.45287e-30
0.0187127, 7.27113e-10, 4.56188e-30
0.0188642, 7.49244e-10, 4.67355e-30
0.0190169, 7.72096e-10, 4.78793e-30
0.0191708, 7.95694e-10, 4.90508e-30
0.019326, 8.20063e-10, 5.02514e-30
0.0194825, 8.45231e-10, 5.14817e-30
0.0196402, 8.71225e-10, 5.27416e-30
0.0197992, 8.98075e-10, 5.40325e-30
0.0199595, 9.25809e-10, 5.53552e-30
0.0201211, 9.54459e-10, 5.67102e-30
0.020284, 9.84058e-10, 5.80982e-30
0.0204482, 1.01464e-09, 5.95201e-30
0.0206138, 1.04624e-09, 6.09774e-30
0.0207806, 1.07888e-09, 6.24691e-30
0.0209489, 1.11262e-09, 6.39987e-30
0.0211185, 1.14749e-09, 6.55651e-30
0.0212894, 1.18352e-09, 6.71692e-30
0.0214618, 1.22077e-09, 6.88136e-30
0.0216355, 1.25926e-09, 7.04974e-30
0.0218107, 1.29906e-09, 7.22232e-30
0.0219873, 1.3402e-09, 7.39911e-30
0.0221653, 1.38273e-09, 7.5802e-30
0.0223447, 1.4267e-09, 7.76567e-30
0.0225256, 1.47216e-09, 7.95573e-30
0.022708, 1.51917e-09, 8.15048e-30
0.0228918, 1.56779e-09, 8.34992e-30
0.0230771, 1.61806e-09, 8.55424e-30
0.0232639, 1.67006e-09, 8.76356e-30
0.0234523, 1.72384e-09, 8.97811e-30
0.0236421, 1.77946e-09, 9.19775e-30
0.0238335, 1.83701e-09, 9.42285e-30
0.0240265, 1.89653e-09, 9.65351e-30
0.024221, 1.95811e-09, 9.88975e-30
0.0244171, 2.02183e-09, 1.01318e-29
0.0246148, 2.08775e-09, 1.03798e-29
0.024814, 2.15596e-09, 1.06337e-29
0.0250149, 2.22655e-09, 1.08939e-29
0.0252174, 2.2996e-09, 1.11605e-29
0.0254216, 2.3752e-09, 1.14337e-29
0.0256274, 2.45345e-09, 1.17135e-29
0.0258349, 2.53443e-09, 1.20001e-29
0.026044, 2.61827e-09, 1.22937e-29
0.0262549, 2.70505e-09, 1.25946e-29
0.0264674, 2.79489e-09, 1.29027e-29
0.0266817, 2.8879e-09, 1.32185e-29
0.0268977, 2.9842e-09, 1.3542e-29
0.0271154, 3.08391e-09, 1.38732e-29
0.027335, 3.18716e-09, 1.42128e-29
0.0275562, 3.29409e-09, 1.45605e-29
0.0277793, 3.40481e-09, 1.49168e-29
0.0280042, 3.51949e-09, 1.52818e-29
0.0282309, 3.63826e-09, 1.56557e-29
0.0284595, 3.76128e-09, 1.60388e-29
0.0286899, 3.88871e-09, 1.64312e-29
0.0289222, 4.02072e-09, 1.68333e-29
0.0291563, 4.15747e-09, 1.72451e-29
0.0293923, 4.29915e-09, 1.7667e-29
0.0296303, 4.44594e-09, 1.80993e-29
0.0298702, 4.59803e-09, 1.85422e-29
0.030112, 4.75562e-09, 1.89958e-29
0.0303558, 4.91893e-09, 1.94606e-29
0.0306015, 5.08816e-09, 1.99366e-29
0.0308493, 5.26354e-09, 2.04245e-29
0.031099, 5.44531e-09, 2.09241e-29
0.0313508, 5.6337e-09, 2.1436e-29
0.0316046, 5.82897e-09, 2.19604e-29
0.0318604, 6.03139e-09, 2.24975e-29
0.0321184, 6.24121e-09, 2.3048e-29
0.0323784, 6.45873e-09, 2.36118e-29
0.0326405, 6.68424e-09, 2.41894e-29
0.0329048, 6.91805e-09, 2.47812e-29
0.0331711, 7.16046e-09, 2.53872e-29
0.0334397, 7.41181e-09, 2.60084e-29
0.0337104, 7.67245e-09, 2.66445e-29
0.0339833, 7.94273e-09, 2.72963e-29
0.0342584, 8.22301e-09, 2.79639e-29
0.0345358, 8.51369e-09, 2.86481e-29
0.0348154, 8.81516e-09, 2.93488e-29
0.0350972, 9.12784e-09, 3.00665e-29
0.0353813, 9.45216e-09, 3.08018e-29
0.0356678, 9.78857e-09, 3.15554e-29
0.0359565, 1.01375e-08, 3.2327e-29
0.0362476, 1.04995e-08, 3.31177e-29
0.0365411, 1.08751e-08, 3.39278e-29
0.0368369, 1.12647e-08, 3.47575e-29
0.0371351, 1.1669e-08, 3.56075e-29
0.0374358, 1.20884e-08, 3.64785e-29
0.0377388, 1.25236e-08, 3.73704e-29
0.0380443, 1.29751e-08, 3.82842e-29
0.0383523, 1.34437e-08, 3.92205e-29
0.0386628, 1.393e-08, 4.01796e-29
0.0389758, 1.44346e-08, 4.11621e-29
0.0392914, 1.49584e-08, 4.21689e-29
0.0396095, 1.55019e-08, 4.32001e-29
0.0399301, 1.60661e-08, 4.42562e-29
0.0402534, 1.66517e-08, 4.53385e-29
0.0405793, 1.72595e-08, 4.64471e-29
0.0409078, 1.78904e-08, 4.75827e-29
0.041239, 1.85454e-08, 4.87462e-29
0.0415728, 1.92253e-08, 4.99378e-29
0.0419094, 1.99311e-08, 5.11589e-29
0.0422487, 2.06639e-08, 5.24097e-29
0.0425907, 2.14247e-08, 5.36909e-29
0.0429355, 2.22147e-08, 5.50035e-29
0.0432831, 2.30349e-08, 5.63481e-29
0.0436335, 2.38865e-08, 5.77256e-29
0.0439867, 2.47708e-08, 5.91366e-29
0.0443428, 2.56891e-08, 6.05821e-29
0.0447018, 2.66427e-08, 6.20631e-29
0.0450637, 2.76331e-08, 6.35801e-29
0.0454285, 2.86615e-08, 6.51341e-29
0.0457963, 2.97297e-08, 6.67262e-29
0.0461671, 3.0839e-08, 6.83573e-29
0.0465408, 3.19912e-08, 7.00278e-29
0.0469176, 3.3188e-08, 7.17394e-29
0.0472974, 3.4431e-08, 7.34925e-29
0.0476803, 3.57222e-08, 7.52885e-29
0.0480663, 3.70635e-08, 7.71284e-29
0.0484555, 3.84568e-08, 7.90135e-29
0.0488477, 3.99042e-08, 8.09439e-29
0.0492432, 4.14079e-08, 8.29221e-29
0.0496418, 4.297e-08, 8.49479e-29
0.0500437, 4.45929e-08, 8.70236e-29
0.0504489, 4.62791e-08, 8.91502e-29
0.0508573, 4.8031e-08, 9.13283e-29
0.051269, 4.98512e-08, 9.35594e-29
0.0516841, 5.17425e-08, 9.58454e-29
0.0521025, 5.37078e-08, 9.81868e-29
0.0525243, 5.57498e-08, 1.00585e-28
0.0529495, 5.78718e-08, 1.03042e-28
0.0533782, 6.00769e-08, 1.0556e-28
0.0538103, 6.23683e-08, 1.08138e-28
0.0542459, 6.47497e-08, 1.10779e-28
0.0546851, 6.72245e-08, 1.13485e-28
0.0551278, 6.97965e-08, 1.16256e-28
0.0555741, 7.24695e-08, 1.19096e-28
0.056024, 7.52477e-08, 1.22004e-28
0.0564776, 7.81352e-08, 1.24984e-28
0.0569348, 8.11363e-08, 1.28036e-28
0.0573957, 8.42558e-08, 1.31162e-28
0.0578604, 8.74982e-08, 1.34365e-28
0.0583288, 9.08685e-08, 1.37645e-28
0.058801, 9.43718e-08, 1.41006e-28
0.059277, 9.80135e-08, 1.44448e-28
0.0597569, 1.01799e-07, 1.47974e-28
0.0602407, 1.05735e-07, 1.51587e-28
0.0607284, 1.09826e-07, 1.55287e-28
0.06122, 1.14079e-07, 1.59077e-28
0.0617156, 1.185e-07, 1.6296e-28
0.0622153, 1.23097e-07, 1.66938e-28
0.0627189, 1.27876e-07, 1.71011e-28
0.0632267, 1.32845e-07, 1.75185e-28
0.0637386, 1.38011e-07, 1.7946e-28
0.0642546, 1.43382e-07, 1.83839e-28
0.0647747, 1.48966e-07, 1.88324e-28
0.0652991, 1.54773e-07, 1.92919e-28
0.0658278, 1.60811e-07, 1.97626e-28
0.0663607, 1.67089e-07, 2.02448e-28
0.0668979, 1.73617e-07, 2.07386e-28
0.0674395, 1.80405e-07, 2.12445e-28
0.0679855, 1.87463e-07, 2.17627e-28
0.0685359, 1.94803e-07, 2.22935e-28
0.0690907, 2.02436e-07, 2.28371e-28
0.0696501, 2.10374e-07, 2.33941e-28
0.0702139, 2.18629e-07, 2.39646e-28
0.0707823, 2.27213e-07, 2.45489e-28
0.0713554, 2.36141e-07, 2.51475e-28
0.071933, 2.45425e-07, 2.57605e-28
0.0725154, 2.55081e-07, 2.63886e-28
0.0731025, 2.65124e-07, 2.70319e-28
0.0736943, 2.75569e-07, 2.76908e-28
0.0742909, 2.86431e-07, 2.83657e-28
0.0748923, 2.9773e-07, 2.9057e-28
0.0754986, 3.09481e-07, 2.97651e-28
0.0761098, 3.21703e-07, 3.04904e-28
0.076726, 3.34416e-07, 3.12334e-28
0.0773471, 3.47639e-07, 3.19943e-28
0.0779733, 3.61393e-07, 3.27738e-28
0.0786046, 3.75699e-07, 3.35723e-28
0.0792409, 3.9058e-07, 3.439e-28
0.0798824, 4.06059e-07, 3.52276e-28
0.0805291, 4.22161e-07, 3.60855e-28
0.0811811, 4.3891e-07, 3.69643e-28
0.0818383, 4.56333e-07, 3.78644e-28
0.0825008, 4.74458e-07, 3.87863e-28
0.0831687, 4.93312e-07, 3.97306e-28
0.083842, 5.12925e-07, 4.06977e-28
0.0845208, 5.33329e-07, 4.16884e-28
0.085205, 5.54555e-07, 4.2703e-28
0.0858948, 5.76637e-07, 4.37422e-28
0.0865902, 5.99609e-07, 4.48067e-28
0.0872912, 6.23508e-07, 4.58969e-28
0.0879979, 6.48372e-07, 4.70136e-28
0.0887103, 6.74238e-07, 4.81572e-28
0.0894285, 7.0115e-07, 4.93287e-28
0.0901524, 7.29148e-07, 5.05283e-28
0.0908823, 7.58277e-07, 5.17571e-28
0.091618, 7.88584e-07, 5.30156e-28
0.0923597, 8.20115e-07, 5.43046e-28
0.0931075, 8.52921e-07, 5.56249e-28
0.0938612, 8.87054e-07, 5.69769e-28
0.0946211, 9.22568e-07, 5.83618e-28
0.0953871, 9.59519e-07, 5.978e-28
0.0961593, 9.97966e-07, 6.12326e-28
0.0969378, 1.03797e-06, 6.27204e-28
0.0977226, 1.07959e-06, 6.42441e-28
0.0985137, 1.1229e-06, 6.58045e-28
0.0993113, 1.16796e-06, 6.74028e-28
0.100115, 1.21485e-06, 6.9039e-28
0.100926, 1.26364e-06, 7.07163e-28
0.101743, 1.31441e-06, 7.2433e-28
0.102566, 1.36724e-06, 7.41897e-28
0.103397, 1.42221e-06, 7.59918e-28
0.104234, 1.47941e-06, 7.78357e-28
0.105078, 1.53893e-06, 7.97246e-28
0.105928, 1.60087e-06, 8.16572e-28
0.106786, 1.66532e-06, 8.36389e-28
0.10765, 1.73239e-06, 8.56661e-28
0.108522, 1.80218e-06, 8.77446e-28
0.109401, 1.87481e-06, 8.98731e-28
0.110286, 1.95039e-06, 9.205e-28
0.111179, 2.02904e-06, 9.42814e-28
0.112079, 2.11088e-06, 9.6566e-28
0.112986, 2.19606e-06, 9.89048e-28
0.113901, 2.28469e-06, 1.01302e-27
0.114823, 2.37693e-06, 1.03755e-27
0.115753, 2.47293e-06, 1.06269e-27
0.11669, 2.57282e-06, 1.08841e-27
0.117635, 2.67679e-06, 1.11477e-27
0.118587, 2.78498e-06, 1.14174e-27
0.119547, 2.89758e-06, 1.16937e-27
0.120515, 3.01476e-06, 1.19767e-27
0.12149, 3.13671e-06, 1.22662e-27
0.122474, 3.26363e-06, 1.2563e-27
0.123466, 3.39572e-06, 1.28669e-27
0.124465, 3.53319e-06, 1.31778e-27
0.125473, 3.67626e-06, 1.34964e-27
0.126488, 3.82516e-06, 1.38223e-27
0.127513, 3.98013e-06, 1.41565e-27
0.128545, 4.14142e-06, 1.44984e-27
0.129585, 4.30928e-06, 1.48483e-27
0.130635, 4.48398e-06, 1.52071e-27
0.131692, 4.66581e-06, 1.55739e-27
0.132758, 4.85505e-06, 1.59497e-27
0.133833, 5.05202e-06, 1.63346e-27
0.134916, 5.25701e-06, 1.67285e-27
0.136009, 5.47038e-06, 1.71322e-27
0.13711, 5.69245e-06, 1.75452e-27
0.13822, 5.92358e-06, 1.79681e-27
0.139339, 6.16414e-06, 1.84011e-27
0.140467, 6.41453e-06, 1.88443e-27
0.141604, 6.67514e-06, 1.92981e-27
0.14275, 6.94638e-06, 1.97626e-27
0.143906, 7.22871e-06, 2.02385e-27
0.145071, 7.52256e-06, 2.07255e-27
0.146246, 7.82842e-06, 2.12244e-27
0.147429, 8.14677e-06, 2.17344e-27
0.148623, 8.47813e-06, 2.22572e-27
0.149826, 8.82303e-06, 2.27921e-27
0.151039, 9.18202e-06, 2.33398e-27
0.152262, 9.55568e-06, 2.39006e-27
0.153495, 9.94462e-06, 2.44747e-27
0.154737, 1.03494e-05, 2.5062e-27
0.15599, 1.07708e-05, 2.56636e-27
0.157253, 1.12094e-05, 2.62794e-27
0.158526, 1.1666e-05, 2.69097e-27
0.159809, 1.21412e-05, 2.75547e-27
0.161103, 1.26358e-05, 2.82152e-27
0.162407, 1.31507e-05, 2.88911e-27
0.163722, 1.36867e-05, 2.95832e-27
0.165047, 1.42445e-05, 3.02913e-27
0.166384, 1.48252e-05, 3.10167e-27
0.167731, 1.54297e-05, 3.17588e-27
0.169088, 1.60588e-05, 3.25178e-27
0.170457, 1.67138e-05, 3.32953e-27
0.171837, 1.73955e-05, 3.4091e-27
0.173228, 1.81051e-05, 3.49053e-27
0.174631, 1.88438e-05, 3.57391e-27
0.176045, 1.96127e-05, 3.65923e-27
0.17747, 2.04131e-05, 3.74652e-27
0.178907, 2.12463e-05, 3.83589e-27
0.180355, 2.21135e-05, 3.92731e-27
0.181815, 2.30163e-05, 4.02088e-27
0.183287, 2.39561e-05, 4.11665e-27
0.184771, 2.49343e-05, 4.21467e-27
0.186267, 2.59526e-05, 4.31497e-27
0.187775, 2.70126e-05, 4.41761e-27
0.189295, 2.81161e-05, 4.52262e-27
0.190827, 2.92647e-05, 4.63005e-27
0.192372, 3.04604e-05, 4.74003e-27
0.193929, 3.17051e-05, 4.85253e-27
0.195499, 3.30008e-05, 4.96766e-27
0.197082, 3.43496e-05, 5.08549e-27
0.198678, 3.57536e-05, 5.20607e-27
0.200286, 3.72152e-05, 5.32937e-27
0.201908, 3.87367e-05, 5.4556e-27
0.203542, 4.03206e-05, 5.58465e-27
0.20519, 4.19693e-05, 5.71675e-27
0.206851, 4.36857e-05, 5.85187e-27
0.208526, 4.54724e-05, 5.99015e-27
0.210214, 4.73324e-05, 6.13157e-27
0.211916, 4.92686e-05, 6.27627e-27
0.213631, 5.12842e-05, 6.42423e-27
0.215361, 5.33824e-05, 6.57568e-27
0.217104, 5.55667e-05, 6.73052e-27
0.218862, 5.78406e-05, 6.88898e-27
0.220634, 6.02077e-05, 7.05105e-27
0.22242, 6.26719e-05, 7.21678e-27
0.224221, 6.52371e-05, 7.38636e-27
0.226036, 6.79076e-05, 7.55974e-27
0.227866, 7.06875e-05, 7.73711e-27
0.22971, 7.35816e-05, 7.91843e-27
0.23157, 7.65943e-05, 8.10397e-27
0.233445, 7.97306e-05, 8.29372e-27
0.235335, 8.29956e-05, 8.48775e-27
0.23724, 8.63945e-05, 8.68614e-27
0.23916, 8.99329e-05, 8.88897e-27
0.241097, 9.36165e-05, 9.09654e-27
0.243048, 9.74512e-05, 9.3086e-27
0.245016, 0.000101443, 9.52557e-27
0.247, 0.000105599, 9.74742e-27
0.248999, 0.000109926, 9.97414e-27
0.251015, 0.00011443, 1.0206e-26
0.253047, 0.000119118, 1.04431e-26
0.255096, 0.000124, 1.06855e-26
0.257161, 0.000129081, 1.09332e-26
0.259243, 0.000134371, 1.11865e-26
0.261342, 0.000139879, 1.14455e-26
0.263457, 0.000145612, 1.171e-26
0.26559, 0.000151581, 1.19806e-26
0.26774, 0.000157794, 1.22571e-26
0.269908, 0.000164263, 1.25398e-26
0.272093, 0.000170998, 1.28286e-26
0.274296, 0.000178008, 1.31239e-26
0.276516, 0.000185307, 1.34255e-26
0.278755, 0.000192905, 1.37339e-26
0.281012, 0.000200816, 1.4049e-26
0.283287, 0.000209051, 1.4371e-26
0.28558, 0.000217624, 1.46999e-26
0.287892, 0.000226549, 1.50361e-26
0.290223, 0.000235841, 1.53796e-26
0.292572, 0.000245515, 1.57304e-26
0.294941, 0.000255585, 1.6089e-26
0.297329, 0.000266069, 1.64553e-26
0.299736, 0.000276984, 1.68294e-26
0.302162, 0.000288347, 1.72115e-26
0.304608, 0.000300177, 1.76018e-26
0.307074, 0.000312492, 1.80005e-26
0.30956, 0.000325314, 1.84078e-26
0.312066, 0.000338662, 1.88237e-26
0.314593, 0.000352558, 1.92485e-26
0.31714, 0.000367025, 1.96823e-26
0.319707, 0.000382086, 2.01251e-26
0.322295, 0.000397766, 2.05774e-26
0.324905, 0.000414091, 2.10393e-26
0.327535, 0.000431085, 2.15107e-26
0.330187, 0.000448778, 2.19921e-26
0.33286, 0.000467198, 2.24835e-26
0.335554, 0.000486374, 2.2985e-26
0.338271, 0.000506339, 2.34971e-26
0.341009, 0.000527123, 2.40196e-26
0.34377, 0.000548762, 2.45531e-26
0.346553, 0.000571289, 2.50975e-26
0.349359, 0.000594742, 2.56531e-26
0.352187, 0.000619159, 2.622e-26
0.355038, 0.000644579, 2.67984e-26
0.357913, 0.000671043, 2.73888e-26
0.36081, 0.000698595, 2.79908e-26
0.363731, 0.000727279, 2.86052e-26
0.366676, 0.000757142, 2.92319e-26
0.369644, 0.000788231, 2.98711e-26
0.372637, 0.000820599, 3.05232e-26
0.375653, 0.000854296, 3.1188e-26
0.378695, 0.000889378, 3.18664e-26
0.38176, 0.000925902, 3.25578e-26
0.384851, 0.000963927, 3.32631e-26
0.387967, 0.00100351, 3.39822e-26
0.391108, 0.00104473, 3.47152e-26
0.394274, 0.00108764, 3.54625e-26
0.397466, 0.00113231, 3.62243e-26
0.400683, 0.00117882, 3.70006e-26
0.403927, 0.00122724, 3.7792e-26
0.407197, 0.00127765, 3.85985e-26
0.410494, 0.00133013, 3.94205e-26
0.413817, 0.00138477, 4.02579e-26
0.417167, 0.00144165, 4.11111e-26
0.420544, 0.00150087, 4.19803e-26
0.423949, 0.00156253, 4.28658e-26
0.427381, 0.00162672, 4.37677e-26
0.430841, 0.00169355, 4.46864e-26
0.434329, 0.00176313, 4.56219e-26
0.437845, 0.00183556, 4.65745e-26
0.44139, 0.00191098, 4.75446e-26
0.444963, 0.00198949, 4.85321e-26
0.448566, 0.00207123, 4.95376e-26
0.452197, 0.00215633, 5.05608e-26
0.455858, 0.00224493, 5.16024e-26
0.459548, 0.00233718, 5.26622e-26
0.463269, 0.00243321, 5.3741e-26
0.467019, 0.00253319, 5.48383e-26
0.4708, 0.00263729, 5.59548e-26
0.474611, 0.00274566, 5.70905e-26
0.478454, 0.00285849, 5.82459e-26
0.482327, 0.00297595, 5.94206e-26
0.486232, 0.00309825, 6.06155e-26
0.490168, 0.00322557, 6.18301e-26
0.494136, 0.00335813, 6.30651e-26
0.498137, 0.00349613, 6.43207e-26
0.50217, 0.00363982, 6.55968e-26
0.506235, 0.0037894, 6.68935e-26
0.510333, 0.00394514, 6.82112e-26
0.514465, 0.00410729, 6.95503e-26
0.51863, 0.00427609, 7.09104e-26
0.522828, 0.00445184, 7.22918e-26
0.527061, 0.00463482, 7.36951e-26
0.531328, 0.00482532, 7.51199e-26
0.535629, 0.00502365, 7.65665e-26
0.539966, 0.00523014, 7.80354e-26
0.544337, 0.00544511, 7.9526e-26
0.548744, 0.00566893, 8.10391e-26
0.553186, 0.00590195, 8.25742e-26
0.557665, 0.00614455, 8.4132e-26
0.562179, 0.00639713, 8.57119e-26
0.566731, 0.00666009, 8.73149e-26
0.571319, 0.00693386, 8.89402e-26
0.575944, 0.00721889, 9.0588e-26
0.580607, 0.00751565, 9.22588e-26
0.585307, 0.0078246, 9.39521e-26
0.590045, 0.00814626, 9.56681e-26
0.594822, 0.00848115, 9.74071e-26
0.599638, 0.00882981, 9.91689e-26
0.604492, 0.0091928, 1.00953e-25
0.609386, 0.00957072, 1.0276e-25
0.614319, 0.00996419, 1.0459e-25
0.619293, 0.0103738, 1.06443e-25
0.624306, 0.0108003, 1.08317e-25
0.62936, 0.0112443, 1.10214e-25
0.634456, 0.0117066, 1.12134e-25
0.639592, 0.0121879, 1.14076e-25
0.64477, 0.012689, 1.1604e-25
0.64999, 0.0132107, 1.18026e-25
0.655252, 0.0137539, 1.20033e-25
0.660556, 0.0143194, 1.22062e-25
0.665904, 0.0149081, 1.24112e-25
0.671295, 0.0155211, 1.26184e-25
0.67673, 0.0161592, 1.28276e-25
0.682208, 0.0168236, 1.30389e-25
0.687731, 0.0175154, 1.32522e-25
0.693299, 0.0182355, 1.34675e-25
0.698912, 0.0189853, 1.36848e-25
0.70457, 0.019766, 1.3904e-25
0.710274, 0.0205787, 1.4125e-25
0.716024, 0.0214249, 1.4348e-25
0.721821, 0.0223059, 1.45727e-25
0.727664, 0.0232231, 1.47992e-25
0.733555, 0.024178, 1.50274e-25
0.739494, 0.0251722, 1.52573e-25
0.74548, 0.0262073, 1.54888e-25
0.751516, 0.0272849, 1.57219e-25
0.7576, 0.0284069, 1.59564e-25
0.763733, 0.029575, 1.61924e-25
0.769916, 0.0307912, 1.64298e-25
0.776149, 0.0320573, 1.66685e-25
0.782432, 0.0333756, 1.69085e-25
0.788767, 0.0347481, 1.71496e-25
0.795152, 0.036177, 1.73919e-25
0.801589, 0.0376647, 1.76352e-25
0.808079, 0.0392136, 1.78795e-25
0.814621, 0.0408262, 1.81246e-25
0.821216, 0.0425051, 1.83706e-25
0.827864, 0.044253, 1.86173e-25
0.834566, 0.0460729, 1.88646e-25
0.841322, 0.0479676, 1.91124e-25
0.848134, 0.0499402, 1.93608e-25
0.855, 0.051994, 1.96094e-25
0.861922, 0.0541323, 1.98584e-25
0.868899, 0.0563584, 2.01074e-25
0.875934, 0.0586762, 2.03566e-25
0.883025, 0.0610893, 2.06057e-25
0.890174, 0.0636016, 2.08547e-25
0.89738, 0.0662173, 2.11034e-25
0.904645, 0.0689406, 2.13517e-25
0.911969, 0.0717759, 2.15995e-25
0.919352, 0.0747278, 2.18468e-25
0.926795, 0.0778011, 2.20934e-25
0.934298, 0.0810008, 2.23391e-25
0.941861, 0.0843321, 2.25838e-25
0.949486, 0.0878005, 2.28275e-25
0.957173, 0.0914115, 2.307e-25
0.964922, 0.0951711, 2.33111e-25
0.972734, 0.0990852, 2.35508e-25
0.980609, 0.10316, 2.3789e-25
0.988547, 0.107403, 2.40253e-25
0.99655, 0.111821, 2.42599e-25
1.00462, 0.11642, 2.44926e-25
1.01275, 0.121208, 2.47229e-25
1.02095, 0.126193, 2.49512e-25
1.02922, 0.131383, 2.51772e-25
1.03755, 0.136787, 2.54004e-25
1.04595, 0.142413, 2.56211e-25
1.05441, 0.14827, 2.58388e-25
1.06295, 0.154368, 2.60539e-25
1.07156, 0.160718, 2.62658e-25
1.08023, 0.167328, 2.64744e-25
1.08898, 0.17421, 2.66798e-25
1.09779, 0.181376, 2.68816e-25
1.10668, 0.188836, 2.70799e-25
1.11564, 0.196603, 2.72744e-25
1.12467, 0.204689, 2.74649e-25
1.13378, 0.213108, 2.76516e-25
1.14295, 0.221873, 2.78338e-25
1.15221, 0.230999, 2.80121e-25
1.16154, 0.2405, 2.81859e-25
1.17094, 0.250393, 2.8355e-25
1.18042, 0.260692, 2.85195e-25
1.18997, 0.271414, 2.86791e-25
1.19961, 0.282578, 2.88339e-25
1.20932, 0.294201, 2.89836e-25
1.21911, 0.306302, 2.91282e-25
1.22898, 0.318901, 2.92675e-25
1.23893, 0.332018, 2.94014e-25
1.24896, 0.345675, 2.95298e-25
1.25907, 0.359893, 2.96526e-25
