f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.10631e-17
0.008912, 5.76151e-11, 6.01263e-17
0.00898414, 5.91038e-11, 5.91927e-17
0.00905688, 6.06335e-11, 5.82624e-17
0.0091302, 6.22055e-11, 5.73361e-17
0.00920411, 6.38208e-11, 5.64141e-17
0.00927863, 6.54809e-11, 5.54966e-17
0.00935374, 6.7187e-11, 5.45841e-17
0.00942947, 6.89404e-11, 5.36768e-17
0.00950581, 7.07424e-11, 5.2775e-17
0.00958276, 7.25946e-11, 5.18792e-17
0.00966034, 7.44984e-11, 5.09894e-17
0.00973855, 7.64553e-11, 5.0106e-17
0.00981739, 7.84668e-11, 4.92293e-17
0.00989687, 8.05346e-11, 4.83595e-17
0.00997699, 8.26603e-11, 4.7497e-17
0.0100578, 8.48456e-11, 4.66414e-17
0.0101392, 8.70923e-11, 4.57941e-17
0.0102213, 8.94022e-11, 4.49542e-17
0.010304, 9.17772e-11, 4.4123e-17
0.0103874, 9.42192e-11, 4.32997e-17
0.0104715, 9.67302e-11, 4.24846e-17
0.0105563, 9.93123e-11, 4.16778e-17
0.0106418, 1.01968e-10, 4.08796e-17
0.0107279, 1.04698e-10, 4.00912e-17
0.0108148, 1.07506e-10, 3.93107e-17
0.0109023, 1.10395e-10, 3.85404e-17
0.0109906, 1.13365e-10, 3.77784e-17
0.0110796, 1.16421e-10, 3.70259e-17
0.0111693, 1.19564e-10, 3.62831e-17
0.0112597, 1.22797e-10, 3.55499e-17
0.0113508, 1.26123e-10, 3.48266e-17
0.0114427, 1.29545e-10, 3.41125e-17
0.0115354, 1.33065e-10, 3.34076e-17
0.0116287, 1.36687e-10, 3.27137e-17
0.0117229, 1.40414e-10, 3.20285e-17
0.0118178, 1.44249e-10, 3.13536e-17
0.0119135, 1.48195e-10, 3.06884e-17
0.0120099, 1.52255e-10, 3.00335e-17
0.0121071, 1.56434e-10, 2.93885e-17
0.0122052, 1.60735e-10, 2.87526e-17
0.012304, 1.65162e-10, 2.81272e-17
0.0124036, 1.69718e-10, 2.75117e-17
0.012504, 1.74407e-10, 2.69062e-17
0.0126052, 1.79235e-10, 2.63105e-17
0.0127073, 1.84205e-10, 2.57243e-17
0.0128101, 1.89321e-10, 2.51485e-17
0.0129138, 1.94589e-10, 2.45822e-17
0.0130184, 2.00012e-10, 2.40252e-17
0.0131238, 2.05597e-10, 2.34782e-17
0.01323, 2.11347e-10, 2.2941e-17
0.0133371, 2.17269e-10, 2.24132e-17
0.0134451, 2.23368e-10, 2.18947e-17
0.013554, 2.29648e-10, 2.13856e-17
0.0136637, 2.36117e-10, 2.08862e-17
0.0137743, 2.4278e-10, 2.0396e-17
0.0138858, 2.49643e-10, 1.99149e-17
0.0139982, 2.56714e-10, 1.94431e-17
0.0141116, 2.63997e-10, 1.89798e-17
0.0142258, 2.71501e-10, 1.8526e-17
0.014341, 2.79232e-10, 1.80808e-17
0.0144571, 2.87198e-10, 1.76445e-17
0.0145741, 2.95407e-10, 1.7217e-17
0.0146921, 3.03866e-10, 1.67978e-17
0.014811, 3.12583e-10, 1.63873e-17
0.0149309, 3.21567e-10, 1.59851e-17
0.0150518, 3.30827e-10, 1.5591e-17
0.0151737, 3.40371e-10, 1.5205e-17
0.0152965, 3.50209e-10, 1.48274e-17
0.0154203, 3.60351e-10, 1.44577e-17
0.0155452, 3.70807e-10, 1.40955e-17
0.015671, 3.81587e-10, 1.37414e-17
0.0157979, 3.92701e-10, 1.33947e-17
0.0159258, 4.04161e-10, 1.30555e-17
0.0160547, 4.15979e-10, 1.27239e-17
0.0161847, 4.28166e-10, 1.23994e-17
0.0163157, 4.40734e-10, 1.20822e-17
0.0164478, 4.53697e-10, 1.17719e-17
0.016581, 4.67067e-10, 1.14685e-17
0.0167152, 4.80859e-10, 1.11722e-17
0.0168505, 4.95086e-10, 1.08825e-17
0.0169869, 5.09763e-10, 1.05994e-17
0.0171245, 5.24905e-10, 1.03226e-17
0.0172631, 5.40528e-10, 1.00525e-17
0.0174028, 5.56649e-10, 9.78858e-18
0.0175437, 5.73284e-10, 9.53074e-18
0.0176858, 5.9045e-10, 9.27884e-18
0.0178289, 6.08167e-10, 9.03313e-18
0.0179733, 6.26452e-10, 8.79301e-18
0.0181188, 6.45325e-10, 8.55873e-18
0.0182655, 6.64806e-10, 8.33001e-18
0.0184133, 6.84917e-10, 8.10693e-18
0.0185624, 7.05678e-10, 7.88909e-18
0.0187127, 7.27113e-10, 7.67655e-18
0.0188642, 7.49244e-10, 7.46922e-18
0.0190169, 7.72096e-10, 7.267e-18
0.0191708, 7.95694e-10, 7.06981e-18
0.019326, 8.20063e-10, 6.87743e-18
0.0194825, 8.45231e-10, 6.68977e-18
0.0196402, 8.71225e-10, 6.50686e-18
0.0197992, 8.98075e-10, 6.32851e-18
0.0199595, 9.25809e-10, 6.15463e-18
0.0201211, 9.54459e-10, 5.98514e-18
0.020284, 9.84058e-10, 5.81995e-18
0.0204482, 1.01464e-09, 5.65898e-18
0.0206138, 1.04624e-09, 5.50205e-18
0.0207806, 1.07888e-09, 5.34927e-18
0.0209489, 1.11262e-09, 5.20029e-18
0.0211185, 1.14749e-09, 5.05521e-18
0.0212894, 1.18352e-09, 4.91395e-18
0.0214618, 1.22077e-09, 4.77626e-18
0.0216355, 1.25926e-09, 4.64224e-18
0.0218107, 1.29906e-09, 4.51166e-18
0.0219873, 1.3402e-09, 4.38452e-18
0.0221653, 1.38273e-09, 4.26075e-18
0.0223447, 1.4267e-09, 4.14027e-18
0.0225256, 1.47216e-09, 4.02295e-18
0.022708, 1.51917e-09, 3.90874e-18
0.0228918, 1.56779e-09, 3.79761e-18
0.0230771, 1.61806e-09, 3.68944e-18
0.0232639, 1.67006e-09, 3.58418e-18
0.0234523, 1.72384e-09, 3.4817e-18
0.0236421, 1.77946e-09, 3.38205e-18
0.0238335, 1.83701e-09, 3.28506e-18
0.0240265, 1.89653e-09, 3.19067e-18
0.024221, 1.95811e-09, 3.09888e-18
0.0244171, 2.02183e-09, 3.00958e-18
0.0246148, 2.08775e-09, 2.92271e-18
0.024814, 2.15596e-09, 2.83827e-18
0.0250149, 2.22655e-09, 2.75611e-18
0.0252174, 2.2996e-09, 2.67621e-18
0.0254216, 2.3752e-09, 2.59851e-18
0.0256274, 2.45345e-09, 2.52296e-18
0.0258349, 2.53443e-09, 2.4495e-18
0.026044, 2.61827e-09, 2.37811e-18
0.0262549, 2.70505e-09, 2.30867e-18
0.0264674, 2.79489e-09, 2.2412e-18
0.0266817, 2.8879e-09, 2.1756e-18
0.0268977, 2.9842e-09, 2.11184e-18
0.0271154, 3.08391e-09, 2.04988e-18
0.027335, 3.18716e-09, 1.98963e-18
0.0275562, 3.29409e-09, 1.93113e-18
0.0277793, 3.40481e-09, 1.87425e-18
0.0280042, 3.51949e-09, 1.81898e-18
0.0282309, 3.63826e-09, 1.76528e-18
0.0284595, 3.76128e-09, 1.7131e-18
0.0286899, 3.88871e-09, 1.66241e-18
0.0289222, 4.02072e-09, 1.61315e-18
0.0291563, 4.15747e-09, 1.56532e-18
0.0293923, 4.29915e-09, 1.51886e-18
0.0296303, 4.44594e-09, 1.47371e-18
0.0298702, 4.59803e-09, 1.42986e-18
0.030112, 4.75562e-09, 1.38728e-18
0.0303558, 4.91893e-09, 1.34592e-18
0.0306015, 5.08816e-09, 1.30577e-18
0.0308493, 5.26354e-09, 1.26675e-18
0.031099, 5.44531e-09, 1.22889e-18
0.0313508, 5.6337e-09, 1.1921e-18
0.0316046, 5.82897e-09, 1.15639e-18
0.0318604, 6.03139e-09, 1.12173e-18
0.0321184, 6.24121e-09, 1.08806e-18
0.0323784, 6.45873e-09, 1.05538e-18
0.0326405, 6.68424e-09, 1.02365e-18
0.0329048, 6.91805e-09, 9.92843e-19
0.0331711, 7.16046e-09, 9.62953e-19
0.0334397, 7.41181e-09, 9.33923e-19
0.0337104, 7.67245e-09, 9.05752e-19
0.0339833, 7.94273e-09, 8.78408e-19
0.0342584, 8.22301e-09, 8.5187e-19
0.0345358, 8.51369e-09, 8.26106e-19
0.0348154, 8.81516e-09, 8.01106e-19
0.0350972, 9.12784e-09, 7.7685e-19
0.0353813, 9.45216e-09, 7.53309e-19
0.0356678, 9.78857e-09, 7.30457e-19
0.0359565, 1.01375e-08, 7.08291e-19
0.0362476, 1.04995e-08, 6.86778e-19
0.0365411, 1.08751e-08, 6.659e-19
0.0368369, 1.12647e-08, 6.45648e-19
0.0371351, 1.1669e-08, 6.25999e-19
0.0374358, 1.20884e-08, 6.06929e-19
0.0377388, 1.25236e-08, 5.88437e-19
0.0380443, 1.29751e-08, 5.70493e-19
0.0383523, 1.34437e-08, 5.53084e-19
0.0386628, 1.393e-08, 5.36195e-19
0.0389758, 1.44346e-08, 5.19813e-19
0.0392914, 1.49584e-08, 5.03918e-19
0.0396095, 1.55019e-08, 4.88502e-19
0.0399301, 1.60661e-08, 4.73553e-19
0.0402534, 1.66517e-08, 4.59049e-19
0.0405793, 1.72595e-08, 4.44981e-19
0.0409078, 1.78904e-08, 4.31338e-19
0.041239, 1.85454e-08, 4.18105e-19
0.0415728, 1.92253e-08, 4.05274e-19
0.0419094, 1.99311e-08, 3.92826e-19
0.0422487, 2.06639e-08, 3.80756e-19
0.0425907, 2.14247e-08, 3.69051e-19
0.0429355, 2.22147e-08, 3.577e-19
0.0432831, 2.30349e-08, 3.46692e-19
0.0436335, 2.38865e-08, 3.36018e-19
0.0439867, 2.47708e-08, 3.25669e-19
0.0443428, 2.56891e-08, 3.15632e-19
0.0447018, 2.66427e-08, 3.059e-19
0.0450637, 2.76331e-08, 2.96464e-19
0.0454285, 2.86615e-08, 2.87315e-19
0.0457963, 2.97297e-08, 2.78444e-19
0.0461671, 3.0839e-08, 2.69842e-19
0.0465408, 3.19912e-08, 2.61505e-19
0.0469176, 3.3188e-08, 2.5342e-19
0.0472974, 3.4431e-08, 2.45583e-19
0.0476803, 3.57222e-08, 2.37984e-19
0.0480663, 3.70635e-08, 2.30618e-19
0.0484555, 3.84568e-08, 2.23475e-19
0.0488477, 3.99042e-08, 2.16554e-19
0.0492432, 4.14079e-08, 2.09842e-19
0.0496418, 4.297e-08, 2.03338e-19
0.0500437, 4.45929e-08, 1.97031e-19
0.0504489, 4.62791e-08, 1.90918e-19
0.0508573, 4.8031e-08, 1.84993e-19
0.051269, 4.98512e-08, 1.79249e-19
0.0516841, 5.17425e-08, 1.73682e-19
0.0521025, 5.37078e-08, 1.68286e-19
0.0525243, 5.57498e-08, 1.63056e-19
0.0529495, 5.78718e-08, 1.57987e-19
0.0533782, 6.00769e-08, 1.53073e-19
0.0538103, 6.23683e-08, 1.48311e-19
0.0542459, 6.47497e-08, 1.43696e-19
0.0546851, 6.72245e-08, 1.39222e-19
0.0551278, 6.97965e-08, 1.34887e-19
0.0555741, 7.24695e-08, 1.30686e-19
0.056024, 7.52477e-08, 1.26614e-19
0.0564776, 7.81352e-08, 1.22667e-19
0.0569348, 8.11363e-08, 1.18843e-19
0.0573957, 8.42558e-08, 1.15137e-19
0.0578604, 8.74982e-08, 1.11545e-19
0.0583288, 9.08685e-08, 1.08065e-19
0.058801, 9.43718e-08, 1.04692e-19
0.059277, 9.80135e-08, 1.01424e-19
0.0597569, 1.01799e-07, 9.82565e-20
0.0602407, 1.05735e-07, 9.51872e-20
0.0607284, 1.09826e-07, 9.22131e-20
0.06122, 1.14079e-07, 8.93315e-20
0.0617156, 1.185e-07, 8.65392e-20
0.0622153, 1.23097e-07, 8.3833e-20
0.0627189, 1.27876e-07, 8.12115e-20
0.0632267, 1.32845e-07, 7.86709e-20
0.0637386, 1.38011e-07, 7.62092e-20
0.0642546, 1.43382e-07, 7.38242e-20
0.0647747, 1.48966e-07, 7.15136e-20
0.0652991, 1.54773e-07, 6.92745e-20
0.0658278, 1.60811e-07, 6.71048e-20
0.0663607, 1.67089e-07, 6.50029e-20
0.0668979, 1.73617e-07, 6.29665e-20
0.0674395, 1.80405e-07, 6.09933e-20
0.0679855, 1.87463e-07, 5.90815e-20
0.0685359, 1.94803e-07, 5.72293e-20
0.0690907, 2.02436e-07, 5.5435e-20
0.0696501, 2.10374e-07, 5.36963e-20
0.0702139, 2.18629e-07, 5.20122e-20
0.0707823, 2.27213e-07, 5.03804e-20
0.0713554, 2.36141e-07, 4.87994e-20
0.071933, 2.45425e-07, 4.7268e-20
0.0725154, 2.55081e-07, 4.57841e-20
0.0731025, 2.65124e-07, 4.43466e-20
0.0736943, 2.75569e-07, 4.29541e-20
0.0742909, 2.86431e-07, 4.1605e-20
0.0748923, 2.9773e-07, 4.02982e-20
0.0754986, 3.09481e-07, 3.90322e-20
0.0761098, 3.21703e-07, 3.78057e-20
0.076726, 3.34416e-07, 3.66175e-20
0.0773471, 3.47639e-07, 3.54666e-20
0.0779733, 3.61393e-07, 3.43516e-20
0.0786046, 3.75699e-07, 3.32715e-20
0.0792409, 3.9058e-07, 3.22253e-20
0.0798824, 4.06059e-07, 3.12118e-20
0.0805291, 4.22161e-07, 3.023e-20
0.0811811, 4.3891e-07, 2.92788e-20
0.0818383, 4.56333e-07, 2.83576e-20
0.0825008, 4.74458e-07, 2.74653e-20
0.0831687, 4.93312e-07, 2.66009e-20
0.083842, 5.12925e-07, 2.57635e-20
0.0845208, 5.33329e-07, 2.49524e-20
0.085205, 5.54555e-07, 2.41668e-20
0.0858948, 5.76637e-07, 2.34058e-20
0.0865902, 5.99609e-07, 2.26687e-20
0.0872912, 6.23508e-07, 2.19546e-20
0.0879979, 6.48372e-07, 2.1263e-20
0.0887103, 6.74238e-07, 2.05931e-20
0.0894285, 7.0115e-07, 1.99442e-20
0.0901524, 7.29148e-07, 1.93158e-20
0.0908823, 7.58277e-07, 1.8707e-20
0.091618, 7.88584e-07, 1.81174e-20
0.0923597, 8.20115e-07, 1.75463e-20
0.0931075, 8.52921e-07, 1.69931e-20
0.0938612, 8.87054e-07, 1.64573e-20
0.0946211, 9.22568e-07, 1.59384e-20
0.0953871, 9.59519e-07, 1.54357e-20
0.0961593, 9.97966e-07, 1.49489e-20
0.0969378, 1.03797e-06, 1.44774e-20
0.0977226, 1.07959e-06, 1.40206e-20
0.0985137, 1.1229e-06, 1.35783e-20
0.0993113, 1.16796e-06, 1.31499e-20
0.100115, 1.21485e-06, 1.27351e-20
0.100926, 1.26364e-06, 1.23329e-20
0.101743, 1.31441e-06, 1.19437e-20
0.102566, 1.36724e-06, 1.1567e-20
0.103397, 1.42221e-06, 1.12016e-20
0.104234, 1.47941e-06, 1.0848e-20
0.105078, 1.53893e-06, 1.05055e-20
0.105928, 1.60087e-06, 1.0174e-20
0.106786, 1.66532e-06, 9.85261e-21
0.10765, 1.73239e-06, 9.54165e-21
0.108522, 1.80218e-06, 9.24013e-21
0.109401, 1.87481e-06, 8.94814e-21
0.110286, 1.95039e-06, 8.66571e-21
0.111179, 2.02904e-06, 8.39191e-21
0.112079, 2.11088e-06, 8.12682e-21
0.112986, 2.19606e-06, 7.87016e-21
0.113901, 2.28469e-06, 7.62141e-21
0.114823, 2.37693e-06, 7.38061e-21
0.115753, 2.47293e-06, 7.14727e-21
0.11669, 2.57282e-06, 6.92142e-21
0.117635, 2.67679e-06, 6.70259e-21
0.118587, 2.78498e-06, 6.49081e-21
0.119547, 2.89758e-06, 6.28565e-21
0.120515, 3.01476e-06, 6.08691e-21
0.12149, 3.13671e-06, 5.89461e-21
0.122474, 3.26363e-06, 5.70817e-21
0.123466, 3.39572e-06, 5.5276e-21
0.124465, 3.53319e-06, 5.35291e-21
0.125473, 3.67626e-06, 5.18359e-21
0.126488, 3.82516e-06, 5.01979e-21
0.127513, 3.98013e-06, 4.86089e-21
0.128545, 4.14142e-06, 4.7072e-21
0.129585, 4.30928e-06, 4.55841e-21
0.130635, 4.48398e-06, 4.4141e-21
0.131692, 4.66581e-06, 4.27455e-21
0.132758, 4.85505e-06, 4.13935e-21
0.133833, 5.05202e-06, 4.00837e-21
0.134916, 5.25701e-06, 3.88161e-21
0.136009, 5.47038e-06, 3.75872e-21
0.13711, 5.69245e-06, 3.6398e-21
0.13822, 5.92358e-06, 3.52463e-21
0.139339, 6.16414e-06, 3.4131e-21
0.140467, 6.41453e-06, 3.3051e-21
0.141604, 6.67514e-06, 3.20052e-21
0.14275, 6.94638e-06, 3.09926e-21
0.143906, 7.22871e-06, 3.00114e-21
0.145071, 7.52256e-06, 2.90616e-21
0.146246, 7.82842e-06, 2.81413e-21
0.147429, 8.14677e-06, 2.72512e-21
0.148623, 8.47813e-06, 2.63883e-21
0.149826, 8.82303e-06, 2.55531e-21
0.151039, 9.18202e-06, 2.47441e-21
0.152262, 9.55568e-06, 2.39606e-21
0.153495, 9.94462e-06, 2.32018e-21
0.154737, 1.03494e-05, 2.24676e-21
0.15599, 1.07708e-05, 2.1756e-21
0.157253, 1.12094e-05, 2.10671e-21
0.158526, 1.1666e-05, 2.04e-21
0.159809, 1.21412e-05, 1.97542e-21
0.161103, 1.26358e-05, 1.91286e-21
0.162407, 1.31507e-05, 1.85229e-21
0.163722, 1.36867e-05, 1.79362e-21
0.165047, 1.42445e-05, 1.73683e-21
0.166384, 1.48252e-05, 1.68179e-21
0.167731, 1.54297e-05, 1.62853e-21
0.169088, 1.60588e-05, 1.57698e-21
0.170457, 1.67138e-05, 1.52702e-21
0.171837, 1.73955e-05, 1.47865e-21
0.173228, 1.81051e-05, 1.43182e-21
0.174631, 1.88438e-05, 1.38644e-21
0.176045, 1.96127e-05, 1.34251e-21
0.17747, 2.04131e-05, 1.29999e-21
0.178907, 2.12463e-05, 1.2588e-21
0.180355, 2.21135e-05, 1.21893e-21
0.181815, 2.30163e-05, 1.18031e-21
0.183287, 2.39561e-05, 1.14291e-21
0.184771, 2.49343e-05, 1.1067e-21
0.186267, 2.59526e-05, 1.07163e-21
0.187775, 2.70126e-05, 1.03767e-21
0.189295, 2.81161e-05, 1.0048e-21
0.190827, 2.92647e-05, 9.72967e-22
0.192372, 3.04604e-05, 9.42133e-22
0.193929, 3.17051e-05, 9.12285e-22
0.195499, 3.30008e-05, 8.83375e-22
0.197082, 3.43496e-05, 8.55375e-22
0.198678, 3.57536e-05, 8.28259e-22
0.200286, 3.72152e-05, 8.02016e-22
0.201908, 3.87367e-05, 7.7659e-22
0.203542, 4.03206e-05, 7.51986e-22
0.20519, 4.19693e-05, 7.2815e-22
0.206851, 4.36857e-05, 7.05073e-22
0.208526, 4.54724e-05, 6.8272e-22
0.210214, 4.73324e-05, 6.61082e-22
0.211916, 4.92686e-05, 6.40126e-22
0.213631, 5.12842e-05, 6.19843e-22
0.215361, 5.33824e-05, 6.00189e-22
0.217104, 5.55667e-05, 5.81169e-22
0.218862, 5.78406e-05, 5.62742e-22
0.220634, 6.02077e-05, 5.44902e-22
0.22242, 6.26719e-05, 5.2763e-22
0.224221, 6.52371e-05, 5.109e-22
0.226036, 6.79076e-05, 4.94705e-22
0.227866, 7.06875e-05, 4.79021e-22
0.22971, 7.35816e-05, 4.63841e-22
0.23157, 7.65943e-05, 4.49133e-22
0.233445, 7.97306e-05, 4.34891e-22
0.235335, 8.29956e-05, 4.21103e-22
0.23724, 8.63945e-05, 4.07753e-22
0.23916, 8.99329e-05, 3.94829e-22
0.241097, 9.36165e-05, 3.82305e-22
0.243048, 9.74512e-05, 3.70188e-22
0.245016, 0.000101443, 3.58449e-22
0.247, 0.000105599, 3.47081e-22
0.248999, 0.000109926, 3.36079e-22
0.251015, 0.00011443, 3.25421e-22
0.253047, 0.000119118, 3.15103e-22
0.255096, 0.000124, 3.05109e-22
0.257161, 0.000129081, 2.95435e-22
0.259243, 0.000134371, 2.86066e-22
0.261342, 0.000139879, 2.76994e-22
0.263457, 0.000145612, 2.68213e-22
0.26559, 0.000151581, 2.59707e-22
0.26774, 0.000157794, 2.51472e-22
0.269908, 0.000164263, 2.43495e-22
0.272093, 0.000170998, 2.35774e-22
0.274296, 0.000178008, 2.28296e-22
0.276516, 0.000185307, 2.21057e-22
0.278755, 0.000192905, 2.14046e-22
0.281012, 0.000200816, 2.07256e-22
0.283287, 0.000209051, 2.00683e-22
0.28558, 0.000217624, 1.9432e-22
0.287892, 0.000226549, 1.88157e-22
0.290223, 0.000235841, 1.82188e-22
0.292572, 0.000245515, 1.76411e-22
0.294941, 0.000255585, 1.70815e-22
0.297329, 0.000266069, 1.65397e-22
0.299736, 0.000276984, 1.60151e-22
0.302162, 0.000288347, 1.55072e-22
0.304608, 0.000300177, 1.50154e-22
0.307074, 0.000312492, 1.45392e-22
0.30956, 0.000325314, 1.4078e-22
0.312066, 0.000338662, 1.36315e-22
0.314593, 0.000352558, 1.3199e-22
0.31714, 0.000367025, 1.27803e-22
0.319707, 0.000382086, 1.2375e-22
0.322295, 0.000397766, 1.19825e-22
0.324905, 0.000414091, 1.16023e-22
0.327535, 0.000431085, 1.12343e-22
0.330187, 0.000448778, 1.08779e-22
0.33286, 0.000467198, 1.05328e-22
0.335554, 0.000486374, 1.01988e-22
0.338271, 0.000506339, 9.87523e-23
0.341009, 0.000527123, 9.56203e-23
0.34377, 0.000548762, 9.25867e-23
0.346553, 0.000571289, 8.96496e-23
0.349359, 0.000594742, 8.68053e-23
0.352187, 0.000619159, 8.40519e-23
0.355038, 0.000644579, 8.13856e-23
0.357913, 0.000671043, 7.88032e-23
0.36081, 0.000698595, 7.63037e-23
0.363731, 0.000727279, 7.38831e-23
0.366676, 0.000757142, 7.15389e-23
0.369644, 0.000788231, 6.92697e-23
0.372637, 0.000820599, 6.70719e-23
0.375653, 0.000854296, 6.49445e-23
0.378695, 0.000889378, 6.28836e-23
0.38176, 0.000925902, 6.08891e-23
0.384851, 0.000963927, 5.89572e-23
0.387967, 0.00100351, 5.70865e-23
0.391108, 0.00104473, 5.52753e-23
0.394274, 0.00108764, 5.35218e-23
0.397466, 0.00113231, 5.18237e-23
0.400683, 0.00117882, 5.01799e-23
0.403927, 0.00122724, 4.85878e-23
0.407197, 0.00127765, 4.70463e-23
0.410494, 0.00133013, 4.55534e-23
0.413817, 0.00138477, 4.41083e-23
0.417167, 0.00144165, 4.27089e-23
0.420544, 0.00150087, 4.13539e-23
0.423949, 0.00156253, 4.00417e-23
0.427381, 0.00162672, 3.87713e-23
0.430841, 0.00169355, 3.75412e-23
0.434329, 0.00176313, 3.63501e-23
0.437845, 0.00183556, 3.51968e-23
0.44139, 0.00191098, 3.408e-23
0.444963, 0.00198949, 3.29988e-23
0.448566, 0.00207123, 3.19516e-23
0.452197, 0.00215633, 3.09379e-23
0.455858, 0.00224493, 2.99562e-23
0.459548, 0.00233718, 2.90059e-23
0.463269, 0.00243321, 2.80854e-23
0.467019, 0.00253319, 2.71943e-23
0.4708, 0.00263729, 2.63314e-23
0.474611, 0.00274566, 2.54961e-23
0.478454, 0.00285849, 2.46869e-23
0.482327, 0.00297595, 2.39037e-23
0.486232, 0.00309825, 2.31452e-23
0.490168, 0.00322557, 2.24109e-23
0.494136, 0.00335813, 2.16998e-23
0.498137, 0.00349613, 2.10111e-23
0.50217, 0.00363982, 2.03444e-23
0.506235, 0.0037894, 1.96989e-23
0.510333, 0.00394514, 1.90739e-23
0.514465, 0.00410729, 1.84686e-23
0.51863, 0.00427609, 1.78826e-23
0.522828, 0.00445184, 1.73152e-23
0.527061, 0.00463482, 1.67658e-23
0.531328, 0.00482532, 1.62338e-23
0.535629, 0.00502365, 1.57187e-23
0.539966, 0.00523014, 1.52198e-23
0.544337, 0.00544511, 1.47369e-23
0.548744, 0.00566893, 1.42693e-23
0.553186, 0.00590195, 1.38165e-23
0.557665, 0.00614455, 1.3378e-23
0.562179, 0.00639713, 1.29536e-23
0.566731, 0.00666009, 1.25425e-23
0.571319, 0.00693386, 1.21445e-23
0.575944, 0.00721889, 1.17591e-23
0.580607, 0.00751565, 1.1386e-23
0.585307, 0.0078246, 1.10247e-23
0.590045, 0.00814626, 1.06749e-23
0.594822, 0.00848115, 1.03361e-23
0.599638, 0.00882981, 1.00081e-23
0.604492, 0.0091928, 9.69055e-24
0.609386, 0.00957072, 9.38303e-24
0.614319, 0.00996419, 9.0853e-24
0.619293, 0.0103738, 8.79696e-24
0.624306, 0.0108003, 8.51784e-24
0.62936, 0.0112443, 8.24755e-24
0.634456, 0.0117066, 7.98578e-24
0.639592, 0.0121879, 7.73238e-24
0.64477, 0.012689, 7.487e-24
0.64999, 0.0132107, 7.24941e-24
0.655252, 0.0137539, 7.01937e-24
0.660556, 0.0143194, 6.79664e-24
0.665904, 0.0149081, 6.58095e-24
0.671295, 0.0155211, 6.37211e-24
0.67673, 0.0161592, 6.16988e-24
0.682208, 0.0168236, 5.97411e-24
0.687731, 0.0175154, 5.78453e-24
0.693299, 0.0182355, 5.60095e-24
0.698912, 0.0189853, 5.4232e-24
0.70457, 0.019766, 5.2511e-24
0.710274, 0.0205787, 5.08446e-24
0.716024, 0.0214249, 4.92312e-24
0.721821, 0.0223059, 4.76688e-24
0.727664, 0.0232231, 4.61562e-24
0.733555, 0.024178, 4.46914e-24
0.739494, 0.0251722, 4.32731e-24
0.74548, 0.0262073, 4.19e-24
0.751516, 0.0272849, 4.05702e-24
0.7576, 0.0284069, 3.92827e-24
0.763733, 0.029575, 3.80361e-24
0.769916, 0.0307912, 3.6829e-24
0.776149, 0.0320573, 3.56603e-24
0.782432, 0.0333756, 3.45287e-24
0.788767, 0.0347481, 3.34328e-24
0.795152, 0.036177, 3.23719e-24
0.801589, 0.0376647, 3.13447e-24
0.808079, 0.0392136, 3.03498e-24
0.814621, 0.0408262, 2.93867e-24
0.821216, 0.0425051, 2.84541e-24
0.827864, 0.044253, 2.75511e-24
0.834566, 0.0460729, 2.66768e-24
0.841322, 0.0479676, 2.58303e-24
0.848134, 0.0499402, 2.50104e-24
0.855, 0.051994, 2.42167e-24
0.861922, 0.0541323, 2.34482e-24
0.868899, 0.0563584, 2.27041e-24
0.875934, 0.0586762, 2.19835e-24
0.883025, 0.0610893, 2.12859e-24
0.890174, 0.0636016, 2.06104e-24
0.89738, 0.0662173, 1.99563e-24
0.904645, 0.0689406, 1.9323e-24
0.911969, 0.0717759, 1.87098e-24
0.919352, 0.0747278, 1.8116e-24
0.926795, 0.0778011, 1.75411e-24
0.934298, 0.0810008, 1.69844e-24
0.941861, 0.0843321, 1.64454e-24
0.949486, 0.0878005, 1.59235e-24
0.957173, 0.0914115, 1.54181e-24
0.964922, 0.0951711, 1.49288e-24
0.972734, 0.0990852, 1.4455e-24
0.980609, 0.10316, 1.39963e-24
0.988547, 0.107403, 1.35521e-24
0.99655, 0.111821, 1.31221e-24
1.00462, 0.11642, 1.27055e-24
1.01275, 0.121208, 1.23024e-24
1.02095, 0.126193, 1.19119e-24
1.02922, 0.131383, 1.15337e-24
1.03755, 0.136787, 1.11678e-24
1.04595, 0.142413, 1.08133e-24
1.05441, 0.14827, 1.04705e-24
1.06295, 0.154368, 1.0138e-24
1.07156, 0.160718, 9.81611e-25
1.08023, 0.167328, 9.50476e-25
1.08898, 0.17421, 9.20295e-25
1.09779, 0.181376, 8.91108e-25
1.10668, 0.188836, 8.62819e-25
1.11564, 0.196603, 8.35434e-25
1.12467, 0.204689, 8.08926e-25
1.13378, 0.213108, 7.8324e-25
1.14295, 0.221873, 7.58406e-25
1.15221, 0.230999, 7.34319e-25
1.16154, 0.2405, 7.11009e-25
1.17094, 0.250393, 6.88452e-25
1.18042, 0.260692, 6.66602e-25
1.18997, 0.271414, 6.4546e-25
1.19961, 0.282578, 6.24962e-25
1.20932, 0.294201, 6.05131e-25
1.21911, 0.306302, 5.85927e-25
1.22898, 0.318901, 5.67331e-25
1.23893, 0.332018, 5.49325e-25
1.24896, 0.345675, 5.31891e-25
1.25907, 0.359893, 5.15013e-25
