f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.75084e-24
0.008912, 5.76151e-11, 2.81814e-24
0.00898414, 5.91038e-11, 2.88709e-24
0.00905688, 6.06335e-11, 2.95774e-24
0.0091302, 6.22055e-11, 3.0301e-24
0.00920411, 6.38208e-11, 3.10424e-24
0.00927863, 6.54809e-11, 3.18019e-24
0.00935374, 6.7187e-11, 3.25799e-24
0.00942947, 6.89404e-11, 3.33771e-24
0.00950581, 7.07424e-11, 3.41937e-24
0.00958276, 7.25946e-11, 3.50302e-24
0.00966034, 7.44984e-11, 3.58873e-24
0.00973855, 7.64553e-11, 3.67653e-24
0.00981739, 7.84668e-11, 3.76647e-24
0.00989687, 8.05346e-11, 3.85862e-24
0.00997699, 8.26603e-11, 3.95302e-24
0.0100578, 8.48456e-11, 4.04977e-24
0.0101392, 8.70923e-11, 4.14881e-24
0.0102213, 8.94022e-11, 4.25032e-24
0.010304, 9.17772e-11, 4.35424e-24
0.0103874, 9.42192e-11, 4.46073e-24
0.0104715, 9.67302e-11, 4.56986e-24
0.0105563, 9.93123e-11, 4.68168e-24
0.0106418, 1.01968e-10, 4.79625e-24
0.0107279, 1.04698e-10, 4.9135e-24
0.0108148, 1.07506e-10, 5.03376e-24
0.0109023, 1.10395e-10, 5.15681e-24
0.0109906, 1.13365e-10, 5.283e-24
0.0110796, 1.16421e-10, 5.41225e-24
0.0111693, 1.19564e-10, 5.54463e-24
0.0112597, 1.22797e-10, 5.68021e-24
0.0113508, 1.26123e-10, 5.81906e-24
0.0114427, 1.29545e-10, 5.96139e-24
0.0115354, 1.33065e-10, 6.10729e-24
0.0116287, 1.36687e-10, 6.25652e-24
0.0117229, 1.40414e-10, 6.40962e-24
0.0118178, 1.44249e-10, 6.56637e-24
0.0119135, 1.48195e-10, 6.727e-24
0.0120099, 1.52255e-10, 6.89142e-24
0.0121071, 1.56434e-10, 7.0599e-24
0.0122052, 1.60735e-10, 7.2327e-24
0.012304, 1.65162e-10, 7.40954e-24
0.0124036, 1.69718e-10, 7.59071e-24
0.012504, 1.74407e-10, 7.7763e-24
0.0126052, 1.79235e-10, 7.96639e-24
0.0127073, 1.84205e-10, 8.16128e-24
0.0128101, 1.89321e-10, 8.36069e-24
0.0129138, 1.94589e-10, 8.5651e-24
0.0130184, 2.00012e-10, 8.77463e-24
0.0131238, 2.05597e-10, 8.98917e-24
0.01323, 2.11347e-10, 9.20885e-24
0.0133371, 2.17269e-10, 9.43398e-24
0.0134451, 2.23368e-10, 9.66468e-24
0.013554, 2.29648e-10, 9.90107e-24
0.0136637, 2.36117e-10, 1.01431e-23
0.0137743, 2.4278e-10, 1.0391e-23
0.0138858, 2.49643e-10, 1.06449e-23
0.0139982, 2.56714e-10, 1.09051e-23
0.0141116, 2.63997e-10, 1.11719e-23
0.0142258, 2.71501e-10, 1.14448e-23
0.014341, 2.79232e-10, 1.17247e-23
0.0144571, 2.87198e-10, 1.20112e-23
0.0145741, 2.95407e-10, 1.23047e-23
0.0146921, 3.03866e-10, 1.26055e-23
0.014811, 3.12583e-10, 1.29134e-23
0.0149309, 3.21567e-10, 1.3229e-23
0.0150518, 3.30827e-10, 1.35524e-23
0.0151737, 3.40371e-10, 1.38837e-23
0.0152965, 3.50209e-10, 1.42229e-23
0.0154203, 3.60351e-10, 1.45703e-23
0.0155452, 3.70807e-10, 1.49265e-23
0.015671, 3.81587e-10, 1.52911e-23
0.0157979, 3.92701e-10, 1.56648e-23
0.0159258, 4.04161e-10, 1.60476e-23
0.0160547, 4.15979e-10, 1.64396e-23
0.0161847, 4.28166e-10, 1.68413e-23
0.0163157, 4.40734e-10, 1.72526e-23
0.0164478, 4.53697e-10, 1.76742e-23
0.016581, 4.67067e-10, 1.81061e-23
0.0167152, 4.80859e-10, 1.85482e-23
0.0168505, 4.95086e-10, 1.90012e-23
0.0169869, 5.09763e-10, 1.94653e-23
0.0171245, 5.24905e-10, 1.9941e-23
0.0172631, 5.40528e-10, 2.04279e-23
0.0174028, 5.56649e-10, 2.09266e-23
0.0175437, 5.73284e-10, 2.14378e-23
0.0176858, 5.9045e-10, 2.19616e-23
0.0178289, 6.08167e-10, 2.24976e-23
0.0179733, 6.26452e-10, 2.30472e-23
0.0181188, 6.45325e-10, 2.36099e-23
0.0182655, 6.64806e-10, 2.41865e-23
0.0184133, 6.84917e-10, 2.47767e-23
0.0185624, 7.05678e-10, 2.53818e-23
0.0187127, 7.27113e-10, 2.60015e-23
0.0188642, 7.49244e-10, 2.66363e-23
0.0190169, 7.72096e-10, 2.72865e-23
0.0191708, 7.95694e-10, 2.79523e-23
0.019326, 8.20063e-10, 2.86346e-23
0.0194825, 8.45231e-10, 2.93337e-23
0.0196402, 8.71225e-10, 3.00495e-23
0.0197992, 8.98075e-10, 3.07828e-23
0.0199595, 9.25809e-10, 3.15341e-23
0.0201211, 9.54459e-10, 3.23037e-23
0.020284, 9.84058e-10, 3.3092e-23
0.0204482, 1.01464e-09, 3.38993e-23
0.0206138, 1.04624e-09, 3.47267e-23
0.0207806, 1.07888e-09, 3.55735e-23
0.0209489, 1.11262e-09, 3.64417e-23
0.0211185, 1.14749e-09, 3.73307e-23
0.0212894, 1.18352e-09, 3.82409e-23
0.0214618, 1.22077e-09, 3.91739e-23
0.0216355, 1.25926e-09, 4.01291e-23
0.0218107, 1.29906e-09, 4.11081e-23
0.0219873, 1.3402e-09, 4.21107e-23
0.0221653, 1.38273e-09, 4.31376e-23
0.0223447, 1.4267e-09, 4.41892e-23
0.0225256, 1.47216e-09, 4.52666e-23
0.022708, 1.51917e-09, 4.63705e-23
0.0228918, 1.56779e-09, 4.75007e-23
0.0230771, 1.61806e-09, 4.86584e-23
0.0232639, 1.67006e-09, 4.98443e-23
0.0234523, 1.72384e-09, 5.10596e-23
0.0236421, 1.77946e-09, 5.23036e-23
0.0238335, 1.83701e-09, 5.35782e-23
0.0240265, 1.89653e-09, 5.48842e-23
0.024221, 1.95811e-09, 5.62214e-23
0.0244171, 2.02183e-09, 5.75913e-23
0.0246148, 2.08775e-09, 5.89945e-23
0.024814, 2.15596e-09, 6.04311e-23
0.0250149, 2.22655e-09, 6.19032e-23
0.0252174, 2.2996e-09, 6.34108e-23
0.0254216, 2.3752e-09, 6.49554e-23
0.0256274, 2.45345e-09, 6.65372e-23
0.0258349, 2.53443e-09, 6.81576e-23
0.026044, 2.61827e-09, 6.98166e-23
0.0262549, 2.70505e-09, 7.15168e-23
0.0264674, 2.79489e-09, 7.32573e-23
0.0266817, 2.8879e-09, 7.50407e-23
0.0268977, 2.9842e-09, 7.6867e-23
0.0271154, 3.08391e-09, 7.87372e-23
0.027335, 3.18716e-09, 8.06538e-23
0.0275562, 3.29409e-09, 8.26154e-23
0.0277793, 3.40481e-09, 8.46254e-23
0.0280042, 3.51949e-09, 8.66841e-23
0.0282309, 3.63826e-09, 8.87925e-23
0.0284595, 3.76128e-09, 9.09525e-23
0.0286899, 3.88871e-09, 9.31643e-23
0.0289222, 4.02072e-09, 9.543e-23
0.0291563, 4.15747e-09, 9.77498e-23
0.0293923, 4.29915e-09, 1.00126e-22
0.0296303, 4.44594e-09, 1.0256e-22
0.0298702, 4.59803e-09, 1.05053e-22
0.030112, 4.75562e-09, 1.07606e-22
0.0303558, 4.91893e-09, 1.10221e-22
0.0306015, 5.08816e-09, 1.12898e-22
0.0308493, 5.26354e-09, 1.15641e-22
0.031099, 5.44531e-09, 1.18449e-22
0.0313508, 5.6337e-09, 1.21327e-22
0.0316046, 5.82897e-09, 1.24273e-22
0.0318604, 6.03139e-09, 1.27289e-22
0.0321184, 6.24121e-09, 1.3038e-22
0.0323784, 6.45873e-09, 1.33545e-22
0.0326405, 6.68424e-09, 1.36786e-22
0.0329048, 6.91805e-09, 1.40105e-22
0.0331711, 7.16046e-09, 1.43504e-22
0.0334397, 7.41181e-09, 1.46986e-22
0.0337104, 7.67245e-09, 1.50551e-22
0.0339833, 7.94273e-09, 1.54202e-22
0.0342584, 8.22301e-09, 1.57941e-22
0.0345358, 8.51369e-09, 1.61771e-22
0.0348154, 8.81516e-09, 1.65692e-22
0.0350972, 9.12784e-09, 1.69707e-22
0.0353813, 9.45216e-09, 1.73819e-22
0.0356678, 9.78857e-09, 1.78031e-22
0.0359565, 1.01375e-08, 1.82343e-22
0.0362476, 1.04995e-08, 1.8676e-22
0.0365411, 1.08751e-08, 1.91283e-22
0.0368369, 1.12647e-08, 1.95914e-22
0.0371351, 1.1669e-08, 2.00656e-22
0.0374358, 1.20884e-08, 2.05513e-22
0.0377388, 1.25236e-08, 2.10485e-22
0.0380443, 1.29751e-08, 2.15577e-22
0.0383523, 1.34437e-08, 2.20792e-22
0.0386628, 1.393e-08, 2.26131e-22
0.0389758, 1.44346e-08, 2.31599e-22
0.0392914, 1.49584e-08, 2.37199e-22
0.0396095, 1.55019e-08, 2.42932e-22
0.0399301, 1.60661e-08, 2.48801e-22
0.0402534, 1.66517e-08, 2.54812e-22
0.0405793, 1.72595e-08, 2.60967e-22
0.0409078, 1.78904e-08, 2.67269e-22
0.041239, 1.85454e-08, 2.73722e-22
0.0415728, 1.92253e-08, 2.80328e-22
0.0419094, 1.99311e-08, 2.87093e-22
0.0422487, 2.06639e-08, 2.9402e-22
0.0425907, 2.14247e-08, 3.01111e-22
0.0429355, 2.22147e-08, 3.08372e-22
0.0432831, 2.30349e-08, 3.15807e-22
0.0436335, 2.38865e-08, 3.23418e-22
0.0439867, 2.47708e-08, 3.3121e-22
0.0443428, 2.56891e-08, 3.39189e-22
0.0447018, 2.66427e-08, 3.47358e-22
0.0450637, 2.76331e-08, 3.55722e-22
0.0454285, 2.86615e-08, 3.64283e-22
0.0457963, 2.97297e-08, 3.7305e-22
0.0461671, 3.0839e-08, 3.82026e-22
0.0465408, 3.19912e-08, 3.91212e-22
0.0469176, 3.3188e-08, 4.00618e-22
0.0472974, 3.4431e-08, 4.10247e-22
0.0476803, 3.57222e-08, 4.20104e-22
0.0480663, 3.70635e-08, 4.30196e-22
0.0484555, 3.84568e-08, 4.40528e-22
0.0488477, 3.99042e-08, 4.51101e-22
0.0492432, 4.14079e-08, 4.61928e-22
0.0496418, 4.297e-08, 4.73009e-22
0.0500437, 4.45929e-08, 4.84353e-22
0.0504489, 4.62791e-08, 4.95967e-22
0.0508573, 4.8031e-08, 5.07853e-22
0.051269, 4.98512e-08, 5.2002e-22
0.0516841, 5.17425e-08, 5.32476e-22
0.0521025, 5.37078e-08, 5.45223e-22
0.0525243, 5.57498e-08, 5.58271e-22
0.0529495, 5.78718e-08, 5.71626e-22
0.0533782, 6.00769e-08, 5.85298e-22
0.0538103, 6.23683e-08, 5.99288e-22
0.0542459, 6.47497e-08, 6.13608e-22
0.0546851, 6.72245e-08, 6.28266e-22
0.0551278, 6.97965e-08, 6.43267e-22
0.0555741, 7.24695e-08, 6.5862e-22
0.056024, 7.52477e-08, 6.74332e-22
0.0564776, 7.81352e-08, 6.90415e-22
0.0569348, 8.11363e-08, 7.06871e-22
0.0573957, 8.42558e-08, 7.23713e-22
0.0578604, 8.74982e-08, 7.4095e-22
0.0583288, 9.08685e-08, 7.58588e-22
0.058801, 9.43718e-08, 7.76637e-22
0.059277, 9.80135e-08, 7.95107e-22
0.0597569, 1.01799e-07, 8.14009e-22
0.0602407, 1.05735e-07, 8.33351e-22
0.0607284, 1.09826e-07, 8.53143e-22
0.06122, 1.14079e-07, 8.73392e-22
0.0617156, 1.185e-07, 8.94113e-22
0.0622153, 1.23097e-07, 9.15318e-22
0.0627189, 1.27876e-07, 9.37008e-22
0.0632267, 1.32845e-07, 9.59206e-22
0.0637386, 1.38011e-07, 9.81917e-22
0.0642546, 1.43382e-07, 1.00515e-21
0.0647747, 1.48966e-07, 1.02892e-21
0.0652991, 1.54773e-07, 1.05324e-21
0.0658278, 1.60811e-07, 1.07812e-21
0.0663607, 1.67089e-07, 1.10357e-21
0.0668979, 1.73617e-07, 1.12961e-21
0.0674395, 1.80405e-07, 1.15625e-21
0.0679855, 1.87463e-07, 1.18349e-21
0.0685359, 1.94803e-07, 1.21137e-21
0.0690907, 2.02436e-07, 1.23988e-21
0.0696501, 2.10374e-07, 1.26904e-21
0.0702139, 2.18629e-07, 1.29887e-21
0.0707823, 2.27213e-07, 1.32938e-21
0.0713554, 2.36141e-07, 1.36059e-21
0.071933, 2.45425e-07, 1.3925e-21
0.0725154, 2.55081e-07, 1.42515e-21
0.0731025, 2.65124e-07, 1.45853e-21
0.0736943, 2.75569e-07, 1.49267e-21
0.0742909, 2.86431e-07, 1.52759e-21
0.0748923, 2.9773e-07, 1.56329e-21
0.0754986, 3.09481e-07, 1.5998e-21
0.0761098, 3.21703e-07, 1.63714e-21
0.076726, 3.34416e-07, 1.67532e-21
0.0773471, 3.47639e-07, 1.71435e-21
0.0779733, 3.61393e-07, 1.75426e-21
0.0786046, 3.75699e-07, 1.79508e-21
0.0792409, 3.9058e-07, 1.8368e-21
0.0798824, 4.06059e-07, 1.87945e-21
0.0805291, 4.22161e-07, 1.92306e-21
0.0811811, 4.3891e-07, 1.96765e-21
0.0818383, 4.56333e-07, 2.01323e-21
0.0825008, 4.74458e-07, 2.05982e-21
0.0831687, 4.93312e-07, 2.10744e-21
0.083842, 5.12925e-07, 2.15612e-21
0.0845208, 5.33329e-07, 2.20588e-21
0.085205, 5.54555e-07, 2.25673e-21
0.0858948, 5.76637e-07, 2.30871e-21
0.0865902, 5.99609e-07, 2.36183e-21
0.0872912, 6.23508e-07, 2.41612e-21
0.0879979, 6.48372e-07, 2.4716e-21
0.0887103, 6.74238e-07, 2.52829e-21
0.0894285, 7.0115e-07, 2.58623e-21
0.0901524, 7.29148e-07, 2.64542e-21
0.0908823, 7.58277e-07, 2.70591e-21
0.091618, 7.88584e-07, 2.7677e-21
0.0923597, 8.20115e-07, 2.83084e-21
0.0931075, 8.52921e-07, 2.89535e-21
0.0938612, 8.87054e-07, 2.96124e-21
0.0946211, 9.22568e-07, 3.02855e-21
0.0953871, 9.59519e-07, 3.09731e-21
0.0961593, 9.97966e-07, 3.16754e-21
0.0969378, 1.03797e-06, 3.23928e-21
0.0977226, 1.07959e-06, 3.31256e-21
0.0985137, 1.1229e-06, 3.38738e-21
0.0993113, 1.16796e-06, 3.46381e-21
0.100115, 1.21485e-06, 3.54182e-21
0.100926, 1.26364e-06, 3.62155e-21
0.101743, 1.31441e-06, 3.70292e-21
0.102566, 1.36724e-06, 3.78593e-21
0.103397, 1.42221e-06, 3.87082e-21
0.104234, 1.47941e-06, 3.95741e-21
0.105078, 1.53893e-06, 4.04583e-21
0.105928, 1.60087e-06, 4.136e-21
0.106786, 1.66532e-06, 4.22816e-21
0.10765, 1.73239e-06, 4.32212e-21
0.108522, 1.80218e-06, 4.41813e-21
0.109401, 1.87481e-06, 4.51612e-21
0.110286, 1.95039e-06, 4.61598e-21
0.111179, 2.02904e-06, 4.71798e-21
0.112079, 2.11088e-06, 4.82203e-21
0.112986, 2.19606e-06, 4.92816e-21
0.113901, 2.28469e-06, 5.03652e-21
0.114823, 2.37693e-06, 5.14701e-21
0.115753, 2.47293e-06, 5.25979e-21
0.11669, 2.57282e-06, 5.37477e-21
0.117635, 2.67679e-06, 5.49209e-21
0.118587, 2.78498e-06, 5.61166e-21
0.119547, 2.89758e-06, 5.73365e-21
0.120515, 3.01476e-06, 5.85806e-21
0.12149, 3.13671e-06, 5.98482e-21
0.122474, 3.26363e-06, 6.11421e-21
0.123466, 3.39572e-06, 6.24612e-21
0.124465, 3.53319e-06, 6.38046e-21
0.125473, 3.67626e-06, 6.51753e-21
0.126488, 3.82516e-06, 6.65707e-21
0.127513, 3.98013e-06, 6.79954e-21
0.128545, 4.14142e-06, 6.94455e-21
0.129585, 4.30928e-06, 7.09227e-21
0.130635, 4.48398e-06, 7.24302e-21
0.131692, 4.66581e-06, 7.39638e-21
0.132758, 4.85505e-06, 7.55269e-21
0.133833, 5.05202e-06, 7.71197e-21
0.134916, 5.25701e-06, 7.8741e-21
0.136009, 5.47038e-06, 8.03941e-21
0.13711, 5.69245e-06, 8.20764e-21
0.13822, 5.92358e-06, 8.37895e-21
0.139339, 6.16414e-06, 8.55338e-21
0.140467, 6.41453e-06, 8.73096e-21
0.141604, 6.67514e-06, 8.91171e-21
0.14275, 6.94638e-06, 9.09566e-21
0.143906, 7.22871e-06, 9.283e-21
0.145071, 7.52256e-06, 9.47359e-21
0.146246, 7.82842e-06, 9.66762e-21
0.147429, 8.14677e-06, 9.86479e-21
0.148623, 8.47813e-06, 1.00656e-20
0.149826, 8.82303e-06, 1.02698e-20
0.151039, 9.18202e-06, 1.04775e-20
0.152262, 9.55568e-06, 1.06888e-20
0.153495, 9.94462e-06, 1.09036e-20
0.154737, 1.03494e-05, 1.11219e-20
0.15599, 1.07708e-05, 1.1344e-20
0.157253, 1.12094e-05, 1.15697e-20
0.158526, 1.1666e-05, 1.17991e-20
0.159809, 1.21412e-05, 1.20322e-20
0.161103, 1.26358e-05, 1.22691e-20
0.162407, 1.31507e-05, 1.25097e-20
0.163722, 1.36867e-05, 1.27543e-20
0.165047, 1.42445e-05, 1.30025e-20
0.166384, 1.48252e-05, 1.32549e-20
0.167731, 1.54297e-05, 1.3511e-20
0.169088, 1.60588e-05, 1.37709e-20
0.170457, 1.67138e-05, 1.40349e-20
0.171837, 1.73955e-05, 1.43028e-20
0.173228, 1.81051e-05, 1.45747e-20
0.174631, 1.88438e-05, 1.48508e-20
0.176045, 1.96127e-05, 1.51308e-20
0.17747, 2.04131e-05, 1.54147e-20
0.178907, 2.12463e-05, 1.57028e-20
0.180355, 2.21135e-05, 1.59948e-20
0.181815, 2.30163e-05, 1.62909e-20
0.183287, 2.39561e-05, 1.65911e-20
0.184771, 2.49343e-05, 1.68955e-20
0.186267, 2.59526e-05, 1.72039e-20
0.187775, 2.70126e-05, 1.75163e-20
0.189295, 2.81161e-05, 1.78328e-20
0.190827, 2.92647e-05, 1.81533e-20
0.192372, 3.04604e-05, 1.8478e-20
0.193929, 3.17051e-05, 1.88067e-20
0.195499, 3.30008e-05, 1.91395e-20
0.197082, 3.43496e-05, 1.94764e-20
0.198678, 3.57536e-05, 1.98173e-20
0.200286, 3.72152e-05, 2.0162e-20
0.201908, 3.87367e-05, 2.0511e-20
0.203542, 4.03206e-05, 2.08636e-20
0.20519, 4.19693e-05, 2.12203e-20
0.206851, 4.36857e-05, 2.15809e-20
0.208526, 4.54724e-05, 2.19454e-20
0.210214, 4.73324e-05, 2.23136e-20
0.211916, 4.92686e-05, 2.26856e-20
0.213631, 5.12842e-05, 2.30613e-20
0.215361, 5.33824e-05, 2.34408e-20
0.217104, 5.55667e-05, 2.38237e-20
0.218862, 5.78406e-05, 2.42104e-20
0.220634, 6.02077e-05, 2.46006e-20
0.22242, 6.26719e-05, 2.49941e-20
0.224221, 6.52371e-05, 2.53911e-20
0.226036, 6.79076e-05, 2.57913e-20
0.227866, 7.06875e-05, 2.61948e-20
0.22971, 7.35816e-05, 2.66012e-20
0.23157, 7.65943e-05, 2.7011e-20
0.233445, 7.97306e-05, 2.74237e-20
0.235335, 8.29956e-05, 2.78393e-20
0.23724, 8.63945e-05, 2.82575e-20
0.23916, 8.99329e-05, 2.86784e-20
0.241097, 9.36165e-05, 2.91022e-20
0.243048, 9.74512e-05, 2.9528e-20
0.245016, 0.000101443, 2.99565e-20
0.247, 0.000105599, 3.03872e-20
0.248999, 0.000109926, 3.08198e-20
0.251015, 0.00011443, 3.12545e-20
0.253047, 0.000119118, 3.1691e-20
0.255096, 0.000124, 3.21294e-20
0.257161, 0.000129081, 3.25691e-20
0.259243, 0.000134371, 3.30104e-20
0.261342, 0.000139879, 3.34529e-20
0.263457, 0.000145612, 3.38964e-20
0.26559, 0.000151581, 3.4341e-20
0.26774, 0.000157794, 3.47863e-20
0.269908, 0.000164263, 3.52323e-20
0.272093, 0.000170998, 3.56787e-20
0.274296, 0.000178008, 3.61254e-20
0.276516, 0.000185307, 3.6572e-20
0.278755, 0.000192905, 3.70187e-20
0.281012, 0.000200816, 3.7465e-20
0.283287, 0.000209051, 3.79109e-20
0.28558, 0.000217624, 3.83559e-20
0.287892, 0.000226549, 3.88002e-20
0.290223, 0.000235841, 3.92434e-20
0.292572, 0.000245515, 3.96851e-20
0.294941, 0.000255585, 4.01255e-20
0.297329, 0.000266069, 4.05641e-20
0.299736, 0.000276984, 4.10006e-20
0.302162, 0.000288347, 4.14349e-20
0.304608, 0.000300177, 4.18669e-20
0.307074, 0.000312492, 4.22962e-20
0.30956, 0.000325314, 4.27227e-20
0.312066, 0.000338662, 4.3146e-20
0.314593, 0.000352558, 4.35661e-20
0.31714, 0.000367025, 4.39826e-20
0.319707, 0.000382086, 4.43951e-20
0.322295, 0.000397766, 4.48036e-20
0.324905, 0.000414091, 4.52079e-20
0.327535, 0.000431085, 4.56075e-20
0.330187, 0.000448778, 4.60025e-20
0.33286, 0.000467198, 4.63923e-20
0.335554, 0.000486374, 4.67767e-20
0.338271, 0.000506339, 4.71557e-20
0.341009, 0.000527123, 4.75289e-20
0.34377, 0.000548762, 4.78961e-20
0.346553, 0.000571289, 4.82569e-20
0.349359, 0.000594742, 4.86113e-20
0.352187, 0.000619159, 4.89589e-20
0.355038, 0.000644579, 4.92995e-20
0.357913, 0.000671043, 4.96329e-20
0.36081, 0.000698595, 4.99586e-20
0.363731, 0.000727279, 5.02768e-20
0.366676, 0.000757142, 5.0587e-20
0.369644, 0.000788231, 5.08889e-20
0.372637, 0.000820599, 5.11825e-20
0.375653, 0.000854296, 5.14673e-20
0.378695, 0.000889378, 5.17434e-20
0.38176, 0.000925902, 5.20103e-20
0.384851, 0.000963927, 5.22681e-20
0.387967, 0.00100351, 5.25163e-20
0.391108, 0.00104473, 5.27548e-20
0.394274, 0.00108764, 5.29834e-20
0.397466, 0.00113231, 5.32019e-20
0.400683, 0.00117882, 5.34101e-20
0.403927, 0.00122724, 5.3608e-20
0.407197, 0.00127765, 5.37952e-20
0.410494, 0.00133013, 5.39716e-20
0.413817, 0.00138477, 5.41371e-20
0.417167, 0.00144165, 5.42915e-20
0.420544, 0.00150087, 5.44346e-20
0.423949, 0.00156253, 5.45664e-20
0.427381, 0.00162672, 5.46867e-20
0.430841, 0.00169355, 5.47954e-20
0.434329, 0.00176313, 5.48923e-20
0.437845, 0.00183556, 5.49774e-20
0.44139, 0.00191098, 5.50506e-20
0.444963, 0.00198949, 5.51118e-20
0.448566, 0.00207123, 5.51609e-20
0.452197, 0.00215633, 5.51978e-20
0.455858, 0.00224493, 5.52226e-20
0.459548, 0.00233718, 5.5235e-20
0.463269, 0.00243321, 5.52352e-20
0.467019, 0.00253319, 5.52231e-20
0.4708, 0.00263729, 5.51986e-20
0.474611, 0.00274566, 5.51617e-20
0.478454, 0.00285849, 5.51125e-20
0.482327, 0.00297595, 5.5051e-20
0.486232, 0.00309825, 5.49771e-20
0.490168, 0.00322557, 5.4891e-20
0.494136, 0.00335813, 5.47926e-20
0.498137, 0.00349613, 5.4682e-20
0.50217, 0.00363982, 5.45593e-20
0.506235, 0.0037894, 5.44245e-20
0.510333, 0.00394514, 5.42777e-20
0.514465, 0.00410729, 5.41191e-20
0.51863, 0.00427609, 5.39486e-20
0.522828, 0.00445184, 5.37665e-20
0.527061, 0.00463482, 5.35727e-20
0.531328, 0.00482532, 5.33675e-20
0.535629, 0.00502365, 5.31511e-20
0.539966, 0.00523014, 5.29234e-20
0.544337, 0.00544511, 5.26847e-20
0.548744, 0.00566893, 5.24352e-20
0.553186, 0.00590195, 5.2175e-20
0.557665, 0.00614455, 5.19043e-20
0.562179, 0.00639713, 5.16233e-20
0.566731, 0.00666009, 5.13321e-20
0.571319, 0.00693386, 5.1031e-20
0.575944, 0.00721889, 5.07203e-20
0.580607, 0.00751565, 5.03999e-20
0.585307, 0.0078246, 5.00704e-20
0.590045, 0.00814626, 4.97318e-20
0.594822, 0.00848115, 4.93843e-20
0.599638, 0.00882981, 4.90281e-20
0.604492, 0.0091928, 4.86637e-20
0.609386, 0.00957072, 4.82912e-20
0.614319, 0.00996419, 4.79108e-20
0.619293, 0.0103738, 4.75228e-20
0.624306, 0.0108003, 4.71275e-20
0.62936, 0.0112443, 4.6725e-20
0.634456, 0.0117066, 4.63157e-20
0.639592, 0.0121879, 4.59e-20
0.64477, 0.012689, 4.54779e-20
0.64999, 0.0132107, 4.50498e-20
0.655252, 0.0137539, 4.4616e-20
0.660556, 0.0143194, 4.41768e-20
0.665904, 0.0149081, 4.37323e-20
0.671295, 0.0155211, 4.32829e-20
0.67673, 0.0161592, 4.28289e-20
0.682208, 0.0168236, 4.23706e-20
0.687731, 0.0175154, 4.19082e-20
0.693299, 0.0182355, 4.1442e-20
0.698912, 0.0189853, 4.09722e-20
0.70457, 0.019766, 4.04993e-20
0.710274, 0.0205787, 4.00233e-20
0.716024, 0.0214249, 3.95447e-20
0.721821, 0.0223059, 3.90636e-20
0.727664, 0.0232231, 3.85804e-20
0.733555, 0.024178, 3.80953e-20
0.739494, 0.0251722, 3.76085e-20
0.74548, 0.0262073, 3.71204e-20
0.751516, 0.0272849, 3.6631e-20
0.7576, 0.0284069, 3.61408e-20
0.763733, 0.029575, 3.56501e-20
0.769916, 0.0307912, 3.51589e-20
0.776149, 0.0320573, 3.46676e-20
0.782432, 0.0333756, 3.41764e-20
0.788767, 0.0347481, 3.36854e-20
0.795152, 0.036177, 3.31951e-20
0.801589, 0.0376647, 3.27056e-20
0.808079, 0.0392136, 3.22169e-20
0.814621, 0.0408262, 3.17295e-20
0.821216, 0.0425051, 3.12435e-20
0.827864, 0.044253, 3.07592e-20
0.834566, 0.0460729, 3.02766e-20
0.841322, 0.0479676, 2.9796e-20
0.848134, 0.0499402, 2.93176e-20
0.855, 0.051994, 2.88415e-20
0.861922, 0.0541323, 2.8368e-20
0.868899, 0.0563584, 2.78972e-20
0.875934, 0.0586762, 2.74292e-20
0.883025, 0.0610893, 2.69642e-20
0.890174, 0.0636016, 2.65024e-20
0.89738, 0.0662173, 2.60439e-20
0.904645, 0.0689406, 2.55889e-20
0.911969, 0.0717759, 2.51374e-20
0.919352, 0.0747278, 2.46896e-20
0.926795, 0.0778011, 2.42456e-20
0.934298, 0.0810008, 2.38056e-20
0.941861, 0.0843321, 2.33697e-20
0.949486, 0.0878005, 2.29378e-20
0.957173, 0.0914115, 2.25102e-20
0.964922, 0.0951711, 2.2087e-20
0.972734, 0.0990852, 2.16682e-20
0.980609, 0.10316, 2.12538e-20
0.988547, 0.107403, 2.08442e-20
0.99655, 0.111821, 2.04391e-20
1.00462, 0.11642, 2.00386e-20
1.01275, 0.121208, 1.96432e-20
1.02095, 0.126193, 1.92524e-20
1.02922, 0.131383, 1.88663e-20
1.03755, 0.136787, 1.84855e-20
1.04595, 0.142413, 1.81095e-20
1.05441, 0.14827, 1.77389e-20
1.06295, 0.154368, 1.73728e-20
1.07156, 0.160718, 1.70118e-20
1.08023, 0.167328, 1.66562e-20
1.08898, 0.17421, 1.63053e-20
1.09779, 0.181376, 1.596e-20
1.10668, 0.188836, 1.56195e-20
1.11564, 0.196603, 1.52842e-20
1.12467, 0.204689, 1.49541e-20
1.13378, 0.213108, 1.46289e-20
1.14295, 0.221873, 1.43093e-20
1.15221, 0.230999, 1.39944e-20
1.16154, 0.2405, 1.36847e-20
1.17094, 0.250393, 1.33802e-20
1.18042, 0.260692, 1.30808e-20
1.18997, 0.271414, 1.27866e-20
1.19961, 0.282578, 1.24971e-20
1.20932, 0.294201, 1.22128e-20
1.21911, 0.306302, 1.19335e-20
1.22898, 0.318901, 1.16591e-20
1.23893, 0.332018, 1.13896e-20
1.24896, 0.345675, 1.11251e-20
1.25907, 0.359893, 1.08654e-20
