f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.85769e-24
0.008912, 5.76151e-11, 1.90116e-24
0.00898414, 5.91038e-11, 1.94562e-24
0.00905688, 6.06335e-11, 1.99109e-24
0.0091302, 6.22055e-11, 2.03758e-24
0.00920411, 6.38208e-11, 2.08511e-24
0.00927863, 6.54809e-11, 2.13373e-24
0.00935374, 6.7187e-11, 2.18342e-24
0.00942947, 6.89404e-11, 2.23425e-24
0.00950581, 7.07424e-11, 2.28621e-24
0.00958276, 7.25946e-11, 2.33933e-24
0.00966034, 7.44984e-11, 2.39364e-24
0.00973855, 7.64553e-11, 2.44917e-24
0.00981739, 7.84668e-11, 2.50593e-24
0.00989687, 8.05346e-11, 2.56396e-24
0.00997699, 8.26603e-11, 2.62327e-24
0.0100578, 8.48456e-11, 2.68393e-24
0.0101392, 8.70923e-11, 2.74589e-24
0.0102213, 8.94022e-11, 2.80925e-24
0.010304, 9.17772e-11, 2.87396e-24
0.0103874, 9.42192e-11, 2.94011e-24
0.0104715, 9.67302e-11, 3.00774e-24
0.0105563, 9.93123e-11, 3.07687e-24
0.0106418, 1.01968e-10, 3.14753e-24
0.0107279, 1.04698e-10, 3.21966e-24
0.0108148, 1.07506e-10, 3.29345e-24
0.0109023, 1.10395e-10, 3.36876e-24
0.0109906, 1.13365e-10, 3.44578e-24
0.0110796, 1.16421e-10, 3.52446e-24
0.0111693, 1.19564e-10, 3.60484e-24
0.0112597, 1.22797e-10, 3.68692e-24
0.0113508, 1.26123e-10, 3.77074e-24
0.0114427, 1.29545e-10, 3.85643e-24
0.0115354, 1.33065e-10, 3.94401e-24
0.0116287, 1.36687e-10, 4.03332e-24
0.0117229, 1.40414e-10, 4.12468e-24
0.0118178, 1.44249e-10, 4.21793e-24
0.0119135, 1.48195e-10, 4.31319e-24
0.0120099, 1.52255e-10, 4.4104e-24
0.0121071, 1.56434e-10, 4.50969e-24
0.0122052, 1.60735e-10, 4.61119e-24
0.012304, 1.65162e-10, 4.71474e-24
0.0124036, 1.69718e-10, 4.82045e-24
0.012504, 1.74407e-10, 4.92838e-24
0.0126052, 1.79235e-10, 5.03855e-24
0.0127073, 1.84205e-10, 5.1511e-24
0.0128101, 1.89321e-10, 5.26585e-24
0.0129138, 1.94589e-10, 5.38306e-24
0.0130184, 2.00012e-10, 5.50275e-24
0.0131238, 2.05597e-10, 5.62486e-24
0.01323, 2.11347e-10, 5.74941e-24
0.0133371, 2.17269e-10, 5.87657e-24
0.0134451, 2.23368e-10, 6.00635e-24
0.013554, 2.29648e-10, 6.13881e-24
0.0136637, 2.36117e-10, 6.27386e-24
0.0137743, 2.4278e-10, 6.41165e-24
0.0138858, 2.49643e-10, 6.55223e-24
0.0139982, 2.56714e-10, 6.69562e-24
0.0141116, 2.63997e-10, 6.842e-24
0.0142258, 2.71501e-10, 6.99114e-24
0.014341, 2.79232e-10, 7.14335e-24
0.0144571, 2.87198e-10, 7.29852e-24
0.0145741, 2.95407e-10, 7.4567e-24
0.0146921, 3.03866e-10, 7.61806e-24
0.014811, 3.12583e-10, 7.7825e-24
0.0149309, 3.21567e-10, 7.95019e-24
0.0150518, 3.30827e-10, 8.12118e-24
0.0151737, 3.40371e-10, 8.29551e-24
0.0152965, 3.50209e-10, 8.47306e-24
0.0154203, 3.60351e-10, 8.65403e-24
0.0155452, 3.70807e-10, 8.83859e-24
0.015671, 3.81587e-10, 9.02649e-24
0.0157979, 3.92701e-10, 9.21806e-24
0.0159258, 4.04161e-10, 9.4132e-24
0.0160547, 4.15979e-10, 9.61194e-24
0.0161847, 4.28166e-10, 9.81446e-24
0.0163157, 4.40734e-10, 1.00207e-23
0.0164478, 4.53697e-10, 1.02307e-23
0.016581, 4.67067e-10, 1.04447e-23
0.0167152, 4.80859e-10, 1.06624e-23
0.0168505, 4.95086e-10, 1.08842e-23
0.0169869, 5.09763e-10, 1.11099e-23
0.0171245, 5.24905e-10, 1.13398e-23
0.0172631, 5.40528e-10, 1.15737e-23
0.0174028, 5.56649e-10, 1.18117e-23
0.0175437, 5.73284e-10, 1.20539e-23
0.0176858, 5.9045e-10, 1.23006e-23
0.0178289, 6.08167e-10, 1.25512e-23
0.0179733, 6.26452e-10, 1.28065e-23
0.0181188, 6.45325e-10, 1.3066e-23
0.0182655, 6.64806e-10, 1.333e-23
0.0184133, 6.84917e-10, 1.35983e-23
0.0185624, 7.05678e-10, 1.38713e-23
0.0187127, 7.27113e-10, 1.41489e-23
0.0188642, 7.49244e-10, 1.4431e-23
0.0190169, 7.72096e-10, 1.47177e-23
0.0191708, 7.95694e-10, 1.50091e-23
0.019326, 8.20063e-10, 1.53053e-23
0.0194825, 8.45231e-10, 1.56063e-23
0.0196402, 8.71225e-10, 1.5912e-23
0.0197992, 8.98075e-10, 1.62226e-23
0.0199595, 9.25809e-10, 1.65381e-23
0.0201211, 9.54459e-10, 1.68585e-23
0.020284, 9.84058e-10, 1.71838e-23
0.0204482, 1.01464e-09, 1.7514e-23
0.0206138, 1.04624e-09, 1.78493e-23
0.0207806, 1.07888e-09, 1.81894e-23
0.0209489, 1.11262e-09, 1.85349e-23
0.0211185, 1.14749e-09, 1.88852e-23
0.0212894, 1.18352e-09, 1.92405e-23
0.0214618, 1.22077e-09, 1.96012e-23
0.0216355, 1.25926e-09, 1.99667e-23
0.0218107, 1.29906e-09, 2.03376e-23
0.0219873, 1.3402e-09, 2.07136e-23
0.0221653, 1.38273e-09, 2.10947e-23
0.0223447, 1.4267e-09, 2.14808e-23
0.0225256, 1.47216e-09, 2.18722e-23
0.022708, 1.51917e-09, 2.22688e-23
0.0228918, 1.56779e-09, 2.26704e-23
0.0230771, 1.61806e-09, 2.30772e-23
0.0232639, 1.67006e-09, 2.34891e-23
0.0234523, 1.72384e-09, 2.39063e-23
0.0236421, 1.77946e-09, 2.43284e-23
0.0238335, 1.83701e-09, 2.47557e-23
0.0240265, 1.89653e-09, 2.51882e-23
0.024221, 1.95811e-09, 2.56255e-23
0.0244171, 2.02183e-09, 2.6068e-23
0.0246148, 2.08775e-09, 2.65154e-23
0.024814, 2.15596e-09, 2.69676e-23
0.0250149, 2.22655e-09, 2.74248e-23
0.0252174, 2.2996e-09, 2.78869e-23
0.0254216, 2.3752e-09, 2.83539e-23
0.0256274, 2.45345e-09, 2.88255e-23
0.0258349, 2.53443e-09, 2.93019e-23
0.026044, 2.61827e-09, 2.97827e-23
0.0262549, 2.70505e-09, 3.02683e-23
0.0264674, 2.79489e-09, 3.07581e-23
0.0266817, 2.8879e-09, 3.12526e-23
0.0268977, 2.9842e-09, 3.17512e-23
0.0271154, 3.08391e-09, 3.2254e-23
0.027335, 3.18716e-09, 3.27613e-23
0.0275562, 3.29409e-09, 3.32722e-23
0.0277793, 3.40481e-09, 3.37872e-23
0.0280042, 3.51949e-09, 3.43061e-23
0.0282309, 3.63826e-09, 3.48287e-23
0.0284595, 3.76128e-09, 3.5355e-23
0.0286899, 3.88871e-09, 3.58846e-23
0.0289222, 4.02072e-09, 3.64177e-23
0.0291563, 4.15747e-09, 3.69538e-23
0.0293923, 4.29915e-09, 3.7493e-23
0.0296303, 4.44594e-09, 3.80352e-23
0.0298702, 4.59803e-09, 3.85802e-23
0.030112, 4.75562e-09, 3.91277e-23
0.0303558, 4.91893e-09, 3.96778e-23
0.0306015, 5.08816e-09, 4.02299e-23
0.0308493, 5.26354e-09, 4.07844e-23
0.031099, 5.44531e-09, 4.13405e-23
0.0313508, 5.6337e-09, 4.18985e-23
0.0316046, 5.82897e-09, 4.2458e-23
0.0318604, 6.03139e-09, 4.30187e-23
0.0321184, 6.24121e-09, 4.35808e-23
0.0323784, 6.45873e-09, 4.41436e-23
0.0326405, 6.68424e-09, 4.47071e-23
0.0329048, 6.91805e-09, 4.52713e-23
0.0331711, 7.16046e-09, 4.58354e-23
0.0334397, 7.41181e-09, 4.63998e-23
0.0337104, 7.67245e-09, 4.69638e-23
0.0339833, 7.94273e-09, 4.75274e-23
0.0342584, 8.22301e-09, 4.80903e-23
0.0345358, 8.51369e-09, 4.86523e-23
0.0348154, 8.81516e-09, 4.92131e-23
0.0350972, 9.12784e-09, 4.97722e-23
0.0353813, 9.45216e-09, 5.03296e-23
0.0356678, 9.78857e-09, 5.08851e-23
0.0359565, 1.01375e-08, 5.14382e-23
0.0362476, 1.04995e-08, 5.19888e-23
0.0365411, 1.08751e-08, 5.25365e-23
0.0368369, 1.12647e-08, 5.3081e-23
0.0371351, 1.1669e-08, 5.36221e-23
0.0374358, 1.20884e-08, 5.41596e-23
0.0377388, 1.25236e-08, 5.46928e-23
0.0380443, 1.29751e-08, 5.52218e-23
0.0383523, 1.34437e-08, 5.57461e-23
0.0386628, 1.393e-08, 5.62656e-23
0.0389758, 1.44346e-08, 5.67797e-23
0.0392914, 1.49584e-08, 5.72885e-23
0.0396095, 1.55019e-08, 5.77912e-23
0.0399301, 1.60661e-08, 5.82877e-23
0.0402534, 1.66517e-08, 5.87778e-23
0.0405793, 1.72595e-08, 5.92612e-23
0.0409078, 1.78904e-08, 5.97373e-23
0.041239, 1.85454e-08, 6.02061e-23
0.0415728, 1.92253e-08, 6.06671e-23
0.0419094, 1.99311e-08, 6.11201e-23
0.0422487, 2.06639e-08, 6.15647e-23
0.0425907, 2.14247e-08, 6.20007e-23
0.0429355, 2.22147e-08, 6.24277e-23
0.0432831, 2.30349e-08, 6.28454e-23
0.0436335, 2.38865e-08, 6.32536e-23
0.0439867, 2.47708e-08, 6.36519e-23
0.0443428, 2.56891e-08, 6.404e-23
0.0447018, 2.66427e-08, 6.44178e-23
0.0450637, 2.76331e-08, 6.47847e-23
0.0454285, 2.86615e-08, 6.51407e-23
0.0457963, 2.97297e-08, 6.54854e-23
0.0461671, 3.0839e-08, 6.58185e-23
0.0465408, 3.19912e-08, 6.61398e-23
0.0469176, 3.3188e-08, 6.6449e-23
0.0472974, 3.4431e-08, 6.67458e-23
0.0476803, 3.57222e-08, 6.70301e-23
0.0480663, 3.70635e-08, 6.73016e-23
0.0484555, 3.84568e-08, 6.75601e-23
0.0488477, 3.99042e-08, 6.78052e-23
0.0492432, 4.14079e-08, 6.80368e-23
0.0496418, 4.297e-08, 6.82548e-23
0.0500437, 4.45929e-08, 6.84589e-23
0.0504489, 4.62791e-08, 6.86489e-23
0.0508573, 4.8031e-08, 6.88247e-23
0.051269, 4.98512e-08, 6.8986e-23
0.0516841, 5.17425e-08, 6.91327e-23
0.0521025, 5.37078e-08, 6.92648e-23
0.0525243, 5.57498e-08, 6.93819e-23
0.0529495, 5.78718e-08, 6.94841e-23
0.0533782, 6.00769e-08, 6.95712e-23
0.0538103, 6.23683e-08, 6.9643e-23
0.0542459, 6.47497e-08, 6.96996e-23
0.0546851, 6.72245e-08, 6.97408e-23
0.0551278, 6.97965e-08, 6.97665e-23
0.0555741, 7.24695e-08, 6.97768e-23
0.056024, 7.52477e-08, 6.97715e-23
0.0564776, 7.81352e-08, 6.97506e-23
0.0569348, 8.11363e-08, 6.97141e-23
0.0573957, 8.42558e-08, 6.9662e-23
0.0578604, 8.74982e-08, 6.95943e-23
0.0583288, 9.08685e-08, 6.9511e-23
0.058801, 9.43718e-08, 6.94122e-23
0.059277, 9.80135e-08, 6.92979e-23
0.0597569, 1.01799e-07, 6.91681e-23
0.0602407, 1.05735e-07, 6.9023e-23
0.0607284, 1.09826e-07, 6.88625e-23
0.06122, 1.14079e-07, 6.86869e-23
0.0617156, 1.185e-07, 6.84961e-23
0.0622153, 1.23097e-07, 6.82903e-23
0.0627189, 1.27876e-07, 6.80697e-23
0.0632267, 1.32845e-07, 6.78344e-23
0.0637386, 1.38011e-07, 6.75845e-23
0.0642546, 1.43382e-07, 6.73202e-23
0.0647747, 1.48966e-07, 6.70417e-23
0.0652991, 1.54773e-07, 6.67492e-23
0.0658278, 1.60811e-07, 6.64428e-23
0.0663607, 1.67089e-07, 6.61228e-23
0.0668979, 1.73617e-07, 6.57893e-23
0.0674395, 1.80405e-07, 6.54427e-23
0.0679855, 1.87463e-07, 6.50831e-23
0.0685359, 1.94803e-07, 6.47108e-23
0.0690907, 2.02436e-07, 6.43261e-23
0.0696501, 2.10374e-07, 6.39292e-23
0.0702139, 2.18629e-07, 6.35204e-23
0.0707823, 2.27213e-07, 6.31e-23
0.0713554, 2.36141e-07, 6.26681e-23
0.071933, 2.45425e-07, 6.22253e-23
0.0725154, 2.55081e-07, 6.17717e-23
0.0731025, 2.65124e-07, 6.13076e-23
0.0736943, 2.75569e-07, 6.08335e-23
0.0742909, 2.86431e-07, 6.03495e-23
0.0748923, 2.9773e-07, 5.9856e-23
0.0754986, 3.09481e-07, 5.93534e-23
0.0761098, 3.21703e-07, 5.88419e-23
0.076726, 3.34416e-07, 5.8322e-23
0.0773471, 3.47639e-07, 5.77939e-23
0.0779733, 3.61393e-07, 5.7258e-23
0.0786046, 3.75699e-07, 5.67145e-23
0.0792409, 3.9058e-07, 5.61641e-23
0.0798824, 4.06059e-07, 5.56068e-23
0.0805291, 4.22161e-07, 5.50431e-23
0.0811811, 4.3891e-07, 5.44733e-23
0.0818383, 4.56333e-07, 5.38979e-23
0.0825008, 4.74458e-07, 5.3317e-23
0.0831687, 4.93312e-07, 5.27312e-23
0.083842, 5.12925e-07, 5.21406e-23
0.0845208, 5.33329e-07, 5.15457e-23
0.085205, 5.54555e-07, 5.09469e-23
0.0858948, 5.76637e-07, 5.03444e-23
0.0865902, 5.99609e-07, 4.97386e-23
0.0872912, 6.23508e-07, 4.91299e-23
0.0879979, 6.48372e-07, 4.85186e-23
0.0887103, 6.74238e-07, 4.79049e-23
0.0894285, 7.0115e-07, 4.72893e-23
0.0901524, 7.29148e-07, 4.66722e-23
0.0908823, 7.58277e-07, 4.60536e-23
0.091618, 7.88584e-07, 4.54342e-23
0.0923597, 8.20115e-07, 4.4814e-23
0.0931075, 8.52921e-07, 4.41933e-23
0.0938612, 8.87054e-07, 4.35728e-23
0.0946211, 9.22568e-07, 4.29523e-23
0.0953871, 9.59519e-07, 4.23324e-23
0.0961593, 9.97966e-07, 4.17133e-23
0.0969378, 1.03797e-06, 4.10953e-23
0.0977226, 1.07959e-06, 4.04786e-23
0.0985137, 1.1229e-06, 3.98635e-23
0.0993113, 1.16796e-06, 3.92502e-23
0.100115, 1.21485e-06, 3.86393e-23
0.100926, 1.26364e-06, 3.80302e-23
0.101743, 1.31441e-06, 3.74241e-23
0.102566, 1.36724e-06, 3.68213e-23
0.103397, 1.42221e-06, 3.62205e-23
0.104234, 1.47941e-06, 3.56236e-23
0.105078, 1.53893e-06, 3.503e-23
0.105928, 1.60087e-06, 3.44406e-23
0.106786, 1.66532e-06, 3.38543e-23
0.10765, 1.73239e-06, 3.32727e-23
0.108522, 1.80218e-06, 3.26947e-23
0.109401, 1.87481e-06, 3.21212e-23
0.110286, 1.95039e-06, 3.15529e-23
0.111179, 2.02904e-06, 3.09889e-23
0.112079, 2.11088e-06, 3.04299e-23
0.112986, 2.19606e-06, 2.9876e-23
0.113901, 2.28469e-06, 2.93269e-23
0.114823, 2.37693e-06, 2.87834e-23
0.115753, 2.47293e-06, 2.8245e-23
0.11669, 2.57282e-06, 2.77123e-23
0.117635, 2.67679e-06, 2.71851e-23
0.118587, 2.78498e-06, 2.6664e-23
0.119547, 2.89758e-06, 2.61485e-23
0.120515, 3.01476e-06, 2.56388e-23
0.12149, 3.13671e-06, 2.51355e-23
0.122474, 3.26363e-06, 2.46378e-23
0.123466, 3.39572e-06, 2.41461e-23
0.124465, 3.53319e-06, 2.36611e-23
0.125473, 3.67626e-06, 2.3182e-23
0.126488, 3.82516e-06, 2.27097e-23
0.127513, 3.98013e-06, 2.22429e-23
0.128545, 4.14142e-06, 2.1783e-23
0.129585, 4.30928e-06, 2.13297e-23
0.130635, 4.48398e-06, 2.08822e-23
0.131692, 4.66581e-06, 2.04418e-23
0.132758, 4.85505e-06, 2.00076e-23
0.133833, 5.05202e-06, 1.95798e-23
0.134916, 5.25701e-06, 1.91588e-23
0.136009, 5.47038e-06, 1.87437e-23
0.13711, 5.69245e-06, 1.83355e-23
0.13822, 5.92358e-06, 1.79337e-23
0.139339, 6.16414e-06, 1.75384e-23
0.140467, 6.41453e-06, 1.71496e-23
0.141604, 6.67514e-06, 1.67672e-23
0.14275, 6.94638e-06, 1.63914e-23
0.143906, 7.22871e-06, 1.60216e-23
0.145071, 7.52256e-06, 1.56584e-23
0.146246, 7.82842e-06, 1.53013e-23
0.147429, 8.14677e-06, 1.4951e-23
0.148623, 8.47813e-06, 1.46064e-23
0.149826, 8.82303e-06, 1.42683e-23
0.151039, 9.18202e-06, 1.39363e-23
0.152262, 9.55568e-06, 1.36104e-23
0.153495, 9.94462e-06, 1.32905e-23
0.154737, 1.03494e-05, 1.29768e-23
0.15599, 1.07708e-05, 1.26689e-23
0.157253, 1.12094e-05, 1.23669e-23
0.158526, 1.1666e-05, 1.20709e-23
0.159809, 1.21412e-05, 1.17806e-23
0.161103, 1.26358e-05, 1.1496e-23
0.162407, 1.31507e-05, 1.12172e-23
0.163722, 1.36867e-05, 1.09438e-23
0.165047, 1.42445e-05, 1.06761e-23
0.166384, 1.48252e-05, 1.04137e-23
0.167731, 1.54297e-05, 1.01568e-23
0.169088, 1.60588e-05, 9.90538e-24
0.170457, 1.67138e-05, 9.65905e-24
0.171837, 1.73955e-05, 9.41793e-24
0.173228, 1.81051e-05, 9.18196e-24
0.174631, 1.88438e-05, 8.95091e-24
0.176045, 1.96127e-05, 8.7249e-24
0.17747, 2.04131e-05, 8.50386e-24
0.178907, 2.12463e-05, 8.28758e-24
0.180355, 2.21135e-05, 8.07614e-24
0.181815, 2.30163e-05, 7.86935e-24
0.183287, 2.39561e-05, 7.66714e-24
0.184771, 2.49343e-05, 7.46945e-24
0.186267, 2.59526e-05, 7.27622e-24
0.187775, 2.70126e-05, 7.08739e-24
0.189295, 2.81161e-05, 6.9029e-24
0.190827, 2.92647e-05, 6.72268e-24
0.192372, 3.04604e-05, 6.54655e-24
0.193929, 3.17051e-05, 6.37457e-24
0.195499, 3.30008e-05, 6.20656e-24
0.197082, 3.43496e-05, 6.04246e-24
0.198678, 3.57536e-05, 5.88222e-24
0.200286, 3.72152e-05, 5.72587e-24
0.201908, 3.87367e-05, 5.57316e-24
0.203542, 4.03206e-05, 5.42421e-24
0.20519, 4.19693e-05, 5.27877e-24
0.206851, 4.36857e-05, 5.13689e-24
0.208526, 4.54724e-05, 4.9984e-24
0.210214, 4.73324e-05, 4.86335e-24
0.211916, 4.92686e-05, 4.73158e-24
0.213631, 5.12842e-05, 4.60312e-24
0.215361, 5.33824e-05, 4.47775e-24
0.217104, 5.55667e-05, 4.35557e-24
0.218862, 5.78406e-05, 4.23638e-24
0.220634, 6.02077e-05, 4.12019e-24
0.22242, 6.26719e-05, 4.00695e-24
0.224221, 6.52371e-05, 3.89654e-24
0.226036, 6.79076e-05, 3.78896e-24
0.227866, 7.06875e-05, 3.6841e-24
0.22971, 7.35816e-05, 3.58196e-24
0.23157, 7.65943e-05, 3.48239e-24
0.233445, 7.97306e-05, 3.38538e-24
0.235335, 8.29956e-05, 3.29089e-24
0.23724, 8.63945e-05, 3.19886e-24
0.23916, 8.99329e-05, 3.10924e-24
0.241097, 9.36165e-05, 3.0219e-24
0.243048, 9.74512e-05, 2.93692e-24
0.245016, 0.000101443, 2.85412e-24
0.247, 0.000105599, 2.7735e-24
0.248999, 0.000109926, 2.69505e-24
0.251015, 0.00011443, 2.61865e-24
0.253047, 0.000119118, 2.54429e-24
0.255096, 0.000124, 2.4719e-24
0.257161, 0.000129081, 2.40147e-24
0.259243, 0.000134371, 2.33291e-24
0.261342, 0.000139879, 2.2662e-24
0.263457, 0.000145612, 2.20131e-24
0.26559, 0.000151581, 2.13816e-24
0.26774, 0.000157794, 2.07672e-24
0.269908, 0.000164263, 2.01694e-24
0.272093, 0.000170998, 1.95881e-24
0.274296, 0.000178008, 1.90225e-24
0.276516, 0.000185307, 1.84727e-24
0.278755, 0.000192905, 1.79377e-24
0.281012, 0.000200816, 1.74175e-24
0.283287, 0.000209051, 1.69117e-24
0.28558, 0.000217624, 1.642e-24
0.287892, 0.000226549, 1.59418e-24
0.290223, 0.000235841, 1.54769e-24
0.292572, 0.000245515, 1.5025e-24
0.294941, 0.000255585, 1.45856e-24
0.297329, 0.000266069, 1.41586e-24
0.299736, 0.000276984, 1.37435e-24
0.302162, 0.000288347, 1.33402e-24
0.304608, 0.000300177, 1.29482e-24
0.307074, 0.000312492, 1.25672e-24
0.30956, 0.000325314, 1.21969e-24
0.312066, 0.000338662, 1.18372e-24
0.314593, 0.000352558, 1.14876e-24
0.31714, 0.000367025, 1.11479e-24
0.319707, 0.000382086, 1.0818e-24
0.322295, 0.000397766, 1.04975e-24
0.324905, 0.000414091, 1.01861e-24
0.327535, 0.000431085, 9.88362e-25
0.330187, 0.000448778, 9.58978e-25
0.33286, 0.000467198, 9.30442e-25
0.335554, 0.000486374, 9.02734e-25
0.338271, 0.000506339, 8.75812e-25
0.341009, 0.000527123, 8.49676e-25
0.34377, 0.000548762, 8.24288e-25
0.346553, 0.000571289, 7.99637e-25
0.349359, 0.000594742, 7.75698e-25
0.352187, 0.000619159, 7.52459e-25
0.355038, 0.000644579, 7.29894e-25
0.357913, 0.000671043, 7.0798e-25
0.36081, 0.000698595, 6.86714e-25
0.363731, 0.000727279, 6.66065e-25
0.366676, 0.000757142, 6.46017e-25
0.369644, 0.000788231, 6.26561e-25
0.372637, 0.000820599, 6.0767e-25
0.375653, 0.000854296, 5.89341e-25
0.378695, 0.000889378, 5.71541e-25
0.38176, 0.000925902, 5.54273e-25
0.384851, 0.000963927, 5.37508e-25
0.387967, 0.00100351, 5.21238e-25
0.391108, 0.00104473, 5.0545e-25
0.394274, 0.00108764, 4.9013e-25
0.397466, 0.00113231, 4.75262e-25
0.400683, 0.00117882, 4.60838e-25
0.403927, 0.00122724, 4.46838e-25
0.407197, 0.00127765, 4.33255e-25
0.410494, 0.00133013, 4.20074e-25
0.413817, 0.00138477, 4.07288e-25
0.417167, 0.00144165, 3.94882e-25
0.420544, 0.00150087, 3.82847e-25
0.423949, 0.00156253, 3.71169e-25
0.427381, 0.00162672, 3.59841e-25
0.430841, 0.00169355, 3.48852e-25
0.434329, 0.00176313, 3.38192e-25
0.437845, 0.00183556, 3.27852e-25
0.44139, 0.00191098, 3.17821e-25
0.444963, 0.00198949, 3.08092e-25
0.448566, 0.00207123, 2.98654e-25
0.452197, 0.00215633, 2.89502e-25
0.455858, 0.00224493, 2.80624e-25
0.459548, 0.00233718, 2.72016e-25
0.463269, 0.00243321, 2.63664e-25
0.467019, 0.00253319, 2.55567e-25
0.4708, 0.00263729, 2.47713e-25
0.474611, 0.00274566, 2.40098e-25
0.478454, 0.00285849, 2.32711e-25
0.482327, 0.00297595, 2.25549e-25
0.486232, 0.00309825, 2.18604e-25
0.490168, 0.00322557, 2.1187e-25
0.494136, 0.00335813, 2.0534e-25
0.498137, 0.00349613, 1.99007e-25
0.50217, 0.00363982, 1.92868e-25
0.506235, 0.0037894, 1.86916e-25
0.510333, 0.00394514, 1.81144e-25
0.514465, 0.00410729, 1.75548e-25
0.51863, 0.00427609, 1.70123e-25
0.522828, 0.00445184, 1.64864e-25
0.527061, 0.00463482, 1.59764e-25
0.531328, 0.00482532, 1.5482e-25
0.535629, 0.00502365, 1.50028e-25
0.539966, 0.00523014, 1.45381e-25
0.544337, 0.00544511, 1.40878e-25
0.548744, 0.00566893, 1.36511e-25
0.553186, 0.00590195, 1.32279e-25
0.557665, 0.00614455, 1.28176e-25
0.562179, 0.00639713, 1.242e-25
0.566731, 0.00666009, 1.20344e-25
0.571319, 0.00693386, 1.16607e-25
0.575944, 0.00721889, 1.12986e-25
0.580607, 0.00751565, 1.09475e-25
0.585307, 0.0078246, 1.06073e-25
0.590045, 0.00814626, 1.02775e-25
0.594822, 0.00848115, 9.95782e-26
0.599638, 0.00882981, 9.64798e-26
0.604492, 0.0091928, 9.34774e-26
0.609386, 0.00957072, 9.05672e-26
0.614319, 0.00996419, 8.7747e-26
0.619293, 0.0103738, 8.50132e-26
0.624306, 0.0108003, 8.23645e-26
0.62936, 0.0112443, 7.97974e-26
0.634456, 0.0117066, 7.7309e-26
0.639592, 0.0121879, 7.48981e-26
0.64477, 0.012689, 7.25615e-26
0.64999, 0.0132107, 7.02972e-26
0.655252, 0.0137539, 6.81031e-26
0.660556, 0.0143194, 6.59771e-26
0.665904, 0.0149081, 6.39165e-26
0.671295, 0.0155211, 6.19199e-26
0.67673, 0.0161592, 5.99851e-26
0.682208, 0.0168236, 5.81105e-26
0.687731, 0.0175154, 5.62939e-26
0.693299, 0.0182355, 5.45336e-26
0.698912, 0.0189853, 5.28279e-26
0.70457, 0.019766, 5.11753e-26
0.710274, 0.0205787, 4.9574e-26
0.716024, 0.0214249, 4.80225e-26
0.721821, 0.0223059, 4.65191e-26
0.727664, 0.0232231, 4.50627e-26
0.733555, 0.024178, 4.36514e-26
0.739494, 0.0251722, 4.22839e-26
0.74548, 0.0262073, 4.09593e-26
0.751516, 0.0272849, 3.96755e-26
0.7576, 0.0284069, 3.84319e-26
0.763733, 0.029575, 3.72271e-26
0.769916, 0.0307912, 3.60598e-26
0.776149, 0.0320573, 3.49288e-26
0.782432, 0.0333756, 3.38333e-26
0.788767, 0.0347481, 3.27716e-26
0.795152, 0.036177, 3.17433e-26
0.801589, 0.0376647, 3.07471e-26
0.808079, 0.0392136, 2.97818e-26
0.814621, 0.0408262, 2.88467e-26
0.821216, 0.0425051, 2.79409e-26
0.827864, 0.044253, 2.70633e-26
0.834566, 0.0460729, 2.62132e-26
0.841322, 0.0479676, 2.53897e-26
0.848134, 0.0499402, 2.45918e-26
0.855, 0.051994, 2.38189e-26
0.861922, 0.0541323, 2.30702e-26
0.868899, 0.0563584, 2.2345e-26
0.875934, 0.0586762, 2.16423e-26
0.883025, 0.0610893, 2.09617e-26
0.890174, 0.0636016, 2.03024e-26
0.89738, 0.0662173, 1.96638e-26
0.904645, 0.0689406, 1.90452e-26
0.911969, 0.0717759, 1.84459e-26
0.919352, 0.0747278, 1.78654e-26
0.926795, 0.0778011, 1.73031e-26
0.934298, 0.0810008, 1.67584e-26
0.941861, 0.0843321, 1.62309e-26
0.949486, 0.0878005, 1.57198e-26
0.957173, 0.0914115, 1.52248e-26
0.964922, 0.0951711, 1.47453e-26
0.972734, 0.0990852, 1.42808e-26
0.980609, 0.10316, 1.38309e-26
0.988547, 0.107403, 1.33952e-26
0.99655, 0.111821, 1.29731e-26
1.00462, 0.11642, 1.25642e-26
1.01275, 0.121208, 1.21683e-26
1.02095, 0.126193, 1.17847e-26
1.02922, 0.131383, 1.1413e-26
1.03755, 0.136787, 1.10533e-26
1.04595, 0.142413, 1.07048e-26
1.05441, 0.14827, 1.03675e-26
1.06295, 0.154368, 1.00404e-26
1.07156, 0.160718, 9.72355e-27
1.08023, 0.167328, 9.41701e-27
1.08898, 0.17421, 9.11978e-27
1.09779, 0.181376, 8.83224e-27
1.10668, 0.188836, 8.55348e-27
1.11564, 0.196603, 8.28355e-27
1.12467, 0.204689, 8.02219e-27
1.13378, 0.213108, 7.76886e-27
1.14295, 0.221873, 7.52387e-27
1.15221, 0.230999, 7.28619e-27
1.16154, 0.2405, 7.05611e-27
1.17094, 0.250393, 6.83342e-27
1.18042, 0.260692, 6.61764e-27
1.18997, 0.271414, 6.40881e-27
1.19961, 0.282578, 6.20628e-27
1.20932, 0.294201, 6.01031e-27
1.21911, 0.306302, 5.82047e-27
1.22898, 0.318901, 5.63661e-27
1.23893, 0.332018, 5.45854e-27
1.24896, 0.345675, 5.28609e-27
1.25907, 0.359893, 5.1191e-27
