f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.17243e-18
0.008912, 5.76151e-11, 1.1861e-18
0.00898414, 5.91038e-11, 1.19974e-18
0.00905688, 6.06335e-11, 1.21335e-18
0.0091302, 6.22055e-11, 1.22691e-18
0.00920411, 6.38208e-11, 1.24042e-18
0.00927863, 6.54809e-11, 1.25387e-18
0.00935374, 6.7187e-11, 1.26726e-18
0.00942947, 6.89404e-11, 1.28058e-18
0.00950581, 7.07424e-11, 1.29382e-18
0.00958276, 7.25946e-11, 1.30698e-18
0.00966034, 7.44984e-11, 1.32004e-18
0.00973855, 7.64553e-11, 1.33301e-18
0.00981739, 7.84668e-11, 1.34587e-18
0.00989687, 8.05346e-11, 1.35861e-18
0.00997699, 8.26603e-11, 1.37123e-18
0.0100578, 8.48456e-11, 1.38373e-18
0.0101392, 8.70923e-11, 1.39609e-18
0.0102213, 8.94022e-11, 1.4083e-18
0.010304, 9.17772e-11, 1.42036e-18
0.0103874, 9.42192e-11, 1.43226e-18
0.0104715, 9.67302e-11, 1.444e-18
0.0105563, 9.93123e-11, 1.45556e-18
0.0106418, 1.01968e-10, 1.46695e-18
0.0107279, 1.04698e-10, 1.47814e-18
0.0108148, 1.07506e-10, 1.48914e-18
0.0109023, 1.10395e-10, 1.49992e-18
0.0109906, 1.13365e-10, 1.5105e-18
0.0110796, 1.16421e-10, 1.52087e-18
0.0111693, 1.19564e-10, 1.531e-18
0.0112597, 1.22797e-10, 1.54089e-18
0.0113508, 1.26123e-10, 1.55055e-18
0.0114427, 1.29545e-10, 1.55996e-18
0.0115354, 1.33065e-10, 1.56912e-18
0.0116287, 1.36687e-10, 1.578e-18
0.0117229, 1.40414e-10, 1.58663e-18
0.0118178, 1.44249e-10, 1.59498e-18
0.0119135, 1.48195e-10, 1.60304e-18
0.0120099, 1.52255e-10, 1.61082e-18
0.0121071, 1.56434e-10, 1.61829e-18
0.0122052, 1.60735e-10, 1.62548e-18
0.012304, 1.65162e-10, 1.63235e-18
0.0124036, 1.69718e-10, 1.63891e-18
0.012504, 1.74407e-10, 1.64515e-18
0.0126052, 1.79235e-10, 1.65107e-18
0.0127073, 1.84205e-10, 1.65666e-18
0.0128101, 1.89321e-10, 1.66191e-18
0.0129138, 1.94589e-10, 1.66683e-18
0.0130184, 2.00012e-10, 1.6714e-18
0.0131238, 2.05597e-10, 1.67563e-18
0.01323, 2.11347e-10, 1.6795e-18
0.0133371, 2.17269e-10, 1.68302e-18
0.0134451, 2.23368e-10, 1.68618e-18
0.013554, 2.29648e-10, 1.68898e-18
0.0136637, 2.36117e-10, 1.69141e-18
0.0137743, 2.4278e-10, 1.69348e-18
0.0138858, 2.49643e-10, 1.69517e-18
0.0139982, 2.56714e-10, 1.69649e-18
0.0141116, 2.63997e-10, 1.69744e-18
0.0142258, 2.71501e-10, 1.69801e-18
0.014341, 2.79232e-10, 1.6982e-18
0.0144571, 2.87198e-10, 1.69802e-18
0.0145741, 2.95407e-10, 1.69745e-18
0.0146921, 3.03866e-10, 1.69651e-18
0.014811, 3.12583e-10, 1.69518e-18
0.0149309, 3.21567e-10, 1.69348e-18
0.0150518, 3.30827e-10, 1.6914e-18
0.0151737, 3.40371e-10, 1.68894e-18
0.0152965, 3.50209e-10, 1.6861e-18
0.0154203, 3.60351e-10, 1.68288e-18
0.0155452, 3.70807e-10, 1.67929e-18
0.015671, 3.81587e-10, 1.67534e-18
0.0157979, 3.92701e-10, 1.67101e-18
0.0159258, 4.04161e-10, 1.66631e-18
0.0160547, 4.15979e-10, 1.66125e-18
0.0161847, 4.28166e-10, 1.65582e-18
0.0163157, 4.40734e-10, 1.65005e-18
0.0164478, 4.53697e-10, 1.64391e-18
0.016581, 4.67067e-10, 1.63742e-18
0.0167152, 4.80859e-10, 1.6306e-18
0.0168505, 4.95086e-10, 1.62343e-18
0.0169869, 5.09763e-10, 1.61592e-18
0.0171245, 5.24905e-10, 1.60808e-18
0.0172631, 5.40528e-10, 1.59992e-18
0.0174028, 5.56649e-10, 1.59144e-18
0.0175437, 5.73284e-10, 1.58264e-18
0.0176858, 5.9045e-10, 1.57353e-18
0.0178289, 6.08167e-10, 1.56413e-18
0.0179733, 6.26452e-10, 1.55442e-18
0.0181188, 6.45325e-10, 1.54443e-18
0.0182655, 6.64806e-10, 1.53416e-18
0.0184133, 6.84917e-10, 1.52361e-18
0.0185624, 7.05678e-10, 1.51279e-18
0.0187127, 7.27113e-10, 1.50171e-18
0.0188642, 7.49244e-10, 1.49038e-18
0.0190169, 7.72096e-10, 1.47881e-18
0.0191708, 7.95694e-10, 1.467e-18
0.019326, 8.20063e-10, 1.45495e-18
0.0194825, 8.45231e-10, 1.44268e-18
0.0196402, 8.71225e-10, 1.43021e-18
0.0197992, 8.98075e-10, 1.41752e-18
0.0199595, 9.25809e-10, 1.40464e-18
0.0201211, 9.54459e-10, 1.39157e-18
0.020284, 9.84058e-10, 1.37832e-18
0.0204482, 1.01464e-09, 1.3649e-18
0.0206138, 1.04624e-09, 1.35131e-18
0.0207806, 1.07888e-09, 1.33757e-18
0.0209489, 1.11262e-09, 1.32368e-18
0.0211185, 1.14749e-09, 1.30965e-18
0.0212894, 1.18352e-09, 1.2955e-18
0.0214618, 1.22077e-09, 1.28122e-18
0.0216355, 1.25926e-09, 1.26684e-18
0.0218107, 1.29906e-09, 1.25234e-18
0.0219873, 1.3402e-09, 1.23775e-18
0.0221653, 1.38273e-09, 1.22308e-18
0.0223447, 1.4267e-09, 1.20832e-18
0.0225256, 1.47216e-09, 1.1935e-18
0.022708, 1.51917e-09, 1.17861e-18
0.0228918, 1.56779e-09, 1.16367e-18
0.0230771, 1.61806e-09, 1.14868e-18
0.0232639, 1.67006e-09, 1.13366e-18
0.0234523, 1.72384e-09, 1.1186e-18
0.0236421, 1.77946e-09, 1.10352e-18
0.0238335, 1.83701e-09, 1.08843e-18
0.0240265, 1.89653e-09, 1.07332e-18
0.024221, 1.95811e-09, 1.05821e-18
0.0244171, 2.02183e-09, 1.04312e-18
0.0246148, 2.08775e-09, 1.02803e-18
0.024814, 2.15596e-09, 1.01297e-18
0.0250149, 2.22655e-09, 9.97931e-19
0.0252174, 2.2996e-09, 9.82929e-19
0.0254216, 2.3752e-09, 9.67962e-19
0.0256274, 2.45345e-09, 9.53045e-19
0.0258349, 2.53443e-09, 9.38178e-19
0.026044, 2.61827e-09, 9.23375e-19
0.0262549, 2.70505e-09, 9.08629e-19
0.0264674, 2.79489e-09, 8.9396e-19
0.0266817, 2.8879e-09, 8.79361e-19
0.0268977, 2.9842e-09, 8.64844e-19
0.0271154, 3.08391e-09, 8.50416e-19
0.027335, 3.18716e-09, 8.36069e-19
0.0275562, 3.29409e-09, 8.21828e-19
0.0277793, 3.40481e-09, 8.0768e-19
0.0280042, 3.51949e-09, 7.93636e-19
0.0282309, 3.63826e-09, 7.79701e-19
0.0284595, 3.76128e-09, 7.65875e-19
0.0286899, 3.88871e-09, 7.52167e-19
0.0289222, 4.02072e-09, 7.38576e-19
0.0291563, 4.15747e-09, 7.25113e-19
0.0293923, 4.29915e-09, 7.11775e-19
0.0296303, 4.44594e-09, 6.98562e-19
0.0298702, 4.59803e-09, 6.85482e-19
0.030112, 4.75562e-09, 6.72539e-19
0.0303558, 4.91893e-09, 6.59731e-19
0.0306015, 5.08816e-09, 6.47067e-19
0.0308493, 5.26354e-09, 6.34539e-19
0.031099, 5.44531e-09, 6.22161e-19
0.0313508, 5.6337e-09, 6.09925e-19
0.0316046, 5.82897e-09, 5.97838e-19
0.0318604, 6.03139e-09, 5.85903e-19
0.0321184, 6.24121e-09, 5.74113e-19
0.0323784, 6.45873e-09, 5.6248e-19
0.0326405, 6.68424e-09, 5.51e-19
0.0329048, 6.91805e-09, 5.3967e-19
0.0331711, 7.16046e-09, 5.28503e-19
0.0334397, 7.41181e-09, 5.17485e-19
0.0337104, 7.67245e-09, 5.06626e-19
0.0339833, 7.94273e-09, 4.95925e-19
0.0342584, 8.22301e-09, 4.85381e-19
0.0345358, 8.51369e-09, 4.74993e-19
0.0348154, 8.81516e-09, 4.64764e-19
0.0350972, 9.12784e-09, 4.54696e-19
0.0353813, 9.45216e-09, 4.44784e-19
0.0356678, 9.78857e-09, 4.35027e-19
0.0359565, 1.01375e-08, 4.25432e-19
0.0362476, 1.04995e-08, 4.15991e-19
0.0365411, 1.08751e-08, 4.06706e-19
0.0368369, 1.12647e-08, 3.97579e-19
0.0371351, 1.1669e-08, 3.88607e-19
0.0374358, 1.20884e-08, 3.79788e-19
0.0377388, 1.25236e-08, 3.71126e-19
0.0380443, 1.29751e-08, 3.62615e-19
0.0383523, 1.34437e-08, 3.54256e-19
0.0386628, 1.393e-08, 3.46048e-19
0.0389758, 1.44346e-08, 3.3799e-19
0.0392914, 1.49584e-08, 3.30079e-19
0.0396095, 1.55019e-08, 3.22317e-19
0.0399301, 1.60661e-08, 3.14703e-19
0.0402534, 1.66517e-08, 3.07231e-19
0.0405793, 1.72595e-08, 2.99904e-19
0.0409078, 1.78904e-08, 2.92719e-19
0.041239, 1.85454e-08, 2.85674e-19
0.0415728, 1.92253e-08, 2.7877e-19
0.0419094, 1.99311e-08, 2.72002e-19
0.0422487, 2.06639e-08, 2.6537e-19
0.0425907, 2.14247e-08, 2.58874e-19
0.0429355, 2.22147e-08, 2.5251e-19
0.0432831, 2.30349e-08, 2.46277e-19
0.0436335, 2.38865e-08, 2.40173e-19
0.0439867, 2.47708e-08, 2.34198e-19
0.0443428, 2.56891e-08, 2.28349e-19
0.0447018, 2.66427e-08, 2.22623e-19
0.0450637, 2.76331e-08, 2.17021e-19
0.0454285, 2.86615e-08, 2.11539e-19
0.0457963, 2.97297e-08, 2.06176e-19
0.0461671, 3.0839e-08, 2.0093e-19
0.0465408, 3.19912e-08, 1.958e-19
0.0469176, 3.3188e-08, 1.90784e-19
0.0472974, 3.4431e-08, 1.85879e-19
0.0476803, 3.57222e-08, 1.81085e-19
0.0480663, 3.70635e-08, 1.76399e-19
0.0484555, 3.84568e-08, 1.71818e-19
0.0488477, 3.99042e-08, 1.67344e-19
0.0492432, 4.14079e-08, 1.62971e-19
0.0496418, 4.297e-08, 1.587e-19
0.0500437, 4.45929e-08, 1.54528e-19
0.0504489, 4.62791e-08, 1.50453e-19
0.0508573, 4.8031e-08, 1.46474e-19
0.051269, 4.98512e-08, 1.42589e-19
0.0516841, 5.17425e-08, 1.38796e-19
0.0521025, 5.37078e-08, 1.35094e-19
0.0525243, 5.57498e-08, 1.31481e-19
0.0529495, 5.78718e-08, 1.27955e-19
0.0533782, 6.00769e-08, 1.24514e-19
0.0538103, 6.23683e-08, 1.21157e-19
0.0542459, 6.47497e-08, 1.17882e-19
0.0546851, 6.72245e-08, 1.14687e-19
0.0551278, 6.97965e-08, 1.11571e-19
0.0555741, 7.24695e-08, 1.08532e-19
0.056024, 7.52477e-08, 1.05569e-19
0.0564776, 7.81352e-08, 1.02679e-19
0.0569348, 8.11363e-08, 9.98626e-20
0.0573957, 8.42558e-08, 9.71168e-20
0.0578604, 8.74982e-08, 9.44401e-20
0.0583288, 9.08685e-08, 9.18316e-20
0.058801, 9.43718e-08, 8.92895e-20
0.059277, 9.80135e-08, 8.68125e-20
0.0597569, 1.01799e-07, 8.43989e-20
0.0602407, 1.05735e-07, 8.20473e-20
0.0607284, 1.09826e-07, 7.97566e-20
0.06122, 1.14079e-07, 7.75255e-20
0.0617156, 1.185e-07, 7.53524e-20
0.0622153, 1.23097e-07, 7.32356e-20
0.0627189, 1.27876e-07, 7.11749e-20
0.0632267, 1.32845e-07, 6.91679e-20
0.0637386, 1.38011e-07, 6.72138e-20
0.0642546, 1.43382e-07, 6.53116e-20
0.0647747, 1.48966e-07, 6.34601e-20
0.0652991, 1.54773e-07, 6.16575e-20
0.0658278, 1.60811e-07, 5.99029e-20
0.0663607, 1.67089e-07, 5.81955e-20
0.0668979, 1.73617e-07, 5.6534e-20
0.0674395, 1.80405e-07, 5.4917e-20
0.0679855, 1.87463e-07, 5.33436e-20
0.0685359, 1.94803e-07, 5.18129e-20
0.0690907, 2.02436e-07, 5.03239e-20
0.0696501, 2.10374e-07, 4.88751e-20
0.0702139, 2.18629e-07, 4.74661e-20
0.0707823, 2.27213e-07, 4.60956e-20
0.0713554, 2.36141e-07, 4.47624e-20
0.071933, 2.45425e-07, 4.34661e-20
0.0725154, 2.55081e-07, 4.22053e-20
0.0731025, 2.65124e-07, 4.09794e-20
0.0736943, 2.75569e-07, 3.97874e-20
0.0742909, 2.86431e-07, 3.86286e-20
0.0748923, 2.9773e-07, 3.75019e-20
0.0754986, 3.09481e-07, 3.64067e-20
0.0761098, 3.21703e-07, 3.5342e-20
0.076726, 3.34416e-07, 3.4307e-20
0.0773471, 3.47639e-07, 3.33012e-20
0.0779733, 3.61393e-07, 3.23235e-20
0.0786046, 3.75699e-07, 3.13733e-20
0.0792409, 3.9058e-07, 3.045e-20
0.0798824, 4.06059e-07, 2.95528e-20
0.0805291, 4.22161e-07, 2.8681e-20
0.0811811, 4.3891e-07, 2.78338e-20
0.0818383, 4.56333e-07, 2.70108e-20
0.0825008, 4.74458e-07, 2.62113e-20
0.0831687, 4.93312e-07, 2.54345e-20
0.083842, 5.12925e-07, 2.468e-20
0.0845208, 5.33329e-07, 2.3947e-20
0.085205, 5.54555e-07, 2.3235e-20
0.0858948, 5.76637e-07, 2.25435e-20
0.0865902, 5.99609e-07, 2.18719e-20
0.0872912, 6.23508e-07, 2.12196e-20
0.0879979, 6.48372e-07, 2.05862e-20
0.0887103, 6.74238e-07, 1.9971e-20
0.0894285, 7.0115e-07, 1.93737e-20
0.0901524, 7.29148e-07, 1.87937e-20
0.0908823, 7.58277e-07, 1.82305e-20
0.091618, 7.88584e-07, 1.76837e-20
0.0923597, 8.20115e-07, 1.71529e-20
0.0931075, 8.52921e-07, 1.66374e-20
0.0938612, 8.87054e-07, 1.61371e-20
0.0946211, 9.22568e-07, 1.56514e-20
0.0953871, 9.59519e-07, 1.51799e-20
0.0961593, 9.97966e-07, 1.47223e-20
0.0969378, 1.03797e-06, 1.4278e-20
0.0977226, 1.07959e-06, 1.38468e-20
0.0985137, 1.1229e-06, 1.34283e-20
0.0993113, 1.16796e-06, 1.30221e-20
0.100115, 1.21485e-06, 1.26281e-20
0.100926, 1.26364e-06, 1.22453e-20
0.101743, 1.31441e-06, 1.18742e-20
0.102566, 1.36724e-06, 1.15142e-20
0.103397, 1.42221e-06, 1.11644e-20
0.104234, 1.47941e-06, 1.08252e-20
0.105078, 1.53893e-06, 1.04961e-20
0.105928, 1.60087e-06, 1.0177e-20
0.106786, 1.66532e-06, 9.86702e-21
0.10765, 1.73239e-06, 9.56661e-21
0.108522, 1.80218e-06, 9.27482e-21
0.109401, 1.87481e-06, 8.99177e-21
0.110286, 1.95039e-06, 8.71753e-21
0.111179, 2.02904e-06, 8.45124e-21
0.112079, 2.11088e-06, 8.19299e-21
0.112986, 2.19606e-06, 7.94255e-21
0.113901, 2.28469e-06, 7.69946e-21
0.114823, 2.37693e-06, 7.46377e-21
0.115753, 2.47293e-06, 7.23503e-21
0.11669, 2.57282e-06, 7.01331e-21
0.117635, 2.67679e-06, 6.79816e-21
0.118587, 2.78498e-06, 6.58964e-21
0.119547, 2.89758e-06, 6.38735e-21
0.120515, 3.01476e-06, 6.19112e-21
0.12149, 3.13671e-06, 6.00097e-21
0.122474, 3.26363e-06, 5.81637e-21
0.123466, 3.39572e-06, 5.63735e-21
0.124465, 3.53319e-06, 5.46393e-21
0.125473, 3.67626e-06, 5.29561e-21
0.126488, 3.82516e-06, 5.13258e-21
0.127513, 3.98013e-06, 4.97423e-21
0.128545, 4.14142e-06, 4.82088e-21
0.129585, 4.30928e-06, 4.67224e-21
0.130635, 4.48398e-06, 4.5279e-21
0.131692, 4.66581e-06, 4.38815e-21
0.132758, 4.85505e-06, 4.25261e-21
0.133833, 5.05202e-06, 4.12114e-21
0.134916, 5.25701e-06, 3.99377e-21
0.136009, 5.47038e-06, 3.87015e-21
0.13711, 5.69245e-06, 3.7504e-21
0.13822, 5.92358e-06, 3.63429e-21
0.139339, 6.16414e-06, 3.52174e-21
0.140467, 6.41453e-06, 3.41263e-21
0.141604, 6.67514e-06, 3.30687e-21
0.14275, 6.94638e-06, 3.20437e-21
0.143906, 7.22871e-06, 3.10495e-21
0.145071, 7.52256e-06, 3.00861e-21
0.146246, 7.82842e-06, 2.91518e-21
0.147429, 8.14677e-06, 2.82473e-21
0.148623, 8.47813e-06, 2.73696e-21
0.149826, 8.82303e-06, 2.65193e-21
0.151039, 9.18202e-06, 2.56949e-21
0.152262, 9.55568e-06, 2.48958e-21
0.153495, 9.94462e-06, 2.41213e-21
0.154737, 1.03494e-05, 2.33712e-21
0.15599, 1.07708e-05, 2.26436e-21
0.157253, 1.12094e-05, 2.19385e-21
0.158526, 1.1666e-05, 2.12554e-21
0.159809, 1.21412e-05, 2.05934e-21
0.161103, 1.26358e-05, 1.99516e-21
0.162407, 1.31507e-05, 1.93298e-21
0.163722, 1.36867e-05, 1.8727e-21
0.165047, 1.42445e-05, 1.81431e-21
0.166384, 1.48252e-05, 1.75767e-21
0.167731, 1.54297e-05, 1.70282e-21
0.169088, 1.60588e-05, 1.64971e-21
0.170457, 1.67138e-05, 1.59819e-21
0.171837, 1.73955e-05, 1.54828e-21
0.173228, 1.81051e-05, 1.49992e-21
0.174631, 1.88438e-05, 1.45303e-21
0.176045, 1.96127e-05, 1.40761e-21
0.17747, 2.04131e-05, 1.36361e-21
0.178907, 2.12463e-05, 1.32096e-21
0.180355, 2.21135e-05, 1.27966e-21
0.181815, 2.30163e-05, 1.23963e-21
0.183287, 2.39561e-05, 1.20084e-21
0.184771, 2.49343e-05, 1.16325e-21
0.186267, 2.59526e-05, 1.12683e-21
0.187775, 2.70126e-05, 1.09154e-21
0.189295, 2.81161e-05, 1.05736e-21
0.190827, 2.92647e-05, 1.02425e-21
0.192372, 3.04604e-05, 9.92152e-22
0.193929, 3.17051e-05, 9.61067e-22
0.195499, 3.30008e-05, 9.30942e-22
0.197082, 3.43496e-05, 9.0175e-22
0.198678, 3.57536e-05, 8.73465e-22
0.200286, 3.72152e-05, 8.46077e-22
0.201908, 3.87367e-05, 8.19527e-22
0.203542, 4.03206e-05, 7.93823e-22
0.20519, 4.19693e-05, 7.68909e-22
0.206851, 4.36857e-05, 7.44778e-22
0.208526, 4.54724e-05, 7.21392e-22
0.210214, 4.73324e-05, 6.98744e-22
0.211916, 4.92686e-05, 6.76799e-22
0.213631, 5.12842e-05, 6.55549e-22
0.215361, 5.33824e-05, 6.3495e-22
0.217104, 5.55667e-05, 6.15006e-22
0.218862, 5.78406e-05, 5.95675e-22
0.220634, 6.02077e-05, 5.76952e-22
0.22242, 6.26719e-05, 5.58818e-22
0.224221, 6.52371e-05, 5.41246e-22
0.226036, 6.79076e-05, 5.24229e-22
0.227866, 7.06875e-05, 5.07742e-22
0.22971, 7.35816e-05, 4.91779e-22
0.23157, 7.65943e-05, 4.76306e-22
0.233445, 7.97306e-05, 4.61318e-22
0.235335, 8.29956e-05, 4.46801e-22
0.23724, 8.63945e-05, 4.32742e-22
0.23916, 8.99329e-05, 4.19126e-22
0.241097, 9.36165e-05, 4.05926e-22
0.243048, 9.74512e-05, 3.93152e-22
0.245016, 0.000101443, 3.8077e-22
0.247, 0.000105599, 3.68777e-22
0.248999, 0.000109926, 3.57166e-22
0.251015, 0.00011443, 3.45914e-22
0.253047, 0.000119118, 3.35018e-22
0.255096, 0.000124, 3.24461e-22
0.257161, 0.000129081, 3.14238e-22
0.259243, 0.000134371, 3.04334e-22
0.261342, 0.000139879, 2.94741e-22
0.263457, 0.000145612, 2.85454e-22
0.26559, 0.000151581, 2.76455e-22
0.26774, 0.000157794, 2.67739e-22
0.269908, 0.000164263, 2.59295e-22
0.272093, 0.000170998, 2.51119e-22
0.274296, 0.000178008, 2.43198e-22
0.276516, 0.000185307, 2.3553e-22
0.278755, 0.000192905, 2.28099e-22
0.281012, 0.000200816, 2.20902e-22
0.283287, 0.000209051, 2.13933e-22
0.28558, 0.000217624, 2.07184e-22
0.287892, 0.000226549, 2.00646e-22
0.290223, 0.000235841, 1.94313e-22
0.292572, 0.000245515, 1.88181e-22
0.294941, 0.000255585, 1.8224e-22
0.297329, 0.000266069, 1.76487e-22
0.299736, 0.000276984, 1.70915e-22
0.302162, 0.000288347, 1.6552e-22
0.304608, 0.000300177, 1.60294e-22
0.307074, 0.000312492, 1.55232e-22
0.30956, 0.000325314, 1.5033e-22
0.312066, 0.000338662, 1.45582e-22
0.314593, 0.000352558, 1.40983e-22
0.31714, 0.000367025, 1.36529e-22
0.319707, 0.000382086, 1.32217e-22
0.322295, 0.000397766, 1.2804e-22
0.324905, 0.000414091, 1.23994e-22
0.327535, 0.000431085, 1.20076e-22
0.330187, 0.000448778, 1.16281e-22
0.33286, 0.000467198, 1.12607e-22
0.335554, 0.000486374, 1.09049e-22
0.338271, 0.000506339, 1.05602e-22
0.341009, 0.000527123, 1.02265e-22
0.34377, 0.000548762, 9.90317e-23
0.346553, 0.000571289, 9.59011e-23
0.349359, 0.000594742, 9.28688e-23
0.352187, 0.000619159, 8.9933e-23
0.355038, 0.000644579, 8.70896e-23
0.357913, 0.000671043, 8.43352e-23
0.36081, 0.000698595, 8.16688e-23
0.363731, 0.000727279, 7.90861e-23
0.366676, 0.000757142, 7.65847e-23
0.369644, 0.000788231, 7.41629e-23
0.372637, 0.000820599, 7.18168e-23
0.375653, 0.000854296, 6.95458e-23
0.378695, 0.000889378, 6.73453e-23
0.38176, 0.000925902, 6.52154e-23
0.384851, 0.000963927, 6.3152e-23
0.387967, 0.00100351, 6.11538e-23
0.391108, 0.00104473, 5.92188e-23
0.394274, 0.00108764, 5.73453e-23
0.397466, 0.00113231, 5.55307e-23
0.400683, 0.00117882, 5.37739e-23
0.403927, 0.00122724, 5.20721e-23
0.407197, 0.00127765, 5.04242e-23
0.410494, 0.00133013, 4.88281e-23
0.413817, 0.00138477, 4.72829e-23
0.417167, 0.00144165, 4.57864e-23
0.420544, 0.00150087, 4.43372e-23
0.423949, 0.00156253, 4.29336e-23
0.427381, 0.00162672, 4.15746e-23
0.430841, 0.00169355, 4.02585e-23
0.434329, 0.00176313, 3.89839e-23
0.437845, 0.00183556, 3.77498e-23
0.44139, 0.00191098, 3.65545e-23
0.444963, 0.00198949, 3.53973e-23
0.448566, 0.00207123, 3.42763e-23
0.452197, 0.00215633, 3.31911e-23
0.455858, 0.00224493, 3.214e-23
0.459548, 0.00233718, 3.11224e-23
0.463269, 0.00243321, 3.01367e-23
0.467019, 0.00253319, 2.91824e-23
0.4708, 0.00263729, 2.82582e-23
0.474611, 0.00274566, 2.73633e-23
0.478454, 0.00285849, 2.64965e-23
0.482327, 0.00297595, 2.56574e-23
0.486232, 0.00309825, 2.48447e-23
0.490168, 0.00322557, 2.40578e-23
0.494136, 0.00335813, 2.32958e-23
0.498137, 0.00349613, 2.25577e-23
0.50217, 0.00363982, 2.18431e-23
0.506235, 0.0037894, 2.11512e-23
0.510333, 0.00394514, 2.04812e-23
0.514465, 0.00410729, 1.98322e-23
0.51863, 0.00427609, 1.92039e-23
0.522828, 0.00445184, 1.85956e-23
0.527061, 0.00463482, 1.80064e-23
0.531328, 0.00482532, 1.74358e-23
0.535629, 0.00502365, 1.68834e-23
0.539966, 0.00523014, 1.63484e-23
0.544337, 0.00544511, 1.58304e-23
0.548744, 0.00566893, 1.53287e-23
0.553186, 0.00590195, 1.4843e-23
0.557665, 0.00614455, 1.43726e-23
0.562179, 0.00639713, 1.39172e-23
0.566731, 0.00666009, 1.34761e-23
0.571319, 0.00693386, 1.3049e-23
0.575944, 0.00721889, 1.26355e-23
0.580607, 0.00751565, 1.2235e-23
0.585307, 0.0078246, 1.18473e-23
0.590045, 0.00814626, 1.14718e-23
0.594822, 0.00848115, 1.11082e-23
0.599638, 0.00882981, 1.07561e-23
0.604492, 0.0091928, 1.04152e-23
0.609386, 0.00957072, 1.0085e-23
0.614319, 0.00996419, 9.76539e-24
0.619293, 0.0103738, 9.4558e-24
0.624306, 0.0108003, 9.15609e-24
0.62936, 0.0112443, 8.86586e-24
0.634456, 0.0117066, 8.58476e-24
0.639592, 0.0121879, 8.31263e-24
0.64477, 0.012689, 8.04911e-24
0.64999, 0.0132107, 7.79393e-24
0.655252, 0.0137539, 7.54684e-24
0.660556, 0.0143194, 7.30762e-24
0.665904, 0.0149081, 7.07592e-24
0.671295, 0.0155211, 6.85158e-24
0.67673, 0.0161592, 6.63434e-24
0.682208, 0.0168236, 6.42402e-24
0.687731, 0.0175154, 6.22034e-24
0.693299, 0.0182355, 6.0231e-24
0.698912, 0.0189853, 5.83212e-24
0.70457, 0.019766, 5.6472e-24
0.710274, 0.0205787, 5.46814e-24
0.716024, 0.0214249, 5.29476e-24
0.721821, 0.0223059, 5.12686e-24
0.727664, 0.0232231, 4.96431e-24
0.733555, 0.024178, 4.80689e-24
0.739494, 0.0251722, 4.65445e-24
0.74548, 0.0262073, 4.50688e-24
0.751516, 0.0272849, 4.36394e-24
0.7576, 0.0284069, 4.22555e-24
0.763733, 0.029575, 4.09156e-24
0.769916, 0.0307912, 3.9618e-24
0.776149, 0.0320573, 3.83616e-24
0.782432, 0.0333756, 3.71452e-24
0.788767, 0.0347481, 3.5967e-24
0.795152, 0.036177, 3.48265e-24
0.801589, 0.0376647, 3.3722e-24
0.808079, 0.0392136, 3.26525e-24
0.814621, 0.0408262, 3.16169e-24
0.821216, 0.0425051, 3.06141e-24
0.827864, 0.044253, 2.96432e-24
0.834566, 0.0460729, 2.87031e-24
0.841322, 0.0479676, 2.77928e-24
0.848134, 0.0499402, 2.69111e-24
0.855, 0.051994, 2.60576e-24
0.861922, 0.0541323, 2.52311e-24
0.868899, 0.0563584, 2.44309e-24
0.875934, 0.0586762, 2.3656e-24
0.883025, 0.0610893, 2.29057e-24
0.890174, 0.0636016, 2.21791e-24
0.89738, 0.0662173, 2.14757e-24
0.904645, 0.0689406, 2.07944e-24
0.911969, 0.0717759, 2.01348e-24
0.919352, 0.0747278, 1.94962e-24
0.926795, 0.0778011, 1.88777e-24
0.934298, 0.0810008, 1.82789e-24
0.941861, 0.0843321, 1.76991e-24
0.949486, 0.0878005, 1.71377e-24
0.957173, 0.0914115, 1.65941e-24
0.964922, 0.0951711, 1.60677e-24
0.972734, 0.0990852, 1.5558e-24
0.980609, 0.10316, 1.50644e-24
0.988547, 0.107403, 1.45866e-24
0.99655, 0.111821, 1.41239e-24
1.00462, 0.11642, 1.36757e-24
1.01275, 0.121208, 1.3242e-24
1.02095, 0.126193, 1.28219e-24
1.02922, 0.131383, 1.24149e-24
1.03755, 0.136787, 1.20212e-24
1.04595, 0.142413, 1.16398e-24
1.05441, 0.14827, 1.12708e-24
1.06295, 0.154368, 1.09131e-24
1.07156, 0.160718, 1.05667e-24
1.08023, 0.167328, 1.02317e-24
1.08898, 0.17421, 9.90691e-25
1.09779, 0.181376, 9.59283e-25
1.10668, 0.188836, 9.2884e-25
1.11564, 0.196603, 8.9937e-25
1.12467, 0.204689, 8.70842e-25
1.13378, 0.213108, 8.43199e-25
1.14295, 0.221873, 8.16472e-25
1.15221, 0.230999, 7.90549e-25
1.16154, 0.2405, 7.65462e-25
1.17094, 0.250393, 7.41185e-25
1.18042, 0.260692, 7.17669e-25
1.18997, 0.271414, 6.94914e-25
1.19961, 0.282578, 6.72852e-25
1.20932, 0.294201, 6.51508e-25
1.21911, 0.306302, 6.30837e-25
1.22898, 0.318901, 6.10821e-25
1.23893, 0.332018, 5.9144e-25
1.24896, 0.345675, 5.72675e-25
1.25907, 0.359893, 5.54507e-25
