f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.13266e-36
0.008912, 5.76151e-11, 1.13274e-36
0.00898414, 5.91038e-11, 1.13256e-36
0.00905688, 6.06335e-11, 1.13213e-36
0.0091302, 6.22055e-11, 1.13145e-36
0.00920411, 6.38208e-11, 1.13052e-36
0.00927863, 6.54809e-11, 1.12933e-36
0.00935374, 6.7187e-11, 1.12789e-36
0.00942947, 6.89404e-11, 1.1262e-36
0.00950581, 7.07424e-11, 1.12426e-36
0.00958276, 7.25946e-11, 1.12207e-36
0.00966034, 7.44984e-11, 1.11962e-36
0.00973855, 7.64553e-11, 1.11693e-36
0.00981739, 7.84668e-11, 1.11399e-36
0.00989687, 8.05346e-11, 1.11081e-36
0.00997699, 8.26603e-11, 1.10739e-36
0.0100578, 8.48456e-11, 1.10372e-36
0.0101392, 8.70923e-11, 1.09982e-36
0.0102213, 8.94022e-11, 1.09568e-36
0.010304, 9.17772e-11, 1.09131e-36
0.0103874, 9.42192e-11, 1.08671e-36
0.0104715, 9.67302e-11, 1.08189e-36
0.0105563, 9.93123e-11, 1.07683e-36
0.0106418, 1.01968e-10, 1.07156e-36
0.0107279, 1.04698e-10, 1.06607e-36
0.0108148, 1.07506e-10, 1.06037e-36
0.0109023, 1.10395e-10, 1.05447e-36
0.0109906, 1.13365e-10, 1.04835e-36
0.0110796, 1.16421e-10, 1.04203e-36
0.0111693, 1.19564e-10, 1.03552e-36
0.0112597, 1.22797e-10, 1.02882e-36
0.0113508, 1.26123e-10, 1.02193e-36
0.0114427, 1.29545e-10, 1.01486e-36
0.0115354, 1.33065e-10, 1.0076e-36
0.0116287, 1.36687e-10, 1.00019e-36
0.0117229, 1.40414e-10, 9.92593e-37
0.0118178, 1.44249e-10, 9.8484e-37
0.0119135, 1.48195e-10, 9.76927e-37
0.0120099, 1.52255e-10, 9.68867e-37
0.0121071, 1.56434e-10, 9.6066e-37
0.0122052, 1.60735e-10, 9.52301e-37
0.012304, 1.65162e-10, 9.43815e-37
0.0124036, 1.69718e-10, 9.35197e-37
0.012504, 1.74407e-10, 9.26456e-37
0.0126052, 1.79235e-10, 9.17597e-37
0.0127073, 1.84205e-10, 9.08617e-37
0.0128101, 1.89321e-10, 8.9954e-37
0.0129138, 1.94589e-10, 8.90355e-37
0.0130184, 2.00012e-10, 8.81068e-37
0.0131238, 2.05597e-10, 8.71694e-37
0.01323, 2.11347e-10, 8.62239e-37
0.0133371, 2.17269e-10, 8.52702e-37
0.0134451, 2.23368e-10, 8.43088e-37
0.013554, 2.29648e-10, 8.33403e-37
0.0136637, 2.36117e-10, 8.23663e-37
0.0137743, 2.4278e-10, 8.13865e-37
0.0138858, 2.49643e-10, 8.04015e-37
0.0139982, 2.56714e-10, 7.94119e-37
0.0141116, 2.63997e-10, 7.84174e-37
0.0142258, 2.71501e-10, 7.74205e-37
0.014341, 2.79232e-10, 7.64199e-37
0.0144571, 2.87198e-10, 7.54172e-37
0.0145741, 2.95407e-10, 7.44128e-37
0.0146921, 3.03866e-10, 7.34066e-37
0.014811, 3.12583e-10, 7.23999e-37
0.0149309, 3.21567e-10, 7.13924e-37
0.0150518, 3.30827e-10, 7.03847e-37
0.0151737, 3.40371e-10, 6.93774e-37
0.0152965, 3.50209e-10, 6.83718e-37
0.0154203, 3.60351e-10, 6.73676e-37
0.0155452, 3.70807e-10, 6.63645e-37
0.015671, 3.81587e-10, 6.53646e-37
0.0157979, 3.92701e-10, 6.43668e-37
0.0159258, 4.04161e-10, 6.33725e-37
0.0160547, 4.15979e-10, 6.23819e-37
0.0161847, 4.28166e-10, 6.13949e-37
0.0163157, 4.40734e-10, 6.04127e-37
0.0164478, 4.53697e-10, 5.94348e-37
0.016581, 4.67067e-10, 5.84619e-37
0.0167152, 4.80859e-10, 5.74949e-37
0.0168505, 4.95086e-10, 5.65336e-37
0.0169869, 5.09763e-10, 5.55783e-37
0.0171245, 5.24905e-10, 5.46288e-37
0.0172631, 5.40528e-10, 5.36867e-37
0.0174028, 5.56649e-10, 5.27518e-37
0.0175437, 5.73284e-10, 5.18236e-37
0.0176858, 5.9045e-10, 5.09026e-37
0.0178289, 6.08167e-10, 4.99903e-37
0.0179733, 6.26452e-10, 4.90852e-37
0.0181188, 6.45325e-10, 4.81887e-37
0.0182655, 6.64806e-10, 4.73005e-37
0.0184133, 6.84917e-10, 4.64214e-37
0.0185624, 7.05678e-10, 4.55507e-37
0.0187127, 7.27113e-10, 4.46889e-37
0.0188642, 7.49244e-10, 4.38365e-37
0.0190169, 7.72096e-10, 4.29936e-37
0.0191708, 7.95694e-10, 4.21603e-37
0.019326, 8.20063e-10, 4.13365e-37
0.0194825, 8.45231e-10, 4.05221e-37
0.0196402, 8.71225e-10, 3.9718e-37
0.0197992, 8.98075e-10, 3.89237e-37
0.0199595, 9.25809e-10, 3.81395e-37
0.0201211, 9.54459e-10, 3.73654e-37
0.020284, 9.84058e-10, 3.66016e-37
0.0204482, 1.01464e-09, 3.58482e-37
0.0206138, 1.04624e-09, 3.51048e-37
0.0207806, 1.07888e-09, 3.43725e-37
0.0209489, 1.11262e-09, 3.365e-37
0.0211185, 1.14749e-09, 3.29382e-37
0.0212894, 1.18352e-09, 3.22373e-37
0.0214618, 1.22077e-09, 3.15464e-37
0.0216355, 1.25926e-09, 3.08664e-37
0.0218107, 1.29906e-09, 3.01966e-37
0.0219873, 1.3402e-09, 2.95374e-37
0.0221653, 1.38273e-09, 2.88888e-37
0.0223447, 1.4267e-09, 2.82509e-37
0.0225256, 1.47216e-09, 2.76233e-37
0.022708, 1.51917e-09, 2.7006e-37
0.0228918, 1.56779e-09, 2.63993e-37
0.0230771, 1.61806e-09, 2.5803e-37
0.0232639, 1.67006e-09, 2.5217e-37
0.0234523, 1.72384e-09, 2.46409e-37
0.0236421, 1.77946e-09, 2.40754e-37
0.0238335, 1.83701e-09, 2.35199e-37
0.0240265, 1.89653e-09, 2.29742e-37
0.024221, 1.95811e-09, 2.24387e-37
0.0244171, 2.02183e-09, 2.19131e-37
0.0246148, 2.08775e-09, 2.13972e-37
0.024814, 2.15596e-09, 2.08914e-37
0.0250149, 2.22655e-09, 2.0395e-37
0.0252174, 2.2996e-09, 1.99081e-37
0.0254216, 2.3752e-09, 1.94307e-37
0.0256274, 2.45345e-09, 1.89627e-37
0.0258349, 2.53443e-09, 1.85038e-37
0.026044, 2.61827e-09, 1.80544e-37
0.0262549, 2.70505e-09, 1.76137e-37
0.0264674, 2.79489e-09, 1.71822e-37
0.0266817, 2.8879e-09, 1.67594e-37
0.0268977, 2.9842e-09, 1.63454e-37
0.0271154, 3.08391e-09, 1.59401e-37
0.027335, 3.18716e-09, 1.5543e-37
0.0275562, 3.29409e-09, 1.51547e-37
0.0277793, 3.40481e-09, 1.47744e-37
0.0280042, 3.51949e-09, 1.44023e-37
0.0282309, 3.63826e-09, 1.40383e-37
0.0284595, 3.76128e-09, 1.3682e-37
0.0286899, 3.88871e-09, 1.33337e-37
0.0289222, 4.02072e-09, 1.2993e-37
0.0291563, 4.15747e-09, 1.26599e-37
0.0293923, 4.29915e-09, 1.23343e-37
0.0296303, 4.44594e-09, 1.20159e-37
0.0298702, 4.59803e-09, 1.17047e-37
0.030112, 4.75562e-09, 1.14006e-37
0.0303558, 4.91893e-09, 1.11035e-37
0.0306015, 5.08816e-09, 1.08132e-37
0.0308493, 5.26354e-09, 1.05296e-37
0.031099, 5.44531e-09, 1.02527e-37
0.0313508, 5.6337e-09, 9.98214e-38
0.0316046, 5.82897e-09, 9.71801e-38
0.0318604, 6.03139e-09, 9.46017e-38
0.0321184, 6.24121e-09, 9.20834e-38
0.0323784, 6.45873e-09, 8.96261e-38
0.0326405, 6.68424e-09, 8.72278e-38
0.0329048, 6.91805e-09, 8.48867e-38
0.0331711, 7.16046e-09, 8.26035e-38
0.0334397, 7.41181e-09, 8.03746e-38
0.0337104, 7.67245e-09, 7.82009e-38
0.0339833, 7.94273e-09, 7.60806e-38
0.0342584, 8.22301e-09, 7.40126e-38
0.0345358, 8.51369e-09, 7.19953e-38
0.0348154, 8.81516e-09, 7.00286e-38
0.0350972, 9.12784e-09, 6.81115e-38
0.0353813, 9.45216e-09, 6.62423e-38
0.0356678, 9.78857e-09, 6.44196e-38
0.0359565, 1.01375e-08, 6.26438e-38
0.0362476, 1.04995e-08, 6.09127e-38
0.0365411, 1.08751e-08, 5.92254e-38
0.0368369, 1.12647e-08, 5.75817e-38
0.0371351, 1.1669e-08, 5.59803e-38
0.0374358, 1.20884e-08, 5.44196e-38
0.0377388, 1.25236e-08, 5.29e-38
0.0380443, 1.29751e-08, 5.14196e-38
0.0383523, 1.34437e-08, 4.99776e-38
0.0386628, 1.393e-08, 4.85732e-38
0.0389758, 1.44346e-08, 4.72058e-38
0.0392914, 1.49584e-08, 4.5874e-38
0.0396095, 1.55019e-08, 4.45776e-38
0.0399301, 1.60661e-08, 4.33157e-38
0.0402534, 1.66517e-08, 4.2087e-38
0.0405793, 1.72595e-08, 4.08911e-38
0.0409078, 1.78904e-08, 3.97272e-38
0.041239, 1.85454e-08, 3.85943e-38
0.0415728, 1.92253e-08, 3.74922e-38
0.0419094, 1.99311e-08, 3.64194e-38
0.0422487, 2.06639e-08, 3.53756e-38
0.0425907, 2.14247e-08, 3.43603e-38
0.0429355, 2.22147e-08, 3.33724e-38
0.0432831, 2.30349e-08, 3.24114e-38
0.0436335, 2.38865e-08, 3.14767e-38
0.0439867, 2.47708e-08, 3.05676e-38
0.0443428, 2.56891e-08, 2.96834e-38
0.0447018, 2.66427e-08, 2.88234e-38
0.0450637, 2.76331e-08, 2.79872e-38
0.0454285, 2.86615e-08, 2.71741e-38
0.0457963, 2.97297e-08, 2.63834e-38
0.0461671, 3.0839e-08, 2.56146e-38
0.0465408, 3.19912e-08, 2.48674e-38
0.0469176, 3.3188e-08, 2.41409e-38
0.0472974, 3.4431e-08, 2.34348e-38
0.0476803, 3.57222e-08, 2.27484e-38
0.0480663, 3.70635e-08, 2.20812e-38
0.0484555, 3.84568e-08, 2.14327e-38
0.0488477, 3.99042e-08, 2.08027e-38
0.0492432, 4.14079e-08, 2.01902e-38
0.0496418, 4.297e-08, 1.95953e-38
0.0500437, 4.45929e-08, 1.9017e-38
0.0504489, 4.62791e-08, 1.84552e-38
0.0508573, 4.8031e-08, 1.79094e-38
0.051269, 4.98512e-08, 1.73791e-38
0.0516841, 5.17425e-08, 1.68639e-38
0.0521025, 5.37078e-08, 1.63635e-38
0.0525243, 5.57498e-08, 1.58774e-38
0.0529495, 5.78718e-08, 1.54053e-38
0.0533782, 6.00769e-08, 1.49467e-38
0.0538103, 6.23683e-08, 1.45013e-38
0.0542459, 6.47497e-08, 1.40688e-38
0.0546851, 6.72245e-08, 1.36487e-38
0.0551278, 6.97965e-08, 1.32408e-38
0.0555741, 7.24695e-08, 1.28447e-38
0.056024, 7.52477e-08, 1.24601e-38
0.0564776, 7.81352e-08, 1.20866e-38
0.0569348, 8.11363e-08, 1.1724e-38
0.0573957, 8.42558e-08, 1.1372e-38
0.0578604, 8.74982e-08, 1.10302e-38
0.0583288, 9.08685e-08, 1.06985e-38
0.058801, 9.43718e-08, 1.03764e-38
0.059277, 9.80135e-08, 1.00638e-38
0.0597569, 1.01799e-07, 9.76033e-39
0.0602407, 1.05735e-07, 9.46575e-39
0.0607284, 1.09826e-07, 9.17984e-39
0.06122, 1.14079e-07, 8.90238e-39
0.0617156, 1.185e-07, 8.63308e-39
0.0622153, 1.23097e-07, 8.37169e-39
0.0627189, 1.27876e-07, 8.11809e-39
0.0632267, 1.32845e-07, 7.87193e-39
0.0637386, 1.38011e-07, 7.63307e-39
0.0642546, 1.43382e-07, 7.4013e-39
0.0647747, 1.48966e-07, 7.17645e-39
0.0652991, 1.54773e-07, 6.95824e-39
0.0658278, 1.60811e-07, 6.7465e-39
0.0663607, 1.67089e-07, 6.5411e-39
0.0668979, 1.73617e-07, 6.34182e-39
0.0674395, 1.80405e-07, 6.14847e-39
0.0679855, 1.87463e-07, 5.96089e-39
0.0685359, 1.94803e-07, 5.77892e-39
0.0690907, 2.02436e-07, 5.60242e-39
0.0696501, 2.10374e-07, 5.43117e-39
0.0702139, 2.18629e-07, 5.26509e-39
0.0707823, 2.27213e-07, 5.10398e-39
0.0713554, 2.36141e-07, 4.94769e-39
0.071933, 2.45425e-07, 4.79613e-39
0.0725154, 2.55081e-07, 4.6491e-39
0.0731025, 2.65124e-07, 4.50651e-39
0.0736943, 2.75569e-07, 4.36822e-39
0.0742909, 2.86431e-07, 4.2341e-39
0.0748923, 2.9773e-07, 4.10404e-39
0.0754986, 3.09481e-07, 3.9779e-39
0.0761098, 3.21703e-07, 3.85558e-39
0.076726, 3.34416e-07, 3.73695e-39
0.0773471, 3.47639e-07, 3.62193e-39
0.0779733, 3.61393e-07, 3.51038e-39
0.0786046, 3.75699e-07, 3.40221e-39
0.0792409, 3.9058e-07, 3.29734e-39
0.0798824, 4.06059e-07, 3.19565e-39
0.0805291, 4.22161e-07, 3.09705e-39
0.0811811, 4.3891e-07, 3.00143e-39
0.0818383, 4.56333e-07, 2.90874e-39
0.0825008, 4.74458e-07, 2.81888e-39
0.0831687, 4.93312e-07, 2.73175e-39
0.083842, 5.12925e-07, 2.64728e-39
0.0845208, 5.33329e-07, 2.56538e-39
0.085205, 5.54555e-07, 2.48599e-39
0.0858948, 5.76637e-07, 2.40903e-39
0.0865902, 5.99609e-07, 2.33441e-39
0.0872912, 6.23508e-07, 2.26208e-39
0.0879979, 6.48372e-07, 2.19196e-39
0.0887103, 6.74238e-07, 2.12399e-39
0.0894285, 7.0115e-07, 2.0581e-39
0.0901524, 7.29148e-07, 1.99425e-39
0.0908823, 7.58277e-07, 1.93234e-39
0.091618, 7.88584e-07, 1.87233e-39
0.0923597, 8.20115e-07, 1.81417e-39
0.0931075, 8.52921e-07, 1.75779e-39
0.0938612, 8.87054e-07, 1.70316e-39
0.0946211, 9.22568e-07, 1.65019e-39
0.0953871, 9.59519e-07, 1.59886e-39
0.0961593, 9.97966e-07, 1.54912e-39
0.0969378, 1.03797e-06, 1.5009e-39
0.0977226, 1.07959e-06, 1.45416e-39
0.0985137, 1.1229e-06, 1.40888e-39
0.0993113, 1.16796e-06, 1.36498e-39
0.100115, 1.21485e-06, 1.32246e-39
0.100926, 1.26364e-06, 1.28121e-39
0.101743, 1.31441e-06, 1.24126e-39
0.102566, 1.36724e-06, 1.20258e-39
0.103397, 1.42221e-06, 1.16503e-39
0.104234, 1.47941e-06, 1.12868e-39
0.105078, 1.53893e-06, 1.09344e-39
0.105928, 1.60087e-06, 1.05932e-39
0.106786, 1.66532e-06, 1.02622e-39
0.10765, 1.73239e-06, 9.94179e-40
0.108522, 1.80218e-06, 9.63095e-40
0.109401, 1.87481e-06, 9.32978e-40
0.110286, 1.95039e-06, 9.03832e-40
0.111179, 2.02904e-06, 8.75563e-40
0.112079, 2.11088e-06, 8.48179e-40
0.112986, 2.19606e-06, 8.21653e-40
0.113901, 2.28469e-06, 7.95932e-40
0.114823, 2.37693e-06, 7.71023e-40
0.115753, 2.47293e-06, 7.46873e-40
0.11669, 2.57282e-06, 7.23488e-40
0.117635, 2.67679e-06, 7.00821e-40
0.118587, 2.78498e-06, 6.78874e-40
0.119547, 2.89758e-06, 6.57603e-40
0.120515, 3.01476e-06, 6.3699e-40
0.12149, 3.13671e-06, 6.17035e-40
0.122474, 3.26363e-06, 5.97681e-40
0.123466, 3.39572e-06, 5.78929e-40
0.124465, 3.53319e-06, 5.60781e-40
0.125473, 3.67626e-06, 5.43182e-40
0.126488, 3.82516e-06, 5.26152e-40
0.127513, 3.98013e-06, 5.09625e-40
0.128545, 4.14142e-06, 4.93633e-40
0.129585, 4.30928e-06, 4.78146e-40
0.130635, 4.48398e-06, 4.6312e-40
0.131692, 4.66581e-06, 4.48583e-40
0.132758, 4.85505e-06, 4.34495e-40
0.133833, 5.05202e-06, 4.20843e-40
0.134916, 5.25701e-06, 4.07626e-40
0.136009, 5.47038e-06, 3.94807e-40
0.13711, 5.69245e-06, 3.82399e-40
0.13822, 5.92358e-06, 3.70378e-40
0.139339, 6.16414e-06, 3.58734e-40
0.140467, 6.41453e-06, 3.47454e-40
0.141604, 6.67514e-06, 3.36528e-40
0.14275, 6.94638e-06, 3.25947e-40
0.143906, 7.22871e-06, 3.1569e-40
0.145071, 7.52256e-06, 3.05758e-40
0.146246, 7.82842e-06, 2.96132e-40
0.147429, 8.14677e-06, 2.8682e-40
0.148623, 8.47813e-06, 2.77788e-40
0.149826, 8.82303e-06, 2.69045e-40
0.151039, 9.18202e-06, 2.60574e-40
0.152262, 9.55568e-06, 2.52368e-40
0.153495, 9.94462e-06, 2.44418e-40
0.154737, 1.03494e-05, 2.36724e-40
0.15599, 1.07708e-05, 2.29265e-40
0.157253, 1.12094e-05, 2.22042e-40
0.158526, 1.1666e-05, 2.15046e-40
0.159809, 1.21412e-05, 2.08272e-40
0.161103, 1.26358e-05, 2.01707e-40
0.162407, 1.31507e-05, 1.95351e-40
0.163722, 1.36867e-05, 1.89192e-40
0.165047, 1.42445e-05, 1.8323e-40
0.166384, 1.48252e-05, 1.77449e-40
0.167731, 1.54297e-05, 1.71854e-40
0.169088, 1.60588e-05, 1.66438e-40
0.170457, 1.67138e-05, 1.61188e-40
0.171837, 1.73955e-05, 1.56104e-40
0.173228, 1.81051e-05, 1.5118e-40
0.174631, 1.88438e-05, 1.46409e-40
0.176045, 1.96127e-05, 1.41789e-40
0.17747, 2.04131e-05, 1.37316e-40
0.178907, 2.12463e-05, 1.32982e-40
0.180355, 2.21135e-05, 1.28786e-40
0.181815, 2.30163e-05, 1.24721e-40
0.183287, 2.39561e-05, 1.20784e-40
0.184771, 2.49343e-05, 1.16971e-40
0.186267, 2.59526e-05, 1.13278e-40
0.187775, 2.70126e-05, 1.09701e-40
0.189295, 2.81161e-05, 1.06237e-40
0.190827, 2.92647e-05, 1.02884e-40
0.192372, 3.04604e-05, 9.96342e-41
0.193929, 3.17051e-05, 9.64882e-41
0.195499, 3.30008e-05, 9.34405e-41
0.197082, 3.43496e-05, 9.04883e-41
0.198678, 3.57536e-05, 8.76288e-41
0.200286, 3.72152e-05, 8.48611e-41
0.201908, 3.87367e-05, 8.2179e-41
0.203542, 4.03206e-05, 7.95832e-41
0.20519, 4.19693e-05, 7.70681e-41
0.206851, 4.36857e-05, 7.46328e-41
0.208526, 4.54724e-05, 7.22735e-41
0.210214, 4.73324e-05, 6.99894e-41
0.211916, 4.92686e-05, 6.77769e-41
0.213631, 5.12842e-05, 6.56352e-41
0.215361, 5.33824e-05, 6.35597e-41
0.217104, 5.55667e-05, 6.15508e-41
0.218862, 5.78406e-05, 5.96044e-41
0.220634, 6.02077e-05, 5.77196e-41
0.22242, 6.26719e-05, 5.58947e-41
0.224221, 6.52371e-05, 5.41268e-41
0.226036, 6.79076e-05, 5.24153e-41
0.227866, 7.06875e-05, 5.07575e-41
0.22971, 7.35816e-05, 4.91528e-41
0.23157, 7.65943e-05, 4.75978e-41
0.233445, 7.97306e-05, 4.6092e-41
0.235335, 8.29956e-05, 4.46339e-41
0.23724, 8.63945e-05, 4.32221e-41
0.23916, 8.99329e-05, 4.18551e-41
0.241097, 9.36165e-05, 4.05304e-41
0.243048, 9.74512e-05, 3.92486e-41
0.245016, 0.000101443, 3.80065e-41
0.247, 0.000105599, 3.68036e-41
0.248999, 0.000109926, 3.56393e-41
0.251015, 0.00011443, 3.45114e-41
0.253047, 0.000119118, 3.34193e-41
0.255096, 0.000124, 3.23614e-41
0.257161, 0.000129081, 3.13373e-41
0.259243, 0.000134371, 3.03453e-41
0.261342, 0.000139879, 2.93847e-41
0.263457, 0.000145612, 2.84549e-41
0.26559, 0.000151581, 2.75541e-41
0.26774, 0.000157794, 2.66819e-41
0.269908, 0.000164263, 2.5837e-41
0.272093, 0.000170998, 2.5019e-41
0.274296, 0.000178008, 2.42268e-41
0.276516, 0.000185307, 2.346e-41
0.278755, 0.000192905, 2.2717e-41
0.281012, 0.000200816, 2.19976e-41
0.283287, 0.000209051, 2.13011e-41
0.28558, 0.000217624, 2.06266e-41
0.287892, 0.000226549, 1.99734e-41
0.290223, 0.000235841, 1.93408e-41
0.292572, 0.000245515, 1.87284e-41
0.294941, 0.000255585, 1.81352e-41
0.297329, 0.000266069, 1.75607e-41
0.299736, 0.000276984, 1.70046e-41
0.302162, 0.000288347, 1.64661e-41
0.304608, 0.000300177, 1.59446e-41
0.307074, 0.000312492, 1.54395e-41
0.30956, 0.000325314, 1.49504e-41
0.312066, 0.000338662, 1.44768e-41
0.314593, 0.000352558, 1.40181e-41
0.31714, 0.000367025, 1.3574e-41
0.319707, 0.000382086, 1.3144e-41
0.322295, 0.000397766, 1.27276e-41
0.324905, 0.000414091, 1.23243e-41
0.327535, 0.000431085, 1.19338e-41
0.330187, 0.000448778, 1.15557e-41
0.33286, 0.000467198, 1.11895e-41
0.335554, 0.000486374, 1.08351e-41
0.338271, 0.000506339, 1.04917e-41
0.341009, 0.000527123, 1.01593e-41
0.34377, 0.000548762, 9.83732e-42
0.346553, 0.000571289, 9.52559e-42
0.349359, 0.000594742, 9.22368e-42
0.352187, 0.000619159, 8.9314e-42
0.355038, 0.000644579, 8.64837e-42
0.357913, 0.000671043, 8.37421e-42
0.36081, 0.000698595, 8.10886e-42
0.363731, 0.000727279, 7.85186e-42
0.366676, 0.000757142, 7.60297e-42
0.369644, 0.000788231, 7.36203e-42
0.372637, 0.000820599, 7.12865e-42
0.375653, 0.000854296, 6.90275e-42
0.378695, 0.000889378, 6.68389e-42
0.38176, 0.000925902, 6.47208e-42
0.384851, 0.000963927, 6.2669e-42
0.387967, 0.00100351, 6.06822e-42
0.391108, 0.00104473, 5.87585e-42
0.394274, 0.00108764, 5.6896e-42
0.397466, 0.00113231, 5.50923e-42
0.400683, 0.00117882, 5.33462e-42
0.403927, 0.00122724, 5.16549e-42
0.407197, 0.00127765, 5.00173e-42
0.410494, 0.00133013, 4.84314e-42
0.413817, 0.00138477, 4.6896e-42
0.417167, 0.00144165, 4.54093e-42
0.420544, 0.00150087, 4.39697e-42
0.423949, 0.00156253, 4.25754e-42
0.427381, 0.00162672, 4.12256e-42
0.430841, 0.00169355, 3.99185e-42
0.434329, 0.00176313, 3.86527e-42
0.437845, 0.00183556, 3.74272e-42
0.44139, 0.00191098, 3.62404e-42
0.444963, 0.00198949, 3.50914e-42
0.448566, 0.00207123, 3.39784e-42
0.452197, 0.00215633, 3.29011e-42
0.455858, 0.00224493, 3.18578e-42
0.459548, 0.00233718, 3.08477e-42
0.463269, 0.00243321, 2.98693e-42
0.467019, 0.00253319, 2.89223e-42
0.4708, 0.00263729, 2.80051e-42
0.474611, 0.00274566, 2.71171e-42
0.478454, 0.00285849, 2.6257e-42
0.482327, 0.00297595, 2.54244e-42
0.486232, 0.00309825, 2.4618e-42
0.490168, 0.00322557, 2.38374e-42
0.494136, 0.00335813, 2.30814e-42
0.498137, 0.00349613, 2.23493e-42
0.50217, 0.00363982, 2.16405e-42
0.506235, 0.0037894, 2.09542e-42
0.510333, 0.00394514, 2.02897e-42
0.514465, 0.00410729, 1.96461e-42
0.51863, 0.00427609, 1.9023e-42
0.522828, 0.00445184, 1.84198e-42
0.527061, 0.00463482, 1.78355e-42
0.531328, 0.00482532, 1.72698e-42
0.535629, 0.00502365, 1.67221e-42
0.539966, 0.00523014, 1.61916e-42
0.544337, 0.00544511, 1.56781e-42
0.548744, 0.00566893, 1.51808e-42
0.553186, 0.00590195, 1.46993e-42
0.557665, 0.00614455, 1.4233e-42
0.562179, 0.00639713, 1.37816e-42
0.566731, 0.00666009, 1.33444e-42
0.571319, 0.00693386, 1.29211e-42
0.575944, 0.00721889, 1.25113e-42
0.580607, 0.00751565, 1.21144e-42
0.585307, 0.0078246, 1.17301e-42
0.590045, 0.00814626, 1.13581e-42
0.594822, 0.00848115, 1.09978e-42
0.599638, 0.00882981, 1.06489e-42
0.604492, 0.0091928, 1.03111e-42
0.609386, 0.00957072, 9.98399e-43
0.614319, 0.00996419, 9.6673e-43
0.619293, 0.0103738, 9.36059e-43
0.624306, 0.0108003, 9.06368e-43
0.62936, 0.0112443, 8.77616e-43
0.634456, 0.0117066, 8.4977e-43
0.639592, 0.0121879, 8.22814e-43
0.64477, 0.012689, 7.96711e-43
0.64999, 0.0132107, 7.71436e-43
0.655252, 0.0137539, 7.46963e-43
0.660556, 0.0143194, 7.23269e-43
0.665904, 0.0149081, 7.00322e-43
0.671295, 0.0155211, 6.78104e-43
0.67673, 0.0161592, 6.5659e-43
0.682208, 0.0168236, 6.35761e-43
0.687731, 0.0175154, 6.15591e-43
0.693299, 0.0182355, 5.9606e-43
0.698912, 0.0189853, 5.77149e-43
0.70457, 0.019766, 5.58839e-43
0.710274, 0.0205787, 5.41109e-43
0.716024, 0.0214249, 5.23942e-43
0.721821, 0.0223059, 5.07318e-43
0.727664, 0.0232231, 4.91224e-43
0.733555, 0.024178, 4.75639e-43
0.739494, 0.0251722, 4.60547e-43
0.74548, 0.0262073, 4.45937e-43
0.751516, 0.0272849, 4.31787e-43
0.7576, 0.0284069, 4.18087e-43
0.763733, 0.029575, 4.04823e-43
0.769916, 0.0307912, 3.91978e-43
0.776149, 0.0320573, 3.79542e-43
0.782432, 0.0333756, 3.675e-43
0.788767, 0.0347481, 3.55839e-43
0.795152, 0.036177, 3.4455e-43
0.801589, 0.0376647, 3.33618e-43
0.808079, 0.0392136, 3.23032e-43
0.814621, 0.0408262, 3.12782e-43
0.821216, 0.0425051, 3.02858e-43
0.827864, 0.044253, 2.93249e-43
0.834566, 0.0460729, 2.83944e-43
0.841322, 0.0479676, 2.74935e-43
0.848134, 0.0499402, 2.66211e-43
0.855, 0.051994, 2.57764e-43
0.861922, 0.0541323, 2.49585e-43
0.868899, 0.0563584, 2.41666e-43
0.875934, 0.0586762, 2.33998e-43
0.883025, 0.0610893, 2.26573e-43
0.890174, 0.0636016, 2.19384e-43
0.89738, 0.0662173, 2.12423e-43
0.904645, 0.0689406, 2.05682e-43
0.911969, 0.0717759, 1.99156e-43
0.919352, 0.0747278, 1.92836e-43
0.926795, 0.0778011, 1.86717e-43
0.934298, 0.0810008, 1.80793e-43
0.941861, 0.0843321, 1.75056e-43
0.949486, 0.0878005, 1.69502e-43
0.957173, 0.0914115, 1.64123e-43
0.964922, 0.0951711, 1.58915e-43
0.972734, 0.0990852, 1.53872e-43
0.980609, 0.10316, 1.4899e-43
0.988547, 0.107403, 1.44262e-43
0.99655, 0.111821, 1.39684e-43
1.00462, 0.11642, 1.35251e-43
1.01275, 0.121208, 1.30961e-43
1.02095, 0.126193, 1.26804e-43
1.02922, 0.131383, 1.22778e-43
1.03755, 0.136787, 1.18883e-43
1.04595, 0.142413, 1.15111e-43
1.05441, 0.14827, 1.11461e-43
1.06295, 0.154368, 1.07923e-43
1.07156, 0.160718, 1.04496e-43
1.08023, 0.167328, 1.01182e-43
1.08898, 0.17421, 9.79696e-44
1.09779, 0.181376, 9.48628e-44
1.10668, 0.188836, 9.18516e-44
1.11564, 0.196603, 8.89367e-44
1.12467, 0.204689, 8.6115e-44
1.13378, 0.213108, 8.33808e-44
1.14295, 0.221873, 8.07373e-44
1.15221, 0.230999, 7.81734e-44
1.16154, 0.2405, 7.56921e-44
1.17094, 0.250393, 7.3291e-44
1.18042, 0.260692, 7.09651e-44
1.18997, 0.271414, 6.87146e-44
1.19961, 0.282578, 6.65326e-44
1.20932, 0.294201, 6.44216e-44
1.21911, 0.306302, 6.23773e-44
1.22898, 0.318901, 6.03977e-44
1.23893, 0.332018, 5.8481e-44
1.24896, 0.345675, 5.66251e-44
1.25907, 0.359893, 5.48284e-44
