f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.65116e-18
0.008912, 5.76151e-11, 1.66913e-18
0.00898414, 5.91038e-11, 1.68701e-18
0.00905688, 6.06335e-11, 1.70481e-18
0.0091302, 6.22055e-11, 1.7225e-18
0.00920411, 6.38208e-11, 1.74008e-18
0.00927863, 6.54809e-11, 1.75754e-18
0.00935374, 6.7187e-11, 1.77487e-18
0.00942947, 6.89404e-11, 1.79206e-18
0.00950581, 7.07424e-11, 1.80911e-18
0.00958276, 7.25946e-11, 1.82599e-18
0.00966034, 7.44984e-11, 1.8427e-18
0.00973855, 7.64553e-11, 1.85923e-18
0.00981739, 7.84668e-11, 1.87557e-18
0.00989687, 8.05346e-11, 1.89171e-18
0.00997699, 8.26603e-11, 1.90765e-18
0.0100578, 8.48456e-11, 1.92337e-18
0.0101392, 8.70923e-11, 1.93884e-18
0.0102213, 8.94022e-11, 1.95409e-18
0.010304, 9.17772e-11, 1.96907e-18
0.0103874, 9.42192e-11, 1.9838e-18
0.0104715, 9.67302e-11, 1.99826e-18
0.0105563, 9.93123e-11, 2.01245e-18
0.0106418, 1.01968e-10, 2.02634e-18
0.0107279, 1.04698e-10, 2.03992e-18
0.0108148, 1.07506e-10, 2.05321e-18
0.0109023, 1.10395e-10, 2.06616e-18
0.0109906, 1.13365e-10, 2.0788e-18
0.0110796, 1.16421e-10, 2.0911e-18
0.0111693, 1.19564e-10, 2.10304e-18
0.0112597, 1.22797e-10, 2.11463e-18
0.0113508, 1.26123e-10, 2.12584e-18
0.0114427, 1.29545e-10, 2.13669e-18
0.0115354, 1.33065e-10, 2.14716e-18
0.0116287, 1.36687e-10, 2.15722e-18
0.0117229, 1.40414e-10, 2.1669e-18
0.0118178, 1.44249e-10, 2.17616e-18
0.0119135, 1.48195e-10, 2.18501e-18
0.0120099, 1.52255e-10, 2.19344e-18
0.0121071, 1.56434e-10, 2.20143e-18
0.0122052, 1.60735e-10, 2.20899e-18
0.012304, 1.65162e-10, 2.2161e-18
0.0124036, 1.69718e-10, 2.22276e-18
0.012504, 1.74407e-10, 2.22897e-18
0.0126052, 1.79235e-10, 2.23471e-18
0.0127073, 1.84205e-10, 2.23999e-18
0.0128101, 1.89321e-10, 2.24479e-18
0.0129138, 1.94589e-10, 2.24911e-18
0.0130184, 2.00012e-10, 2.25296e-18
0.0131238, 2.05597e-10, 2.25631e-18
0.01323, 2.11347e-10, 2.25918e-18
0.0133371, 2.17269e-10, 2.26155e-18
0.0134451, 2.23368e-10, 2.26342e-18
0.013554, 2.29648e-10, 2.2648e-18
0.0136637, 2.36117e-10, 2.26567e-18
0.0137743, 2.4278e-10, 2.26604e-18
0.0138858, 2.49643e-10, 2.26591e-18
0.0139982, 2.56714e-10, 2.26527e-18
0.0141116, 2.63997e-10, 2.26412e-18
0.0142258, 2.71501e-10, 2.26247e-18
0.014341, 2.79232e-10, 2.26031e-18
0.0144571, 2.87198e-10, 2.25764e-18
0.0145741, 2.95407e-10, 2.25448e-18
0.0146921, 3.03866e-10, 2.2508e-18
0.014811, 3.12583e-10, 2.24663e-18
0.0149309, 3.21567e-10, 2.24195e-18
0.0150518, 3.30827e-10, 2.23678e-18
0.0151737, 3.40371e-10, 2.23111e-18
0.0152965, 3.50209e-10, 2.22495e-18
0.0154203, 3.60351e-10, 2.21831e-18
0.0155452, 3.70807e-10, 2.21118e-18
0.015671, 3.81587e-10, 2.20357e-18
0.0157979, 3.92701e-10, 2.19549e-18
0.0159258, 4.04161e-10, 2.18694e-18
0.0160547, 4.15979e-10, 2.17794e-18
0.0161847, 4.28166e-10, 2.16847e-18
0.0163157, 4.40734e-10, 2.15855e-18
0.0164478, 4.53697e-10, 2.14819e-18
0.016581, 4.67067e-10, 2.13739e-18
0.0167152, 4.80859e-10, 2.12617e-18
0.0168505, 4.95086e-10, 2.11453e-18
0.0169869, 5.09763e-10, 2.10247e-18
0.0171245, 5.24905e-10, 2.09e-18
0.0172631, 5.40528e-10, 2.07714e-18
0.0174028, 5.56649e-10, 2.0639e-18
0.0175437, 5.73284e-10, 2.05027e-18
0.0176858, 5.9045e-10, 2.03627e-18
0.0178289, 6.08167e-10, 2.02193e-18
0.0179733, 6.26452e-10, 2.00721e-18
0.0181188, 6.45325e-10, 1.99217e-18
0.0182655, 6.64806e-10, 1.97679e-18
0.0184133, 6.84917e-10, 1.96111e-18
0.0185624, 7.05678e-10, 1.9451e-18
0.0187127, 7.27113e-10, 1.9288e-18
0.0188642, 7.49244e-10, 1.91221e-18
0.0190169, 7.72096e-10, 1.89534e-18
0.0191708, 7.95694e-10, 1.87822e-18
0.019326, 8.20063e-10, 1.86084e-18
0.0194825, 8.45231e-10, 1.8432e-18
0.0196402, 8.71225e-10, 1.82534e-18
0.0197992, 8.98075e-10, 1.80726e-18
0.0199595, 9.25809e-10, 1.78897e-18
0.0201211, 9.54459e-10, 1.77048e-18
0.020284, 9.84058e-10, 1.7518e-18
0.0204482, 1.01464e-09, 1.73295e-18
0.0206138, 1.04624e-09, 1.71393e-18
0.0207806, 1.07888e-09, 1.69478e-18
0.0209489, 1.11262e-09, 1.67546e-18
0.0211185, 1.14749e-09, 1.65602e-18
0.0212894, 1.18352e-09, 1.63647e-18
0.0214618, 1.22077e-09, 1.6168e-18
0.0216355, 1.25926e-09, 1.59704e-18
0.0218107, 1.29906e-09, 1.57719e-18
0.0219873, 1.3402e-09, 1.55727e-18
0.0221653, 1.38273e-09, 1.53728e-18
0.0223447, 1.4267e-09, 1.51724e-18
0.0225256, 1.47216e-09, 1.49716e-18
0.022708, 1.51917e-09, 1.47704e-18
0.0228918, 1.56779e-09, 1.4569e-18
0.0230771, 1.61806e-09, 1.43675e-18
0.0232639, 1.67006e-09, 1.4166e-18
0.0234523, 1.72384e-09, 1.39644e-18
0.0236421, 1.77946e-09, 1.37631e-18
0.0238335, 1.83701e-09, 1.35621e-18
0.0240265, 1.89653e-09, 1.33613e-18
0.024221, 1.95811e-09, 1.3161e-18
0.0244171, 2.02183e-09, 1.29611e-18
0.0246148, 2.08775e-09, 1.27619e-18
0.024814, 2.15596e-09, 1.25635e-18
0.0250149, 2.22655e-09, 1.23657e-18
0.0252174, 2.2996e-09, 1.21688e-18
0.0254216, 2.3752e-09, 1.19728e-18
0.0256274, 2.45345e-09, 1.17777e-18
0.0258349, 2.53443e-09, 1.15838e-18
0.026044, 2.61827e-09, 1.1391e-18
0.0262549, 2.70505e-09, 1.11993e-18
0.0264674, 2.79489e-09, 1.10089e-18
0.0266817, 2.8879e-09, 1.08198e-18
0.0268977, 2.9842e-09, 1.06321e-18
0.0271154, 3.08391e-09, 1.04459e-18
0.027335, 3.18716e-09, 1.0261e-18
0.0275562, 3.29409e-09, 1.00778e-18
0.0277793, 3.40481e-09, 9.89611e-19
0.0280042, 3.51949e-09, 9.71604e-19
0.0282309, 3.63826e-09, 9.53767e-19
0.0284595, 3.76128e-09, 9.36096e-19
0.0286899, 3.88871e-09, 9.18604e-19
0.0289222, 4.02072e-09, 9.01288e-19
0.0291563, 4.15747e-09, 8.84161e-19
0.0293923, 4.29915e-09, 8.67219e-19
0.0296303, 4.44594e-09, 8.5046e-19
0.0298702, 4.59803e-09, 8.33894e-19
0.030112, 4.75562e-09, 8.17526e-19
0.0303558, 4.91893e-09, 8.01351e-19
0.0306015, 5.08816e-09, 7.8538e-19
0.0308493, 5.26354e-09, 7.69603e-19
0.031099, 5.44531e-09, 7.54035e-19
0.0313508, 5.6337e-09, 7.38667e-19
0.0316046, 5.82897e-09, 7.23506e-19
0.0318604, 6.03139e-09, 7.08556e-19
0.0321184, 6.24121e-09, 6.93806e-19
0.0323784, 6.45873e-09, 6.79271e-19
0.0326405, 6.68424e-09, 6.64945e-19
0.0329048, 6.91805e-09, 6.50824e-19
0.0331711, 7.16046e-09, 6.36922e-19
0.0334397, 7.41181e-09, 6.23223e-19
0.0337104, 7.67245e-09, 6.09739e-19
0.0339833, 7.94273e-09, 5.96465e-19
0.0342584, 8.22301e-09, 5.83402e-19
0.0345358, 8.51369e-09, 5.70545e-19
0.0348154, 8.81516e-09, 5.57901e-19
0.0350972, 9.12784e-09, 5.45468e-19
0.0353813, 9.45216e-09, 5.33243e-19
0.0356678, 9.78857e-09, 5.21221e-19
0.0359565, 1.01375e-08, 5.09411e-19
0.0362476, 1.04995e-08, 4.97804e-19
0.0365411, 1.08751e-08, 4.86399e-19
0.0368369, 1.12647e-08, 4.75201e-19
0.0371351, 1.1669e-08, 4.64204e-19
0.0374358, 1.20884e-08, 4.53404e-19
0.0377388, 1.25236e-08, 4.42808e-19
0.0380443, 1.29751e-08, 4.32407e-19
0.0383523, 1.34437e-08, 4.22201e-19
0.0386628, 1.393e-08, 4.12189e-19
0.0389758, 1.44346e-08, 4.02369e-19
0.0392914, 1.49584e-08, 3.92737e-19
0.0396095, 1.55019e-08, 3.83295e-19
0.0399301, 1.60661e-08, 3.74041e-19
0.0402534, 1.66517e-08, 3.64968e-19
0.0405793, 1.72595e-08, 3.56078e-19
0.0409078, 1.78904e-08, 3.47369e-19
0.041239, 1.85454e-08, 3.38837e-19
0.0415728, 1.92253e-08, 3.30482e-19
0.0419094, 1.99311e-08, 3.22298e-19
0.0422487, 2.06639e-08, 3.14286e-19
0.0425907, 2.14247e-08, 3.06443e-19
0.0429355, 2.22147e-08, 2.98766e-19
0.0432831, 2.30349e-08, 2.91254e-19
0.0436335, 2.38865e-08, 2.83903e-19
0.0439867, 2.47708e-08, 2.76712e-19
0.0443428, 2.56891e-08, 2.69678e-19
0.0447018, 2.66427e-08, 2.62798e-19
0.0450637, 2.76331e-08, 2.5607e-19
0.0454285, 2.86615e-08, 2.49492e-19
0.0457963, 2.97297e-08, 2.43061e-19
0.0461671, 3.0839e-08, 2.36775e-19
0.0465408, 3.19912e-08, 2.30633e-19
0.0469176, 3.3188e-08, 2.24629e-19
0.0472974, 3.4431e-08, 2.18765e-19
0.0476803, 3.57222e-08, 2.13035e-19
0.0480663, 3.70635e-08, 2.07439e-19
0.0484555, 3.84568e-08, 2.01972e-19
0.0488477, 3.99042e-08, 1.96635e-19
0.0492432, 4.14079e-08, 1.91423e-19
0.0496418, 4.297e-08, 1.86335e-19
0.0500437, 4.45929e-08, 1.81368e-19
0.0504489, 4.62791e-08, 1.76519e-19
0.0508573, 4.8031e-08, 1.71788e-19
0.051269, 4.98512e-08, 1.67171e-19
0.0516841, 5.17425e-08, 1.62666e-19
0.0521025, 5.37078e-08, 1.58272e-19
0.0525243, 5.57498e-08, 1.53985e-19
0.0529495, 5.78718e-08, 1.49804e-19
0.0533782, 6.00769e-08, 1.45725e-19
0.0538103, 6.23683e-08, 1.41749e-19
0.0542459, 6.47497e-08, 1.37872e-19
0.0546851, 6.72245e-08, 1.34091e-19
0.0551278, 6.97965e-08, 1.30406e-19
0.0555741, 7.24695e-08, 1.26814e-19
0.056024, 7.52477e-08, 1.23313e-19
0.0564776, 7.81352e-08, 1.19901e-19
0.0569348, 8.11363e-08, 1.16576e-19
0.0573957, 8.42558e-08, 1.13337e-19
0.0578604, 8.74982e-08, 1.1018e-19
0.0583288, 9.08685e-08, 1.07106e-19
0.058801, 9.43718e-08, 1.04111e-19
0.059277, 9.80135e-08, 1.01194e-19
0.0597569, 1.01799e-07, 9.83527e-20
0.0602407, 1.05735e-07, 9.55859e-20
0.0607284, 1.09826e-07, 9.28918e-20
0.06122, 1.14079e-07, 9.0269e-20
0.0617156, 1.185e-07, 8.77154e-20
0.0622153, 1.23097e-07, 8.52291e-20
0.0627189, 1.27876e-07, 8.28095e-20
0.0632267, 1.32845e-07, 8.04539e-20
0.0637386, 1.38011e-07, 7.81614e-20
0.0642546, 1.43382e-07, 7.59306e-20
0.0647747, 1.48966e-07, 7.37601e-20
0.0652991, 1.54773e-07, 7.16477e-20
0.0658278, 1.60811e-07, 6.95923e-20
0.0663607, 1.67089e-07, 6.7593e-20
0.0668979, 1.73617e-07, 6.5648e-20
0.0674395, 1.80405e-07, 6.37559e-20
0.0679855, 1.87463e-07, 6.19154e-20
0.0685359, 1.94803e-07, 6.01255e-20
0.0690907, 2.02436e-07, 5.83849e-20
0.0696501, 2.10374e-07, 5.66918e-20
0.0702139, 2.18629e-07, 5.50459e-20
0.0707823, 2.27213e-07, 5.34454e-20
0.0713554, 2.36141e-07, 5.1889e-20
0.071933, 2.45425e-07, 5.03762e-20
0.0725154, 2.55081e-07, 4.89052e-20
0.0731025, 2.65124e-07, 4.74753e-20
0.0736943, 2.75569e-07, 4.60855e-20
0.0742909, 2.86431e-07, 4.47346e-20
0.0748923, 2.9773e-07, 4.34218e-20
0.0754986, 3.09481e-07, 4.21458e-20
0.0761098, 3.21703e-07, 4.09058e-20
0.076726, 3.34416e-07, 3.97007e-20
0.0773471, 3.47639e-07, 3.85299e-20
0.0779733, 3.61393e-07, 3.73922e-20
0.0786046, 3.75699e-07, 3.62868e-20
0.0792409, 3.9058e-07, 3.5213e-20
0.0798824, 4.06059e-07, 3.41697e-20
0.0805291, 4.22161e-07, 3.31562e-20
0.0811811, 4.3891e-07, 3.21717e-20
0.0818383, 4.56333e-07, 3.12154e-20
0.0825008, 4.74458e-07, 3.02867e-20
0.0831687, 4.93312e-07, 2.93846e-20
0.083842, 5.12925e-07, 2.85085e-20
0.0845208, 5.33329e-07, 2.76576e-20
0.085205, 5.54555e-07, 2.68314e-20
0.0858948, 5.76637e-07, 2.6029e-20
0.0865902, 5.99609e-07, 2.52499e-20
0.0872912, 6.23508e-07, 2.44934e-20
0.0879979, 6.48372e-07, 2.37589e-20
0.0887103, 6.74238e-07, 2.30458e-20
0.0894285, 7.0115e-07, 2.23534e-20
0.0901524, 7.29148e-07, 2.16814e-20
0.0908823, 7.58277e-07, 2.10289e-20
0.091618, 7.88584e-07, 2.03956e-20
0.0923597, 8.20115e-07, 1.97808e-20
0.0931075, 8.52921e-07, 1.91839e-20
0.0938612, 8.87054e-07, 1.86048e-20
0.0946211, 9.22568e-07, 1.80425e-20
0.0953871, 9.59519e-07, 1.74969e-20
0.0961593, 9.97966e-07, 1.69674e-20
0.0969378, 1.03797e-06, 1.64535e-20
0.0977226, 1.07959e-06, 1.59548e-20
0.0985137, 1.1229e-06, 1.54709e-20
0.0993113, 1.16796e-06, 1.50012e-20
0.100115, 1.21485e-06, 1.45457e-20
0.100926, 1.26364e-06, 1.41033e-20
0.101743, 1.31441e-06, 1.36743e-20
0.102566, 1.36724e-06, 1.32584e-20
0.103397, 1.42221e-06, 1.28543e-20
0.104234, 1.47941e-06, 1.24625e-20
0.105078, 1.53893e-06, 1.20824e-20
0.105928, 1.60087e-06, 1.17139e-20
0.106786, 1.66532e-06, 1.1356e-20
0.10765, 1.73239e-06, 1.10092e-20
0.108522, 1.80218e-06, 1.06725e-20
0.109401, 1.87481e-06, 1.03458e-20
0.110286, 1.95039e-06, 1.00293e-20
0.111179, 2.02904e-06, 9.7221e-21
0.112079, 2.11088e-06, 9.42419e-21
0.112986, 2.19606e-06, 9.13532e-21
0.113901, 2.28469e-06, 8.85496e-21
0.114823, 2.37693e-06, 8.58318e-21
0.115753, 2.47293e-06, 8.31945e-21
0.11669, 2.57282e-06, 8.06383e-21
0.117635, 2.67679e-06, 7.81583e-21
0.118587, 2.78498e-06, 7.57549e-21
0.119547, 2.89758e-06, 7.34236e-21
0.120515, 3.01476e-06, 7.11624e-21
0.12149, 3.13671e-06, 6.89717e-21
0.122474, 3.26363e-06, 6.6845e-21
0.123466, 3.39572e-06, 6.47828e-21
0.124465, 3.53319e-06, 6.27854e-21
0.125473, 3.67626e-06, 6.0847e-21
0.126488, 3.82516e-06, 5.89696e-21
0.127513, 3.98013e-06, 5.71463e-21
0.128545, 4.14142e-06, 5.53808e-21
0.129585, 4.30928e-06, 5.36697e-21
0.130635, 4.48398e-06, 5.20082e-21
0.131692, 4.66581e-06, 5.03998e-21
0.132758, 4.85505e-06, 4.88399e-21
0.133833, 5.05202e-06, 4.73271e-21
0.134916, 5.25701e-06, 4.58616e-21
0.136009, 5.47038e-06, 4.44393e-21
0.13711, 5.69245e-06, 4.30616e-21
0.13822, 5.92358e-06, 4.17261e-21
0.139339, 6.16414e-06, 4.04315e-21
0.140467, 6.41453e-06, 3.91766e-21
0.141604, 6.67514e-06, 3.79604e-21
0.14275, 6.94638e-06, 3.67818e-21
0.143906, 7.22871e-06, 3.56386e-21
0.145071, 7.52256e-06, 3.4531e-21
0.146246, 7.82842e-06, 3.34569e-21
0.147429, 8.14677e-06, 3.24171e-21
0.148623, 8.47813e-06, 3.14082e-21
0.149826, 8.82303e-06, 3.04309e-21
0.151039, 9.18202e-06, 2.94835e-21
0.152262, 9.55568e-06, 2.85652e-21
0.153495, 9.94462e-06, 2.76751e-21
0.154737, 1.03494e-05, 2.68132e-21
0.15599, 1.07708e-05, 2.59773e-21
0.157253, 1.12094e-05, 2.51673e-21
0.158526, 1.1666e-05, 2.43825e-21
0.159809, 1.21412e-05, 2.36221e-21
0.161103, 1.26358e-05, 2.28848e-21
0.162407, 1.31507e-05, 2.21707e-21
0.163722, 1.36867e-05, 2.14784e-21
0.165047, 1.42445e-05, 2.08079e-21
0.166384, 1.48252e-05, 2.01575e-21
0.167731, 1.54297e-05, 1.95277e-21
0.169088, 1.60588e-05, 1.89178e-21
0.170457, 1.67138e-05, 1.83263e-21
0.171837, 1.73955e-05, 1.77533e-21
0.173228, 1.81051e-05, 1.71981e-21
0.174631, 1.88438e-05, 1.66599e-21
0.176045, 1.96127e-05, 1.61385e-21
0.17747, 2.04131e-05, 1.56335e-21
0.178907, 2.12463e-05, 1.5144e-21
0.180355, 2.21135e-05, 1.467e-21
0.181815, 2.30163e-05, 1.42106e-21
0.183287, 2.39561e-05, 1.37654e-21
0.184771, 2.49343e-05, 1.33341e-21
0.186267, 2.59526e-05, 1.29162e-21
0.187775, 2.70126e-05, 1.25113e-21
0.189295, 2.81161e-05, 1.21191e-21
0.190827, 2.92647e-05, 1.17392e-21
0.192372, 3.04604e-05, 1.1371e-21
0.193929, 3.17051e-05, 1.10144e-21
0.195499, 3.30008e-05, 1.06689e-21
0.197082, 3.43496e-05, 1.0334e-21
0.198678, 3.57536e-05, 1.00096e-21
0.200286, 3.72152e-05, 9.69544e-22
0.201908, 3.87367e-05, 9.39094e-22
0.203542, 4.03206e-05, 9.09615e-22
0.20519, 4.19693e-05, 8.81043e-22
0.206851, 4.36857e-05, 8.53369e-22
0.208526, 4.54724e-05, 8.26552e-22
0.210214, 4.73324e-05, 8.00582e-22
0.211916, 4.92686e-05, 7.75418e-22
0.213631, 5.12842e-05, 7.51053e-22
0.215361, 5.33824e-05, 7.27435e-22
0.217104, 5.55667e-05, 7.04569e-22
0.218862, 5.78406e-05, 6.82407e-22
0.220634, 6.02077e-05, 6.60942e-22
0.22242, 6.26719e-05, 6.40154e-22
0.224221, 6.52371e-05, 6.2001e-22
0.226036, 6.79076e-05, 6.00503e-22
0.227866, 7.06875e-05, 5.81605e-22
0.22971, 7.35816e-05, 5.63307e-22
0.23157, 7.65943e-05, 5.45572e-22
0.233445, 7.97306e-05, 5.28393e-22
0.235335, 8.29956e-05, 5.11755e-22
0.23724, 8.63945e-05, 4.95642e-22
0.23916, 8.99329e-05, 4.80037e-22
0.241097, 9.36165e-05, 4.6491e-22
0.243048, 9.74512e-05, 4.50271e-22
0.245016, 0.000101443, 4.36082e-22
0.247, 0.000105599, 4.22338e-22
0.248999, 0.000109926, 4.09033e-22
0.251015, 0.00011443, 3.96141e-22
0.253047, 0.000119118, 3.83655e-22
0.255096, 0.000124, 3.71559e-22
0.257161, 0.000129081, 3.59845e-22
0.259243, 0.000134371, 3.48499e-22
0.261342, 0.000139879, 3.37508e-22
0.263457, 0.000145612, 3.26868e-22
0.26559, 0.000151581, 3.16558e-22
0.26774, 0.000157794, 3.06573e-22
0.269908, 0.000164263, 2.969e-22
0.272093, 0.000170998, 2.87533e-22
0.274296, 0.000178008, 2.7846e-22
0.276516, 0.000185307, 2.69675e-22
0.278755, 0.000192905, 2.61163e-22
0.281012, 0.000200816, 2.5292e-22
0.283287, 0.000209051, 2.44936e-22
0.28558, 0.000217624, 2.37206e-22
0.287892, 0.000226549, 2.29717e-22
0.290223, 0.000235841, 2.22464e-22
0.292572, 0.000245515, 2.15441e-22
0.294941, 0.000255585, 2.08637e-22
0.297329, 0.000266069, 2.02047e-22
0.299736, 0.000276984, 1.95666e-22
0.302162, 0.000288347, 1.89488e-22
0.304608, 0.000300177, 1.83503e-22
0.307074, 0.000312492, 1.77706e-22
0.30956, 0.000325314, 1.72092e-22
0.312066, 0.000338662, 1.66655e-22
0.314593, 0.000352558, 1.61388e-22
0.31714, 0.000367025, 1.56288e-22
0.319707, 0.000382086, 1.5135e-22
0.322295, 0.000397766, 1.46567e-22
0.324905, 0.000414091, 1.41933e-22
0.327535, 0.000431085, 1.37448e-22
0.330187, 0.000448778, 1.33102e-22
0.33286, 0.000467198, 1.28895e-22
0.335554, 0.000486374, 1.24821e-22
0.338271, 0.000506339, 1.20874e-22
0.341009, 0.000527123, 1.17053e-22
0.34377, 0.000548762, 1.13352e-22
0.346553, 0.000571289, 1.09767e-22
0.349359, 0.000594742, 1.06296e-22
0.352187, 0.000619159, 1.02934e-22
0.355038, 0.000644579, 9.9679e-23
0.357913, 0.000671043, 9.65255e-23
0.36081, 0.000698595, 9.34729e-23
0.363731, 0.000727279, 9.05161e-23
0.366676, 0.000757142, 8.76524e-23
0.369644, 0.000788231, 8.48799e-23
0.372637, 0.000820599, 8.21941e-23
0.375653, 0.000854296, 7.95942e-23
0.378695, 0.000889378, 7.70752e-23
0.38176, 0.000925902, 7.4637e-23
0.384851, 0.000963927, 7.22749e-23
0.387967, 0.00100351, 6.99875e-23
0.391108, 0.00104473, 6.77726e-23
0.394274, 0.00108764, 6.56279e-23
0.397466, 0.00113231, 6.35508e-23
0.400683, 0.00117882, 6.15398e-23
0.403927, 0.00122724, 5.95918e-23
0.407197, 0.00127765, 5.77055e-23
0.410494, 0.00133013, 5.58786e-23
0.413817, 0.00138477, 5.41098e-23
0.417167, 0.00144165, 5.23969e-23
0.420544, 0.00150087, 5.07382e-23
0.423949, 0.00156253, 4.91317e-23
0.427381, 0.00162672, 4.75762e-23
0.430841, 0.00169355, 4.60698e-23
0.434329, 0.00176313, 4.4611e-23
0.437845, 0.00183556, 4.31985e-23
0.44139, 0.00191098, 4.18304e-23
0.444963, 0.00198949, 4.05059e-23
0.448566, 0.00207123, 3.92229e-23
0.452197, 0.00215633, 3.79809e-23
0.455858, 0.00224493, 3.67779e-23
0.459548, 0.00233718, 3.56133e-23
0.463269, 0.00243321, 3.44851e-23
0.467019, 0.00253319, 3.3393e-23
0.4708, 0.00263729, 3.23352e-23
0.474611, 0.00274566, 3.13111e-23
0.478454, 0.00285849, 3.03191e-23
0.482327, 0.00297595, 2.93587e-23
0.486232, 0.00309825, 2.84286e-23
0.490168, 0.00322557, 2.75281e-23
0.494136, 0.00335813, 2.66561e-23
0.498137, 0.00349613, 2.58114e-23
0.50217, 0.00363982, 2.49936e-23
0.506235, 0.0037894, 2.42018e-23
0.510333, 0.00394514, 2.34351e-23
0.514465, 0.00410729, 2.26924e-23
0.51863, 0.00427609, 2.19734e-23
0.522828, 0.00445184, 2.12772e-23
0.527061, 0.00463482, 2.0603e-23
0.531328, 0.00482532, 1.99501e-23
0.535629, 0.00502365, 1.93179e-23
0.539966, 0.00523014, 1.87057e-23
0.544337, 0.00544511, 1.81129e-23
0.548744, 0.00566893, 1.75389e-23
0.553186, 0.00590195, 1.69831e-23
0.557665, 0.00614455, 1.64448e-23
0.562179, 0.00639713, 1.59237e-23
0.566731, 0.00666009, 1.54189e-23
0.571319, 0.00693386, 1.49302e-23
0.575944, 0.00721889, 1.4457e-23
0.580607, 0.00751565, 1.39987e-23
0.585307, 0.0078246, 1.3555e-23
0.590045, 0.00814626, 1.31254e-23
0.594822, 0.00848115, 1.27093e-23
0.599638, 0.00882981, 1.23064e-23
0.604492, 0.0091928, 1.19164e-23
0.609386, 0.00957072, 1.15386e-23
0.614319, 0.00996419, 1.11728e-23
0.619293, 0.0103738, 1.08186e-23
0.624306, 0.0108003, 1.04757e-23
0.62936, 0.0112443, 1.01436e-23
0.634456, 0.0117066, 9.82194e-24
0.639592, 0.0121879, 9.51057e-24
0.64477, 0.012689, 9.20904e-24
0.64999, 0.0132107, 8.91706e-24
0.655252, 0.0137539, 8.63435e-24
0.660556, 0.0143194, 8.36063e-24
0.665904, 0.0149081, 8.09553e-24
0.671295, 0.0155211, 7.83884e-24
0.67673, 0.0161592, 7.59028e-24
0.682208, 0.0168236, 7.34963e-24
0.687731, 0.0175154, 7.11659e-24
0.693299, 0.0182355, 6.89091e-24
0.698912, 0.0189853, 6.6724e-24
0.70457, 0.019766, 6.46083e-24
0.710274, 0.0205787, 6.25595e-24
0.716024, 0.0214249, 6.05758e-24
0.721821, 0.0223059, 5.86548e-24
0.727664, 0.0232231, 5.67949e-24
0.733555, 0.024178, 5.49938e-24
0.739494, 0.0251722, 5.32498e-24
0.74548, 0.0262073, 5.15613e-24
0.751516, 0.0272849, 4.99259e-24
0.7576, 0.0284069, 4.83426e-24
0.763733, 0.029575, 4.68095e-24
0.769916, 0.0307912, 4.5325e-24
0.776149, 0.0320573, 4.38875e-24
0.782432, 0.0333756, 4.24957e-24
0.788767, 0.0347481, 4.11478e-24
0.795152, 0.036177, 3.98429e-24
0.801589, 0.0376647, 3.85793e-24
0.808079, 0.0392136, 3.73556e-24
0.814621, 0.0408262, 3.61708e-24
0.821216, 0.0425051, 3.50235e-24
0.827864, 0.044253, 3.39127e-24
0.834566, 0.0460729, 3.28371e-24
0.841322, 0.0479676, 3.17957e-24
0.848134, 0.0499402, 3.0787e-24
0.855, 0.051994, 2.98105e-24
0.861922, 0.0541323, 2.88649e-24
0.868899, 0.0563584, 2.79495e-24
0.875934, 0.0586762, 2.70628e-24
0.883025, 0.0610893, 2.62044e-24
0.890174, 0.0636016, 2.53732e-24
0.89738, 0.0662173, 2.45684e-24
0.904645, 0.0689406, 2.37891e-24
0.911969, 0.0717759, 2.30344e-24
0.919352, 0.0747278, 2.23038e-24
0.926795, 0.0778011, 2.15962e-24
0.934298, 0.0810008, 2.09112e-24
0.941861, 0.0843321, 2.02479e-24
0.949486, 0.0878005, 1.96056e-24
0.957173, 0.0914115, 1.89836e-24
0.964922, 0.0951711, 1.83814e-24
0.972734, 0.0990852, 1.77983e-24
0.980609, 0.10316, 1.72336e-24
0.988547, 0.107403, 1.6687e-24
0.99655, 0.111821, 1.61576e-24
1.00462, 0.11642, 1.56449e-24
1.01275, 0.121208, 1.51487e-24
1.02095, 0.126193, 1.46681e-24
1.02922, 0.131383, 1.42025e-24
1.03755, 0.136787, 1.3752e-24
1.04595, 0.142413, 1.33157e-24
1.05441, 0.14827, 1.28937e-24
1.06295, 0.154368, 1.24844e-24
1.07156, 0.160718, 1.20882e-24
1.08023, 0.167328, 1.17049e-24
1.08898, 0.17421, 1.13333e-24
1.09779, 0.181376, 1.0974e-24
1.10668, 0.188836, 1.06257e-24
1.11564, 0.196603, 1.02886e-24
1.12467, 0.204689, 9.96223e-25
1.13378, 0.213108, 9.64598e-25
1.14295, 0.221873, 9.34023e-25
1.15221, 0.230999, 9.04367e-25
1.16154, 0.2405, 8.75667e-25
1.17094, 0.250393, 8.47895e-25
1.18042, 0.260692, 8.20992e-25
1.18997, 0.271414, 7.9496e-25
1.19961, 0.282578, 7.69721e-25
1.20932, 0.294201, 7.45303e-25
1.21911, 0.306302, 7.21657e-25
1.22898, 0.318901, 6.98759e-25
1.23893, 0.332018, 6.76587e-25
1.24896, 0.345675, 6.55119e-25
1.25907, 0.359893, 6.34335e-25
