f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.50362e-21
0.008912, 5.76151e-11, 1.53863e-21
0.00898414, 5.91038e-11, 1.57443e-21
0.00905688, 6.06335e-11, 1.61103e-21
0.0091302, 6.22055e-11, 1.64845e-21
0.00920411, 6.38208e-11, 1.6867e-21
0.00927863, 6.54809e-11, 1.72581e-21
0.00935374, 6.7187e-11, 1.76579e-21
0.00942947, 6.89404e-11, 1.80666e-21
0.00950581, 7.07424e-11, 1.84844e-21
0.00958276, 7.25946e-11, 1.89114e-21
0.00966034, 7.44984e-11, 1.93478e-21
0.00973855, 7.64553e-11, 1.9794e-21
0.00981739, 7.84668e-11, 2.02499e-21
0.00989687, 8.05346e-11, 2.0716e-21
0.00997699, 8.26603e-11, 2.11922e-21
0.0100578, 8.48456e-11, 2.16791e-21
0.0101392, 8.70923e-11, 2.21763e-21
0.0102213, 8.94022e-11, 2.26846e-21
0.010304, 9.17772e-11, 2.32036e-21
0.0103874, 9.42192e-11, 2.37341e-21
0.0104715, 9.67302e-11, 2.42763e-21
0.0105563, 9.93123e-11, 2.48303e-21
0.0106418, 1.01968e-10, 2.53965e-21
0.0107279, 1.04698e-10, 2.59742e-21
0.0108148, 1.07506e-10, 2.65651e-21
0.0109023, 1.10395e-10, 2.7168e-21
0.0109906, 1.13365e-10, 2.77844e-21
0.0110796, 1.16421e-10, 2.8414e-21
0.0111693, 1.19564e-10, 2.90568e-21
0.0112597, 1.22797e-10, 2.97131e-21
0.0113508, 1.26123e-10, 3.03832e-21
0.0114427, 1.29545e-10, 3.10679e-21
0.0115354, 1.33065e-10, 3.17675e-21
0.0116287, 1.36687e-10, 3.24807e-21
0.0117229, 1.40414e-10, 3.32101e-21
0.0118178, 1.44249e-10, 3.39542e-21
0.0119135, 1.48195e-10, 3.47142e-21
0.0120099, 1.52255e-10, 3.54894e-21
0.0121071, 1.56434e-10, 3.6281e-21
0.0122052, 1.60735e-10, 3.70899e-21
0.012304, 1.65162e-10, 3.79147e-21
0.0124036, 1.69718e-10, 3.87566e-21
0.012504, 1.74407e-10, 3.96157e-21
0.0126052, 1.79235e-10, 4.04924e-21
0.0127073, 1.84205e-10, 4.13877e-21
0.0128101, 1.89321e-10, 4.23001e-21
0.0129138, 1.94589e-10, 4.32316e-21
0.0130184, 2.00012e-10, 4.41826e-21
0.0131238, 2.05597e-10, 4.51523e-21
0.01323, 2.11347e-10, 4.6141e-21
0.0133371, 2.17269e-10, 4.71499e-21
0.0134451, 2.23368e-10, 4.81793e-21
0.013554, 2.29648e-10, 4.92295e-21
0.0136637, 2.36117e-10, 5.02996e-21
0.0137743, 2.4278e-10, 5.1391e-21
0.0138858, 2.49643e-10, 5.2504e-21
0.0139982, 2.56714e-10, 5.36387e-21
0.0141116, 2.63997e-10, 5.47965e-21
0.0142258, 2.71501e-10, 5.59756e-21
0.014341, 2.79232e-10, 5.71783e-21
0.0144571, 2.87198e-10, 5.84038e-21
0.0145741, 2.95407e-10, 5.96525e-21
0.0146921, 3.03866e-10, 6.09256e-21
0.014811, 3.12583e-10, 6.22224e-21
0.0149309, 3.21567e-10, 6.35441e-21
0.0150518, 3.30827e-10, 6.4891e-21
0.0151737, 3.40371e-10, 6.62635e-21
0.0152965, 3.50209e-10, 6.76607e-21
0.0154203, 3.60351e-10, 6.90838e-21
0.0155452, 3.70807e-10, 7.05344e-21
0.015671, 3.81587e-10, 7.20104e-21
0.0157979, 3.92701e-10, 7.35144e-21
0.0159258, 4.04161e-10, 7.50455e-21
0.0160547, 4.15979e-10, 7.66038e-21
0.0161847, 4.28166e-10, 7.81908e-21
0.0163157, 4.40734e-10, 7.98056e-21
0.0164478, 4.53697e-10, 8.14497e-21
0.016581, 4.67067e-10, 8.31232e-21
0.0167152, 4.80859e-10, 8.48251e-21
0.0168505, 4.95086e-10, 8.65569e-21
0.0169869, 5.09763e-10, 8.83189e-21
0.0171245, 5.24905e-10, 9.01125e-21
0.0172631, 5.40528e-10, 9.19353e-21
0.0174028, 5.56649e-10, 9.37889e-21
0.0175437, 5.73284e-10, 9.56747e-21
0.0176858, 5.9045e-10, 9.75929e-21
0.0178289, 6.08167e-10, 9.95411e-21
0.0179733, 6.26452e-10, 1.01523e-20
0.0181188, 6.45325e-10, 1.03537e-20
0.0182655, 6.64806e-10, 1.05584e-20
0.0184133, 6.84917e-10, 1.07663e-20
0.0185624, 7.05678e-10, 1.09776e-20
0.0187127, 7.27113e-10, 1.11924e-20
0.0188642, 7.49244e-10, 1.14104e-20
0.0190169, 7.72096e-10, 1.16318e-20
0.0191708, 7.95694e-10, 1.18566e-20
0.019326, 8.20063e-10, 1.2085e-20
0.0194825, 8.45231e-10, 1.23168e-20
0.0196402, 8.71225e-10, 1.2552e-20
0.0197992, 8.98075e-10, 1.27908e-20
0.0199595, 9.25809e-10, 1.30331e-20
0.0201211, 9.54459e-10, 1.3279e-20
0.020284, 9.84058e-10, 1.35284e-20
0.0204482, 1.01464e-09, 1.37813e-20
0.0206138, 1.04624e-09, 1.40379e-20
0.0207806, 1.07888e-09, 1.42978e-20
0.0209489, 1.11262e-09, 1.45616e-20
0.0211185, 1.14749e-09, 1.48288e-20
0.0212894, 1.18352e-09, 1.50996e-20
0.0214618, 1.22077e-09, 1.53741e-20
0.0216355, 1.25926e-09, 1.5652e-20
0.0218107, 1.29906e-09, 1.59337e-20
0.0219873, 1.3402e-09, 1.62189e-20
0.0221653, 1.38273e-09, 1.65077e-20
0.0223447, 1.4267e-09, 1.68e-20
0.0225256, 1.47216e-09, 1.70958e-20
0.022708, 1.51917e-09, 1.73953e-20
0.0228918, 1.56779e-09, 1.76982e-20
0.0230771, 1.61806e-09, 1.80046e-20
0.0232639, 1.67006e-09, 1.83145e-20
0.0234523, 1.72384e-09, 1.86279e-20
0.0236421, 1.77946e-09, 1.89446e-20
0.0238335, 1.83701e-09, 1.92648e-20
0.0240265, 1.89653e-09, 1.95885e-20
0.024221, 1.95811e-09, 1.99153e-20
0.0244171, 2.02183e-09, 2.02455e-20
0.0246148, 2.08775e-09, 2.0579e-20
0.024814, 2.15596e-09, 2.09154e-20
0.0250149, 2.22655e-09, 2.12552e-20
0.0252174, 2.2996e-09, 2.1598e-20
0.0254216, 2.3752e-09, 2.1944e-20
0.0256274, 2.45345e-09, 2.22929e-20
0.0258349, 2.53443e-09, 2.26447e-20
0.026044, 2.61827e-09, 2.29992e-20
0.0262549, 2.70505e-09, 2.33567e-20
0.0264674, 2.79489e-09, 2.37168e-20
0.0266817, 2.8879e-09, 2.40795e-20
0.0268977, 2.9842e-09, 2.44448e-20
0.0271154, 3.08391e-09, 2.48125e-20
0.027335, 3.18716e-09, 2.51827e-20
0.0275562, 3.29409e-09, 2.5555e-20
0.0277793, 3.40481e-09, 2.59296e-20
0.0280042, 3.51949e-09, 2.63063e-20
0.0282309, 3.63826e-09, 2.66849e-20
0.0284595, 3.76128e-09, 2.70655e-20
0.0286899, 3.88871e-09, 2.74477e-20
0.0289222, 4.02072e-09, 2.78317e-20
0.0291563, 4.15747e-09, 2.8217e-20
0.0293923, 4.29915e-09, 2.86038e-20
0.0296303, 4.44594e-09, 2.8992e-20
0.0298702, 4.59803e-09, 2.93812e-20
0.030112, 4.75562e-09, 2.97714e-20
0.0303558, 4.91893e-09, 3.01625e-20
0.0306015, 5.08816e-09, 3.05542e-20
0.0308493, 5.26354e-09, 3.09466e-20
0.031099, 5.44531e-09, 3.13393e-20
0.0313508, 5.6337e-09, 3.17323e-20
0.0316046, 5.82897e-09, 3.21254e-20
0.0318604, 6.03139e-09, 3.25183e-20
0.0321184, 6.24121e-09, 3.29112e-20
0.0323784, 6.45873e-09, 3.33035e-20
0.0326405, 6.68424e-09, 3.36953e-20
0.0329048, 6.91805e-09, 3.40864e-20
0.0331711, 7.16046e-09, 3.44763e-20
0.0334397, 7.41181e-09, 3.48653e-20
0.0337104, 7.67245e-09, 3.52529e-20
0.0339833, 7.94273e-09, 3.5639e-20
0.0342584, 8.22301e-09, 3.60234e-20
0.0345358, 8.51369e-09, 3.6406e-20
0.0348154, 8.81516e-09, 3.67865e-20
0.0350972, 9.12784e-09, 3.71645e-20
0.0353813, 9.45216e-09, 3.75401e-20
0.0356678, 9.78857e-09, 3.79131e-20
0.0359565, 1.01375e-08, 3.8283e-20
0.0362476, 1.04995e-08, 3.86499e-20
0.0365411, 1.08751e-08, 3.90135e-20
0.0368369, 1.12647e-08, 3.93735e-20
0.0371351, 1.1669e-08, 3.97297e-20
0.0374358, 1.20884e-08, 4.0082e-20
0.0377388, 1.25236e-08, 4.043e-20
0.0380443, 1.29751e-08, 4.07736e-20
0.0383523, 1.34437e-08, 4.11127e-20
0.0386628, 1.393e-08, 4.14469e-20
0.0389758, 1.44346e-08, 4.1776e-20
0.0392914, 1.49584e-08, 4.20999e-20
0.0396095, 1.55019e-08, 4.24182e-20
0.0399301, 1.60661e-08, 4.27308e-20
0.0402534, 1.66517e-08, 4.30375e-20
0.0405793, 1.72595e-08, 4.33381e-20
0.0409078, 1.78904e-08, 4.36323e-20
0.041239, 1.85454e-08, 4.392e-20
0.0415728, 1.92253e-08, 4.42008e-20
0.0419094, 1.99311e-08, 4.44748e-20
0.0422487, 2.06639e-08, 4.47415e-20
0.0425907, 2.14247e-08, 4.50008e-20
0.0429355, 2.22147e-08, 4.52526e-20
0.0432831, 2.30349e-08, 4.54966e-20
0.0436335, 2.38865e-08, 4.57327e-20
0.0439867, 2.47708e-08, 4.59606e-20
0.0443428, 2.56891e-08, 4.61802e-20
0.0447018, 2.66427e-08, 4.63912e-20
0.0450637, 2.76331e-08, 4.65936e-20
0.0454285, 2.86615e-08, 4.67872e-20
0.0457963, 2.97297e-08, 4.69717e-20
0.0461671, 3.0839e-08, 4.71471e-20
0.0465408, 3.19912e-08, 4.73131e-20
0.0469176, 3.3188e-08, 4.74697e-20
0.0472974, 3.4431e-08, 4.76167e-20
0.0476803, 3.57222e-08, 4.77539e-20
0.0480663, 3.70635e-08, 4.78813e-20
0.0484555, 3.84568e-08, 4.79987e-20
0.0488477, 3.99042e-08, 4.81059e-20
0.0492432, 4.14079e-08, 4.8203e-20
0.0496418, 4.297e-08, 4.82898e-20
0.0500437, 4.45929e-08, 4.83661e-20
0.0504489, 4.62791e-08, 4.8432e-20
0.0508573, 4.8031e-08, 4.84874e-20
0.051269, 4.98512e-08, 4.8532e-20
0.0516841, 5.17425e-08, 4.85661e-20
0.0521025, 5.37078e-08, 4.85893e-20
0.0525243, 5.57498e-08, 4.86018e-20
0.0529495, 5.78718e-08, 4.86035e-20
0.0533782, 6.00769e-08, 4.85944e-20
0.0538103, 6.23683e-08, 4.85743e-20
0.0542459, 6.47497e-08, 4.85434e-20
0.0546851, 6.72245e-08, 4.85017e-20
0.0551278, 6.97965e-08, 4.84491e-20
0.0555741, 7.24695e-08, 4.83856e-20
0.056024, 7.52477e-08, 4.83113e-20
0.0564776, 7.81352e-08, 4.82263e-20
0.0569348, 8.11363e-08, 4.81305e-20
0.0573957, 8.42558e-08, 4.8024e-20
0.0578604, 8.74982e-08, 4.79069e-20
0.0583288, 9.08685e-08, 4.77792e-20
0.058801, 9.43718e-08, 4.76411e-20
0.059277, 9.80135e-08, 4.74925e-20
0.0597569, 1.01799e-07, 4.73337e-20
0.0602407, 1.05735e-07, 4.71646e-20
0.0607284, 1.09826e-07, 4.69855e-20
0.06122, 1.14079e-07, 4.67964e-20
0.0617156, 1.185e-07, 4.65975e-20
0.0622153, 1.23097e-07, 4.63888e-20
0.0627189, 1.27876e-07, 4.61706e-20
0.0632267, 1.32845e-07, 4.59429e-20
0.0637386, 1.38011e-07, 4.5706e-20
0.0642546, 1.43382e-07, 4.546e-20
0.0647747, 1.48966e-07, 4.52051e-20
0.0652991, 1.54773e-07, 4.49414e-20
0.0658278, 1.60811e-07, 4.46691e-20
0.0663607, 1.67089e-07, 4.43884e-20
0.0668979, 1.73617e-07, 4.40996e-20
0.0674395, 1.80405e-07, 4.38027e-20
0.0679855, 1.87463e-07, 4.3498e-20
0.0685359, 1.94803e-07, 4.31857e-20
0.0690907, 2.02436e-07, 4.28661e-20
0.0696501, 2.10374e-07, 4.25392e-20
0.0702139, 2.18629e-07, 4.22055e-20
0.0707823, 2.27213e-07, 4.1865e-20
0.0713554, 2.36141e-07, 4.1518e-20
0.071933, 2.45425e-07, 4.11648e-20
0.0725154, 2.55081e-07, 4.08055e-20
0.0731025, 2.65124e-07, 4.04404e-20
0.0736943, 2.75569e-07, 4.00698e-20
0.0742909, 2.86431e-07, 3.96938e-20
0.0748923, 2.9773e-07, 3.93128e-20
0.0754986, 3.09481e-07, 3.8927e-20
0.0761098, 3.21703e-07, 3.85365e-20
0.076726, 3.34416e-07, 3.81417e-20
0.0773471, 3.47639e-07, 3.77428e-20
0.0779733, 3.61393e-07, 3.734e-20
0.0786046, 3.75699e-07, 3.69336e-20
0.0792409, 3.9058e-07, 3.65239e-20
0.0798824, 4.06059e-07, 3.6111e-20
0.0805291, 4.22161e-07, 3.56952e-20
0.0811811, 4.3891e-07, 3.52767e-20
0.0818383, 4.56333e-07, 3.48559e-20
0.0825008, 4.74458e-07, 3.44329e-20
0.0831687, 4.93312e-07, 3.40079e-20
0.083842, 5.12925e-07, 3.35812e-20
0.0845208, 5.33329e-07, 3.31531e-20
0.085205, 5.54555e-07, 3.27237e-20
0.0858948, 5.76637e-07, 3.22933e-20
0.0865902, 5.99609e-07, 3.18621e-20
0.0872912, 6.23508e-07, 3.14303e-20
0.0879979, 6.48372e-07, 3.09981e-20
0.0887103, 6.74238e-07, 3.05658e-20
0.0894285, 7.0115e-07, 3.01335e-20
0.0901524, 7.29148e-07, 2.97015e-20
0.0908823, 7.58277e-07, 2.92699e-20
0.091618, 7.88584e-07, 2.88391e-20
0.0923597, 8.20115e-07, 2.8409e-20
0.0931075, 8.52921e-07, 2.79799e-20
0.0938612, 8.87054e-07, 2.75522e-20
0.0946211, 9.22568e-07, 2.71257e-20
0.0953871, 9.59519e-07, 2.67009e-20
0.0961593, 9.97966e-07, 2.62777e-20
0.0969378, 1.03797e-06, 2.58565e-20
0.0977226, 1.07959e-06, 2.54373e-20
0.0985137, 1.1229e-06, 2.50203e-20
0.0993113, 1.16796e-06, 2.46056e-20
0.100115, 1.21485e-06, 2.41936e-20
0.100926, 1.26364e-06, 2.37838e-20
0.101743, 1.31441e-06, 2.33771e-20
0.102566, 1.36724e-06, 2.29736e-20
0.103397, 1.42221e-06, 2.25724e-20
0.104234, 1.47941e-06, 2.21747e-20
0.105078, 1.53893e-06, 2.17802e-20
0.105928, 1.60087e-06, 2.13893e-20
0.106786, 1.66532e-06, 2.10015e-20
0.10765, 1.73239e-06, 2.06176e-20
0.108522, 1.80218e-06, 2.02368e-20
0.109401, 1.87481e-06, 1.98599e-20
0.110286, 1.95039e-06, 1.94872e-20
0.111179, 2.02904e-06, 1.91181e-20
0.112079, 2.11088e-06, 1.8753e-20
0.112986, 2.19606e-06, 1.8392e-20
0.113901, 2.28469e-06, 1.80349e-20
0.114823, 2.37693e-06, 1.7682e-20
0.115753, 2.47293e-06, 1.73332e-20
0.11669, 2.57282e-06, 1.69888e-20
0.117635, 2.67679e-06, 1.66486e-20
0.118587, 2.78498e-06, 1.63129e-20
0.119547, 2.89758e-06, 1.59815e-20
0.120515, 3.01476e-06, 1.56544e-20
0.12149, 3.13671e-06, 1.5332e-20
0.122474, 3.26363e-06, 1.50137e-20
0.123466, 3.39572e-06, 1.46998e-20
0.124465, 3.53319e-06, 1.43908e-20
0.125473, 3.67626e-06, 1.4086e-20
0.126488, 3.82516e-06, 1.3786e-20
0.127513, 3.98013e-06, 1.34901e-20
0.128545, 4.14142e-06, 1.3199e-20
0.129585, 4.30928e-06, 1.29126e-20
0.130635, 4.48398e-06, 1.26303e-20
0.131692, 4.66581e-06, 1.23528e-20
0.132758, 4.85505e-06, 1.20798e-20
0.133833, 5.05202e-06, 1.18111e-20
0.134916, 5.25701e-06, 1.15471e-20
0.136009, 5.47038e-06, 1.12873e-20
0.13711, 5.69245e-06, 1.10321e-20
0.13822, 5.92358e-06, 1.07813e-20
0.139339, 6.16414e-06, 1.05348e-20
0.140467, 6.41453e-06, 1.02928e-20
0.141604, 6.67514e-06, 1.00551e-20
0.14275, 6.94638e-06, 9.82183e-21
0.143906, 7.22871e-06, 9.59265e-21
0.145071, 7.52256e-06, 9.36778e-21
0.146246, 7.82842e-06, 9.14702e-21
0.147429, 8.14677e-06, 8.93071e-21
0.148623, 8.47813e-06, 8.71827e-21
0.149826, 8.82303e-06, 8.51005e-21
0.151039, 9.18202e-06, 8.30583e-21
0.152262, 9.55568e-06, 8.1056e-21
0.153495, 9.94462e-06, 7.90932e-21
0.154737, 1.03494e-05, 7.71711e-21
0.15599, 1.07708e-05, 7.52864e-21
0.157253, 1.12094e-05, 7.34403e-21
0.158526, 1.1666e-05, 7.16323e-21
0.159809, 1.21412e-05, 6.98621e-21
0.161103, 1.26358e-05, 6.8128e-21
0.162407, 1.31507e-05, 6.64309e-21
0.163722, 1.36867e-05, 6.47691e-21
0.165047, 1.42445e-05, 6.31436e-21
0.166384, 1.48252e-05, 6.15514e-21
0.167731, 1.54297e-05, 5.99946e-21
0.169088, 1.60588e-05, 5.84727e-21
0.170457, 1.67138e-05, 5.6983e-21
0.171837, 1.73955e-05, 5.55263e-21
0.173228, 1.81051e-05, 5.41021e-21
0.174631, 1.88438e-05, 5.27091e-21
0.176045, 1.96127e-05, 5.13477e-21
0.17747, 2.04131e-05, 5.00175e-21
0.178907, 2.12463e-05, 4.87172e-21
0.180355, 2.21135e-05, 4.74472e-21
0.181815, 2.30163e-05, 4.62062e-21
0.183287, 2.39561e-05, 4.49938e-21
0.184771, 2.49343e-05, 4.38095e-21
0.186267, 2.59526e-05, 4.2653e-21
0.187775, 2.70126e-05, 4.15238e-21
0.189295, 2.81161e-05, 4.04215e-21
0.190827, 2.92647e-05, 3.93456e-21
0.192372, 3.04604e-05, 3.8295e-21
0.193929, 3.17051e-05, 3.727e-21
0.195499, 3.30008e-05, 3.62695e-21
0.197082, 3.43496e-05, 3.52931e-21
0.198678, 3.57536e-05, 3.43403e-21
0.200286, 3.72152e-05, 3.34114e-21
0.201908, 3.87367e-05, 3.25048e-21
0.203542, 4.03206e-05, 3.16212e-21
0.20519, 4.19693e-05, 3.0759e-21
0.206851, 4.36857e-05, 2.99186e-21
0.208526, 4.54724e-05, 2.90989e-21
0.210214, 4.73324e-05, 2.83e-21
0.211916, 4.92686e-05, 2.75211e-21
0.213631, 5.12842e-05, 2.67623e-21
0.215361, 5.33824e-05, 2.60223e-21
0.217104, 5.55667e-05, 2.53016e-21
0.218862, 5.78406e-05, 2.45989e-21
0.220634, 6.02077e-05, 2.39144e-21
0.22242, 6.26719e-05, 2.32477e-21
0.224221, 6.52371e-05, 2.25981e-21
0.226036, 6.79076e-05, 2.19655e-21
0.227866, 7.06875e-05, 2.13493e-21
0.22971, 7.35816e-05, 2.07495e-21
0.23157, 7.65943e-05, 2.0165e-21
0.233445, 7.97306e-05, 1.9596e-21
0.235335, 8.29956e-05, 1.9042e-21
0.23724, 8.63945e-05, 1.85028e-21
0.23916, 8.99329e-05, 1.7978e-21
0.241097, 9.36165e-05, 1.74668e-21
0.243048, 9.74512e-05, 1.69697e-21
0.245016, 0.000101443, 1.64856e-21
0.247, 0.000105599, 1.60146e-21
0.248999, 0.000109926, 1.55564e-21
0.251015, 0.00011443, 1.51104e-21
0.253047, 0.000119118, 1.46766e-21
0.255096, 0.000124, 1.42545e-21
0.257161, 0.000129081, 1.38439e-21
0.259243, 0.000134371, 1.34446e-21
0.261342, 0.000139879, 1.30561e-21
0.263457, 0.000145612, 1.26785e-21
0.26559, 0.000151581, 1.23111e-21
0.26774, 0.000157794, 1.19538e-21
0.269908, 0.000164263, 1.16064e-21
0.272093, 0.000170998, 1.12686e-21
0.274296, 0.000178008, 1.09402e-21
0.276516, 0.000185307, 1.0621e-21
0.278755, 0.000192905, 1.03106e-21
0.281012, 0.000200816, 1.00089e-21
0.283287, 0.000209051, 9.7157e-22
0.28558, 0.000217624, 9.43075e-22
0.287892, 0.000226549, 9.15376e-22
0.290223, 0.000235841, 8.88454e-22
0.292572, 0.000245515, 8.62302e-22
0.294941, 0.000255585, 8.36878e-22
0.297329, 0.000266069, 8.12177e-22
0.299736, 0.000276984, 7.8818e-22
0.302162, 0.000288347, 7.64871e-22
0.304608, 0.000300177, 7.42222e-22
0.307074, 0.000312492, 7.20218e-22
0.30956, 0.000325314, 6.98842e-22
0.312066, 0.000338662, 6.7808e-22
0.314593, 0.000352558, 6.57908e-22
0.31714, 0.000367025, 6.38319e-22
0.319707, 0.000382086, 6.19299e-22
0.322295, 0.000397766, 6.00825e-22
0.324905, 0.000414091, 5.82878e-22
0.327535, 0.000431085, 5.65457e-22
0.330187, 0.000448778, 5.48536e-22
0.33286, 0.000467198, 5.32109e-22
0.335554, 0.000486374, 5.16163e-22
0.338271, 0.000506339, 5.00674e-22
0.341009, 0.000527123, 4.85641e-22
0.34377, 0.000548762, 4.71043e-22
0.346553, 0.000571289, 4.56873e-22
0.349359, 0.000594742, 4.43115e-22
0.352187, 0.000619159, 4.29764e-22
0.355038, 0.000644579, 4.16804e-22
0.357913, 0.000671043, 4.0422e-22
0.36081, 0.000698595, 3.92012e-22
0.363731, 0.000727279, 3.80161e-22
0.366676, 0.000757142, 3.68658e-22
0.369644, 0.000788231, 3.57498e-22
0.372637, 0.000820599, 3.46664e-22
0.375653, 0.000854296, 3.36154e-22
0.378695, 0.000889378, 3.25951e-22
0.38176, 0.000925902, 3.16055e-22
0.384851, 0.000963927, 3.0645e-22
0.387967, 0.00100351, 2.9713e-22
0.391108, 0.00104473, 2.88088e-22
0.394274, 0.00108764, 2.79316e-22
0.397466, 0.00113231, 2.70805e-22
0.400683, 0.00117882, 2.6255e-22
0.403927, 0.00122724, 2.54539e-22
0.407197, 0.00127765, 2.46768e-22
0.410494, 0.00133013, 2.39229e-22
0.413817, 0.00138477, 2.31917e-22
0.417167, 0.00144165, 2.24824e-22
0.420544, 0.00150087, 2.17944e-22
0.423949, 0.00156253, 2.1127e-22
0.427381, 0.00162672, 2.04797e-22
0.430841, 0.00169355, 1.98519e-22
0.434329, 0.00176313, 1.9243e-22
0.437845, 0.00183556, 1.86525e-22
0.44139, 0.00191098, 1.80797e-22
0.444963, 0.00198949, 1.75243e-22
0.448566, 0.00207123, 1.69855e-22
0.452197, 0.00215633, 1.64632e-22
0.455858, 0.00224493, 1.59566e-22
0.459548, 0.00233718, 1.54655e-22
0.463269, 0.00243321, 1.49891e-22
0.467019, 0.00253319, 1.45272e-22
0.4708, 0.00263729, 1.40794e-22
0.474611, 0.00274566, 1.36452e-22
0.478454, 0.00285849, 1.3224e-22
0.482327, 0.00297595, 1.28158e-22
0.486232, 0.00309825, 1.242e-22
0.490168, 0.00322557, 1.20363e-22
0.494136, 0.00335813, 1.16643e-22
0.498137, 0.00349613, 1.13035e-22
0.50217, 0.00363982, 1.09538e-22
0.506235, 0.0037894, 1.06148e-22
0.510333, 0.00394514, 1.02862e-22
0.514465, 0.00410729, 9.9675e-23
0.51863, 0.00427609, 9.65864e-23
0.522828, 0.00445184, 9.35929e-23
0.527061, 0.00463482, 9.06903e-23
0.531328, 0.00482532, 8.78769e-23
0.535629, 0.00502365, 8.51501e-23
0.539966, 0.00523014, 8.25063e-23
0.544337, 0.00544511, 7.99443e-23
0.548744, 0.00566893, 7.74606e-23
0.553186, 0.00590195, 7.50537e-23
0.557665, 0.00614455, 7.27202e-23
0.562179, 0.00639713, 7.04591e-23
0.566731, 0.00666009, 6.8267e-23
0.571319, 0.00693386, 6.61427e-23
0.575944, 0.00721889, 6.4084e-23
0.580607, 0.00751565, 6.20885e-23
0.585307, 0.0078246, 6.01548e-23
0.590045, 0.00814626, 5.82808e-23
0.594822, 0.00848115, 5.64645e-23
0.599638, 0.00882981, 5.47041e-23
0.604492, 0.0091928, 5.29984e-23
0.609386, 0.00957072, 5.13452e-23
0.614319, 0.00996419, 4.97434e-23
0.619293, 0.0103738, 4.81907e-23
0.624306, 0.0108003, 4.66865e-23
0.62936, 0.0112443, 4.52288e-23
0.634456, 0.0117066, 4.38159e-23
0.639592, 0.0121879, 4.24471e-23
0.64477, 0.012689, 4.11206e-23
0.64999, 0.0132107, 3.98353e-23
0.655252, 0.0137539, 3.85899e-23
0.660556, 0.0143194, 3.73832e-23
0.665904, 0.0149081, 3.62138e-23
0.671295, 0.0155211, 3.50808e-23
0.67673, 0.0161592, 3.39829e-23
0.682208, 0.0168236, 3.29193e-23
0.687731, 0.0175154, 3.18886e-23
0.693299, 0.0182355, 3.089e-23
0.698912, 0.0189853, 2.99224e-23
0.70457, 0.019766, 2.8985e-23
0.710274, 0.0205787, 2.80768e-23
0.716024, 0.0214249, 2.71968e-23
0.721821, 0.0223059, 2.63443e-23
0.727664, 0.0232231, 2.55184e-23
0.733555, 0.024178, 2.47181e-23
0.739494, 0.0251722, 2.39427e-23
0.74548, 0.0262073, 2.31917e-23
0.751516, 0.0272849, 2.24639e-23
0.7576, 0.0284069, 2.17589e-23
0.763733, 0.029575, 2.1076e-23
0.769916, 0.0307912, 2.04143e-23
0.776149, 0.0320573, 1.97733e-23
0.782432, 0.0333756, 1.91524e-23
0.788767, 0.0347481, 1.85507e-23
0.795152, 0.036177, 1.7968e-23
0.801589, 0.0376647, 1.74034e-23
0.808079, 0.0392136, 1.68565e-23
0.814621, 0.0408262, 1.63266e-23
0.821216, 0.0425051, 1.58134e-23
0.827864, 0.044253, 1.53162e-23
0.834566, 0.0460729, 1.48346e-23
0.841322, 0.0479676, 1.43681e-23
0.848134, 0.0499402, 1.39161e-23
0.855, 0.051994, 1.34783e-23
0.861922, 0.0541323, 1.30542e-23
0.868899, 0.0563584, 1.26435e-23
0.875934, 0.0586762, 1.22455e-23
0.883025, 0.0610893, 1.18601e-23
0.890174, 0.0636016, 1.14867e-23
0.89738, 0.0662173, 1.11251e-23
0.904645, 0.0689406, 1.07748e-23
0.911969, 0.0717759, 1.04355e-23
0.919352, 0.0747278, 1.01068e-23
0.926795, 0.0778011, 9.7884e-24
0.934298, 0.0810008, 9.48002e-24
0.941861, 0.0843321, 9.18136e-24
0.949486, 0.0878005, 8.89204e-24
0.957173, 0.0914115, 8.6118e-24
0.964922, 0.0951711, 8.34036e-24
0.972734, 0.0990852, 8.07745e-24
0.980609, 0.10316, 7.8228e-24
0.988547, 0.107403, 7.57618e-24
0.99655, 0.111821, 7.33728e-24
1.00462, 0.11642, 7.10583e-24
1.01275, 0.121208, 6.88181e-24
1.02095, 0.126193, 6.66471e-24
1.02922, 0.131383, 6.45436e-24
1.03755, 0.136787, 6.25079e-24
1.04595, 0.142413, 6.05356e-24
1.05441, 0.14827, 5.86271e-24
1.06295, 0.154368, 5.67762e-24
1.07156, 0.160718, 5.49834e-24
1.08023, 0.167328, 5.32489e-24
1.08898, 0.17421, 5.15672e-24
1.09779, 0.181376, 4.99404e-24
1.10668, 0.188836, 4.83633e-24
1.11564, 0.196603, 4.68362e-24
1.12467, 0.204689, 4.53575e-24
1.13378, 0.213108, 4.39244e-24
1.14295, 0.221873, 4.25385e-24
1.15221, 0.230999, 4.1194e-24
1.16154, 0.2405, 3.98925e-24
1.17094, 0.250393, 3.86328e-24
1.18042, 0.260692, 3.74123e-24
1.18997, 0.271414, 3.62311e-24
1.19961, 0.282578, 3.50856e-24
1.20932, 0.294201, 3.39771e-24
1.21911, 0.306302, 3.29035e-24
1.22898, 0.318901, 3.18636e-24
1.23893, 0.332018, 3.08565e-24
1.24896, 0.345675, 2.98812e-24
1.25907, 0.359893, 2.89368e-24
