f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.01393e-23
0.008912, 5.76151e-11, 2.06111e-23
0.00898414, 5.91038e-11, 2.10936e-23
0.00905688, 6.06335e-11, 2.15871e-23
0.0091302, 6.22055e-11, 2.20918e-23
0.00920411, 6.38208e-11, 2.26078e-23
0.00927863, 6.54809e-11, 2.31355e-23
0.00935374, 6.7187e-11, 2.36751e-23
0.00942947, 6.89404e-11, 2.42269e-23
0.00950581, 7.07424e-11, 2.4791e-23
0.00958276, 7.25946e-11, 2.53678e-23
0.00966034, 7.44984e-11, 2.59575e-23
0.00973855, 7.64553e-11, 2.65605e-23
0.00981739, 7.84668e-11, 2.71769e-23
0.00989687, 8.05346e-11, 2.78071e-23
0.00997699, 8.26603e-11, 2.84513e-23
0.0100578, 8.48456e-11, 2.91102e-23
0.0101392, 8.70923e-11, 2.97831e-23
0.0102213, 8.94022e-11, 3.04714e-23
0.010304, 9.17772e-11, 3.11743e-23
0.0103874, 9.42192e-11, 3.1893e-23
0.0104715, 9.67302e-11, 3.26278e-23
0.0105563, 9.93123e-11, 3.33789e-23
0.0106418, 1.01968e-10, 3.41466e-23
0.0107279, 1.04698e-10, 3.49304e-23
0.0108148, 1.07506e-10, 3.57323e-23
0.0109023, 1.10395e-10, 3.65507e-23
0.0109906, 1.13365e-10, 3.73879e-23
0.0110796, 1.16421e-10, 3.82431e-23
0.0111693, 1.19564e-10, 3.91168e-23
0.0112597, 1.22797e-10, 4.00091e-23
0.0113508, 1.26123e-10, 4.09204e-23
0.0114427, 1.29545e-10, 4.1852e-23
0.0115354, 1.33065e-10, 4.28042e-23
0.0116287, 1.36687e-10, 4.37754e-23
0.0117229, 1.40414e-10, 4.47689e-23
0.0118178, 1.44249e-10, 4.57831e-23
0.0119135, 1.48195e-10, 4.68192e-23
0.0120099, 1.52255e-10, 4.78766e-23
0.0121071, 1.56434e-10, 4.89566e-23
0.0122052, 1.60735e-10, 5.00609e-23
0.012304, 1.65162e-10, 5.11874e-23
0.0124036, 1.69718e-10, 5.23377e-23
0.012504, 1.74407e-10, 5.35121e-23
0.0126052, 1.79235e-10, 5.4711e-23
0.0127073, 1.84205e-10, 5.5936e-23
0.0128101, 1.89321e-10, 5.7185e-23
0.0129138, 1.94589e-10, 5.84609e-23
0.0130184, 2.00012e-10, 5.97639e-23
0.0131238, 2.05597e-10, 6.10934e-23
0.01323, 2.11347e-10, 6.24496e-23
0.0133371, 2.17269e-10, 6.38343e-23
0.0134451, 2.23368e-10, 6.52477e-23
0.013554, 2.29648e-10, 6.66904e-23
0.0136637, 2.36117e-10, 6.81615e-23
0.0137743, 2.4278e-10, 6.96626e-23
0.0138858, 2.49643e-10, 7.11941e-23
0.0139982, 2.56714e-10, 7.27566e-23
0.0141116, 2.63997e-10, 7.43517e-23
0.0142258, 2.71501e-10, 7.59772e-23
0.014341, 2.79232e-10, 7.76362e-23
0.0144571, 2.87198e-10, 7.93277e-23
0.0145741, 2.95407e-10, 8.10522e-23
0.0146921, 3.03866e-10, 8.28116e-23
0.014811, 3.12583e-10, 8.46048e-23
0.0149309, 3.21567e-10, 8.64337e-23
0.0150518, 3.30827e-10, 8.82987e-23
0.0151737, 3.40371e-10, 9.02004e-23
0.0152965, 3.50209e-10, 9.21375e-23
0.0154203, 3.60351e-10, 9.41121e-23
0.0155452, 3.70807e-10, 9.61262e-23
0.015671, 3.81587e-10, 9.8177e-23
0.0157979, 3.92701e-10, 1.00268e-22
0.0159258, 4.04161e-10, 1.02399e-22
0.0160547, 4.15979e-10, 1.04569e-22
0.0161847, 4.28166e-10, 1.0678e-22
0.0163157, 4.40734e-10, 1.09032e-22
0.0164478, 4.53697e-10, 1.11327e-22
0.016581, 4.67067e-10, 1.13665e-22
0.0167152, 4.80859e-10, 1.16044e-22
0.0168505, 4.95086e-10, 1.18467e-22
0.0169869, 5.09763e-10, 1.20934e-22
0.0171245, 5.24905e-10, 1.23448e-22
0.0172631, 5.40528e-10, 1.26005e-22
0.0174028, 5.56649e-10, 1.28607e-22
0.0175437, 5.73284e-10, 1.31257e-22
0.0176858, 5.9045e-10, 1.33954e-22
0.0178289, 6.08167e-10, 1.36697e-22
0.0179733, 6.26452e-10, 1.3949e-22
0.0181188, 6.45325e-10, 1.4233e-22
0.0182655, 6.64806e-10, 1.4522e-22
0.0184133, 6.84917e-10, 1.48157e-22
0.0185624, 7.05678e-10, 1.51147e-22
0.0187127, 7.27113e-10, 1.54187e-22
0.0188642, 7.49244e-10, 1.57277e-22
0.0190169, 7.72096e-10, 1.60419e-22
0.0191708, 7.95694e-10, 1.63612e-22
0.019326, 8.20063e-10, 1.66858e-22
0.0194825, 8.45231e-10, 1.70158e-22
0.0196402, 8.71225e-10, 1.7351e-22
0.0197992, 8.98075e-10, 1.76916e-22
0.0199595, 9.25809e-10, 1.80377e-22
0.0201211, 9.54459e-10, 1.83892e-22
0.020284, 9.84058e-10, 1.87462e-22
0.0204482, 1.01464e-09, 1.91087e-22
0.0206138, 1.04624e-09, 1.94769e-22
0.0207806, 1.07888e-09, 1.98504e-22
0.0209489, 1.11262e-09, 2.02298e-22
0.0211185, 1.14749e-09, 2.06148e-22
0.0212894, 1.18352e-09, 2.10052e-22
0.0214618, 1.22077e-09, 2.14016e-22
0.0216355, 1.25926e-09, 2.18035e-22
0.0218107, 1.29906e-09, 2.22114e-22
0.0219873, 1.3402e-09, 2.2625e-22
0.0221653, 1.38273e-09, 2.30443e-22
0.0223447, 1.4267e-09, 2.34693e-22
0.0225256, 1.47216e-09, 2.39001e-22
0.022708, 1.51917e-09, 2.43369e-22
0.0228918, 1.56779e-09, 2.47793e-22
0.0230771, 1.61806e-09, 2.52274e-22
0.0232639, 1.67006e-09, 2.56814e-22
0.0234523, 1.72384e-09, 2.61414e-22
0.0236421, 1.77946e-09, 2.66068e-22
0.0238335, 1.83701e-09, 2.70781e-22
0.0240265, 1.89653e-09, 2.75553e-22
0.024221, 1.95811e-09, 2.80381e-22
0.0244171, 2.02183e-09, 2.85266e-22
0.0246148, 2.08775e-09, 2.90208e-22
0.024814, 2.15596e-09, 2.95203e-22
0.0250149, 2.22655e-09, 3.00256e-22
0.0252174, 2.2996e-09, 3.05364e-22
0.0254216, 2.3752e-09, 3.10529e-22
0.0256274, 2.45345e-09, 3.15746e-22
0.0258349, 2.53443e-09, 3.21018e-22
0.026044, 2.61827e-09, 3.26341e-22
0.0262549, 2.70505e-09, 3.31719e-22
0.0264674, 2.79489e-09, 3.37146e-22
0.0266817, 2.8879e-09, 3.42625e-22
0.0268977, 2.9842e-09, 3.48154e-22
0.0271154, 3.08391e-09, 3.53731e-22
0.027335, 3.18716e-09, 3.59359e-22
0.0275562, 3.29409e-09, 3.6503e-22
0.0277793, 3.40481e-09, 3.7075e-22
0.0280042, 3.51949e-09, 3.76514e-22
0.0282309, 3.63826e-09, 3.82322e-22
0.0284595, 3.76128e-09, 3.88174e-22
0.0286899, 3.88871e-09, 3.94066e-22
0.0289222, 4.02072e-09, 3.99998e-22
0.0291563, 4.15747e-09, 4.05967e-22
0.0293923, 4.29915e-09, 4.11973e-22
0.0296303, 4.44594e-09, 4.18016e-22
0.0298702, 4.59803e-09, 4.24092e-22
0.030112, 4.75562e-09, 4.302e-22
0.0303558, 4.91893e-09, 4.36338e-22
0.0306015, 5.08816e-09, 4.42504e-22
0.0308493, 5.26354e-09, 4.48698e-22
0.031099, 5.44531e-09, 4.54915e-22
0.0313508, 5.6337e-09, 4.61156e-22
0.0316046, 5.82897e-09, 4.67416e-22
0.0318604, 6.03139e-09, 4.73694e-22
0.0321184, 6.24121e-09, 4.79991e-22
0.0323784, 6.45873e-09, 4.863e-22
0.0326405, 6.68424e-09, 4.92621e-22
0.0329048, 6.91805e-09, 4.98952e-22
0.0331711, 7.16046e-09, 5.05287e-22
0.0334397, 7.41181e-09, 5.1163e-22
0.0337104, 7.67245e-09, 5.17972e-22
0.0339833, 7.94273e-09, 5.24314e-22
0.0342584, 8.22301e-09, 5.30652e-22
0.0345358, 8.51369e-09, 5.36985e-22
0.0348154, 8.81516e-09, 5.43307e-22
0.0350972, 9.12784e-09, 5.49616e-22
0.0353813, 9.45216e-09, 5.55911e-22
0.0356678, 9.78857e-09, 5.6219e-22
0.0359565, 1.01375e-08, 5.68445e-22
0.0362476, 1.04995e-08, 5.74677e-22
0.0365411, 1.08751e-08, 5.80883e-22
0.0368369, 1.12647e-08, 5.87057e-22
0.0371351, 1.1669e-08, 5.93197e-22
0.0374358, 1.20884e-08, 5.99302e-22
0.0377388, 1.25236e-08, 6.05365e-22
0.0380443, 1.29751e-08, 6.11385e-22
0.0383523, 1.34437e-08, 6.17358e-22
0.0386628, 1.393e-08, 6.23282e-22
0.0389758, 1.44346e-08, 6.29152e-22
0.0392914, 1.49584e-08, 6.34965e-22
0.0396095, 1.55019e-08, 6.40718e-22
0.0399301, 1.60661e-08, 6.46405e-22
0.0402534, 1.66517e-08, 6.52026e-22
0.0405793, 1.72595e-08, 6.57576e-22
0.0409078, 1.78904e-08, 6.63051e-22
0.041239, 1.85454e-08, 6.68449e-22
0.0415728, 1.92253e-08, 6.73764e-22
0.0419094, 1.99311e-08, 6.78996e-22
0.0422487, 2.06639e-08, 6.84138e-22
0.0425907, 2.14247e-08, 6.89189e-22
0.0429355, 2.22147e-08, 6.94144e-22
0.0432831, 2.30349e-08, 6.99e-22
0.0436335, 2.38865e-08, 7.03754e-22
0.0439867, 2.47708e-08, 7.08402e-22
0.0443428, 2.56891e-08, 7.12942e-22
0.0447018, 2.66427e-08, 7.17369e-22
0.0450637, 2.76331e-08, 7.21681e-22
0.0454285, 2.86615e-08, 7.25873e-22
0.0457963, 2.97297e-08, 7.29944e-22
0.0461671, 3.0839e-08, 7.3389e-22
0.0465408, 3.19912e-08, 7.37707e-22
0.0469176, 3.3188e-08, 7.41393e-22
0.0472974, 3.4431e-08, 7.44945e-22
0.0476803, 3.57222e-08, 7.48359e-22
0.0480663, 3.70635e-08, 7.51634e-22
0.0484555, 3.84568e-08, 7.54767e-22
0.0488477, 3.99042e-08, 7.57754e-22
0.0492432, 4.14079e-08, 7.60593e-22
0.0496418, 4.297e-08, 7.63282e-22
0.0500437, 4.45929e-08, 7.65818e-22
0.0504489, 4.62791e-08, 7.682e-22
0.0508573, 4.8031e-08, 7.70425e-22
0.051269, 4.98512e-08, 7.7249e-22
0.0516841, 5.17425e-08, 7.74395e-22
0.0521025, 5.37078e-08, 7.76136e-22
0.0525243, 5.57498e-08, 7.77713e-22
0.0529495, 5.78718e-08, 7.79123e-22
0.0533782, 6.00769e-08, 7.80366e-22
0.0538103, 6.23683e-08, 7.8144e-22
0.0542459, 6.47497e-08, 7.82344e-22
0.0546851, 6.72245e-08, 7.83076e-22
0.0551278, 6.97965e-08, 7.83636e-22
0.0555741, 7.24695e-08, 7.84023e-22
0.056024, 7.52477e-08, 7.84235e-22
0.0564776, 7.81352e-08, 7.84274e-22
0.0569348, 8.11363e-08, 7.84137e-22
0.0573957, 8.42558e-08, 7.83825e-22
0.0578604, 8.74982e-08, 7.83338e-22
0.0583288, 9.08685e-08, 7.82675e-22
0.058801, 9.43718e-08, 7.81838e-22
0.059277, 9.80135e-08, 7.80825e-22
0.0597569, 1.01799e-07, 7.79637e-22
0.0602407, 1.05735e-07, 7.78276e-22
0.0607284, 1.09826e-07, 7.76741e-22
0.06122, 1.14079e-07, 7.75034e-22
0.0617156, 1.185e-07, 7.73155e-22
0.0622153, 1.23097e-07, 7.71106e-22
0.0627189, 1.27876e-07, 7.68888e-22
0.0632267, 1.32845e-07, 7.66501e-22
0.0637386, 1.38011e-07, 7.63948e-22
0.0642546, 1.43382e-07, 7.61231e-22
0.0647747, 1.48966e-07, 7.58351e-22
0.0652991, 1.54773e-07, 7.5531e-22
0.0658278, 1.60811e-07, 7.5211e-22
0.0663607, 1.67089e-07, 7.48753e-22
0.0668979, 1.73617e-07, 7.45242e-22
0.0674395, 1.80405e-07, 7.41578e-22
0.0679855, 1.87463e-07, 7.37765e-22
0.0685359, 1.94803e-07, 7.33804e-22
0.0690907, 2.02436e-07, 7.297e-22
0.0696501, 2.10374e-07, 7.25453e-22
0.0702139, 2.18629e-07, 7.21069e-22
0.0707823, 2.27213e-07, 7.16549e-22
0.0713554, 2.36141e-07, 7.11895e-22
0.071933, 2.45425e-07, 7.07113e-22
0.0725154, 2.55081e-07, 7.02205e-22
0.0731025, 2.65124e-07, 6.97173e-22
0.0736943, 2.75569e-07, 6.92023e-22
0.0742909, 2.86431e-07, 6.86757e-22
0.0748923, 2.9773e-07, 6.81378e-22
0.0754986, 3.09481e-07, 6.75891e-22
0.0761098, 3.21703e-07, 6.70299e-22
0.076726, 3.34416e-07, 6.64605e-22
0.0773471, 3.47639e-07, 6.58814e-22
0.0779733, 3.61393e-07, 6.52929e-22
0.0786046, 3.75699e-07, 6.46954e-22
0.0792409, 3.9058e-07, 6.40893e-22
0.0798824, 4.06059e-07, 6.3475e-22
0.0805291, 4.22161e-07, 6.28529e-22
0.0811811, 4.3891e-07, 6.22232e-22
0.0818383, 4.56333e-07, 6.15866e-22
0.0825008, 4.74458e-07, 6.09434e-22
0.0831687, 4.93312e-07, 6.02938e-22
0.083842, 5.12925e-07, 5.96384e-22
0.0845208, 5.33329e-07, 5.89775e-22
0.085205, 5.54555e-07, 5.83116e-22
0.0858948, 5.76637e-07, 5.7641e-22
0.0865902, 5.99609e-07, 5.6966e-22
0.0872912, 6.23508e-07, 5.62872e-22
0.0879979, 6.48372e-07, 5.56048e-22
0.0887103, 6.74238e-07, 5.49193e-22
0.0894285, 7.0115e-07, 5.42309e-22
0.0901524, 7.29148e-07, 5.35403e-22
0.0908823, 7.58277e-07, 5.28475e-22
0.091618, 7.88584e-07, 5.21531e-22
0.0923597, 8.20115e-07, 5.14574e-22
0.0931075, 8.52921e-07, 5.07606e-22
0.0938612, 8.87054e-07, 5.00634e-22
0.0946211, 9.22568e-07, 4.93658e-22
0.0953871, 9.59519e-07, 4.86682e-22
0.0961593, 9.97966e-07, 4.79711e-22
0.0969378, 1.03797e-06, 4.72747e-22
0.0977226, 1.07959e-06, 4.65793e-22
0.0985137, 1.1229e-06, 4.58853e-22
0.0993113, 1.16796e-06, 4.51928e-22
0.100115, 1.21485e-06, 4.45026e-22
0.100926, 1.26364e-06, 4.3814e-22
0.101743, 1.31441e-06, 4.31283e-22
0.102566, 1.36724e-06, 4.24459e-22
0.103397, 1.42221e-06, 4.17654e-22
0.104234, 1.47941e-06, 4.10888e-22
0.105078, 1.53893e-06, 4.04156e-22
0.105928, 1.60087e-06, 3.97468e-22
0.106786, 1.66532e-06, 3.90811e-22
0.10765, 1.73239e-06, 3.84204e-22
0.108522, 1.80218e-06, 3.77634e-22
0.109401, 1.87481e-06, 3.71111e-22
0.110286, 1.95039e-06, 3.64645e-22
0.111179, 2.02904e-06, 3.58223e-22
0.112079, 2.11088e-06, 3.51854e-22
0.112986, 2.19606e-06, 3.45542e-22
0.113901, 2.28469e-06, 3.39281e-22
0.114823, 2.37693e-06, 3.33079e-22
0.115753, 2.47293e-06, 3.26933e-22
0.11669, 2.57282e-06, 3.2085e-22
0.117635, 2.67679e-06, 3.14826e-22
0.118587, 2.78498e-06, 3.08869e-22
0.119547, 2.89758e-06, 3.02973e-22
0.120515, 3.01476e-06, 2.97141e-22
0.12149, 3.13671e-06, 2.9138e-22
0.122474, 3.26363e-06, 2.85679e-22
0.123466, 3.39572e-06, 2.80046e-22
0.124465, 3.53319e-06, 2.74487e-22
0.125473, 3.67626e-06, 2.68992e-22
0.126488, 3.82516e-06, 2.63573e-22
0.127513, 3.98013e-06, 2.58215e-22
0.128545, 4.14142e-06, 2.52935e-22
0.129585, 4.30928e-06, 2.47728e-22
0.130635, 4.48398e-06, 2.42585e-22
0.131692, 4.66581e-06, 2.37522e-22
0.132758, 4.85505e-06, 2.32528e-22
0.133833, 5.05202e-06, 2.27606e-22
0.134916, 5.25701e-06, 2.2276e-22
0.136009, 5.47038e-06, 2.17981e-22
0.13711, 5.69245e-06, 2.13279e-22
0.13822, 5.92358e-06, 2.08649e-22
0.139339, 6.16414e-06, 2.04093e-22
0.140467, 6.41453e-06, 1.99609e-22
0.141604, 6.67514e-06, 1.95198e-22
0.14275, 6.94638e-06, 1.90861e-22
0.143906, 7.22871e-06, 1.86593e-22
0.145071, 7.52256e-06, 1.82399e-22
0.146246, 7.82842e-06, 1.78274e-22
0.147429, 8.14677e-06, 1.74226e-22
0.148623, 8.47813e-06, 1.70244e-22
0.149826, 8.82303e-06, 1.66334e-22
0.151039, 9.18202e-06, 1.62494e-22
0.152262, 9.55568e-06, 1.58723e-22
0.153495, 9.94462e-06, 1.5502e-22
0.154737, 1.03494e-05, 1.51389e-22
0.15599, 1.07708e-05, 1.47824e-22
0.157253, 1.12094e-05, 1.44326e-22
0.158526, 1.1666e-05, 1.40895e-22
0.159809, 1.21412e-05, 1.37531e-22
0.161103, 1.26358e-05, 1.34232e-22
0.162407, 1.31507e-05, 1.30998e-22
0.163722, 1.36867e-05, 1.27827e-22
0.165047, 1.42445e-05, 1.24721e-22
0.166384, 1.48252e-05, 1.21674e-22
0.167731, 1.54297e-05, 1.18692e-22
0.169088, 1.60588e-05, 1.15772e-22
0.170457, 1.67138e-05, 1.12911e-22
0.171837, 1.73955e-05, 1.1011e-22
0.173228, 1.81051e-05, 1.07367e-22
0.174631, 1.88438e-05, 1.04681e-22
0.176045, 1.96127e-05, 1.02053e-22
0.17747, 2.04131e-05, 9.94826e-23
0.178907, 2.12463e-05, 9.69666e-23
0.180355, 2.21135e-05, 9.45064e-23
0.181815, 2.30163e-05, 9.20996e-23
0.183287, 2.39561e-05, 8.97456e-23
0.184771, 2.49343e-05, 8.74438e-23
0.186267, 2.59526e-05, 8.51934e-23
0.187775, 2.70126e-05, 8.29937e-23
0.189295, 2.81161e-05, 8.08441e-23
0.190827, 2.92647e-05, 7.87438e-23
0.192372, 3.04604e-05, 7.66908e-23
0.193929, 3.17051e-05, 7.46857e-23
0.195499, 3.30008e-05, 7.27265e-23
0.197082, 3.43496e-05, 7.08125e-23
0.198678, 3.57536e-05, 6.89432e-23
0.200286, 3.72152e-05, 6.71189e-23
0.201908, 3.87367e-05, 6.53367e-23
0.203542, 4.03206e-05, 6.3598e-23
0.20519, 4.19693e-05, 6.19001e-23
0.206851, 4.36857e-05, 6.02433e-23
0.208526, 4.54724e-05, 5.86259e-23
0.210214, 4.73324e-05, 5.70483e-23
0.211916, 4.92686e-05, 5.55088e-23
0.213631, 5.12842e-05, 5.40077e-23
0.215361, 5.33824e-05, 5.25425e-23
0.217104, 5.55667e-05, 5.11143e-23
0.218862, 5.78406e-05, 4.97208e-23
0.220634, 6.02077e-05, 4.83622e-23
0.22242, 6.26719e-05, 4.70378e-23
0.224221, 6.52371e-05, 4.57462e-23
0.226036, 6.79076e-05, 4.44877e-23
0.227866, 7.06875e-05, 4.32607e-23
0.22971, 7.35816e-05, 4.20655e-23
0.23157, 7.65943e-05, 4.09001e-23
0.233445, 7.97306e-05, 3.97645e-23
0.235335, 8.29956e-05, 3.86582e-23
0.23724, 8.63945e-05, 3.75806e-23
0.23916, 8.99329e-05, 3.65311e-23
0.241097, 9.36165e-05, 3.55081e-23
0.243048, 9.74512e-05, 3.45126e-23
0.245016, 0.000101443, 3.35425e-23
0.247, 0.000105599, 3.25978e-23
0.248999, 0.000109926, 3.16784e-23
0.251015, 0.00011443, 3.0783e-23
0.253047, 0.000119118, 2.99113e-23
0.255096, 0.000124, 2.90626e-23
0.257161, 0.000129081, 2.82368e-23
0.259243, 0.000134371, 2.74329e-23
0.261342, 0.000139879, 2.66504e-23
0.263457, 0.000145612, 2.58894e-23
0.26559, 0.000151581, 2.51485e-23
0.26774, 0.000157794, 2.44278e-23
0.269908, 0.000164263, 2.37263e-23
0.272093, 0.000170998, 2.30441e-23
0.274296, 0.000178008, 2.23804e-23
0.276516, 0.000185307, 2.1735e-23
0.278755, 0.000192905, 2.1107e-23
0.281012, 0.000200816, 2.04963e-23
0.283287, 0.000209051, 1.99024e-23
0.28558, 0.000217624, 1.9325e-23
0.287892, 0.000226549, 1.87635e-23
0.290223, 0.000235841, 1.82174e-23
0.292572, 0.000245515, 1.76867e-23
0.294941, 0.000255585, 1.71706e-23
0.297329, 0.000266069, 1.66688e-23
0.299736, 0.000276984, 1.61812e-23
0.302162, 0.000288347, 1.57073e-23
0.304608, 0.000300177, 1.52466e-23
0.307074, 0.000312492, 1.47988e-23
0.30956, 0.000325314, 1.43637e-23
0.312066, 0.000338662, 1.39408e-23
0.314593, 0.000352558, 1.35298e-23
0.31714, 0.000367025, 1.31305e-23
0.319707, 0.000382086, 1.27426e-23
0.322295, 0.000397766, 1.23658e-23
0.324905, 0.000414091, 1.19995e-23
0.327535, 0.000431085, 1.16438e-23
0.330187, 0.000448778, 1.12982e-23
0.33286, 0.000467198, 1.09626e-23
0.335554, 0.000486374, 1.06366e-23
0.338271, 0.000506339, 1.03199e-23
0.341009, 0.000527123, 1.00124e-23
0.34377, 0.000548762, 9.71371e-24
0.346553, 0.000571289, 9.42366e-24
0.349359, 0.000594742, 9.14195e-24
0.352187, 0.000619159, 8.86847e-24
0.355038, 0.000644579, 8.60291e-24
0.357913, 0.000671043, 8.34498e-24
0.36081, 0.000698595, 8.09466e-24
0.363731, 0.000727279, 7.85159e-24
0.366676, 0.000757142, 7.61559e-24
0.369644, 0.000788231, 7.38654e-24
0.372637, 0.000820599, 7.16412e-24
0.375653, 0.000854296, 6.9483e-24
0.378695, 0.000889378, 6.73871e-24
0.38176, 0.000925902, 6.53537e-24
0.384851, 0.000963927, 6.33794e-24
0.387967, 0.00100351, 6.14633e-24
0.391108, 0.00104473, 5.96037e-24
0.394274, 0.00108764, 5.77993e-24
0.397466, 0.00113231, 5.6048e-24
0.400683, 0.00117882, 5.43489e-24
0.403927, 0.00122724, 5.26997e-24
0.407197, 0.00127765, 5.10995e-24
0.410494, 0.00133013, 4.95465e-24
0.413817, 0.00138477, 4.804e-24
0.417167, 0.00144165, 4.65783e-24
0.420544, 0.00150087, 4.51601e-24
0.423949, 0.00156253, 4.37839e-24
0.427381, 0.00162672, 4.24491e-24
0.430841, 0.00169355, 4.1154e-24
0.434329, 0.00176313, 3.98976e-24
0.437845, 0.00183556, 3.86789e-24
0.44139, 0.00191098, 3.74966e-24
0.444963, 0.00198949, 3.63499e-24
0.448566, 0.00207123, 3.52373e-24
0.452197, 0.00215633, 3.41585e-24
0.455858, 0.00224493, 3.31119e-24
0.459548, 0.00233718, 3.2097e-24
0.463269, 0.00243321, 3.11124e-24
0.467019, 0.00253319, 3.01577e-24
0.4708, 0.00263729, 2.92317e-24
0.474611, 0.00274566, 2.83338e-24
0.478454, 0.00285849, 2.74627e-24
0.482327, 0.00297595, 2.66182e-24
0.486232, 0.00309825, 2.57992e-24
0.490168, 0.00322557, 2.50051e-24
0.494136, 0.00335813, 2.4235e-24
0.498137, 0.00349613, 2.34881e-24
0.50217, 0.00363982, 2.2764e-24
0.506235, 0.0037894, 2.2062e-24
0.510333, 0.00394514, 2.13813e-24
0.514465, 0.00410729, 2.07212e-24
0.51863, 0.00427609, 2.00812e-24
0.522828, 0.00445184, 1.94608e-24
0.527061, 0.00463482, 1.88593e-24
0.531328, 0.00482532, 1.8276e-24
0.535629, 0.00502365, 1.77107e-24
0.539966, 0.00523014, 1.71625e-24
0.544337, 0.00544511, 1.66312e-24
0.548744, 0.00566893, 1.6116e-24
0.553186, 0.00590195, 1.56167e-24
0.557665, 0.00614455, 1.51326e-24
0.562179, 0.00639713, 1.46634e-24
0.566731, 0.00666009, 1.42084e-24
0.571319, 0.00693386, 1.37675e-24
0.575944, 0.00721889, 1.33401e-24
0.580607, 0.00751565, 1.29258e-24
0.585307, 0.0078246, 1.25243e-24
0.590045, 0.00814626, 1.21352e-24
0.594822, 0.00848115, 1.17579e-24
0.599638, 0.00882981, 1.13923e-24
0.604492, 0.0091928, 1.10379e-24
0.609386, 0.00957072, 1.06944e-24
0.614319, 0.00996419, 1.03616e-24
0.619293, 0.0103738, 1.00389e-24
0.624306, 0.0108003, 9.72629e-25
0.62936, 0.0112443, 9.42328e-25
0.634456, 0.0117066, 9.12956e-25
0.639592, 0.0121879, 8.84498e-25
0.64477, 0.012689, 8.56917e-25
0.64999, 0.0132107, 8.30188e-25
0.655252, 0.0137539, 8.04287e-25
0.660556, 0.0143194, 7.7919e-25
0.665904, 0.0149081, 7.54864e-25
0.671295, 0.0155211, 7.31294e-25
0.67673, 0.0161592, 7.08451e-25
0.682208, 0.0168236, 6.86321e-25
0.687731, 0.0175154, 6.64874e-25
0.693299, 0.0182355, 6.44091e-25
0.698912, 0.0189853, 6.23953e-25
0.70457, 0.019766, 6.04441e-25
0.710274, 0.0205787, 5.85535e-25
0.716024, 0.0214249, 5.67216e-25
0.721821, 0.0223059, 5.49465e-25
0.727664, 0.0232231, 5.32268e-25
0.733555, 0.024178, 5.15604e-25
0.739494, 0.0251722, 4.99457e-25
0.74548, 0.0262073, 4.83815e-25
0.751516, 0.0272849, 4.68656e-25
0.7576, 0.0284069, 4.53971e-25
0.763733, 0.029575, 4.39744e-25
0.769916, 0.0307912, 4.25959e-25
0.776149, 0.0320573, 4.12604e-25
0.782432, 0.0333756, 3.99666e-25
0.788767, 0.0347481, 3.87129e-25
0.795152, 0.036177, 3.74985e-25
0.801589, 0.0376647, 3.6322e-25
0.808079, 0.0392136, 3.5182e-25
0.814621, 0.0408262, 3.40777e-25
0.821216, 0.0425051, 3.30078e-25
0.827864, 0.044253, 3.19715e-25
0.834566, 0.0460729, 3.09674e-25
0.841322, 0.0479676, 2.99948e-25
0.848134, 0.0499402, 2.90524e-25
0.855, 0.051994, 2.81395e-25
0.861922, 0.0541323, 2.72552e-25
0.868899, 0.0563584, 2.63987e-25
0.875934, 0.0586762, 2.55687e-25
0.883025, 0.0610893, 2.47649e-25
0.890174, 0.0636016, 2.39861e-25
0.89738, 0.0662173, 2.32318e-25
0.904645, 0.0689406, 2.25011e-25
0.911969, 0.0717759, 2.17932e-25
0.919352, 0.0747278, 2.11075e-25
0.926795, 0.0778011, 2.04433e-25
0.934298, 0.0810008, 1.97999e-25
0.941861, 0.0843321, 1.91768e-25
0.949486, 0.0878005, 1.85731e-25
0.957173, 0.0914115, 1.79883e-25
0.964922, 0.0951711, 1.74219e-25
0.972734, 0.0990852, 1.68732e-25
0.980609, 0.10316, 1.63417e-25
0.988547, 0.107403, 1.5827e-25
0.99655, 0.111821, 1.53284e-25
1.00462, 0.11642, 1.48453e-25
1.01275, 0.121208, 1.43777e-25
1.02095, 0.126193, 1.39245e-25
1.02922, 0.131383, 1.34854e-25
1.03755, 0.136787, 1.30604e-25
1.04595, 0.142413, 1.26487e-25
1.05441, 0.14827, 1.22502e-25
1.06295, 0.154368, 1.18638e-25
1.07156, 0.160718, 1.14894e-25
1.08023, 0.167328, 1.11273e-25
1.08898, 0.17421, 1.07761e-25
1.09779, 0.181376, 1.04364e-25
1.10668, 0.188836, 1.01071e-25
1.11564, 0.196603, 9.78817e-26
1.12467, 0.204689, 9.47938e-26
1.13378, 0.213108, 9.18007e-26
1.14295, 0.221873, 8.89062e-26
1.15221, 0.230999, 8.6098e-26
1.16154, 0.2405, 8.33797e-26
1.17094, 0.250393, 8.07485e-26
1.18042, 0.260692, 7.81991e-26
1.18997, 0.271414, 7.57317e-26
1.19961, 0.282578, 7.33388e-26
1.20932, 0.294201, 7.10232e-26
1.21911, 0.306302, 6.87803e-26
1.22898, 0.318901, 6.66078e-26
1.23893, 0.332018, 6.45038e-26
1.24896, 0.345675, 6.24662e-26
1.25907, 0.359893, 6.04931e-26
