f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.97432e-18
0.008912, 5.76151e-11, 2.0123e-18
0.00898414, 5.91038e-11, 2.05084e-18
0.00905688, 6.06335e-11, 2.08998e-18
0.0091302, 6.22055e-11, 2.12968e-18
0.00920411, 6.38208e-11, 2.16997e-18
0.00927863, 6.54809e-11, 2.21085e-18
0.00935374, 6.7187e-11, 2.25232e-18
0.00942947, 6.89404e-11, 2.29437e-18
0.00950581, 7.07424e-11, 2.33702e-18
0.00958276, 7.25946e-11, 2.38026e-18
0.00966034, 7.44984e-11, 2.42409e-18
0.00973855, 7.64553e-11, 2.46852e-18
0.00981739, 7.84668e-11, 2.51354e-18
0.00989687, 8.05346e-11, 2.55916e-18
0.00997699, 8.26603e-11, 2.60536e-18
0.0100578, 8.48456e-11, 2.65219e-18
0.0101392, 8.70923e-11, 2.69957e-18
0.0102213, 8.94022e-11, 2.74757e-18
0.010304, 9.17772e-11, 2.79612e-18
0.0103874, 9.42192e-11, 2.84527e-18
0.0104715, 9.67302e-11, 2.89503e-18
0.0105563, 9.93123e-11, 2.94538e-18
0.0106418, 1.01968e-10, 2.99631e-18
0.0107279, 1.04698e-10, 3.04776e-18
0.0108148, 1.07506e-10, 3.09985e-18
0.0109023, 1.10395e-10, 3.15244e-18
0.0109906, 1.13365e-10, 3.20565e-18
0.0110796, 1.16421e-10, 3.2594e-18
0.0111693, 1.19564e-10, 3.31369e-18
0.0112597, 1.22797e-10, 3.3685e-18
0.0113508, 1.26123e-10, 3.42383e-18
0.0114427, 1.29545e-10, 3.47973e-18
0.0115354, 1.33065e-10, 3.53617e-18
0.0116287, 1.36687e-10, 3.59304e-18
0.0117229, 1.40414e-10, 3.65049e-18
0.0118178, 1.44249e-10, 3.7084e-18
0.0119135, 1.48195e-10, 3.7668e-18
0.0120099, 1.52255e-10, 3.82563e-18
0.0121071, 1.56434e-10, 3.88493e-18
0.0122052, 1.60735e-10, 3.94474e-18
0.012304, 1.65162e-10, 4.00492e-18
0.0124036, 1.69718e-10, 4.06552e-18
0.012504, 1.74407e-10, 4.12652e-18
0.0126052, 1.79235e-10, 4.1879e-18
0.0127073, 1.84205e-10, 4.24971e-18
0.0128101, 1.89321e-10, 4.31179e-18
0.0129138, 1.94589e-10, 4.37425e-18
0.0130184, 2.00012e-10, 4.43707e-18
0.0131238, 2.05597e-10, 4.50017e-18
0.01323, 2.11347e-10, 4.56352e-18
0.0133371, 2.17269e-10, 4.62716e-18
0.0134451, 2.23368e-10, 4.69107e-18
0.013554, 2.29648e-10, 4.75522e-18
0.0136637, 2.36117e-10, 4.81952e-18
0.0137743, 2.4278e-10, 4.884e-18
0.0138858, 2.49643e-10, 4.94865e-18
0.0139982, 2.56714e-10, 5.01344e-18
0.0141116, 2.63997e-10, 5.07838e-18
0.0142258, 2.71501e-10, 5.14334e-18
0.014341, 2.79232e-10, 5.20841e-18
0.0144571, 2.87198e-10, 5.27349e-18
0.0145741, 2.95407e-10, 5.33855e-18
0.0146921, 3.03866e-10, 5.40363e-18
0.014811, 3.12583e-10, 5.46863e-18
0.0149309, 3.21567e-10, 5.53357e-18
0.0150518, 3.30827e-10, 5.59842e-18
0.0151737, 3.40371e-10, 5.66315e-18
0.0152965, 3.50209e-10, 5.72766e-18
0.0154203, 3.60351e-10, 5.79199e-18
0.0155452, 3.70807e-10, 5.85613e-18
0.015671, 3.81587e-10, 5.91996e-18
0.0157979, 3.92701e-10, 5.98354e-18
0.0159258, 4.04161e-10, 6.04679e-18
0.0160547, 4.15979e-10, 6.10966e-18
0.0161847, 4.28166e-10, 6.17216e-18
0.0163157, 4.40734e-10, 6.23422e-18
0.0164478, 4.53697e-10, 6.29584e-18
0.016581, 4.67067e-10, 6.35698e-18
0.0167152, 4.80859e-10, 6.41755e-18
0.0168505, 4.95086e-10, 6.47757e-18
0.0169869, 5.09763e-10, 6.53699e-18
0.0171245, 5.24905e-10, 6.59582e-18
0.0172631, 5.40528e-10, 6.65394e-18
0.0174028, 5.56649e-10, 6.71134e-18
0.0175437, 5.73284e-10, 6.76802e-18
0.0176858, 5.9045e-10, 6.82396e-18
0.0178289, 6.08167e-10, 6.87902e-18
0.0179733, 6.26452e-10, 6.93328e-18
0.0181188, 6.45325e-10, 6.98664e-18
0.0182655, 6.64806e-10, 7.03908e-18
0.0184133, 6.84917e-10, 7.09054e-18
0.0185624, 7.05678e-10, 7.14104e-18
0.0187127, 7.27113e-10, 7.19051e-18
0.0188642, 7.49244e-10, 7.23892e-18
0.0190169, 7.72096e-10, 7.28622e-18
0.0191708, 7.95694e-10, 7.33238e-18
0.019326, 8.20063e-10, 7.37739e-18
0.0194825, 8.45231e-10, 7.42121e-18
0.0196402, 8.71225e-10, 7.46379e-18
0.0197992, 8.98075e-10, 7.5051e-18
0.0199595, 9.25809e-10, 7.54513e-18
0.0201211, 9.54459e-10, 7.58382e-18
0.020284, 9.84058e-10, 7.62116e-18
0.0204482, 1.01464e-09, 7.65711e-18
0.0206138, 1.04624e-09, 7.69165e-18
0.0207806, 1.07888e-09, 7.72472e-18
0.0209489, 1.11262e-09, 7.75635e-18
0.0211185, 1.14749e-09, 7.78646e-18
0.0212894, 1.18352e-09, 7.81504e-18
0.0214618, 1.22077e-09, 7.84208e-18
0.0216355, 1.25926e-09, 7.86754e-18
0.0218107, 1.29906e-09, 7.89141e-18
0.0219873, 1.3402e-09, 7.91366e-18
0.0221653, 1.38273e-09, 7.93426e-18
0.0223447, 1.4267e-09, 7.95321e-18
0.0225256, 1.47216e-09, 7.97047e-18
0.022708, 1.51917e-09, 7.98605e-18
0.0228918, 1.56779e-09, 7.99991e-18
0.0230771, 1.61806e-09, 8.01205e-18
0.0232639, 1.67006e-09, 8.02244e-18
0.0234523, 1.72384e-09, 8.03109e-18
0.0236421, 1.77946e-09, 8.03797e-18
0.0238335, 1.83701e-09, 8.04308e-18
0.0240265, 1.89653e-09, 8.04641e-18
0.024221, 1.95811e-09, 8.04796e-18
0.0244171, 2.02183e-09, 8.04771e-18
0.0246148, 2.08775e-09, 8.04566e-18
0.024814, 2.15596e-09, 8.04182e-18
0.0250149, 2.22655e-09, 8.03618e-18
0.0252174, 2.2996e-09, 8.02874e-18
0.0254216, 2.3752e-09, 8.01949e-18
0.0256274, 2.45345e-09, 8.00846e-18
0.0258349, 2.53443e-09, 7.99563e-18
0.026044, 2.61827e-09, 7.98103e-18
0.0262549, 2.70505e-09, 7.96464e-18
0.0264674, 2.79489e-09, 7.9465e-18
0.0266817, 2.8879e-09, 7.92659e-18
0.0268977, 2.9842e-09, 7.90494e-18
0.0271154, 3.08391e-09, 7.88156e-18
0.027335, 3.18716e-09, 7.85645e-18
0.0275562, 3.29409e-09, 7.82966e-18
0.0277793, 3.40481e-09, 7.80118e-18
0.0280042, 3.51949e-09, 7.77103e-18
0.0282309, 3.63826e-09, 7.73924e-18
0.0284595, 3.76128e-09, 7.70582e-18
0.0286899, 3.88871e-09, 7.6708e-18
0.0289222, 4.02072e-09, 7.6342e-18
0.0291563, 4.15747e-09, 7.59606e-18
0.0293923, 4.29915e-09, 7.55639e-18
0.0296303, 4.44594e-09, 7.51521e-18
0.0298702, 4.59803e-09, 7.47256e-18
0.030112, 4.75562e-09, 7.42848e-18
0.0303558, 4.91893e-09, 7.38298e-18
0.0306015, 5.08816e-09, 7.33611e-18
0.0308493, 5.26354e-09, 7.28788e-18
0.031099, 5.44531e-09, 7.23834e-18
0.0313508, 5.6337e-09, 7.18751e-18
0.0316046, 5.82897e-09, 7.13545e-18
0.0318604, 6.03139e-09, 7.08218e-18
0.0321184, 6.24121e-09, 7.0277e-18
0.0323784, 6.45873e-09, 6.97211e-18
0.0326405, 6.68424e-09, 6.91542e-18
0.0329048, 6.91805e-09, 6.85764e-18
0.0331711, 7.16046e-09, 6.79888e-18
0.0334397, 7.41181e-09, 6.73909e-18
0.0337104, 7.67245e-09, 6.67837e-18
0.0339833, 7.94273e-09, 6.61674e-18
0.0342584, 8.22301e-09, 6.55424e-18
0.0345358, 8.51369e-09, 6.49089e-18
0.0348154, 8.81516e-09, 6.42677e-18
0.0350972, 9.12784e-09, 6.36191e-18
0.0353813, 9.45216e-09, 6.29634e-18
0.0356678, 9.78857e-09, 6.23008e-18
0.0359565, 1.01375e-08, 6.16322e-18
0.0362476, 1.04995e-08, 6.09576e-18
0.0365411, 1.08751e-08, 6.02774e-18
0.0368369, 1.12647e-08, 5.95923e-18
0.0371351, 1.1669e-08, 5.89026e-18
0.0374358, 1.20884e-08, 5.82083e-18
0.0377388, 1.25236e-08, 5.75105e-18
0.0380443, 1.29751e-08, 5.68091e-18
0.0383523, 1.34437e-08, 5.61046e-18
0.0386628, 1.393e-08, 5.53973e-18
0.0389758, 1.44346e-08, 5.46877e-18
0.0392914, 1.49584e-08, 5.3976e-18
0.0396095, 1.55019e-08, 5.32629e-18
0.0399301, 1.60661e-08, 5.25487e-18
0.0402534, 1.66517e-08, 5.18334e-18
0.0405793, 1.72595e-08, 5.11177e-18
0.0409078, 1.78904e-08, 5.04019e-18
0.041239, 1.85454e-08, 4.96861e-18
0.0415728, 1.92253e-08, 4.89711e-18
0.0419094, 1.99311e-08, 4.82567e-18
0.0422487, 2.06639e-08, 4.75436e-18
0.0425907, 2.14247e-08, 4.6832e-18
0.0429355, 2.22147e-08, 4.61221e-18
0.0432831, 2.30349e-08, 4.54144e-18
0.0436335, 2.38865e-08, 4.4709e-18
0.0439867, 2.47708e-08, 4.40064e-18
0.0443428, 2.56891e-08, 4.33066e-18
0.0447018, 2.66427e-08, 4.26101e-18
0.0450637, 2.76331e-08, 4.1917e-18
0.0454285, 2.86615e-08, 4.12277e-18
0.0457963, 2.97297e-08, 4.05422e-18
0.0461671, 3.0839e-08, 3.98609e-18
0.0465408, 3.19912e-08, 3.91842e-18
0.0469176, 3.3188e-08, 3.85121e-18
0.0472974, 3.4431e-08, 3.78448e-18
0.0476803, 3.57222e-08, 3.71826e-18
0.0480663, 3.70635e-08, 3.65256e-18
0.0484555, 3.84568e-08, 3.58739e-18
0.0488477, 3.99042e-08, 3.5228e-18
0.0492432, 4.14079e-08, 3.45877e-18
0.0496418, 4.297e-08, 3.39535e-18
0.0500437, 4.45929e-08, 3.33252e-18
0.0504489, 4.62791e-08, 3.27031e-18
0.0508573, 4.8031e-08, 3.20874e-18
0.051269, 4.98512e-08, 3.14782e-18
0.0516841, 5.17425e-08, 3.08755e-18
0.0521025, 5.37078e-08, 3.02796e-18
0.0525243, 5.57498e-08, 2.96905e-18
0.0529495, 5.78718e-08, 2.91082e-18
0.0533782, 6.00769e-08, 2.85329e-18
0.0538103, 6.23683e-08, 2.79647e-18
0.0542459, 6.47497e-08, 2.74036e-18
0.0546851, 6.72245e-08, 2.68497e-18
0.0551278, 6.97965e-08, 2.6303e-18
0.0555741, 7.24695e-08, 2.57636e-18
0.056024, 7.52477e-08, 2.52316e-18
0.0564776, 7.81352e-08, 2.47069e-18
0.0569348, 8.11363e-08, 2.41897e-18
0.0573957, 8.42558e-08, 2.36799e-18
0.0578604, 8.74982e-08, 2.31776e-18
0.0583288, 9.08685e-08, 2.26827e-18
0.058801, 9.43718e-08, 2.21954e-18
0.059277, 9.80135e-08, 2.17155e-18
0.0597569, 1.01799e-07, 2.12431e-18
0.0602407, 1.05735e-07, 2.07782e-18
0.0607284, 1.09826e-07, 2.03207e-18
0.06122, 1.14079e-07, 1.98707e-18
0.0617156, 1.185e-07, 1.94282e-18
0.0622153, 1.23097e-07, 1.89929e-18
0.0627189, 1.27876e-07, 1.85652e-18
0.0632267, 1.32845e-07, 1.81447e-18
0.0637386, 1.38011e-07, 1.77315e-18
0.0642546, 1.43382e-07, 1.73256e-18
0.0647747, 1.48966e-07, 1.6927e-18
0.0652991, 1.54773e-07, 1.65355e-18
0.0658278, 1.60811e-07, 1.61511e-18
0.0663607, 1.67089e-07, 1.57738e-18
0.0668979, 1.73617e-07, 1.54036e-18
0.0674395, 1.80405e-07, 1.50402e-18
0.0679855, 1.87463e-07, 1.46837e-18
0.0685359, 1.94803e-07, 1.43341e-18
0.0690907, 2.02436e-07, 1.39913e-18
0.0696501, 2.10374e-07, 1.36551e-18
0.0702139, 2.18629e-07, 1.33255e-18
0.0707823, 2.27213e-07, 1.30025e-18
0.0713554, 2.36141e-07, 1.2686e-18
0.071933, 2.45425e-07, 1.23759e-18
0.0725154, 2.55081e-07, 1.2072e-18
0.0731025, 2.65124e-07, 1.17745e-18
0.0736943, 2.75569e-07, 1.14831e-18
0.0742909, 2.86431e-07, 1.11978e-18
0.0748923, 2.9773e-07, 1.09185e-18
0.0754986, 3.09481e-07, 1.06451e-18
0.0761098, 3.21703e-07, 1.03775e-18
0.076726, 3.34416e-07, 1.01157e-18
0.0773471, 3.47639e-07, 9.85963e-19
0.0779733, 3.61393e-07, 9.60908e-19
0.0786046, 3.75699e-07, 9.36402e-19
0.0792409, 3.9058e-07, 9.12443e-19
0.0798824, 4.06059e-07, 8.89014e-19
0.0805291, 4.22161e-07, 8.6611e-19
0.0811811, 4.3891e-07, 8.4372e-19
0.0818383, 4.56333e-07, 8.21839e-19
0.0825008, 4.74458e-07, 8.00459e-19
0.0831687, 4.93312e-07, 7.79567e-19
0.083842, 5.12925e-07, 7.59158e-19
0.0845208, 5.33329e-07, 7.3922e-19
0.085205, 5.54555e-07, 7.1975e-19
0.0858948, 5.76637e-07, 7.00736e-19
0.0865902, 5.99609e-07, 6.82169e-19
0.0872912, 6.23508e-07, 6.64042e-19
0.0879979, 6.48372e-07, 6.46347e-19
0.0887103, 6.74238e-07, 6.29076e-19
0.0894285, 7.0115e-07, 6.1222e-19
0.0901524, 7.29148e-07, 5.95774e-19
0.0908823, 7.58277e-07, 5.79724e-19
0.091618, 7.88584e-07, 5.64068e-19
0.0923597, 8.20115e-07, 5.48794e-19
0.0931075, 8.52921e-07, 5.33895e-19
0.0938612, 8.87054e-07, 5.19367e-19
0.0946211, 9.22568e-07, 5.05199e-19
0.0953871, 9.59519e-07, 4.91384e-19
0.0961593, 9.97966e-07, 4.77915e-19
0.0969378, 1.03797e-06, 4.64784e-19
0.0977226, 1.07959e-06, 4.51985e-19
0.0985137, 1.1229e-06, 4.3951e-19
0.0993113, 1.16796e-06, 4.27352e-19
0.100115, 1.21485e-06, 4.15509e-19
0.100926, 1.26364e-06, 4.03959e-19
0.101743, 1.31441e-06, 3.92713e-19
0.102566, 1.36724e-06, 3.81766e-19
0.103397, 1.42221e-06, 3.71085e-19
0.104234, 1.47941e-06, 3.60691e-19
0.105078, 1.53893e-06, 3.50565e-19
0.105928, 1.60087e-06, 3.40714e-19
0.106786, 1.66532e-06, 3.31108e-19
0.10765, 1.73239e-06, 3.21766e-19
0.108522, 1.80218e-06, 3.12661e-19
0.109401, 1.87481e-06, 3.03797e-19
0.110286, 1.95039e-06, 2.9518e-19
0.111179, 2.02904e-06, 2.86784e-19
0.112079, 2.11088e-06, 2.78615e-19
0.112986, 2.19606e-06, 2.70668e-19
0.113901, 2.28469e-06, 2.62929e-19
0.114823, 2.37693e-06, 2.55402e-19
0.115753, 2.47293e-06, 2.48074e-19
0.11669, 2.57282e-06, 2.40948e-19
0.117635, 2.67679e-06, 2.34014e-19
0.118587, 2.78498e-06, 2.27273e-19
0.119547, 2.89758e-06, 2.20714e-19
0.120515, 3.01476e-06, 2.14334e-19
0.12149, 3.13671e-06, 2.08133e-19
0.122474, 3.26363e-06, 2.02097e-19
0.123466, 3.39572e-06, 1.96227e-19
0.124465, 3.53319e-06, 1.90525e-19
0.125473, 3.67626e-06, 1.84977e-19
0.126488, 3.82516e-06, 1.79588e-19
0.127513, 3.98013e-06, 1.7434e-19
0.128545, 4.14142e-06, 1.69246e-19
0.129585, 4.30928e-06, 1.64295e-19
0.130635, 4.48398e-06, 1.59476e-19
0.131692, 4.66581e-06, 1.54798e-19
0.132758, 4.85505e-06, 1.50251e-19
0.133833, 5.05202e-06, 1.4583e-19
0.134916, 5.25701e-06, 1.41537e-19
0.136009, 5.47038e-06, 1.3736e-19
0.13711, 5.69245e-06, 1.33305e-19
0.13822, 5.92358e-06, 1.29365e-19
0.139339, 6.16414e-06, 1.25537e-19
0.140467, 6.41453e-06, 1.21818e-19
0.141604, 6.67514e-06, 1.18206e-19
0.14275, 6.94638e-06, 1.14698e-19
0.143906, 7.22871e-06, 1.11288e-19
0.145071, 7.52256e-06, 1.07977e-19
0.146246, 7.82842e-06, 1.0476e-19
0.147429, 8.14677e-06, 1.0164e-19
0.148623, 8.47813e-06, 9.86053e-20
0.149826, 8.82303e-06, 9.56604e-20
0.151039, 9.18202e-06, 9.28e-20
0.152262, 9.55568e-06, 9.00221e-20
0.153495, 9.94462e-06, 8.73247e-20
0.154737, 1.03494e-05, 8.47077e-20
0.15599, 1.07708e-05, 8.21649e-20
0.157253, 1.12094e-05, 7.96966e-20
0.158526, 1.1666e-05, 7.73007e-20
0.159809, 1.21412e-05, 7.49753e-20
0.161103, 1.26358e-05, 7.2717e-20
0.162407, 1.31507e-05, 7.05256e-20
0.163722, 1.36867e-05, 6.83978e-20
0.165047, 1.42445e-05, 6.63336e-20
0.166384, 1.48252e-05, 6.43281e-20
0.167731, 1.54297e-05, 6.23829e-20
0.169088, 1.60588e-05, 6.04963e-20
0.170457, 1.67138e-05, 5.86641e-20
0.171837, 1.73955e-05, 5.68861e-20
0.173228, 1.81051e-05, 5.5161e-20
0.174631, 1.88438e-05, 5.3486e-20
0.176045, 1.96127e-05, 5.18612e-20
0.17747, 2.04131e-05, 5.02852e-20
0.178907, 2.12463e-05, 4.87554e-20
0.180355, 2.21135e-05, 4.72719e-20
0.181815, 2.30163e-05, 4.58323e-20
0.183287, 2.39561e-05, 4.44354e-20
0.184771, 2.49343e-05, 4.30801e-20
0.186267, 2.59526e-05, 4.17654e-20
0.187775, 2.70126e-05, 4.049e-20
0.189295, 2.81161e-05, 3.92531e-20
0.190827, 2.92647e-05, 3.80534e-20
0.192372, 3.04604e-05, 3.68892e-20
0.193929, 3.17051e-05, 3.57604e-20
0.195499, 3.30008e-05, 3.46652e-20
0.197082, 3.43496e-05, 3.36027e-20
0.198678, 3.57536e-05, 3.25721e-20
0.200286, 3.72152e-05, 3.15731e-20
0.201908, 3.87367e-05, 3.06037e-20
0.203542, 4.03206e-05, 2.96642e-20
0.20519, 4.19693e-05, 2.87526e-20
0.206851, 4.36857e-05, 2.78687e-20
0.208526, 4.54724e-05, 2.70113e-20
0.210214, 4.73324e-05, 2.61802e-20
0.211916, 4.92686e-05, 2.5374e-20
0.213631, 5.12842e-05, 2.45927e-20
0.215361, 5.33824e-05, 2.38346e-20
0.217104, 5.55667e-05, 2.30999e-20
0.218862, 5.78406e-05, 2.23872e-20
0.220634, 6.02077e-05, 2.16962e-20
0.22242, 6.26719e-05, 2.10264e-20
0.224221, 6.52371e-05, 2.03768e-20
0.226036, 6.79076e-05, 1.97472e-20
0.227866, 7.06875e-05, 1.91367e-20
0.22971, 7.35816e-05, 1.8545e-20
0.23157, 7.65943e-05, 1.79711e-20
0.233445, 7.97306e-05, 1.74148e-20
0.235335, 8.29956e-05, 1.68755e-20
0.23724, 8.63945e-05, 1.63528e-20
0.23916, 8.99329e-05, 1.58462e-20
0.241097, 9.36165e-05, 1.53547e-20
0.243048, 9.74512e-05, 1.48787e-20
0.245016, 0.000101443, 1.4417e-20
0.247, 0.000105599, 1.39695e-20
0.248999, 0.000109926, 1.35359e-20
0.251015, 0.00011443, 1.31154e-20
0.253047, 0.000119118, 1.2708e-20
0.255096, 0.000124, 1.23129e-20
0.257161, 0.000129081, 1.19302e-20
0.259243, 0.000134371, 1.15591e-20
0.261342, 0.000139879, 1.11995e-20
0.263457, 0.000145612, 1.08511e-20
0.26559, 0.000151581, 1.05133e-20
0.26774, 0.000157794, 1.01859e-20
0.269908, 0.000164263, 9.86855e-21
0.272093, 0.000170998, 9.56107e-21
0.274296, 0.000178008, 9.26305e-21
0.276516, 0.000185307, 8.97434e-21
0.278755, 0.000192905, 8.69442e-21
0.281012, 0.000200816, 8.42317e-21
0.283287, 0.000209051, 8.16034e-21
0.28558, 0.000217624, 7.90569e-21
0.287892, 0.000226549, 7.65887e-21
0.290223, 0.000235841, 7.41967e-21
0.292572, 0.000245515, 7.18796e-21
0.294941, 0.000255585, 6.96334e-21
0.297329, 0.000266069, 6.74571e-21
0.299736, 0.000276984, 6.53485e-21
0.302162, 0.000288347, 6.33057e-21
0.304608, 0.000300177, 6.1326e-21
0.307074, 0.000312492, 5.94076e-21
0.30956, 0.000325314, 5.75488e-21
0.312066, 0.000338662, 5.57478e-21
0.314593, 0.000352558, 5.40023e-21
0.31714, 0.000367025, 5.23114e-21
0.319707, 0.000382086, 5.06734e-21
0.322295, 0.000397766, 4.90863e-21
0.324905, 0.000414091, 4.7548e-21
0.327535, 0.000431085, 4.60582e-21
0.330187, 0.000448778, 4.46143e-21
0.33286, 0.000467198, 4.32158e-21
0.335554, 0.000486374, 4.18611e-21
0.338271, 0.000506339, 4.0548e-21
0.341009, 0.000527123, 3.92764e-21
0.34377, 0.000548762, 3.8044e-21
0.346553, 0.000571289, 3.68503e-21
0.349359, 0.000594742, 3.56935e-21
0.352187, 0.000619159, 3.45732e-21
0.355038, 0.000644579, 3.34878e-21
0.357913, 0.000671043, 3.2436e-21
0.36081, 0.000698595, 3.14175e-21
0.363731, 0.000727279, 3.04306e-21
0.366676, 0.000757142, 2.94744e-21
0.369644, 0.000788231, 2.85484e-21
0.372637, 0.000820599, 2.76511e-21
0.375653, 0.000854296, 2.67822e-21
0.378695, 0.000889378, 2.594e-21
0.38176, 0.000925902, 2.51246e-21
0.384851, 0.000963927, 2.43344e-21
0.387967, 0.00100351, 2.3569e-21
0.391108, 0.00104473, 2.28276e-21
0.394274, 0.00108764, 2.21095e-21
0.397466, 0.00113231, 2.14138e-21
0.400683, 0.00117882, 2.07401e-21
0.403927, 0.00122724, 2.00873e-21
0.407197, 0.00127765, 1.9455e-21
0.410494, 0.00133013, 1.88424e-21
0.413817, 0.00138477, 1.82492e-21
0.417167, 0.00144165, 1.76745e-21
0.420544, 0.00150087, 1.71179e-21
0.423949, 0.00156253, 1.65787e-21
0.427381, 0.00162672, 1.60565e-21
0.430841, 0.00169355, 1.55506e-21
0.434329, 0.00176313, 1.50606e-21
0.437845, 0.00183556, 1.4586e-21
0.44139, 0.00191098, 1.41263e-21
0.444963, 0.00198949, 1.36811e-21
0.448566, 0.00207123, 1.32497e-21
0.452197, 0.00215633, 1.28321e-21
0.455858, 0.00224493, 1.24275e-21
0.459548, 0.00233718, 1.20356e-21
0.463269, 0.00243321, 1.1656e-21
0.467019, 0.00253319, 1.12884e-21
0.4708, 0.00263729, 1.09323e-21
0.474611, 0.00274566, 1.05875e-21
0.478454, 0.00285849, 1.02534e-21
0.482327, 0.00297595, 9.92993e-22
0.486232, 0.00309825, 9.61657e-22
0.490168, 0.00322557, 9.31312e-22
0.494136, 0.00335813, 9.01921e-22
0.498137, 0.00349613, 8.73449e-22
0.50217, 0.00363982, 8.45875e-22
0.506235, 0.0037894, 8.19175e-22
0.510333, 0.00394514, 7.93314e-22
0.514465, 0.00410729, 7.68262e-22
0.51863, 0.00427609, 7.44002e-22
0.522828, 0.00445184, 7.20511e-22
0.527061, 0.00463482, 6.97753e-22
0.531328, 0.00482532, 6.75715e-22
0.535629, 0.00502365, 6.54373e-22
0.539966, 0.00523014, 6.33698e-22
0.544337, 0.00544511, 6.1368e-22
0.548744, 0.00566893, 5.94291e-22
0.553186, 0.00590195, 5.75515e-22
0.557665, 0.00614455, 5.57327e-22
0.562179, 0.00639713, 5.39718e-22
0.566731, 0.00666009, 5.22658e-22
0.571319, 0.00693386, 5.0614e-22
0.575944, 0.00721889, 4.90143e-22
0.580607, 0.00751565, 4.74648e-22
0.585307, 0.0078246, 4.59645e-22
0.590045, 0.00814626, 4.45116e-22
0.594822, 0.00848115, 4.31043e-22
0.599638, 0.00882981, 4.17413e-22
0.604492, 0.0091928, 4.04216e-22
0.609386, 0.00957072, 3.91433e-22
0.614319, 0.00996419, 3.79056e-22
0.619293, 0.0103738, 3.67067e-22
0.624306, 0.0108003, 3.55459e-22
0.62936, 0.0112443, 3.44217e-22
0.634456, 0.0117066, 3.33327e-22
0.639592, 0.0121879, 3.22784e-22
0.64477, 0.012689, 3.12573e-22
0.64999, 0.0132107, 3.02684e-22
0.655252, 0.0137539, 2.93108e-22
0.660556, 0.0143194, 2.83836e-22
0.665904, 0.0149081, 2.74855e-22
0.671295, 0.0155211, 2.66158e-22
0.67673, 0.0161592, 2.57735e-22
0.682208, 0.0168236, 2.4958e-22
0.687731, 0.0175154, 2.41682e-22
0.693299, 0.0182355, 2.34033e-22
0.698912, 0.0189853, 2.26625e-22
0.70457, 0.019766, 2.19453e-22
0.710274, 0.0205787, 2.12506e-22
0.716024, 0.0214249, 2.0578e-22
0.721821, 0.0223059, 1.99266e-22
0.727664, 0.0232231, 1.92959e-22
0.733555, 0.024178, 1.8685e-22
0.739494, 0.0251722, 1.80934e-22
0.74548, 0.0262073, 1.75206e-22
0.751516, 0.0272849, 1.69658e-22
0.7576, 0.0284069, 1.64287e-22
0.763733, 0.029575, 1.59085e-22
0.769916, 0.0307912, 1.54048e-22
0.776149, 0.0320573, 1.4917e-22
0.782432, 0.0333756, 1.44446e-22
0.788767, 0.0347481, 1.39871e-22
0.795152, 0.036177, 1.35442e-22
0.801589, 0.0376647, 1.31153e-22
0.808079, 0.0392136, 1.26999e-22
0.814621, 0.0408262, 1.22976e-22
0.821216, 0.0425051, 1.19081e-22
0.827864, 0.044253, 1.15309e-22
0.834566, 0.0460729, 1.11657e-22
0.841322, 0.0479676, 1.0812e-22
0.848134, 0.0499402, 1.04695e-22
0.855, 0.051994, 1.01378e-22
0.861922, 0.0541323, 9.81666e-23
0.868899, 0.0563584, 9.5057e-23
0.875934, 0.0586762, 9.20452e-23
0.883025, 0.0610893, 8.91291e-23
0.890174, 0.0636016, 8.63051e-23
0.89738, 0.0662173, 8.35708e-23
0.904645, 0.0689406, 8.09229e-23
0.911969, 0.0717759, 7.83587e-23
0.919352, 0.0747278, 7.58757e-23
0.926795, 0.0778011, 7.34714e-23
0.934298, 0.0810008, 7.11432e-23
0.941861, 0.0843321, 6.8889e-23
0.949486, 0.0878005, 6.67059e-23
0.957173, 0.0914115, 6.45919e-23
0.964922, 0.0951711, 6.25449e-23
0.972734, 0.0990852, 6.05626e-23
0.980609, 0.10316, 5.86432e-23
0.988547, 0.107403, 5.67848e-23
0.99655, 0.111821, 5.4985e-23
1.00462, 0.11642, 5.32418e-23
1.01275, 0.121208, 5.15549e-23
1.02095, 0.126193, 4.99206e-23
1.02922, 0.131383, 4.83374e-23
1.03755, 0.136787, 4.68056e-23
1.04595, 0.142413, 4.53219e-23
1.05441, 0.14827, 4.38865e-23
1.06295, 0.154368, 4.24947e-23
1.07156, 0.160718, 4.11469e-23
1.08023, 0.167328, 3.98433e-23
1.08898, 0.17421, 3.85795e-23
1.09779, 0.181376, 3.73573e-23
1.10668, 0.188836, 3.61726e-23
1.11564, 0.196603, 3.50258e-23
1.12467, 0.204689, 3.39156e-23
1.13378, 0.213108, 3.28397e-23
1.14295, 0.221873, 3.17995e-23
1.15221, 0.230999, 3.07906e-23
1.16154, 0.2405, 2.98141e-23
1.17094, 0.250393, 2.88692e-23
1.18042, 0.260692, 2.79538e-23
1.18997, 0.271414, 2.7068e-23
1.19961, 0.282578, 2.62092e-23
1.20932, 0.294201, 2.53783e-23
1.21911, 0.306302, 2.45736e-23
1.22898, 0.318901, 2.37943e-23
1.23893, 0.332018, 2.30398e-23
1.24896, 0.345675, 2.23092e-23
1.25907, 0.359893, 2.16018e-23
