f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.22639e-18
0.008912, 5.76151e-11, 4.31684e-18
0.00898414, 5.91038e-11, 4.40901e-18
0.00905688, 6.06335e-11, 4.50295e-18
0.0091302, 6.22055e-11, 4.59867e-18
0.00920411, 6.38208e-11, 4.69618e-18
0.00927863, 6.54809e-11, 4.79555e-18
0.00935374, 6.7187e-11, 4.89675e-18
0.00942947, 6.89404e-11, 4.99986e-18
0.00950581, 7.07424e-11, 5.10487e-18
0.00958276, 7.25946e-11, 5.2118e-18
0.00966034, 7.44984e-11, 5.3207e-18
0.00973855, 7.64553e-11, 5.43159e-18
0.00981739, 7.84668e-11, 5.54449e-18
0.00989687, 8.05346e-11, 5.65942e-18
0.00997699, 8.26603e-11, 5.77641e-18
0.0100578, 8.48456e-11, 5.89555e-18
0.0101392, 8.70923e-11, 6.0167e-18
0.0102213, 8.94022e-11, 6.14005e-18
0.010304, 9.17772e-11, 6.26546e-18
0.0103874, 9.42192e-11, 6.39309e-18
0.0104715, 9.67302e-11, 6.52297e-18
0.0105563, 9.93123e-11, 6.65511e-18
0.0106418, 1.01968e-10, 6.78952e-18
0.0107279, 1.04698e-10, 6.92606e-18
0.0108148, 1.07506e-10, 7.06506e-18
0.0109023, 1.10395e-10, 7.20621e-18
0.0109906, 1.13365e-10, 7.34986e-18
0.0110796, 1.16421e-10, 7.49584e-18
0.0111693, 1.19564e-10, 7.64416e-18
0.0112597, 1.22797e-10, 7.79485e-18
0.0113508, 1.26123e-10, 7.9479e-18
0.0114427, 1.29545e-10, 8.10349e-18
0.0115354, 1.33065e-10, 8.26163e-18
0.0116287, 1.36687e-10, 8.42199e-18
0.0117229, 1.40414e-10, 8.58509e-18
0.0118178, 1.44249e-10, 8.75059e-18
0.0119135, 1.48195e-10, 8.91866e-18
0.0120099, 1.52255e-10, 9.08913e-18
0.0121071, 1.56434e-10, 9.26218e-18
0.0122052, 1.60735e-10, 9.43799e-18
0.012304, 1.65162e-10, 9.61621e-18
0.0124036, 1.69718e-10, 9.797e-18
0.012504, 1.74407e-10, 9.98037e-18
0.0126052, 1.79235e-10, 1.01663e-17
0.0127073, 1.84205e-10, 1.0355e-17
0.0128101, 1.89321e-10, 1.05461e-17
0.0129138, 1.94589e-10, 1.07399e-17
0.0130184, 2.00012e-10, 1.09364e-17
0.0131238, 2.05597e-10, 1.11354e-17
0.01323, 2.11347e-10, 1.1337e-17
0.0133371, 2.17269e-10, 1.15412e-17
0.0134451, 2.23368e-10, 1.17482e-17
0.013554, 2.29648e-10, 1.19577e-17
0.0136637, 2.36117e-10, 1.21697e-17
0.0137743, 2.4278e-10, 1.23844e-17
0.0138858, 2.49643e-10, 1.26016e-17
0.0139982, 2.56714e-10, 1.28214e-17
0.0141116, 2.63997e-10, 1.30439e-17
0.0142258, 2.71501e-10, 1.32687e-17
0.014341, 2.79232e-10, 1.34961e-17
0.0144571, 2.87198e-10, 1.37261e-17
0.0145741, 2.95407e-10, 1.39584e-17
0.0146921, 3.03866e-10, 1.41932e-17
0.014811, 3.12583e-10, 1.44304e-17
0.0149309, 3.21567e-10, 1.46701e-17
0.0150518, 3.30827e-10, 1.49122e-17
0.0151737, 3.40371e-10, 1.51566e-17
0.0152965, 3.50209e-10, 1.54032e-17
0.0154203, 3.60351e-10, 1.56521e-17
0.0155452, 3.70807e-10, 1.59034e-17
0.015671, 3.81587e-10, 1.61566e-17
0.0157979, 3.92701e-10, 1.64122e-17
0.0159258, 4.04161e-10, 1.66697e-17
0.0160547, 4.15979e-10, 1.69293e-17
0.0161847, 4.28166e-10, 1.71909e-17
0.0163157, 4.40734e-10, 1.74544e-17
0.0164478, 4.53697e-10, 1.77198e-17
0.016581, 4.67067e-10, 1.79871e-17
0.0167152, 4.80859e-10, 1.8256e-17
0.0168505, 4.95086e-10, 1.85265e-17
0.0169869, 5.09763e-10, 1.87987e-17
0.0171245, 5.24905e-10, 1.90727e-17
0.0172631, 5.40528e-10, 1.93478e-17
0.0174028, 5.56649e-10, 1.96243e-17
0.0175437, 5.73284e-10, 1.99023e-17
0.0176858, 5.9045e-10, 2.01815e-17
0.0178289, 6.08167e-10, 2.04616e-17
0.0179733, 6.26452e-10, 2.0743e-17
0.0181188, 6.45325e-10, 2.10253e-17
0.0182655, 6.64806e-10, 2.13084e-17
0.0184133, 6.84917e-10, 2.15921e-17
0.0185624, 7.05678e-10, 2.18767e-17
0.0187127, 7.27113e-10, 2.21617e-17
0.0188642, 7.49244e-10, 2.24472e-17
0.0190169, 7.72096e-10, 2.2733e-17
0.0191708, 7.95694e-10, 2.30189e-17
0.019326, 8.20063e-10, 2.33051e-17
0.0194825, 8.45231e-10, 2.35912e-17
0.0196402, 8.71225e-10, 2.38772e-17
0.0197992, 8.98075e-10, 2.41629e-17
0.0199595, 9.25809e-10, 2.44482e-17
0.0201211, 9.54459e-10, 2.4733e-17
0.020284, 9.84058e-10, 2.50172e-17
0.0204482, 1.01464e-09, 2.53005e-17
0.0206138, 1.04624e-09, 2.5583e-17
0.0207806, 1.07888e-09, 2.58643e-17
0.0209489, 1.11262e-09, 2.61445e-17
0.0211185, 1.14749e-09, 2.64234e-17
0.0212894, 1.18352e-09, 2.67006e-17
0.0214618, 1.22077e-09, 2.69764e-17
0.0216355, 1.25926e-09, 2.72503e-17
0.0218107, 1.29906e-09, 2.75224e-17
0.0219873, 1.3402e-09, 2.77923e-17
0.0221653, 1.38273e-09, 2.806e-17
0.0223447, 1.4267e-09, 2.83253e-17
0.0225256, 1.47216e-09, 2.85881e-17
0.022708, 1.51917e-09, 2.88482e-17
0.0228918, 1.56779e-09, 2.91054e-17
0.0230771, 1.61806e-09, 2.93595e-17
0.0232639, 1.67006e-09, 2.96106e-17
0.0234523, 1.72384e-09, 2.98584e-17
0.0236421, 1.77946e-09, 3.01025e-17
0.0238335, 1.83701e-09, 3.03431e-17
0.0240265, 1.89653e-09, 3.058e-17
0.024221, 1.95811e-09, 3.08128e-17
0.0244171, 2.02183e-09, 3.10416e-17
0.0246148, 2.08775e-09, 3.12661e-17
0.024814, 2.15596e-09, 3.1486e-17
0.0250149, 2.22655e-09, 3.17015e-17
0.0252174, 2.2996e-09, 3.19122e-17
0.0254216, 2.3752e-09, 3.21181e-17
0.0256274, 2.45345e-09, 3.23189e-17
0.0258349, 2.53443e-09, 3.25145e-17
0.026044, 2.61827e-09, 3.27048e-17
0.0262549, 2.70505e-09, 3.28896e-17
0.0264674, 2.79489e-09, 3.30688e-17
0.0266817, 2.8879e-09, 3.32422e-17
0.0268977, 2.9842e-09, 3.34098e-17
0.0271154, 3.08391e-09, 3.35713e-17
0.027335, 3.18716e-09, 3.37267e-17
0.0275562, 3.29409e-09, 3.38757e-17
0.0277793, 3.40481e-09, 3.40184e-17
0.0280042, 3.51949e-09, 3.41546e-17
0.0282309, 3.63826e-09, 3.42841e-17
0.0284595, 3.76128e-09, 3.44068e-17
0.0286899, 3.88871e-09, 3.45227e-17
0.0289222, 4.02072e-09, 3.46317e-17
0.0291563, 4.15747e-09, 3.47335e-17
0.0293923, 4.29915e-09, 3.48282e-17
0.0296303, 4.44594e-09, 3.49157e-17
0.0298702, 4.59803e-09, 3.49958e-17
0.030112, 4.75562e-09, 3.50685e-17
0.0303558, 4.91893e-09, 3.51338e-17
0.0306015, 5.08816e-09, 3.51914e-17
0.0308493, 5.26354e-09, 3.52415e-17
0.031099, 5.44531e-09, 3.52839e-17
0.0313508, 5.6337e-09, 3.53186e-17
0.0316046, 5.82897e-09, 3.53455e-17
0.0318604, 6.03139e-09, 3.53646e-17
0.0321184, 6.24121e-09, 3.53759e-17
0.0323784, 6.45873e-09, 3.53793e-17
0.0326405, 6.68424e-09, 3.53748e-17
0.0329048, 6.91805e-09, 3.53624e-17
0.0331711, 7.16046e-09, 3.53421e-17
0.0334397, 7.41181e-09, 3.53139e-17
0.0337104, 7.67245e-09, 3.52778e-17
0.0339833, 7.94273e-09, 3.52338e-17
0.0342584, 8.22301e-09, 3.51819e-17
0.0345358, 8.51369e-09, 3.51221e-17
0.0348154, 8.81516e-09, 3.50546e-17
0.0350972, 9.12784e-09, 3.49792e-17
0.0353813, 9.45216e-09, 3.48961e-17
0.0356678, 9.78857e-09, 3.48053e-17
0.0359565, 1.01375e-08, 3.47068e-17
0.0362476, 1.04995e-08, 3.46008e-17
0.0365411, 1.08751e-08, 3.44872e-17
0.0368369, 1.12647e-08, 3.43662e-17
0.0371351, 1.1669e-08, 3.42379e-17
0.0374358, 1.20884e-08, 3.41022e-17
0.0377388, 1.25236e-08, 3.39594e-17
0.0380443, 1.29751e-08, 3.38094e-17
0.0383523, 1.34437e-08, 3.36525e-17
0.0386628, 1.393e-08, 3.34887e-17
0.0389758, 1.44346e-08, 3.33181e-17
0.0392914, 1.49584e-08, 3.31408e-17
0.0396095, 1.55019e-08, 3.2957e-17
0.0399301, 1.60661e-08, 3.27669e-17
0.0402534, 1.66517e-08, 3.25704e-17
0.0405793, 1.72595e-08, 3.23677e-17
0.0409078, 1.78904e-08, 3.21591e-17
0.041239, 1.85454e-08, 3.19446e-17
0.0415728, 1.92253e-08, 3.17244e-17
0.0419094, 1.99311e-08, 3.14986e-17
0.0422487, 2.06639e-08, 3.12673e-17
0.0425907, 2.14247e-08, 3.10309e-17
0.0429355, 2.22147e-08, 3.07893e-17
0.0432831, 2.30349e-08, 3.05428e-17
0.0436335, 2.38865e-08, 3.02915e-17
0.0439867, 2.47708e-08, 3.00357e-17
0.0443428, 2.56891e-08, 2.97754e-17
0.0447018, 2.66427e-08, 2.95108e-17
0.0450637, 2.76331e-08, 2.92421e-17
0.0454285, 2.86615e-08, 2.89695e-17
0.0457963, 2.97297e-08, 2.86931e-17
0.0461671, 3.0839e-08, 2.84132e-17
0.0465408, 3.19912e-08, 2.81299e-17
0.0469176, 3.3188e-08, 2.78434e-17
0.0472974, 3.4431e-08, 2.75538e-17
0.0476803, 3.57222e-08, 2.72614e-17
0.0480663, 3.70635e-08, 2.69663e-17
0.0484555, 3.84568e-08, 2.66686e-17
0.0488477, 3.99042e-08, 2.63688e-17
0.0492432, 4.14079e-08, 2.60666e-17
0.0496418, 4.297e-08, 2.57626e-17
0.0500437, 4.45929e-08, 2.54567e-17
0.0504489, 4.62791e-08, 2.51492e-17
0.0508573, 4.8031e-08, 2.48402e-17
0.051269, 4.98512e-08, 2.453e-17
0.0516841, 5.17425e-08, 2.42186e-17
0.0521025, 5.37078e-08, 2.39063e-17
0.0525243, 5.57498e-08, 2.35932e-17
0.0529495, 5.78718e-08, 2.32795e-17
0.0533782, 6.00769e-08, 2.29652e-17
0.0538103, 6.23683e-08, 2.26507e-17
0.0542459, 6.47497e-08, 2.23361e-17
0.0546851, 6.72245e-08, 2.20214e-17
0.0551278, 6.97965e-08, 2.17069e-17
0.0555741, 7.24695e-08, 2.13926e-17
0.056024, 7.52477e-08, 2.10788e-17
0.0564776, 7.81352e-08, 2.07656e-17
0.0569348, 8.11363e-08, 2.04531e-17
0.0573957, 8.42558e-08, 2.01414e-17
0.0578604, 8.74982e-08, 1.98307e-17
0.0583288, 9.08685e-08, 1.95211e-17
0.058801, 9.43718e-08, 1.92128e-17
0.059277, 9.80135e-08, 1.89058e-17
0.0597569, 1.01799e-07, 1.86002e-17
0.0602407, 1.05735e-07, 1.82962e-17
0.0607284, 1.09826e-07, 1.79939e-17
0.06122, 1.14079e-07, 1.76934e-17
0.0617156, 1.185e-07, 1.73948e-17
0.0622153, 1.23097e-07, 1.70981e-17
0.0627189, 1.27876e-07, 1.68035e-17
0.0632267, 1.32845e-07, 1.65111e-17
0.0637386, 1.38011e-07, 1.6221e-17
0.0642546, 1.43382e-07, 1.59332e-17
0.0647747, 1.48966e-07, 1.56478e-17
0.0652991, 1.54773e-07, 1.53649e-17
0.0658278, 1.60811e-07, 1.50845e-17
0.0663607, 1.67089e-07, 1.48068e-17
0.0668979, 1.73617e-07, 1.45319e-17
0.0674395, 1.80405e-07, 1.42596e-17
0.0679855, 1.87463e-07, 1.39901e-17
0.0685359, 1.94803e-07, 1.37236e-17
0.0690907, 2.02436e-07, 1.34599e-17
0.0696501, 2.10374e-07, 1.31992e-17
0.0702139, 2.18629e-07, 1.29415e-17
0.0707823, 2.27213e-07, 1.26869e-17
0.0713554, 2.36141e-07, 1.24353e-17
0.071933, 2.45425e-07, 1.21869e-17
0.0725154, 2.55081e-07, 1.19415e-17
0.0731025, 2.65124e-07, 1.16994e-17
0.0736943, 2.75569e-07, 1.14604e-17
0.0742909, 2.86431e-07, 1.12247e-17
0.0748923, 2.9773e-07, 1.09923e-17
0.0754986, 3.09481e-07, 1.0763e-17
0.0761098, 3.21703e-07, 1.05371e-17
0.076726, 3.34416e-07, 1.03143e-17
0.0773471, 3.47639e-07, 1.0095e-17
0.0779733, 3.61393e-07, 9.87882e-18
0.0786046, 3.75699e-07, 9.66597e-18
0.0792409, 3.9058e-07, 9.45645e-18
0.0798824, 4.06059e-07, 9.25019e-18
0.0805291, 4.22161e-07, 9.04723e-18
0.0811811, 4.3891e-07, 8.84752e-18
0.0818383, 4.56333e-07, 8.65111e-18
0.0825008, 4.74458e-07, 8.45796e-18
0.0831687, 4.93312e-07, 8.26806e-18
0.083842, 5.12925e-07, 8.08139e-18
0.0845208, 5.33329e-07, 7.89793e-18
0.085205, 5.54555e-07, 7.7177e-18
0.0858948, 5.76637e-07, 7.54064e-18
0.0865902, 5.99609e-07, 7.36674e-18
0.0872912, 6.23508e-07, 7.19598e-18
0.0879979, 6.48372e-07, 7.02835e-18
0.0887103, 6.74238e-07, 6.86381e-18
0.0894285, 7.0115e-07, 6.70234e-18
0.0901524, 7.29148e-07, 6.54394e-18
0.0908823, 7.58277e-07, 6.38853e-18
0.091618, 7.88584e-07, 6.23612e-18
0.0923597, 8.20115e-07, 6.08667e-18
0.0931075, 8.52921e-07, 5.94012e-18
0.0938612, 8.87054e-07, 5.79651e-18
0.0946211, 9.22568e-07, 5.65574e-18
0.0953871, 9.59519e-07, 5.51781e-18
0.0961593, 9.97966e-07, 5.38268e-18
0.0969378, 1.03797e-06, 5.2503e-18
0.0977226, 1.07959e-06, 5.12066e-18
0.0985137, 1.1229e-06, 4.99372e-18
0.0993113, 1.16796e-06, 4.86942e-18
0.100115, 1.21485e-06, 4.74781e-18
0.100926, 1.26364e-06, 4.62866e-18
0.101743, 1.31441e-06, 4.51215e-18
0.102566, 1.36724e-06, 4.39823e-18
0.103397, 1.42221e-06, 4.28661e-18
0.104234, 1.47941e-06, 4.17753e-18
0.105078, 1.53893e-06, 4.07082e-18
0.105928, 1.60087e-06, 3.96658e-18
0.106786, 1.66532e-06, 3.86453e-18
0.10765, 1.73239e-06, 3.76488e-18
0.108522, 1.80218e-06, 3.66737e-18
0.109401, 1.87481e-06, 3.57208e-18
0.110286, 1.95039e-06, 3.47909e-18
0.111179, 2.02904e-06, 3.38815e-18
0.112079, 2.11088e-06, 3.29933e-18
0.112986, 2.19606e-06, 3.21261e-18
0.113901, 2.28469e-06, 3.12785e-18
0.114823, 2.37693e-06, 3.04513e-18
0.115753, 2.47293e-06, 2.96431e-18
0.11669, 2.57282e-06, 2.88545e-18
0.117635, 2.67679e-06, 2.80845e-18
0.118587, 2.78498e-06, 2.73334e-18
0.119547, 2.89758e-06, 2.66002e-18
0.120515, 3.01476e-06, 2.58846e-18
0.12149, 3.13671e-06, 2.5187e-18
0.122474, 3.26363e-06, 2.45057e-18
0.123466, 3.39572e-06, 2.38411e-18
0.124465, 3.53319e-06, 2.31936e-18
0.125473, 3.67626e-06, 2.25615e-18
0.126488, 3.82516e-06, 2.19458e-18
0.127513, 3.98013e-06, 2.13445e-18
0.128545, 4.14142e-06, 2.0759e-18
0.129585, 4.30928e-06, 2.01885e-18
0.130635, 4.48398e-06, 1.96315e-18
0.131692, 4.66581e-06, 1.90894e-18
0.132758, 4.85505e-06, 1.8561e-18
0.133833, 5.05202e-06, 1.80458e-18
0.134916, 5.25701e-06, 1.75443e-18
0.136009, 5.47038e-06, 1.7055e-18
0.13711, 5.69245e-06, 1.65788e-18
0.13822, 5.92358e-06, 1.6115e-18
0.139339, 6.16414e-06, 1.56631e-18
0.140467, 6.41453e-06, 1.52232e-18
0.141604, 6.67514e-06, 1.47947e-18
0.14275, 6.94638e-06, 1.43777e-18
0.143906, 7.22871e-06, 1.39713e-18
0.145071, 7.52256e-06, 1.35759e-18
0.146246, 7.82842e-06, 1.31907e-18
0.147429, 8.14677e-06, 1.28163e-18
0.148623, 8.47813e-06, 1.24514e-18
0.149826, 8.82303e-06, 1.20965e-18
0.151039, 9.18202e-06, 1.17511e-18
0.152262, 9.55568e-06, 1.14149e-18
0.153495, 9.94462e-06, 1.10877e-18
0.154737, 1.03494e-05, 1.07697e-18
0.15599, 1.07708e-05, 1.046e-18
0.157253, 1.12094e-05, 1.01589e-18
0.158526, 1.1666e-05, 9.86594e-19
0.159809, 1.21412e-05, 9.58111e-19
0.161103, 1.26358e-05, 9.30395e-19
0.162407, 1.31507e-05, 9.03451e-19
0.163722, 1.36867e-05, 8.7724e-19
0.165047, 1.42445e-05, 8.51766e-19
0.166384, 1.48252e-05, 8.26973e-19
0.167731, 1.54297e-05, 8.02883e-19
0.169088, 1.60588e-05, 7.79478e-19
0.170457, 1.67138e-05, 7.56708e-19
0.171837, 1.73955e-05, 7.34575e-19
0.173228, 1.81051e-05, 7.13064e-19
0.174631, 1.88438e-05, 6.92146e-19
0.176045, 1.96127e-05, 6.71821e-19
0.17747, 2.04131e-05, 6.52074e-19
0.178907, 2.12463e-05, 6.32878e-19
0.180355, 2.21135e-05, 6.14233e-19
0.181815, 2.30163e-05, 5.96112e-19
0.183287, 2.39561e-05, 5.78504e-19
0.184771, 2.49343e-05, 5.61395e-19
0.186267, 2.59526e-05, 5.44773e-19
0.187775, 2.70126e-05, 5.28627e-19
0.189295, 2.81161e-05, 5.12944e-19
0.190827, 2.92647e-05, 4.97713e-19
0.192372, 3.04604e-05, 4.82914e-19
0.193929, 3.17051e-05, 4.68544e-19
0.195499, 3.30008e-05, 4.54583e-19
0.197082, 3.43496e-05, 4.41023e-19
0.198678, 3.57536e-05, 4.27853e-19
0.200286, 3.72152e-05, 4.1507e-19
0.201908, 3.87367e-05, 4.02651e-19
0.203542, 4.03206e-05, 3.90599e-19
0.20519, 4.19693e-05, 3.78892e-19
0.206851, 4.36857e-05, 3.67528e-19
0.208526, 4.54724e-05, 3.56492e-19
0.210214, 4.73324e-05, 3.4578e-19
0.211916, 4.92686e-05, 3.3538e-19
0.213631, 5.12842e-05, 3.25288e-19
0.215361, 5.33824e-05, 3.15485e-19
0.217104, 5.55667e-05, 3.05975e-19
0.218862, 5.78406e-05, 2.9674e-19
0.220634, 6.02077e-05, 2.87778e-19
0.22242, 6.26719e-05, 2.7908e-19
0.224221, 6.52371e-05, 2.70637e-19
0.226036, 6.79076e-05, 2.62446e-19
0.227866, 7.06875e-05, 2.54495e-19
0.22971, 7.35816e-05, 2.46782e-19
0.23157, 7.65943e-05, 2.39294e-19
0.233445, 7.97306e-05, 2.32027e-19
0.235335, 8.29956e-05, 2.24978e-19
0.23724, 8.63945e-05, 2.18138e-19
0.23916, 8.99329e-05, 2.11504e-19
0.241097, 9.36165e-05, 2.05062e-19
0.243048, 9.74512e-05, 1.98817e-19
0.245016, 0.000101443, 1.92755e-19
0.247, 0.000105599, 1.86874e-19
0.248999, 0.000109926, 1.81172e-19
0.251015, 0.00011443, 1.75638e-19
0.253047, 0.000119118, 1.7027e-19
0.255096, 0.000124, 1.65062e-19
0.257161, 0.000129081, 1.60012e-19
0.259243, 0.000134371, 1.55113e-19
0.261342, 0.000139879, 1.50361e-19
0.263457, 0.000145612, 1.45754e-19
0.26559, 0.000151581, 1.41283e-19
0.26774, 0.000157794, 1.36948e-19
0.269908, 0.000164263, 1.32743e-19
0.272093, 0.000170998, 1.28666e-19
0.274296, 0.000178008, 1.24711e-19
0.276516, 0.000185307, 1.20877e-19
0.278755, 0.000192905, 1.17158e-19
0.281012, 0.000200816, 1.13551e-19
0.283287, 0.000209051, 1.10054e-19
0.28558, 0.000217624, 1.06664e-19
0.287892, 0.000226549, 1.03376e-19
0.290223, 0.000235841, 1.00188e-19
0.292572, 0.000245515, 9.70972e-20
0.294941, 0.000255585, 9.40995e-20
0.297329, 0.000266069, 9.11934e-20
0.299736, 0.000276984, 8.83761e-20
0.302162, 0.000288347, 8.56452e-20
0.304608, 0.000300177, 8.29972e-20
0.307074, 0.000312492, 8.04298e-20
0.30956, 0.000325314, 7.79408e-20
0.312066, 0.000338662, 7.55279e-20
0.314593, 0.000352558, 7.31882e-20
0.31714, 0.000367025, 7.09204e-20
0.319707, 0.000382086, 6.87226e-20
0.322295, 0.000397766, 6.6592e-20
0.324905, 0.000414091, 6.45258e-20
0.327535, 0.000431085, 6.25238e-20
0.330187, 0.000448778, 6.05827e-20
0.33286, 0.000467198, 5.87016e-20
0.335554, 0.000486374, 5.68786e-20
0.338271, 0.000506339, 5.51109e-20
0.341009, 0.000527123, 5.33982e-20
0.34377, 0.000548762, 5.17376e-20
0.346553, 0.000571289, 5.01284e-20
0.349359, 0.000594742, 4.85684e-20
0.352187, 0.000619159, 4.70569e-20
0.355038, 0.000644579, 4.55919e-20
0.357913, 0.000671043, 4.41717e-20
0.36081, 0.000698595, 4.27959e-20
0.363731, 0.000727279, 4.14623e-20
0.366676, 0.000757142, 4.01697e-20
0.369644, 0.000788231, 3.89174e-20
0.372637, 0.000820599, 3.77034e-20
0.375653, 0.000854296, 3.65274e-20
0.378695, 0.000889378, 3.53872e-20
0.38176, 0.000925902, 3.42829e-20
0.384851, 0.000963927, 3.32123e-20
0.387967, 0.00100351, 3.21749e-20
0.391108, 0.00104473, 3.11698e-20
0.394274, 0.00108764, 3.01959e-20
0.397466, 0.00113231, 2.92521e-20
0.400683, 0.00117882, 2.83378e-20
0.403927, 0.00122724, 2.74516e-20
0.407197, 0.00127765, 2.6593e-20
0.410494, 0.00133013, 2.57609e-20
0.413817, 0.00138477, 2.49549e-20
0.417167, 0.00144165, 2.41738e-20
0.420544, 0.00150087, 2.34171e-20
0.423949, 0.00156253, 2.26838e-20
0.427381, 0.00162672, 2.19733e-20
0.430841, 0.00169355, 2.1285e-20
0.434329, 0.00176313, 2.0618e-20
0.437845, 0.00183556, 1.99719e-20
0.44139, 0.00191098, 1.93458e-20
0.444963, 0.00198949, 1.87394e-20
0.448566, 0.00207123, 1.81516e-20
0.452197, 0.00215633, 1.75824e-20
0.455858, 0.00224493, 1.70308e-20
0.459548, 0.00233718, 1.64965e-20
0.463269, 0.00243321, 1.59787e-20
0.467019, 0.00253319, 1.54773e-20
0.4708, 0.00263729, 1.49914e-20
0.474611, 0.00274566, 1.45207e-20
0.478454, 0.00285849, 1.40646e-20
0.482327, 0.00297595, 1.36229e-20
0.486232, 0.00309825, 1.31949e-20
0.490168, 0.00322557, 1.27804e-20
0.494136, 0.00335813, 1.23788e-20
0.498137, 0.00349613, 1.19897e-20
0.50217, 0.00363982, 1.16128e-20
0.506235, 0.0037894, 1.12477e-20
0.510333, 0.00394514, 1.08941e-20
0.514465, 0.00410729, 1.05514e-20
0.51863, 0.00427609, 1.02195e-20
0.522828, 0.00445184, 9.89811e-21
0.527061, 0.00463482, 9.58667e-21
0.531328, 0.00482532, 9.285e-21
0.535629, 0.00502365, 8.99283e-21
0.539966, 0.00523014, 8.70973e-21
0.544337, 0.00544511, 8.43558e-21
0.548744, 0.00566893, 8.16998e-21
0.553186, 0.00590195, 7.91276e-21
0.557665, 0.00614455, 7.66354e-21
0.562179, 0.00639713, 7.42221e-21
0.566731, 0.00666009, 7.18837e-21
0.571319, 0.00693386, 6.96192e-21
0.575944, 0.00721889, 6.74258e-21
0.580607, 0.00751565, 6.53011e-21
0.585307, 0.0078246, 6.32433e-21
0.590045, 0.00814626, 6.12502e-21
0.594822, 0.00848115, 5.93195e-21
0.599638, 0.00882981, 5.74493e-21
0.604492, 0.0091928, 5.56382e-21
0.609386, 0.00957072, 5.38837e-21
0.614319, 0.00996419, 5.21847e-21
0.619293, 0.0103738, 5.05387e-21
0.624306, 0.0108003, 4.89448e-21
0.62936, 0.0112443, 4.74009e-21
0.634456, 0.0117066, 4.59053e-21
0.639592, 0.0121879, 4.44571e-21
0.64477, 0.012689, 4.30543e-21
0.64999, 0.0132107, 4.16956e-21
0.655252, 0.0137539, 4.03798e-21
0.660556, 0.0143194, 3.91055e-21
0.665904, 0.0149081, 3.7871e-21
0.671295, 0.0155211, 3.66755e-21
0.67673, 0.0161592, 3.55176e-21
0.682208, 0.0168236, 3.43963e-21
0.687731, 0.0175154, 3.33102e-21
0.693299, 0.0182355, 3.22583e-21
0.698912, 0.0189853, 3.12395e-21
0.70457, 0.019766, 3.02528e-21
0.710274, 0.0205787, 2.92973e-21
0.716024, 0.0214249, 2.83719e-21
0.721821, 0.0223059, 2.74755e-21
0.727664, 0.0232231, 2.66076e-21
0.733555, 0.024178, 2.57669e-21
0.739494, 0.0251722, 2.49527e-21
0.74548, 0.0262073, 2.41643e-21
0.751516, 0.0272849, 2.34005e-21
0.7576, 0.0284069, 2.2661e-21
0.763733, 0.029575, 2.19448e-21
0.769916, 0.0307912, 2.12512e-21
0.776149, 0.0320573, 2.05794e-21
0.782432, 0.0333756, 1.99289e-21
0.788767, 0.0347481, 1.92988e-21
0.795152, 0.036177, 1.86887e-21
0.801589, 0.0376647, 1.80978e-21
0.808079, 0.0392136, 1.75255e-21
0.814621, 0.0408262, 1.69713e-21
0.821216, 0.0425051, 1.64346e-21
0.827864, 0.044253, 1.59149e-21
0.834566, 0.0460729, 1.54115e-21
0.841322, 0.0479676, 1.49241e-21
0.848134, 0.0499402, 1.4452e-21
0.855, 0.051994, 1.39948e-21
0.861922, 0.0541323, 1.35521e-21
0.868899, 0.0563584, 1.31234e-21
0.875934, 0.0586762, 1.27082e-21
0.883025, 0.0610893, 1.23061e-21
0.890174, 0.0636016, 1.19167e-21
0.89738, 0.0662173, 1.15397e-21
0.904645, 0.0689406, 1.11745e-21
0.911969, 0.0717759, 1.08209e-21
0.919352, 0.0747278, 1.04784e-21
0.926795, 0.0778011, 1.01468e-21
0.934298, 0.0810008, 9.82565e-22
0.941861, 0.0843321, 9.51468e-22
0.949486, 0.0878005, 9.21352e-22
0.957173, 0.0914115, 8.92187e-22
0.964922, 0.0951711, 8.63944e-22
0.972734, 0.0990852, 8.36594e-22
0.980609, 0.10316, 8.10109e-22
0.988547, 0.107403, 7.84463e-22
0.99655, 0.111821, 7.59627e-22
1.00462, 0.11642, 7.35569e-22
1.01275, 0.121208, 7.12288e-22
1.02095, 0.126193, 6.89731e-22
1.02922, 0.131383, 6.67878e-22
1.03755, 0.136787, 6.46734e-22
1.04595, 0.142413, 6.26253e-22
1.05441, 0.14827, 6.06438e-22
1.06295, 0.154368, 5.87224e-22
1.07156, 0.160718, 5.68616e-22
1.08023, 0.167328, 5.50617e-22
1.08898, 0.17421, 5.33168e-22
1.09779, 0.181376, 5.16292e-22
1.10668, 0.188836, 4.99933e-22
1.11564, 0.196603, 4.84096e-22
1.12467, 0.204689, 4.68765e-22
1.13378, 0.213108, 4.53907e-22
1.14295, 0.221873, 4.39541e-22
1.15221, 0.230999, 4.25606e-22
1.16154, 0.2405, 4.1212e-22
1.17094, 0.250393, 3.99068e-22
1.18042, 0.260692, 3.86424e-22
1.18997, 0.271414, 3.74188e-22
1.19961, 0.282578, 3.62325e-22
1.20932, 0.294201, 3.50846e-22
1.21911, 0.306302, 3.3973e-22
1.22898, 0.318901, 3.28964e-22
1.23893, 0.332018, 3.18539e-22
1.24896, 0.345675, 3.08445e-22
1.25907, 0.359893, 2.98672e-22
