f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.60328e-17
0.008912, 5.76151e-11, 4.4583e-17
0.00898414, 5.91038e-11, 4.31789e-17
0.00905688, 6.06335e-11, 4.18185e-17
0.0091302, 6.22055e-11, 4.0501e-17
0.00920411, 6.38208e-11, 3.9225e-17
0.00927863, 6.54809e-11, 3.79888e-17
0.00935374, 6.7187e-11, 3.67916e-17
0.00942947, 6.89404e-11, 3.56318e-17
0.00950581, 7.07424e-11, 3.45085e-17
0.00958276, 7.25946e-11, 3.34207e-17
0.00966034, 7.44984e-11, 3.23669e-17
0.00973855, 7.64553e-11, 3.13462e-17
0.00981739, 7.84668e-11, 3.03576e-17
0.00989687, 8.05346e-11, 2.94001e-17
0.00997699, 8.26603e-11, 2.84728e-17
0.0100578, 8.48456e-11, 2.75741e-17
0.0101392, 8.70923e-11, 2.67044e-17
0.0102213, 8.94022e-11, 2.58617e-17
0.010304, 9.17772e-11, 2.50461e-17
0.0103874, 9.42192e-11, 2.42558e-17
0.0104715, 9.67302e-11, 2.34902e-17
0.0105563, 9.93123e-11, 2.27485e-17
0.0106418, 1.01968e-10, 2.20301e-17
0.0107279, 1.04698e-10, 2.1335e-17
0.0108148, 1.07506e-10, 2.06611e-17
0.0109023, 1.10395e-10, 2.00091e-17
0.0109906, 1.13365e-10, 1.9377e-17
0.0110796, 1.16421e-10, 1.87649e-17
0.0111693, 1.19564e-10, 1.81722e-17
0.0112597, 1.22797e-10, 1.75984e-17
0.0113508, 1.26123e-10, 1.70428e-17
0.0114427, 1.29545e-10, 1.65044e-17
0.0115354, 1.33065e-10, 1.59826e-17
0.0116287, 1.36687e-10, 1.54781e-17
0.0117229, 1.40414e-10, 1.49888e-17
0.0118178, 1.44249e-10, 1.45152e-17
0.0119135, 1.48195e-10, 1.40564e-17
0.0120099, 1.52255e-10, 1.36123e-17
0.0121071, 1.56434e-10, 1.31822e-17
0.0122052, 1.60735e-10, 1.27652e-17
0.012304, 1.65162e-10, 1.23618e-17
0.0124036, 1.69718e-10, 1.1971e-17
0.012504, 1.74407e-10, 1.15926e-17
0.0126052, 1.79235e-10, 1.12262e-17
0.0127073, 1.84205e-10, 1.08711e-17
0.0128101, 1.89321e-10, 1.05276e-17
0.0129138, 1.94589e-10, 1.01947e-17
0.0130184, 2.00012e-10, 9.87215e-18
0.0131238, 2.05597e-10, 9.55992e-18
0.01323, 2.11347e-10, 9.25769e-18
0.0133371, 2.17269e-10, 8.9649e-18
0.0134451, 2.23368e-10, 8.68126e-18
0.013554, 2.29648e-10, 8.40653e-18
0.0136637, 2.36117e-10, 8.14066e-18
0.0137743, 2.4278e-10, 7.88317e-18
0.0138858, 2.49643e-10, 7.63379e-18
0.0139982, 2.56714e-10, 7.3923e-18
0.0141116, 2.63997e-10, 7.15825e-18
0.0142258, 2.71501e-10, 6.93183e-18
0.014341, 2.79232e-10, 6.71242e-18
0.0144571, 2.87198e-10, 6.50001e-18
0.0145741, 2.95407e-10, 6.29438e-18
0.0146921, 3.03866e-10, 6.09515e-18
0.014811, 3.12583e-10, 5.90231e-18
0.0149309, 3.21567e-10, 5.7155e-18
0.0150518, 3.30827e-10, 5.53456e-18
0.0151737, 3.40371e-10, 5.35931e-18
0.0152965, 3.50209e-10, 5.18972e-18
0.0154203, 3.60351e-10, 5.02547e-18
0.0155452, 3.70807e-10, 4.8663e-18
0.015671, 3.81587e-10, 4.7123e-18
0.0157979, 3.92701e-10, 4.56307e-18
0.0159258, 4.04161e-10, 4.41859e-18
0.0160547, 4.15979e-10, 4.27872e-18
0.0161847, 4.28166e-10, 4.14321e-18
0.0163157, 4.40734e-10, 4.01204e-18
0.0164478, 4.53697e-10, 3.88499e-18
0.016581, 4.67067e-10, 3.76192e-18
0.0167152, 4.80859e-10, 3.64281e-18
0.0168505, 4.95086e-10, 3.52747e-18
0.0169869, 5.09763e-10, 3.41576e-18
0.0171245, 5.24905e-10, 3.30752e-18
0.0172631, 5.40528e-10, 3.20279e-18
0.0174028, 5.56649e-10, 3.10138e-18
0.0175437, 5.73284e-10, 3.00314e-18
0.0176858, 5.9045e-10, 2.90796e-18
0.0178289, 6.08167e-10, 2.8159e-18
0.0179733, 6.26452e-10, 2.72666e-18
0.0181188, 6.45325e-10, 2.64029e-18
0.0182655, 6.64806e-10, 2.55663e-18
0.0184133, 6.84917e-10, 2.47568e-18
0.0185624, 7.05678e-10, 2.39723e-18
0.0187127, 7.27113e-10, 2.32126e-18
0.0188642, 7.49244e-10, 2.24772e-18
0.0190169, 7.72096e-10, 2.17651e-18
0.0191708, 7.95694e-10, 2.10757e-18
0.019326, 8.20063e-10, 2.04079e-18
0.0194825, 8.45231e-10, 1.9761e-18
0.0196402, 8.71225e-10, 1.9135e-18
0.0197992, 8.98075e-10, 1.85286e-18
0.0199595, 9.25809e-10, 1.79414e-18
0.0201211, 9.54459e-10, 1.73728e-18
0.020284, 9.84058e-10, 1.68222e-18
0.0204482, 1.01464e-09, 1.62892e-18
0.0206138, 1.04624e-09, 1.57727e-18
0.0207806, 1.07888e-09, 1.52731e-18
0.0209489, 1.11262e-09, 1.47888e-18
0.0211185, 1.14749e-09, 1.43201e-18
0.0212894, 1.18352e-09, 1.38664e-18
0.0214618, 1.22077e-09, 1.34268e-18
0.0216355, 1.25926e-09, 1.30013e-18
0.0218107, 1.29906e-09, 1.25891e-18
0.0219873, 1.3402e-09, 1.219e-18
0.0221653, 1.38273e-09, 1.18036e-18
0.0223447, 1.4267e-09, 1.14295e-18
0.0225256, 1.47216e-09, 1.10672e-18
0.022708, 1.51917e-09, 1.07163e-18
0.0228918, 1.56779e-09, 1.03767e-18
0.0230771, 1.61806e-09, 1.00478e-18
0.0232639, 1.67006e-09, 9.72926e-19
0.0234523, 1.72384e-09, 9.42072e-19
0.0236421, 1.77946e-09, 9.12215e-19
0.0238335, 1.83701e-09, 8.83294e-19
0.0240265, 1.89653e-09, 8.55283e-19
0.024221, 1.95811e-09, 8.28168e-19
0.0244171, 2.02183e-09, 8.01908e-19
0.0246148, 2.08775e-09, 7.7648e-19
0.024814, 2.15596e-09, 7.5187e-19
0.0250149, 2.22655e-09, 7.28029e-19
0.0252174, 2.2996e-09, 7.04946e-19
0.0254216, 2.3752e-09, 6.82589e-19
0.0256274, 2.45345e-09, 6.60946e-19
0.0258349, 2.53443e-09, 6.39985e-19
0.026044, 2.61827e-09, 6.19696e-19
0.0262549, 2.70505e-09, 6.00041e-19
0.0264674, 2.79489e-09, 5.81018e-19
0.0266817, 2.8879e-09, 5.62591e-19
0.0268977, 2.9842e-09, 5.44752e-19
0.0271154, 3.08391e-09, 5.27481e-19
0.027335, 3.18716e-09, 5.10748e-19
0.0275562, 3.29409e-09, 4.94557e-19
0.0277793, 3.40481e-09, 4.78873e-19
0.0280042, 3.51949e-09, 4.63686e-19
0.0282309, 3.63826e-09, 4.48981e-19
0.0284595, 3.76128e-09, 4.34739e-19
0.0286899, 3.88871e-09, 4.20952e-19
0.0289222, 4.02072e-09, 4.076e-19
0.0291563, 4.15747e-09, 3.94675e-19
0.0293923, 4.29915e-09, 3.8216e-19
0.0296303, 4.44594e-09, 3.70037e-19
0.0298702, 4.59803e-09, 3.583e-19
0.030112, 4.75562e-09, 3.46937e-19
0.0303558, 4.91893e-09, 3.35932e-19
0.0306015, 5.08816e-09, 3.25279e-19
0.0308493, 5.26354e-09, 3.1496e-19
0.031099, 5.44531e-09, 3.04972e-19
0.0313508, 5.6337e-09, 2.95298e-19
0.0316046, 5.82897e-09, 2.85931e-19
0.0318604, 6.03139e-09, 2.76864e-19
0.0321184, 6.24121e-09, 2.6808e-19
0.0323784, 6.45873e-09, 2.59577e-19
0.0326405, 6.68424e-09, 2.51344e-19
0.0329048, 6.91805e-09, 2.4337e-19
0.0331711, 7.16046e-09, 2.35653e-19
0.0334397, 7.41181e-09, 2.28176e-19
0.0337104, 7.67245e-09, 2.20939e-19
0.0339833, 7.94273e-09, 2.13931e-19
0.0342584, 8.22301e-09, 2.07145e-19
0.0345358, 8.51369e-09, 2.00573e-19
0.0348154, 8.81516e-09, 1.9421e-19
0.0350972, 9.12784e-09, 1.88051e-19
0.0353813, 9.45216e-09, 1.82086e-19
0.0356678, 9.78857e-09, 1.76308e-19
0.0359565, 1.01375e-08, 1.70716e-19
0.0362476, 1.04995e-08, 1.65301e-19
0.0365411, 1.08751e-08, 1.60056e-19
0.0368369, 1.12647e-08, 1.54979e-19
0.0371351, 1.1669e-08, 1.50063e-19
0.0374358, 1.20884e-08, 1.45301e-19
0.0377388, 1.25236e-08, 1.40692e-19
0.0380443, 1.29751e-08, 1.36229e-19
0.0383523, 1.34437e-08, 1.31907e-19
0.0386628, 1.393e-08, 1.27723e-19
0.0389758, 1.44346e-08, 1.23671e-19
0.0392914, 1.49584e-08, 1.19746e-19
0.0396095, 1.55019e-08, 1.15947e-19
0.0399301, 1.60661e-08, 1.12269e-19
0.0402534, 1.66517e-08, 1.08707e-19
0.0405793, 1.72595e-08, 1.05258e-19
0.0409078, 1.78904e-08, 1.01919e-19
0.041239, 1.85454e-08, 9.86852e-20
0.0415728, 1.92253e-08, 9.55547e-20
0.0419094, 1.99311e-08, 9.25228e-20
0.0422487, 2.06639e-08, 8.95872e-20
0.0425907, 2.14247e-08, 8.67451e-20
0.0429355, 2.22147e-08, 8.39929e-20
0.0432831, 2.30349e-08, 8.1328e-20
0.0436335, 2.38865e-08, 7.87477e-20
0.0439867, 2.47708e-08, 7.62495e-20
0.0443428, 2.56891e-08, 7.38303e-20
0.0447018, 2.66427e-08, 7.14877e-20
0.0450637, 2.76331e-08, 6.92194e-20
0.0454285, 2.86615e-08, 6.70234e-20
0.0457963, 2.97297e-08, 6.48967e-20
0.0461671, 3.0839e-08, 6.28373e-20
0.0465408, 3.19912e-08, 6.08438e-20
0.0469176, 3.3188e-08, 5.89132e-20
0.0472974, 3.4431e-08, 5.70441e-20
0.0476803, 3.57222e-08, 5.52342e-20
0.0480663, 3.70635e-08, 5.34816e-20
0.0484555, 3.84568e-08, 5.17844e-20
0.0488477, 3.99042e-08, 5.01416e-20
0.0492432, 4.14079e-08, 4.85505e-20
0.0496418, 4.297e-08, 4.70102e-20
0.0500437, 4.45929e-08, 4.55185e-20
0.0504489, 4.62791e-08, 4.4074e-20
0.0508573, 4.8031e-08, 4.26755e-20
0.051269, 4.98512e-08, 4.13215e-20
0.0516841, 5.17425e-08, 4.00102e-20
0.0521025, 5.37078e-08, 3.87407e-20
0.0525243, 5.57498e-08, 3.75115e-20
0.0529495, 5.78718e-08, 3.63212e-20
0.0533782, 6.00769e-08, 3.51686e-20
0.0538103, 6.23683e-08, 3.40528e-20
0.0542459, 6.47497e-08, 3.29723e-20
0.0546851, 6.72245e-08, 3.1926e-20
0.0551278, 6.97965e-08, 3.09129e-20
0.0555741, 7.24695e-08, 2.9932e-20
0.056024, 7.52477e-08, 2.89823e-20
0.0564776, 7.81352e-08, 2.80625e-20
0.0569348, 8.11363e-08, 2.71721e-20
0.0573957, 8.42558e-08, 2.63099e-20
0.0578604, 8.74982e-08, 2.5475e-20
0.0583288, 9.08685e-08, 2.46666e-20
0.058801, 9.43718e-08, 2.38839e-20
0.059277, 9.80135e-08, 2.31261e-20
0.0597569, 1.01799e-07, 2.23922e-20
0.0602407, 1.05735e-07, 2.16816e-20
0.0607284, 1.09826e-07, 2.09936e-20
0.06122, 1.14079e-07, 2.03275e-20
0.0617156, 1.185e-07, 1.96824e-20
0.0622153, 1.23097e-07, 1.90578e-20
0.0627189, 1.27876e-07, 1.84531e-20
0.0632267, 1.32845e-07, 1.78675e-20
0.0637386, 1.38011e-07, 1.73004e-20
0.0642546, 1.43382e-07, 1.67515e-20
0.0647747, 1.48966e-07, 1.622e-20
0.0652991, 1.54773e-07, 1.57052e-20
0.0658278, 1.60811e-07, 1.52068e-20
0.0663607, 1.67089e-07, 1.47243e-20
0.0668979, 1.73617e-07, 1.4257e-20
0.0674395, 1.80405e-07, 1.38046e-20
0.0679855, 1.87463e-07, 1.33665e-20
0.0685359, 1.94803e-07, 1.29423e-20
0.0690907, 2.02436e-07, 1.25317e-20
0.0696501, 2.10374e-07, 1.21339e-20
0.0702139, 2.18629e-07, 1.17489e-20
0.0707823, 2.27213e-07, 1.13761e-20
0.0713554, 2.36141e-07, 1.10151e-20
0.071933, 2.45425e-07, 1.06655e-20
0.0725154, 2.55081e-07, 1.03271e-20
0.0731025, 2.65124e-07, 9.99931e-21
0.0736943, 2.75569e-07, 9.682e-21
0.0742909, 2.86431e-07, 9.37475e-21
0.0748923, 2.9773e-07, 9.07727e-21
0.0754986, 3.09481e-07, 8.78921e-21
0.0761098, 3.21703e-07, 8.51029e-21
0.076726, 3.34416e-07, 8.24021e-21
0.0773471, 3.47639e-07, 7.97873e-21
0.0779733, 3.61393e-07, 7.72552e-21
0.0786046, 3.75699e-07, 7.48033e-21
0.0792409, 3.9058e-07, 7.24296e-21
0.0798824, 4.06059e-07, 7.01311e-21
0.0805291, 4.22161e-07, 6.79055e-21
0.0811811, 4.3891e-07, 6.57504e-21
0.0818383, 4.56333e-07, 6.36638e-21
0.0825008, 4.74458e-07, 6.16436e-21
0.0831687, 4.93312e-07, 5.96873e-21
0.083842, 5.12925e-07, 5.77932e-21
0.0845208, 5.33329e-07, 5.5959e-21
0.085205, 5.54555e-07, 5.41833e-21
0.0858948, 5.76637e-07, 5.24637e-21
0.0865902, 5.99609e-07, 5.07987e-21
0.0872912, 6.23508e-07, 4.91866e-21
0.0879979, 6.48372e-07, 4.76256e-21
0.0887103, 6.74238e-07, 4.61142e-21
0.0894285, 7.0115e-07, 4.46507e-21
0.0901524, 7.29148e-07, 4.32339e-21
0.0908823, 7.58277e-07, 4.18617e-21
0.091618, 7.88584e-07, 4.05333e-21
0.0923597, 8.20115e-07, 3.9247e-21
0.0931075, 8.52921e-07, 3.80013e-21
0.0938612, 8.87054e-07, 3.67954e-21
0.0946211, 9.22568e-07, 3.56277e-21
0.0953871, 9.59519e-07, 3.4497e-21
0.0961593, 9.97966e-07, 3.34023e-21
0.0969378, 1.03797e-06, 3.23422e-21
0.0977226, 1.07959e-06, 3.13158e-21
0.0985137, 1.1229e-06, 3.0322e-21
0.0993113, 1.16796e-06, 2.93596e-21
0.100115, 1.21485e-06, 2.84282e-21
0.100926, 1.26364e-06, 2.75254e-21
0.101743, 1.31441e-06, 2.6652e-21
0.102566, 1.36724e-06, 2.58068e-21
0.103397, 1.42221e-06, 2.49872e-21
0.104234, 1.47941e-06, 2.41943e-21
0.105078, 1.53893e-06, 2.34263e-21
0.105928, 1.60087e-06, 2.26834e-21
0.106786, 1.66532e-06, 2.19632e-21
0.10765, 1.73239e-06, 2.12665e-21
0.108522, 1.80218e-06, 2.05912e-21
0.109401, 1.87481e-06, 1.99374e-21
0.110286, 1.95039e-06, 1.93052e-21
0.111179, 2.02904e-06, 1.86924e-21
0.112079, 2.11088e-06, 1.80992e-21
0.112986, 2.19606e-06, 1.7525e-21
0.113901, 2.28469e-06, 1.69687e-21
0.114823, 2.37693e-06, 1.64302e-21
0.115753, 2.47293e-06, 1.59085e-21
0.11669, 2.57282e-06, 1.54037e-21
0.117635, 2.67679e-06, 1.49147e-21
0.118587, 2.78498e-06, 1.44415e-21
0.119547, 2.89758e-06, 1.39832e-21
0.120515, 3.01476e-06, 1.35394e-21
0.12149, 3.13671e-06, 1.31099e-21
0.122474, 3.26363e-06, 1.26937e-21
0.123466, 3.39572e-06, 1.22906e-21
0.124465, 3.53319e-06, 1.19008e-21
0.125473, 3.67626e-06, 1.1523e-21
0.126488, 3.82516e-06, 1.11575e-21
0.127513, 3.98013e-06, 1.08031e-21
0.128545, 4.14142e-06, 1.04603e-21
0.129585, 4.30928e-06, 1.01286e-21
0.130635, 4.48398e-06, 9.80685e-22
0.131692, 4.66581e-06, 9.49578e-22
0.132758, 4.85505e-06, 9.19446e-22
0.133833, 5.05202e-06, 8.90259e-22
0.134916, 5.25701e-06, 8.62017e-22
0.136009, 5.47038e-06, 8.34641e-22
0.13711, 5.69245e-06, 8.08154e-22
0.13822, 5.92358e-06, 7.82506e-22
0.139339, 6.16414e-06, 7.57671e-22
0.140467, 6.41453e-06, 7.33626e-22
0.141604, 6.67514e-06, 7.10347e-22
0.14275, 6.94638e-06, 6.8781e-22
0.143906, 7.22871e-06, 6.65975e-22
0.145071, 7.52256e-06, 6.44839e-22
0.146246, 7.82842e-06, 6.24365e-22
0.147429, 8.14677e-06, 6.04565e-22
0.148623, 8.47813e-06, 5.85371e-22
0.149826, 8.82303e-06, 5.66796e-22
0.151039, 9.18202e-06, 5.48807e-22
0.152262, 9.55568e-06, 5.31386e-22
0.153495, 9.94462e-06, 5.14517e-22
0.154737, 1.03494e-05, 4.98196e-22
0.15599, 1.07708e-05, 4.82381e-22
0.157253, 1.12094e-05, 4.6707e-22
0.158526, 1.1666e-05, 4.52247e-22
0.159809, 1.21412e-05, 4.37898e-22
0.161103, 1.26358e-05, 4.23998e-22
0.162407, 1.31507e-05, 4.10544e-22
0.163722, 1.36867e-05, 3.97513e-22
0.165047, 1.42445e-05, 3.84901e-22
0.166384, 1.48252e-05, 3.72678e-22
0.167731, 1.54297e-05, 3.6085e-22
0.169088, 1.60588e-05, 3.49405e-22
0.170457, 1.67138e-05, 3.38315e-22
0.171837, 1.73955e-05, 3.27578e-22
0.173228, 1.81051e-05, 3.17182e-22
0.174631, 1.88438e-05, 3.07112e-22
0.176045, 1.96127e-05, 2.97363e-22
0.17747, 2.04131e-05, 2.87927e-22
0.178907, 2.12463e-05, 2.78787e-22
0.180355, 2.21135e-05, 2.69942e-22
0.181815, 2.30163e-05, 2.61375e-22
0.183287, 2.39561e-05, 2.53079e-22
0.184771, 2.49343e-05, 2.45046e-22
0.186267, 2.59526e-05, 2.37269e-22
0.187775, 2.70126e-05, 2.29738e-22
0.189295, 2.81161e-05, 2.22448e-22
0.190827, 2.92647e-05, 2.1539e-22
0.192372, 3.04604e-05, 2.08553e-22
0.193929, 3.17051e-05, 2.01936e-22
0.195499, 3.30008e-05, 1.95527e-22
0.197082, 3.43496e-05, 1.8932e-22
0.198678, 3.57536e-05, 1.8331e-22
0.200286, 3.72152e-05, 1.77494e-22
0.201908, 3.87367e-05, 1.71859e-22
0.203542, 4.03206e-05, 1.66406e-22
0.20519, 4.19693e-05, 1.61125e-22
0.206851, 4.36857e-05, 1.56011e-22
0.208526, 4.54724e-05, 1.51059e-22
0.210214, 4.73324e-05, 1.46265e-22
0.211916, 4.92686e-05, 1.41623e-22
0.213631, 5.12842e-05, 1.37129e-22
0.215361, 5.33824e-05, 1.32776e-22
0.217104, 5.55667e-05, 1.28563e-22
0.218862, 5.78406e-05, 1.24482e-22
0.220634, 6.02077e-05, 1.20531e-22
0.22242, 6.26719e-05, 1.16706e-22
0.224221, 6.52371e-05, 1.13001e-22
0.226036, 6.79076e-05, 1.09415e-22
0.227866, 7.06875e-05, 1.05943e-22
0.22971, 7.35816e-05, 1.02582e-22
0.23157, 7.65943e-05, 9.93253e-23
0.233445, 7.97306e-05, 9.61725e-23
0.235335, 8.29956e-05, 9.31201e-23
0.23724, 8.63945e-05, 9.0165e-23
0.23916, 8.99329e-05, 8.73043e-23
0.241097, 9.36165e-05, 8.45323e-23
0.243048, 9.74512e-05, 8.18506e-23
0.245016, 0.000101443, 7.92524e-23
0.247, 0.000105599, 7.67366e-23
0.248999, 0.000109926, 7.43019e-23
0.251015, 0.00011443, 7.19436e-23
0.253047, 0.000119118, 6.96604e-23
0.255096, 0.000124, 6.74491e-23
0.257161, 0.000129081, 6.53087e-23
0.259243, 0.000134371, 6.32358e-23
0.261342, 0.000139879, 6.12286e-23
0.263457, 0.000145612, 5.92861e-23
0.26559, 0.000151581, 5.74043e-23
0.26774, 0.000157794, 5.55826e-23
0.269908, 0.000164263, 5.38182e-23
0.272093, 0.000170998, 5.21102e-23
0.274296, 0.000178008, 5.04562e-23
0.276516, 0.000185307, 4.88552e-23
0.278755, 0.000192905, 4.73044e-23
0.281012, 0.000200816, 4.58029e-23
0.283287, 0.000209051, 4.43492e-23
0.28558, 0.000217624, 4.29419e-23
0.287892, 0.000226549, 4.1579e-23
0.290223, 0.000235841, 4.02592e-23
0.292572, 0.000245515, 3.89818e-23
0.294941, 0.000255585, 3.77444e-23
0.297329, 0.000266069, 3.65464e-23
0.299736, 0.000276984, 3.53865e-23
0.302162, 0.000288347, 3.42637e-23
0.304608, 0.000300177, 3.31763e-23
0.307074, 0.000312492, 3.21234e-23
0.30956, 0.000325314, 3.11039e-23
0.312066, 0.000338662, 3.01167e-23
0.314593, 0.000352558, 2.91607e-23
0.31714, 0.000367025, 2.82351e-23
0.319707, 0.000382086, 2.73392e-23
0.322295, 0.000397766, 2.64716e-23
0.324905, 0.000414091, 2.56312e-23
0.327535, 0.000431085, 2.48178e-23
0.330187, 0.000448778, 2.403e-23
0.33286, 0.000467198, 2.32674e-23
0.335554, 0.000486374, 2.25291e-23
0.338271, 0.000506339, 2.1814e-23
0.341009, 0.000527123, 2.11218e-23
0.34377, 0.000548762, 2.04514e-23
0.346553, 0.000571289, 1.98023e-23
0.349359, 0.000594742, 1.91738e-23
0.352187, 0.000619159, 1.85653e-23
0.355038, 0.000644579, 1.79761e-23
0.357913, 0.000671043, 1.74054e-23
0.36081, 0.000698595, 1.68531e-23
0.363731, 0.000727279, 1.63183e-23
0.366676, 0.000757142, 1.58003e-23
0.369644, 0.000788231, 1.52989e-23
0.372637, 0.000820599, 1.48133e-23
0.375653, 0.000854296, 1.43433e-23
0.378695, 0.000889378, 1.38879e-23
0.38176, 0.000925902, 1.34473e-23
0.384851, 0.000963927, 1.30204e-23
0.387967, 0.00100351, 1.26071e-23
0.391108, 0.00104473, 1.2207e-23
0.394274, 0.00108764, 1.18196e-23
0.397466, 0.00113231, 1.14445e-23
0.400683, 0.00117882, 1.10813e-23
0.403927, 0.00122724, 1.07296e-23
0.407197, 0.00127765, 1.03891e-23
0.410494, 0.00133013, 1.00593e-23
0.413817, 0.00138477, 9.74009e-24
0.417167, 0.00144165, 9.43097e-24
0.420544, 0.00150087, 9.13167e-24
0.423949, 0.00156253, 8.84182e-24
0.427381, 0.00162672, 8.56122e-24
0.430841, 0.00169355, 8.2895e-24
0.434329, 0.00176313, 8.02641e-24
0.437845, 0.00183556, 7.77168e-24
0.44139, 0.00191098, 7.525e-24
0.444963, 0.00198949, 7.2862e-24
0.448566, 0.00207123, 7.0549e-24
0.452197, 0.00215633, 6.83103e-24
0.455858, 0.00224493, 6.61422e-24
0.459548, 0.00233718, 6.40432e-24
0.463269, 0.00243321, 6.20103e-24
0.467019, 0.00253319, 6.00425e-24
0.4708, 0.00263729, 5.81368e-24
0.474611, 0.00274566, 5.62919e-24
0.478454, 0.00285849, 5.4505e-24
0.482327, 0.00297595, 5.27753e-24
0.486232, 0.00309825, 5.11002e-24
0.490168, 0.00322557, 4.94786e-24
0.494136, 0.00335813, 4.79083e-24
0.498137, 0.00349613, 4.63876e-24
0.50217, 0.00363982, 4.49153e-24
0.506235, 0.0037894, 4.34899e-24
0.510333, 0.00394514, 4.21097e-24
0.514465, 0.00410729, 4.07731e-24
0.51863, 0.00427609, 3.94791e-24
0.522828, 0.00445184, 3.82263e-24
0.527061, 0.00463482, 3.7013e-24
0.531328, 0.00482532, 3.58382e-24
0.535629, 0.00502365, 3.47009e-24
0.539966, 0.00523014, 3.35994e-24
0.544337, 0.00544511, 3.25331e-24
0.548744, 0.00566893, 3.15006e-24
0.553186, 0.00590195, 3.05009e-24
0.557665, 0.00614455, 2.95328e-24
0.562179, 0.00639713, 2.85956e-24
0.566731, 0.00666009, 2.76879e-24
0.571319, 0.00693386, 2.68091e-24
0.575944, 0.00721889, 2.59583e-24
0.580607, 0.00751565, 2.51344e-24
0.585307, 0.0078246, 2.43368e-24
0.590045, 0.00814626, 2.35644e-24
0.594822, 0.00848115, 2.28165e-24
0.599638, 0.00882981, 2.20923e-24
0.604492, 0.0091928, 2.13912e-24
0.609386, 0.00957072, 2.07123e-24
0.614319, 0.00996419, 2.0055e-24
0.619293, 0.0103738, 1.94184e-24
0.624306, 0.0108003, 1.88022e-24
0.62936, 0.0112443, 1.82054e-24
0.634456, 0.0117066, 1.76275e-24
0.639592, 0.0121879, 1.70681e-24
0.64477, 0.012689, 1.65264e-24
0.64999, 0.0132107, 1.60019e-24
0.655252, 0.0137539, 1.5494e-24
0.660556, 0.0143194, 1.50024e-24
0.665904, 0.0149081, 1.45262e-24
0.671295, 0.0155211, 1.40652e-24
0.67673, 0.0161592, 1.36187e-24
0.682208, 0.0168236, 1.31865e-24
0.687731, 0.0175154, 1.2768e-24
0.693299, 0.0182355, 1.23628e-24
0.698912, 0.0189853, 1.19704e-24
0.70457, 0.019766, 1.15905e-24
0.710274, 0.0205787, 1.12226e-24
0.716024, 0.0214249, 1.08665e-24
0.721821, 0.0223059, 1.05216e-24
0.727664, 0.0232231, 1.01877e-24
0.733555, 0.024178, 9.86433e-25
0.739494, 0.0251722, 9.55124e-25
0.74548, 0.0262073, 9.24814e-25
0.751516, 0.0272849, 8.95458e-25
0.7576, 0.0284069, 8.67039e-25
0.763733, 0.029575, 8.39522e-25
0.769916, 0.0307912, 8.12877e-25
0.776149, 0.0320573, 7.87078e-25
0.782432, 0.0333756, 7.621e-25
0.788767, 0.0347481, 7.3791e-25
0.795152, 0.036177, 7.14493e-25
0.801589, 0.0376647, 6.91817e-25
0.808079, 0.0392136, 6.69859e-25
0.814621, 0.0408262, 6.48599e-25
0.821216, 0.0425051, 6.28013e-25
0.827864, 0.044253, 6.08082e-25
0.834566, 0.0460729, 5.88784e-25
0.841322, 0.0479676, 5.70098e-25
0.848134, 0.0499402, 5.52002e-25
0.855, 0.051994, 5.34483e-25
0.861922, 0.0541323, 5.17519e-25
0.868899, 0.0563584, 5.01096e-25
0.875934, 0.0586762, 4.85191e-25
0.883025, 0.0610893, 4.69793e-25
0.890174, 0.0636016, 4.54882e-25
0.89738, 0.0662173, 4.40446e-25
0.904645, 0.0689406, 4.26467e-25
0.911969, 0.0717759, 4.12932e-25
0.919352, 0.0747278, 3.99826e-25
0.926795, 0.0778011, 3.87136e-25
0.934298, 0.0810008, 3.7485e-25
0.941861, 0.0843321, 3.62954e-25
0.949486, 0.0878005, 3.51434e-25
0.957173, 0.0914115, 3.4028e-25
0.964922, 0.0951711, 3.29481e-25
0.972734, 0.0990852, 3.19023e-25
0.980609, 0.10316, 3.08898e-25
0.988547, 0.107403, 2.99095e-25
0.99655, 0.111821, 2.89603e-25
1.00462, 0.11642, 2.80409e-25
1.01275, 0.121208, 2.71512e-25
1.02095, 0.126193, 2.62894e-25
1.02922, 0.131383, 2.54546e-25
1.03755, 0.136787, 2.46469e-25
1.04595, 0.142413, 2.38646e-25
1.05441, 0.14827, 2.31079e-25
1.06295, 0.154368, 2.23742e-25
1.07156, 0.160718, 2.16637e-25
1.08023, 0.167328, 2.09765e-25
1.08898, 0.17421, 2.03104e-25
1.09779, 0.181376, 1.96663e-25
1.10668, 0.188836, 1.90419e-25
1.11564, 0.196603, 1.84375e-25
1.12467, 0.204689, 1.78525e-25
1.13378, 0.213108, 1.72856e-25
1.14295, 0.221873, 1.67375e-25
1.15221, 0.230999, 1.62059e-25
1.16154, 0.2405, 1.56914e-25
1.17094, 0.250393, 1.51936e-25
1.18042, 0.260692, 1.47114e-25
1.18997, 0.271414, 1.42447e-25
1.19961, 0.282578, 1.37924e-25
1.20932, 0.294201, 1.33547e-25
1.21911, 0.306302, 1.29309e-25
1.22898, 0.318901, 1.25204e-25
1.23893, 0.332018, 1.2123e-25
1.24896, 0.345675, 1.17383e-25
1.25907, 0.359893, 1.13658e-25
