f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.28891e-28
0.008912, 5.76151e-11, 1.32044e-28
0.00898414, 5.91038e-11, 1.35273e-28
0.00905688, 6.06335e-11, 1.38581e-28
0.0091302, 6.22055e-11, 1.4197e-28
0.00920411, 6.38208e-11, 1.45442e-28
0.00927863, 6.54809e-11, 1.48999e-28
0.00935374, 6.7187e-11, 1.52642e-28
0.00942947, 6.89404e-11, 1.56375e-28
0.00950581, 7.07424e-11, 1.60199e-28
0.00958276, 7.25946e-11, 1.64116e-28
0.00966034, 7.44984e-11, 1.68129e-28
0.00973855, 7.64553e-11, 1.7224e-28
0.00981739, 7.84668e-11, 1.76452e-28
0.00989687, 8.05346e-11, 1.80766e-28
0.00997699, 8.26603e-11, 1.85186e-28
0.0100578, 8.48456e-11, 1.89715e-28
0.0101392, 8.70923e-11, 1.94352e-28
0.0102213, 8.94022e-11, 1.99105e-28
0.010304, 9.17772e-11, 2.0397e-28
0.0103874, 9.42192e-11, 2.08955e-28
0.0104715, 9.67302e-11, 2.14064e-28
0.0105563, 9.93123e-11, 2.19298e-28
0.0106418, 1.01968e-10, 2.24661e-28
0.0107279, 1.04698e-10, 2.3015e-28
0.0108148, 1.07506e-10, 2.35779e-28
0.0109023, 1.10395e-10, 2.41539e-28
0.0109906, 1.13365e-10, 2.47445e-28
0.0110796, 1.16421e-10, 2.53495e-28
0.0111693, 1.19564e-10, 2.59691e-28
0.0112597, 1.22797e-10, 2.66036e-28
0.0113508, 1.26123e-10, 2.72534e-28
0.0114427, 1.29545e-10, 2.79195e-28
0.0115354, 1.33065e-10, 2.86023e-28
0.0116287, 1.36687e-10, 2.93006e-28
0.0117229, 1.40414e-10, 3.0017e-28
0.0118178, 1.44249e-10, 3.07505e-28
0.0119135, 1.48195e-10, 3.15021e-28
0.0120099, 1.52255e-10, 3.22715e-28
0.0121071, 1.56434e-10, 3.30597e-28
0.0122052, 1.60735e-10, 3.38682e-28
0.012304, 1.65162e-10, 3.46956e-28
0.0124036, 1.69718e-10, 3.55431e-28
0.012504, 1.74407e-10, 3.64113e-28
0.0126052, 1.79235e-10, 3.73006e-28
0.0127073, 1.84205e-10, 3.82123e-28
0.0128101, 1.89321e-10, 3.9145e-28
0.0129138, 1.94589e-10, 4.01012e-28
0.0130184, 2.00012e-10, 4.10812e-28
0.0131238, 2.05597e-10, 4.20846e-28
0.01323, 2.11347e-10, 4.31121e-28
0.0133371, 2.17269e-10, 4.41649e-28
0.0134451, 2.23368e-10, 4.52438e-28
0.013554, 2.29648e-10, 4.63492e-28
0.0136637, 2.36117e-10, 4.74808e-28
0.0137743, 2.4278e-10, 4.864e-28
0.0138858, 2.49643e-10, 4.98276e-28
0.0139982, 2.56714e-10, 5.1044e-28
0.0141116, 2.63997e-10, 5.22911e-28
0.0142258, 2.71501e-10, 5.35673e-28
0.014341, 2.79232e-10, 5.48754e-28
0.0144571, 2.87198e-10, 5.62151e-28
0.0145741, 2.95407e-10, 5.75868e-28
0.0146921, 3.03866e-10, 5.89927e-28
0.014811, 3.12583e-10, 6.04321e-28
0.0149309, 3.21567e-10, 6.1907e-28
0.0150518, 3.30827e-10, 6.34182e-28
0.0151737, 3.40371e-10, 6.49665e-28
0.0152965, 3.50209e-10, 6.65514e-28
0.0154203, 3.60351e-10, 6.8175e-28
0.0155452, 3.70807e-10, 6.98393e-28
0.015671, 3.81587e-10, 7.15427e-28
0.0157979, 3.92701e-10, 7.32887e-28
0.0159258, 4.04161e-10, 7.50768e-28
0.0160547, 4.15979e-10, 7.69079e-28
0.0161847, 4.28166e-10, 7.87844e-28
0.0163157, 4.40734e-10, 8.07057e-28
0.0164478, 4.53697e-10, 8.26744e-28
0.016581, 4.67067e-10, 8.46915e-28
0.0167152, 4.80859e-10, 8.67564e-28
0.0168505, 4.95086e-10, 8.88717e-28
0.0169869, 5.09763e-10, 9.10386e-28
0.0171245, 5.24905e-10, 9.32597e-28
0.0172631, 5.40528e-10, 9.5533e-28
0.0174028, 5.56649e-10, 9.78611e-28
0.0175437, 5.73284e-10, 1.00247e-27
0.0176858, 5.9045e-10, 1.02692e-27
0.0178289, 6.08167e-10, 1.05194e-27
0.0179733, 6.26452e-10, 1.07759e-27
0.0181188, 6.45325e-10, 1.10385e-27
0.0182655, 6.64806e-10, 1.13075e-27
0.0184133, 6.84917e-10, 1.15829e-27
0.0185624, 7.05678e-10, 1.18652e-27
0.0187127, 7.27113e-10, 1.21543e-27
0.0188642, 7.49244e-10, 1.24504e-27
0.0190169, 7.72096e-10, 1.27537e-27
0.0191708, 7.95694e-10, 1.30642e-27
0.019326, 8.20063e-10, 1.33824e-27
0.0194825, 8.45231e-10, 1.37084e-27
0.0196402, 8.71225e-10, 1.40422e-27
0.0197992, 8.98075e-10, 1.43841e-27
0.0199595, 9.25809e-10, 1.47343e-27
0.0201211, 9.54459e-10, 1.50931e-27
0.020284, 9.84058e-10, 1.54605e-27
0.0204482, 1.01464e-09, 1.58368e-27
0.0206138, 1.04624e-09, 1.62224e-27
0.0207806, 1.07888e-09, 1.66169e-27
0.0209489, 1.11262e-09, 1.70214e-27
0.0211185, 1.14749e-09, 1.74356e-27
0.0212894, 1.18352e-09, 1.78596e-27
0.0214618, 1.22077e-09, 1.82942e-27
0.0216355, 1.25926e-09, 1.8739e-27
0.0218107, 1.29906e-09, 1.91949e-27
0.0219873, 1.3402e-09, 1.96617e-27
0.0221653, 1.38273e-09, 2.01398e-27
0.0223447, 1.4267e-09, 2.06294e-27
0.0225256, 1.47216e-09, 2.11309e-27
0.022708, 1.51917e-09, 2.16446e-27
0.0228918, 1.56779e-09, 2.21705e-27
0.0230771, 1.61806e-09, 2.27092e-27
0.0232639, 1.67006e-09, 2.3261e-27
0.0234523, 1.72384e-09, 2.38263e-27
0.0236421, 1.77946e-09, 2.44049e-27
0.0238335, 1.83701e-09, 2.49977e-27
0.0240265, 1.89653e-09, 2.56049e-27
0.024221, 1.95811e-09, 2.62266e-27
0.0244171, 2.02183e-09, 2.68634e-27
0.0246148, 2.08775e-09, 2.75157e-27
0.024814, 2.15596e-09, 2.81833e-27
0.0250149, 2.22655e-09, 2.88673e-27
0.0252174, 2.2996e-09, 2.95678e-27
0.0254216, 2.3752e-09, 3.02853e-27
0.0256274, 2.45345e-09, 3.102e-27
0.0258349, 2.53443e-09, 3.17725e-27
0.026044, 2.61827e-09, 3.25428e-27
0.0262549, 2.70505e-09, 3.33321e-27
0.0264674, 2.79489e-09, 3.414e-27
0.0266817, 2.8879e-09, 3.49677e-27
0.0268977, 2.9842e-09, 3.58151e-27
0.0271154, 3.08391e-09, 3.66827e-27
0.027335, 3.18716e-09, 3.75718e-27
0.0275562, 3.29409e-09, 3.84815e-27
0.0277793, 3.40481e-09, 3.94136e-27
0.0280042, 3.51949e-09, 4.0368e-27
0.0282309, 3.63826e-09, 4.13453e-27
0.0284595, 3.76128e-09, 4.23464e-27
0.0286899, 3.88871e-09, 4.33712e-27
0.0289222, 4.02072e-09, 4.44208e-27
0.0291563, 4.15747e-09, 4.54953e-27
0.0293923, 4.29915e-09, 4.65955e-27
0.0296303, 4.44594e-09, 4.77226e-27
0.0298702, 4.59803e-09, 4.88766e-27
0.030112, 4.75562e-09, 5.0058e-27
0.0303558, 4.91893e-09, 5.12679e-27
0.0306015, 5.08816e-09, 5.25064e-27
0.0308493, 5.26354e-09, 5.37752e-27
0.031099, 5.44531e-09, 5.50737e-27
0.0313508, 5.6337e-09, 5.64038e-27
0.0316046, 5.82897e-09, 5.77655e-27
0.0318604, 6.03139e-09, 5.91594e-27
0.0321184, 6.24121e-09, 6.05873e-27
0.0323784, 6.45873e-09, 6.20489e-27
0.0326405, 6.68424e-09, 6.35453e-27
0.0329048, 6.91805e-09, 6.50779e-27
0.0331711, 7.16046e-09, 6.66462e-27
0.0334397, 7.41181e-09, 6.82528e-27
0.0337104, 7.67245e-09, 6.98973e-27
0.0339833, 7.94273e-09, 7.1581e-27
0.0342584, 8.22301e-09, 7.33047e-27
0.0345358, 8.51369e-09, 7.50699e-27
0.0348154, 8.81516e-09, 7.68768e-27
0.0350972, 9.12784e-09, 7.87263e-27
0.0353813, 9.45216e-09, 8.06199e-27
0.0356678, 9.78857e-09, 8.25592e-27
0.0359565, 1.01375e-08, 8.45437e-27
0.0362476, 1.04995e-08, 8.65757e-27
0.0365411, 1.08751e-08, 8.86563e-27
0.0368369, 1.12647e-08, 9.07856e-27
0.0371351, 1.1669e-08, 9.29655e-27
0.0374358, 1.20884e-08, 9.51976e-27
0.0377388, 1.25236e-08, 9.74816e-27
0.0380443, 1.29751e-08, 9.982e-27
0.0383523, 1.34437e-08, 1.02214e-26
0.0386628, 1.393e-08, 1.04664e-26
0.0389758, 1.44346e-08, 1.07173e-26
0.0392914, 1.49584e-08, 1.09741e-26
0.0396095, 1.55019e-08, 1.12369e-26
0.0399301, 1.60661e-08, 1.15058e-26
0.0402534, 1.66517e-08, 1.17812e-26
0.0405793, 1.72595e-08, 1.20631e-26
0.0409078, 1.78904e-08, 1.23515e-26
0.041239, 1.85454e-08, 1.26468e-26
0.0415728, 1.92253e-08, 1.29489e-26
0.0419094, 1.99311e-08, 1.32582e-26
0.0422487, 2.06639e-08, 1.35748e-26
0.0425907, 2.14247e-08, 1.38987e-26
0.0429355, 2.22147e-08, 1.42303e-26
0.0432831, 2.30349e-08, 1.45696e-26
0.0436335, 2.38865e-08, 1.49169e-26
0.0439867, 2.47708e-08, 1.52722e-26
0.0443428, 2.56891e-08, 1.56359e-26
0.0447018, 2.66427e-08, 1.60081e-26
0.0450637, 2.76331e-08, 1.6389e-26
0.0454285, 2.86615e-08, 1.67788e-26
0.0457963, 2.97297e-08, 1.71776e-26
0.0461671, 3.0839e-08, 1.75858e-26
0.0465408, 3.19912e-08, 1.80033e-26
0.0469176, 3.3188e-08, 1.84307e-26
0.0472974, 3.4431e-08, 1.88679e-26
0.0476803, 3.57222e-08, 1.93153e-26
0.0480663, 3.70635e-08, 1.9773e-26
0.0484555, 3.84568e-08, 2.02414e-26
0.0488477, 3.99042e-08, 2.07205e-26
0.0492432, 4.14079e-08, 2.12108e-26
0.0496418, 4.297e-08, 2.17123e-26
0.0500437, 4.45929e-08, 2.22255e-26
0.0504489, 4.62791e-08, 2.27505e-26
0.0508573, 4.8031e-08, 2.32875e-26
0.051269, 4.98512e-08, 2.38369e-26
0.0516841, 5.17425e-08, 2.4399e-26
0.0521025, 5.37078e-08, 2.49739e-26
0.0525243, 5.57498e-08, 2.5562e-26
0.0529495, 5.78718e-08, 2.61635e-26
0.0533782, 6.00769e-08, 2.67789e-26
0.0538103, 6.23683e-08, 2.74083e-26
0.0542459, 6.47497e-08, 2.8052e-26
0.0546851, 6.72245e-08, 2.87104e-26
0.0551278, 6.97965e-08, 2.93838e-26
0.0555741, 7.24695e-08, 3.00726e-26
0.056024, 7.52477e-08, 3.07769e-26
0.0564776, 7.81352e-08, 3.14973e-26
0.0569348, 8.11363e-08, 3.2234e-26
0.0573957, 8.42558e-08, 3.29873e-26
0.0578604, 8.74982e-08, 3.37577e-26
0.0583288, 9.08685e-08, 3.45454e-26
0.058801, 9.43718e-08, 3.53508e-26
0.059277, 9.80135e-08, 3.61744e-26
0.0597569, 1.01799e-07, 3.70165e-26
0.0602407, 1.05735e-07, 3.78776e-26
0.0607284, 1.09826e-07, 3.87579e-26
0.06122, 1.14079e-07, 3.96578e-26
0.0617156, 1.185e-07, 4.05779e-26
0.0622153, 1.23097e-07, 4.15186e-26
0.0627189, 1.27876e-07, 4.248e-26
0.0632267, 1.32845e-07, 4.3463e-26
0.0637386, 1.38011e-07, 4.44679e-26
0.0642546, 1.43382e-07, 4.54949e-26
0.0647747, 1.48966e-07, 4.65444e-26
0.0652991, 1.54773e-07, 4.76173e-26
0.0658278, 1.60811e-07, 4.8714e-26
0.0663607, 1.67089e-07, 4.98347e-26
0.0668979, 1.73617e-07, 5.09799e-26
0.0674395, 1.80405e-07, 5.21503e-26
0.0679855, 1.87463e-07, 5.33464e-26
0.0685359, 1.94803e-07, 5.45686e-26
0.0690907, 2.02436e-07, 5.58173e-26
0.0696501, 2.10374e-07, 5.70934e-26
0.0702139, 2.18629e-07, 5.83969e-26
0.0707823, 2.27213e-07, 5.97288e-26
0.0713554, 2.36141e-07, 6.10897e-26
0.071933, 2.45425e-07, 6.24796e-26
0.0725154, 2.55081e-07, 6.38997e-26
0.0731025, 2.65124e-07, 6.53503e-26
0.0736943, 2.75569e-07, 6.68319e-26
0.0742909, 2.86431e-07, 6.83452e-26
0.0748923, 2.9773e-07, 6.98907e-26
0.0754986, 3.09481e-07, 7.14691e-26
0.0761098, 3.21703e-07, 7.30811e-26
0.076726, 3.34416e-07, 7.47273e-26
0.0773471, 3.47639e-07, 7.64081e-26
0.0779733, 3.61393e-07, 7.81246e-26
0.0786046, 3.75699e-07, 7.98771e-26
0.0792409, 3.9058e-07, 8.16662e-26
0.0798824, 4.06059e-07, 8.34927e-26
0.0805291, 4.22161e-07, 8.53574e-26
0.0811811, 4.3891e-07, 8.7261e-26
0.0818383, 4.56333e-07, 8.92039e-26
0.0825008, 4.74458e-07, 9.11869e-26
0.0831687, 4.93312e-07, 9.32109e-26
0.083842, 5.12925e-07, 9.52765e-26
0.0845208, 5.33329e-07, 9.73845e-26
0.085205, 5.54555e-07, 9.95353e-26
0.0858948, 5.76637e-07, 1.0173e-25
0.0865902, 5.99609e-07, 1.03969e-25
0.0872912, 6.23508e-07, 1.06254e-25
0.0879979, 6.48372e-07, 1.08585e-25
0.0887103, 6.74238e-07, 1.10962e-25
0.0894285, 7.0115e-07, 1.13387e-25
0.0901524, 7.29148e-07, 1.15861e-25
0.0908823, 7.58277e-07, 1.18384e-25
0.091618, 7.88584e-07, 1.20956e-25
0.0923597, 8.20115e-07, 1.23579e-25
0.0931075, 8.52921e-07, 1.26255e-25
0.0938612, 8.87054e-07, 1.28982e-25
0.0946211, 9.22568e-07, 1.31762e-25
0.0953871, 9.59519e-07, 1.34597e-25
0.0961593, 9.97966e-07, 1.37486e-25
0.0969378, 1.03797e-06, 1.40431e-25
0.0977226, 1.07959e-06, 1.43433e-25
0.0985137, 1.1229e-06, 1.46491e-25
0.0993113, 1.16796e-06, 1.49608e-25
0.100115, 1.21485e-06, 1.52783e-25
0.100926, 1.26364e-06, 1.56021e-25
0.101743, 1.31441e-06, 1.59317e-25
0.102566, 1.36724e-06, 1.62672e-25
0.103397, 1.42221e-06, 1.66095e-25
0.104234, 1.47941e-06, 1.69578e-25
0.105078, 1.53893e-06, 1.73126e-25
0.105928, 1.60087e-06, 1.76735e-25
0.106786, 1.66532e-06, 1.80414e-25
0.10765, 1.73239e-06, 1.84156e-25
0.108522, 1.80218e-06, 1.8797e-25
0.109401, 1.87481e-06, 1.91851e-25
0.110286, 1.95039e-06, 1.95797e-25
0.111179, 2.02904e-06, 1.99816e-25
0.112079, 2.11088e-06, 2.03904e-25
0.112986, 2.19606e-06, 2.08062e-25
0.113901, 2.28469e-06, 2.12296e-25
0.114823, 2.37693e-06, 2.166e-25
0.115753, 2.47293e-06, 2.20981e-25
0.11669, 2.57282e-06, 2.25433e-25
0.117635, 2.67679e-06, 2.29963e-25
0.118587, 2.78498e-06, 2.34565e-25
0.119547, 2.89758e-06, 2.39245e-25
0.120515, 3.01476e-06, 2.44003e-25
0.12149, 3.13671e-06, 2.48835e-25
0.122474, 3.26363e-06, 2.53752e-25
0.123466, 3.39572e-06, 2.58747e-25
0.124465, 3.53319e-06, 2.63817e-25
0.125473, 3.67626e-06, 2.68972e-25
0.126488, 3.82516e-06, 2.74202e-25
0.127513, 3.98013e-06, 2.79523e-25
0.128545, 4.14142e-06, 2.84919e-25
0.129585, 4.30928e-06, 2.90396e-25
0.130635, 4.48398e-06, 2.95964e-25
0.131692, 4.66581e-06, 3.01607e-25
0.132758, 4.85505e-06, 3.07337e-25
0.133833, 5.05202e-06, 3.13153e-25
0.134916, 5.25701e-06, 3.19049e-25
0.136009, 5.47038e-06, 3.25037e-25
0.13711, 5.69245e-06, 3.31105e-25
0.13822, 5.92358e-06, 3.3726e-25
0.139339, 6.16414e-06, 3.435e-25
0.140467, 6.41453e-06, 3.49825e-25
0.141604, 6.67514e-06, 3.56235e-25
0.14275, 6.94638e-06, 3.6273e-25
0.143906, 7.22871e-06, 3.69314e-25
0.145071, 7.52256e-06, 3.75983e-25
0.146246, 7.82842e-06, 3.8274e-25
0.147429, 8.14677e-06, 3.89574e-25
0.148623, 8.47813e-06, 3.96502e-25
0.149826, 8.82303e-06, 4.03511e-25
0.151039, 9.18202e-06, 4.10606e-25
0.152262, 9.55568e-06, 4.17786e-25
0.153495, 9.94462e-06, 4.25052e-25
0.154737, 1.03494e-05, 4.32395e-25
0.15599, 1.07708e-05, 4.39826e-25
0.157253, 1.12094e-05, 4.47339e-25
0.158526, 1.1666e-05, 4.54933e-25
0.159809, 1.21412e-05, 4.62605e-25
0.161103, 1.26358e-05, 4.70361e-25
0.162407, 1.31507e-05, 4.78193e-25
0.163722, 1.36867e-05, 4.86107e-25
0.165047, 1.42445e-05, 4.94093e-25
0.166384, 1.48252e-05, 5.02163e-25
0.167731, 1.54297e-05, 5.10303e-25
0.169088, 1.60588e-05, 5.18512e-25
0.170457, 1.67138e-05, 5.26798e-25
0.171837, 1.73955e-05, 5.35155e-25
0.173228, 1.81051e-05, 5.4358e-25
0.174631, 1.88438e-05, 5.52077e-25
0.176045, 1.96127e-05, 5.60637e-25
0.17747, 2.04131e-05, 5.6926e-25
0.178907, 2.12463e-05, 5.77947e-25
0.180355, 2.21135e-05, 5.8669e-25
0.181815, 2.30163e-05, 5.95494e-25
0.183287, 2.39561e-05, 6.04354e-25
0.184771, 2.49343e-05, 6.13269e-25
0.186267, 2.59526e-05, 6.22235e-25
0.187775, 2.70126e-05, 6.3125e-25
0.189295, 2.81161e-05, 6.40309e-25
0.190827, 2.92647e-05, 6.49411e-25
0.192372, 3.04604e-05, 6.58558e-25
0.193929, 3.17051e-05, 6.67739e-25
0.195499, 3.30008e-05, 6.76959e-25
0.197082, 3.43496e-05, 6.86212e-25
0.198678, 3.57536e-05, 6.95496e-25
0.200286, 3.72152e-05, 7.04801e-25
0.201908, 3.87367e-05, 7.14134e-25
0.203542, 4.03206e-05, 7.2348e-25
0.20519, 4.19693e-05, 7.32847e-25
0.206851, 4.36857e-05, 7.42223e-25
0.208526, 4.54724e-05, 7.51612e-25
0.210214, 4.73324e-05, 7.61002e-25
0.211916, 4.92686e-05, 7.70395e-25
0.213631, 5.12842e-05, 7.79781e-25
0.215361, 5.33824e-05, 7.89166e-25
0.217104, 5.55667e-05, 7.98535e-25
0.218862, 5.78406e-05, 8.07893e-25
0.220634, 6.02077e-05, 8.17231e-25
0.22242, 6.26719e-05, 8.26542e-25
0.224221, 6.52371e-05, 8.35829e-25
0.226036, 6.79076e-05, 8.45079e-25
0.227866, 7.06875e-05, 8.54294e-25
0.22971, 7.35816e-05, 8.63462e-25
0.23157, 7.65943e-05, 8.72589e-25
0.233445, 7.97306e-05, 8.81665e-25
0.235335, 8.29956e-05, 8.90683e-25
0.23724, 8.63945e-05, 8.99638e-25
0.23916, 8.99329e-05, 9.08525e-25
0.241097, 9.36165e-05, 9.17348e-25
0.243048, 9.74512e-05, 9.26087e-25
0.245016, 0.000101443, 9.34751e-25
0.247, 0.000105599, 9.43328e-25
0.248999, 0.000109926, 9.51809e-25
0.251015, 0.00011443, 9.60197e-25
0.253047, 0.000119118, 9.68482e-25
0.255096, 0.000124, 9.76662e-25
0.257161, 0.000129081, 9.84728e-25
0.259243, 0.000134371, 9.92678e-25
0.261342, 0.000139879, 1.00051e-24
0.263457, 0.000145612, 1.0082e-24
0.26559, 0.000151581, 1.01577e-24
0.26774, 0.000157794, 1.0232e-24
0.269908, 0.000164263, 1.03048e-24
0.272093, 0.000170998, 1.03762e-24
0.274296, 0.000178008, 1.0446e-24
0.276516, 0.000185307, 1.05143e-24
0.278755, 0.000192905, 1.05809e-24
0.281012, 0.000200816, 1.06459e-24
0.283287, 0.000209051, 1.07091e-24
0.28558, 0.000217624, 1.07705e-24
0.287892, 0.000226549, 1.08301e-24
0.290223, 0.000235841, 1.08879e-24
0.292572, 0.000245515, 1.09437e-24
0.294941, 0.000255585, 1.09976e-24
0.297329, 0.000266069, 1.10494e-24
0.299736, 0.000276984, 1.10992e-24
0.302162, 0.000288347, 1.1147e-24
0.304608, 0.000300177, 1.11926e-24
0.307074, 0.000312492, 1.1236e-24
0.30956, 0.000325314, 1.12773e-24
0.312066, 0.000338662, 1.13163e-24
0.314593, 0.000352558, 1.1353e-24
0.31714, 0.000367025, 1.13874e-24
0.319707, 0.000382086, 1.14195e-24
0.322295, 0.000397766, 1.14492e-24
0.324905, 0.000414091, 1.14766e-24
0.327535, 0.000431085, 1.15015e-24
0.330187, 0.000448778, 1.15239e-24
0.33286, 0.000467198, 1.15439e-24
0.335554, 0.000486374, 1.15614e-24
0.338271, 0.000506339, 1.15764e-24
0.341009, 0.000527123, 1.15889e-24
0.34377, 0.000548762, 1.15988e-24
0.346553, 0.000571289, 1.16062e-24
0.349359, 0.000594742, 1.1611e-24
0.352187, 0.000619159, 1.16132e-24
0.355038, 0.000644579, 1.16128e-24
0.357913, 0.000671043, 1.16099e-24
0.36081, 0.000698595, 1.16043e-24
0.363731, 0.000727279, 1.15961e-24
0.366676, 0.000757142, 1.15854e-24
0.369644, 0.000788231, 1.1572e-24
0.372637, 0.000820599, 1.15561e-24
0.375653, 0.000854296, 1.15376e-24
0.378695, 0.000889378, 1.15165e-24
0.38176, 0.000925902, 1.14929e-24
0.384851, 0.000963927, 1.14667e-24
0.387967, 0.00100351, 1.14379e-24
0.391108, 0.00104473, 1.14067e-24
0.394274, 0.00108764, 1.13729e-24
0.397466, 0.00113231, 1.13367e-24
0.400683, 0.00117882, 1.1298e-24
0.403927, 0.00122724, 1.12569e-24
0.407197, 0.00127765, 1.12134e-24
0.410494, 0.00133013, 1.11675e-24
0.413817, 0.00138477, 1.11193e-24
0.417167, 0.00144165, 1.10687e-24
0.420544, 0.00150087, 1.10159e-24
0.423949, 0.00156253, 1.09608e-24
0.427381, 0.00162672, 1.09036e-24
0.430841, 0.00169355, 1.08442e-24
0.434329, 0.00176313, 1.07826e-24
0.437845, 0.00183556, 1.0719e-24
0.44139, 0.00191098, 1.06533e-24
0.444963, 0.00198949, 1.05857e-24
0.448566, 0.00207123, 1.05161e-24
0.452197, 0.00215633, 1.04446e-24
0.455858, 0.00224493, 1.03712e-24
0.459548, 0.00233718, 1.02961e-24
0.463269, 0.00243321, 1.02192e-24
0.467019, 0.00253319, 1.01406e-24
0.4708, 0.00263729, 1.00604e-24
0.474611, 0.00274566, 9.97857e-25
0.478454, 0.00285849, 9.8952e-25
0.482327, 0.00297595, 9.81037e-25
0.486232, 0.00309825, 9.7241e-25
0.490168, 0.00322557, 9.63648e-25
0.494136, 0.00335813, 9.54754e-25
0.498137, 0.00349613, 9.45733e-25
0.50217, 0.00363982, 9.36593e-25
0.506235, 0.0037894, 9.27341e-25
0.510333, 0.00394514, 9.17981e-25
0.514465, 0.00410729, 9.08517e-25
0.51863, 0.00427609, 8.98957e-25
0.522828, 0.00445184, 8.89308e-25
0.527061, 0.00463482, 8.79572e-25
0.531328, 0.00482532, 8.69758e-25
0.535629, 0.00502365, 8.59873e-25
0.539966, 0.00523014, 8.49917e-25
0.544337, 0.00544511, 8.39902e-25
0.548744, 0.00566893, 8.29829e-25
0.553186, 0.00590195, 8.19708e-25
0.557665, 0.00614455, 8.0954e-25
0.562179, 0.00639713, 7.99336e-25
0.566731, 0.00666009, 7.89095e-25
0.571319, 0.00693386, 7.78828e-25
0.575944, 0.00721889, 7.68538e-25
0.580607, 0.00751565, 7.58229e-25
0.585307, 0.0078246, 7.4791e-25
0.590045, 0.00814626, 7.37583e-25
0.594822, 0.00848115, 7.27253e-25
0.599638, 0.00882981, 7.16925e-25
0.604492, 0.0091928, 7.06606e-25
0.609386, 0.00957072, 6.96298e-25
0.614319, 0.00996419, 6.86009e-25
0.619293, 0.0103738, 6.75739e-25
0.624306, 0.0108003, 6.65497e-25
0.62936, 0.0112443, 6.55285e-25
0.634456, 0.0117066, 6.45104e-25
0.639592, 0.0121879, 6.34965e-25
0.64477, 0.012689, 6.24868e-25
0.64999, 0.0132107, 6.14817e-25
0.655252, 0.0137539, 6.04816e-25
0.660556, 0.0143194, 5.9487e-25
0.665904, 0.0149081, 5.84979e-25
0.671295, 0.0155211, 5.7515e-25
0.67673, 0.0161592, 5.65384e-25
0.682208, 0.0168236, 5.55686e-25
0.687731, 0.0175154, 5.46057e-25
0.693299, 0.0182355, 5.36501e-25
0.698912, 0.0189853, 5.2702e-25
0.70457, 0.019766, 5.17618e-25
0.710274, 0.0205787, 5.08297e-25
0.716024, 0.0214249, 4.99059e-25
0.721821, 0.0223059, 4.89906e-25
0.727664, 0.0232231, 4.80842e-25
0.733555, 0.024178, 4.71866e-25
0.739494, 0.0251722, 4.62981e-25
0.74548, 0.0262073, 4.54192e-25
0.751516, 0.0272849, 4.45495e-25
0.7576, 0.0284069, 4.36896e-25
0.763733, 0.029575, 4.28395e-25
0.769916, 0.0307912, 4.19994e-25
0.776149, 0.0320573, 4.11693e-25
0.782432, 0.0333756, 4.03494e-25
0.788767, 0.0347481, 3.95397e-25
0.795152, 0.036177, 3.87405e-25
0.801589, 0.0376647, 3.79517e-25
0.808079, 0.0392136, 3.71734e-25
0.814621, 0.0408262, 3.64057e-25
0.821216, 0.0425051, 3.56487e-25
0.827864, 0.044253, 3.49024e-25
0.834566, 0.0460729, 3.41669e-25
0.841322, 0.0479676, 3.34421e-25
0.848134, 0.0499402, 3.2728e-25
0.855, 0.051994, 3.20248e-25
0.861922, 0.0541323, 3.13323e-25
0.868899, 0.0563584, 3.06508e-25
0.875934, 0.0586762, 2.99799e-25
0.883025, 0.0610893, 2.93198e-25
0.890174, 0.0636016, 2.86705e-25
0.89738, 0.0662173, 2.8032e-25
0.904645, 0.0689406, 2.74041e-25
0.911969, 0.0717759, 2.67868e-25
0.919352, 0.0747278, 2.61801e-25
0.926795, 0.0778011, 2.5584e-25
0.934298, 0.0810008, 2.49983e-25
0.941861, 0.0843321, 2.44231e-25
0.949486, 0.0878005, 2.38583e-25
0.957173, 0.0914115, 2.33036e-25
0.964922, 0.0951711, 2.27592e-25
0.972734, 0.0990852, 2.22249e-25
0.980609, 0.10316, 2.17007e-25
0.988547, 0.107403, 2.11864e-25
0.99655, 0.111821, 2.06819e-25
1.00462, 0.11642, 2.01871e-25
1.01275, 0.121208, 1.97022e-25
1.02095, 0.126193, 1.92266e-25
1.02922, 0.131383, 1.87603e-25
1.03755, 0.136787, 1.83037e-25
1.04595, 0.142413, 1.78562e-25
1.05441, 0.14827, 1.74183e-25
1.06295, 0.154368, 1.69887e-25
1.07156, 0.160718, 1.6568e-25
1.08023, 0.167328, 1.61566e-25
1.08898, 0.17421, 1.57534e-25
1.09779, 0.181376, 1.53592e-25
1.10668, 0.188836, 1.49731e-25
1.11564, 0.196603, 1.45953e-25
1.12467, 0.204689, 1.42258e-25
1.13378, 0.213108, 1.38641e-25
1.14295, 0.221873, 1.35109e-25
1.15221, 0.230999, 1.31649e-25
1.16154, 0.2405, 1.28268e-25
1.17094, 0.250393, 1.24965e-25
1.18042, 0.260692, 1.21734e-25
1.18997, 0.271414, 1.18579e-25
1.19961, 0.282578, 1.15492e-25
1.20932, 0.294201, 1.12478e-25
1.21911, 0.306302, 1.09533e-25
1.22898, 0.318901, 1.06657e-25
1.23893, 0.332018, 1.03847e-25
1.24896, 0.345675, 1.01104e-25
1.25907, 0.359893, 9.84252e-26
