f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.52549e-26
0.008912, 5.76151e-11, 8.7342e-26
0.00898414, 5.91038e-11, 8.948e-26
0.00905688, 6.06335e-11, 9.16707e-26
0.0091302, 6.22055e-11, 9.39147e-26
0.00920411, 6.38208e-11, 9.62136e-26
0.00927863, 6.54809e-11, 9.85692e-26
0.00935374, 6.7187e-11, 1.00982e-25
0.00942947, 6.89404e-11, 1.03454e-25
0.00950581, 7.07424e-11, 1.05987e-25
0.00958276, 7.25946e-11, 1.08581e-25
0.00966034, 7.44984e-11, 1.11239e-25
0.00973855, 7.64553e-11, 1.13962e-25
0.00981739, 7.84668e-11, 1.16752e-25
0.00989687, 8.05346e-11, 1.1961e-25
0.00997699, 8.26603e-11, 1.22538e-25
0.0100578, 8.48456e-11, 1.25539e-25
0.0101392, 8.70923e-11, 1.28611e-25
0.0102213, 8.94022e-11, 1.3176e-25
0.010304, 9.17772e-11, 1.34984e-25
0.0103874, 9.42192e-11, 1.38287e-25
0.0104715, 9.67302e-11, 1.41673e-25
0.0105563, 9.93123e-11, 1.45142e-25
0.0106418, 1.01968e-10, 1.48696e-25
0.0107279, 1.04698e-10, 1.52334e-25
0.0108148, 1.07506e-10, 1.56065e-25
0.0109023, 1.10395e-10, 1.59883e-25
0.0109906, 1.13365e-10, 1.63799e-25
0.0110796, 1.16421e-10, 1.67809e-25
0.0111693, 1.19564e-10, 1.71917e-25
0.0112597, 1.22797e-10, 1.76124e-25
0.0113508, 1.26123e-10, 1.80433e-25
0.0114427, 1.29545e-10, 1.8485e-25
0.0115354, 1.33065e-10, 1.89378e-25
0.0116287, 1.36687e-10, 1.94009e-25
0.0117229, 1.40414e-10, 1.98761e-25
0.0118178, 1.44249e-10, 2.03626e-25
0.0119135, 1.48195e-10, 2.08611e-25
0.0120099, 1.52255e-10, 2.13715e-25
0.0121071, 1.56434e-10, 2.18944e-25
0.0122052, 1.60735e-10, 2.24308e-25
0.012304, 1.65162e-10, 2.29798e-25
0.0124036, 1.69718e-10, 2.35422e-25
0.012504, 1.74407e-10, 2.41184e-25
0.0126052, 1.79235e-10, 2.47086e-25
0.0127073, 1.84205e-10, 2.53136e-25
0.0128101, 1.89321e-10, 2.59328e-25
0.0129138, 1.94589e-10, 2.65675e-25
0.0130184, 2.00012e-10, 2.72181e-25
0.0131238, 2.05597e-10, 2.78843e-25
0.01323, 2.11347e-10, 2.85665e-25
0.0133371, 2.17269e-10, 2.92657e-25
0.0134451, 2.23368e-10, 2.99822e-25
0.013554, 2.29648e-10, 3.07163e-25
0.0136637, 2.36117e-10, 3.14679e-25
0.0137743, 2.4278e-10, 3.2238e-25
0.0138858, 2.49643e-10, 3.30269e-25
0.0139982, 2.56714e-10, 3.38352e-25
0.0141116, 2.63997e-10, 3.46638e-25
0.0142258, 2.71501e-10, 3.55119e-25
0.014341, 2.79232e-10, 3.63813e-25
0.0144571, 2.87198e-10, 3.72717e-25
0.0145741, 2.95407e-10, 3.81835e-25
0.0146921, 3.03866e-10, 3.91182e-25
0.014811, 3.12583e-10, 4.00752e-25
0.0149309, 3.21567e-10, 4.10559e-25
0.0150518, 3.30827e-10, 4.20609e-25
0.0151737, 3.40371e-10, 4.30907e-25
0.0152965, 3.50209e-10, 4.41449e-25
0.0154203, 3.60351e-10, 4.52249e-25
0.0155452, 3.70807e-10, 4.63322e-25
0.015671, 3.81587e-10, 4.74657e-25
0.0157979, 3.92701e-10, 4.86276e-25
0.0159258, 4.04161e-10, 4.98176e-25
0.0160547, 4.15979e-10, 5.10365e-25
0.0161847, 4.28166e-10, 5.22857e-25
0.0163157, 4.40734e-10, 5.35649e-25
0.0164478, 4.53697e-10, 5.48759e-25
0.016581, 4.67067e-10, 5.62192e-25
0.0167152, 4.80859e-10, 5.75946e-25
0.0168505, 4.95086e-10, 5.90038e-25
0.0169869, 5.09763e-10, 6.04474e-25
0.0171245, 5.24905e-10, 6.19275e-25
0.0172631, 5.40528e-10, 6.34425e-25
0.0174028, 5.56649e-10, 6.49943e-25
0.0175437, 5.73284e-10, 6.65848e-25
0.0176858, 5.9045e-10, 6.82149e-25
0.0178289, 6.08167e-10, 6.98831e-25
0.0179733, 6.26452e-10, 7.15939e-25
0.0181188, 6.45325e-10, 7.33456e-25
0.0182655, 6.64806e-10, 7.51404e-25
0.0184133, 6.84917e-10, 7.69781e-25
0.0185624, 7.05678e-10, 7.8862e-25
0.0187127, 7.27113e-10, 8.07919e-25
0.0188642, 7.49244e-10, 8.27687e-25
0.0190169, 7.72096e-10, 8.47936e-25
0.0191708, 7.95694e-10, 8.68675e-25
0.019326, 8.20063e-10, 8.89928e-25
0.0194825, 8.45231e-10, 9.11707e-25
0.0196402, 8.71225e-10, 9.3401e-25
0.0197992, 8.98075e-10, 9.56861e-25
0.0199595, 9.25809e-10, 9.80272e-25
0.0201211, 9.54459e-10, 1.00426e-24
0.020284, 9.84058e-10, 1.02883e-24
0.0204482, 1.01464e-09, 1.05399e-24
0.0206138, 1.04624e-09, 1.07979e-24
0.0207806, 1.07888e-09, 1.10619e-24
0.0209489, 1.11262e-09, 1.13326e-24
0.0211185, 1.14749e-09, 1.16099e-24
0.0212894, 1.18352e-09, 1.18938e-24
0.0214618, 1.22077e-09, 1.21848e-24
0.0216355, 1.25926e-09, 1.24828e-24
0.0218107, 1.29906e-09, 1.27882e-24
0.0219873, 1.3402e-09, 1.31011e-24
0.0221653, 1.38273e-09, 1.34215e-24
0.0223447, 1.4267e-09, 1.37498e-24
0.0225256, 1.47216e-09, 1.40861e-24
0.022708, 1.51917e-09, 1.44307e-24
0.0228918, 1.56779e-09, 1.47836e-24
0.0230771, 1.61806e-09, 1.51451e-24
0.0232639, 1.67006e-09, 1.55155e-24
0.0234523, 1.72384e-09, 1.58951e-24
0.0236421, 1.77946e-09, 1.62838e-24
0.0238335, 1.83701e-09, 1.6682e-24
0.0240265, 1.89653e-09, 1.70901e-24
0.024221, 1.95811e-09, 1.75081e-24
0.0244171, 2.02183e-09, 1.79363e-24
0.0246148, 2.08775e-09, 1.8375e-24
0.024814, 2.15596e-09, 1.88242e-24
0.0250149, 2.22655e-09, 1.92845e-24
0.0252174, 2.2996e-09, 1.97561e-24
0.0254216, 2.3752e-09, 2.02393e-24
0.0256274, 2.45345e-09, 2.07342e-24
0.0258349, 2.53443e-09, 2.12413e-24
0.026044, 2.61827e-09, 2.17606e-24
0.0262549, 2.70505e-09, 2.22928e-24
0.0264674, 2.79489e-09, 2.28377e-24
0.0266817, 2.8879e-09, 2.33962e-24
0.0268977, 2.9842e-09, 2.39682e-24
0.0271154, 3.08391e-09, 2.45541e-24
0.027335, 3.18716e-09, 2.51546e-24
0.0275562, 3.29409e-09, 2.57693e-24
0.0277793, 3.40481e-09, 2.63994e-24
0.0280042, 3.51949e-09, 2.70448e-24
0.0282309, 3.63826e-09, 2.77059e-24
0.0284595, 3.76128e-09, 2.83833e-24
0.0286899, 3.88871e-09, 2.90772e-24
0.0289222, 4.02072e-09, 2.97881e-24
0.0291563, 4.15747e-09, 3.05161e-24
0.0293923, 4.29915e-09, 3.12619e-24
0.0296303, 4.44594e-09, 3.20261e-24
0.0298702, 4.59803e-09, 3.2809e-24
0.030112, 4.75562e-09, 3.36108e-24
0.0303558, 4.91893e-09, 3.44324e-24
0.0306015, 5.08816e-09, 3.52737e-24
0.0308493, 5.26354e-09, 3.6136e-24
0.031099, 5.44531e-09, 3.70189e-24
0.0313508, 5.6337e-09, 3.79237e-24
0.0316046, 5.82897e-09, 3.88504e-24
0.0318604, 6.03139e-09, 3.97996e-24
0.0321184, 6.24121e-09, 4.07723e-24
0.0323784, 6.45873e-09, 4.17685e-24
0.0326405, 6.68424e-09, 4.2789e-24
0.0329048, 6.91805e-09, 4.38347e-24
0.0331711, 7.16046e-09, 4.49053e-24
0.0334397, 7.41181e-09, 4.60026e-24
0.0337104, 7.67245e-09, 4.71264e-24
0.0339833, 7.94273e-09, 4.82777e-24
0.0342584, 8.22301e-09, 4.94569e-24
0.0345358, 8.51369e-09, 5.06653e-24
0.0348154, 8.81516e-09, 5.19029e-24
0.0350972, 9.12784e-09, 5.31705e-24
0.0353813, 9.45216e-09, 5.4469e-24
0.0356678, 9.78857e-09, 5.57996e-24
0.0359565, 1.01375e-08, 5.71622e-24
0.0362476, 1.04995e-08, 5.85582e-24
0.0365411, 1.08751e-08, 5.99885e-24
0.0368369, 1.12647e-08, 6.14533e-24
0.0371351, 1.1669e-08, 6.29539e-24
0.0374358, 1.20884e-08, 6.44914e-24
0.0377388, 1.25236e-08, 6.60657e-24
0.0380443, 1.29751e-08, 6.76787e-24
0.0383523, 1.34437e-08, 6.9331e-24
0.0386628, 1.393e-08, 7.10237e-24
0.0389758, 1.44346e-08, 7.27576e-24
0.0392914, 1.49584e-08, 7.4534e-24
0.0396095, 1.55019e-08, 7.63535e-24
0.0399301, 1.60661e-08, 7.82168e-24
0.0402534, 1.66517e-08, 8.01261e-24
0.0405793, 1.72595e-08, 8.20818e-24
0.0409078, 1.78904e-08, 8.40849e-24
0.041239, 1.85454e-08, 8.61371e-24
0.0415728, 1.92253e-08, 8.82387e-24
0.0419094, 1.99311e-08, 9.0392e-24
0.0422487, 2.06639e-08, 9.25977e-24
0.0425907, 2.14247e-08, 9.48567e-24
0.0429355, 2.22147e-08, 9.71709e-24
0.0432831, 2.30349e-08, 9.95415e-24
0.0436335, 2.38865e-08, 1.0197e-23
0.0439867, 2.47708e-08, 1.04457e-23
0.0443428, 2.56891e-08, 1.07005e-23
0.0447018, 2.66427e-08, 1.09614e-23
0.0450637, 2.76331e-08, 1.12288e-23
0.0454285, 2.86615e-08, 1.15026e-23
0.0457963, 2.97297e-08, 1.17831e-23
0.0461671, 3.0839e-08, 1.20705e-23
0.0465408, 3.19912e-08, 1.23647e-23
0.0469176, 3.3188e-08, 1.26662e-23
0.0472974, 3.4431e-08, 1.2975e-23
0.0476803, 3.57222e-08, 1.32912e-23
0.0480663, 3.70635e-08, 1.36152e-23
0.0484555, 3.84568e-08, 1.39471e-23
0.0488477, 3.99042e-08, 1.4287e-23
0.0492432, 4.14079e-08, 1.46352e-23
0.0496418, 4.297e-08, 1.49917e-23
0.0500437, 4.45929e-08, 1.5357e-23
0.0504489, 4.62791e-08, 1.57313e-23
0.0508573, 4.8031e-08, 1.61145e-23
0.051269, 4.98512e-08, 1.6507e-23
0.0516841, 5.17425e-08, 1.69091e-23
0.0521025, 5.37078e-08, 1.7321e-23
0.0525243, 5.57498e-08, 1.77428e-23
0.0529495, 5.78718e-08, 1.81748e-23
0.0533782, 6.00769e-08, 1.86174e-23
0.0538103, 6.23683e-08, 1.90707e-23
0.0542459, 6.47497e-08, 1.95349e-23
0.0546851, 6.72245e-08, 2.00105e-23
0.0551278, 6.97965e-08, 2.04976e-23
0.0555741, 7.24695e-08, 2.09964e-23
0.056024, 7.52477e-08, 2.15074e-23
0.0564776, 7.81352e-08, 2.20308e-23
0.0569348, 8.11363e-08, 2.25668e-23
0.0573957, 8.42558e-08, 2.31158e-23
0.0578604, 8.74982e-08, 2.36782e-23
0.0583288, 9.08685e-08, 2.42541e-23
0.058801, 9.43718e-08, 2.4844e-23
0.059277, 9.80135e-08, 2.54481e-23
0.0597569, 1.01799e-07, 2.60669e-23
0.0602407, 1.05735e-07, 2.67007e-23
0.0607284, 1.09826e-07, 2.73498e-23
0.06122, 1.14079e-07, 2.80145e-23
0.0617156, 1.185e-07, 2.86954e-23
0.0622153, 1.23097e-07, 2.93928e-23
0.0627189, 1.27876e-07, 3.01069e-23
0.0632267, 1.32845e-07, 3.08385e-23
0.0637386, 1.38011e-07, 3.15877e-23
0.0642546, 1.43382e-07, 3.23549e-23
0.0647747, 1.48966e-07, 3.31406e-23
0.0652991, 1.54773e-07, 3.39453e-23
0.0658278, 1.60811e-07, 3.47696e-23
0.0663607, 1.67089e-07, 3.56136e-23
0.0668979, 1.73617e-07, 3.6478e-23
0.0674395, 1.80405e-07, 3.73634e-23
0.0679855, 1.87463e-07, 3.82701e-23
0.0685359, 1.94803e-07, 3.91987e-23
0.0690907, 2.02436e-07, 4.01495e-23
0.0696501, 2.10374e-07, 4.11235e-23
0.0702139, 2.18629e-07, 4.21207e-23
0.0707823, 2.27213e-07, 4.3142e-23
0.0713554, 2.36141e-07, 4.4188e-23
0.071933, 2.45425e-07, 4.5259e-23
0.0725154, 2.55081e-07, 4.6356e-23
0.0731025, 2.65124e-07, 4.74794e-23
0.0736943, 2.75569e-07, 4.86298e-23
0.0742909, 2.86431e-07, 4.98078e-23
0.0748923, 2.9773e-07, 5.1014e-23
0.0754986, 3.09481e-07, 5.22494e-23
0.0761098, 3.21703e-07, 5.35144e-23
0.076726, 3.34416e-07, 5.48099e-23
0.0773471, 3.47639e-07, 5.61363e-23
0.0779733, 3.61393e-07, 5.74947e-23
0.0786046, 3.75699e-07, 5.88858e-23
0.0792409, 3.9058e-07, 6.031e-23
0.0798824, 4.06059e-07, 6.17685e-23
0.0805291, 4.22161e-07, 6.3262e-23
0.0811811, 4.3891e-07, 6.47915e-23
0.0818383, 4.56333e-07, 6.63574e-23
0.0825008, 4.74458e-07, 6.79607e-23
0.0831687, 4.93312e-07, 6.96026e-23
0.083842, 5.12925e-07, 7.12837e-23
0.0845208, 5.33329e-07, 7.30052e-23
0.085205, 5.54555e-07, 7.47676e-23
0.0858948, 5.76637e-07, 7.65723e-23
0.0865902, 5.99609e-07, 7.84201e-23
0.0872912, 6.23508e-07, 8.03121e-23
0.0879979, 6.48372e-07, 8.22492e-23
0.0887103, 6.74238e-07, 8.42326e-23
0.0894285, 7.0115e-07, 8.62634e-23
0.0901524, 7.29148e-07, 8.83423e-23
0.0908823, 7.58277e-07, 9.04711e-23
0.091618, 7.88584e-07, 9.26504e-23
0.0923597, 8.20115e-07, 9.48817e-23
0.0931075, 8.52921e-07, 9.71664e-23
0.0938612, 8.87054e-07, 9.9505e-23
0.0946211, 9.22568e-07, 1.019e-22
0.0953871, 9.59519e-07, 1.04351e-22
0.0961593, 9.97966e-07, 1.0686e-22
0.0969378, 1.03797e-06, 1.0943e-22
0.0977226, 1.07959e-06, 1.1206e-22
0.0985137, 1.1229e-06, 1.14753e-22
0.0993113, 1.16796e-06, 1.17509e-22
0.100115, 1.21485e-06, 1.2033e-22
0.100926, 1.26364e-06, 1.2322e-22
0.101743, 1.31441e-06, 1.26177e-22
0.102566, 1.36724e-06, 1.29202e-22
0.103397, 1.42221e-06, 1.32303e-22
0.104234, 1.47941e-06, 1.35475e-22
0.105078, 1.53893e-06, 1.38722e-22
0.105928, 1.60087e-06, 1.42043e-22
0.106786, 1.66532e-06, 1.45447e-22
0.10765, 1.73239e-06, 1.48927e-22
0.108522, 1.80218e-06, 1.52493e-22
0.109401, 1.87481e-06, 1.56143e-22
0.110286, 1.95039e-06, 1.59874e-22
0.111179, 2.02904e-06, 1.63696e-22
0.112079, 2.11088e-06, 1.67608e-22
0.112986, 2.19606e-06, 1.7161e-22
0.113901, 2.28469e-06, 1.75709e-22
0.114823, 2.37693e-06, 1.79902e-22
0.115753, 2.47293e-06, 1.84196e-22
0.11669, 2.57282e-06, 1.88588e-22
0.117635, 2.67679e-06, 1.93085e-22
0.118587, 2.78498e-06, 1.97683e-22
0.119547, 2.89758e-06, 2.02391e-22
0.120515, 3.01476e-06, 2.0721e-22
0.12149, 3.13671e-06, 2.12137e-22
0.122474, 3.26363e-06, 2.17185e-22
0.123466, 3.39572e-06, 2.2235e-22
0.124465, 3.53319e-06, 2.2763e-22
0.125473, 3.67626e-06, 2.33038e-22
0.126488, 3.82516e-06, 2.38566e-22
0.127513, 3.98013e-06, 2.44231e-22
0.128545, 4.14142e-06, 2.50021e-22
0.129585, 4.30928e-06, 2.55943e-22
0.130635, 4.48398e-06, 2.62011e-22
0.131692, 4.66581e-06, 2.6821e-22
0.132758, 4.85505e-06, 2.74556e-22
0.133833, 5.05202e-06, 2.8105e-22
0.134916, 5.25701e-06, 2.8769e-22
0.136009, 5.47038e-06, 2.94491e-22
0.13711, 5.69245e-06, 3.01443e-22
0.13822, 5.92358e-06, 3.08555e-22
0.139339, 6.16414e-06, 3.15831e-22
0.140467, 6.41453e-06, 3.23273e-22
0.141604, 6.67514e-06, 3.30885e-22
0.14275, 6.94638e-06, 3.3867e-22
0.143906, 7.22871e-06, 3.46639e-22
0.145071, 7.52256e-06, 3.54786e-22
0.146246, 7.82842e-06, 3.63124e-22
0.147429, 8.14677e-06, 3.71641e-22
0.148623, 8.47813e-06, 3.80362e-22
0.149826, 8.82303e-06, 3.89277e-22
0.151039, 9.18202e-06, 3.98396e-22
0.152262, 9.55568e-06, 4.07724e-22
0.153495, 9.94462e-06, 4.17263e-22
0.154737, 1.03494e-05, 4.27011e-22
0.15599, 1.07708e-05, 4.36986e-22
0.157253, 1.12094e-05, 4.47186e-22
0.158526, 1.1666e-05, 4.57613e-22
0.159809, 1.21412e-05, 4.68273e-22
0.161103, 1.26358e-05, 4.79177e-22
0.162407, 1.31507e-05, 4.90322e-22
0.163722, 1.36867e-05, 5.0172e-22
0.165047, 1.42445e-05, 5.13368e-22
0.166384, 1.48252e-05, 5.25288e-22
0.167731, 1.54297e-05, 5.37466e-22
0.169088, 1.60588e-05, 5.49907e-22
0.170457, 1.67138e-05, 5.62634e-22
0.171837, 1.73955e-05, 5.75642e-22
0.173228, 1.81051e-05, 5.88937e-22
0.174631, 1.88438e-05, 6.02534e-22
0.176045, 1.96127e-05, 6.16428e-22
0.17747, 2.04131e-05, 6.30623e-22
0.178907, 2.12463e-05, 6.45136e-22
0.180355, 2.21135e-05, 6.59961e-22
0.181815, 2.30163e-05, 6.75113e-22
0.183287, 2.39561e-05, 6.906e-22
0.184771, 2.49343e-05, 7.06426e-22
0.186267, 2.59526e-05, 7.22596e-22
0.187775, 2.70126e-05, 7.39118e-22
0.189295, 2.81161e-05, 7.55996e-22
0.190827, 2.92647e-05, 7.73236e-22
0.192372, 3.04604e-05, 7.90856e-22
0.193929, 3.17051e-05, 8.0885e-22
0.195499, 3.30008e-05, 8.27237e-22
0.197082, 3.43496e-05, 8.46022e-22
0.198678, 3.57536e-05, 8.65212e-22
0.200286, 3.72152e-05, 8.84801e-22
0.201908, 3.87367e-05, 9.04821e-22
0.203542, 4.03206e-05, 9.25253e-22
0.20519, 4.19693e-05, 9.46129e-22
0.206851, 4.36857e-05, 9.67442e-22
0.208526, 4.54724e-05, 9.89214e-22
0.210214, 4.73324e-05, 1.01144e-21
0.211916, 4.92686e-05, 1.03413e-21
0.213631, 5.12842e-05, 1.05729e-21
0.215361, 5.33824e-05, 1.08095e-21
0.217104, 5.55667e-05, 1.10509e-21
0.218862, 5.78406e-05, 1.12975e-21
0.220634, 6.02077e-05, 1.15491e-21
0.22242, 6.26719e-05, 1.18059e-21
0.224221, 6.52371e-05, 1.2068e-21
0.226036, 6.79076e-05, 1.23355e-21
0.227866, 7.06875e-05, 1.26085e-21
0.22971, 7.35816e-05, 1.28869e-21
0.23157, 7.65943e-05, 1.31712e-21
0.233445, 7.97306e-05, 1.34612e-21
0.235335, 8.29956e-05, 1.37571e-21
0.23724, 8.63945e-05, 1.40589e-21
0.23916, 8.99329e-05, 1.43667e-21
0.241097, 9.36165e-05, 1.46809e-21
0.243048, 9.74512e-05, 1.50012e-21
0.245016, 0.000101443, 1.53279e-21
0.247, 0.000105599, 1.56612e-21
0.248999, 0.000109926, 1.60008e-21
0.251015, 0.00011443, 1.63473e-21
0.253047, 0.000119118, 1.67005e-21
0.255096, 0.000124, 1.70607e-21
0.257161, 0.000129081, 1.74278e-21
0.259243, 0.000134371, 1.78021e-21
0.261342, 0.000139879, 1.81836e-21
0.263457, 0.000145612, 1.85722e-21
0.26559, 0.000151581, 1.89684e-21
0.26774, 0.000157794, 1.93721e-21
0.269908, 0.000164263, 1.97836e-21
0.272093, 0.000170998, 2.02027e-21
0.274296, 0.000178008, 2.06297e-21
0.276516, 0.000185307, 2.10645e-21
0.278755, 0.000192905, 2.15077e-21
0.281012, 0.000200816, 2.19589e-21
0.283287, 0.000209051, 2.24184e-21
0.28558, 0.000217624, 2.28863e-21
0.287892, 0.000226549, 2.33627e-21
0.290223, 0.000235841, 2.38478e-21
0.292572, 0.000245515, 2.43414e-21
0.294941, 0.000255585, 2.48441e-21
0.297329, 0.000266069, 2.53557e-21
0.299736, 0.000276984, 2.58763e-21
0.302162, 0.000288347, 2.64058e-21
0.304608, 0.000300177, 2.69448e-21
0.307074, 0.000312492, 2.7493e-21
0.30956, 0.000325314, 2.80508e-21
0.312066, 0.000338662, 2.86181e-21
0.314593, 0.000352558, 2.91951e-21
0.31714, 0.000367025, 2.97819e-21
0.319707, 0.000382086, 3.03783e-21
0.322295, 0.000397766, 3.09846e-21
0.324905, 0.000414091, 3.16013e-21
0.327535, 0.000431085, 3.22277e-21
0.330187, 0.000448778, 3.28646e-21
0.33286, 0.000467198, 3.35115e-21
0.335554, 0.000486374, 3.41687e-21
0.338271, 0.000506339, 3.48366e-21
0.341009, 0.000527123, 3.55148e-21
0.34377, 0.000548762, 3.62037e-21
0.346553, 0.000571289, 3.69032e-21
0.349359, 0.000594742, 3.76135e-21
0.352187, 0.000619159, 3.83344e-21
0.355038, 0.000644579, 3.90662e-21
0.357913, 0.000671043, 3.9809e-21
0.36081, 0.000698595, 4.05625e-21
0.363731, 0.000727279, 4.13271e-21
0.366676, 0.000757142, 4.21027e-21
0.369644, 0.000788231, 4.28892e-21
0.372637, 0.000820599, 4.36871e-21
0.375653, 0.000854296, 4.44957e-21
0.378695, 0.000889378, 4.53158e-21
0.38176, 0.000925902, 4.61467e-21
0.384851, 0.000963927, 4.6989e-21
0.387967, 0.00100351, 4.78425e-21
0.391108, 0.00104473, 4.8707e-21
0.394274, 0.00108764, 4.95825e-21
0.397466, 0.00113231, 5.04693e-21
0.400683, 0.00117882, 5.13669e-21
0.403927, 0.00122724, 5.22758e-21
0.407197, 0.00127765, 5.31957e-21
0.410494, 0.00133013, 5.41267e-21
0.413817, 0.00138477, 5.50684e-21
0.417167, 0.00144165, 5.6021e-21
0.420544, 0.00150087, 5.69844e-21
0.423949, 0.00156253, 5.79586e-21
0.427381, 0.00162672, 5.89433e-21
0.430841, 0.00169355, 5.99386e-21
0.434329, 0.00176313, 6.09443e-21
0.437845, 0.00183556, 6.19602e-21
0.44139, 0.00191098, 6.29864e-21
0.444963, 0.00198949, 6.40225e-21
0.448566, 0.00207123, 6.50688e-21
0.452197, 0.00215633, 6.61245e-21
0.455858, 0.00224493, 6.719e-21
0.459548, 0.00233718, 6.82647e-21
0.463269, 0.00243321, 6.93489e-21
0.467019, 0.00253319, 7.04418e-21
0.4708, 0.00263729, 7.15437e-21
0.474611, 0.00274566, 7.2654e-21
0.478454, 0.00285849, 7.3773e-21
0.482327, 0.00297595, 7.48998e-21
0.486232, 0.00309825, 7.60347e-21
0.490168, 0.00322557, 7.71769e-21
0.494136, 0.00335813, 7.83266e-21
0.498137, 0.00349613, 7.94835e-21
0.50217, 0.00363982, 8.0647e-21
0.506235, 0.0037894, 8.18168e-21
0.510333, 0.00394514, 8.29926e-21
0.514465, 0.00410729, 8.41745e-21
0.51863, 0.00427609, 8.53616e-21
0.522828, 0.00445184, 8.65535e-21
0.527061, 0.00463482, 8.77504e-21
0.531328, 0.00482532, 8.89514e-21
0.535629, 0.00502365, 9.01562e-21
0.539966, 0.00523014, 9.13647e-21
0.544337, 0.00544511, 9.2576e-21
0.548744, 0.00566893, 9.379e-21
0.553186, 0.00590195, 9.5006e-21
0.557665, 0.00614455, 9.62239e-21
0.562179, 0.00639713, 9.74427e-21
0.566731, 0.00666009, 9.86625e-21
0.571319, 0.00693386, 9.98824e-21
0.575944, 0.00721889, 1.01102e-20
0.580607, 0.00751565, 1.02321e-20
0.585307, 0.0078246, 1.03538e-20
0.590045, 0.00814626, 1.04753e-20
0.594822, 0.00848115, 1.05966e-20
0.599638, 0.00882981, 1.07177e-20
0.604492, 0.0091928, 1.08383e-20
0.609386, 0.00957072, 1.09585e-20
0.614319, 0.00996419, 1.10782e-20
0.619293, 0.0103738, 1.11975e-20
0.624306, 0.0108003, 1.13161e-20
0.62936, 0.0112443, 1.1434e-20
0.634456, 0.0117066, 1.15513e-20
0.639592, 0.0121879, 1.16677e-20
0.64477, 0.012689, 1.17833e-20
0.64999, 0.0132107, 1.1898e-20
0.655252, 0.0137539, 1.20117e-20
0.660556, 0.0143194, 1.21243e-20
0.665904, 0.0149081, 1.22359e-20
0.671295, 0.0155211, 1.23462e-20
0.67673, 0.0161592, 1.24554e-20
0.682208, 0.0168236, 1.25631e-20
0.687731, 0.0175154, 1.26696e-20
0.693299, 0.0182355, 1.27746e-20
0.698912, 0.0189853, 1.2878e-20
0.70457, 0.019766, 1.29799e-20
0.710274, 0.0205787, 1.30802e-20
0.716024, 0.0214249, 1.31787e-20
0.721821, 0.0223059, 1.32754e-20
0.727664, 0.0232231, 1.33703e-20
0.733555, 0.024178, 1.34633e-20
0.739494, 0.0251722, 1.35543e-20
0.74548, 0.0262073, 1.36432e-20
0.751516, 0.0272849, 1.37301e-20
0.7576, 0.0284069, 1.38147e-20
0.763733, 0.029575, 1.38972e-20
0.769916, 0.0307912, 1.39773e-20
0.776149, 0.0320573, 1.40551e-20
0.782432, 0.0333756, 1.41304e-20
0.788767, 0.0347481, 1.42033e-20
0.795152, 0.036177, 1.42736e-20
0.801589, 0.0376647, 1.43413e-20
0.808079, 0.0392136, 1.44064e-20
0.814621, 0.0408262, 1.44688e-20
0.821216, 0.0425051, 1.45285e-20
0.827864, 0.044253, 1.45853e-20
0.834566, 0.0460729, 1.46393e-20
0.841322, 0.0479676, 1.46903e-20
0.848134, 0.0499402, 1.47385e-20
0.855, 0.051994, 1.47836e-20
0.861922, 0.0541323, 1.48258e-20
0.868899, 0.0563584, 1.48648e-20
0.875934, 0.0586762, 1.49007e-20
0.883025, 0.0610893, 1.49336e-20
0.890174, 0.0636016, 1.49632e-20
0.89738, 0.0662173, 1.49896e-20
0.904645, 0.0689406, 1.50128e-20
0.911969, 0.0717759, 1.50328e-20
0.919352, 0.0747278, 1.50494e-20
0.926795, 0.0778011, 1.50628e-20
0.934298, 0.0810008, 1.50728e-20
0.941861, 0.0843321, 1.50795e-20
0.949486, 0.0878005, 1.50829e-20
0.957173, 0.0914115, 1.50829e-20
0.964922, 0.0951711, 1.50795e-20
0.972734, 0.0990852, 1.50728e-20
0.980609, 0.10316, 1.50627e-20
0.988547, 0.107403, 1.50492e-20
0.99655, 0.111821, 1.50324e-20
1.00462, 0.11642, 1.50122e-20
1.01275, 0.121208, 1.49886e-20
1.02095, 0.126193, 1.49617e-20
1.02922, 0.131383, 1.49314e-20
1.03755, 0.136787, 1.48979e-20
1.04595, 0.142413, 1.4861e-20
1.05441, 0.14827, 1.48209e-20
1.06295, 0.154368, 1.47776e-20
1.07156, 0.160718, 1.47309e-20
1.08023, 0.167328, 1.46812e-20
1.08898, 0.17421, 1.46282e-20
1.09779, 0.181376, 1.45722e-20
1.10668, 0.188836, 1.4513e-20
1.11564, 0.196603, 1.44508e-20
1.12467, 0.204689, 1.43856e-20
1.13378, 0.213108, 1.43174e-20
1.14295, 0.221873, 1.42464e-20
1.15221, 0.230999, 1.41724e-20
1.16154, 0.2405, 1.40956e-20
1.17094, 0.250393, 1.40161e-20
1.18042, 0.260692, 1.39338e-20
1.18997, 0.271414, 1.3849e-20
1.19961, 0.282578, 1.37614e-20
1.20932, 0.294201, 1.36714e-20
1.21911, 0.306302, 1.35789e-20
1.22898, 0.318901, 1.3484e-20
1.23893, 0.332018, 1.33867e-20
1.24896, 0.345675, 1.32871e-20
1.25907, 0.359893, 1.31854e-20
