f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.54933e-16
0.008912, 5.76151e-11, 1.50885e-16
0.00898414, 5.91038e-11, 1.46932e-16
0.00905688, 6.06335e-11, 1.4307e-16
0.0091302, 6.22055e-11, 1.39298e-16
0.00920411, 6.38208e-11, 1.35615e-16
0.00927863, 6.54809e-11, 1.32019e-16
0.00935374, 6.7187e-11, 1.28508e-16
0.00942947, 6.89404e-11, 1.25081e-16
0.00950581, 7.07424e-11, 1.21736e-16
0.00958276, 7.25946e-11, 1.18472e-16
0.00966034, 7.44984e-11, 1.15287e-16
0.00973855, 7.64553e-11, 1.12179e-16
0.00981739, 7.84668e-11, 1.09147e-16
0.00989687, 8.05346e-11, 1.06189e-16
0.00997699, 8.26603e-11, 1.03304e-16
0.0100578, 8.48456e-11, 1.0049e-16
0.0101392, 8.70923e-11, 9.77474e-17
0.0102213, 8.94022e-11, 9.5072e-17
0.010304, 9.17772e-11, 9.24658e-17
0.0103874, 9.42192e-11, 8.99242e-17
0.0104715, 9.67302e-11, 8.74461e-17
0.0105563, 9.93123e-11, 8.50303e-17
0.0106418, 1.01968e-10, 8.26757e-17
0.0107279, 1.04698e-10, 8.03837e-17
0.0108148, 1.07506e-10, 7.81479e-17
0.0109023, 1.10395e-10, 7.59722e-17
0.0109906, 1.13365e-10, 7.38506e-17
0.0110796, 1.16421e-10, 7.17843e-17
0.0111693, 1.19564e-10, 6.97722e-17
0.0112597, 1.22797e-10, 6.78132e-17
0.0113508, 1.26123e-10, 6.59062e-17
0.0114427, 1.29545e-10, 6.4048e-17
0.0115354, 1.33065e-10, 6.22377e-17
0.0116287, 1.36687e-10, 6.04781e-17
0.0117229, 1.40414e-10, 5.87625e-17
0.0118178, 1.44249e-10, 5.70937e-17
0.0119135, 1.48195e-10, 5.54688e-17
0.0120099, 1.52255e-10, 5.38887e-17
0.0121071, 1.56434e-10, 5.23507e-17
0.0122052, 1.60735e-10, 5.08523e-17
0.012304, 1.65162e-10, 4.93957e-17
0.0124036, 1.69718e-10, 4.79786e-17
0.012504, 1.74407e-10, 4.66e-17
0.0126052, 1.79235e-10, 4.52591e-17
0.0127073, 1.84205e-10, 4.39537e-17
0.0128101, 1.89321e-10, 4.26855e-17
0.0129138, 1.94589e-10, 4.14513e-17
0.0130184, 2.00012e-10, 4.02503e-17
0.0131238, 2.05597e-10, 3.90829e-17
0.01323, 2.11347e-10, 3.79483e-17
0.0133371, 2.17269e-10, 3.68447e-17
0.0134451, 2.23368e-10, 3.57713e-17
0.013554, 2.29648e-10, 3.47276e-17
0.0136637, 2.36117e-10, 3.37137e-17
0.0137743, 2.4278e-10, 3.2728e-17
0.0138858, 2.49643e-10, 3.17698e-17
0.0139982, 2.56714e-10, 3.08385e-17
0.0141116, 2.63997e-10, 2.99326e-17
0.0142258, 2.71501e-10, 2.90532e-17
0.014341, 2.79232e-10, 2.8198e-17
0.0144571, 2.87198e-10, 2.73672e-17
0.0145741, 2.95407e-10, 2.65601e-17
0.0146921, 3.03866e-10, 2.57757e-17
0.014811, 3.12583e-10, 2.50138e-17
0.0149309, 3.21567e-10, 2.42735e-17
0.0150518, 3.30827e-10, 2.3554e-17
0.0151737, 3.40371e-10, 2.2855e-17
0.0152965, 3.50209e-10, 2.21765e-17
0.0154203, 3.60351e-10, 2.15174e-17
0.0155452, 3.70807e-10, 2.08768e-17
0.015671, 3.81587e-10, 2.02551e-17
0.0157979, 3.92701e-10, 1.96509e-17
0.0159258, 4.04161e-10, 1.90643e-17
0.0160547, 4.15979e-10, 1.84948e-17
0.0161847, 4.28166e-10, 1.79416e-17
0.0163157, 4.40734e-10, 1.74046e-17
0.0164478, 4.53697e-10, 1.6883e-17
0.016581, 4.67067e-10, 1.63765e-17
0.0167152, 4.80859e-10, 1.5885e-17
0.0168505, 4.95086e-10, 1.54078e-17
0.0169869, 5.09763e-10, 1.49445e-17
0.0171245, 5.24905e-10, 1.44945e-17
0.0172631, 5.40528e-10, 1.4058e-17
0.0174028, 5.56649e-10, 1.36343e-17
0.0175437, 5.73284e-10, 1.32229e-17
0.0176858, 5.9045e-10, 1.28234e-17
0.0178289, 6.08167e-10, 1.24361e-17
0.0179733, 6.26452e-10, 1.20598e-17
0.0181188, 6.45325e-10, 1.16948e-17
0.0182655, 6.64806e-10, 1.13405e-17
0.0184133, 6.84917e-10, 1.09969e-17
0.0185624, 7.05678e-10, 1.06632e-17
0.0187127, 7.27113e-10, 1.03395e-17
0.0188642, 7.49244e-10, 1.00253e-17
0.0190169, 7.72096e-10, 9.72059e-18
0.0191708, 7.95694e-10, 9.42498e-18
0.019326, 8.20063e-10, 9.13807e-18
0.0194825, 8.45231e-10, 8.85963e-18
0.0196402, 8.71225e-10, 8.58961e-18
0.0197992, 8.98075e-10, 8.32761e-18
0.0199595, 9.25809e-10, 8.07343e-18
0.0201211, 9.54459e-10, 7.82684e-18
0.020284, 9.84058e-10, 7.58766e-18
0.0204482, 1.01464e-09, 7.35566e-18
0.0206138, 1.04624e-09, 7.13054e-18
0.0207806, 1.07888e-09, 6.91235e-18
0.0209489, 1.11262e-09, 6.70054e-18
0.0211185, 1.14749e-09, 6.49517e-18
0.0212894, 1.18352e-09, 6.29607e-18
0.0214618, 1.22077e-09, 6.10284e-18
0.0216355, 1.25926e-09, 5.91554e-18
0.0218107, 1.29906e-09, 5.7338e-18
0.0219873, 1.3402e-09, 5.55756e-18
0.0221653, 1.38273e-09, 5.38668e-18
0.0223447, 1.4267e-09, 5.22101e-18
0.0225256, 1.47216e-09, 5.06032e-18
0.022708, 1.51917e-09, 4.90446e-18
0.0228918, 1.56779e-09, 4.75339e-18
0.0230771, 1.61806e-09, 4.6069e-18
0.0232639, 1.67006e-09, 4.46486e-18
0.0234523, 1.72384e-09, 4.32707e-18
0.0236421, 1.77946e-09, 4.19355e-18
0.0238335, 1.83701e-09, 4.06406e-18
0.0240265, 1.89653e-09, 3.93848e-18
0.024221, 1.95811e-09, 3.81676e-18
0.0244171, 2.02183e-09, 3.69874e-18
0.0246148, 2.08775e-09, 3.58432e-18
0.024814, 2.15596e-09, 3.47345e-18
0.0250149, 2.22655e-09, 3.36591e-18
0.0252174, 2.2996e-09, 3.26168e-18
0.0254216, 2.3752e-09, 3.1606e-18
0.0256274, 2.45345e-09, 3.06265e-18
0.0258349, 2.53443e-09, 2.96768e-18
0.026044, 2.61827e-09, 2.87565e-18
0.0262549, 2.70505e-09, 2.7864e-18
0.0264674, 2.79489e-09, 2.69993e-18
0.0266817, 2.8879e-09, 2.61609e-18
0.0268977, 2.9842e-09, 2.53483e-18
0.0271154, 3.08391e-09, 2.45609e-18
0.027335, 3.18716e-09, 2.37972e-18
0.0275562, 3.29409e-09, 2.30576e-18
0.0277793, 3.40481e-09, 2.23404e-18
0.0280042, 3.51949e-09, 2.16453e-18
0.0282309, 3.63826e-09, 2.09717e-18
0.0284595, 3.76128e-09, 2.03186e-18
0.0286899, 3.88871e-09, 1.96858e-18
0.0289222, 4.02072e-09, 1.90725e-18
0.0291563, 4.15747e-09, 1.84783e-18
0.0293923, 4.29915e-09, 1.79024e-18
0.0296303, 4.44594e-09, 1.73441e-18
0.0298702, 4.59803e-09, 1.68032e-18
0.030112, 4.75562e-09, 1.6279e-18
0.0303558, 4.91893e-09, 1.5771e-18
0.0306015, 5.08816e-09, 1.52788e-18
0.0308493, 5.26354e-09, 1.48016e-18
0.031099, 5.44531e-09, 1.43395e-18
0.0313508, 5.6337e-09, 1.38915e-18
0.0316046, 5.82897e-09, 1.34574e-18
0.0318604, 6.03139e-09, 1.30369e-18
0.0321184, 6.24121e-09, 1.26293e-18
0.0323784, 6.45873e-09, 1.22344e-18
0.0326405, 6.68424e-09, 1.18518e-18
0.0329048, 6.91805e-09, 1.14809e-18
0.0331711, 7.16046e-09, 1.11218e-18
0.0334397, 7.41181e-09, 1.07736e-18
0.0337104, 7.67245e-09, 1.04364e-18
0.0339833, 7.94273e-09, 1.01096e-18
0.0342584, 8.22301e-09, 9.79301e-19
0.0345358, 8.51369e-09, 9.48618e-19
0.0348154, 8.81516e-09, 9.18895e-19
0.0350972, 9.12784e-09, 8.90103e-19
0.0353813, 9.45216e-09, 8.62207e-19
0.0356678, 9.78857e-09, 8.3517e-19
0.0359565, 1.01375e-08, 8.08986e-19
0.0362476, 1.04995e-08, 7.83613e-19
0.0365411, 1.08751e-08, 7.59028e-19
0.0368369, 1.12647e-08, 7.35215e-19
0.0371351, 1.1669e-08, 7.12145e-19
0.0374358, 1.20884e-08, 6.89788e-19
0.0377388, 1.25236e-08, 6.68139e-19
0.0380443, 1.29751e-08, 6.47163e-19
0.0383523, 1.34437e-08, 6.2684e-19
0.0386628, 1.393e-08, 6.07151e-19
0.0389758, 1.44346e-08, 5.88078e-19
0.0392914, 1.49584e-08, 5.69598e-19
0.0396095, 1.55019e-08, 5.51698e-19
0.0399301, 1.60661e-08, 5.34363e-19
0.0402534, 1.66517e-08, 5.17564e-19
0.0405793, 1.72595e-08, 5.01291e-19
0.0409078, 1.78904e-08, 4.8553e-19
0.041239, 1.85454e-08, 4.7026e-19
0.0415728, 1.92253e-08, 4.55472e-19
0.0419094, 1.99311e-08, 4.41142e-19
0.0422487, 2.06639e-08, 4.27262e-19
0.0425907, 2.14247e-08, 4.13819e-19
0.0429355, 2.22147e-08, 4.00796e-19
0.0432831, 2.30349e-08, 3.88181e-19
0.0436335, 2.38865e-08, 3.75962e-19
0.0439867, 2.47708e-08, 3.64127e-19
0.0443428, 2.56891e-08, 3.52662e-19
0.0447018, 2.66427e-08, 3.41556e-19
0.0450637, 2.76331e-08, 3.30798e-19
0.0454285, 2.86615e-08, 3.20379e-19
0.0457963, 2.97297e-08, 3.10286e-19
0.0461671, 3.0839e-08, 3.00508e-19
0.0465408, 3.19912e-08, 2.91041e-19
0.0469176, 3.3188e-08, 2.81869e-19
0.0472974, 3.4431e-08, 2.72986e-19
0.0476803, 3.57222e-08, 2.64381e-19
0.0480663, 3.70635e-08, 2.56047e-19
0.0484555, 3.84568e-08, 2.47973e-19
0.0488477, 3.99042e-08, 2.40155e-19
0.0492432, 4.14079e-08, 2.32582e-19
0.0496418, 4.297e-08, 2.25248e-19
0.0500437, 4.45929e-08, 2.18143e-19
0.0504489, 4.62791e-08, 2.11261e-19
0.0508573, 4.8031e-08, 2.04596e-19
0.051269, 4.98512e-08, 1.98142e-19
0.0516841, 5.17425e-08, 1.91889e-19
0.0521025, 5.37078e-08, 1.85834e-19
0.0525243, 5.57498e-08, 1.7997e-19
0.0529495, 5.78718e-08, 1.7429e-19
0.0533782, 6.00769e-08, 1.68788e-19
0.0538103, 6.23683e-08, 1.6346e-19
0.0542459, 6.47497e-08, 1.583e-19
0.0546851, 6.72245e-08, 1.53302e-19
0.0551278, 6.97965e-08, 1.48461e-19
0.0555741, 7.24695e-08, 1.43773e-19
0.056024, 7.52477e-08, 1.39233e-19
0.0564776, 7.81352e-08, 1.34835e-19
0.0569348, 8.11363e-08, 1.30576e-19
0.0573957, 8.42558e-08, 1.26452e-19
0.0578604, 8.74982e-08, 1.22457e-19
0.0583288, 9.08685e-08, 1.18588e-19
0.058801, 9.43718e-08, 1.14842e-19
0.059277, 9.80135e-08, 1.11213e-19
0.0597569, 1.01799e-07, 1.07699e-19
0.0602407, 1.05735e-07, 1.04295e-19
0.0607284, 1.09826e-07, 1.00999e-19
0.06122, 1.14079e-07, 9.78072e-20
0.0617156, 1.185e-07, 9.47158e-20
0.0622153, 1.23097e-07, 9.17214e-20
0.0627189, 1.27876e-07, 8.88223e-20
0.0632267, 1.32845e-07, 8.6014e-20
0.0637386, 1.38011e-07, 8.32944e-20
0.0642546, 1.43382e-07, 8.06608e-20
0.0647747, 1.48966e-07, 7.81108e-20
0.0652991, 1.54773e-07, 7.56407e-20
0.0658278, 1.60811e-07, 7.32484e-20
0.0663607, 1.67089e-07, 7.0932e-20
0.0668979, 1.73617e-07, 6.86888e-20
0.0674395, 1.80405e-07, 6.65161e-20
0.0679855, 1.87463e-07, 6.44121e-20
0.0685359, 1.94803e-07, 6.23745e-20
0.0690907, 2.02436e-07, 6.04015e-20
0.0696501, 2.10374e-07, 5.84904e-20
0.0702139, 2.18629e-07, 5.66401e-20
0.0707823, 2.27213e-07, 5.48482e-20
0.0713554, 2.36141e-07, 5.31126e-20
0.071933, 2.45425e-07, 5.14322e-20
0.0725154, 2.55081e-07, 4.98045e-20
0.0731025, 2.65124e-07, 4.82283e-20
0.0736943, 2.75569e-07, 4.67021e-20
0.0742909, 2.86431e-07, 4.52241e-20
0.0748923, 2.9773e-07, 4.37928e-20
0.0754986, 3.09481e-07, 4.24068e-20
0.0761098, 3.21703e-07, 4.10645e-20
0.076726, 3.34416e-07, 3.97646e-20
0.0773471, 3.47639e-07, 3.85059e-20
0.0779733, 3.61393e-07, 3.72869e-20
0.0786046, 3.75699e-07, 3.61064e-20
0.0792409, 3.9058e-07, 3.49634e-20
0.0798824, 4.06059e-07, 3.38565e-20
0.0805291, 4.22161e-07, 3.27845e-20
0.0811811, 4.3891e-07, 3.17464e-20
0.0818383, 4.56333e-07, 3.07412e-20
0.0825008, 4.74458e-07, 2.97678e-20
0.0831687, 4.93312e-07, 2.88252e-20
0.083842, 5.12925e-07, 2.79124e-20
0.0845208, 5.33329e-07, 2.70284e-20
0.085205, 5.54555e-07, 2.61725e-20
0.0858948, 5.76637e-07, 2.53436e-20
0.0865902, 5.99609e-07, 2.45409e-20
0.0872912, 6.23508e-07, 2.37636e-20
0.0879979, 6.48372e-07, 2.30109e-20
0.0887103, 6.74238e-07, 2.2282e-20
0.0894285, 7.0115e-07, 2.15762e-20
0.0901524, 7.29148e-07, 2.08928e-20
0.0908823, 7.58277e-07, 2.02309e-20
0.091618, 7.88584e-07, 1.95901e-20
0.0923597, 8.20115e-07, 1.89695e-20
0.0931075, 8.52921e-07, 1.83684e-20
0.0938612, 8.87054e-07, 1.77865e-20
0.0946211, 9.22568e-07, 1.7223e-20
0.0953871, 9.59519e-07, 1.66773e-20
0.0961593, 9.97966e-07, 1.61489e-20
0.0969378, 1.03797e-06, 1.56372e-20
0.0977226, 1.07959e-06, 1.51418e-20
0.0985137, 1.1229e-06, 1.4662e-20
0.0993113, 1.16796e-06, 1.41973e-20
0.100115, 1.21485e-06, 1.37476e-20
0.100926, 1.26364e-06, 1.33117e-20
0.101743, 1.31441e-06, 1.28899e-20
0.102566, 1.36724e-06, 1.24817e-20
0.103397, 1.42221e-06, 1.20858e-20
0.104234, 1.47941e-06, 1.17029e-20
0.105078, 1.53893e-06, 1.13319e-20
0.105928, 1.60087e-06, 1.0973e-20
0.106786, 1.66532e-06, 1.06251e-20
0.10765, 1.73239e-06, 1.02885e-20
0.108522, 1.80218e-06, 9.96221e-21
0.109401, 1.87481e-06, 9.64628e-21
0.110286, 1.95039e-06, 9.34075e-21
0.111179, 2.02904e-06, 9.04462e-21
0.112079, 2.11088e-06, 8.75794e-21
0.112986, 2.19606e-06, 8.48043e-21
0.113901, 2.28469e-06, 8.21152e-21
0.114823, 2.37693e-06, 7.95124e-21
0.115753, 2.47293e-06, 7.69907e-21
0.11669, 2.57282e-06, 7.45502e-21
0.117635, 2.67679e-06, 7.2186e-21
0.118587, 2.78498e-06, 6.98983e-21
0.119547, 2.89758e-06, 6.76824e-21
0.120515, 3.01476e-06, 6.55362e-21
0.12149, 3.13671e-06, 6.34598e-21
0.122474, 3.26363e-06, 6.14469e-21
0.123466, 3.39572e-06, 5.94978e-21
0.124465, 3.53319e-06, 5.76124e-21
0.125473, 3.67626e-06, 5.5785e-21
0.126488, 3.82516e-06, 5.40176e-21
0.127513, 3.98013e-06, 5.23032e-21
0.128545, 4.14142e-06, 5.06453e-21
0.129585, 4.30928e-06, 4.90404e-21
0.130635, 4.48398e-06, 4.74841e-21
0.131692, 4.66581e-06, 4.59792e-21
0.132758, 4.85505e-06, 4.45214e-21
0.133833, 5.05202e-06, 4.31093e-21
0.134916, 5.25701e-06, 4.17429e-21
0.136009, 5.47038e-06, 4.04183e-21
0.13711, 5.69245e-06, 3.91366e-21
0.13822, 5.92358e-06, 3.78955e-21
0.139339, 6.16414e-06, 3.66938e-21
0.140467, 6.41453e-06, 3.55301e-21
0.141604, 6.67514e-06, 3.44035e-21
0.14275, 6.94638e-06, 3.33128e-21
0.143906, 7.22871e-06, 3.22561e-21
0.145071, 7.52256e-06, 3.12331e-21
0.146246, 7.82842e-06, 3.02421e-21
0.147429, 8.14677e-06, 2.92837e-21
0.148623, 8.47813e-06, 2.83546e-21
0.149826, 8.82303e-06, 2.74555e-21
0.151039, 9.18202e-06, 2.65847e-21
0.152262, 9.55568e-06, 2.57413e-21
0.153495, 9.94462e-06, 2.49247e-21
0.154737, 1.03494e-05, 2.41346e-21
0.15599, 1.07708e-05, 2.33689e-21
0.157253, 1.12094e-05, 2.26276e-21
0.158526, 1.1666e-05, 2.19099e-21
0.159809, 1.21412e-05, 2.12152e-21
0.161103, 1.26358e-05, 2.05421e-21
0.162407, 1.31507e-05, 1.98907e-21
0.163722, 1.36867e-05, 1.92597e-21
0.165047, 1.42445e-05, 1.8649e-21
0.166384, 1.48252e-05, 1.80571e-21
0.167731, 1.54297e-05, 1.74843e-21
0.169088, 1.60588e-05, 1.693e-21
0.170457, 1.67138e-05, 1.6393e-21
0.171837, 1.73955e-05, 1.58729e-21
0.173228, 1.81051e-05, 1.53695e-21
0.174631, 1.88438e-05, 1.48817e-21
0.176045, 1.96127e-05, 1.44096e-21
0.17747, 2.04131e-05, 1.39525e-21
0.178907, 2.12463e-05, 1.35099e-21
0.180355, 2.21135e-05, 1.30814e-21
0.181815, 2.30163e-05, 1.26664e-21
0.183287, 2.39561e-05, 1.22646e-21
0.184771, 2.49343e-05, 1.18755e-21
0.186267, 2.59526e-05, 1.14987e-21
0.187775, 2.70126e-05, 1.11339e-21
0.189295, 2.81161e-05, 1.07807e-21
0.190827, 2.92647e-05, 1.04388e-21
0.192372, 3.04604e-05, 1.01076e-21
0.193929, 3.17051e-05, 9.78706e-22
0.195499, 3.30008e-05, 9.47657e-22
0.197082, 3.43496e-05, 9.17587e-22
0.198678, 3.57536e-05, 8.88467e-22
0.200286, 3.72152e-05, 8.60288e-22
0.201908, 3.87367e-05, 8.32986e-22
0.203542, 4.03206e-05, 8.06568e-22
0.20519, 4.19693e-05, 7.80976e-22
0.206851, 4.36857e-05, 7.562e-22
0.208526, 4.54724e-05, 7.32203e-22
0.210214, 4.73324e-05, 7.08975e-22
0.211916, 4.92686e-05, 6.86479e-22
0.213631, 5.12842e-05, 6.64707e-22
0.215361, 5.33824e-05, 6.43612e-22
0.217104, 5.55667e-05, 6.23197e-22
0.218862, 5.78406e-05, 6.03421e-22
0.220634, 6.02077e-05, 5.84274e-22
0.22242, 6.26719e-05, 5.65738e-22
0.224221, 6.52371e-05, 5.47785e-22
0.226036, 6.79076e-05, 5.30407e-22
0.227866, 7.06875e-05, 5.13577e-22
0.22971, 7.35816e-05, 4.97288e-22
0.23157, 7.65943e-05, 4.81507e-22
0.233445, 7.97306e-05, 4.66227e-22
0.235335, 8.29956e-05, 4.51434e-22
0.23724, 8.63945e-05, 4.37112e-22
0.23916, 8.99329e-05, 4.23247e-22
0.241097, 9.36165e-05, 4.09812e-22
0.243048, 9.74512e-05, 3.96814e-22
0.245016, 0.000101443, 3.84221e-22
0.247, 0.000105599, 3.72027e-22
0.248999, 0.000109926, 3.60227e-22
0.251015, 0.00011443, 3.48796e-22
0.253047, 0.000119118, 3.37729e-22
0.255096, 0.000124, 3.27011e-22
0.257161, 0.000129081, 3.16636e-22
0.259243, 0.000134371, 3.06588e-22
0.261342, 0.000139879, 2.96859e-22
0.263457, 0.000145612, 2.87442e-22
0.26559, 0.000151581, 2.78321e-22
0.26774, 0.000157794, 2.6949e-22
0.269908, 0.000164263, 2.60937e-22
0.272093, 0.000170998, 2.52658e-22
0.274296, 0.000178008, 2.4464e-22
0.276516, 0.000185307, 2.36879e-22
0.278755, 0.000192905, 2.29361e-22
0.281012, 0.000200816, 2.22082e-22
0.283287, 0.000209051, 2.15035e-22
0.28558, 0.000217624, 2.08213e-22
0.287892, 0.000226549, 2.01606e-22
0.290223, 0.000235841, 1.95208e-22
0.292572, 0.000245515, 1.89015e-22
0.294941, 0.000255585, 1.83016e-22
0.297329, 0.000266069, 1.77208e-22
0.299736, 0.000276984, 1.71585e-22
0.302162, 0.000288347, 1.66141e-22
0.304608, 0.000300177, 1.6087e-22
0.307074, 0.000312492, 1.55765e-22
0.30956, 0.000325314, 1.50822e-22
0.312066, 0.000338662, 1.46036e-22
0.314593, 0.000352558, 1.41401e-22
0.31714, 0.000367025, 1.36914e-22
0.319707, 0.000382086, 1.3257e-22
0.322295, 0.000397766, 1.28363e-22
0.324905, 0.000414091, 1.24289e-22
0.327535, 0.000431085, 1.20345e-22
0.330187, 0.000448778, 1.16526e-22
0.33286, 0.000467198, 1.12828e-22
0.335554, 0.000486374, 1.09249e-22
0.338271, 0.000506339, 1.05781e-22
0.341009, 0.000527123, 1.02425e-22
0.34377, 0.000548762, 9.91743e-23
0.346553, 0.000571289, 9.60272e-23
0.349359, 0.000594742, 9.29795e-23
0.352187, 0.000619159, 9.00292e-23
0.355038, 0.000644579, 8.71724e-23
0.357913, 0.000671043, 8.44054e-23
0.36081, 0.000698595, 8.17274e-23
0.363731, 0.000727279, 7.91338e-23
0.366676, 0.000757142, 7.66223e-23
0.369644, 0.000788231, 7.41912e-23
0.372637, 0.000820599, 7.18364e-23
0.375653, 0.000854296, 6.95573e-23
0.378695, 0.000889378, 6.73493e-23
0.38176, 0.000925902, 6.52126e-23
0.384851, 0.000963927, 6.31428e-23
0.387967, 0.00100351, 6.11388e-23
0.391108, 0.00104473, 5.91985e-23
0.394274, 0.00108764, 5.732e-23
0.397466, 0.00113231, 5.55009e-23
0.400683, 0.00117882, 5.374e-23
0.403927, 0.00122724, 5.20345e-23
0.407197, 0.00127765, 5.03832e-23
0.410494, 0.00133013, 4.87841e-23
0.413817, 0.00138477, 4.72361e-23
0.417167, 0.00144165, 4.57371e-23
0.420544, 0.00150087, 4.42857e-23
0.423949, 0.00156253, 4.28802e-23
0.427381, 0.00162672, 4.15194e-23
0.430841, 0.00169355, 4.02018e-23
0.434329, 0.00176313, 3.89259e-23
0.437845, 0.00183556, 3.76907e-23
0.44139, 0.00191098, 3.64944e-23
0.444963, 0.00198949, 3.53364e-23
0.448566, 0.00207123, 3.42148e-23
0.452197, 0.00215633, 3.31291e-23
0.455858, 0.00224493, 3.20777e-23
0.459548, 0.00233718, 3.10598e-23
0.463269, 0.00243321, 3.00739e-23
0.467019, 0.00253319, 2.91196e-23
0.4708, 0.00263729, 2.81955e-23
0.474611, 0.00274566, 2.73008e-23
0.478454, 0.00285849, 2.64342e-23
0.482327, 0.00297595, 2.55954e-23
0.486232, 0.00309825, 2.47831e-23
0.490168, 0.00322557, 2.39966e-23
0.494136, 0.00335813, 2.32351e-23
0.498137, 0.00349613, 2.24976e-23
0.50217, 0.00363982, 2.17836e-23
0.506235, 0.0037894, 2.10923e-23
0.510333, 0.00394514, 2.0423e-23
0.514465, 0.00410729, 1.97748e-23
0.51863, 0.00427609, 1.91472e-23
0.522828, 0.00445184, 1.85396e-23
0.527061, 0.00463482, 1.79512e-23
0.531328, 0.00482532, 1.73815e-23
0.535629, 0.00502365, 1.683e-23
0.539966, 0.00523014, 1.62957e-23
0.544337, 0.00544511, 1.57786e-23
0.548744, 0.00566893, 1.52779e-23
0.553186, 0.00590195, 1.4793e-23
0.557665, 0.00614455, 1.43235e-23
0.562179, 0.00639713, 1.3869e-23
0.566731, 0.00666009, 1.34288e-23
0.571319, 0.00693386, 1.30026e-23
0.575944, 0.00721889, 1.259e-23
0.580607, 0.00751565, 1.21904e-23
0.585307, 0.0078246, 1.18035e-23
0.590045, 0.00814626, 1.1429e-23
0.594822, 0.00848115, 1.10662e-23
0.599638, 0.00882981, 1.0715e-23
0.604492, 0.0091928, 1.0375e-23
0.609386, 0.00957072, 1.00457e-23
0.614319, 0.00996419, 9.72691e-24
0.619293, 0.0103738, 9.41817e-24
0.624306, 0.0108003, 9.11931e-24
0.62936, 0.0112443, 8.8299e-24
0.634456, 0.0117066, 8.54962e-24
0.639592, 0.0121879, 8.2783e-24
0.64477, 0.012689, 8.01558e-24
0.64999, 0.0132107, 7.76118e-24
0.655252, 0.0137539, 7.51487e-24
0.660556, 0.0143194, 7.27641e-24
0.665904, 0.0149081, 7.04546e-24
0.671295, 0.0155211, 6.82186e-24
0.67673, 0.0161592, 6.60534e-24
0.682208, 0.0168236, 6.39573e-24
0.687731, 0.0175154, 6.19275e-24
0.693299, 0.0182355, 5.9962e-24
0.698912, 0.0189853, 5.80589e-24
0.70457, 0.019766, 5.62164e-24
0.710274, 0.0205787, 5.44322e-24
0.716024, 0.0214249, 5.27048e-24
0.721821, 0.0223059, 5.1032e-24
0.727664, 0.0232231, 4.94126e-24
0.733555, 0.024178, 4.78444e-24
0.739494, 0.0251722, 4.63258e-24
0.74548, 0.0262073, 4.48558e-24
0.751516, 0.0272849, 4.3432e-24
0.7576, 0.0284069, 4.20536e-24
0.763733, 0.029575, 4.0719e-24
0.769916, 0.0307912, 3.94267e-24
0.776149, 0.0320573, 3.81754e-24
0.782432, 0.0333756, 3.69639e-24
0.788767, 0.0347481, 3.57907e-24
0.795152, 0.036177, 3.46549e-24
0.801589, 0.0376647, 3.35551e-24
0.808079, 0.0392136, 3.24901e-24
0.814621, 0.0408262, 3.14589e-24
0.821216, 0.0425051, 3.04605e-24
0.827864, 0.044253, 2.94938e-24
0.834566, 0.0460729, 2.85578e-24
0.841322, 0.0479676, 2.76515e-24
0.848134, 0.0499402, 2.67738e-24
0.855, 0.051994, 2.59241e-24
0.861922, 0.0541323, 2.51013e-24
0.868899, 0.0563584, 2.43048e-24
0.875934, 0.0586762, 2.35333e-24
0.883025, 0.0610893, 2.27865e-24
0.890174, 0.0636016, 2.20633e-24
0.89738, 0.0662173, 2.13631e-24
0.904645, 0.0689406, 2.06851e-24
0.911969, 0.0717759, 2.00286e-24
0.919352, 0.0747278, 1.93929e-24
0.926795, 0.0778011, 1.87774e-24
0.934298, 0.0810008, 1.81815e-24
0.941861, 0.0843321, 1.76045e-24
0.949486, 0.0878005, 1.70458e-24
0.957173, 0.0914115, 1.65048e-24
0.964922, 0.0951711, 1.5981e-24
0.972734, 0.0990852, 1.54738e-24
0.980609, 0.10316, 1.49827e-24
0.988547, 0.107403, 1.45072e-24
0.99655, 0.111821, 1.40468e-24
1.00462, 0.11642, 1.36008e-24
1.01275, 0.121208, 1.31694e-24
1.02095, 0.126193, 1.27513e-24
1.02922, 0.131383, 1.23464e-24
1.03755, 0.136787, 1.19547e-24
1.04595, 0.142413, 1.15753e-24
1.05441, 0.14827, 1.12082e-24
1.06295, 0.154368, 1.08523e-24
1.07156, 0.160718, 1.05077e-24
1.08023, 0.167328, 1.01744e-24
1.08898, 0.17421, 9.85135e-25
1.09779, 0.181376, 9.5389e-25
1.10668, 0.188836, 9.23608e-25
1.11564, 0.196603, 8.94292e-25
1.12467, 0.204689, 8.65916e-25
1.13378, 0.213108, 8.38419e-25
1.14295, 0.221873, 8.11834e-25
1.15221, 0.230999, 7.8605e-25
1.16154, 0.2405, 7.61097e-25
1.17094, 0.250393, 7.36951e-25
1.18042, 0.260692, 7.13561e-25
1.18997, 0.271414, 6.90929e-25
1.19961, 0.282578, 6.68986e-25
1.20932, 0.294201, 6.47758e-25
1.21911, 0.306302, 6.272e-25
1.22898, 0.318901, 6.07293e-25
1.23893, 0.332018, 5.88018e-25
1.24896, 0.345675, 5.69356e-25
1.25907, 0.359893, 5.51288e-25
