f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.04148e-15
0.008912, 5.76151e-11, 4.88522e-15
0.00898414, 5.91038e-11, 4.73376e-15
0.00905688, 6.06335e-11, 4.58691e-15
0.0091302, 6.22055e-11, 4.44458e-15
0.00920411, 6.38208e-11, 4.30663e-15
0.00927863, 6.54809e-11, 4.17288e-15
0.00935374, 6.7187e-11, 4.04327e-15
0.00942947, 6.89404e-11, 3.91763e-15
0.00950581, 7.07424e-11, 3.79585e-15
0.00958276, 7.25946e-11, 3.67783e-15
0.00966034, 7.44984e-11, 3.56343e-15
0.00973855, 7.64553e-11, 3.45255e-15
0.00981739, 7.84668e-11, 3.34509e-15
0.00989687, 8.05346e-11, 3.24094e-15
0.00997699, 8.26603e-11, 3.14001e-15
0.0100578, 8.48456e-11, 3.04214e-15
0.0101392, 8.70923e-11, 2.94737e-15
0.0102213, 8.94022e-11, 2.85548e-15
0.010304, 9.17772e-11, 2.76649e-15
0.0103874, 9.42192e-11, 2.68023e-15
0.0104715, 9.67302e-11, 2.5966e-15
0.0105563, 9.93123e-11, 2.51555e-15
0.0106418, 1.01968e-10, 2.43699e-15
0.0107279, 1.04698e-10, 2.36094e-15
0.0108148, 1.07506e-10, 2.28716e-15
0.0109023, 1.10395e-10, 2.21576e-15
0.0109906, 1.13365e-10, 2.14649e-15
0.0110796, 1.16421e-10, 2.07938e-15
0.0111693, 1.19564e-10, 2.01438e-15
0.0112597, 1.22797e-10, 1.9514e-15
0.0113508, 1.26123e-10, 1.8904e-15
0.0114427, 1.29545e-10, 1.83126e-15
0.0115354, 1.33065e-10, 1.77391e-15
0.0116287, 1.36687e-10, 1.71844e-15
0.0117229, 1.40414e-10, 1.66461e-15
0.0118178, 1.44249e-10, 1.61249e-15
0.0119135, 1.48195e-10, 1.56197e-15
0.0120099, 1.52255e-10, 1.51307e-15
0.0121071, 1.56434e-10, 1.46567e-15
0.0122052, 1.60735e-10, 1.4197e-15
0.012304, 1.65162e-10, 1.3752e-15
0.0124036, 1.69718e-10, 1.33209e-15
0.012504, 1.74407e-10, 1.29032e-15
0.0126052, 1.79235e-10, 1.24986e-15
0.0127073, 1.84205e-10, 1.21064e-15
0.0128101, 1.89321e-10, 1.17268e-15
0.0129138, 1.94589e-10, 1.13588e-15
0.0130184, 2.00012e-10, 1.10021e-15
0.0131238, 2.05597e-10, 1.06567e-15
0.01323, 2.11347e-10, 1.03222e-15
0.0133371, 2.17269e-10, 9.99808e-16
0.0134451, 2.23368e-10, 9.68398e-16
0.013554, 2.29648e-10, 9.37962e-16
0.0136637, 2.36117e-10, 9.08499e-16
0.0137743, 2.4278e-10, 8.79954e-16
0.0138858, 2.49643e-10, 8.523e-16
0.0139982, 2.56714e-10, 8.25512e-16
0.0141116, 2.63997e-10, 7.99542e-16
0.0142258, 2.71501e-10, 7.7441e-16
0.014341, 2.79232e-10, 7.5005e-16
0.0144571, 2.87198e-10, 7.26458e-16
0.0145741, 2.95407e-10, 7.03613e-16
0.0146921, 3.03866e-10, 6.81473e-16
0.014811, 3.12583e-10, 6.60037e-16
0.0149309, 3.21567e-10, 6.39266e-16
0.0150518, 3.30827e-10, 6.19141e-16
0.0151737, 3.40371e-10, 5.99644e-16
0.0152965, 3.50209e-10, 5.80771e-16
0.0154203, 3.60351e-10, 5.62489e-16
0.0155452, 3.70807e-10, 5.44767e-16
0.015671, 3.81587e-10, 5.27616e-16
0.0157979, 3.92701e-10, 5.10992e-16
0.0159258, 4.04161e-10, 4.94893e-16
0.0160547, 4.15979e-10, 4.79304e-16
0.0161847, 4.28166e-10, 4.64198e-16
0.0163157, 4.40734e-10, 4.49572e-16
0.0164478, 4.53697e-10, 4.35401e-16
0.016581, 4.67067e-10, 4.21673e-16
0.0167152, 4.80859e-10, 4.08383e-16
0.0168505, 4.95086e-10, 3.95509e-16
0.0169869, 5.09763e-10, 3.8304e-16
0.0171245, 5.24905e-10, 3.70954e-16
0.0172631, 5.40528e-10, 3.59258e-16
0.0174028, 5.56649e-10, 3.47931e-16
0.0175437, 5.73284e-10, 3.36954e-16
0.0176858, 5.9045e-10, 3.26319e-16
0.0178289, 6.08167e-10, 3.16029e-16
0.0179733, 6.26452e-10, 3.06053e-16
0.0181188, 6.45325e-10, 2.96396e-16
0.0182655, 6.64806e-10, 2.87041e-16
0.0184133, 6.84917e-10, 2.77985e-16
0.0185624, 7.05678e-10, 2.69209e-16
0.0187127, 7.27113e-10, 2.60709e-16
0.0188642, 7.49244e-10, 2.52478e-16
0.0190169, 7.72096e-10, 2.44508e-16
0.0191708, 7.95694e-10, 2.3679e-16
0.019326, 8.20063e-10, 2.29312e-16
0.0194825, 8.45231e-10, 2.22069e-16
0.0196402, 8.71225e-10, 2.15056e-16
0.0197992, 8.98075e-10, 2.08263e-16
0.0199595, 9.25809e-10, 2.01684e-16
0.0201211, 9.54459e-10, 1.95312e-16
0.020284, 9.84058e-10, 1.89142e-16
0.0204482, 1.01464e-09, 1.83166e-16
0.0206138, 1.04624e-09, 1.77377e-16
0.0207806, 1.07888e-09, 1.71774e-16
0.0209489, 1.11262e-09, 1.66344e-16
0.0211185, 1.14749e-09, 1.61086e-16
0.0212894, 1.18352e-09, 1.55997e-16
0.0214618, 1.22077e-09, 1.51065e-16
0.0216355, 1.25926e-09, 1.46291e-16
0.0218107, 1.29906e-09, 1.41665e-16
0.0219873, 1.3402e-09, 1.37186e-16
0.0221653, 1.38273e-09, 1.32849e-16
0.0223447, 1.4267e-09, 1.28649e-16
0.0225256, 1.47216e-09, 1.24581e-16
0.022708, 1.51917e-09, 1.20641e-16
0.0228918, 1.56779e-09, 1.16826e-16
0.0230771, 1.61806e-09, 1.13132e-16
0.0232639, 1.67006e-09, 1.09554e-16
0.0234523, 1.72384e-09, 1.06088e-16
0.0236421, 1.77946e-09, 1.02734e-16
0.0238335, 1.83701e-09, 9.94838e-17
0.0240265, 1.89653e-09, 9.63359e-17
0.024221, 1.95811e-09, 9.32884e-17
0.0244171, 2.02183e-09, 9.03367e-17
0.0246148, 2.08775e-09, 8.74781e-17
0.024814, 2.15596e-09, 8.47112e-17
0.0250149, 2.22655e-09, 8.20306e-17
0.0252174, 2.2996e-09, 7.9435e-17
0.0254216, 2.3752e-09, 7.69206e-17
0.0256274, 2.45345e-09, 7.44864e-17
0.0258349, 2.53443e-09, 7.21287e-17
0.026044, 2.61827e-09, 6.98464e-17
0.0262549, 2.70505e-09, 6.76351e-17
0.0264674, 2.79489e-09, 6.54948e-17
0.0266817, 2.8879e-09, 6.34213e-17
0.0268977, 2.9842e-09, 6.14138e-17
0.0271154, 3.08391e-09, 5.94701e-17
0.027335, 3.18716e-09, 5.75867e-17
0.0275562, 3.29409e-09, 5.57643e-17
0.0277793, 3.40481e-09, 5.39987e-17
0.0280042, 3.51949e-09, 5.2289e-17
0.0282309, 3.63826e-09, 5.06334e-17
0.0284595, 3.76128e-09, 4.90298e-17
0.0286899, 3.88871e-09, 4.74773e-17
0.0289222, 4.02072e-09, 4.59736e-17
0.0291563, 4.15747e-09, 4.4518e-17
0.0293923, 4.29915e-09, 4.31084e-17
0.0296303, 4.44594e-09, 4.17429e-17
0.0298702, 4.59803e-09, 4.04207e-17
0.030112, 4.75562e-09, 3.91406e-17
0.0303558, 4.91893e-09, 3.79008e-17
0.0306015, 5.08816e-09, 3.67006e-17
0.0308493, 5.26354e-09, 3.55378e-17
0.031099, 5.44531e-09, 3.44123e-17
0.0313508, 5.6337e-09, 3.33221e-17
0.0316046, 5.82897e-09, 3.22666e-17
0.0318604, 6.03139e-09, 3.12446e-17
0.0321184, 6.24121e-09, 3.02545e-17
0.0323784, 6.45873e-09, 2.92961e-17
0.0326405, 6.68424e-09, 2.83681e-17
0.0329048, 6.91805e-09, 2.74691e-17
0.0331711, 7.16046e-09, 2.65991e-17
0.0334397, 7.41181e-09, 2.57561e-17
0.0337104, 7.67245e-09, 2.49401e-17
0.0339833, 7.94273e-09, 2.41498e-17
0.0342584, 8.22301e-09, 2.33847e-17
0.0345358, 8.51369e-09, 2.26435e-17
0.0348154, 8.81516e-09, 2.19259e-17
0.0350972, 9.12784e-09, 2.12313e-17
0.0353813, 9.45216e-09, 2.05585e-17
0.0356678, 9.78857e-09, 1.99069e-17
0.0359565, 1.01375e-08, 1.92761e-17
0.0362476, 1.04995e-08, 1.86652e-17
0.0365411, 1.08751e-08, 1.80735e-17
0.0368369, 1.12647e-08, 1.75008e-17
0.0371351, 1.1669e-08, 1.69461e-17
0.0374358, 1.20884e-08, 1.64089e-17
0.0377388, 1.25236e-08, 1.58889e-17
0.0380443, 1.29751e-08, 1.53853e-17
0.0383523, 1.34437e-08, 1.48976e-17
0.0386628, 1.393e-08, 1.44254e-17
0.0389758, 1.44346e-08, 1.39681e-17
0.0392914, 1.49584e-08, 1.35253e-17
0.0396095, 1.55019e-08, 1.30965e-17
0.0399301, 1.60661e-08, 1.26814e-17
0.0402534, 1.66517e-08, 1.22794e-17
0.0405793, 1.72595e-08, 1.18901e-17
0.0409078, 1.78904e-08, 1.15131e-17
0.041239, 1.85454e-08, 1.11481e-17
0.0415728, 1.92253e-08, 1.07948e-17
0.0419094, 1.99311e-08, 1.04525e-17
0.0422487, 2.06639e-08, 1.01211e-17
0.0425907, 2.14247e-08, 9.80022e-18
0.0429355, 2.22147e-08, 9.4895e-18
0.0432831, 2.30349e-08, 9.18862e-18
0.0436335, 2.38865e-08, 8.89729e-18
0.0439867, 2.47708e-08, 8.61522e-18
0.0443428, 2.56891e-08, 8.34205e-18
0.0447018, 2.66427e-08, 8.07753e-18
0.0450637, 2.76331e-08, 7.8214e-18
0.0454285, 2.86615e-08, 7.57341e-18
0.0457963, 2.97297e-08, 7.33324e-18
0.0461671, 3.0839e-08, 7.10068e-18
0.0465408, 3.19912e-08, 6.87555e-18
0.0469176, 3.3188e-08, 6.65751e-18
0.0472974, 3.4431e-08, 6.44641e-18
0.0476803, 3.57222e-08, 6.24198e-18
0.0480663, 3.70635e-08, 6.04404e-18
0.0484555, 3.84568e-08, 5.85234e-18
0.0488477, 3.99042e-08, 5.66678e-18
0.0492432, 4.14079e-08, 5.48705e-18
0.0496418, 4.297e-08, 5.31306e-18
0.0500437, 4.45929e-08, 5.14455e-18
0.0504489, 4.62791e-08, 4.98137e-18
0.0508573, 4.8031e-08, 4.8234e-18
0.051269, 4.98512e-08, 4.67043e-18
0.0516841, 5.17425e-08, 4.52229e-18
0.0521025, 5.37078e-08, 4.37887e-18
0.0525243, 5.57498e-08, 4.23999e-18
0.0529495, 5.78718e-08, 4.10552e-18
0.0533782, 6.00769e-08, 3.97529e-18
0.0538103, 6.23683e-08, 3.84922e-18
0.0542459, 6.47497e-08, 3.72714e-18
0.0546851, 6.72245e-08, 3.60891e-18
0.0551278, 6.97965e-08, 3.49445e-18
0.0555741, 7.24695e-08, 3.38361e-18
0.056024, 7.52477e-08, 3.27629e-18
0.0564776, 7.81352e-08, 3.17236e-18
0.0569348, 8.11363e-08, 3.07174e-18
0.0573957, 8.42558e-08, 2.97431e-18
0.0578604, 8.74982e-08, 2.87995e-18
0.0583288, 9.08685e-08, 2.7886e-18
0.058801, 9.43718e-08, 2.70015e-18
0.059277, 9.80135e-08, 2.61451e-18
0.0597569, 1.01799e-07, 2.53157e-18
0.0602407, 1.05735e-07, 2.45126e-18
0.0607284, 1.09826e-07, 2.3735e-18
0.06122, 1.14079e-07, 2.29821e-18
0.0617156, 1.185e-07, 2.22531e-18
0.0622153, 1.23097e-07, 2.15471e-18
0.0627189, 1.27876e-07, 2.08637e-18
0.0632267, 1.32845e-07, 2.02018e-18
0.0637386, 1.38011e-07, 1.95609e-18
0.0642546, 1.43382e-07, 1.89403e-18
0.0647747, 1.48966e-07, 1.83396e-18
0.0652991, 1.54773e-07, 1.77578e-18
0.0658278, 1.60811e-07, 1.71944e-18
0.0663607, 1.67089e-07, 1.66489e-18
0.0668979, 1.73617e-07, 1.61208e-18
0.0674395, 1.80405e-07, 1.56093e-18
0.0679855, 1.87463e-07, 1.51141e-18
0.0685359, 1.94803e-07, 1.46346e-18
0.0690907, 2.02436e-07, 1.41703e-18
0.0696501, 2.10374e-07, 1.37207e-18
0.0702139, 2.18629e-07, 1.32855e-18
0.0707823, 2.27213e-07, 1.2864e-18
0.0713554, 2.36141e-07, 1.24558e-18
0.071933, 2.45425e-07, 1.20607e-18
0.0725154, 2.55081e-07, 1.1678e-18
0.0731025, 2.65124e-07, 1.13075e-18
0.0736943, 2.75569e-07, 1.09487e-18
0.0742909, 2.86431e-07, 1.06014e-18
0.0748923, 2.9773e-07, 1.0265e-18
0.0754986, 3.09481e-07, 9.93937e-19
0.0761098, 3.21703e-07, 9.62402e-19
0.076726, 3.34416e-07, 9.31866e-19
0.0773471, 3.47639e-07, 9.02302e-19
0.0779733, 3.61393e-07, 8.73673e-19
0.0786046, 3.75699e-07, 8.4595e-19
0.0792409, 3.9058e-07, 8.19112e-19
0.0798824, 4.06059e-07, 7.93124e-19
0.0805291, 4.22161e-07, 7.67959e-19
0.0811811, 4.3891e-07, 7.4359e-19
0.0818383, 4.56333e-07, 7.19998e-19
0.0825008, 4.74458e-07, 6.97154e-19
0.0831687, 4.93312e-07, 6.75034e-19
0.083842, 5.12925e-07, 6.53616e-19
0.0845208, 5.33329e-07, 6.32876e-19
0.085205, 5.54555e-07, 6.12796e-19
0.0858948, 5.76637e-07, 5.93352e-19
0.0865902, 5.99609e-07, 5.74525e-19
0.0872912, 6.23508e-07, 5.56295e-19
0.0879979, 6.48372e-07, 5.38644e-19
0.0887103, 6.74238e-07, 5.21552e-19
0.0894285, 7.0115e-07, 5.05003e-19
0.0901524, 7.29148e-07, 4.88981e-19
0.0908823, 7.58277e-07, 4.73464e-19
0.091618, 7.88584e-07, 4.58442e-19
0.0923597, 8.20115e-07, 4.43895e-19
0.0931075, 8.52921e-07, 4.29808e-19
0.0938612, 8.87054e-07, 4.16171e-19
0.0946211, 9.22568e-07, 4.02965e-19
0.0953871, 9.59519e-07, 3.90179e-19
0.0961593, 9.97966e-07, 3.77798e-19
0.0969378, 1.03797e-06, 3.6581e-19
0.0977226, 1.07959e-06, 3.54202e-19
0.0985137, 1.1229e-06, 3.42963e-19
0.0993113, 1.16796e-06, 3.32079e-19
0.100115, 1.21485e-06, 3.21546e-19
0.100926, 1.26364e-06, 3.11336e-19
0.101743, 1.31441e-06, 3.01458e-19
0.102566, 1.36724e-06, 2.91899e-19
0.103397, 1.42221e-06, 2.8263e-19
0.104234, 1.47941e-06, 2.73662e-19
0.105078, 1.53893e-06, 2.64976e-19
0.105928, 1.60087e-06, 2.56575e-19
0.106786, 1.66532e-06, 2.48429e-19
0.10765, 1.73239e-06, 2.4055e-19
0.108522, 1.80218e-06, 2.32912e-19
0.109401, 1.87481e-06, 2.25518e-19
0.110286, 1.95039e-06, 2.18367e-19
0.111179, 2.02904e-06, 2.11436e-19
0.112079, 2.11088e-06, 2.04727e-19
0.112986, 2.19606e-06, 1.98233e-19
0.113901, 2.28469e-06, 1.9194e-19
0.114823, 2.37693e-06, 1.8585e-19
0.115753, 2.47293e-06, 1.7995e-19
0.11669, 2.57282e-06, 1.7424e-19
0.117635, 2.67679e-06, 1.68709e-19
0.118587, 2.78498e-06, 1.63357e-19
0.119547, 2.89758e-06, 1.58173e-19
0.120515, 3.01476e-06, 1.53153e-19
0.12149, 3.13671e-06, 1.48296e-19
0.122474, 3.26363e-06, 1.43588e-19
0.123466, 3.39572e-06, 1.39029e-19
0.124465, 3.53319e-06, 1.3462e-19
0.125473, 3.67626e-06, 1.30346e-19
0.126488, 3.82516e-06, 1.26213e-19
0.127513, 3.98013e-06, 1.22204e-19
0.128545, 4.14142e-06, 1.18327e-19
0.129585, 4.30928e-06, 1.14574e-19
0.130635, 4.48398e-06, 1.10935e-19
0.131692, 4.66581e-06, 1.07416e-19
0.132758, 4.85505e-06, 1.04008e-19
0.133833, 5.05202e-06, 1.00707e-19
0.134916, 5.25701e-06, 9.75123e-20
0.136009, 5.47038e-06, 9.44156e-20
0.13711, 5.69245e-06, 9.14196e-20
0.13822, 5.92358e-06, 8.85184e-20
0.139339, 6.16414e-06, 8.57093e-20
0.140467, 6.41453e-06, 8.29894e-20
0.141604, 6.67514e-06, 8.03562e-20
0.14275, 6.94638e-06, 7.78069e-20
0.143906, 7.22871e-06, 7.5337e-20
0.145071, 7.52256e-06, 7.29462e-20
0.146246, 7.82842e-06, 7.06302e-20
0.147429, 8.14677e-06, 6.83905e-20
0.148623, 8.47813e-06, 6.62193e-20
0.149826, 8.82303e-06, 6.41182e-20
0.151039, 9.18202e-06, 6.20833e-20
0.152262, 9.55568e-06, 6.01127e-20
0.153495, 9.94462e-06, 5.82045e-20
0.154737, 1.03494e-05, 5.63583e-20
0.15599, 1.07708e-05, 5.45694e-20
0.157253, 1.12094e-05, 5.28374e-20
0.158526, 1.1666e-05, 5.11606e-20
0.159809, 1.21412e-05, 4.95375e-20
0.161103, 1.26358e-05, 4.79651e-20
0.162407, 1.31507e-05, 4.64432e-20
0.163722, 1.36867e-05, 4.49691e-20
0.165047, 1.42445e-05, 4.35424e-20
0.166384, 1.48252e-05, 4.21597e-20
0.167731, 1.54297e-05, 4.08218e-20
0.169088, 1.60588e-05, 3.95271e-20
0.170457, 1.67138e-05, 3.82726e-20
0.171837, 1.73955e-05, 3.70579e-20
0.173228, 1.81051e-05, 3.5882e-20
0.174631, 1.88438e-05, 3.47427e-20
0.176045, 1.96127e-05, 3.364e-20
0.17747, 2.04131e-05, 3.25725e-20
0.178907, 2.12463e-05, 3.15386e-20
0.180355, 2.21135e-05, 3.0538e-20
0.181815, 2.30163e-05, 2.95689e-20
0.183287, 2.39561e-05, 2.86304e-20
0.184771, 2.49343e-05, 2.77217e-20
0.186267, 2.59526e-05, 2.68418e-20
0.187775, 2.70126e-05, 2.599e-20
0.189295, 2.81161e-05, 2.51652e-20
0.190827, 2.92647e-05, 2.43668e-20
0.192372, 3.04604e-05, 2.35935e-20
0.193929, 3.17051e-05, 2.28449e-20
0.195499, 3.30008e-05, 2.21199e-20
0.197082, 3.43496e-05, 2.14177e-20
0.198678, 3.57536e-05, 2.07378e-20
0.200286, 3.72152e-05, 2.00798e-20
0.201908, 3.87367e-05, 1.94424e-20
0.203542, 4.03206e-05, 1.88255e-20
0.20519, 4.19693e-05, 1.8228e-20
0.206851, 4.36857e-05, 1.76496e-20
0.208526, 4.54724e-05, 1.70893e-20
0.210214, 4.73324e-05, 1.6547e-20
0.211916, 4.92686e-05, 1.60218e-20
0.213631, 5.12842e-05, 1.55135e-20
0.215361, 5.33824e-05, 1.5021e-20
0.217104, 5.55667e-05, 1.45445e-20
0.218862, 5.78406e-05, 1.40828e-20
0.220634, 6.02077e-05, 1.36358e-20
0.22242, 6.26719e-05, 1.32031e-20
0.224221, 6.52371e-05, 1.2784e-20
0.226036, 6.79076e-05, 1.23783e-20
0.227866, 7.06875e-05, 1.19854e-20
0.22971, 7.35816e-05, 1.16052e-20
0.23157, 7.65943e-05, 1.12368e-20
0.233445, 7.97306e-05, 1.08802e-20
0.235335, 8.29956e-05, 1.05348e-20
0.23724, 8.63945e-05, 1.02005e-20
0.23916, 8.99329e-05, 9.8769e-21
0.241097, 9.36165e-05, 9.56331e-21
0.243048, 9.74512e-05, 9.25993e-21
0.245016, 0.000101443, 8.96599e-21
0.247, 0.000105599, 8.68138e-21
0.248999, 0.000109926, 8.40595e-21
0.251015, 0.00011443, 8.13914e-21
0.253047, 0.000119118, 7.88085e-21
0.255096, 0.000124, 7.63069e-21
0.257161, 0.000129081, 7.38853e-21
0.259243, 0.000134371, 7.15403e-21
0.261342, 0.000139879, 6.92696e-21
0.263457, 0.000145612, 6.70719e-21
0.26559, 0.000151581, 6.49432e-21
0.26774, 0.000157794, 6.28822e-21
0.269908, 0.000164263, 6.08861e-21
0.272093, 0.000170998, 5.89538e-21
0.274296, 0.000178008, 5.70826e-21
0.276516, 0.000185307, 5.52715e-21
0.278755, 0.000192905, 5.3517e-21
0.281012, 0.000200816, 5.18183e-21
0.283287, 0.000209051, 5.01737e-21
0.28558, 0.000217624, 4.85816e-21
0.287892, 0.000226549, 4.70398e-21
0.290223, 0.000235841, 4.55467e-21
0.292572, 0.000245515, 4.41015e-21
0.294941, 0.000255585, 4.27016e-21
0.297329, 0.000266069, 4.13462e-21
0.299736, 0.000276984, 4.00341e-21
0.302162, 0.000288347, 3.87638e-21
0.304608, 0.000300177, 3.75336e-21
0.307074, 0.000312492, 3.63424e-21
0.30956, 0.000325314, 3.5189e-21
0.312066, 0.000338662, 3.40723e-21
0.314593, 0.000352558, 3.29906e-21
0.31714, 0.000367025, 3.19435e-21
0.319707, 0.000382086, 3.09299e-21
0.322295, 0.000397766, 2.99484e-21
0.324905, 0.000414091, 2.89976e-21
0.327535, 0.000431085, 2.80774e-21
0.330187, 0.000448778, 2.71862e-21
0.33286, 0.000467198, 2.63234e-21
0.335554, 0.000486374, 2.54882e-21
0.338271, 0.000506339, 2.46791e-21
0.341009, 0.000527123, 2.3896e-21
0.34377, 0.000548762, 2.31376e-21
0.346553, 0.000571289, 2.24033e-21
0.349359, 0.000594742, 2.16921e-21
0.352187, 0.000619159, 2.10038e-21
0.355038, 0.000644579, 2.03372e-21
0.357913, 0.000671043, 1.96916e-21
0.36081, 0.000698595, 1.90668e-21
0.363731, 0.000727279, 1.84616e-21
0.366676, 0.000757142, 1.78756e-21
0.369644, 0.000788231, 1.73084e-21
0.372637, 0.000820599, 1.6759e-21
0.375653, 0.000854296, 1.62272e-21
0.378695, 0.000889378, 1.57121e-21
0.38176, 0.000925902, 1.52136e-21
0.384851, 0.000963927, 1.47307e-21
0.387967, 0.00100351, 1.42631e-21
0.391108, 0.00104473, 1.38104e-21
0.394274, 0.00108764, 1.33721e-21
0.397466, 0.00113231, 1.29477e-21
0.400683, 0.00117882, 1.25369e-21
0.403927, 0.00122724, 1.2139e-21
0.407197, 0.00127765, 1.17537e-21
0.410494, 0.00133013, 1.13806e-21
0.413817, 0.00138477, 1.10195e-21
0.417167, 0.00144165, 1.06698e-21
0.420544, 0.00150087, 1.03311e-21
0.423949, 0.00156253, 1.00032e-21
0.427381, 0.00162672, 9.68576e-22
0.430841, 0.00169355, 9.37835e-22
0.434329, 0.00176313, 9.0807e-22
0.437845, 0.00183556, 8.79252e-22
0.44139, 0.00191098, 8.51344e-22
0.444963, 0.00198949, 8.24327e-22
0.448566, 0.00207123, 7.9816e-22
0.452197, 0.00215633, 7.72832e-22
0.455858, 0.00224493, 7.48303e-22
0.459548, 0.00233718, 7.24557e-22
0.463269, 0.00243321, 7.01557e-22
0.467019, 0.00253319, 6.79294e-22
0.4708, 0.00263729, 6.57734e-22
0.474611, 0.00274566, 6.36862e-22
0.478454, 0.00285849, 6.16646e-22
0.482327, 0.00297595, 5.97077e-22
0.486232, 0.00309825, 5.78126e-22
0.490168, 0.00322557, 5.59779e-22
0.494136, 0.00335813, 5.42014e-22
0.498137, 0.00349613, 5.2481e-22
0.50217, 0.00363982, 5.08152e-22
0.506235, 0.0037894, 4.92027e-22
0.510333, 0.00394514, 4.76412e-22
0.514465, 0.00410729, 4.6129e-22
0.51863, 0.00427609, 4.4665e-22
0.522828, 0.00445184, 4.32476e-22
0.527061, 0.00463482, 4.18749e-22
0.531328, 0.00482532, 4.05459e-22
0.535629, 0.00502365, 3.92592e-22
0.539966, 0.00523014, 3.8013e-22
0.544337, 0.00544511, 3.68067e-22
0.548744, 0.00566893, 3.56385e-22
0.553186, 0.00590195, 3.45075e-22
0.557665, 0.00614455, 3.34122e-22
0.562179, 0.00639713, 3.23519e-22
0.566731, 0.00666009, 3.1325e-22
0.571319, 0.00693386, 3.03308e-22
0.575944, 0.00721889, 2.93682e-22
0.580607, 0.00751565, 2.84361e-22
0.585307, 0.0078246, 2.75337e-22
0.590045, 0.00814626, 2.66599e-22
0.594822, 0.00848115, 2.58137e-22
0.599638, 0.00882981, 2.49944e-22
0.604492, 0.0091928, 2.42012e-22
0.609386, 0.00957072, 2.34331e-22
0.614319, 0.00996419, 2.26894e-22
0.619293, 0.0103738, 2.19692e-22
0.624306, 0.0108003, 2.12721e-22
0.62936, 0.0112443, 2.05969e-22
0.634456, 0.0117066, 1.99431e-22
0.639592, 0.0121879, 1.93102e-22
0.64477, 0.012689, 1.86974e-22
0.64999, 0.0132107, 1.81039e-22
0.655252, 0.0137539, 1.75294e-22
0.660556, 0.0143194, 1.69731e-22
0.665904, 0.0149081, 1.64344e-22
0.671295, 0.0155211, 1.59128e-22
0.67673, 0.0161592, 1.54077e-22
0.682208, 0.0168236, 1.49188e-22
0.687731, 0.0175154, 1.44453e-22
0.693299, 0.0182355, 1.39868e-22
0.698912, 0.0189853, 1.35429e-22
0.70457, 0.019766, 1.3113e-22
0.710274, 0.0205787, 1.26969e-22
0.716024, 0.0214249, 1.22939e-22
0.721821, 0.0223059, 1.19037e-22
0.727664, 0.0232231, 1.1526e-22
0.733555, 0.024178, 1.11601e-22
0.739494, 0.0251722, 1.08059e-22
0.74548, 0.0262073, 1.0463e-22
0.751516, 0.0272849, 1.01309e-22
0.7576, 0.0284069, 9.80936e-23
0.763733, 0.029575, 9.49805e-23
0.769916, 0.0307912, 9.1966e-23
0.776149, 0.0320573, 8.90472e-23
0.782432, 0.0333756, 8.62213e-23
0.788767, 0.0347481, 8.34845e-23
0.795152, 0.036177, 8.08352e-23
0.801589, 0.0376647, 7.82698e-23
0.808079, 0.0392136, 7.57854e-23
0.814621, 0.0408262, 7.33802e-23
0.821216, 0.0425051, 7.10512e-23
0.827864, 0.044253, 6.87963e-23
0.834566, 0.0460729, 6.66129e-23
0.841322, 0.0479676, 6.44989e-23
0.848134, 0.0499402, 6.24516e-23
0.855, 0.051994, 6.04696e-23
0.861922, 0.0541323, 5.85504e-23
0.868899, 0.0563584, 5.66923e-23
0.875934, 0.0586762, 5.48929e-23
0.883025, 0.0610893, 5.31508e-23
0.890174, 0.0636016, 5.14638e-23
0.89738, 0.0662173, 4.98306e-23
0.904645, 0.0689406, 4.82491e-23
0.911969, 0.0717759, 4.67177e-23
0.919352, 0.0747278, 4.5235e-23
0.926795, 0.0778011, 4.37993e-23
0.934298, 0.0810008, 4.24092e-23
0.941861, 0.0843321, 4.10634e-23
0.949486, 0.0878005, 3.97601e-23
0.957173, 0.0914115, 3.84982e-23
0.964922, 0.0951711, 3.72763e-23
0.972734, 0.0990852, 3.60932e-23
0.980609, 0.10316, 3.49477e-23
0.988547, 0.107403, 3.38386e-23
0.99655, 0.111821, 3.27647e-23
1.00462, 0.11642, 3.17245e-23
1.01275, 0.121208, 3.0718e-23
1.02095, 0.126193, 2.9743e-23
1.02922, 0.131383, 2.87985e-23
1.03755, 0.136787, 2.78847e-23
1.04595, 0.142413, 2.69997e-23
1.05441, 0.14827, 2.61435e-23
1.06295, 0.154368, 2.53134e-23
1.07156, 0.160718, 2.45096e-23
1.08023, 0.167328, 2.37322e-23
1.08898, 0.17421, 2.29785e-23
1.09779, 0.181376, 2.22498e-23
1.10668, 0.188836, 2.15434e-23
1.11564, 0.196603, 2.08596e-23
1.12467, 0.204689, 2.01977e-23
1.13378, 0.213108, 1.95563e-23
1.14295, 0.221873, 1.89362e-23
1.15221, 0.230999, 1.83348e-23
1.16154, 0.2405, 1.77528e-23
1.17094, 0.250393, 1.71895e-23
1.18042, 0.260692, 1.66439e-23
1.18997, 0.271414, 1.6116e-23
1.19961, 0.282578, 1.56042e-23
1.20932, 0.294201, 1.51091e-23
1.21911, 0.306302, 1.46295e-23
1.22898, 0.318901, 1.41652e-23
1.23893, 0.332018, 1.37156e-23
1.24896, 0.345675, 1.32803e-23
1.25907, 0.359893, 1.28589e-23
