f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.84536e-16
0.008912, 5.76151e-11, 1.82406e-16
0.00898414, 5.91038e-11, 1.80264e-16
0.00905688, 6.06335e-11, 1.78109e-16
0.0091302, 6.22055e-11, 1.75943e-16
0.00920411, 6.38208e-11, 1.73767e-16
0.00927863, 6.54809e-11, 1.71583e-16
0.00935374, 6.7187e-11, 1.69391e-16
0.00942947, 6.89404e-11, 1.67193e-16
0.00950581, 7.07424e-11, 1.6499e-16
0.00958276, 7.25946e-11, 1.62783e-16
0.00966034, 7.44984e-11, 1.60573e-16
0.00973855, 7.64553e-11, 1.58361e-16
0.00981739, 7.84668e-11, 1.56149e-16
0.00989687, 8.05346e-11, 1.53937e-16
0.00997699, 8.26603e-11, 1.51727e-16
0.0100578, 8.48456e-11, 1.49518e-16
0.0101392, 8.70923e-11, 1.47314e-16
0.0102213, 8.94022e-11, 1.45113e-16
0.010304, 9.17772e-11, 1.4292e-16
0.0103874, 9.42192e-11, 1.40732e-16
0.0104715, 9.67302e-11, 1.3855e-16
0.0105563, 9.93123e-11, 1.36376e-16
0.0106418, 1.01968e-10, 1.34211e-16
0.0107279, 1.04698e-10, 1.32058e-16
0.0108148, 1.07506e-10, 1.29913e-16
0.0109023, 1.10395e-10, 1.27782e-16
0.0109906, 1.13365e-10, 1.2566e-16
0.0110796, 1.16421e-10, 1.23552e-16
0.0111693, 1.19564e-10, 1.21458e-16
0.0112597, 1.22797e-10, 1.19379e-16
0.0113508, 1.26123e-10, 1.17316e-16
0.0114427, 1.29545e-10, 1.15266e-16
0.0115354, 1.33065e-10, 1.13231e-16
0.0116287, 1.36687e-10, 1.11217e-16
0.0117229, 1.40414e-10, 1.09216e-16
0.0118178, 1.44249e-10, 1.07234e-16
0.0119135, 1.48195e-10, 1.0527e-16
0.0120099, 1.52255e-10, 1.03326e-16
0.0121071, 1.56434e-10, 1.01401e-16
0.0122052, 1.60735e-10, 9.94933e-17
0.012304, 1.65162e-10, 9.76072e-17
0.0124036, 1.69718e-10, 9.57414e-17
0.012504, 1.74407e-10, 9.38963e-17
0.0126052, 1.79235e-10, 9.20724e-17
0.0127073, 1.84205e-10, 9.02683e-17
0.0128101, 1.89321e-10, 8.84879e-17
0.0129138, 1.94589e-10, 8.67281e-17
0.0130184, 2.00012e-10, 8.49893e-17
0.0131238, 2.05597e-10, 8.32734e-17
0.01323, 2.11347e-10, 8.15808e-17
0.0133371, 2.17269e-10, 7.991e-17
0.0134451, 2.23368e-10, 7.82615e-17
0.013554, 2.29648e-10, 7.66353e-17
0.0136637, 2.36117e-10, 7.50333e-17
0.0137743, 2.4278e-10, 7.3454e-17
0.0138858, 2.49643e-10, 7.18978e-17
0.0139982, 2.56714e-10, 7.03646e-17
0.0141116, 2.63997e-10, 6.88534e-17
0.0142258, 2.71501e-10, 6.73669e-17
0.014341, 2.79232e-10, 6.59025e-17
0.0144571, 2.87198e-10, 6.44617e-17
0.0145741, 2.95407e-10, 6.30445e-17
0.0146921, 3.03866e-10, 6.16496e-17
0.014811, 3.12583e-10, 6.02783e-17
0.0149309, 3.21567e-10, 5.89295e-17
0.0150518, 3.30827e-10, 5.76032e-17
0.0151737, 3.40371e-10, 5.62994e-17
0.0152965, 3.50209e-10, 5.50191e-17
0.0154203, 3.60351e-10, 5.37612e-17
0.0155452, 3.70807e-10, 5.25247e-17
0.015671, 3.81587e-10, 5.13114e-17
0.0157979, 3.92701e-10, 5.01194e-17
0.0159258, 4.04161e-10, 4.89495e-17
0.0160547, 4.15979e-10, 4.78016e-17
0.0161847, 4.28166e-10, 4.66748e-17
0.0163157, 4.40734e-10, 4.55697e-17
0.0164478, 4.53697e-10, 4.44854e-17
0.016581, 4.67067e-10, 4.34219e-17
0.0167152, 4.80859e-10, 4.23796e-17
0.0168505, 4.95086e-10, 4.13578e-17
0.0169869, 5.09763e-10, 4.03561e-17
0.0171245, 5.24905e-10, 3.93739e-17
0.0172631, 5.40528e-10, 3.84123e-17
0.0174028, 5.56649e-10, 3.74704e-17
0.0175437, 5.73284e-10, 3.65473e-17
0.0176858, 5.9045e-10, 3.5643e-17
0.0178289, 6.08167e-10, 3.47585e-17
0.0179733, 6.26452e-10, 3.38917e-17
0.0181188, 6.45325e-10, 3.30437e-17
0.0182655, 6.64806e-10, 3.22136e-17
0.0184133, 6.84917e-10, 3.14019e-17
0.0185624, 7.05678e-10, 3.06072e-17
0.0187127, 7.27113e-10, 2.98298e-17
0.0188642, 7.49244e-10, 2.90695e-17
0.0190169, 7.72096e-10, 2.83262e-17
0.0191708, 7.95694e-10, 2.75995e-17
0.019326, 8.20063e-10, 2.68889e-17
0.0194825, 8.45231e-10, 2.61941e-17
0.0196402, 8.71225e-10, 2.55152e-17
0.0197992, 8.98075e-10, 2.48518e-17
0.0199595, 9.25809e-10, 2.42035e-17
0.0201211, 9.54459e-10, 2.35701e-17
0.020284, 9.84058e-10, 2.29514e-17
0.0204482, 1.01464e-09, 2.23472e-17
0.0206138, 1.04624e-09, 2.1757e-17
0.0207806, 1.07888e-09, 2.11811e-17
0.0209489, 1.11262e-09, 2.06183e-17
0.0211185, 1.14749e-09, 2.00691e-17
0.0212894, 1.18352e-09, 1.95333e-17
0.0214618, 1.22077e-09, 1.90101e-17
0.0216355, 1.25926e-09, 1.84997e-17
0.0218107, 1.29906e-09, 1.80015e-17
0.0219873, 1.3402e-09, 1.75154e-17
0.0221653, 1.38273e-09, 1.70414e-17
0.0223447, 1.4267e-09, 1.65791e-17
0.0225256, 1.47216e-09, 1.61281e-17
0.022708, 1.51917e-09, 1.56882e-17
0.0228918, 1.56779e-09, 1.52595e-17
0.0230771, 1.61806e-09, 1.48414e-17
0.0232639, 1.67006e-09, 1.44339e-17
0.0234523, 1.72384e-09, 1.40364e-17
0.0236421, 1.77946e-09, 1.36493e-17
0.0238335, 1.83701e-09, 1.32719e-17
0.0240265, 1.89653e-09, 1.2904e-17
0.024221, 1.95811e-09, 1.25457e-17
0.0244171, 2.02183e-09, 1.21965e-17
0.0246148, 2.08775e-09, 1.18563e-17
0.024814, 2.15596e-09, 1.15251e-17
0.0250149, 2.22655e-09, 1.12023e-17
0.0252174, 2.2996e-09, 1.0888e-17
0.0254216, 2.3752e-09, 1.05819e-17
0.0256274, 2.45345e-09, 1.02838e-17
0.0258349, 2.53443e-09, 9.99353e-18
0.026044, 2.61827e-09, 9.71104e-18
0.0262549, 2.70505e-09, 9.43589e-18
0.0264674, 2.79489e-09, 9.16819e-18
0.0266817, 2.8879e-09, 8.90752e-18
0.0268977, 2.9842e-09, 8.65386e-18
0.0271154, 3.08391e-09, 8.40705e-18
0.027335, 3.18716e-09, 8.16673e-18
0.0275562, 3.29409e-09, 7.93307e-18
0.0277793, 3.40481e-09, 7.70561e-18
0.0280042, 3.51949e-09, 7.48432e-18
0.0282309, 3.63826e-09, 7.26906e-18
0.0284595, 3.76128e-09, 7.05961e-18
0.0286899, 3.88871e-09, 6.85592e-18
0.0289222, 4.02072e-09, 6.65778e-18
0.0291563, 4.15747e-09, 6.46515e-18
0.0293923, 4.29915e-09, 6.27781e-18
0.0296303, 4.44594e-09, 6.09556e-18
0.0298702, 4.59803e-09, 5.91838e-18
0.030112, 4.75562e-09, 5.74613e-18
0.0303558, 4.91893e-09, 5.57864e-18
0.0306015, 5.08816e-09, 5.41586e-18
0.0308493, 5.26354e-09, 5.25754e-18
0.031099, 5.44531e-09, 5.10372e-18
0.0313508, 5.6337e-09, 4.95415e-18
0.0316046, 5.82897e-09, 4.80881e-18
0.0318604, 6.03139e-09, 4.66758e-18
0.0321184, 6.24121e-09, 4.53027e-18
0.0323784, 6.45873e-09, 4.39688e-18
0.0326405, 6.68424e-09, 4.26726e-18
0.0329048, 6.91805e-09, 4.14128e-18
0.0331711, 7.16046e-09, 4.01894e-18
0.0334397, 7.41181e-09, 3.90002e-18
0.0337104, 7.67245e-09, 3.78451e-18
0.0339833, 7.94273e-09, 3.6723e-18
0.0342584, 8.22301e-09, 3.56331e-18
0.0345358, 8.51369e-09, 3.45741e-18
0.0348154, 8.81516e-09, 3.35456e-18
0.0350972, 9.12784e-09, 3.25469e-18
0.0353813, 9.45216e-09, 3.15769e-18
0.0356678, 9.78857e-09, 3.06346e-18
0.0359565, 1.01375e-08, 2.97198e-18
0.0362476, 1.04995e-08, 2.88313e-18
0.0365411, 1.08751e-08, 2.79685e-18
0.0368369, 1.12647e-08, 2.71308e-18
0.0371351, 1.1669e-08, 2.63175e-18
0.0374358, 1.20884e-08, 2.55277e-18
0.0377388, 1.25236e-08, 2.47612e-18
0.0380443, 1.29751e-08, 2.40169e-18
0.0383523, 1.34437e-08, 2.32943e-18
0.0386628, 1.393e-08, 2.25929e-18
0.0389758, 1.44346e-08, 2.1912e-18
0.0392914, 1.49584e-08, 2.1251e-18
0.0396095, 1.55019e-08, 2.06095e-18
0.0399301, 1.60661e-08, 1.9987e-18
0.0402534, 1.66517e-08, 1.93826e-18
0.0405793, 1.72595e-08, 1.87961e-18
0.0409078, 1.78904e-08, 1.8227e-18
0.041239, 1.85454e-08, 1.76746e-18
0.0415728, 1.92253e-08, 1.71387e-18
0.0419094, 1.99311e-08, 1.66185e-18
0.0422487, 2.06639e-08, 1.61138e-18
0.0425907, 2.14247e-08, 1.56241e-18
0.0429355, 2.22147e-08, 1.5149e-18
0.0432831, 2.30349e-08, 1.4688e-18
0.0436335, 2.38865e-08, 1.42407e-18
0.0439867, 2.47708e-08, 1.38068e-18
0.0443428, 2.56891e-08, 1.33858e-18
0.0447018, 2.66427e-08, 1.29773e-18
0.0450637, 2.76331e-08, 1.25811e-18
0.0454285, 2.86615e-08, 1.21968e-18
0.0457963, 2.97297e-08, 1.18239e-18
0.0461671, 3.0839e-08, 1.14622e-18
0.0465408, 3.19912e-08, 1.11114e-18
0.0469176, 3.3188e-08, 1.07711e-18
0.0472974, 3.4431e-08, 1.04411e-18
0.0476803, 3.57222e-08, 1.0121e-18
0.0480663, 3.70635e-08, 9.81059e-19
0.0484555, 3.84568e-08, 9.50943e-19
0.0488477, 3.99042e-08, 9.21748e-19
0.0492432, 4.14079e-08, 8.93425e-19
0.0496418, 4.297e-08, 8.65965e-19
0.0500437, 4.45929e-08, 8.39331e-19
0.0504489, 4.62791e-08, 8.135e-19
0.0508573, 4.8031e-08, 7.88456e-19
0.051269, 4.98512e-08, 7.64172e-19
0.0516841, 5.17425e-08, 7.40621e-19
0.0521025, 5.37078e-08, 7.17789e-19
0.0525243, 5.57498e-08, 6.95649e-19
0.0529495, 5.78718e-08, 6.74183e-19
0.0533782, 6.00769e-08, 6.53367e-19
0.0538103, 6.23683e-08, 6.33189e-19
0.0542459, 6.47497e-08, 6.13625e-19
0.0546851, 6.72245e-08, 5.94654e-19
0.0551278, 6.97965e-08, 5.76264e-19
0.0555741, 7.24695e-08, 5.58435e-19
0.056024, 7.52477e-08, 5.41152e-19
0.0564776, 7.81352e-08, 5.24394e-19
0.0569348, 8.11363e-08, 5.08151e-19
0.0573957, 8.42558e-08, 4.92405e-19
0.0578604, 8.74982e-08, 4.7714e-19
0.0583288, 9.08685e-08, 4.62343e-19
0.058801, 9.43718e-08, 4.48e-19
0.059277, 9.80135e-08, 4.34098e-19
0.0597569, 1.01799e-07, 4.20621e-19
0.0602407, 1.05735e-07, 4.07557e-19
0.0607284, 1.09826e-07, 3.94896e-19
0.06122, 1.14079e-07, 3.82624e-19
0.0617156, 1.185e-07, 3.70729e-19
0.0622153, 1.23097e-07, 3.59199e-19
0.0627189, 1.27876e-07, 3.48026e-19
0.0632267, 1.32845e-07, 3.37195e-19
0.0637386, 1.38011e-07, 3.26698e-19
0.0642546, 1.43382e-07, 3.16526e-19
0.0647747, 1.48966e-07, 3.06668e-19
0.0652991, 1.54773e-07, 2.97113e-19
0.0658278, 1.60811e-07, 2.87853e-19
0.0663607, 1.67089e-07, 2.78879e-19
0.0668979, 1.73617e-07, 2.70183e-19
0.0674395, 1.80405e-07, 2.61755e-19
0.0679855, 1.87463e-07, 2.53588e-19
0.0685359, 1.94803e-07, 2.45673e-19
0.0690907, 2.02436e-07, 2.38004e-19
0.0696501, 2.10374e-07, 2.30571e-19
0.0702139, 2.18629e-07, 2.2337e-19
0.0707823, 2.27213e-07, 2.16392e-19
0.0713554, 2.36141e-07, 2.09629e-19
0.071933, 2.45425e-07, 2.03077e-19
0.0725154, 2.55081e-07, 1.96727e-19
0.0731025, 2.65124e-07, 1.90575e-19
0.0736943, 2.75569e-07, 1.84613e-19
0.0742909, 2.86431e-07, 1.78837e-19
0.0748923, 2.9773e-07, 1.73241e-19
0.0754986, 3.09481e-07, 1.67818e-19
0.0761098, 3.21703e-07, 1.62564e-19
0.076726, 3.34416e-07, 1.57473e-19
0.0773471, 3.47639e-07, 1.52541e-19
0.0779733, 3.61393e-07, 1.47762e-19
0.0786046, 3.75699e-07, 1.43131e-19
0.0792409, 3.9058e-07, 1.38646e-19
0.0798824, 4.06059e-07, 1.34299e-19
0.0805291, 4.22161e-07, 1.30089e-19
0.0811811, 4.3891e-07, 1.26009e-19
0.0818383, 4.56333e-07, 1.22056e-19
0.0825008, 4.74458e-07, 1.18227e-19
0.0831687, 4.93312e-07, 1.14517e-19
0.083842, 5.12925e-07, 1.10923e-19
0.0845208, 5.33329e-07, 1.07441e-19
0.085205, 5.54555e-07, 1.04069e-19
0.0858948, 5.76637e-07, 1.00801e-19
0.0865902, 5.99609e-07, 9.76349e-20
0.0872912, 6.23508e-07, 9.45681e-20
0.0879979, 6.48372e-07, 9.1597e-20
0.0887103, 6.74238e-07, 8.87189e-20
0.0894285, 7.0115e-07, 8.59307e-20
0.0901524, 7.29148e-07, 8.32301e-20
0.0908823, 7.58277e-07, 8.06134e-20
0.091618, 7.88584e-07, 7.8079e-20
0.0923597, 8.20115e-07, 7.56238e-20
0.0931075, 8.52921e-07, 7.32452e-20
0.0938612, 8.87054e-07, 7.09414e-20
0.0946211, 9.22568e-07, 6.87096e-20
0.0953871, 9.59519e-07, 6.65477e-20
0.0961593, 9.97966e-07, 6.44537e-20
0.0969378, 1.03797e-06, 6.24251e-20
0.0977226, 1.07959e-06, 6.04601e-20
0.0985137, 1.1229e-06, 5.85568e-20
0.0993113, 1.16796e-06, 5.6713e-20
0.100115, 1.21485e-06, 5.49278e-20
0.100926, 1.26364e-06, 5.31969e-20
0.101743, 1.31441e-06, 5.15215e-20
0.102566, 1.36724e-06, 4.98998e-20
0.103397, 1.42221e-06, 4.83265e-20
0.104234, 1.47941e-06, 4.6804e-20
0.105078, 1.53893e-06, 4.53288e-20
0.105928, 1.60087e-06, 4.39014e-20
0.106786, 1.66532e-06, 4.25169e-20
0.10765, 1.73239e-06, 4.11775e-20
0.108522, 1.80218e-06, 3.98786e-20
0.109401, 1.87481e-06, 3.86206e-20
0.110286, 1.95039e-06, 3.74037e-20
0.111179, 2.02904e-06, 3.62239e-20
0.112079, 2.11088e-06, 3.50815e-20
0.112986, 2.19606e-06, 3.39754e-20
0.113901, 2.28469e-06, 3.29033e-20
0.114823, 2.37693e-06, 3.18654e-20
0.115753, 2.47293e-06, 3.08595e-20
0.11669, 2.57282e-06, 2.98859e-20
0.117635, 2.67679e-06, 2.89424e-20
0.118587, 2.78498e-06, 2.80293e-20
0.119547, 2.89758e-06, 2.71447e-20
0.120515, 3.01476e-06, 2.62876e-20
0.12149, 3.13671e-06, 2.54583e-20
0.122474, 3.26363e-06, 2.46542e-20
0.123466, 3.39572e-06, 2.38754e-20
0.124465, 3.53319e-06, 2.31219e-20
0.125473, 3.67626e-06, 2.23915e-20
0.126488, 3.82516e-06, 2.16848e-20
0.127513, 3.98013e-06, 2.09993e-20
0.128545, 4.14142e-06, 2.03362e-20
0.129585, 4.30928e-06, 1.96942e-20
0.130635, 4.48398e-06, 1.90715e-20
0.131692, 4.66581e-06, 1.84693e-20
0.132758, 4.85505e-06, 1.78858e-20
0.133833, 5.05202e-06, 1.73205e-20
0.134916, 5.25701e-06, 1.67734e-20
0.136009, 5.47038e-06, 1.62429e-20
0.13711, 5.69245e-06, 1.57296e-20
0.13822, 5.92358e-06, 1.52325e-20
0.139339, 6.16414e-06, 1.4751e-20
0.140467, 6.41453e-06, 1.42847e-20
0.141604, 6.67514e-06, 1.38332e-20
0.14275, 6.94638e-06, 1.3396e-20
0.143906, 7.22871e-06, 1.29723e-20
0.145071, 7.52256e-06, 1.25621e-20
0.146246, 7.82842e-06, 1.21647e-20
0.147429, 8.14677e-06, 1.17804e-20
0.148623, 8.47813e-06, 1.14077e-20
0.149826, 8.82303e-06, 1.10469e-20
0.151039, 9.18202e-06, 1.06975e-20
0.152262, 9.55568e-06, 1.03591e-20
0.153495, 9.94462e-06, 1.00313e-20
0.154737, 1.03494e-05, 9.71417e-21
0.15599, 1.07708e-05, 9.40679e-21
0.157253, 1.12094e-05, 9.10915e-21
0.158526, 1.1666e-05, 8.82097e-21
0.159809, 1.21412e-05, 8.54196e-21
0.161103, 1.26358e-05, 8.27163e-21
0.162407, 1.31507e-05, 8.00994e-21
0.163722, 1.36867e-05, 7.75643e-21
0.165047, 1.42445e-05, 7.51105e-21
0.166384, 1.48252e-05, 7.2732e-21
0.167731, 1.54297e-05, 7.04301e-21
0.169088, 1.60588e-05, 6.82024e-21
0.170457, 1.67138e-05, 6.60435e-21
0.171837, 1.73955e-05, 6.39529e-21
0.173228, 1.81051e-05, 6.19287e-21
0.174631, 1.88438e-05, 5.99675e-21
0.176045, 1.96127e-05, 5.80688e-21
0.17747, 2.04131e-05, 5.62307e-21
0.178907, 2.12463e-05, 5.44501e-21
0.180355, 2.21135e-05, 5.27266e-21
0.181815, 2.30163e-05, 5.10573e-21
0.183287, 2.39561e-05, 4.94405e-21
0.184771, 2.49343e-05, 4.78749e-21
0.186267, 2.59526e-05, 4.63587e-21
0.187775, 2.70126e-05, 4.48906e-21
0.189295, 2.81161e-05, 4.34692e-21
0.190827, 2.92647e-05, 4.2093e-21
0.192372, 3.04604e-05, 4.07598e-21
0.193929, 3.17051e-05, 3.94692e-21
0.195499, 3.30008e-05, 3.82191e-21
0.197082, 3.43496e-05, 3.70083e-21
0.198678, 3.57536e-05, 3.58358e-21
0.200286, 3.72152e-05, 3.47009e-21
0.201908, 3.87367e-05, 3.36014e-21
0.203542, 4.03206e-05, 3.25373e-21
0.20519, 4.19693e-05, 3.15065e-21
0.206851, 4.36857e-05, 3.05085e-21
0.208526, 4.54724e-05, 2.95417e-21
0.210214, 4.73324e-05, 2.86059e-21
0.211916, 4.92686e-05, 2.76995e-21
0.213631, 5.12842e-05, 2.68222e-21
0.215361, 5.33824e-05, 2.59721e-21
0.217104, 5.55667e-05, 2.51494e-21
0.218862, 5.78406e-05, 2.43524e-21
0.220634, 6.02077e-05, 2.35807e-21
0.22242, 6.26719e-05, 2.28336e-21
0.224221, 6.52371e-05, 2.21099e-21
0.226036, 6.79076e-05, 2.14093e-21
0.227866, 7.06875e-05, 2.07308e-21
0.22971, 7.35816e-05, 2.00741e-21
0.23157, 7.65943e-05, 1.94378e-21
0.233445, 7.97306e-05, 1.88217e-21
0.235335, 8.29956e-05, 1.82252e-21
0.23724, 8.63945e-05, 1.76476e-21
0.23916, 8.99329e-05, 1.70885e-21
0.241097, 9.36165e-05, 1.65466e-21
0.243048, 9.74512e-05, 1.60224e-21
0.245016, 0.000101443, 1.55145e-21
0.247, 0.000105599, 1.50226e-21
0.248999, 0.000109926, 1.45466e-21
0.251015, 0.00011443, 1.40854e-21
0.253047, 0.000119118, 1.3639e-21
0.255096, 0.000124, 1.32065e-21
0.257161, 0.000129081, 1.27879e-21
0.259243, 0.000134371, 1.23825e-21
0.261342, 0.000139879, 1.19899e-21
0.263457, 0.000145612, 1.161e-21
0.26559, 0.000151581, 1.12419e-21
0.26774, 0.000157794, 1.08855e-21
0.269908, 0.000164263, 1.05403e-21
0.272093, 0.000170998, 1.02062e-21
0.274296, 0.000178008, 9.88255e-22
0.276516, 0.000185307, 9.5693e-22
0.278755, 0.000192905, 9.26585e-22
0.281012, 0.000200816, 8.97203e-22
0.283287, 0.000209051, 8.68755e-22
0.28558, 0.000217624, 8.41214e-22
0.287892, 0.000226549, 8.14541e-22
0.290223, 0.000235841, 7.8871e-22
0.292572, 0.000245515, 7.63707e-22
0.294941, 0.000255585, 7.39486e-22
0.297329, 0.000266069, 7.16035e-22
0.299736, 0.000276984, 6.9333e-22
0.302162, 0.000288347, 6.7135e-22
0.304608, 0.000300177, 6.50062e-22
0.307074, 0.000312492, 6.29448e-22
0.30956, 0.000325314, 6.09487e-22
0.312066, 0.000338662, 5.9016e-22
0.314593, 0.000352558, 5.7144e-22
0.31714, 0.000367025, 5.53317e-22
0.319707, 0.000382086, 5.35772e-22
0.322295, 0.000397766, 5.18783e-22
0.324905, 0.000414091, 5.02325e-22
0.327535, 0.000431085, 4.86396e-22
0.330187, 0.000448778, 4.70968e-22
0.33286, 0.000467198, 4.56031e-22
0.335554, 0.000486374, 4.41572e-22
0.338271, 0.000506339, 4.27565e-22
0.341009, 0.000527123, 4.14007e-22
0.34377, 0.000548762, 4.00874e-22
0.346553, 0.000571289, 3.8816e-22
0.349359, 0.000594742, 3.75847e-22
0.352187, 0.000619159, 3.63927e-22
0.355038, 0.000644579, 3.52385e-22
0.357913, 0.000671043, 3.41205e-22
0.36081, 0.000698595, 3.30385e-22
0.363731, 0.000727279, 3.19905e-22
0.366676, 0.000757142, 3.09757e-22
0.369644, 0.000788231, 2.99933e-22
0.372637, 0.000820599, 2.90418e-22
0.375653, 0.000854296, 2.81208e-22
0.378695, 0.000889378, 2.72286e-22
0.38176, 0.000925902, 2.63651e-22
0.384851, 0.000963927, 2.55286e-22
0.387967, 0.00100351, 2.47188e-22
0.391108, 0.00104473, 2.39346e-22
0.394274, 0.00108764, 2.31754e-22
0.397466, 0.00113231, 2.24402e-22
0.400683, 0.00117882, 2.17285e-22
0.403927, 0.00122724, 2.10392e-22
0.407197, 0.00127765, 2.03718e-22
0.410494, 0.00133013, 1.97255e-22
0.413817, 0.00138477, 1.90998e-22
0.417167, 0.00144165, 1.84939e-22
0.420544, 0.00150087, 1.79072e-22
0.423949, 0.00156253, 1.73391e-22
0.427381, 0.00162672, 1.6789e-22
0.430841, 0.00169355, 1.62564e-22
0.434329, 0.00176313, 1.57407e-22
0.437845, 0.00183556, 1.52413e-22
0.44139, 0.00191098, 1.47577e-22
0.444963, 0.00198949, 1.42896e-22
0.448566, 0.00207123, 1.38362e-22
0.452197, 0.00215633, 1.33973e-22
0.455858, 0.00224493, 1.29722e-22
0.459548, 0.00233718, 1.25607e-22
0.463269, 0.00243321, 1.21621e-22
0.467019, 0.00253319, 1.17763e-22
0.4708, 0.00263729, 1.14027e-22
0.474611, 0.00274566, 1.1041e-22
0.478454, 0.00285849, 1.06906e-22
0.482327, 0.00297595, 1.03515e-22
0.486232, 0.00309825, 1.0023e-22
0.490168, 0.00322557, 9.70504e-23
0.494136, 0.00335813, 9.39714e-23
0.498137, 0.00349613, 9.09894e-23
0.50217, 0.00363982, 8.81024e-23
0.506235, 0.0037894, 8.53073e-23
0.510333, 0.00394514, 8.26009e-23
0.514465, 0.00410729, 7.99798e-23
0.51863, 0.00427609, 7.74421e-23
0.522828, 0.00445184, 7.49854e-23
0.527061, 0.00463482, 7.2606e-23
0.531328, 0.00482532, 7.03022e-23
0.535629, 0.00502365, 6.80718e-23
0.539966, 0.00523014, 6.59116e-23
0.544337, 0.00544511, 6.38205e-23
0.548744, 0.00566893, 6.17954e-23
0.553186, 0.00590195, 5.98348e-23
0.557665, 0.00614455, 5.79361e-23
0.562179, 0.00639713, 5.6098e-23
0.566731, 0.00666009, 5.43177e-23
0.571319, 0.00693386, 5.25943e-23
0.575944, 0.00721889, 5.09255e-23
0.580607, 0.00751565, 4.93095e-23
0.585307, 0.0078246, 4.7745e-23
0.590045, 0.00814626, 4.62302e-23
0.594822, 0.00848115, 4.47632e-23
0.599638, 0.00882981, 4.33427e-23
0.604492, 0.0091928, 4.19675e-23
0.609386, 0.00957072, 4.06358e-23
0.614319, 0.00996419, 3.93465e-23
0.619293, 0.0103738, 3.80978e-23
0.624306, 0.0108003, 3.6889e-23
0.62936, 0.0112443, 3.57185e-23
0.634456, 0.0117066, 3.45849e-23
0.639592, 0.0121879, 3.34876e-23
0.64477, 0.012689, 3.24249e-23
0.64999, 0.0132107, 3.1396e-23
0.655252, 0.0137539, 3.03998e-23
0.660556, 0.0143194, 2.94352e-23
0.665904, 0.0149081, 2.85011e-23
0.671295, 0.0155211, 2.75967e-23
0.67673, 0.0161592, 2.6721e-23
0.682208, 0.0168236, 2.58731e-23
0.687731, 0.0175154, 2.50521e-23
0.693299, 0.0182355, 2.42571e-23
0.698912, 0.0189853, 2.34873e-23
0.70457, 0.019766, 2.2742e-23
0.710274, 0.0205787, 2.20203e-23
0.716024, 0.0214249, 2.13216e-23
0.721821, 0.0223059, 2.0645e-23
0.727664, 0.0232231, 1.99899e-23
0.733555, 0.024178, 1.93555e-23
0.739494, 0.0251722, 1.87413e-23
0.74548, 0.0262073, 1.81466e-23
0.751516, 0.0272849, 1.75707e-23
0.7576, 0.0284069, 1.70131e-23
0.763733, 0.029575, 1.64733e-23
0.769916, 0.0307912, 1.59505e-23
0.776149, 0.0320573, 1.54443e-23
0.782432, 0.0333756, 1.49543e-23
0.788767, 0.0347481, 1.44797e-23
0.795152, 0.036177, 1.40202e-23
0.801589, 0.0376647, 1.35753e-23
0.808079, 0.0392136, 1.31445e-23
0.814621, 0.0408262, 1.27274e-23
0.821216, 0.0425051, 1.23235e-23
0.827864, 0.044253, 1.19324e-23
0.834566, 0.0460729, 1.15537e-23
0.841322, 0.0479676, 1.11871e-23
0.848134, 0.0499402, 1.0832e-23
0.855, 0.051994, 1.04883e-23
0.861922, 0.0541323, 1.01555e-23
0.868899, 0.0563584, 9.83322e-24
0.875934, 0.0586762, 9.52114e-24
0.883025, 0.0610893, 9.219e-24
0.890174, 0.0636016, 8.92643e-24
0.89738, 0.0662173, 8.64317e-24
0.904645, 0.0689406, 8.36888e-24
0.911969, 0.0717759, 8.10329e-24
0.919352, 0.0747278, 7.84613e-24
0.926795, 0.0778011, 7.59713e-24
0.934298, 0.0810008, 7.35603e-24
0.941861, 0.0843321, 7.12261e-24
0.949486, 0.0878005, 6.89658e-24
0.957173, 0.0914115, 6.67771e-24
0.964922, 0.0951711, 6.46579e-24
0.972734, 0.0990852, 6.26059e-24
0.980609, 0.10316, 6.06191e-24
0.988547, 0.107403, 5.86955e-24
0.99655, 0.111821, 5.68327e-24
1.00462, 0.11642, 5.50286e-24
1.01275, 0.121208, 5.32829e-24
1.02095, 0.126193, 5.15918e-24
1.02922, 0.131383, 4.99536e-24
1.03755, 0.136787, 4.83687e-24
1.04595, 0.142413, 4.68336e-24
1.05441, 0.14827, 4.53486e-24
1.06295, 0.154368, 4.39088e-24
1.07156, 0.160718, 4.25146e-24
1.08023, 0.167328, 4.11662e-24
1.08898, 0.17421, 3.9859e-24
1.09779, 0.181376, 3.85949e-24
1.10668, 0.188836, 3.73697e-24
1.11564, 0.196603, 3.61837e-24
1.12467, 0.204689, 3.50356e-24
1.13378, 0.213108, 3.39231e-24
1.14295, 0.221873, 3.28475e-24
1.15221, 0.230999, 3.18043e-24
1.16154, 0.2405, 3.07947e-24
1.17094, 0.250393, 2.98178e-24
1.18042, 0.260692, 2.88715e-24
1.18997, 0.271414, 2.79558e-24
1.19961, 0.282578, 2.7068e-24
1.20932, 0.294201, 2.62091e-24
1.21911, 0.306302, 2.53774e-24
1.22898, 0.318901, 2.45719e-24
1.23893, 0.332018, 2.37921e-24
1.24896, 0.345675, 2.3037e-24
1.25907, 0.359893, 2.2306e-24
