f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.44124e-21
0.008912, 5.76151e-11, 1.47648e-21
0.00898414, 5.91038e-11, 1.51257e-21
0.00905688, 6.06335e-11, 1.54956e-21
0.0091302, 6.22055e-11, 1.58744e-21
0.00920411, 6.38208e-11, 1.62624e-21
0.00927863, 6.54809e-11, 1.666e-21
0.00935374, 6.7187e-11, 1.70673e-21
0.00942947, 6.89404e-11, 1.74845e-21
0.00950581, 7.07424e-11, 1.79119e-21
0.00958276, 7.25946e-11, 1.83497e-21
0.00966034, 7.44984e-11, 1.87983e-21
0.00973855, 7.64553e-11, 1.92578e-21
0.00981739, 7.84668e-11, 1.97285e-21
0.00989687, 8.05346e-11, 2.02107e-21
0.00997699, 8.26603e-11, 2.07046e-21
0.0100578, 8.48456e-11, 2.12109e-21
0.0101392, 8.70923e-11, 2.17291e-21
0.0102213, 8.94022e-11, 2.22603e-21
0.010304, 9.17772e-11, 2.28039e-21
0.0103874, 9.42192e-11, 2.33611e-21
0.0104715, 9.67302e-11, 2.3932e-21
0.0105563, 9.93123e-11, 2.4517e-21
0.0106418, 1.01968e-10, 2.51163e-21
0.0107279, 1.04698e-10, 2.57296e-21
0.0108148, 1.07506e-10, 2.63587e-21
0.0109023, 1.10395e-10, 2.70023e-21
0.0109906, 1.13365e-10, 2.76623e-21
0.0110796, 1.16421e-10, 2.83382e-21
0.0111693, 1.19564e-10, 2.90306e-21
0.0112597, 1.22797e-10, 2.97396e-21
0.0113508, 1.26123e-10, 3.04656e-21
0.0114427, 1.29545e-10, 3.12099e-21
0.0115354, 1.33065e-10, 3.19727e-21
0.0116287, 1.36687e-10, 3.27529e-21
0.0117229, 1.40414e-10, 3.35534e-21
0.0118178, 1.44249e-10, 3.43728e-21
0.0119135, 1.48195e-10, 3.52125e-21
0.0120099, 1.52255e-10, 3.60721e-21
0.0121071, 1.56434e-10, 3.69527e-21
0.0122052, 1.60735e-10, 3.78558e-21
0.012304, 1.65162e-10, 3.87801e-21
0.0124036, 1.69718e-10, 3.97269e-21
0.012504, 1.74407e-10, 4.06967e-21
0.0126052, 1.79235e-10, 4.16901e-21
0.0127073, 1.84205e-10, 4.27084e-21
0.0128101, 1.89321e-10, 4.37503e-21
0.0129138, 1.94589e-10, 4.48182e-21
0.0130184, 2.00012e-10, 4.59128e-21
0.0131238, 2.05597e-10, 4.70336e-21
0.01323, 2.11347e-10, 4.81811e-21
0.0133371, 2.17269e-10, 4.9357e-21
0.0134451, 2.23368e-10, 5.05619e-21
0.013554, 2.29648e-10, 5.17964e-21
0.0136637, 2.36117e-10, 5.306e-21
0.0137743, 2.4278e-10, 5.43546e-21
0.0138858, 2.49643e-10, 5.56807e-21
0.0139982, 2.56714e-10, 5.7039e-21
0.0141116, 2.63997e-10, 5.84316e-21
0.0142258, 2.71501e-10, 5.98565e-21
0.014341, 2.79232e-10, 6.13171e-21
0.0144571, 2.87198e-10, 6.28129e-21
0.0145741, 2.95407e-10, 6.43444e-21
0.0146921, 3.03866e-10, 6.5914e-21
0.014811, 3.12583e-10, 6.7521e-21
0.0149309, 3.21567e-10, 6.91675e-21
0.0150518, 3.30827e-10, 7.08545e-21
0.0151737, 3.40371e-10, 7.25829e-21
0.0152965, 3.50209e-10, 7.4352e-21
0.0154203, 3.60351e-10, 7.61643e-21
0.0155452, 3.70807e-10, 7.8022e-21
0.015671, 3.81587e-10, 7.99232e-21
0.0157979, 3.92701e-10, 8.18719e-21
0.0159258, 4.04161e-10, 8.38675e-21
0.0160547, 4.15979e-10, 8.59111e-21
0.0161847, 4.28166e-10, 8.80051e-21
0.0163157, 4.40734e-10, 9.01493e-21
0.0164478, 4.53697e-10, 9.23461e-21
0.016581, 4.67067e-10, 9.45968e-21
0.0167152, 4.80859e-10, 9.69008e-21
0.0168505, 4.95086e-10, 9.9261e-21
0.0169869, 5.09763e-10, 1.01679e-20
0.0171245, 5.24905e-10, 1.04157e-20
0.0172631, 5.40528e-10, 1.06693e-20
0.0174028, 5.56649e-10, 1.0929e-20
0.0175437, 5.73284e-10, 1.11951e-20
0.0176858, 5.9045e-10, 1.14678e-20
0.0178289, 6.08167e-10, 1.17469e-20
0.0179733, 6.26452e-10, 1.2033e-20
0.0181188, 6.45325e-10, 1.23259e-20
0.0182655, 6.64806e-10, 1.26259e-20
0.0184133, 6.84917e-10, 1.2933e-20
0.0185624, 7.05678e-10, 1.32478e-20
0.0187127, 7.27113e-10, 1.35702e-20
0.0188642, 7.49244e-10, 1.39004e-20
0.0190169, 7.72096e-10, 1.42385e-20
0.0191708, 7.95694e-10, 1.45847e-20
0.019326, 8.20063e-10, 1.49394e-20
0.0194825, 8.45231e-10, 1.53028e-20
0.0196402, 8.71225e-10, 1.56749e-20
0.0197992, 8.98075e-10, 1.6056e-20
0.0199595, 9.25809e-10, 1.64464e-20
0.0201211, 9.54459e-10, 1.68462e-20
0.020284, 9.84058e-10, 1.72556e-20
0.0204482, 1.01464e-09, 1.7675e-20
0.0206138, 1.04624e-09, 1.81046e-20
0.0207806, 1.07888e-09, 1.85443e-20
0.0209489, 1.11262e-09, 1.89949e-20
0.0211185, 1.14749e-09, 1.94564e-20
0.0212894, 1.18352e-09, 1.99287e-20
0.0214618, 1.22077e-09, 2.04128e-20
0.0216355, 1.25926e-09, 2.09083e-20
0.0218107, 1.29906e-09, 2.1416e-20
0.0219873, 1.3402e-09, 2.1936e-20
0.0221653, 1.38273e-09, 2.24684e-20
0.0223447, 1.4267e-09, 2.30135e-20
0.0225256, 1.47216e-09, 2.35719e-20
0.022708, 1.51917e-09, 2.41439e-20
0.0228918, 1.56779e-09, 2.47294e-20
0.0230771, 1.61806e-09, 2.53291e-20
0.0232639, 1.67006e-09, 2.59432e-20
0.0234523, 1.72384e-09, 2.65724e-20
0.0236421, 1.77946e-09, 2.72163e-20
0.0238335, 1.83701e-09, 2.7876e-20
0.0240265, 1.89653e-09, 2.85517e-20
0.024221, 1.95811e-09, 2.92435e-20
0.0244171, 2.02183e-09, 2.99519e-20
0.0246148, 2.08775e-09, 3.06775e-20
0.024814, 2.15596e-09, 3.14202e-20
0.0250149, 2.22655e-09, 3.2181e-20
0.0252174, 2.2996e-09, 3.296e-20
0.0254216, 2.3752e-09, 3.37579e-20
0.0256274, 2.45345e-09, 3.45748e-20
0.0258349, 2.53443e-09, 3.54114e-20
0.026044, 2.61827e-09, 3.62678e-20
0.0262549, 2.70505e-09, 3.71452e-20
0.0264674, 2.79489e-09, 3.80432e-20
0.0266817, 2.8879e-09, 3.8963e-20
0.0268977, 2.9842e-09, 3.99047e-20
0.0271154, 3.08391e-09, 4.08688e-20
0.027335, 3.18716e-09, 4.18565e-20
0.0275562, 3.29409e-09, 4.28671e-20
0.0277793, 3.40481e-09, 4.39024e-20
0.0280042, 3.51949e-09, 4.49624e-20
0.0282309, 3.63826e-09, 4.60477e-20
0.0284595, 3.76128e-09, 4.71592e-20
0.0286899, 3.88871e-09, 4.82971e-20
0.0289222, 4.02072e-09, 4.94623e-20
0.0291563, 4.15747e-09, 5.06549e-20
0.0293923, 4.29915e-09, 5.18759e-20
0.0296303, 4.44594e-09, 5.31266e-20
0.0298702, 4.59803e-09, 5.44069e-20
0.030112, 4.75562e-09, 5.57176e-20
0.0303558, 4.91893e-09, 5.70597e-20
0.0306015, 5.08816e-09, 5.84333e-20
0.0308493, 5.26354e-09, 5.98403e-20
0.031099, 5.44531e-09, 6.12801e-20
0.0313508, 5.6337e-09, 6.27546e-20
0.0316046, 5.82897e-09, 6.42639e-20
0.0318604, 6.03139e-09, 6.58088e-20
0.0321184, 6.24121e-09, 6.73911e-20
0.0323784, 6.45873e-09, 6.90104e-20
0.0326405, 6.68424e-09, 7.06681e-20
0.0329048, 6.91805e-09, 7.23656e-20
0.0331711, 7.16046e-09, 7.41024e-20
0.0334397, 7.41181e-09, 7.58813e-20
0.0337104, 7.67245e-09, 7.77018e-20
0.0339833, 7.94273e-09, 7.95654e-20
0.0342584, 8.22301e-09, 8.1473e-20
0.0345358, 8.51369e-09, 8.34261e-20
0.0348154, 8.81516e-09, 8.54251e-20
0.0350972, 9.12784e-09, 8.74708e-20
0.0353813, 9.45216e-09, 8.95649e-20
0.0356678, 9.78857e-09, 9.17091e-20
0.0359565, 1.01375e-08, 9.39029e-20
0.0362476, 1.04995e-08, 9.61488e-20
0.0365411, 1.08751e-08, 9.84479e-20
0.0368369, 1.12647e-08, 1.008e-19
0.0371351, 1.1669e-08, 1.03208e-19
0.0374358, 1.20884e-08, 1.05673e-19
0.0377388, 1.25236e-08, 1.08195e-19
0.0380443, 1.29751e-08, 1.10777e-19
0.0383523, 1.34437e-08, 1.13419e-19
0.0386628, 1.393e-08, 1.16123e-19
0.0389758, 1.44346e-08, 1.1889e-19
0.0392914, 1.49584e-08, 1.21722e-19
0.0396095, 1.55019e-08, 1.2462e-19
0.0399301, 1.60661e-08, 1.27585e-19
0.0402534, 1.66517e-08, 1.3062e-19
0.0405793, 1.72595e-08, 1.33726e-19
0.0409078, 1.78904e-08, 1.36904e-19
0.041239, 1.85454e-08, 1.40156e-19
0.0415728, 1.92253e-08, 1.43482e-19
0.0419094, 1.99311e-08, 1.46887e-19
0.0422487, 2.06639e-08, 1.50371e-19
0.0425907, 2.14247e-08, 1.53935e-19
0.0429355, 2.22147e-08, 1.57582e-19
0.0432831, 2.30349e-08, 1.61313e-19
0.0436335, 2.38865e-08, 1.65131e-19
0.0439867, 2.47708e-08, 1.69036e-19
0.0443428, 2.56891e-08, 1.73032e-19
0.0447018, 2.66427e-08, 1.7712e-19
0.0450637, 2.76331e-08, 1.81303e-19
0.0454285, 2.86615e-08, 1.85581e-19
0.0457963, 2.97297e-08, 1.89958e-19
0.0461671, 3.0839e-08, 1.94436e-19
0.0465408, 3.19912e-08, 1.99015e-19
0.0469176, 3.3188e-08, 2.037e-19
0.0472974, 3.4431e-08, 2.08492e-19
0.0476803, 3.57222e-08, 2.13393e-19
0.0480663, 3.70635e-08, 2.18407e-19
0.0484555, 3.84568e-08, 2.23535e-19
0.0488477, 3.99042e-08, 2.28779e-19
0.0492432, 4.14079e-08, 2.34143e-19
0.0496418, 4.297e-08, 2.39628e-19
0.0500437, 4.45929e-08, 2.45239e-19
0.0504489, 4.62791e-08, 2.50977e-19
0.0508573, 4.8031e-08, 2.56844e-19
0.051269, 4.98512e-08, 2.62844e-19
0.0516841, 5.17425e-08, 2.6898e-19
0.0521025, 5.37078e-08, 2.75254e-19
0.0525243, 5.57498e-08, 2.81669e-19
0.0529495, 5.78718e-08, 2.88228e-19
0.0533782, 6.00769e-08, 2.94935e-19
0.0538103, 6.23683e-08, 3.01791e-19
0.0542459, 6.47497e-08, 3.08801e-19
0.0546851, 6.72245e-08, 3.15969e-19
0.0551278, 6.97965e-08, 3.23296e-19
0.0555741, 7.24695e-08, 3.30786e-19
0.056024, 7.52477e-08, 3.38443e-19
0.0564776, 7.81352e-08, 3.4627e-19
0.0569348, 8.11363e-08, 3.5427e-19
0.0573957, 8.42558e-08, 3.62448e-19
0.0578604, 8.74982e-08, 3.70807e-19
0.0583288, 9.08685e-08, 3.79349e-19
0.058801, 9.43718e-08, 3.8808e-19
0.059277, 9.80135e-08, 3.97002e-19
0.0597569, 1.01799e-07, 4.06121e-19
0.0602407, 1.05735e-07, 4.15439e-19
0.0607284, 1.09826e-07, 4.24962e-19
0.06122, 1.14079e-07, 4.3469e-19
0.0617156, 1.185e-07, 4.44632e-19
0.0622153, 1.23097e-07, 4.54791e-19
0.0627189, 1.27876e-07, 4.65167e-19
0.0632267, 1.32845e-07, 4.7577e-19
0.0637386, 1.38011e-07, 4.86603e-19
0.0642546, 1.43382e-07, 4.97667e-19
0.0647747, 1.48966e-07, 5.08968e-19
0.0652991, 1.54773e-07, 5.20514e-19
0.0658278, 1.60811e-07, 5.32308e-19
0.0663607, 1.67089e-07, 5.44351e-19
0.0668979, 1.73617e-07, 5.56652e-19
0.0674395, 1.80405e-07, 5.69214e-19
0.0679855, 1.87463e-07, 5.82044e-19
0.0685359, 1.94803e-07, 5.95144e-19
0.0690907, 2.02436e-07, 6.0852e-19
0.0696501, 2.10374e-07, 6.2218e-19
0.0702139, 2.18629e-07, 6.36123e-19
0.0707823, 2.27213e-07, 6.50359e-19
0.0713554, 2.36141e-07, 6.64894e-19
0.071933, 2.45425e-07, 6.79729e-19
0.0725154, 2.55081e-07, 6.94875e-19
0.0731025, 2.65124e-07, 7.10334e-19
0.0736943, 2.75569e-07, 7.26111e-19
0.0742909, 2.86431e-07, 7.42213e-19
0.0748923, 2.9773e-07, 7.58644e-19
0.0754986, 3.09481e-07, 7.75412e-19
0.0761098, 3.21703e-07, 7.92522e-19
0.076726, 3.34416e-07, 8.09981e-19
0.0773471, 3.47639e-07, 8.27791e-19
0.0779733, 3.61393e-07, 8.45963e-19
0.0786046, 3.75699e-07, 8.64502e-19
0.0792409, 3.9058e-07, 8.83409e-19
0.0798824, 4.06059e-07, 9.02695e-19
0.0805291, 4.22161e-07, 9.22365e-19
0.0811811, 4.3891e-07, 9.42428e-19
0.0818383, 4.56333e-07, 9.62884e-19
0.0825008, 4.74458e-07, 9.83743e-19
0.0831687, 4.93312e-07, 1.00501e-18
0.083842, 5.12925e-07, 1.0267e-18
0.0845208, 5.33329e-07, 1.0488e-18
0.085205, 5.54555e-07, 1.07134e-18
0.0858948, 5.76637e-07, 1.09431e-18
0.0865902, 5.99609e-07, 1.11772e-18
0.0872912, 6.23508e-07, 1.14158e-18
0.0879979, 6.48372e-07, 1.16589e-18
0.0887103, 6.74238e-07, 1.19066e-18
0.0894285, 7.0115e-07, 1.21591e-18
0.0901524, 7.29148e-07, 1.24162e-18
0.0908823, 7.58277e-07, 1.26782e-18
0.091618, 7.88584e-07, 1.2945e-18
0.0923597, 8.20115e-07, 1.32167e-18
0.0931075, 8.52921e-07, 1.34935e-18
0.0938612, 8.87054e-07, 1.37754e-18
0.0946211, 9.22568e-07, 1.40623e-18
0.0953871, 9.59519e-07, 1.43545e-18
0.0961593, 9.97966e-07, 1.46519e-18
0.0969378, 1.03797e-06, 1.49547e-18
0.0977226, 1.07959e-06, 1.52629e-18
0.0985137, 1.1229e-06, 1.55765e-18
0.0993113, 1.16796e-06, 1.58956e-18
0.100115, 1.21485e-06, 1.62202e-18
0.100926, 1.26364e-06, 1.65507e-18
0.101743, 1.31441e-06, 1.68868e-18
0.102566, 1.36724e-06, 1.72283e-18
0.103397, 1.42221e-06, 1.75762e-18
0.104234, 1.47941e-06, 1.79297e-18
0.105078, 1.53893e-06, 1.82892e-18
0.105928, 1.60087e-06, 1.86543e-18
0.106786, 1.66532e-06, 1.9026e-18
0.10765, 1.73239e-06, 1.94034e-18
0.108522, 1.80218e-06, 1.97873e-18
0.109401, 1.87481e-06, 2.01775e-18
0.110286, 1.95039e-06, 2.05734e-18
0.111179, 2.02904e-06, 2.0976e-18
0.112079, 2.11088e-06, 2.13848e-18
0.112986, 2.19606e-06, 2.17998e-18
0.113901, 2.28469e-06, 2.22216e-18
0.114823, 2.37693e-06, 2.26497e-18
0.115753, 2.47293e-06, 2.30846e-18
0.11669, 2.57282e-06, 2.35257e-18
0.117635, 2.67679e-06, 2.39736e-18
0.118587, 2.78498e-06, 2.44278e-18
0.119547, 2.89758e-06, 2.48888e-18
0.120515, 3.01476e-06, 2.53566e-18
0.12149, 3.13671e-06, 2.58306e-18
0.122474, 3.26363e-06, 2.63119e-18
0.123466, 3.39572e-06, 2.67999e-18
0.124465, 3.53319e-06, 2.72941e-18
0.125473, 3.67626e-06, 2.77955e-18
0.126488, 3.82516e-06, 2.83031e-18
0.127513, 3.98013e-06, 2.88183e-18
0.128545, 4.14142e-06, 2.93396e-18
0.129585, 4.30928e-06, 2.98675e-18
0.130635, 4.48398e-06, 3.04029e-18
0.131692, 4.66581e-06, 3.09443e-18
0.132758, 4.85505e-06, 3.14925e-18
0.133833, 5.05202e-06, 3.20477e-18
0.134916, 5.25701e-06, 3.26091e-18
0.136009, 5.47038e-06, 3.31778e-18
0.13711, 5.69245e-06, 3.37527e-18
0.13822, 5.92358e-06, 3.43341e-18
0.139339, 6.16414e-06, 3.4922e-18
0.140467, 6.41453e-06, 3.55163e-18
0.141604, 6.67514e-06, 3.6117e-18
0.14275, 6.94638e-06, 3.67239e-18
0.143906, 7.22871e-06, 3.73374e-18
0.145071, 7.52256e-06, 3.79569e-18
0.146246, 7.82842e-06, 3.85828e-18
0.147429, 8.14677e-06, 3.92139e-18
0.148623, 8.47813e-06, 3.98517e-18
0.149826, 8.82303e-06, 4.04949e-18
0.151039, 9.18202e-06, 4.11441e-18
0.152262, 9.55568e-06, 4.17989e-18
0.153495, 9.94462e-06, 4.24593e-18
0.154737, 1.03494e-05, 4.31245e-18
0.15599, 1.07708e-05, 4.37955e-18
0.157253, 1.12094e-05, 4.44715e-18
0.158526, 1.1666e-05, 4.51523e-18
0.159809, 1.21412e-05, 4.58378e-18
0.161103, 1.26358e-05, 4.65282e-18
0.162407, 1.31507e-05, 4.72229e-18
0.163722, 1.36867e-05, 4.79221e-18
0.165047, 1.42445e-05, 4.86251e-18
0.166384, 1.48252e-05, 4.93327e-18
0.167731, 1.54297e-05, 5.00436e-18
0.169088, 1.60588e-05, 5.07575e-18
0.170457, 1.67138e-05, 5.14753e-18
0.171837, 1.73955e-05, 5.21962e-18
0.173228, 1.81051e-05, 5.29199e-18
0.174631, 1.88438e-05, 5.36466e-18
0.176045, 1.96127e-05, 5.43755e-18
0.17747, 2.04131e-05, 5.51064e-18
0.178907, 2.12463e-05, 5.58394e-18
0.180355, 2.21135e-05, 5.65737e-18
0.181815, 2.30163e-05, 5.73095e-18
0.183287, 2.39561e-05, 5.80465e-18
0.184771, 2.49343e-05, 5.87843e-18
0.186267, 2.59526e-05, 5.95227e-18
0.187775, 2.70126e-05, 6.02612e-18
0.189295, 2.81161e-05, 6.09995e-18
0.190827, 2.92647e-05, 6.17373e-18
0.192372, 3.04604e-05, 6.24746e-18
0.193929, 3.17051e-05, 6.32106e-18
0.195499, 3.30008e-05, 6.39454e-18
0.197082, 3.43496e-05, 6.46786e-18
0.198678, 3.57536e-05, 6.54098e-18
0.200286, 3.72152e-05, 6.61382e-18
0.201908, 3.87367e-05, 6.68642e-18
0.203542, 4.03206e-05, 6.75865e-18
0.20519, 4.19693e-05, 6.83057e-18
0.206851, 4.36857e-05, 6.90209e-18
0.208526, 4.54724e-05, 6.9732e-18
0.210214, 4.73324e-05, 7.04382e-18
0.211916, 4.92686e-05, 7.11396e-18
0.213631, 5.12842e-05, 7.18352e-18
0.215361, 5.33824e-05, 7.25254e-18
0.217104, 5.55667e-05, 7.3209e-18
0.218862, 5.78406e-05, 7.38863e-18
0.220634, 6.02077e-05, 7.45565e-18
0.22242, 6.26719e-05, 7.52192e-18
0.224221, 6.52371e-05, 7.58742e-18
0.226036, 6.79076e-05, 7.65208e-18
0.227866, 7.06875e-05, 7.71589e-18
0.22971, 7.35816e-05, 7.77876e-18
0.23157, 7.65943e-05, 7.84072e-18
0.233445, 7.97306e-05, 7.9017e-18
0.235335, 8.29956e-05, 7.96164e-18
0.23724, 8.63945e-05, 8.0205e-18
0.23916, 8.99329e-05, 8.07825e-18
0.241097, 9.36165e-05, 8.13489e-18
0.243048, 9.74512e-05, 8.19029e-18
0.245016, 0.000101443, 8.2445e-18
0.247, 0.000105599, 8.29744e-18
0.248999, 0.000109926, 8.34905e-18
0.251015, 0.00011443, 8.39934e-18
0.253047, 0.000119118, 8.44824e-18
0.255096, 0.000124, 8.49573e-18
0.257161, 0.000129081, 8.54175e-18
0.259243, 0.000134371, 8.58629e-18
0.261342, 0.000139879, 8.62931e-18
0.263457, 0.000145612, 8.67074e-18
0.26559, 0.000151581, 8.7106e-18
0.26774, 0.000157794, 8.74883e-18
0.269908, 0.000164263, 8.78541e-18
0.272093, 0.000170998, 8.82029e-18
0.274296, 0.000178008, 8.85346e-18
0.276516, 0.000185307, 8.88487e-18
0.278755, 0.000192905, 8.91452e-18
0.281012, 0.000200816, 8.94236e-18
0.283287, 0.000209051, 8.96837e-18
0.28558, 0.000217624, 8.99253e-18
0.287892, 0.000226549, 9.01482e-18
0.290223, 0.000235841, 9.03521e-18
0.292572, 0.000245515, 9.05369e-18
0.294941, 0.000255585, 9.07024e-18
0.297329, 0.000266069, 9.08483e-18
0.299736, 0.000276984, 9.09745e-18
0.302162, 0.000288347, 9.10809e-18
0.304608, 0.000300177, 9.11674e-18
0.307074, 0.000312492, 9.12339e-18
0.30956, 0.000325314, 9.12801e-18
0.312066, 0.000338662, 9.13061e-18
0.314593, 0.000352558, 9.13119e-18
0.31714, 0.000367025, 9.12972e-18
0.319707, 0.000382086, 9.12622e-18
0.322295, 0.000397766, 9.12067e-18
0.324905, 0.000414091, 9.11308e-18
0.327535, 0.000431085, 9.10345e-18
0.330187, 0.000448778, 9.09178e-18
0.33286, 0.000467198, 9.07808e-18
0.335554, 0.000486374, 9.06236e-18
0.338271, 0.000506339, 9.04461e-18
0.341009, 0.000527123, 9.02486e-18
0.34377, 0.000548762, 9.00311e-18
0.346553, 0.000571289, 8.97937e-18
0.349359, 0.000594742, 8.95366e-18
0.352187, 0.000619159, 8.926e-18
0.355038, 0.000644579, 8.8964e-18
0.357913, 0.000671043, 8.86488e-18
0.36081, 0.000698595, 8.83147e-18
0.363731, 0.000727279, 8.79617e-18
0.366676, 0.000757142, 8.75903e-18
0.369644, 0.000788231, 8.72006e-18
0.372637, 0.000820599, 8.67928e-18
0.375653, 0.000854296, 8.63675e-18
0.378695, 0.000889378, 8.59244e-18
0.38176, 0.000925902, 8.54645e-18
0.384851, 0.000963927, 8.49876e-18
0.387967, 0.00100351, 8.44941e-18
0.391108, 0.00104473, 8.39846e-18
0.394274, 0.00108764, 8.34593e-18
0.397466, 0.00113231, 8.29185e-18
0.400683, 0.00117882, 8.23627e-18
0.403927, 0.00122724, 8.17921e-18
0.407197, 0.00127765, 8.12072e-18
0.410494, 0.00133013, 8.06083e-18
0.413817, 0.00138477, 7.9996e-18
0.417167, 0.00144165, 7.93706e-18
0.420544, 0.00150087, 7.87326e-18
0.423949, 0.00156253, 7.80822e-18
0.427381, 0.00162672, 7.742e-18
0.430841, 0.00169355, 7.67464e-18
0.434329, 0.00176313, 7.60619e-18
0.437845, 0.00183556, 7.53669e-18
0.44139, 0.00191098, 7.46618e-18
0.444963, 0.00198949, 7.39472e-18
0.448566, 0.00207123, 7.32233e-18
0.452197, 0.00215633, 7.24909e-18
0.455858, 0.00224493, 7.17501e-18
0.459548, 0.00233718, 7.10017e-18
0.463269, 0.00243321, 7.02458e-18
0.467019, 0.00253319, 6.94832e-18
0.4708, 0.00263729, 6.87141e-18
0.474611, 0.00274566, 6.79392e-18
0.478454, 0.00285849, 6.71586e-18
0.482327, 0.00297595, 6.63731e-18
0.486232, 0.00309825, 6.5583e-18
0.490168, 0.00322557, 6.47888e-18
0.494136, 0.00335813, 6.39909e-18
0.498137, 0.00349613, 6.31896e-18
0.50217, 0.00363982, 6.23855e-18
0.506235, 0.0037894, 6.15792e-18
0.510333, 0.00394514, 6.07708e-18
0.514465, 0.00410729, 5.99608e-18
0.51863, 0.00427609, 5.91497e-18
0.522828, 0.00445184, 5.8338e-18
0.527061, 0.00463482, 5.75257e-18
0.531328, 0.00482532, 5.67136e-18
0.535629, 0.00502365, 5.5902e-18
0.539966, 0.00523014, 5.5091e-18
0.544337, 0.00544511, 5.42813e-18
0.548744, 0.00566893, 5.34731e-18
0.553186, 0.00590195, 5.26669e-18
0.557665, 0.00614455, 5.18628e-18
0.562179, 0.00639713, 5.10614e-18
0.566731, 0.00666009, 5.02627e-18
0.571319, 0.00693386, 4.94673e-18
0.575944, 0.00721889, 4.86755e-18
0.580607, 0.00751565, 4.78874e-18
0.585307, 0.0078246, 4.71036e-18
0.590045, 0.00814626, 4.63241e-18
0.594822, 0.00848115, 4.55491e-18
0.599638, 0.00882981, 4.4779e-18
0.604492, 0.0091928, 4.40143e-18
0.609386, 0.00957072, 4.32548e-18
0.614319, 0.00996419, 4.25011e-18
0.619293, 0.0103738, 4.1753e-18
0.624306, 0.0108003, 4.10112e-18
0.62936, 0.0112443, 4.02756e-18
0.634456, 0.0117066, 3.95464e-18
0.639592, 0.0121879, 3.88239e-18
0.64477, 0.012689, 3.81082e-18
0.64999, 0.0132107, 3.73994e-18
0.655252, 0.0137539, 3.66979e-18
0.660556, 0.0143194, 3.60036e-18
0.665904, 0.0149081, 3.53167e-18
0.671295, 0.0155211, 3.46373e-18
0.67673, 0.0161592, 3.39656e-18
0.682208, 0.0168236, 3.33018e-18
0.687731, 0.0175154, 3.26457e-18
0.693299, 0.0182355, 3.19976e-18
0.698912, 0.0189853, 3.13575e-18
0.70457, 0.019766, 3.07257e-18
0.710274, 0.0205787, 3.0102e-18
0.716024, 0.0214249, 2.94865e-18
0.721821, 0.0223059, 2.88794e-18
0.727664, 0.0232231, 2.82807e-18
0.733555, 0.024178, 2.76903e-18
0.739494, 0.0251722, 2.71083e-18
0.74548, 0.0262073, 2.65349e-18
0.751516, 0.0272849, 2.59698e-18
0.7576, 0.0284069, 2.54133e-18
0.763733, 0.029575, 2.48653e-18
0.769916, 0.0307912, 2.43257e-18
0.776149, 0.0320573, 2.37947e-18
0.782432, 0.0333756, 2.32721e-18
0.788767, 0.0347481, 2.2758e-18
0.795152, 0.036177, 2.22523e-18
0.801589, 0.0376647, 2.17551e-18
0.808079, 0.0392136, 2.12662e-18
0.814621, 0.0408262, 2.07857e-18
0.821216, 0.0425051, 2.03134e-18
0.827864, 0.044253, 1.98495e-18
0.834566, 0.0460729, 1.93938e-18
0.841322, 0.0479676, 1.89462e-18
0.848134, 0.0499402, 1.85066e-18
0.855, 0.051994, 1.80752e-18
0.861922, 0.0541323, 1.76518e-18
0.868899, 0.0563584, 1.72363e-18
0.875934, 0.0586762, 1.68285e-18
0.883025, 0.0610893, 1.64286e-18
0.890174, 0.0636016, 1.60364e-18
0.89738, 0.0662173, 1.56518e-18
0.904645, 0.0689406, 1.52748e-18
0.911969, 0.0717759, 1.49052e-18
0.919352, 0.0747278, 1.4543e-18
0.926795, 0.0778011, 1.41881e-18
0.934298, 0.0810008, 1.38404e-18
0.941861, 0.0843321, 1.34998e-18
0.949486, 0.0878005, 1.31663e-18
0.957173, 0.0914115, 1.28397e-18
0.964922, 0.0951711, 1.25199e-18
0.972734, 0.0990852, 1.22069e-18
0.980609, 0.10316, 1.19006e-18
0.988547, 0.107403, 1.16009e-18
0.99655, 0.111821, 1.13076e-18
1.00462, 0.11642, 1.10206e-18
1.01275, 0.121208, 1.07401e-18
1.02095, 0.126193, 1.04657e-18
1.02922, 0.131383, 1.01972e-18
1.03755, 0.136787, 9.93488e-19
1.04595, 0.142413, 9.67842e-19
1.05441, 0.14827, 9.42798e-19
1.06295, 0.154368, 9.18292e-19
1.07156, 0.160718, 8.94343e-19
1.08023, 0.167328, 8.70972e-19
1.08898, 0.17421, 8.48117e-19
1.09779, 0.181376, 8.2582e-19
1.10668, 0.188836, 8.04024e-19
1.11564, 0.196603, 7.82745e-19
1.12467, 0.204689, 7.61975e-19
1.13378, 0.213108, 7.41684e-19
1.14295, 0.221873, 7.21907e-19
1.15221, 0.230999, 7.02572e-19
1.16154, 0.2405, 6.83713e-19
1.17094, 0.250393, 6.65322e-19
1.18042, 0.260692, 6.47372e-19
1.18997, 0.271414, 6.29873e-19
1.19961, 0.282578, 6.12781e-19
1.20932, 0.294201, 5.96126e-19
1.21911, 0.306302, 5.7988e-19
1.22898, 0.318901, 5.64038e-19
1.23893, 0.332018, 5.48592e-19
1.24896, 0.345675, 5.33534e-19
1.25907, 0.359893, 5.18858e-19
