f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.37212e-14
0.008912, 5.76151e-11, 1.33878e-14
0.00898414, 5.91038e-11, 1.30611e-14
0.00905688, 6.06335e-11, 1.2741e-14
0.0091302, 6.22055e-11, 1.24275e-14
0.00920411, 6.38208e-11, 1.21204e-14
0.00927863, 6.54809e-11, 1.18197e-14
0.00935374, 6.7187e-11, 1.15254e-14
0.00942947, 6.89404e-11, 1.12373e-14
0.00950581, 7.07424e-11, 1.09553e-14
0.00958276, 7.25946e-11, 1.06793e-14
0.00966034, 7.44984e-11, 1.04093e-14
0.00973855, 7.64553e-11, 1.01452e-14
0.00981739, 7.84668e-11, 9.88688e-15
0.00989687, 8.05346e-11, 9.63424e-15
0.00997699, 8.26603e-11, 9.38721e-15
0.0100578, 8.48456e-11, 9.14558e-15
0.0101392, 8.70923e-11, 8.90956e-15
0.0102213, 8.94022e-11, 8.67877e-15
0.010304, 9.17772e-11, 8.4534e-15
0.0103874, 9.42192e-11, 8.2331e-15
0.0104715, 9.67302e-11, 8.01781e-15
0.0105563, 9.93123e-11, 7.80746e-15
0.0106418, 1.01968e-10, 7.60197e-15
0.0107279, 1.04698e-10, 7.4015e-15
0.0108148, 1.07506e-10, 7.20552e-15
0.0109023, 1.10395e-10, 7.01439e-15
0.0109906, 1.13365e-10, 6.82762e-15
0.0110796, 1.16421e-10, 6.64534e-15
0.0111693, 1.19564e-10, 6.46747e-15
0.0112597, 1.22797e-10, 6.29395e-15
0.0113508, 1.26123e-10, 6.12469e-15
0.0114427, 1.29545e-10, 5.95944e-15
0.0115354, 1.33065e-10, 5.79813e-15
0.0116287, 1.36687e-10, 5.64104e-15
0.0117229, 1.40414e-10, 5.48759e-15
0.0118178, 1.44249e-10, 5.33805e-15
0.0119135, 1.48195e-10, 5.19218e-15
0.0120099, 1.52255e-10, 5.05007e-15
0.0121071, 1.56434e-10, 4.91149e-15
0.0122052, 1.60735e-10, 4.77625e-15
0.012304, 1.65162e-10, 4.64456e-15
0.0124036, 1.69718e-10, 4.51621e-15
0.012504, 1.74407e-10, 4.39115e-15
0.0126052, 1.79235e-10, 4.26929e-15
0.0127073, 1.84205e-10, 4.15048e-15
0.0128101, 1.89321e-10, 4.03487e-15
0.0129138, 1.94589e-10, 3.92217e-15
0.0130184, 2.00012e-10, 3.81234e-15
0.0131238, 2.05597e-10, 3.70541e-15
0.01323, 2.11347e-10, 3.60133e-15
0.0133371, 2.17269e-10, 3.49994e-15
0.0134451, 2.23368e-10, 3.40119e-15
0.013554, 2.29648e-10, 3.30502e-15
0.0136637, 2.36117e-10, 3.21146e-15
0.0137743, 2.4278e-10, 3.12038e-15
0.0138858, 2.49643e-10, 3.03172e-15
0.0139982, 2.56714e-10, 2.94543e-15
0.0141116, 2.63997e-10, 2.86139e-15
0.0142258, 2.71501e-10, 2.77969e-15
0.014341, 2.79232e-10, 2.70013e-15
0.0144571, 2.87198e-10, 2.62275e-15
0.0145741, 2.95407e-10, 2.54748e-15
0.0146921, 3.03866e-10, 2.47423e-15
0.014811, 3.12583e-10, 2.40301e-15
0.0149309, 3.21567e-10, 2.3337e-15
0.0150518, 3.30827e-10, 2.26628e-15
0.0151737, 3.40371e-10, 2.20069e-15
0.0152965, 3.50209e-10, 2.13695e-15
0.0154203, 3.60351e-10, 2.07497e-15
0.0155452, 3.70807e-10, 2.01465e-15
0.015671, 3.81587e-10, 1.95606e-15
0.0157979, 3.92701e-10, 1.89905e-15
0.0159258, 4.04161e-10, 1.84364e-15
0.0160547, 4.15979e-10, 1.78979e-15
0.0161847, 4.28166e-10, 1.73742e-15
0.0163157, 4.40734e-10, 1.68654e-15
0.0164478, 4.53697e-10, 1.63707e-15
0.016581, 4.67067e-10, 1.58898e-15
0.0167152, 4.80859e-10, 1.54227e-15
0.0168505, 4.95086e-10, 1.49687e-15
0.0169869, 5.09763e-10, 1.45276e-15
0.0171245, 5.24905e-10, 1.40987e-15
0.0172631, 5.40528e-10, 1.36822e-15
0.0174028, 5.56649e-10, 1.32777e-15
0.0175437, 5.73284e-10, 1.28845e-15
0.0176858, 5.9045e-10, 1.25024e-15
0.0178289, 6.08167e-10, 1.21316e-15
0.0179733, 6.26452e-10, 1.17711e-15
0.0181188, 6.45325e-10, 1.1421e-15
0.0182655, 6.64806e-10, 1.1081e-15
0.0184133, 6.84917e-10, 1.0751e-15
0.0185624, 7.05678e-10, 1.04302e-15
0.0187127, 7.27113e-10, 1.01187e-15
0.0188642, 7.49244e-10, 9.81626e-16
0.0190169, 7.72096e-10, 9.52263e-16
0.0191708, 7.95694e-10, 9.23758e-16
0.019326, 8.20063e-10, 8.9607e-16
0.0194825, 8.45231e-10, 8.69181e-16
0.0196402, 8.71225e-10, 8.43086e-16
0.0197992, 8.98075e-10, 8.17749e-16
0.0199595, 9.25809e-10, 7.93149e-16
0.0201211, 9.54459e-10, 7.69269e-16
0.020284, 9.84058e-10, 7.4609e-16
0.0204482, 1.01464e-09, 7.23593e-16
0.0206138, 1.04624e-09, 7.01747e-16
0.0207806, 1.07888e-09, 6.80561e-16
0.0209489, 1.11262e-09, 6.59981e-16
0.0211185, 1.14749e-09, 6.40015e-16
0.0212894, 1.18352e-09, 6.20646e-16
0.0214618, 1.22077e-09, 6.01837e-16
0.0216355, 1.25926e-09, 5.83594e-16
0.0218107, 1.29906e-09, 5.65881e-16
0.0219873, 1.3402e-09, 5.48696e-16
0.0221653, 1.38273e-09, 5.32024e-16
0.0223447, 1.4267e-09, 5.15851e-16
0.0225256, 1.47216e-09, 5.00154e-16
0.022708, 1.51917e-09, 4.84922e-16
0.0228918, 1.56779e-09, 4.7015e-16
0.0230771, 1.61806e-09, 4.55818e-16
0.0232639, 1.67006e-09, 4.41914e-16
0.0234523, 1.72384e-09, 4.28419e-16
0.0236421, 1.77946e-09, 4.15337e-16
0.0238335, 1.83701e-09, 4.02643e-16
0.0240265, 1.89653e-09, 3.90325e-16
0.024221, 1.95811e-09, 3.78382e-16
0.0244171, 2.02183e-09, 3.66795e-16
0.0246148, 2.08775e-09, 3.55556e-16
0.024814, 2.15596e-09, 3.44661e-16
0.0250149, 2.22655e-09, 3.3409e-16
0.0252174, 2.2996e-09, 3.23838e-16
0.0254216, 2.3752e-09, 3.13893e-16
0.0256274, 2.45345e-09, 3.0425e-16
0.0258349, 2.53443e-09, 2.94897e-16
0.026044, 2.61827e-09, 2.85831e-16
0.0262549, 2.70505e-09, 2.77034e-16
0.0264674, 2.79489e-09, 2.68508e-16
0.0266817, 2.8879e-09, 2.60238e-16
0.0268977, 2.9842e-09, 2.5222e-16
0.0271154, 3.08391e-09, 2.44446e-16
0.027335, 3.18716e-09, 2.36904e-16
0.0275562, 3.29409e-09, 2.29598e-16
0.0277793, 3.40481e-09, 2.2251e-16
0.0280042, 3.51949e-09, 2.15638e-16
0.0282309, 3.63826e-09, 2.08976e-16
0.0284595, 3.76128e-09, 2.02515e-16
0.0286899, 3.88871e-09, 1.96253e-16
0.0289222, 4.02072e-09, 1.9018e-16
0.0291563, 4.15747e-09, 1.84296e-16
0.0293923, 4.29915e-09, 1.78591e-16
0.0296303, 4.44594e-09, 1.73058e-16
0.0298702, 4.59803e-09, 1.67695e-16
0.030112, 4.75562e-09, 1.62498e-16
0.0303558, 4.91893e-09, 1.57458e-16
0.0306015, 5.08816e-09, 1.52575e-16
0.0308493, 5.26354e-09, 1.47839e-16
0.031099, 5.44531e-09, 1.43251e-16
0.0313508, 5.6337e-09, 1.38802e-16
0.0316046, 5.82897e-09, 1.3449e-16
0.0318604, 6.03139e-09, 1.30312e-16
0.0321184, 6.24121e-09, 1.2626e-16
0.0323784, 6.45873e-09, 1.22334e-16
0.0326405, 6.68424e-09, 1.18529e-16
0.0329048, 6.91805e-09, 1.1484e-16
0.0331711, 7.16046e-09, 1.11267e-16
0.0334397, 7.41181e-09, 1.07802e-16
0.0337104, 7.67245e-09, 1.04444e-16
0.0339833, 7.94273e-09, 1.01191e-16
0.0342584, 8.22301e-09, 9.80373e-17
0.0345358, 8.51369e-09, 9.49806e-17
0.0348154, 8.81516e-09, 9.20189e-17
0.0350972, 9.12784e-09, 8.91493e-17
0.0353813, 9.45216e-09, 8.63682e-17
0.0356678, 9.78857e-09, 8.36723e-17
0.0359565, 1.01375e-08, 8.10608e-17
0.0362476, 1.04995e-08, 7.85297e-17
0.0365411, 1.08751e-08, 7.60766e-17
0.0368369, 1.12647e-08, 7.37001e-17
0.0371351, 1.1669e-08, 7.13972e-17
0.0374358, 1.20884e-08, 6.91652e-17
0.0377388, 1.25236e-08, 6.70033e-17
0.0380443, 1.29751e-08, 6.49081e-17
0.0383523, 1.34437e-08, 6.28778e-17
0.0386628, 1.393e-08, 6.09106e-17
0.0389758, 1.44346e-08, 5.90045e-17
0.0392914, 1.49584e-08, 5.71572e-17
0.0396095, 1.55019e-08, 5.53678e-17
0.0399301, 1.60661e-08, 5.36343e-17
0.0402534, 1.66517e-08, 5.19542e-17
0.0405793, 1.72595e-08, 5.03266e-17
0.0409078, 1.78904e-08, 4.87497e-17
0.041239, 1.85454e-08, 4.72218e-17
0.0415728, 1.92253e-08, 4.57418e-17
0.0419094, 1.99311e-08, 4.43075e-17
0.0422487, 2.06639e-08, 4.2918e-17
0.0425907, 2.14247e-08, 4.1572e-17
0.0429355, 2.22147e-08, 4.02678e-17
0.0432831, 2.30349e-08, 3.90043e-17
0.0436335, 2.38865e-08, 3.77803e-17
0.0439867, 2.47708e-08, 3.65946e-17
0.0443428, 2.56891e-08, 3.54457e-17
0.0447018, 2.66427e-08, 3.43327e-17
0.0450637, 2.76331e-08, 3.32545e-17
0.0454285, 2.86615e-08, 3.221e-17
0.0457963, 2.97297e-08, 3.11981e-17
0.0461671, 3.0839e-08, 3.02177e-17
0.0465408, 3.19912e-08, 2.92682e-17
0.0469176, 3.3188e-08, 2.83483e-17
0.0472974, 3.4431e-08, 2.74572e-17
0.0476803, 3.57222e-08, 2.6594e-17
0.0480663, 3.70635e-08, 2.57577e-17
0.0484555, 3.84568e-08, 2.49475e-17
0.0488477, 3.99042e-08, 2.4163e-17
0.0492432, 4.14079e-08, 2.34028e-17
0.0496418, 4.297e-08, 2.26666e-17
0.0500437, 4.45929e-08, 2.19533e-17
0.0504489, 4.62791e-08, 2.12623e-17
0.0508573, 4.8031e-08, 2.05931e-17
0.051269, 4.98512e-08, 1.99448e-17
0.0516841, 5.17425e-08, 1.93168e-17
0.0521025, 5.37078e-08, 1.87086e-17
0.0525243, 5.57498e-08, 1.81194e-17
0.0529495, 5.78718e-08, 1.75488e-17
0.0533782, 6.00769e-08, 1.69959e-17
0.0538103, 6.23683e-08, 1.64605e-17
0.0542459, 6.47497e-08, 1.59419e-17
0.0546851, 6.72245e-08, 1.54395e-17
0.0551278, 6.97965e-08, 1.4953e-17
0.0555741, 7.24695e-08, 1.44817e-17
0.056024, 7.52477e-08, 1.40252e-17
0.0564776, 7.81352e-08, 1.3583e-17
0.0569348, 8.11363e-08, 1.31548e-17
0.0573957, 8.42558e-08, 1.274e-17
0.0578604, 8.74982e-08, 1.23382e-17
0.0583288, 9.08685e-08, 1.19491e-17
0.058801, 9.43718e-08, 1.15722e-17
0.059277, 9.80135e-08, 1.12072e-17
0.0597569, 1.01799e-07, 1.08536e-17
0.0602407, 1.05735e-07, 1.05112e-17
0.0607284, 1.09826e-07, 1.01795e-17
0.06122, 1.14079e-07, 9.85829e-18
0.0617156, 1.185e-07, 9.54718e-18
0.0622153, 1.23097e-07, 9.2458e-18
0.0627189, 1.27876e-07, 8.954e-18
0.0632267, 1.32845e-07, 8.67131e-18
0.0637386, 1.38011e-07, 8.39753e-18
0.0642546, 1.43382e-07, 8.1324e-18
0.0647747, 1.48966e-07, 7.87565e-18
0.0652991, 1.54773e-07, 7.62695e-18
0.0658278, 1.60811e-07, 7.38605e-18
0.0663607, 1.67089e-07, 7.15278e-18
0.0668979, 1.73617e-07, 6.92687e-18
0.0674395, 1.80405e-07, 6.70805e-18
0.0679855, 1.87463e-07, 6.49613e-18
0.0685359, 1.94803e-07, 6.29089e-18
0.0690907, 2.02436e-07, 6.09214e-18
0.0696501, 2.10374e-07, 5.89962e-18
0.0702139, 2.18629e-07, 5.71321e-18
0.0707823, 2.27213e-07, 5.53267e-18
0.0713554, 2.36141e-07, 5.3578e-18
0.071933, 2.45425e-07, 5.18847e-18
0.0725154, 2.55081e-07, 5.02446e-18
0.0731025, 2.65124e-07, 4.86562e-18
0.0736943, 2.75569e-07, 4.71181e-18
0.0742909, 2.86431e-07, 4.56285e-18
0.0748923, 2.9773e-07, 4.41859e-18
0.0754986, 3.09481e-07, 4.27889e-18
0.0761098, 3.21703e-07, 4.14359e-18
0.076726, 3.34416e-07, 4.01255e-18
0.0773471, 3.47639e-07, 3.88567e-18
0.0779733, 3.61393e-07, 3.76277e-18
0.0786046, 3.75699e-07, 3.64375e-18
0.0792409, 3.9058e-07, 3.52851e-18
0.0798824, 4.06059e-07, 3.4169e-18
0.0805291, 4.22161e-07, 3.30882e-18
0.0811811, 4.3891e-07, 3.20413e-18
0.0818383, 4.56333e-07, 3.10277e-18
0.0825008, 4.74458e-07, 3.00461e-18
0.0831687, 4.93312e-07, 2.90955e-18
0.083842, 5.12925e-07, 2.81749e-18
0.0845208, 5.33329e-07, 2.72833e-18
0.085205, 5.54555e-07, 2.642e-18
0.0858948, 5.76637e-07, 2.55839e-18
0.0865902, 5.99609e-07, 2.47742e-18
0.0872912, 6.23508e-07, 2.39901e-18
0.0879979, 6.48372e-07, 2.32308e-18
0.0887103, 6.74238e-07, 2.24956e-18
0.0894285, 7.0115e-07, 2.17835e-18
0.0901524, 7.29148e-07, 2.1094e-18
0.0908823, 7.58277e-07, 2.04262e-18
0.091618, 7.88584e-07, 1.97796e-18
0.0923597, 8.20115e-07, 1.91535e-18
0.0931075, 8.52921e-07, 1.8547e-18
0.0938612, 8.87054e-07, 1.79599e-18
0.0946211, 9.22568e-07, 1.73912e-18
0.0953871, 9.59519e-07, 1.68405e-18
0.0961593, 9.97966e-07, 1.63073e-18
0.0969378, 1.03797e-06, 1.57909e-18
0.0977226, 1.07959e-06, 1.52909e-18
0.0985137, 1.1229e-06, 1.48067e-18
0.0993113, 1.16796e-06, 1.43377e-18
0.100115, 1.21485e-06, 1.38838e-18
0.100926, 1.26364e-06, 1.34438e-18
0.101743, 1.31441e-06, 1.30181e-18
0.102566, 1.36724e-06, 1.26061e-18
0.103397, 1.42221e-06, 1.22065e-18
0.104234, 1.47941e-06, 1.18199e-18
0.105078, 1.53893e-06, 1.14454e-18
0.105928, 1.60087e-06, 1.10831e-18
0.106786, 1.66532e-06, 1.07318e-18
0.10765, 1.73239e-06, 1.03921e-18
0.108522, 1.80218e-06, 1.00627e-18
0.109401, 1.87481e-06, 9.7437e-19
0.110286, 1.95039e-06, 9.43523e-19
0.111179, 2.02904e-06, 9.13625e-19
0.112079, 2.11088e-06, 8.8468e-19
0.112986, 2.19606e-06, 8.5666e-19
0.113901, 2.28469e-06, 8.29508e-19
0.114823, 2.37693e-06, 8.03227e-19
0.115753, 2.47293e-06, 7.77763e-19
0.11669, 2.57282e-06, 7.5312e-19
0.117635, 2.67679e-06, 7.29247e-19
0.118587, 2.78498e-06, 7.06146e-19
0.119547, 2.89758e-06, 6.83769e-19
0.120515, 3.01476e-06, 6.62095e-19
0.12149, 3.13671e-06, 6.41126e-19
0.122474, 3.26363e-06, 6.20798e-19
0.123466, 3.39572e-06, 6.01113e-19
0.124465, 3.53319e-06, 5.82072e-19
0.125473, 3.67626e-06, 5.63617e-19
0.126488, 3.82516e-06, 5.45766e-19
0.127513, 3.98013e-06, 5.28451e-19
0.128545, 4.14142e-06, 5.11706e-19
0.129585, 4.30928e-06, 4.95496e-19
0.130635, 4.48398e-06, 4.79777e-19
0.131692, 4.66581e-06, 4.64577e-19
0.132758, 4.85505e-06, 4.49852e-19
0.133833, 5.05202e-06, 4.35588e-19
0.134916, 5.25701e-06, 4.21786e-19
0.136009, 5.47038e-06, 4.08406e-19
0.13711, 5.69245e-06, 3.9546e-19
0.13822, 5.92358e-06, 3.82923e-19
0.139339, 6.16414e-06, 3.70783e-19
0.140467, 6.41453e-06, 3.59028e-19
0.141604, 6.67514e-06, 3.47647e-19
0.14275, 6.94638e-06, 3.36629e-19
0.143906, 7.22871e-06, 3.25953e-19
0.145071, 7.52256e-06, 3.15619e-19
0.146246, 7.82842e-06, 3.05607e-19
0.147429, 8.14677e-06, 2.95925e-19
0.148623, 8.47813e-06, 2.86539e-19
0.149826, 8.82303e-06, 2.77455e-19
0.151039, 9.18202e-06, 2.68657e-19
0.152262, 9.55568e-06, 2.60137e-19
0.153495, 9.94462e-06, 2.51886e-19
0.154737, 1.03494e-05, 2.43903e-19
0.15599, 1.07708e-05, 2.36167e-19
0.157253, 1.12094e-05, 2.28677e-19
0.158526, 1.1666e-05, 2.21426e-19
0.159809, 1.21412e-05, 2.14406e-19
0.161103, 1.26358e-05, 2.07606e-19
0.162407, 1.31507e-05, 2.01023e-19
0.163722, 1.36867e-05, 1.94647e-19
0.165047, 1.42445e-05, 1.88477e-19
0.166384, 1.48252e-05, 1.82496e-19
0.167731, 1.54297e-05, 1.76708e-19
0.169088, 1.60588e-05, 1.71108e-19
0.170457, 1.67138e-05, 1.65681e-19
0.171837, 1.73955e-05, 1.60426e-19
0.173228, 1.81051e-05, 1.55339e-19
0.174631, 1.88438e-05, 1.5041e-19
0.176045, 1.96127e-05, 1.45639e-19
0.17747, 2.04131e-05, 1.4102e-19
0.178907, 2.12463e-05, 1.36547e-19
0.180355, 2.21135e-05, 1.32217e-19
0.181815, 2.30163e-05, 1.28024e-19
0.183287, 2.39561e-05, 1.23963e-19
0.184771, 2.49343e-05, 1.20031e-19
0.186267, 2.59526e-05, 1.16223e-19
0.187775, 2.70126e-05, 1.12537e-19
0.189295, 2.81161e-05, 1.08967e-19
0.190827, 2.92647e-05, 1.05512e-19
0.192372, 3.04604e-05, 1.02165e-19
0.193929, 3.17051e-05, 9.89252e-20
0.195499, 3.30008e-05, 9.57873e-20
0.197082, 3.43496e-05, 9.27483e-20
0.198678, 3.57536e-05, 8.98054e-20
0.200286, 3.72152e-05, 8.69575e-20
0.201908, 3.87367e-05, 8.41982e-20
0.203542, 4.03206e-05, 8.15282e-20
0.20519, 4.19693e-05, 7.89417e-20
0.206851, 4.36857e-05, 7.64378e-20
0.208526, 4.54724e-05, 7.40124e-20
0.210214, 4.73324e-05, 7.16648e-20
0.211916, 4.92686e-05, 6.93912e-20
0.213631, 5.12842e-05, 6.71907e-20
0.215361, 5.33824e-05, 6.50585e-20
0.217104, 5.55667e-05, 6.29952e-20
0.218862, 5.78406e-05, 6.09964e-20
0.220634, 6.02077e-05, 5.90611e-20
0.22242, 6.26719e-05, 5.71877e-20
0.224221, 6.52371e-05, 5.53731e-20
0.226036, 6.79076e-05, 5.36166e-20
0.227866, 7.06875e-05, 5.19156e-20
0.22971, 7.35816e-05, 5.02692e-20
0.23157, 7.65943e-05, 4.86741e-20
0.233445, 7.97306e-05, 4.71297e-20
0.235335, 8.29956e-05, 4.56344e-20
0.23724, 8.63945e-05, 4.41868e-20
0.23916, 8.99329e-05, 4.27853e-20
0.241097, 9.36165e-05, 4.14273e-20
0.243048, 9.74512e-05, 4.01136e-20
0.245016, 0.000101443, 3.88407e-20
0.247, 0.000105599, 3.76081e-20
0.248999, 0.000109926, 3.64153e-20
0.251015, 0.00011443, 3.52599e-20
0.253047, 0.000119118, 3.41412e-20
0.255096, 0.000124, 3.30578e-20
0.257161, 0.000129081, 3.20091e-20
0.259243, 0.000134371, 3.09934e-20
0.261342, 0.000139879, 3.001e-20
0.263457, 0.000145612, 2.90581e-20
0.26559, 0.000151581, 2.81361e-20
0.26774, 0.000157794, 2.72435e-20
0.269908, 0.000164263, 2.63789e-20
0.272093, 0.000170998, 2.5542e-20
0.274296, 0.000178008, 2.47315e-20
0.276516, 0.000185307, 2.3947e-20
0.278755, 0.000192905, 2.3187e-20
0.281012, 0.000200816, 2.24512e-20
0.283287, 0.000209051, 2.17389e-20
0.28558, 0.000217624, 2.10492e-20
0.287892, 0.000226549, 2.03813e-20
0.290223, 0.000235841, 1.97345e-20
0.292572, 0.000245515, 1.91085e-20
0.294941, 0.000255585, 1.85021e-20
0.297329, 0.000266069, 1.7915e-20
0.299736, 0.000276984, 1.73465e-20
0.302162, 0.000288347, 1.67962e-20
0.304608, 0.000300177, 1.62633e-20
0.307074, 0.000312492, 1.57473e-20
0.30956, 0.000325314, 1.52476e-20
0.312066, 0.000338662, 1.47638e-20
0.314593, 0.000352558, 1.42952e-20
0.31714, 0.000367025, 1.38416e-20
0.319707, 0.000382086, 1.34025e-20
0.322295, 0.000397766, 1.29772e-20
0.324905, 0.000414091, 1.25653e-20
0.327535, 0.000431085, 1.21667e-20
0.330187, 0.000448778, 1.17805e-20
0.33286, 0.000467198, 1.14067e-20
0.335554, 0.000486374, 1.10449e-20
0.338271, 0.000506339, 1.06943e-20
0.341009, 0.000527123, 1.03551e-20
0.34377, 0.000548762, 1.00264e-20
0.346553, 0.000571289, 9.70828e-21
0.349359, 0.000594742, 9.40017e-21
0.352187, 0.000619159, 9.10191e-21
0.355038, 0.000644579, 8.81311e-21
0.357913, 0.000671043, 8.53338e-21
0.36081, 0.000698595, 8.26264e-21
0.363731, 0.000727279, 8.00045e-21
0.366676, 0.000757142, 7.74654e-21
0.369644, 0.000788231, 7.50076e-21
0.372637, 0.000820599, 7.2627e-21
0.375653, 0.000854296, 7.03229e-21
0.378695, 0.000889378, 6.80908e-21
0.38176, 0.000925902, 6.59306e-21
0.384851, 0.000963927, 6.38381e-21
0.387967, 0.00100351, 6.18121e-21
0.391108, 0.00104473, 5.98505e-21
0.394274, 0.00108764, 5.79514e-21
0.397466, 0.00113231, 5.61124e-21
0.400683, 0.00117882, 5.43321e-21
0.403927, 0.00122724, 5.26079e-21
0.407197, 0.00127765, 5.09385e-21
0.410494, 0.00133013, 4.93218e-21
0.413817, 0.00138477, 4.77567e-21
0.417167, 0.00144165, 4.62413e-21
0.420544, 0.00150087, 4.4774e-21
0.423949, 0.00156253, 4.33529e-21
0.427381, 0.00162672, 4.19772e-21
0.430841, 0.00169355, 4.06451e-21
0.434329, 0.00176313, 3.93552e-21
0.437845, 0.00183556, 3.81064e-21
0.44139, 0.00191098, 3.6897e-21
0.444963, 0.00198949, 3.57262e-21
0.448566, 0.00207123, 3.45922e-21
0.452197, 0.00215633, 3.34946e-21
0.455858, 0.00224493, 3.24316e-21
0.459548, 0.00233718, 3.14026e-21
0.463269, 0.00243321, 3.04058e-21
0.467019, 0.00253319, 2.9441e-21
0.4708, 0.00263729, 2.85067e-21
0.474611, 0.00274566, 2.76021e-21
0.478454, 0.00285849, 2.6726e-21
0.482327, 0.00297595, 2.5878e-21
0.486232, 0.00309825, 2.50567e-21
0.490168, 0.00322557, 2.42616e-21
0.494136, 0.00335813, 2.34917e-21
0.498137, 0.00349613, 2.27461e-21
0.50217, 0.00363982, 2.20242e-21
0.506235, 0.0037894, 2.13253e-21
0.510333, 0.00394514, 2.06486e-21
0.514465, 0.00410729, 1.99932e-21
0.51863, 0.00427609, 1.93587e-21
0.522828, 0.00445184, 1.87445e-21
0.527061, 0.00463482, 1.81496e-21
0.531328, 0.00482532, 1.75736e-21
0.535629, 0.00502365, 1.70159e-21
0.539966, 0.00523014, 1.64758e-21
0.544337, 0.00544511, 1.5953e-21
0.548744, 0.00566893, 1.54467e-21
0.553186, 0.00590195, 1.49565e-21
0.557665, 0.00614455, 1.44818e-21
0.562179, 0.00639713, 1.40223e-21
0.566731, 0.00666009, 1.35772e-21
0.571319, 0.00693386, 1.31463e-21
0.575944, 0.00721889, 1.27292e-21
0.580607, 0.00751565, 1.23252e-21
0.585307, 0.0078246, 1.1934e-21
0.590045, 0.00814626, 1.15553e-21
0.594822, 0.00848115, 1.11886e-21
0.599638, 0.00882981, 1.08335e-21
0.604492, 0.0091928, 1.04897e-21
0.609386, 0.00957072, 1.01568e-21
0.614319, 0.00996419, 9.83449e-22
0.619293, 0.0103738, 9.52234e-22
0.624306, 0.0108003, 9.22017e-22
0.62936, 0.0112443, 8.92757e-22
0.634456, 0.0117066, 8.6442e-22
0.639592, 0.0121879, 8.36988e-22
0.64477, 0.012689, 8.10425e-22
0.64999, 0.0132107, 7.84705e-22
0.655252, 0.0137539, 7.59802e-22
0.660556, 0.0143194, 7.35692e-22
0.665904, 0.0149081, 7.12342e-22
0.671295, 0.0155211, 6.89735e-22
0.67673, 0.0161592, 6.67843e-22
0.682208, 0.0168236, 6.46651e-22
0.687731, 0.0175154, 6.26128e-22
0.693299, 0.0182355, 6.06256e-22
0.698912, 0.0189853, 5.87015e-22
0.70457, 0.019766, 5.68385e-22
0.710274, 0.0205787, 5.50347e-22
0.716024, 0.0214249, 5.32881e-22
0.721821, 0.0223059, 5.15969e-22
0.727664, 0.0232231, 4.99595e-22
0.733555, 0.024178, 4.8374e-22
0.739494, 0.0251722, 4.68387e-22
0.74548, 0.0262073, 4.53523e-22
0.751516, 0.0272849, 4.39128e-22
0.7576, 0.0284069, 4.25192e-22
0.763733, 0.029575, 4.11698e-22
0.769916, 0.0307912, 3.98632e-22
0.776149, 0.0320573, 3.85981e-22
0.782432, 0.0333756, 3.73732e-22
0.788767, 0.0347481, 3.6187e-22
0.795152, 0.036177, 3.50386e-22
0.801589, 0.0376647, 3.39267e-22
0.808079, 0.0392136, 3.28498e-22
0.814621, 0.0408262, 3.18073e-22
0.821216, 0.0425051, 3.07978e-22
0.827864, 0.044253, 2.98204e-22
0.834566, 0.0460729, 2.8874e-22
0.841322, 0.0479676, 2.79577e-22
0.848134, 0.0499402, 2.70703e-22
0.855, 0.051994, 2.62112e-22
0.861922, 0.0541323, 2.53793e-22
0.868899, 0.0563584, 2.4574e-22
0.875934, 0.0586762, 2.3794e-22
0.883025, 0.0610893, 2.30389e-22
0.890174, 0.0636016, 2.23077e-22
0.89738, 0.0662173, 2.15997e-22
0.904645, 0.0689406, 2.09142e-22
0.911969, 0.0717759, 2.02504e-22
0.919352, 0.0747278, 1.96078e-22
0.926795, 0.0778011, 1.89854e-22
0.934298, 0.0810008, 1.83829e-22
0.941861, 0.0843321, 1.77995e-22
0.949486, 0.0878005, 1.72346e-22
0.957173, 0.0914115, 1.66876e-22
0.964922, 0.0951711, 1.6158e-22
0.972734, 0.0990852, 1.56452e-22
0.980609, 0.10316, 1.51487e-22
0.988547, 0.107403, 1.46679e-22
0.99655, 0.111821, 1.42024e-22
1.00462, 0.11642, 1.37515e-22
1.01275, 0.121208, 1.33153e-22
1.02095, 0.126193, 1.28926e-22
1.02922, 0.131383, 1.24832e-22
1.03755, 0.136787, 1.20871e-22
1.04595, 0.142413, 1.17035e-22
1.05441, 0.14827, 1.13324e-22
1.06295, 0.154368, 1.09726e-22
1.07156, 0.160718, 1.06242e-22
1.08023, 0.167328, 1.02872e-22
1.08898, 0.17421, 9.96052e-23
1.09779, 0.181376, 9.64461e-23
1.10668, 0.188836, 9.33843e-23
1.11564, 0.196603, 9.04203e-23
1.12467, 0.204689, 8.75512e-23
1.13378, 0.213108, 8.47711e-23
1.14295, 0.221873, 8.20832e-23
1.15221, 0.230999, 7.94761e-23
1.16154, 0.2405, 7.69532e-23
1.17094, 0.250393, 7.45118e-23
1.18042, 0.260692, 7.21469e-23
1.18997, 0.271414, 6.98586e-23
1.19961, 0.282578, 6.76401e-23
1.20932, 0.294201, 6.54937e-23
1.21911, 0.306302, 6.34152e-23
1.22898, 0.318901, 6.14024e-23
1.23893, 0.332018, 5.94536e-23
1.24896, 0.345675, 5.75667e-23
1.25907, 0.359893, 5.57399e-23
