f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.43811e-23
0.008912, 5.76151e-11, 1.47261e-23
0.00898414, 5.91038e-11, 1.50792e-23
0.00905688, 6.06335e-11, 1.54408e-23
0.0091302, 6.22055e-11, 1.58109e-23
0.00920411, 6.38208e-11, 1.61897e-23
0.00927863, 6.54809e-11, 1.65775e-23
0.00935374, 6.7187e-11, 1.69743e-23
0.00942947, 6.89404e-11, 1.73806e-23
0.00950581, 7.07424e-11, 1.77964e-23
0.00958276, 7.25946e-11, 1.8222e-23
0.00966034, 7.44984e-11, 1.86576e-23
0.00973855, 7.64553e-11, 1.91035e-23
0.00981739, 7.84668e-11, 1.95598e-23
0.00989687, 8.05346e-11, 2.00269e-23
0.00997699, 8.26603e-11, 2.05049e-23
0.0100578, 8.48456e-11, 2.09943e-23
0.0101392, 8.70923e-11, 2.14949e-23
0.0102213, 8.94022e-11, 2.20074e-23
0.010304, 9.17772e-11, 2.25314e-23
0.0103874, 9.42192e-11, 2.3068e-23
0.0104715, 9.67302e-11, 2.36172e-23
0.0105563, 9.93123e-11, 2.41793e-23
0.0106418, 1.01968e-10, 2.47547e-23
0.0107279, 1.04698e-10, 2.53428e-23
0.0108148, 1.07506e-10, 2.59453e-23
0.0109023, 1.10395e-10, 2.65612e-23
0.0109906, 1.13365e-10, 2.7192e-23
0.0110796, 1.16421e-10, 2.78373e-23
0.0111693, 1.19564e-10, 2.84975e-23
0.0112597, 1.22797e-10, 2.91727e-23
0.0113508, 1.26123e-10, 2.98634e-23
0.0114427, 1.29545e-10, 3.05705e-23
0.0115354, 1.33065e-10, 3.12944e-23
0.0116287, 1.36687e-10, 3.20339e-23
0.0117229, 1.40414e-10, 3.27915e-23
0.0118178, 1.44249e-10, 3.35662e-23
0.0119135, 1.48195e-10, 3.43589e-23
0.0120099, 1.52255e-10, 3.51692e-23
0.0121071, 1.56434e-10, 3.59983e-23
0.0122052, 1.60735e-10, 3.68474e-23
0.012304, 1.65162e-10, 3.77152e-23
0.0124036, 1.69718e-10, 3.86028e-23
0.012504, 1.74407e-10, 3.95107e-23
0.0126052, 1.79235e-10, 4.04393e-23
0.0127073, 1.84205e-10, 4.13897e-23
0.0128101, 1.89321e-10, 4.23607e-23
0.0129138, 1.94589e-10, 4.33544e-23
0.0130184, 2.00012e-10, 4.43713e-23
0.0131238, 2.05597e-10, 4.54108e-23
0.01323, 2.11347e-10, 4.64734e-23
0.0133371, 2.17269e-10, 4.75605e-23
0.0134451, 2.23368e-10, 4.86725e-23
0.013554, 2.29648e-10, 4.981e-23
0.0136637, 2.36117e-10, 5.09722e-23
0.0137743, 2.4278e-10, 5.21608e-23
0.0138858, 2.49643e-10, 5.33761e-23
0.0139982, 2.56714e-10, 5.46188e-23
0.0141116, 2.63997e-10, 5.58903e-23
0.0142258, 2.71501e-10, 5.71891e-23
0.014341, 2.79232e-10, 5.85177e-23
0.0144571, 2.87198e-10, 5.98757e-23
0.0145741, 2.95407e-10, 6.12635e-23
0.0146921, 3.03866e-10, 6.26828e-23
0.014811, 3.12583e-10, 6.4133e-23
0.0149309, 3.21567e-10, 6.56159e-23
0.0150518, 3.30827e-10, 6.7132e-23
0.0151737, 3.40371e-10, 6.8682e-23
0.0152965, 3.50209e-10, 7.0265e-23
0.0154203, 3.60351e-10, 7.18831e-23
0.0155452, 3.70807e-10, 7.35381e-23
0.015671, 3.81587e-10, 7.52279e-23
0.0157979, 3.92701e-10, 7.6956e-23
0.0159258, 4.04161e-10, 7.87215e-23
0.0160547, 4.15979e-10, 8.0525e-23
0.0161847, 4.28166e-10, 8.23688e-23
0.0163157, 4.40734e-10, 8.42519e-23
0.0164478, 4.53697e-10, 8.61764e-23
0.016581, 4.67067e-10, 8.81432e-23
0.0167152, 4.80859e-10, 9.01513e-23
0.0168505, 4.95086e-10, 9.2203e-23
0.0169869, 5.09763e-10, 9.4299e-23
0.0171245, 5.24905e-10, 9.64415e-23
0.0172631, 5.40528e-10, 9.86282e-23
0.0174028, 5.56649e-10, 1.00861e-22
0.0175437, 5.73284e-10, 1.03143e-22
0.0176858, 5.9045e-10, 1.05475e-22
0.0178289, 6.08167e-10, 1.07853e-22
0.0179733, 6.26452e-10, 1.10284e-22
0.0181188, 6.45325e-10, 1.12766e-22
0.0182655, 6.64806e-10, 1.153e-22
0.0184133, 6.84917e-10, 1.17886e-22
0.0185624, 7.05678e-10, 1.20528e-22
0.0187127, 7.27113e-10, 1.23226e-22
0.0188642, 7.49244e-10, 1.25979e-22
0.0190169, 7.72096e-10, 1.28789e-22
0.0191708, 7.95694e-10, 1.31657e-22
0.019326, 8.20063e-10, 1.34585e-22
0.0194825, 8.45231e-10, 1.37574e-22
0.0196402, 8.71225e-10, 1.40624e-22
0.0197992, 8.98075e-10, 1.43736e-22
0.0199595, 9.25809e-10, 1.46913e-22
0.0201211, 9.54459e-10, 1.50154e-22
0.020284, 9.84058e-10, 1.53461e-22
0.0204482, 1.01464e-09, 1.56834e-22
0.0206138, 1.04624e-09, 1.60277e-22
0.0207806, 1.07888e-09, 1.63786e-22
0.0209489, 1.11262e-09, 1.67369e-22
0.0211185, 1.14749e-09, 1.71022e-22
0.0212894, 1.18352e-09, 1.74746e-22
0.0214618, 1.22077e-09, 1.78547e-22
0.0216355, 1.25926e-09, 1.8242e-22
0.0218107, 1.29906e-09, 1.86372e-22
0.0219873, 1.3402e-09, 1.90401e-22
0.0221653, 1.38273e-09, 1.94507e-22
0.0223447, 1.4267e-09, 1.98693e-22
0.0225256, 1.47216e-09, 2.02961e-22
0.022708, 1.51917e-09, 2.07312e-22
0.0228918, 1.56779e-09, 2.11744e-22
0.0230771, 1.61806e-09, 2.16262e-22
0.0232639, 1.67006e-09, 2.20866e-22
0.0234523, 1.72384e-09, 2.25559e-22
0.0236421, 1.77946e-09, 2.30337e-22
0.0238335, 1.83701e-09, 2.35207e-22
0.0240265, 1.89653e-09, 2.40168e-22
0.024221, 1.95811e-09, 2.45221e-22
0.0244171, 2.02183e-09, 2.50367e-22
0.0246148, 2.08775e-09, 2.55609e-22
0.024814, 2.15596e-09, 2.60943e-22
0.0250149, 2.22655e-09, 2.66378e-22
0.0252174, 2.2996e-09, 2.71909e-22
0.0254216, 2.3752e-09, 2.77542e-22
0.0256274, 2.45345e-09, 2.83275e-22
0.0258349, 2.53443e-09, 2.8911e-22
0.026044, 2.61827e-09, 2.95046e-22
0.0262549, 2.70505e-09, 3.0109e-22
0.0264674, 2.79489e-09, 3.07236e-22
0.0266817, 2.8879e-09, 3.13491e-22
0.0268977, 2.9842e-09, 3.19853e-22
0.0271154, 3.08391e-09, 3.26322e-22
0.027335, 3.18716e-09, 3.32906e-22
0.0275562, 3.29409e-09, 3.39595e-22
0.0277793, 3.40481e-09, 3.464e-22
0.0280042, 3.51949e-09, 3.53318e-22
0.0282309, 3.63826e-09, 3.6035e-22
0.0284595, 3.76128e-09, 3.67499e-22
0.0286899, 3.88871e-09, 3.74763e-22
0.0289222, 4.02072e-09, 3.82145e-22
0.0291563, 4.15747e-09, 3.89643e-22
0.0293923, 4.29915e-09, 3.9726e-22
0.0296303, 4.44594e-09, 4.05e-22
0.0298702, 4.59803e-09, 4.1286e-22
0.030112, 4.75562e-09, 4.2084e-22
0.0303558, 4.91893e-09, 4.28944e-22
0.0306015, 5.08816e-09, 4.37169e-22
0.0308493, 5.26354e-09, 4.4552e-22
0.031099, 5.44531e-09, 4.53993e-22
0.0313508, 5.6337e-09, 4.62592e-22
0.0316046, 5.82897e-09, 4.71316e-22
0.0318604, 6.03139e-09, 4.80164e-22
0.0321184, 6.24121e-09, 4.89142e-22
0.0323784, 6.45873e-09, 4.98244e-22
0.0326405, 6.68424e-09, 5.07473e-22
0.0329048, 6.91805e-09, 5.16831e-22
0.0331711, 7.16046e-09, 5.26312e-22
0.0334397, 7.41181e-09, 5.35925e-22
0.0337104, 7.67245e-09, 5.45663e-22
0.0339833, 7.94273e-09, 5.55529e-22
0.0342584, 8.22301e-09, 5.65521e-22
0.0345358, 8.51369e-09, 5.75644e-22
0.0348154, 8.81516e-09, 5.85891e-22
0.0350972, 9.12784e-09, 5.96262e-22
0.0353813, 9.45216e-09, 6.0676e-22
0.0356678, 9.78857e-09, 6.17388e-22
0.0359565, 1.01375e-08, 6.28135e-22
0.0362476, 1.04995e-08, 6.39009e-22
0.0365411, 1.08751e-08, 6.50008e-22
0.0368369, 1.12647e-08, 6.61127e-22
0.0371351, 1.1669e-08, 6.72368e-22
0.0374358, 1.20884e-08, 6.83732e-22
0.0377388, 1.25236e-08, 6.9521e-22
0.0380443, 1.29751e-08, 7.06808e-22
0.0383523, 1.34437e-08, 7.18523e-22
0.0386628, 1.393e-08, 7.30353e-22
0.0389758, 1.44346e-08, 7.42297e-22
0.0392914, 1.49584e-08, 7.54354e-22
0.0396095, 1.55019e-08, 7.66519e-22
0.0399301, 1.60661e-08, 7.78789e-22
0.0402534, 1.66517e-08, 7.91169e-22
0.0405793, 1.72595e-08, 8.03651e-22
0.0409078, 1.78904e-08, 8.16232e-22
0.041239, 1.85454e-08, 8.28914e-22
0.0415728, 1.92253e-08, 8.41689e-22
0.0419094, 1.99311e-08, 8.5456e-22
0.0422487, 2.06639e-08, 8.67521e-22
0.0425907, 2.14247e-08, 8.80567e-22
0.0429355, 2.22147e-08, 8.93698e-22
0.0432831, 2.30349e-08, 9.0691e-22
0.0436335, 2.38865e-08, 9.20199e-22
0.0439867, 2.47708e-08, 9.33561e-22
0.0443428, 2.56891e-08, 9.46994e-22
0.0447018, 2.66427e-08, 9.60493e-22
0.0450637, 2.76331e-08, 9.74055e-22
0.0454285, 2.86615e-08, 9.87674e-22
0.0457963, 2.97297e-08, 1.00135e-21
0.0461671, 3.0839e-08, 1.01507e-21
0.0465408, 3.19912e-08, 1.02884e-21
0.0469176, 3.3188e-08, 1.04264e-21
0.0472974, 3.4431e-08, 1.05649e-21
0.0476803, 3.57222e-08, 1.07036e-21
0.0480663, 3.70635e-08, 1.08425e-21
0.0484555, 3.84568e-08, 1.09817e-21
0.0488477, 3.99042e-08, 1.1121e-21
0.0492432, 4.14079e-08, 1.12604e-21
0.0496418, 4.297e-08, 1.13999e-21
0.0500437, 4.45929e-08, 1.15393e-21
0.0504489, 4.62791e-08, 1.16786e-21
0.0508573, 4.8031e-08, 1.18178e-21
0.051269, 4.98512e-08, 1.19567e-21
0.0516841, 5.17425e-08, 1.20954e-21
0.0521025, 5.37078e-08, 1.22338e-21
0.0525243, 5.57498e-08, 1.23717e-21
0.0529495, 5.78718e-08, 1.25092e-21
0.0533782, 6.00769e-08, 1.26461e-21
0.0538103, 6.23683e-08, 1.27825e-21
0.0542459, 6.47497e-08, 1.29181e-21
0.0546851, 6.72245e-08, 1.3053e-21
0.0551278, 6.97965e-08, 1.31871e-21
0.0555741, 7.24695e-08, 1.33203e-21
0.056024, 7.52477e-08, 1.34526e-21
0.0564776, 7.81352e-08, 1.35838e-21
0.0569348, 8.11363e-08, 1.37139e-21
0.0573957, 8.42558e-08, 1.38428e-21
0.0578604, 8.74982e-08, 1.39705e-21
0.0583288, 9.08685e-08, 1.40968e-21
0.058801, 9.43718e-08, 1.42217e-21
0.059277, 9.80135e-08, 1.43451e-21
0.0597569, 1.01799e-07, 1.44669e-21
0.0602407, 1.05735e-07, 1.45871e-21
0.0607284, 1.09826e-07, 1.47056e-21
0.06122, 1.14079e-07, 1.48223e-21
0.0617156, 1.185e-07, 1.49371e-21
0.0622153, 1.23097e-07, 1.50499e-21
0.0627189, 1.27876e-07, 1.51607e-21
0.0632267, 1.32845e-07, 1.52695e-21
0.0637386, 1.38011e-07, 1.5376e-21
0.0642546, 1.43382e-07, 1.54803e-21
0.0647747, 1.48966e-07, 1.55822e-21
0.0652991, 1.54773e-07, 1.56818e-21
0.0658278, 1.60811e-07, 1.57789e-21
0.0663607, 1.67089e-07, 1.58734e-21
0.0668979, 1.73617e-07, 1.59653e-21
0.0674395, 1.80405e-07, 1.60545e-21
0.0679855, 1.87463e-07, 1.6141e-21
0.0685359, 1.94803e-07, 1.62246e-21
0.0690907, 2.02436e-07, 1.63053e-21
0.0696501, 2.10374e-07, 1.63831e-21
0.0702139, 2.18629e-07, 1.64579e-21
0.0707823, 2.27213e-07, 1.65296e-21
0.0713554, 2.36141e-07, 1.65981e-21
0.071933, 2.45425e-07, 1.66635e-21
0.0725154, 2.55081e-07, 1.67256e-21
0.0731025, 2.65124e-07, 1.67844e-21
0.0736943, 2.75569e-07, 1.68398e-21
0.0742909, 2.86431e-07, 1.68918e-21
0.0748923, 2.9773e-07, 1.69404e-21
0.0754986, 3.09481e-07, 1.69854e-21
0.0761098, 3.21703e-07, 1.70269e-21
0.076726, 3.34416e-07, 1.70649e-21
0.0773471, 3.47639e-07, 1.70992e-21
0.0779733, 3.61393e-07, 1.71298e-21
0.0786046, 3.75699e-07, 1.71568e-21
0.0792409, 3.9058e-07, 1.718e-21
0.0798824, 4.06059e-07, 1.71995e-21
0.0805291, 4.22161e-07, 1.72153e-21
0.0811811, 4.3891e-07, 1.72272e-21
0.0818383, 4.56333e-07, 1.72353e-21
0.0825008, 4.74458e-07, 1.72396e-21
0.0831687, 4.93312e-07, 1.72401e-21
0.083842, 5.12925e-07, 1.72367e-21
0.0845208, 5.33329e-07, 1.72295e-21
0.085205, 5.54555e-07, 1.72184e-21
0.0858948, 5.76637e-07, 1.72034e-21
0.0865902, 5.99609e-07, 1.71847e-21
0.0872912, 6.23508e-07, 1.7162e-21
0.0879979, 6.48372e-07, 1.71355e-21
0.0887103, 6.74238e-07, 1.71052e-21
0.0894285, 7.0115e-07, 1.70711e-21
0.0901524, 7.29148e-07, 1.70332e-21
0.0908823, 7.58277e-07, 1.69916e-21
0.091618, 7.88584e-07, 1.69462e-21
0.0923597, 8.20115e-07, 1.6897e-21
0.0931075, 8.52921e-07, 1.68442e-21
0.0938612, 8.87054e-07, 1.67877e-21
0.0946211, 9.22568e-07, 1.67277e-21
0.0953871, 9.59519e-07, 1.6664e-21
0.0961593, 9.97966e-07, 1.65968e-21
0.0969378, 1.03797e-06, 1.65261e-21
0.0977226, 1.07959e-06, 1.6452e-21
0.0985137, 1.1229e-06, 1.63745e-21
0.0993113, 1.16796e-06, 1.62936e-21
0.100115, 1.21485e-06, 1.62095e-21
0.100926, 1.26364e-06, 1.61221e-21
0.101743, 1.31441e-06, 1.60316e-21
0.102566, 1.36724e-06, 1.5938e-21
0.103397, 1.42221e-06, 1.58412e-21
0.104234, 1.47941e-06, 1.57416e-21
0.105078, 1.53893e-06, 1.5639e-21
0.105928, 1.60087e-06, 1.55337e-21
0.106786, 1.66532e-06, 1.54255e-21
0.10765, 1.73239e-06, 1.53147e-21
0.108522, 1.80218e-06, 1.52011e-21
0.109401, 1.87481e-06, 1.50851e-21
0.110286, 1.95039e-06, 1.49667e-21
0.111179, 2.02904e-06, 1.48458e-21
0.112079, 2.11088e-06, 1.47227e-21
0.112986, 2.19606e-06, 1.45973e-21
0.113901, 2.28469e-06, 1.44698e-21
0.114823, 2.37693e-06, 1.43402e-21
0.115753, 2.47293e-06, 1.42087e-21
0.11669, 2.57282e-06, 1.40753e-21
0.117635, 2.67679e-06, 1.394e-21
0.118587, 2.78498e-06, 1.38031e-21
0.119547, 2.89758e-06, 1.36646e-21
0.120515, 3.01476e-06, 1.35245e-21
0.12149, 3.13671e-06, 1.3383e-21
0.122474, 3.26363e-06, 1.324e-21
0.123466, 3.39572e-06, 1.30958e-21
0.124465, 3.53319e-06, 1.29504e-21
0.125473, 3.67626e-06, 1.28039e-21
0.126488, 3.82516e-06, 1.26565e-21
0.127513, 3.98013e-06, 1.25079e-21
0.128545, 4.14142e-06, 1.23586e-21
0.129585, 4.30928e-06, 1.22087e-21
0.130635, 4.48398e-06, 1.20578e-21
0.131692, 4.66581e-06, 1.19065e-21
0.132758, 4.85505e-06, 1.17546e-21
0.133833, 5.05202e-06, 1.16023e-21
0.134916, 5.25701e-06, 1.14496e-21
0.136009, 5.47038e-06, 1.12966e-21
0.13711, 5.69245e-06, 1.11434e-21
0.13822, 5.92358e-06, 1.09901e-21
0.139339, 6.16414e-06, 1.08368e-21
0.140467, 6.41453e-06, 1.06835e-21
0.141604, 6.67514e-06, 1.05302e-21
0.14275, 6.94638e-06, 1.03772e-21
0.143906, 7.22871e-06, 1.02243e-21
0.145071, 7.52256e-06, 1.00718e-21
0.146246, 7.82842e-06, 9.91957e-22
0.147429, 8.14677e-06, 9.76796e-22
0.148623, 8.47813e-06, 9.61666e-22
0.149826, 8.82303e-06, 9.466e-22
0.151039, 9.18202e-06, 9.31592e-22
0.152262, 9.55568e-06, 9.1665e-22
0.153495, 9.94462e-06, 9.01779e-22
0.154737, 1.03494e-05, 8.86998e-22
0.15599, 1.07708e-05, 8.7229e-22
0.157253, 1.12094e-05, 8.57672e-22
0.158526, 1.1666e-05, 8.4315e-22
0.159809, 1.21412e-05, 8.28729e-22
0.161103, 1.26358e-05, 8.14405e-22
0.162407, 1.31507e-05, 8.00192e-22
0.163722, 1.36867e-05, 7.86086e-22
0.165047, 1.42445e-05, 7.72102e-22
0.166384, 1.48252e-05, 7.58224e-22
0.167731, 1.54297e-05, 7.44477e-22
0.169088, 1.60588e-05, 7.30864e-22
0.170457, 1.67138e-05, 7.17371e-22
0.171837, 1.73955e-05, 7.04011e-22
0.173228, 1.81051e-05, 6.90787e-22
0.174631, 1.88438e-05, 6.77695e-22
0.176045, 1.96127e-05, 6.64746e-22
0.17747, 2.04131e-05, 6.51944e-22
0.178907, 2.12463e-05, 6.39283e-22
0.180355, 2.21135e-05, 6.26775e-22
0.181815, 2.30163e-05, 6.14413e-22
0.183287, 2.39561e-05, 6.022e-22
0.184771, 2.49343e-05, 5.90139e-22
0.186267, 2.59526e-05, 5.78232e-22
0.187775, 2.70126e-05, 5.66481e-22
0.189295, 2.81161e-05, 5.54887e-22
0.190827, 2.92647e-05, 5.43452e-22
0.192372, 3.04604e-05, 5.32171e-22
0.193929, 3.17051e-05, 5.21053e-22
0.195499, 3.30008e-05, 5.10091e-22
0.197082, 3.43496e-05, 4.99286e-22
0.198678, 3.57536e-05, 4.88641e-22
0.200286, 3.72152e-05, 4.78161e-22
0.201908, 3.87367e-05, 4.67836e-22
0.203542, 4.03206e-05, 4.57679e-22
0.20519, 4.19693e-05, 4.47677e-22
0.206851, 4.36857e-05, 4.37836e-22
0.208526, 4.54724e-05, 4.28153e-22
0.210214, 4.73324e-05, 4.18632e-22
0.211916, 4.92686e-05, 4.09267e-22
0.213631, 5.12842e-05, 4.00066e-22
0.215361, 5.33824e-05, 3.91015e-22
0.217104, 5.55667e-05, 3.82127e-22
0.218862, 5.78406e-05, 3.7339e-22
0.220634, 6.02077e-05, 3.64809e-22
0.22242, 6.26719e-05, 3.56383e-22
0.224221, 6.52371e-05, 3.48108e-22
0.226036, 6.79076e-05, 3.39987e-22
0.227866, 7.06875e-05, 3.32016e-22
0.22971, 7.35816e-05, 3.24197e-22
0.23157, 7.65943e-05, 3.16521e-22
0.233445, 7.97306e-05, 3.08993e-22
0.235335, 8.29956e-05, 3.0161e-22
0.23724, 8.63945e-05, 2.94372e-22
0.23916, 8.99329e-05, 2.87278e-22
0.241097, 9.36165e-05, 2.8032e-22
0.243048, 9.74512e-05, 2.73506e-22
0.245016, 0.000101443, 2.66826e-22
0.247, 0.000105599, 2.60281e-22
0.248999, 0.000109926, 2.53874e-22
0.251015, 0.00011443, 2.47597e-22
0.253047, 0.000119118, 2.41452e-22
0.255096, 0.000124, 2.35434e-22
0.257161, 0.000129081, 2.29546e-22
0.259243, 0.000134371, 2.23782e-22
0.261342, 0.000139879, 2.18141e-22
0.263457, 0.000145612, 2.12625e-22
0.26559, 0.000151581, 2.07227e-22
0.26774, 0.000157794, 2.01948e-22
0.269908, 0.000164263, 1.96783e-22
0.272093, 0.000170998, 1.91735e-22
0.274296, 0.000178008, 1.86799e-22
0.276516, 0.000185307, 1.81976e-22
0.278755, 0.000192905, 1.7726e-22
0.281012, 0.000200816, 1.72651e-22
0.283287, 0.000209051, 1.68149e-22
0.28558, 0.000217624, 1.63751e-22
0.287892, 0.000226549, 1.59454e-22
0.290223, 0.000235841, 1.55257e-22
0.292572, 0.000245515, 1.51159e-22
0.294941, 0.000255585, 1.47156e-22
0.297329, 0.000266069, 1.43249e-22
0.299736, 0.000276984, 1.39434e-22
0.302162, 0.000288347, 1.35712e-22
0.304608, 0.000300177, 1.32079e-22
0.307074, 0.000312492, 1.28533e-22
0.30956, 0.000325314, 1.25073e-22
0.312066, 0.000338662, 1.21697e-22
0.314593, 0.000352558, 1.18403e-22
0.31714, 0.000367025, 1.15191e-22
0.319707, 0.000382086, 1.12059e-22
0.322295, 0.000397766, 1.09004e-22
0.324905, 0.000414091, 1.06024e-22
0.327535, 0.000431085, 1.0312e-22
0.330187, 0.000448778, 1.00288e-22
0.33286, 0.000467198, 9.75283e-23
0.335554, 0.000486374, 9.48388e-23
0.338271, 0.000506339, 9.22165e-23
0.341009, 0.000527123, 8.9662e-23
0.34377, 0.000548762, 8.71721e-23
0.346553, 0.000571289, 8.47466e-23
0.349359, 0.000594742, 8.23832e-23
0.352187, 0.000619159, 8.00816e-23
0.355038, 0.000644579, 7.78396e-23
0.357913, 0.000671043, 7.56554e-23
0.36081, 0.000698595, 7.35292e-23
0.363731, 0.000727279, 7.14584e-23
0.366676, 0.000757142, 6.94418e-23
0.369644, 0.000788231, 6.7479e-23
0.372637, 0.000820599, 6.55676e-23
0.375653, 0.000854296, 6.37077e-23
0.378695, 0.000889378, 6.18964e-23
0.38176, 0.000925902, 6.01344e-23
0.384851, 0.000963927, 5.8419e-23
0.387967, 0.00100351, 5.67497e-23
0.391108, 0.00104473, 5.51255e-23
0.394274, 0.00108764, 5.35454e-23
0.397466, 0.00113231, 5.20079e-23
0.400683, 0.00117882, 5.05125e-23
0.403927, 0.00122724, 4.90575e-23
0.407197, 0.00127765, 4.76423e-23
0.410494, 0.00133013, 4.62656e-23
0.413817, 0.00138477, 4.49269e-23
0.417167, 0.00144165, 4.36251e-23
0.420544, 0.00150087, 4.23592e-23
0.423949, 0.00156253, 4.1128e-23
0.427381, 0.00162672, 3.99311e-23
0.430841, 0.00169355, 3.87674e-23
0.434329, 0.00176313, 3.76361e-23
0.437845, 0.00183556, 3.65363e-23
0.44139, 0.00191098, 3.54672e-23
0.444963, 0.00198949, 3.44282e-23
0.448566, 0.00207123, 3.3418e-23
0.452197, 0.00215633, 3.24366e-23
0.455858, 0.00224493, 3.14827e-23
0.459548, 0.00233718, 3.05558e-23
0.463269, 0.00243321, 2.96549e-23
0.467019, 0.00253319, 2.87798e-23
0.4708, 0.00263729, 2.79293e-23
0.474611, 0.00274566, 2.71032e-23
0.478454, 0.00285849, 2.63004e-23
0.482327, 0.00297595, 2.55208e-23
0.486232, 0.00309825, 2.47633e-23
0.490168, 0.00322557, 2.40276e-23
0.494136, 0.00335813, 2.3313e-23
0.498137, 0.00349613, 2.26188e-23
0.50217, 0.00363982, 2.19446e-23
0.506235, 0.0037894, 2.129e-23
0.510333, 0.00394514, 2.06542e-23
0.514465, 0.00410729, 2.00367e-23
0.51863, 0.00427609, 1.94372e-23
0.522828, 0.00445184, 1.88552e-23
0.527061, 0.00463482, 1.82899e-23
0.531328, 0.00482532, 1.77411e-23
0.535629, 0.00502365, 1.72084e-23
0.539966, 0.00523014, 1.66911e-23
0.544337, 0.00544511, 1.6189e-23
0.548744, 0.00566893, 1.57015e-23
0.553186, 0.00590195, 1.52284e-23
0.557665, 0.00614455, 1.47691e-23
0.562179, 0.00639713, 1.43234e-23
0.566731, 0.00666009, 1.38906e-23
0.571319, 0.00693386, 1.34707e-23
0.575944, 0.00721889, 1.30631e-23
0.580607, 0.00751565, 1.26676e-23
0.585307, 0.0078246, 1.22838e-23
0.590045, 0.00814626, 1.19113e-23
0.594822, 0.00848115, 1.15498e-23
0.599638, 0.00882981, 1.11991e-23
0.604492, 0.0091928, 1.08588e-23
0.609386, 0.00957072, 1.05285e-23
0.614319, 0.00996419, 1.02082e-23
0.619293, 0.0103738, 9.89728e-24
0.624306, 0.0108003, 9.59573e-24
0.62936, 0.0112443, 9.30316e-24
0.634456, 0.0117066, 9.01926e-24
0.639592, 0.0121879, 8.74393e-24
0.64477, 0.012689, 8.47681e-24
0.64999, 0.0132107, 8.21769e-24
0.655252, 0.0137539, 7.96635e-24
0.660556, 0.0143194, 7.72258e-24
0.665904, 0.0149081, 7.48609e-24
0.671295, 0.0155211, 7.25672e-24
0.67673, 0.0161592, 7.03424e-24
0.682208, 0.0168236, 6.8185e-24
0.687731, 0.0175154, 6.60924e-24
0.693299, 0.0182355, 6.40628e-24
0.698912, 0.0189853, 6.20945e-24
0.70457, 0.019766, 6.01859e-24
0.710274, 0.0205787, 5.83349e-24
0.716024, 0.0214249, 5.654e-24
0.721821, 0.0223059, 5.47993e-24
0.727664, 0.0232231, 5.31117e-24
0.733555, 0.024178, 5.14751e-24
0.739494, 0.0251722, 4.9888e-24
0.74548, 0.0262073, 4.83495e-24
0.751516, 0.0272849, 4.68573e-24
0.7576, 0.0284069, 4.54108e-24
0.763733, 0.029575, 4.40083e-24
0.769916, 0.0307912, 4.26485e-24
0.776149, 0.0320573, 4.13302e-24
0.782432, 0.0333756, 4.00522e-24
0.788767, 0.0347481, 3.88129e-24
0.795152, 0.036177, 3.76118e-24
0.801589, 0.0376647, 3.64472e-24
0.808079, 0.0392136, 3.53182e-24
0.814621, 0.0408262, 3.42238e-24
0.821216, 0.0425051, 3.31629e-24
0.827864, 0.044253, 3.21345e-24
0.834566, 0.0460729, 3.11377e-24
0.841322, 0.0479676, 3.01714e-24
0.848134, 0.0499402, 2.92346e-24
0.855, 0.051994, 2.83268e-24
0.861922, 0.0541323, 2.74467e-24
0.868899, 0.0563584, 2.65939e-24
0.875934, 0.0586762, 2.57671e-24
0.883025, 0.0610893, 2.49658e-24
0.890174, 0.0636016, 2.41892e-24
0.89738, 0.0662173, 2.34365e-24
0.904645, 0.0689406, 2.2707e-24
0.911969, 0.0717759, 2.19999e-24
0.919352, 0.0747278, 2.13147e-24
0.926795, 0.0778011, 2.06506e-24
0.934298, 0.0810008, 2.0007e-24
0.941861, 0.0843321, 1.93834e-24
0.949486, 0.0878005, 1.8779e-24
0.957173, 0.0914115, 1.81932e-24
0.964922, 0.0951711, 1.76256e-24
0.972734, 0.0990852, 1.70755e-24
0.980609, 0.10316, 1.65424e-24
0.988547, 0.107403, 1.60259e-24
0.99655, 0.111821, 1.55253e-24
1.00462, 0.11642, 1.50402e-24
1.01275, 0.121208, 1.45703e-24
1.02095, 0.126193, 1.41149e-24
1.02922, 0.131383, 1.36733e-24
1.03755, 0.136787, 1.32458e-24
1.04595, 0.142413, 1.28315e-24
1.05441, 0.14827, 1.24304e-24
1.06295, 0.154368, 1.20412e-24
1.07156, 0.160718, 1.16641e-24
1.08023, 0.167328, 1.12991e-24
1.08898, 0.17421, 1.09451e-24
1.09779, 0.181376, 1.06025e-24
1.10668, 0.188836, 1.02702e-24
1.11564, 0.196603, 9.9484e-25
1.12467, 0.204689, 9.63667e-25
1.13378, 0.213108, 9.33442e-25
1.14295, 0.221873, 9.04202e-25
1.15221, 0.230999, 8.75825e-25
1.16154, 0.2405, 8.48348e-25
1.17094, 0.250393, 8.21744e-25
1.18042, 0.260692, 7.95958e-25
1.18997, 0.271414, 7.70994e-25
1.19961, 0.282578, 7.46778e-25
1.20932, 0.294201, 7.23337e-25
1.21911, 0.306302, 7.00625e-25
1.22898, 0.318901, 6.7862e-25
1.23893, 0.332018, 6.57303e-25
1.24896, 0.345675, 6.36653e-25
1.25907, 0.359893, 6.16651e-25
