f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.35864e-16
0.008912, 5.76151e-11, 1.37981e-16
0.00898414, 5.91038e-11, 1.40114e-16
0.00905688, 6.06335e-11, 1.42263e-16
0.0091302, 6.22055e-11, 1.44428e-16
0.00920411, 6.38208e-11, 1.46607e-16
0.00927863, 6.54809e-11, 1.488e-16
0.00935374, 6.7187e-11, 1.51007e-16
0.00942947, 6.89404e-11, 1.53227e-16
0.00950581, 7.07424e-11, 1.5546e-16
0.00958276, 7.25946e-11, 1.57705e-16
0.00966034, 7.44984e-11, 1.59961e-16
0.00973855, 7.64553e-11, 1.62228e-16
0.00981739, 7.84668e-11, 1.64505e-16
0.00989687, 8.05346e-11, 1.66791e-16
0.00997699, 8.26603e-11, 1.69085e-16
0.0100578, 8.48456e-11, 1.71389e-16
0.0101392, 8.70923e-11, 1.73697e-16
0.0102213, 8.94022e-11, 1.76013e-16
0.010304, 9.17772e-11, 1.78333e-16
0.0103874, 9.42192e-11, 1.80658e-16
0.0104715, 9.67302e-11, 1.82987e-16
0.0105563, 9.93123e-11, 1.85319e-16
0.0106418, 1.01968e-10, 1.87654e-16
0.0107279, 1.04698e-10, 1.89987e-16
0.0108148, 1.07506e-10, 1.92323e-16
0.0109023, 1.10395e-10, 1.94655e-16
0.0109906, 1.13365e-10, 1.96987e-16
0.0110796, 1.16421e-10, 1.99316e-16
0.0111693, 1.19564e-10, 2.0164e-16
0.0112597, 1.22797e-10, 2.03958e-16
0.0113508, 1.26123e-10, 2.06269e-16
0.0114427, 1.29545e-10, 2.08574e-16
0.0115354, 1.33065e-10, 2.10872e-16
0.0116287, 1.36687e-10, 2.13157e-16
0.0117229, 1.40414e-10, 2.15434e-16
0.0118178, 1.44249e-10, 2.17697e-16
0.0119135, 1.48195e-10, 2.19949e-16
0.0120099, 1.52255e-10, 2.22184e-16
0.0121071, 1.56434e-10, 2.24403e-16
0.0122052, 1.60735e-10, 2.26609e-16
0.012304, 1.65162e-10, 2.28794e-16
0.0124036, 1.69718e-10, 2.3096e-16
0.012504, 1.74407e-10, 2.33105e-16
0.0126052, 1.79235e-10, 2.35228e-16
0.0127073, 1.84205e-10, 2.3733e-16
0.0128101, 1.89321e-10, 2.39404e-16
0.0129138, 1.94589e-10, 2.41454e-16
0.0130184, 2.00012e-10, 2.43478e-16
0.0131238, 2.05597e-10, 2.45473e-16
0.01323, 2.11347e-10, 2.47437e-16
0.0133371, 2.17269e-10, 2.49371e-16
0.0134451, 2.23368e-10, 2.51274e-16
0.013554, 2.29648e-10, 2.53143e-16
0.0136637, 2.36117e-10, 2.54977e-16
0.0137743, 2.4278e-10, 2.56774e-16
0.0138858, 2.49643e-10, 2.58535e-16
0.0139982, 2.56714e-10, 2.60256e-16
0.0141116, 2.63997e-10, 2.6194e-16
0.0142258, 2.71501e-10, 2.6358e-16
0.014341, 2.79232e-10, 2.6518e-16
0.0144571, 2.87198e-10, 2.66735e-16
0.0145741, 2.95407e-10, 2.68246e-16
0.0146921, 3.03866e-10, 2.69711e-16
0.014811, 3.12583e-10, 2.71129e-16
0.0149309, 3.21567e-10, 2.72499e-16
0.0150518, 3.30827e-10, 2.73821e-16
0.0151737, 3.40371e-10, 2.75093e-16
0.0152965, 3.50209e-10, 2.76312e-16
0.0154203, 3.60351e-10, 2.7748e-16
0.0155452, 3.70807e-10, 2.78595e-16
0.015671, 3.81587e-10, 2.79655e-16
0.0157979, 3.92701e-10, 2.8066e-16
0.0159258, 4.04161e-10, 2.8161e-16
0.0160547, 4.15979e-10, 2.82502e-16
0.0161847, 4.28166e-10, 2.83338e-16
0.0163157, 4.40734e-10, 2.84114e-16
0.0164478, 4.53697e-10, 2.84832e-16
0.016581, 4.67067e-10, 2.8549e-16
0.0167152, 4.80859e-10, 2.86087e-16
0.0168505, 4.95086e-10, 2.86624e-16
0.0169869, 5.09763e-10, 2.87099e-16
0.0171245, 5.24905e-10, 2.87512e-16
0.0172631, 5.40528e-10, 2.87862e-16
0.0174028, 5.56649e-10, 2.88149e-16
0.0175437, 5.73284e-10, 2.88373e-16
0.0176858, 5.9045e-10, 2.88534e-16
0.0178289, 6.08167e-10, 2.8863e-16
0.0179733, 6.26452e-10, 2.88662e-16
0.0181188, 6.45325e-10, 2.8863e-16
0.0182655, 6.64806e-10, 2.88533e-16
0.0184133, 6.84917e-10, 2.88372e-16
0.0185624, 7.05678e-10, 2.88146e-16
0.0187127, 7.27113e-10, 2.87856e-16
0.0188642, 7.49244e-10, 2.87501e-16
0.0190169, 7.72096e-10, 2.87083e-16
0.0191708, 7.95694e-10, 2.866e-16
0.019326, 8.20063e-10, 2.86053e-16
0.0194825, 8.45231e-10, 2.85442e-16
0.0196402, 8.71225e-10, 2.84768e-16
0.0197992, 8.98075e-10, 2.84032e-16
0.0199595, 9.25809e-10, 2.83233e-16
0.0201211, 9.54459e-10, 2.82372e-16
0.020284, 9.84058e-10, 2.81449e-16
0.0204482, 1.01464e-09, 2.80466e-16
0.0206138, 1.04624e-09, 2.79423e-16
0.0207806, 1.07888e-09, 2.7832e-16
0.0209489, 1.11262e-09, 2.77158e-16
0.0211185, 1.14749e-09, 2.75939e-16
0.0212894, 1.18352e-09, 2.74663e-16
0.0214618, 1.22077e-09, 2.7333e-16
0.0216355, 1.25926e-09, 2.71942e-16
0.0218107, 1.29906e-09, 2.70499e-16
0.0219873, 1.3402e-09, 2.69003e-16
0.0221653, 1.38273e-09, 2.67455e-16
0.0223447, 1.4267e-09, 2.65856e-16
0.0225256, 1.47216e-09, 2.64206e-16
0.022708, 1.51917e-09, 2.62506e-16
0.0228918, 1.56779e-09, 2.6076e-16
0.0230771, 1.61806e-09, 2.58966e-16
0.0232639, 1.67006e-09, 2.57128e-16
0.0234523, 1.72384e-09, 2.55244e-16
0.0236421, 1.77946e-09, 2.53318e-16
0.0238335, 1.83701e-09, 2.5135e-16
0.0240265, 1.89653e-09, 2.49341e-16
0.024221, 1.95811e-09, 2.47293e-16
0.0244171, 2.02183e-09, 2.45208e-16
0.0246148, 2.08775e-09, 2.43086e-16
0.024814, 2.15596e-09, 2.4093e-16
0.0250149, 2.22655e-09, 2.3874e-16
0.0252174, 2.2996e-09, 2.36518e-16
0.0254216, 2.3752e-09, 2.34265e-16
0.0256274, 2.45345e-09, 2.31983e-16
0.0258349, 2.53443e-09, 2.29673e-16
0.026044, 2.61827e-09, 2.27338e-16
0.0262549, 2.70505e-09, 2.24976e-16
0.0264674, 2.79489e-09, 2.22592e-16
0.0266817, 2.8879e-09, 2.20186e-16
0.0268977, 2.9842e-09, 2.17759e-16
0.0271154, 3.08391e-09, 2.15314e-16
0.027335, 3.18716e-09, 2.12849e-16
0.0275562, 3.29409e-09, 2.1037e-16
0.0277793, 3.40481e-09, 2.07875e-16
0.0280042, 3.51949e-09, 2.05367e-16
0.0282309, 3.63826e-09, 2.02847e-16
0.0284595, 3.76128e-09, 2.00316e-16
0.0286899, 3.88871e-09, 1.97776e-16
0.0289222, 4.02072e-09, 1.95228e-16
0.0291563, 4.15747e-09, 1.92674e-16
0.0293923, 4.29915e-09, 1.90115e-16
0.0296303, 4.44594e-09, 1.87551e-16
0.0298702, 4.59803e-09, 1.84985e-16
0.030112, 4.75562e-09, 1.82418e-16
0.0303558, 4.91893e-09, 1.7985e-16
0.0306015, 5.08816e-09, 1.77284e-16
0.0308493, 5.26354e-09, 1.7472e-16
0.031099, 5.44531e-09, 1.7216e-16
0.0313508, 5.6337e-09, 1.69603e-16
0.0316046, 5.82897e-09, 1.67053e-16
0.0318604, 6.03139e-09, 1.6451e-16
0.0321184, 6.24121e-09, 1.61974e-16
0.0323784, 6.45873e-09, 1.59448e-16
0.0326405, 6.68424e-09, 1.56931e-16
0.0329048, 6.91805e-09, 1.54425e-16
0.0331711, 7.16046e-09, 1.51932e-16
0.0334397, 7.41181e-09, 1.4945e-16
0.0337104, 7.67245e-09, 1.46983e-16
0.0339833, 7.94273e-09, 1.4453e-16
0.0342584, 8.22301e-09, 1.42092e-16
0.0345358, 8.51369e-09, 1.3967e-16
0.0348154, 8.81516e-09, 1.37266e-16
0.0350972, 9.12784e-09, 1.34879e-16
0.0353813, 9.45216e-09, 1.32511e-16
0.0356678, 9.78857e-09, 1.30161e-16
0.0359565, 1.01375e-08, 1.27831e-16
0.0362476, 1.04995e-08, 1.25522e-16
0.0365411, 1.08751e-08, 1.23232e-16
0.0368369, 1.12647e-08, 1.20965e-16
0.0371351, 1.1669e-08, 1.1872e-16
0.0374358, 1.20884e-08, 1.16497e-16
0.0377388, 1.25236e-08, 1.14297e-16
0.0380443, 1.29751e-08, 1.12121e-16
0.0383523, 1.34437e-08, 1.09968e-16
0.0386628, 1.393e-08, 1.07839e-16
0.0389758, 1.44346e-08, 1.05735e-16
0.0392914, 1.49584e-08, 1.03655e-16
0.0396095, 1.55019e-08, 1.01601e-16
0.0399301, 1.60661e-08, 9.95721e-17
0.0402534, 1.66517e-08, 9.75686e-17
0.0405793, 1.72595e-08, 9.55911e-17
0.0409078, 1.78904e-08, 9.36399e-17
0.041239, 1.85454e-08, 9.17147e-17
0.0415728, 1.92253e-08, 8.98163e-17
0.0419094, 1.99311e-08, 8.79439e-17
0.0422487, 2.06639e-08, 8.60983e-17
0.0425907, 2.14247e-08, 8.42796e-17
0.0429355, 2.22147e-08, 8.24876e-17
0.0432831, 2.30349e-08, 8.07223e-17
0.0436335, 2.38865e-08, 7.8984e-17
0.0439867, 2.47708e-08, 7.72727e-17
0.0443428, 2.56891e-08, 7.5588e-17
0.0447018, 2.66427e-08, 7.39301e-17
0.0450637, 2.76331e-08, 7.22989e-17
0.0454285, 2.86615e-08, 7.06946e-17
0.0457963, 2.97297e-08, 6.91167e-17
0.0461671, 3.0839e-08, 6.75652e-17
0.0465408, 3.19912e-08, 6.60406e-17
0.0469176, 3.3188e-08, 6.45419e-17
0.0472974, 3.4431e-08, 6.30696e-17
0.0476803, 3.57222e-08, 6.16232e-17
0.0480663, 3.70635e-08, 6.02026e-17
0.0484555, 3.84568e-08, 5.88074e-17
0.0488477, 3.99042e-08, 5.74382e-17
0.0492432, 4.14079e-08, 5.60939e-17
0.0496418, 4.297e-08, 5.4775e-17
0.0500437, 4.45929e-08, 5.34807e-17
0.0504489, 4.62791e-08, 5.22108e-17
0.0508573, 4.8031e-08, 5.09657e-17
0.051269, 4.98512e-08, 4.97447e-17
0.0516841, 5.17425e-08, 4.85474e-17
0.0521025, 5.37078e-08, 4.73739e-17
0.0525243, 5.57498e-08, 4.62238e-17
0.0529495, 5.78718e-08, 4.50969e-17
0.0533782, 6.00769e-08, 4.39926e-17
0.0538103, 6.23683e-08, 4.29112e-17
0.0542459, 6.47497e-08, 4.1852e-17
0.0546851, 6.72245e-08, 4.08146e-17
0.0551278, 6.97965e-08, 3.97991e-17
0.0555741, 7.24695e-08, 3.8805e-17
0.056024, 7.52477e-08, 3.78321e-17
0.0564776, 7.81352e-08, 3.68798e-17
0.0569348, 8.11363e-08, 3.59483e-17
0.0573957, 8.42558e-08, 3.5037e-17
0.0578604, 8.74982e-08, 3.41454e-17
0.0583288, 9.08685e-08, 3.32736e-17
0.058801, 9.43718e-08, 3.24212e-17
0.059277, 9.80135e-08, 3.15877e-17
0.0597569, 1.01799e-07, 3.07729e-17
0.0602407, 1.05735e-07, 2.99765e-17
0.0607284, 1.09826e-07, 2.91981e-17
0.06122, 1.14079e-07, 2.84377e-17
0.0617156, 1.185e-07, 2.76946e-17
0.0622153, 1.23097e-07, 2.69687e-17
0.0627189, 1.27876e-07, 2.62598e-17
0.0632267, 1.32845e-07, 2.55673e-17
0.0637386, 1.38011e-07, 2.48911e-17
0.0642546, 1.43382e-07, 2.42309e-17
0.0647747, 1.48966e-07, 2.35865e-17
0.0652991, 1.54773e-07, 2.29573e-17
0.0658278, 1.60811e-07, 2.23432e-17
0.0663607, 1.67089e-07, 2.1744e-17
0.0668979, 1.73617e-07, 2.11593e-17
0.0674395, 1.80405e-07, 2.05887e-17
0.0679855, 1.87463e-07, 2.00321e-17
0.0685359, 1.94803e-07, 1.94892e-17
0.0690907, 2.02436e-07, 1.89597e-17
0.0696501, 2.10374e-07, 1.84432e-17
0.0702139, 2.18629e-07, 1.79397e-17
0.0707823, 2.27213e-07, 1.74487e-17
0.0713554, 2.36141e-07, 1.697e-17
0.071933, 2.45425e-07, 1.65034e-17
0.0725154, 2.55081e-07, 1.60485e-17
0.0731025, 2.65124e-07, 1.56052e-17
0.0736943, 2.75569e-07, 1.51732e-17
0.0742909, 2.86431e-07, 1.47523e-17
0.0748923, 2.9773e-07, 1.43421e-17
0.0754986, 3.09481e-07, 1.39425e-17
0.0761098, 3.21703e-07, 1.35533e-17
0.076726, 3.34416e-07, 1.31741e-17
0.0773471, 3.47639e-07, 1.28048e-17
0.0779733, 3.61393e-07, 1.24451e-17
0.0786046, 3.75699e-07, 1.20949e-17
0.0792409, 3.9058e-07, 1.17539e-17
0.0798824, 4.06059e-07, 1.14218e-17
0.0805291, 4.22161e-07, 1.10986e-17
0.0811811, 4.3891e-07, 1.07839e-17
0.0818383, 4.56333e-07, 1.04775e-17
0.0825008, 4.74458e-07, 1.01794e-17
0.0831687, 4.93312e-07, 9.88927e-18
0.083842, 5.12925e-07, 9.6069e-18
0.0845208, 5.33329e-07, 9.33211e-18
0.085205, 5.54555e-07, 9.06478e-18
0.0858948, 5.76637e-07, 8.80466e-18
0.0865902, 5.99609e-07, 8.55159e-18
0.0872912, 6.23508e-07, 8.30542e-18
0.0879979, 6.48372e-07, 8.06595e-18
0.0887103, 6.74238e-07, 7.83304e-18
0.0894285, 7.0115e-07, 7.60651e-18
0.0901524, 7.29148e-07, 7.38623e-18
0.0908823, 7.58277e-07, 7.17198e-18
0.091618, 7.88584e-07, 6.96368e-18
0.0923597, 8.20115e-07, 6.76113e-18
0.0931075, 8.52921e-07, 6.56417e-18
0.0938612, 8.87054e-07, 6.37273e-18
0.0946211, 9.22568e-07, 6.1866e-18
0.0953871, 9.59519e-07, 6.00567e-18
0.0961593, 9.97966e-07, 5.82981e-18
0.0969378, 1.03797e-06, 5.65887e-18
0.0977226, 1.07959e-06, 5.49273e-18
0.0985137, 1.1229e-06, 5.33128e-18
0.0993113, 1.16796e-06, 5.17437e-18
0.100115, 1.21485e-06, 5.02196e-18
0.100926, 1.26364e-06, 4.87371e-18
0.101743, 1.31441e-06, 4.72978e-18
0.102566, 1.36724e-06, 4.59004e-18
0.103397, 1.42221e-06, 4.45405e-18
0.104234, 1.47941e-06, 4.32207e-18
0.105078, 1.53893e-06, 4.19382e-18
0.105928, 1.60087e-06, 4.06936e-18
0.106786, 1.66532e-06, 3.94831e-18
0.10765, 1.73239e-06, 3.83087e-18
0.108522, 1.80218e-06, 3.71668e-18
0.109401, 1.87481e-06, 3.60578e-18
0.110286, 1.95039e-06, 3.49822e-18
0.111179, 2.02904e-06, 3.39367e-18
0.112079, 2.11088e-06, 3.29217e-18
0.112986, 2.19606e-06, 3.19365e-18
0.113901, 2.28469e-06, 3.09792e-18
0.114823, 2.37693e-06, 3.00501e-18
0.115753, 2.47293e-06, 2.91475e-18
0.11669, 2.57282e-06, 2.82718e-18
0.117635, 2.67679e-06, 2.74213e-18
0.118587, 2.78498e-06, 2.65962e-18
0.119547, 2.89758e-06, 2.57951e-18
0.120515, 3.01476e-06, 2.50172e-18
0.12149, 3.13671e-06, 2.42628e-18
0.122474, 3.26363e-06, 2.35297e-18
0.123466, 3.39572e-06, 2.28183e-18
0.124465, 3.53319e-06, 2.21285e-18
0.125473, 3.67626e-06, 2.14584e-18
0.126488, 3.82516e-06, 2.08088e-18
0.127513, 3.98013e-06, 2.01774e-18
0.128545, 4.14142e-06, 1.95655e-18
0.129585, 4.30928e-06, 1.89718e-18
0.130635, 4.48398e-06, 1.8395e-18
0.131692, 4.66581e-06, 1.7836e-18
0.132758, 4.85505e-06, 1.72935e-18
0.133833, 5.05202e-06, 1.67669e-18
0.134916, 5.25701e-06, 1.62563e-18
0.136009, 5.47038e-06, 1.57604e-18
0.13711, 5.69245e-06, 1.52797e-18
0.13822, 5.92358e-06, 1.48133e-18
0.139339, 6.16414e-06, 1.43609e-18
0.140467, 6.41453e-06, 1.39221e-18
0.141604, 6.67514e-06, 1.34964e-18
0.14275, 6.94638e-06, 1.30836e-18
0.143906, 7.22871e-06, 1.26829e-18
0.145071, 7.52256e-06, 1.22944e-18
0.146246, 7.82842e-06, 1.19174e-18
0.147429, 8.14677e-06, 1.15522e-18
0.148623, 8.47813e-06, 1.11976e-18
0.149826, 8.82303e-06, 1.08539e-18
0.151039, 9.18202e-06, 1.05205e-18
0.152262, 9.55568e-06, 1.01971e-18
0.153495, 9.94462e-06, 9.88351e-19
0.154737, 1.03494e-05, 9.57961e-19
0.15599, 1.07708e-05, 9.28469e-19
0.157253, 1.12094e-05, 8.99874e-19
0.158526, 1.1666e-05, 8.72152e-19
0.159809, 1.21412e-05, 8.45276e-19
0.161103, 1.26358e-05, 8.19205e-19
0.162407, 1.31507e-05, 7.93935e-19
0.163722, 1.36867e-05, 7.69426e-19
0.165047, 1.42445e-05, 7.45673e-19
0.166384, 1.48252e-05, 7.22623e-19
0.167731, 1.54297e-05, 7.00289e-19
0.169088, 1.60588e-05, 6.7865e-19
0.170457, 1.67138e-05, 6.57656e-19
0.171837, 1.73955e-05, 6.37304e-19
0.173228, 1.81051e-05, 6.17576e-19
0.174631, 1.88438e-05, 5.98442e-19
0.176045, 1.96127e-05, 5.79897e-19
0.17747, 2.04131e-05, 5.61926e-19
0.178907, 2.12463e-05, 5.445e-19
0.180355, 2.21135e-05, 5.27615e-19
0.181815, 2.30163e-05, 5.11245e-19
0.183287, 2.39561e-05, 4.95375e-19
0.184771, 2.49343e-05, 4.79991e-19
0.186267, 2.59526e-05, 4.6508e-19
0.187775, 2.70126e-05, 4.50629e-19
0.189295, 2.81161e-05, 4.36623e-19
0.190827, 2.92647e-05, 4.23051e-19
0.192372, 3.04604e-05, 4.09891e-19
0.193929, 3.17051e-05, 3.97141e-19
0.195499, 3.30008e-05, 3.84781e-19
0.197082, 3.43496e-05, 3.72799e-19
0.198678, 3.57536e-05, 3.61185e-19
0.200286, 3.72152e-05, 3.49936e-19
0.201908, 3.87367e-05, 3.39028e-19
0.203542, 4.03206e-05, 3.28464e-19
0.20519, 4.19693e-05, 3.18222e-19
0.206851, 4.36857e-05, 3.08298e-19
0.208526, 4.54724e-05, 2.98677e-19
0.210214, 4.73324e-05, 2.89358e-19
0.211916, 4.92686e-05, 2.80325e-19
0.213631, 5.12842e-05, 2.71575e-19
0.215361, 5.33824e-05, 2.63091e-19
0.217104, 5.55667e-05, 2.54875e-19
0.218862, 5.78406e-05, 2.46909e-19
0.220634, 6.02077e-05, 2.39191e-19
0.22242, 6.26719e-05, 2.31715e-19
0.224221, 6.52371e-05, 2.24467e-19
0.226036, 6.79076e-05, 2.17448e-19
0.227866, 7.06875e-05, 2.10645e-19
0.22971, 7.35816e-05, 2.04056e-19
0.23157, 7.65943e-05, 1.97668e-19
0.233445, 7.97306e-05, 1.91479e-19
0.235335, 8.29956e-05, 1.85483e-19
0.23724, 8.63945e-05, 1.79674e-19
0.23916, 8.99329e-05, 1.74048e-19
0.241097, 9.36165e-05, 1.68592e-19
0.243048, 9.74512e-05, 1.63311e-19
0.245016, 0.000101443, 1.58191e-19
0.247, 0.000105599, 1.5323e-19
0.248999, 0.000109926, 1.48427e-19
0.251015, 0.00011443, 1.43771e-19
0.253047, 0.000119118, 1.39261e-19
0.255096, 0.000124, 1.34891e-19
0.257161, 0.000129081, 1.30658e-19
0.259243, 0.000134371, 1.26557e-19
0.261342, 0.000139879, 1.22584e-19
0.263457, 0.000145612, 1.18736e-19
0.26559, 0.000151581, 1.15007e-19
0.26774, 0.000157794, 1.11395e-19
0.269908, 0.000164263, 1.07895e-19
0.272093, 0.000170998, 1.04505e-19
0.274296, 0.000178008, 1.01221e-19
0.276516, 0.000185307, 9.80406e-20
0.278755, 0.000192905, 9.49582e-20
0.281012, 0.000200816, 9.19725e-20
0.283287, 0.000209051, 8.90805e-20
0.28558, 0.000217624, 8.62795e-20
0.287892, 0.000226549, 8.35658e-20
0.290223, 0.000235841, 8.09366e-20
0.292572, 0.000245515, 7.83908e-20
0.294941, 0.000255585, 7.59237e-20
0.297329, 0.000266069, 7.35341e-20
0.299736, 0.000276984, 7.12197e-20
0.302162, 0.000288347, 6.89783e-20
0.304608, 0.000300177, 6.68068e-20
0.307074, 0.000312492, 6.47032e-20
0.30956, 0.000325314, 6.26656e-20
0.312066, 0.000338662, 6.0692e-20
0.314593, 0.000352558, 5.87798e-20
0.31714, 0.000367025, 5.6928e-20
0.319707, 0.000382086, 5.51347e-20
0.322295, 0.000397766, 5.33976e-20
0.324905, 0.000414091, 5.17143e-20
0.327535, 0.000431085, 5.00846e-20
0.330187, 0.000448778, 4.85057e-20
0.33286, 0.000467198, 4.69766e-20
0.335554, 0.000486374, 4.54959e-20
0.338271, 0.000506339, 4.40611e-20
0.341009, 0.000527123, 4.2672e-20
0.34377, 0.000548762, 4.1326e-20
0.346553, 0.000571289, 4.00226e-20
0.349359, 0.000594742, 3.87599e-20
0.352187, 0.000619159, 3.75373e-20
0.355038, 0.000644579, 3.63531e-20
0.357913, 0.000671043, 3.52057e-20
0.36081, 0.000698595, 3.4095e-20
0.363731, 0.000727279, 3.3019e-20
0.366676, 0.000757142, 3.19767e-20
0.369644, 0.000788231, 3.09676e-20
0.372637, 0.000820599, 2.99898e-20
0.375653, 0.000854296, 2.90433e-20
0.378695, 0.000889378, 2.81261e-20
0.38176, 0.000925902, 2.72382e-20
0.384851, 0.000963927, 2.6378e-20
0.387967, 0.00100351, 2.55448e-20
0.391108, 0.00104473, 2.4738e-20
0.394274, 0.00108764, 2.39567e-20
0.397466, 0.00113231, 2.32e-20
0.400683, 0.00117882, 2.24672e-20
0.403927, 0.00122724, 2.17574e-20
0.407197, 0.00127765, 2.107e-20
0.410494, 0.00133013, 2.04041e-20
0.413817, 0.00138477, 1.97594e-20
0.417167, 0.00144165, 1.9135e-20
0.420544, 0.00150087, 1.85303e-20
0.423949, 0.00156253, 1.79446e-20
0.427381, 0.00162672, 1.73774e-20
0.430841, 0.00169355, 1.68281e-20
0.434329, 0.00176313, 1.62961e-20
0.437845, 0.00183556, 1.57809e-20
0.44139, 0.00191098, 1.5282e-20
0.444963, 0.00198949, 1.47988e-20
0.448566, 0.00207123, 1.43308e-20
0.452197, 0.00215633, 1.38777e-20
0.455858, 0.00224493, 1.34388e-20
0.459548, 0.00233718, 1.30138e-20
0.463269, 0.00243321, 1.26022e-20
0.467019, 0.00253319, 1.22036e-20
0.4708, 0.00263729, 1.18176e-20
0.474611, 0.00274566, 1.14438e-20
0.478454, 0.00285849, 1.10817e-20
0.482327, 0.00297595, 1.07312e-20
0.486232, 0.00309825, 1.03917e-20
0.490168, 0.00322557, 1.00629e-20
0.494136, 0.00335813, 9.74452e-21
0.498137, 0.00349613, 9.43614e-21
0.50217, 0.00363982, 9.13752e-21
0.506235, 0.0037894, 8.84839e-21
0.510333, 0.00394514, 8.56839e-21
0.514465, 0.00410729, 8.29718e-21
0.51863, 0.00427609, 8.03458e-21
0.522828, 0.00445184, 7.78031e-21
0.527061, 0.00463482, 7.53403e-21
0.531328, 0.00482532, 7.29554e-21
0.535629, 0.00502365, 7.06462e-21
0.539966, 0.00523014, 6.84095e-21
0.544337, 0.00544511, 6.6244e-21
0.548744, 0.00566893, 6.41466e-21
0.553186, 0.00590195, 6.21159e-21
0.557665, 0.00614455, 6.0149e-21
0.562179, 0.00639713, 5.82448e-21
0.566731, 0.00666009, 5.64002e-21
0.571319, 0.00693386, 5.46143e-21
0.575944, 0.00721889, 5.2885e-21
0.580607, 0.00751565, 5.12101e-21
0.585307, 0.0078246, 4.95885e-21
0.590045, 0.00814626, 4.80182e-21
0.594822, 0.00848115, 4.64974e-21
0.599638, 0.00882981, 4.50245e-21
0.604492, 0.0091928, 4.35986e-21
0.609386, 0.00957072, 4.22176e-21
0.614319, 0.00996419, 4.08805e-21
0.619293, 0.0103738, 3.95854e-21
0.624306, 0.0108003, 3.83316e-21
0.62936, 0.0112443, 3.71174e-21
0.634456, 0.0117066, 3.59413e-21
0.639592, 0.0121879, 3.48028e-21
0.64477, 0.012689, 3.37002e-21
0.64999, 0.0132107, 3.26325e-21
0.655252, 0.0137539, 3.15986e-21
0.660556, 0.0143194, 3.05976e-21
0.665904, 0.0149081, 2.96281e-21
0.671295, 0.0155211, 2.86893e-21
0.67673, 0.0161592, 2.77802e-21
0.682208, 0.0168236, 2.69e-21
0.687731, 0.0175154, 2.60476e-21
0.693299, 0.0182355, 2.52221e-21
0.698912, 0.0189853, 2.44228e-21
0.70457, 0.019766, 2.36489e-21
0.710274, 0.0205787, 2.28994e-21
0.716024, 0.0214249, 2.21737e-21
0.721821, 0.0223059, 2.1471e-21
0.727664, 0.0232231, 2.07906e-21
0.733555, 0.024178, 2.01316e-21
0.739494, 0.0251722, 1.94935e-21
0.74548, 0.0262073, 1.88757e-21
0.751516, 0.0272849, 1.82774e-21
0.7576, 0.0284069, 1.76981e-21
0.763733, 0.029575, 1.71371e-21
0.769916, 0.0307912, 1.65939e-21
0.776149, 0.0320573, 1.60679e-21
0.782432, 0.0333756, 1.55586e-21
0.788767, 0.0347481, 1.50653e-21
0.795152, 0.036177, 1.45878e-21
0.801589, 0.0376647, 1.41254e-21
0.808079, 0.0392136, 1.36775e-21
0.814621, 0.0408262, 1.32439e-21
0.821216, 0.0425051, 1.28241e-21
0.827864, 0.044253, 1.24175e-21
0.834566, 0.0460729, 1.20238e-21
0.841322, 0.0479676, 1.16427e-21
0.848134, 0.0499402, 1.12735e-21
0.855, 0.051994, 1.09161e-21
0.861922, 0.0541323, 1.05699e-21
0.868899, 0.0563584, 1.02349e-21
0.875934, 0.0586762, 9.91031e-22
0.883025, 0.0610893, 9.59609e-22
0.890174, 0.0636016, 9.2918e-22
0.89738, 0.0662173, 8.9972e-22
0.904645, 0.0689406, 8.7119e-22
0.911969, 0.0717759, 8.43565e-22
0.919352, 0.0747278, 8.16815e-22
0.926795, 0.0778011, 7.90913e-22
0.934298, 0.0810008, 7.65833e-22
0.941861, 0.0843321, 7.4155e-22
0.949486, 0.0878005, 7.18035e-22
0.957173, 0.0914115, 6.95264e-22
0.964922, 0.0951711, 6.73215e-22
0.972734, 0.0990852, 6.51865e-22
0.980609, 0.10316, 6.31192e-22
0.988547, 0.107403, 6.11176e-22
0.99655, 0.111821, 5.91793e-22
1.00462, 0.11642, 5.7302e-22
1.01275, 0.121208, 5.54854e-22
1.02095, 0.126193, 5.37254e-22
1.02922, 0.131383, 5.20205e-22
1.03755, 0.136787, 5.03711e-22
1.04595, 0.142413, 4.87735e-22
1.05441, 0.14827, 4.72279e-22
1.06295, 0.154368, 4.57293e-22
1.07156, 0.160718, 4.42782e-22
1.08023, 0.167328, 4.28746e-22
1.08898, 0.17421, 4.15139e-22
1.09779, 0.181376, 4.01981e-22
1.10668, 0.188836, 3.89227e-22
1.11564, 0.196603, 3.7688e-22
1.12467, 0.204689, 3.64928e-22
1.13378, 0.213108, 3.53347e-22
1.14295, 0.221873, 3.42149e-22
1.15221, 0.230999, 3.31288e-22
1.16154, 0.2405, 3.20777e-22
1.17094, 0.250393, 3.10606e-22
1.18042, 0.260692, 3.00753e-22
1.18997, 0.271414, 2.91219e-22
1.19961, 0.282578, 2.81975e-22
1.20932, 0.294201, 2.73032e-22
1.21911, 0.306302, 2.64371e-22
1.22898, 0.318901, 2.55984e-22
1.23893, 0.332018, 2.47863e-22
1.24896, 0.345675, 2.4e-22
1.25907, 0.359893, 2.32388e-22
