f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.33402e-16
0.008912, 5.76151e-11, 8.25824e-16
0.00898414, 5.91038e-11, 8.18137e-16
0.00905688, 6.06335e-11, 8.10341e-16
0.0091302, 6.22055e-11, 8.02446e-16
0.00920411, 6.38208e-11, 7.94455e-16
0.00927863, 6.54809e-11, 7.86372e-16
0.00935374, 6.7187e-11, 7.78204e-16
0.00942947, 6.89404e-11, 7.69954e-16
0.00950581, 7.07424e-11, 7.61628e-16
0.00958276, 7.25946e-11, 7.53232e-16
0.00966034, 7.44984e-11, 7.44769e-16
0.00973855, 7.64553e-11, 7.36245e-16
0.00981739, 7.84668e-11, 7.27666e-16
0.00989687, 8.05346e-11, 7.19035e-16
0.00997699, 8.26603e-11, 7.10358e-16
0.0100578, 8.48456e-11, 7.01635e-16
0.0101392, 8.70923e-11, 6.92882e-16
0.0102213, 8.94022e-11, 6.84093e-16
0.010304, 9.17772e-11, 6.75284e-16
0.0103874, 9.42192e-11, 6.66449e-16
0.0104715, 9.67302e-11, 6.57594e-16
0.0105563, 9.93123e-11, 6.48723e-16
0.0106418, 1.01968e-10, 6.39842e-16
0.0107279, 1.04698e-10, 6.30965e-16
0.0108148, 1.07506e-10, 6.22078e-16
0.0109023, 1.10395e-10, 6.13205e-16
0.0109906, 1.13365e-10, 6.04331e-16
0.0110796, 1.16421e-10, 5.9547e-16
0.0111693, 1.19564e-10, 5.86628e-16
0.0112597, 1.22797e-10, 5.77808e-16
0.0113508, 1.26123e-10, 5.69014e-16
0.0114427, 1.29545e-10, 5.60242e-16
0.0115354, 1.33065e-10, 5.51496e-16
0.0116287, 1.36687e-10, 5.42798e-16
0.0117229, 1.40414e-10, 5.34124e-16
0.0118178, 1.44249e-10, 5.25497e-16
0.0119135, 1.48195e-10, 5.16912e-16
0.0120099, 1.52255e-10, 5.0838e-16
0.0121071, 1.56434e-10, 4.99897e-16
0.0122052, 1.60735e-10, 4.91458e-16
0.012304, 1.65162e-10, 4.83082e-16
0.0124036, 1.69718e-10, 4.74765e-16
0.012504, 1.74407e-10, 4.66509e-16
0.0126052, 1.79235e-10, 4.58318e-16
0.0127073, 1.84205e-10, 4.50187e-16
0.0128101, 1.89321e-10, 4.42133e-16
0.0129138, 1.94589e-10, 4.34145e-16
0.0130184, 2.00012e-10, 4.26224e-16
0.0131238, 2.05597e-10, 4.1838e-16
0.01323, 2.11347e-10, 4.10617e-16
0.0133371, 2.17269e-10, 4.02928e-16
0.0134451, 2.23368e-10, 3.95316e-16
0.013554, 2.29648e-10, 3.87784e-16
0.0136637, 2.36117e-10, 3.80339e-16
0.0137743, 2.4278e-10, 3.72977e-16
0.0138858, 2.49643e-10, 3.65699e-16
0.0139982, 2.56714e-10, 3.58507e-16
0.0141116, 2.63997e-10, 3.51397e-16
0.0142258, 2.71501e-10, 3.44381e-16
0.014341, 2.79232e-10, 3.3745e-16
0.0144571, 2.87198e-10, 3.30611e-16
0.0145741, 2.95407e-10, 3.23863e-16
0.0146921, 3.03866e-10, 3.17204e-16
0.014811, 3.12583e-10, 3.10639e-16
0.0149309, 3.21567e-10, 3.04164e-16
0.0150518, 3.30827e-10, 2.97779e-16
0.0151737, 3.40371e-10, 2.91486e-16
0.0152965, 3.50209e-10, 2.85289e-16
0.0154203, 3.60351e-10, 2.79185e-16
0.0155452, 3.70807e-10, 2.7317e-16
0.015671, 3.81587e-10, 2.67252e-16
0.0157979, 3.92701e-10, 2.61424e-16
0.0159258, 4.04161e-10, 2.55689e-16
0.0160547, 4.15979e-10, 2.50049e-16
0.0161847, 4.28166e-10, 2.44498e-16
0.0163157, 4.40734e-10, 2.39042e-16
0.0164478, 4.53697e-10, 2.33676e-16
0.016581, 4.67067e-10, 2.284e-16
0.0167152, 4.80859e-10, 2.23218e-16
0.0168505, 4.95086e-10, 2.18127e-16
0.0169869, 5.09763e-10, 2.13124e-16
0.0171245, 5.24905e-10, 2.08208e-16
0.0172631, 5.40528e-10, 2.03385e-16
0.0174028, 5.56649e-10, 1.9865e-16
0.0175437, 5.73284e-10, 1.94e-16
0.0176858, 5.9045e-10, 1.89436e-16
0.0178289, 6.08167e-10, 1.84962e-16
0.0179733, 6.26452e-10, 1.80568e-16
0.0181188, 6.45325e-10, 1.76262e-16
0.0182655, 6.64806e-10, 1.72038e-16
0.0184133, 6.84917e-10, 1.679e-16
0.0185624, 7.05678e-10, 1.6384e-16
0.0187127, 7.27113e-10, 1.59862e-16
0.0188642, 7.49244e-10, 1.55964e-16
0.0190169, 7.72096e-10, 1.52145e-16
0.0191708, 7.95694e-10, 1.48406e-16
0.019326, 8.20063e-10, 1.44742e-16
0.0194825, 8.45231e-10, 1.41154e-16
0.0196402, 8.71225e-10, 1.37642e-16
0.0197992, 8.98075e-10, 1.34204e-16
0.0199595, 9.25809e-10, 1.30839e-16
0.0201211, 9.54459e-10, 1.27545e-16
0.020284, 9.84058e-10, 1.24323e-16
0.0204482, 1.01464e-09, 1.21171e-16
0.0206138, 1.04624e-09, 1.18087e-16
0.0207806, 1.07888e-09, 1.15073e-16
0.0209489, 1.11262e-09, 1.12124e-16
0.0211185, 1.14749e-09, 1.09241e-16
0.0212894, 1.18352e-09, 1.06424e-16
0.0214618, 1.22077e-09, 1.03669e-16
0.0216355, 1.25926e-09, 1.00978e-16
0.0218107, 1.29906e-09, 9.83472e-17
0.0219873, 1.3402e-09, 9.5777e-17
0.0221653, 1.38273e-09, 9.32666e-17
0.0223447, 1.4267e-09, 9.08152e-17
0.0225256, 1.47216e-09, 8.84203e-17
0.022708, 1.51917e-09, 8.60814e-17
0.0228918, 1.56779e-09, 8.37986e-17
0.0230771, 1.61806e-09, 8.15698e-17
0.0232639, 1.67006e-09, 7.93943e-17
0.0234523, 1.72384e-09, 7.72699e-17
0.0236421, 1.77946e-09, 7.51981e-17
0.0238335, 1.83701e-09, 7.31758e-17
0.0240265, 1.89653e-09, 7.12021e-17
0.024221, 1.95811e-09, 6.92773e-17
0.0244171, 2.02183e-09, 6.73996e-17
0.0246148, 2.08775e-09, 6.5568e-17
0.024814, 2.15596e-09, 6.37827e-17
0.0250149, 2.22655e-09, 6.2041e-17
0.0252174, 2.2996e-09, 6.0343e-17
0.0254216, 2.3752e-09, 5.86872e-17
0.0256274, 2.45345e-09, 5.70734e-17
0.0258349, 2.53443e-09, 5.55002e-17
0.026044, 2.61827e-09, 5.39675e-17
0.0262549, 2.70505e-09, 5.2473e-17
0.0264674, 2.79489e-09, 5.10175e-17
0.0266817, 2.8879e-09, 4.95989e-17
0.0268977, 2.9842e-09, 4.8217e-17
0.0271154, 3.08391e-09, 4.68711e-17
0.027335, 3.18716e-09, 4.55593e-17
0.0275562, 3.29409e-09, 4.42826e-17
0.0277793, 3.40481e-09, 4.30387e-17
0.0280042, 3.51949e-09, 4.18274e-17
0.0282309, 3.63826e-09, 4.06481e-17
0.0284595, 3.76128e-09, 3.94995e-17
0.0286899, 3.88871e-09, 3.83816e-17
0.0289222, 4.02072e-09, 3.72931e-17
0.0291563, 4.15747e-09, 3.6234e-17
0.0293923, 4.29915e-09, 3.52031e-17
0.0296303, 4.44594e-09, 3.41994e-17
0.0298702, 4.59803e-09, 3.32228e-17
0.030112, 4.75562e-09, 3.22727e-17
0.0303558, 4.91893e-09, 3.1348e-17
0.0306015, 5.08816e-09, 3.04486e-17
0.0308493, 5.26354e-09, 2.95732e-17
0.031099, 5.44531e-09, 2.8722e-17
0.0313508, 5.6337e-09, 2.78938e-17
0.0316046, 5.82897e-09, 2.70884e-17
0.0318604, 6.03139e-09, 2.63052e-17
0.0321184, 6.24121e-09, 2.55431e-17
0.0323784, 6.45873e-09, 2.48023e-17
0.0326405, 6.68424e-09, 2.40819e-17
0.0329048, 6.91805e-09, 2.33813e-17
0.0331711, 7.16046e-09, 2.27005e-17
0.0334397, 7.41181e-09, 2.20382e-17
0.0337104, 7.67245e-09, 2.13946e-17
0.0339833, 7.94273e-09, 2.07689e-17
0.0342584, 8.22301e-09, 2.01607e-17
0.0345358, 8.51369e-09, 1.95695e-17
0.0348154, 8.81516e-09, 1.89949e-17
0.0350972, 9.12784e-09, 1.84367e-17
0.0353813, 9.45216e-09, 1.78941e-17
0.0356678, 9.78857e-09, 1.73667e-17
0.0359565, 1.01375e-08, 1.68545e-17
0.0362476, 1.04995e-08, 1.63567e-17
0.0365411, 1.08751e-08, 1.58729e-17
0.0368369, 1.12647e-08, 1.54031e-17
0.0371351, 1.1669e-08, 1.49466e-17
0.0374358, 1.20884e-08, 1.45031e-17
0.0377388, 1.25236e-08, 1.40725e-17
0.0380443, 1.29751e-08, 1.36541e-17
0.0383523, 1.34437e-08, 1.32477e-17
0.0386628, 1.393e-08, 1.2853e-17
0.0389758, 1.44346e-08, 1.24697e-17
0.0392914, 1.49584e-08, 1.20974e-17
0.0396095, 1.55019e-08, 1.17359e-17
0.0399301, 1.60661e-08, 1.13849e-17
0.0402534, 1.66517e-08, 1.1044e-17
0.0405793, 1.72595e-08, 1.0713e-17
0.0409078, 1.78904e-08, 1.03917e-17
0.041239, 1.85454e-08, 1.00797e-17
0.0415728, 1.92253e-08, 9.77692e-18
0.0419094, 1.99311e-08, 9.48285e-18
0.0422487, 2.06639e-08, 9.19741e-18
0.0425907, 2.14247e-08, 8.92036e-18
0.0429355, 2.22147e-08, 8.65141e-18
0.0432831, 2.30349e-08, 8.39034e-18
0.0436335, 2.38865e-08, 8.13697e-18
0.0439867, 2.47708e-08, 7.89107e-18
0.0443428, 2.56891e-08, 7.65239e-18
0.0447018, 2.66427e-08, 7.42074e-18
0.0450637, 2.76331e-08, 7.19594e-18
0.0454285, 2.86615e-08, 6.9778e-18
0.0457963, 2.97297e-08, 6.7661e-18
0.0461671, 3.0839e-08, 6.56066e-18
0.0465408, 3.19912e-08, 6.36137e-18
0.0469176, 3.3188e-08, 6.16796e-18
0.0472974, 3.4431e-08, 5.98032e-18
0.0476803, 3.57222e-08, 5.79826e-18
0.0480663, 3.70635e-08, 5.62162e-18
0.0484555, 3.84568e-08, 5.45023e-18
0.0488477, 3.99042e-08, 5.28401e-18
0.0492432, 4.14079e-08, 5.12271e-18
0.0496418, 4.297e-08, 4.96627e-18
0.0500437, 4.45929e-08, 4.8145e-18
0.0504489, 4.62791e-08, 4.66725e-18
0.0508573, 4.8031e-08, 4.52445e-18
0.051269, 4.98512e-08, 4.38594e-18
0.0516841, 5.17425e-08, 4.25158e-18
0.0521025, 5.37078e-08, 4.12127e-18
0.0525243, 5.57498e-08, 3.99489e-18
0.0529495, 5.78718e-08, 3.87231e-18
0.0533782, 6.00769e-08, 3.75342e-18
0.0538103, 6.23683e-08, 3.63814e-18
0.0542459, 6.47497e-08, 3.52634e-18
0.0546851, 6.72245e-08, 3.4179e-18
0.0551278, 6.97965e-08, 3.31275e-18
0.0555741, 7.24695e-08, 3.21079e-18
0.056024, 7.52477e-08, 3.11191e-18
0.0564776, 7.81352e-08, 3.01603e-18
0.0569348, 8.11363e-08, 2.92307e-18
0.0573957, 8.42558e-08, 2.83293e-18
0.0578604, 8.74982e-08, 2.74552e-18
0.0583288, 9.08685e-08, 2.66078e-18
0.058801, 9.43718e-08, 2.57862e-18
0.059277, 9.80135e-08, 2.49896e-18
0.0597569, 1.01799e-07, 2.42172e-18
0.0602407, 1.05735e-07, 2.34684e-18
0.0607284, 1.09826e-07, 2.27424e-18
0.06122, 1.14079e-07, 2.20387e-18
0.0617156, 1.185e-07, 2.13564e-18
0.0622153, 1.23097e-07, 2.06949e-18
0.0627189, 1.27876e-07, 2.00538e-18
0.0632267, 1.32845e-07, 1.94322e-18
0.0637386, 1.38011e-07, 1.88297e-18
0.0642546, 1.43382e-07, 1.82456e-18
0.0647747, 1.48966e-07, 1.76796e-18
0.0652991, 1.54773e-07, 1.71308e-18
0.0658278, 1.60811e-07, 1.65988e-18
0.0663607, 1.67089e-07, 1.60832e-18
0.0668979, 1.73617e-07, 1.55835e-18
0.0674395, 1.80405e-07, 1.50991e-18
0.0679855, 1.87463e-07, 1.46296e-18
0.0685359, 1.94803e-07, 1.41745e-18
0.0690907, 2.02436e-07, 1.37335e-18
0.0696501, 2.10374e-07, 1.3306e-18
0.0702139, 2.18629e-07, 1.28918e-18
0.0707823, 2.27213e-07, 1.24904e-18
0.0713554, 2.36141e-07, 1.21012e-18
0.071933, 2.45425e-07, 1.17242e-18
0.0725154, 2.55081e-07, 1.13587e-18
0.0731025, 2.65124e-07, 1.10045e-18
0.0736943, 2.75569e-07, 1.06613e-18
0.0742909, 2.86431e-07, 1.03287e-18
0.0748923, 2.9773e-07, 1.00064e-18
0.0754986, 3.09481e-07, 9.69404e-19
0.0761098, 3.21703e-07, 9.39137e-19
0.076726, 3.34416e-07, 9.09805e-19
0.0773471, 3.47639e-07, 8.81386e-19
0.0779733, 3.61393e-07, 8.53845e-19
0.0786046, 3.75699e-07, 8.27156e-19
0.0792409, 3.9058e-07, 8.01299e-19
0.0798824, 4.06059e-07, 7.76243e-19
0.0805291, 4.22161e-07, 7.51965e-19
0.0811811, 4.3891e-07, 7.28438e-19
0.0818383, 4.56333e-07, 7.05644e-19
0.0825008, 4.74458e-07, 6.83559e-19
0.0831687, 4.93312e-07, 6.6216e-19
0.083842, 5.12925e-07, 6.41426e-19
0.0845208, 5.33329e-07, 6.21336e-19
0.085205, 5.54555e-07, 6.01874e-19
0.0858948, 5.76637e-07, 5.83015e-19
0.0865902, 5.99609e-07, 5.64743e-19
0.0872912, 6.23508e-07, 5.47041e-19
0.0879979, 6.48372e-07, 5.2989e-19
0.0887103, 6.74238e-07, 5.13274e-19
0.0894285, 7.0115e-07, 4.97175e-19
0.0901524, 7.29148e-07, 4.81581e-19
0.0908823, 7.58277e-07, 4.6647e-19
0.091618, 7.88584e-07, 4.51833e-19
0.0923597, 8.20115e-07, 4.37651e-19
0.0931075, 8.52921e-07, 4.23911e-19
0.0938612, 8.87054e-07, 4.10602e-19
0.0946211, 9.22568e-07, 3.97707e-19
0.0953871, 9.59519e-07, 3.85216e-19
0.0961593, 9.97966e-07, 3.73115e-19
0.0969378, 1.03797e-06, 3.61392e-19
0.0977226, 1.07959e-06, 3.50035e-19
0.0985137, 1.1229e-06, 3.39034e-19
0.0993113, 1.16796e-06, 3.28376e-19
0.100115, 1.21485e-06, 3.18056e-19
0.100926, 1.26364e-06, 3.08049e-19
0.101743, 1.31441e-06, 2.98362e-19
0.102566, 1.36724e-06, 2.88985e-19
0.103397, 1.42221e-06, 2.79888e-19
0.104234, 1.47941e-06, 2.71082e-19
0.105078, 1.53893e-06, 2.62551e-19
0.105928, 1.60087e-06, 2.54295e-19
0.106786, 1.66532e-06, 2.46287e-19
0.10765, 1.73239e-06, 2.38538e-19
0.108522, 1.80218e-06, 2.31024e-19
0.109401, 1.87481e-06, 2.23746e-19
0.110286, 1.95039e-06, 2.16705e-19
0.111179, 2.02904e-06, 2.09879e-19
0.112079, 2.11088e-06, 2.03269e-19
0.112986, 2.19606e-06, 1.96867e-19
0.113901, 2.28469e-06, 1.90663e-19
0.114823, 2.37693e-06, 1.84656e-19
0.115753, 2.47293e-06, 1.78834e-19
0.11669, 2.57282e-06, 1.73198e-19
0.117635, 2.67679e-06, 1.67737e-19
0.118587, 2.78498e-06, 1.62451e-19
0.119547, 2.89758e-06, 1.57329e-19
0.120515, 3.01476e-06, 1.52368e-19
0.12149, 3.13671e-06, 1.47566e-19
0.122474, 3.26363e-06, 1.4291e-19
0.123466, 3.39572e-06, 1.384e-19
0.124465, 3.53319e-06, 1.34037e-19
0.125473, 3.67626e-06, 1.29807e-19
0.126488, 3.82516e-06, 1.25715e-19
0.127513, 3.98013e-06, 1.21744e-19
0.128545, 4.14142e-06, 1.17903e-19
0.129585, 4.30928e-06, 1.14185e-19
0.130635, 4.48398e-06, 1.10578e-19
0.131692, 4.66581e-06, 1.07089e-19
0.132758, 4.85505e-06, 1.03709e-19
0.133833, 5.05202e-06, 1.00434e-19
0.134916, 5.25701e-06, 9.72647e-20
0.136009, 5.47038e-06, 9.41915e-20
0.13711, 5.69245e-06, 9.12173e-20
0.13822, 5.92358e-06, 8.83366e-20
0.139339, 6.16414e-06, 8.55466e-20
0.140467, 6.41453e-06, 8.28447e-20
0.141604, 6.67514e-06, 8.02282e-20
0.14275, 6.94638e-06, 7.76946e-20
0.143906, 7.22871e-06, 7.52393e-20
0.145071, 7.52256e-06, 7.28621e-20
0.146246, 7.82842e-06, 7.05588e-20
0.147429, 8.14677e-06, 6.8331e-20
0.148623, 8.47813e-06, 6.61708e-20
0.149826, 8.82303e-06, 6.40798e-20
0.151039, 9.18202e-06, 6.20544e-20
0.152262, 9.55568e-06, 6.00926e-20
0.153495, 9.94462e-06, 5.81926e-20
0.154737, 1.03494e-05, 5.63539e-20
0.15599, 1.07708e-05, 5.45719e-20
0.157253, 1.12094e-05, 5.28464e-20
0.158526, 1.1666e-05, 5.11755e-20
0.159809, 1.21412e-05, 4.95578e-20
0.161103, 1.26358e-05, 4.79904e-20
0.162407, 1.31507e-05, 4.64731e-20
0.163722, 1.36867e-05, 4.50031e-20
0.165047, 1.42445e-05, 4.35802e-20
0.166384, 1.48252e-05, 4.2201e-20
0.167731, 1.54297e-05, 4.08661e-20
0.169088, 1.60588e-05, 3.95742e-20
0.170457, 1.67138e-05, 3.83222e-20
0.171837, 1.73955e-05, 3.71098e-20
0.173228, 1.81051e-05, 3.59359e-20
0.174631, 1.88438e-05, 3.47984e-20
0.176045, 1.96127e-05, 3.36972e-20
0.17747, 2.04131e-05, 3.26311e-20
0.178907, 2.12463e-05, 3.15983e-20
0.180355, 2.21135e-05, 3.05986e-20
0.181815, 2.30163e-05, 2.96303e-20
0.183287, 2.39561e-05, 2.86925e-20
0.184771, 2.49343e-05, 2.77843e-20
0.186267, 2.59526e-05, 2.69048e-20
0.187775, 2.70126e-05, 2.60532e-20
0.189295, 2.81161e-05, 2.52286e-20
0.190827, 2.92647e-05, 2.44302e-20
0.192372, 3.04604e-05, 2.36568e-20
0.193929, 3.17051e-05, 2.29081e-20
0.195499, 3.30008e-05, 2.21828e-20
0.197082, 3.43496e-05, 2.14804e-20
0.198678, 3.57536e-05, 2.08001e-20
0.200286, 3.72152e-05, 2.01416e-20
0.201908, 3.87367e-05, 1.95037e-20
0.203542, 4.03206e-05, 1.88863e-20
0.20519, 4.19693e-05, 1.82882e-20
0.206851, 4.36857e-05, 1.77091e-20
0.208526, 4.54724e-05, 1.71481e-20
0.210214, 4.73324e-05, 1.66051e-20
0.211916, 4.92686e-05, 1.60791e-20
0.213631, 5.12842e-05, 1.55701e-20
0.215361, 5.33824e-05, 1.50768e-20
0.217104, 5.55667e-05, 1.45994e-20
0.218862, 5.78406e-05, 1.41368e-20
0.220634, 6.02077e-05, 1.3689e-20
0.22242, 6.26719e-05, 1.32554e-20
0.224221, 6.52371e-05, 1.28354e-20
0.226036, 6.79076e-05, 1.24289e-20
0.227866, 7.06875e-05, 1.20351e-20
0.22971, 7.35816e-05, 1.1654e-20
0.23157, 7.65943e-05, 1.12847e-20
0.233445, 7.97306e-05, 1.09271e-20
0.235335, 8.29956e-05, 1.05809e-20
0.23724, 8.63945e-05, 1.02457e-20
0.23916, 8.99329e-05, 9.92112e-21
0.241097, 9.36165e-05, 9.60663e-21
0.243048, 9.74512e-05, 9.30235e-21
0.245016, 0.000101443, 9.00753e-21
0.247, 0.000105599, 8.72204e-21
0.248999, 0.000109926, 8.44573e-21
0.251015, 0.00011443, 8.17806e-21
0.253047, 0.000119118, 7.91891e-21
0.255096, 0.000124, 7.66789e-21
0.257161, 0.000129081, 7.4249e-21
0.259243, 0.000134371, 7.18957e-21
0.261342, 0.000139879, 6.96168e-21
0.263457, 0.000145612, 6.74111e-21
0.26559, 0.000151581, 6.52744e-21
0.26774, 0.000157794, 6.32056e-21
0.269908, 0.000164263, 6.12017e-21
0.272093, 0.000170998, 5.92619e-21
0.274296, 0.000178008, 5.73832e-21
0.276516, 0.000185307, 5.55648e-21
0.278755, 0.000192905, 5.38031e-21
0.281012, 0.000200816, 5.20974e-21
0.283287, 0.000209051, 5.04458e-21
0.28558, 0.000217624, 4.88469e-21
0.287892, 0.000226549, 4.72984e-21
0.290223, 0.000235841, 4.57987e-21
0.292572, 0.000245515, 4.43471e-21
0.294941, 0.000255585, 4.29409e-21
0.297329, 0.000266069, 4.15794e-21
0.299736, 0.000276984, 4.02612e-21
0.302162, 0.000288347, 3.8985e-21
0.304608, 0.000300177, 3.77491e-21
0.307074, 0.000312492, 3.65522e-21
0.30956, 0.000325314, 3.53933e-21
0.312066, 0.000338662, 3.42711e-21
0.314593, 0.000352558, 3.31842e-21
0.31714, 0.000367025, 3.21319e-21
0.319707, 0.000382086, 3.11133e-21
0.322295, 0.000397766, 3.01268e-21
0.324905, 0.000414091, 2.91712e-21
0.327535, 0.000431085, 2.82463e-21
0.330187, 0.000448778, 2.73505e-21
0.33286, 0.000467198, 2.64832e-21
0.335554, 0.000486374, 2.56436e-21
0.338271, 0.000506339, 2.48303e-21
0.341009, 0.000527123, 2.4043e-21
0.34377, 0.000548762, 2.32805e-21
0.346553, 0.000571289, 2.25422e-21
0.349359, 0.000594742, 2.18272e-21
0.352187, 0.000619159, 2.11351e-21
0.355038, 0.000644579, 2.04648e-21
0.357913, 0.000671043, 1.98157e-21
0.36081, 0.000698595, 1.91873e-21
0.363731, 0.000727279, 1.85788e-21
0.366676, 0.000757142, 1.79895e-21
0.369644, 0.000788231, 1.7419e-21
0.372637, 0.000820599, 1.68665e-21
0.375653, 0.000854296, 1.63317e-21
0.378695, 0.000889378, 1.58135e-21
0.38176, 0.000925902, 1.53121e-21
0.384851, 0.000963927, 1.48264e-21
0.387967, 0.00100351, 1.43561e-21
0.391108, 0.00104473, 1.39007e-21
0.394274, 0.00108764, 1.34598e-21
0.397466, 0.00113231, 1.30329e-21
0.400683, 0.00117882, 1.26196e-21
0.403927, 0.00122724, 1.22193e-21
0.407197, 0.00127765, 1.18317e-21
0.410494, 0.00133013, 1.14564e-21
0.413817, 0.00138477, 1.1093e-21
0.417167, 0.00144165, 1.07411e-21
0.420544, 0.00150087, 1.04004e-21
0.423949, 0.00156253, 1.00705e-21
0.427381, 0.00162672, 9.75105e-22
0.430841, 0.00169355, 9.44172e-22
0.434329, 0.00176313, 9.14221e-22
0.437845, 0.00183556, 8.85222e-22
0.44139, 0.00191098, 8.57138e-22
0.444963, 0.00198949, 8.2995e-22
0.448566, 0.00207123, 8.03616e-22
0.452197, 0.00215633, 7.78126e-22
0.455858, 0.00224493, 7.5344e-22
0.459548, 0.00233718, 7.29541e-22
0.463269, 0.00243321, 7.06394e-22
0.467019, 0.00253319, 6.83987e-22
0.4708, 0.00263729, 6.62287e-22
0.474611, 0.00274566, 6.41279e-22
0.478454, 0.00285849, 6.20931e-22
0.482327, 0.00297595, 6.01234e-22
0.486232, 0.00309825, 5.82159e-22
0.490168, 0.00322557, 5.63691e-22
0.494136, 0.00335813, 5.45809e-22
0.498137, 0.00349613, 5.2849e-22
0.50217, 0.00363982, 5.11722e-22
0.506235, 0.0037894, 4.95489e-22
0.510333, 0.00394514, 4.7977e-22
0.514465, 0.00410729, 4.64547e-22
0.51863, 0.00427609, 4.49808e-22
0.522828, 0.00445184, 4.3554e-22
0.527061, 0.00463482, 4.2172e-22
0.531328, 0.00482532, 4.0834e-22
0.535629, 0.00502365, 3.95386e-22
0.539966, 0.00523014, 3.82839e-22
0.544337, 0.00544511, 3.70694e-22
0.548744, 0.00566893, 3.58932e-22
0.553186, 0.00590195, 3.47545e-22
0.557665, 0.00614455, 3.36516e-22
0.562179, 0.00639713, 3.25841e-22
0.566731, 0.00666009, 3.15501e-22
0.571319, 0.00693386, 3.0549e-22
0.575944, 0.00721889, 2.95798e-22
0.580607, 0.00751565, 2.86412e-22
0.585307, 0.0078246, 2.77325e-22
0.590045, 0.00814626, 2.68527e-22
0.594822, 0.00848115, 2.60006e-22
0.599638, 0.00882981, 2.51756e-22
0.604492, 0.0091928, 2.43768e-22
0.609386, 0.00957072, 2.36033e-22
0.614319, 0.00996419, 2.28545e-22
0.619293, 0.0103738, 2.21292e-22
0.624306, 0.0108003, 2.14271e-22
0.62936, 0.0112443, 2.07473e-22
0.634456, 0.0117066, 2.00888e-22
0.639592, 0.0121879, 1.94514e-22
0.64477, 0.012689, 1.88342e-22
0.64999, 0.0132107, 1.82366e-22
0.655252, 0.0137539, 1.76579e-22
0.660556, 0.0143194, 1.70977e-22
0.665904, 0.0149081, 1.65551e-22
0.671295, 0.0155211, 1.60298e-22
0.67673, 0.0161592, 1.55211e-22
0.682208, 0.0168236, 1.50287e-22
0.687731, 0.0175154, 1.45518e-22
0.693299, 0.0182355, 1.409e-22
0.698912, 0.0189853, 1.36429e-22
0.70457, 0.019766, 1.321e-22
0.710274, 0.0205787, 1.27908e-22
0.716024, 0.0214249, 1.2385e-22
0.721821, 0.0223059, 1.19919e-22
0.727664, 0.0232231, 1.16114e-22
0.733555, 0.024178, 1.1243e-22
0.739494, 0.0251722, 1.08862e-22
0.74548, 0.0262073, 1.05408e-22
0.751516, 0.0272849, 1.02063e-22
0.7576, 0.0284069, 9.8824e-23
0.763733, 0.029575, 9.56882e-23
0.769916, 0.0307912, 9.26517e-23
0.776149, 0.0320573, 8.97116e-23
0.782432, 0.0333756, 8.6865e-23
0.788767, 0.0347481, 8.41082e-23
0.795152, 0.036177, 8.14395e-23
0.801589, 0.0376647, 7.88552e-23
0.808079, 0.0392136, 7.63527e-23
0.814621, 0.0408262, 7.39298e-23
0.821216, 0.0425051, 7.15837e-23
0.827864, 0.044253, 6.93122e-23
0.834566, 0.0460729, 6.71127e-23
0.841322, 0.0479676, 6.49831e-23
0.848134, 0.0499402, 6.29207e-23
0.855, 0.051994, 6.09241e-23
0.861922, 0.0541323, 5.89907e-23
0.868899, 0.0563584, 5.71189e-23
0.875934, 0.0586762, 5.53061e-23
0.883025, 0.0610893, 5.35511e-23
0.890174, 0.0636016, 5.18516e-23
0.89738, 0.0662173, 5.02063e-23
0.904645, 0.0689406, 4.8613e-23
0.911969, 0.0717759, 4.70703e-23
0.919352, 0.0747278, 4.55765e-23
0.926795, 0.0778011, 4.41302e-23
0.934298, 0.0810008, 4.27297e-23
0.941861, 0.0843321, 4.13739e-23
0.949486, 0.0878005, 4.00609e-23
0.957173, 0.0914115, 3.87895e-23
0.964922, 0.0951711, 3.75585e-23
0.972734, 0.0990852, 3.63666e-23
0.980609, 0.10316, 3.52125e-23
0.988547, 0.107403, 3.40951e-23
0.99655, 0.111821, 3.30131e-23
1.00462, 0.11642, 3.19652e-23
1.01275, 0.121208, 3.09512e-23
1.02095, 0.126193, 2.99688e-23
1.02922, 0.131383, 2.90172e-23
1.03755, 0.136787, 2.80966e-23
1.04595, 0.142413, 2.72049e-23
1.05441, 0.14827, 2.63423e-23
1.06295, 0.154368, 2.5506e-23
1.07156, 0.160718, 2.46961e-23
1.08023, 0.167328, 2.39128e-23
1.08898, 0.17421, 2.31535e-23
1.09779, 0.181376, 2.24192e-23
1.10668, 0.188836, 2.17075e-23
1.11564, 0.196603, 2.10186e-23
1.12467, 0.204689, 2.03517e-23
1.13378, 0.213108, 1.97055e-23
1.14295, 0.221873, 1.90807e-23
1.15221, 0.230999, 1.84747e-23
1.16154, 0.2405, 1.78883e-23
1.17094, 0.250393, 1.73208e-23
1.18042, 0.260692, 1.67711e-23
1.18997, 0.271414, 1.62392e-23
1.19961, 0.282578, 1.57235e-23
1.20932, 0.294201, 1.52246e-23
1.21911, 0.306302, 1.47414e-23
1.22898, 0.318901, 1.42736e-23
1.23893, 0.332018, 1.38206e-23
1.24896, 0.345675, 1.3382e-23
1.25907, 0.359893, 1.29573e-23
