f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.66533e-17
0.008912, 5.76151e-11, 1.66222e-17
0.00898414, 5.91038e-11, 1.65874e-17
0.00905688, 6.06335e-11, 1.65489e-17
0.0091302, 6.22055e-11, 1.65068e-17
0.00920411, 6.38208e-11, 1.6461e-17
0.00927863, 6.54809e-11, 1.64116e-17
0.00935374, 6.7187e-11, 1.63587e-17
0.00942947, 6.89404e-11, 1.63022e-17
0.00950581, 7.07424e-11, 1.62422e-17
0.00958276, 7.25946e-11, 1.61788e-17
0.00966034, 7.44984e-11, 1.61119e-17
0.00973855, 7.64553e-11, 1.60417e-17
0.00981739, 7.84668e-11, 1.59681e-17
0.00989687, 8.05346e-11, 1.58913e-17
0.00997699, 8.26603e-11, 1.58112e-17
0.0100578, 8.48456e-11, 1.57279e-17
0.0101392, 8.70923e-11, 1.56416e-17
0.0102213, 8.94022e-11, 1.55522e-17
0.010304, 9.17772e-11, 1.54599e-17
0.0103874, 9.42192e-11, 1.53646e-17
0.0104715, 9.67302e-11, 1.52664e-17
0.0105563, 9.93123e-11, 1.51654e-17
0.0106418, 1.01968e-10, 1.50616e-17
0.0107279, 1.04698e-10, 1.49553e-17
0.0108148, 1.07506e-10, 1.48463e-17
0.0109023, 1.10395e-10, 1.47349e-17
0.0109906, 1.13365e-10, 1.46209e-17
0.0110796, 1.16421e-10, 1.45046e-17
0.0111693, 1.19564e-10, 1.43861e-17
0.0112597, 1.22797e-10, 1.42654e-17
0.0113508, 1.26123e-10, 1.41426e-17
0.0114427, 1.29545e-10, 1.40177e-17
0.0115354, 1.33065e-10, 1.38907e-17
0.0116287, 1.36687e-10, 1.37621e-17
0.0117229, 1.40414e-10, 1.36315e-17
0.0118178, 1.44249e-10, 1.34992e-17
0.0119135, 1.48195e-10, 1.33653e-17
0.0120099, 1.52255e-10, 1.32299e-17
0.0121071, 1.56434e-10, 1.30931e-17
0.0122052, 1.60735e-10, 1.29547e-17
0.012304, 1.65162e-10, 1.28152e-17
0.0124036, 1.69718e-10, 1.26744e-17
0.012504, 1.74407e-10, 1.25325e-17
0.0126052, 1.79235e-10, 1.23897e-17
0.0127073, 1.84205e-10, 1.22457e-17
0.0128101, 1.89321e-10, 1.2101e-17
0.0129138, 1.94589e-10, 1.19555e-17
0.0130184, 2.00012e-10, 1.18091e-17
0.0131238, 2.05597e-10, 1.16622e-17
0.01323, 2.11347e-10, 1.15149e-17
0.0133371, 2.17269e-10, 1.13669e-17
0.0134451, 2.23368e-10, 1.12186e-17
0.013554, 2.29648e-10, 1.10699e-17
0.0136637, 2.36117e-10, 1.09211e-17
0.0137743, 2.4278e-10, 1.07721e-17
0.0138858, 2.49643e-10, 1.06229e-17
0.0139982, 2.56714e-10, 1.04738e-17
0.0141116, 2.63997e-10, 1.03246e-17
0.0142258, 2.71501e-10, 1.01757e-17
0.014341, 2.79232e-10, 1.00269e-17
0.0144571, 2.87198e-10, 9.87837e-18
0.0145741, 2.95407e-10, 9.73022e-18
0.0146921, 3.03866e-10, 9.58238e-18
0.014811, 3.12583e-10, 9.43506e-18
0.0149309, 3.21567e-10, 9.28821e-18
0.0150518, 3.30827e-10, 9.14188e-18
0.0151737, 3.40371e-10, 8.99615e-18
0.0152965, 3.50209e-10, 8.8512e-18
0.0154203, 3.60351e-10, 8.70698e-18
0.0155452, 3.70807e-10, 8.56343e-18
0.015671, 3.81587e-10, 8.42084e-18
0.0157979, 3.92701e-10, 8.27905e-18
0.0159258, 4.04161e-10, 8.13821e-18
0.0160547, 4.15979e-10, 7.99839e-18
0.0161847, 4.28166e-10, 7.85952e-18
0.0163157, 4.40734e-10, 7.72177e-18
0.0164478, 4.53697e-10, 7.58507e-18
0.016581, 4.67067e-10, 7.44948e-18
0.0167152, 4.80859e-10, 7.31515e-18
0.0168505, 4.95086e-10, 7.182e-18
0.0169869, 5.09763e-10, 7.05009e-18
0.0171245, 5.24905e-10, 6.91935e-18
0.0172631, 5.40528e-10, 6.79003e-18
0.0174028, 5.56649e-10, 6.66205e-18
0.0175437, 5.73284e-10, 6.53535e-18
0.0176858, 5.9045e-10, 6.40999e-18
0.0178289, 6.08167e-10, 6.28615e-18
0.0179733, 6.26452e-10, 6.16361e-18
0.0181188, 6.45325e-10, 6.04256e-18
0.0182655, 6.64806e-10, 5.92296e-18
0.0184133, 6.84917e-10, 5.8049e-18
0.0185624, 7.05678e-10, 5.68824e-18
0.0187127, 7.27113e-10, 5.57309e-18
0.0188642, 7.49244e-10, 5.45946e-18
0.0190169, 7.72096e-10, 5.34738e-18
0.0191708, 7.95694e-10, 5.23685e-18
0.019326, 8.20063e-10, 5.12783e-18
0.0194825, 8.45231e-10, 5.02032e-18
0.0196402, 8.71225e-10, 4.9144e-18
0.0197992, 8.98075e-10, 4.81003e-18
0.0199595, 9.25809e-10, 4.70721e-18
0.0201211, 9.54459e-10, 4.60594e-18
0.020284, 9.84058e-10, 4.50624e-18
0.0204482, 1.01464e-09, 4.40811e-18
0.0206138, 1.04624e-09, 4.31149e-18
0.0207806, 1.07888e-09, 4.21652e-18
0.0209489, 1.11262e-09, 4.12301e-18
0.0211185, 1.14749e-09, 4.03108e-18
0.0212894, 1.18352e-09, 3.94073e-18
0.0214618, 1.22077e-09, 3.85185e-18
0.0216355, 1.25926e-09, 3.76456e-18
0.0218107, 1.29906e-09, 3.67873e-18
0.0219873, 1.3402e-09, 3.59443e-18
0.0221653, 1.38273e-09, 3.51165e-18
0.0223447, 1.4267e-09, 3.43037e-18
0.0225256, 1.47216e-09, 3.35056e-18
0.022708, 1.51917e-09, 3.2722e-18
0.0228918, 1.56779e-09, 3.19533e-18
0.0230771, 1.61806e-09, 3.1199e-18
0.0232639, 1.67006e-09, 3.04591e-18
0.0234523, 1.72384e-09, 2.9733e-18
0.0236421, 1.77946e-09, 2.90214e-18
0.0238335, 1.83701e-09, 2.83235e-18
0.0240265, 1.89653e-09, 2.76392e-18
0.024221, 1.95811e-09, 2.69688e-18
0.0244171, 2.02183e-09, 2.63117e-18
0.0246148, 2.08775e-09, 2.56679e-18
0.024814, 2.15596e-09, 2.50375e-18
0.0250149, 2.22655e-09, 2.44199e-18
0.0252174, 2.2996e-09, 2.38151e-18
0.0254216, 2.3752e-09, 2.32228e-18
0.0256274, 2.45345e-09, 2.26432e-18
0.0258349, 2.53443e-09, 2.20758e-18
0.026044, 2.61827e-09, 2.15207e-18
0.0262549, 2.70505e-09, 2.09773e-18
0.0264674, 2.79489e-09, 2.04459e-18
0.0266817, 2.8879e-09, 1.9926e-18
0.0268977, 2.9842e-09, 1.94175e-18
0.0271154, 3.08391e-09, 1.89205e-18
0.027335, 3.18716e-09, 1.84342e-18
0.0275562, 3.29409e-09, 1.79591e-18
0.0277793, 3.40481e-09, 1.74946e-18
0.0280042, 3.51949e-09, 1.70406e-18
0.0282309, 3.63826e-09, 1.6597e-18
0.0284595, 3.76128e-09, 1.61635e-18
0.0286899, 3.88871e-09, 1.57401e-18
0.0289222, 4.02072e-09, 1.53265e-18
0.0291563, 4.15747e-09, 1.49226e-18
0.0293923, 4.29915e-09, 1.45282e-18
0.0296303, 4.44594e-09, 1.4143e-18
0.0298702, 4.59803e-09, 1.3767e-18
0.030112, 4.75562e-09, 1.34e-18
0.0303558, 4.91893e-09, 1.30417e-18
0.0306015, 5.08816e-09, 1.26922e-18
0.0308493, 5.26354e-09, 1.23509e-18
0.031099, 5.44531e-09, 1.20181e-18
0.0313508, 5.6337e-09, 1.16933e-18
0.0316046, 5.82897e-09, 1.13766e-18
0.0318604, 6.03139e-09, 1.10677e-18
0.0321184, 6.24121e-09, 1.07663e-18
0.0323784, 6.45873e-09, 1.04725e-18
0.0326405, 6.68424e-09, 1.0186e-18
0.0329048, 6.91805e-09, 9.90661e-19
0.0331711, 7.16046e-09, 9.6344e-19
0.0334397, 7.41181e-09, 9.36892e-19
0.0337104, 7.67245e-09, 9.11025e-19
0.0339833, 7.94273e-09, 8.85816e-19
0.0342584, 8.22301e-09, 8.61251e-19
0.0345358, 8.51369e-09, 8.3731e-19
0.0348154, 8.81516e-09, 8.13989e-19
0.0350972, 9.12784e-09, 7.91276e-19
0.0353813, 9.45216e-09, 7.69149e-19
0.0356678, 9.78857e-09, 7.47591e-19
0.0359565, 1.01375e-08, 7.26604e-19
0.0362476, 1.04995e-08, 7.06162e-19
0.0365411, 1.08751e-08, 6.86254e-19
0.0368369, 1.12647e-08, 6.66875e-19
0.0371351, 1.1669e-08, 6.48009e-19
0.0374358, 1.20884e-08, 6.29637e-19
0.0377388, 1.25236e-08, 6.11762e-19
0.0380443, 1.29751e-08, 5.94361e-19
0.0383523, 1.34437e-08, 5.77424e-19
0.0386628, 1.393e-08, 5.60941e-19
0.0389758, 1.44346e-08, 5.44903e-19
0.0392914, 1.49584e-08, 5.29293e-19
0.0396095, 1.55019e-08, 5.14109e-19
0.0399301, 1.60661e-08, 4.9934e-19
0.0402534, 1.66517e-08, 4.84968e-19
0.0405793, 1.72595e-08, 4.70988e-19
0.0409078, 1.78904e-08, 4.57392e-19
0.041239, 1.85454e-08, 4.44168e-19
0.0415728, 1.92253e-08, 4.31309e-19
0.0419094, 1.99311e-08, 4.18801e-19
0.0422487, 2.06639e-08, 4.06639e-19
0.0425907, 2.14247e-08, 3.94815e-19
0.0429355, 2.22147e-08, 3.83318e-19
0.0432831, 2.30349e-08, 3.7214e-19
0.0436335, 2.38865e-08, 3.61274e-19
0.0439867, 2.47708e-08, 3.50712e-19
0.0443428, 2.56891e-08, 3.40444e-19
0.0447018, 2.66427e-08, 3.30464e-19
0.0450637, 2.76331e-08, 3.20764e-19
0.0454285, 2.86615e-08, 3.11338e-19
0.0457963, 2.97297e-08, 3.02177e-19
0.0461671, 3.0839e-08, 2.93274e-19
0.0465408, 3.19912e-08, 2.84625e-19
0.0469176, 3.3188e-08, 2.7622e-19
0.0472974, 3.4431e-08, 2.68054e-19
0.0476803, 3.57222e-08, 2.60121e-19
0.0480663, 3.70635e-08, 2.52414e-19
0.0484555, 3.84568e-08, 2.44925e-19
0.0488477, 3.99042e-08, 2.37654e-19
0.0492432, 4.14079e-08, 2.30589e-19
0.0496418, 4.297e-08, 2.23728e-19
0.0500437, 4.45929e-08, 2.17064e-19
0.0504489, 4.62791e-08, 2.10591e-19
0.0508573, 4.8031e-08, 2.04305e-19
0.051269, 4.98512e-08, 1.98202e-19
0.0516841, 5.17425e-08, 1.92274e-19
0.0521025, 5.37078e-08, 1.86519e-19
0.0525243, 5.57498e-08, 1.80931e-19
0.0529495, 5.78718e-08, 1.75505e-19
0.0533782, 6.00769e-08, 1.70237e-19
0.0538103, 6.23683e-08, 1.65123e-19
0.0542459, 6.47497e-08, 1.60158e-19
0.0546851, 6.72245e-08, 1.55337e-19
0.0551278, 6.97965e-08, 1.50659e-19
0.0555741, 7.24695e-08, 1.46117e-19
0.056024, 7.52477e-08, 1.41709e-19
0.0564776, 7.81352e-08, 1.37429e-19
0.0569348, 8.11363e-08, 1.33277e-19
0.0573957, 8.42558e-08, 1.29246e-19
0.0578604, 8.74982e-08, 1.25334e-19
0.0583288, 9.08685e-08, 1.21538e-19
0.058801, 9.43718e-08, 1.17854e-19
0.059277, 9.80135e-08, 1.1428e-19
0.0597569, 1.01799e-07, 1.1081e-19
0.0602407, 1.05735e-07, 1.07444e-19
0.0607284, 1.09826e-07, 1.04178e-19
0.06122, 1.14079e-07, 1.01009e-19
0.0617156, 1.185e-07, 9.79347e-20
0.0622153, 1.23097e-07, 9.49512e-20
0.0627189, 1.27876e-07, 9.20575e-20
0.0632267, 1.32845e-07, 8.92495e-20
0.0637386, 1.38011e-07, 8.65255e-20
0.0642546, 1.43382e-07, 8.38832e-20
0.0647747, 1.48966e-07, 8.13204e-20
0.0652991, 1.54773e-07, 7.88339e-20
0.0658278, 1.60811e-07, 7.64219e-20
0.0663607, 1.67089e-07, 7.40825e-20
0.0668979, 1.73617e-07, 7.18136e-20
0.0674395, 1.80405e-07, 6.96127e-20
0.0679855, 1.87463e-07, 6.7478e-20
0.0685359, 1.94803e-07, 6.54077e-20
0.0690907, 2.02436e-07, 6.34e-20
0.0696501, 2.10374e-07, 6.14525e-20
0.0702139, 2.18629e-07, 5.95643e-20
0.0707823, 2.27213e-07, 5.77331e-20
0.0713554, 2.36141e-07, 5.59569e-20
0.071933, 2.45425e-07, 5.4235e-20
0.0725154, 2.55081e-07, 5.25649e-20
0.0731025, 2.65124e-07, 5.09454e-20
0.0736943, 2.75569e-07, 4.93753e-20
0.0742909, 2.86431e-07, 4.78528e-20
0.0748923, 2.9773e-07, 4.63766e-20
0.0754986, 3.09481e-07, 4.49453e-20
0.0761098, 3.21703e-07, 4.35575e-20
0.076726, 3.34416e-07, 4.22119e-20
0.0773471, 3.47639e-07, 4.09074e-20
0.0779733, 3.61393e-07, 3.96426e-20
0.0786046, 3.75699e-07, 3.84164e-20
0.0792409, 3.9058e-07, 3.72277e-20
0.0798824, 4.06059e-07, 3.60753e-20
0.0805291, 4.22161e-07, 3.49582e-20
0.0811811, 4.3891e-07, 3.3875e-20
0.0818383, 4.56333e-07, 3.28252e-20
0.0825008, 4.74458e-07, 3.18076e-20
0.0831687, 4.93312e-07, 3.0821e-20
0.083842, 5.12925e-07, 2.98648e-20
0.0845208, 5.33329e-07, 2.89377e-20
0.085205, 5.54555e-07, 2.80393e-20
0.0858948, 5.76637e-07, 2.71684e-20
0.0865902, 5.99609e-07, 2.63242e-20
0.0872912, 6.23508e-07, 2.5506e-20
0.0879979, 6.48372e-07, 2.4713e-20
0.0887103, 6.74238e-07, 2.39444e-20
0.0894285, 7.0115e-07, 2.31994e-20
0.0901524, 7.29148e-07, 2.24775e-20
0.0908823, 7.58277e-07, 2.17777e-20
0.091618, 7.88584e-07, 2.10995e-20
0.0923597, 8.20115e-07, 2.04423e-20
0.0931075, 8.52921e-07, 1.98052e-20
0.0938612, 8.87054e-07, 1.9188e-20
0.0946211, 9.22568e-07, 1.85897e-20
0.0953871, 9.59519e-07, 1.80099e-20
0.0961593, 9.97966e-07, 1.74481e-20
0.0969378, 1.03797e-06, 1.69037e-20
0.0977226, 1.07959e-06, 1.6376e-20
0.0985137, 1.1229e-06, 1.58648e-20
0.0993113, 1.16796e-06, 1.53693e-20
0.100115, 1.21485e-06, 1.48894e-20
0.100926, 1.26364e-06, 1.44239e-20
0.101743, 1.31441e-06, 1.39731e-20
0.102566, 1.36724e-06, 1.35366e-20
0.103397, 1.42221e-06, 1.3113e-20
0.104234, 1.47941e-06, 1.2703e-20
0.105078, 1.53893e-06, 1.23055e-20
0.105928, 1.60087e-06, 1.19208e-20
0.106786, 1.66532e-06, 1.15475e-20
0.10765, 1.73239e-06, 1.11862e-20
0.108522, 1.80218e-06, 1.08357e-20
0.109401, 1.87481e-06, 1.04962e-20
0.110286, 1.95039e-06, 1.01677e-20
0.111179, 2.02904e-06, 9.84905e-21
0.112079, 2.11088e-06, 9.54043e-21
0.112986, 2.19606e-06, 9.24151e-21
0.113901, 2.28469e-06, 8.95169e-21
0.114823, 2.37693e-06, 8.67103e-21
0.115753, 2.47293e-06, 8.39896e-21
0.11669, 2.57282e-06, 8.13552e-21
0.117635, 2.67679e-06, 7.88019e-21
0.118587, 2.78498e-06, 7.63299e-21
0.119547, 2.89758e-06, 7.39344e-21
0.120515, 3.01476e-06, 7.1613e-21
0.12149, 3.13671e-06, 6.9366e-21
0.122474, 3.26363e-06, 6.71868e-21
0.123466, 3.39572e-06, 6.50756e-21
0.124465, 3.53319e-06, 6.30325e-21
0.125473, 3.67626e-06, 6.10514e-21
0.126488, 3.82516e-06, 5.91344e-21
0.127513, 3.98013e-06, 5.72741e-21
0.128545, 4.14142e-06, 5.54744e-21
0.129585, 4.30928e-06, 5.37314e-21
0.130635, 4.48398e-06, 5.20405e-21
0.131692, 4.66581e-06, 5.04049e-21
0.132758, 4.85505e-06, 4.88197e-21
0.133833, 5.05202e-06, 4.72837e-21
0.134916, 5.25701e-06, 4.57967e-21
0.136009, 5.47038e-06, 4.43547e-21
0.13711, 5.69245e-06, 4.2959e-21
0.13822, 5.92358e-06, 4.16069e-21
0.139339, 6.16414e-06, 4.02971e-21
0.140467, 6.41453e-06, 3.90285e-21
0.141604, 6.67514e-06, 3.77999e-21
0.14275, 6.94638e-06, 3.66099e-21
0.143906, 7.22871e-06, 3.54566e-21
0.145071, 7.52256e-06, 3.43398e-21
0.146246, 7.82842e-06, 3.32575e-21
0.147429, 8.14677e-06, 3.22105e-21
0.148623, 8.47813e-06, 3.11952e-21
0.149826, 8.82303e-06, 3.02123e-21
0.151039, 9.18202e-06, 2.926e-21
0.152262, 9.55568e-06, 2.83376e-21
0.153495, 9.94462e-06, 2.7444e-21
0.154737, 1.03494e-05, 2.65792e-21
0.15599, 1.07708e-05, 2.5741e-21
0.157253, 1.12094e-05, 2.49292e-21
0.158526, 1.1666e-05, 2.4143e-21
0.159809, 1.21412e-05, 2.33818e-21
0.161103, 1.26358e-05, 2.26441e-21
0.162407, 1.31507e-05, 2.19299e-21
0.163722, 1.36867e-05, 2.12379e-21
0.165047, 1.42445e-05, 2.0568e-21
0.166384, 1.48252e-05, 1.99186e-21
0.167731, 1.54297e-05, 1.929e-21
0.169088, 1.60588e-05, 1.86815e-21
0.170457, 1.67138e-05, 1.80918e-21
0.171837, 1.73955e-05, 1.75207e-21
0.173228, 1.81051e-05, 1.69676e-21
0.174631, 1.88438e-05, 1.64317e-21
0.176045, 1.96127e-05, 1.59128e-21
0.17747, 2.04131e-05, 1.54104e-21
0.178907, 2.12463e-05, 1.49236e-21
0.180355, 2.21135e-05, 1.44524e-21
0.181815, 2.30163e-05, 1.3996e-21
0.183287, 2.39561e-05, 1.35538e-21
0.184771, 2.49343e-05, 1.31256e-21
0.186267, 2.59526e-05, 1.27109e-21
0.187775, 2.70126e-05, 1.23093e-21
0.189295, 2.81161e-05, 1.19204e-21
0.190827, 2.92647e-05, 1.15439e-21
0.192372, 3.04604e-05, 1.1179e-21
0.193929, 3.17051e-05, 1.08258e-21
0.195499, 3.30008e-05, 1.04837e-21
0.197082, 3.43496e-05, 1.01522e-21
0.198678, 3.57536e-05, 9.83122e-22
0.200286, 3.72152e-05, 9.52052e-22
0.201908, 3.87367e-05, 9.21944e-22
0.203542, 4.03206e-05, 8.92806e-22
0.20519, 4.19693e-05, 8.64574e-22
0.206851, 4.36857e-05, 8.37239e-22
0.208526, 4.54724e-05, 8.10758e-22
0.210214, 4.73324e-05, 7.85121e-22
0.211916, 4.92686e-05, 7.60289e-22
0.213631, 5.12842e-05, 7.36251e-22
0.215361, 5.33824e-05, 7.12958e-22
0.217104, 5.55667e-05, 6.90413e-22
0.218862, 5.78406e-05, 6.68569e-22
0.220634, 6.02077e-05, 6.47417e-22
0.22242, 6.26719e-05, 6.26938e-22
0.224221, 6.52371e-05, 6.07099e-22
0.226036, 6.79076e-05, 5.87894e-22
0.227866, 7.06875e-05, 5.69292e-22
0.22971, 7.35816e-05, 5.51285e-22
0.23157, 7.65943e-05, 5.33837e-22
0.233445, 7.97306e-05, 5.16941e-22
0.235335, 8.29956e-05, 5.00581e-22
0.23724, 8.63945e-05, 4.8474e-22
0.23916, 8.99329e-05, 4.69403e-22
0.241097, 9.36165e-05, 4.5454e-22
0.243048, 9.74512e-05, 4.40159e-22
0.245016, 0.000101443, 4.26224e-22
0.247, 0.000105599, 4.12729e-22
0.248999, 0.000109926, 3.99667e-22
0.251015, 0.00011443, 3.87014e-22
0.253047, 0.000119118, 3.74762e-22
0.255096, 0.000124, 3.62895e-22
0.257161, 0.000129081, 3.51406e-22
0.259243, 0.000134371, 3.40279e-22
0.261342, 0.000139879, 3.29503e-22
0.263457, 0.000145612, 3.19073e-22
0.26559, 0.000151581, 3.08969e-22
0.26774, 0.000157794, 2.99185e-22
0.269908, 0.000164263, 2.89708e-22
0.272093, 0.000170998, 2.80534e-22
0.274296, 0.000178008, 2.71648e-22
0.276516, 0.000185307, 2.63047e-22
0.278755, 0.000192905, 2.54714e-22
0.281012, 0.000200816, 2.46645e-22
0.283287, 0.000209051, 2.38833e-22
0.28558, 0.000217624, 2.31269e-22
0.287892, 0.000226549, 2.23943e-22
0.290223, 0.000235841, 2.16848e-22
0.292572, 0.000245515, 2.0998e-22
0.294941, 0.000255585, 2.03327e-22
0.297329, 0.000266069, 1.96885e-22
0.299736, 0.000276984, 1.90647e-22
0.302162, 0.000288347, 1.84608e-22
0.304608, 0.000300177, 1.7876e-22
0.307074, 0.000312492, 1.73096e-22
0.30956, 0.000325314, 1.67612e-22
0.312066, 0.000338662, 1.62301e-22
0.314593, 0.000352558, 1.57157e-22
0.31714, 0.000367025, 1.52177e-22
0.319707, 0.000382086, 1.47355e-22
0.322295, 0.000397766, 1.42686e-22
0.324905, 0.000414091, 1.38163e-22
0.327535, 0.000431085, 1.33785e-22
0.330187, 0.000448778, 1.29545e-22
0.33286, 0.000467198, 1.25439e-22
0.335554, 0.000486374, 1.21465e-22
0.338271, 0.000506339, 1.17614e-22
0.341009, 0.000527123, 1.13887e-22
0.34377, 0.000548762, 1.10277e-22
0.346553, 0.000571289, 1.06782e-22
0.349359, 0.000594742, 1.03397e-22
0.352187, 0.000619159, 1.0012e-22
0.355038, 0.000644579, 9.69467e-23
0.357913, 0.000671043, 9.38729e-23
0.36081, 0.000698595, 9.08978e-23
0.363731, 0.000727279, 8.80163e-23
0.366676, 0.000757142, 8.52259e-23
0.369644, 0.000788231, 8.25246e-23
0.372637, 0.000820599, 7.9908e-23
0.375653, 0.000854296, 7.73754e-23
0.378695, 0.000889378, 7.49218e-23
0.38176, 0.000925902, 7.25471e-23
0.384851, 0.000963927, 7.02468e-23
0.387967, 0.00100351, 6.80194e-23
0.391108, 0.00104473, 6.58628e-23
0.394274, 0.00108764, 6.37748e-23
0.397466, 0.00113231, 6.17527e-23
0.400683, 0.00117882, 5.97952e-23
0.403927, 0.00122724, 5.78992e-23
0.407197, 0.00127765, 5.60634e-23
0.410494, 0.00133013, 5.42855e-23
0.413817, 0.00138477, 5.25643e-23
0.417167, 0.00144165, 5.08976e-23
0.420544, 0.00150087, 4.92838e-23
0.423949, 0.00156253, 4.77209e-23
0.427381, 0.00162672, 4.62077e-23
0.430841, 0.00169355, 4.47424e-23
0.434329, 0.00176313, 4.33236e-23
0.437845, 0.00183556, 4.19498e-23
0.44139, 0.00191098, 4.06194e-23
0.444963, 0.00198949, 3.93314e-23
0.448566, 0.00207123, 3.80838e-23
0.452197, 0.00215633, 3.68762e-23
0.455858, 0.00224493, 3.57067e-23
0.459548, 0.00233718, 3.45744e-23
0.463269, 0.00243321, 3.34777e-23
0.467019, 0.00253319, 3.24161e-23
0.4708, 0.00263729, 3.1388e-23
0.474611, 0.00274566, 3.03927e-23
0.478454, 0.00285849, 2.94286e-23
0.482327, 0.00297595, 2.84953e-23
0.486232, 0.00309825, 2.75915e-23
0.490168, 0.00322557, 2.67164e-23
0.494136, 0.00335813, 2.58691e-23
0.498137, 0.00349613, 2.50485e-23
0.50217, 0.00363982, 2.4254e-23
0.506235, 0.0037894, 2.34848e-23
0.510333, 0.00394514, 2.27399e-23
0.514465, 0.00410729, 2.20186e-23
0.51863, 0.00427609, 2.13201e-23
0.522828, 0.00445184, 2.0644e-23
0.527061, 0.00463482, 1.99891e-23
0.531328, 0.00482532, 1.9355e-23
0.535629, 0.00502365, 1.87412e-23
0.539966, 0.00523014, 1.81466e-23
0.544337, 0.00544511, 1.7571e-23
0.548744, 0.00566893, 1.70136e-23
0.553186, 0.00590195, 1.6474e-23
0.557665, 0.00614455, 1.59513e-23
0.562179, 0.00639713, 1.54454e-23
0.566731, 0.00666009, 1.49554e-23
0.571319, 0.00693386, 1.4481e-23
0.575944, 0.00721889, 1.40216e-23
0.580607, 0.00751565, 1.35768e-23
0.585307, 0.0078246, 1.31461e-23
0.590045, 0.00814626, 1.27291e-23
0.594822, 0.00848115, 1.23253e-23
0.599638, 0.00882981, 1.19342e-23
0.604492, 0.0091928, 1.15557e-23
0.609386, 0.00957072, 1.11891e-23
0.614319, 0.00996419, 1.08341e-23
0.619293, 0.0103738, 1.04904e-23
0.624306, 0.0108003, 1.01576e-23
0.62936, 0.0112443, 9.83537e-24
0.634456, 0.0117066, 9.52328e-24
0.639592, 0.0121879, 9.22117e-24
0.64477, 0.012689, 8.92862e-24
0.64999, 0.0132107, 8.64535e-24
0.655252, 0.0137539, 8.37107e-24
0.660556, 0.0143194, 8.10552e-24
0.665904, 0.0149081, 7.84835e-24
0.671295, 0.0155211, 7.59934e-24
0.67673, 0.0161592, 7.35822e-24
0.682208, 0.0168236, 7.12479e-24
0.687731, 0.0175154, 6.89874e-24
0.693299, 0.0182355, 6.67985e-24
0.698912, 0.0189853, 6.46791e-24
0.70457, 0.019766, 6.2627e-24
0.710274, 0.0205787, 6.064e-24
0.716024, 0.0214249, 5.87161e-24
0.721821, 0.0223059, 5.6853e-24
0.727664, 0.0232231, 5.50494e-24
0.733555, 0.024178, 5.33027e-24
0.739494, 0.0251722, 5.16114e-24
0.74548, 0.0262073, 4.9974e-24
0.751516, 0.0272849, 4.83882e-24
0.7576, 0.0284069, 4.68529e-24
0.763733, 0.029575, 4.53664e-24
0.769916, 0.0307912, 4.39269e-24
0.776149, 0.0320573, 4.25331e-24
0.782432, 0.0333756, 4.11837e-24
0.788767, 0.0347481, 3.98768e-24
0.795152, 0.036177, 3.86116e-24
0.801589, 0.0376647, 3.73865e-24
0.808079, 0.0392136, 3.62002e-24
0.814621, 0.0408262, 3.50515e-24
0.821216, 0.0425051, 3.39393e-24
0.827864, 0.044253, 3.28624e-24
0.834566, 0.0460729, 3.18197e-24
0.841322, 0.0479676, 3.08101e-24
0.848134, 0.0499402, 2.98324e-24
0.855, 0.051994, 2.88858e-24
0.861922, 0.0541323, 2.79692e-24
0.868899, 0.0563584, 2.70818e-24
0.875934, 0.0586762, 2.62224e-24
0.883025, 0.0610893, 2.53903e-24
0.890174, 0.0636016, 2.45846e-24
0.89738, 0.0662173, 2.38046e-24
0.904645, 0.0689406, 2.30492e-24
0.911969, 0.0717759, 2.23178e-24
0.919352, 0.0747278, 2.16096e-24
0.926795, 0.0778011, 2.09239e-24
0.934298, 0.0810008, 2.02599e-24
0.941861, 0.0843321, 1.96171e-24
0.949486, 0.0878005, 1.89946e-24
0.957173, 0.0914115, 1.83919e-24
0.964922, 0.0951711, 1.78082e-24
0.972734, 0.0990852, 1.72431e-24
0.980609, 0.10316, 1.66959e-24
0.988547, 0.107403, 1.61662e-24
0.99655, 0.111821, 1.56532e-24
1.00462, 0.11642, 1.51563e-24
1.01275, 0.121208, 1.46756e-24
1.02095, 0.126193, 1.42098e-24
1.02922, 0.131383, 1.37586e-24
1.03755, 0.136787, 1.33221e-24
1.04595, 0.142413, 1.28994e-24
1.05441, 0.14827, 1.24904e-24
1.06295, 0.154368, 1.20939e-24
1.07156, 0.160718, 1.17099e-24
1.08023, 0.167328, 1.13385e-24
1.08898, 0.17421, 1.09785e-24
1.09779, 0.181376, 1.06303e-24
1.10668, 0.188836, 1.02929e-24
1.11564, 0.196603, 9.96623e-25
1.12467, 0.204689, 9.65003e-25
1.13378, 0.213108, 9.34363e-25
1.14295, 0.221873, 9.0474e-25
1.15221, 0.230999, 8.76008e-25
1.16154, 0.2405, 8.48202e-25
1.17094, 0.250393, 8.21295e-25
1.18042, 0.260692, 7.95231e-25
1.18997, 0.271414, 7.70011e-25
1.19961, 0.282578, 7.45559e-25
1.20932, 0.294201, 7.21904e-25
1.21911, 0.306302, 6.98995e-25
1.22898, 0.318901, 6.76812e-25
1.23893, 0.332018, 6.55332e-25
1.24896, 0.345675, 6.34536e-25
1.25907, 0.359893, 6.14401e-25
