f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.8912e-25
0.008912, 5.76151e-11, 9.10678e-25
0.00898414, 5.91038e-11, 9.32751e-25
0.00905688, 6.06335e-11, 9.55361e-25
0.0091302, 6.22055e-11, 9.78512e-25
0.00920411, 6.38208e-11, 1.00222e-24
0.00927863, 6.54809e-11, 1.0265e-24
0.00935374, 6.7187e-11, 1.05136e-24
0.00942947, 6.89404e-11, 1.07682e-24
0.00950581, 7.07424e-11, 1.1029e-24
0.00958276, 7.25946e-11, 1.12959e-24
0.00966034, 7.44984e-11, 1.15693e-24
0.00973855, 7.64553e-11, 1.18493e-24
0.00981739, 7.84668e-11, 1.2136e-24
0.00989687, 8.05346e-11, 1.24296e-24
0.00997699, 8.26603e-11, 1.27302e-24
0.0100578, 8.48456e-11, 1.30382e-24
0.0101392, 8.70923e-11, 1.33533e-24
0.0102213, 8.94022e-11, 1.36761e-24
0.010304, 9.17772e-11, 1.40064e-24
0.0103874, 9.42192e-11, 1.43447e-24
0.0104715, 9.67302e-11, 1.46912e-24
0.0105563, 9.93123e-11, 1.50461e-24
0.0106418, 1.01968e-10, 1.54096e-24
0.0107279, 1.04698e-10, 1.57813e-24
0.0108148, 1.07506e-10, 1.61624e-24
0.0109023, 1.10395e-10, 1.65521e-24
0.0109906, 1.13365e-10, 1.69515e-24
0.0110796, 1.16421e-10, 1.73604e-24
0.0111693, 1.19564e-10, 1.7779e-24
0.0112597, 1.22797e-10, 1.82074e-24
0.0113508, 1.26123e-10, 1.86459e-24
0.0114427, 1.29545e-10, 1.90952e-24
0.0115354, 1.33065e-10, 1.95554e-24
0.0116287, 1.36687e-10, 2.00258e-24
0.0117229, 1.40414e-10, 2.05082e-24
0.0118178, 1.44249e-10, 2.10017e-24
0.0119135, 1.48195e-10, 2.15071e-24
0.0120099, 1.52255e-10, 2.20241e-24
0.0121071, 1.56434e-10, 2.25536e-24
0.0122052, 1.60735e-10, 2.30962e-24
0.012304, 1.65162e-10, 2.36511e-24
0.0124036, 1.69718e-10, 2.42193e-24
0.012504, 1.74407e-10, 2.48008e-24
0.0126052, 1.79235e-10, 2.53961e-24
0.0127073, 1.84205e-10, 2.60059e-24
0.0128101, 1.89321e-10, 2.66294e-24
0.0129138, 1.94589e-10, 2.72681e-24
0.0130184, 2.00012e-10, 2.79222e-24
0.0131238, 2.05597e-10, 2.85915e-24
0.01323, 2.11347e-10, 2.92763e-24
0.0133371, 2.17269e-10, 2.99775e-24
0.0134451, 2.23368e-10, 3.06954e-24
0.013554, 2.29648e-10, 3.14304e-24
0.0136637, 2.36117e-10, 3.21822e-24
0.0137743, 2.4278e-10, 3.29518e-24
0.0138858, 2.49643e-10, 3.37395e-24
0.0139982, 2.56714e-10, 3.45457e-24
0.0141116, 2.63997e-10, 3.53716e-24
0.0142258, 2.71501e-10, 3.62159e-24
0.014341, 2.79232e-10, 3.70806e-24
0.0144571, 2.87198e-10, 3.79653e-24
0.0145741, 2.95407e-10, 3.88705e-24
0.0146921, 3.03866e-10, 3.97972e-24
0.014811, 3.12583e-10, 4.07452e-24
0.0149309, 3.21567e-10, 4.17157e-24
0.0150518, 3.30827e-10, 4.27091e-24
0.0151737, 3.40371e-10, 4.37258e-24
0.0152965, 3.50209e-10, 4.47655e-24
0.0154203, 3.60351e-10, 4.58295e-24
0.0155452, 3.70807e-10, 4.69191e-24
0.015671, 3.81587e-10, 4.80331e-24
0.0157979, 3.92701e-10, 4.91737e-24
0.0159258, 4.04161e-10, 5.03406e-24
0.0160547, 4.15979e-10, 5.15342e-24
0.0161847, 4.28166e-10, 5.2756e-24
0.0163157, 4.40734e-10, 5.40056e-24
0.0164478, 4.53697e-10, 5.52845e-24
0.016581, 4.67067e-10, 5.65933e-24
0.0167152, 4.80859e-10, 5.79315e-24
0.0168505, 4.95086e-10, 5.93008e-24
0.0169869, 5.09763e-10, 6.07016e-24
0.0171245, 5.24905e-10, 6.21358e-24
0.0172631, 5.40528e-10, 6.36017e-24
0.0174028, 5.56649e-10, 6.51011e-24
0.0175437, 5.73284e-10, 6.66356e-24
0.0176858, 5.9045e-10, 6.8206e-24
0.0178289, 6.08167e-10, 6.98107e-24
0.0179733, 6.26452e-10, 7.14537e-24
0.0181188, 6.45325e-10, 7.31335e-24
0.0182655, 6.64806e-10, 7.48519e-24
0.0184133, 6.84917e-10, 7.66084e-24
0.0185624, 7.05678e-10, 7.84062e-24
0.0187127, 7.27113e-10, 8.02448e-24
0.0188642, 7.49244e-10, 8.2125e-24
0.0190169, 7.72096e-10, 8.40475e-24
0.0191708, 7.95694e-10, 8.60131e-24
0.019326, 8.20063e-10, 8.8024e-24
0.0194825, 8.45231e-10, 9.00808e-24
0.0196402, 8.71225e-10, 9.21832e-24
0.0197992, 8.98075e-10, 9.43333e-24
0.0199595, 9.25809e-10, 9.6532e-24
0.0201211, 9.54459e-10, 9.87802e-24
0.020284, 9.84058e-10, 1.01079e-23
0.0204482, 1.01464e-09, 1.03428e-23
0.0206138, 1.04624e-09, 1.05832e-23
0.0207806, 1.07888e-09, 1.08287e-23
0.0209489, 1.11262e-09, 1.10799e-23
0.0211185, 1.14749e-09, 1.13366e-23
0.0212894, 1.18352e-09, 1.15989e-23
0.0214618, 1.22077e-09, 1.18672e-23
0.0216355, 1.25926e-09, 1.21413e-23
0.0218107, 1.29906e-09, 1.24217e-23
0.0219873, 1.3402e-09, 1.27082e-23
0.0221653, 1.38273e-09, 1.30009e-23
0.0223447, 1.4267e-09, 1.33001e-23
0.0225256, 1.47216e-09, 1.36059e-23
0.022708, 1.51917e-09, 1.39185e-23
0.0228918, 1.56779e-09, 1.42378e-23
0.0230771, 1.61806e-09, 1.45641e-23
0.0232639, 1.67006e-09, 1.48975e-23
0.0234523, 1.72384e-09, 1.52383e-23
0.0236421, 1.77946e-09, 1.55863e-23
0.0238335, 1.83701e-09, 1.5942e-23
0.0240265, 1.89653e-09, 1.63054e-23
0.024221, 1.95811e-09, 1.66766e-23
0.0244171, 2.02183e-09, 1.70558e-23
0.0246148, 2.08775e-09, 1.74433e-23
0.024814, 2.15596e-09, 1.78388e-23
0.0250149, 2.22655e-09, 1.8243e-23
0.0252174, 2.2996e-09, 1.86557e-23
0.0254216, 2.3752e-09, 1.90774e-23
0.0256274, 2.45345e-09, 1.95079e-23
0.0258349, 2.53443e-09, 1.99476e-23
0.026044, 2.61827e-09, 2.03965e-23
0.0262549, 2.70505e-09, 2.0855e-23
0.0264674, 2.79489e-09, 2.1323e-23
0.0266817, 2.8879e-09, 2.1801e-23
0.0268977, 2.9842e-09, 2.22889e-23
0.0271154, 3.08391e-09, 2.27869e-23
0.027335, 3.18716e-09, 2.32955e-23
0.0275562, 3.29409e-09, 2.38143e-23
0.0277793, 3.40481e-09, 2.43441e-23
0.0280042, 3.51949e-09, 2.48849e-23
0.0282309, 3.63826e-09, 2.54367e-23
0.0284595, 3.76128e-09, 2.59999e-23
0.0286899, 3.88871e-09, 2.65746e-23
0.0289222, 4.02072e-09, 2.71611e-23
0.0291563, 4.15747e-09, 2.77593e-23
0.0293923, 4.29915e-09, 2.83696e-23
0.0296303, 4.44594e-09, 2.89925e-23
0.0298702, 4.59803e-09, 2.96279e-23
0.030112, 4.75562e-09, 3.02758e-23
0.0303558, 4.91893e-09, 3.09369e-23
0.0306015, 5.08816e-09, 3.16109e-23
0.0308493, 5.26354e-09, 3.22985e-23
0.031099, 5.44531e-09, 3.29995e-23
0.0313508, 5.6337e-09, 3.37145e-23
0.0316046, 5.82897e-09, 3.44434e-23
0.0318604, 6.03139e-09, 3.51864e-23
0.0321184, 6.24121e-09, 3.59442e-23
0.0323784, 6.45873e-09, 3.67165e-23
0.0326405, 6.68424e-09, 3.75036e-23
0.0329048, 6.91805e-09, 3.83061e-23
0.0331711, 7.16046e-09, 3.91235e-23
0.0334397, 7.41181e-09, 3.99569e-23
0.0337104, 7.67245e-09, 4.08059e-23
0.0339833, 7.94273e-09, 4.16709e-23
0.0342584, 8.22301e-09, 4.25521e-23
0.0345358, 8.51369e-09, 4.34501e-23
0.0348154, 8.81516e-09, 4.43646e-23
0.0350972, 9.12784e-09, 4.52958e-23
0.0353813, 9.45216e-09, 4.62442e-23
0.0356678, 9.78857e-09, 4.72103e-23
0.0359565, 1.01375e-08, 4.81936e-23
0.0362476, 1.04995e-08, 4.9195e-23
0.0365411, 1.08751e-08, 5.02145e-23
0.0368369, 1.12647e-08, 5.1252e-23
0.0371351, 1.1669e-08, 5.2308e-23
0.0374358, 1.20884e-08, 5.3383e-23
0.0377388, 1.25236e-08, 5.44765e-23
0.0380443, 1.29751e-08, 5.55892e-23
0.0383523, 1.34437e-08, 5.67214e-23
0.0386628, 1.393e-08, 5.78731e-23
0.0389758, 1.44346e-08, 5.90445e-23
0.0392914, 1.49584e-08, 6.02361e-23
0.0396095, 1.55019e-08, 6.14477e-23
0.0399301, 1.60661e-08, 6.26793e-23
0.0402534, 1.66517e-08, 6.39319e-23
0.0405793, 1.72595e-08, 6.52051e-23
0.0409078, 1.78904e-08, 6.64991e-23
0.041239, 1.85454e-08, 6.78144e-23
0.0415728, 1.92253e-08, 6.91505e-23
0.0419094, 1.99311e-08, 7.05085e-23
0.0422487, 2.06639e-08, 7.1888e-23
0.0425907, 2.14247e-08, 7.3289e-23
0.0429355, 2.22147e-08, 7.47121e-23
0.0432831, 2.30349e-08, 7.61572e-23
0.0436335, 2.38865e-08, 7.76245e-23
0.0439867, 2.47708e-08, 7.91139e-23
0.0443428, 2.56891e-08, 8.06259e-23
0.0447018, 2.66427e-08, 8.21605e-23
0.0450637, 2.76331e-08, 8.37177e-23
0.0454285, 2.86615e-08, 8.52976e-23
0.0457963, 2.97297e-08, 8.69004e-23
0.0461671, 3.0839e-08, 8.85263e-23
0.0465408, 3.19912e-08, 9.01746e-23
0.0469176, 3.3188e-08, 9.18464e-23
0.0472974, 3.4431e-08, 9.35409e-23
0.0476803, 3.57222e-08, 9.52587e-23
0.0480663, 3.70635e-08, 9.69996e-23
0.0484555, 3.84568e-08, 9.87639e-23
0.0488477, 3.99042e-08, 1.00551e-22
0.0492432, 4.14079e-08, 1.02361e-22
0.0496418, 4.297e-08, 1.04194e-22
0.0500437, 4.45929e-08, 1.06051e-22
0.0504489, 4.62791e-08, 1.0793e-22
0.0508573, 4.8031e-08, 1.09832e-22
0.051269, 4.98512e-08, 1.11757e-22
0.0516841, 5.17425e-08, 1.13705e-22
0.0521025, 5.37078e-08, 1.15675e-22
0.0525243, 5.57498e-08, 1.17668e-22
0.0529495, 5.78718e-08, 1.19682e-22
0.0533782, 6.00769e-08, 1.21719e-22
0.0538103, 6.23683e-08, 1.23778e-22
0.0542459, 6.47497e-08, 1.25858e-22
0.0546851, 6.72245e-08, 1.27961e-22
0.0551278, 6.97965e-08, 1.30084e-22
0.0555741, 7.24695e-08, 1.32228e-22
0.056024, 7.52477e-08, 1.34392e-22
0.0564776, 7.81352e-08, 1.36577e-22
0.0569348, 8.11363e-08, 1.38782e-22
0.0573957, 8.42558e-08, 1.41007e-22
0.0578604, 8.74982e-08, 1.43251e-22
0.0583288, 9.08685e-08, 1.45513e-22
0.058801, 9.43718e-08, 1.47794e-22
0.059277, 9.80135e-08, 1.50093e-22
0.0597569, 1.01799e-07, 1.52409e-22
0.0602407, 1.05735e-07, 1.54743e-22
0.0607284, 1.09826e-07, 1.57093e-22
0.06122, 1.14079e-07, 1.59458e-22
0.0617156, 1.185e-07, 1.61839e-22
0.0622153, 1.23097e-07, 1.64236e-22
0.0627189, 1.27876e-07, 1.66645e-22
0.0632267, 1.32845e-07, 1.69069e-22
0.0637386, 1.38011e-07, 1.71506e-22
0.0642546, 1.43382e-07, 1.73954e-22
0.0647747, 1.48966e-07, 1.76413e-22
0.0652991, 1.54773e-07, 1.78884e-22
0.0658278, 1.60811e-07, 1.81365e-22
0.0663607, 1.67089e-07, 1.83854e-22
0.0668979, 1.73617e-07, 1.86351e-22
0.0674395, 1.80405e-07, 1.88857e-22
0.0679855, 1.87463e-07, 1.91368e-22
0.0685359, 1.94803e-07, 1.93886e-22
0.0690907, 2.02436e-07, 1.96407e-22
0.0696501, 2.10374e-07, 1.98933e-22
0.0702139, 2.18629e-07, 2.01461e-22
0.0707823, 2.27213e-07, 2.03991e-22
0.0713554, 2.36141e-07, 2.06522e-22
0.071933, 2.45425e-07, 2.09053e-22
0.0725154, 2.55081e-07, 2.11582e-22
0.0731025, 2.65124e-07, 2.14109e-22
0.0736943, 2.75569e-07, 2.16632e-22
0.0742909, 2.86431e-07, 2.1915e-22
0.0748923, 2.9773e-07, 2.21662e-22
0.0754986, 3.09481e-07, 2.24167e-22
0.0761098, 3.21703e-07, 2.26664e-22
0.076726, 3.34416e-07, 2.29151e-22
0.0773471, 3.47639e-07, 2.31628e-22
0.0779733, 3.61393e-07, 2.34092e-22
0.0786046, 3.75699e-07, 2.36544e-22
0.0792409, 3.9058e-07, 2.3898e-22
0.0798824, 4.06059e-07, 2.414e-22
0.0805291, 4.22161e-07, 2.43804e-22
0.0811811, 4.3891e-07, 2.46188e-22
0.0818383, 4.56333e-07, 2.48553e-22
0.0825008, 4.74458e-07, 2.50896e-22
0.0831687, 4.93312e-07, 2.53217e-22
0.083842, 5.12925e-07, 2.55514e-22
0.0845208, 5.33329e-07, 2.57785e-22
0.085205, 5.54555e-07, 2.60029e-22
0.0858948, 5.76637e-07, 2.62246e-22
0.0865902, 5.99609e-07, 2.64432e-22
0.0872912, 6.23508e-07, 2.66588e-22
0.0879979, 6.48372e-07, 2.68711e-22
0.0887103, 6.74238e-07, 2.708e-22
0.0894285, 7.0115e-07, 2.72855e-22
0.0901524, 7.29148e-07, 2.74872e-22
0.0908823, 7.58277e-07, 2.76852e-22
0.091618, 7.88584e-07, 2.78792e-22
0.0923597, 8.20115e-07, 2.80691e-22
0.0931075, 8.52921e-07, 2.82549e-22
0.0938612, 8.87054e-07, 2.84362e-22
0.0946211, 9.22568e-07, 2.86132e-22
0.0953871, 9.59519e-07, 2.87855e-22
0.0961593, 9.97966e-07, 2.89531e-22
0.0969378, 1.03797e-06, 2.91158e-22
0.0977226, 1.07959e-06, 2.92736e-22
0.0985137, 1.1229e-06, 2.94262e-22
0.0993113, 1.16796e-06, 2.95736e-22
0.100115, 1.21485e-06, 2.97156e-22
0.100926, 1.26364e-06, 2.98523e-22
0.101743, 1.31441e-06, 2.99833e-22
0.102566, 1.36724e-06, 3.01085e-22
0.103397, 1.42221e-06, 3.02281e-22
0.104234, 1.47941e-06, 3.03418e-22
0.105078, 1.53893e-06, 3.04495e-22
0.105928, 1.60087e-06, 3.0551e-22
0.106786, 1.66532e-06, 3.06464e-22
0.10765, 1.73239e-06, 3.07355e-22
0.108522, 1.80218e-06, 3.08184e-22
0.109401, 1.87481e-06, 3.08948e-22
0.110286, 1.95039e-06, 3.09646e-22
0.111179, 2.02904e-06, 3.10279e-22
0.112079, 2.11088e-06, 3.10846e-22
0.112986, 2.19606e-06, 3.11346e-22
0.113901, 2.28469e-06, 3.11779e-22
0.114823, 2.37693e-06, 3.12144e-22
0.115753, 2.47293e-06, 3.1244e-22
0.11669, 2.57282e-06, 3.12668e-22
0.117635, 2.67679e-06, 3.12826e-22
0.118587, 2.78498e-06, 3.12915e-22
0.119547, 2.89758e-06, 3.12935e-22
0.120515, 3.01476e-06, 3.12885e-22
0.12149, 3.13671e-06, 3.12764e-22
0.122474, 3.26363e-06, 3.12574e-22
0.123466, 3.39572e-06, 3.12314e-22
0.124465, 3.53319e-06, 3.11984e-22
0.125473, 3.67626e-06, 3.11584e-22
0.126488, 3.82516e-06, 3.11115e-22
0.127513, 3.98013e-06, 3.10575e-22
0.128545, 4.14142e-06, 3.09967e-22
0.129585, 4.30928e-06, 3.09291e-22
0.130635, 4.48398e-06, 3.08545e-22
0.131692, 4.66581e-06, 3.07731e-22
0.132758, 4.85505e-06, 3.0685e-22
0.133833, 5.05202e-06, 3.05902e-22
0.134916, 5.25701e-06, 3.04888e-22
0.136009, 5.47038e-06, 3.03807e-22
0.13711, 5.69245e-06, 3.02662e-22
0.13822, 5.92358e-06, 3.01452e-22
0.139339, 6.16414e-06, 3.00179e-22
0.140467, 6.41453e-06, 2.98844e-22
0.141604, 6.67514e-06, 2.97447e-22
0.14275, 6.94638e-06, 2.95989e-22
0.143906, 7.22871e-06, 2.94471e-22
0.145071, 7.52256e-06, 2.92894e-22
0.146246, 7.82842e-06, 2.91259e-22
0.147429, 8.14677e-06, 2.89569e-22
0.148623, 8.47813e-06, 2.87822e-22
0.149826, 8.82303e-06, 2.86022e-22
0.151039, 9.18202e-06, 2.84169e-22
0.152262, 9.55568e-06, 2.82263e-22
0.153495, 9.94462e-06, 2.80307e-22
0.154737, 1.03494e-05, 2.78304e-22
0.15599, 1.07708e-05, 2.76251e-22
0.157253, 1.12094e-05, 2.74152e-22
0.158526, 1.1666e-05, 2.72009e-22
0.159809, 1.21412e-05, 2.69823e-22
0.161103, 1.26358e-05, 2.67594e-22
0.162407, 1.31507e-05, 2.65325e-22
0.163722, 1.36867e-05, 2.63016e-22
0.165047, 1.42445e-05, 2.60671e-22
0.166384, 1.48252e-05, 2.58287e-22
0.167731, 1.54297e-05, 2.55871e-22
0.169088, 1.60588e-05, 2.53423e-22
0.170457, 1.67138e-05, 2.50943e-22
0.171837, 1.73955e-05, 2.48432e-22
0.173228, 1.81051e-05, 2.45894e-22
0.174631, 1.88438e-05, 2.43328e-22
0.176045, 1.96127e-05, 2.40737e-22
0.17747, 2.04131e-05, 2.38123e-22
0.178907, 2.12463e-05, 2.35487e-22
0.180355, 2.21135e-05, 2.32832e-22
0.181815, 2.30163e-05, 2.30157e-22
0.183287, 2.39561e-05, 2.27465e-22
0.184771, 2.49343e-05, 2.24757e-22
0.186267, 2.59526e-05, 2.22035e-22
0.187775, 2.70126e-05, 2.193e-22
0.189295, 2.81161e-05, 2.16555e-22
0.190827, 2.92647e-05, 2.138e-22
0.192372, 3.04604e-05, 2.11036e-22
0.193929, 3.17051e-05, 2.08266e-22
0.195499, 3.30008e-05, 2.0549e-22
0.197082, 3.43496e-05, 2.0271e-22
0.198678, 3.57536e-05, 1.99927e-22
0.200286, 3.72152e-05, 1.97144e-22
0.201908, 3.87367e-05, 1.9436e-22
0.203542, 4.03206e-05, 1.9158e-22
0.20519, 4.19693e-05, 1.888e-22
0.206851, 4.36857e-05, 1.86026e-22
0.208526, 4.54724e-05, 1.83255e-22
0.210214, 4.73324e-05, 1.80492e-22
0.211916, 4.92686e-05, 1.77737e-22
0.213631, 5.12842e-05, 1.74991e-22
0.215361, 5.33824e-05, 1.72253e-22
0.217104, 5.55667e-05, 1.69528e-22
0.218862, 5.78406e-05, 1.66814e-22
0.220634, 6.02077e-05, 1.64113e-22
0.22242, 6.26719e-05, 1.61426e-22
0.224221, 6.52371e-05, 1.58754e-22
0.226036, 6.79076e-05, 1.56099e-22
0.227866, 7.06875e-05, 1.5346e-22
0.22971, 7.35816e-05, 1.5084e-22
0.23157, 7.65943e-05, 1.48237e-22
0.233445, 7.97306e-05, 1.45653e-22
0.235335, 8.29956e-05, 1.4309e-22
0.23724, 8.63945e-05, 1.40547e-22
0.23916, 8.99329e-05, 1.38027e-22
0.241097, 9.36165e-05, 1.35527e-22
0.243048, 9.74512e-05, 1.33052e-22
0.245016, 0.000101443, 1.30599e-22
0.247, 0.000105599, 1.2817e-22
0.248999, 0.000109926, 1.25766e-22
0.251015, 0.00011443, 1.23386e-22
0.253047, 0.000119118, 1.21032e-22
0.255096, 0.000124, 1.18704e-22
0.257161, 0.000129081, 1.16402e-22
0.259243, 0.000134371, 1.14127e-22
0.261342, 0.000139879, 1.11878e-22
0.263457, 0.000145612, 1.09658e-22
0.26559, 0.000151581, 1.07464e-22
0.26774, 0.000157794, 1.05299e-22
0.269908, 0.000164263, 1.03161e-22
0.272093, 0.000170998, 1.01052e-22
0.274296, 0.000178008, 9.89709e-23
0.276516, 0.000185307, 9.69194e-23
0.278755, 0.000192905, 9.48958e-23
0.281012, 0.000200816, 9.29012e-23
0.283287, 0.000209051, 9.09358e-23
0.28558, 0.000217624, 8.89998e-23
0.287892, 0.000226549, 8.70925e-23
0.290223, 0.000235841, 8.52141e-23
0.292572, 0.000245515, 8.33655e-23
0.294941, 0.000255585, 8.15453e-23
0.297329, 0.000266069, 7.97542e-23
0.299736, 0.000276984, 7.79924e-23
0.302162, 0.000288347, 7.62598e-23
0.304608, 0.000300177, 7.45558e-23
0.307074, 0.000312492, 7.28804e-23
0.30956, 0.000325314, 7.12336e-23
0.312066, 0.000338662, 6.96153e-23
0.314593, 0.000352558, 6.80249e-23
0.31714, 0.000367025, 6.6463e-23
0.319707, 0.000382086, 6.49293e-23
0.322295, 0.000397766, 6.34233e-23
0.324905, 0.000414091, 6.19443e-23
0.327535, 0.000431085, 6.04933e-23
0.330187, 0.000448778, 5.9069e-23
0.33286, 0.000467198, 5.76719e-23
0.335554, 0.000486374, 5.63017e-23
0.338271, 0.000506339, 5.49573e-23
0.341009, 0.000527123, 5.36396e-23
0.34377, 0.000548762, 5.23473e-23
0.346553, 0.000571289, 5.10807e-23
0.349359, 0.000594742, 4.98392e-23
0.352187, 0.000619159, 4.86231e-23
0.355038, 0.000644579, 4.74316e-23
0.357913, 0.000671043, 4.62642e-23
0.36081, 0.000698595, 4.51213e-23
0.363731, 0.000727279, 4.40021e-23
0.366676, 0.000757142, 4.29062e-23
0.369644, 0.000788231, 4.18337e-23
0.372637, 0.000820599, 4.07838e-23
0.375653, 0.000854296, 3.97568e-23
0.378695, 0.000889378, 3.87514e-23
0.38176, 0.000925902, 3.77684e-23
0.384851, 0.000963927, 3.68066e-23
0.387967, 0.00100351, 3.5866e-23
0.391108, 0.00104473, 3.49464e-23
0.394274, 0.00108764, 3.40474e-23
0.397466, 0.00113231, 3.31685e-23
0.400683, 0.00117882, 3.23096e-23
0.403927, 0.00122724, 3.14701e-23
0.407197, 0.00127765, 3.06499e-23
0.410494, 0.00133013, 2.98483e-23
0.413817, 0.00138477, 2.90655e-23
0.417167, 0.00144165, 2.83009e-23
0.420544, 0.00150087, 2.75543e-23
0.423949, 0.00156253, 2.6825e-23
0.427381, 0.00162672, 2.61131e-23
0.430841, 0.00169355, 2.54181e-23
0.434329, 0.00176313, 2.47396e-23
0.437845, 0.00183556, 2.40776e-23
0.44139, 0.00191098, 2.34313e-23
0.444963, 0.00198949, 2.28009e-23
0.448566, 0.00207123, 2.21856e-23
0.452197, 0.00215633, 2.15856e-23
0.455858, 0.00224493, 2.10003e-23
0.459548, 0.00233718, 2.04294e-23
0.463269, 0.00243321, 1.98726e-23
0.467019, 0.00253319, 1.93298e-23
0.4708, 0.00263729, 1.88004e-23
0.474611, 0.00274566, 1.82845e-23
0.478454, 0.00285849, 1.77813e-23
0.482327, 0.00297595, 1.72911e-23
0.486232, 0.00309825, 1.68132e-23
0.490168, 0.00322557, 1.63476e-23
0.494136, 0.00335813, 1.58938e-23
0.498137, 0.00349613, 1.54517e-23
0.50217, 0.00363982, 1.50209e-23
0.506235, 0.0037894, 1.46014e-23
0.510333, 0.00394514, 1.41928e-23
0.514465, 0.00410729, 1.37947e-23
0.51863, 0.00427609, 1.3407e-23
0.522828, 0.00445184, 1.30296e-23
0.527061, 0.00463482, 1.26621e-23
0.531328, 0.00482532, 1.23042e-23
0.535629, 0.00502365, 1.19559e-23
0.539966, 0.00523014, 1.16167e-23
0.544337, 0.00544511, 1.12866e-23
0.548744, 0.00566893, 1.09653e-23
0.553186, 0.00590195, 1.06527e-23
0.557665, 0.00614455, 1.03484e-23
0.562179, 0.00639713, 1.00523e-23
0.566731, 0.00666009, 9.76417e-24
0.571319, 0.00693386, 9.48389e-24
0.575944, 0.00721889, 9.21122e-24
0.580607, 0.00751565, 8.94595e-24
0.585307, 0.0078246, 8.68796e-24
0.590045, 0.00814626, 8.43703e-24
0.594822, 0.00848115, 8.19294e-24
0.599638, 0.00882981, 7.95556e-24
0.604492, 0.0091928, 7.72476e-24
0.609386, 0.00957072, 7.50031e-24
0.614319, 0.00996419, 7.28209e-24
0.619293, 0.0103738, 7.06989e-24
0.624306, 0.0108003, 6.86364e-24
0.62936, 0.0112443, 6.66313e-24
0.634456, 0.0117066, 6.46817e-24
0.639592, 0.0121879, 6.27872e-24
0.64477, 0.012689, 6.09457e-24
0.64999, 0.0132107, 5.91559e-24
0.655252, 0.0137539, 5.74166e-24
0.660556, 0.0143194, 5.57266e-24
0.665904, 0.0149081, 5.4084e-24
0.671295, 0.0155211, 5.24881e-24
0.67673, 0.0161592, 5.09373e-24
0.682208, 0.0168236, 4.94309e-24
0.687731, 0.0175154, 4.79673e-24
0.693299, 0.0182355, 4.65453e-24
0.698912, 0.0189853, 4.5164e-24
0.70457, 0.019766, 4.38224e-24
0.710274, 0.0205787, 4.25192e-24
0.716024, 0.0214249, 4.12535e-24
0.721821, 0.0223059, 4.00241e-24
0.727664, 0.0232231, 3.88303e-24
0.733555, 0.024178, 3.76709e-24
0.739494, 0.0251722, 3.65449e-24
0.74548, 0.0262073, 3.54518e-24
0.751516, 0.0272849, 3.439e-24
0.7576, 0.0284069, 3.33593e-24
0.763733, 0.029575, 3.23586e-24
0.769916, 0.0307912, 3.13869e-24
0.776149, 0.0320573, 3.04437e-24
0.782432, 0.0333756, 2.9528e-24
0.788767, 0.0347481, 2.8639e-24
0.795152, 0.036177, 2.77761e-24
0.801589, 0.0376647, 2.69386e-24
0.808079, 0.0392136, 2.61255e-24
0.814621, 0.0408262, 2.53364e-24
0.821216, 0.0425051, 2.45705e-24
0.827864, 0.044253, 2.38272e-24
0.834566, 0.0460729, 2.31059e-24
0.841322, 0.0479676, 2.24058e-24
0.848134, 0.0499402, 2.17264e-24
0.855, 0.051994, 2.10672e-24
0.861922, 0.0541323, 2.04275e-24
0.868899, 0.0563584, 1.98069e-24
0.875934, 0.0586762, 1.92046e-24
0.883025, 0.0610893, 1.86202e-24
0.890174, 0.0636016, 1.80533e-24
0.89738, 0.0662173, 1.75033e-24
0.904645, 0.0689406, 1.69696e-24
0.911969, 0.0717759, 1.64519e-24
0.919352, 0.0747278, 1.59497e-24
0.926795, 0.0778011, 1.54625e-24
0.934298, 0.0810008, 1.49899e-24
0.941861, 0.0843321, 1.45315e-24
0.949486, 0.0878005, 1.40868e-24
0.957173, 0.0914115, 1.36555e-24
0.964922, 0.0951711, 1.32371e-24
0.972734, 0.0990852, 1.28313e-24
0.980609, 0.10316, 1.24378e-24
0.988547, 0.107403, 1.20561e-24
0.99655, 0.111821, 1.1686e-24
1.00462, 0.11642, 1.13269e-24
1.01275, 0.121208, 1.09789e-24
1.02095, 0.126193, 1.06412e-24
1.02922, 0.131383, 1.03136e-24
1.03755, 0.136787, 9.99622e-25
1.04595, 0.142413, 9.68835e-25
1.05441, 0.14827, 9.39009e-25
1.06295, 0.154368, 9.1005e-25
1.07156, 0.160718, 8.81967e-25
1.08023, 0.167328, 8.54769e-25
1.08898, 0.17421, 8.28369e-25
1.09779, 0.181376, 8.02804e-25
1.10668, 0.188836, 7.77993e-25
1.11564, 0.196603, 7.53943e-25
1.12467, 0.204689, 7.30634e-25
1.13378, 0.213108, 7.08019e-25
1.14295, 0.221873, 6.86128e-25
1.15221, 0.230999, 6.64869e-25
1.16154, 0.2405, 6.44272e-25
1.17094, 0.250393, 6.24316e-25
1.18042, 0.260692, 6.04963e-25
1.18997, 0.271414, 5.86216e-25
1.19961, 0.282578, 5.6802e-25
1.20932, 0.294201, 5.50396e-25
1.21911, 0.306302, 5.33311e-25
1.22898, 0.318901, 5.16749e-25
1.23893, 0.332018, 5.00696e-25
1.24896, 0.345675, 4.85136e-25
1.25907, 0.359893, 4.70057e-25
