f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.35507e-15
0.008912, 5.76151e-11, 6.15635e-15
0.00898414, 5.91038e-11, 5.96382e-15
0.00905688, 6.06335e-11, 5.77723e-15
0.0091302, 6.22055e-11, 5.59646e-15
0.00920411, 6.38208e-11, 5.42131e-15
0.00927863, 6.54809e-11, 5.25159e-15
0.00935374, 6.7187e-11, 5.08716e-15
0.00942947, 6.89404e-11, 4.92783e-15
0.00950581, 7.07424e-11, 4.77346e-15
0.00958276, 7.25946e-11, 4.62391e-15
0.00966034, 7.44984e-11, 4.479e-15
0.00973855, 7.64553e-11, 4.3386e-15
0.00981739, 7.84668e-11, 4.20259e-15
0.00989687, 8.05346e-11, 4.0708e-15
0.00997699, 8.26603e-11, 3.94313e-15
0.0100578, 8.48456e-11, 3.81938e-15
0.0101392, 8.70923e-11, 3.69958e-15
0.0102213, 8.94022e-11, 3.58347e-15
0.010304, 9.17772e-11, 3.47106e-15
0.0103874, 9.42192e-11, 3.36212e-15
0.0104715, 9.67302e-11, 3.25655e-15
0.0105563, 9.93123e-11, 3.15425e-15
0.0106418, 1.01968e-10, 3.05514e-15
0.0107279, 1.04698e-10, 2.95922e-15
0.0108148, 1.07506e-10, 2.86619e-15
0.0109023, 1.10395e-10, 2.77618e-15
0.0109906, 1.13365e-10, 2.68889e-15
0.0110796, 1.16421e-10, 2.60435e-15
0.0111693, 1.19564e-10, 2.52247e-15
0.0112597, 1.22797e-10, 2.44318e-15
0.0113508, 1.26123e-10, 2.36639e-15
0.0114427, 1.29545e-10, 2.29195e-15
0.0115354, 1.33065e-10, 2.21981e-15
0.0116287, 1.36687e-10, 2.15003e-15
0.0117229, 1.40414e-10, 2.08234e-15
0.0118178, 1.44249e-10, 2.01681e-15
0.0119135, 1.48195e-10, 1.95331e-15
0.0120099, 1.52255e-10, 1.89186e-15
0.0121071, 1.56434e-10, 1.83231e-15
0.0122052, 1.60735e-10, 1.77457e-15
0.012304, 1.65162e-10, 1.71869e-15
0.0124036, 1.69718e-10, 1.66457e-15
0.012504, 1.74407e-10, 1.61214e-15
0.0126052, 1.79235e-10, 1.56137e-15
0.0127073, 1.84205e-10, 1.51215e-15
0.0128101, 1.89321e-10, 1.46454e-15
0.0129138, 1.94589e-10, 1.41839e-15
0.0130184, 2.00012e-10, 1.37366e-15
0.0131238, 2.05597e-10, 1.33036e-15
0.01323, 2.11347e-10, 1.28844e-15
0.0133371, 2.17269e-10, 1.24782e-15
0.0134451, 2.23368e-10, 1.20847e-15
0.013554, 2.29648e-10, 1.17034e-15
0.0136637, 2.36117e-10, 1.13344e-15
0.0137743, 2.4278e-10, 1.0977e-15
0.0138858, 2.49643e-10, 1.06308e-15
0.0139982, 2.56714e-10, 1.02954e-15
0.0141116, 2.63997e-10, 9.9704e-16
0.0142258, 2.71501e-10, 9.65593e-16
0.014341, 2.79232e-10, 9.35114e-16
0.0144571, 2.87198e-10, 9.05603e-16
0.0145741, 2.95407e-10, 8.7703e-16
0.0146921, 3.03866e-10, 8.49345e-16
0.014811, 3.12583e-10, 8.22543e-16
0.0149309, 3.21567e-10, 7.96576e-16
0.0150518, 3.30827e-10, 7.71421e-16
0.0151737, 3.40371e-10, 7.47055e-16
0.0152965, 3.50209e-10, 7.23472e-16
0.0154203, 3.60351e-10, 7.00631e-16
0.0155452, 3.70807e-10, 6.78492e-16
0.015671, 3.81587e-10, 6.5707e-16
0.0157979, 3.92701e-10, 6.36309e-16
0.0159258, 4.04161e-10, 6.16208e-16
0.0160547, 4.15979e-10, 5.96744e-16
0.0161847, 4.28166e-10, 5.77887e-16
0.0163157, 4.40734e-10, 5.59631e-16
0.0164478, 4.53697e-10, 5.41945e-16
0.016581, 4.67067e-10, 5.24813e-16
0.0167152, 4.80859e-10, 5.08231e-16
0.0168505, 4.95086e-10, 4.92171e-16
0.0169869, 5.09763e-10, 4.76616e-16
0.0171245, 5.24905e-10, 4.61542e-16
0.0172631, 5.40528e-10, 4.46955e-16
0.0174028, 5.56649e-10, 4.3283e-16
0.0175437, 5.73284e-10, 4.19145e-16
0.0176858, 5.9045e-10, 4.05886e-16
0.0178289, 6.08167e-10, 3.93059e-16
0.0179733, 6.26452e-10, 3.80624e-16
0.0181188, 6.45325e-10, 3.68588e-16
0.0182655, 6.64806e-10, 3.5693e-16
0.0184133, 6.84917e-10, 3.45646e-16
0.0185624, 7.05678e-10, 3.34712e-16
0.0187127, 7.27113e-10, 3.24123e-16
0.0188642, 7.49244e-10, 3.13869e-16
0.0190169, 7.72096e-10, 3.03942e-16
0.0191708, 7.95694e-10, 2.9433e-16
0.019326, 8.20063e-10, 2.85018e-16
0.0194825, 8.45231e-10, 2.75998e-16
0.0196402, 8.71225e-10, 2.67266e-16
0.0197992, 8.98075e-10, 2.58809e-16
0.0199595, 9.25809e-10, 2.50619e-16
0.0201211, 9.54459e-10, 2.42688e-16
0.020284, 9.84058e-10, 2.35007e-16
0.0204482, 1.01464e-09, 2.2757e-16
0.0206138, 1.04624e-09, 2.20365e-16
0.0207806, 1.07888e-09, 2.13394e-16
0.0209489, 1.11262e-09, 2.06637e-16
0.0211185, 1.14749e-09, 2.00096e-16
0.0212894, 1.18352e-09, 1.93764e-16
0.0214618, 1.22077e-09, 1.87629e-16
0.0216355, 1.25926e-09, 1.8169e-16
0.0218107, 1.29906e-09, 1.75937e-16
0.0219873, 1.3402e-09, 1.70366e-16
0.0221653, 1.38273e-09, 1.64972e-16
0.0223447, 1.4267e-09, 1.59749e-16
0.0225256, 1.47216e-09, 1.54691e-16
0.022708, 1.51917e-09, 1.49792e-16
0.0228918, 1.56779e-09, 1.45049e-16
0.0230771, 1.61806e-09, 1.40457e-16
0.0232639, 1.67006e-09, 1.36009e-16
0.0234523, 1.72384e-09, 1.317e-16
0.0236421, 1.77946e-09, 1.27531e-16
0.0238335, 1.83701e-09, 1.23491e-16
0.0240265, 1.89653e-09, 1.19579e-16
0.024221, 1.95811e-09, 1.15792e-16
0.0244171, 2.02183e-09, 1.12124e-16
0.0246148, 2.08775e-09, 1.08572e-16
0.024814, 2.15596e-09, 1.05134e-16
0.0250149, 2.22655e-09, 1.01803e-16
0.0252174, 2.2996e-09, 9.85783e-17
0.0254216, 2.3752e-09, 9.54547e-17
0.0256274, 2.45345e-09, 9.24307e-17
0.0258349, 2.53443e-09, 8.95019e-17
0.026044, 2.61827e-09, 8.6667e-17
0.0262549, 2.70505e-09, 8.39204e-17
0.0264674, 2.79489e-09, 8.1262e-17
0.0266817, 2.8879e-09, 7.86869e-17
0.0268977, 2.9842e-09, 7.61937e-17
0.0271154, 3.08391e-09, 7.378e-17
0.027335, 3.18716e-09, 7.14412e-17
0.0275562, 3.29409e-09, 6.91783e-17
0.0277793, 3.40481e-09, 6.6986e-17
0.0280042, 3.51949e-09, 6.48631e-17
0.0282309, 3.63826e-09, 6.28077e-17
0.0284595, 3.76128e-09, 6.08168e-17
0.0286899, 3.88871e-09, 5.88893e-17
0.0289222, 4.02072e-09, 5.70227e-17
0.0291563, 4.15747e-09, 5.52158e-17
0.0293923, 4.29915e-09, 5.3466e-17
0.0296303, 4.44594e-09, 5.17711e-17
0.0298702, 4.59803e-09, 5.013e-17
0.030112, 4.75562e-09, 4.85412e-17
0.0303558, 4.91893e-09, 4.70024e-17
0.0306015, 5.08816e-09, 4.55129e-17
0.0308493, 5.26354e-09, 4.40698e-17
0.031099, 5.44531e-09, 4.26731e-17
0.0313508, 5.6337e-09, 4.13202e-17
0.0316046, 5.82897e-09, 4.00104e-17
0.0318604, 6.03139e-09, 3.87423e-17
0.0321184, 6.24121e-09, 3.75138e-17
0.0323784, 6.45873e-09, 3.63247e-17
0.0326405, 6.68424e-09, 3.51732e-17
0.0329048, 6.91805e-09, 3.40579e-17
0.0331711, 7.16046e-09, 3.29784e-17
0.0334397, 7.41181e-09, 3.19327e-17
0.0337104, 7.67245e-09, 3.09203e-17
0.0339833, 7.94273e-09, 2.994e-17
0.0342584, 8.22301e-09, 2.89908e-17
0.0345358, 8.51369e-09, 2.80714e-17
0.0348154, 8.81516e-09, 2.71813e-17
0.0350972, 9.12784e-09, 2.63197e-17
0.0353813, 9.45216e-09, 2.54852e-17
0.0356678, 9.78857e-09, 2.4677e-17
0.0359565, 1.01375e-08, 2.38946e-17
0.0362476, 1.04995e-08, 2.31369e-17
0.0365411, 1.08751e-08, 2.24031e-17
0.0368369, 1.12647e-08, 2.16928e-17
0.0371351, 1.1669e-08, 2.10049e-17
0.0374358, 1.20884e-08, 2.03387e-17
0.0377388, 1.25236e-08, 1.96939e-17
0.0380443, 1.29751e-08, 1.90694e-17
0.0383523, 1.34437e-08, 1.84647e-17
0.0386628, 1.393e-08, 1.78791e-17
0.0389758, 1.44346e-08, 1.73121e-17
0.0392914, 1.49584e-08, 1.67629e-17
0.0396095, 1.55019e-08, 1.62313e-17
0.0399301, 1.60661e-08, 1.57166e-17
0.0402534, 1.66517e-08, 1.52181e-17
0.0405793, 1.72595e-08, 1.47355e-17
0.0409078, 1.78904e-08, 1.42681e-17
0.041239, 1.85454e-08, 1.38156e-17
0.0415728, 1.92253e-08, 1.33775e-17
0.0419094, 1.99311e-08, 1.29532e-17
0.0422487, 2.06639e-08, 1.25423e-17
0.0425907, 2.14247e-08, 1.21445e-17
0.0429355, 2.22147e-08, 1.17593e-17
0.0432831, 2.30349e-08, 1.13864e-17
0.0436335, 2.38865e-08, 1.10252e-17
0.0439867, 2.47708e-08, 1.06755e-17
0.0443428, 2.56891e-08, 1.03369e-17
0.0447018, 2.66427e-08, 1.0009e-17
0.0450637, 2.76331e-08, 9.69155e-18
0.0454285, 2.86615e-08, 9.38416e-18
0.0457963, 2.97297e-08, 9.08648e-18
0.0461671, 3.0839e-08, 8.79821e-18
0.0465408, 3.19912e-08, 8.51917e-18
0.0469176, 3.3188e-08, 8.24892e-18
0.0472974, 3.4431e-08, 7.98728e-18
0.0476803, 3.57222e-08, 7.73391e-18
0.0480663, 3.70635e-08, 7.48859e-18
0.0484555, 3.84568e-08, 7.25099e-18
0.0488477, 3.99042e-08, 7.02102e-18
0.0492432, 4.14079e-08, 6.79827e-18
0.0496418, 4.297e-08, 6.58265e-18
0.0500437, 4.45929e-08, 6.37382e-18
0.0504489, 4.62791e-08, 6.17159e-18
0.0508573, 4.8031e-08, 5.97582e-18
0.051269, 4.98512e-08, 5.78625e-18
0.0516841, 5.17425e-08, 5.60267e-18
0.0521025, 5.37078e-08, 5.42494e-18
0.0525243, 5.57498e-08, 5.25284e-18
0.0529495, 5.78718e-08, 5.08621e-18
0.0533782, 6.00769e-08, 4.92483e-18
0.0538103, 6.23683e-08, 4.76861e-18
0.0542459, 6.47497e-08, 4.61733e-18
0.0546851, 6.72245e-08, 4.47083e-18
0.0551278, 6.97965e-08, 4.329e-18
0.0555741, 7.24695e-08, 4.19166e-18
0.056024, 7.52477e-08, 4.05868e-18
0.0564776, 7.81352e-08, 3.9299e-18
0.0569348, 8.11363e-08, 3.80522e-18
0.0573957, 8.42558e-08, 3.6845e-18
0.0578604, 8.74982e-08, 3.5676e-18
0.0583288, 9.08685e-08, 3.45441e-18
0.058801, 9.43718e-08, 3.34482e-18
0.059277, 9.80135e-08, 3.2387e-18
0.0597569, 1.01799e-07, 3.13595e-18
0.0602407, 1.05735e-07, 3.03644e-18
0.0607284, 1.09826e-07, 2.9401e-18
0.06122, 1.14079e-07, 2.84683e-18
0.0617156, 1.185e-07, 2.75651e-18
0.0622153, 1.23097e-07, 2.66904e-18
0.0627189, 1.27876e-07, 2.58436e-18
0.0632267, 1.32845e-07, 2.50236e-18
0.0637386, 1.38011e-07, 2.42296e-18
0.0642546, 1.43382e-07, 2.34608e-18
0.0647747, 1.48966e-07, 2.27165e-18
0.0652991, 1.54773e-07, 2.19958e-18
0.0658278, 1.60811e-07, 2.12978e-18
0.0663607, 1.67089e-07, 2.0622e-18
0.0668979, 1.73617e-07, 1.99678e-18
0.0674395, 1.80405e-07, 1.93342e-18
0.0679855, 1.87463e-07, 1.87207e-18
0.0685359, 1.94803e-07, 1.81267e-18
0.0690907, 2.02436e-07, 1.75516e-18
0.0696501, 2.10374e-07, 1.69946e-18
0.0702139, 2.18629e-07, 1.64554e-18
0.0707823, 2.27213e-07, 1.59333e-18
0.0713554, 2.36141e-07, 1.54277e-18
0.071933, 2.45425e-07, 1.49382e-18
0.0725154, 2.55081e-07, 1.44641e-18
0.0731025, 2.65124e-07, 1.40052e-18
0.0736943, 2.75569e-07, 1.35608e-18
0.0742909, 2.86431e-07, 1.31305e-18
0.0748923, 2.9773e-07, 1.27139e-18
0.0754986, 3.09481e-07, 1.23104e-18
0.0761098, 3.21703e-07, 1.19198e-18
0.076726, 3.34416e-07, 1.15416e-18
0.0773471, 3.47639e-07, 1.11754e-18
0.0779733, 3.61393e-07, 1.08207e-18
0.0786046, 3.75699e-07, 1.04773e-18
0.0792409, 3.9058e-07, 1.01449e-18
0.0798824, 4.06059e-07, 9.823e-19
0.0805291, 4.22161e-07, 9.5113e-19
0.0811811, 4.3891e-07, 9.20946e-19
0.0818383, 4.56333e-07, 8.91723e-19
0.0825008, 4.74458e-07, 8.63428e-19
0.0831687, 4.93312e-07, 8.36029e-19
0.083842, 5.12925e-07, 8.095e-19
0.0845208, 5.33329e-07, 7.83811e-19
0.085205, 5.54555e-07, 7.58941e-19
0.0858948, 5.76637e-07, 7.34857e-19
0.0865902, 5.99609e-07, 7.11537e-19
0.0872912, 6.23508e-07, 6.88958e-19
0.0879979, 6.48372e-07, 6.67095e-19
0.0887103, 6.74238e-07, 6.45926e-19
0.0894285, 7.0115e-07, 6.25428e-19
0.0901524, 7.29148e-07, 6.05584e-19
0.0908823, 7.58277e-07, 5.86365e-19
0.091618, 7.88584e-07, 5.67759e-19
0.0923597, 8.20115e-07, 5.49743e-19
0.0931075, 8.52921e-07, 5.32295e-19
0.0938612, 8.87054e-07, 5.15405e-19
0.0946211, 9.22568e-07, 4.99049e-19
0.0953871, 9.59519e-07, 4.83213e-19
0.0961593, 9.97966e-07, 4.67879e-19
0.0969378, 1.03797e-06, 4.53031e-19
0.0977226, 1.07959e-06, 4.38654e-19
0.0985137, 1.1229e-06, 4.24735e-19
0.0993113, 1.16796e-06, 4.11255e-19
0.100115, 1.21485e-06, 3.98209e-19
0.100926, 1.26364e-06, 3.85564e-19
0.101743, 1.31441e-06, 3.7333e-19
0.102566, 1.36724e-06, 3.61492e-19
0.103397, 1.42221e-06, 3.50011e-19
0.104234, 1.47941e-06, 3.38905e-19
0.105078, 1.53893e-06, 3.28148e-19
0.105928, 1.60087e-06, 3.17743e-19
0.106786, 1.66532e-06, 3.07654e-19
0.10765, 1.73239e-06, 2.97896e-19
0.108522, 1.80218e-06, 2.88438e-19
0.109401, 1.87481e-06, 2.7928e-19
0.110286, 1.95039e-06, 2.70423e-19
0.111179, 2.02904e-06, 2.6184e-19
0.112079, 2.11088e-06, 2.53531e-19
0.112986, 2.19606e-06, 2.45489e-19
0.113901, 2.28469e-06, 2.37695e-19
0.114823, 2.37693e-06, 2.30153e-19
0.115753, 2.47293e-06, 2.22846e-19
0.11669, 2.57282e-06, 2.15775e-19
0.117635, 2.67679e-06, 2.08925e-19
0.118587, 2.78498e-06, 2.02297e-19
0.119547, 2.89758e-06, 1.95877e-19
0.120515, 3.01476e-06, 1.8966e-19
0.12149, 3.13671e-06, 1.83645e-19
0.122474, 3.26363e-06, 1.77814e-19
0.123466, 3.39572e-06, 1.72168e-19
0.124465, 3.53319e-06, 1.66707e-19
0.125473, 3.67626e-06, 1.61415e-19
0.126488, 3.82516e-06, 1.56296e-19
0.127513, 3.98013e-06, 1.51331e-19
0.128545, 4.14142e-06, 1.4653e-19
0.129585, 4.30928e-06, 1.41883e-19
0.130635, 4.48398e-06, 1.37376e-19
0.131692, 4.66581e-06, 1.33019e-19
0.132758, 4.85505e-06, 1.28798e-19
0.133833, 5.05202e-06, 1.2471e-19
0.134916, 5.25701e-06, 1.20754e-19
0.136009, 5.47038e-06, 1.16919e-19
0.13711, 5.69245e-06, 1.13209e-19
0.13822, 5.92358e-06, 1.09616e-19
0.139339, 6.16414e-06, 1.06137e-19
0.140467, 6.41453e-06, 1.02769e-19
0.141604, 6.67514e-06, 9.95078e-20
0.14275, 6.94638e-06, 9.63508e-20
0.143906, 7.22871e-06, 9.32922e-20
0.145071, 7.52256e-06, 9.03315e-20
0.146246, 7.82842e-06, 8.74634e-20
0.147429, 8.14677e-06, 8.46899e-20
0.148623, 8.47813e-06, 8.20011e-20
0.149826, 8.82303e-06, 7.93992e-20
0.151039, 9.18202e-06, 7.68792e-20
0.152262, 9.55568e-06, 7.44389e-20
0.153495, 9.94462e-06, 7.20759e-20
0.154737, 1.03494e-05, 6.97896e-20
0.15599, 1.07708e-05, 6.75743e-20
0.157253, 1.12094e-05, 6.54294e-20
0.158526, 1.1666e-05, 6.33531e-20
0.159809, 1.21412e-05, 6.1343e-20
0.161103, 1.26358e-05, 5.93959e-20
0.162407, 1.31507e-05, 5.75112e-20
0.163722, 1.36867e-05, 5.56857e-20
0.165047, 1.42445e-05, 5.39191e-20
0.166384, 1.48252e-05, 5.22068e-20
0.167731, 1.54297e-05, 5.05499e-20
0.169088, 1.60588e-05, 4.89467e-20
0.170457, 1.67138e-05, 4.73932e-20
0.171837, 1.73955e-05, 4.5889e-20
0.173228, 1.81051e-05, 4.44328e-20
0.174631, 1.88438e-05, 4.30221e-20
0.176045, 1.96127e-05, 4.16565e-20
0.17747, 2.04131e-05, 4.03346e-20
0.178907, 2.12463e-05, 3.90543e-20
0.180355, 2.21135e-05, 3.78152e-20
0.181815, 2.30163e-05, 3.66151e-20
0.183287, 2.39561e-05, 3.5453e-20
0.184771, 2.49343e-05, 3.43277e-20
0.186267, 2.59526e-05, 3.32382e-20
0.187775, 2.70126e-05, 3.21833e-20
0.189295, 2.81161e-05, 3.1162e-20
0.190827, 2.92647e-05, 3.01733e-20
0.192372, 3.04604e-05, 2.92156e-20
0.193929, 3.17051e-05, 2.82887e-20
0.195499, 3.30008e-05, 2.73909e-20
0.197082, 3.43496e-05, 2.65214e-20
0.198678, 3.57536e-05, 2.56794e-20
0.200286, 3.72152e-05, 2.48647e-20
0.201908, 3.87367e-05, 2.40753e-20
0.203542, 4.03206e-05, 2.33115e-20
0.20519, 4.19693e-05, 2.25716e-20
0.206851, 4.36857e-05, 2.18553e-20
0.208526, 4.54724e-05, 2.11615e-20
0.210214, 4.73324e-05, 2.04899e-20
0.211916, 4.92686e-05, 1.98396e-20
0.213631, 5.12842e-05, 1.92102e-20
0.215361, 5.33824e-05, 1.86003e-20
0.217104, 5.55667e-05, 1.80102e-20
0.218862, 5.78406e-05, 1.74384e-20
0.220634, 6.02077e-05, 1.6885e-20
0.22242, 6.26719e-05, 1.63491e-20
0.224221, 6.52371e-05, 1.58302e-20
0.226036, 6.79076e-05, 1.53278e-20
0.227866, 7.06875e-05, 1.48413e-20
0.22971, 7.35816e-05, 1.43705e-20
0.23157, 7.65943e-05, 1.39143e-20
0.233445, 7.97306e-05, 1.34727e-20
0.235335, 8.29956e-05, 1.30451e-20
0.23724, 8.63945e-05, 1.26311e-20
0.23916, 8.99329e-05, 1.22303e-20
0.241097, 9.36165e-05, 1.1842e-20
0.243048, 9.74512e-05, 1.14663e-20
0.245016, 0.000101443, 1.11024e-20
0.247, 0.000105599, 1.07499e-20
0.248999, 0.000109926, 1.04089e-20
0.251015, 0.00011443, 1.00785e-20
0.253047, 0.000119118, 9.75865e-21
0.255096, 0.000124, 9.44888e-21
0.257161, 0.000129081, 9.14902e-21
0.259243, 0.000134371, 8.85864e-21
0.261342, 0.000139879, 8.57746e-21
0.263457, 0.000145612, 8.30533e-21
0.26559, 0.000151581, 8.04173e-21
0.26774, 0.000157794, 7.78652e-21
0.269908, 0.000164263, 7.53934e-21
0.272093, 0.000170998, 7.30008e-21
0.274296, 0.000178008, 7.06837e-21
0.276516, 0.000185307, 6.8441e-21
0.278755, 0.000192905, 6.62685e-21
0.281012, 0.000200816, 6.4165e-21
0.283287, 0.000209051, 6.21286e-21
0.28558, 0.000217624, 6.01571e-21
0.287892, 0.000226549, 5.82479e-21
0.290223, 0.000235841, 5.6399e-21
0.292572, 0.000245515, 5.46094e-21
0.294941, 0.000255585, 5.2876e-21
0.297329, 0.000266069, 5.11977e-21
0.299736, 0.000276984, 4.95728e-21
0.302162, 0.000288347, 4.79999e-21
0.304608, 0.000300177, 4.64766e-21
0.307074, 0.000312492, 4.50016e-21
0.30956, 0.000325314, 4.35733e-21
0.312066, 0.000338662, 4.21905e-21
0.314593, 0.000352558, 4.08511e-21
0.31714, 0.000367025, 3.95546e-21
0.319707, 0.000382086, 3.82994e-21
0.322295, 0.000397766, 3.7084e-21
0.324905, 0.000414091, 3.59067e-21
0.327535, 0.000431085, 3.47672e-21
0.330187, 0.000448778, 3.36637e-21
0.33286, 0.000467198, 3.25953e-21
0.335554, 0.000486374, 3.15611e-21
0.338271, 0.000506339, 3.05593e-21
0.341009, 0.000527123, 2.95896e-21
0.34377, 0.000548762, 2.86504e-21
0.346553, 0.000571289, 2.77411e-21
0.349359, 0.000594742, 2.68605e-21
0.352187, 0.000619159, 2.60081e-21
0.355038, 0.000644579, 2.51828e-21
0.357913, 0.000671043, 2.43833e-21
0.36081, 0.000698595, 2.36096e-21
0.363731, 0.000727279, 2.28603e-21
0.366676, 0.000757142, 2.21347e-21
0.369644, 0.000788231, 2.14323e-21
0.372637, 0.000820599, 2.0752e-21
0.375653, 0.000854296, 2.00935e-21
0.378695, 0.000889378, 1.94556e-21
0.38176, 0.000925902, 1.88383e-21
0.384851, 0.000963927, 1.82404e-21
0.387967, 0.00100351, 1.76614e-21
0.391108, 0.00104473, 1.71008e-21
0.394274, 0.00108764, 1.65581e-21
0.397466, 0.00113231, 1.60326e-21
0.400683, 0.00117882, 1.55239e-21
0.403927, 0.00122724, 1.50312e-21
0.407197, 0.00127765, 1.45541e-21
0.410494, 0.00133013, 1.40922e-21
0.413817, 0.00138477, 1.36449e-21
0.417167, 0.00144165, 1.32119e-21
0.420544, 0.00150087, 1.27926e-21
0.423949, 0.00156253, 1.23866e-21
0.427381, 0.00162672, 1.19935e-21
0.430841, 0.00169355, 1.16128e-21
0.434329, 0.00176313, 1.12442e-21
0.437845, 0.00183556, 1.08874e-21
0.44139, 0.00191098, 1.05418e-21
0.444963, 0.00198949, 1.02073e-21
0.448566, 0.00207123, 9.88326e-22
0.452197, 0.00215633, 9.56963e-22
0.455858, 0.00224493, 9.2659e-22
0.459548, 0.00233718, 8.97186e-22
0.463269, 0.00243321, 8.68706e-22
0.467019, 0.00253319, 8.41139e-22
0.4708, 0.00263729, 8.14442e-22
0.474611, 0.00274566, 7.88597e-22
0.478454, 0.00285849, 7.63564e-22
0.482327, 0.00297595, 7.39333e-22
0.486232, 0.00309825, 7.15867e-22
0.490168, 0.00322557, 6.93149e-22
0.494136, 0.00335813, 6.71152e-22
0.498137, 0.00349613, 6.49848e-22
0.50217, 0.00363982, 6.29222e-22
0.506235, 0.0037894, 6.09254e-22
0.510333, 0.00394514, 5.89919e-22
0.514465, 0.00410729, 5.71194e-22
0.51863, 0.00427609, 5.53065e-22
0.522828, 0.00445184, 5.35515e-22
0.527061, 0.00463482, 5.18518e-22
0.531328, 0.00482532, 5.02061e-22
0.535629, 0.00502365, 4.86128e-22
0.539966, 0.00523014, 4.70697e-22
0.544337, 0.00544511, 4.5576e-22
0.548744, 0.00566893, 4.41294e-22
0.553186, 0.00590195, 4.2729e-22
0.557665, 0.00614455, 4.13727e-22
0.562179, 0.00639713, 4.00598e-22
0.566731, 0.00666009, 3.87882e-22
0.571319, 0.00693386, 3.75572e-22
0.575944, 0.00721889, 3.63653e-22
0.580607, 0.00751565, 3.5211e-22
0.585307, 0.0078246, 3.40936e-22
0.590045, 0.00814626, 3.30117e-22
0.594822, 0.00848115, 3.19639e-22
0.599638, 0.00882981, 3.09493e-22
0.604492, 0.0091928, 2.99672e-22
0.609386, 0.00957072, 2.9016e-22
0.614319, 0.00996419, 2.80952e-22
0.619293, 0.0103738, 2.72034e-22
0.624306, 0.0108003, 2.63401e-22
0.62936, 0.0112443, 2.55042e-22
0.634456, 0.0117066, 2.46946e-22
0.639592, 0.0121879, 2.39109e-22
0.64477, 0.012689, 2.3152e-22
0.64999, 0.0132107, 2.24172e-22
0.655252, 0.0137539, 2.17058e-22
0.660556, 0.0143194, 2.1017e-22
0.665904, 0.0149081, 2.03499e-22
0.671295, 0.0155211, 1.9704e-22
0.67673, 0.0161592, 1.90786e-22
0.682208, 0.0168236, 1.84732e-22
0.687731, 0.0175154, 1.78869e-22
0.693299, 0.0182355, 1.73191e-22
0.698912, 0.0189853, 1.67694e-22
0.70457, 0.019766, 1.62372e-22
0.710274, 0.0205787, 1.57219e-22
0.716024, 0.0214249, 1.52229e-22
0.721821, 0.0223059, 1.47398e-22
0.727664, 0.0232231, 1.4272e-22
0.733555, 0.024178, 1.38191e-22
0.739494, 0.0251722, 1.33804e-22
0.74548, 0.0262073, 1.29558e-22
0.751516, 0.0272849, 1.25446e-22
0.7576, 0.0284069, 1.21464e-22
0.763733, 0.029575, 1.1761e-22
0.769916, 0.0307912, 1.13877e-22
0.776149, 0.0320573, 1.10263e-22
0.782432, 0.0333756, 1.06763e-22
0.788767, 0.0347481, 1.03375e-22
0.795152, 0.036177, 1.00094e-22
0.801589, 0.0376647, 9.69175e-23
0.808079, 0.0392136, 9.38413e-23
0.814621, 0.0408262, 9.0863e-23
0.821216, 0.0425051, 8.79791e-23
0.827864, 0.044253, 8.5187e-23
0.834566, 0.0460729, 8.24834e-23
0.841322, 0.0479676, 7.98657e-23
0.848134, 0.0499402, 7.73306e-23
0.855, 0.051994, 7.48764e-23
0.861922, 0.0541323, 7.24999e-23
0.868899, 0.0563584, 7.01992e-23
0.875934, 0.0586762, 6.7971e-23
0.883025, 0.0610893, 6.58139e-23
0.890174, 0.0636016, 6.3725e-23
0.89738, 0.0662173, 6.17027e-23
0.904645, 0.0689406, 5.97443e-23
0.911969, 0.0717759, 5.78481e-23
0.919352, 0.0747278, 5.60122e-23
0.926795, 0.0778011, 5.42344e-23
0.934298, 0.0810008, 5.25131e-23
0.941861, 0.0843321, 5.08467e-23
0.949486, 0.0878005, 4.92329e-23
0.957173, 0.0914115, 4.76703e-23
0.964922, 0.0951711, 4.61574e-23
0.972734, 0.0990852, 4.46924e-23
0.980609, 0.10316, 4.32739e-23
0.988547, 0.107403, 4.19006e-23
0.99655, 0.111821, 4.05708e-23
1.00462, 0.11642, 3.92828e-23
1.01275, 0.121208, 3.80365e-23
1.02095, 0.126193, 3.68292e-23
1.02922, 0.131383, 3.56596e-23
1.03755, 0.136787, 3.45282e-23
1.04595, 0.142413, 3.34323e-23
1.05441, 0.14827, 3.23722e-23
1.06295, 0.154368, 3.13443e-23
1.07156, 0.160718, 3.0349e-23
1.08023, 0.167328, 2.93863e-23
1.08898, 0.17421, 2.84532e-23
1.09779, 0.181376, 2.75507e-23
1.10668, 0.188836, 2.66761e-23
1.11564, 0.196603, 2.58294e-23
1.12467, 0.204689, 2.50098e-23
1.13378, 0.213108, 2.42156e-23
1.14295, 0.221873, 2.34477e-23
1.15221, 0.230999, 2.2703e-23
1.16154, 0.2405, 2.19823e-23
1.17094, 0.250393, 2.12849e-23
1.18042, 0.260692, 2.06093e-23
1.18997, 0.271414, 1.99557e-23
1.19961, 0.282578, 1.93219e-23
1.20932, 0.294201, 1.87088e-23
1.21911, 0.306302, 1.8115e-23
1.22898, 0.318901, 1.75401e-23
1.23893, 0.332018, 1.69833e-23
1.24896, 0.345675, 1.64443e-23
1.25907, 0.359893, 1.59225e-23
