f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.19682e-35
0.008912, 5.76151e-11, 5.32405e-35
0.00898414, 5.91038e-11, 5.45439e-35
0.00905688, 6.06335e-11, 5.58795e-35
0.0091302, 6.22055e-11, 5.72476e-35
0.00920411, 6.38208e-11, 5.86491e-35
0.00927863, 6.54809e-11, 6.00852e-35
0.00935374, 6.7187e-11, 6.15561e-35
0.00942947, 6.89404e-11, 6.30633e-35
0.00950581, 7.07424e-11, 6.46074e-35
0.00958276, 7.25946e-11, 6.61891e-35
0.00966034, 7.44984e-11, 6.78096e-35
0.00973855, 7.64553e-11, 6.94699e-35
0.00981739, 7.84668e-11, 7.11708e-35
0.00989687, 8.05346e-11, 7.29133e-35
0.00997699, 8.26603e-11, 7.46985e-35
0.0100578, 8.48456e-11, 7.65282e-35
0.0101392, 8.70923e-11, 7.84013e-35
0.0102213, 8.94022e-11, 8.03213e-35
0.010304, 9.17772e-11, 8.22866e-35
0.0103874, 9.42192e-11, 8.43009e-35
0.0104715, 9.67302e-11, 8.6365e-35
0.0105563, 9.93123e-11, 8.84802e-35
0.0106418, 1.01968e-10, 9.06475e-35
0.0107279, 1.04698e-10, 9.28655e-35
0.0108148, 1.07506e-10, 9.51404e-35
0.0109023, 1.10395e-10, 9.74684e-35
0.0109906, 1.13365e-10, 9.98558e-35
0.0110796, 1.16421e-10, 1.02301e-34
0.0111693, 1.19564e-10, 1.04806e-34
0.0112597, 1.22797e-10, 1.07371e-34
0.0113508, 1.26123e-10, 1.09999e-34
0.0114427, 1.29545e-10, 1.12692e-34
0.0115354, 1.33065e-10, 1.15453e-34
0.0116287, 1.36687e-10, 1.18277e-34
0.0117229, 1.40414e-10, 1.21174e-34
0.0118178, 1.44249e-10, 1.24141e-34
0.0119135, 1.48195e-10, 1.27181e-34
0.0120099, 1.52255e-10, 1.30293e-34
0.0121071, 1.56434e-10, 1.33482e-34
0.0122052, 1.60735e-10, 1.36753e-34
0.012304, 1.65162e-10, 1.40101e-34
0.0124036, 1.69718e-10, 1.43531e-34
0.012504, 1.74407e-10, 1.47045e-34
0.0126052, 1.79235e-10, 1.50644e-34
0.0127073, 1.84205e-10, 1.54334e-34
0.0128101, 1.89321e-10, 1.5811e-34
0.0129138, 1.94589e-10, 1.6198e-34
0.0130184, 2.00012e-10, 1.65948e-34
0.0131238, 2.05597e-10, 1.70011e-34
0.01323, 2.11347e-10, 1.74172e-34
0.0133371, 2.17269e-10, 1.78436e-34
0.0134451, 2.23368e-10, 1.82806e-34
0.013554, 2.29648e-10, 1.87283e-34
0.0136637, 2.36117e-10, 1.91867e-34
0.0137743, 2.4278e-10, 1.96564e-34
0.0138858, 2.49643e-10, 2.01376e-34
0.0139982, 2.56714e-10, 2.06306e-34
0.0141116, 2.63997e-10, 2.1136e-34
0.0142258, 2.71501e-10, 2.16533e-34
0.014341, 2.79232e-10, 2.21835e-34
0.0144571, 2.87198e-10, 2.27266e-34
0.0145741, 2.95407e-10, 2.32829e-34
0.0146921, 3.03866e-10, 2.3853e-34
0.014811, 3.12583e-10, 2.44367e-34
0.0149309, 3.21567e-10, 2.5035e-34
0.0150518, 3.30827e-10, 2.5648e-34
0.0151737, 3.40371e-10, 2.62762e-34
0.0152965, 3.50209e-10, 2.69193e-34
0.0154203, 3.60351e-10, 2.75781e-34
0.0155452, 3.70807e-10, 2.82536e-34
0.015671, 3.81587e-10, 2.89451e-34
0.0157979, 3.92701e-10, 2.96539e-34
0.0159258, 4.04161e-10, 3.03799e-34
0.0160547, 4.15979e-10, 3.11235e-34
0.0161847, 4.28166e-10, 3.18857e-34
0.0163157, 4.40734e-10, 3.26661e-34
0.0164478, 4.53697e-10, 3.3466e-34
0.016581, 4.67067e-10, 3.42856e-34
0.0167152, 4.80859e-10, 3.51247e-34
0.0168505, 4.95086e-10, 3.59845e-34
0.0169869, 5.09763e-10, 3.68654e-34
0.0171245, 5.24905e-10, 3.77684e-34
0.0172631, 5.40528e-10, 3.86929e-34
0.0174028, 5.56649e-10, 3.96398e-34
0.0175437, 5.73284e-10, 4.06103e-34
0.0176858, 5.9045e-10, 4.1605e-34
0.0178289, 6.08167e-10, 4.2623e-34
0.0179733, 6.26452e-10, 4.3667e-34
0.0181188, 6.45325e-10, 4.4736e-34
0.0182655, 6.64806e-10, 4.58313e-34
0.0184133, 6.84917e-10, 4.69528e-34
0.0185624, 7.05678e-10, 4.81025e-34
0.0187127, 7.27113e-10, 4.92803e-34
0.0188642, 7.49244e-10, 5.04869e-34
0.0190169, 7.72096e-10, 5.17227e-34
0.0191708, 7.95694e-10, 5.29885e-34
0.019326, 8.20063e-10, 5.42857e-34
0.0194825, 8.45231e-10, 5.56151e-34
0.0196402, 8.71225e-10, 5.69764e-34
0.0197992, 8.98075e-10, 5.83713e-34
0.0199595, 9.25809e-10, 5.98004e-34
0.0201211, 9.54459e-10, 6.12645e-34
0.020284, 9.84058e-10, 6.27644e-34
0.0204482, 1.01464e-09, 6.43008e-34
0.0206138, 1.04624e-09, 6.58755e-34
0.0207806, 1.07888e-09, 6.74874e-34
0.0209489, 1.11262e-09, 6.91402e-34
0.0211185, 1.14749e-09, 7.08329e-34
0.0212894, 1.18352e-09, 7.25662e-34
0.0214618, 1.22077e-09, 7.43432e-34
0.0216355, 1.25926e-09, 7.61627e-34
0.0218107, 1.29906e-09, 7.80277e-34
0.0219873, 1.3402e-09, 7.99382e-34
0.0221653, 1.38273e-09, 8.18951e-34
0.0223447, 1.4267e-09, 8.38994e-34
0.0225256, 1.47216e-09, 8.59534e-34
0.022708, 1.51917e-09, 8.8058e-34
0.0228918, 1.56779e-09, 9.02133e-34
0.0230771, 1.61806e-09, 9.24214e-34
0.0232639, 1.67006e-09, 9.46836e-34
0.0234523, 1.72384e-09, 9.70023e-34
0.0236421, 1.77946e-09, 9.93761e-34
0.0238335, 1.83701e-09, 1.01809e-33
0.0240265, 1.89653e-09, 1.04302e-33
0.024221, 1.95811e-09, 1.06855e-33
0.0244171, 2.02183e-09, 1.09471e-33
0.0246148, 2.08775e-09, 1.12151e-33
0.024814, 2.15596e-09, 1.14896e-33
0.0250149, 2.22655e-09, 1.17708e-33
0.0252174, 2.2996e-09, 1.2059e-33
0.0254216, 2.3752e-09, 1.23542e-33
0.0256274, 2.45345e-09, 1.26566e-33
0.0258349, 2.53443e-09, 1.29665e-33
0.026044, 2.61827e-09, 1.32838e-33
0.0262549, 2.70505e-09, 1.36091e-33
0.0264674, 2.79489e-09, 1.39422e-33
0.0266817, 2.8879e-09, 1.42835e-33
0.0268977, 2.9842e-09, 1.46331e-33
0.0271154, 3.08391e-09, 1.49912e-33
0.027335, 3.18716e-09, 1.53584e-33
0.0275562, 3.29409e-09, 1.57341e-33
0.0277793, 3.40481e-09, 1.61193e-33
0.0280042, 3.51949e-09, 1.65139e-33
0.0282309, 3.63826e-09, 1.69181e-33
0.0284595, 3.76128e-09, 1.73323e-33
0.0286899, 3.88871e-09, 1.77566e-33
0.0289222, 4.02072e-09, 1.81913e-33
0.0291563, 4.15747e-09, 1.86365e-33
0.0293923, 4.29915e-09, 1.90926e-33
0.0296303, 4.44594e-09, 1.95601e-33
0.0298702, 4.59803e-09, 2.00389e-33
0.030112, 4.75562e-09, 2.05294e-33
0.0303558, 4.91893e-09, 2.10319e-33
0.0306015, 5.08816e-09, 2.15466e-33
0.0308493, 5.26354e-09, 2.20741e-33
0.031099, 5.44531e-09, 2.26143e-33
0.0313508, 5.6337e-09, 2.31679e-33
0.0316046, 5.82897e-09, 2.3735e-33
0.0318604, 6.03139e-09, 2.43158e-33
0.0321184, 6.24121e-09, 2.49112e-33
0.0323784, 6.45873e-09, 2.55208e-33
0.0326405, 6.68424e-09, 2.61454e-33
0.0329048, 6.91805e-09, 2.67855e-33
0.0331711, 7.16046e-09, 2.74409e-33
0.0334397, 7.41181e-09, 2.81127e-33
0.0337104, 7.67245e-09, 2.88007e-33
0.0339833, 7.94273e-09, 2.95056e-33
0.0342584, 8.22301e-09, 3.02278e-33
0.0345358, 8.51369e-09, 3.09677e-33
0.0348154, 8.81516e-09, 3.17257e-33
0.0350972, 9.12784e-09, 3.2502e-33
0.0353813, 9.45216e-09, 3.32974e-33
0.0356678, 9.78857e-09, 3.41126e-33
0.0359565, 1.01375e-08, 3.49473e-33
0.0362476, 1.04995e-08, 3.58026e-33
0.0365411, 1.08751e-08, 3.66791e-33
0.0368369, 1.12647e-08, 3.75767e-33
0.0371351, 1.1669e-08, 3.84963e-33
0.0374358, 1.20884e-08, 3.94386e-33
0.0377388, 1.25236e-08, 4.04036e-33
0.0380443, 1.29751e-08, 4.13924e-33
0.0383523, 1.34437e-08, 4.24054e-33
0.0386628, 1.393e-08, 4.34432e-33
0.0389758, 1.44346e-08, 4.45064e-33
0.0392914, 1.49584e-08, 4.55958e-33
0.0396095, 1.55019e-08, 4.67117e-33
0.0399301, 1.60661e-08, 4.78546e-33
0.0402534, 1.66517e-08, 4.90259e-33
0.0405793, 1.72595e-08, 5.02258e-33
0.0409078, 1.78904e-08, 5.14548e-33
0.041239, 1.85454e-08, 5.27141e-33
0.0415728, 1.92253e-08, 5.40039e-33
0.0419094, 1.99311e-08, 5.53256e-33
0.0422487, 2.06639e-08, 5.66795e-33
0.0425907, 2.14247e-08, 5.80664e-33
0.0429355, 2.22147e-08, 5.94873e-33
0.0432831, 2.30349e-08, 6.0943e-33
0.0436335, 2.38865e-08, 6.24343e-33
0.0439867, 2.47708e-08, 6.39619e-33
0.0443428, 2.56891e-08, 6.5527e-33
0.0447018, 2.66427e-08, 6.71305e-33
0.0450637, 2.76331e-08, 6.87731e-33
0.0454285, 2.86615e-08, 7.04559e-33
0.0457963, 2.97297e-08, 7.21799e-33
0.0461671, 3.0839e-08, 7.39463e-33
0.0465408, 3.19912e-08, 7.57554e-33
0.0469176, 3.3188e-08, 7.76091e-33
0.0472974, 3.4431e-08, 7.95079e-33
0.0476803, 3.57222e-08, 8.14532e-33
0.0480663, 3.70635e-08, 8.34461e-33
0.0484555, 3.84568e-08, 8.54882e-33
0.0488477, 3.99042e-08, 8.75793e-33
0.0492432, 4.14079e-08, 8.97223e-33
0.0496418, 4.297e-08, 9.19172e-33
0.0500437, 4.45929e-08, 9.41661e-33
0.0504489, 4.62791e-08, 9.64703e-33
0.0508573, 4.8031e-08, 9.88304e-33
0.051269, 4.98512e-08, 1.01248e-32
0.0516841, 5.17425e-08, 1.03725e-32
0.0521025, 5.37078e-08, 1.06263e-32
0.0525243, 5.57498e-08, 1.08862e-32
0.0529495, 5.78718e-08, 1.11525e-32
0.0533782, 6.00769e-08, 1.14254e-32
0.0538103, 6.23683e-08, 1.17049e-32
0.0542459, 6.47497e-08, 1.19912e-32
0.0546851, 6.72245e-08, 1.22845e-32
0.0551278, 6.97965e-08, 1.2585e-32
0.0555741, 7.24695e-08, 1.28929e-32
0.056024, 7.52477e-08, 1.32083e-32
0.0564776, 7.81352e-08, 1.35314e-32
0.0569348, 8.11363e-08, 1.38623e-32
0.0573957, 8.42558e-08, 1.42014e-32
0.0578604, 8.74982e-08, 1.45488e-32
0.0583288, 9.08685e-08, 1.49046e-32
0.058801, 9.43718e-08, 1.52692e-32
0.059277, 9.80135e-08, 1.56426e-32
0.0597569, 1.01799e-07, 1.60252e-32
0.0602407, 1.05735e-07, 1.64172e-32
0.0607284, 1.09826e-07, 1.68187e-32
0.06122, 1.14079e-07, 1.723e-32
0.0617156, 1.185e-07, 1.76514e-32
0.0622153, 1.23097e-07, 1.80831e-32
0.0627189, 1.27876e-07, 1.85253e-32
0.0632267, 1.32845e-07, 1.89783e-32
0.0637386, 1.38011e-07, 1.94425e-32
0.0642546, 1.43382e-07, 1.99179e-32
0.0647747, 1.48966e-07, 2.04049e-32
0.0652991, 1.54773e-07, 2.09039e-32
0.0658278, 1.60811e-07, 2.14151e-32
0.0663607, 1.67089e-07, 2.19387e-32
0.0668979, 1.73617e-07, 2.24751e-32
0.0674395, 1.80405e-07, 2.30246e-32
0.0679855, 1.87463e-07, 2.35876e-32
0.0685359, 1.94803e-07, 2.41644e-32
0.0690907, 2.02436e-07, 2.47551e-32
0.0696501, 2.10374e-07, 2.53604e-32
0.0702139, 2.18629e-07, 2.59804e-32
0.0707823, 2.27213e-07, 2.66155e-32
0.0713554, 2.36141e-07, 2.72662e-32
0.071933, 2.45425e-07, 2.79327e-32
0.0725154, 2.55081e-07, 2.86156e-32
0.0731025, 2.65124e-07, 2.93152e-32
0.0736943, 2.75569e-07, 3.00317e-32
0.0742909, 2.86431e-07, 3.07658e-32
0.0748923, 2.9773e-07, 3.15178e-32
0.0754986, 3.09481e-07, 3.22882e-32
0.0761098, 3.21703e-07, 3.30773e-32
0.076726, 3.34416e-07, 3.38858e-32
0.0773471, 3.47639e-07, 3.47139e-32
0.0779733, 3.61393e-07, 3.55624e-32
0.0786046, 3.75699e-07, 3.64315e-32
0.0792409, 3.9058e-07, 3.73218e-32
0.0798824, 4.06059e-07, 3.82338e-32
0.0805291, 4.22161e-07, 3.91681e-32
0.0811811, 4.3891e-07, 4.01253e-32
0.0818383, 4.56333e-07, 4.11058e-32
0.0825008, 4.74458e-07, 4.21101e-32
0.0831687, 4.93312e-07, 4.3139e-32
0.083842, 5.12925e-07, 4.4193e-32
0.0845208, 5.33329e-07, 4.52728e-32
0.085205, 5.54555e-07, 4.63788e-32
0.0858948, 5.76637e-07, 4.75118e-32
0.0865902, 5.99609e-07, 4.86725e-32
0.0872912, 6.23508e-07, 4.98615e-32
0.0879979, 6.48372e-07, 5.10796e-32
0.0887103, 6.74238e-07, 5.23273e-32
0.0894285, 7.0115e-07, 5.36054e-32
0.0901524, 7.29148e-07, 5.49146e-32
0.0908823, 7.58277e-07, 5.62559e-32
0.091618, 7.88584e-07, 5.76297e-32
0.0923597, 8.20115e-07, 5.90371e-32
0.0931075, 8.52921e-07, 6.0479e-32
0.0938612, 8.87054e-07, 6.19558e-32
0.0946211, 9.22568e-07, 6.34687e-32
0.0953871, 9.59519e-07, 6.50184e-32
0.0961593, 9.97966e-07, 6.66059e-32
0.0969378, 1.03797e-06, 6.82322e-32
0.0977226, 1.07959e-06, 6.98981e-32
0.0985137, 1.1229e-06, 7.16044e-32
0.0993113, 1.16796e-06, 7.33526e-32
0.100115, 1.21485e-06, 7.51425e-32
0.100926, 1.26364e-06, 7.69779e-32
0.101743, 1.31441e-06, 7.88566e-32
0.102566, 1.36724e-06, 8.07797e-32
0.103397, 1.42221e-06, 8.27528e-32
0.104234, 1.47941e-06, 8.47722e-32
0.105078, 1.53893e-06, 8.68413e-32
0.105928, 1.60087e-06, 8.89587e-32
0.106786, 1.66532e-06, 9.11305e-32
0.10765, 1.73239e-06, 9.33527e-32
0.108522, 1.80218e-06, 9.56317e-32
0.109401, 1.87481e-06, 9.79659e-32
0.110286, 1.95039e-06, 1.00354e-31
0.111179, 2.02904e-06, 1.02802e-31
0.112079, 2.11088e-06, 1.0531e-31
0.112986, 2.19606e-06, 1.07877e-31
0.113901, 2.28469e-06, 1.10509e-31
0.114823, 2.37693e-06, 1.13204e-31
0.115753, 2.47293e-06, 1.15966e-31
0.11669, 2.57282e-06, 1.18794e-31
0.117635, 2.67679e-06, 1.21691e-31
0.118587, 2.78498e-06, 1.24657e-31
0.119547, 2.89758e-06, 1.27696e-31
0.120515, 3.01476e-06, 1.3081e-31
0.12149, 3.13671e-06, 1.33996e-31
0.122474, 3.26363e-06, 1.37264e-31
0.123466, 3.39572e-06, 1.40611e-31
0.124465, 3.53319e-06, 1.44036e-31
0.125473, 3.67626e-06, 1.47547e-31
0.126488, 3.82516e-06, 1.5114e-31
0.127513, 3.98013e-06, 1.54826e-31
0.128545, 4.14142e-06, 1.58597e-31
0.129585, 4.30928e-06, 1.62458e-31
0.130635, 4.48398e-06, 1.66419e-31
0.131692, 4.66581e-06, 1.7047e-31
0.132758, 4.85505e-06, 1.74621e-31
0.133833, 5.05202e-06, 1.78875e-31
0.134916, 5.25701e-06, 1.83229e-31
0.136009, 5.47038e-06, 1.87694e-31
0.13711, 5.69245e-06, 1.92263e-31
0.13822, 5.92358e-06, 1.96943e-31
0.139339, 6.16414e-06, 2.01738e-31
0.140467, 6.41453e-06, 2.06648e-31
0.141604, 6.67514e-06, 2.11676e-31
0.14275, 6.94638e-06, 2.16826e-31
0.143906, 7.22871e-06, 2.22103e-31
0.145071, 7.52256e-06, 2.27507e-31
0.146246, 7.82842e-06, 2.33045e-31
0.147429, 8.14677e-06, 2.38709e-31
0.148623, 8.47813e-06, 2.44517e-31
0.149826, 8.82303e-06, 2.50463e-31
0.151039, 9.18202e-06, 2.56554e-31
0.152262, 9.55568e-06, 2.62793e-31
0.153495, 9.94462e-06, 2.69184e-31
0.154737, 1.03494e-05, 2.75724e-31
0.15599, 1.07708e-05, 2.82428e-31
0.157253, 1.12094e-05, 2.89293e-31
0.158526, 1.1666e-05, 2.96322e-31
0.159809, 1.21412e-05, 3.0352e-31
0.161103, 1.26358e-05, 3.10895e-31
0.162407, 1.31507e-05, 3.18446e-31
0.163722, 1.36867e-05, 3.26182e-31
0.165047, 1.42445e-05, 3.34101e-31
0.166384, 1.48252e-05, 3.42219e-31
0.167731, 1.54297e-05, 3.50527e-31
0.169088, 1.60588e-05, 3.59031e-31
0.170457, 1.67138e-05, 3.67746e-31
0.171837, 1.73955e-05, 3.76671e-31
0.173228, 1.81051e-05, 3.8581e-31
0.174631, 1.88438e-05, 3.95175e-31
0.176045, 1.96127e-05, 4.04762e-31
0.17747, 2.04131e-05, 4.14578e-31
0.178907, 2.12463e-05, 4.24634e-31
0.180355, 2.21135e-05, 4.34927e-31
0.181815, 2.30163e-05, 4.45471e-31
0.183287, 2.39561e-05, 4.56269e-31
0.184771, 2.49343e-05, 4.67328e-31
0.186267, 2.59526e-05, 4.78653e-31
0.187775, 2.70126e-05, 4.9025e-31
0.189295, 2.81161e-05, 5.02124e-31
0.190827, 2.92647e-05, 5.14281e-31
0.192372, 3.04604e-05, 5.26735e-31
0.193929, 3.17051e-05, 5.39484e-31
0.195499, 3.30008e-05, 5.52543e-31
0.197082, 3.43496e-05, 5.65918e-31
0.198678, 3.57536e-05, 5.79615e-31
0.200286, 3.72152e-05, 5.93633e-31
0.201908, 3.87367e-05, 6.07997e-31
0.203542, 4.03206e-05, 6.22694e-31
0.20519, 4.19693e-05, 6.37751e-31
0.206851, 4.36857e-05, 6.53166e-31
0.208526, 4.54724e-05, 6.68955e-31
0.210214, 4.73324e-05, 6.85117e-31
0.211916, 4.92686e-05, 7.01669e-31
0.213631, 5.12842e-05, 7.1861e-31
0.215361, 5.33824e-05, 7.35967e-31
0.217104, 5.55667e-05, 7.53729e-31
0.218862, 5.78406e-05, 7.71925e-31
0.220634, 6.02077e-05, 7.90553e-31
0.22242, 6.26719e-05, 8.09622e-31
0.224221, 6.52371e-05, 8.29153e-31
0.226036, 6.79076e-05, 8.49144e-31
0.227866, 7.06875e-05, 8.69614e-31
0.22971, 7.35816e-05, 8.90564e-31
0.23157, 7.65943e-05, 9.12025e-31
0.233445, 7.97306e-05, 9.33998e-31
0.235335, 8.29956e-05, 9.56491e-31
0.23724, 8.63945e-05, 9.79516e-31
0.23916, 8.99329e-05, 1.00308e-30
0.241097, 9.36165e-05, 1.02723e-30
0.243048, 9.74512e-05, 1.05193e-30
0.245016, 0.000101443, 1.07723e-30
0.247, 0.000105599, 1.10313e-30
0.248999, 0.000109926, 1.12964e-30
0.251015, 0.00011443, 1.15678e-30
0.253047, 0.000119118, 1.18456e-30
0.255096, 0.000124, 1.21301e-30
0.257161, 0.000129081, 1.24213e-30
0.259243, 0.000134371, 1.27194e-30
0.261342, 0.000139879, 1.30245e-30
0.263457, 0.000145612, 1.33367e-30
0.26559, 0.000151581, 1.36565e-30
0.26774, 0.000157794, 1.39837e-30
0.269908, 0.000164263, 1.43188e-30
0.272093, 0.000170998, 1.46617e-30
0.274296, 0.000178008, 1.50127e-30
0.276516, 0.000185307, 1.53718e-30
0.278755, 0.000192905, 1.57396e-30
0.281012, 0.000200816, 1.6116e-30
0.283287, 0.000209051, 1.65012e-30
0.28558, 0.000217624, 1.68954e-30
0.287892, 0.000226549, 1.72989e-30
0.290223, 0.000235841, 1.7712e-30
0.292572, 0.000245515, 1.81346e-30
0.294941, 0.000255585, 1.85672e-30
0.297329, 0.000266069, 1.901e-30
0.299736, 0.000276984, 1.94631e-30
0.302162, 0.000288347, 1.99266e-30
0.304608, 0.000300177, 2.04011e-30
0.307074, 0.000312492, 2.08867e-30
0.30956, 0.000325314, 2.13836e-30
0.312066, 0.000338662, 2.18921e-30
0.314593, 0.000352558, 2.24126e-30
0.31714, 0.000367025, 2.29451e-30
0.319707, 0.000382086, 2.34898e-30
0.322295, 0.000397766, 2.40472e-30
0.324905, 0.000414091, 2.46178e-30
0.327535, 0.000431085, 2.52014e-30
0.330187, 0.000448778, 2.57987e-30
0.33286, 0.000467198, 2.64097e-30
0.335554, 0.000486374, 2.70347e-30
0.338271, 0.000506339, 2.76744e-30
0.341009, 0.000527123, 2.83287e-30
0.34377, 0.000548762, 2.89982e-30
0.346553, 0.000571289, 2.96831e-30
0.349359, 0.000594742, 3.03838e-30
0.352187, 0.000619159, 3.11005e-30
0.355038, 0.000644579, 3.18337e-30
0.357913, 0.000671043, 3.25839e-30
0.36081, 0.000698595, 3.3351e-30
0.363731, 0.000727279, 3.41358e-30
0.366676, 0.000757142, 3.49387e-30
0.369644, 0.000788231, 3.57596e-30
0.372637, 0.000820599, 3.65996e-30
0.375653, 0.000854296, 3.74583e-30
0.378695, 0.000889378, 3.83371e-30
0.38176, 0.000925902, 3.92353e-30
0.384851, 0.000963927, 4.01543e-30
0.387967, 0.00100351, 4.10942e-30
0.391108, 0.00104473, 4.20553e-30
0.394274, 0.00108764, 4.30379e-30
0.397466, 0.00113231, 4.40429e-30
0.400683, 0.00117882, 4.50703e-30
0.403927, 0.00122724, 4.61211e-30
0.407197, 0.00127765, 4.71955e-30
0.410494, 0.00133013, 4.82942e-30
0.413817, 0.00138477, 4.94173e-30
0.417167, 0.00144165, 5.05657e-30
0.420544, 0.00150087, 5.17396e-30
0.423949, 0.00156253, 5.294e-30
0.427381, 0.00162672, 5.4167e-30
0.430841, 0.00169355, 5.54213e-30
0.434329, 0.00176313, 5.67035e-30
0.437845, 0.00183556, 5.80141e-30
0.44139, 0.00191098, 5.9354e-30
0.444963, 0.00198949, 6.07232e-30
0.448566, 0.00207123, 6.2123e-30
0.452197, 0.00215633, 6.35532e-30
0.455858, 0.00224493, 6.50152e-30
0.459548, 0.00233718, 6.65089e-30
0.463269, 0.00243321, 6.80359e-30
0.467019, 0.00253319, 6.95959e-30
0.4708, 0.00263729, 7.11901e-30
0.474611, 0.00274566, 7.28189e-30
0.478454, 0.00285849, 7.44835e-30
0.482327, 0.00297595, 7.61838e-30
0.486232, 0.00309825, 7.79213e-30
0.490168, 0.00322557, 7.9696e-30
0.494136, 0.00335813, 8.1509e-30
0.498137, 0.00349613, 8.33615e-30
0.50217, 0.00363982, 8.52536e-30
0.506235, 0.0037894, 8.71859e-30
0.510333, 0.00394514, 8.91596e-30
0.514465, 0.00410729, 9.11758e-30
0.51863, 0.00427609, 9.32346e-30
0.522828, 0.00445184, 9.53368e-30
0.527061, 0.00463482, 9.7484e-30
0.531328, 0.00482532, 9.96765e-30
0.535629, 0.00502365, 1.01915e-29
0.539966, 0.00523014, 1.04201e-29
0.544337, 0.00544511, 1.06534e-29
0.548744, 0.00566893, 1.08917e-29
0.553186, 0.00590195, 1.11348e-29
0.557665, 0.00614455, 1.13831e-29
0.562179, 0.00639713, 1.16365e-29
0.566731, 0.00666009, 1.18952e-29
0.571319, 0.00693386, 1.21591e-29
0.575944, 0.00721889, 1.24285e-29
0.580607, 0.00751565, 1.27034e-29
0.585307, 0.0078246, 1.29839e-29
0.590045, 0.00814626, 1.32701e-29
0.594822, 0.00848115, 1.35622e-29
0.599638, 0.00882981, 1.38601e-29
0.604492, 0.0091928, 1.41641e-29
0.609386, 0.00957072, 1.44741e-29
0.614319, 0.00996419, 1.47904e-29
0.619293, 0.0103738, 1.5113e-29
0.624306, 0.0108003, 1.54419e-29
0.62936, 0.0112443, 1.57774e-29
0.634456, 0.0117066, 1.61195e-29
0.639592, 0.0121879, 1.64683e-29
0.64477, 0.012689, 1.6824e-29
0.64999, 0.0132107, 1.71866e-29
0.655252, 0.0137539, 1.75562e-29
0.660556, 0.0143194, 1.79329e-29
0.665904, 0.0149081, 1.83169e-29
0.671295, 0.0155211, 1.87083e-29
0.67673, 0.0161592, 1.91072e-29
0.682208, 0.0168236, 1.95135e-29
0.687731, 0.0175154, 1.99276e-29
0.693299, 0.0182355, 2.03496e-29
0.698912, 0.0189853, 2.07794e-29
0.70457, 0.019766, 2.12172e-29
0.710274, 0.0205787, 2.16631e-29
0.716024, 0.0214249, 2.21172e-29
0.721821, 0.0223059, 2.25797e-29
0.727664, 0.0232231, 2.30506e-29
0.733555, 0.024178, 2.35301e-29
0.739494, 0.0251722, 2.40183e-29
0.74548, 0.0262073, 2.45151e-29
0.751516, 0.0272849, 2.5021e-29
0.7576, 0.0284069, 2.55357e-29
0.763733, 0.029575, 2.60595e-29
0.769916, 0.0307912, 2.65926e-29
0.776149, 0.0320573, 2.71349e-29
0.782432, 0.0333756, 2.76865e-29
0.788767, 0.0347481, 2.82478e-29
0.795152, 0.036177, 2.88185e-29
0.801589, 0.0376647, 2.93989e-29
0.808079, 0.0392136, 2.99892e-29
0.814621, 0.0408262, 3.05893e-29
0.821216, 0.0425051, 3.11994e-29
0.827864, 0.044253, 3.18194e-29
0.834566, 0.0460729, 3.24497e-29
0.841322, 0.0479676, 3.30901e-29
0.848134, 0.0499402, 3.3741e-29
0.855, 0.051994, 3.44022e-29
0.861922, 0.0541323, 3.50738e-29
0.868899, 0.0563584, 3.57559e-29
0.875934, 0.0586762, 3.64488e-29
0.883025, 0.0610893, 3.71522e-29
0.890174, 0.0636016, 3.78664e-29
0.89738, 0.0662173, 3.85914e-29
0.904645, 0.0689406, 3.93272e-29
0.911969, 0.0717759, 4.0074e-29
0.919352, 0.0747278, 4.08317e-29
0.926795, 0.0778011, 4.16004e-29
0.934298, 0.0810008, 4.23802e-29
0.941861, 0.0843321, 4.31709e-29
0.949486, 0.0878005, 4.39728e-29
0.957173, 0.0914115, 4.47859e-29
0.964922, 0.0951711, 4.56101e-29
0.972734, 0.0990852, 4.64454e-29
0.980609, 0.10316, 4.72919e-29
0.988547, 0.107403, 4.81495e-29
0.99655, 0.111821, 4.90183e-29
1.00462, 0.11642, 4.98984e-29
1.01275, 0.121208, 5.07892e-29
1.02095, 0.126193, 5.16914e-29
1.02922, 0.131383, 5.26052e-29
1.03755, 0.136787, 5.35292e-29
1.04595, 0.142413, 5.44644e-29
1.05441, 0.14827, 5.54097e-29
1.06295, 0.154368, 5.6367e-29
1.07156, 0.160718, 5.73353e-29
1.08023, 0.167328, 5.83132e-29
1.08898, 0.17421, 5.93028e-29
1.09779, 0.181376, 6.03017e-29
1.10668, 0.188836, 6.13119e-29
1.11564, 0.196603, 6.23322e-29
1.12467, 0.204689, 6.33624e-29
1.13378, 0.213108, 6.44033e-29
1.14295, 0.221873, 6.54526e-29
1.15221, 0.230999, 6.65134e-29
1.16154, 0.2405, 6.75831e-29
1.17094, 0.250393, 6.86616e-29
1.18042, 0.260692, 6.97497e-29
1.18997, 0.271414, 7.0846e-29
1.19961, 0.282578, 7.19525e-29
1.20932, 0.294201, 7.30667e-29
1.21911, 0.306302, 7.41893e-29
1.22898, 0.318901, 7.532e-29
1.23893, 0.332018, 7.64585e-29
1.24896, 0.345675, 7.76045e-29
1.25907, 0.359893, 7.87577e-29
