f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.51191e-18
0.008912, 5.76151e-11, 2.49328e-18
0.00898414, 5.91038e-11, 2.47424e-18
0.00905688, 6.06335e-11, 2.45479e-18
0.0091302, 6.22055e-11, 2.43495e-18
0.00920411, 6.38208e-11, 2.41474e-18
0.00927863, 6.54809e-11, 2.39416e-18
0.00935374, 6.7187e-11, 2.37323e-18
0.00942947, 6.89404e-11, 2.35197e-18
0.00950581, 7.07424e-11, 2.33038e-18
0.00958276, 7.25946e-11, 2.30848e-18
0.00966034, 7.44984e-11, 2.28629e-18
0.00973855, 7.64553e-11, 2.26382e-18
0.00981739, 7.84668e-11, 2.24108e-18
0.00989687, 8.05346e-11, 2.21809e-18
0.00997699, 8.26603e-11, 2.19487e-18
0.0100578, 8.48456e-11, 2.1714e-18
0.0101392, 8.70923e-11, 2.14775e-18
0.0102213, 8.94022e-11, 2.12389e-18
0.010304, 9.17772e-11, 2.09986e-18
0.0103874, 9.42192e-11, 2.07566e-18
0.0104715, 9.67302e-11, 2.0513e-18
0.0105563, 9.93123e-11, 2.0268e-18
0.0106418, 1.01968e-10, 2.00216e-18
0.0107279, 1.04698e-10, 1.97744e-18
0.0108148, 1.07506e-10, 1.95259e-18
0.0109023, 1.10395e-10, 1.92769e-18
0.0109906, 1.13365e-10, 1.90269e-18
0.0110796, 1.16421e-10, 1.87763e-18
0.0111693, 1.19564e-10, 1.85253e-18
0.0112597, 1.22797e-10, 1.82741e-18
0.0113508, 1.26123e-10, 1.80228e-18
0.0114427, 1.29545e-10, 1.77712e-18
0.0115354, 1.33065e-10, 1.75195e-18
0.0116287, 1.36687e-10, 1.72683e-18
0.0117229, 1.40414e-10, 1.70171e-18
0.0118178, 1.44249e-10, 1.67664e-18
0.0119135, 1.48195e-10, 1.65161e-18
0.0120099, 1.52255e-10, 1.62666e-18
0.0121071, 1.56434e-10, 1.60177e-18
0.0122052, 1.60735e-10, 1.57694e-18
0.012304, 1.65162e-10, 1.55223e-18
0.0124036, 1.69718e-10, 1.52761e-18
0.012504, 1.74407e-10, 1.50311e-18
0.0126052, 1.79235e-10, 1.47873e-18
0.0127073, 1.84205e-10, 1.45446e-18
0.0128101, 1.89321e-10, 1.43036e-18
0.0129138, 1.94589e-10, 1.40639e-18
0.0130184, 2.00012e-10, 1.38255e-18
0.0131238, 2.05597e-10, 1.35889e-18
0.01323, 2.11347e-10, 1.33541e-18
0.0133371, 2.17269e-10, 1.3121e-18
0.0134451, 2.23368e-10, 1.28896e-18
0.013554, 2.29648e-10, 1.266e-18
0.0136637, 2.36117e-10, 1.24326e-18
0.0137743, 2.4278e-10, 1.22072e-18
0.0138858, 2.49643e-10, 1.19838e-18
0.0139982, 2.56714e-10, 1.17625e-18
0.0141116, 2.63997e-10, 1.15433e-18
0.0142258, 2.71501e-10, 1.13265e-18
0.014341, 2.79232e-10, 1.11118e-18
0.0144571, 2.87198e-10, 1.08995e-18
0.0145741, 2.95407e-10, 1.06895e-18
0.0146921, 3.03866e-10, 1.04819e-18
0.014811, 3.12583e-10, 1.02768e-18
0.0149309, 3.21567e-10, 1.00741e-18
0.0150518, 3.30827e-10, 9.87375e-19
0.0151737, 3.40371e-10, 9.6759e-19
0.0152965, 3.50209e-10, 9.48071e-19
0.0154203, 3.60351e-10, 9.28806e-19
0.0155452, 3.70807e-10, 9.09781e-19
0.015671, 3.81587e-10, 8.91031e-19
0.0157979, 3.92701e-10, 8.72529e-19
0.0159258, 4.04161e-10, 8.5429e-19
0.0160547, 4.15979e-10, 8.36318e-19
0.0161847, 4.28166e-10, 8.186e-19
0.0163157, 4.40734e-10, 8.01152e-19
0.0164478, 4.53697e-10, 7.83961e-19
0.016581, 4.67067e-10, 7.6703e-19
0.0167152, 4.80859e-10, 7.50372e-19
0.0168505, 4.95086e-10, 7.33975e-19
0.0169869, 5.09763e-10, 7.17839e-19
0.0171245, 5.24905e-10, 7.01955e-19
0.0172631, 5.40528e-10, 6.86345e-19
0.0174028, 5.56649e-10, 6.70998e-19
0.0175437, 5.73284e-10, 6.55902e-19
0.0176858, 5.9045e-10, 6.41059e-19
0.0178289, 6.08167e-10, 6.26488e-19
0.0179733, 6.26452e-10, 6.12159e-19
0.0181188, 6.45325e-10, 5.9809e-19
0.0182655, 6.64806e-10, 5.84272e-19
0.0184133, 6.84917e-10, 5.70713e-19
0.0185624, 7.05678e-10, 5.57393e-19
0.0187127, 7.27113e-10, 5.44321e-19
0.0188642, 7.49244e-10, 5.31495e-19
0.0190169, 7.72096e-10, 5.18913e-19
0.0191708, 7.95694e-10, 5.06575e-19
0.019326, 8.20063e-10, 4.94471e-19
0.0194825, 8.45231e-10, 4.82599e-19
0.0196402, 8.71225e-10, 4.70966e-19
0.0197992, 8.98075e-10, 4.59561e-19
0.0199595, 9.25809e-10, 4.48384e-19
0.0201211, 9.54459e-10, 4.37432e-19
0.020284, 9.84058e-10, 4.26704e-19
0.0204482, 1.01464e-09, 4.16197e-19
0.0206138, 1.04624e-09, 4.05902e-19
0.0207806, 1.07888e-09, 3.95831e-19
0.0209489, 1.11262e-09, 3.85963e-19
0.0211185, 1.14749e-09, 3.76307e-19
0.0212894, 1.18352e-09, 3.66861e-19
0.0214618, 1.22077e-09, 3.57612e-19
0.0216355, 1.25926e-09, 3.48567e-19
0.0218107, 1.29906e-09, 3.39715e-19
0.0219873, 1.3402e-09, 3.31058e-19
0.0221653, 1.38273e-09, 3.22593e-19
0.0223447, 1.4267e-09, 3.14318e-19
0.0225256, 1.47216e-09, 3.06226e-19
0.022708, 1.51917e-09, 2.98315e-19
0.0228918, 1.56779e-09, 2.90586e-19
0.0230771, 1.61806e-09, 2.83032e-19
0.0232639, 1.67006e-09, 2.75652e-19
0.0234523, 1.72384e-09, 2.68438e-19
0.0236421, 1.77946e-09, 2.61395e-19
0.0238335, 1.83701e-09, 2.54515e-19
0.0240265, 1.89653e-09, 2.47794e-19
0.024221, 1.95811e-09, 2.41233e-19
0.0244171, 2.02183e-09, 2.34827e-19
0.0246148, 2.08775e-09, 2.28573e-19
0.024814, 2.15596e-09, 2.22471e-19
0.0250149, 2.22655e-09, 2.16514e-19
0.0252174, 2.2996e-09, 2.10701e-19
0.0254216, 2.3752e-09, 2.05027e-19
0.0256274, 2.45345e-09, 1.99493e-19
0.0258349, 2.53443e-09, 1.94094e-19
0.026044, 2.61827e-09, 1.88829e-19
0.0262549, 2.70505e-09, 1.83692e-19
0.0264674, 2.79489e-09, 1.78685e-19
0.0266817, 2.8879e-09, 1.73801e-19
0.0268977, 2.9842e-09, 1.6904e-19
0.0271154, 3.08391e-09, 1.64399e-19
0.027335, 3.18716e-09, 1.59872e-19
0.0275562, 3.29409e-09, 1.55464e-19
0.0277793, 3.40481e-09, 1.51166e-19
0.0280042, 3.51949e-09, 1.46977e-19
0.0282309, 3.63826e-09, 1.42896e-19
0.0284595, 3.76128e-09, 1.38919e-19
0.0286899, 3.88871e-09, 1.35045e-19
0.0289222, 4.02072e-09, 1.31271e-19
0.0291563, 4.15747e-09, 1.27596e-19
0.0293923, 4.29915e-09, 1.24017e-19
0.0296303, 4.44594e-09, 1.2053e-19
0.0298702, 4.59803e-09, 1.17135e-19
0.030112, 4.75562e-09, 1.1383e-19
0.0303558, 4.91893e-09, 1.10612e-19
0.0306015, 5.08816e-09, 1.07479e-19
0.0308493, 5.26354e-09, 1.04429e-19
0.031099, 5.44531e-09, 1.01461e-19
0.0313508, 5.6337e-09, 9.85716e-20
0.0316046, 5.82897e-09, 9.57599e-20
0.0318604, 6.03139e-09, 9.30244e-20
0.0321184, 6.24121e-09, 9.03613e-20
0.0323784, 6.45873e-09, 8.77711e-20
0.0326405, 6.68424e-09, 8.5251e-20
0.0329048, 6.91805e-09, 8.27987e-20
0.0331711, 7.16046e-09, 8.04144e-20
0.0334397, 7.41181e-09, 7.8094e-20
0.0337104, 7.67245e-09, 7.58377e-20
0.0339833, 7.94273e-09, 7.36433e-20
0.0342584, 8.22301e-09, 7.15093e-20
0.0345358, 8.51369e-09, 6.94336e-20
0.0348154, 8.81516e-09, 6.74156e-20
0.0350972, 9.12784e-09, 6.54539e-20
0.0353813, 9.45216e-09, 6.35466e-20
0.0356678, 9.78857e-09, 6.16916e-20
0.0359565, 1.01375e-08, 5.98892e-20
0.0362476, 1.04995e-08, 5.81367e-20
0.0365411, 1.08751e-08, 5.64331e-20
0.0368369, 1.12647e-08, 5.47777e-20
0.0371351, 1.1669e-08, 5.31688e-20
0.0374358, 1.20884e-08, 5.16048e-20
0.0377388, 1.25236e-08, 5.00857e-20
0.0380443, 1.29751e-08, 4.86092e-20
0.0383523, 1.34437e-08, 4.71745e-20
0.0386628, 1.393e-08, 4.57805e-20
0.0389758, 1.44346e-08, 4.44262e-20
0.0392914, 1.49584e-08, 4.31102e-20
0.0396095, 1.55019e-08, 4.1832e-20
0.0399301, 1.60661e-08, 4.05907e-20
0.0402534, 1.66517e-08, 3.93845e-20
0.0405793, 1.72595e-08, 3.8213e-20
0.0409078, 1.78904e-08, 3.70752e-20
0.041239, 1.85454e-08, 3.59701e-20
0.0415728, 1.92253e-08, 3.48972e-20
0.0419094, 1.99311e-08, 3.38549e-20
0.0422487, 2.06639e-08, 3.28428e-20
0.0425907, 2.14247e-08, 3.18602e-20
0.0429355, 2.22147e-08, 3.0906e-20
0.0432831, 2.30349e-08, 2.99795e-20
0.0436335, 2.38865e-08, 2.908e-20
0.0439867, 2.47708e-08, 2.82067e-20
0.0443428, 2.56891e-08, 2.73589e-20
0.0447018, 2.66427e-08, 2.65358e-20
0.0450637, 2.76331e-08, 2.57368e-20
0.0454285, 2.86615e-08, 2.49612e-20
0.0457963, 2.97297e-08, 2.42084e-20
0.0461671, 3.0839e-08, 2.34775e-20
0.0465408, 3.19912e-08, 2.27684e-20
0.0469176, 3.3188e-08, 2.208e-20
0.0472974, 3.4431e-08, 2.1412e-20
0.0476803, 3.57222e-08, 2.07637e-20
0.0480663, 3.70635e-08, 2.01345e-20
0.0484555, 3.84568e-08, 1.95238e-20
0.0488477, 3.99042e-08, 1.89315e-20
0.0492432, 4.14079e-08, 1.83565e-20
0.0496418, 4.297e-08, 1.77987e-20
0.0500437, 4.45929e-08, 1.72575e-20
0.0504489, 4.62791e-08, 1.67322e-20
0.0508573, 4.8031e-08, 1.62227e-20
0.051269, 4.98512e-08, 1.57284e-20
0.0516841, 5.17425e-08, 1.52488e-20
0.0521025, 5.37078e-08, 1.47835e-20
0.0525243, 5.57498e-08, 1.43322e-20
0.0529495, 5.78718e-08, 1.38944e-20
0.0533782, 6.00769e-08, 1.34696e-20
0.0538103, 6.23683e-08, 1.30577e-20
0.0542459, 6.47497e-08, 1.26581e-20
0.0546851, 6.72245e-08, 1.22704e-20
0.0551278, 6.97965e-08, 1.18945e-20
0.0555741, 7.24695e-08, 1.15298e-20
0.056024, 7.52477e-08, 1.11762e-20
0.0564776, 7.81352e-08, 1.08331e-20
0.0569348, 8.11363e-08, 1.05005e-20
0.0573957, 8.42558e-08, 1.01779e-20
0.0578604, 8.74982e-08, 9.86502e-21
0.0583288, 9.08685e-08, 9.56164e-21
0.058801, 9.43718e-08, 9.26743e-21
0.059277, 9.80135e-08, 8.98215e-21
0.0597569, 1.01799e-07, 8.70549e-21
0.0602407, 1.05735e-07, 8.43721e-21
0.0607284, 1.09826e-07, 8.17709e-21
0.06122, 1.14079e-07, 7.9249e-21
0.0617156, 1.185e-07, 7.68036e-21
0.0622153, 1.23097e-07, 7.44322e-21
0.0627189, 1.27876e-07, 7.21337e-21
0.0632267, 1.32845e-07, 6.99046e-21
0.0637386, 1.38011e-07, 6.77436e-21
0.0642546, 1.43382e-07, 6.56486e-21
0.0647747, 1.48966e-07, 6.36179e-21
0.0652991, 1.54773e-07, 6.16489e-21
0.0658278, 1.60811e-07, 5.97398e-21
0.0663607, 1.67089e-07, 5.78894e-21
0.0668979, 1.73617e-07, 5.60957e-21
0.0674395, 1.80405e-07, 5.43568e-21
0.0679855, 1.87463e-07, 5.2671e-21
0.0685359, 1.94803e-07, 5.1037e-21
0.0690907, 2.02436e-07, 4.94533e-21
0.0696501, 2.10374e-07, 4.79178e-21
0.0702139, 2.18629e-07, 4.64299e-21
0.0707823, 2.27213e-07, 4.49875e-21
0.0713554, 2.36141e-07, 4.35893e-21
0.071933, 2.45425e-07, 4.22344e-21
0.0725154, 2.55081e-07, 4.09209e-21
0.0731025, 2.65124e-07, 3.96478e-21
0.0736943, 2.75569e-07, 3.84141e-21
0.0742909, 2.86431e-07, 3.72184e-21
0.0748923, 2.9773e-07, 3.60596e-21
0.0754986, 3.09481e-07, 3.49364e-21
0.0761098, 3.21703e-07, 3.3848e-21
0.076726, 3.34416e-07, 3.2793e-21
0.0773471, 3.47639e-07, 3.17708e-21
0.0779733, 3.61393e-07, 3.078e-21
0.0786046, 3.75699e-07, 2.98199e-21
0.0792409, 3.9058e-07, 2.88895e-21
0.0798824, 4.06059e-07, 2.79879e-21
0.0805291, 4.22161e-07, 2.71142e-21
0.0811811, 4.3891e-07, 2.62675e-21
0.0818383, 4.56333e-07, 2.5447e-21
0.0825008, 4.74458e-07, 2.46521e-21
0.0831687, 4.93312e-07, 2.38817e-21
0.083842, 5.12925e-07, 2.31352e-21
0.0845208, 5.33329e-07, 2.24118e-21
0.085205, 5.54555e-07, 2.1711e-21
0.0858948, 5.76637e-07, 2.10319e-21
0.0865902, 5.99609e-07, 2.03738e-21
0.0872912, 6.23508e-07, 1.97362e-21
0.0879979, 6.48372e-07, 1.91185e-21
0.0887103, 6.74238e-07, 1.85199e-21
0.0894285, 7.0115e-07, 1.79399e-21
0.0901524, 7.29148e-07, 1.73781e-21
0.0908823, 7.58277e-07, 1.68336e-21
0.091618, 7.88584e-07, 1.63061e-21
0.0923597, 8.20115e-07, 1.57951e-21
0.0931075, 8.52921e-07, 1.52999e-21
0.0938612, 8.87054e-07, 1.48202e-21
0.0946211, 9.22568e-07, 1.43554e-21
0.0953871, 9.59519e-07, 1.39052e-21
0.0961593, 9.97966e-07, 1.3469e-21
0.0969378, 1.03797e-06, 1.30463e-21
0.0977226, 1.07959e-06, 1.26369e-21
0.0985137, 1.1229e-06, 1.22402e-21
0.0993113, 1.16796e-06, 1.18559e-21
0.100115, 1.21485e-06, 1.14838e-21
0.100926, 1.26364e-06, 1.11229e-21
0.101743, 1.31441e-06, 1.07735e-21
0.102566, 1.36724e-06, 1.04354e-21
0.103397, 1.42221e-06, 1.01072e-21
0.104234, 1.47941e-06, 9.7896e-22
0.105078, 1.53893e-06, 9.48185e-22
0.105928, 1.60087e-06, 9.18401e-22
0.106786, 1.66532e-06, 8.89511e-22
0.10765, 1.73239e-06, 8.61556e-22
0.108522, 1.80218e-06, 8.34445e-22
0.109401, 1.87481e-06, 8.08185e-22
0.110286, 1.95039e-06, 7.82779e-22
0.111179, 2.02904e-06, 7.58145e-22
0.112079, 2.11088e-06, 7.3429e-22
0.112986, 2.19606e-06, 7.11189e-22
0.113901, 2.28469e-06, 6.88796e-22
0.114823, 2.37693e-06, 6.67114e-22
0.115753, 2.47293e-06, 6.46101e-22
0.11669, 2.57282e-06, 6.25758e-22
0.117635, 2.67679e-06, 6.06045e-22
0.118587, 2.78498e-06, 5.86963e-22
0.119547, 2.89758e-06, 5.68474e-22
0.120515, 3.01476e-06, 5.50561e-22
0.12149, 3.13671e-06, 5.33225e-22
0.122474, 3.26363e-06, 5.16415e-22
0.123466, 3.39572e-06, 5.00132e-22
0.124465, 3.53319e-06, 4.84377e-22
0.125473, 3.67626e-06, 4.69103e-22
0.126488, 3.82516e-06, 4.54325e-22
0.127513, 3.98013e-06, 4.39987e-22
0.128545, 4.14142e-06, 4.26117e-22
0.129585, 4.30928e-06, 4.12687e-22
0.130635, 4.48398e-06, 3.9966e-22
0.131692, 4.66581e-06, 3.87061e-22
0.132758, 4.85505e-06, 3.74853e-22
0.133833, 5.05202e-06, 3.63024e-22
0.134916, 5.25701e-06, 3.51575e-22
0.136009, 5.47038e-06, 3.40474e-22
0.13711, 5.69245e-06, 3.2973e-22
0.13822, 5.92358e-06, 3.19324e-22
0.139339, 6.16414e-06, 3.09245e-22
0.140467, 6.41453e-06, 2.99484e-22
0.141604, 6.67514e-06, 2.90031e-22
0.14275, 6.94638e-06, 2.80877e-22
0.143906, 7.22871e-06, 2.72006e-22
0.145071, 7.52256e-06, 2.63417e-22
0.146246, 7.82842e-06, 2.55095e-22
0.147429, 8.14677e-06, 2.47045e-22
0.148623, 8.47813e-06, 2.39239e-22
0.149826, 8.82303e-06, 2.31684e-22
0.151039, 9.18202e-06, 2.24365e-22
0.152262, 9.55568e-06, 2.17276e-22
0.153495, 9.94462e-06, 2.10409e-22
0.154737, 1.03494e-05, 2.03765e-22
0.15599, 1.07708e-05, 1.97325e-22
0.157253, 1.12094e-05, 1.91088e-22
0.158526, 1.1666e-05, 1.8505e-22
0.159809, 1.21412e-05, 1.79203e-22
0.161103, 1.26358e-05, 1.73538e-22
0.162407, 1.31507e-05, 1.68053e-22
0.163722, 1.36867e-05, 1.6274e-22
0.165047, 1.42445e-05, 1.57597e-22
0.166384, 1.48252e-05, 1.52612e-22
0.167731, 1.54297e-05, 1.47787e-22
0.169088, 1.60588e-05, 1.43117e-22
0.170457, 1.67138e-05, 1.38591e-22
0.171837, 1.73955e-05, 1.34208e-22
0.173228, 1.81051e-05, 1.29964e-22
0.174631, 1.88438e-05, 1.25852e-22
0.176045, 1.96127e-05, 1.21871e-22
0.17747, 2.04131e-05, 1.18017e-22
0.178907, 2.12463e-05, 1.14283e-22
0.180355, 2.21135e-05, 1.10669e-22
0.181815, 2.30163e-05, 1.07168e-22
0.183287, 2.39561e-05, 1.03778e-22
0.184771, 2.49343e-05, 1.00494e-22
0.186267, 2.59526e-05, 9.73139e-23
0.187775, 2.70126e-05, 9.42346e-23
0.189295, 2.81161e-05, 9.12531e-23
0.190827, 2.92647e-05, 8.83663e-23
0.192372, 3.04604e-05, 8.55697e-23
0.193929, 3.17051e-05, 8.28623e-23
0.195499, 3.30008e-05, 8.02397e-23
0.197082, 3.43496e-05, 7.76997e-23
0.198678, 3.57536e-05, 7.52396e-23
0.200286, 3.72152e-05, 7.28587e-23
0.201908, 3.87367e-05, 7.05516e-23
0.203542, 4.03206e-05, 6.8319e-23
0.20519, 4.19693e-05, 6.6156e-23
0.206851, 4.36857e-05, 6.40618e-23
0.208526, 4.54724e-05, 6.20331e-23
0.210214, 4.73324e-05, 6.00693e-23
0.211916, 4.92686e-05, 5.81672e-23
0.213631, 5.12842e-05, 5.63261e-23
0.215361, 5.33824e-05, 5.4542e-23
0.217104, 5.55667e-05, 5.28154e-23
0.218862, 5.78406e-05, 5.11425e-23
0.220634, 6.02077e-05, 4.95228e-23
0.22242, 6.26719e-05, 4.79546e-23
0.224221, 6.52371e-05, 4.64356e-23
0.226036, 6.79076e-05, 4.49651e-23
0.227866, 7.06875e-05, 4.35409e-23
0.22971, 7.35816e-05, 4.21623e-23
0.23157, 7.65943e-05, 4.08266e-23
0.233445, 7.97306e-05, 3.95332e-23
0.235335, 8.29956e-05, 3.82809e-23
0.23724, 8.63945e-05, 3.70684e-23
0.23916, 8.99329e-05, 3.58945e-23
0.241097, 9.36165e-05, 3.47569e-23
0.243048, 9.74512e-05, 3.36563e-23
0.245016, 0.000101443, 3.25898e-23
0.247, 0.000105599, 3.15571e-23
0.248999, 0.000109926, 3.05576e-23
0.251015, 0.00011443, 2.95893e-23
0.253047, 0.000119118, 2.86518e-23
0.255096, 0.000124, 2.77438e-23
0.257161, 0.000129081, 2.68648e-23
0.259243, 0.000134371, 2.60135e-23
0.261342, 0.000139879, 2.5189e-23
0.263457, 0.000145612, 2.43911e-23
0.26559, 0.000151581, 2.36181e-23
0.26774, 0.000157794, 2.28697e-23
0.269908, 0.000164263, 2.21448e-23
0.272093, 0.000170998, 2.1443e-23
0.274296, 0.000178008, 2.07633e-23
0.276516, 0.000185307, 2.01055e-23
0.278755, 0.000192905, 1.94681e-23
0.281012, 0.000200816, 1.8851e-23
0.283287, 0.000209051, 1.82535e-23
0.28558, 0.000217624, 1.76751e-23
0.287892, 0.000226549, 1.71148e-23
0.290223, 0.000235841, 1.65722e-23
0.292572, 0.000245515, 1.60471e-23
0.294941, 0.000255585, 1.55383e-23
0.297329, 0.000266069, 1.50457e-23
0.299736, 0.000276984, 1.45688e-23
0.302162, 0.000288347, 1.4107e-23
0.304608, 0.000300177, 1.36599e-23
0.307074, 0.000312492, 1.32268e-23
0.30956, 0.000325314, 1.28075e-23
0.312066, 0.000338662, 1.24015e-23
0.314593, 0.000352558, 1.20082e-23
0.31714, 0.000367025, 1.16275e-23
0.319707, 0.000382086, 1.12589e-23
0.322295, 0.000397766, 1.0902e-23
0.324905, 0.000414091, 1.05562e-23
0.327535, 0.000431085, 1.02216e-23
0.330187, 0.000448778, 9.89742e-24
0.33286, 0.000467198, 9.58361e-24
0.335554, 0.000486374, 9.27982e-24
0.338271, 0.000506339, 8.98553e-24
0.341009, 0.000527123, 8.70066e-24
0.34377, 0.000548762, 8.42474e-24
0.346553, 0.000571289, 8.1576e-24
0.349359, 0.000594742, 7.89889e-24
0.352187, 0.000619159, 7.64844e-24
0.355038, 0.000644579, 7.40592e-24
0.357913, 0.000671043, 7.17101e-24
0.36081, 0.000698595, 6.94365e-24
0.363731, 0.000727279, 6.72345e-24
0.366676, 0.000757142, 6.51021e-24
0.369644, 0.000788231, 6.30378e-24
0.372637, 0.000820599, 6.10384e-24
0.375653, 0.000854296, 5.91031e-24
0.378695, 0.000889378, 5.72282e-24
0.38176, 0.000925902, 5.54137e-24
0.384851, 0.000963927, 5.3656e-24
0.387967, 0.00100351, 5.19541e-24
0.391108, 0.00104473, 5.03063e-24
0.394274, 0.00108764, 4.87109e-24
0.397466, 0.00113231, 4.7166e-24
0.400683, 0.00117882, 4.56704e-24
0.403927, 0.00122724, 4.42218e-24
0.407197, 0.00127765, 4.28192e-24
0.410494, 0.00133013, 4.14609e-24
0.413817, 0.00138477, 4.01459e-24
0.417167, 0.00144165, 3.88726e-24
0.420544, 0.00150087, 3.76397e-24
0.423949, 0.00156253, 3.64457e-24
0.427381, 0.00162672, 3.52897e-24
0.430841, 0.00169355, 3.41703e-24
0.434329, 0.00176313, 3.30864e-24
0.437845, 0.00183556, 3.2037e-24
0.44139, 0.00191098, 3.10207e-24
0.444963, 0.00198949, 3.00368e-24
0.448566, 0.00207123, 2.90838e-24
0.452197, 0.00215633, 2.81613e-24
0.455858, 0.00224493, 2.7268e-24
0.459548, 0.00233718, 2.64031e-24
0.463269, 0.00243321, 2.55654e-24
0.467019, 0.00253319, 2.47545e-24
0.4708, 0.00263729, 2.39692e-24
0.474611, 0.00274566, 2.32089e-24
0.478454, 0.00285849, 2.24725e-24
0.482327, 0.00297595, 2.17597e-24
0.486232, 0.00309825, 2.10694e-24
0.490168, 0.00322557, 2.0401e-24
0.494136, 0.00335813, 1.97539e-24
0.498137, 0.00349613, 1.91271e-24
0.50217, 0.00363982, 1.85203e-24
0.506235, 0.0037894, 1.79328e-24
0.510333, 0.00394514, 1.73639e-24
0.514465, 0.00410729, 1.6813e-24
0.51863, 0.00427609, 1.62796e-24
0.522828, 0.00445184, 1.57632e-24
0.527061, 0.00463482, 1.52631e-24
0.531328, 0.00482532, 1.47788e-24
0.535629, 0.00502365, 1.431e-24
0.539966, 0.00523014, 1.38559e-24
0.544337, 0.00544511, 1.34164e-24
0.548744, 0.00566893, 1.29907e-24
0.553186, 0.00590195, 1.25786e-24
0.557665, 0.00614455, 1.21794e-24
0.562179, 0.00639713, 1.17931e-24
0.566731, 0.00666009, 1.14189e-24
0.571319, 0.00693386, 1.10566e-24
0.575944, 0.00721889, 1.07058e-24
0.580607, 0.00751565, 1.03661e-24
0.585307, 0.0078246, 1.00372e-24
0.590045, 0.00814626, 9.7188e-25
0.594822, 0.00848115, 9.41043e-25
0.599638, 0.00882981, 9.11182e-25
0.604492, 0.0091928, 8.82275e-25
0.609386, 0.00957072, 8.5428e-25
0.614319, 0.00996419, 8.27177e-25
0.619293, 0.0103738, 8.00928e-25
0.624306, 0.0108003, 7.75518e-25
0.62936, 0.0112443, 7.50913e-25
0.634456, 0.0117066, 7.27083e-25
0.639592, 0.0121879, 7.04014e-25
0.64477, 0.012689, 6.81676e-25
0.64999, 0.0132107, 6.60046e-25
0.655252, 0.0137539, 6.39103e-25
0.660556, 0.0143194, 6.18827e-25
0.665904, 0.0149081, 5.9919e-25
0.671295, 0.0155211, 5.80178e-25
0.67673, 0.0161592, 5.61767e-25
0.682208, 0.0168236, 5.43944e-25
0.687731, 0.0175154, 5.26684e-25
0.693299, 0.0182355, 5.09971e-25
0.698912, 0.0189853, 4.93788e-25
0.70457, 0.019766, 4.7812e-25
0.710274, 0.0205787, 4.62949e-25
0.716024, 0.0214249, 4.4826e-25
0.721821, 0.0223059, 4.34035e-25
0.727664, 0.0232231, 4.20264e-25
0.733555, 0.024178, 4.06928e-25
0.739494, 0.0251722, 3.94015e-25
0.74548, 0.0262073, 3.81514e-25
0.751516, 0.0272849, 3.69406e-25
0.7576, 0.0284069, 3.57684e-25
0.763733, 0.029575, 3.46335e-25
0.769916, 0.0307912, 3.35345e-25
0.776149, 0.0320573, 3.24703e-25
0.782432, 0.0333756, 3.14401e-25
0.788767, 0.0347481, 3.04423e-25
0.795152, 0.036177, 2.94764e-25
0.801589, 0.0376647, 2.85411e-25
0.808079, 0.0392136, 2.76353e-25
0.814621, 0.0408262, 2.67583e-25
0.821216, 0.0425051, 2.59092e-25
0.827864, 0.044253, 2.50871e-25
0.834566, 0.0460729, 2.4291e-25
0.841322, 0.0479676, 2.35202e-25
0.848134, 0.0499402, 2.27738e-25
0.855, 0.051994, 2.20511e-25
0.861922, 0.0541323, 2.13513e-25
0.868899, 0.0563584, 2.06739e-25
0.875934, 0.0586762, 2.00177e-25
0.883025, 0.0610893, 1.93825e-25
0.890174, 0.0636016, 1.87674e-25
0.89738, 0.0662173, 1.81719e-25
0.904645, 0.0689406, 1.75953e-25
0.911969, 0.0717759, 1.70369e-25
0.919352, 0.0747278, 1.64962e-25
0.926795, 0.0778011, 1.59727e-25
0.934298, 0.0810008, 1.54659e-25
0.941861, 0.0843321, 1.49751e-25
0.949486, 0.0878005, 1.44999e-25
0.957173, 0.0914115, 1.40397e-25
0.964922, 0.0951711, 1.35942e-25
0.972734, 0.0990852, 1.31628e-25
0.980609, 0.10316, 1.27451e-25
0.988547, 0.107403, 1.23406e-25
0.99655, 0.111821, 1.1949e-25
1.00462, 0.11642, 1.15697e-25
1.01275, 0.121208, 1.12027e-25
1.02095, 0.126193, 1.08471e-25
1.02922, 0.131383, 1.05027e-25
1.03755, 0.136787, 1.01695e-25
1.04595, 0.142413, 9.84677e-26
1.05441, 0.14827, 9.53456e-26
1.06295, 0.154368, 9.23185e-26
1.07156, 0.160718, 8.93872e-26
1.08023, 0.167328, 8.65521e-26
1.08898, 0.17421, 8.38039e-26
1.09779, 0.181376, 8.11462e-26
1.10668, 0.188836, 7.85703e-26
1.11564, 0.196603, 7.60766e-26
1.12467, 0.204689, 7.36628e-26
1.13378, 0.213108, 7.13239e-26
1.14295, 0.221873, 6.90625e-26
1.15221, 0.230999, 6.68692e-26
1.16154, 0.2405, 6.47466e-26
1.17094, 0.250393, 6.26926e-26
1.18042, 0.260692, 6.07029e-26
1.18997, 0.271414, 5.87777e-26
1.19961, 0.282578, 5.69112e-26
1.20932, 0.294201, 5.51054e-26
1.21911, 0.306302, 5.33566e-26
1.22898, 0.318901, 5.16632e-26
1.23893, 0.332018, 5.00236e-26
1.24896, 0.345675, 4.84361e-26
1.25907, 0.359893, 4.68991e-26
