f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.13785e-34
0.008912, 5.76151e-11, 4.23916e-34
0.00898414, 5.91038e-11, 4.34293e-34
0.00905688, 6.06335e-11, 4.44926e-34
0.0091302, 6.22055e-11, 4.55819e-34
0.00920411, 6.38208e-11, 4.66977e-34
0.00927863, 6.54809e-11, 4.78411e-34
0.00935374, 6.7187e-11, 4.90122e-34
0.00942947, 6.89404e-11, 5.02122e-34
0.00950581, 7.07424e-11, 5.14415e-34
0.00958276, 7.25946e-11, 5.27008e-34
0.00966034, 7.44984e-11, 5.39911e-34
0.00973855, 7.64553e-11, 5.53129e-34
0.00981739, 7.84668e-11, 5.66671e-34
0.00989687, 8.05346e-11, 5.80544e-34
0.00997699, 8.26603e-11, 5.94757e-34
0.0100578, 8.48456e-11, 6.09324e-34
0.0101392, 8.70923e-11, 6.24237e-34
0.0102213, 8.94022e-11, 6.39522e-34
0.010304, 9.17772e-11, 6.5517e-34
0.0103874, 9.42192e-11, 6.71206e-34
0.0104715, 9.67302e-11, 6.87639e-34
0.0105563, 9.93123e-11, 7.04479e-34
0.0106418, 1.01968e-10, 7.21734e-34
0.0107279, 1.04698e-10, 7.39392e-34
0.0108148, 1.07506e-10, 7.57504e-34
0.0109023, 1.10395e-10, 7.76037e-34
0.0109906, 1.13365e-10, 7.95044e-34
0.0110796, 1.16421e-10, 8.14512e-34
0.0111693, 1.19564e-10, 8.34453e-34
0.0112597, 1.22797e-10, 8.54876e-34
0.0113508, 1.26123e-10, 8.75792e-34
0.0114427, 1.29545e-10, 8.97234e-34
0.0115354, 1.33065e-10, 9.19214e-34
0.0116287, 1.36687e-10, 9.41696e-34
0.0117229, 1.40414e-10, 9.64764e-34
0.0118178, 1.44249e-10, 9.88381e-34
0.0119135, 1.48195e-10, 1.01258e-33
0.0120099, 1.52255e-10, 1.03736e-33
0.0121071, 1.56434e-10, 1.06275e-33
0.0122052, 1.60735e-10, 1.08879e-33
0.012304, 1.65162e-10, 1.11544e-33
0.0124036, 1.69718e-10, 1.14274e-33
0.012504, 1.74407e-10, 1.17071e-33
0.0126052, 1.79235e-10, 1.19936e-33
0.0127073, 1.84205e-10, 1.22874e-33
0.0128101, 1.89321e-10, 1.2588e-33
0.0129138, 1.94589e-10, 1.28961e-33
0.0130184, 2.00012e-10, 1.3212e-33
0.0131238, 2.05597e-10, 1.35354e-33
0.01323, 2.11347e-10, 1.38666e-33
0.0133371, 2.17269e-10, 1.42061e-33
0.0134451, 2.23368e-10, 1.45539e-33
0.013554, 2.29648e-10, 1.49104e-33
0.0136637, 2.36117e-10, 1.52753e-33
0.0137743, 2.4278e-10, 1.56491e-33
0.0138858, 2.49643e-10, 1.60322e-33
0.0139982, 2.56714e-10, 1.64246e-33
0.0141116, 2.63997e-10, 1.68269e-33
0.0142258, 2.71501e-10, 1.72387e-33
0.014341, 2.79232e-10, 1.76608e-33
0.0144571, 2.87198e-10, 1.80931e-33
0.0145741, 2.95407e-10, 1.85358e-33
0.0146921, 3.03866e-10, 1.89896e-33
0.014811, 3.12583e-10, 1.94543e-33
0.0149309, 3.21567e-10, 1.99305e-33
0.0150518, 3.30827e-10, 2.04185e-33
0.0151737, 3.40371e-10, 2.09185e-33
0.0152965, 3.50209e-10, 2.14303e-33
0.0154203, 3.60351e-10, 2.19548e-33
0.0155452, 3.70807e-10, 2.24924e-33
0.015671, 3.81587e-10, 2.30428e-33
0.0157979, 3.92701e-10, 2.3607e-33
0.0159258, 4.04161e-10, 2.41849e-33
0.0160547, 4.15979e-10, 2.47767e-33
0.0161847, 4.28166e-10, 2.53833e-33
0.0163157, 4.40734e-10, 2.60045e-33
0.0164478, 4.53697e-10, 2.66411e-33
0.016581, 4.67067e-10, 2.72934e-33
0.0167152, 4.80859e-10, 2.79613e-33
0.0168505, 4.95086e-10, 2.86456e-33
0.0169869, 5.09763e-10, 2.93467e-33
0.0171245, 5.24905e-10, 3.00655e-33
0.0172631, 5.40528e-10, 3.08012e-33
0.0174028, 5.56649e-10, 3.15548e-33
0.0175437, 5.73284e-10, 3.23272e-33
0.0176858, 5.9045e-10, 3.31189e-33
0.0178289, 6.08167e-10, 3.3929e-33
0.0179733, 6.26452e-10, 3.47599e-33
0.0181188, 6.45325e-10, 3.56106e-33
0.0182655, 6.64806e-10, 3.64823e-33
0.0184133, 6.84917e-10, 3.73748e-33
0.0185624, 7.05678e-10, 3.82898e-33
0.0187127, 7.27113e-10, 3.92271e-33
0.0188642, 7.49244e-10, 4.01872e-33
0.0190169, 7.72096e-10, 4.11707e-33
0.0191708, 7.95694e-10, 4.2178e-33
0.019326, 8.20063e-10, 4.32103e-33
0.0194825, 8.45231e-10, 4.42682e-33
0.0196402, 8.71225e-10, 4.53515e-33
0.0197992, 8.98075e-10, 4.64614e-33
0.0199595, 9.25809e-10, 4.75986e-33
0.0201211, 9.54459e-10, 4.87637e-33
0.020284, 9.84058e-10, 4.99571e-33
0.0204482, 1.01464e-09, 5.11797e-33
0.0206138, 1.04624e-09, 5.24327e-33
0.0207806, 1.07888e-09, 5.37153e-33
0.0209489, 1.11262e-09, 5.50304e-33
0.0211185, 1.14749e-09, 5.63772e-33
0.0212894, 1.18352e-09, 5.77563e-33
0.0214618, 1.22077e-09, 5.91702e-33
0.0216355, 1.25926e-09, 6.06179e-33
0.0218107, 1.29906e-09, 6.21017e-33
0.0219873, 1.3402e-09, 6.36217e-33
0.0221653, 1.38273e-09, 6.51787e-33
0.0223447, 1.4267e-09, 6.67733e-33
0.0225256, 1.47216e-09, 6.84074e-33
0.022708, 1.51917e-09, 7.00818e-33
0.0228918, 1.56779e-09, 7.17965e-33
0.0230771, 1.61806e-09, 7.35532e-33
0.0232639, 1.67006e-09, 7.53528e-33
0.0234523, 1.72384e-09, 7.71974e-33
0.0236421, 1.77946e-09, 7.90858e-33
0.0238335, 1.83701e-09, 8.10211e-33
0.0240265, 1.89653e-09, 8.30042e-33
0.024221, 1.95811e-09, 8.50351e-33
0.0244171, 2.02183e-09, 8.71161e-33
0.0246148, 2.08775e-09, 8.9248e-33
0.024814, 2.15596e-09, 9.1431e-33
0.0250149, 2.22655e-09, 9.36684e-33
0.0252174, 2.2996e-09, 9.59602e-33
0.0254216, 2.3752e-09, 9.83087e-33
0.0256274, 2.45345e-09, 1.00714e-32
0.0258349, 2.53443e-09, 1.03179e-32
0.026044, 2.61827e-09, 1.05703e-32
0.0262549, 2.70505e-09, 1.08289e-32
0.0264674, 2.79489e-09, 1.10938e-32
0.0266817, 2.8879e-09, 1.13653e-32
0.0268977, 2.9842e-09, 1.16434e-32
0.0271154, 3.08391e-09, 1.19282e-32
0.027335, 3.18716e-09, 1.22201e-32
0.0275562, 3.29409e-09, 1.25189e-32
0.0277793, 3.40481e-09, 1.28252e-32
0.0280042, 3.51949e-09, 1.3139e-32
0.0282309, 3.63826e-09, 1.34604e-32
0.0284595, 3.76128e-09, 1.37898e-32
0.0286899, 3.88871e-09, 1.41272e-32
0.0289222, 4.02072e-09, 1.44728e-32
0.0291563, 4.15747e-09, 1.48268e-32
0.0293923, 4.29915e-09, 1.51894e-32
0.0296303, 4.44594e-09, 1.55611e-32
0.0298702, 4.59803e-09, 1.59418e-32
0.030112, 4.75562e-09, 1.63317e-32
0.0303558, 4.91893e-09, 1.67313e-32
0.0306015, 5.08816e-09, 1.71404e-32
0.0308493, 5.26354e-09, 1.75598e-32
0.031099, 5.44531e-09, 1.79892e-32
0.0313508, 5.6337e-09, 1.84293e-32
0.0316046, 5.82897e-09, 1.88801e-32
0.0318604, 6.03139e-09, 1.93418e-32
0.0321184, 6.24121e-09, 1.9815e-32
0.0323784, 6.45873e-09, 2.02996e-32
0.0326405, 6.68424e-09, 2.0796e-32
0.0329048, 6.91805e-09, 2.13047e-32
0.0331711, 7.16046e-09, 2.18256e-32
0.0334397, 7.41181e-09, 2.23595e-32
0.0337104, 7.67245e-09, 2.29063e-32
0.0339833, 7.94273e-09, 2.34665e-32
0.0342584, 8.22301e-09, 2.40403e-32
0.0345358, 8.51369e-09, 2.46283e-32
0.0348154, 8.81516e-09, 2.52306e-32
0.0350972, 9.12784e-09, 2.58475e-32
0.0353813, 9.45216e-09, 2.64794e-32
0.0356678, 9.78857e-09, 2.71271e-32
0.0359565, 1.01375e-08, 2.77903e-32
0.0362476, 1.04995e-08, 2.84698e-32
0.0365411, 1.08751e-08, 2.91661e-32
0.0368369, 1.12647e-08, 2.98791e-32
0.0371351, 1.1669e-08, 3.06096e-32
0.0374358, 1.20884e-08, 3.13582e-32
0.0377388, 1.25236e-08, 3.21247e-32
0.0380443, 1.29751e-08, 3.29101e-32
0.0383523, 1.34437e-08, 3.37147e-32
0.0386628, 1.393e-08, 3.45389e-32
0.0389758, 1.44346e-08, 3.53833e-32
0.0392914, 1.49584e-08, 3.62484e-32
0.0396095, 1.55019e-08, 3.71346e-32
0.0399301, 1.60661e-08, 3.80421e-32
0.0402534, 1.66517e-08, 3.89722e-32
0.0405793, 1.72595e-08, 3.99248e-32
0.0409078, 1.78904e-08, 4.09007e-32
0.041239, 1.85454e-08, 4.19005e-32
0.0415728, 1.92253e-08, 4.29244e-32
0.0419094, 1.99311e-08, 4.39736e-32
0.0422487, 2.06639e-08, 4.50484e-32
0.0425907, 2.14247e-08, 4.61493e-32
0.0429355, 2.22147e-08, 4.72771e-32
0.0432831, 2.30349e-08, 4.84325e-32
0.0436335, 2.38865e-08, 4.9616e-32
0.0439867, 2.47708e-08, 5.08283e-32
0.0443428, 2.56891e-08, 5.20703e-32
0.0447018, 2.66427e-08, 5.33427e-32
0.0450637, 2.76331e-08, 5.46461e-32
0.0454285, 2.86615e-08, 5.59812e-32
0.0457963, 2.97297e-08, 5.73491e-32
0.0461671, 3.0839e-08, 5.87504e-32
0.0465408, 3.19912e-08, 6.01855e-32
0.0469176, 3.3188e-08, 6.16559e-32
0.0472974, 3.4431e-08, 6.3162e-32
0.0476803, 3.57222e-08, 6.47049e-32
0.0480663, 3.70635e-08, 6.62854e-32
0.0484555, 3.84568e-08, 6.79049e-32
0.0488477, 3.99042e-08, 6.95631e-32
0.0492432, 4.14079e-08, 7.12623e-32
0.0496418, 4.297e-08, 7.30026e-32
0.0500437, 4.45929e-08, 7.47855e-32
0.0504489, 4.62791e-08, 7.66122e-32
0.0508573, 4.8031e-08, 7.8483e-32
0.051269, 4.98512e-08, 8.03994e-32
0.0516841, 5.17425e-08, 8.23628e-32
0.0521025, 5.37078e-08, 8.43738e-32
0.0525243, 5.57498e-08, 8.64339e-32
0.0529495, 5.78718e-08, 8.85441e-32
0.0533782, 6.00769e-08, 9.0706e-32
0.0538103, 6.23683e-08, 9.29202e-32
0.0542459, 6.47497e-08, 9.51884e-32
0.0546851, 6.72245e-08, 9.75122e-32
0.0551278, 6.97965e-08, 9.98924e-32
0.0555741, 7.24695e-08, 1.02331e-31
0.056024, 7.52477e-08, 1.04828e-31
0.0564776, 7.81352e-08, 1.07387e-31
0.0569348, 8.11363e-08, 1.10007e-31
0.0573957, 8.42558e-08, 1.12692e-31
0.0578604, 8.74982e-08, 1.15442e-31
0.0583288, 9.08685e-08, 1.18258e-31
0.058801, 9.43718e-08, 1.21144e-31
0.059277, 9.80135e-08, 1.24099e-31
0.0597569, 1.01799e-07, 1.27127e-31
0.0602407, 1.05735e-07, 1.30228e-31
0.0607284, 1.09826e-07, 1.33405e-31
0.06122, 1.14079e-07, 1.36659e-31
0.0617156, 1.185e-07, 1.39992e-31
0.0622153, 1.23097e-07, 1.43407e-31
0.0627189, 1.27876e-07, 1.46903e-31
0.0632267, 1.32845e-07, 1.50486e-31
0.0637386, 1.38011e-07, 1.54156e-31
0.0642546, 1.43382e-07, 1.57914e-31
0.0647747, 1.48966e-07, 1.61764e-31
0.0652991, 1.54773e-07, 1.65708e-31
0.0658278, 1.60811e-07, 1.69748e-31
0.0663607, 1.67089e-07, 1.73885e-31
0.0668979, 1.73617e-07, 1.78123e-31
0.0674395, 1.80405e-07, 1.82465e-31
0.0679855, 1.87463e-07, 1.86912e-31
0.0685359, 1.94803e-07, 1.91466e-31
0.0690907, 2.02436e-07, 1.96131e-31
0.0696501, 2.10374e-07, 2.00911e-31
0.0702139, 2.18629e-07, 2.05805e-31
0.0707823, 2.27213e-07, 2.10818e-31
0.0713554, 2.36141e-07, 2.15954e-31
0.071933, 2.45425e-07, 2.21213e-31
0.0725154, 2.55081e-07, 2.26601e-31
0.0731025, 2.65124e-07, 2.3212e-31
0.0736943, 2.75569e-07, 2.37772e-31
0.0742909, 2.86431e-07, 2.43562e-31
0.0748923, 2.9773e-07, 2.49491e-31
0.0754986, 3.09481e-07, 2.55565e-31
0.0761098, 3.21703e-07, 2.61785e-31
0.076726, 3.34416e-07, 2.68157e-31
0.0773471, 3.47639e-07, 2.74683e-31
0.0779733, 3.61393e-07, 2.81368e-31
0.0786046, 3.75699e-07, 2.88214e-31
0.0792409, 3.9058e-07, 2.95226e-31
0.0798824, 4.06059e-07, 3.02408e-31
0.0805291, 4.22161e-07, 3.09764e-31
0.0811811, 4.3891e-07, 3.17299e-31
0.0818383, 4.56333e-07, 3.25015e-31
0.0825008, 4.74458e-07, 3.32918e-31
0.0831687, 4.93312e-07, 3.41013e-31
0.083842, 5.12925e-07, 3.49303e-31
0.0845208, 5.33329e-07, 3.57794e-31
0.085205, 5.54555e-07, 3.6649e-31
0.0858948, 5.76637e-07, 3.75397e-31
0.0865902, 5.99609e-07, 3.84519e-31
0.0872912, 6.23508e-07, 3.93862e-31
0.0879979, 6.48372e-07, 4.03431e-31
0.0887103, 6.74238e-07, 4.1323e-31
0.0894285, 7.0115e-07, 4.23267e-31
0.0901524, 7.29148e-07, 4.33545e-31
0.0908823, 7.58277e-07, 4.44072e-31
0.091618, 7.88584e-07, 4.54853e-31
0.0923597, 8.20115e-07, 4.65894e-31
0.0931075, 8.52921e-07, 4.77203e-31
0.0938612, 8.87054e-07, 4.88782e-31
0.0946211, 9.22568e-07, 5.00643e-31
0.0953871, 9.59519e-07, 5.12788e-31
0.0961593, 9.97966e-07, 5.25227e-31
0.0969378, 1.03797e-06, 5.37966e-31
0.0977226, 1.07959e-06, 5.51011e-31
0.0985137, 1.1229e-06, 5.64371e-31
0.0993113, 1.16796e-06, 5.78053e-31
0.100115, 1.21485e-06, 5.92059e-31
0.100926, 1.26364e-06, 6.06416e-31
0.101743, 1.31441e-06, 6.21108e-31
0.102566, 1.36724e-06, 6.36142e-31
0.103397, 1.42221e-06, 6.51563e-31
0.104234, 1.47941e-06, 6.67341e-31
0.105078, 1.53893e-06, 6.83503e-31
0.105928, 1.60087e-06, 7.00036e-31
0.106786, 1.66532e-06, 7.16989e-31
0.10765, 1.73239e-06, 7.34329e-31
0.108522, 1.80218e-06, 7.52107e-31
0.109401, 1.87481e-06, 7.7031e-31
0.110286, 1.95039e-06, 7.88926e-31
0.111179, 2.02904e-06, 8.08006e-31
0.112079, 2.11088e-06, 8.27539e-31
0.112986, 2.19606e-06, 8.47534e-31
0.113901, 2.28469e-06, 8.68022e-31
0.114823, 2.37693e-06, 8.88992e-31
0.115753, 2.47293e-06, 9.10476e-31
0.11669, 2.57282e-06, 9.32462e-31
0.117635, 2.67679e-06, 9.54984e-31
0.118587, 2.78498e-06, 9.78028e-31
0.119547, 2.89758e-06, 1.00163e-30
0.120515, 3.01476e-06, 1.0258e-30
0.12149, 3.13671e-06, 1.05053e-30
0.122474, 3.26363e-06, 1.07588e-30
0.123466, 3.39572e-06, 1.10183e-30
0.124465, 3.53319e-06, 1.12838e-30
0.125473, 3.67626e-06, 1.15558e-30
0.126488, 3.82516e-06, 1.1834e-30
0.127513, 3.98013e-06, 1.21193e-30
0.128545, 4.14142e-06, 1.2411e-30
0.129585, 4.30928e-06, 1.27096e-30
0.130635, 4.48398e-06, 1.30157e-30
0.131692, 4.66581e-06, 1.33287e-30
0.132758, 4.85505e-06, 1.36493e-30
0.133833, 5.05202e-06, 1.39776e-30
0.134916, 5.25701e-06, 1.43134e-30
0.136009, 5.47038e-06, 1.46576e-30
0.13711, 5.69245e-06, 1.50097e-30
0.13822, 5.92358e-06, 1.53702e-30
0.139339, 6.16414e-06, 1.57393e-30
0.140467, 6.41453e-06, 1.6117e-30
0.141604, 6.67514e-06, 1.65037e-30
0.14275, 6.94638e-06, 1.68994e-30
0.143906, 7.22871e-06, 1.73047e-30
0.145071, 7.52256e-06, 1.77195e-30
0.146246, 7.82842e-06, 1.81443e-30
0.147429, 8.14677e-06, 1.85785e-30
0.148623, 8.47813e-06, 1.90236e-30
0.149826, 8.82303e-06, 1.94788e-30
0.151039, 9.18202e-06, 1.99449e-30
0.152262, 9.55568e-06, 2.04221e-30
0.153495, 9.94462e-06, 2.09105e-30
0.154737, 1.03494e-05, 2.141e-30
0.15599, 1.07708e-05, 2.19216e-30
0.157253, 1.12094e-05, 2.24451e-30
0.158526, 1.1666e-05, 2.29809e-30
0.159809, 1.21412e-05, 2.35291e-30
0.161103, 1.26358e-05, 2.40904e-30
0.162407, 1.31507e-05, 2.46646e-30
0.163722, 1.36867e-05, 2.52525e-30
0.165047, 1.42445e-05, 2.58538e-30
0.166384, 1.48252e-05, 2.64697e-30
0.167731, 1.54297e-05, 2.70997e-30
0.169088, 1.60588e-05, 2.77439e-30
0.170457, 1.67138e-05, 2.84036e-30
0.171837, 1.73955e-05, 2.90786e-30
0.173228, 1.81051e-05, 2.97693e-30
0.174631, 1.88438e-05, 3.04764e-30
0.176045, 1.96127e-05, 3.11997e-30
0.17747, 2.04131e-05, 3.19396e-30
0.178907, 2.12463e-05, 3.26969e-30
0.180355, 2.21135e-05, 3.34714e-30
0.181815, 2.30163e-05, 3.42639e-30
0.183287, 2.39561e-05, 3.50749e-30
0.184771, 2.49343e-05, 3.59047e-30
0.186267, 2.59526e-05, 3.67536e-30
0.187775, 2.70126e-05, 3.7622e-30
0.189295, 2.81161e-05, 3.85103e-30
0.190827, 2.92647e-05, 3.94189e-30
0.192372, 3.04604e-05, 4.03487e-30
0.193929, 3.17051e-05, 4.12995e-30
0.195499, 3.30008e-05, 4.22724e-30
0.197082, 3.43496e-05, 4.32678e-30
0.198678, 3.57536e-05, 4.42861e-30
0.200286, 3.72152e-05, 4.5327e-30
0.201908, 3.87367e-05, 4.63924e-30
0.203542, 4.03206e-05, 4.74813e-30
0.20519, 4.19693e-05, 4.85956e-30
0.206851, 4.36857e-05, 4.97349e-30
0.208526, 4.54724e-05, 5.09006e-30
0.210214, 4.73324e-05, 5.20923e-30
0.211916, 4.92686e-05, 5.33113e-30
0.213631, 5.12842e-05, 5.45573e-30
0.215361, 5.33824e-05, 5.58323e-30
0.217104, 5.55667e-05, 5.71353e-30
0.218862, 5.78406e-05, 5.84684e-30
0.220634, 6.02077e-05, 5.98313e-30
0.22242, 6.26719e-05, 6.12246e-30
0.224221, 6.52371e-05, 6.26497e-30
0.226036, 6.79076e-05, 6.41062e-30
0.227866, 7.06875e-05, 6.55955e-30
0.22971, 7.35816e-05, 6.71175e-30
0.23157, 7.65943e-05, 6.86744e-30
0.233445, 7.97306e-05, 7.02659e-30
0.235335, 8.29956e-05, 7.18927e-30
0.23724, 8.63945e-05, 7.35553e-30
0.23916, 8.99329e-05, 7.52545e-30
0.241097, 9.36165e-05, 7.69925e-30
0.243048, 9.74512e-05, 7.87675e-30
0.245016, 0.000101443, 8.05827e-30
0.247, 0.000105599, 8.2438e-30
0.248999, 0.000109926, 8.43331e-30
0.251015, 0.00011443, 8.62705e-30
0.253047, 0.000119118, 8.82501e-30
0.255096, 0.000124, 9.02735e-30
0.257161, 0.000129081, 9.23405e-30
0.259243, 0.000134371, 9.44528e-30
0.261342, 0.000139879, 9.66111e-30
0.263457, 0.000145612, 9.88153e-30
0.26559, 0.000151581, 1.01068e-29
0.26774, 0.000157794, 1.03369e-29
0.269908, 0.000164263, 1.05721e-29
0.272093, 0.000170998, 1.08122e-29
0.274296, 0.000178008, 1.10575e-29
0.276516, 0.000185307, 1.1308e-29
0.278755, 0.000192905, 1.1564e-29
0.281012, 0.000200816, 1.18254e-29
0.283287, 0.000209051, 1.20923e-29
0.28558, 0.000217624, 1.23648e-29
0.287892, 0.000226549, 1.26432e-29
0.290223, 0.000235841, 1.29274e-29
0.292572, 0.000245515, 1.32176e-29
0.294941, 0.000255585, 1.35139e-29
0.297329, 0.000266069, 1.38165e-29
0.299736, 0.000276984, 1.41253e-29
0.302162, 0.000288347, 1.44405e-29
0.304608, 0.000300177, 1.47622e-29
0.307074, 0.000312492, 1.50907e-29
0.30956, 0.000325314, 1.54259e-29
0.312066, 0.000338662, 1.57681e-29
0.314593, 0.000352558, 1.61173e-29
0.31714, 0.000367025, 1.64737e-29
0.319707, 0.000382086, 1.68372e-29
0.322295, 0.000397766, 1.72081e-29
0.324905, 0.000414091, 1.75868e-29
0.327535, 0.000431085, 1.79729e-29
0.330187, 0.000448778, 1.83668e-29
0.33286, 0.000467198, 1.87686e-29
0.335554, 0.000486374, 1.91784e-29
0.338271, 0.000506339, 1.95965e-29
0.341009, 0.000527123, 2.00227e-29
0.34377, 0.000548762, 2.04575e-29
0.346553, 0.000571289, 2.09008e-29
0.349359, 0.000594742, 2.13529e-29
0.352187, 0.000619159, 2.18137e-29
0.355038, 0.000644579, 2.22835e-29
0.357913, 0.000671043, 2.27625e-29
0.36081, 0.000698595, 2.32506e-29
0.363731, 0.000727279, 2.37481e-29
0.366676, 0.000757142, 2.42553e-29
0.369644, 0.000788231, 2.47719e-29
0.372637, 0.000820599, 2.52985e-29
0.375653, 0.000854296, 2.58349e-29
0.378695, 0.000889378, 2.63816e-29
0.38176, 0.000925902, 2.69382e-29
0.384851, 0.000963927, 2.75054e-29
0.387967, 0.00100351, 2.80832e-29
0.391108, 0.00104473, 2.86715e-29
0.394274, 0.00108764, 2.92705e-29
0.397466, 0.00113231, 2.98805e-29
0.400683, 0.00117882, 3.05014e-29
0.403927, 0.00122724, 3.11336e-29
0.407197, 0.00127765, 3.17772e-29
0.410494, 0.00133013, 3.24323e-29
0.413817, 0.00138477, 3.30989e-29
0.417167, 0.00144165, 3.37773e-29
0.420544, 0.00150087, 3.44675e-29
0.423949, 0.00156253, 3.51698e-29
0.427381, 0.00162672, 3.58842e-29
0.430841, 0.00169355, 3.66108e-29
0.434329, 0.00176313, 3.73499e-29
0.437845, 0.00183556, 3.81014e-29
0.44139, 0.00191098, 3.88657e-29
0.444963, 0.00198949, 3.96425e-29
0.448566, 0.00207123, 4.04325e-29
0.452197, 0.00215633, 4.12352e-29
0.455858, 0.00224493, 4.20511e-29
0.459548, 0.00233718, 4.28801e-29
0.463269, 0.00243321, 4.37226e-29
0.467019, 0.00253319, 4.45783e-29
0.4708, 0.00263729, 4.54476e-29
0.474611, 0.00274566, 4.63305e-29
0.478454, 0.00285849, 4.72272e-29
0.482327, 0.00297595, 4.81375e-29
0.486232, 0.00309825, 4.90618e-29
0.490168, 0.00322557, 4.99999e-29
0.494136, 0.00335813, 5.0952e-29
0.498137, 0.00349613, 5.19184e-29
0.50217, 0.00363982, 5.28988e-29
0.506235, 0.0037894, 5.38933e-29
0.510333, 0.00394514, 5.4902e-29
0.514465, 0.00410729, 5.59252e-29
0.51863, 0.00427609, 5.69625e-29
0.522828, 0.00445184, 5.80141e-29
0.527061, 0.00463482, 5.90802e-29
0.531328, 0.00482532, 6.01607e-29
0.535629, 0.00502365, 6.12553e-29
0.539966, 0.00523014, 6.23647e-29
0.544337, 0.00544511, 6.34881e-29
0.548744, 0.00566893, 6.4626e-29
0.553186, 0.00590195, 6.57781e-29
0.557665, 0.00614455, 6.69447e-29
0.562179, 0.00639713, 6.81253e-29
0.566731, 0.00666009, 6.93203e-29
0.571319, 0.00693386, 7.05293e-29
0.575944, 0.00721889, 7.17523e-29
0.580607, 0.00751565, 7.29894e-29
0.585307, 0.0078246, 7.42401e-29
0.590045, 0.00814626, 7.55045e-29
0.594822, 0.00848115, 7.67828e-29
0.599638, 0.00882981, 7.80746e-29
0.604492, 0.0091928, 7.93795e-29
0.609386, 0.00957072, 8.06978e-29
0.614319, 0.00996419, 8.20289e-29
0.619293, 0.0103738, 8.33732e-29
0.624306, 0.0108003, 8.47298e-29
0.62936, 0.0112443, 8.60989e-29
0.634456, 0.0117066, 8.74806e-29
0.639592, 0.0121879, 8.88739e-29
0.64477, 0.012689, 9.0279e-29
0.64999, 0.0132107, 9.16957e-29
0.655252, 0.0137539, 9.31235e-29
0.660556, 0.0143194, 9.4562e-29
0.665904, 0.0149081, 9.60114e-29
0.671295, 0.0155211, 9.7471e-29
0.67673, 0.0161592, 9.89407e-29
0.682208, 0.0168236, 1.0042e-28
0.687731, 0.0175154, 1.01908e-28
0.693299, 0.0182355, 1.03405e-28
0.698912, 0.0189853, 1.04911e-28
0.70457, 0.019766, 1.06425e-28
0.710274, 0.0205787, 1.07946e-28
0.716024, 0.0214249, 1.09474e-28
0.721821, 0.0223059, 1.11009e-28
0.727664, 0.0232231, 1.12551e-28
0.733555, 0.024178, 1.14098e-28
0.739494, 0.0251722, 1.1565e-28
0.74548, 0.0262073, 1.17206e-28
0.751516, 0.0272849, 1.18768e-28
0.7576, 0.0284069, 1.20332e-28
0.763733, 0.029575, 1.219e-28
0.769916, 0.0307912, 1.2347e-28
0.776149, 0.0320573, 1.25041e-28
0.782432, 0.0333756, 1.26614e-28
0.788767, 0.0347481, 1.28188e-28
0.795152, 0.036177, 1.29761e-28
0.801589, 0.0376647, 1.31334e-28
0.808079, 0.0392136, 1.32905e-28
0.814621, 0.0408262, 1.34474e-28
0.821216, 0.0425051, 1.3604e-28
0.827864, 0.044253, 1.37602e-28
0.834566, 0.0460729, 1.3916e-28
0.841322, 0.0479676, 1.40713e-28
0.848134, 0.0499402, 1.42261e-28
0.855, 0.051994, 1.43801e-28
0.861922, 0.0541323, 1.45335e-28
0.868899, 0.0563584, 1.46859e-28
0.875934, 0.0586762, 1.48376e-28
0.883025, 0.0610893, 1.49882e-28
0.890174, 0.0636016, 1.51377e-28
0.89738, 0.0662173, 1.52862e-28
0.904645, 0.0689406, 1.54333e-28
0.911969, 0.0717759, 1.55792e-28
0.919352, 0.0747278, 1.57237e-28
0.926795, 0.0778011, 1.58667e-28
0.934298, 0.0810008, 1.60081e-28
0.941861, 0.0843321, 1.61479e-28
0.949486, 0.0878005, 1.62859e-28
0.957173, 0.0914115, 1.64221e-28
0.964922, 0.0951711, 1.65564e-28
0.972734, 0.0990852, 1.66887e-28
0.980609, 0.10316, 1.68188e-28
0.988547, 0.107403, 1.69468e-28
0.99655, 0.111821, 1.70726e-28
1.00462, 0.11642, 1.7196e-28
1.01275, 0.121208, 1.73169e-28
1.02095, 0.126193, 1.74354e-28
1.02922, 0.131383, 1.75513e-28
1.03755, 0.136787, 1.76644e-28
1.04595, 0.142413, 1.77748e-28
1.05441, 0.14827, 1.78822e-28
1.06295, 0.154368, 1.79868e-28
1.07156, 0.160718, 1.80884e-28
1.08023, 0.167328, 1.81869e-28
1.08898, 0.17421, 1.82822e-28
1.09779, 0.181376, 1.83743e-28
1.10668, 0.188836, 1.84631e-28
1.11564, 0.196603, 1.85484e-28
1.12467, 0.204689, 1.86303e-28
1.13378, 0.213108, 1.87088e-28
1.14295, 0.221873, 1.87835e-28
1.15221, 0.230999, 1.88547e-28
1.16154, 0.2405, 1.89222e-28
1.17094, 0.250393, 1.89858e-28
1.18042, 0.260692, 1.90456e-28
1.18997, 0.271414, 1.91016e-28
1.19961, 0.282578, 1.91536e-28
1.20932, 0.294201, 1.92016e-28
1.21911, 0.306302, 1.92456e-28
1.22898, 0.318901, 1.92855e-28
1.23893, 0.332018, 1.93213e-28
1.24896, 0.345675, 1.9353e-28
1.25907, 0.359893, 1.93804e-28
