f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.69097e-19
0.008912, 5.76151e-11, 1.73002e-19
0.00898414, 5.91038e-11, 1.76992e-19
0.00905688, 6.06335e-11, 1.81071e-19
0.0091302, 6.22055e-11, 1.8524e-19
0.00920411, 6.38208e-11, 1.895e-19
0.00927863, 6.54809e-11, 1.93854e-19
0.00935374, 6.7187e-11, 1.98303e-19
0.00942947, 6.89404e-11, 2.0285e-19
0.00950581, 7.07424e-11, 2.07496e-19
0.00958276, 7.25946e-11, 2.12243e-19
0.00966034, 7.44984e-11, 2.17093e-19
0.00973855, 7.64553e-11, 2.22049e-19
0.00981739, 7.84668e-11, 2.27112e-19
0.00989687, 8.05346e-11, 2.32285e-19
0.00997699, 8.26603e-11, 2.37568e-19
0.0100578, 8.48456e-11, 2.42969e-19
0.0101392, 8.70923e-11, 2.48481e-19
0.0102213, 8.94022e-11, 2.54113e-19
0.010304, 9.17772e-11, 2.59862e-19
0.0103874, 9.42192e-11, 2.65735e-19
0.0104715, 9.67302e-11, 2.71735e-19
0.0105563, 9.93123e-11, 2.77864e-19
0.0106418, 1.01968e-10, 2.84124e-19
0.0107279, 1.04698e-10, 2.90508e-19
0.0108148, 1.07506e-10, 2.97036e-19
0.0109023, 1.10395e-10, 3.03692e-19
0.0109906, 1.13365e-10, 3.10495e-19
0.0110796, 1.16421e-10, 3.17439e-19
0.0111693, 1.19564e-10, 3.24525e-19
0.0112597, 1.22797e-10, 3.31758e-19
0.0113508, 1.26123e-10, 3.39137e-19
0.0114427, 1.29545e-10, 3.46674e-19
0.0115354, 1.33065e-10, 3.54371e-19
0.0116287, 1.36687e-10, 3.62213e-19
0.0117229, 1.40414e-10, 3.70228e-19
0.0118178, 1.44249e-10, 3.78401e-19
0.0119135, 1.48195e-10, 3.86744e-19
0.0120099, 1.52255e-10, 3.95249e-19
0.0121071, 1.56434e-10, 4.03927e-19
0.0122052, 1.60735e-10, 4.12791e-19
0.012304, 1.65162e-10, 4.21824e-19
0.0124036, 1.69718e-10, 4.31037e-19
0.012504, 1.74407e-10, 4.40434e-19
0.0126052, 1.79235e-10, 4.50016e-19
0.0127073, 1.84205e-10, 4.59796e-19
0.0128101, 1.89321e-10, 4.69756e-19
0.0129138, 1.94589e-10, 4.79918e-19
0.0130184, 2.00012e-10, 4.90285e-19
0.0131238, 2.05597e-10, 5.00849e-19
0.01323, 2.11347e-10, 5.11613e-19
0.0133371, 2.17269e-10, 5.22588e-19
0.0134451, 2.23368e-10, 5.33779e-19
0.013554, 2.29648e-10, 5.45186e-19
0.0136637, 2.36117e-10, 5.56803e-19
0.0137743, 2.4278e-10, 5.68641e-19
0.0138858, 2.49643e-10, 5.80703e-19
0.0139982, 2.56714e-10, 5.92992e-19
0.0141116, 2.63997e-10, 6.05521e-19
0.0142258, 2.71501e-10, 6.1827e-19
0.014341, 2.79232e-10, 6.31263e-19
0.0144571, 2.87198e-10, 6.44493e-19
0.0145741, 2.95407e-10, 6.57961e-19
0.0146921, 3.03866e-10, 6.7168e-19
0.014811, 3.12583e-10, 6.85643e-19
0.0149309, 3.21567e-10, 6.99861e-19
0.0150518, 3.30827e-10, 7.14338e-19
0.0151737, 3.40371e-10, 7.29076e-19
0.0152965, 3.50209e-10, 7.44065e-19
0.0154203, 3.60351e-10, 7.59318e-19
0.0155452, 3.70807e-10, 7.74851e-19
0.015671, 3.81587e-10, 7.90641e-19
0.0157979, 3.92701e-10, 8.06714e-19
0.0159258, 4.04161e-10, 8.23059e-19
0.0160547, 4.15979e-10, 8.39679e-19
0.0161847, 4.28166e-10, 8.56588e-19
0.0163157, 4.40734e-10, 8.73775e-19
0.0164478, 4.53697e-10, 8.91254e-19
0.016581, 4.67067e-10, 9.09027e-19
0.0167152, 4.80859e-10, 9.27083e-19
0.0168505, 4.95086e-10, 9.45435e-19
0.0169869, 5.09763e-10, 9.64085e-19
0.0171245, 5.24905e-10, 9.83048e-19
0.0172631, 5.40528e-10, 1.0023e-18
0.0174028, 5.56649e-10, 1.02185e-18
0.0175437, 5.73284e-10, 1.04172e-18
0.0176858, 5.9045e-10, 1.0619e-18
0.0178289, 6.08167e-10, 1.08237e-18
0.0179733, 6.26452e-10, 1.10318e-18
0.0181188, 6.45325e-10, 1.12429e-18
0.0182655, 6.64806e-10, 1.14572e-18
0.0184133, 6.84917e-10, 1.16745e-18
0.0185624, 7.05678e-10, 1.18952e-18
0.0187127, 7.27113e-10, 1.2119e-18
0.0188642, 7.49244e-10, 1.2346e-18
0.0190169, 7.72096e-10, 1.25763e-18
0.0191708, 7.95694e-10, 1.28097e-18
0.019326, 8.20063e-10, 1.30464e-18
0.0194825, 8.45231e-10, 1.32864e-18
0.0196402, 8.71225e-10, 1.35295e-18
0.0197992, 8.98075e-10, 1.37759e-18
0.0199595, 9.25809e-10, 1.40256e-18
0.0201211, 9.54459e-10, 1.42786e-18
0.020284, 9.84058e-10, 1.45347e-18
0.0204482, 1.01464e-09, 1.47941e-18
0.0206138, 1.04624e-09, 1.50568e-18
0.0207806, 1.07888e-09, 1.53224e-18
0.0209489, 1.11262e-09, 1.55916e-18
0.0211185, 1.14749e-09, 1.58638e-18
0.0212894, 1.18352e-09, 1.6139e-18
0.0214618, 1.22077e-09, 1.64176e-18
0.0216355, 1.25926e-09, 1.66992e-18
0.0218107, 1.29906e-09, 1.69841e-18
0.0219873, 1.3402e-09, 1.72719e-18
0.0221653, 1.38273e-09, 1.75628e-18
0.0223447, 1.4267e-09, 1.78567e-18
0.0225256, 1.47216e-09, 1.81536e-18
0.022708, 1.51917e-09, 1.84535e-18
0.0228918, 1.56779e-09, 1.87561e-18
0.0230771, 1.61806e-09, 1.90617e-18
0.0232639, 1.67006e-09, 1.93701e-18
0.0234523, 1.72384e-09, 1.96814e-18
0.0236421, 1.77946e-09, 1.99952e-18
0.0238335, 1.83701e-09, 2.03117e-18
0.0240265, 1.89653e-09, 2.0631e-18
0.024221, 1.95811e-09, 2.09526e-18
0.0244171, 2.02183e-09, 2.12768e-18
0.0246148, 2.08775e-09, 2.16034e-18
0.024814, 2.15596e-09, 2.19322e-18
0.0250149, 2.22655e-09, 2.22634e-18
0.0252174, 2.2996e-09, 2.25967e-18
0.0254216, 2.3752e-09, 2.29322e-18
0.0256274, 2.45345e-09, 2.32697e-18
0.0258349, 2.53443e-09, 2.36091e-18
0.026044, 2.61827e-09, 2.39502e-18
0.0262549, 2.70505e-09, 2.42932e-18
0.0264674, 2.79489e-09, 2.46377e-18
0.0266817, 2.8879e-09, 2.49838e-18
0.0268977, 2.9842e-09, 2.53313e-18
0.0271154, 3.08391e-09, 2.568e-18
0.027335, 3.18716e-09, 2.60302e-18
0.0275562, 3.29409e-09, 2.63811e-18
0.0277793, 3.40481e-09, 2.67332e-18
0.0280042, 3.51949e-09, 2.7086e-18
0.0282309, 3.63826e-09, 2.74396e-18
0.0284595, 3.76128e-09, 2.77938e-18
0.0286899, 3.88871e-09, 2.81483e-18
0.0289222, 4.02072e-09, 2.85032e-18
0.0291563, 4.15747e-09, 2.88581e-18
0.0293923, 4.29915e-09, 2.92131e-18
0.0296303, 4.44594e-09, 2.9568e-18
0.0298702, 4.59803e-09, 2.99226e-18
0.030112, 4.75562e-09, 3.02766e-18
0.0303558, 4.91893e-09, 3.06301e-18
0.0306015, 5.08816e-09, 3.09827e-18
0.0308493, 5.26354e-09, 3.13345e-18
0.031099, 5.44531e-09, 3.16851e-18
0.0313508, 5.6337e-09, 3.20345e-18
0.0316046, 5.82897e-09, 3.23823e-18
0.0318604, 6.03139e-09, 3.27285e-18
0.0321184, 6.24121e-09, 3.3073e-18
0.0323784, 6.45873e-09, 3.34154e-18
0.0326405, 6.68424e-09, 3.37556e-18
0.0329048, 6.91805e-09, 3.40936e-18
0.0331711, 7.16046e-09, 3.44288e-18
0.0334397, 7.41181e-09, 3.47615e-18
0.0337104, 7.67245e-09, 3.50911e-18
0.0339833, 7.94273e-09, 3.54177e-18
0.0342584, 8.22301e-09, 3.57409e-18
0.0345358, 8.51369e-09, 3.60607e-18
0.0348154, 8.81516e-09, 3.63767e-18
0.0350972, 9.12784e-09, 3.66888e-18
0.0353813, 9.45216e-09, 3.69968e-18
0.0356678, 9.78857e-09, 3.73006e-18
0.0359565, 1.01375e-08, 3.75998e-18
0.0362476, 1.04995e-08, 3.78944e-18
0.0365411, 1.08751e-08, 3.81841e-18
0.0368369, 1.12647e-08, 3.84687e-18
0.0371351, 1.1669e-08, 3.87481e-18
0.0374358, 1.20884e-08, 3.9022e-18
0.0377388, 1.25236e-08, 3.92902e-18
0.0380443, 1.29751e-08, 3.95526e-18
0.0383523, 1.34437e-08, 3.9809e-18
0.0386628, 1.393e-08, 4.00592e-18
0.0389758, 1.44346e-08, 4.03029e-18
0.0392914, 1.49584e-08, 4.05401e-18
0.0396095, 1.55019e-08, 4.07706e-18
0.0399301, 1.60661e-08, 4.0994e-18
0.0402534, 1.66517e-08, 4.12104e-18
0.0405793, 1.72595e-08, 4.14194e-18
0.0409078, 1.78904e-08, 4.1621e-18
0.041239, 1.85454e-08, 4.18151e-18
0.0415728, 1.92253e-08, 4.20013e-18
0.0419094, 1.99311e-08, 4.21796e-18
0.0422487, 2.06639e-08, 4.23499e-18
0.0425907, 2.14247e-08, 4.25119e-18
0.0429355, 2.22147e-08, 4.26655e-18
0.0432831, 2.30349e-08, 4.28107e-18
0.0436335, 2.38865e-08, 4.29472e-18
0.0439867, 2.47708e-08, 4.3075e-18
0.0443428, 2.56891e-08, 4.3194e-18
0.0447018, 2.66427e-08, 4.3304e-18
0.0450637, 2.76331e-08, 4.34048e-18
0.0454285, 2.86615e-08, 4.34966e-18
0.0457963, 2.97297e-08, 4.3579e-18
0.0461671, 3.0839e-08, 4.36521e-18
0.0465408, 3.19912e-08, 4.37157e-18
0.0469176, 3.3188e-08, 4.37699e-18
0.0472974, 3.4431e-08, 4.38145e-18
0.0476803, 3.57222e-08, 4.38494e-18
0.0480663, 3.70635e-08, 4.38747e-18
0.0484555, 3.84568e-08, 4.38902e-18
0.0488477, 3.99042e-08, 4.3896e-18
0.0492432, 4.14079e-08, 4.3892e-18
0.0496418, 4.297e-08, 4.38782e-18
0.0500437, 4.45929e-08, 4.38546e-18
0.0504489, 4.62791e-08, 4.38212e-18
0.0508573, 4.8031e-08, 4.3778e-18
0.051269, 4.98512e-08, 4.3725e-18
0.0516841, 5.17425e-08, 4.36622e-18
0.0521025, 5.37078e-08, 4.35896e-18
0.0525243, 5.57498e-08, 4.35073e-18
0.0529495, 5.78718e-08, 4.34154e-18
0.0533782, 6.00769e-08, 4.33138e-18
0.0538103, 6.23683e-08, 4.32026e-18
0.0542459, 6.47497e-08, 4.3082e-18
0.0546851, 6.72245e-08, 4.29519e-18
0.0551278, 6.97965e-08, 4.28126e-18
0.0555741, 7.24695e-08, 4.26639e-18
0.056024, 7.52477e-08, 4.25061e-18
0.0564776, 7.81352e-08, 4.23392e-18
0.0569348, 8.11363e-08, 4.21634e-18
0.0573957, 8.42558e-08, 4.19788e-18
0.0578604, 8.74982e-08, 4.17855e-18
0.0583288, 9.08685e-08, 4.15836e-18
0.058801, 9.43718e-08, 4.13733e-18
0.059277, 9.80135e-08, 4.11547e-18
0.0597569, 1.01799e-07, 4.0928e-18
0.0602407, 1.05735e-07, 4.06933e-18
0.0607284, 1.09826e-07, 4.04507e-18
0.06122, 1.14079e-07, 4.02005e-18
0.0617156, 1.185e-07, 3.99429e-18
0.0622153, 1.23097e-07, 3.96779e-18
0.0627189, 1.27876e-07, 3.94058e-18
0.0632267, 1.32845e-07, 3.91267e-18
0.0637386, 1.38011e-07, 3.88409e-18
0.0642546, 1.43382e-07, 3.85485e-18
0.0647747, 1.48966e-07, 3.82499e-18
0.0652991, 1.54773e-07, 3.7945e-18
0.0658278, 1.60811e-07, 3.76341e-18
0.0663607, 1.67089e-07, 3.73176e-18
0.0668979, 1.73617e-07, 3.69955e-18
0.0674395, 1.80405e-07, 3.6668e-18
0.0679855, 1.87463e-07, 3.63355e-18
0.0685359, 1.94803e-07, 3.5998e-18
0.0690907, 2.02436e-07, 3.56559e-18
0.0696501, 2.10374e-07, 3.53092e-18
0.0702139, 2.18629e-07, 3.49584e-18
0.0707823, 2.27213e-07, 3.46036e-18
0.0713554, 2.36141e-07, 3.42449e-18
0.071933, 2.45425e-07, 3.38826e-18
0.0725154, 2.55081e-07, 3.3517e-18
0.0731025, 2.65124e-07, 3.31482e-18
0.0736943, 2.75569e-07, 3.27765e-18
0.0742909, 2.86431e-07, 3.24021e-18
0.0748923, 2.9773e-07, 3.20253e-18
0.0754986, 3.09481e-07, 3.16461e-18
0.0761098, 3.21703e-07, 3.12649e-18
0.076726, 3.34416e-07, 3.08818e-18
0.0773471, 3.47639e-07, 3.04971e-18
0.0779733, 3.61393e-07, 3.0111e-18
0.0786046, 3.75699e-07, 2.97237e-18
0.0792409, 3.9058e-07, 2.93354e-18
0.0798824, 4.06059e-07, 2.89462e-18
0.0805291, 4.22161e-07, 2.85564e-18
0.0811811, 4.3891e-07, 2.81662e-18
0.0818383, 4.56333e-07, 2.77758e-18
0.0825008, 4.74458e-07, 2.73854e-18
0.0831687, 4.93312e-07, 2.69951e-18
0.083842, 5.12925e-07, 2.66052e-18
0.0845208, 5.33329e-07, 2.62157e-18
0.085205, 5.54555e-07, 2.5827e-18
0.0858948, 5.76637e-07, 2.54391e-18
0.0865902, 5.99609e-07, 2.50522e-18
0.0872912, 6.23508e-07, 2.46665e-18
0.0879979, 6.48372e-07, 2.42822e-18
0.0887103, 6.74238e-07, 2.38993e-18
0.0894285, 7.0115e-07, 2.35181e-18
0.0901524, 7.29148e-07, 2.31387e-18
0.0908823, 7.58277e-07, 2.27612e-18
0.091618, 7.88584e-07, 2.23858e-18
0.0923597, 8.20115e-07, 2.20126e-18
0.0931075, 8.52921e-07, 2.16416e-18
0.0938612, 8.87054e-07, 2.12732e-18
0.0946211, 9.22568e-07, 2.09073e-18
0.0953871, 9.59519e-07, 2.05441e-18
0.0961593, 9.97966e-07, 2.01836e-18
0.0969378, 1.03797e-06, 1.98261e-18
0.0977226, 1.07959e-06, 1.94715e-18
0.0985137, 1.1229e-06, 1.912e-18
0.0993113, 1.16796e-06, 1.87716e-18
0.100115, 1.21485e-06, 1.84266e-18
0.100926, 1.26364e-06, 1.80847e-18
0.101743, 1.31441e-06, 1.77464e-18
0.102566, 1.36724e-06, 1.74118e-18
0.103397, 1.42221e-06, 1.70802e-18
0.104234, 1.47941e-06, 1.67525e-18
0.105078, 1.53893e-06, 1.64284e-18
0.105928, 1.60087e-06, 1.61083e-18
0.106786, 1.66532e-06, 1.57916e-18
0.10765, 1.73239e-06, 1.5479e-18
0.108522, 1.80218e-06, 1.51699e-18
0.109401, 1.87481e-06, 1.48648e-18
0.110286, 1.95039e-06, 1.4564e-18
0.111179, 2.02904e-06, 1.42668e-18
0.112079, 2.11088e-06, 1.39737e-18
0.112986, 2.19606e-06, 1.36847e-18
0.113901, 2.28469e-06, 1.33996e-18
0.114823, 2.37693e-06, 1.31186e-18
0.115753, 2.47293e-06, 1.28415e-18
0.11669, 2.57282e-06, 1.25686e-18
0.117635, 2.67679e-06, 1.22997e-18
0.118587, 2.78498e-06, 1.20351e-18
0.119547, 2.89758e-06, 1.17745e-18
0.120515, 3.01476e-06, 1.15179e-18
0.12149, 3.13671e-06, 1.12655e-18
0.122474, 3.26363e-06, 1.1017e-18
0.123466, 3.39572e-06, 1.07725e-18
0.124465, 3.53319e-06, 1.05324e-18
0.125473, 3.67626e-06, 1.0296e-18
0.126488, 3.82516e-06, 1.00639e-18
0.127513, 3.98013e-06, 9.83547e-19
0.128545, 4.14142e-06, 9.61127e-19
0.129585, 4.30928e-06, 9.39109e-19
0.130635, 4.48398e-06, 9.17451e-19
0.131692, 4.66581e-06, 8.96214e-19
0.132758, 4.85505e-06, 8.75356e-19
0.133833, 5.05202e-06, 8.54875e-19
0.134916, 5.25701e-06, 8.3479e-19
0.136009, 5.47038e-06, 8.1506e-19
0.13711, 5.69245e-06, 7.9572e-19
0.13822, 5.92358e-06, 7.7675e-19
0.139339, 6.16414e-06, 7.58147e-19
0.140467, 6.41453e-06, 7.3991e-19
0.141604, 6.67514e-06, 7.22034e-19
0.14275, 6.94638e-06, 7.04518e-19
0.143906, 7.22871e-06, 6.87343e-19
0.145071, 7.52256e-06, 6.70521e-19
0.146246, 7.82842e-06, 6.54035e-19
0.147429, 8.14677e-06, 6.37909e-19
0.148623, 8.47813e-06, 6.22099e-19
0.149826, 8.82303e-06, 6.06628e-19
0.151039, 9.18202e-06, 5.9148e-19
0.152262, 9.55568e-06, 5.76652e-19
0.153495, 9.94462e-06, 5.62141e-19
0.154737, 1.03494e-05, 5.47953e-19
0.15599, 1.07708e-05, 5.34062e-19
0.157253, 1.12094e-05, 5.20477e-19
0.158526, 1.1666e-05, 5.07193e-19
0.159809, 1.21412e-05, 4.94206e-19
0.161103, 1.26358e-05, 4.81502e-19
0.162407, 1.31507e-05, 4.69088e-19
0.163722, 1.36867e-05, 4.5695e-19
0.165047, 1.42445e-05, 4.45093e-19
0.166384, 1.48252e-05, 4.33496e-19
0.167731, 1.54297e-05, 4.22172e-19
0.169088, 1.60588e-05, 4.11118e-19
0.170457, 1.67138e-05, 4.00312e-19
0.171837, 1.73955e-05, 3.89759e-19
0.173228, 1.81051e-05, 3.79455e-19
0.174631, 1.88438e-05, 3.69389e-19
0.176045, 1.96127e-05, 3.59564e-19
0.17747, 2.04131e-05, 3.49977e-19
0.178907, 2.12463e-05, 3.40617e-19
0.180355, 2.21135e-05, 3.31486e-19
0.181815, 2.30163e-05, 3.22574e-19
0.183287, 2.39561e-05, 3.13878e-19
0.184771, 2.49343e-05, 3.05394e-19
0.186267, 2.59526e-05, 2.97118e-19
0.187775, 2.70126e-05, 2.89047e-19
0.189295, 2.81161e-05, 2.81177e-19
0.190827, 2.92647e-05, 2.73504e-19
0.192372, 3.04604e-05, 2.66019e-19
0.193929, 3.17051e-05, 2.58725e-19
0.195499, 3.30008e-05, 2.51612e-19
0.197082, 3.43496e-05, 2.44677e-19
0.198678, 3.57536e-05, 2.37918e-19
0.200286, 3.72152e-05, 2.31335e-19
0.201908, 3.87367e-05, 2.24916e-19
0.203542, 4.03206e-05, 2.18666e-19
0.20519, 4.19693e-05, 2.12574e-19
0.206851, 4.36857e-05, 2.06641e-19
0.208526, 4.54724e-05, 2.00859e-19
0.210214, 4.73324e-05, 1.9523e-19
0.211916, 4.92686e-05, 1.89747e-19
0.213631, 5.12842e-05, 1.8441e-19
0.215361, 5.33824e-05, 1.7921e-19
0.217104, 5.55667e-05, 1.74149e-19
0.218862, 5.78406e-05, 1.6922e-19
0.220634, 6.02077e-05, 1.64423e-19
0.22242, 6.26719e-05, 1.59754e-19
0.224221, 6.52371e-05, 1.55208e-19
0.226036, 6.79076e-05, 1.50785e-19
0.227866, 7.06875e-05, 1.4648e-19
0.22971, 7.35816e-05, 1.42293e-19
0.23157, 7.65943e-05, 1.38216e-19
0.233445, 7.97306e-05, 1.3425e-19
0.235335, 8.29956e-05, 1.30392e-19
0.23724, 8.63945e-05, 1.26639e-19
0.23916, 8.99329e-05, 1.22989e-19
0.241097, 9.36165e-05, 1.19437e-19
0.243048, 9.74512e-05, 1.15985e-19
0.245016, 0.000101443, 1.12626e-19
0.247, 0.000105599, 1.09359e-19
0.248999, 0.000109926, 1.06184e-19
0.251015, 0.00011443, 1.03095e-19
0.253047, 0.000119118, 1.00093e-19
0.255096, 0.000124, 9.71732e-20
0.257161, 0.000129081, 9.43357e-20
0.259243, 0.000134371, 9.1577e-20
0.261342, 0.000139879, 8.88953e-20
0.263457, 0.000145612, 8.629e-20
0.26559, 0.000151581, 8.37568e-20
0.26774, 0.000157794, 8.12953e-20
0.269908, 0.000164263, 7.89025e-20
0.272093, 0.000170998, 7.65779e-20
0.274296, 0.000178008, 7.43188e-20
0.276516, 0.000185307, 7.21246e-20
0.278755, 0.000192905, 6.99918e-20
0.281012, 0.000200816, 6.79198e-20
0.283287, 0.000209051, 6.59072e-20
0.28558, 0.000217624, 6.39524e-20
0.287892, 0.000226549, 6.20532e-20
0.290223, 0.000235841, 6.02082e-20
0.292572, 0.000245515, 5.84169e-20
0.294941, 0.000255585, 5.66764e-20
0.297329, 0.000266069, 5.49861e-20
0.299736, 0.000276984, 5.33449e-20
0.302162, 0.000288347, 5.17513e-20
0.304608, 0.000300177, 5.02037e-20
0.307074, 0.000312492, 4.87008e-20
0.30956, 0.000325314, 4.72416e-20
0.312066, 0.000338662, 4.58248e-20
0.314593, 0.000352558, 4.44489e-20
0.31714, 0.000367025, 4.31133e-20
0.319707, 0.000382086, 4.18171e-20
0.322295, 0.000397766, 4.05586e-20
0.324905, 0.000414091, 3.93365e-20
0.327535, 0.000431085, 3.81508e-20
0.330187, 0.000448778, 3.69995e-20
0.33286, 0.000467198, 3.58823e-20
0.335554, 0.000486374, 3.47982e-20
0.338271, 0.000506339, 3.37455e-20
0.341009, 0.000527123, 3.27243e-20
0.34377, 0.000548762, 3.1733e-20
0.346553, 0.000571289, 3.07711e-20
0.349359, 0.000594742, 2.98375e-20
0.352187, 0.000619159, 2.89318e-20
0.355038, 0.000644579, 2.80529e-20
0.357913, 0.000671043, 2.71999e-20
0.36081, 0.000698595, 2.63726e-20
0.363731, 0.000727279, 2.55698e-20
0.366676, 0.000757142, 2.47908e-20
0.369644, 0.000788231, 2.40353e-20
0.372637, 0.000820599, 2.3302e-20
0.375653, 0.000854296, 2.2591e-20
0.378695, 0.000889378, 2.19009e-20
0.38176, 0.000925902, 2.12318e-20
0.384851, 0.000963927, 2.05825e-20
0.387967, 0.00100351, 1.99527e-20
0.391108, 0.00104473, 1.93419e-20
0.394274, 0.00108764, 1.87495e-20
0.397466, 0.00113231, 1.81748e-20
0.400683, 0.00117882, 1.76176e-20
0.403927, 0.00122724, 1.7077e-20
0.407197, 0.00127765, 1.65528e-20
0.410494, 0.00133013, 1.60443e-20
0.413817, 0.00138477, 1.55513e-20
0.417167, 0.00144165, 1.50732e-20
0.420544, 0.00150087, 1.46095e-20
0.423949, 0.00156253, 1.41598e-20
0.427381, 0.00162672, 1.37238e-20
0.430841, 0.00169355, 1.3301e-20
0.434329, 0.00176313, 1.2891e-20
0.437845, 0.00183556, 1.24935e-20
0.44139, 0.00191098, 1.2108e-20
0.444963, 0.00198949, 1.17344e-20
0.448566, 0.00207123, 1.1372e-20
0.452197, 0.00215633, 1.10207e-20
0.455858, 0.00224493, 1.06801e-20
0.459548, 0.00233718, 1.03499e-20
0.463269, 0.00243321, 1.00297e-20
0.467019, 0.00253319, 9.71939e-21
0.4708, 0.00263729, 9.4185e-21
0.474611, 0.00274566, 9.12685e-21
0.478454, 0.00285849, 8.84403e-21
0.482327, 0.00297595, 8.56996e-21
0.486232, 0.00309825, 8.30423e-21
0.490168, 0.00322557, 8.04669e-21
0.494136, 0.00335813, 7.79703e-21
0.498137, 0.00349613, 7.55498e-21
0.50217, 0.00363982, 7.32038e-21
0.506235, 0.0037894, 7.09303e-21
0.510333, 0.00394514, 6.87265e-21
0.514465, 0.00410729, 6.65901e-21
0.51863, 0.00427609, 6.45196e-21
0.522828, 0.00445184, 6.25131e-21
0.527061, 0.00463482, 6.0568e-21
0.531328, 0.00482532, 5.86829e-21
0.535629, 0.00502365, 5.68562e-21
0.539966, 0.00523014, 5.50853e-21
0.544337, 0.00544511, 5.33694e-21
0.548744, 0.00566893, 5.17063e-21
0.553186, 0.00590195, 5.00948e-21
0.557665, 0.00614455, 4.85327e-21
0.562179, 0.00639713, 4.70193e-21
0.566731, 0.00666009, 4.55522e-21
0.571319, 0.00693386, 4.41308e-21
0.575944, 0.00721889, 4.27534e-21
0.580607, 0.00751565, 4.14184e-21
0.585307, 0.0078246, 4.0125e-21
0.590045, 0.00814626, 3.88717e-21
0.594822, 0.00848115, 3.76571e-21
0.599638, 0.00882981, 3.648e-21
0.604492, 0.0091928, 3.53397e-21
0.609386, 0.00957072, 3.42346e-21
0.614319, 0.00996419, 3.3164e-21
0.619293, 0.0103738, 3.21264e-21
0.624306, 0.0108003, 3.11212e-21
0.62936, 0.0112443, 3.01472e-21
0.634456, 0.0117066, 2.92033e-21
0.639592, 0.0121879, 2.82889e-21
0.64477, 0.012689, 2.7403e-21
0.64999, 0.0132107, 2.65445e-21
0.655252, 0.0137539, 2.57129e-21
0.660556, 0.0143194, 2.49072e-21
0.665904, 0.0149081, 2.41264e-21
0.671295, 0.0155211, 2.337e-21
0.67673, 0.0161592, 2.26371e-21
0.682208, 0.0168236, 2.19272e-21
0.687731, 0.0175154, 2.12394e-21
0.693299, 0.0182355, 2.0573e-21
0.698912, 0.0189853, 1.99273e-21
0.70457, 0.019766, 1.93019e-21
0.710274, 0.0205787, 1.8696e-21
0.716024, 0.0214249, 1.8109e-21
0.721821, 0.0223059, 1.75403e-21
0.727664, 0.0232231, 1.69894e-21
0.733555, 0.024178, 1.64557e-21
0.739494, 0.0251722, 1.59387e-21
0.74548, 0.0262073, 1.54379e-21
0.751516, 0.0272849, 1.49526e-21
0.7576, 0.0284069, 1.44826e-21
0.763733, 0.029575, 1.40273e-21
0.769916, 0.0307912, 1.35863e-21
0.776149, 0.0320573, 1.3159e-21
0.782432, 0.0333756, 1.27452e-21
0.788767, 0.0347481, 1.23442e-21
0.795152, 0.036177, 1.19559e-21
0.801589, 0.0376647, 1.15797e-21
0.808079, 0.0392136, 1.12152e-21
0.814621, 0.0408262, 1.08622e-21
0.821216, 0.0425051, 1.05203e-21
0.827864, 0.044253, 1.01891e-21
0.834566, 0.0460729, 9.86828e-22
0.841322, 0.0479676, 9.55754e-22
0.848134, 0.0499402, 9.25649e-22
0.855, 0.051994, 8.96493e-22
0.861922, 0.0541323, 8.6825e-22
0.868899, 0.0563584, 8.40898e-22
0.875934, 0.0586762, 8.14399e-22
0.883025, 0.0610893, 7.88736e-22
0.890174, 0.0636016, 7.63876e-22
0.89738, 0.0662173, 7.398e-22
0.904645, 0.0689406, 7.16478e-22
0.911969, 0.0717759, 6.93888e-22
0.919352, 0.0747278, 6.7201e-22
0.926795, 0.0778011, 6.50818e-22
0.934298, 0.0810008, 6.30293e-22
0.941861, 0.0843321, 6.10415e-22
0.949486, 0.0878005, 5.9116e-22
0.957173, 0.0914115, 5.7251e-22
0.964922, 0.0951711, 5.54448e-22
0.972734, 0.0990852, 5.36952e-22
0.980609, 0.10316, 5.20008e-22
0.988547, 0.107403, 5.03599e-22
0.99655, 0.111821, 4.87705e-22
1.00462, 0.11642, 4.72306e-22
1.01275, 0.121208, 4.57402e-22
1.02095, 0.126193, 4.4296e-22
1.02922, 0.131383, 4.28967e-22
1.03755, 0.136787, 4.15426e-22
1.04595, 0.142413, 4.02307e-22
1.05441, 0.14827, 3.89614e-22
1.06295, 0.154368, 3.77303e-22
1.07156, 0.160718, 3.65379e-22
1.08023, 0.167328, 3.53844e-22
1.08898, 0.17421, 3.4266e-22
1.09779, 0.181376, 3.31842e-22
1.10668, 0.188836, 3.21355e-22
1.11564, 0.196603, 3.112e-22
1.12467, 0.204689, 3.01368e-22
1.13378, 0.213108, 2.91839e-22
1.14295, 0.221873, 2.82625e-22
1.15221, 0.230999, 2.73686e-22
1.16154, 0.2405, 2.65033e-22
1.17094, 0.250393, 2.56658e-22
1.18042, 0.260692, 2.48544e-22
1.18997, 0.271414, 2.40692e-22
1.19961, 0.282578, 2.33077e-22
1.20932, 0.294201, 2.25709e-22
1.21911, 0.306302, 2.18572e-22
1.22898, 0.318901, 2.1166e-22
1.23893, 0.332018, 2.04967e-22
1.24896, 0.345675, 1.98484e-22
1.25907, 0.359893, 1.92208e-22
