f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.15e-31
0.008912, 5.76151e-11, 1.17815e-31
0.00898414, 5.91038e-11, 1.20699e-31
0.00905688, 6.06335e-11, 1.23654e-31
0.0091302, 6.22055e-11, 1.26681e-31
0.00920411, 6.38208e-11, 1.29782e-31
0.00927863, 6.54809e-11, 1.32959e-31
0.00935374, 6.7187e-11, 1.36213e-31
0.00942947, 6.89404e-11, 1.39548e-31
0.00950581, 7.07424e-11, 1.42964e-31
0.00958276, 7.25946e-11, 1.46464e-31
0.00966034, 7.44984e-11, 1.50049e-31
0.00973855, 7.64553e-11, 1.53723e-31
0.00981739, 7.84668e-11, 1.57486e-31
0.00989687, 8.05346e-11, 1.61341e-31
0.00997699, 8.26603e-11, 1.6529e-31
0.0100578, 8.48456e-11, 1.69338e-31
0.0101392, 8.70923e-11, 1.73482e-31
0.0102213, 8.94022e-11, 1.7773e-31
0.010304, 9.17772e-11, 1.82078e-31
0.0103874, 9.42192e-11, 1.86534e-31
0.0104715, 9.67302e-11, 1.91101e-31
0.0105563, 9.93123e-11, 1.9578e-31
0.0106418, 1.01968e-10, 2.00575e-31
0.0107279, 1.04698e-10, 2.05481e-31
0.0108148, 1.07506e-10, 2.10514e-31
0.0109023, 1.10395e-10, 2.15664e-31
0.0109906, 1.13365e-10, 2.20945e-31
0.0110796, 1.16421e-10, 2.26355e-31
0.0111693, 1.19564e-10, 2.31896e-31
0.0112597, 1.22797e-10, 2.37571e-31
0.0113508, 1.26123e-10, 2.43383e-31
0.0114427, 1.29545e-10, 2.49341e-31
0.0115354, 1.33065e-10, 2.55448e-31
0.0116287, 1.36687e-10, 2.61695e-31
0.0117229, 1.40414e-10, 2.68105e-31
0.0118178, 1.44249e-10, 2.74667e-31
0.0119135, 1.48195e-10, 2.81392e-31
0.0120099, 1.52255e-10, 2.88276e-31
0.0121071, 1.56434e-10, 2.9533e-31
0.0122052, 1.60735e-10, 3.02565e-31
0.012304, 1.65162e-10, 3.0997e-31
0.0124036, 1.69718e-10, 3.17556e-31
0.012504, 1.74407e-10, 3.25328e-31
0.0126052, 1.79235e-10, 3.33288e-31
0.0127073, 1.84205e-10, 3.4145e-31
0.0128101, 1.89321e-10, 3.49802e-31
0.0129138, 1.94589e-10, 3.58363e-31
0.0130184, 2.00012e-10, 3.67139e-31
0.0131238, 2.05597e-10, 3.76125e-31
0.01323, 2.11347e-10, 3.85327e-31
0.0133371, 2.17269e-10, 3.94757e-31
0.0134451, 2.23368e-10, 4.04422e-31
0.013554, 2.29648e-10, 4.14325e-31
0.0136637, 2.36117e-10, 4.24463e-31
0.0137743, 2.4278e-10, 4.3485e-31
0.0138858, 2.49643e-10, 4.45491e-31
0.0139982, 2.56714e-10, 4.56393e-31
0.0141116, 2.63997e-10, 4.67571e-31
0.0142258, 2.71501e-10, 4.7901e-31
0.014341, 2.79232e-10, 4.90736e-31
0.0144571, 2.87198e-10, 5.02746e-31
0.0145741, 2.95407e-10, 5.15046e-31
0.0146921, 3.03866e-10, 5.27653e-31
0.014811, 3.12583e-10, 5.40561e-31
0.0149309, 3.21567e-10, 5.5379e-31
0.0150518, 3.30827e-10, 5.67346e-31
0.0151737, 3.40371e-10, 5.81236e-31
0.0152965, 3.50209e-10, 5.95455e-31
0.0154203, 3.60351e-10, 6.10023e-31
0.0155452, 3.70807e-10, 6.24959e-31
0.015671, 3.81587e-10, 6.40247e-31
0.0157979, 3.92701e-10, 6.5592e-31
0.0159258, 4.04161e-10, 6.71972e-31
0.0160547, 4.15979e-10, 6.88412e-31
0.0161847, 4.28166e-10, 7.05262e-31
0.0163157, 4.40734e-10, 7.22517e-31
0.0164478, 4.53697e-10, 7.40199e-31
0.016581, 4.67067e-10, 7.58318e-31
0.0167152, 4.80859e-10, 7.7687e-31
0.0168505, 4.95086e-10, 7.95877e-31
0.0169869, 5.09763e-10, 8.1535e-31
0.0171245, 5.24905e-10, 8.35313e-31
0.0172631, 5.40528e-10, 8.55747e-31
0.0174028, 5.56649e-10, 8.76678e-31
0.0175437, 5.73284e-10, 8.98132e-31
0.0176858, 5.9045e-10, 9.20119e-31
0.0178289, 6.08167e-10, 9.42621e-31
0.0179733, 6.26452e-10, 9.65695e-31
0.0181188, 6.45325e-10, 9.89323e-31
0.0182655, 6.64806e-10, 1.01353e-30
0.0184133, 6.84917e-10, 1.03832e-30
0.0185624, 7.05678e-10, 1.06373e-30
0.0187127, 7.27113e-10, 1.08976e-30
0.0188642, 7.49244e-10, 1.11642e-30
0.0190169, 7.72096e-10, 1.14373e-30
0.0191708, 7.95694e-10, 1.17171e-30
0.019326, 8.20063e-10, 1.20037e-30
0.0194825, 8.45231e-10, 1.22975e-30
0.0196402, 8.71225e-10, 1.25983e-30
0.0197992, 8.98075e-10, 1.29065e-30
0.0199595, 9.25809e-10, 1.32223e-30
0.0201211, 9.54459e-10, 1.35458e-30
0.020284, 9.84058e-10, 1.38772e-30
0.0204482, 1.01464e-09, 1.42167e-30
0.0206138, 1.04624e-09, 1.45646e-30
0.0207806, 1.07888e-09, 1.49207e-30
0.0209489, 1.11262e-09, 1.52858e-30
0.0211185, 1.14749e-09, 1.56598e-30
0.0212894, 1.18352e-09, 1.60427e-30
0.0214618, 1.22077e-09, 1.64352e-30
0.0216355, 1.25926e-09, 1.68371e-30
0.0218107, 1.29906e-09, 1.72491e-30
0.0219873, 1.3402e-09, 1.76711e-30
0.0221653, 1.38273e-09, 1.81033e-30
0.0223447, 1.4267e-09, 1.8546e-30
0.0225256, 1.47216e-09, 1.89996e-30
0.022708, 1.51917e-09, 1.94644e-30
0.0228918, 1.56779e-09, 1.99404e-30
0.0230771, 1.61806e-09, 2.0428e-30
0.0232639, 1.67006e-09, 2.09276e-30
0.0234523, 1.72384e-09, 2.14396e-30
0.0236421, 1.77946e-09, 2.19638e-30
0.0238335, 1.83701e-09, 2.25009e-30
0.0240265, 1.89653e-09, 2.30513e-30
0.024221, 1.95811e-09, 2.3615e-30
0.0244171, 2.02183e-09, 2.41926e-30
0.0246148, 2.08775e-09, 2.47843e-30
0.024814, 2.15596e-09, 2.53901e-30
0.0250149, 2.22655e-09, 2.6011e-30
0.0252174, 2.2996e-09, 2.6647e-30
0.0254216, 2.3752e-09, 2.72988e-30
0.0256274, 2.45345e-09, 2.79663e-30
0.0258349, 2.53443e-09, 2.86502e-30
0.026044, 2.61827e-09, 2.93505e-30
0.0262549, 2.70505e-09, 3.00683e-30
0.0264674, 2.79489e-09, 3.08033e-30
0.0266817, 2.8879e-09, 3.15565e-30
0.0268977, 2.9842e-09, 3.2328e-30
0.0271154, 3.08391e-09, 3.31182e-30
0.027335, 3.18716e-09, 3.39281e-30
0.0275562, 3.29409e-09, 3.47572e-30
0.0277793, 3.40481e-09, 3.56069e-30
0.0280042, 3.51949e-09, 3.64774e-30
0.0282309, 3.63826e-09, 3.7369e-30
0.0284595, 3.76128e-09, 3.82827e-30
0.0286899, 3.88871e-09, 3.92185e-30
0.0289222, 4.02072e-09, 4.01772e-30
0.0291563, 4.15747e-09, 4.11591e-30
0.0293923, 4.29915e-09, 4.21649e-30
0.0296303, 4.44594e-09, 4.31957e-30
0.0298702, 4.59803e-09, 4.42515e-30
0.030112, 4.75562e-09, 4.53329e-30
0.0303558, 4.91893e-09, 4.64409e-30
0.0306015, 5.08816e-09, 4.75755e-30
0.0308493, 5.26354e-09, 4.87384e-30
0.031099, 5.44531e-09, 4.99292e-30
0.0313508, 5.6337e-09, 5.11494e-30
0.0316046, 5.82897e-09, 5.23992e-30
0.0318604, 6.03139e-09, 5.36793e-30
0.0321184, 6.24121e-09, 5.49912e-30
0.0323784, 6.45873e-09, 5.63347e-30
0.0326405, 6.68424e-09, 5.77109e-30
0.0329048, 6.91805e-09, 5.91211e-30
0.0331711, 7.16046e-09, 6.05649e-30
0.0334397, 7.41181e-09, 6.20448e-30
0.0337104, 7.67245e-09, 6.35604e-30
0.0339833, 7.94273e-09, 6.51129e-30
0.0342584, 8.22301e-09, 6.67033e-30
0.0345358, 8.51369e-09, 6.83329e-30
0.0348154, 8.81516e-09, 7.00019e-30
0.0350972, 9.12784e-09, 7.17113e-30
0.0353813, 9.45216e-09, 7.34624e-30
0.0356678, 9.78857e-09, 7.52569e-30
0.0359565, 1.01375e-08, 7.70944e-30
0.0362476, 1.04995e-08, 7.8977e-30
0.0365411, 1.08751e-08, 8.09059e-30
0.0368369, 1.12647e-08, 8.28812e-30
0.0371351, 1.1669e-08, 8.49047e-30
0.0374358, 1.20884e-08, 8.69781e-30
0.0377388, 1.25236e-08, 8.91011e-30
0.0380443, 1.29751e-08, 9.12762e-30
0.0383523, 1.34437e-08, 9.35045e-30
0.0386628, 1.393e-08, 9.57871e-30
0.0389758, 1.44346e-08, 9.81251e-30
0.0392914, 1.49584e-08, 1.00521e-29
0.0396095, 1.55019e-08, 1.02974e-29
0.0399301, 1.60661e-08, 1.05487e-29
0.0402534, 1.66517e-08, 1.08061e-29
0.0405793, 1.72595e-08, 1.10699e-29
0.0409078, 1.78904e-08, 1.134e-29
0.041239, 1.85454e-08, 1.16167e-29
0.0415728, 1.92253e-08, 1.19001e-29
0.0419094, 1.99311e-08, 1.21905e-29
0.0422487, 2.06639e-08, 1.24879e-29
0.0425907, 2.14247e-08, 1.27925e-29
0.0429355, 2.22147e-08, 1.31045e-29
0.0432831, 2.30349e-08, 1.34242e-29
0.0436335, 2.38865e-08, 1.37516e-29
0.0439867, 2.47708e-08, 1.4087e-29
0.0443428, 2.56891e-08, 1.44305e-29
0.0447018, 2.66427e-08, 1.47824e-29
0.0450637, 2.76331e-08, 1.51429e-29
0.0454285, 2.86615e-08, 1.55121e-29
0.0457963, 2.97297e-08, 1.58903e-29
0.0461671, 3.0839e-08, 1.62777e-29
0.0465408, 3.19912e-08, 1.66745e-29
0.0469176, 3.3188e-08, 1.7081e-29
0.0472974, 3.4431e-08, 1.74973e-29
0.0476803, 3.57222e-08, 1.79237e-29
0.0480663, 3.70635e-08, 1.83605e-29
0.0484555, 3.84568e-08, 1.8808e-29
0.0488477, 3.99042e-08, 1.92662e-29
0.0492432, 4.14079e-08, 1.97357e-29
0.0496418, 4.297e-08, 2.02165e-29
0.0500437, 4.45929e-08, 2.0709e-29
0.0504489, 4.62791e-08, 2.12135e-29
0.0508573, 4.8031e-08, 2.17302e-29
0.051269, 4.98512e-08, 2.22594e-29
0.0516841, 5.17425e-08, 2.28015e-29
0.0521025, 5.37078e-08, 2.33567e-29
0.0525243, 5.57498e-08, 2.39254e-29
0.0529495, 5.78718e-08, 2.45079e-29
0.0533782, 6.00769e-08, 2.51046e-29
0.0538103, 6.23683e-08, 2.57156e-29
0.0542459, 6.47497e-08, 2.63415e-29
0.0546851, 6.72245e-08, 2.69826e-29
0.0551278, 6.97965e-08, 2.76392e-29
0.0555741, 7.24695e-08, 2.83117e-29
0.056024, 7.52477e-08, 2.90005e-29
0.0564776, 7.81352e-08, 2.97061e-29
0.0569348, 8.11363e-08, 3.04287e-29
0.0573957, 8.42558e-08, 3.11687e-29
0.0578604, 8.74982e-08, 3.19268e-29
0.0583288, 9.08685e-08, 3.27031e-29
0.058801, 9.43718e-08, 3.34983e-29
0.059277, 9.80135e-08, 3.43126e-29
0.0597569, 1.01799e-07, 3.51467e-29
0.0602407, 1.05735e-07, 3.6001e-29
0.0607284, 1.09826e-07, 3.6876e-29
0.06122, 1.14079e-07, 3.7772e-29
0.0617156, 1.185e-07, 3.86897e-29
0.0622153, 1.23097e-07, 3.96298e-29
0.0627189, 1.27876e-07, 4.05923e-29
0.0632267, 1.32845e-07, 4.15783e-29
0.0637386, 1.38011e-07, 4.25881e-29
0.0642546, 1.43382e-07, 4.36221e-29
0.0647747, 1.48966e-07, 4.4681e-29
0.0652991, 1.54773e-07, 4.57657e-29
0.0658278, 1.60811e-07, 4.68766e-29
0.0663607, 1.67089e-07, 4.80141e-29
0.0668979, 1.73617e-07, 4.91791e-29
0.0674395, 1.80405e-07, 5.03723e-29
0.0679855, 1.87463e-07, 5.15942e-29
0.0685359, 1.94803e-07, 5.28456e-29
0.0690907, 2.02436e-07, 5.4127e-29
0.0696501, 2.10374e-07, 5.54395e-29
0.0702139, 2.18629e-07, 5.67833e-29
0.0707823, 2.27213e-07, 5.81596e-29
0.0713554, 2.36141e-07, 5.95692e-29
0.071933, 2.45425e-07, 6.10124e-29
0.0725154, 2.55081e-07, 6.24906e-29
0.0731025, 2.65124e-07, 6.40044e-29
0.0736943, 2.75569e-07, 6.55544e-29
0.0742909, 2.86431e-07, 6.71417e-29
0.0748923, 2.9773e-07, 6.8767e-29
0.0754986, 3.09481e-07, 7.04315e-29
0.0761098, 3.21703e-07, 7.21359e-29
0.076726, 3.34416e-07, 7.38814e-29
0.0773471, 3.47639e-07, 7.56685e-29
0.0779733, 3.61393e-07, 7.74986e-29
0.0786046, 3.75699e-07, 7.93728e-29
0.0792409, 3.9058e-07, 8.12916e-29
0.0798824, 4.06059e-07, 8.32565e-29
0.0805291, 4.22161e-07, 8.52685e-29
0.0811811, 4.3891e-07, 8.73289e-29
0.0818383, 4.56333e-07, 8.94383e-29
0.0825008, 4.74458e-07, 9.15982e-29
0.0831687, 4.93312e-07, 9.38099e-29
0.083842, 5.12925e-07, 9.60744e-29
0.0845208, 5.33329e-07, 9.83932e-29
0.085205, 5.54555e-07, 1.00767e-28
0.0858948, 5.76637e-07, 1.03198e-28
0.0865902, 5.99609e-07, 1.05687e-28
0.0872912, 6.23508e-07, 1.08235e-28
0.0879979, 6.48372e-07, 1.10844e-28
0.0887103, 6.74238e-07, 1.13515e-28
0.0894285, 7.0115e-07, 1.1625e-28
0.0901524, 7.29148e-07, 1.1905e-28
0.0908823, 7.58277e-07, 1.21917e-28
0.091618, 7.88584e-07, 1.24852e-28
0.0923597, 8.20115e-07, 1.27856e-28
0.0931075, 8.52921e-07, 1.30933e-28
0.0938612, 8.87054e-07, 1.34082e-28
0.0946211, 9.22568e-07, 1.37306e-28
0.0953871, 9.59519e-07, 1.40607e-28
0.0961593, 9.97966e-07, 1.43986e-28
0.0969378, 1.03797e-06, 1.47445e-28
0.0977226, 1.07959e-06, 1.50987e-28
0.0985137, 1.1229e-06, 1.54612e-28
0.0993113, 1.16796e-06, 1.58323e-28
0.100115, 1.21485e-06, 1.6212e-28
0.100926, 1.26364e-06, 1.66012e-28
0.101743, 1.31441e-06, 1.69992e-28
0.102566, 1.36724e-06, 1.74063e-28
0.103397, 1.42221e-06, 1.78238e-28
0.104234, 1.47941e-06, 1.82507e-28
0.105078, 1.53893e-06, 1.86878e-28
0.105928, 1.60087e-06, 1.91347e-28
0.106786, 1.66532e-06, 1.95928e-28
0.10765, 1.73239e-06, 2.00612e-28
0.108522, 1.80218e-06, 2.05411e-28
0.109401, 1.87481e-06, 2.10323e-28
0.110286, 1.95039e-06, 2.15344e-28
0.111179, 2.02904e-06, 2.20487e-28
0.112079, 2.11088e-06, 2.2575e-28
0.112986, 2.19606e-06, 2.31135e-28
0.113901, 2.28469e-06, 2.3665e-28
0.114823, 2.37693e-06, 2.42291e-28
0.115753, 2.47293e-06, 2.48068e-28
0.11669, 2.57282e-06, 2.53977e-28
0.117635, 2.67679e-06, 2.60026e-28
0.118587, 2.78498e-06, 2.66212e-28
0.119547, 2.89758e-06, 2.72545e-28
0.120515, 3.01476e-06, 2.79026e-28
0.12149, 3.13671e-06, 2.85653e-28
0.122474, 3.26363e-06, 2.92442e-28
0.123466, 3.39572e-06, 2.99389e-28
0.124465, 3.53319e-06, 3.06489e-28
0.125473, 3.67626e-06, 3.13762e-28
0.126488, 3.82516e-06, 3.21194e-28
0.127513, 3.98013e-06, 3.28812e-28
0.128545, 4.14142e-06, 3.36596e-28
0.129585, 4.30928e-06, 3.44558e-28
0.130635, 4.48398e-06, 3.52715e-28
0.131692, 4.66581e-06, 3.6105e-28
0.132758, 4.85505e-06, 3.6958e-28
0.133833, 5.05202e-06, 3.78309e-28
0.134916, 5.25701e-06, 3.87234e-28
0.136009, 5.47038e-06, 3.96374e-28
0.13711, 5.69245e-06, 4.05716e-28
0.13822, 5.92358e-06, 4.15274e-28
0.139339, 6.16414e-06, 4.25051e-28
0.140467, 6.41453e-06, 4.35051e-28
0.141604, 6.67514e-06, 4.45279e-28
0.14275, 6.94638e-06, 4.55738e-28
0.143906, 7.22871e-06, 4.66443e-28
0.145071, 7.52256e-06, 4.77388e-28
0.146246, 7.82842e-06, 4.88588e-28
0.147429, 8.14677e-06, 5.00027e-28
0.148623, 8.47813e-06, 5.11741e-28
0.149826, 8.82303e-06, 5.23713e-28
0.151039, 9.18202e-06, 5.35959e-28
0.152262, 9.55568e-06, 5.48483e-28
0.153495, 9.94462e-06, 5.61292e-28
0.154737, 1.03494e-05, 5.74379e-28
0.15599, 1.07708e-05, 5.8777e-28
0.157253, 1.12094e-05, 6.01462e-28
0.158526, 1.1666e-05, 6.15458e-28
0.159809, 1.21412e-05, 6.29765e-28
0.161103, 1.26358e-05, 6.44399e-28
0.162407, 1.31507e-05, 6.59355e-28
0.163722, 1.36867e-05, 6.7465e-28
0.165047, 1.42445e-05, 6.90278e-28
0.166384, 1.48252e-05, 7.06269e-28
0.167731, 1.54297e-05, 7.22606e-28
0.169088, 1.60588e-05, 7.39294e-28
0.170457, 1.67138e-05, 7.56363e-28
0.171837, 1.73955e-05, 7.73809e-28
0.173228, 1.81051e-05, 7.91638e-28
0.174631, 1.88438e-05, 8.0987e-28
0.176045, 1.96127e-05, 8.28497e-28
0.17747, 2.04131e-05, 8.47528e-28
0.178907, 2.12463e-05, 8.66982e-28
0.180355, 2.21135e-05, 8.86852e-28
0.181815, 2.30163e-05, 9.0716e-28
0.183287, 2.39561e-05, 9.27913e-28
0.184771, 2.49343e-05, 9.49118e-28
0.186267, 2.59526e-05, 9.70783e-28
0.187775, 2.70126e-05, 9.92916e-28
0.189295, 2.81161e-05, 1.01552e-27
0.190827, 2.92647e-05, 1.03861e-27
0.192372, 3.04604e-05, 1.06221e-27
0.193929, 3.17051e-05, 1.0863e-27
0.195499, 3.30008e-05, 1.11092e-27
0.197082, 3.43496e-05, 1.13607e-27
0.198678, 3.57536e-05, 1.16176e-27
0.200286, 3.72152e-05, 1.18797e-27
0.201908, 3.87367e-05, 1.21477e-27
0.203542, 4.03206e-05, 1.2421e-27
0.20519, 4.19693e-05, 1.27003e-27
0.206851, 4.36857e-05, 1.29854e-27
0.208526, 4.54724e-05, 1.32766e-27
0.210214, 4.73324e-05, 1.35738e-27
0.211916, 4.92686e-05, 1.38773e-27
0.213631, 5.12842e-05, 1.41869e-27
0.215361, 5.33824e-05, 1.45032e-27
0.217104, 5.55667e-05, 1.48258e-27
0.218862, 5.78406e-05, 1.51553e-27
0.220634, 6.02077e-05, 1.54915e-27
0.22242, 6.26719e-05, 1.58346e-27
0.224221, 6.52371e-05, 1.61848e-27
0.226036, 6.79076e-05, 1.6542e-27
0.227866, 7.06875e-05, 1.69065e-27
0.22971, 7.35816e-05, 1.72783e-27
0.23157, 7.65943e-05, 1.76578e-27
0.233445, 7.97306e-05, 1.80449e-27
0.235335, 8.29956e-05, 1.84397e-27
0.23724, 8.63945e-05, 1.88424e-27
0.23916, 8.99329e-05, 1.9253e-27
0.241097, 9.36165e-05, 1.96721e-27
0.243048, 9.74512e-05, 2.00991e-27
0.245016, 0.000101443, 2.05348e-27
0.247, 0.000105599, 2.0979e-27
0.248999, 0.000109926, 2.14317e-27
0.251015, 0.00011443, 2.18934e-27
0.253047, 0.000119118, 2.2364e-27
0.255096, 0.000124, 2.28438e-27
0.257161, 0.000129081, 2.33326e-27
0.259243, 0.000134371, 2.3831e-27
0.261342, 0.000139879, 2.43388e-27
0.263457, 0.000145612, 2.4856e-27
0.26559, 0.000151581, 2.53832e-27
0.26774, 0.000157794, 2.59203e-27
0.269908, 0.000164263, 2.64675e-27
0.272093, 0.000170998, 2.70248e-27
0.274296, 0.000178008, 2.75925e-27
0.276516, 0.000185307, 2.81705e-27
0.278755, 0.000192905, 2.87593e-27
0.281012, 0.000200816, 2.93588e-27
0.283287, 0.000209051, 2.99691e-27
0.28558, 0.000217624, 3.05903e-27
0.287892, 0.000226549, 3.12228e-27
0.290223, 0.000235841, 3.18666e-27
0.292572, 0.000245515, 3.25216e-27
0.294941, 0.000255585, 3.31884e-27
0.297329, 0.000266069, 3.38668e-27
0.299736, 0.000276984, 3.45569e-27
0.302162, 0.000288347, 3.52589e-27
0.304608, 0.000300177, 3.59729e-27
0.307074, 0.000312492, 3.66992e-27
0.30956, 0.000325314, 3.74379e-27
0.312066, 0.000338662, 3.81889e-27
0.314593, 0.000352558, 3.89526e-27
0.31714, 0.000367025, 3.97289e-27
0.319707, 0.000382086, 4.05178e-27
0.322295, 0.000397766, 4.13196e-27
0.324905, 0.000414091, 4.21347e-27
0.327535, 0.000431085, 4.29625e-27
0.330187, 0.000448778, 4.38038e-27
0.33286, 0.000467198, 4.46582e-27
0.335554, 0.000486374, 4.55257e-27
0.338271, 0.000506339, 4.64071e-27
0.341009, 0.000527123, 4.73018e-27
0.34377, 0.000548762, 4.82103e-27
0.346553, 0.000571289, 4.91324e-27
0.349359, 0.000594742, 5.00685e-27
0.352187, 0.000619159, 5.10181e-27
0.355038, 0.000644579, 5.19817e-27
0.357913, 0.000671043, 5.29596e-27
0.36081, 0.000698595, 5.3951e-27
0.363731, 0.000727279, 5.49566e-27
0.366676, 0.000757142, 5.59764e-27
0.369644, 0.000788231, 5.70101e-27
0.372637, 0.000820599, 5.80582e-27
0.375653, 0.000854296, 5.912e-27
0.378695, 0.000889378, 6.01965e-27
0.38176, 0.000925902, 6.12866e-27
0.384851, 0.000963927, 6.23912e-27
0.387967, 0.00100351, 6.35099e-27
0.391108, 0.00104473, 6.46427e-27
0.394274, 0.00108764, 6.57893e-27
0.397466, 0.00113231, 6.69501e-27
0.400683, 0.00117882, 6.81245e-27
0.403927, 0.00122724, 6.93132e-27
0.407197, 0.00127765, 7.05155e-27
0.410494, 0.00133013, 7.17318e-27
0.413817, 0.00138477, 7.29615e-27
0.417167, 0.00144165, 7.42048e-27
0.420544, 0.00150087, 7.54614e-27
0.423949, 0.00156253, 7.67315e-27
0.427381, 0.00162672, 7.80146e-27
0.430841, 0.00169355, 7.93108e-27
0.434329, 0.00176313, 8.06197e-27
0.437845, 0.00183556, 8.19413e-27
0.44139, 0.00191098, 8.32754e-27
0.444963, 0.00198949, 8.46216e-27
0.448566, 0.00207123, 8.59803e-27
0.452197, 0.00215633, 8.73503e-27
0.455858, 0.00224493, 8.87321e-27
0.459548, 0.00233718, 9.01249e-27
0.463269, 0.00243321, 9.15292e-27
0.467019, 0.00253319, 9.29439e-27
0.4708, 0.00263729, 9.43692e-27
0.474611, 0.00274566, 9.58045e-27
0.478454, 0.00285849, 9.725e-27
0.482327, 0.00297595, 9.87045e-27
0.486232, 0.00309825, 1.00168e-26
0.490168, 0.00322557, 1.01641e-26
0.494136, 0.00335813, 1.03121e-26
0.498137, 0.00349613, 1.0461e-26
0.50217, 0.00363982, 1.06107e-26
0.506235, 0.0037894, 1.0761e-26
0.510333, 0.00394514, 1.0912e-26
0.514465, 0.00410729, 1.10636e-26
0.51863, 0.00427609, 1.12158e-26
0.522828, 0.00445184, 1.13684e-26
0.527061, 0.00463482, 1.15216e-26
0.531328, 0.00482532, 1.16752e-26
0.535629, 0.00502365, 1.1829e-26
0.539966, 0.00523014, 1.19833e-26
0.544337, 0.00544511, 1.21377e-26
0.548744, 0.00566893, 1.22924e-26
0.553186, 0.00590195, 1.24471e-26
0.557665, 0.00614455, 1.26019e-26
0.562179, 0.00639713, 1.27567e-26
0.566731, 0.00666009, 1.29115e-26
0.571319, 0.00693386, 1.3066e-26
0.575944, 0.00721889, 1.32204e-26
0.580607, 0.00751565, 1.33745e-26
0.585307, 0.0078246, 1.35283e-26
0.590045, 0.00814626, 1.36816e-26
0.594822, 0.00848115, 1.38344e-26
0.599638, 0.00882981, 1.39867e-26
0.604492, 0.0091928, 1.41383e-26
0.609386, 0.00957072, 1.42892e-26
0.614319, 0.00996419, 1.44393e-26
0.619293, 0.0103738, 1.45886e-26
0.624306, 0.0108003, 1.47368e-26
0.62936, 0.0112443, 1.4884e-26
0.634456, 0.0117066, 1.50302e-26
0.639592, 0.0121879, 1.51751e-26
0.64477, 0.012689, 1.53187e-26
0.64999, 0.0132107, 1.54609e-26
0.655252, 0.0137539, 1.56017e-26
0.660556, 0.0143194, 1.57409e-26
0.665904, 0.0149081, 1.58786e-26
0.671295, 0.0155211, 1.60145e-26
0.67673, 0.0161592, 1.61486e-26
0.682208, 0.0168236, 1.62808e-26
0.687731, 0.0175154, 1.64111e-26
0.693299, 0.0182355, 1.65394e-26
0.698912, 0.0189853, 1.66654e-26
0.70457, 0.019766, 1.67893e-26
0.710274, 0.0205787, 1.69109e-26
0.716024, 0.0214249, 1.703e-26
0.721821, 0.0223059, 1.71467e-26
0.727664, 0.0232231, 1.72609e-26
0.733555, 0.024178, 1.73724e-26
0.739494, 0.0251722, 1.74811e-26
0.74548, 0.0262073, 1.75871e-26
0.751516, 0.0272849, 1.76902e-26
0.7576, 0.0284069, 1.77904e-26
0.763733, 0.029575, 1.78875e-26
0.769916, 0.0307912, 1.79815e-26
0.776149, 0.0320573, 1.80723e-26
0.782432, 0.0333756, 1.81598e-26
0.788767, 0.0347481, 1.8244e-26
0.795152, 0.036177, 1.83249e-26
0.801589, 0.0376647, 1.84022e-26
0.808079, 0.0392136, 1.84761e-26
0.814621, 0.0408262, 1.85463e-26
0.821216, 0.0425051, 1.86129e-26
0.827864, 0.044253, 1.86758e-26
0.834566, 0.0460729, 1.87349e-26
0.841322, 0.0479676, 1.87902e-26
0.848134, 0.0499402, 1.88416e-26
0.855, 0.051994, 1.88892e-26
0.861922, 0.0541323, 1.89327e-26
0.868899, 0.0563584, 1.89722e-26
0.875934, 0.0586762, 1.90077e-26
0.883025, 0.0610893, 1.90391e-26
0.890174, 0.0636016, 1.90664e-26
0.89738, 0.0662173, 1.90896e-26
0.904645, 0.0689406, 1.91085e-26
0.911969, 0.0717759, 1.91233e-26
0.919352, 0.0747278, 1.91339e-26
0.926795, 0.0778011, 1.91402e-26
0.934298, 0.0810008, 1.91422e-26
0.941861, 0.0843321, 1.914e-26
0.949486, 0.0878005, 1.91335e-26
0.957173, 0.0914115, 1.91227e-26
0.964922, 0.0951711, 1.91077e-26
0.972734, 0.0990852, 1.90883e-26
0.980609, 0.10316, 1.90647e-26
0.988547, 0.107403, 1.90368e-26
0.99655, 0.111821, 1.90047e-26
1.00462, 0.11642, 1.89684e-26
1.01275, 0.121208, 1.89278e-26
1.02095, 0.126193, 1.8883e-26
1.02922, 0.131383, 1.88341e-26
1.03755, 0.136787, 1.8781e-26
1.04595, 0.142413, 1.87238e-26
1.05441, 0.14827, 1.86626e-26
1.06295, 0.154368, 1.85973e-26
1.07156, 0.160718, 1.8528e-26
1.08023, 0.167328, 1.84549e-26
1.08898, 0.17421, 1.83777e-26
1.09779, 0.181376, 1.82968e-26
1.10668, 0.188836, 1.82121e-26
1.11564, 0.196603, 1.81236e-26
1.12467, 0.204689, 1.80315e-26
1.13378, 0.213108, 1.79357e-26
1.14295, 0.221873, 1.78366e-26
1.15221, 0.230999, 1.77337e-26
1.16154, 0.2405, 1.76276e-26
1.17094, 0.250393, 1.75181e-26
1.18042, 0.260692, 1.74054e-26
1.18997, 0.271414, 1.72896e-26
1.19961, 0.282578, 1.71705e-26
1.20932, 0.294201, 1.70485e-26
1.21911, 0.306302, 1.69235e-26
1.22898, 0.318901, 1.67957e-26
1.23893, 0.332018, 1.66651e-26
1.24896, 0.345675, 1.65319e-26
1.25907, 0.359893, 1.63961e-26
