f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.28161e-16
0.008912, 5.76151e-11, 9.18692e-16
0.00898414, 5.91038e-11, 9.09124e-16
0.00905688, 6.06335e-11, 8.9946e-16
0.0091302, 6.22055e-11, 8.89709e-16
0.00920411, 6.38208e-11, 8.79877e-16
0.00927863, 6.54809e-11, 8.69966e-16
0.00935374, 6.7187e-11, 8.59986e-16
0.00942947, 6.89404e-11, 8.4994e-16
0.00950581, 7.07424e-11, 8.39836e-16
0.00958276, 7.25946e-11, 8.29679e-16
0.00966034, 7.44984e-11, 8.19473e-16
0.00973855, 7.64553e-11, 8.09225e-16
0.00981739, 7.84668e-11, 7.98941e-16
0.00989687, 8.05346e-11, 7.88625e-16
0.00997699, 8.26603e-11, 7.78285e-16
0.0100578, 8.48456e-11, 7.67919e-16
0.0101392, 8.70923e-11, 7.57545e-16
0.0102213, 8.94022e-11, 7.47157e-16
0.010304, 9.17772e-11, 7.36772e-16
0.0103874, 9.42192e-11, 7.26384e-16
0.0104715, 9.67302e-11, 7.15998e-16
0.0105563, 9.93123e-11, 7.05619e-16
0.0106418, 1.01968e-10, 6.95254e-16
0.0107279, 1.04698e-10, 6.84919e-16
0.0108148, 1.07506e-10, 6.74595e-16
0.0109023, 1.10395e-10, 6.64312e-16
0.0109906, 1.13365e-10, 6.54051e-16
0.0110796, 1.16421e-10, 6.43828e-16
0.0111693, 1.19564e-10, 6.33649e-16
0.0112597, 1.22797e-10, 6.23517e-16
0.0113508, 1.26123e-10, 6.13437e-16
0.0114427, 1.29545e-10, 6.03402e-16
0.0115354, 1.33065e-10, 5.93417e-16
0.0116287, 1.36687e-10, 5.83507e-16
0.0117229, 1.40414e-10, 5.73645e-16
0.0118178, 1.44249e-10, 5.63855e-16
0.0119135, 1.48195e-10, 5.54131e-16
0.0120099, 1.52255e-10, 5.44486e-16
0.0121071, 1.56434e-10, 5.34914e-16
0.0122052, 1.60735e-10, 5.25408e-16
0.012304, 1.65162e-10, 5.15991e-16
0.0124036, 1.69718e-10, 5.06657e-16
0.012504, 1.74407e-10, 4.97408e-16
0.0126052, 1.79235e-10, 4.88247e-16
0.0127073, 1.84205e-10, 4.79168e-16
0.0128101, 1.89321e-10, 4.70192e-16
0.0129138, 1.94589e-10, 4.61302e-16
0.0130184, 2.00012e-10, 4.52502e-16
0.0131238, 2.05597e-10, 4.43803e-16
0.01323, 2.11347e-10, 4.35205e-16
0.0133371, 2.17269e-10, 4.26704e-16
0.0134451, 2.23368e-10, 4.18301e-16
0.013554, 2.29648e-10, 4.09998e-16
0.0136637, 2.36117e-10, 4.01803e-16
0.0137743, 2.4278e-10, 3.93712e-16
0.0138858, 2.49643e-10, 3.85726e-16
0.0139982, 2.56714e-10, 3.77845e-16
0.0141116, 2.63997e-10, 3.70064e-16
0.0142258, 2.71501e-10, 3.62398e-16
0.014341, 2.79232e-10, 3.54834e-16
0.0144571, 2.87198e-10, 3.47381e-16
0.0145741, 2.95407e-10, 3.40038e-16
0.0146921, 3.03866e-10, 3.328e-16
0.014811, 3.12583e-10, 3.25674e-16
0.0149309, 3.21567e-10, 3.18655e-16
0.0150518, 3.30827e-10, 3.11742e-16
0.0151737, 3.40371e-10, 3.04937e-16
0.0152965, 3.50209e-10, 2.98246e-16
0.0154203, 3.60351e-10, 2.91662e-16
0.0155452, 3.70807e-10, 2.85181e-16
0.015671, 3.81587e-10, 2.78813e-16
0.0157979, 3.92701e-10, 2.72549e-16
0.0159258, 4.04161e-10, 2.66393e-16
0.0160547, 4.15979e-10, 2.60345e-16
0.0161847, 4.28166e-10, 2.544e-16
0.0163157, 4.40734e-10, 2.48562e-16
0.0164478, 4.53697e-10, 2.42827e-16
0.016581, 4.67067e-10, 2.37195e-16
0.0167152, 4.80859e-10, 2.31668e-16
0.0168505, 4.95086e-10, 2.26244e-16
0.0169869, 5.09763e-10, 2.2092e-16
0.0171245, 5.24905e-10, 2.15694e-16
0.0172631, 5.40528e-10, 2.10571e-16
0.0174028, 5.56649e-10, 2.05548e-16
0.0175437, 5.73284e-10, 2.00619e-16
0.0176858, 5.9045e-10, 1.95786e-16
0.0178289, 6.08167e-10, 1.91053e-16
0.0179733, 6.26452e-10, 1.86409e-16
0.0181188, 6.45325e-10, 1.81862e-16
0.0182655, 6.64806e-10, 1.77406e-16
0.0184133, 6.84917e-10, 1.73044e-16
0.0185624, 7.05678e-10, 1.68769e-16
0.0187127, 7.27113e-10, 1.64583e-16
0.0188642, 7.49244e-10, 1.60486e-16
0.0190169, 7.72096e-10, 1.56475e-16
0.0191708, 7.95694e-10, 1.52551e-16
0.019326, 8.20063e-10, 1.4871e-16
0.0194825, 8.45231e-10, 1.4495e-16
0.0196402, 8.71225e-10, 1.41274e-16
0.0197992, 8.98075e-10, 1.37678e-16
0.0199595, 9.25809e-10, 1.34161e-16
0.0201211, 9.54459e-10, 1.30721e-16
0.020284, 9.84058e-10, 1.27359e-16
0.0204482, 1.01464e-09, 1.24072e-16
0.0206138, 1.04624e-09, 1.20859e-16
0.0207806, 1.07888e-09, 1.17721e-16
0.0209489, 1.11262e-09, 1.14652e-16
0.0211185, 1.14749e-09, 1.11655e-16
0.0212894, 1.18352e-09, 1.08728e-16
0.0214618, 1.22077e-09, 1.05868e-16
0.0216355, 1.25926e-09, 1.03076e-16
0.0218107, 1.29906e-09, 1.00348e-16
0.0219873, 1.3402e-09, 9.7685e-17
0.0221653, 1.38273e-09, 9.50856e-17
0.0223447, 1.4267e-09, 9.25489e-17
0.0225256, 1.47216e-09, 9.00724e-17
0.022708, 1.51917e-09, 8.76552e-17
0.0228918, 1.56779e-09, 8.52975e-17
0.0230771, 1.61806e-09, 8.2997e-17
0.0232639, 1.67006e-09, 8.07528e-17
0.0234523, 1.72384e-09, 7.85627e-17
0.0236421, 1.77946e-09, 7.64281e-17
0.0238335, 1.83701e-09, 7.43456e-17
0.0240265, 1.89653e-09, 7.23144e-17
0.024221, 1.95811e-09, 7.03347e-17
0.0244171, 2.02183e-09, 6.84043e-17
0.0246148, 2.08775e-09, 6.65225e-17
0.024814, 2.15596e-09, 6.46892e-17
0.0250149, 2.22655e-09, 6.29016e-17
0.0252174, 2.2996e-09, 6.11599e-17
0.0254216, 2.3752e-09, 5.94621e-17
0.0256274, 2.45345e-09, 5.78085e-17
0.0258349, 2.53443e-09, 5.61971e-17
0.026044, 2.61827e-09, 5.4628e-17
0.0262549, 2.70505e-09, 5.30989e-17
0.0264674, 2.79489e-09, 5.16103e-17
0.0266817, 2.8879e-09, 5.01601e-17
0.0268977, 2.9842e-09, 4.87481e-17
0.0271154, 3.08391e-09, 4.73735e-17
0.027335, 3.18716e-09, 4.60344e-17
0.0275562, 3.29409e-09, 4.47317e-17
0.0277793, 3.40481e-09, 4.3463e-17
0.0280042, 3.51949e-09, 4.22281e-17
0.0282309, 3.63826e-09, 4.10263e-17
0.0284595, 3.76128e-09, 3.98563e-17
0.0286899, 3.88871e-09, 3.8718e-17
0.0289222, 4.02072e-09, 3.76102e-17
0.0291563, 4.15747e-09, 3.65326e-17
0.0293923, 4.29915e-09, 3.54842e-17
0.0296303, 4.44594e-09, 3.44639e-17
0.0298702, 4.59803e-09, 3.34715e-17
0.030112, 4.75562e-09, 3.25063e-17
0.0303558, 4.91893e-09, 3.15674e-17
0.0306015, 5.08816e-09, 3.06545e-17
0.0308493, 5.26354e-09, 2.97662e-17
0.031099, 5.44531e-09, 2.89029e-17
0.0313508, 5.6337e-09, 2.80631e-17
0.0316046, 5.82897e-09, 2.72467e-17
0.0318604, 6.03139e-09, 2.64531e-17
0.0321184, 6.24121e-09, 2.56811e-17
0.0323784, 6.45873e-09, 2.4931e-17
0.0326405, 6.68424e-09, 2.42018e-17
0.0329048, 6.91805e-09, 2.34928e-17
0.0331711, 7.16046e-09, 2.28041e-17
0.0334397, 7.41181e-09, 2.21343e-17
0.0337104, 7.67245e-09, 2.14836e-17
0.0339833, 7.94273e-09, 2.08513e-17
0.0342584, 8.22301e-09, 2.02368e-17
0.0345358, 8.51369e-09, 1.96396e-17
0.0348154, 8.81516e-09, 1.90594e-17
0.0350972, 9.12784e-09, 1.84959e-17
0.0353813, 9.45216e-09, 1.79483e-17
0.0356678, 9.78857e-09, 1.74162e-17
0.0359565, 1.01375e-08, 1.68995e-17
0.0362476, 1.04995e-08, 1.63975e-17
0.0365411, 1.08751e-08, 1.59099e-17
0.0368369, 1.12647e-08, 1.54363e-17
0.0371351, 1.1669e-08, 1.49764e-17
0.0374358, 1.20884e-08, 1.45296e-17
0.0377388, 1.25236e-08, 1.40959e-17
0.0380443, 1.29751e-08, 1.36746e-17
0.0383523, 1.34437e-08, 1.32656e-17
0.0386628, 1.393e-08, 1.28684e-17
0.0389758, 1.44346e-08, 1.24827e-17
0.0392914, 1.49584e-08, 1.21082e-17
0.0396095, 1.55019e-08, 1.17446e-17
0.0399301, 1.60661e-08, 1.13917e-17
0.0402534, 1.66517e-08, 1.10491e-17
0.0405793, 1.72595e-08, 1.07164e-17
0.0409078, 1.78904e-08, 1.03936e-17
0.041239, 1.85454e-08, 1.00802e-17
0.0415728, 1.92253e-08, 9.776e-18
0.0419094, 1.99311e-08, 9.48071e-18
0.0422487, 2.06639e-08, 9.19413e-18
0.0425907, 2.14247e-08, 8.91603e-18
0.0429355, 2.22147e-08, 8.64611e-18
0.0432831, 2.30349e-08, 8.38417e-18
0.0436335, 2.38865e-08, 8.12997e-18
0.0439867, 2.47708e-08, 7.88334e-18
0.0443428, 2.56891e-08, 7.64398e-18
0.0447018, 2.66427e-08, 7.41172e-18
0.0450637, 2.76331e-08, 7.18636e-18
0.0454285, 2.86615e-08, 6.96772e-18
0.0457963, 2.97297e-08, 6.75556e-18
0.0461671, 3.0839e-08, 6.54972e-18
0.0465408, 3.19912e-08, 6.35007e-18
0.0469176, 3.3188e-08, 6.15634e-18
0.0472974, 3.4431e-08, 5.96843e-18
0.0476803, 3.57222e-08, 5.78613e-18
0.0480663, 3.70635e-08, 5.6093e-18
0.0484555, 3.84568e-08, 5.43772e-18
0.0488477, 3.99042e-08, 5.27137e-18
0.0492432, 4.14079e-08, 5.10995e-18
0.0496418, 4.297e-08, 4.95343e-18
0.0500437, 4.45929e-08, 4.80159e-18
0.0504489, 4.62791e-08, 4.65431e-18
0.0508573, 4.8031e-08, 4.51149e-18
0.051269, 4.98512e-08, 4.37299e-18
0.0516841, 5.17425e-08, 4.23864e-18
0.0521025, 5.37078e-08, 4.10837e-18
0.0525243, 5.57498e-08, 3.98204e-18
0.0529495, 5.78718e-08, 3.85953e-18
0.0533782, 6.00769e-08, 3.74072e-18
0.0538103, 6.23683e-08, 3.62553e-18
0.0542459, 6.47497e-08, 3.51383e-18
0.0546851, 6.72245e-08, 3.4055e-18
0.0551278, 6.97965e-08, 3.30048e-18
0.0555741, 7.24695e-08, 3.19864e-18
0.056024, 7.52477e-08, 3.09991e-18
0.0564776, 7.81352e-08, 3.00417e-18
0.0569348, 8.11363e-08, 2.91136e-18
0.0573957, 8.42558e-08, 2.82138e-18
0.0578604, 8.74982e-08, 2.73413e-18
0.0583288, 9.08685e-08, 2.64955e-18
0.058801, 9.43718e-08, 2.56756e-18
0.059277, 9.80135e-08, 2.48807e-18
0.0597569, 1.01799e-07, 2.41101e-18
0.0602407, 1.05735e-07, 2.3363e-18
0.0607284, 1.09826e-07, 2.26389e-18
0.06122, 1.14079e-07, 2.19369e-18
0.0617156, 1.185e-07, 2.12565e-18
0.0622153, 1.23097e-07, 2.05968e-18
0.0627189, 1.27876e-07, 1.99575e-18
0.0632267, 1.32845e-07, 1.93377e-18
0.0637386, 1.38011e-07, 1.8737e-18
0.0642546, 1.43382e-07, 1.81548e-18
0.0647747, 1.48966e-07, 1.75905e-18
0.0652991, 1.54773e-07, 1.70435e-18
0.0658278, 1.60811e-07, 1.65133e-18
0.0663607, 1.67089e-07, 1.59995e-18
0.0668979, 1.73617e-07, 1.55016e-18
0.0674395, 1.80405e-07, 1.50189e-18
0.0679855, 1.87463e-07, 1.45511e-18
0.0685359, 1.94803e-07, 1.40978e-18
0.0690907, 2.02436e-07, 1.36585e-18
0.0696501, 2.10374e-07, 1.32327e-18
0.0702139, 2.18629e-07, 1.28201e-18
0.0707823, 2.27213e-07, 1.24203e-18
0.0713554, 2.36141e-07, 1.20328e-18
0.071933, 2.45425e-07, 1.16573e-18
0.0725154, 2.55081e-07, 1.12934e-18
0.0731025, 2.65124e-07, 1.09407e-18
0.0736943, 2.75569e-07, 1.0599e-18
0.0742909, 2.86431e-07, 1.02679e-18
0.0748923, 2.9773e-07, 9.9471e-19
0.0754986, 3.09481e-07, 9.6362e-19
0.0761098, 3.21703e-07, 9.33494e-19
0.076726, 3.34416e-07, 9.04301e-19
0.0773471, 3.47639e-07, 8.76019e-19
0.0779733, 3.61393e-07, 8.48611e-19
0.0786046, 3.75699e-07, 8.22054e-19
0.0792409, 3.9058e-07, 7.96326e-19
0.0798824, 4.06059e-07, 7.71396e-19
0.0805291, 4.22161e-07, 7.47241e-19
0.0811811, 4.3891e-07, 7.23835e-19
0.0818383, 4.56333e-07, 7.0116e-19
0.0825008, 4.74458e-07, 6.79191e-19
0.0831687, 4.93312e-07, 6.57906e-19
0.083842, 5.12925e-07, 6.37283e-19
0.0845208, 5.33329e-07, 6.17301e-19
0.085205, 5.54555e-07, 5.97945e-19
0.0858948, 5.76637e-07, 5.79191e-19
0.0865902, 5.99609e-07, 5.61021e-19
0.0872912, 6.23508e-07, 5.43418e-19
0.0879979, 6.48372e-07, 5.26364e-19
0.0887103, 6.74238e-07, 5.09843e-19
0.0894285, 7.0115e-07, 4.93837e-19
0.0901524, 7.29148e-07, 4.78332e-19
0.0908823, 7.58277e-07, 4.6331e-19
0.091618, 7.88584e-07, 4.48758e-19
0.0923597, 8.20115e-07, 4.34661e-19
0.0931075, 8.52921e-07, 4.21003e-19
0.0938612, 8.87054e-07, 4.07774e-19
0.0946211, 9.22568e-07, 3.94957e-19
0.0953871, 9.59519e-07, 3.82542e-19
0.0961593, 9.97966e-07, 3.70515e-19
0.0969378, 1.03797e-06, 3.58864e-19
0.0977226, 1.07959e-06, 3.47578e-19
0.0985137, 1.1229e-06, 3.36646e-19
0.0993113, 1.16796e-06, 3.26055e-19
0.100115, 1.21485e-06, 3.158e-19
0.100926, 1.26364e-06, 3.05857e-19
0.101743, 1.31441e-06, 2.96232e-19
0.102566, 1.36724e-06, 2.86915e-19
0.103397, 1.42221e-06, 2.77876e-19
0.104234, 1.47941e-06, 2.69128e-19
0.105078, 1.53893e-06, 2.60653e-19
0.105928, 1.60087e-06, 2.52451e-19
0.106786, 1.66532e-06, 2.44495e-19
0.10765, 1.73239e-06, 2.36798e-19
0.108522, 1.80218e-06, 2.29334e-19
0.109401, 1.87481e-06, 2.22105e-19
0.110286, 1.95039e-06, 2.15112e-19
0.111179, 2.02904e-06, 2.08331e-19
0.112079, 2.11088e-06, 2.01766e-19
0.112986, 2.19606e-06, 1.95408e-19
0.113901, 2.28469e-06, 1.89246e-19
0.114823, 2.37693e-06, 1.8328e-19
0.115753, 2.47293e-06, 1.77498e-19
0.11669, 2.57282e-06, 1.71901e-19
0.117635, 2.67679e-06, 1.66478e-19
0.118587, 2.78498e-06, 1.61229e-19
0.119547, 2.89758e-06, 1.56143e-19
0.120515, 3.01476e-06, 1.51217e-19
0.12149, 3.13671e-06, 1.46449e-19
0.122474, 3.26363e-06, 1.41826e-19
0.123466, 3.39572e-06, 1.37348e-19
0.124465, 3.53319e-06, 1.33016e-19
0.125473, 3.67626e-06, 1.28816e-19
0.126488, 3.82516e-06, 1.24753e-19
0.127513, 3.98013e-06, 1.20811e-19
0.128545, 4.14142e-06, 1.16998e-19
0.129585, 4.30928e-06, 1.13306e-19
0.130635, 4.48398e-06, 1.09725e-19
0.131692, 4.66581e-06, 1.06262e-19
0.132758, 4.85505e-06, 1.02907e-19
0.133833, 5.05202e-06, 9.9656e-20
0.134916, 5.25701e-06, 9.65096e-20
0.136009, 5.47038e-06, 9.3459e-20
0.13711, 5.69245e-06, 9.05068e-20
0.13822, 5.92358e-06, 8.76474e-20
0.139339, 6.16414e-06, 8.48781e-20
0.140467, 6.41453e-06, 8.21962e-20
0.141604, 6.67514e-06, 7.95992e-20
0.14275, 6.94638e-06, 7.70846e-20
0.143906, 7.22871e-06, 7.46477e-20
0.145071, 7.52256e-06, 7.22884e-20
0.146246, 7.82842e-06, 7.00024e-20
0.147429, 8.14677e-06, 6.77913e-20
0.148623, 8.47813e-06, 6.56475e-20
0.149826, 8.82303e-06, 6.35724e-20
0.151039, 9.18202e-06, 6.15624e-20
0.152262, 9.55568e-06, 5.96155e-20
0.153495, 9.94462e-06, 5.77299e-20
0.154737, 1.03494e-05, 5.59053e-20
0.15599, 1.07708e-05, 5.41369e-20
0.157253, 1.12094e-05, 5.24246e-20
0.158526, 1.1666e-05, 5.07666e-20
0.159809, 1.21412e-05, 4.91614e-20
0.161103, 1.26358e-05, 4.7606e-20
0.162407, 1.31507e-05, 4.61004e-20
0.163722, 1.36867e-05, 4.46418e-20
0.165047, 1.42445e-05, 4.323e-20
0.166384, 1.48252e-05, 4.18614e-20
0.167731, 1.54297e-05, 4.0537e-20
0.169088, 1.60588e-05, 3.92552e-20
0.170457, 1.67138e-05, 3.80129e-20
0.171837, 1.73955e-05, 3.681e-20
0.173228, 1.81051e-05, 3.56452e-20
0.174631, 1.88438e-05, 3.45167e-20
0.176045, 1.96127e-05, 3.34241e-20
0.17747, 2.04131e-05, 3.23664e-20
0.178907, 2.12463e-05, 3.13418e-20
0.180355, 2.21135e-05, 3.035e-20
0.181815, 2.30163e-05, 2.93893e-20
0.183287, 2.39561e-05, 2.8459e-20
0.184771, 2.49343e-05, 2.75579e-20
0.186267, 2.59526e-05, 2.66854e-20
0.187775, 2.70126e-05, 2.58406e-20
0.189295, 2.81161e-05, 2.50225e-20
0.190827, 2.92647e-05, 2.42305e-20
0.192372, 3.04604e-05, 2.34632e-20
0.193929, 3.17051e-05, 2.27205e-20
0.195499, 3.30008e-05, 2.2001e-20
0.197082, 3.43496e-05, 2.13042e-20
0.198678, 3.57536e-05, 2.06293e-20
0.200286, 3.72152e-05, 1.99762e-20
0.201908, 3.87367e-05, 1.93433e-20
0.203542, 4.03206e-05, 1.87309e-20
0.20519, 4.19693e-05, 1.81376e-20
0.206851, 4.36857e-05, 1.75632e-20
0.208526, 4.54724e-05, 1.70068e-20
0.210214, 4.73324e-05, 1.64681e-20
0.211916, 4.92686e-05, 1.59464e-20
0.213631, 5.12842e-05, 1.54415e-20
0.215361, 5.33824e-05, 1.49522e-20
0.217104, 5.55667e-05, 1.44786e-20
0.218862, 5.78406e-05, 1.40198e-20
0.220634, 6.02077e-05, 1.35756e-20
0.22242, 6.26719e-05, 1.31456e-20
0.224221, 6.52371e-05, 1.2729e-20
0.226036, 6.79076e-05, 1.23258e-20
0.227866, 7.06875e-05, 1.19352e-20
0.22971, 7.35816e-05, 1.15572e-20
0.23157, 7.65943e-05, 1.11909e-20
0.233445, 7.97306e-05, 1.08363e-20
0.235335, 8.29956e-05, 1.04929e-20
0.23724, 8.63945e-05, 1.01604e-20
0.23916, 8.99329e-05, 9.83852e-21
0.241097, 9.36165e-05, 9.52661e-21
0.243048, 9.74512e-05, 9.22483e-21
0.245016, 0.000101443, 8.93242e-21
0.247, 0.000105599, 8.64927e-21
0.248999, 0.000109926, 8.37524e-21
0.251015, 0.00011443, 8.10977e-21
0.253047, 0.000119118, 7.85275e-21
0.255096, 0.000124, 7.60381e-21
0.257161, 0.000129081, 7.36282e-21
0.259243, 0.000134371, 7.12943e-21
0.261342, 0.000139879, 6.90342e-21
0.263457, 0.000145612, 6.68467e-21
0.26559, 0.000151581, 6.47277e-21
0.26774, 0.000157794, 6.2676e-21
0.269908, 0.000164263, 6.06887e-21
0.272093, 0.000170998, 5.8765e-21
0.274296, 0.000178008, 5.69019e-21
0.276516, 0.000185307, 5.50985e-21
0.278755, 0.000192905, 5.33514e-21
0.281012, 0.000200816, 5.16598e-21
0.283287, 0.000209051, 5.0022e-21
0.28558, 0.000217624, 4.84364e-21
0.287892, 0.000226549, 4.69007e-21
0.290223, 0.000235841, 4.54136e-21
0.292572, 0.000245515, 4.3974e-21
0.294941, 0.000255585, 4.25795e-21
0.297329, 0.000266069, 4.12294e-21
0.299736, 0.000276984, 3.99221e-21
0.302162, 0.000288347, 3.86566e-21
0.304608, 0.000300177, 3.7431e-21
0.307074, 0.000312492, 3.62441e-21
0.30956, 0.000325314, 3.50948e-21
0.312066, 0.000338662, 3.39821e-21
0.314593, 0.000352558, 3.29042e-21
0.31714, 0.000367025, 3.18608e-21
0.319707, 0.000382086, 3.08506e-21
0.322295, 0.000397766, 2.98724e-21
0.324905, 0.000414091, 2.89248e-21
0.327535, 0.000431085, 2.80077e-21
0.330187, 0.000448778, 2.71194e-21
0.33286, 0.000467198, 2.62594e-21
0.335554, 0.000486374, 2.54268e-21
0.338271, 0.000506339, 2.46203e-21
0.341009, 0.000527123, 2.38396e-21
0.34377, 0.000548762, 2.30835e-21
0.346553, 0.000571289, 2.23514e-21
0.349359, 0.000594742, 2.16424e-21
0.352187, 0.000619159, 2.09561e-21
0.355038, 0.000644579, 2.02915e-21
0.357913, 0.000671043, 1.96478e-21
0.36081, 0.000698595, 1.90248e-21
0.363731, 0.000727279, 1.84213e-21
0.366676, 0.000757142, 1.7837e-21
0.369644, 0.000788231, 1.72714e-21
0.372637, 0.000820599, 1.67235e-21
0.375653, 0.000854296, 1.61931e-21
0.378695, 0.000889378, 1.56794e-21
0.38176, 0.000925902, 1.51822e-21
0.384851, 0.000963927, 1.47006e-21
0.387967, 0.00100351, 1.42342e-21
0.391108, 0.00104473, 1.37827e-21
0.394274, 0.00108764, 1.33455e-21
0.397466, 0.00113231, 1.29222e-21
0.400683, 0.00117882, 1.25124e-21
0.403927, 0.00122724, 1.21155e-21
0.407197, 0.00127765, 1.17312e-21
0.410494, 0.00133013, 1.1359e-21
0.413817, 0.00138477, 1.09987e-21
0.417167, 0.00144165, 1.06498e-21
0.420544, 0.00150087, 1.0312e-21
0.423949, 0.00156253, 9.98483e-22
0.427381, 0.00162672, 9.6681e-22
0.430841, 0.00169355, 9.36139e-22
0.434329, 0.00176313, 9.06442e-22
0.437845, 0.00183556, 8.77688e-22
0.44139, 0.00191098, 8.49842e-22
0.444963, 0.00198949, 8.22884e-22
0.448566, 0.00207123, 7.96774e-22
0.452197, 0.00215633, 7.715e-22
0.455858, 0.00224493, 7.47024e-22
0.459548, 0.00233718, 7.23328e-22
0.463269, 0.00243321, 7.00376e-22
0.467019, 0.00253319, 6.78159e-22
0.4708, 0.00263729, 6.56644e-22
0.474611, 0.00274566, 6.35814e-22
0.478454, 0.00285849, 6.15639e-22
0.482327, 0.00297595, 5.96109e-22
0.486232, 0.00309825, 5.77196e-22
0.490168, 0.00322557, 5.58885e-22
0.494136, 0.00335813, 5.41155e-22
0.498137, 0.00349613, 5.23983e-22
0.50217, 0.00363982, 5.07358e-22
0.506235, 0.0037894, 4.91262e-22
0.510333, 0.00394514, 4.75677e-22
0.514465, 0.00410729, 4.60583e-22
0.51863, 0.00427609, 4.4597e-22
0.522828, 0.00445184, 4.31823e-22
0.527061, 0.00463482, 4.18121e-22
0.531328, 0.00482532, 4.04854e-22
0.535629, 0.00502365, 3.92011e-22
0.539966, 0.00523014, 3.79571e-22
0.544337, 0.00544511, 3.67529e-22
0.548744, 0.00566893, 3.55867e-22
0.553186, 0.00590195, 3.44577e-22
0.557665, 0.00614455, 3.33642e-22
0.562179, 0.00639713, 3.23058e-22
0.566731, 0.00666009, 3.12806e-22
0.571319, 0.00693386, 3.02881e-22
0.575944, 0.00721889, 2.93271e-22
0.580607, 0.00751565, 2.83965e-22
0.585307, 0.0078246, 2.74956e-22
0.590045, 0.00814626, 2.66232e-22
0.594822, 0.00848115, 2.57784e-22
0.599638, 0.00882981, 2.49604e-22
0.604492, 0.0091928, 2.41685e-22
0.609386, 0.00957072, 2.34016e-22
0.614319, 0.00996419, 2.26591e-22
0.619293, 0.0103738, 2.194e-22
0.624306, 0.0108003, 2.12439e-22
0.62936, 0.0112443, 2.05698e-22
0.634456, 0.0117066, 1.9917e-22
0.639592, 0.0121879, 1.92851e-22
0.64477, 0.012689, 1.86731e-22
0.64999, 0.0132107, 1.80806e-22
0.655252, 0.0137539, 1.75069e-22
0.660556, 0.0143194, 1.69514e-22
0.665904, 0.0149081, 1.64135e-22
0.671295, 0.0155211, 1.58927e-22
0.67673, 0.0161592, 1.53883e-22
0.682208, 0.0168236, 1.49001e-22
0.687731, 0.0175154, 1.44273e-22
0.693299, 0.0182355, 1.39694e-22
0.698912, 0.0189853, 1.35261e-22
0.70457, 0.019766, 1.30969e-22
0.710274, 0.0205787, 1.26813e-22
0.716024, 0.0214249, 1.22789e-22
0.721821, 0.0223059, 1.18893e-22
0.727664, 0.0232231, 1.1512e-22
0.733555, 0.024178, 1.11467e-22
0.739494, 0.0251722, 1.0793e-22
0.74548, 0.0262073, 1.04505e-22
0.751516, 0.0272849, 1.01189e-22
0.7576, 0.0284069, 9.79778e-23
0.763733, 0.029575, 9.48688e-23
0.769916, 0.0307912, 9.18583e-23
0.776149, 0.0320573, 8.89433e-23
0.782432, 0.0333756, 8.6121e-23
0.788767, 0.0347481, 8.33878e-23
0.795152, 0.036177, 8.07419e-23
0.801589, 0.0376647, 7.81798e-23
0.808079, 0.0392136, 7.56987e-23
0.814621, 0.0408262, 7.32965e-23
0.821216, 0.0425051, 7.09705e-23
0.827864, 0.044253, 6.87184e-23
0.834566, 0.0460729, 6.65377e-23
0.841322, 0.0479676, 6.44264e-23
0.848134, 0.0499402, 6.23816e-23
0.855, 0.051994, 6.0402e-23
0.861922, 0.0541323, 5.84852e-23
0.868899, 0.0563584, 5.66294e-23
0.875934, 0.0586762, 5.48322e-23
0.883025, 0.0610893, 5.30922e-23
0.890174, 0.0636016, 5.14073e-23
0.89738, 0.0662173, 4.9776e-23
0.904645, 0.0689406, 4.81964e-23
0.911969, 0.0717759, 4.66668e-23
0.919352, 0.0747278, 4.51859e-23
0.926795, 0.0778011, 4.37519e-23
0.934298, 0.0810008, 4.23635e-23
0.941861, 0.0843321, 4.10192e-23
0.949486, 0.0878005, 3.97175e-23
0.957173, 0.0914115, 3.8457e-23
0.964922, 0.0951711, 3.72366e-23
0.972734, 0.0990852, 3.60548e-23
0.980609, 0.10316, 3.49106e-23
0.988547, 0.107403, 3.38028e-23
0.99655, 0.111821, 3.27301e-23
1.00462, 0.11642, 3.16911e-23
1.01275, 0.121208, 3.06858e-23
1.02095, 0.126193, 2.97118e-23
1.02922, 0.131383, 2.87684e-23
1.03755, 0.136787, 2.78557e-23
1.04595, 0.142413, 2.69716e-23
1.05441, 0.14827, 2.61164e-23
1.06295, 0.154368, 2.52872e-23
1.07156, 0.160718, 2.44843e-23
1.08023, 0.167328, 2.37077e-23
1.08898, 0.17421, 2.2955e-23
1.09779, 0.181376, 2.2227e-23
1.10668, 0.188836, 2.15214e-23
1.11564, 0.196603, 2.08383e-23
1.12467, 0.204689, 2.01771e-23
1.13378, 0.213108, 1.95365e-23
1.14295, 0.221873, 1.8917e-23
1.15221, 0.230999, 1.83162e-23
1.16154, 0.2405, 1.77348e-23
1.17094, 0.250393, 1.71722e-23
1.18042, 0.260692, 1.66272e-23
1.18997, 0.271414, 1.60999e-23
1.19961, 0.282578, 1.55886e-23
1.20932, 0.294201, 1.5094e-23
1.21911, 0.306302, 1.4615e-23
1.22898, 0.318901, 1.41511e-23
1.23893, 0.332018, 1.3702e-23
1.24896, 0.345675, 1.32671e-23
1.25907, 0.359893, 1.28461e-23
