f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.00263e-31
0.008912, 5.76151e-11, 7.17401e-31
0.00898414, 5.91038e-11, 7.34956e-31
0.00905688, 6.06335e-11, 7.52944e-31
0.0091302, 6.22055e-11, 7.7137e-31
0.00920411, 6.38208e-11, 7.90246e-31
0.00927863, 6.54809e-11, 8.09586e-31
0.00935374, 6.7187e-11, 8.29397e-31
0.00942947, 6.89404e-11, 8.49695e-31
0.00950581, 7.07424e-11, 8.70489e-31
0.00958276, 7.25946e-11, 8.91789e-31
0.00966034, 7.44984e-11, 9.13612e-31
0.00973855, 7.64553e-11, 9.3597e-31
0.00981739, 7.84668e-11, 9.58874e-31
0.00989687, 8.05346e-11, 9.82338e-31
0.00997699, 8.26603e-11, 1.00638e-30
0.0100578, 8.48456e-11, 1.03101e-30
0.0101392, 8.70923e-11, 1.05623e-30
0.0102213, 8.94022e-11, 1.08209e-30
0.010304, 9.17772e-11, 1.10855e-30
0.0103874, 9.42192e-11, 1.13567e-30
0.0104715, 9.67302e-11, 1.16346e-30
0.0105563, 9.93123e-11, 1.19193e-30
0.0106418, 1.01968e-10, 1.22111e-30
0.0107279, 1.04698e-10, 1.25097e-30
0.0108148, 1.07506e-10, 1.2816e-30
0.0109023, 1.10395e-10, 1.31294e-30
0.0109906, 1.13365e-10, 1.34507e-30
0.0110796, 1.16421e-10, 1.37799e-30
0.0111693, 1.19564e-10, 1.41171e-30
0.0112597, 1.22797e-10, 1.44624e-30
0.0113508, 1.26123e-10, 1.4816e-30
0.0114427, 1.29545e-10, 1.51785e-30
0.0115354, 1.33065e-10, 1.55501e-30
0.0116287, 1.36687e-10, 1.59302e-30
0.0117229, 1.40414e-10, 1.63202e-30
0.0118178, 1.44249e-10, 1.67194e-30
0.0119135, 1.48195e-10, 1.71286e-30
0.0120099, 1.52255e-10, 1.75474e-30
0.0121071, 1.56434e-10, 1.79766e-30
0.0122052, 1.60735e-10, 1.84167e-30
0.012304, 1.65162e-10, 1.88672e-30
0.0124036, 1.69718e-10, 1.93287e-30
0.012504, 1.74407e-10, 1.98014e-30
0.0126052, 1.79235e-10, 2.02857e-30
0.0127073, 1.84205e-10, 2.07822e-30
0.0128101, 1.89321e-10, 2.12901e-30
0.0129138, 1.94589e-10, 2.18109e-30
0.0130184, 2.00012e-10, 2.23447e-30
0.0131238, 2.05597e-10, 2.28912e-30
0.01323, 2.11347e-10, 2.34509e-30
0.0133371, 2.17269e-10, 2.40245e-30
0.0134451, 2.23368e-10, 2.46122e-30
0.013554, 2.29648e-10, 2.52145e-30
0.0136637, 2.36117e-10, 2.5831e-30
0.0137743, 2.4278e-10, 2.64627e-30
0.0138858, 2.49643e-10, 2.71098e-30
0.0139982, 2.56714e-10, 2.77727e-30
0.0141116, 2.63997e-10, 2.84524e-30
0.0142258, 2.71501e-10, 2.9148e-30
0.014341, 2.79232e-10, 2.9861e-30
0.0144571, 2.87198e-10, 3.05912e-30
0.0145741, 2.95407e-10, 3.13391e-30
0.0146921, 3.03866e-10, 3.21055e-30
0.014811, 3.12583e-10, 3.28903e-30
0.0149309, 3.21567e-10, 3.36945e-30
0.0150518, 3.30827e-10, 3.45186e-30
0.0151737, 3.40371e-10, 3.5363e-30
0.0152965, 3.50209e-10, 3.62274e-30
0.0154203, 3.60351e-10, 3.71129e-30
0.0155452, 3.70807e-10, 3.80208e-30
0.015671, 3.81587e-10, 3.895e-30
0.0157979, 3.92701e-10, 3.99025e-30
0.0159258, 4.04161e-10, 4.08781e-30
0.0160547, 4.15979e-10, 4.18773e-30
0.0161847, 4.28166e-10, 4.29013e-30
0.0163157, 4.40734e-10, 4.39499e-30
0.0164478, 4.53697e-10, 4.50244e-30
0.016581, 4.67067e-10, 4.61254e-30
0.0167152, 4.80859e-10, 4.72526e-30
0.0168505, 4.95086e-10, 4.84075e-30
0.0169869, 5.09763e-10, 4.95906e-30
0.0171245, 5.24905e-10, 5.08035e-30
0.0172631, 5.40528e-10, 5.20449e-30
0.0174028, 5.56649e-10, 5.33164e-30
0.0175437, 5.73284e-10, 5.46197e-30
0.0176858, 5.9045e-10, 5.59553e-30
0.0178289, 6.08167e-10, 5.7322e-30
0.0179733, 6.26452e-10, 5.87235e-30
0.0181188, 6.45325e-10, 6.01586e-30
0.0182655, 6.64806e-10, 6.16288e-30
0.0184133, 6.84917e-10, 6.31341e-30
0.0185624, 7.05678e-10, 6.46771e-30
0.0187127, 7.27113e-10, 6.62578e-30
0.0188642, 7.49244e-10, 6.78768e-30
0.0190169, 7.72096e-10, 6.95351e-30
0.0191708, 7.95694e-10, 7.12334e-30
0.019326, 8.20063e-10, 7.29737e-30
0.0194825, 8.45231e-10, 7.4757e-30
0.0196402, 8.71225e-10, 7.65831e-30
0.0197992, 8.98075e-10, 7.84539e-30
0.0199595, 9.25809e-10, 8.03706e-30
0.0201211, 9.54459e-10, 8.2334e-30
0.020284, 9.84058e-10, 8.43452e-30
0.0204482, 1.01464e-09, 8.64052e-30
0.0206138, 1.04624e-09, 8.85163e-30
0.0207806, 1.07888e-09, 9.06771e-30
0.0209489, 1.11262e-09, 9.28926e-30
0.0211185, 1.14749e-09, 9.51612e-30
0.0212894, 1.18352e-09, 9.74841e-30
0.0214618, 1.22077e-09, 9.98653e-30
0.0216355, 1.25926e-09, 1.02303e-29
0.0218107, 1.29906e-09, 1.04802e-29
0.0219873, 1.3402e-09, 1.07361e-29
0.0221653, 1.38273e-09, 1.09982e-29
0.0223447, 1.4267e-09, 1.12667e-29
0.0225256, 1.47216e-09, 1.15417e-29
0.022708, 1.51917e-09, 1.18236e-29
0.0228918, 1.56779e-09, 1.21121e-29
0.0230771, 1.61806e-09, 1.24077e-29
0.0232639, 1.67006e-09, 1.27105e-29
0.0234523, 1.72384e-09, 1.30209e-29
0.0236421, 1.77946e-09, 1.33385e-29
0.0238335, 1.83701e-09, 1.36641e-29
0.0240265, 1.89653e-09, 1.39976e-29
0.024221, 1.95811e-09, 1.43391e-29
0.0244171, 2.02183e-09, 1.4689e-29
0.0246148, 2.08775e-09, 1.50475e-29
0.024814, 2.15596e-09, 1.54145e-29
0.0250149, 2.22655e-09, 1.57906e-29
0.0252174, 2.2996e-09, 1.61757e-29
0.0254216, 2.3752e-09, 1.65704e-29
0.0256274, 2.45345e-09, 1.69746e-29
0.0258349, 2.53443e-09, 1.73887e-29
0.026044, 2.61827e-09, 1.78127e-29
0.0262549, 2.70505e-09, 1.82472e-29
0.0264674, 2.79489e-09, 1.8692e-29
0.0266817, 2.8879e-09, 1.91479e-29
0.0268977, 2.9842e-09, 1.96148e-29
0.0271154, 3.08391e-09, 2.00929e-29
0.027335, 3.18716e-09, 2.05829e-29
0.0275562, 3.29409e-09, 2.10844e-29
0.0277793, 3.40481e-09, 2.15984e-29
0.0280042, 3.51949e-09, 2.21249e-29
0.0282309, 3.63826e-09, 2.26641e-29
0.0284595, 3.76128e-09, 2.32165e-29
0.0286899, 3.88871e-09, 2.37823e-29
0.0289222, 4.02072e-09, 2.43619e-29
0.0291563, 4.15747e-09, 2.49554e-29
0.0293923, 4.29915e-09, 2.55632e-29
0.0296303, 4.44594e-09, 2.61861e-29
0.0298702, 4.59803e-09, 2.6824e-29
0.030112, 4.75562e-09, 2.74773e-29
0.0303558, 4.91893e-09, 2.81466e-29
0.0306015, 5.08816e-09, 2.88319e-29
0.0308493, 5.26354e-09, 2.95341e-29
0.031099, 5.44531e-09, 3.02531e-29
0.0313508, 5.6337e-09, 3.09898e-29
0.0316046, 5.82897e-09, 3.17442e-29
0.0318604, 6.03139e-09, 3.25167e-29
0.0321184, 6.24121e-09, 3.33083e-29
0.0323784, 6.45873e-09, 3.41189e-29
0.0326405, 6.68424e-09, 3.49491e-29
0.0329048, 6.91805e-09, 3.57997e-29
0.0331711, 7.16046e-09, 3.66704e-29
0.0334397, 7.41181e-09, 3.75627e-29
0.0337104, 7.67245e-09, 3.84763e-29
0.0339833, 7.94273e-09, 3.94121e-29
0.0342584, 8.22301e-09, 4.03705e-29
0.0345358, 8.51369e-09, 4.13524e-29
0.0348154, 8.81516e-09, 4.23579e-29
0.0350972, 9.12784e-09, 4.33875e-29
0.0353813, 9.45216e-09, 4.4442e-29
0.0356678, 9.78857e-09, 4.55225e-29
0.0359565, 1.01375e-08, 4.66286e-29
0.0362476, 1.04995e-08, 4.77617e-29
0.0365411, 1.08751e-08, 4.89223e-29
0.0368369, 1.12647e-08, 5.01108e-29
0.0371351, 1.1669e-08, 5.13279e-29
0.0374358, 1.20884e-08, 5.25748e-29
0.0377388, 1.25236e-08, 5.38513e-29
0.0380443, 1.29751e-08, 5.51588e-29
0.0383523, 1.34437e-08, 5.64979e-29
0.0386628, 1.393e-08, 5.78695e-29
0.0389758, 1.44346e-08, 5.9274e-29
0.0392914, 1.49584e-08, 6.07128e-29
0.0396095, 1.55019e-08, 6.2186e-29
0.0399301, 1.60661e-08, 6.36943e-29
0.0402534, 1.66517e-08, 6.52396e-29
0.0405793, 1.72595e-08, 6.6822e-29
0.0409078, 1.78904e-08, 6.84423e-29
0.041239, 1.85454e-08, 7.01019e-29
0.0415728, 1.92253e-08, 7.1801e-29
0.0419094, 1.99311e-08, 7.35415e-29
0.0422487, 2.06639e-08, 7.53238e-29
0.0425907, 2.14247e-08, 7.71487e-29
0.0429355, 2.22147e-08, 7.90177e-29
0.0432831, 2.30349e-08, 8.09317e-29
0.0436335, 2.38865e-08, 8.28917e-29
0.0439867, 2.47708e-08, 8.48985e-29
0.0443428, 2.56891e-08, 8.69538e-29
0.0447018, 2.66427e-08, 8.90586e-29
0.0450637, 2.76331e-08, 9.12138e-29
0.0454285, 2.86615e-08, 9.34206e-29
0.0457963, 2.97297e-08, 9.56807e-29
0.0461671, 3.0839e-08, 9.79951e-29
0.0465408, 3.19912e-08, 1.00364e-28
0.0469176, 3.3188e-08, 1.02791e-28
0.0472974, 3.4431e-08, 1.05275e-28
0.0476803, 3.57222e-08, 1.07819e-28
0.0480663, 3.70635e-08, 1.10424e-28
0.0484555, 3.84568e-08, 1.13092e-28
0.0488477, 3.99042e-08, 1.15823e-28
0.0492432, 4.14079e-08, 1.1862e-28
0.0496418, 4.297e-08, 1.21483e-28
0.0500437, 4.45929e-08, 1.24415e-28
0.0504489, 4.62791e-08, 1.27417e-28
0.0508573, 4.8031e-08, 1.30491e-28
0.051269, 4.98512e-08, 1.33638e-28
0.0516841, 5.17425e-08, 1.3686e-28
0.0521025, 5.37078e-08, 1.40159e-28
0.0525243, 5.57498e-08, 1.43536e-28
0.0529495, 5.78718e-08, 1.46994e-28
0.0533782, 6.00769e-08, 1.50535e-28
0.0538103, 6.23683e-08, 1.5416e-28
0.0542459, 6.47497e-08, 1.57871e-28
0.0546851, 6.72245e-08, 1.61671e-28
0.0551278, 6.97965e-08, 1.6556e-28
0.0555741, 7.24695e-08, 1.69542e-28
0.056024, 7.52477e-08, 1.73619e-28
0.0564776, 7.81352e-08, 1.77793e-28
0.0569348, 8.11363e-08, 1.82066e-28
0.0573957, 8.42558e-08, 1.86439e-28
0.0578604, 8.74982e-08, 1.90918e-28
0.0583288, 9.08685e-08, 1.95501e-28
0.058801, 9.43718e-08, 2.00194e-28
0.059277, 9.80135e-08, 2.04997e-28
0.0597569, 1.01799e-07, 2.09914e-28
0.0602407, 1.05735e-07, 2.14948e-28
0.0607284, 1.09826e-07, 2.201e-28
0.06122, 1.14079e-07, 2.25374e-28
0.0617156, 1.185e-07, 2.30772e-28
0.0622153, 1.23097e-07, 2.36298e-28
0.0627189, 1.27876e-07, 2.41954e-28
0.0632267, 1.32845e-07, 2.47744e-28
0.0637386, 1.38011e-07, 2.5367e-28
0.0642546, 1.43382e-07, 2.59735e-28
0.0647747, 1.48966e-07, 2.65941e-28
0.0652991, 1.54773e-07, 2.72295e-28
0.0658278, 1.60811e-07, 2.78798e-28
0.0663607, 1.67089e-07, 2.85453e-28
0.0668979, 1.73617e-07, 2.92264e-28
0.0674395, 1.80405e-07, 2.99235e-28
0.0679855, 1.87463e-07, 3.0637e-28
0.0685359, 1.94803e-07, 3.13671e-28
0.0690907, 2.02436e-07, 3.21142e-28
0.0696501, 2.10374e-07, 3.28789e-28
0.0702139, 2.18629e-07, 3.36613e-28
0.0707823, 2.27213e-07, 3.4462e-28
0.0713554, 2.36141e-07, 3.52815e-28
0.071933, 2.45425e-07, 3.61199e-28
0.0725154, 2.55081e-07, 3.6978e-28
0.0731025, 2.65124e-07, 3.7856e-28
0.0736943, 2.75569e-07, 3.87543e-28
0.0742909, 2.86431e-07, 3.96735e-28
0.0748923, 2.9773e-07, 4.06139e-28
0.0754986, 3.09481e-07, 4.15762e-28
0.0761098, 3.21703e-07, 4.25607e-28
0.076726, 3.34416e-07, 4.35681e-28
0.0773471, 3.47639e-07, 4.45987e-28
0.0779733, 3.61393e-07, 4.56531e-28
0.0786046, 3.75699e-07, 4.67319e-28
0.0792409, 3.9058e-07, 4.78353e-28
0.0798824, 4.06059e-07, 4.89642e-28
0.0805291, 4.22161e-07, 5.01191e-28
0.0811811, 4.3891e-07, 5.13006e-28
0.0818383, 4.56333e-07, 5.25091e-28
0.0825008, 4.74458e-07, 5.37453e-28
0.0831687, 4.93312e-07, 5.50097e-28
0.083842, 5.12925e-07, 5.63031e-28
0.0845208, 5.33329e-07, 5.76262e-28
0.085205, 5.54555e-07, 5.89792e-28
0.0858948, 5.76637e-07, 6.03631e-28
0.0865902, 5.99609e-07, 6.17786e-28
0.0872912, 6.23508e-07, 6.32262e-28
0.0879979, 6.48372e-07, 6.47067e-28
0.0887103, 6.74238e-07, 6.62208e-28
0.0894285, 7.0115e-07, 6.77691e-28
0.0901524, 7.29148e-07, 6.93523e-28
0.0908823, 7.58277e-07, 7.09715e-28
0.091618, 7.88584e-07, 7.26269e-28
0.0923597, 8.20115e-07, 7.43198e-28
0.0931075, 8.52921e-07, 7.60509e-28
0.0938612, 8.87054e-07, 7.78206e-28
0.0946211, 9.22568e-07, 7.96301e-28
0.0953871, 9.59519e-07, 8.14801e-28
0.0961593, 9.97966e-07, 8.33714e-28
0.0969378, 1.03797e-06, 8.53051e-28
0.0977226, 1.07959e-06, 8.72818e-28
0.0985137, 1.1229e-06, 8.93024e-28
0.0993113, 1.16796e-06, 9.13681e-28
0.100115, 1.21485e-06, 9.34787e-28
0.100926, 1.26364e-06, 9.56382e-28
0.101743, 1.31441e-06, 9.78439e-28
0.102566, 1.36724e-06, 1.00097e-27
0.103397, 1.42221e-06, 1.02403e-27
0.104234, 1.47941e-06, 1.04757e-27
0.105078, 1.53893e-06, 1.07164e-27
0.105928, 1.60087e-06, 1.09621e-27
0.106786, 1.66532e-06, 1.12136e-27
0.10765, 1.73239e-06, 1.14702e-27
0.108522, 1.80218e-06, 1.17327e-27
0.109401, 1.87481e-06, 1.2001e-27
0.110286, 1.95039e-06, 1.22747e-27
0.111179, 2.02904e-06, 1.25545e-27
0.112079, 2.11088e-06, 1.28404e-27
0.112986, 2.19606e-06, 1.31323e-27
0.113901, 2.28469e-06, 1.34307e-27
0.114823, 2.37693e-06, 1.37354e-27
0.115753, 2.47293e-06, 1.40468e-27
0.11669, 2.57282e-06, 1.43647e-27
0.117635, 2.67679e-06, 1.46895e-27
0.118587, 2.78498e-06, 1.50209e-27
0.119547, 2.89758e-06, 1.53595e-27
0.120515, 3.01476e-06, 1.57054e-27
0.12149, 3.13671e-06, 1.60582e-27
0.122474, 3.26363e-06, 1.64189e-27
0.123466, 3.39572e-06, 1.67872e-27
0.124465, 3.53319e-06, 1.71628e-27
0.125473, 3.67626e-06, 1.75465e-27
0.126488, 3.82516e-06, 1.79379e-27
0.127513, 3.98013e-06, 1.8338e-27
0.128545, 4.14142e-06, 1.8746e-27
0.129585, 4.30928e-06, 1.91622e-27
0.130635, 4.48398e-06, 1.95876e-27
0.131692, 4.66581e-06, 2.00211e-27
0.132758, 4.85505e-06, 2.04637e-27
0.133833, 5.05202e-06, 2.09155e-27
0.134916, 5.25701e-06, 2.13762e-27
0.136009, 5.47038e-06, 2.18467e-27
0.13711, 5.69245e-06, 2.23264e-27
0.13822, 5.92358e-06, 2.28158e-27
0.139339, 6.16414e-06, 2.3315e-27
0.140467, 6.41453e-06, 2.38241e-27
0.141604, 6.67514e-06, 2.43433e-27
0.14275, 6.94638e-06, 2.48728e-27
0.143906, 7.22871e-06, 2.5413e-27
0.145071, 7.52256e-06, 2.59638e-27
0.146246, 7.82842e-06, 2.65256e-27
0.147429, 8.14677e-06, 2.70976e-27
0.148623, 8.47813e-06, 2.76815e-27
0.149826, 8.82303e-06, 2.82764e-27
0.151039, 9.18202e-06, 2.88829e-27
0.152262, 9.55568e-06, 2.95011e-27
0.153495, 9.94462e-06, 3.01313e-27
0.154737, 1.03494e-05, 3.07729e-27
0.15599, 1.07708e-05, 3.14272e-27
0.157253, 1.12094e-05, 3.20938e-27
0.158526, 1.1666e-05, 3.27728e-27
0.159809, 1.21412e-05, 3.34643e-27
0.161103, 1.26358e-05, 3.41691e-27
0.162407, 1.31507e-05, 3.48866e-27
0.163722, 1.36867e-05, 3.56176e-27
0.165047, 1.42445e-05, 3.63616e-27
0.166384, 1.48252e-05, 3.71199e-27
0.167731, 1.54297e-05, 3.78915e-27
0.169088, 1.60588e-05, 3.86765e-27
0.170457, 1.67138e-05, 3.94761e-27
0.171837, 1.73955e-05, 4.02899e-27
0.173228, 1.81051e-05, 4.11181e-27
0.174631, 1.88438e-05, 4.19613e-27
0.176045, 1.96127e-05, 4.2819e-27
0.17747, 2.04131e-05, 4.36914e-27
0.178907, 2.12463e-05, 4.45792e-27
0.180355, 2.21135e-05, 4.54818e-27
0.181815, 2.30163e-05, 4.63999e-27
0.183287, 2.39561e-05, 4.73337e-27
0.184771, 2.49343e-05, 4.82833e-27
0.186267, 2.59526e-05, 4.92487e-27
0.187775, 2.70126e-05, 5.02301e-27
0.189295, 2.81161e-05, 5.12274e-27
0.190827, 2.92647e-05, 5.22408e-27
0.192372, 3.04604e-05, 5.3271e-27
0.193929, 3.17051e-05, 5.43174e-27
0.195499, 3.30008e-05, 5.53808e-27
0.197082, 3.43496e-05, 5.64611e-27
0.198678, 3.57536e-05, 5.75585e-27
0.200286, 3.72152e-05, 5.86722e-27
0.201908, 3.87367e-05, 5.98038e-27
0.203542, 4.03206e-05, 6.09518e-27
0.20519, 4.19693e-05, 6.21176e-27
0.206851, 4.36857e-05, 6.33006e-27
0.208526, 4.54724e-05, 6.45015e-27
0.210214, 4.73324e-05, 6.57196e-27
0.211916, 4.92686e-05, 6.69555e-27
0.213631, 5.12842e-05, 6.82085e-27
0.215361, 5.33824e-05, 6.94801e-27
0.217104, 5.55667e-05, 7.07688e-27
0.218862, 5.78406e-05, 7.20759e-27
0.220634, 6.02077e-05, 7.34007e-27
0.22242, 6.26719e-05, 7.47431e-27
0.224221, 6.52371e-05, 7.61038e-27
0.226036, 6.79076e-05, 7.74819e-27
0.227866, 7.06875e-05, 7.88781e-27
0.22971, 7.35816e-05, 8.02916e-27
0.23157, 7.65943e-05, 8.17236e-27
0.233445, 7.97306e-05, 8.31733e-27
0.235335, 8.29956e-05, 8.46406e-27
0.23724, 8.63945e-05, 8.61253e-27
0.23916, 8.99329e-05, 8.76273e-27
0.241097, 9.36165e-05, 8.91478e-27
0.243048, 9.74512e-05, 9.06843e-27
0.245016, 0.000101443, 9.2239e-27
0.247, 0.000105599, 9.38109e-27
0.248999, 0.000109926, 9.53988e-27
0.251015, 0.00011443, 9.70042e-27
0.253047, 0.000119118, 9.86259e-27
0.255096, 0.000124, 1.00265e-26
0.257161, 0.000129081, 1.01919e-26
0.259243, 0.000134371, 1.03589e-26
0.261342, 0.000139879, 1.05276e-26
0.263457, 0.000145612, 1.06977e-26
0.26559, 0.000151581, 1.08694e-26
0.26774, 0.000157794, 1.10425e-26
0.269908, 0.000164263, 1.12172e-26
0.272093, 0.000170998, 1.13933e-26
0.274296, 0.000178008, 1.15707e-26
0.276516, 0.000185307, 1.17495e-26
0.278755, 0.000192905, 1.19297e-26
0.281012, 0.000200816, 1.21111e-26
0.283287, 0.000209051, 1.22938e-26
0.28558, 0.000217624, 1.24776e-26
0.287892, 0.000226549, 1.26626e-26
0.290223, 0.000235841, 1.28487e-26
0.292572, 0.000245515, 1.30358e-26
0.294941, 0.000255585, 1.3224e-26
0.297329, 0.000266069, 1.34131e-26
0.299736, 0.000276984, 1.36031e-26
0.302162, 0.000288347, 1.37938e-26
0.304608, 0.000300177, 1.39854e-26
0.307074, 0.000312492, 1.41777e-26
0.30956, 0.000325314, 1.43707e-26
0.312066, 0.000338662, 1.45642e-26
0.314593, 0.000352558, 1.47583e-26
0.31714, 0.000367025, 1.49528e-26
0.319707, 0.000382086, 1.51476e-26
0.322295, 0.000397766, 1.53428e-26
0.324905, 0.000414091, 1.55382e-26
0.327535, 0.000431085, 1.57338e-26
0.330187, 0.000448778, 1.59294e-26
0.33286, 0.000467198, 1.6125e-26
0.335554, 0.000486374, 1.63204e-26
0.338271, 0.000506339, 1.65158e-26
0.341009, 0.000527123, 1.67108e-26
0.34377, 0.000548762, 1.69056e-26
0.346553, 0.000571289, 1.70998e-26
0.349359, 0.000594742, 1.72936e-26
0.352187, 0.000619159, 1.74867e-26
0.355038, 0.000644579, 1.76791e-26
0.357913, 0.000671043, 1.78707e-26
0.36081, 0.000698595, 1.80613e-26
0.363731, 0.000727279, 1.82509e-26
0.366676, 0.000757142, 1.84395e-26
0.369644, 0.000788231, 1.86267e-26
0.372637, 0.000820599, 1.88128e-26
0.375653, 0.000854296, 1.89973e-26
0.378695, 0.000889378, 1.91804e-26
0.38176, 0.000925902, 1.93618e-26
0.384851, 0.000963927, 1.95415e-26
0.387967, 0.00100351, 1.97193e-26
0.391108, 0.00104473, 1.98952e-26
0.394274, 0.00108764, 2.00691e-26
0.397466, 0.00113231, 2.02407e-26
0.400683, 0.00117882, 2.04101e-26
0.403927, 0.00122724, 2.05772e-26
0.407197, 0.00127765, 2.07417e-26
0.410494, 0.00133013, 2.09037e-26
0.413817, 0.00138477, 2.10629e-26
0.417167, 0.00144165, 2.12193e-26
0.420544, 0.00150087, 2.13728e-26
0.423949, 0.00156253, 2.15233e-26
0.427381, 0.00162672, 2.16707e-26
0.430841, 0.00169355, 2.18148e-26
0.434329, 0.00176313, 2.19556e-26
0.437845, 0.00183556, 2.20929e-26
0.44139, 0.00191098, 2.22268e-26
0.444963, 0.00198949, 2.23569e-26
0.448566, 0.00207123, 2.24834e-26
0.452197, 0.00215633, 2.26059e-26
0.455858, 0.00224493, 2.27246e-26
0.459548, 0.00233718, 2.28392e-26
0.463269, 0.00243321, 2.29497e-26
0.467019, 0.00253319, 2.3056e-26
0.4708, 0.00263729, 2.3158e-26
0.474611, 0.00274566, 2.32557e-26
0.478454, 0.00285849, 2.33488e-26
0.482327, 0.00297595, 2.34375e-26
0.486232, 0.00309825, 2.35215e-26
0.490168, 0.00322557, 2.36008e-26
0.494136, 0.00335813, 2.36754e-26
0.498137, 0.00349613, 2.37451e-26
0.50217, 0.00363982, 2.38099e-26
0.506235, 0.0037894, 2.38698e-26
0.510333, 0.00394514, 2.39247e-26
0.514465, 0.00410729, 2.39745e-26
0.51863, 0.00427609, 2.40192e-26
0.522828, 0.00445184, 2.40588e-26
0.527061, 0.00463482, 2.40931e-26
0.531328, 0.00482532, 2.41222e-26
0.535629, 0.00502365, 2.4146e-26
0.539966, 0.00523014, 2.41645e-26
0.544337, 0.00544511, 2.41777e-26
0.548744, 0.00566893, 2.41855e-26
0.553186, 0.00590195, 2.41879e-26
0.557665, 0.00614455, 2.41849e-26
0.562179, 0.00639713, 2.41766e-26
0.566731, 0.00666009, 2.41628e-26
0.571319, 0.00693386, 2.41436e-26
0.575944, 0.00721889, 2.4119e-26
0.580607, 0.00751565, 2.4089e-26
0.585307, 0.0078246, 2.40537e-26
0.590045, 0.00814626, 2.40129e-26
0.594822, 0.00848115, 2.39668e-26
0.599638, 0.00882981, 2.39154e-26
0.604492, 0.0091928, 2.38587e-26
0.609386, 0.00957072, 2.37967e-26
0.614319, 0.00996419, 2.37295e-26
0.619293, 0.0103738, 2.36571e-26
0.624306, 0.0108003, 2.35796e-26
0.62936, 0.0112443, 2.34969e-26
0.634456, 0.0117066, 2.34092e-26
0.639592, 0.0121879, 2.33166e-26
0.64477, 0.012689, 2.3219e-26
0.64999, 0.0132107, 2.31166e-26
0.655252, 0.0137539, 2.30094e-26
0.660556, 0.0143194, 2.28975e-26
0.665904, 0.0149081, 2.2781e-26
0.671295, 0.0155211, 2.26599e-26
0.67673, 0.0161592, 2.25343e-26
0.682208, 0.0168236, 2.24044e-26
0.687731, 0.0175154, 2.22701e-26
0.693299, 0.0182355, 2.21317e-26
0.698912, 0.0189853, 2.19891e-26
0.70457, 0.019766, 2.18425e-26
0.710274, 0.0205787, 2.1692e-26
0.716024, 0.0214249, 2.15377e-26
0.721821, 0.0223059, 2.13797e-26
0.727664, 0.0232231, 2.12182e-26
0.733555, 0.024178, 2.10531e-26
0.739494, 0.0251722, 2.08846e-26
0.74548, 0.0262073, 2.07129e-26
0.751516, 0.0272849, 2.0538e-26
0.7576, 0.0284069, 2.03601e-26
0.763733, 0.029575, 2.01792e-26
0.769916, 0.0307912, 1.99956e-26
0.776149, 0.0320573, 1.98093e-26
0.782432, 0.0333756, 1.96204e-26
0.788767, 0.0347481, 1.9429e-26
0.795152, 0.036177, 1.92354e-26
0.801589, 0.0376647, 1.90396e-26
0.808079, 0.0392136, 1.88416e-26
0.814621, 0.0408262, 1.86417e-26
0.821216, 0.0425051, 1.844e-26
0.827864, 0.044253, 1.82366e-26
0.834566, 0.0460729, 1.80316e-26
0.841322, 0.0479676, 1.78251e-26
0.848134, 0.0499402, 1.76172e-26
0.855, 0.051994, 1.74081e-26
0.861922, 0.0541323, 1.71979e-26
0.868899, 0.0563584, 1.69867e-26
0.875934, 0.0586762, 1.67746e-26
0.883025, 0.0610893, 1.65617e-26
0.890174, 0.0636016, 1.63482e-26
0.89738, 0.0662173, 1.61342e-26
0.904645, 0.0689406, 1.59197e-26
0.911969, 0.0717759, 1.57049e-26
0.919352, 0.0747278, 1.54898e-26
0.926795, 0.0778011, 1.52747e-26
0.934298, 0.0810008, 1.50596e-26
0.941861, 0.0843321, 1.48445e-26
0.949486, 0.0878005, 1.46297e-26
0.957173, 0.0914115, 1.44152e-26
0.964922, 0.0951711, 1.4201e-26
0.972734, 0.0990852, 1.39873e-26
0.980609, 0.10316, 1.37742e-26
0.988547, 0.107403, 1.35618e-26
0.99655, 0.111821, 1.33501e-26
1.00462, 0.11642, 1.31393e-26
1.01275, 0.121208, 1.29294e-26
1.02095, 0.126193, 1.27205e-26
1.02922, 0.131383, 1.25125e-26
1.03755, 0.136787, 1.23058e-26
1.04595, 0.142413, 1.21004e-26
1.05441, 0.14827, 1.18963e-26
1.06295, 0.154368, 1.16934e-26
1.07156, 0.160718, 1.14919e-26
1.08023, 0.167328, 1.12921e-26
1.08898, 0.17421, 1.10936e-26
1.09779, 0.181376, 1.08969e-26
1.10668, 0.188836, 1.07017e-26
1.11564, 0.196603, 1.05083e-26
1.12467, 0.204689, 1.03166e-26
1.13378, 0.213108, 1.01266e-26
1.14295, 0.221873, 9.93873e-27
1.15221, 0.230999, 9.75242e-27
1.16154, 0.2405, 9.56813e-27
1.17094, 0.250393, 9.38591e-27
1.18042, 0.260692, 9.2056e-27
1.18997, 0.271414, 9.02745e-27
1.19961, 0.282578, 8.85111e-27
1.20932, 0.294201, 8.677e-27
1.21911, 0.306302, 8.50498e-27
1.22898, 0.318901, 8.33507e-27
1.23893, 0.332018, 8.1673e-27
1.24896, 0.345675, 8.00172e-27
1.25907, 0.359893, 7.83834e-27
