f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.36063e-25
0.008912, 5.76151e-11, 4.4673e-25
0.00898414, 5.91038e-11, 4.57656e-25
0.00905688, 6.06335e-11, 4.68851e-25
0.0091302, 6.22055e-11, 4.80319e-25
0.00920411, 6.38208e-11, 4.92067e-25
0.00927863, 6.54809e-11, 5.04103e-25
0.00935374, 6.7187e-11, 5.16432e-25
0.00942947, 6.89404e-11, 5.29064e-25
0.00950581, 7.07424e-11, 5.42004e-25
0.00958276, 7.25946e-11, 5.55259e-25
0.00966034, 7.44984e-11, 5.68839e-25
0.00973855, 7.64553e-11, 5.82751e-25
0.00981739, 7.84668e-11, 5.97003e-25
0.00989687, 8.05346e-11, 6.11603e-25
0.00997699, 8.26603e-11, 6.2656e-25
0.0100578, 8.48456e-11, 6.4189e-25
0.0101392, 8.70923e-11, 6.57582e-25
0.0102213, 8.94022e-11, 6.73666e-25
0.010304, 9.17772e-11, 6.90129e-25
0.0103874, 9.42192e-11, 7.07001e-25
0.0104715, 9.67302e-11, 7.2429e-25
0.0105563, 9.93123e-11, 7.42006e-25
0.0106418, 1.01968e-10, 7.60157e-25
0.0107279, 1.04698e-10, 7.78732e-25
0.0108148, 1.07506e-10, 7.97783e-25
0.0109023, 1.10395e-10, 8.17277e-25
0.0109906, 1.13365e-10, 8.37267e-25
0.0110796, 1.16421e-10, 8.57743e-25
0.0111693, 1.19564e-10, 8.78713e-25
0.0112597, 1.22797e-10, 9.0019e-25
0.0113508, 1.26123e-10, 9.22183e-25
0.0114427, 1.29545e-10, 9.44729e-25
0.0115354, 1.33065e-10, 9.67839e-25
0.0116287, 1.36687e-10, 9.91476e-25
0.0117229, 1.40414e-10, 1.01573e-24
0.0118178, 1.44249e-10, 1.04055e-24
0.0119135, 1.48195e-10, 1.06599e-24
0.0120099, 1.52255e-10, 1.09204e-24
0.0121071, 1.56434e-10, 1.11872e-24
0.0122052, 1.60735e-10, 1.14609e-24
0.012304, 1.65162e-10, 1.17409e-24
0.0124036, 1.69718e-10, 1.20278e-24
0.012504, 1.74407e-10, 1.23217e-24
0.0126052, 1.79235e-10, 1.26228e-24
0.0127073, 1.84205e-10, 1.29314e-24
0.0128101, 1.89321e-10, 1.32472e-24
0.0129138, 1.94589e-10, 1.35709e-24
0.0130184, 2.00012e-10, 1.39026e-24
0.0131238, 2.05597e-10, 1.42423e-24
0.01323, 2.11347e-10, 1.45902e-24
0.0133371, 2.17269e-10, 1.49466e-24
0.0134451, 2.23368e-10, 1.53119e-24
0.013554, 2.29648e-10, 1.56862e-24
0.0136637, 2.36117e-10, 1.60693e-24
0.0137743, 2.4278e-10, 1.64618e-24
0.0138858, 2.49643e-10, 1.68638e-24
0.0139982, 2.56714e-10, 1.72757e-24
0.0141116, 2.63997e-10, 1.7698e-24
0.0142258, 2.71501e-10, 1.81301e-24
0.014341, 2.79232e-10, 1.8573e-24
0.0144571, 2.87198e-10, 1.90267e-24
0.0145741, 2.95407e-10, 1.94912e-24
0.0146921, 3.03866e-10, 1.99672e-24
0.014811, 3.12583e-10, 2.04547e-24
0.0149309, 3.21567e-10, 2.09541e-24
0.0150518, 3.30827e-10, 2.14659e-24
0.0151737, 3.40371e-10, 2.19902e-24
0.0152965, 3.50209e-10, 2.2527e-24
0.0154203, 3.60351e-10, 2.30768e-24
0.0155452, 3.70807e-10, 2.36405e-24
0.015671, 3.81587e-10, 2.42174e-24
0.0157979, 3.92701e-10, 2.48087e-24
0.0159258, 4.04161e-10, 2.54143e-24
0.0160547, 4.15979e-10, 2.60345e-24
0.0161847, 4.28166e-10, 2.66701e-24
0.0163157, 4.40734e-10, 2.73209e-24
0.0164478, 4.53697e-10, 2.79877e-24
0.016581, 4.67067e-10, 2.8671e-24
0.0167152, 4.80859e-10, 2.93705e-24
0.0168505, 4.95086e-10, 3.0087e-24
0.0169869, 5.09763e-10, 3.08211e-24
0.0171245, 5.24905e-10, 3.15735e-24
0.0172631, 5.40528e-10, 3.23436e-24
0.0174028, 5.56649e-10, 3.31324e-24
0.0175437, 5.73284e-10, 3.39407e-24
0.0176858, 5.9045e-10, 3.4769e-24
0.0178289, 6.08167e-10, 3.56166e-24
0.0179733, 6.26452e-10, 3.64857e-24
0.0181188, 6.45325e-10, 3.73755e-24
0.0182655, 6.64806e-10, 3.82871e-24
0.0184133, 6.84917e-10, 3.92203e-24
0.0185624, 7.05678e-10, 4.01768e-24
0.0187127, 7.27113e-10, 4.11566e-24
0.0188642, 7.49244e-10, 4.21601e-24
0.0190169, 7.72096e-10, 4.31878e-24
0.0191708, 7.95694e-10, 4.42402e-24
0.019326, 8.20063e-10, 4.53186e-24
0.0194825, 8.45231e-10, 4.64235e-24
0.0196402, 8.71225e-10, 4.75547e-24
0.0197992, 8.98075e-10, 4.87136e-24
0.0199595, 9.25809e-10, 4.99008e-24
0.0201211, 9.54459e-10, 5.11168e-24
0.020284, 9.84058e-10, 5.23623e-24
0.0204482, 1.01464e-09, 5.36379e-24
0.0206138, 1.04624e-09, 5.4945e-24
0.0207806, 1.07888e-09, 5.62827e-24
0.0209489, 1.11262e-09, 5.76541e-24
0.0211185, 1.14749e-09, 5.90583e-24
0.0212894, 1.18352e-09, 6.04959e-24
0.0214618, 1.22077e-09, 6.19694e-24
0.0216355, 1.25926e-09, 6.34778e-24
0.0218107, 1.29906e-09, 6.50236e-24
0.0219873, 1.3402e-09, 6.66068e-24
0.0221653, 1.38273e-09, 6.82281e-24
0.0223447, 1.4267e-09, 6.98883e-24
0.0225256, 1.47216e-09, 7.15892e-24
0.022708, 1.51917e-09, 7.33316e-24
0.0228918, 1.56779e-09, 7.51155e-24
0.0230771, 1.61806e-09, 7.69428e-24
0.0232639, 1.67006e-09, 7.88143e-24
0.0234523, 1.72384e-09, 8.07321e-24
0.0236421, 1.77946e-09, 8.2695e-24
0.0238335, 1.83701e-09, 8.47061e-24
0.0240265, 1.89653e-09, 8.67664e-24
0.024221, 1.95811e-09, 8.88759e-24
0.0244171, 2.02183e-09, 9.10367e-24
0.0246148, 2.08775e-09, 9.32499e-24
0.024814, 2.15596e-09, 9.55155e-24
0.0250149, 2.22655e-09, 9.78369e-24
0.0252174, 2.2996e-09, 1.00214e-23
0.0254216, 2.3752e-09, 1.0265e-23
0.0256274, 2.45345e-09, 1.05143e-23
0.0258349, 2.53443e-09, 1.07698e-23
0.026044, 2.61827e-09, 1.10313e-23
0.0262549, 2.70505e-09, 1.12992e-23
0.0264674, 2.79489e-09, 1.15735e-23
0.0266817, 2.8879e-09, 1.18545e-23
0.0268977, 2.9842e-09, 1.21423e-23
0.0271154, 3.08391e-09, 1.24369e-23
0.027335, 3.18716e-09, 1.27388e-23
0.0275562, 3.29409e-09, 1.30478e-23
0.0277793, 3.40481e-09, 1.33643e-23
0.0280042, 3.51949e-09, 1.36885e-23
0.0282309, 3.63826e-09, 1.40205e-23
0.0284595, 3.76128e-09, 1.43605e-23
0.0286899, 3.88871e-09, 1.47087e-23
0.0289222, 4.02072e-09, 1.50653e-23
0.0291563, 4.15747e-09, 1.54304e-23
0.0293923, 4.29915e-09, 1.58043e-23
0.0296303, 4.44594e-09, 1.61873e-23
0.0298702, 4.59803e-09, 1.65795e-23
0.030112, 4.75562e-09, 1.6981e-23
0.0303558, 4.91893e-09, 1.73923e-23
0.0306015, 5.08816e-09, 1.78133e-23
0.0308493, 5.26354e-09, 1.82446e-23
0.031099, 5.44531e-09, 1.86861e-23
0.0313508, 5.6337e-09, 1.91384e-23
0.0316046, 5.82897e-09, 1.96014e-23
0.0318604, 6.03139e-09, 2.00754e-23
0.0321184, 6.24121e-09, 2.05611e-23
0.0323784, 6.45873e-09, 2.10582e-23
0.0326405, 6.68424e-09, 2.15673e-23
0.0329048, 6.91805e-09, 2.20887e-23
0.0331711, 7.16046e-09, 2.26223e-23
0.0334397, 7.41181e-09, 2.31689e-23
0.0337104, 7.67245e-09, 2.37285e-23
0.0339833, 7.94273e-09, 2.43016e-23
0.0342584, 8.22301e-09, 2.48883e-23
0.0345358, 8.51369e-09, 2.54892e-23
0.0348154, 8.81516e-09, 2.61043e-23
0.0350972, 9.12784e-09, 2.6734e-23
0.0353813, 9.45216e-09, 2.73788e-23
0.0356678, 9.78857e-09, 2.80392e-23
0.0359565, 1.01375e-08, 2.87151e-23
0.0362476, 1.04995e-08, 2.94073e-23
0.0365411, 1.08751e-08, 3.0116e-23
0.0368369, 1.12647e-08, 3.08415e-23
0.0371351, 1.1669e-08, 3.15843e-23
0.0374358, 1.20884e-08, 3.23449e-23
0.0377388, 1.25236e-08, 3.31234e-23
0.0380443, 1.29751e-08, 3.39205e-23
0.0383523, 1.34437e-08, 3.47365e-23
0.0386628, 1.393e-08, 3.55721e-23
0.0389758, 1.44346e-08, 3.64274e-23
0.0392914, 1.49584e-08, 3.73032e-23
0.0396095, 1.55019e-08, 3.81996e-23
0.0399301, 1.60661e-08, 3.91171e-23
0.0402534, 1.66517e-08, 4.00567e-23
0.0405793, 1.72595e-08, 4.10184e-23
0.0409078, 1.78904e-08, 4.20028e-23
0.041239, 1.85454e-08, 4.30107e-23
0.0415728, 1.92253e-08, 4.40421e-23
0.0419094, 1.99311e-08, 4.50982e-23
0.0422487, 2.06639e-08, 4.61792e-23
0.0425907, 2.14247e-08, 4.72856e-23
0.0429355, 2.22147e-08, 4.84181e-23
0.0432831, 2.30349e-08, 4.95775e-23
0.0436335, 2.38865e-08, 5.0764e-23
0.0439867, 2.47708e-08, 5.19785e-23
0.0443428, 2.56891e-08, 5.32216e-23
0.0447018, 2.66427e-08, 5.44941e-23
0.0450637, 2.76331e-08, 5.57964e-23
0.0454285, 2.86615e-08, 5.71293e-23
0.0457963, 2.97297e-08, 5.84936e-23
0.0461671, 3.0839e-08, 5.989e-23
0.0465408, 3.19912e-08, 6.13187e-23
0.0469176, 3.3188e-08, 6.27812e-23
0.0472974, 3.4431e-08, 6.42778e-23
0.0476803, 3.57222e-08, 6.58095e-23
0.0480663, 3.70635e-08, 6.7377e-23
0.0484555, 3.84568e-08, 6.89814e-23
0.0488477, 3.99042e-08, 7.06226e-23
0.0492432, 4.14079e-08, 7.23026e-23
0.0496418, 4.297e-08, 7.40213e-23
0.0500437, 4.45929e-08, 7.57804e-23
0.0504489, 4.62791e-08, 7.75806e-23
0.0508573, 4.8031e-08, 7.94223e-23
0.051269, 4.98512e-08, 8.13068e-23
0.0516841, 5.17425e-08, 8.32352e-23
0.0521025, 5.37078e-08, 8.52081e-23
0.0525243, 5.57498e-08, 8.72268e-23
0.0529495, 5.78718e-08, 8.92921e-23
0.0533782, 6.00769e-08, 9.14055e-23
0.0538103, 6.23683e-08, 9.35673e-23
0.0542459, 6.47497e-08, 9.5779e-23
0.0546851, 6.72245e-08, 9.80421e-23
0.0551278, 6.97965e-08, 1.00357e-22
0.0555741, 7.24695e-08, 1.02725e-22
0.056024, 7.52477e-08, 1.05148e-22
0.0564776, 7.81352e-08, 1.07626e-22
0.0569348, 8.11363e-08, 1.10161e-22
0.0573957, 8.42558e-08, 1.12754e-22
0.0578604, 8.74982e-08, 1.15407e-22
0.0583288, 9.08685e-08, 1.1812e-22
0.058801, 9.43718e-08, 1.20895e-22
0.059277, 9.80135e-08, 1.23734e-22
0.0597569, 1.01799e-07, 1.26637e-22
0.0602407, 1.05735e-07, 1.29606e-22
0.0607284, 1.09826e-07, 1.32643e-22
0.06122, 1.14079e-07, 1.35748e-22
0.0617156, 1.185e-07, 1.38924e-22
0.0622153, 1.23097e-07, 1.42172e-22
0.0627189, 1.27876e-07, 1.45492e-22
0.0632267, 1.32845e-07, 1.48889e-22
0.0637386, 1.38011e-07, 1.52362e-22
0.0642546, 1.43382e-07, 1.55913e-22
0.0647747, 1.48966e-07, 1.59543e-22
0.0652991, 1.54773e-07, 1.63255e-22
0.0658278, 1.60811e-07, 1.67051e-22
0.0663607, 1.67089e-07, 1.70931e-22
0.0668979, 1.73617e-07, 1.74898e-22
0.0674395, 1.80405e-07, 1.78954e-22
0.0679855, 1.87463e-07, 1.83101e-22
0.0685359, 1.94803e-07, 1.87339e-22
0.0690907, 2.02436e-07, 1.91671e-22
0.0696501, 2.10374e-07, 1.961e-22
0.0702139, 2.18629e-07, 2.00626e-22
0.0707823, 2.27213e-07, 2.05252e-22
0.0713554, 2.36141e-07, 2.09982e-22
0.071933, 2.45425e-07, 2.14814e-22
0.0725154, 2.55081e-07, 2.19753e-22
0.0731025, 2.65124e-07, 2.24801e-22
0.0736943, 2.75569e-07, 2.29959e-22
0.0742909, 2.86431e-07, 2.35229e-22
0.0748923, 2.9773e-07, 2.40615e-22
0.0754986, 3.09481e-07, 2.46118e-22
0.0761098, 3.21703e-07, 2.5174e-22
0.076726, 3.34416e-07, 2.57485e-22
0.0773471, 3.47639e-07, 2.63353e-22
0.0779733, 3.61393e-07, 2.69349e-22
0.0786046, 3.75699e-07, 2.75474e-22
0.0792409, 3.9058e-07, 2.8173e-22
0.0798824, 4.06059e-07, 2.88121e-22
0.0805291, 4.22161e-07, 2.94648e-22
0.0811811, 4.3891e-07, 3.01315e-22
0.0818383, 4.56333e-07, 3.08124e-22
0.0825008, 4.74458e-07, 3.15077e-22
0.0831687, 4.93312e-07, 3.22179e-22
0.083842, 5.12925e-07, 3.2943e-22
0.0845208, 5.33329e-07, 3.36835e-22
0.085205, 5.54555e-07, 3.44394e-22
0.0858948, 5.76637e-07, 3.52113e-22
0.0865902, 5.99609e-07, 3.59994e-22
0.0872912, 6.23508e-07, 3.68038e-22
0.0879979, 6.48372e-07, 3.76251e-22
0.0887103, 6.74238e-07, 3.84634e-22
0.0894285, 7.0115e-07, 3.93191e-22
0.0901524, 7.29148e-07, 4.01923e-22
0.0908823, 7.58277e-07, 4.10836e-22
0.091618, 7.88584e-07, 4.19931e-22
0.0923597, 8.20115e-07, 4.29213e-22
0.0931075, 8.52921e-07, 4.38685e-22
0.0938612, 8.87054e-07, 4.48347e-22
0.0946211, 9.22568e-07, 4.58207e-22
0.0953871, 9.59519e-07, 4.68265e-22
0.0961593, 9.97966e-07, 4.78525e-22
0.0969378, 1.03797e-06, 4.88992e-22
0.0977226, 1.07959e-06, 4.99668e-22
0.0985137, 1.1229e-06, 5.10555e-22
0.0993113, 1.16796e-06, 5.2166e-22
0.100115, 1.21485e-06, 5.3298e-22
0.100926, 1.26364e-06, 5.44533e-22
0.101743, 1.31441e-06, 5.56305e-22
0.102566, 1.36724e-06, 5.68298e-22
0.103397, 1.42221e-06, 5.80544e-22
0.104234, 1.47941e-06, 5.93017e-22
0.105078, 1.53893e-06, 6.05733e-22
0.105928, 1.60087e-06, 6.18681e-22
0.106786, 1.66532e-06, 6.31894e-22
0.10765, 1.73239e-06, 6.45344e-22
0.108522, 1.80218e-06, 6.59065e-22
0.109401, 1.87481e-06, 6.73043e-22
0.110286, 1.95039e-06, 6.87266e-22
0.111179, 2.02904e-06, 7.01769e-22
0.112079, 2.11088e-06, 7.16537e-22
0.112986, 2.19606e-06, 7.31574e-22
0.113901, 2.28469e-06, 7.46899e-22
0.114823, 2.37693e-06, 7.62497e-22
0.115753, 2.47293e-06, 7.78389e-22
0.11669, 2.57282e-06, 7.9456e-22
0.117635, 2.67679e-06, 8.11029e-22
0.118587, 2.78498e-06, 8.27781e-22
0.119547, 2.89758e-06, 8.44837e-22
0.120515, 3.01476e-06, 8.62199e-22
0.12149, 3.13671e-06, 8.79852e-22
0.122474, 3.26363e-06, 8.97833e-22
0.123466, 3.39572e-06, 9.16127e-22
0.124465, 3.53319e-06, 9.34718e-22
0.125473, 3.67626e-06, 9.53645e-22
0.126488, 3.82516e-06, 9.72872e-22
0.127513, 3.98013e-06, 9.92458e-22
0.128545, 4.14142e-06, 1.01235e-21
0.129585, 4.30928e-06, 1.03256e-21
0.130635, 4.48398e-06, 1.05314e-21
0.131692, 4.66581e-06, 1.07403e-21
0.132758, 4.85505e-06, 1.09527e-21
0.133833, 5.05202e-06, 1.11686e-21
0.134916, 5.25701e-06, 1.13878e-21
0.136009, 5.47038e-06, 1.16107e-21
0.13711, 5.69245e-06, 1.1837e-21
0.13822, 5.92358e-06, 1.20669e-21
0.139339, 6.16414e-06, 1.23003e-21
0.140467, 6.41453e-06, 1.25372e-21
0.141604, 6.67514e-06, 1.27778e-21
0.14275, 6.94638e-06, 1.30219e-21
0.143906, 7.22871e-06, 1.32698e-21
0.145071, 7.52256e-06, 1.35213e-21
0.146246, 7.82842e-06, 1.37766e-21
0.147429, 8.14677e-06, 1.40353e-21
0.148623, 8.47813e-06, 1.42979e-21
0.149826, 8.82303e-06, 1.45641e-21
0.151039, 9.18202e-06, 1.48341e-21
0.152262, 9.55568e-06, 1.51079e-21
0.153495, 9.94462e-06, 1.53854e-21
0.154737, 1.03494e-05, 1.56664e-21
0.15599, 1.07708e-05, 1.59514e-21
0.157253, 1.12094e-05, 1.62401e-21
0.158526, 1.1666e-05, 1.65324e-21
0.159809, 1.21412e-05, 1.68284e-21
0.161103, 1.26358e-05, 1.71283e-21
0.162407, 1.31507e-05, 1.74317e-21
0.163722, 1.36867e-05, 1.7739e-21
0.165047, 1.42445e-05, 1.80498e-21
0.166384, 1.48252e-05, 1.83645e-21
0.167731, 1.54297e-05, 1.86827e-21
0.169088, 1.60588e-05, 1.90043e-21
0.170457, 1.67138e-05, 1.93298e-21
0.171837, 1.73955e-05, 1.96588e-21
0.173228, 1.81051e-05, 1.99912e-21
0.174631, 1.88438e-05, 2.03274e-21
0.176045, 1.96127e-05, 2.06669e-21
0.17747, 2.04131e-05, 2.10098e-21
0.178907, 2.12463e-05, 2.13561e-21
0.180355, 2.21135e-05, 2.17056e-21
0.181815, 2.30163e-05, 2.20585e-21
0.183287, 2.39561e-05, 2.24146e-21
0.184771, 2.49343e-05, 2.27739e-21
0.186267, 2.59526e-05, 2.31363e-21
0.187775, 2.70126e-05, 2.35018e-21
0.189295, 2.81161e-05, 2.38701e-21
0.190827, 2.92647e-05, 2.42413e-21
0.192372, 3.04604e-05, 2.46154e-21
0.193929, 3.17051e-05, 2.49922e-21
0.195499, 3.30008e-05, 2.53717e-21
0.197082, 3.43496e-05, 2.57539e-21
0.198678, 3.57536e-05, 2.61385e-21
0.200286, 3.72152e-05, 2.65254e-21
0.201908, 3.87367e-05, 2.69147e-21
0.203542, 4.03206e-05, 2.7306e-21
0.20519, 4.19693e-05, 2.76995e-21
0.206851, 4.36857e-05, 2.80949e-21
0.208526, 4.54724e-05, 2.84923e-21
0.210214, 4.73324e-05, 2.88912e-21
0.211916, 4.92686e-05, 2.92919e-21
0.213631, 5.12842e-05, 2.96938e-21
0.215361, 5.33824e-05, 3.00973e-21
0.217104, 5.55667e-05, 3.05017e-21
0.218862, 5.78406e-05, 3.09074e-21
0.220634, 6.02077e-05, 3.1314e-21
0.22242, 6.26719e-05, 3.17213e-21
0.224221, 6.52371e-05, 3.21292e-21
0.226036, 6.79076e-05, 3.25375e-21
0.227866, 7.06875e-05, 3.29461e-21
0.22971, 7.35816e-05, 3.33547e-21
0.23157, 7.65943e-05, 3.37635e-21
0.233445, 7.97306e-05, 3.4172e-21
0.235335, 8.29956e-05, 3.458e-21
0.23724, 8.63945e-05, 3.49875e-21
0.23916, 8.99329e-05, 3.5394e-21
0.241097, 9.36165e-05, 3.57999e-21
0.243048, 9.74512e-05, 3.62043e-21
0.245016, 0.000101443, 3.66076e-21
0.247, 0.000105599, 3.70094e-21
0.248999, 0.000109926, 3.74092e-21
0.251015, 0.00011443, 3.78073e-21
0.253047, 0.000119118, 3.82031e-21
0.255096, 0.000124, 3.85967e-21
0.257161, 0.000129081, 3.89875e-21
0.259243, 0.000134371, 3.93757e-21
0.261342, 0.000139879, 3.97608e-21
0.263457, 0.000145612, 4.01426e-21
0.26559, 0.000151581, 4.05211e-21
0.26774, 0.000157794, 4.08958e-21
0.269908, 0.000164263, 4.12668e-21
0.272093, 0.000170998, 4.16336e-21
0.274296, 0.000178008, 4.19961e-21
0.276516, 0.000185307, 4.23539e-21
0.278755, 0.000192905, 4.2707e-21
0.281012, 0.000200816, 4.30552e-21
0.283287, 0.000209051, 4.3398e-21
0.28558, 0.000217624, 4.37354e-21
0.287892, 0.000226549, 4.40671e-21
0.290223, 0.000235841, 4.4393e-21
0.292572, 0.000245515, 4.47126e-21
0.294941, 0.000255585, 4.50259e-21
0.297329, 0.000266069, 4.53327e-21
0.299736, 0.000276984, 4.56326e-21
0.302162, 0.000288347, 4.59255e-21
0.304608, 0.000300177, 4.62112e-21
0.307074, 0.000312492, 4.64895e-21
0.30956, 0.000325314, 4.67601e-21
0.312066, 0.000338662, 4.70228e-21
0.314593, 0.000352558, 4.72776e-21
0.31714, 0.000367025, 4.75241e-21
0.319707, 0.000382086, 4.77621e-21
0.322295, 0.000397766, 4.79914e-21
0.324905, 0.000414091, 4.82121e-21
0.327535, 0.000431085, 4.84236e-21
0.330187, 0.000448778, 4.8626e-21
0.33286, 0.000467198, 4.8819e-21
0.335554, 0.000486374, 4.90025e-21
0.338271, 0.000506339, 4.91764e-21
0.341009, 0.000527123, 4.93403e-21
0.34377, 0.000548762, 4.94944e-21
0.346553, 0.000571289, 4.96383e-21
0.349359, 0.000594742, 4.9772e-21
0.352187, 0.000619159, 4.98953e-21
0.355038, 0.000644579, 5.00081e-21
0.357913, 0.000671043, 5.01104e-21
0.36081, 0.000698595, 5.02019e-21
0.363731, 0.000727279, 5.02826e-21
0.366676, 0.000757142, 5.03525e-21
0.369644, 0.000788231, 5.04113e-21
0.372637, 0.000820599, 5.04591e-21
0.375653, 0.000854296, 5.04958e-21
0.378695, 0.000889378, 5.05214e-21
0.38176, 0.000925902, 5.05358e-21
0.384851, 0.000963927, 5.05389e-21
0.387967, 0.00100351, 5.05307e-21
0.391108, 0.00104473, 5.05113e-21
0.394274, 0.00108764, 5.04805e-21
0.397466, 0.00113231, 5.04385e-21
0.400683, 0.00117882, 5.03851e-21
0.403927, 0.00122724, 5.03205e-21
0.407197, 0.00127765, 5.02446e-21
0.410494, 0.00133013, 5.01575e-21
0.413817, 0.00138477, 5.00593e-21
0.417167, 0.00144165, 4.99499e-21
0.420544, 0.00150087, 4.98295e-21
0.423949, 0.00156253, 4.9698e-21
0.427381, 0.00162672, 4.95557e-21
0.430841, 0.00169355, 4.94025e-21
0.434329, 0.00176313, 4.92386e-21
0.437845, 0.00183556, 4.90642e-21
0.44139, 0.00191098, 4.88791e-21
0.444963, 0.00198949, 4.86838e-21
0.448566, 0.00207123, 4.84781e-21
0.452197, 0.00215633, 4.82624e-21
0.455858, 0.00224493, 4.80367e-21
0.459548, 0.00233718, 4.78012e-21
0.463269, 0.00243321, 4.7556e-21
0.467019, 0.00253319, 4.73013e-21
0.4708, 0.00263729, 4.70373e-21
0.474611, 0.00274566, 4.67643e-21
0.478454, 0.00285849, 4.64822e-21
0.482327, 0.00297595, 4.61914e-21
0.486232, 0.00309825, 4.5892e-21
0.490168, 0.00322557, 4.55843e-21
0.494136, 0.00335813, 4.52685e-21
0.498137, 0.00349613, 4.49447e-21
0.50217, 0.00363982, 4.46132e-21
0.506235, 0.0037894, 4.42743e-21
0.510333, 0.00394514, 4.39282e-21
0.514465, 0.00410729, 4.35749e-21
0.51863, 0.00427609, 4.32149e-21
0.522828, 0.00445184, 4.28484e-21
0.527061, 0.00463482, 4.24756e-21
0.531328, 0.00482532, 4.20967e-21
0.535629, 0.00502365, 4.1712e-21
0.539966, 0.00523014, 4.13217e-21
0.544337, 0.00544511, 4.09262e-21
0.548744, 0.00566893, 4.05255e-21
0.553186, 0.00590195, 4.01201e-21
0.557665, 0.00614455, 3.97101e-21
0.562179, 0.00639713, 3.92959e-21
0.566731, 0.00666009, 3.88774e-21
0.571319, 0.00693386, 3.84553e-21
0.575944, 0.00721889, 3.80297e-21
0.580607, 0.00751565, 3.76007e-21
0.585307, 0.0078246, 3.71687e-21
0.590045, 0.00814626, 3.6734e-21
0.594822, 0.00848115, 3.62967e-21
0.599638, 0.00882981, 3.5857e-21
0.604492, 0.0091928, 3.54154e-21
0.609386, 0.00957072, 3.49719e-21
0.614319, 0.00996419, 3.4527e-21
0.619293, 0.0103738, 3.40806e-21
0.624306, 0.0108003, 3.36332e-21
0.62936, 0.0112443, 3.31849e-21
0.634456, 0.0117066, 3.27359e-21
0.639592, 0.0121879, 3.22866e-21
0.64477, 0.012689, 3.18371e-21
0.64999, 0.0132107, 3.13876e-21
0.655252, 0.0137539, 3.09383e-21
0.660556, 0.0143194, 3.04896e-21
0.665904, 0.0149081, 3.00414e-21
0.671295, 0.0155211, 2.95941e-21
0.67673, 0.0161592, 2.91478e-21
0.682208, 0.0168236, 2.87029e-21
0.687731, 0.0175154, 2.82593e-21
0.693299, 0.0182355, 2.78172e-21
0.698912, 0.0189853, 2.7377e-21
0.70457, 0.019766, 2.69388e-21
0.710274, 0.0205787, 2.65026e-21
0.716024, 0.0214249, 2.60687e-21
0.721821, 0.0223059, 2.56373e-21
0.727664, 0.0232231, 2.52084e-21
0.733555, 0.024178, 2.47823e-21
0.739494, 0.0251722, 2.43589e-21
0.74548, 0.0262073, 2.39387e-21
0.751516, 0.0272849, 2.35214e-21
0.7576, 0.0284069, 2.31074e-21
0.763733, 0.029575, 2.26969e-21
0.769916, 0.0307912, 2.22897e-21
0.776149, 0.0320573, 2.18862e-21
0.782432, 0.0333756, 2.14863e-21
0.788767, 0.0347481, 2.10902e-21
0.795152, 0.036177, 2.0698e-21
0.801589, 0.0376647, 2.03097e-21
0.808079, 0.0392136, 1.99254e-21
0.814621, 0.0408262, 1.95452e-21
0.821216, 0.0425051, 1.91692e-21
0.827864, 0.044253, 1.87975e-21
0.834566, 0.0460729, 1.84301e-21
0.841322, 0.0479676, 1.8067e-21
0.848134, 0.0499402, 1.77083e-21
0.855, 0.051994, 1.73541e-21
0.861922, 0.0541323, 1.70044e-21
0.868899, 0.0563584, 1.66592e-21
0.875934, 0.0586762, 1.63186e-21
0.883025, 0.0610893, 1.59826e-21
0.890174, 0.0636016, 1.56512e-21
0.89738, 0.0662173, 1.53245e-21
0.904645, 0.0689406, 1.50024e-21
0.911969, 0.0717759, 1.4685e-21
0.919352, 0.0747278, 1.43723e-21
0.926795, 0.0778011, 1.40643e-21
0.934298, 0.0810008, 1.3761e-21
0.941861, 0.0843321, 1.34624e-21
0.949486, 0.0878005, 1.31685e-21
0.957173, 0.0914115, 1.28793e-21
0.964922, 0.0951711, 1.25947e-21
0.972734, 0.0990852, 1.23149e-21
0.980609, 0.10316, 1.20397e-21
0.988547, 0.107403, 1.17691e-21
0.99655, 0.111821, 1.15032e-21
1.00462, 0.11642, 1.12418e-21
1.01275, 0.121208, 1.09851e-21
1.02095, 0.126193, 1.07329e-21
1.02922, 0.131383, 1.0485e-21
1.03755, 0.136787, 1.02419e-21
1.04595, 0.142413, 1.00031e-21
1.05441, 0.14827, 9.76893e-22
1.06295, 0.154368, 9.53885e-22
1.07156, 0.160718, 9.3131e-22
1.08023, 0.167328, 9.0919e-22
1.08898, 0.17421, 8.87472e-22
1.09779, 0.181376, 8.66202e-22
1.10668, 0.188836, 8.45329e-22
1.11564, 0.196603, 8.24874e-22
1.12467, 0.204689, 8.04833e-22
1.13378, 0.213108, 7.85181e-22
1.14295, 0.221873, 7.65957e-22
1.15221, 0.230999, 7.47095e-22
1.16154, 0.2405, 7.28632e-22
1.17094, 0.250393, 7.10564e-22
1.18042, 0.260692, 6.92868e-22
1.18997, 0.271414, 6.75558e-22
1.19961, 0.282578, 6.58594e-22
1.20932, 0.294201, 6.42008e-22
1.21911, 0.306302, 6.25777e-22
1.22898, 0.318901, 6.09899e-22
1.23893, 0.332018, 5.94368e-22
1.24896, 0.345675, 5.7918e-22
1.25907, 0.359893, 5.64332e-22
