f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.82319e-16
0.008912, 5.76151e-11, 1.78318e-16
0.00898414, 5.91038e-11, 1.74382e-16
0.00905688, 6.06335e-11, 1.7051e-16
0.0091302, 6.22055e-11, 1.66702e-16
0.00920411, 6.38208e-11, 1.62959e-16
0.00927863, 6.54809e-11, 1.59279e-16
0.00935374, 6.7187e-11, 1.55663e-16
0.00942947, 6.89404e-11, 1.5211e-16
0.00950581, 7.07424e-11, 1.48619e-16
0.00958276, 7.25946e-11, 1.45192e-16
0.00966034, 7.44984e-11, 1.41826e-16
0.00973855, 7.64553e-11, 1.38521e-16
0.00981739, 7.84668e-11, 1.35278e-16
0.00989687, 8.05346e-11, 1.32095e-16
0.00997699, 8.26603e-11, 1.28973e-16
0.0100578, 8.48456e-11, 1.25908e-16
0.0101392, 8.70923e-11, 1.22905e-16
0.0102213, 8.94022e-11, 1.19958e-16
0.010304, 9.17772e-11, 1.17071e-16
0.0103874, 9.42192e-11, 1.14241e-16
0.0104715, 9.67302e-11, 1.11466e-16
0.0105563, 9.93123e-11, 1.08746e-16
0.0106418, 1.01968e-10, 1.06082e-16
0.0107279, 1.04698e-10, 1.03474e-16
0.0108148, 1.07506e-10, 1.00917e-16
0.0109023, 1.10395e-10, 9.84168e-17
0.0109906, 1.13365e-10, 9.59661e-17
0.0110796, 1.16421e-10, 9.35675e-17
0.0111693, 1.19564e-10, 9.12205e-17
0.0112597, 1.22797e-10, 8.89244e-17
0.0113508, 1.26123e-10, 8.66787e-17
0.0114427, 1.29545e-10, 8.44802e-17
0.0115354, 1.33065e-10, 8.23286e-17
0.0116287, 1.36687e-10, 8.02277e-17
0.0117229, 1.40414e-10, 7.81703e-17
0.0118178, 1.44249e-10, 7.61601e-17
0.0119135, 1.48195e-10, 7.41943e-17
0.0120099, 1.52255e-10, 7.22745e-17
0.0121071, 1.56434e-10, 7.03979e-17
0.0122052, 1.60735e-10, 6.85622e-17
0.012304, 1.65162e-10, 6.67703e-17
0.0124036, 1.69718e-10, 6.50199e-17
0.012504, 1.74407e-10, 6.33103e-17
0.0126052, 1.79235e-10, 6.16409e-17
0.0127073, 1.84205e-10, 6.00094e-17
0.0128101, 1.89321e-10, 5.84184e-17
0.0129138, 1.94589e-10, 5.68642e-17
0.0130184, 2.00012e-10, 5.53463e-17
0.0131238, 2.05597e-10, 5.38654e-17
0.01323, 2.11347e-10, 5.24209e-17
0.0133371, 2.17269e-10, 5.10109e-17
0.0134451, 2.23368e-10, 4.96348e-17
0.013554, 2.29648e-10, 4.8292e-17
0.0136637, 2.36117e-10, 4.69832e-17
0.0137743, 2.4278e-10, 4.57066e-17
0.0138858, 2.49643e-10, 4.44615e-17
0.0139982, 2.56714e-10, 4.32474e-17
0.0141116, 2.63997e-10, 4.20627e-17
0.0142258, 2.71501e-10, 4.09089e-17
0.014341, 2.79232e-10, 3.97834e-17
0.0144571, 2.87198e-10, 3.86867e-17
0.0145741, 2.95407e-10, 3.76182e-17
0.0146921, 3.03866e-10, 3.65765e-17
0.014811, 3.12583e-10, 3.55619e-17
0.0149309, 3.21567e-10, 3.4573e-17
0.0150518, 3.30827e-10, 3.36093e-17
0.0151737, 3.40371e-10, 3.26705e-17
0.0152965, 3.50209e-10, 3.17566e-17
0.0154203, 3.60351e-10, 3.08664e-17
0.0155452, 3.70807e-10, 2.99989e-17
0.015671, 3.81587e-10, 2.91548e-17
0.0157979, 3.92701e-10, 2.83324e-17
0.0159258, 4.04161e-10, 2.75318e-17
0.0160547, 4.15979e-10, 2.67526e-17
0.0161847, 4.28166e-10, 2.59938e-17
0.0163157, 4.40734e-10, 2.52555e-17
0.0164478, 4.53697e-10, 2.45366e-17
0.016581, 4.67067e-10, 2.38369e-17
0.0167152, 4.80859e-10, 2.31563e-17
0.0168505, 4.95086e-10, 2.2494e-17
0.0169869, 5.09763e-10, 2.18496e-17
0.0171245, 5.24905e-10, 2.12221e-17
0.0172631, 5.40528e-10, 2.06122e-17
0.0174028, 5.56649e-10, 2.0019e-17
0.0175437, 5.73284e-10, 1.94417e-17
0.0176858, 5.9045e-10, 1.88799e-17
0.0178289, 6.08167e-10, 1.83341e-17
0.0179733, 6.26452e-10, 1.78028e-17
0.0181188, 6.45325e-10, 1.72864e-17
0.0182655, 6.64806e-10, 1.67842e-17
0.0184133, 6.84917e-10, 1.62962e-17
0.0185624, 7.05678e-10, 1.58213e-17
0.0187127, 7.27113e-10, 1.53597e-17
0.0188642, 7.49244e-10, 1.4911e-17
0.0190169, 7.72096e-10, 1.4475e-17
0.0191708, 7.95694e-10, 1.40512e-17
0.019326, 8.20063e-10, 1.36391e-17
0.0194825, 8.45231e-10, 1.32386e-17
0.0196402, 8.71225e-10, 1.28494e-17
0.0197992, 8.98075e-10, 1.24712e-17
0.0199595, 9.25809e-10, 1.21037e-17
0.0201211, 9.54459e-10, 1.17465e-17
0.020284, 9.84058e-10, 1.13995e-17
0.0204482, 1.01464e-09, 1.10625e-17
0.0206138, 1.04624e-09, 1.07348e-17
0.0207806, 1.07888e-09, 1.04168e-17
0.0209489, 1.11262e-09, 1.01076e-17
0.0211185, 1.14749e-09, 9.8074e-18
0.0212894, 1.18352e-09, 9.5159e-18
0.0214618, 1.22077e-09, 9.23258e-18
0.0216355, 1.25926e-09, 8.95756e-18
0.0218107, 1.29906e-09, 8.69033e-18
0.0219873, 1.3402e-09, 8.43084e-18
0.0221653, 1.38273e-09, 8.17889e-18
0.0223447, 1.4267e-09, 7.9343e-18
0.0225256, 1.47216e-09, 7.69673e-18
0.022708, 1.51917e-09, 7.46602e-18
0.0228918, 1.56779e-09, 7.24211e-18
0.0230771, 1.61806e-09, 7.0247e-18
0.0232639, 1.67006e-09, 6.81364e-18
0.0234523, 1.72384e-09, 6.60864e-18
0.0236421, 1.77946e-09, 6.40977e-18
0.0238335, 1.83701e-09, 6.21666e-18
0.0240265, 1.89653e-09, 6.02916e-18
0.024221, 1.95811e-09, 5.84723e-18
0.0244171, 2.02183e-09, 5.67062e-18
0.0246148, 2.08775e-09, 5.4992e-18
0.024814, 2.15596e-09, 5.33292e-18
0.0250149, 2.22655e-09, 5.17147e-18
0.0252174, 2.2996e-09, 5.01481e-18
0.0254216, 2.3752e-09, 4.86274e-18
0.0256274, 2.45345e-09, 4.71521e-18
0.0258349, 2.53443e-09, 4.57203e-18
0.026044, 2.61827e-09, 4.43315e-18
0.0262549, 2.70505e-09, 4.29833e-18
0.0264674, 2.79489e-09, 4.16758e-18
0.0266817, 2.8879e-09, 4.04068e-18
0.0268977, 2.9842e-09, 3.91758e-18
0.0271154, 3.08391e-09, 3.79818e-18
0.027335, 3.18716e-09, 3.68228e-18
0.0275562, 3.29409e-09, 3.56993e-18
0.0277793, 3.40481e-09, 3.46088e-18
0.0280042, 3.51949e-09, 3.35511e-18
0.0282309, 3.63826e-09, 3.25251e-18
0.0284595, 3.76128e-09, 3.15297e-18
0.0286899, 3.88871e-09, 3.05643e-18
0.0289222, 4.02072e-09, 2.96279e-18
0.0291563, 4.15747e-09, 2.87199e-18
0.0293923, 4.29915e-09, 2.78393e-18
0.0296303, 4.44594e-09, 2.69848e-18
0.0298702, 4.59803e-09, 2.61563e-18
0.030112, 4.75562e-09, 2.53529e-18
0.0303558, 4.91893e-09, 2.45736e-18
0.0306015, 5.08816e-09, 2.38181e-18
0.0308493, 5.26354e-09, 2.30852e-18
0.031099, 5.44531e-09, 2.23747e-18
0.0313508, 5.6337e-09, 2.16856e-18
0.0316046, 5.82897e-09, 2.10175e-18
0.0318604, 6.03139e-09, 2.03697e-18
0.0321184, 6.24121e-09, 1.97414e-18
0.0323784, 6.45873e-09, 1.91323e-18
0.0326405, 6.68424e-09, 1.85418e-18
0.0329048, 6.91805e-09, 1.79691e-18
0.0331711, 7.16046e-09, 1.74141e-18
0.0334397, 7.41181e-09, 1.68758e-18
0.0337104, 7.67245e-09, 1.6354e-18
0.0339833, 7.94273e-09, 1.58481e-18
0.0342584, 8.22301e-09, 1.53577e-18
0.0345358, 8.51369e-09, 1.48822e-18
0.0348154, 8.81516e-09, 1.44212e-18
0.0350972, 9.12784e-09, 1.39745e-18
0.0353813, 9.45216e-09, 1.35414e-18
0.0356678, 9.78857e-09, 1.31214e-18
0.0359565, 1.01375e-08, 1.27145e-18
0.0362476, 1.04995e-08, 1.23199e-18
0.0365411, 1.08751e-08, 1.19375e-18
0.0368369, 1.12647e-08, 1.15668e-18
0.0371351, 1.1669e-08, 1.12075e-18
0.0374358, 1.20884e-08, 1.08592e-18
0.0377388, 1.25236e-08, 1.05217e-18
0.0380443, 1.29751e-08, 1.01946e-18
0.0383523, 1.34437e-08, 9.87746e-19
0.0386628, 1.393e-08, 9.57011e-19
0.0389758, 1.44346e-08, 9.27225e-19
0.0392914, 1.49584e-08, 8.9835e-19
0.0396095, 1.55019e-08, 8.70371e-19
0.0399301, 1.60661e-08, 8.43262e-19
0.0402534, 1.66517e-08, 8.16981e-19
0.0405793, 1.72595e-08, 7.91512e-19
0.0409078, 1.78904e-08, 7.66834e-19
0.041239, 1.85454e-08, 7.42915e-19
0.0415728, 1.92253e-08, 7.19741e-19
0.0419094, 1.99311e-08, 6.97278e-19
0.0422487, 2.06639e-08, 6.75511e-19
0.0425907, 2.14247e-08, 6.54422e-19
0.0429355, 2.22147e-08, 6.33983e-19
0.0432831, 2.30349e-08, 6.14177e-19
0.0436335, 2.38865e-08, 5.94986e-19
0.0439867, 2.47708e-08, 5.76392e-19
0.0443428, 2.56891e-08, 5.58372e-19
0.0447018, 2.66427e-08, 5.40911e-19
0.0450637, 2.76331e-08, 5.23992e-19
0.0454285, 2.86615e-08, 5.076e-19
0.0457963, 2.97297e-08, 4.91715e-19
0.0461671, 3.0839e-08, 4.76322e-19
0.0465408, 3.19912e-08, 4.61413e-19
0.0469176, 3.3188e-08, 4.46963e-19
0.0472974, 3.4431e-08, 4.32966e-19
0.0476803, 3.57222e-08, 4.19403e-19
0.0480663, 3.70635e-08, 4.06261e-19
0.0484555, 3.84568e-08, 3.93527e-19
0.0488477, 3.99042e-08, 3.81194e-19
0.0492432, 4.14079e-08, 3.69242e-19
0.0496418, 4.297e-08, 3.57664e-19
0.0500437, 4.45929e-08, 3.46446e-19
0.0504489, 4.62791e-08, 3.35576e-19
0.0508573, 4.8031e-08, 3.25048e-19
0.051269, 4.98512e-08, 3.14848e-19
0.0516841, 5.17425e-08, 3.04965e-19
0.0521025, 5.37078e-08, 2.95391e-19
0.0525243, 5.57498e-08, 2.86116e-19
0.0529495, 5.78718e-08, 2.77132e-19
0.0533782, 6.00769e-08, 2.68426e-19
0.0538103, 6.23683e-08, 2.59995e-19
0.0542459, 6.47497e-08, 2.51826e-19
0.0546851, 6.72245e-08, 2.43912e-19
0.0551278, 6.97965e-08, 2.36246e-19
0.0555741, 7.24695e-08, 2.2882e-19
0.056024, 7.52477e-08, 2.21626e-19
0.0564776, 7.81352e-08, 2.14656e-19
0.0569348, 8.11363e-08, 2.07906e-19
0.0573957, 8.42558e-08, 2.01367e-19
0.0578604, 8.74982e-08, 1.95032e-19
0.0583288, 9.08685e-08, 1.88896e-19
0.058801, 9.43718e-08, 1.82952e-19
0.059277, 9.80135e-08, 1.77195e-19
0.0597569, 1.01799e-07, 1.71618e-19
0.0602407, 1.05735e-07, 1.66215e-19
0.0607284, 1.09826e-07, 1.60982e-19
0.06122, 1.14079e-07, 1.55913e-19
0.0617156, 1.185e-07, 1.51003e-19
0.0622153, 1.23097e-07, 1.46247e-19
0.0627189, 1.27876e-07, 1.41641e-19
0.0632267, 1.32845e-07, 1.37178e-19
0.0637386, 1.38011e-07, 1.32856e-19
0.0642546, 1.43382e-07, 1.2867e-19
0.0647747, 1.48966e-07, 1.24615e-19
0.0652991, 1.54773e-07, 1.20688e-19
0.0658278, 1.60811e-07, 1.16883e-19
0.0663607, 1.67089e-07, 1.13198e-19
0.0668979, 1.73617e-07, 1.0963e-19
0.0674395, 1.80405e-07, 1.06173e-19
0.0679855, 1.87463e-07, 1.02824e-19
0.0685359, 1.94803e-07, 9.95815e-20
0.0690907, 2.02436e-07, 9.64409e-20
0.0696501, 2.10374e-07, 9.33984e-20
0.0702139, 2.18629e-07, 9.04522e-20
0.0707823, 2.27213e-07, 8.75985e-20
0.0713554, 2.36141e-07, 8.48342e-20
0.071933, 2.45425e-07, 8.21574e-20
0.0725154, 2.55081e-07, 7.95644e-20
0.0731025, 2.65124e-07, 7.7053e-20
0.0736943, 2.75569e-07, 7.46209e-20
0.0742909, 2.86431e-07, 7.22653e-20
0.0748923, 2.9773e-07, 6.9984e-20
0.0754986, 3.09481e-07, 6.77744e-20
0.0761098, 3.21703e-07, 6.56344e-20
0.076726, 3.34416e-07, 6.35617e-20
0.0773471, 3.47639e-07, 6.15545e-20
0.0779733, 3.61393e-07, 5.96103e-20
0.0786046, 3.75699e-07, 5.77273e-20
0.0792409, 3.9058e-07, 5.5904e-20
0.0798824, 4.06059e-07, 5.4138e-20
0.0805291, 4.22161e-07, 5.24276e-20
0.0811811, 4.3891e-07, 5.0771e-20
0.0818383, 4.56333e-07, 4.91668e-20
0.0825008, 4.74458e-07, 4.76132e-20
0.0831687, 4.93312e-07, 4.61085e-20
0.083842, 5.12925e-07, 4.46513e-20
0.0845208, 5.33329e-07, 4.324e-20
0.085205, 5.54555e-07, 4.18733e-20
0.0858948, 5.76637e-07, 4.05497e-20
0.0865902, 5.99609e-07, 3.92678e-20
0.0872912, 6.23508e-07, 3.80264e-20
0.0879979, 6.48372e-07, 3.68241e-20
0.0887103, 6.74238e-07, 3.56598e-20
0.0894285, 7.0115e-07, 3.45321e-20
0.0901524, 7.29148e-07, 3.34403e-20
0.0908823, 7.58277e-07, 3.23827e-20
0.091618, 7.88584e-07, 3.13586e-20
0.0923597, 8.20115e-07, 3.03668e-20
0.0931075, 8.52921e-07, 2.94063e-20
0.0938612, 8.87054e-07, 2.84762e-20
0.0946211, 9.22568e-07, 2.75754e-20
0.0953871, 9.59519e-07, 2.67031e-20
0.0961593, 9.97966e-07, 2.58583e-20
0.0969378, 1.03797e-06, 2.50402e-20
0.0977226, 1.07959e-06, 2.42479e-20
0.0985137, 1.1229e-06, 2.34807e-20
0.0993113, 1.16796e-06, 2.27377e-20
0.100115, 1.21485e-06, 2.20184e-20
0.100926, 1.26364e-06, 2.13212e-20
0.101743, 1.31441e-06, 2.06465e-20
0.102566, 1.36724e-06, 1.99936e-20
0.103397, 1.42221e-06, 1.93603e-20
0.104234, 1.47941e-06, 1.87476e-20
0.105078, 1.53893e-06, 1.81541e-20
0.105928, 1.60087e-06, 1.75799e-20
0.106786, 1.66532e-06, 1.70231e-20
0.10765, 1.73239e-06, 1.64845e-20
0.108522, 1.80218e-06, 1.59624e-20
0.109401, 1.87481e-06, 1.54567e-20
0.110286, 1.95039e-06, 1.49677e-20
0.111179, 2.02904e-06, 1.44938e-20
0.112079, 2.11088e-06, 1.40349e-20
0.112986, 2.19606e-06, 1.35906e-20
0.113901, 2.28469e-06, 1.31602e-20
0.114823, 2.37693e-06, 1.27435e-20
0.115753, 2.47293e-06, 1.23397e-20
0.11669, 2.57282e-06, 1.1949e-20
0.117635, 2.67679e-06, 1.15704e-20
0.118587, 2.78498e-06, 1.12041e-20
0.119547, 2.89758e-06, 1.08493e-20
0.120515, 3.01476e-06, 1.05056e-20
0.12149, 3.13671e-06, 1.0173e-20
0.122474, 3.26363e-06, 9.85067e-21
0.123466, 3.39572e-06, 9.53849e-21
0.124465, 3.53319e-06, 9.2365e-21
0.125473, 3.67626e-06, 8.9438e-21
0.126488, 3.82516e-06, 8.66068e-21
0.127513, 3.98013e-06, 8.38605e-21
0.128545, 4.14142e-06, 8.12045e-21
0.129585, 4.30928e-06, 7.86334e-21
0.130635, 4.48398e-06, 7.614e-21
0.131692, 4.66581e-06, 7.37289e-21
0.132758, 4.85505e-06, 7.13931e-21
0.133833, 5.05202e-06, 6.91305e-21
0.134916, 5.25701e-06, 6.6941e-21
0.136009, 5.47038e-06, 6.48184e-21
0.13711, 5.69245e-06, 6.27646e-21
0.13822, 5.92358e-06, 6.07756e-21
0.139339, 6.16414e-06, 5.88497e-21
0.140467, 6.41453e-06, 5.69848e-21
0.141604, 6.67514e-06, 5.51792e-21
0.14275, 6.94638e-06, 5.3431e-21
0.143906, 7.22871e-06, 5.17372e-21
0.145071, 7.52256e-06, 5.00975e-21
0.146246, 7.82842e-06, 4.8509e-21
0.147429, 8.14677e-06, 4.69727e-21
0.148623, 8.47813e-06, 4.54834e-21
0.149826, 8.82303e-06, 4.4042e-21
0.151039, 9.18202e-06, 4.26459e-21
0.152262, 9.55568e-06, 4.12939e-21
0.153495, 9.94462e-06, 3.99846e-21
0.154737, 1.03494e-05, 3.87178e-21
0.15599, 1.07708e-05, 3.74902e-21
0.157253, 1.12094e-05, 3.63017e-21
0.158526, 1.1666e-05, 3.51509e-21
0.159809, 1.21412e-05, 3.40369e-21
0.161103, 1.26358e-05, 3.29577e-21
0.162407, 1.31507e-05, 3.19131e-21
0.163722, 1.36867e-05, 3.09012e-21
0.165047, 1.42445e-05, 2.99219e-21
0.166384, 1.48252e-05, 2.89726e-21
0.167731, 1.54297e-05, 2.80541e-21
0.169088, 1.60588e-05, 2.71652e-21
0.170457, 1.67138e-05, 2.63038e-21
0.171837, 1.73955e-05, 2.54698e-21
0.173228, 1.81051e-05, 2.46624e-21
0.174631, 1.88438e-05, 2.38801e-21
0.176045, 1.96127e-05, 2.31228e-21
0.17747, 2.04131e-05, 2.23897e-21
0.178907, 2.12463e-05, 2.16796e-21
0.180355, 2.21135e-05, 2.09924e-21
0.181815, 2.30163e-05, 2.03267e-21
0.183287, 2.39561e-05, 1.96822e-21
0.184771, 2.49343e-05, 1.9058e-21
0.186267, 2.59526e-05, 1.84536e-21
0.187775, 2.70126e-05, 1.78684e-21
0.189295, 2.81161e-05, 1.73018e-21
0.190827, 2.92647e-05, 1.67533e-21
0.192372, 3.04604e-05, 1.6222e-21
0.193929, 3.17051e-05, 1.57076e-21
0.195499, 3.30008e-05, 1.52095e-21
0.197082, 3.43496e-05, 1.47271e-21
0.198678, 3.57536e-05, 1.42599e-21
0.200286, 3.72152e-05, 1.38077e-21
0.201908, 3.87367e-05, 1.33697e-21
0.203542, 4.03206e-05, 1.29458e-21
0.20519, 4.19693e-05, 1.25352e-21
0.206851, 4.36857e-05, 1.21377e-21
0.208526, 4.54724e-05, 1.17526e-21
0.210214, 4.73324e-05, 1.13799e-21
0.211916, 4.92686e-05, 1.10189e-21
0.213631, 5.12842e-05, 1.06696e-21
0.215361, 5.33824e-05, 1.0331e-21
0.217104, 5.55667e-05, 1.00035e-21
0.218862, 5.78406e-05, 9.6861e-22
0.220634, 6.02077e-05, 9.37884e-22
0.22242, 6.26719e-05, 9.08138e-22
0.224221, 6.52371e-05, 8.79328e-22
0.226036, 6.79076e-05, 8.51439e-22
0.227866, 7.06875e-05, 8.24431e-22
0.22971, 7.35816e-05, 7.9829e-22
0.23157, 7.65943e-05, 7.72963e-22
0.233445, 7.97306e-05, 7.48441e-22
0.235335, 8.29956e-05, 7.24698e-22
0.23724, 8.63945e-05, 7.01713e-22
0.23916, 8.99329e-05, 6.7946e-22
0.241097, 9.36165e-05, 6.57898e-22
0.243048, 9.74512e-05, 6.37037e-22
0.245016, 0.000101443, 6.16825e-22
0.247, 0.000105599, 5.97254e-22
0.248999, 0.000109926, 5.78313e-22
0.251015, 0.00011443, 5.59966e-22
0.253047, 0.000119118, 5.42203e-22
0.255096, 0.000124, 5.24999e-22
0.257161, 0.000129081, 5.08346e-22
0.259243, 0.000134371, 4.92218e-22
0.261342, 0.000139879, 4.76601e-22
0.263457, 0.000145612, 4.61487e-22
0.26559, 0.000151581, 4.46845e-22
0.26774, 0.000157794, 4.3267e-22
0.269908, 0.000164263, 4.18941e-22
0.272093, 0.000170998, 4.05651e-22
0.274296, 0.000178008, 3.9278e-22
0.276516, 0.000185307, 3.80322e-22
0.278755, 0.000192905, 3.68254e-22
0.281012, 0.000200816, 3.56569e-22
0.283287, 0.000209051, 3.45257e-22
0.28558, 0.000217624, 3.34305e-22
0.287892, 0.000226549, 3.23698e-22
0.290223, 0.000235841, 3.13427e-22
0.292572, 0.000245515, 3.03486e-22
0.294941, 0.000255585, 2.93855e-22
0.297329, 0.000266069, 2.84531e-22
0.299736, 0.000276984, 2.75504e-22
0.302162, 0.000288347, 2.66765e-22
0.304608, 0.000300177, 2.58302e-22
0.307074, 0.000312492, 2.50106e-22
0.30956, 0.000325314, 2.42171e-22
0.312066, 0.000338662, 2.34488e-22
0.314593, 0.000352558, 2.27046e-22
0.31714, 0.000367025, 2.19842e-22
0.319707, 0.000382086, 2.12868e-22
0.322295, 0.000397766, 2.06114e-22
0.324905, 0.000414091, 1.99573e-22
0.327535, 0.000431085, 1.93241e-22
0.330187, 0.000448778, 1.87109e-22
0.33286, 0.000467198, 1.81172e-22
0.335554, 0.000486374, 1.75425e-22
0.338271, 0.000506339, 1.69858e-22
0.341009, 0.000527123, 1.6447e-22
0.34377, 0.000548762, 1.5925e-22
0.346553, 0.000571289, 1.54198e-22
0.349359, 0.000594742, 1.49304e-22
0.352187, 0.000619159, 1.44567e-22
0.355038, 0.000644579, 1.3998e-22
0.357913, 0.000671043, 1.35538e-22
0.36081, 0.000698595, 1.31238e-22
0.363731, 0.000727279, 1.27073e-22
0.366676, 0.000757142, 1.23041e-22
0.369644, 0.000788231, 1.19137e-22
0.372637, 0.000820599, 1.15356e-22
0.375653, 0.000854296, 1.11697e-22
0.378695, 0.000889378, 1.08152e-22
0.38176, 0.000925902, 1.04721e-22
0.384851, 0.000963927, 1.01397e-22
0.387967, 0.00100351, 9.81795e-23
0.391108, 0.00104473, 9.50639e-23
0.394274, 0.00108764, 9.20477e-23
0.397466, 0.00113231, 8.91268e-23
0.400683, 0.00117882, 8.62992e-23
0.403927, 0.00122724, 8.35606e-23
0.407197, 0.00127765, 8.09091e-23
0.410494, 0.00133013, 7.83414e-23
0.413817, 0.00138477, 7.58556e-23
0.417167, 0.00144165, 7.34486e-23
0.420544, 0.00150087, 7.1118e-23
0.423949, 0.00156253, 6.8861e-23
0.427381, 0.00162672, 6.6676e-23
0.430841, 0.00169355, 6.45601e-23
0.434329, 0.00176313, 6.25114e-23
0.437845, 0.00183556, 6.05279e-23
0.44139, 0.00191098, 5.8607e-23
0.444963, 0.00198949, 5.67474e-23
0.448566, 0.00207123, 5.49462e-23
0.452197, 0.00215633, 5.32028e-23
0.455858, 0.00224493, 5.15145e-23
0.459548, 0.00233718, 4.98799e-23
0.463269, 0.00243321, 4.82968e-23
0.467019, 0.00253319, 4.67644e-23
0.4708, 0.00263729, 4.52803e-23
0.474611, 0.00274566, 4.38436e-23
0.478454, 0.00285849, 4.2452e-23
0.482327, 0.00297595, 4.1105e-23
0.486232, 0.00309825, 3.98005e-23
0.490168, 0.00322557, 3.85376e-23
0.494136, 0.00335813, 3.73147e-23
0.498137, 0.00349613, 3.61304e-23
0.50217, 0.00363982, 3.49838e-23
0.506235, 0.0037894, 3.38737e-23
0.510333, 0.00394514, 3.27988e-23
0.514465, 0.00410729, 3.17578e-23
0.51863, 0.00427609, 3.075e-23
0.522828, 0.00445184, 2.97743e-23
0.527061, 0.00463482, 2.88294e-23
0.531328, 0.00482532, 2.79145e-23
0.535629, 0.00502365, 2.70287e-23
0.539966, 0.00523014, 2.61708e-23
0.544337, 0.00544511, 2.53404e-23
0.548744, 0.00566893, 2.45362e-23
0.553186, 0.00590195, 2.37576e-23
0.557665, 0.00614455, 2.30036e-23
0.562179, 0.00639713, 2.22737e-23
0.566731, 0.00666009, 2.15667e-23
0.571319, 0.00693386, 2.08823e-23
0.575944, 0.00721889, 2.02196e-23
0.580607, 0.00751565, 1.95779e-23
0.585307, 0.0078246, 1.89567e-23
0.590045, 0.00814626, 1.83551e-23
0.594822, 0.00848115, 1.77726e-23
0.599638, 0.00882981, 1.72085e-23
0.604492, 0.0091928, 1.66625e-23
0.609386, 0.00957072, 1.61337e-23
0.614319, 0.00996419, 1.56217e-23
0.619293, 0.0103738, 1.51259e-23
0.624306, 0.0108003, 1.46459e-23
0.62936, 0.0112443, 1.41811e-23
0.634456, 0.0117066, 1.3731e-23
0.639592, 0.0121879, 1.32953e-23
0.64477, 0.012689, 1.28733e-23
0.64999, 0.0132107, 1.24648e-23
0.655252, 0.0137539, 1.20692e-23
0.660556, 0.0143194, 1.16862e-23
0.665904, 0.0149081, 1.13153e-23
0.671295, 0.0155211, 1.09562e-23
0.67673, 0.0161592, 1.06085e-23
0.682208, 0.0168236, 1.02719e-23
0.687731, 0.0175154, 9.94588e-24
0.693299, 0.0182355, 9.63022e-24
0.698912, 0.0189853, 9.32458e-24
0.70457, 0.019766, 9.02867e-24
0.710274, 0.0205787, 8.74213e-24
0.716024, 0.0214249, 8.4647e-24
0.721821, 0.0223059, 8.19605e-24
0.727664, 0.0232231, 7.93597e-24
0.733555, 0.024178, 7.68411e-24
0.739494, 0.0251722, 7.44023e-24
0.74548, 0.0262073, 7.20413e-24
0.751516, 0.0272849, 6.97547e-24
0.7576, 0.0284069, 6.7541e-24
0.763733, 0.029575, 6.53976e-24
0.769916, 0.0307912, 6.33221e-24
0.776149, 0.0320573, 6.13125e-24
0.782432, 0.0333756, 5.93668e-24
0.788767, 0.0347481, 5.74825e-24
0.795152, 0.036177, 5.56584e-24
0.801589, 0.0376647, 5.38921e-24
0.808079, 0.0392136, 5.21816e-24
0.814621, 0.0408262, 5.05255e-24
0.821216, 0.0425051, 4.8922e-24
0.827864, 0.044253, 4.73695e-24
0.834566, 0.0460729, 4.58662e-24
0.841322, 0.0479676, 4.44106e-24
0.848134, 0.0499402, 4.3001e-24
0.855, 0.051994, 4.16363e-24
0.861922, 0.0541323, 4.03149e-24
0.868899, 0.0563584, 3.90356e-24
0.875934, 0.0586762, 3.77966e-24
0.883025, 0.0610893, 3.65971e-24
0.890174, 0.0636016, 3.54356e-24
0.89738, 0.0662173, 3.43111e-24
0.904645, 0.0689406, 3.32222e-24
0.911969, 0.0717759, 3.21678e-24
0.919352, 0.0747278, 3.11469e-24
0.926795, 0.0778011, 3.01583e-24
0.934298, 0.0810008, 2.92012e-24
0.941861, 0.0843321, 2.82746e-24
0.949486, 0.0878005, 2.73772e-24
0.957173, 0.0914115, 2.65083e-24
0.964922, 0.0951711, 2.5667e-24
0.972734, 0.0990852, 2.48524e-24
0.980609, 0.10316, 2.40637e-24
0.988547, 0.107403, 2.33e-24
0.99655, 0.111821, 2.25606e-24
1.00462, 0.11642, 2.18444e-24
1.01275, 0.121208, 2.11514e-24
1.02095, 0.126193, 2.048e-24
1.02922, 0.131383, 1.98297e-24
1.03755, 0.136787, 1.92005e-24
1.04595, 0.142413, 1.85911e-24
1.05441, 0.14827, 1.80016e-24
1.06295, 0.154368, 1.743e-24
1.07156, 0.160718, 1.68766e-24
1.08023, 0.167328, 1.63413e-24
1.08898, 0.17421, 1.58223e-24
1.09779, 0.181376, 1.53205e-24
1.10668, 0.188836, 1.48342e-24
1.11564, 0.196603, 1.43633e-24
1.12467, 0.204689, 1.39076e-24
1.13378, 0.213108, 1.3466e-24
1.14295, 0.221873, 1.3039e-24
1.15221, 0.230999, 1.26249e-24
1.16154, 0.2405, 1.22241e-24
1.17094, 0.250393, 1.18363e-24
1.18042, 0.260692, 1.14606e-24
1.18997, 0.271414, 1.10971e-24
1.19961, 0.282578, 1.07447e-24
1.20932, 0.294201, 1.04037e-24
1.21911, 0.306302, 1.00736e-24
1.22898, 0.318901, 9.75385e-25
1.23893, 0.332018, 9.44427e-25
1.24896, 0.345675, 9.14454e-25
1.25907, 0.359893, 8.85435e-25
