f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.25598e-32
0.008912, 5.76151e-11, 3.33568e-32
0.00898414, 5.91038e-11, 3.41733e-32
0.00905688, 6.06335e-11, 3.50099e-32
0.0091302, 6.22055e-11, 3.58669e-32
0.00920411, 6.38208e-11, 3.67449e-32
0.00927863, 6.54809e-11, 3.76444e-32
0.00935374, 6.7187e-11, 3.85659e-32
0.00942947, 6.89404e-11, 3.951e-32
0.00950581, 7.07424e-11, 4.04772e-32
0.00958276, 7.25946e-11, 4.1468e-32
0.00966034, 7.44984e-11, 4.24831e-32
0.00973855, 7.64553e-11, 4.3523e-32
0.00981739, 7.84668e-11, 4.45884e-32
0.00989687, 8.05346e-11, 4.56799e-32
0.00997699, 8.26603e-11, 4.67981e-32
0.0100578, 8.48456e-11, 4.79442e-32
0.0101392, 8.70923e-11, 4.91174e-32
0.0102213, 8.94022e-11, 5.032e-32
0.010304, 9.17772e-11, 5.1551e-32
0.0103874, 9.42192e-11, 5.28126e-32
0.0104715, 9.67302e-11, 5.41055e-32
0.0105563, 9.93123e-11, 5.54303e-32
0.0106418, 1.01968e-10, 5.67877e-32
0.0107279, 1.04698e-10, 5.81769e-32
0.0108148, 1.07506e-10, 5.96018e-32
0.0109023, 1.10395e-10, 6.10598e-32
0.0109906, 1.13365e-10, 6.2555e-32
0.0110796, 1.16421e-10, 6.40866e-32
0.0111693, 1.19564e-10, 6.56553e-32
0.0112597, 1.22797e-10, 6.72619e-32
0.0113508, 1.26123e-10, 6.89073e-32
0.0114427, 1.29545e-10, 7.05941e-32
0.0115354, 1.33065e-10, 7.23232e-32
0.0116287, 1.36687e-10, 7.40918e-32
0.0117229, 1.40414e-10, 7.59064e-32
0.0118178, 1.44249e-10, 7.77642e-32
0.0119135, 1.48195e-10, 7.96681e-32
0.0120099, 1.52255e-10, 8.16171e-32
0.0121071, 1.56434e-10, 8.36142e-32
0.0122052, 1.60735e-10, 8.56625e-32
0.012304, 1.65162e-10, 8.7759e-32
0.0124036, 1.69718e-10, 8.99067e-32
0.012504, 1.74407e-10, 9.21069e-32
0.0126052, 1.79235e-10, 9.43606e-32
0.0127073, 1.84205e-10, 9.66713e-32
0.0128101, 1.89321e-10, 9.90356e-32
0.0129138, 1.94589e-10, 1.01459e-31
0.0130184, 2.00012e-10, 1.03944e-31
0.0131238, 2.05597e-10, 1.06488e-31
0.01323, 2.11347e-10, 1.09093e-31
0.0133371, 2.17269e-10, 1.11763e-31
0.0134451, 2.23368e-10, 1.14499e-31
0.013554, 2.29648e-10, 1.17302e-31
0.0136637, 2.36117e-10, 1.20173e-31
0.0137743, 2.4278e-10, 1.23113e-31
0.0138858, 2.49643e-10, 1.26126e-31
0.0139982, 2.56714e-10, 1.29212e-31
0.0141116, 2.63997e-10, 1.32376e-31
0.0142258, 2.71501e-10, 1.35615e-31
0.014341, 2.79232e-10, 1.38935e-31
0.0144571, 2.87198e-10, 1.42335e-31
0.0145741, 2.95407e-10, 1.45817e-31
0.0146921, 3.03866e-10, 1.49386e-31
0.014811, 3.12583e-10, 1.5304e-31
0.0149309, 3.21567e-10, 1.56785e-31
0.0150518, 3.30827e-10, 1.60623e-31
0.0151737, 3.40371e-10, 1.64555e-31
0.0152965, 3.50209e-10, 1.6858e-31
0.0154203, 3.60351e-10, 1.72704e-31
0.0155452, 3.70807e-10, 1.76933e-31
0.015671, 3.81587e-10, 1.8126e-31
0.0157979, 3.92701e-10, 1.85697e-31
0.0159258, 4.04161e-10, 1.90241e-31
0.0160547, 4.15979e-10, 1.94895e-31
0.0161847, 4.28166e-10, 1.99665e-31
0.0163157, 4.40734e-10, 2.0455e-31
0.0164478, 4.53697e-10, 2.09556e-31
0.016581, 4.67067e-10, 2.14685e-31
0.0167152, 4.80859e-10, 2.19937e-31
0.0168505, 4.95086e-10, 2.25317e-31
0.0169869, 5.09763e-10, 2.3083e-31
0.0171245, 5.24905e-10, 2.36481e-31
0.0172631, 5.40528e-10, 2.42266e-31
0.0174028, 5.56649e-10, 2.48191e-31
0.0175437, 5.73284e-10, 2.54264e-31
0.0176858, 5.9045e-10, 2.60488e-31
0.0178289, 6.08167e-10, 2.66858e-31
0.0179733, 6.26452e-10, 2.73389e-31
0.0181188, 6.45325e-10, 2.80078e-31
0.0182655, 6.64806e-10, 2.86931e-31
0.0184133, 6.84917e-10, 2.93947e-31
0.0185624, 7.05678e-10, 3.0114e-31
0.0187127, 7.27113e-10, 3.08509e-31
0.0188642, 7.49244e-10, 3.16057e-31
0.0190169, 7.72096e-10, 3.23788e-31
0.0191708, 7.95694e-10, 3.31706e-31
0.019326, 8.20063e-10, 3.3982e-31
0.0194825, 8.45231e-10, 3.48136e-31
0.0196402, 8.71225e-10, 3.56651e-31
0.0197992, 8.98075e-10, 3.65375e-31
0.0199595, 9.25809e-10, 3.74314e-31
0.0201211, 9.54459e-10, 3.83471e-31
0.020284, 9.84058e-10, 3.92851e-31
0.0204482, 1.01464e-09, 4.0246e-31
0.0206138, 1.04624e-09, 4.12308e-31
0.0207806, 1.07888e-09, 4.22388e-31
0.0209489, 1.11262e-09, 4.32723e-31
0.0211185, 1.14749e-09, 4.43308e-31
0.0212894, 1.18352e-09, 4.54146e-31
0.0214618, 1.22077e-09, 4.65257e-31
0.0216355, 1.25926e-09, 4.76633e-31
0.0218107, 1.29906e-09, 4.88293e-31
0.0219873, 1.3402e-09, 5.00238e-31
0.0221653, 1.38273e-09, 5.12472e-31
0.0223447, 1.4267e-09, 5.25002e-31
0.0225256, 1.47216e-09, 5.37841e-31
0.022708, 1.51917e-09, 5.50997e-31
0.0228918, 1.56779e-09, 5.64469e-31
0.0230771, 1.61806e-09, 5.78271e-31
0.0232639, 1.67006e-09, 5.9241e-31
0.0234523, 1.72384e-09, 6.06902e-31
0.0236421, 1.77946e-09, 6.21737e-31
0.0238335, 1.83701e-09, 6.3694e-31
0.0240265, 1.89653e-09, 6.52519e-31
0.024221, 1.95811e-09, 6.68473e-31
0.0244171, 2.02183e-09, 6.84819e-31
0.0246148, 2.08775e-09, 7.01565e-31
0.024814, 2.15596e-09, 7.18712e-31
0.0250149, 2.22655e-09, 7.36285e-31
0.0252174, 2.2996e-09, 7.54285e-31
0.0254216, 2.3752e-09, 7.72731e-31
0.0256274, 2.45345e-09, 7.91621e-31
0.0258349, 2.53443e-09, 8.10977e-31
0.026044, 2.61827e-09, 8.30797e-31
0.0262549, 2.70505e-09, 8.51112e-31
0.0264674, 2.79489e-09, 8.71913e-31
0.0266817, 2.8879e-09, 8.93229e-31
0.0268977, 2.9842e-09, 9.15062e-31
0.0271154, 3.08391e-09, 9.37423e-31
0.027335, 3.18716e-09, 9.60345e-31
0.0275562, 3.29409e-09, 9.83807e-31
0.0277793, 3.40481e-09, 1.00785e-30
0.0280042, 3.51949e-09, 1.03249e-30
0.0282309, 3.63826e-09, 1.05772e-30
0.0284595, 3.76128e-09, 1.08357e-30
0.0286899, 3.88871e-09, 1.11006e-30
0.0289222, 4.02072e-09, 1.13719e-30
0.0291563, 4.15747e-09, 1.16497e-30
0.0293923, 4.29915e-09, 1.19343e-30
0.0296303, 4.44594e-09, 1.2226e-30
0.0298702, 4.59803e-09, 1.25248e-30
0.030112, 4.75562e-09, 1.28308e-30
0.0303558, 4.91893e-09, 1.31443e-30
0.0306015, 5.08816e-09, 1.34654e-30
0.0308493, 5.26354e-09, 1.37944e-30
0.031099, 5.44531e-09, 1.41313e-30
0.0313508, 5.6337e-09, 1.44766e-30
0.0316046, 5.82897e-09, 1.48302e-30
0.0318604, 6.03139e-09, 1.51924e-30
0.0321184, 6.24121e-09, 1.55636e-30
0.0323784, 6.45873e-09, 1.59437e-30
0.0326405, 6.68424e-09, 1.63331e-30
0.0329048, 6.91805e-09, 1.67321e-30
0.0331711, 7.16046e-09, 1.71406e-30
0.0334397, 7.41181e-09, 1.75593e-30
0.0337104, 7.67245e-09, 1.79881e-30
0.0339833, 7.94273e-09, 1.84274e-30
0.0342584, 8.22301e-09, 1.88773e-30
0.0345358, 8.51369e-09, 1.93383e-30
0.0348154, 8.81516e-09, 1.98105e-30
0.0350972, 9.12784e-09, 2.02941e-30
0.0353813, 9.45216e-09, 2.07895e-30
0.0356678, 9.78857e-09, 2.12972e-30
0.0359565, 1.01375e-08, 2.1817e-30
0.0362476, 1.04995e-08, 2.23496e-30
0.0365411, 1.08751e-08, 2.28952e-30
0.0368369, 1.12647e-08, 2.3454e-30
0.0371351, 1.1669e-08, 2.40264e-30
0.0374358, 1.20884e-08, 2.46129e-30
0.0377388, 1.25236e-08, 2.52134e-30
0.0380443, 1.29751e-08, 2.58287e-30
0.0383523, 1.34437e-08, 2.6459e-30
0.0386628, 1.393e-08, 2.71046e-30
0.0389758, 1.44346e-08, 2.77659e-30
0.0392914, 1.49584e-08, 2.84435e-30
0.0396095, 1.55019e-08, 2.91375e-30
0.0399301, 1.60661e-08, 2.98481e-30
0.0402534, 1.66517e-08, 3.05763e-30
0.0405793, 1.72595e-08, 3.13222e-30
0.0409078, 1.78904e-08, 3.20861e-30
0.041239, 1.85454e-08, 3.28687e-30
0.0415728, 1.92253e-08, 3.36702e-30
0.0419094, 1.99311e-08, 3.44914e-30
0.0422487, 2.06639e-08, 3.53325e-30
0.0425907, 2.14247e-08, 3.61939e-30
0.0429355, 2.22147e-08, 3.70764e-30
0.0432831, 2.30349e-08, 3.79803e-30
0.0436335, 2.38865e-08, 3.89061e-30
0.0439867, 2.47708e-08, 3.98544e-30
0.0443428, 2.56891e-08, 4.08258e-30
0.0447018, 2.66427e-08, 4.18209e-30
0.0450637, 2.76331e-08, 4.28402e-30
0.0454285, 2.86615e-08, 4.38841e-30
0.0457963, 2.97297e-08, 4.49535e-30
0.0461671, 3.0839e-08, 4.60489e-30
0.0465408, 3.19912e-08, 4.71707e-30
0.0469176, 3.3188e-08, 4.83199e-30
0.0472974, 3.4431e-08, 4.94968e-30
0.0476803, 3.57222e-08, 5.07024e-30
0.0480663, 3.70635e-08, 5.19373e-30
0.0484555, 3.84568e-08, 5.32023e-30
0.0488477, 3.99042e-08, 5.44976e-30
0.0492432, 4.14079e-08, 5.58247e-30
0.0496418, 4.297e-08, 5.71837e-30
0.0500437, 4.45929e-08, 5.85758e-30
0.0504489, 4.62791e-08, 6.00019e-30
0.0508573, 4.8031e-08, 6.14623e-30
0.051269, 4.98512e-08, 6.2958e-30
0.0516841, 5.17425e-08, 6.44903e-30
0.0521025, 5.37078e-08, 6.60594e-30
0.0525243, 5.57498e-08, 6.76667e-30
0.0529495, 5.78718e-08, 6.93128e-30
0.0533782, 6.00769e-08, 7.0999e-30
0.0538103, 6.23683e-08, 7.27257e-30
0.0542459, 6.47497e-08, 7.44943e-30
0.0546851, 6.72245e-08, 7.6306e-30
0.0551278, 6.97965e-08, 7.81613e-30
0.0555741, 7.24695e-08, 8.00616e-30
0.056024, 7.52477e-08, 8.20078e-30
0.0564776, 7.81352e-08, 8.40013e-30
0.0569348, 8.11363e-08, 8.60427e-30
0.0573957, 8.42558e-08, 8.81335e-30
0.0578604, 8.74982e-08, 9.02751e-30
0.0583288, 9.08685e-08, 9.24682e-30
0.058801, 9.43718e-08, 9.47144e-30
0.059277, 9.80135e-08, 9.70146e-30
0.0597569, 1.01799e-07, 9.93707e-30
0.0602407, 1.05735e-07, 1.01784e-29
0.0607284, 1.09826e-07, 1.04255e-29
0.06122, 1.14079e-07, 1.06786e-29
0.0617156, 1.185e-07, 1.09377e-29
0.0622153, 1.23097e-07, 1.12032e-29
0.0627189, 1.27876e-07, 1.1475e-29
0.0632267, 1.32845e-07, 1.17535e-29
0.0637386, 1.38011e-07, 1.20386e-29
0.0642546, 1.43382e-07, 1.23306e-29
0.0647747, 1.48966e-07, 1.26296e-29
0.0652991, 1.54773e-07, 1.29358e-29
0.0658278, 1.60811e-07, 1.32494e-29
0.0663607, 1.67089e-07, 1.35706e-29
0.0668979, 1.73617e-07, 1.38994e-29
0.0674395, 1.80405e-07, 1.42362e-29
0.0679855, 1.87463e-07, 1.45811e-29
0.0685359, 1.94803e-07, 1.49343e-29
0.0690907, 2.02436e-07, 1.5296e-29
0.0696501, 2.10374e-07, 1.56664e-29
0.0702139, 2.18629e-07, 1.60457e-29
0.0707823, 2.27213e-07, 1.6434e-29
0.0713554, 2.36141e-07, 1.68318e-29
0.071933, 2.45425e-07, 1.7239e-29
0.0725154, 2.55081e-07, 1.76561e-29
0.0731025, 2.65124e-07, 1.80832e-29
0.0736943, 2.75569e-07, 1.85205e-29
0.0742909, 2.86431e-07, 1.89682e-29
0.0748923, 2.9773e-07, 1.94267e-29
0.0754986, 3.09481e-07, 1.98962e-29
0.0761098, 3.21703e-07, 2.03769e-29
0.076726, 3.34416e-07, 2.08692e-29
0.0773471, 3.47639e-07, 2.13732e-29
0.0779733, 3.61393e-07, 2.18893e-29
0.0786046, 3.75699e-07, 2.24177e-29
0.0792409, 3.9058e-07, 2.29588e-29
0.0798824, 4.06059e-07, 2.35127e-29
0.0805291, 4.22161e-07, 2.40799e-29
0.0811811, 4.3891e-07, 2.46608e-29
0.0818383, 4.56333e-07, 2.52554e-29
0.0825008, 4.74458e-07, 2.58641e-29
0.0831687, 4.93312e-07, 2.64875e-29
0.083842, 5.12925e-07, 2.71257e-29
0.0845208, 5.33329e-07, 2.77791e-29
0.085205, 5.54555e-07, 2.8448e-29
0.0858948, 5.76637e-07, 2.91329e-29
0.0865902, 5.99609e-07, 2.98341e-29
0.0872912, 6.23508e-07, 3.05519e-29
0.0879979, 6.48372e-07, 3.12868e-29
0.0887103, 6.74238e-07, 3.20392e-29
0.0894285, 7.0115e-07, 3.28095e-29
0.0901524, 7.29148e-07, 3.35979e-29
0.0908823, 7.58277e-07, 3.44052e-29
0.091618, 7.88584e-07, 3.52315e-29
0.0923597, 8.20115e-07, 3.60774e-29
0.0931075, 8.52921e-07, 3.69435e-29
0.0938612, 8.87054e-07, 3.78299e-29
0.0946211, 9.22568e-07, 3.87374e-29
0.0953871, 9.59519e-07, 3.96663e-29
0.0961593, 9.97966e-07, 4.06172e-29
0.0969378, 1.03797e-06, 4.15905e-29
0.0977226, 1.07959e-06, 4.25869e-29
0.0985137, 1.1229e-06, 4.36066e-29
0.0993113, 1.16796e-06, 4.46506e-29
0.100115, 1.21485e-06, 4.57186e-29
0.100926, 1.26364e-06, 4.68129e-29
0.101743, 1.31441e-06, 4.79322e-29
0.102566, 1.36724e-06, 4.90769e-29
0.103397, 1.42221e-06, 5.02504e-29
0.104234, 1.47941e-06, 5.14504e-29
0.105078, 1.53893e-06, 5.2679e-29
0.105928, 1.60087e-06, 5.39351e-29
0.106786, 1.66532e-06, 5.52223e-29
0.10765, 1.73239e-06, 5.65382e-29
0.108522, 1.80218e-06, 5.78865e-29
0.109401, 1.87481e-06, 5.92662e-29
0.110286, 1.95039e-06, 6.06764e-29
0.111179, 2.02904e-06, 6.21208e-29
0.112079, 2.11088e-06, 6.35986e-29
0.112986, 2.19606e-06, 6.51103e-29
0.113901, 2.28469e-06, 6.66583e-29
0.114823, 2.37693e-06, 6.82417e-29
0.115753, 2.47293e-06, 6.98629e-29
0.11669, 2.57282e-06, 7.15207e-29
0.117635, 2.67679e-06, 7.32178e-29
0.118587, 2.78498e-06, 7.49531e-29
0.119547, 2.89758e-06, 7.67291e-29
0.120515, 3.01476e-06, 7.85467e-29
0.12149, 3.13671e-06, 8.04047e-29
0.122474, 3.26363e-06, 8.23078e-29
0.123466, 3.39572e-06, 8.42549e-29
0.124465, 3.53319e-06, 8.62448e-29
0.125473, 3.67626e-06, 8.82825e-29
0.126488, 3.82516e-06, 9.03646e-29
0.127513, 3.98013e-06, 9.24983e-29
0.128545, 4.14142e-06, 9.46784e-29
0.129585, 4.30928e-06, 9.69076e-29
0.130635, 4.48398e-06, 9.91914e-29
0.131692, 4.66581e-06, 1.01524e-28
0.132758, 4.85505e-06, 1.03911e-28
0.133833, 5.05202e-06, 1.06354e-28
0.134916, 5.25701e-06, 1.0885e-28
0.136009, 5.47038e-06, 1.11407e-28
0.13711, 5.69245e-06, 1.14019e-28
0.13822, 5.92358e-06, 1.16691e-28
0.139339, 6.16414e-06, 1.19424e-28
0.140467, 6.41453e-06, 1.22219e-28
0.141604, 6.67514e-06, 1.25076e-28
0.14275, 6.94638e-06, 1.27998e-28
0.143906, 7.22871e-06, 1.30988e-28
0.145071, 7.52256e-06, 1.34044e-28
0.146246, 7.82842e-06, 1.3717e-28
0.147429, 8.14677e-06, 1.40363e-28
0.148623, 8.47813e-06, 1.43631e-28
0.149826, 8.82303e-06, 1.46971e-28
0.151039, 9.18202e-06, 1.50386e-28
0.152262, 9.55568e-06, 1.53878e-28
0.153495, 9.94462e-06, 1.57449e-28
0.154737, 1.03494e-05, 1.61096e-28
0.15599, 1.07708e-05, 1.64827e-28
0.157253, 1.12094e-05, 1.68641e-28
0.158526, 1.1666e-05, 1.72539e-28
0.159809, 1.21412e-05, 1.76522e-28
0.161103, 1.26358e-05, 1.80594e-28
0.162407, 1.31507e-05, 1.84756e-28
0.163722, 1.36867e-05, 1.8901e-28
0.165047, 1.42445e-05, 1.93356e-28
0.166384, 1.48252e-05, 1.97802e-28
0.167731, 1.54297e-05, 2.02342e-28
0.169088, 1.60588e-05, 2.06979e-28
0.170457, 1.67138e-05, 2.1172e-28
0.171837, 1.73955e-05, 2.16564e-28
0.173228, 1.81051e-05, 2.21513e-28
0.174631, 1.88438e-05, 2.26573e-28
0.176045, 1.96127e-05, 2.3174e-28
0.17747, 2.04131e-05, 2.37017e-28
0.178907, 2.12463e-05, 2.4241e-28
0.180355, 2.21135e-05, 2.47917e-28
0.181815, 2.30163e-05, 2.53543e-28
0.183287, 2.39561e-05, 2.5929e-28
0.184771, 2.49343e-05, 2.65161e-28
0.186267, 2.59526e-05, 2.71156e-28
0.187775, 2.70126e-05, 2.77279e-28
0.189295, 2.81161e-05, 2.83531e-28
0.190827, 2.92647e-05, 2.89913e-28
0.192372, 3.04604e-05, 2.96434e-28
0.193929, 3.17051e-05, 3.03089e-28
0.195499, 3.30008e-05, 3.09886e-28
0.197082, 3.43496e-05, 3.16826e-28
0.198678, 3.57536e-05, 3.23913e-28
0.200286, 3.72152e-05, 3.31143e-28
0.201908, 3.87367e-05, 3.38528e-28
0.203542, 4.03206e-05, 3.4606e-28
0.20519, 4.19693e-05, 3.53752e-28
0.206851, 4.36857e-05, 3.61601e-28
0.208526, 4.54724e-05, 3.69613e-28
0.210214, 4.73324e-05, 3.77787e-28
0.211916, 4.92686e-05, 3.8613e-28
0.213631, 5.12842e-05, 3.94638e-28
0.215361, 5.33824e-05, 4.03325e-28
0.217104, 5.55667e-05, 4.12182e-28
0.218862, 5.78406e-05, 4.21222e-28
0.220634, 6.02077e-05, 4.30442e-28
0.22242, 6.26719e-05, 4.39846e-28
0.224221, 6.52371e-05, 4.49439e-28
0.226036, 6.79076e-05, 4.5922e-28
0.227866, 7.06875e-05, 4.69196e-28
0.22971, 7.35816e-05, 4.79365e-28
0.23157, 7.65943e-05, 4.89739e-28
0.233445, 7.97306e-05, 5.00315e-28
0.235335, 8.29956e-05, 5.11097e-28
0.23724, 8.63945e-05, 5.22086e-28
0.23916, 8.99329e-05, 5.33285e-28
0.241097, 9.36165e-05, 5.44709e-28
0.243048, 9.74512e-05, 5.56341e-28
0.245016, 0.000101443, 5.68202e-28
0.247, 0.000105599, 5.80289e-28
0.248999, 0.000109926, 5.92598e-28
0.251015, 0.00011443, 6.05144e-28
0.253047, 0.000119118, 6.17922e-28
0.255096, 0.000124, 6.30942e-28
0.257161, 0.000129081, 6.442e-28
0.259243, 0.000134371, 6.57703e-28
0.261342, 0.000139879, 6.71456e-28
0.263457, 0.000145612, 6.85453e-28
0.26559, 0.000151581, 6.9971e-28
0.26774, 0.000157794, 7.14223e-28
0.269908, 0.000164263, 7.29e-28
0.272093, 0.000170998, 7.44038e-28
0.274296, 0.000178008, 7.59344e-28
0.276516, 0.000185307, 7.74914e-28
0.278755, 0.000192905, 7.90764e-28
0.281012, 0.000200816, 8.0689e-28
0.283287, 0.000209051, 8.23292e-28
0.28558, 0.000217624, 8.39974e-28
0.287892, 0.000226549, 8.56944e-28
0.290223, 0.000235841, 8.74203e-28
0.292572, 0.000245515, 8.91747e-28
0.294941, 0.000255585, 9.09591e-28
0.297329, 0.000266069, 9.2773e-28
0.299736, 0.000276984, 9.46166e-28
0.302162, 0.000288347, 9.64899e-28
0.304608, 0.000300177, 9.83938e-28
0.307074, 0.000312492, 1.00329e-27
0.30956, 0.000325314, 1.02294e-27
0.312066, 0.000338662, 1.04291e-27
0.314593, 0.000352558, 1.06319e-27
0.31714, 0.000367025, 1.08379e-27
0.319707, 0.000382086, 1.1047e-27
0.322295, 0.000397766, 1.12593e-27
0.324905, 0.000414091, 1.14749e-27
0.327535, 0.000431085, 1.16936e-27
0.330187, 0.000448778, 1.19156e-27
0.33286, 0.000467198, 1.21408e-27
0.335554, 0.000486374, 1.23693e-27
0.338271, 0.000506339, 1.26011e-27
0.341009, 0.000527123, 1.28362e-27
0.34377, 0.000548762, 1.30746e-27
0.346553, 0.000571289, 1.33162e-27
0.349359, 0.000594742, 1.35612e-27
0.352187, 0.000619159, 1.38095e-27
0.355038, 0.000644579, 1.40611e-27
0.357913, 0.000671043, 1.43161e-27
0.36081, 0.000698595, 1.45743e-27
0.363731, 0.000727279, 1.48359e-27
0.366676, 0.000757142, 1.51007e-27
0.369644, 0.000788231, 1.53688e-27
0.372637, 0.000820599, 1.56403e-27
0.375653, 0.000854296, 1.5915e-27
0.378695, 0.000889378, 1.6193e-27
0.38176, 0.000925902, 1.64741e-27
0.384851, 0.000963927, 1.67586e-27
0.387967, 0.00100351, 1.70463e-27
0.391108, 0.00104473, 1.73371e-27
0.394274, 0.00108764, 1.7631e-27
0.397466, 0.00113231, 1.79281e-27
0.400683, 0.00117882, 1.82282e-27
0.403927, 0.00122724, 1.85314e-27
0.407197, 0.00127765, 1.88376e-27
0.410494, 0.00133013, 1.91468e-27
0.413817, 0.00138477, 1.94589e-27
0.417167, 0.00144165, 1.97739e-27
0.420544, 0.00150087, 2.00917e-27
0.423949, 0.00156253, 2.04124e-27
0.427381, 0.00162672, 2.07357e-27
0.430841, 0.00169355, 2.10617e-27
0.434329, 0.00176313, 2.13903e-27
0.437845, 0.00183556, 2.17214e-27
0.44139, 0.00191098, 2.2055e-27
0.444963, 0.00198949, 2.2391e-27
0.448566, 0.00207123, 2.27293e-27
0.452197, 0.00215633, 2.30698e-27
0.455858, 0.00224493, 2.34125e-27
0.459548, 0.00233718, 2.37572e-27
0.463269, 0.00243321, 2.41039e-27
0.467019, 0.00253319, 2.44525e-27
0.4708, 0.00263729, 2.48028e-27
0.474611, 0.00274566, 2.51548e-27
0.478454, 0.00285849, 2.55085e-27
0.482327, 0.00297595, 2.58635e-27
0.486232, 0.00309825, 2.62199e-27
0.490168, 0.00322557, 2.65775e-27
0.494136, 0.00335813, 2.69362e-27
0.498137, 0.00349613, 2.7296e-27
0.50217, 0.00363982, 2.76566e-27
0.506235, 0.0037894, 2.80178e-27
0.510333, 0.00394514, 2.83797e-27
0.514465, 0.00410729, 2.8742e-27
0.51863, 0.00427609, 2.91047e-27
0.522828, 0.00445184, 2.94674e-27
0.527061, 0.00463482, 2.98303e-27
0.531328, 0.00482532, 3.01929e-27
0.535629, 0.00502365, 3.05553e-27
0.539966, 0.00523014, 3.09172e-27
0.544337, 0.00544511, 3.12785e-27
0.548744, 0.00566893, 3.1639e-27
0.553186, 0.00590195, 3.19985e-27
0.557665, 0.00614455, 3.2357e-27
0.562179, 0.00639713, 3.27141e-27
0.566731, 0.00666009, 3.30698e-27
0.571319, 0.00693386, 3.34238e-27
0.575944, 0.00721889, 3.37759e-27
0.580607, 0.00751565, 3.4126e-27
0.585307, 0.0078246, 3.44739e-27
0.590045, 0.00814626, 3.48194e-27
0.594822, 0.00848115, 3.51623e-27
0.599638, 0.00882981, 3.55025e-27
0.604492, 0.0091928, 3.58396e-27
0.609386, 0.00957072, 3.61736e-27
0.614319, 0.00996419, 3.65041e-27
0.619293, 0.0103738, 3.68312e-27
0.624306, 0.0108003, 3.71544e-27
0.62936, 0.0112443, 3.74737e-27
0.634456, 0.0117066, 3.77889e-27
0.639592, 0.0121879, 3.80996e-27
0.64477, 0.012689, 3.84058e-27
0.64999, 0.0132107, 3.87072e-27
0.655252, 0.0137539, 3.90036e-27
0.660556, 0.0143194, 3.92949e-27
0.665904, 0.0149081, 3.95808e-27
0.671295, 0.0155211, 3.98611e-27
0.67673, 0.0161592, 4.01357e-27
0.682208, 0.0168236, 4.04043e-27
0.687731, 0.0175154, 4.06668e-27
0.693299, 0.0182355, 4.09229e-27
0.698912, 0.0189853, 4.11725e-27
0.70457, 0.019766, 4.14154e-27
0.710274, 0.0205787, 4.16513e-27
0.716024, 0.0214249, 4.18802e-27
0.721821, 0.0223059, 4.21019e-27
0.727664, 0.0232231, 4.23161e-27
0.733555, 0.024178, 4.25227e-27
0.739494, 0.0251722, 4.27215e-27
0.74548, 0.0262073, 4.29124e-27
0.751516, 0.0272849, 4.30953e-27
0.7576, 0.0284069, 4.32698e-27
0.763733, 0.029575, 4.3436e-27
0.769916, 0.0307912, 4.35937e-27
0.776149, 0.0320573, 4.37427e-27
0.782432, 0.0333756, 4.38828e-27
0.788767, 0.0347481, 4.40141e-27
0.795152, 0.036177, 4.41363e-27
0.801589, 0.0376647, 4.42494e-27
0.808079, 0.0392136, 4.43531e-27
0.814621, 0.0408262, 4.44475e-27
0.821216, 0.0425051, 4.45325e-27
0.827864, 0.044253, 4.46078e-27
0.834566, 0.0460729, 4.46736e-27
0.841322, 0.0479676, 4.47296e-27
0.848134, 0.0499402, 4.47759e-27
0.855, 0.051994, 4.48123e-27
0.861922, 0.0541323, 4.48388e-27
0.868899, 0.0563584, 4.48554e-27
0.875934, 0.0586762, 4.48621e-27
0.883025, 0.0610893, 4.48587e-27
0.890174, 0.0636016, 4.48453e-27
0.89738, 0.0662173, 4.48219e-27
0.904645, 0.0689406, 4.47885e-27
0.911969, 0.0717759, 4.4745e-27
0.919352, 0.0747278, 4.46915e-27
0.926795, 0.0778011, 4.4628e-27
0.934298, 0.0810008, 4.45546e-27
0.941861, 0.0843321, 4.44712e-27
0.949486, 0.0878005, 4.43779e-27
0.957173, 0.0914115, 4.42748e-27
0.964922, 0.0951711, 4.41619e-27
0.972734, 0.0990852, 4.40393e-27
0.980609, 0.10316, 4.39071e-27
0.988547, 0.107403, 4.37653e-27
0.99655, 0.111821, 4.3614e-27
1.00462, 0.11642, 4.34534e-27
1.01275, 0.121208, 4.32836e-27
1.02095, 0.126193, 4.31045e-27
1.02922, 0.131383, 4.29164e-27
1.03755, 0.136787, 4.27195e-27
1.04595, 0.142413, 4.25138e-27
1.05441, 0.14827, 4.22996e-27
1.06295, 0.154368, 4.20767e-27
1.07156, 0.160718, 4.18455e-27
1.08023, 0.167328, 4.16063e-27
1.08898, 0.17421, 4.13588e-27
1.09779, 0.181376, 4.11039e-27
1.10668, 0.188836, 4.0841e-27
1.11564, 0.196603, 4.05707e-27
1.12467, 0.204689, 4.02931e-27
1.13378, 0.213108, 4.00083e-27
1.14295, 0.221873, 3.9717e-27
1.15221, 0.230999, 3.94184e-27
1.16154, 0.2405, 3.91135e-27
1.17094, 0.250393, 3.88025e-27
1.18042, 0.260692, 3.84852e-27
1.18997, 0.271414, 3.81623e-27
1.19961, 0.282578, 3.78333e-27
1.20932, 0.294201, 3.74991e-27
1.21911, 0.306302, 3.71596e-27
1.22898, 0.318901, 3.6815e-27
1.23893, 0.332018, 3.64657e-27
1.24896, 0.345675, 3.61118e-27
1.25907, 0.359893, 3.57535e-27
