f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.14603e-16
0.008912, 5.76151e-11, 1.11295e-16
0.00898414, 5.91038e-11, 1.08077e-16
0.00905688, 6.06335e-11, 1.04947e-16
0.0091302, 6.22055e-11, 1.01904e-16
0.00920411, 6.38208e-11, 9.8945e-17
0.00927863, 6.54809e-11, 9.60673e-17
0.00935374, 6.7187e-11, 9.32699e-17
0.00942947, 6.89404e-11, 9.05497e-17
0.00950581, 7.07424e-11, 8.79055e-17
0.00958276, 7.25946e-11, 8.53353e-17
0.00966034, 7.44984e-11, 8.28368e-17
0.00973855, 7.64553e-11, 8.04083e-17
0.00981739, 7.84668e-11, 7.8048e-17
0.00989687, 8.05346e-11, 7.57542e-17
0.00997699, 8.26603e-11, 7.35251e-17
0.0100578, 8.48456e-11, 7.1358e-17
0.0101392, 8.70923e-11, 6.92538e-17
0.0102213, 8.94022e-11, 6.72083e-17
0.010304, 9.17772e-11, 6.52225e-17
0.0103874, 9.42192e-11, 6.32924e-17
0.0104715, 9.67302e-11, 6.14168e-17
0.0105563, 9.93123e-11, 5.95945e-17
0.0106418, 1.01968e-10, 5.7824e-17
0.0107279, 1.04698e-10, 5.61061e-17
0.0108148, 1.07506e-10, 5.44355e-17
0.0109023, 1.10395e-10, 5.2815e-17
0.0109906, 1.13365e-10, 5.12394e-17
0.0110796, 1.16421e-10, 4.97096e-17
0.0111693, 1.19564e-10, 4.82244e-17
0.0112597, 1.22797e-10, 4.67825e-17
0.0113508, 1.26123e-10, 4.53829e-17
0.0114427, 1.29545e-10, 4.4023e-17
0.0115354, 1.33065e-10, 4.27019e-17
0.0116287, 1.36687e-10, 4.14213e-17
0.0117229, 1.40414e-10, 4.01761e-17
0.0118178, 1.44249e-10, 3.8968e-17
0.0119135, 1.48195e-10, 3.77949e-17
0.0120099, 1.52255e-10, 3.6657e-17
0.0121071, 1.56434e-10, 3.55522e-17
0.0122052, 1.60735e-10, 3.44787e-17
0.012304, 1.65162e-10, 3.34377e-17
0.0124036, 1.69718e-10, 3.24273e-17
0.012504, 1.74407e-10, 3.14467e-17
0.0126052, 1.79235e-10, 3.04952e-17
0.0127073, 1.84205e-10, 2.9571e-17
0.0128101, 1.89321e-10, 2.86753e-17
0.0129138, 1.94589e-10, 2.78055e-17
0.0130184, 2.00012e-10, 2.6961e-17
0.0131238, 2.05597e-10, 2.61419e-17
0.01323, 2.11347e-10, 2.53476e-17
0.0133371, 2.17269e-10, 2.45765e-17
0.0134451, 2.23368e-10, 2.38282e-17
0.013554, 2.29648e-10, 2.31021e-17
0.0136637, 2.36117e-10, 2.23981e-17
0.0137743, 2.4278e-10, 2.1715e-17
0.0138858, 2.49643e-10, 2.10523e-17
0.0139982, 2.56714e-10, 2.04095e-17
0.0141116, 2.63997e-10, 1.97854e-17
0.0142258, 2.71501e-10, 1.91807e-17
0.014341, 2.79232e-10, 1.85937e-17
0.0144571, 2.87198e-10, 1.80245e-17
0.0145741, 2.95407e-10, 1.74726e-17
0.0146921, 3.03866e-10, 1.69371e-17
0.014811, 3.12583e-10, 1.64179e-17
0.0149309, 3.21567e-10, 1.59142e-17
0.0150518, 3.30827e-10, 1.54255e-17
0.0151737, 3.40371e-10, 1.49516e-17
0.0152965, 3.50209e-10, 1.44923e-17
0.0154203, 3.60351e-10, 1.40468e-17
0.0155452, 3.70807e-10, 1.36145e-17
0.015671, 3.81587e-10, 1.31956e-17
0.0157979, 3.92701e-10, 1.27892e-17
0.0159258, 4.04161e-10, 1.23952e-17
0.0160547, 4.15979e-10, 1.20132e-17
0.0161847, 4.28166e-10, 1.16427e-17
0.0163157, 4.40734e-10, 1.12836e-17
0.0164478, 4.53697e-10, 1.09353e-17
0.016581, 4.67067e-10, 1.05975e-17
0.0167152, 4.80859e-10, 1.02703e-17
0.0168505, 4.95086e-10, 9.9529e-18
0.0169869, 5.09763e-10, 9.64521e-18
0.0171245, 5.24905e-10, 9.34671e-18
0.0172631, 5.40528e-10, 9.05755e-18
0.0174028, 5.56649e-10, 8.77728e-18
0.0175437, 5.73284e-10, 8.50543e-18
0.0176858, 5.9045e-10, 8.2418e-18
0.0178289, 6.08167e-10, 7.9865e-18
0.0179733, 6.26452e-10, 7.73878e-18
0.0181188, 6.45325e-10, 7.49876e-18
0.0182655, 6.64806e-10, 7.26607e-18
0.0184133, 6.84917e-10, 7.04065e-18
0.0185624, 7.05678e-10, 6.82199e-18
0.0187127, 7.27113e-10, 6.61006e-18
0.0188642, 7.49244e-10, 6.40467e-18
0.0190169, 7.72096e-10, 6.20562e-18
0.0191708, 7.95694e-10, 6.01274e-18
0.019326, 8.20063e-10, 5.82573e-18
0.0194825, 8.45231e-10, 5.64443e-18
0.0196402, 8.71225e-10, 5.46879e-18
0.0197992, 8.98075e-10, 5.29854e-18
0.0199595, 9.25809e-10, 5.13352e-18
0.0201211, 9.54459e-10, 4.97359e-18
0.020284, 9.84058e-10, 4.8186e-18
0.0204482, 1.01464e-09, 4.66842e-18
0.0206138, 1.04624e-09, 4.52282e-18
0.0207806, 1.07888e-09, 4.38183e-18
0.0209489, 1.11262e-09, 4.24508e-18
0.0211185, 1.14749e-09, 4.11261e-18
0.0212894, 1.18352e-09, 3.98429e-18
0.0214618, 1.22077e-09, 3.85986e-18
0.0216355, 1.25926e-09, 3.73936e-18
0.0218107, 1.29906e-09, 3.62252e-18
0.0219873, 1.3402e-09, 3.50931e-18
0.0221653, 1.38273e-09, 3.39963e-18
0.0223447, 1.4267e-09, 3.29338e-18
0.0225256, 1.47216e-09, 3.1904e-18
0.022708, 1.51917e-09, 3.0906e-18
0.0228918, 1.56779e-09, 2.99393e-18
0.0230771, 1.61806e-09, 2.90026e-18
0.0232639, 1.67006e-09, 2.8095e-18
0.0234523, 1.72384e-09, 2.72152e-18
0.0236421, 1.77946e-09, 2.63633e-18
0.0238335, 1.83701e-09, 2.55377e-18
0.0240265, 1.89653e-09, 2.47375e-18
0.024221, 1.95811e-09, 2.39625e-18
0.0244171, 2.02183e-09, 2.32115e-18
0.0246148, 2.08775e-09, 2.24838e-18
0.024814, 2.15596e-09, 2.17792e-18
0.0250149, 2.22655e-09, 2.10962e-18
0.0252174, 2.2996e-09, 2.04346e-18
0.0254216, 2.3752e-09, 1.97935e-18
0.0256274, 2.45345e-09, 1.91725e-18
0.0258349, 2.53443e-09, 1.85708e-18
0.026044, 2.61827e-09, 1.7988e-18
0.0262549, 2.70505e-09, 1.74232e-18
0.0264674, 2.79489e-09, 1.68763e-18
0.0266817, 2.8879e-09, 1.63463e-18
0.0268977, 2.9842e-09, 1.58329e-18
0.0271154, 3.08391e-09, 1.53356e-18
0.027335, 3.18716e-09, 1.48536e-18
0.0275562, 3.29409e-09, 1.43871e-18
0.0277793, 3.40481e-09, 1.39349e-18
0.0280042, 3.51949e-09, 1.34969e-18
0.0282309, 3.63826e-09, 1.30726e-18
0.0284595, 3.76128e-09, 1.26614e-18
0.0286899, 3.88871e-09, 1.22633e-18
0.0289222, 4.02072e-09, 1.18775e-18
0.0291563, 4.15747e-09, 1.15039e-18
0.0293923, 4.29915e-09, 1.11421e-18
0.0296303, 4.44594e-09, 1.07914e-18
0.0298702, 4.59803e-09, 1.04518e-18
0.030112, 4.75562e-09, 1.01228e-18
0.0303558, 4.91893e-09, 9.80415e-19
0.0306015, 5.08816e-09, 9.49555e-19
0.0308493, 5.26354e-09, 9.19649e-19
0.031099, 5.44531e-09, 8.90694e-19
0.0313508, 5.6337e-09, 8.62638e-19
0.0316046, 5.82897e-09, 8.35467e-19
0.0318604, 6.03139e-09, 8.09154e-19
0.0321184, 6.24121e-09, 7.83654e-19
0.0323784, 6.45873e-09, 7.58963e-19
0.0326405, 6.68424e-09, 7.35048e-19
0.0329048, 6.91805e-09, 7.11877e-19
0.0331711, 7.16046e-09, 6.89446e-19
0.0334397, 7.41181e-09, 6.67707e-19
0.0337104, 7.67245e-09, 6.46657e-19
0.0339833, 7.94273e-09, 6.26268e-19
0.0342584, 8.22301e-09, 6.06521e-19
0.0345358, 8.51369e-09, 5.87389e-19
0.0348154, 8.81516e-09, 5.68862e-19
0.0350972, 9.12784e-09, 5.50921e-19
0.0353813, 9.45216e-09, 5.33544e-19
0.0356678, 9.78857e-09, 5.16707e-19
0.0359565, 1.01375e-08, 5.00406e-19
0.0362476, 1.04995e-08, 4.84615e-19
0.0365411, 1.08751e-08, 4.69319e-19
0.0368369, 1.12647e-08, 4.54508e-19
0.0371351, 1.1669e-08, 4.40163e-19
0.0374358, 1.20884e-08, 4.26265e-19
0.0377388, 1.25236e-08, 4.12811e-19
0.0380443, 1.29751e-08, 3.99778e-19
0.0383523, 1.34437e-08, 3.87155e-19
0.0386628, 1.393e-08, 3.74929e-19
0.0389758, 1.44346e-08, 3.63089e-19
0.0392914, 1.49584e-08, 3.51619e-19
0.0396095, 1.55019e-08, 3.40513e-19
0.0399301, 1.60661e-08, 3.29759e-19
0.0402534, 1.66517e-08, 3.19341e-19
0.0405793, 1.72595e-08, 3.09251e-19
0.0409078, 1.78904e-08, 2.99481e-19
0.041239, 1.85454e-08, 2.90018e-19
0.0415728, 1.92253e-08, 2.80855e-19
0.0419094, 1.99311e-08, 2.71978e-19
0.0422487, 2.06639e-08, 2.63383e-19
0.0425907, 2.14247e-08, 2.55059e-19
0.0429355, 2.22147e-08, 2.46997e-19
0.0432831, 2.30349e-08, 2.39189e-19
0.0436335, 2.38865e-08, 2.31628e-19
0.0439867, 2.47708e-08, 2.24306e-19
0.0443428, 2.56891e-08, 2.17215e-19
0.0447018, 2.66427e-08, 2.10347e-19
0.0450637, 2.76331e-08, 2.03695e-19
0.0454285, 2.86615e-08, 1.97255e-19
0.0457963, 2.97297e-08, 1.91016e-19
0.0461671, 3.0839e-08, 1.84974e-19
0.0465408, 3.19912e-08, 1.79125e-19
0.0469176, 3.3188e-08, 1.73459e-19
0.0472974, 3.4431e-08, 1.67973e-19
0.0476803, 3.57222e-08, 1.6266e-19
0.0480663, 3.70635e-08, 1.57514e-19
0.0484555, 3.84568e-08, 1.5253e-19
0.0488477, 3.99042e-08, 1.47706e-19
0.0492432, 4.14079e-08, 1.43032e-19
0.0496418, 4.297e-08, 1.38507e-19
0.0500437, 4.45929e-08, 1.34124e-19
0.0504489, 4.62791e-08, 1.29879e-19
0.0508573, 4.8031e-08, 1.25769e-19
0.051269, 4.98512e-08, 1.21789e-19
0.0516841, 5.17425e-08, 1.17935e-19
0.0521025, 5.37078e-08, 1.14202e-19
0.0525243, 5.57498e-08, 1.10588e-19
0.0529495, 5.78718e-08, 1.07087e-19
0.0533782, 6.00769e-08, 1.03697e-19
0.0538103, 6.23683e-08, 1.00415e-19
0.0542459, 6.47497e-08, 9.72365e-20
0.0546851, 6.72245e-08, 9.4158e-20
0.0551278, 6.97965e-08, 9.11771e-20
0.0555741, 7.24695e-08, 8.82904e-20
0.056024, 7.52477e-08, 8.54951e-20
0.0564776, 7.81352e-08, 8.27878e-20
0.0569348, 8.11363e-08, 8.01666e-20
0.0573957, 8.42558e-08, 7.76282e-20
0.0578604, 8.74982e-08, 7.51698e-20
0.0583288, 9.08685e-08, 7.27895e-20
0.058801, 9.43718e-08, 7.04844e-20
0.059277, 9.80135e-08, 6.82524e-20
0.0597569, 1.01799e-07, 6.60907e-20
0.0602407, 1.05735e-07, 6.39974e-20
0.0607284, 1.09826e-07, 6.19704e-20
0.06122, 1.14079e-07, 6.00077e-20
0.0617156, 1.185e-07, 5.8107e-20
0.0622153, 1.23097e-07, 5.62662e-20
0.0627189, 1.27876e-07, 5.44841e-20
0.0632267, 1.32845e-07, 5.2758e-20
0.0637386, 1.38011e-07, 5.10866e-20
0.0642546, 1.43382e-07, 4.94682e-20
0.0647747, 1.48966e-07, 4.79012e-20
0.0652991, 1.54773e-07, 4.63836e-20
0.0658278, 1.60811e-07, 4.49139e-20
0.0663607, 1.67089e-07, 4.3491e-20
0.0668979, 1.73617e-07, 4.21131e-20
0.0674395, 1.80405e-07, 4.07787e-20
0.0679855, 1.87463e-07, 3.94865e-20
0.0685359, 1.94803e-07, 3.82353e-20
0.0690907, 2.02436e-07, 3.70238e-20
0.0696501, 2.10374e-07, 3.58504e-20
0.0702139, 2.18629e-07, 3.47145e-20
0.0707823, 2.27213e-07, 3.36145e-20
0.0713554, 2.36141e-07, 3.25491e-20
0.071933, 2.45425e-07, 3.15177e-20
0.0725154, 2.55081e-07, 3.05187e-20
0.0731025, 2.65124e-07, 2.95514e-20
0.0736943, 2.75569e-07, 2.86149e-20
0.0742909, 2.86431e-07, 2.77079e-20
0.0748923, 2.9773e-07, 2.68298e-20
0.0754986, 3.09481e-07, 2.59794e-20
0.0761098, 3.21703e-07, 2.5156e-20
0.076726, 3.34416e-07, 2.43585e-20
0.0773471, 3.47639e-07, 2.35865e-20
0.0779733, 3.61393e-07, 2.28388e-20
0.0786046, 3.75699e-07, 2.21148e-20
0.0792409, 3.9058e-07, 2.14138e-20
0.0798824, 4.06059e-07, 2.0735e-20
0.0805291, 4.22161e-07, 2.00777e-20
0.0811811, 4.3891e-07, 1.94411e-20
0.0818383, 4.56333e-07, 1.88248e-20
0.0825008, 4.74458e-07, 1.82281e-20
0.0831687, 4.93312e-07, 1.76502e-20
0.083842, 5.12925e-07, 1.70906e-20
0.0845208, 5.33329e-07, 1.65487e-20
0.085205, 5.54555e-07, 1.60241e-20
0.0858948, 5.76637e-07, 1.5516e-20
0.0865902, 5.99609e-07, 1.50241e-20
0.0872912, 6.23508e-07, 1.45477e-20
0.0879979, 6.48372e-07, 1.40865e-20
0.0887103, 6.74238e-07, 1.36398e-20
0.0894285, 7.0115e-07, 1.32073e-20
0.0901524, 7.29148e-07, 1.27886e-20
0.0908823, 7.58277e-07, 1.2383e-20
0.091618, 7.88584e-07, 1.19904e-20
0.0923597, 8.20115e-07, 1.16102e-20
0.0931075, 8.52921e-07, 1.1242e-20
0.0938612, 8.87054e-07, 1.08855e-20
0.0946211, 9.22568e-07, 1.05403e-20
0.0953871, 9.59519e-07, 1.02061e-20
0.0961593, 9.97966e-07, 9.88245e-21
0.0969378, 1.03797e-06, 9.56905e-21
0.0977226, 1.07959e-06, 9.26558e-21
0.0985137, 1.1229e-06, 8.97175e-21
0.0993113, 1.16796e-06, 8.6872e-21
0.100115, 1.21485e-06, 8.4118e-21
0.100926, 1.26364e-06, 8.14486e-21
0.101743, 1.31441e-06, 7.88657e-21
0.102566, 1.36724e-06, 7.63665e-21
0.103397, 1.42221e-06, 7.39426e-21
0.104234, 1.47941e-06, 7.15977e-21
0.105078, 1.53893e-06, 6.93265e-21
0.105928, 1.60087e-06, 6.71294e-21
0.106786, 1.66532e-06, 6.49992e-21
0.10765, 1.73239e-06, 6.29388e-21
0.108522, 1.80218e-06, 6.09414e-21
0.109401, 1.87481e-06, 5.90076e-21
0.110286, 1.95039e-06, 5.71373e-21
0.111179, 2.02904e-06, 5.53247e-21
0.112079, 2.11088e-06, 5.357e-21
0.112986, 2.19606e-06, 5.18715e-21
0.113901, 2.28469e-06, 5.02256e-21
0.114823, 2.37693e-06, 4.86327e-21
0.115753, 2.47293e-06, 4.70894e-21
0.11669, 2.57282e-06, 4.55958e-21
0.117635, 2.67679e-06, 4.4149e-21
0.118587, 2.78498e-06, 4.27491e-21
0.119547, 2.89758e-06, 4.13931e-21
0.120515, 3.01476e-06, 4.00798e-21
0.12149, 3.13671e-06, 3.88092e-21
0.122474, 3.26363e-06, 3.75776e-21
0.123466, 3.39572e-06, 3.6385e-21
0.124465, 3.53319e-06, 3.52314e-21
0.125473, 3.67626e-06, 3.41133e-21
0.126488, 3.82516e-06, 3.3032e-21
0.127513, 3.98013e-06, 3.19831e-21
0.128545, 4.14142e-06, 3.09688e-21
0.129585, 4.30928e-06, 2.9987e-21
0.130635, 4.48398e-06, 2.90349e-21
0.131692, 4.66581e-06, 2.81143e-21
0.132758, 4.85505e-06, 2.72225e-21
0.133833, 5.05202e-06, 2.63587e-21
0.134916, 5.25701e-06, 2.55228e-21
0.136009, 5.47038e-06, 2.47125e-21
0.13711, 5.69245e-06, 2.39286e-21
0.13822, 5.92358e-06, 2.31695e-21
0.139339, 6.16414e-06, 2.24344e-21
0.140467, 6.41453e-06, 2.17227e-21
0.141604, 6.67514e-06, 2.10336e-21
0.14275, 6.94638e-06, 2.03665e-21
0.143906, 7.22871e-06, 1.97202e-21
0.145071, 7.52256e-06, 1.90945e-21
0.146246, 7.82842e-06, 1.84884e-21
0.147429, 8.14677e-06, 1.79023e-21
0.148623, 8.47813e-06, 1.73341e-21
0.149826, 8.82303e-06, 1.67843e-21
0.151039, 9.18202e-06, 1.62517e-21
0.152262, 9.55568e-06, 1.5736e-21
0.153495, 9.94462e-06, 1.52366e-21
0.154737, 1.03494e-05, 1.47534e-21
0.15599, 1.07708e-05, 1.42852e-21
0.157253, 1.12094e-05, 1.38319e-21
0.158526, 1.1666e-05, 1.33931e-21
0.159809, 1.21412e-05, 1.29683e-21
0.161103, 1.26358e-05, 1.25567e-21
0.162407, 1.31507e-05, 1.21584e-21
0.163722, 1.36867e-05, 1.17726e-21
0.165047, 1.42445e-05, 1.13991e-21
0.166384, 1.48252e-05, 1.10372e-21
0.167731, 1.54297e-05, 1.0687e-21
0.169088, 1.60588e-05, 1.03482e-21
0.170457, 1.67138e-05, 1.00198e-21
0.171837, 1.73955e-05, 9.70186e-22
0.173228, 1.81051e-05, 9.39405e-22
0.174631, 1.88438e-05, 9.09585e-22
0.176045, 1.96127e-05, 8.80719e-22
0.17747, 2.04131e-05, 8.52778e-22
0.178907, 2.12463e-05, 8.25714e-22
0.180355, 2.21135e-05, 7.99521e-22
0.181815, 2.30163e-05, 7.74153e-22
0.183287, 2.39561e-05, 7.49587e-22
0.184771, 2.49343e-05, 7.258e-22
0.186267, 2.59526e-05, 7.02767e-22
0.187775, 2.70126e-05, 6.80467e-22
0.189295, 2.81161e-05, 6.58877e-22
0.190827, 2.92647e-05, 6.37977e-22
0.192372, 3.04604e-05, 6.17731e-22
0.193929, 3.17051e-05, 5.98134e-22
0.195499, 3.30008e-05, 5.79155e-22
0.197082, 3.43496e-05, 5.60774e-22
0.198678, 3.57536e-05, 5.42974e-22
0.200286, 3.72152e-05, 5.25749e-22
0.201908, 3.87367e-05, 5.09061e-22
0.203542, 4.03206e-05, 4.92913e-22
0.20519, 4.19693e-05, 4.7727e-22
0.206851, 4.36857e-05, 4.62126e-22
0.208526, 4.54724e-05, 4.47459e-22
0.210214, 4.73324e-05, 4.33261e-22
0.211916, 4.92686e-05, 4.19511e-22
0.213631, 5.12842e-05, 4.06204e-22
0.215361, 5.33824e-05, 3.9331e-22
0.217104, 5.55667e-05, 3.80833e-22
0.218862, 5.78406e-05, 3.68745e-22
0.220634, 6.02077e-05, 3.57043e-22
0.22242, 6.26719e-05, 3.45714e-22
0.224221, 6.52371e-05, 3.34741e-22
0.226036, 6.79076e-05, 3.2412e-22
0.227866, 7.06875e-05, 3.13834e-22
0.22971, 7.35816e-05, 3.03879e-22
0.23157, 7.65943e-05, 2.94234e-22
0.233445, 7.97306e-05, 2.84896e-22
0.235335, 8.29956e-05, 2.75855e-22
0.23724, 8.63945e-05, 2.67102e-22
0.23916, 8.99329e-05, 2.58628e-22
0.241097, 9.36165e-05, 2.50418e-22
0.243048, 9.74512e-05, 2.42474e-22
0.245016, 0.000101443, 2.34778e-22
0.247, 0.000105599, 2.27326e-22
0.248999, 0.000109926, 2.20115e-22
0.251015, 0.00011443, 2.13129e-22
0.253047, 0.000119118, 2.06366e-22
0.255096, 0.000124, 1.99816e-22
0.257161, 0.000129081, 1.93475e-22
0.259243, 0.000134371, 1.87335e-22
0.261342, 0.000139879, 1.8139e-22
0.263457, 0.000145612, 1.75635e-22
0.26559, 0.000151581, 1.70061e-22
0.26774, 0.000157794, 1.64665e-22
0.269908, 0.000164263, 1.59438e-22
0.272093, 0.000170998, 1.54379e-22
0.274296, 0.000178008, 1.49479e-22
0.276516, 0.000185307, 1.44737e-22
0.278755, 0.000192905, 1.40143e-22
0.281012, 0.000200816, 1.35695e-22
0.283287, 0.000209051, 1.31388e-22
0.28558, 0.000217624, 1.27219e-22
0.287892, 0.000226549, 1.23182e-22
0.290223, 0.000235841, 1.19272e-22
0.292572, 0.000245515, 1.15488e-22
0.294941, 0.000255585, 1.11823e-22
0.297329, 0.000266069, 1.08273e-22
0.299736, 0.000276984, 1.04837e-22
0.302162, 0.000288347, 1.01511e-22
0.304608, 0.000300177, 9.829e-23
0.307074, 0.000312492, 9.51708e-23
0.30956, 0.000325314, 9.21505e-23
0.312066, 0.000338662, 8.92261e-23
0.314593, 0.000352558, 8.63938e-23
0.31714, 0.000367025, 8.36519e-23
0.319707, 0.000382086, 8.09977e-23
0.322295, 0.000397766, 7.84274e-23
0.324905, 0.000414091, 7.59377e-23
0.327535, 0.000431085, 7.35281e-23
0.330187, 0.000448778, 7.11943e-23
0.33286, 0.000467198, 6.8935e-23
0.335554, 0.000486374, 6.67479e-23
0.338271, 0.000506339, 6.46292e-23
0.341009, 0.000527123, 6.25786e-23
0.34377, 0.000548762, 6.05924e-23
0.346553, 0.000571289, 5.86695e-23
0.349359, 0.000594742, 5.68073e-23
0.352187, 0.000619159, 5.50046e-23
0.355038, 0.000644579, 5.32591e-23
0.357913, 0.000671043, 5.15685e-23
0.36081, 0.000698595, 4.99322e-23
0.363731, 0.000727279, 4.83476e-23
0.366676, 0.000757142, 4.6813e-23
0.369644, 0.000788231, 4.53276e-23
0.372637, 0.000820599, 4.38889e-23
0.375653, 0.000854296, 4.24963e-23
0.378695, 0.000889378, 4.11473e-23
0.38176, 0.000925902, 3.98418e-23
0.384851, 0.000963927, 3.85772e-23
0.387967, 0.00100351, 3.73528e-23
0.391108, 0.00104473, 3.61673e-23
0.394274, 0.00108764, 3.50196e-23
0.397466, 0.00113231, 3.39081e-23
0.400683, 0.00117882, 3.28323e-23
0.403927, 0.00122724, 3.17902e-23
0.407197, 0.00127765, 3.07814e-23
0.410494, 0.00133013, 2.98043e-23
0.413817, 0.00138477, 2.88585e-23
0.417167, 0.00144165, 2.79427e-23
0.420544, 0.00150087, 2.70559e-23
0.423949, 0.00156253, 2.61972e-23
0.427381, 0.00162672, 2.53658e-23
0.430841, 0.00169355, 2.45608e-23
0.434329, 0.00176313, 2.37813e-23
0.437845, 0.00183556, 2.30266e-23
0.44139, 0.00191098, 2.22957e-23
0.444963, 0.00198949, 2.15882e-23
0.448566, 0.00207123, 2.0903e-23
0.452197, 0.00215633, 2.02396e-23
0.455858, 0.00224493, 1.95973e-23
0.459548, 0.00233718, 1.89754e-23
0.463269, 0.00243321, 1.83731e-23
0.467019, 0.00253319, 1.77901e-23
0.4708, 0.00263729, 1.72254e-23
0.474611, 0.00274566, 1.66788e-23
0.478454, 0.00285849, 1.61494e-23
0.482327, 0.00297595, 1.56369e-23
0.486232, 0.00309825, 1.51406e-23
0.490168, 0.00322557, 1.46602e-23
0.494136, 0.00335813, 1.41949e-23
0.498137, 0.00349613, 1.37443e-23
0.50217, 0.00363982, 1.33081e-23
0.506235, 0.0037894, 1.28858e-23
0.510333, 0.00394514, 1.24769e-23
0.514465, 0.00410729, 1.20809e-23
0.51863, 0.00427609, 1.16974e-23
0.522828, 0.00445184, 1.13263e-23
0.527061, 0.00463482, 1.09668e-23
0.531328, 0.00482532, 1.06187e-23
0.535629, 0.00502365, 1.02817e-23
0.539966, 0.00523014, 9.95537e-24
0.544337, 0.00544511, 9.63945e-24
0.548744, 0.00566893, 9.33351e-24
0.553186, 0.00590195, 9.03732e-24
0.557665, 0.00614455, 8.75046e-24
0.562179, 0.00639713, 8.47279e-24
0.566731, 0.00666009, 8.20385e-24
0.571319, 0.00693386, 7.94348e-24
0.575944, 0.00721889, 7.69139e-24
0.580607, 0.00751565, 7.44727e-24
0.585307, 0.0078246, 7.21094e-24
0.590045, 0.00814626, 6.98211e-24
0.594822, 0.00848115, 6.7605e-24
0.599638, 0.00882981, 6.54592e-24
0.604492, 0.0091928, 6.33819e-24
0.609386, 0.00957072, 6.13703e-24
0.614319, 0.00996419, 5.94227e-24
0.619293, 0.0103738, 5.75366e-24
0.624306, 0.0108003, 5.57107e-24
0.62936, 0.0112443, 5.39427e-24
0.634456, 0.0117066, 5.22304e-24
0.639592, 0.0121879, 5.05729e-24
0.64477, 0.012689, 4.89678e-24
0.64999, 0.0132107, 4.74137e-24
0.655252, 0.0137539, 4.59089e-24
0.660556, 0.0143194, 4.44521e-24
0.665904, 0.0149081, 4.30412e-24
0.671295, 0.0155211, 4.16752e-24
0.67673, 0.0161592, 4.03524e-24
0.682208, 0.0168236, 3.90719e-24
0.687731, 0.0175154, 3.78318e-24
0.693299, 0.0182355, 3.66311e-24
0.698912, 0.0189853, 3.54685e-24
0.70457, 0.019766, 3.43428e-24
0.710274, 0.0205787, 3.32529e-24
0.716024, 0.0214249, 3.21975e-24
0.721821, 0.0223059, 3.11756e-24
0.727664, 0.0232231, 3.01863e-24
0.733555, 0.024178, 2.92283e-24
0.739494, 0.0251722, 2.83006e-24
0.74548, 0.0262073, 2.74025e-24
0.751516, 0.0272849, 2.65327e-24
0.7576, 0.0284069, 2.56906e-24
0.763733, 0.029575, 2.48753e-24
0.769916, 0.0307912, 2.40858e-24
0.776149, 0.0320573, 2.33214e-24
0.782432, 0.0333756, 2.25813e-24
0.788767, 0.0347481, 2.18645e-24
0.795152, 0.036177, 2.11707e-24
0.801589, 0.0376647, 2.04988e-24
0.808079, 0.0392136, 1.98482e-24
0.814621, 0.0408262, 1.92182e-24
0.821216, 0.0425051, 1.86083e-24
0.827864, 0.044253, 1.80177e-24
0.834566, 0.0460729, 1.74459e-24
0.841322, 0.0479676, 1.68923e-24
0.848134, 0.0499402, 1.63561e-24
0.855, 0.051994, 1.5837e-24
0.861922, 0.0541323, 1.53343e-24
0.868899, 0.0563584, 1.48477e-24
0.875934, 0.0586762, 1.43765e-24
0.883025, 0.0610893, 1.39202e-24
0.890174, 0.0636016, 1.34784e-24
0.89738, 0.0662173, 1.30507e-24
0.904645, 0.0689406, 1.26365e-24
0.911969, 0.0717759, 1.22354e-24
0.919352, 0.0747278, 1.18471e-24
0.926795, 0.0778011, 1.14711e-24
0.934298, 0.0810008, 1.1107e-24
0.941861, 0.0843321, 1.07545e-24
0.949486, 0.0878005, 1.04132e-24
0.957173, 0.0914115, 1.00827e-24
0.964922, 0.0951711, 9.7627e-25
0.972734, 0.0990852, 9.45285e-25
0.980609, 0.10316, 9.15283e-25
0.988547, 0.107403, 8.86237e-25
0.99655, 0.111821, 8.5811e-25
1.00462, 0.11642, 8.30868e-25
1.01275, 0.121208, 8.04508e-25
1.02095, 0.126193, 7.78972e-25
1.02922, 0.131383, 7.54235e-25
1.03755, 0.136787, 7.30304e-25
1.04595, 0.142413, 7.07125e-25
1.05441, 0.14827, 6.84703e-25
1.06295, 0.154368, 6.62962e-25
1.07156, 0.160718, 6.4191e-25
1.08023, 0.167328, 6.21549e-25
1.08898, 0.17421, 6.01812e-25
1.09779, 0.181376, 5.82725e-25
1.10668, 0.188836, 5.64225e-25
1.11564, 0.196603, 5.46316e-25
1.12467, 0.204689, 5.28981e-25
1.13378, 0.213108, 5.12184e-25
1.14295, 0.221873, 4.95943e-25
1.15221, 0.230999, 4.80191e-25
1.16154, 0.2405, 4.64948e-25
1.17094, 0.250393, 4.50197e-25
1.18042, 0.260692, 4.35908e-25
1.18997, 0.271414, 4.22082e-25
1.19961, 0.282578, 4.08678e-25
1.20932, 0.294201, 3.95709e-25
1.21911, 0.306302, 3.83151e-25
1.22898, 0.318901, 3.7099e-25
1.23893, 0.332018, 3.59215e-25
1.24896, 0.345675, 3.47814e-25
1.25907, 0.359893, 3.36777e-25
