f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.07576e-21
0.008912, 5.76151e-11, 9.29617e-21
0.00898414, 5.91038e-11, 9.52188e-21
0.00905688, 6.06335e-11, 9.75308e-21
0.0091302, 6.22055e-11, 9.98984e-21
0.00920411, 6.38208e-11, 1.02323e-20
0.00927863, 6.54809e-11, 1.04806e-20
0.00935374, 6.7187e-11, 1.07349e-20
0.00942947, 6.89404e-11, 1.09954e-20
0.00950581, 7.07424e-11, 1.12621e-20
0.00958276, 7.25946e-11, 1.15353e-20
0.00966034, 7.44984e-11, 1.1815e-20
0.00973855, 7.64553e-11, 1.21015e-20
0.00981739, 7.84668e-11, 1.23949e-20
0.00989687, 8.05346e-11, 1.26953e-20
0.00997699, 8.26603e-11, 1.3003e-20
0.0100578, 8.48456e-11, 1.33182e-20
0.0101392, 8.70923e-11, 1.36408e-20
0.0102213, 8.94022e-11, 1.39713e-20
0.010304, 9.17772e-11, 1.43094e-20
0.0103874, 9.42192e-11, 1.46559e-20
0.0104715, 9.67302e-11, 1.50107e-20
0.0105563, 9.93123e-11, 1.53742e-20
0.0106418, 1.01968e-10, 1.57464e-20
0.0107279, 1.04698e-10, 1.61272e-20
0.0108148, 1.07506e-10, 1.65176e-20
0.0109023, 1.10395e-10, 1.69168e-20
0.0109906, 1.13365e-10, 1.73261e-20
0.0110796, 1.16421e-10, 1.77451e-20
0.0111693, 1.19564e-10, 1.81741e-20
0.0112597, 1.22797e-10, 1.86132e-20
0.0113508, 1.26123e-10, 1.90626e-20
0.0114427, 1.29545e-10, 1.95232e-20
0.0115354, 1.33065e-10, 1.9995e-20
0.0116287, 1.36687e-10, 2.04774e-20
0.0117229, 1.40414e-10, 2.0972e-20
0.0118178, 1.44249e-10, 2.14782e-20
0.0119135, 1.48195e-10, 2.19966e-20
0.0120099, 1.52255e-10, 2.2527e-20
0.0121071, 1.56434e-10, 2.30701e-20
0.0122052, 1.60735e-10, 2.36269e-20
0.012304, 1.65162e-10, 2.41964e-20
0.0124036, 1.69718e-10, 2.47795e-20
0.012504, 1.74407e-10, 2.53764e-20
0.0126052, 1.79235e-10, 2.59875e-20
0.0127073, 1.84205e-10, 2.66137e-20
0.0128101, 1.89321e-10, 2.72539e-20
0.0129138, 1.94589e-10, 2.79098e-20
0.0130184, 2.00012e-10, 2.85817e-20
0.0131238, 2.05597e-10, 2.92693e-20
0.01323, 2.11347e-10, 2.99729e-20
0.0133371, 2.17269e-10, 3.06934e-20
0.0134451, 2.23368e-10, 3.14313e-20
0.013554, 2.29648e-10, 3.21868e-20
0.0136637, 2.36117e-10, 3.29597e-20
0.0137743, 2.4278e-10, 3.3751e-20
0.0138858, 2.49643e-10, 3.45611e-20
0.0139982, 2.56714e-10, 3.53903e-20
0.0141116, 2.63997e-10, 3.62398e-20
0.0142258, 2.71501e-10, 3.71085e-20
0.014341, 2.79232e-10, 3.79984e-20
0.0144571, 2.87198e-10, 3.89089e-20
0.0145741, 2.95407e-10, 3.98407e-20
0.0146921, 3.03866e-10, 4.07949e-20
0.014811, 3.12583e-10, 4.17711e-20
0.0149309, 3.21567e-10, 4.27706e-20
0.0150518, 3.30827e-10, 4.37939e-20
0.0151737, 3.40371e-10, 4.48415e-20
0.0152965, 3.50209e-10, 4.5913e-20
0.0154203, 3.60351e-10, 4.70097e-20
0.0155452, 3.70807e-10, 4.8133e-20
0.015671, 3.81587e-10, 4.92816e-20
0.0157979, 3.92701e-10, 5.0458e-20
0.0159258, 4.04161e-10, 5.16617e-20
0.0160547, 4.15979e-10, 5.28932e-20
0.0161847, 4.28166e-10, 5.41541e-20
0.0163157, 4.40734e-10, 5.5444e-20
0.0164478, 4.53697e-10, 5.67644e-20
0.016581, 4.67067e-10, 5.8116e-20
0.0167152, 4.80859e-10, 5.94982e-20
0.0168505, 4.95086e-10, 6.09129e-20
0.0169869, 5.09763e-10, 6.23605e-20
0.0171245, 5.24905e-10, 6.38429e-20
0.0172631, 5.40528e-10, 6.53585e-20
0.0174028, 5.56649e-10, 6.6909e-20
0.0175437, 5.73284e-10, 6.84963e-20
0.0176858, 5.9045e-10, 7.01212e-20
0.0178289, 6.08167e-10, 7.17819e-20
0.0179733, 6.26452e-10, 7.34827e-20
0.0181188, 6.45325e-10, 7.52221e-20
0.0182655, 6.64806e-10, 7.70019e-20
0.0184133, 6.84917e-10, 7.88217e-20
0.0185624, 7.05678e-10, 8.06848e-20
0.0187127, 7.27113e-10, 8.25908e-20
0.0188642, 7.49244e-10, 8.45404e-20
0.0190169, 7.72096e-10, 8.65344e-20
0.0191708, 7.95694e-10, 8.85738e-20
0.019326, 8.20063e-10, 9.06607e-20
0.0194825, 8.45231e-10, 9.27961e-20
0.0196402, 8.71225e-10, 9.49794e-20
0.0197992, 8.98075e-10, 9.72129e-20
0.0199595, 9.25809e-10, 9.94977e-20
0.0201211, 9.54459e-10, 1.01835e-19
0.020284, 9.84058e-10, 1.04225e-19
0.0204482, 1.01464e-09, 1.06669e-19
0.0206138, 1.04624e-09, 1.0917e-19
0.0207806, 1.07888e-09, 1.11725e-19
0.0209489, 1.11262e-09, 1.14341e-19
0.0211185, 1.14749e-09, 1.17015e-19
0.0212894, 1.18352e-09, 1.19748e-19
0.0214618, 1.22077e-09, 1.22545e-19
0.0216355, 1.25926e-09, 1.25404e-19
0.0218107, 1.29906e-09, 1.28328e-19
0.0219873, 1.3402e-09, 1.31318e-19
0.0221653, 1.38273e-09, 1.34375e-19
0.0223447, 1.4267e-09, 1.37499e-19
0.0225256, 1.47216e-09, 1.40694e-19
0.022708, 1.51917e-09, 1.43962e-19
0.0228918, 1.56779e-09, 1.47301e-19
0.0230771, 1.61806e-09, 1.50714e-19
0.0232639, 1.67006e-09, 1.54204e-19
0.0234523, 1.72384e-09, 1.57772e-19
0.0236421, 1.77946e-09, 1.61418e-19
0.0238335, 1.83701e-09, 1.65146e-19
0.0240265, 1.89653e-09, 1.68957e-19
0.024221, 1.95811e-09, 1.7285e-19
0.0244171, 2.02183e-09, 1.76831e-19
0.0246148, 2.08775e-09, 1.80899e-19
0.024814, 2.15596e-09, 1.85054e-19
0.0250149, 2.22655e-09, 1.89302e-19
0.0252174, 2.2996e-09, 1.93643e-19
0.0254216, 2.3752e-09, 1.9808e-19
0.0256274, 2.45345e-09, 2.02612e-19
0.0258349, 2.53443e-09, 2.07243e-19
0.026044, 2.61827e-09, 2.11973e-19
0.0262549, 2.70505e-09, 2.16809e-19
0.0264674, 2.79489e-09, 2.21746e-19
0.0266817, 2.8879e-09, 2.26791e-19
0.0268977, 2.9842e-09, 2.31945e-19
0.0271154, 3.08391e-09, 2.37208e-19
0.027335, 3.18716e-09, 2.42587e-19
0.0275562, 3.29409e-09, 2.48076e-19
0.0277793, 3.40481e-09, 2.53686e-19
0.0280042, 3.51949e-09, 2.59414e-19
0.0282309, 3.63826e-09, 2.65264e-19
0.0284595, 3.76128e-09, 2.71239e-19
0.0286899, 3.88871e-09, 2.77339e-19
0.0289222, 4.02072e-09, 2.83569e-19
0.0291563, 4.15747e-09, 2.89927e-19
0.0293923, 4.29915e-09, 2.96419e-19
0.0296303, 4.44594e-09, 3.03049e-19
0.0298702, 4.59803e-09, 3.09816e-19
0.030112, 4.75562e-09, 3.16723e-19
0.0303558, 4.91893e-09, 3.23774e-19
0.0306015, 5.08816e-09, 3.30969e-19
0.0308493, 5.26354e-09, 3.38315e-19
0.031099, 5.44531e-09, 3.45809e-19
0.0313508, 5.6337e-09, 3.53459e-19
0.0316046, 5.82897e-09, 3.61264e-19
0.0318604, 6.03139e-09, 3.69226e-19
0.0321184, 6.24121e-09, 3.77353e-19
0.0323784, 6.45873e-09, 3.85642e-19
0.0326405, 6.68424e-09, 3.94099e-19
0.0329048, 6.91805e-09, 4.02727e-19
0.0331711, 7.16046e-09, 4.11523e-19
0.0334397, 7.41181e-09, 4.205e-19
0.0337104, 7.67245e-09, 4.29653e-19
0.0339833, 7.94273e-09, 4.38987e-19
0.0342584, 8.22301e-09, 4.48504e-19
0.0345358, 8.51369e-09, 4.58212e-19
0.0348154, 8.81516e-09, 4.68107e-19
0.0350972, 9.12784e-09, 4.78194e-19
0.0353813, 9.45216e-09, 4.88476e-19
0.0356678, 9.78857e-09, 4.98961e-19
0.0359565, 1.01375e-08, 5.09644e-19
0.0362476, 1.04995e-08, 5.20533e-19
0.0365411, 1.08751e-08, 5.31632e-19
0.0368369, 1.12647e-08, 5.42939e-19
0.0371351, 1.1669e-08, 5.5446e-19
0.0374358, 1.20884e-08, 5.66201e-19
0.0377388, 1.25236e-08, 5.78157e-19
0.0380443, 1.29751e-08, 5.90337e-19
0.0383523, 1.34437e-08, 6.02744e-19
0.0386628, 1.393e-08, 6.15381e-19
0.0389758, 1.44346e-08, 6.28249e-19
0.0392914, 1.49584e-08, 6.41354e-19
0.0396095, 1.55019e-08, 6.54695e-19
0.0399301, 1.60661e-08, 6.68274e-19
0.0402534, 1.66517e-08, 6.82101e-19
0.0405793, 1.72595e-08, 6.96174e-19
0.0409078, 1.78904e-08, 7.10496e-19
0.041239, 1.85454e-08, 7.25071e-19
0.0415728, 1.92253e-08, 7.39899e-19
0.0419094, 1.99311e-08, 7.5499e-19
0.0422487, 2.06639e-08, 7.7034e-19
0.0425907, 2.14247e-08, 7.85952e-19
0.0429355, 2.22147e-08, 8.01833e-19
0.0432831, 2.30349e-08, 8.17983e-19
0.0436335, 2.38865e-08, 8.34405e-19
0.0439867, 2.47708e-08, 8.51099e-19
0.0443428, 2.56891e-08, 8.68073e-19
0.0447018, 2.66427e-08, 8.85327e-19
0.0450637, 2.76331e-08, 9.02863e-19
0.0454285, 2.86615e-08, 9.20682e-19
0.0457963, 2.97297e-08, 9.3879e-19
0.0461671, 3.0839e-08, 9.57188e-19
0.0465408, 3.19912e-08, 9.75872e-19
0.0469176, 3.3188e-08, 9.94854e-19
0.0472974, 3.4431e-08, 1.01413e-18
0.0476803, 3.57222e-08, 1.0337e-18
0.0480663, 3.70635e-08, 1.05357e-18
0.0484555, 3.84568e-08, 1.07374e-18
0.0488477, 3.99042e-08, 1.09421e-18
0.0492432, 4.14079e-08, 1.11499e-18
0.0496418, 4.297e-08, 1.13607e-18
0.0500437, 4.45929e-08, 1.15746e-18
0.0504489, 4.62791e-08, 1.17916e-18
0.0508573, 4.8031e-08, 1.20116e-18
0.051269, 4.98512e-08, 1.22347e-18
0.0516841, 5.17425e-08, 1.24609e-18
0.0521025, 5.37078e-08, 1.26902e-18
0.0525243, 5.57498e-08, 1.29226e-18
0.0529495, 5.78718e-08, 1.31581e-18
0.0533782, 6.00769e-08, 1.33968e-18
0.0538103, 6.23683e-08, 1.36385e-18
0.0542459, 6.47497e-08, 1.38833e-18
0.0546851, 6.72245e-08, 1.41312e-18
0.0551278, 6.97965e-08, 1.43822e-18
0.0555741, 7.24695e-08, 1.46363e-18
0.056024, 7.52477e-08, 1.48934e-18
0.0564776, 7.81352e-08, 1.51536e-18
0.0569348, 8.11363e-08, 1.54168e-18
0.0573957, 8.42558e-08, 1.56831e-18
0.0578604, 8.74982e-08, 1.59523e-18
0.0583288, 9.08685e-08, 1.62245e-18
0.058801, 9.43718e-08, 1.64997e-18
0.059277, 9.80135e-08, 1.67778e-18
0.0597569, 1.01799e-07, 1.70588e-18
0.0602407, 1.05735e-07, 1.73426e-18
0.0607284, 1.09826e-07, 1.76293e-18
0.06122, 1.14079e-07, 1.79188e-18
0.0617156, 1.185e-07, 1.8211e-18
0.0622153, 1.23097e-07, 1.85059e-18
0.0627189, 1.27876e-07, 1.88034e-18
0.0632267, 1.32845e-07, 1.91036e-18
0.0637386, 1.38011e-07, 1.94063e-18
0.0642546, 1.43382e-07, 1.97115e-18
0.0647747, 1.48966e-07, 2.00191e-18
0.0652991, 1.54773e-07, 2.03292e-18
0.0658278, 1.60811e-07, 2.06415e-18
0.0663607, 1.67089e-07, 2.09561e-18
0.0668979, 1.73617e-07, 2.12728e-18
0.0674395, 1.80405e-07, 2.15916e-18
0.0679855, 1.87463e-07, 2.19125e-18
0.0685359, 1.94803e-07, 2.22353e-18
0.0690907, 2.02436e-07, 2.25599e-18
0.0696501, 2.10374e-07, 2.28863e-18
0.0702139, 2.18629e-07, 2.32144e-18
0.0707823, 2.27213e-07, 2.3544e-18
0.0713554, 2.36141e-07, 2.38751e-18
0.071933, 2.45425e-07, 2.42076e-18
0.0725154, 2.55081e-07, 2.45414e-18
0.0731025, 2.65124e-07, 2.48763e-18
0.0736943, 2.75569e-07, 2.52122e-18
0.0742909, 2.86431e-07, 2.55491e-18
0.0748923, 2.9773e-07, 2.58867e-18
0.0754986, 3.09481e-07, 2.62251e-18
0.0761098, 3.21703e-07, 2.6564e-18
0.076726, 3.34416e-07, 2.69034e-18
0.0773471, 3.47639e-07, 2.7243e-18
0.0779733, 3.61393e-07, 2.75828e-18
0.0786046, 3.75699e-07, 2.79227e-18
0.0792409, 3.9058e-07, 2.82623e-18
0.0798824, 4.06059e-07, 2.86017e-18
0.0805291, 4.22161e-07, 2.89407e-18
0.0811811, 4.3891e-07, 2.92792e-18
0.0818383, 4.56333e-07, 2.96169e-18
0.0825008, 4.74458e-07, 2.99537e-18
0.0831687, 4.93312e-07, 3.02894e-18
0.083842, 5.12925e-07, 3.0624e-18
0.0845208, 5.33329e-07, 3.09572e-18
0.085205, 5.54555e-07, 3.12888e-18
0.0858948, 5.76637e-07, 3.16187e-18
0.0865902, 5.99609e-07, 3.19467e-18
0.0872912, 6.23508e-07, 3.22727e-18
0.0879979, 6.48372e-07, 3.25964e-18
0.0887103, 6.74238e-07, 3.29177e-18
0.0894285, 7.0115e-07, 3.32364e-18
0.0901524, 7.29148e-07, 3.35523e-18
0.0908823, 7.58277e-07, 3.38653e-18
0.091618, 7.88584e-07, 3.4175e-18
0.0923597, 8.20115e-07, 3.44815e-18
0.0931075, 8.52921e-07, 3.47845e-18
0.0938612, 8.87054e-07, 3.50837e-18
0.0946211, 9.22568e-07, 3.5379e-18
0.0953871, 9.59519e-07, 3.56703e-18
0.0961593, 9.97966e-07, 3.59573e-18
0.0969378, 1.03797e-06, 3.62398e-18
0.0977226, 1.07959e-06, 3.65177e-18
0.0985137, 1.1229e-06, 3.67907e-18
0.0993113, 1.16796e-06, 3.70588e-18
0.100115, 1.21485e-06, 3.73215e-18
0.100926, 1.26364e-06, 3.75791e-18
0.101743, 1.31441e-06, 3.7831e-18
0.102566, 1.36724e-06, 3.80769e-18
0.103397, 1.42221e-06, 3.83173e-18
0.104234, 1.47941e-06, 3.85513e-18
0.105078, 1.53893e-06, 3.87792e-18
0.105928, 1.60087e-06, 3.90003e-18
0.106786, 1.66532e-06, 3.92152e-18
0.10765, 1.73239e-06, 3.9423e-18
0.108522, 1.80218e-06, 3.96241e-18
0.109401, 1.87481e-06, 3.9818e-18
0.110286, 1.95039e-06, 4.00045e-18
0.111179, 2.02904e-06, 4.01837e-18
0.112079, 2.11088e-06, 4.03553e-18
0.112986, 2.19606e-06, 4.05191e-18
0.113901, 2.28469e-06, 4.06752e-18
0.114823, 2.37693e-06, 4.08233e-18
0.115753, 2.47293e-06, 4.09633e-18
0.11669, 2.57282e-06, 4.1095e-18
0.117635, 2.67679e-06, 4.12184e-18
0.118587, 2.78498e-06, 4.13332e-18
0.119547, 2.89758e-06, 4.14395e-18
0.120515, 3.01476e-06, 4.15372e-18
0.12149, 3.13671e-06, 4.1626e-18
0.122474, 3.26363e-06, 4.1706e-18
0.123466, 3.39572e-06, 4.17771e-18
0.124465, 3.53319e-06, 4.18391e-18
0.125473, 3.67626e-06, 4.1892e-18
0.126488, 3.82516e-06, 4.19358e-18
0.127513, 3.98013e-06, 4.19704e-18
0.128545, 4.14142e-06, 4.19957e-18
0.129585, 4.30928e-06, 4.20117e-18
0.130635, 4.48398e-06, 4.20184e-18
0.131692, 4.66581e-06, 4.20157e-18
0.132758, 4.85505e-06, 4.20036e-18
0.133833, 5.05202e-06, 4.19822e-18
0.134916, 5.25701e-06, 4.19513e-18
0.136009, 5.47038e-06, 4.1911e-18
0.13711, 5.69245e-06, 4.18614e-18
0.13822, 5.92358e-06, 4.18024e-18
0.139339, 6.16414e-06, 4.17341e-18
0.140467, 6.41453e-06, 4.16564e-18
0.141604, 6.67514e-06, 4.15696e-18
0.14275, 6.94638e-06, 4.14735e-18
0.143906, 7.22871e-06, 4.13682e-18
0.145071, 7.52256e-06, 4.12538e-18
0.146246, 7.82842e-06, 4.11303e-18
0.147429, 8.14677e-06, 4.0998e-18
0.148623, 8.47813e-06, 4.08568e-18
0.149826, 8.82303e-06, 4.07068e-18
0.151039, 9.18202e-06, 4.05481e-18
0.152262, 9.55568e-06, 4.03808e-18
0.153495, 9.94462e-06, 4.02051e-18
0.154737, 1.03494e-05, 4.00211e-18
0.15599, 1.07708e-05, 3.98288e-18
0.157253, 1.12094e-05, 3.96284e-18
0.158526, 1.1666e-05, 3.94201e-18
0.159809, 1.21412e-05, 3.92041e-18
0.161103, 1.26358e-05, 3.89803e-18
0.162407, 1.31507e-05, 3.87491e-18
0.163722, 1.36867e-05, 3.85104e-18
0.165047, 1.42445e-05, 3.82647e-18
0.166384, 1.48252e-05, 3.80117e-18
0.167731, 1.54297e-05, 3.77521e-18
0.169088, 1.60588e-05, 3.74859e-18
0.170457, 1.67138e-05, 3.72131e-18
0.171837, 1.73955e-05, 3.6934e-18
0.173228, 1.81051e-05, 3.66488e-18
0.174631, 1.88438e-05, 3.63576e-18
0.176045, 1.96127e-05, 3.60606e-18
0.17747, 2.04131e-05, 3.57583e-18
0.178907, 2.12463e-05, 3.54505e-18
0.180355, 2.21135e-05, 3.51378e-18
0.181815, 2.30163e-05, 3.48201e-18
0.183287, 2.39561e-05, 3.44976e-18
0.184771, 2.49343e-05, 3.41706e-18
0.186267, 2.59526e-05, 3.38393e-18
0.187775, 2.70126e-05, 3.35039e-18
0.189295, 2.81161e-05, 3.31647e-18
0.190827, 2.92647e-05, 3.28219e-18
0.192372, 3.04604e-05, 3.24755e-18
0.193929, 3.17051e-05, 3.2126e-18
0.195499, 3.30008e-05, 3.17733e-18
0.197082, 3.43496e-05, 3.14178e-18
0.198678, 3.57536e-05, 3.10596e-18
0.200286, 3.72152e-05, 3.06992e-18
0.201908, 3.87367e-05, 3.03364e-18
0.203542, 4.03206e-05, 2.99718e-18
0.20519, 4.19693e-05, 2.96053e-18
0.206851, 4.36857e-05, 2.92373e-18
0.208526, 4.54724e-05, 2.88678e-18
0.210214, 4.73324e-05, 2.84972e-18
0.211916, 4.92686e-05, 2.81255e-18
0.213631, 5.12842e-05, 2.77532e-18
0.215361, 5.33824e-05, 2.73801e-18
0.217104, 5.55667e-05, 2.70067e-18
0.218862, 5.78406e-05, 2.66329e-18
0.220634, 6.02077e-05, 2.62592e-18
0.22242, 6.26719e-05, 2.58856e-18
0.224221, 6.52371e-05, 2.55122e-18
0.226036, 6.79076e-05, 2.51394e-18
0.227866, 7.06875e-05, 2.47672e-18
0.22971, 7.35816e-05, 2.43959e-18
0.23157, 7.65943e-05, 2.40254e-18
0.233445, 7.97306e-05, 2.3656e-18
0.235335, 8.29956e-05, 2.32879e-18
0.23724, 8.63945e-05, 2.29212e-18
0.23916, 8.99329e-05, 2.25563e-18
0.241097, 9.36165e-05, 2.21927e-18
0.243048, 9.74512e-05, 2.18313e-18
0.245016, 0.000101443, 2.14716e-18
0.247, 0.000105599, 2.1114e-18
0.248999, 0.000109926, 2.07588e-18
0.251015, 0.00011443, 2.04058e-18
0.253047, 0.000119118, 2.00552e-18
0.255096, 0.000124, 1.97072e-18
0.257161, 0.000129081, 1.93618e-18
0.259243, 0.000134371, 1.90192e-18
0.261342, 0.000139879, 1.86794e-18
0.263457, 0.000145612, 1.83427e-18
0.26559, 0.000151581, 1.80089e-18
0.26774, 0.000157794, 1.76782e-18
0.269908, 0.000164263, 1.73506e-18
0.272093, 0.000170998, 1.70263e-18
0.274296, 0.000178008, 1.67053e-18
0.276516, 0.000185307, 1.63879e-18
0.278755, 0.000192905, 1.60737e-18
0.281012, 0.000200816, 1.5763e-18
0.283287, 0.000209051, 1.5456e-18
0.28558, 0.000217624, 1.51526e-18
0.287892, 0.000226549, 1.48527e-18
0.290223, 0.000235841, 1.45566e-18
0.292572, 0.000245515, 1.42642e-18
0.294941, 0.000255585, 1.39755e-18
0.297329, 0.000266069, 1.36907e-18
0.299736, 0.000276984, 1.34096e-18
0.302162, 0.000288347, 1.31325e-18
0.304608, 0.000300177, 1.28592e-18
0.307074, 0.000312492, 1.25897e-18
0.30956, 0.000325314, 1.23241e-18
0.312066, 0.000338662, 1.20625e-18
0.314593, 0.000352558, 1.18046e-18
0.31714, 0.000367025, 1.15507e-18
0.319707, 0.000382086, 1.13008e-18
0.322295, 0.000397766, 1.10548e-18
0.324905, 0.000414091, 1.08125e-18
0.327535, 0.000431085, 1.05743e-18
0.330187, 0.000448778, 1.03399e-18
0.33286, 0.000467198, 1.01094e-18
0.335554, 0.000486374, 9.88284e-19
0.338271, 0.000506339, 9.66002e-19
0.341009, 0.000527123, 9.44111e-19
0.34377, 0.000548762, 9.22595e-19
0.346553, 0.000571289, 9.0146e-19
0.349359, 0.000594742, 8.80699e-19
0.352187, 0.000619159, 8.60316e-19
0.355038, 0.000644579, 8.40304e-19
0.357913, 0.000671043, 8.20655e-19
0.36081, 0.000698595, 8.0138e-19
0.363731, 0.000727279, 7.82463e-19
0.366676, 0.000757142, 7.63904e-19
0.369644, 0.000788231, 7.45705e-19
0.372637, 0.000820599, 7.27854e-19
0.375653, 0.000854296, 7.10358e-19
0.378695, 0.000889378, 6.93198e-19
0.38176, 0.000925902, 6.76389e-19
0.384851, 0.000963927, 6.5991e-19
0.387967, 0.00100351, 6.43766e-19
0.391108, 0.00104473, 6.27952e-19
0.394274, 0.00108764, 6.12466e-19
0.397466, 0.00113231, 5.97299e-19
0.400683, 0.00117882, 5.82453e-19
0.403927, 0.00122724, 5.67916e-19
0.407197, 0.00127765, 5.53688e-19
0.410494, 0.00133013, 5.39762e-19
0.413817, 0.00138477, 5.26139e-19
0.417167, 0.00144165, 5.12811e-19
0.420544, 0.00150087, 4.99774e-19
0.423949, 0.00156253, 4.87022e-19
0.427381, 0.00162672, 4.74553e-19
0.430841, 0.00169355, 4.62362e-19
0.434329, 0.00176313, 4.50444e-19
0.437845, 0.00183556, 4.38795e-19
0.44139, 0.00191098, 4.27409e-19
0.444963, 0.00198949, 4.16285e-19
0.448566, 0.00207123, 4.05413e-19
0.452197, 0.00215633, 3.94795e-19
0.455858, 0.00224493, 3.84422e-19
0.459548, 0.00233718, 3.74293e-19
0.463269, 0.00243321, 3.64399e-19
0.467019, 0.00253319, 3.54741e-19
0.4708, 0.00263729, 3.45311e-19
0.474611, 0.00274566, 3.36107e-19
0.478454, 0.00285849, 3.2712e-19
0.482327, 0.00297595, 3.18353e-19
0.486232, 0.00309825, 3.09796e-19
0.490168, 0.00322557, 3.01448e-19
0.494136, 0.00335813, 2.93304e-19
0.498137, 0.00349613, 2.85358e-19
0.50217, 0.00363982, 2.77608e-19
0.506235, 0.0037894, 2.70052e-19
0.510333, 0.00394514, 2.62682e-19
0.514465, 0.00410729, 2.55496e-19
0.51863, 0.00427609, 2.4849e-19
0.522828, 0.00445184, 2.41662e-19
0.527061, 0.00463482, 2.35004e-19
0.531328, 0.00482532, 2.28516e-19
0.535629, 0.00502365, 2.22193e-19
0.539966, 0.00523014, 2.1603e-19
0.544337, 0.00544511, 2.10027e-19
0.548744, 0.00566893, 2.04178e-19
0.553186, 0.00590195, 1.98481e-19
0.557665, 0.00614455, 1.92929e-19
0.562179, 0.00639713, 1.87524e-19
0.566731, 0.00666009, 1.82258e-19
0.571319, 0.00693386, 1.77131e-19
0.575944, 0.00721889, 1.72139e-19
0.580607, 0.00751565, 1.67278e-19
0.585307, 0.0078246, 1.62546e-19
0.590045, 0.00814626, 1.57939e-19
0.594822, 0.00848115, 1.53454e-19
0.599638, 0.00882981, 1.49089e-19
0.604492, 0.0091928, 1.44841e-19
0.609386, 0.00957072, 1.40707e-19
0.614319, 0.00996419, 1.36684e-19
0.619293, 0.0103738, 1.32769e-19
0.624306, 0.0108003, 1.28961e-19
0.62936, 0.0112443, 1.25256e-19
0.634456, 0.0117066, 1.21651e-19
0.639592, 0.0121879, 1.18145e-19
0.64477, 0.012689, 1.14734e-19
0.64999, 0.0132107, 1.11417e-19
0.655252, 0.0137539, 1.08192e-19
0.660556, 0.0143194, 1.05055e-19
0.665904, 0.0149081, 1.02004e-19
0.671295, 0.0155211, 9.90381e-20
0.67673, 0.0161592, 9.6154e-20
0.682208, 0.0168236, 9.33506e-20
0.687731, 0.0175154, 9.06248e-20
0.693299, 0.0182355, 8.79751e-20
0.698912, 0.0189853, 8.53994e-20
0.70457, 0.019766, 8.28962e-20
0.710274, 0.0205787, 8.04632e-20
0.716024, 0.0214249, 7.80987e-20
0.721821, 0.0223059, 7.58007e-20
0.727664, 0.0232231, 7.35679e-20
0.733555, 0.024178, 7.13981e-20
0.739494, 0.0251722, 6.92898e-20
0.74548, 0.0262073, 6.72417e-20
0.751516, 0.0272849, 6.52514e-20
0.7576, 0.0284069, 6.33181e-20
0.763733, 0.029575, 6.14401e-20
0.769916, 0.0307912, 5.96158e-20
0.776149, 0.0320573, 5.78437e-20
0.782432, 0.0333756, 5.61227e-20
0.788767, 0.0347481, 5.44508e-20
0.795152, 0.036177, 5.28274e-20
0.801589, 0.0376647, 5.12508e-20
0.808079, 0.0392136, 4.97196e-20
0.814621, 0.0408262, 4.82327e-20
0.821216, 0.0425051, 4.6789e-20
0.827864, 0.044253, 4.53872e-20
0.834566, 0.0460729, 4.40262e-20
0.841322, 0.0479676, 4.27048e-20
0.848134, 0.0499402, 4.14217e-20
0.855, 0.051994, 4.01763e-20
0.861922, 0.0541323, 3.89672e-20
0.868899, 0.0563584, 3.77936e-20
0.875934, 0.0586762, 3.66543e-20
0.883025, 0.0610893, 3.55485e-20
0.890174, 0.0636016, 3.44751e-20
0.89738, 0.0662173, 3.34334e-20
0.904645, 0.0689406, 3.24223e-20
0.911969, 0.0717759, 3.1441e-20
0.919352, 0.0747278, 3.04887e-20
0.926795, 0.0778011, 2.95646e-20
0.934298, 0.0810008, 2.86678e-20
0.941861, 0.0843321, 2.77977e-20
0.949486, 0.0878005, 2.69533e-20
0.957173, 0.0914115, 2.61339e-20
0.964922, 0.0951711, 2.5339e-20
0.972734, 0.0990852, 2.45677e-20
0.980609, 0.10316, 2.38193e-20
0.988547, 0.107403, 2.30934e-20
0.99655, 0.111821, 2.23891e-20
1.00462, 0.11642, 2.17056e-20
1.01275, 0.121208, 2.1043e-20
1.02095, 0.126193, 2.03999e-20
1.02922, 0.131383, 1.97759e-20
1.03755, 0.136787, 1.9171e-20
1.04595, 0.142413, 1.85842e-20
1.05441, 0.14827, 1.80155e-20
1.06295, 0.154368, 1.74631e-20
1.07156, 0.160718, 1.69273e-20
1.08023, 0.167328, 1.64083e-20
1.08898, 0.17421, 1.59044e-20
1.09779, 0.181376, 1.54162e-20
1.10668, 0.188836, 1.49423e-20
1.11564, 0.196603, 1.44829e-20
1.12467, 0.204689, 1.40375e-20
1.13378, 0.213108, 1.36052e-20
1.14295, 0.221873, 1.31867e-20
1.15221, 0.230999, 1.27802e-20
1.16154, 0.2405, 1.23862e-20
1.17094, 0.250393, 1.20044e-20
1.18042, 0.260692, 1.16341e-20
1.18997, 0.271414, 1.12752e-20
1.19961, 0.282578, 1.09269e-20
1.20932, 0.294201, 1.05894e-20
1.21911, 0.306302, 1.02621e-20
1.22898, 0.318901, 9.94485e-21
1.23893, 0.332018, 9.63724e-21
1.24896, 0.345675, 9.33903e-21
1.25907, 0.359893, 9.04997e-21
