f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.99571e-24
0.008912, 5.76151e-11, 8.18485e-24
0.00898414, 5.91038e-11, 8.37834e-24
0.00905688, 6.06335e-11, 8.57633e-24
0.0091302, 6.22055e-11, 8.77885e-24
0.00920411, 6.38208e-11, 8.98603e-24
0.00927863, 6.54809e-11, 9.198e-24
0.00935374, 6.7187e-11, 9.41481e-24
0.00942947, 6.89404e-11, 9.63662e-24
0.00950581, 7.07424e-11, 9.8635e-24
0.00958276, 7.25946e-11, 1.00956e-23
0.00966034, 7.44984e-11, 1.03329e-23
0.00973855, 7.64553e-11, 1.05757e-23
0.00981739, 7.84668e-11, 1.08241e-23
0.00989687, 8.05346e-11, 1.10781e-23
0.00997699, 8.26603e-11, 1.13379e-23
0.0100578, 8.48456e-11, 1.16037e-23
0.0101392, 8.70923e-11, 1.18753e-23
0.0102213, 8.94022e-11, 1.21532e-23
0.010304, 9.17772e-11, 1.24372e-23
0.0103874, 9.42192e-11, 1.27278e-23
0.0104715, 9.67302e-11, 1.30249e-23
0.0105563, 9.93123e-11, 1.33289e-23
0.0106418, 1.01968e-10, 1.36397e-23
0.0107279, 1.04698e-10, 1.39572e-23
0.0108148, 1.07506e-10, 1.42822e-23
0.0109023, 1.10395e-10, 1.46141e-23
0.0109906, 1.13365e-10, 1.49538e-23
0.0110796, 1.16421e-10, 1.5301e-23
0.0111693, 1.19564e-10, 1.56559e-23
0.0112597, 1.22797e-10, 1.60186e-23
0.0113508, 1.26123e-10, 1.63893e-23
0.0114427, 1.29545e-10, 1.67684e-23
0.0115354, 1.33065e-10, 1.71562e-23
0.0116287, 1.36687e-10, 1.75519e-23
0.0117229, 1.40414e-10, 1.7957e-23
0.0118178, 1.44249e-10, 1.83708e-23
0.0119135, 1.48195e-10, 1.87938e-23
0.0120099, 1.52255e-10, 1.92258e-23
0.0121071, 1.56434e-10, 1.96674e-23
0.0122052, 1.60735e-10, 2.01191e-23
0.012304, 1.65162e-10, 2.05803e-23
0.0124036, 1.69718e-10, 2.10516e-23
0.012504, 1.74407e-10, 2.15331e-23
0.0126052, 1.79235e-10, 2.2025e-23
0.0127073, 1.84205e-10, 2.2528e-23
0.0128101, 1.89321e-10, 2.30412e-23
0.0129138, 1.94589e-10, 2.35658e-23
0.0130184, 2.00012e-10, 2.41021e-23
0.0131238, 2.05597e-10, 2.46497e-23
0.01323, 2.11347e-10, 2.52088e-23
0.0133371, 2.17269e-10, 2.578e-23
0.0134451, 2.23368e-10, 2.63636e-23
0.013554, 2.29648e-10, 2.69599e-23
0.0136637, 2.36117e-10, 2.75683e-23
0.0137743, 2.4278e-10, 2.81897e-23
0.0138858, 2.49643e-10, 2.88243e-23
0.0139982, 2.56714e-10, 2.94723e-23
0.0141116, 2.63997e-10, 3.01344e-23
0.0142258, 2.71501e-10, 3.08098e-23
0.014341, 2.79232e-10, 3.14997e-23
0.0144571, 2.87198e-10, 3.22039e-23
0.0145741, 2.95407e-10, 3.29225e-23
0.0146921, 3.03866e-10, 3.36564e-23
0.014811, 3.12583e-10, 3.44051e-23
0.0149309, 3.21567e-10, 3.51695e-23
0.0150518, 3.30827e-10, 3.59498e-23
0.0151737, 3.40371e-10, 3.67463e-23
0.0152965, 3.50209e-10, 3.75585e-23
0.0154203, 3.60351e-10, 3.83874e-23
0.0155452, 3.70807e-10, 3.92337e-23
0.015671, 3.81587e-10, 4.00965e-23
0.0157979, 3.92701e-10, 4.09772e-23
0.0159258, 4.04161e-10, 4.18755e-23
0.0160547, 4.15979e-10, 4.27916e-23
0.0161847, 4.28166e-10, 4.37264e-23
0.0163157, 4.40734e-10, 4.46794e-23
0.0164478, 4.53697e-10, 4.56517e-23
0.016581, 4.67067e-10, 4.66434e-23
0.0167152, 4.80859e-10, 4.76541e-23
0.0168505, 4.95086e-10, 4.86847e-23
0.0169869, 5.09763e-10, 4.97355e-23
0.0171245, 5.24905e-10, 5.08075e-23
0.0172631, 5.40528e-10, 5.18994e-23
0.0174028, 5.56649e-10, 5.30122e-23
0.0175437, 5.73284e-10, 5.41469e-23
0.0176858, 5.9045e-10, 5.53039e-23
0.0178289, 6.08167e-10, 5.64817e-23
0.0179733, 6.26452e-10, 5.7683e-23
0.0181188, 6.45325e-10, 5.89064e-23
0.0182655, 6.64806e-10, 6.01531e-23
0.0184133, 6.84917e-10, 6.14222e-23
0.0185624, 7.05678e-10, 6.27159e-23
0.0187127, 7.27113e-10, 6.40336e-23
0.0188642, 7.49244e-10, 6.53753e-23
0.0190169, 7.72096e-10, 6.67414e-23
0.0191708, 7.95694e-10, 6.81321e-23
0.019326, 8.20063e-10, 6.95485e-23
0.0194825, 8.45231e-10, 7.09909e-23
0.0196402, 8.71225e-10, 7.24585e-23
0.0197992, 8.98075e-10, 7.39525e-23
0.0199595, 9.25809e-10, 7.54731e-23
0.0201211, 9.54459e-10, 7.70205e-23
0.020284, 9.84058e-10, 7.85949e-23
0.0204482, 1.01464e-09, 8.01965e-23
0.0206138, 1.04624e-09, 8.18265e-23
0.0207806, 1.07888e-09, 8.34831e-23
0.0209489, 1.11262e-09, 8.51695e-23
0.0211185, 1.14749e-09, 8.68838e-23
0.0212894, 1.18352e-09, 8.86262e-23
0.0214618, 1.22077e-09, 9.03989e-23
0.0216355, 1.25926e-09, 9.21999e-23
0.0218107, 1.29906e-09, 9.40316e-23
0.0219873, 1.3402e-09, 9.5893e-23
0.0221653, 1.38273e-09, 9.77842e-23
0.0223447, 1.4267e-09, 9.97054e-23
0.0225256, 1.47216e-09, 1.01658e-22
0.022708, 1.51917e-09, 1.03641e-22
0.0228918, 1.56779e-09, 1.05655e-22
0.0230771, 1.61806e-09, 1.077e-22
0.0232639, 1.67006e-09, 1.09777e-22
0.0234523, 1.72384e-09, 1.11886e-22
0.0236421, 1.77946e-09, 1.14025e-22
0.0238335, 1.83701e-09, 1.16198e-22
0.0240265, 1.89653e-09, 1.18403e-22
0.024221, 1.95811e-09, 1.20639e-22
0.0244171, 2.02183e-09, 1.22908e-22
0.0246148, 2.08775e-09, 1.2521e-22
0.024814, 2.15596e-09, 1.27543e-22
0.0250149, 2.22655e-09, 1.2991e-22
0.0252174, 2.2996e-09, 1.3231e-22
0.0254216, 2.3752e-09, 1.34743e-22
0.0256274, 2.45345e-09, 1.37208e-22
0.0258349, 2.53443e-09, 1.39706e-22
0.026044, 2.61827e-09, 1.42236e-22
0.0262549, 2.70505e-09, 1.448e-22
0.0264674, 2.79489e-09, 1.47396e-22
0.0266817, 2.8879e-09, 1.50026e-22
0.0268977, 2.9842e-09, 1.52687e-22
0.0271154, 3.08391e-09, 1.55381e-22
0.027335, 3.18716e-09, 1.58109e-22
0.0275562, 3.29409e-09, 1.60866e-22
0.0277793, 3.40481e-09, 1.63658e-22
0.0280042, 3.51949e-09, 1.6648e-22
0.0282309, 3.63826e-09, 1.69335e-22
0.0284595, 3.76128e-09, 1.72221e-22
0.0286899, 3.88871e-09, 1.75139e-22
0.0289222, 4.02072e-09, 1.78087e-22
0.0291563, 4.15747e-09, 1.81065e-22
0.0293923, 4.29915e-09, 1.84073e-22
0.0296303, 4.44594e-09, 1.87112e-22
0.0298702, 4.59803e-09, 1.9018e-22
0.030112, 4.75562e-09, 1.93277e-22
0.0303558, 4.91893e-09, 1.96402e-22
0.0306015, 5.08816e-09, 1.99555e-22
0.0308493, 5.26354e-09, 2.02736e-22
0.031099, 5.44531e-09, 2.05943e-22
0.0313508, 5.6337e-09, 2.09177e-22
0.0316046, 5.82897e-09, 2.12436e-22
0.0318604, 6.03139e-09, 2.1572e-22
0.0321184, 6.24121e-09, 2.1903e-22
0.0323784, 6.45873e-09, 2.22361e-22
0.0326405, 6.68424e-09, 2.25716e-22
0.0329048, 6.91805e-09, 2.29094e-22
0.0331711, 7.16046e-09, 2.32491e-22
0.0334397, 7.41181e-09, 2.3591e-22
0.0337104, 7.67245e-09, 2.39347e-22
0.0339833, 7.94273e-09, 2.42803e-22
0.0342584, 8.22301e-09, 2.46277e-22
0.0345358, 8.51369e-09, 2.49767e-22
0.0348154, 8.81516e-09, 2.53273e-22
0.0350972, 9.12784e-09, 2.56792e-22
0.0353813, 9.45216e-09, 2.60324e-22
0.0356678, 9.78857e-09, 2.6387e-22
0.0359565, 1.01375e-08, 2.67425e-22
0.0362476, 1.04995e-08, 2.7099e-22
0.0365411, 1.08751e-08, 2.74564e-22
0.0368369, 1.12647e-08, 2.78144e-22
0.0371351, 1.1669e-08, 2.81729e-22
0.0374358, 1.20884e-08, 2.8532e-22
0.0377388, 1.25236e-08, 2.88912e-22
0.0380443, 1.29751e-08, 2.92506e-22
0.0383523, 1.34437e-08, 2.96101e-22
0.0386628, 1.393e-08, 2.99693e-22
0.0389758, 1.44346e-08, 3.03283e-22
0.0392914, 1.49584e-08, 3.06868e-22
0.0396095, 1.55019e-08, 3.10446e-22
0.0399301, 1.60661e-08, 3.14015e-22
0.0402534, 1.66517e-08, 3.17576e-22
0.0405793, 1.72595e-08, 3.21125e-22
0.0409078, 1.78904e-08, 3.24661e-22
0.041239, 1.85454e-08, 3.28182e-22
0.0415728, 1.92253e-08, 3.31685e-22
0.0419094, 1.99311e-08, 3.35171e-22
0.0422487, 2.06639e-08, 3.38636e-22
0.0425907, 2.14247e-08, 3.42079e-22
0.0429355, 2.22147e-08, 3.45498e-22
0.0432831, 2.30349e-08, 3.4889e-22
0.0436335, 2.38865e-08, 3.52255e-22
0.0439867, 2.47708e-08, 3.5559e-22
0.0443428, 2.56891e-08, 3.58893e-22
0.0447018, 2.66427e-08, 3.62163e-22
0.0450637, 2.76331e-08, 3.65397e-22
0.0454285, 2.86615e-08, 3.68593e-22
0.0457963, 2.97297e-08, 3.7175e-22
0.0461671, 3.0839e-08, 3.74865e-22
0.0465408, 3.19912e-08, 3.77936e-22
0.0469176, 3.3188e-08, 3.80962e-22
0.0472974, 3.4431e-08, 3.8394e-22
0.0476803, 3.57222e-08, 3.86868e-22
0.0480663, 3.70635e-08, 3.89746e-22
0.0484555, 3.84568e-08, 3.9257e-22
0.0488477, 3.99042e-08, 3.95337e-22
0.0492432, 4.14079e-08, 3.98048e-22
0.0496418, 4.297e-08, 4.00699e-22
0.0500437, 4.45929e-08, 4.0329e-22
0.0504489, 4.62791e-08, 4.05817e-22
0.0508573, 4.8031e-08, 4.08279e-22
0.051269, 4.98512e-08, 4.10674e-22
0.0516841, 5.17425e-08, 4.13001e-22
0.0521025, 5.37078e-08, 4.15257e-22
0.0525243, 5.57498e-08, 4.17441e-22
0.0529495, 5.78718e-08, 4.19551e-22
0.0533782, 6.00769e-08, 4.21586e-22
0.0538103, 6.23683e-08, 4.23543e-22
0.0542459, 6.47497e-08, 4.25421e-22
0.0546851, 6.72245e-08, 4.27219e-22
0.0551278, 6.97965e-08, 4.28935e-22
0.0555741, 7.24695e-08, 4.30568e-22
0.056024, 7.52477e-08, 4.32116e-22
0.0564776, 7.81352e-08, 4.33579e-22
0.0569348, 8.11363e-08, 4.34953e-22
0.0573957, 8.42558e-08, 4.36239e-22
0.0578604, 8.74982e-08, 4.37435e-22
0.0583288, 9.08685e-08, 4.3854e-22
0.058801, 9.43718e-08, 4.39554e-22
0.059277, 9.80135e-08, 4.40474e-22
0.0597569, 1.01799e-07, 4.413e-22
0.0602407, 1.05735e-07, 4.42031e-22
0.0607284, 1.09826e-07, 4.42667e-22
0.06122, 1.14079e-07, 4.43207e-22
0.0617156, 1.185e-07, 4.43649e-22
0.0622153, 1.23097e-07, 4.43994e-22
0.0627189, 1.27876e-07, 4.44241e-22
0.0632267, 1.32845e-07, 4.4439e-22
0.0637386, 1.38011e-07, 4.4444e-22
0.0642546, 1.43382e-07, 4.4439e-22
0.0647747, 1.48966e-07, 4.44242e-22
0.0652991, 1.54773e-07, 4.43994e-22
0.0658278, 1.60811e-07, 4.43647e-22
0.0663607, 1.67089e-07, 4.432e-22
0.0668979, 1.73617e-07, 4.42654e-22
0.0674395, 1.80405e-07, 4.42009e-22
0.0679855, 1.87463e-07, 4.41266e-22
0.0685359, 1.94803e-07, 4.40424e-22
0.0690907, 2.02436e-07, 4.39484e-22
0.0696501, 2.10374e-07, 4.38447e-22
0.0702139, 2.18629e-07, 4.37313e-22
0.0707823, 2.27213e-07, 4.36083e-22
0.0713554, 2.36141e-07, 4.34757e-22
0.071933, 2.45425e-07, 4.33338e-22
0.0725154, 2.55081e-07, 4.31824e-22
0.0731025, 2.65124e-07, 4.30218e-22
0.0736943, 2.75569e-07, 4.2852e-22
0.0742909, 2.86431e-07, 4.26732e-22
0.0748923, 2.9773e-07, 4.24855e-22
0.0754986, 3.09481e-07, 4.2289e-22
0.0761098, 3.21703e-07, 4.20838e-22
0.076726, 3.34416e-07, 4.18701e-22
0.0773471, 3.47639e-07, 4.16481e-22
0.0779733, 3.61393e-07, 4.14178e-22
0.0786046, 3.75699e-07, 4.11794e-22
0.0792409, 3.9058e-07, 4.09331e-22
0.0798824, 4.06059e-07, 4.06791e-22
0.0805291, 4.22161e-07, 4.04176e-22
0.0811811, 4.3891e-07, 4.01486e-22
0.0818383, 4.56333e-07, 3.98725e-22
0.0825008, 4.74458e-07, 3.95893e-22
0.0831687, 4.93312e-07, 3.92994e-22
0.083842, 5.12925e-07, 3.90028e-22
0.0845208, 5.33329e-07, 3.86997e-22
0.085205, 5.54555e-07, 3.83905e-22
0.0858948, 5.76637e-07, 3.80753e-22
0.0865902, 5.99609e-07, 3.77542e-22
0.0872912, 6.23508e-07, 3.74276e-22
0.0879979, 6.48372e-07, 3.70956e-22
0.0887103, 6.74238e-07, 3.67584e-22
0.0894285, 7.0115e-07, 3.64163e-22
0.0901524, 7.29148e-07, 3.60695e-22
0.0908823, 7.58277e-07, 3.57182e-22
0.091618, 7.88584e-07, 3.53626e-22
0.0923597, 8.20115e-07, 3.5003e-22
0.0931075, 8.52921e-07, 3.46394e-22
0.0938612, 8.87054e-07, 3.42724e-22
0.0946211, 9.22568e-07, 3.39019e-22
0.0953871, 9.59519e-07, 3.35282e-22
0.0961593, 9.97966e-07, 3.31516e-22
0.0969378, 1.03797e-06, 3.27723e-22
0.0977226, 1.07959e-06, 3.23905e-22
0.0985137, 1.1229e-06, 3.20064e-22
0.0993113, 1.16796e-06, 3.16203e-22
0.100115, 1.21485e-06, 3.12324e-22
0.100926, 1.26364e-06, 3.08425e-22
0.101743, 1.31441e-06, 3.04515e-22
0.102566, 1.36724e-06, 3.00596e-22
0.103397, 1.42221e-06, 2.9666e-22
0.104234, 1.47941e-06, 2.92719e-22
0.105078, 1.53893e-06, 2.88772e-22
0.105928, 1.60087e-06, 2.84824e-22
0.106786, 1.66532e-06, 2.80869e-22
0.10765, 1.73239e-06, 2.76919e-22
0.108522, 1.80218e-06, 2.72965e-22
0.109401, 1.87481e-06, 2.69015e-22
0.110286, 1.95039e-06, 2.65076e-22
0.111179, 2.02904e-06, 2.6114e-22
0.112079, 2.11088e-06, 2.57214e-22
0.112986, 2.19606e-06, 2.53299e-22
0.113901, 2.28469e-06, 2.49394e-22
0.114823, 2.37693e-06, 2.45504e-22
0.115753, 2.47293e-06, 2.41628e-22
0.11669, 2.57282e-06, 2.3777e-22
0.117635, 2.67679e-06, 2.33929e-22
0.118587, 2.78498e-06, 2.3011e-22
0.119547, 2.89758e-06, 2.26311e-22
0.120515, 3.01476e-06, 2.22533e-22
0.12149, 3.13671e-06, 2.18783e-22
0.122474, 3.26363e-06, 2.15053e-22
0.123466, 3.39572e-06, 2.11348e-22
0.124465, 3.53319e-06, 2.07675e-22
0.125473, 3.67626e-06, 2.04027e-22
0.126488, 3.82516e-06, 2.00412e-22
0.127513, 3.98013e-06, 1.96822e-22
0.128545, 4.14142e-06, 1.93267e-22
0.129585, 4.30928e-06, 1.89745e-22
0.130635, 4.48398e-06, 1.86251e-22
0.131692, 4.66581e-06, 1.82796e-22
0.132758, 4.85505e-06, 1.79374e-22
0.133833, 5.05202e-06, 1.75986e-22
0.134916, 5.25701e-06, 1.72636e-22
0.136009, 5.47038e-06, 1.69319e-22
0.13711, 5.69245e-06, 1.66041e-22
0.13822, 5.92358e-06, 1.62801e-22
0.139339, 6.16414e-06, 1.596e-22
0.140467, 6.41453e-06, 1.56437e-22
0.141604, 6.67514e-06, 1.53313e-22
0.14275, 6.94638e-06, 1.5023e-22
0.143906, 7.22871e-06, 1.47184e-22
0.145071, 7.52256e-06, 1.4418e-22
0.146246, 7.82842e-06, 1.41215e-22
0.147429, 8.14677e-06, 1.38294e-22
0.148623, 8.47813e-06, 1.3541e-22
0.149826, 8.82303e-06, 1.32569e-22
0.151039, 9.18202e-06, 1.29768e-22
0.152262, 9.55568e-06, 1.27008e-22
0.153495, 9.94462e-06, 1.2429e-22
0.154737, 1.03494e-05, 1.21615e-22
0.15599, 1.07708e-05, 1.18979e-22
0.157253, 1.12094e-05, 1.16384e-22
0.158526, 1.1666e-05, 1.13832e-22
0.159809, 1.21412e-05, 1.11321e-22
0.161103, 1.26358e-05, 1.0885e-22
0.162407, 1.31507e-05, 1.06422e-22
0.163722, 1.36867e-05, 1.04033e-22
0.165047, 1.42445e-05, 1.01686e-22
0.166384, 1.48252e-05, 9.93767e-23
0.167731, 1.54297e-05, 9.71096e-23
0.169088, 1.60588e-05, 9.4884e-23
0.170457, 1.67138e-05, 9.26965e-23
0.171837, 1.73955e-05, 9.05486e-23
0.173228, 1.81051e-05, 8.84402e-23
0.174631, 1.88438e-05, 8.63696e-23
0.176045, 1.96127e-05, 8.43382e-23
0.17747, 2.04131e-05, 8.23457e-23
0.178907, 2.12463e-05, 8.03905e-23
0.180355, 2.21135e-05, 7.84737e-23
0.181815, 2.30163e-05, 7.65937e-23
0.183287, 2.39561e-05, 7.47503e-23
0.184771, 2.49343e-05, 7.29432e-23
0.186267, 2.59526e-05, 7.11722e-23
0.187775, 2.70126e-05, 6.94369e-23
0.189295, 2.81161e-05, 6.7737e-23
0.190827, 2.92647e-05, 6.60722e-23
0.192372, 3.04604e-05, 6.44411e-23
0.193929, 3.17051e-05, 6.28444e-23
0.195499, 3.30008e-05, 6.12808e-23
0.197082, 3.43496e-05, 5.97498e-23
0.198678, 3.57536e-05, 5.82513e-23
0.200286, 3.72152e-05, 5.67856e-23
0.201908, 3.87367e-05, 5.53507e-23
0.203542, 4.03206e-05, 5.3948e-23
0.20519, 4.19693e-05, 5.25752e-23
0.206851, 4.36857e-05, 5.1233e-23
0.208526, 4.54724e-05, 4.992e-23
0.210214, 4.73324e-05, 4.86368e-23
0.211916, 4.92686e-05, 4.73821e-23
0.213631, 5.12842e-05, 4.61563e-23
0.215361, 5.33824e-05, 4.49575e-23
0.217104, 5.55667e-05, 4.37869e-23
0.218862, 5.78406e-05, 4.26425e-23
0.220634, 6.02077e-05, 4.15248e-23
0.22242, 6.26719e-05, 4.04332e-23
0.224221, 6.52371e-05, 3.93668e-23
0.226036, 6.79076e-05, 3.83259e-23
0.227866, 7.06875e-05, 3.73093e-23
0.22971, 7.35816e-05, 3.63173e-23
0.23157, 7.65943e-05, 3.53484e-23
0.233445, 7.97306e-05, 3.44028e-23
0.235335, 8.29956e-05, 3.34801e-23
0.23724, 8.63945e-05, 3.25798e-23
0.23916, 8.99329e-05, 3.17016e-23
0.241097, 9.36165e-05, 3.08443e-23
0.243048, 9.74512e-05, 3.00087e-23
0.245016, 0.000101443, 2.91932e-23
0.247, 0.000105599, 2.83979e-23
0.248999, 0.000109926, 2.76227e-23
0.251015, 0.00011443, 2.68667e-23
0.253047, 0.000119118, 2.61297e-23
0.255096, 0.000124, 2.5411e-23
0.257161, 0.000129081, 2.47108e-23
0.259243, 0.000134371, 2.40282e-23
0.261342, 0.000139879, 2.33629e-23
0.263457, 0.000145612, 2.2715e-23
0.26559, 0.000151581, 2.20834e-23
0.26774, 0.000157794, 2.14681e-23
0.269908, 0.000164263, 2.08686e-23
0.272093, 0.000170998, 2.02848e-23
0.274296, 0.000178008, 1.97161e-23
0.276516, 0.000185307, 1.91625e-23
0.278755, 0.000192905, 1.86231e-23
0.281012, 0.000200816, 1.8098e-23
0.283287, 0.000209051, 1.75867e-23
0.28558, 0.000217624, 1.7089e-23
0.287892, 0.000226549, 1.66045e-23
0.290223, 0.000235841, 1.61328e-23
0.292572, 0.000245515, 1.56738e-23
0.294941, 0.000255585, 1.5227e-23
0.297329, 0.000266069, 1.47922e-23
0.299736, 0.000276984, 1.43691e-23
0.302162, 0.000288347, 1.39575e-23
0.304608, 0.000300177, 1.35571e-23
0.307074, 0.000312492, 1.31674e-23
0.30956, 0.000325314, 1.27884e-23
0.312066, 0.000338662, 1.24197e-23
0.314593, 0.000352558, 1.2061e-23
0.31714, 0.000367025, 1.17121e-23
0.319707, 0.000382086, 1.1373e-23
0.322295, 0.000397766, 1.10432e-23
0.324905, 0.000414091, 1.07223e-23
0.327535, 0.000431085, 1.04105e-23
0.330187, 0.000448778, 1.01072e-23
0.33286, 0.000467198, 9.8124e-24
0.335554, 0.000486374, 9.52589e-24
0.338271, 0.000506339, 9.24725e-24
0.341009, 0.000527123, 8.97651e-24
0.34377, 0.000548762, 8.71329e-24
0.346553, 0.000571289, 8.45749e-24
0.349359, 0.000594742, 8.20885e-24
0.352187, 0.000619159, 7.96728e-24
0.355038, 0.000644579, 7.73254e-24
0.357913, 0.000671043, 7.50436e-24
0.36081, 0.000698595, 7.28276e-24
0.363731, 0.000727279, 7.06742e-24
0.366676, 0.000757142, 6.85818e-24
0.369644, 0.000788231, 6.65497e-24
0.372637, 0.000820599, 6.4575e-24
0.375653, 0.000854296, 6.26576e-24
0.378695, 0.000889378, 6.07943e-24
0.38176, 0.000925902, 5.89854e-24
0.384851, 0.000963927, 5.72278e-24
0.387967, 0.00100351, 5.5521e-24
0.391108, 0.00104473, 5.38635e-24
0.394274, 0.00108764, 5.22541e-24
0.397466, 0.00113231, 5.06911e-24
0.400683, 0.00117882, 4.91739e-24
0.403927, 0.00122724, 4.77002e-24
0.407197, 0.00127765, 4.62695e-24
0.410494, 0.00133013, 4.48803e-24
0.413817, 0.00138477, 4.35319e-24
0.417167, 0.00144165, 4.22228e-24
0.420544, 0.00150087, 4.0952e-24
0.423949, 0.00156253, 3.97181e-24
0.427381, 0.00162672, 3.85207e-24
0.430841, 0.00169355, 3.73583e-24
0.434329, 0.00176313, 3.62301e-24
0.437845, 0.00183556, 3.51352e-24
0.44139, 0.00191098, 3.40724e-24
0.444963, 0.00198949, 3.30411e-24
0.448566, 0.00207123, 3.204e-24
0.452197, 0.00215633, 3.10688e-24
0.455858, 0.00224493, 3.01262e-24
0.459548, 0.00233718, 2.92118e-24
0.463269, 0.00243321, 2.83241e-24
0.467019, 0.00253319, 2.74631e-24
0.4708, 0.00263729, 2.66276e-24
0.474611, 0.00274566, 2.5817e-24
0.478454, 0.00285849, 2.50304e-24
0.482327, 0.00297595, 2.42675e-24
0.486232, 0.00309825, 2.35272e-24
0.490168, 0.00322557, 2.28092e-24
0.494136, 0.00335813, 2.21126e-24
0.498137, 0.00349613, 2.14367e-24
0.50217, 0.00363982, 2.07812e-24
0.506235, 0.0037894, 2.01454e-24
0.510333, 0.00394514, 1.95287e-24
0.514465, 0.00410729, 1.89304e-24
0.51863, 0.00427609, 1.83502e-24
0.522828, 0.00445184, 1.77875e-24
0.527061, 0.00463482, 1.72417e-24
0.531328, 0.00482532, 1.67124e-24
0.535629, 0.00502365, 1.61991e-24
0.539966, 0.00523014, 1.57012e-24
0.544337, 0.00544511, 1.52184e-24
0.548744, 0.00566893, 1.47502e-24
0.553186, 0.00590195, 1.42963e-24
0.557665, 0.00614455, 1.3856e-24
0.562179, 0.00639713, 1.34291e-24
0.566731, 0.00666009, 1.30151e-24
0.571319, 0.00693386, 1.26138e-24
0.575944, 0.00721889, 1.22246e-24
0.580607, 0.00751565, 1.18473e-24
0.585307, 0.0078246, 1.14815e-24
0.590045, 0.00814626, 1.11268e-24
0.594822, 0.00848115, 1.07829e-24
0.599638, 0.00882981, 1.04495e-24
0.604492, 0.0091928, 1.01263e-24
0.609386, 0.00957072, 9.81288e-25
0.614319, 0.00996419, 9.50912e-25
0.619293, 0.0103738, 9.21458e-25
0.624306, 0.0108003, 8.92912e-25
0.62936, 0.0112443, 8.65238e-25
0.634456, 0.0117066, 8.38406e-25
0.639592, 0.0121879, 8.12402e-25
0.64477, 0.012689, 7.87194e-25
0.64999, 0.0132107, 7.62759e-25
0.655252, 0.0137539, 7.39075e-25
0.660556, 0.0143194, 7.1612e-25
0.665904, 0.0149081, 6.93867e-25
0.671295, 0.0155211, 6.72299e-25
0.67673, 0.0161592, 6.51394e-25
0.682208, 0.0168236, 6.31135e-25
0.687731, 0.0175154, 6.11498e-25
0.693299, 0.0182355, 5.92465e-25
0.698912, 0.0189853, 5.74018e-25
0.70457, 0.019766, 5.56142e-25
0.710274, 0.0205787, 5.38817e-25
0.716024, 0.0214249, 5.22027e-25
0.721821, 0.0223059, 5.05754e-25
0.727664, 0.0232231, 4.89987e-25
0.733555, 0.024178, 4.74704e-25
0.739494, 0.0251722, 4.59894e-25
0.74548, 0.0262073, 4.45544e-25
0.751516, 0.0272849, 4.31635e-25
0.7576, 0.0284069, 4.18158e-25
0.763733, 0.029575, 4.051e-25
0.769916, 0.0307912, 3.92445e-25
0.776149, 0.0320573, 3.80182e-25
0.782432, 0.0333756, 3.683e-25
0.788767, 0.0347481, 3.56785e-25
0.795152, 0.036177, 3.4563e-25
0.801589, 0.0376647, 3.3482e-25
0.808079, 0.0392136, 3.24344e-25
0.814621, 0.0408262, 3.14195e-25
0.821216, 0.0425051, 3.04361e-25
0.827864, 0.044253, 2.94833e-25
0.834566, 0.0460729, 2.85601e-25
0.841322, 0.0479676, 2.76657e-25
0.848134, 0.0499402, 2.67989e-25
0.855, 0.051994, 2.59593e-25
0.861922, 0.0541323, 2.51457e-25
0.868899, 0.0563584, 2.43576e-25
0.875934, 0.0586762, 2.35939e-25
0.883025, 0.0610893, 2.28541e-25
0.890174, 0.0636016, 2.21373e-25
0.89738, 0.0662173, 2.14429e-25
0.904645, 0.0689406, 2.07701e-25
0.911969, 0.0717759, 2.01183e-25
0.919352, 0.0747278, 1.94868e-25
0.926795, 0.0778011, 1.88751e-25
0.934298, 0.0810008, 1.82824e-25
0.941861, 0.0843321, 1.77084e-25
0.949486, 0.0878005, 1.71522e-25
0.957173, 0.0914115, 1.66133e-25
0.964922, 0.0951711, 1.60914e-25
0.972734, 0.0990852, 1.55857e-25
0.980609, 0.10316, 1.50958e-25
0.988547, 0.107403, 1.46214e-25
0.99655, 0.111821, 1.41617e-25
1.00462, 0.11642, 1.37163e-25
1.01275, 0.121208, 1.32851e-25
1.02095, 0.126193, 1.28672e-25
1.02922, 0.131383, 1.24622e-25
1.03755, 0.136787, 1.20702e-25
1.04595, 0.142413, 1.16904e-25
1.05441, 0.14827, 1.13228e-25
1.06295, 0.154368, 1.09662e-25
1.07156, 0.160718, 1.06209e-25
1.08023, 0.167328, 1.02867e-25
1.08898, 0.17421, 9.96259e-26
1.09779, 0.181376, 9.64907e-26
1.10668, 0.188836, 9.34508e-26
1.11564, 0.196603, 9.0507e-26
1.12467, 0.204689, 8.76563e-26
1.13378, 0.213108, 8.48931e-26
1.14295, 0.221873, 8.22206e-26
1.15221, 0.230999, 7.96275e-26
1.16154, 0.2405, 7.71173e-26
1.17094, 0.250393, 7.46874e-26
1.18042, 0.260692, 7.23328e-26
1.18997, 0.271414, 7.00538e-26
1.19961, 0.282578, 6.78435e-26
1.20932, 0.294201, 6.57044e-26
1.21911, 0.306302, 6.36323e-26
1.22898, 0.318901, 6.16252e-26
1.23893, 0.332018, 5.96812e-26
1.24896, 0.345675, 5.77984e-26
1.25907, 0.359893, 5.59751e-26
