f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.96911e-17
0.008912, 5.76151e-11, 3.86322e-17
0.00898414, 5.91038e-11, 3.75988e-17
0.00905688, 6.06335e-11, 3.65902e-17
0.0091302, 6.22055e-11, 3.5606e-17
0.00920411, 6.38208e-11, 3.46459e-17
0.00927863, 6.54809e-11, 3.37091e-17
0.00935374, 6.7187e-11, 3.27954e-17
0.00942947, 6.89404e-11, 3.19042e-17
0.00950581, 7.07424e-11, 3.1035e-17
0.00958276, 7.25946e-11, 3.01876e-17
0.00966034, 7.44984e-11, 2.93612e-17
0.00973855, 7.64553e-11, 2.85556e-17
0.00981739, 7.84668e-11, 2.77703e-17
0.00989687, 8.05346e-11, 2.70048e-17
0.00997699, 8.26603e-11, 2.62588e-17
0.0100578, 8.48456e-11, 2.55314e-17
0.0101392, 8.70923e-11, 2.48232e-17
0.0102213, 8.94022e-11, 2.41328e-17
0.010304, 9.17772e-11, 2.34607e-17
0.0103874, 9.42192e-11, 2.28058e-17
0.0104715, 9.67302e-11, 2.21676e-17
0.0105563, 9.93123e-11, 2.15459e-17
0.0106418, 1.01968e-10, 2.09404e-17
0.0107279, 1.04698e-10, 2.03514e-17
0.0108148, 1.07506e-10, 1.97771e-17
0.0109023, 1.10395e-10, 1.92187e-17
0.0109906, 1.13365e-10, 1.86745e-17
0.0110796, 1.16421e-10, 1.81448e-17
0.0111693, 1.19564e-10, 1.76293e-17
0.0112597, 1.22797e-10, 1.71278e-17
0.0113508, 1.26123e-10, 1.66398e-17
0.0114427, 1.29545e-10, 1.61646e-17
0.0115354, 1.33065e-10, 1.57019e-17
0.0116287, 1.36687e-10, 1.52524e-17
0.0117229, 1.40414e-10, 1.48144e-17
0.0118178, 1.44249e-10, 1.43886e-17
0.0119135, 1.48195e-10, 1.39743e-17
0.0120099, 1.52255e-10, 1.35715e-17
0.0121071, 1.56434e-10, 1.31797e-17
0.0122052, 1.60735e-10, 1.27982e-17
0.012304, 1.65162e-10, 1.24275e-17
0.0124036, 1.69718e-10, 1.20671e-17
0.012504, 1.74407e-10, 1.17166e-17
0.0126052, 1.79235e-10, 1.13759e-17
0.0127073, 1.84205e-10, 1.10443e-17
0.0128101, 1.89321e-10, 1.07224e-17
0.0129138, 1.94589e-10, 1.04092e-17
0.0130184, 2.00012e-10, 1.01046e-17
0.0131238, 2.05597e-10, 9.80869e-18
0.01323, 2.11347e-10, 9.52119e-18
0.0133371, 2.17269e-10, 9.24166e-18
0.0134451, 2.23368e-10, 8.96992e-18
0.013554, 2.29648e-10, 8.70578e-18
0.0136637, 2.36117e-10, 8.44931e-18
0.0137743, 2.4278e-10, 8.20006e-18
0.0138858, 2.49643e-10, 7.95788e-18
0.0139982, 2.56714e-10, 7.72259e-18
0.0141116, 2.63997e-10, 7.49382e-18
0.0142258, 2.71501e-10, 7.2718e-18
0.014341, 2.79232e-10, 7.05599e-18
0.0144571, 2.87198e-10, 6.84642e-18
0.0145741, 2.95407e-10, 6.64292e-18
0.0146921, 3.03866e-10, 6.44518e-18
0.014811, 3.12583e-10, 6.25322e-18
0.0149309, 3.21567e-10, 6.06673e-18
0.0150518, 3.30827e-10, 5.88558e-18
0.0151737, 3.40371e-10, 5.70963e-18
0.0152965, 3.50209e-10, 5.5389e-18
0.0154203, 3.60351e-10, 5.37312e-18
0.0155452, 3.70807e-10, 5.21202e-18
0.015671, 3.81587e-10, 5.05574e-18
0.0157979, 3.92701e-10, 4.90391e-18
0.0159258, 4.04161e-10, 4.75655e-18
0.0160547, 4.15979e-10, 4.61353e-18
0.0161847, 4.28166e-10, 4.47463e-18
0.0163157, 4.40734e-10, 4.33985e-18
0.0164478, 4.53697e-10, 4.20898e-18
0.016581, 4.67067e-10, 4.08193e-18
0.0167152, 4.80859e-10, 3.95869e-18
0.0168505, 4.95086e-10, 3.83906e-18
0.0169869, 5.09763e-10, 3.72295e-18
0.0171245, 5.24905e-10, 3.61018e-18
0.0172631, 5.40528e-10, 3.50084e-18
0.0174028, 5.56649e-10, 3.39475e-18
0.0175437, 5.73284e-10, 3.29175e-18
0.0176858, 5.9045e-10, 3.19176e-18
0.0178289, 6.08167e-10, 3.09484e-18
0.0179733, 6.26452e-10, 3.00071e-18
0.0181188, 6.45325e-10, 2.90942e-18
0.0182655, 6.64806e-10, 2.82083e-18
0.0184133, 6.84917e-10, 2.73494e-18
0.0185624, 7.05678e-10, 2.65154e-18
0.0187127, 7.27113e-10, 2.57065e-18
0.0188642, 7.49244e-10, 2.49218e-18
0.0190169, 7.72096e-10, 2.41607e-18
0.0191708, 7.95694e-10, 2.34226e-18
0.019326, 8.20063e-10, 2.27063e-18
0.0194825, 8.45231e-10, 2.20114e-18
0.0196402, 8.71225e-10, 2.13376e-18
0.0197992, 8.98075e-10, 2.06839e-18
0.0199595, 9.25809e-10, 2.00499e-18
0.0201211, 9.54459e-10, 1.9435e-18
0.020284, 9.84058e-10, 1.88386e-18
0.0204482, 1.01464e-09, 1.82603e-18
0.0206138, 1.04624e-09, 1.76992e-18
0.0207806, 1.07888e-09, 1.71555e-18
0.0209489, 1.11262e-09, 1.66277e-18
0.0211185, 1.14749e-09, 1.61162e-18
0.0212894, 1.18352e-09, 1.56203e-18
0.0214618, 1.22077e-09, 1.51392e-18
0.0216355, 1.25926e-09, 1.46728e-18
0.0218107, 1.29906e-09, 1.42204e-18
0.0219873, 1.3402e-09, 1.37818e-18
0.0221653, 1.38273e-09, 1.33566e-18
0.0223447, 1.4267e-09, 1.29444e-18
0.0225256, 1.47216e-09, 1.25447e-18
0.022708, 1.51917e-09, 1.21571e-18
0.0228918, 1.56779e-09, 1.17814e-18
0.0230771, 1.61806e-09, 1.14171e-18
0.0232639, 1.67006e-09, 1.1064e-18
0.0234523, 1.72384e-09, 1.07215e-18
0.0236421, 1.77946e-09, 1.03897e-18
0.0238335, 1.83701e-09, 1.00679e-18
0.0240265, 1.89653e-09, 9.7559e-19
0.024221, 1.95811e-09, 9.45353e-19
0.0244171, 2.02183e-09, 9.16038e-19
0.0246148, 2.08775e-09, 8.87621e-19
0.024814, 2.15596e-09, 8.60088e-19
0.0250149, 2.22655e-09, 8.33388e-19
0.0252174, 2.2996e-09, 8.07512e-19
0.0254216, 2.3752e-09, 7.82422e-19
0.0256274, 2.45345e-09, 7.5811e-19
0.0258349, 2.53443e-09, 7.34542e-19
0.026044, 2.61827e-09, 7.11708e-19
0.0262549, 2.70505e-09, 6.89565e-19
0.0264674, 2.79489e-09, 6.68114e-19
0.0266817, 2.8879e-09, 6.47317e-19
0.0268977, 2.9842e-09, 6.27164e-19
0.0271154, 3.08391e-09, 6.07637e-19
0.027335, 3.18716e-09, 5.887e-19
0.0275562, 3.29409e-09, 5.70363e-19
0.0277793, 3.40481e-09, 5.52583e-19
0.0280042, 3.51949e-09, 5.35352e-19
0.0282309, 3.63826e-09, 5.18656e-19
0.0284595, 3.76128e-09, 5.02472e-19
0.0286899, 3.88871e-09, 4.86791e-19
0.0289222, 4.02072e-09, 4.71594e-19
0.0291563, 4.15747e-09, 4.56872e-19
0.0293923, 4.29915e-09, 4.42606e-19
0.0296303, 4.44594e-09, 4.28776e-19
0.0298702, 4.59803e-09, 4.15377e-19
0.030112, 4.75562e-09, 4.02395e-19
0.0303558, 4.91893e-09, 3.89814e-19
0.0306015, 5.08816e-09, 3.77627e-19
0.0308493, 5.26354e-09, 3.65813e-19
0.031099, 5.44531e-09, 3.54371e-19
0.0313508, 5.6337e-09, 3.4328e-19
0.0316046, 5.82897e-09, 3.32536e-19
0.0318604, 6.03139e-09, 3.22128e-19
0.0321184, 6.24121e-09, 3.12039e-19
0.0323784, 6.45873e-09, 3.02267e-19
0.0326405, 6.68424e-09, 2.92799e-19
0.0329048, 6.91805e-09, 2.83623e-19
0.0331711, 7.16046e-09, 2.74737e-19
0.0334397, 7.41181e-09, 2.66123e-19
0.0337104, 7.67245e-09, 2.5778e-19
0.0339833, 7.94273e-09, 2.49697e-19
0.0342584, 8.22301e-09, 2.41866e-19
0.0345358, 8.51369e-09, 2.34277e-19
0.0348154, 8.81516e-09, 2.26926e-19
0.0350972, 9.12784e-09, 2.19806e-19
0.0353813, 9.45216e-09, 2.12908e-19
0.0356678, 9.78857e-09, 2.06223e-19
0.0359565, 1.01375e-08, 1.99749e-19
0.0362476, 1.04995e-08, 1.93476e-19
0.0365411, 1.08751e-08, 1.87398e-19
0.0368369, 1.12647e-08, 1.81512e-19
0.0371351, 1.1669e-08, 1.75809e-19
0.0374358, 1.20884e-08, 1.70283e-19
0.0377388, 1.25236e-08, 1.64932e-19
0.0380443, 1.29751e-08, 1.59748e-19
0.0383523, 1.34437e-08, 1.54726e-19
0.0386628, 1.393e-08, 1.4986e-19
0.0389758, 1.44346e-08, 1.45148e-19
0.0392914, 1.49584e-08, 1.40581e-19
0.0396095, 1.55019e-08, 1.36159e-19
0.0399301, 1.60661e-08, 1.31876e-19
0.0402534, 1.66517e-08, 1.27726e-19
0.0405793, 1.72595e-08, 1.23706e-19
0.0409078, 1.78904e-08, 1.19812e-19
0.041239, 1.85454e-08, 1.1604e-19
0.0415728, 1.92253e-08, 1.12388e-19
0.0419094, 1.99311e-08, 1.08848e-19
0.0422487, 2.06639e-08, 1.05421e-19
0.0425907, 2.14247e-08, 1.02101e-19
0.0429355, 2.22147e-08, 9.88845e-20
0.0432831, 2.30349e-08, 9.57692e-20
0.0436335, 2.38865e-08, 9.27519e-20
0.0439867, 2.47708e-08, 8.98296e-20
0.0443428, 2.56891e-08, 8.69987e-20
0.0447018, 2.66427e-08, 8.42566e-20
0.0450637, 2.76331e-08, 8.16007e-20
0.0454285, 2.86615e-08, 7.90284e-20
0.0457963, 2.97297e-08, 7.65366e-20
0.0461671, 3.0839e-08, 7.4123e-20
0.0465408, 3.19912e-08, 7.17859e-20
0.0469176, 3.3188e-08, 6.95218e-20
0.0472974, 3.4431e-08, 6.73292e-20
0.0476803, 3.57222e-08, 6.52053e-20
0.0480663, 3.70635e-08, 6.31483e-20
0.0484555, 3.84568e-08, 6.11556e-20
0.0488477, 3.99042e-08, 5.92263e-20
0.0492432, 4.14079e-08, 5.73572e-20
0.0496418, 4.297e-08, 5.55473e-20
0.0500437, 4.45929e-08, 5.3794e-20
0.0504489, 4.62791e-08, 5.20958e-20
0.0508573, 4.8031e-08, 5.04513e-20
0.051269, 4.98512e-08, 4.88586e-20
0.0516841, 5.17425e-08, 4.73159e-20
0.0521025, 5.37078e-08, 4.58219e-20
0.0525243, 5.57498e-08, 4.4375e-20
0.0529495, 5.78718e-08, 4.29736e-20
0.0533782, 6.00769e-08, 4.16163e-20
0.0538103, 6.23683e-08, 4.03019e-20
0.0542459, 6.47497e-08, 3.90289e-20
0.0546851, 6.72245e-08, 3.77958e-20
0.0551278, 6.97965e-08, 3.66018e-20
0.0555741, 7.24695e-08, 3.54454e-20
0.056024, 7.52477e-08, 3.43254e-20
0.0564776, 7.81352e-08, 3.32406e-20
0.0569348, 8.11363e-08, 3.21902e-20
0.0573957, 8.42558e-08, 3.11729e-20
0.0578604, 8.74982e-08, 3.01876e-20
0.0583288, 9.08685e-08, 2.92334e-20
0.058801, 9.43718e-08, 2.83094e-20
0.059277, 9.80135e-08, 2.74145e-20
0.0597569, 1.01799e-07, 2.65478e-20
0.0602407, 1.05735e-07, 2.57084e-20
0.0607284, 1.09826e-07, 2.48955e-20
0.06122, 1.14079e-07, 2.41084e-20
0.0617156, 1.185e-07, 2.33461e-20
0.0622153, 1.23097e-07, 2.26077e-20
0.0627189, 1.27876e-07, 2.18928e-20
0.0632267, 1.32845e-07, 2.12003e-20
0.0637386, 1.38011e-07, 2.05297e-20
0.0642546, 1.43382e-07, 1.98803e-20
0.0647747, 1.48966e-07, 1.92516e-20
0.0652991, 1.54773e-07, 1.86426e-20
0.0658278, 1.60811e-07, 1.80527e-20
0.0663607, 1.67089e-07, 1.74816e-20
0.0668979, 1.73617e-07, 1.69285e-20
0.0674395, 1.80405e-07, 1.63929e-20
0.0679855, 1.87463e-07, 1.58741e-20
0.0685359, 1.94803e-07, 1.53718e-20
0.0690907, 2.02436e-07, 1.48854e-20
0.0696501, 2.10374e-07, 1.44143e-20
0.0702139, 2.18629e-07, 1.39581e-20
0.0707823, 2.27213e-07, 1.35164e-20
0.0713554, 2.36141e-07, 1.30885e-20
0.071933, 2.45425e-07, 1.26743e-20
0.0725154, 2.55081e-07, 1.22731e-20
0.0731025, 2.65124e-07, 1.18845e-20
0.0736943, 2.75569e-07, 1.15083e-20
0.0742909, 2.86431e-07, 1.1144e-20
0.0748923, 2.9773e-07, 1.07912e-20
0.0754986, 3.09481e-07, 1.04495e-20
0.0761098, 3.21703e-07, 1.01187e-20
0.076726, 3.34416e-07, 9.79829e-21
0.0773471, 3.47639e-07, 9.48806e-21
0.0779733, 3.61393e-07, 9.18761e-21
0.0786046, 3.75699e-07, 8.89665e-21
0.0792409, 3.9058e-07, 8.61494e-21
0.0798824, 4.06059e-07, 8.34212e-21
0.0805291, 4.22161e-07, 8.07792e-21
0.0811811, 4.3891e-07, 7.82207e-21
0.0818383, 4.56333e-07, 7.57433e-21
0.0825008, 4.74458e-07, 7.33444e-21
0.0831687, 4.93312e-07, 7.10213e-21
0.083842, 5.12925e-07, 6.87717e-21
0.0845208, 5.33329e-07, 6.65932e-21
0.085205, 5.54555e-07, 6.44839e-21
0.0858948, 5.76637e-07, 6.24411e-21
0.0865902, 5.99609e-07, 6.0463e-21
0.0872912, 6.23508e-07, 5.85476e-21
0.0879979, 6.48372e-07, 5.66927e-21
0.0887103, 6.74238e-07, 5.48966e-21
0.0894285, 7.0115e-07, 5.31572e-21
0.0901524, 7.29148e-07, 5.14732e-21
0.0908823, 7.58277e-07, 4.98422e-21
0.091618, 7.88584e-07, 4.8263e-21
0.0923597, 8.20115e-07, 4.67338e-21
0.0931075, 8.52921e-07, 4.52528e-21
0.0938612, 8.87054e-07, 4.3819e-21
0.0946211, 9.22568e-07, 4.24303e-21
0.0953871, 9.59519e-07, 4.10858e-21
0.0961593, 9.97966e-07, 3.97838e-21
0.0969378, 1.03797e-06, 3.8523e-21
0.0977226, 1.07959e-06, 3.73021e-21
0.0985137, 1.1229e-06, 3.612e-21
0.0993113, 1.16796e-06, 3.49751e-21
0.100115, 1.21485e-06, 3.3867e-21
0.100926, 1.26364e-06, 3.2793e-21
0.101743, 1.31441e-06, 3.17537e-21
0.102566, 1.36724e-06, 3.0748e-21
0.103397, 1.42221e-06, 2.97727e-21
0.104234, 1.47941e-06, 2.8829e-21
0.105078, 1.53893e-06, 2.79151e-21
0.105928, 1.60087e-06, 2.70309e-21
0.106786, 1.66532e-06, 2.61736e-21
0.10765, 1.73239e-06, 2.53444e-21
0.108522, 1.80218e-06, 2.45405e-21
0.109401, 1.87481e-06, 2.37622e-21
0.110286, 1.95039e-06, 2.30094e-21
0.111179, 2.02904e-06, 2.22799e-21
0.112079, 2.11088e-06, 2.15736e-21
0.112986, 2.19606e-06, 2.08899e-21
0.113901, 2.28469e-06, 2.02274e-21
0.114823, 2.37693e-06, 1.95862e-21
0.115753, 2.47293e-06, 1.89649e-21
0.11669, 2.57282e-06, 1.83637e-21
0.117635, 2.67679e-06, 1.77812e-21
0.118587, 2.78498e-06, 1.72177e-21
0.119547, 2.89758e-06, 1.66718e-21
0.120515, 3.01476e-06, 1.61431e-21
0.12149, 3.13671e-06, 1.56315e-21
0.122474, 3.26363e-06, 1.51356e-21
0.123466, 3.39572e-06, 1.46555e-21
0.124465, 3.53319e-06, 1.4191e-21
0.125473, 3.67626e-06, 1.37409e-21
0.126488, 3.82516e-06, 1.33055e-21
0.127513, 3.98013e-06, 1.28831e-21
0.128545, 4.14142e-06, 1.24747e-21
0.129585, 4.30928e-06, 1.20794e-21
0.130635, 4.48398e-06, 1.1696e-21
0.131692, 4.66581e-06, 1.13253e-21
0.132758, 4.85505e-06, 1.09662e-21
0.133833, 5.05202e-06, 1.06183e-21
0.134916, 5.25701e-06, 1.02817e-21
0.136009, 5.47038e-06, 9.95542e-22
0.13711, 5.69245e-06, 9.63972e-22
0.13822, 5.92358e-06, 9.33399e-22
0.139339, 6.16414e-06, 9.03796e-22
0.140467, 6.41453e-06, 8.75133e-22
0.141604, 6.67514e-06, 8.47382e-22
0.14275, 6.94638e-06, 8.20515e-22
0.143906, 7.22871e-06, 7.94483e-22
0.145071, 7.52256e-06, 7.69285e-22
0.146246, 7.82842e-06, 7.44875e-22
0.147429, 8.14677e-06, 7.21268e-22
0.148623, 8.47813e-06, 6.98382e-22
0.149826, 8.82303e-06, 6.76234e-22
0.151039, 9.18202e-06, 6.54784e-22
0.152262, 9.55568e-06, 6.34011e-22
0.153495, 9.94462e-06, 6.13896e-22
0.154737, 1.03494e-05, 5.94433e-22
0.15599, 1.07708e-05, 5.75574e-22
0.157253, 1.12094e-05, 5.57314e-22
0.158526, 1.1666e-05, 5.39637e-22
0.159809, 1.21412e-05, 5.22525e-22
0.161103, 1.26358e-05, 5.05947e-22
0.162407, 1.31507e-05, 4.899e-22
0.163722, 1.36867e-05, 4.74358e-22
0.165047, 1.42445e-05, 4.59315e-22
0.166384, 1.48252e-05, 4.44736e-22
0.167731, 1.54297e-05, 4.30628e-22
0.169088, 1.60588e-05, 4.16976e-22
0.170457, 1.67138e-05, 4.03748e-22
0.171837, 1.73955e-05, 3.90939e-22
0.173228, 1.81051e-05, 3.78539e-22
0.174631, 1.88438e-05, 3.66525e-22
0.176045, 1.96127e-05, 3.54896e-22
0.17747, 2.04131e-05, 3.43639e-22
0.178907, 2.12463e-05, 3.32735e-22
0.180355, 2.21135e-05, 3.22182e-22
0.181815, 2.30163e-05, 3.11962e-22
0.183287, 2.39561e-05, 3.02064e-22
0.184771, 2.49343e-05, 2.9248e-22
0.186267, 2.59526e-05, 2.832e-22
0.187775, 2.70126e-05, 2.74216e-22
0.189295, 2.81161e-05, 2.65517e-22
0.190827, 2.92647e-05, 2.57096e-22
0.192372, 3.04604e-05, 2.48938e-22
0.193929, 3.17051e-05, 2.41043e-22
0.195499, 3.30008e-05, 2.33395e-22
0.197082, 3.43496e-05, 2.25989e-22
0.198678, 3.57536e-05, 2.18817e-22
0.200286, 3.72152e-05, 2.11876e-22
0.201908, 3.87367e-05, 2.05152e-22
0.203542, 4.03206e-05, 1.98645e-22
0.20519, 4.19693e-05, 1.92342e-22
0.206851, 4.36857e-05, 1.8624e-22
0.208526, 4.54724e-05, 1.8033e-22
0.210214, 4.73324e-05, 1.74609e-22
0.211916, 4.92686e-05, 1.69068e-22
0.213631, 5.12842e-05, 1.63706e-22
0.215361, 5.33824e-05, 1.5851e-22
0.217104, 5.55667e-05, 1.53483e-22
0.218862, 5.78406e-05, 1.48612e-22
0.220634, 6.02077e-05, 1.43896e-22
0.22242, 6.26719e-05, 1.39331e-22
0.224221, 6.52371e-05, 1.34909e-22
0.226036, 6.79076e-05, 1.30629e-22
0.227866, 7.06875e-05, 1.26484e-22
0.22971, 7.35816e-05, 1.22472e-22
0.23157, 7.65943e-05, 1.18586e-22
0.233445, 7.97306e-05, 1.14822e-22
0.235335, 8.29956e-05, 1.11179e-22
0.23724, 8.63945e-05, 1.07652e-22
0.23916, 8.99329e-05, 1.04237e-22
0.241097, 9.36165e-05, 1.00928e-22
0.243048, 9.74512e-05, 9.77269e-23
0.245016, 0.000101443, 9.46254e-23
0.247, 0.000105599, 9.16223e-23
0.248999, 0.000109926, 8.8716e-23
0.251015, 0.00011443, 8.59007e-23
0.253047, 0.000119118, 8.31752e-23
0.255096, 0.000124, 8.05354e-23
0.257161, 0.000129081, 7.79801e-23
0.259243, 0.000134371, 7.55056e-23
0.261342, 0.000139879, 7.31094e-23
0.263457, 0.000145612, 7.07904e-23
0.26559, 0.000151581, 6.85439e-23
0.26774, 0.000157794, 6.63691e-23
0.269908, 0.000164263, 6.42626e-23
0.272093, 0.000170998, 6.22235e-23
0.274296, 0.000178008, 6.02489e-23
0.276516, 0.000185307, 5.83376e-23
0.278755, 0.000192905, 5.64861e-23
0.281012, 0.000200816, 5.46934e-23
0.283287, 0.000209051, 5.29578e-23
0.28558, 0.000217624, 5.12777e-23
0.287892, 0.000226549, 4.96505e-23
0.290223, 0.000235841, 4.80747e-23
0.292572, 0.000245515, 4.65495e-23
0.294941, 0.000255585, 4.50721e-23
0.297329, 0.000266069, 4.36417e-23
0.299736, 0.000276984, 4.22569e-23
0.302162, 0.000288347, 4.09163e-23
0.304608, 0.000300177, 3.9618e-23
0.307074, 0.000312492, 3.83608e-23
0.30956, 0.000325314, 3.71434e-23
0.312066, 0.000338662, 3.59648e-23
0.314593, 0.000352558, 3.48233e-23
0.31714, 0.000367025, 3.37181e-23
0.319707, 0.000382086, 3.26483e-23
0.322295, 0.000397766, 3.16124e-23
0.324905, 0.000414091, 3.06089e-23
0.327535, 0.000431085, 2.96377e-23
0.330187, 0.000448778, 2.8697e-23
0.33286, 0.000467198, 2.77864e-23
0.335554, 0.000486374, 2.69049e-23
0.338271, 0.000506339, 2.60509e-23
0.341009, 0.000527123, 2.52244e-23
0.34377, 0.000548762, 2.44238e-23
0.346553, 0.000571289, 2.36488e-23
0.349359, 0.000594742, 2.28982e-23
0.352187, 0.000619159, 2.21716e-23
0.355038, 0.000644579, 2.14681e-23
0.357913, 0.000671043, 2.07866e-23
0.36081, 0.000698595, 2.01271e-23
0.363731, 0.000727279, 1.94884e-23
0.366676, 0.000757142, 1.88698e-23
0.369644, 0.000788231, 1.82711e-23
0.372637, 0.000820599, 1.76912e-23
0.375653, 0.000854296, 1.71299e-23
0.378695, 0.000889378, 1.65861e-23
0.38176, 0.000925902, 1.60599e-23
0.384851, 0.000963927, 1.55502e-23
0.387967, 0.00100351, 1.50567e-23
0.391108, 0.00104473, 1.45788e-23
0.394274, 0.00108764, 1.41162e-23
0.397466, 0.00113231, 1.36682e-23
0.400683, 0.00117882, 1.32345e-23
0.403927, 0.00122724, 1.28145e-23
0.407197, 0.00127765, 1.24079e-23
0.410494, 0.00133013, 1.2014e-23
0.413817, 0.00138477, 1.16328e-23
0.417167, 0.00144165, 1.12636e-23
0.420544, 0.00150087, 1.09062e-23
0.423949, 0.00156253, 1.05601e-23
0.427381, 0.00162672, 1.02249e-23
0.430841, 0.00169355, 9.90045e-24
0.434329, 0.00176313, 9.58625e-24
0.437845, 0.00183556, 9.28204e-24
0.44139, 0.00191098, 8.98744e-24
0.444963, 0.00198949, 8.70225e-24
0.448566, 0.00207123, 8.42602e-24
0.452197, 0.00215633, 8.15865e-24
0.455858, 0.00224493, 7.89972e-24
0.459548, 0.00233718, 7.64905e-24
0.463269, 0.00243321, 7.40626e-24
0.467019, 0.00253319, 7.17125e-24
0.4708, 0.00263729, 6.94365e-24
0.474611, 0.00274566, 6.72331e-24
0.478454, 0.00285849, 6.50991e-24
0.482327, 0.00297595, 6.30333e-24
0.486232, 0.00309825, 6.10328e-24
0.490168, 0.00322557, 5.9096e-24
0.494136, 0.00335813, 5.72207e-24
0.498137, 0.00349613, 5.54044e-24
0.50217, 0.00363982, 5.3646e-24
0.506235, 0.0037894, 5.19436e-24
0.510333, 0.00394514, 5.02953e-24
0.514465, 0.00410729, 4.86989e-24
0.51863, 0.00427609, 4.71534e-24
0.522828, 0.00445184, 4.56571e-24
0.527061, 0.00463482, 4.4208e-24
0.531328, 0.00482532, 4.2805e-24
0.535629, 0.00502365, 4.14467e-24
0.539966, 0.00523014, 4.01311e-24
0.544337, 0.00544511, 3.88576e-24
0.548744, 0.00566893, 3.76244e-24
0.553186, 0.00590195, 3.64304e-24
0.557665, 0.00614455, 3.52741e-24
0.562179, 0.00639713, 3.41548e-24
0.566731, 0.00666009, 3.30707e-24
0.571319, 0.00693386, 3.20211e-24
0.575944, 0.00721889, 3.10049e-24
0.580607, 0.00751565, 3.00209e-24
0.585307, 0.0078246, 2.90682e-24
0.590045, 0.00814626, 2.81458e-24
0.594822, 0.00848115, 2.72525e-24
0.599638, 0.00882981, 2.63875e-24
0.604492, 0.0091928, 2.55501e-24
0.609386, 0.00957072, 2.47392e-24
0.614319, 0.00996419, 2.39541e-24
0.619293, 0.0103738, 2.31938e-24
0.624306, 0.0108003, 2.24578e-24
0.62936, 0.0112443, 2.17451e-24
0.634456, 0.0117066, 2.10549e-24
0.639592, 0.0121879, 2.03867e-24
0.64477, 0.012689, 1.97397e-24
0.64999, 0.0132107, 1.91132e-24
0.655252, 0.0137539, 1.85066e-24
0.660556, 0.0143194, 1.79193e-24
0.665904, 0.0149081, 1.73506e-24
0.671295, 0.0155211, 1.67999e-24
0.67673, 0.0161592, 1.62667e-24
0.682208, 0.0168236, 1.57505e-24
0.687731, 0.0175154, 1.52507e-24
0.693299, 0.0182355, 1.47666e-24
0.698912, 0.0189853, 1.42979e-24
0.70457, 0.019766, 1.38442e-24
0.710274, 0.0205787, 1.34048e-24
0.716024, 0.0214249, 1.29794e-24
0.721821, 0.0223059, 1.25675e-24
0.727664, 0.0232231, 1.21686e-24
0.733555, 0.024178, 1.17824e-24
0.739494, 0.0251722, 1.14085e-24
0.74548, 0.0262073, 1.10465e-24
0.751516, 0.0272849, 1.06958e-24
0.7576, 0.0284069, 1.03564e-24
0.763733, 0.029575, 1.00277e-24
0.769916, 0.0307912, 9.70945e-25
0.776149, 0.0320573, 9.4013e-25
0.782432, 0.0333756, 9.10295e-25
0.788767, 0.0347481, 8.81402e-25
0.795152, 0.036177, 8.53432e-25
0.801589, 0.0376647, 8.26347e-25
0.808079, 0.0392136, 8.00119e-25
0.814621, 0.0408262, 7.74726e-25
0.821216, 0.0425051, 7.50138e-25
0.827864, 0.044253, 7.26332e-25
0.834566, 0.0460729, 7.0328e-25
0.841322, 0.0479676, 6.80961e-25
0.848134, 0.0499402, 6.59347e-25
0.855, 0.051994, 6.38422e-25
0.861922, 0.0541323, 6.18159e-25
0.868899, 0.0563584, 5.98543e-25
0.875934, 0.0586762, 5.79545e-25
0.883025, 0.0610893, 5.61153e-25
0.890174, 0.0636016, 5.43342e-25
0.89738, 0.0662173, 5.261e-25
0.904645, 0.0689406, 5.09402e-25
0.911969, 0.0717759, 4.93235e-25
0.919352, 0.0747278, 4.77581e-25
0.926795, 0.0778011, 4.62423e-25
0.934298, 0.0810008, 4.47747e-25
0.941861, 0.0843321, 4.33539e-25
0.949486, 0.0878005, 4.19779e-25
0.957173, 0.0914115, 4.06456e-25
0.964922, 0.0951711, 3.93556e-25
0.972734, 0.0990852, 3.81065e-25
0.980609, 0.10316, 3.68971e-25
0.988547, 0.107403, 3.57262e-25
0.99655, 0.111821, 3.45923e-25
1.00462, 0.11642, 3.34942e-25
1.01275, 0.121208, 3.24316e-25
1.02095, 0.126193, 3.14021e-25
1.02922, 0.131383, 3.0405e-25
1.03755, 0.136787, 2.94402e-25
1.04595, 0.142413, 2.85058e-25
1.05441, 0.14827, 2.76019e-25
1.06295, 0.154368, 2.67255e-25
1.07156, 0.160718, 2.58769e-25
1.08023, 0.167328, 2.50561e-25
1.08898, 0.17421, 2.42604e-25
1.09779, 0.181376, 2.3491e-25
1.10668, 0.188836, 2.27452e-25
1.11564, 0.196603, 2.20233e-25
1.12467, 0.204689, 2.13245e-25
1.13378, 0.213108, 2.06473e-25
1.14295, 0.221873, 1.99927e-25
1.15221, 0.230999, 1.93577e-25
1.16154, 0.2405, 1.87432e-25
1.17094, 0.250393, 1.81485e-25
1.18042, 0.260692, 1.75725e-25
1.18997, 0.271414, 1.70152e-25
1.19961, 0.282578, 1.64748e-25
1.20932, 0.294201, 1.5952e-25
1.21911, 0.306302, 1.54457e-25
1.22898, 0.318901, 1.49555e-25
1.23893, 0.332018, 1.44808e-25
1.24896, 0.345675, 1.40213e-25
1.25907, 0.359893, 1.35763e-25
