f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.87452e-17
0.008912, 5.76151e-11, 6.82434e-17
0.00898414, 5.91038e-11, 6.77302e-17
0.00905688, 6.06335e-11, 6.72056e-17
0.0091302, 6.22055e-11, 6.66703e-17
0.00920411, 6.38208e-11, 6.61245e-17
0.00927863, 6.54809e-11, 6.55686e-17
0.00935374, 6.7187e-11, 6.5003e-17
0.00942947, 6.89404e-11, 6.44279e-17
0.00950581, 7.07424e-11, 6.38439e-17
0.00958276, 7.25946e-11, 6.32513e-17
0.00966034, 7.44984e-11, 6.26504e-17
0.00973855, 7.64553e-11, 6.20417e-17
0.00981739, 7.84668e-11, 6.14255e-17
0.00989687, 8.05346e-11, 6.08023e-17
0.00997699, 8.26603e-11, 6.01724e-17
0.0100578, 8.48456e-11, 5.95358e-17
0.0101392, 8.70923e-11, 5.88938e-17
0.0102213, 8.94022e-11, 5.8246e-17
0.010304, 9.17772e-11, 5.75935e-17
0.0103874, 9.42192e-11, 5.69361e-17
0.0104715, 9.67302e-11, 5.6274e-17
0.0105563, 9.93123e-11, 5.56078e-17
0.0106418, 1.01968e-10, 5.49379e-17
0.0107279, 1.04698e-10, 5.42655e-17
0.0108148, 1.07506e-10, 5.35894e-17
0.0109023, 1.10395e-10, 5.29115e-17
0.0109906, 1.13365e-10, 5.22309e-17
0.0110796, 1.16421e-10, 5.15485e-17
0.0111693, 1.19564e-10, 5.08649e-17
0.0112597, 1.22797e-10, 5.01804e-17
0.0113508, 1.26123e-10, 4.94954e-17
0.0114427, 1.29545e-10, 4.88095e-17
0.0115354, 1.33065e-10, 4.81232e-17
0.0116287, 1.36687e-10, 4.74382e-17
0.0117229, 1.40414e-10, 4.67527e-17
0.0118178, 1.44249e-10, 4.60686e-17
0.0119135, 1.48195e-10, 4.53854e-17
0.0120099, 1.52255e-10, 4.47043e-17
0.0121071, 1.56434e-10, 4.40248e-17
0.0122052, 1.60735e-10, 4.33467e-17
0.012304, 1.65162e-10, 4.26715e-17
0.0124036, 1.69718e-10, 4.19989e-17
0.012504, 1.74407e-10, 4.13293e-17
0.0126052, 1.79235e-10, 4.06629e-17
0.0127073, 1.84205e-10, 3.99993e-17
0.0128101, 1.89321e-10, 3.93402e-17
0.0129138, 1.94589e-10, 3.86845e-17
0.0130184, 2.00012e-10, 3.80325e-17
0.0131238, 2.05597e-10, 3.73851e-17
0.01323, 2.11347e-10, 3.67425e-17
0.0133371, 2.17269e-10, 3.61043e-17
0.0134451, 2.23368e-10, 3.54708e-17
0.013554, 2.29648e-10, 3.48423e-17
0.0136637, 2.36117e-10, 3.42194e-17
0.0137743, 2.4278e-10, 3.36019e-17
0.0138858, 2.49643e-10, 3.29899e-17
0.0139982, 2.56714e-10, 3.23837e-17
0.0141116, 2.63997e-10, 3.17828e-17
0.0142258, 2.71501e-10, 3.11885e-17
0.014341, 2.79232e-10, 3.05999e-17
0.0144571, 2.87198e-10, 3.00177e-17
0.0145741, 2.95407e-10, 2.94421e-17
0.0146921, 3.03866e-10, 2.88726e-17
0.014811, 3.12583e-10, 2.83099e-17
0.0149309, 3.21567e-10, 2.77537e-17
0.0150518, 3.30827e-10, 2.7204e-17
0.0151737, 3.40371e-10, 2.66611e-17
0.0152965, 3.50209e-10, 2.61253e-17
0.0154203, 3.60351e-10, 2.55964e-17
0.0155452, 3.70807e-10, 2.50741e-17
0.015671, 3.81587e-10, 2.45592e-17
0.0157979, 3.92701e-10, 2.40511e-17
0.0159258, 4.04161e-10, 2.35501e-17
0.0160547, 4.15979e-10, 2.30564e-17
0.0161847, 4.28166e-10, 2.25696e-17
0.0163157, 4.40734e-10, 2.20902e-17
0.0164478, 4.53697e-10, 2.16177e-17
0.016581, 4.67067e-10, 2.11524e-17
0.0167152, 4.80859e-10, 2.06945e-17
0.0168505, 4.95086e-10, 2.02437e-17
0.0169869, 5.09763e-10, 1.98e-17
0.0171245, 5.24905e-10, 1.93632e-17
0.0172631, 5.40528e-10, 1.89339e-17
0.0174028, 5.56649e-10, 1.85118e-17
0.0175437, 5.73284e-10, 1.80965e-17
0.0176858, 5.9045e-10, 1.76882e-17
0.0178289, 6.08167e-10, 1.72873e-17
0.0179733, 6.26452e-10, 1.68929e-17
0.0181188, 6.45325e-10, 1.65058e-17
0.0182655, 6.64806e-10, 1.61254e-17
0.0184133, 6.84917e-10, 1.57522e-17
0.0185624, 7.05678e-10, 1.53855e-17
0.0187127, 7.27113e-10, 1.50256e-17
0.0188642, 7.49244e-10, 1.46724e-17
0.0190169, 7.72096e-10, 1.4326e-17
0.0191708, 7.95694e-10, 1.39862e-17
0.019326, 8.20063e-10, 1.36528e-17
0.0194825, 8.45231e-10, 1.33257e-17
0.0196402, 8.71225e-10, 1.30053e-17
0.0197992, 8.98075e-10, 1.26911e-17
0.0199595, 9.25809e-10, 1.23831e-17
0.0201211, 9.54459e-10, 1.20813e-17
0.020284, 9.84058e-10, 1.17856e-17
0.0204482, 1.01464e-09, 1.1496e-17
0.0206138, 1.04624e-09, 1.12123e-17
0.0207806, 1.07888e-09, 1.09347e-17
0.0209489, 1.11262e-09, 1.06626e-17
0.0211185, 1.14749e-09, 1.03964e-17
0.0212894, 1.18352e-09, 1.01359e-17
0.0214618, 1.22077e-09, 9.88087e-18
0.0216355, 1.25926e-09, 9.63145e-18
0.0218107, 1.29906e-09, 9.38731e-18
0.0219873, 1.3402e-09, 9.14853e-18
0.0221653, 1.38273e-09, 8.91504e-18
0.0223447, 1.4267e-09, 8.68677e-18
0.0225256, 1.47216e-09, 8.46352e-18
0.022708, 1.51917e-09, 8.24525e-18
0.0228918, 1.56779e-09, 8.03198e-18
0.0230771, 1.61806e-09, 7.82354e-18
0.0232639, 1.67006e-09, 7.61987e-18
0.0234523, 1.72384e-09, 7.42077e-18
0.0236421, 1.77946e-09, 7.22641e-18
0.0238335, 1.83701e-09, 7.03649e-18
0.0240265, 1.89653e-09, 6.85096e-18
0.024221, 1.95811e-09, 6.66985e-18
0.0244171, 2.02183e-09, 6.49299e-18
0.0246148, 2.08775e-09, 6.32032e-18
0.024814, 2.15596e-09, 6.15185e-18
0.0250149, 2.22655e-09, 5.98734e-18
0.0252174, 2.2996e-09, 5.82682e-18
0.0254216, 2.3752e-09, 5.67013e-18
0.0256274, 2.45345e-09, 5.5173e-18
0.0258349, 2.53443e-09, 5.36817e-18
0.026044, 2.61827e-09, 5.22276e-18
0.0262549, 2.70505e-09, 5.08086e-18
0.0264674, 2.79489e-09, 4.94254e-18
0.0266817, 2.8879e-09, 4.80761e-18
0.0268977, 2.9842e-09, 4.67607e-18
0.0271154, 3.08391e-09, 4.54785e-18
0.027335, 3.18716e-09, 4.42278e-18
0.0275562, 3.29409e-09, 4.30097e-18
0.0277793, 3.40481e-09, 4.18219e-18
0.0280042, 3.51949e-09, 4.06644e-18
0.0282309, 3.63826e-09, 3.95366e-18
0.0284595, 3.76128e-09, 3.84374e-18
0.0286899, 3.88871e-09, 3.73667e-18
0.0289222, 4.02072e-09, 3.63235e-18
0.0291563, 4.15747e-09, 3.53077e-18
0.0293923, 4.29915e-09, 3.43184e-18
0.0296303, 4.44594e-09, 3.33545e-18
0.0298702, 4.59803e-09, 3.24159e-18
0.030112, 4.75562e-09, 3.15021e-18
0.0303558, 4.91893e-09, 3.06123e-18
0.0306015, 5.08816e-09, 2.97463e-18
0.0308493, 5.26354e-09, 2.89028e-18
0.031099, 5.44531e-09, 2.80822e-18
0.0313508, 5.6337e-09, 2.72832e-18
0.0316046, 5.82897e-09, 2.65057e-18
0.0318604, 6.03139e-09, 2.57492e-18
0.0321184, 6.24121e-09, 2.50126e-18
0.0323784, 6.45873e-09, 2.42963e-18
0.0326405, 6.68424e-09, 2.35993e-18
0.0329048, 6.91805e-09, 2.2921e-18
0.0331711, 7.16046e-09, 2.22615e-18
0.0334397, 7.41181e-09, 2.16196e-18
0.0337104, 7.67245e-09, 2.09955e-18
0.0339833, 7.94273e-09, 2.03884e-18
0.0342584, 8.22301e-09, 1.97981e-18
0.0345358, 8.51369e-09, 1.92238e-18
0.0348154, 8.81516e-09, 1.86655e-18
0.0350972, 9.12784e-09, 1.81228e-18
0.0353813, 9.45216e-09, 1.75951e-18
0.0356678, 9.78857e-09, 1.70818e-18
0.0359565, 1.01375e-08, 1.65831e-18
0.0362476, 1.04995e-08, 1.60982e-18
0.0365411, 1.08751e-08, 1.56268e-18
0.0368369, 1.12647e-08, 1.51687e-18
0.0371351, 1.1669e-08, 1.47234e-18
0.0374358, 1.20884e-08, 1.42906e-18
0.0377388, 1.25236e-08, 1.38702e-18
0.0380443, 1.29751e-08, 1.34616e-18
0.0383523, 1.34437e-08, 1.30645e-18
0.0386628, 1.393e-08, 1.26787e-18
0.0389758, 1.44346e-08, 1.23038e-18
0.0392914, 1.49584e-08, 1.19396e-18
0.0396095, 1.55019e-08, 1.15858e-18
0.0399301, 1.60661e-08, 1.12422e-18
0.0402534, 1.66517e-08, 1.09083e-18
0.0405793, 1.72595e-08, 1.0584e-18
0.0409078, 1.78904e-08, 1.0269e-18
0.041239, 1.85454e-08, 9.96311e-19
0.0415728, 1.92253e-08, 9.66607e-19
0.0419094, 1.99311e-08, 9.37751e-19
0.0422487, 2.06639e-08, 9.09732e-19
0.0425907, 2.14247e-08, 8.82527e-19
0.0429355, 2.22147e-08, 8.56109e-19
0.0432831, 2.30349e-08, 8.30456e-19
0.0436335, 2.38865e-08, 8.05551e-19
0.0439867, 2.47708e-08, 7.81373e-19
0.0443428, 2.56891e-08, 7.57897e-19
0.0447018, 2.66427e-08, 7.35106e-19
0.0450637, 2.76331e-08, 7.12981e-19
0.0454285, 2.86615e-08, 6.91506e-19
0.0457963, 2.97297e-08, 6.70658e-19
0.0461671, 3.0839e-08, 6.5042e-19
0.0465408, 3.19912e-08, 6.30782e-19
0.0469176, 3.3188e-08, 6.11719e-19
0.0472974, 3.4431e-08, 5.9322e-19
0.0476803, 3.57222e-08, 5.75265e-19
0.0480663, 3.70635e-08, 5.5784e-19
0.0484555, 3.84568e-08, 5.40928e-19
0.0488477, 3.99042e-08, 5.24522e-19
0.0492432, 4.14079e-08, 5.08597e-19
0.0496418, 4.297e-08, 4.93149e-19
0.0500437, 4.45929e-08, 4.78157e-19
0.0504489, 4.62791e-08, 4.63609e-19
0.0508573, 4.8031e-08, 4.49497e-19
0.051269, 4.98512e-08, 4.35805e-19
0.0516841, 5.17425e-08, 4.2252e-19
0.0521025, 5.37078e-08, 4.09633e-19
0.0525243, 5.57498e-08, 3.97131e-19
0.0529495, 5.78718e-08, 3.85004e-19
0.0533782, 6.00769e-08, 3.73238e-19
0.0538103, 6.23683e-08, 3.61826e-19
0.0542459, 6.47497e-08, 3.50757e-19
0.0546851, 6.72245e-08, 3.40018e-19
0.0551278, 6.97965e-08, 3.29604e-19
0.0555741, 7.24695e-08, 3.19502e-19
0.056024, 7.52477e-08, 3.09705e-19
0.0564776, 7.81352e-08, 3.00202e-19
0.0569348, 8.11363e-08, 2.90986e-19
0.0573957, 8.42558e-08, 2.82049e-19
0.0578604, 8.74982e-08, 2.73381e-19
0.0583288, 9.08685e-08, 2.64976e-19
0.058801, 9.43718e-08, 2.56825e-19
0.059277, 9.80135e-08, 2.48921e-19
0.0597569, 1.01799e-07, 2.41256e-19
0.0602407, 1.05735e-07, 2.33823e-19
0.0607284, 1.09826e-07, 2.26616e-19
0.06122, 1.14079e-07, 2.19628e-19
0.0617156, 1.185e-07, 2.12853e-19
0.0622153, 1.23097e-07, 2.06282e-19
0.0627189, 1.27876e-07, 1.99914e-19
0.0632267, 1.32845e-07, 1.93737e-19
0.0637386, 1.38011e-07, 1.87749e-19
0.0642546, 1.43382e-07, 1.81945e-19
0.0647747, 1.48966e-07, 1.76318e-19
0.0652991, 1.54773e-07, 1.70862e-19
0.0658278, 1.60811e-07, 1.65572e-19
0.0663607, 1.67089e-07, 1.60444e-19
0.0668979, 1.73617e-07, 1.55474e-19
0.0674395, 1.80405e-07, 1.50655e-19
0.0679855, 1.87463e-07, 1.45984e-19
0.0685359, 1.94803e-07, 1.41456e-19
0.0690907, 2.02436e-07, 1.37067e-19
0.0696501, 2.10374e-07, 1.32812e-19
0.0702139, 2.18629e-07, 1.28689e-19
0.0707823, 2.27213e-07, 1.24692e-19
0.0713554, 2.36141e-07, 1.20817e-19
0.071933, 2.45425e-07, 1.17062e-19
0.0725154, 2.55081e-07, 1.13422e-19
0.0731025, 2.65124e-07, 1.09894e-19
0.0736943, 2.75569e-07, 1.06475e-19
0.0742909, 2.86431e-07, 1.03162e-19
0.0748923, 2.9773e-07, 9.99502e-20
0.0754986, 3.09481e-07, 9.68376e-20
0.0761098, 3.21703e-07, 9.3821e-20
0.076726, 3.34416e-07, 9.08973e-20
0.0773471, 3.47639e-07, 8.80643e-20
0.0779733, 3.61393e-07, 8.53184e-20
0.0786046, 3.75699e-07, 8.26573e-20
0.0792409, 3.9058e-07, 8.0079e-20
0.0798824, 4.06059e-07, 7.75802e-20
0.0805291, 4.22161e-07, 7.51586e-20
0.0811811, 4.3891e-07, 7.28118e-20
0.0818383, 4.56333e-07, 7.0538e-20
0.0825008, 4.74458e-07, 6.83346e-20
0.0831687, 4.93312e-07, 6.61995e-20
0.083842, 5.12925e-07, 6.41305e-20
0.0845208, 5.33329e-07, 6.21256e-20
0.085205, 5.54555e-07, 6.01832e-20
0.0858948, 5.76637e-07, 5.83008e-20
0.0865902, 5.99609e-07, 5.64769e-20
0.0872912, 6.23508e-07, 5.47097e-20
0.0879979, 6.48372e-07, 5.29974e-20
0.0887103, 6.74238e-07, 5.13383e-20
0.0894285, 7.0115e-07, 4.97307e-20
0.0901524, 7.29148e-07, 4.81734e-20
0.0908823, 7.58277e-07, 4.66643e-20
0.091618, 7.88584e-07, 4.52023e-20
0.0923597, 8.20115e-07, 4.37858e-20
0.0931075, 8.52921e-07, 4.24132e-20
0.0938612, 8.87054e-07, 4.10836e-20
0.0946211, 9.22568e-07, 3.97953e-20
0.0953871, 9.59519e-07, 3.85472e-20
0.0961593, 9.97966e-07, 3.73381e-20
0.0969378, 1.03797e-06, 3.61666e-20
0.0977226, 1.07959e-06, 3.50316e-20
0.0985137, 1.1229e-06, 3.39321e-20
0.0993113, 1.16796e-06, 3.28669e-20
0.100115, 1.21485e-06, 3.18353e-20
0.100926, 1.26364e-06, 3.0835e-20
0.101743, 1.31441e-06, 2.98666e-20
0.102566, 1.36724e-06, 2.89291e-20
0.103397, 1.42221e-06, 2.80195e-20
0.104234, 1.47941e-06, 2.71391e-20
0.105078, 1.53893e-06, 2.6286e-20
0.105928, 1.60087e-06, 2.54604e-20
0.106786, 1.66532e-06, 2.46596e-20
0.10765, 1.73239e-06, 2.38846e-20
0.108522, 1.80218e-06, 2.31331e-20
0.109401, 1.87481e-06, 2.24051e-20
0.110286, 1.95039e-06, 2.17009e-20
0.111179, 2.02904e-06, 2.1018e-20
0.112079, 2.11088e-06, 2.03567e-20
0.112986, 2.19606e-06, 1.97163e-20
0.113901, 2.28469e-06, 1.90956e-20
0.114823, 2.37693e-06, 1.84945e-20
0.115753, 2.47293e-06, 1.7912e-20
0.11669, 2.57282e-06, 1.73481e-20
0.117635, 2.67679e-06, 1.68016e-20
0.118587, 2.78498e-06, 1.62726e-20
0.119547, 2.89758e-06, 1.57601e-20
0.120515, 3.01476e-06, 1.52635e-20
0.12149, 3.13671e-06, 1.47829e-20
0.122474, 3.26363e-06, 1.43169e-20
0.123466, 3.39572e-06, 1.38655e-20
0.124465, 3.53319e-06, 1.34287e-20
0.125473, 3.67626e-06, 1.30053e-20
0.126488, 3.82516e-06, 1.25956e-20
0.127513, 3.98013e-06, 1.21982e-20
0.128545, 4.14142e-06, 1.18137e-20
0.129585, 4.30928e-06, 1.14414e-20
0.130635, 4.48398e-06, 1.10802e-20
0.131692, 4.66581e-06, 1.07309e-20
0.132758, 4.85505e-06, 1.03925e-20
0.133833, 5.05202e-06, 1.00646e-20
0.134916, 5.25701e-06, 9.74715e-21
0.136009, 5.47038e-06, 9.43939e-21
0.13711, 5.69245e-06, 9.14155e-21
0.13822, 5.92358e-06, 8.85305e-21
0.139339, 6.16414e-06, 8.57363e-21
0.140467, 6.41453e-06, 8.30302e-21
0.141604, 6.67514e-06, 8.04096e-21
0.14275, 6.94638e-06, 7.78719e-21
0.143906, 7.22871e-06, 7.54126e-21
0.145071, 7.52256e-06, 7.30315e-21
0.146246, 7.82842e-06, 7.07242e-21
0.147429, 8.14677e-06, 6.84925e-21
0.148623, 8.47813e-06, 6.63285e-21
0.149826, 8.82303e-06, 6.42339e-21
0.151039, 9.18202e-06, 6.22048e-21
0.152262, 9.55568e-06, 6.02393e-21
0.153495, 9.94462e-06, 5.83357e-21
0.154737, 1.03494e-05, 5.64936e-21
0.15599, 1.07708e-05, 5.47081e-21
0.157253, 1.12094e-05, 5.29792e-21
0.158526, 1.1666e-05, 5.1305e-21
0.159809, 1.21412e-05, 4.96841e-21
0.161103, 1.26358e-05, 4.81135e-21
0.162407, 1.31507e-05, 4.6593e-21
0.163722, 1.36867e-05, 4.512e-21
0.165047, 1.42445e-05, 4.36941e-21
0.166384, 1.48252e-05, 4.23119e-21
0.167731, 1.54297e-05, 4.09742e-21
0.169088, 1.60588e-05, 3.96795e-21
0.170457, 1.67138e-05, 3.84247e-21
0.171837, 1.73955e-05, 3.72096e-21
0.173228, 1.81051e-05, 3.6033e-21
0.174631, 1.88438e-05, 3.4893e-21
0.176045, 1.96127e-05, 3.37892e-21
0.17747, 2.04131e-05, 3.27207e-21
0.178907, 2.12463e-05, 3.16855e-21
0.180355, 2.21135e-05, 3.06835e-21
0.181815, 2.30163e-05, 2.97129e-21
0.183287, 2.39561e-05, 2.87728e-21
0.184771, 2.49343e-05, 2.78624e-21
0.186267, 2.59526e-05, 2.69808e-21
0.187775, 2.70126e-05, 2.61271e-21
0.189295, 2.81161e-05, 2.53005e-21
0.190827, 2.92647e-05, 2.45001e-21
0.192372, 3.04604e-05, 2.37247e-21
0.193929, 3.17051e-05, 2.29741e-21
0.195499, 3.30008e-05, 2.2247e-21
0.197082, 3.43496e-05, 2.15428e-21
0.198678, 3.57536e-05, 2.08607e-21
0.200286, 3.72152e-05, 2.02006e-21
0.201908, 3.87367e-05, 1.9561e-21
0.203542, 4.03206e-05, 1.8942e-21
0.20519, 4.19693e-05, 1.83423e-21
0.206851, 4.36857e-05, 1.77617e-21
0.208526, 4.54724e-05, 1.71992e-21
0.210214, 4.73324e-05, 1.66547e-21
0.211916, 4.92686e-05, 1.61274e-21
0.213631, 5.12842e-05, 1.56169e-21
0.215361, 5.33824e-05, 1.51223e-21
0.217104, 5.55667e-05, 1.46436e-21
0.218862, 5.78406e-05, 1.41798e-21
0.220634, 6.02077e-05, 1.37307e-21
0.22242, 6.26719e-05, 1.32959e-21
0.224221, 6.52371e-05, 1.28747e-21
0.226036, 6.79076e-05, 1.2467e-21
0.227866, 7.06875e-05, 1.20722e-21
0.22971, 7.35816e-05, 1.169e-21
0.23157, 7.65943e-05, 1.13196e-21
0.233445, 7.97306e-05, 1.0961e-21
0.235335, 8.29956e-05, 1.06138e-21
0.23724, 8.63945e-05, 1.02776e-21
0.23916, 8.99329e-05, 9.95215e-22
0.241097, 9.36165e-05, 9.63675e-22
0.243048, 9.74512e-05, 9.33159e-22
0.245016, 0.000101443, 9.0359e-22
0.247, 0.000105599, 8.74957e-22
0.248999, 0.000109926, 8.47245e-22
0.251015, 0.00011443, 8.20399e-22
0.253047, 0.000119118, 7.94407e-22
0.255096, 0.000124, 7.69231e-22
0.257161, 0.000129081, 7.44859e-22
0.259243, 0.000134371, 7.21256e-22
0.261342, 0.000139879, 6.98399e-22
0.263457, 0.000145612, 6.76275e-22
0.26559, 0.000151581, 6.54843e-22
0.26774, 0.000157794, 6.34092e-22
0.269908, 0.000164263, 6.13993e-22
0.272093, 0.000170998, 5.94536e-22
0.274296, 0.000178008, 5.75692e-22
0.276516, 0.000185307, 5.57451e-22
0.278755, 0.000192905, 5.39781e-22
0.281012, 0.000200816, 5.2267e-22
0.283287, 0.000209051, 5.06104e-22
0.28558, 0.000217624, 4.90066e-22
0.287892, 0.000226549, 4.74532e-22
0.290223, 0.000235841, 4.59489e-22
0.292572, 0.000245515, 4.44927e-22
0.294941, 0.000255585, 4.30821e-22
0.297329, 0.000266069, 4.17163e-22
0.299736, 0.000276984, 4.0394e-22
0.302162, 0.000288347, 3.91138e-22
0.304608, 0.000300177, 3.7874e-22
0.307074, 0.000312492, 3.66733e-22
0.30956, 0.000325314, 3.55107e-22
0.312066, 0.000338662, 3.43849e-22
0.314593, 0.000352558, 3.32946e-22
0.31714, 0.000367025, 3.22389e-22
0.319707, 0.000382086, 3.1217e-22
0.322295, 0.000397766, 3.02274e-22
0.324905, 0.000414091, 2.92687e-22
0.327535, 0.000431085, 2.83408e-22
0.330187, 0.000448778, 2.74421e-22
0.33286, 0.000467198, 2.65721e-22
0.335554, 0.000486374, 2.57298e-22
0.338271, 0.000506339, 2.49138e-22
0.341009, 0.000527123, 2.4124e-22
0.34377, 0.000548762, 2.33589e-22
0.346553, 0.000571289, 2.26183e-22
0.349359, 0.000594742, 2.19009e-22
0.352187, 0.000619159, 2.12065e-22
0.355038, 0.000644579, 2.05341e-22
0.357913, 0.000671043, 1.98828e-22
0.36081, 0.000698595, 1.92524e-22
0.363731, 0.000727279, 1.86419e-22
0.366676, 0.000757142, 1.80506e-22
0.369644, 0.000788231, 1.74783e-22
0.372637, 0.000820599, 1.69239e-22
0.375653, 0.000854296, 1.63873e-22
0.378695, 0.000889378, 1.58675e-22
0.38176, 0.000925902, 1.53644e-22
0.384851, 0.000963927, 1.4877e-22
0.387967, 0.00100351, 1.44052e-22
0.391108, 0.00104473, 1.39483e-22
0.394274, 0.00108764, 1.35059e-22
0.397466, 0.00113231, 1.30776e-22
0.400683, 0.00117882, 1.26629e-22
0.403927, 0.00122724, 1.22612e-22
0.407197, 0.00127765, 1.18724e-22
0.410494, 0.00133013, 1.14957e-22
0.413817, 0.00138477, 1.11311e-22
0.417167, 0.00144165, 1.07781e-22
0.420544, 0.00150087, 1.04363e-22
0.423949, 0.00156253, 1.01052e-22
0.427381, 0.00162672, 9.78469e-23
0.430841, 0.00169355, 9.47432e-23
0.434329, 0.00176313, 9.17379e-23
0.437845, 0.00183556, 8.88282e-23
0.44139, 0.00191098, 8.60103e-23
0.444963, 0.00198949, 8.32822e-23
0.448566, 0.00207123, 8.064e-23
0.452197, 0.00215633, 7.80823e-23
0.455858, 0.00224493, 7.56053e-23
0.459548, 0.00233718, 7.32073e-23
0.463269, 0.00243321, 7.08846e-23
0.467019, 0.00253319, 6.86363e-23
0.4708, 0.00263729, 6.64589e-23
0.474611, 0.00274566, 6.43509e-23
0.478454, 0.00285849, 6.23092e-23
0.482327, 0.00297595, 6.03327e-23
0.486232, 0.00309825, 5.84187e-23
0.490168, 0.00322557, 5.65656e-23
0.494136, 0.00335813, 5.47712e-23
0.498137, 0.00349613, 5.30334e-23
0.50217, 0.00363982, 5.13509e-23
0.506235, 0.0037894, 4.97219e-23
0.510333, 0.00394514, 4.81447e-23
0.514465, 0.00410729, 4.66171e-23
0.51863, 0.00427609, 4.51381e-23
0.522828, 0.00445184, 4.37063e-23
0.527061, 0.00463482, 4.23196e-23
0.531328, 0.00482532, 4.0977e-23
0.535629, 0.00502365, 3.96771e-23
0.539966, 0.00523014, 3.84181e-23
0.544337, 0.00544511, 3.71993e-23
0.548744, 0.00566893, 3.60191e-23
0.553186, 0.00590195, 3.48764e-23
0.557665, 0.00614455, 3.37698e-23
0.562179, 0.00639713, 3.26985e-23
0.566731, 0.00666009, 3.16609e-23
0.571319, 0.00693386, 3.06564e-23
0.575944, 0.00721889, 2.96838e-23
0.580607, 0.00751565, 2.8742e-23
0.585307, 0.0078246, 2.78301e-23
0.590045, 0.00814626, 2.69472e-23
0.594822, 0.00848115, 2.60922e-23
0.599638, 0.00882981, 2.52642e-23
0.604492, 0.0091928, 2.44627e-23
0.609386, 0.00957072, 2.36865e-23
0.614319, 0.00996419, 2.2935e-23
0.619293, 0.0103738, 2.22072e-23
0.624306, 0.0108003, 2.15027e-23
0.62936, 0.0112443, 2.08205e-23
0.634456, 0.0117066, 2.01597e-23
0.639592, 0.0121879, 1.95201e-23
0.64477, 0.012689, 1.89008e-23
0.64999, 0.0132107, 1.8301e-23
0.655252, 0.0137539, 1.77204e-23
0.660556, 0.0143194, 1.71582e-23
0.665904, 0.0149081, 1.66137e-23
0.671295, 0.0155211, 1.60865e-23
0.67673, 0.0161592, 1.55761e-23
0.682208, 0.0168236, 1.50819e-23
0.687731, 0.0175154, 1.46033e-23
0.693299, 0.0182355, 1.41399e-23
0.698912, 0.0189853, 1.36912e-23
0.70457, 0.019766, 1.32568e-23
0.710274, 0.0205787, 1.28362e-23
0.716024, 0.0214249, 1.24289e-23
0.721821, 0.0223059, 1.20345e-23
0.727664, 0.0232231, 1.16526e-23
0.733555, 0.024178, 1.12829e-23
0.739494, 0.0251722, 1.09248e-23
0.74548, 0.0262073, 1.05782e-23
0.751516, 0.0272849, 1.02425e-23
0.7576, 0.0284069, 9.91748e-24
0.763733, 0.029575, 9.6028e-24
0.769916, 0.0307912, 9.29808e-24
0.776149, 0.0320573, 9.00303e-24
0.782432, 0.0333756, 8.71736e-24
0.788767, 0.0347481, 8.44071e-24
0.795152, 0.036177, 8.1729e-24
0.801589, 0.0376647, 7.91356e-24
0.808079, 0.0392136, 7.66242e-24
0.814621, 0.0408262, 7.41927e-24
0.821216, 0.0425051, 7.18383e-24
0.827864, 0.044253, 6.95588e-24
0.834566, 0.0460729, 6.73516e-24
0.841322, 0.0479676, 6.52144e-24
0.848134, 0.0499402, 6.31447e-24
0.855, 0.051994, 6.1141e-24
0.861922, 0.0541323, 5.92007e-24
0.868899, 0.0563584, 5.73223e-24
0.875934, 0.0586762, 5.55031e-24
0.883025, 0.0610893, 5.37419e-24
0.890174, 0.0636016, 5.20364e-24
0.89738, 0.0662173, 5.03852e-24
0.904645, 0.0689406, 4.87863e-24
0.911969, 0.0717759, 4.72381e-24
0.919352, 0.0747278, 4.5739e-24
0.926795, 0.0778011, 4.42875e-24
0.934298, 0.0810008, 4.28821e-24
0.941861, 0.0843321, 4.15214e-24
0.949486, 0.0878005, 4.02038e-24
0.957173, 0.0914115, 3.89279e-24
0.964922, 0.0951711, 3.76926e-24
0.972734, 0.0990852, 3.64964e-24
0.980609, 0.10316, 3.53382e-24
0.988547, 0.107403, 3.42169e-24
0.99655, 0.111821, 3.3131e-24
1.00462, 0.11642, 3.20793e-24
1.01275, 0.121208, 3.10617e-24
1.02095, 0.126193, 3.00758e-24
1.02922, 0.131383, 2.91209e-24
1.03755, 0.136787, 2.8197e-24
1.04595, 0.142413, 2.73021e-24
1.05441, 0.14827, 2.64364e-24
1.06295, 0.154368, 2.55971e-24
1.07156, 0.160718, 2.47844e-24
1.08023, 0.167328, 2.39983e-24
1.08898, 0.17421, 2.32363e-24
1.09779, 0.181376, 2.24994e-24
1.10668, 0.188836, 2.17852e-24
1.11564, 0.196603, 2.10938e-24
1.12467, 0.204689, 2.04245e-24
1.13378, 0.213108, 1.9776e-24
1.14295, 0.221873, 1.91489e-24
1.15221, 0.230999, 1.85408e-24
1.16154, 0.2405, 1.79523e-24
1.17094, 0.250393, 1.73828e-24
1.18042, 0.260692, 1.68311e-24
1.18997, 0.271414, 1.62973e-24
1.19961, 0.282578, 1.57798e-24
1.20932, 0.294201, 1.52791e-24
1.21911, 0.306302, 1.47942e-24
1.22898, 0.318901, 1.43247e-24
1.23893, 0.332018, 1.387e-24
1.24896, 0.345675, 1.34299e-24
1.25907, 0.359893, 1.30037e-24
