f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.49556e-16
0.008912, 5.76151e-11, 1.48698e-16
0.00898414, 5.91038e-11, 1.47811e-16
0.00905688, 6.06335e-11, 1.46896e-16
0.0091302, 6.22055e-11, 1.45954e-16
0.00920411, 6.38208e-11, 1.44985e-16
0.00927863, 6.54809e-11, 1.4399e-16
0.00935374, 6.7187e-11, 1.4297e-16
0.00942947, 6.89404e-11, 1.41925e-16
0.00950581, 7.07424e-11, 1.40856e-16
0.00958276, 7.25946e-11, 1.39764e-16
0.00966034, 7.44984e-11, 1.3865e-16
0.00973855, 7.64553e-11, 1.37513e-16
0.00981739, 7.84668e-11, 1.36356e-16
0.00989687, 8.05346e-11, 1.35178e-16
0.00997699, 8.26603e-11, 1.33981e-16
0.0100578, 8.48456e-11, 1.32765e-16
0.0101392, 8.70923e-11, 1.31532e-16
0.0102213, 8.94022e-11, 1.30281e-16
0.010304, 9.17772e-11, 1.29015e-16
0.0103874, 9.42192e-11, 1.27733e-16
0.0104715, 9.67302e-11, 1.26435e-16
0.0105563, 9.93123e-11, 1.25124e-16
0.0106418, 1.01968e-10, 1.23799e-16
0.0107279, 1.04698e-10, 1.22464e-16
0.0108148, 1.07506e-10, 1.21115e-16
0.0109023, 1.10395e-10, 1.19757e-16
0.0109906, 1.13365e-10, 1.18388e-16
0.0110796, 1.16421e-10, 1.1701e-16
0.0111693, 1.19564e-10, 1.15624e-16
0.0112597, 1.22797e-10, 1.14231e-16
0.0113508, 1.26123e-10, 1.12832e-16
0.0114427, 1.29545e-10, 1.11426e-16
0.0115354, 1.33065e-10, 1.10014e-16
0.0116287, 1.36687e-10, 1.086e-16
0.0117229, 1.40414e-10, 1.0718e-16
0.0118178, 1.44249e-10, 1.05758e-16
0.0119135, 1.48195e-10, 1.04333e-16
0.0120099, 1.52255e-10, 1.02907e-16
0.0121071, 1.56434e-10, 1.01481e-16
0.0122052, 1.60735e-10, 1.00053e-16
0.012304, 1.65162e-10, 9.86269e-17
0.0124036, 1.69718e-10, 9.7202e-17
0.012504, 1.74407e-10, 9.5779e-17
0.0126052, 1.79235e-10, 9.43588e-17
0.0127073, 1.84205e-10, 9.29405e-17
0.0128101, 1.89321e-10, 9.15278e-17
0.0129138, 1.94589e-10, 9.01184e-17
0.0130184, 2.00012e-10, 8.87132e-17
0.0131238, 2.05597e-10, 8.73141e-17
0.01323, 2.11347e-10, 8.59216e-17
0.0133371, 2.17269e-10, 8.45353e-17
0.0134451, 2.23368e-10, 8.31555e-17
0.013554, 2.29648e-10, 8.1783e-17
0.0136637, 2.36117e-10, 8.04195e-17
0.0137743, 2.4278e-10, 7.90644e-17
0.0138858, 2.49643e-10, 7.77182e-17
0.0139982, 2.56714e-10, 7.63813e-17
0.0141116, 2.63997e-10, 7.50532e-17
0.0142258, 2.71501e-10, 7.37367e-17
0.014341, 2.79232e-10, 7.24298e-17
0.0144571, 2.87198e-10, 7.11342e-17
0.0145741, 2.95407e-10, 6.98503e-17
0.0146921, 3.03866e-10, 6.85773e-17
0.014811, 3.12583e-10, 6.73169e-17
0.0149309, 3.21567e-10, 6.60682e-17
0.0150518, 3.30827e-10, 6.48317e-17
0.0151737, 3.40371e-10, 6.36077e-17
0.0152965, 3.50209e-10, 6.23975e-17
0.0154203, 3.60351e-10, 6.12005e-17
0.0155452, 3.70807e-10, 6.00159e-17
0.015671, 3.81587e-10, 5.88459e-17
0.0157979, 3.92701e-10, 5.7689e-17
0.0159258, 4.04161e-10, 5.65463e-17
0.0160547, 4.15979e-10, 5.5418e-17
0.0161847, 4.28166e-10, 5.43034e-17
0.0163157, 4.40734e-10, 5.32037e-17
0.0164478, 4.53697e-10, 5.21181e-17
0.016581, 4.67067e-10, 5.10468e-17
0.0167152, 4.80859e-10, 4.99908e-17
0.0168505, 4.95086e-10, 4.89495e-17
0.0169869, 5.09763e-10, 4.79229e-17
0.0171245, 5.24905e-10, 4.69104e-17
0.0172631, 5.40528e-10, 4.59137e-17
0.0174028, 5.56649e-10, 4.4932e-17
0.0175437, 5.73284e-10, 4.39647e-17
0.0176858, 5.9045e-10, 4.3012e-17
0.0178289, 6.08167e-10, 4.20752e-17
0.0179733, 6.26452e-10, 4.11524e-17
0.0181188, 6.45325e-10, 4.02449e-17
0.0182655, 6.64806e-10, 3.93521e-17
0.0184133, 6.84917e-10, 3.84746e-17
0.0185624, 7.05678e-10, 3.76112e-17
0.0187127, 7.27113e-10, 3.67626e-17
0.0188642, 7.49244e-10, 3.59286e-17
0.0190169, 7.72096e-10, 3.51094e-17
0.0191708, 7.95694e-10, 3.43048e-17
0.019326, 8.20063e-10, 3.35143e-17
0.0194825, 8.45231e-10, 3.27378e-17
0.0196402, 8.71225e-10, 3.19758e-17
0.0197992, 8.98075e-10, 3.12278e-17
0.0199595, 9.25809e-10, 3.04936e-17
0.0201211, 9.54459e-10, 2.97733e-17
0.020284, 9.84058e-10, 2.90667e-17
0.0204482, 1.01464e-09, 2.83737e-17
0.0206138, 1.04624e-09, 2.76939e-17
0.0207806, 1.07888e-09, 2.7028e-17
0.0209489, 1.11262e-09, 2.63746e-17
0.0211185, 1.14749e-09, 2.57345e-17
0.0212894, 1.18352e-09, 2.51075e-17
0.0214618, 1.22077e-09, 2.44928e-17
0.0216355, 1.25926e-09, 2.3891e-17
0.0218107, 1.29906e-09, 2.33013e-17
0.0219873, 1.3402e-09, 2.27238e-17
0.0221653, 1.38273e-09, 2.21586e-17
0.0223447, 1.4267e-09, 2.16054e-17
0.0225256, 1.47216e-09, 2.10638e-17
0.022708, 1.51917e-09, 2.05337e-17
0.0228918, 1.56779e-09, 2.00153e-17
0.0230771, 1.61806e-09, 1.9508e-17
0.0232639, 1.67006e-09, 1.90119e-17
0.0234523, 1.72384e-09, 1.85264e-17
0.0236421, 1.77946e-09, 1.8052e-17
0.0238335, 1.83701e-09, 1.75881e-17
0.0240265, 1.89653e-09, 1.71344e-17
0.024221, 1.95811e-09, 1.66911e-17
0.0244171, 2.02183e-09, 1.62578e-17
0.0246148, 2.08775e-09, 1.58344e-17
0.024814, 2.15596e-09, 1.54209e-17
0.0250149, 2.22655e-09, 1.50168e-17
0.0252174, 2.2996e-09, 1.46221e-17
0.0254216, 2.3752e-09, 1.42365e-17
0.0256274, 2.45345e-09, 1.38601e-17
0.0258349, 2.53443e-09, 1.34925e-17
0.026044, 2.61827e-09, 1.31338e-17
0.0262549, 2.70505e-09, 1.27834e-17
0.0264674, 2.79489e-09, 1.24417e-17
0.0266817, 2.8879e-09, 1.2108e-17
0.0268977, 2.9842e-09, 1.17825e-17
0.0271154, 3.08391e-09, 1.14649e-17
0.027335, 3.18716e-09, 1.11549e-17
0.0275562, 3.29409e-09, 1.08528e-17
0.0277793, 3.40481e-09, 1.05579e-17
0.0280042, 3.51949e-09, 1.02704e-17
0.0282309, 3.63826e-09, 9.99005e-18
0.0284595, 3.76128e-09, 9.71661e-18
0.0286899, 3.88871e-09, 9.45009e-18
0.0289222, 4.02072e-09, 9.19024e-18
0.0291563, 4.15747e-09, 8.93705e-18
0.0293923, 4.29915e-09, 8.69027e-18
0.0296303, 4.44594e-09, 8.44968e-18
0.0298702, 4.59803e-09, 8.21527e-18
0.030112, 4.75562e-09, 7.98692e-18
0.0303558, 4.91893e-09, 7.7644e-18
0.0306015, 5.08816e-09, 7.5477e-18
0.0308493, 5.26354e-09, 7.33653e-18
0.031099, 5.44531e-09, 7.13093e-18
0.0313508, 5.6337e-09, 6.93064e-18
0.0316046, 5.82897e-09, 6.73563e-18
0.0318604, 6.03139e-09, 6.54577e-18
0.0321184, 6.24121e-09, 6.36084e-18
0.0323784, 6.45873e-09, 6.18085e-18
0.0326405, 6.68424e-09, 6.00564e-18
0.0329048, 6.91805e-09, 5.83504e-18
0.0331711, 7.16046e-09, 5.66908e-18
0.0334397, 7.41181e-09, 5.50747e-18
0.0337104, 7.67245e-09, 5.35024e-18
0.0339833, 7.94273e-09, 5.19724e-18
0.0342584, 8.22301e-09, 5.04838e-18
0.0345358, 8.51369e-09, 4.9035e-18
0.0348154, 8.81516e-09, 4.76258e-18
0.0350972, 9.12784e-09, 4.62552e-18
0.0353813, 9.45216e-09, 4.49219e-18
0.0356678, 9.78857e-09, 4.36246e-18
0.0359565, 1.01375e-08, 4.23634e-18
0.0362476, 1.04995e-08, 4.11365e-18
0.0365411, 1.08751e-08, 3.99433e-18
0.0368369, 1.12647e-08, 3.87834e-18
0.0371351, 1.1669e-08, 3.76554e-18
0.0374358, 1.20884e-08, 3.65585e-18
0.0377388, 1.25236e-08, 3.54925e-18
0.0380443, 1.29751e-08, 3.44561e-18
0.0383523, 1.34437e-08, 3.34485e-18
0.0386628, 1.393e-08, 3.24691e-18
0.0389758, 1.44346e-08, 3.15171e-18
0.0392914, 1.49584e-08, 3.05917e-18
0.0396095, 1.55019e-08, 2.96926e-18
0.0399301, 1.60661e-08, 2.8819e-18
0.0402534, 1.66517e-08, 2.79698e-18
0.0405793, 1.72595e-08, 2.71446e-18
0.0409078, 1.78904e-08, 2.6343e-18
0.041239, 1.85454e-08, 2.55641e-18
0.0415728, 1.92253e-08, 2.48075e-18
0.0419094, 1.99311e-08, 2.40723e-18
0.0422487, 2.06639e-08, 2.33582e-18
0.0425907, 2.14247e-08, 2.26646e-18
0.0429355, 2.22147e-08, 2.19908e-18
0.0432831, 2.30349e-08, 2.13363e-18
0.0436335, 2.38865e-08, 2.07007e-18
0.0439867, 2.47708e-08, 2.00835e-18
0.0443428, 2.56891e-08, 1.9484e-18
0.0447018, 2.66427e-08, 1.89018e-18
0.0450637, 2.76331e-08, 1.83365e-18
0.0454285, 2.86615e-08, 1.77876e-18
0.0457963, 2.97297e-08, 1.72546e-18
0.0461671, 3.0839e-08, 1.6737e-18
0.0465408, 3.19912e-08, 1.62346e-18
0.0469176, 3.3188e-08, 1.57468e-18
0.0472974, 3.4431e-08, 1.52733e-18
0.0476803, 3.57222e-08, 1.48137e-18
0.0480663, 3.70635e-08, 1.43674e-18
0.0484555, 3.84568e-08, 1.39342e-18
0.0488477, 3.99042e-08, 1.35138e-18
0.0492432, 4.14079e-08, 1.31057e-18
0.0496418, 4.297e-08, 1.27097e-18
0.0500437, 4.45929e-08, 1.23253e-18
0.0504489, 4.62791e-08, 1.19522e-18
0.0508573, 4.8031e-08, 1.15901e-18
0.051269, 4.98512e-08, 1.12388e-18
0.0516841, 5.17425e-08, 1.08978e-18
0.0521025, 5.37078e-08, 1.0567e-18
0.0525243, 5.57498e-08, 1.0246e-18
0.0529495, 5.78718e-08, 9.93454e-19
0.0533782, 6.00769e-08, 9.6323e-19
0.0538103, 6.23683e-08, 9.33909e-19
0.0542459, 6.47497e-08, 9.05462e-19
0.0546851, 6.72245e-08, 8.77859e-19
0.0551278, 6.97965e-08, 8.51084e-19
0.0555741, 7.24695e-08, 8.25108e-19
0.056024, 7.52477e-08, 7.99909e-19
0.0564776, 7.81352e-08, 7.75462e-19
0.0569348, 8.11363e-08, 7.51752e-19
0.0573957, 8.42558e-08, 7.28753e-19
0.0578604, 8.74982e-08, 7.06441e-19
0.0583288, 9.08685e-08, 6.84803e-19
0.058801, 9.43718e-08, 6.63815e-19
0.059277, 9.80135e-08, 6.4346e-19
0.0597569, 1.01799e-07, 6.23717e-19
0.0602407, 1.05735e-07, 6.04569e-19
0.0607284, 1.09826e-07, 5.85999e-19
0.06122, 1.14079e-07, 5.67991e-19
0.0617156, 1.185e-07, 5.50528e-19
0.0622153, 1.23097e-07, 5.3359e-19
0.0627189, 1.27876e-07, 5.17169e-19
0.0632267, 1.32845e-07, 5.01243e-19
0.0637386, 1.38011e-07, 4.85799e-19
0.0642546, 1.43382e-07, 4.70826e-19
0.0647747, 1.48966e-07, 4.56309e-19
0.0652991, 1.54773e-07, 4.42231e-19
0.0658278, 1.60811e-07, 4.2858e-19
0.0663607, 1.67089e-07, 4.15347e-19
0.0668979, 1.73617e-07, 4.02516e-19
0.0674395, 1.80405e-07, 3.90076e-19
0.0679855, 1.87463e-07, 3.78015e-19
0.0685359, 1.94803e-07, 3.66322e-19
0.0690907, 2.02436e-07, 3.54987e-19
0.0696501, 2.10374e-07, 3.43996e-19
0.0702139, 2.18629e-07, 3.33344e-19
0.0707823, 2.27213e-07, 3.23017e-19
0.0713554, 2.36141e-07, 3.13005e-19
0.071933, 2.45425e-07, 3.03301e-19
0.0725154, 2.55081e-07, 2.93893e-19
0.0731025, 2.65124e-07, 2.84773e-19
0.0736943, 2.75569e-07, 2.75934e-19
0.0742909, 2.86431e-07, 2.67366e-19
0.0748923, 2.9773e-07, 2.59062e-19
0.0754986, 3.09481e-07, 2.51013e-19
0.0761098, 3.21703e-07, 2.43211e-19
0.076726, 3.34416e-07, 2.35648e-19
0.0773471, 3.47639e-07, 2.28319e-19
0.0779733, 3.61393e-07, 2.21215e-19
0.0786046, 3.75699e-07, 2.1433e-19
0.0792409, 3.9058e-07, 2.07658e-19
0.0798824, 4.06059e-07, 2.01191e-19
0.0805291, 4.22161e-07, 1.94924e-19
0.0811811, 4.3891e-07, 1.88849e-19
0.0818383, 4.56333e-07, 1.82963e-19
0.0825008, 4.74458e-07, 1.77258e-19
0.0831687, 4.93312e-07, 1.7173e-19
0.083842, 5.12925e-07, 1.66373e-19
0.0845208, 5.33329e-07, 1.61181e-19
0.085205, 5.54555e-07, 1.5615e-19
0.0858948, 5.76637e-07, 1.51275e-19
0.0865902, 5.99609e-07, 1.4655e-19
0.0872912, 6.23508e-07, 1.41972e-19
0.0879979, 6.48372e-07, 1.37536e-19
0.0887103, 6.74238e-07, 1.33238e-19
0.0894285, 7.0115e-07, 1.29072e-19
0.0901524, 7.29148e-07, 1.25037e-19
0.0908823, 7.58277e-07, 1.21126e-19
0.091618, 7.88584e-07, 1.17337e-19
0.0923597, 8.20115e-07, 1.13665e-19
0.0931075, 8.52921e-07, 1.10107e-19
0.0938612, 8.87054e-07, 1.06661e-19
0.0946211, 9.22568e-07, 1.03321e-19
0.0953871, 9.59519e-07, 1.00085e-19
0.0961593, 9.97966e-07, 9.69498e-20
0.0969378, 1.03797e-06, 9.3912e-20
0.0977226, 1.07959e-06, 9.09689e-20
0.0985137, 1.1229e-06, 8.81176e-20
0.0993113, 1.16796e-06, 8.53548e-20
0.100115, 1.21485e-06, 8.26793e-20
0.100926, 1.26364e-06, 8.00846e-20
0.101743, 1.31441e-06, 7.75726e-20
0.102566, 1.36724e-06, 7.51407e-20
0.103397, 1.42221e-06, 7.27809e-20
0.104234, 1.47941e-06, 7.04968e-20
0.105078, 1.53893e-06, 6.82833e-20
0.105928, 1.60087e-06, 6.61411e-20
0.106786, 1.66532e-06, 6.4063e-20
0.10765, 1.73239e-06, 6.20521e-20
0.108522, 1.80218e-06, 6.01017e-20
0.109401, 1.87481e-06, 5.82124e-20
0.110286, 1.95039e-06, 5.63846e-20
0.111179, 2.02904e-06, 5.46121e-20
0.112079, 2.11088e-06, 5.28956e-20
0.112986, 2.19606e-06, 5.12333e-20
0.113901, 2.28469e-06, 4.96218e-20
0.114823, 2.37693e-06, 4.80615e-20
0.115753, 2.47293e-06, 4.65492e-20
0.11669, 2.57282e-06, 4.5085e-20
0.117635, 2.67679e-06, 4.36661e-20
0.118587, 2.78498e-06, 4.22926e-20
0.119547, 2.89758e-06, 4.09617e-20
0.120515, 3.01476e-06, 3.96722e-20
0.12149, 3.13671e-06, 3.84242e-20
0.122474, 3.26363e-06, 3.72139e-20
0.123466, 3.39572e-06, 3.60416e-20
0.124465, 3.53319e-06, 3.49072e-20
0.125473, 3.67626e-06, 3.38074e-20
0.126488, 3.82516e-06, 3.27433e-20
0.127513, 3.98013e-06, 3.17109e-20
0.128545, 4.14142e-06, 3.0712e-20
0.129585, 4.30928e-06, 2.97449e-20
0.130635, 4.48398e-06, 2.88067e-20
0.131692, 4.66581e-06, 2.78993e-20
0.132758, 4.85505e-06, 2.702e-20
0.133833, 5.05202e-06, 2.61681e-20
0.134916, 5.25701e-06, 2.53434e-20
0.136009, 5.47038e-06, 2.45437e-20
0.13711, 5.69245e-06, 2.37698e-20
0.13822, 5.92358e-06, 2.30202e-20
0.139339, 6.16414e-06, 2.22941e-20
0.140467, 6.41453e-06, 2.15909e-20
0.141604, 6.67514e-06, 2.09099e-20
0.14275, 6.94638e-06, 2.02504e-20
0.143906, 7.22871e-06, 1.96112e-20
0.145071, 7.52256e-06, 1.89924e-20
0.146246, 7.82842e-06, 1.83927e-20
0.147429, 8.14677e-06, 1.78127e-20
0.148623, 8.47813e-06, 1.72502e-20
0.149826, 8.82303e-06, 1.67058e-20
0.151039, 9.18202e-06, 1.61784e-20
0.152262, 9.55568e-06, 1.56675e-20
0.153495, 9.94462e-06, 1.51726e-20
0.154737, 1.03494e-05, 1.46938e-20
0.15599, 1.07708e-05, 1.42296e-20
0.157253, 1.12094e-05, 1.37802e-20
0.158526, 1.1666e-05, 1.33449e-20
0.159809, 1.21412e-05, 1.29235e-20
0.161103, 1.26358e-05, 1.25152e-20
0.162407, 1.31507e-05, 1.21199e-20
0.163722, 1.36867e-05, 1.17369e-20
0.165047, 1.42445e-05, 1.13662e-20
0.166384, 1.48252e-05, 1.10068e-20
0.167731, 1.54297e-05, 1.06589e-20
0.169088, 1.60588e-05, 1.03223e-20
0.170457, 1.67138e-05, 9.99602e-21
0.171837, 1.73955e-05, 9.68005e-21
0.173228, 1.81051e-05, 9.3741e-21
0.174631, 1.88438e-05, 9.07764e-21
0.176045, 1.96127e-05, 8.79061e-21
0.17747, 2.04131e-05, 8.51272e-21
0.178907, 2.12463e-05, 8.24352e-21
0.180355, 2.21135e-05, 7.98292e-21
0.181815, 2.30163e-05, 7.73051e-21
0.183287, 2.39561e-05, 7.48603e-21
0.184771, 2.49343e-05, 7.24925e-21
0.186267, 2.59526e-05, 7.01995e-21
0.187775, 2.70126e-05, 6.79791e-21
0.189295, 2.81161e-05, 6.58291e-21
0.190827, 2.92647e-05, 6.37474e-21
0.192372, 3.04604e-05, 6.17306e-21
0.193929, 3.17051e-05, 5.97782e-21
0.195499, 3.30008e-05, 5.7887e-21
0.197082, 3.43496e-05, 5.60551e-21
0.198678, 3.57536e-05, 5.4281e-21
0.200286, 3.72152e-05, 5.25639e-21
0.201908, 3.87367e-05, 5.09e-21
0.203542, 4.03206e-05, 4.92898e-21
0.20519, 4.19693e-05, 4.77298e-21
0.206851, 4.36857e-05, 4.62194e-21
0.208526, 4.54724e-05, 4.47562e-21
0.210214, 4.73324e-05, 4.33397e-21
0.211916, 4.92686e-05, 4.19678e-21
0.213631, 5.12842e-05, 4.06398e-21
0.215361, 5.33824e-05, 3.9353e-21
0.217104, 5.55667e-05, 3.81076e-21
0.218862, 5.78406e-05, 3.69009e-21
0.220634, 6.02077e-05, 3.57325e-21
0.22242, 6.26719e-05, 3.46014e-21
0.224221, 6.52371e-05, 3.35056e-21
0.226036, 6.79076e-05, 3.24449e-21
0.227866, 7.06875e-05, 3.14175e-21
0.22971, 7.35816e-05, 3.0423e-21
0.23157, 7.65943e-05, 2.94595e-21
0.233445, 7.97306e-05, 2.85264e-21
0.235335, 8.29956e-05, 2.7623e-21
0.23724, 8.63945e-05, 2.67483e-21
0.23916, 8.99329e-05, 2.59014e-21
0.241097, 9.36165e-05, 2.50807e-21
0.243048, 9.74512e-05, 2.42867e-21
0.245016, 0.000101443, 2.35173e-21
0.247, 0.000105599, 2.27722e-21
0.248999, 0.000109926, 2.20511e-21
0.251015, 0.00011443, 2.13525e-21
0.253047, 0.000119118, 2.06762e-21
0.255096, 0.000124, 2.00211e-21
0.257161, 0.000129081, 1.93868e-21
0.259243, 0.000134371, 1.87726e-21
0.261342, 0.000139879, 1.81778e-21
0.263457, 0.000145612, 1.76021e-21
0.26559, 0.000151581, 1.70444e-21
0.26774, 0.000157794, 1.65044e-21
0.269908, 0.000164263, 1.59813e-21
0.272093, 0.000170998, 1.54749e-21
0.274296, 0.000178008, 1.49845e-21
0.276516, 0.000185307, 1.45098e-21
0.278755, 0.000192905, 1.405e-21
0.281012, 0.000200816, 1.36047e-21
0.283287, 0.000209051, 1.31735e-21
0.28558, 0.000217624, 1.27561e-21
0.287892, 0.000226549, 1.23519e-21
0.290223, 0.000235841, 1.19604e-21
0.292572, 0.000245515, 1.15814e-21
0.294941, 0.000255585, 1.12143e-21
0.297329, 0.000266069, 1.08588e-21
0.299736, 0.000276984, 1.05146e-21
0.302162, 0.000288347, 1.01814e-21
0.304608, 0.000300177, 9.85876e-22
0.307074, 0.000312492, 9.54626e-22
0.30956, 0.000325314, 9.24367e-22
0.312066, 0.000338662, 8.95067e-22
0.314593, 0.000352558, 8.66687e-22
0.31714, 0.000367025, 8.39212e-22
0.319707, 0.000382086, 8.12614e-22
0.322295, 0.000397766, 7.86855e-22
0.324905, 0.000414091, 7.61903e-22
0.327535, 0.000431085, 7.37753e-22
0.330187, 0.000448778, 7.14361e-22
0.33286, 0.000467198, 6.91714e-22
0.335554, 0.000486374, 6.6979e-22
0.338271, 0.000506339, 6.48551e-22
0.341009, 0.000527123, 6.27993e-22
0.34377, 0.000548762, 6.0808e-22
0.346553, 0.000571289, 5.88801e-22
0.349359, 0.000594742, 5.70129e-22
0.352187, 0.000619159, 5.52054e-22
0.355038, 0.000644579, 5.34551e-22
0.357913, 0.000671043, 5.17597e-22
0.36081, 0.000698595, 5.01188e-22
0.363731, 0.000727279, 4.85296e-22
0.366676, 0.000757142, 4.69906e-22
0.369644, 0.000788231, 4.55008e-22
0.372637, 0.000820599, 4.40577e-22
0.375653, 0.000854296, 4.2661e-22
0.378695, 0.000889378, 4.13078e-22
0.38176, 0.000925902, 3.99982e-22
0.384851, 0.000963927, 3.87296e-22
0.387967, 0.00100351, 3.75013e-22
0.391108, 0.00104473, 3.6312e-22
0.394274, 0.00108764, 3.51605e-22
0.397466, 0.00113231, 3.40454e-22
0.400683, 0.00117882, 3.29659e-22
0.403927, 0.00122724, 3.19204e-22
0.407197, 0.00127765, 3.09081e-22
0.410494, 0.00133013, 2.99277e-22
0.413817, 0.00138477, 2.89786e-22
0.417167, 0.00144165, 2.80595e-22
0.420544, 0.00150087, 2.71697e-22
0.423949, 0.00156253, 2.63078e-22
0.427381, 0.00162672, 2.54735e-22
0.430841, 0.00169355, 2.46655e-22
0.434329, 0.00176313, 2.38832e-22
0.437845, 0.00183556, 2.31257e-22
0.44139, 0.00191098, 2.23921e-22
0.444963, 0.00198949, 2.16819e-22
0.448566, 0.00207123, 2.09941e-22
0.452197, 0.00215633, 2.03283e-22
0.455858, 0.00224493, 1.96834e-22
0.459548, 0.00233718, 1.90592e-22
0.463269, 0.00243321, 1.84545e-22
0.467019, 0.00253319, 1.78692e-22
0.4708, 0.00263729, 1.73024e-22
0.474611, 0.00274566, 1.67536e-22
0.478454, 0.00285849, 1.6222e-22
0.482327, 0.00297595, 1.57075e-22
0.486232, 0.00309825, 1.52092e-22
0.490168, 0.00322557, 1.47268e-22
0.494136, 0.00335813, 1.42597e-22
0.498137, 0.00349613, 1.38072e-22
0.50217, 0.00363982, 1.33692e-22
0.506235, 0.0037894, 1.29451e-22
0.510333, 0.00394514, 1.25345e-22
0.514465, 0.00410729, 1.21368e-22
0.51863, 0.00427609, 1.17518e-22
0.522828, 0.00445184, 1.13791e-22
0.527061, 0.00463482, 1.1018e-22
0.531328, 0.00482532, 1.06685e-22
0.535629, 0.00502365, 1.03301e-22
0.539966, 0.00523014, 1.00023e-22
0.544337, 0.00544511, 9.68501e-23
0.548744, 0.00566893, 9.37774e-23
0.553186, 0.00590195, 9.08025e-23
0.557665, 0.00614455, 8.79214e-23
0.562179, 0.00639713, 8.51325e-23
0.566731, 0.00666009, 8.24311e-23
0.571319, 0.00693386, 7.9816e-23
0.575944, 0.00721889, 7.72838e-23
0.580607, 0.00751565, 7.48317e-23
0.585307, 0.0078246, 7.24577e-23
0.590045, 0.00814626, 7.01591e-23
0.594822, 0.00848115, 6.79331e-23
0.599638, 0.00882981, 6.57776e-23
0.604492, 0.0091928, 6.36908e-23
0.609386, 0.00957072, 6.167e-23
0.614319, 0.00996419, 5.97135e-23
0.619293, 0.0103738, 5.78187e-23
0.624306, 0.0108003, 5.59844e-23
0.62936, 0.0112443, 5.42082e-23
0.634456, 0.0117066, 5.2488e-23
0.639592, 0.0121879, 5.08227e-23
0.64477, 0.012689, 4.92102e-23
0.64999, 0.0132107, 4.76487e-23
0.655252, 0.0137539, 4.61369e-23
0.660556, 0.0143194, 4.46733e-23
0.665904, 0.0149081, 4.32557e-23
0.671295, 0.0155211, 4.18832e-23
0.67673, 0.0161592, 4.05542e-23
0.682208, 0.0168236, 3.92676e-23
0.687731, 0.0175154, 3.80216e-23
0.693299, 0.0182355, 3.68151e-23
0.698912, 0.0189853, 3.56469e-23
0.70457, 0.019766, 3.45159e-23
0.710274, 0.0205787, 3.34207e-23
0.716024, 0.0214249, 3.23603e-23
0.721821, 0.0223059, 3.13334e-23
0.727664, 0.0232231, 3.03393e-23
0.733555, 0.024178, 2.93766e-23
0.739494, 0.0251722, 2.84444e-23
0.74548, 0.0262073, 2.75419e-23
0.751516, 0.0272849, 2.66679e-23
0.7576, 0.0284069, 2.58217e-23
0.763733, 0.029575, 2.50024e-23
0.769916, 0.0307912, 2.4209e-23
0.776149, 0.0320573, 2.34408e-23
0.782432, 0.0333756, 2.26971e-23
0.788767, 0.0347481, 2.19768e-23
0.795152, 0.036177, 2.12795e-23
0.801589, 0.0376647, 2.06043e-23
0.808079, 0.0392136, 1.99504e-23
0.814621, 0.0408262, 1.93173e-23
0.821216, 0.0425051, 1.87043e-23
0.827864, 0.044253, 1.81108e-23
0.834566, 0.0460729, 1.75361e-23
0.841322, 0.0479676, 1.69797e-23
0.848134, 0.0499402, 1.64408e-23
0.855, 0.051994, 1.59191e-23
0.861922, 0.0541323, 1.5414e-23
0.868899, 0.0563584, 1.49249e-23
0.875934, 0.0586762, 1.44512e-23
0.883025, 0.0610893, 1.39927e-23
0.890174, 0.0636016, 1.35486e-23
0.89738, 0.0662173, 1.31187e-23
0.904645, 0.0689406, 1.27024e-23
0.911969, 0.0717759, 1.22993e-23
0.919352, 0.0747278, 1.1909e-23
0.926795, 0.0778011, 1.15311e-23
0.934298, 0.0810008, 1.11652e-23
0.941861, 0.0843321, 1.08109e-23
0.949486, 0.0878005, 1.04678e-23
0.957173, 0.0914115, 1.01356e-23
0.964922, 0.0951711, 9.81401e-24
0.972734, 0.0990852, 9.50256e-24
0.980609, 0.10316, 9.20101e-24
0.988547, 0.107403, 8.90905e-24
0.99655, 0.111821, 8.62633e-24
1.00462, 0.11642, 8.3525e-24
1.01275, 0.121208, 8.08754e-24
1.02095, 0.126193, 7.83086e-24
1.02922, 0.131383, 7.58221e-24
1.03755, 0.136787, 7.34166e-24
1.04595, 0.142413, 7.10867e-24
1.05441, 0.14827, 6.88328e-24
1.06295, 0.154368, 6.66475e-24
1.07156, 0.160718, 6.45313e-24
1.08023, 0.167328, 6.24846e-24
1.08898, 0.17421, 6.05006e-24
1.09779, 0.181376, 5.8582e-24
1.10668, 0.188836, 5.67224e-24
1.11564, 0.196603, 5.49222e-24
1.12467, 0.204689, 5.31796e-24
1.13378, 0.213108, 5.1491e-24
1.14295, 0.221873, 4.98585e-24
1.15221, 0.230999, 4.8275e-24
1.16154, 0.2405, 4.67427e-24
1.17094, 0.250393, 4.52599e-24
1.18042, 0.260692, 4.38235e-24
1.18997, 0.271414, 4.24336e-24
1.19961, 0.282578, 4.10861e-24
1.20932, 0.294201, 3.97825e-24
1.21911, 0.306302, 3.852e-24
1.22898, 0.318901, 3.72975e-24
1.23893, 0.332018, 3.61138e-24
1.24896, 0.345675, 3.49677e-24
1.25907, 0.359893, 3.38581e-24
