f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.40031e-35
0.008912, 5.76151e-11, 7.5815e-35
0.00898414, 5.91038e-11, 7.76711e-35
0.00905688, 6.06335e-11, 7.9573e-35
0.0091302, 6.22055e-11, 8.15212e-35
0.00920411, 6.38208e-11, 8.3517e-35
0.00927863, 6.54809e-11, 8.55621e-35
0.00935374, 6.7187e-11, 8.76568e-35
0.00942947, 6.89404e-11, 8.98031e-35
0.00950581, 7.07424e-11, 9.20019e-35
0.00958276, 7.25946e-11, 9.42543e-35
0.00966034, 7.44984e-11, 9.65621e-35
0.00973855, 7.64553e-11, 9.89264e-35
0.00981739, 7.84668e-11, 1.01349e-34
0.00989687, 8.05346e-11, 1.0383e-34
0.00997699, 8.26603e-11, 1.06372e-34
0.0100578, 8.48456e-11, 1.08978e-34
0.0101392, 8.70923e-11, 1.11645e-34
0.0102213, 8.94022e-11, 1.14379e-34
0.010304, 9.17772e-11, 1.17178e-34
0.0103874, 9.42192e-11, 1.20046e-34
0.0104715, 9.67302e-11, 1.22986e-34
0.0105563, 9.93123e-11, 1.25998e-34
0.0106418, 1.01968e-10, 1.29084e-34
0.0107279, 1.04698e-10, 1.32243e-34
0.0108148, 1.07506e-10, 1.35483e-34
0.0109023, 1.10395e-10, 1.38798e-34
0.0109906, 1.13365e-10, 1.42198e-34
0.0110796, 1.16421e-10, 1.4568e-34
0.0111693, 1.19564e-10, 1.49247e-34
0.0112597, 1.22797e-10, 1.529e-34
0.0113508, 1.26123e-10, 1.56642e-34
0.0114427, 1.29545e-10, 1.60477e-34
0.0115354, 1.33065e-10, 1.64409e-34
0.0116287, 1.36687e-10, 1.68431e-34
0.0117229, 1.40414e-10, 1.72557e-34
0.0118178, 1.44249e-10, 1.76782e-34
0.0119135, 1.48195e-10, 1.81111e-34
0.0120099, 1.52255e-10, 1.85544e-34
0.0121071, 1.56434e-10, 1.90085e-34
0.0122052, 1.60735e-10, 1.94743e-34
0.012304, 1.65162e-10, 1.99511e-34
0.0124036, 1.69718e-10, 2.04395e-34
0.012504, 1.74407e-10, 2.09399e-34
0.0126052, 1.79235e-10, 2.14524e-34
0.0127073, 1.84205e-10, 2.19779e-34
0.0128101, 1.89321e-10, 2.25157e-34
0.0129138, 1.94589e-10, 2.30669e-34
0.0130184, 2.00012e-10, 2.3632e-34
0.0131238, 2.05597e-10, 2.42106e-34
0.01323, 2.11347e-10, 2.48031e-34
0.0133371, 2.17269e-10, 2.54104e-34
0.0134451, 2.23368e-10, 2.60327e-34
0.013554, 2.29648e-10, 2.66704e-34
0.0136637, 2.36117e-10, 2.73232e-34
0.0137743, 2.4278e-10, 2.79921e-34
0.0138858, 2.49643e-10, 2.86773e-34
0.0139982, 2.56714e-10, 2.93794e-34
0.0141116, 2.63997e-10, 3.00992e-34
0.0142258, 2.71501e-10, 3.08359e-34
0.014341, 2.79232e-10, 3.15911e-34
0.0144571, 2.87198e-10, 3.23645e-34
0.0145741, 2.95407e-10, 3.31567e-34
0.0146921, 3.03866e-10, 3.39686e-34
0.014811, 3.12583e-10, 3.47999e-34
0.0149309, 3.21567e-10, 3.56519e-34
0.0150518, 3.30827e-10, 3.6525e-34
0.0151737, 3.40371e-10, 3.74196e-34
0.0152965, 3.50209e-10, 3.83355e-34
0.0154203, 3.60351e-10, 3.92738e-34
0.0155452, 3.70807e-10, 4.02359e-34
0.015671, 3.81587e-10, 4.12206e-34
0.0157979, 3.92701e-10, 4.22301e-34
0.0159258, 4.04161e-10, 4.32641e-34
0.0160547, 4.15979e-10, 4.43232e-34
0.0161847, 4.28166e-10, 4.54086e-34
0.0163157, 4.40734e-10, 4.65201e-34
0.0164478, 4.53697e-10, 4.76592e-34
0.016581, 4.67067e-10, 4.88265e-34
0.0167152, 4.80859e-10, 5.00217e-34
0.0168505, 4.95086e-10, 5.12462e-34
0.0169869, 5.09763e-10, 5.25007e-34
0.0171245, 5.24905e-10, 5.37869e-34
0.0172631, 5.40528e-10, 5.51035e-34
0.0174028, 5.56649e-10, 5.64521e-34
0.0175437, 5.73284e-10, 5.78344e-34
0.0176858, 5.9045e-10, 5.92511e-34
0.0178289, 6.08167e-10, 6.0701e-34
0.0179733, 6.26452e-10, 6.21878e-34
0.0181188, 6.45325e-10, 6.37104e-34
0.0182655, 6.64806e-10, 6.52704e-34
0.0184133, 6.84917e-10, 6.68677e-34
0.0185624, 7.05678e-10, 6.85052e-34
0.0187127, 7.27113e-10, 7.01828e-34
0.0188642, 7.49244e-10, 7.19012e-34
0.0190169, 7.72096e-10, 7.36614e-34
0.0191708, 7.95694e-10, 7.54643e-34
0.019326, 8.20063e-10, 7.73119e-34
0.0194825, 8.45231e-10, 7.92053e-34
0.0196402, 8.71225e-10, 8.11442e-34
0.0197992, 8.98075e-10, 8.31309e-34
0.0199595, 9.25809e-10, 8.51664e-34
0.0201211, 9.54459e-10, 8.72518e-34
0.020284, 9.84058e-10, 8.93881e-34
0.0204482, 1.01464e-09, 9.15765e-34
0.0206138, 1.04624e-09, 9.38194e-34
0.0207806, 1.07888e-09, 9.61153e-34
0.0209489, 1.11262e-09, 9.84695e-34
0.0211185, 1.14749e-09, 1.0088e-33
0.0212894, 1.18352e-09, 1.03349e-33
0.0214618, 1.22077e-09, 1.0588e-33
0.0216355, 1.25926e-09, 1.08472e-33
0.0218107, 1.29906e-09, 1.11129e-33
0.0219873, 1.3402e-09, 1.1385e-33
0.0221653, 1.38273e-09, 1.16637e-33
0.0223447, 1.4267e-09, 1.19492e-33
0.0225256, 1.47216e-09, 1.22418e-33
0.022708, 1.51917e-09, 1.25416e-33
0.0228918, 1.56779e-09, 1.28486e-33
0.0230771, 1.61806e-09, 1.31631e-33
0.0232639, 1.67006e-09, 1.34854e-33
0.0234523, 1.72384e-09, 1.38156e-33
0.0236421, 1.77946e-09, 1.41538e-33
0.0238335, 1.83701e-09, 1.45003e-33
0.0240265, 1.89653e-09, 1.48554e-33
0.024221, 1.95811e-09, 1.52191e-33
0.0244171, 2.02183e-09, 1.55918e-33
0.0246148, 2.08775e-09, 1.59736e-33
0.024814, 2.15596e-09, 1.63645e-33
0.0250149, 2.22655e-09, 1.67652e-33
0.0252174, 2.2996e-09, 1.71756e-33
0.0254216, 2.3752e-09, 1.75963e-33
0.0256274, 2.45345e-09, 1.80271e-33
0.0258349, 2.53443e-09, 1.84685e-33
0.026044, 2.61827e-09, 1.89205e-33
0.0262549, 2.70505e-09, 1.93839e-33
0.0264674, 2.79489e-09, 1.98584e-33
0.0266817, 2.8879e-09, 2.03446e-33
0.0268977, 2.9842e-09, 2.08427e-33
0.0271154, 3.08391e-09, 2.13529e-33
0.027335, 3.18716e-09, 2.18759e-33
0.0275562, 3.29409e-09, 2.24112e-33
0.0277793, 3.40481e-09, 2.296e-33
0.0280042, 3.51949e-09, 2.35221e-33
0.0282309, 3.63826e-09, 2.4098e-33
0.0284595, 3.76128e-09, 2.46881e-33
0.0286899, 3.88871e-09, 2.52926e-33
0.0289222, 4.02072e-09, 2.59119e-33
0.0291563, 4.15747e-09, 2.65462e-33
0.0293923, 4.29915e-09, 2.7196e-33
0.0296303, 4.44594e-09, 2.7862e-33
0.0298702, 4.59803e-09, 2.85442e-33
0.030112, 4.75562e-09, 2.9243e-33
0.0303558, 4.91893e-09, 2.9959e-33
0.0306015, 5.08816e-09, 3.06924e-33
0.0308493, 5.26354e-09, 3.1444e-33
0.031099, 5.44531e-09, 3.22137e-33
0.0313508, 5.6337e-09, 3.30025e-33
0.0316046, 5.82897e-09, 3.38105e-33
0.0318604, 6.03139e-09, 3.4638e-33
0.0321184, 6.24121e-09, 3.54863e-33
0.0323784, 6.45873e-09, 3.6355e-33
0.0326405, 6.68424e-09, 3.7245e-33
0.0329048, 6.91805e-09, 3.81571e-33
0.0331711, 7.16046e-09, 3.9091e-33
0.0334397, 7.41181e-09, 4.00482e-33
0.0337104, 7.67245e-09, 4.10287e-33
0.0339833, 7.94273e-09, 4.20331e-33
0.0342584, 8.22301e-09, 4.30622e-33
0.0345358, 8.51369e-09, 4.41166e-33
0.0348154, 8.81516e-09, 4.51968e-33
0.0350972, 9.12784e-09, 4.63031e-33
0.0353813, 9.45216e-09, 4.74366e-33
0.0356678, 9.78857e-09, 4.85982e-33
0.0359565, 1.01375e-08, 4.97878e-33
0.0362476, 1.04995e-08, 5.10068e-33
0.0365411, 1.08751e-08, 5.22558e-33
0.0368369, 1.12647e-08, 5.3535e-33
0.0371351, 1.1669e-08, 5.48456e-33
0.0374358, 1.20884e-08, 5.61886e-33
0.0377388, 1.25236e-08, 5.7564e-33
0.0380443, 1.29751e-08, 5.89732e-33
0.0383523, 1.34437e-08, 6.0417e-33
0.0386628, 1.393e-08, 6.18962e-33
0.0389758, 1.44346e-08, 6.34116e-33
0.0392914, 1.49584e-08, 6.49643e-33
0.0396095, 1.55019e-08, 6.65549e-33
0.0399301, 1.60661e-08, 6.81839e-33
0.0402534, 1.66517e-08, 6.98534e-33
0.0405793, 1.72595e-08, 7.15637e-33
0.0409078, 1.78904e-08, 7.33157e-33
0.041239, 1.85454e-08, 7.51107e-33
0.0415728, 1.92253e-08, 7.69493e-33
0.0419094, 1.99311e-08, 7.88334e-33
0.0422487, 2.06639e-08, 8.07634e-33
0.0425907, 2.14247e-08, 8.27405e-33
0.0429355, 2.22147e-08, 8.47662e-33
0.0432831, 2.30349e-08, 8.68414e-33
0.0436335, 2.38865e-08, 8.89674e-33
0.0439867, 2.47708e-08, 9.11453e-33
0.0443428, 2.56891e-08, 9.33766e-33
0.0447018, 2.66427e-08, 9.56628e-33
0.0450637, 2.76331e-08, 9.80048e-33
0.0454285, 2.86615e-08, 1.00404e-32
0.0457963, 2.97297e-08, 1.02862e-32
0.0461671, 3.0839e-08, 1.05381e-32
0.0465408, 3.19912e-08, 1.0796e-32
0.0469176, 3.3188e-08, 1.10603e-32
0.0472974, 3.4431e-08, 1.13311e-32
0.0476803, 3.57222e-08, 1.16085e-32
0.0480663, 3.70635e-08, 1.18927e-32
0.0484555, 3.84568e-08, 1.21839e-32
0.0488477, 3.99042e-08, 1.24821e-32
0.0492432, 4.14079e-08, 1.27877e-32
0.0496418, 4.297e-08, 1.31007e-32
0.0500437, 4.45929e-08, 1.34215e-32
0.0504489, 4.62791e-08, 1.37501e-32
0.0508573, 4.8031e-08, 1.40867e-32
0.051269, 4.98512e-08, 1.44315e-32
0.0516841, 5.17425e-08, 1.47849e-32
0.0521025, 5.37078e-08, 1.51468e-32
0.0525243, 5.57498e-08, 1.55176e-32
0.0529495, 5.78718e-08, 1.58975e-32
0.0533782, 6.00769e-08, 1.62867e-32
0.0538103, 6.23683e-08, 1.66853e-32
0.0542459, 6.47497e-08, 1.70938e-32
0.0546851, 6.72245e-08, 1.75123e-32
0.0551278, 6.97965e-08, 1.7941e-32
0.0555741, 7.24695e-08, 1.83802e-32
0.056024, 7.52477e-08, 1.88301e-32
0.0564776, 7.81352e-08, 1.92912e-32
0.0569348, 8.11363e-08, 1.97634e-32
0.0573957, 8.42558e-08, 2.02472e-32
0.0578604, 8.74982e-08, 2.07429e-32
0.0583288, 9.08685e-08, 2.12506e-32
0.058801, 9.43718e-08, 2.17708e-32
0.059277, 9.80135e-08, 2.23037e-32
0.0597569, 1.01799e-07, 2.28497e-32
0.0602407, 1.05735e-07, 2.34091e-32
0.0607284, 1.09826e-07, 2.39822e-32
0.06122, 1.14079e-07, 2.45692e-32
0.0617156, 1.185e-07, 2.51706e-32
0.0622153, 1.23097e-07, 2.57869e-32
0.0627189, 1.27876e-07, 2.6418e-32
0.0632267, 1.32845e-07, 2.70648e-32
0.0637386, 1.38011e-07, 2.77274e-32
0.0642546, 1.43382e-07, 2.84061e-32
0.0647747, 1.48966e-07, 2.91014e-32
0.0652991, 1.54773e-07, 2.98137e-32
0.0658278, 1.60811e-07, 3.05436e-32
0.0663607, 1.67089e-07, 3.12913e-32
0.0668979, 1.73617e-07, 3.20572e-32
0.0674395, 1.80405e-07, 3.28419e-32
0.0679855, 1.87463e-07, 3.36459e-32
0.0685359, 1.94803e-07, 3.44695e-32
0.0690907, 2.02436e-07, 3.53132e-32
0.0696501, 2.10374e-07, 3.61777e-32
0.0702139, 2.18629e-07, 3.70632e-32
0.0707823, 2.27213e-07, 3.79704e-32
0.0713554, 2.36141e-07, 3.88999e-32
0.071933, 2.45425e-07, 3.9852e-32
0.0725154, 2.55081e-07, 4.08276e-32
0.0731025, 2.65124e-07, 4.1827e-32
0.0736943, 2.75569e-07, 4.28508e-32
0.0742909, 2.86431e-07, 4.38997e-32
0.0748923, 2.9773e-07, 4.49741e-32
0.0754986, 3.09481e-07, 4.6075e-32
0.0761098, 3.21703e-07, 4.72027e-32
0.076726, 3.34416e-07, 4.83582e-32
0.0773471, 3.47639e-07, 4.95418e-32
0.0779733, 3.61393e-07, 5.07544e-32
0.0786046, 3.75699e-07, 5.19968e-32
0.0792409, 3.9058e-07, 5.32694e-32
0.0798824, 4.06059e-07, 5.45732e-32
0.0805291, 4.22161e-07, 5.5909e-32
0.0811811, 4.3891e-07, 5.72776e-32
0.0818383, 4.56333e-07, 5.86794e-32
0.0825008, 4.74458e-07, 6.01156e-32
0.0831687, 4.93312e-07, 6.1587e-32
0.083842, 5.12925e-07, 6.30943e-32
0.0845208, 5.33329e-07, 6.46387e-32
0.085205, 5.54555e-07, 6.62206e-32
0.0858948, 5.76637e-07, 6.78414e-32
0.0865902, 5.99609e-07, 6.95019e-32
0.0872912, 6.23508e-07, 7.12029e-32
0.0879979, 6.48372e-07, 7.29456e-32
0.0887103, 6.74238e-07, 7.4731e-32
0.0894285, 7.0115e-07, 7.656e-32
0.0901524, 7.29148e-07, 7.84336e-32
0.0908823, 7.58277e-07, 8.03533e-32
0.091618, 7.88584e-07, 8.23197e-32
0.0923597, 8.20115e-07, 8.43344e-32
0.0931075, 8.52921e-07, 8.63986e-32
0.0938612, 8.87054e-07, 8.85129e-32
0.0946211, 9.22568e-07, 9.06791e-32
0.0953871, 9.59519e-07, 9.28983e-32
0.0961593, 9.97966e-07, 9.51717e-32
0.0969378, 1.03797e-06, 9.75009e-32
0.0977226, 1.07959e-06, 9.98871e-32
0.0985137, 1.1229e-06, 1.02331e-31
0.0993113, 1.16796e-06, 1.04836e-31
0.100115, 1.21485e-06, 1.07401e-31
0.100926, 1.26364e-06, 1.1003e-31
0.101743, 1.31441e-06, 1.12723e-31
0.102566, 1.36724e-06, 1.15479e-31
0.103397, 1.42221e-06, 1.18307e-31
0.104234, 1.47941e-06, 1.21202e-31
0.105078, 1.53893e-06, 1.24168e-31
0.105928, 1.60087e-06, 1.27205e-31
0.106786, 1.66532e-06, 1.30319e-31
0.10765, 1.73239e-06, 1.33506e-31
0.108522, 1.80218e-06, 1.36775e-31
0.109401, 1.87481e-06, 1.40123e-31
0.110286, 1.95039e-06, 1.43549e-31
0.111179, 2.02904e-06, 1.47062e-31
0.112079, 2.11088e-06, 1.50661e-31
0.112986, 2.19606e-06, 1.54346e-31
0.113901, 2.28469e-06, 1.58123e-31
0.114823, 2.37693e-06, 1.61992e-31
0.115753, 2.47293e-06, 1.65957e-31
0.11669, 2.57282e-06, 1.70018e-31
0.117635, 2.67679e-06, 1.74179e-31
0.118587, 2.78498e-06, 1.78439e-31
0.119547, 2.89758e-06, 1.82805e-31
0.120515, 3.01476e-06, 1.87278e-31
0.12149, 3.13671e-06, 1.91857e-31
0.122474, 3.26363e-06, 1.96553e-31
0.123466, 3.39572e-06, 2.01364e-31
0.124465, 3.53319e-06, 2.06288e-31
0.125473, 3.67626e-06, 2.11337e-31
0.126488, 3.82516e-06, 2.16503e-31
0.127513, 3.98013e-06, 2.21805e-31
0.128545, 4.14142e-06, 2.27229e-31
0.129585, 4.30928e-06, 2.32785e-31
0.130635, 4.48398e-06, 2.38485e-31
0.131692, 4.66581e-06, 2.44315e-31
0.132758, 4.85505e-06, 2.50291e-31
0.133833, 5.05202e-06, 2.56415e-31
0.134916, 5.25701e-06, 2.62685e-31
0.136009, 5.47038e-06, 2.69115e-31
0.13711, 5.69245e-06, 2.75698e-31
0.13822, 5.92358e-06, 2.82441e-31
0.139339, 6.16414e-06, 2.8935e-31
0.140467, 6.41453e-06, 2.96428e-31
0.141604, 6.67514e-06, 3.03677e-31
0.14275, 6.94638e-06, 3.11102e-31
0.143906, 7.22871e-06, 3.18714e-31
0.145071, 7.52256e-06, 3.26509e-31
0.146246, 7.82842e-06, 3.34498e-31
0.147429, 8.14677e-06, 3.42673e-31
0.148623, 8.47813e-06, 3.51057e-31
0.149826, 8.82303e-06, 3.59641e-31
0.151039, 9.18202e-06, 3.68437e-31
0.152262, 9.55568e-06, 3.77449e-31
0.153495, 9.94462e-06, 3.86683e-31
0.154737, 1.03494e-05, 3.96134e-31
0.15599, 1.07708e-05, 4.05824e-31
0.157253, 1.12094e-05, 4.15749e-31
0.158526, 1.1666e-05, 4.25915e-31
0.159809, 1.21412e-05, 4.36327e-31
0.161103, 1.26358e-05, 4.46998e-31
0.162407, 1.31507e-05, 4.57926e-31
0.163722, 1.36867e-05, 4.69125e-31
0.165047, 1.42445e-05, 4.80592e-31
0.166384, 1.48252e-05, 4.9235e-31
0.167731, 1.54297e-05, 5.04388e-31
0.169088, 1.60588e-05, 5.16711e-31
0.170457, 1.67138e-05, 5.29346e-31
0.171837, 1.73955e-05, 5.42287e-31
0.173228, 1.81051e-05, 5.55544e-31
0.174631, 1.88438e-05, 5.69131e-31
0.176045, 1.96127e-05, 5.83047e-31
0.17747, 2.04131e-05, 5.97298e-31
0.178907, 2.12463e-05, 6.11901e-31
0.180355, 2.21135e-05, 6.26855e-31
0.181815, 2.30163e-05, 6.42177e-31
0.183287, 2.39561e-05, 6.57875e-31
0.184771, 2.49343e-05, 6.73957e-31
0.186267, 2.59526e-05, 6.90431e-31
0.187775, 2.70126e-05, 7.07307e-31
0.189295, 2.81161e-05, 7.24592e-31
0.190827, 2.92647e-05, 7.42295e-31
0.192372, 3.04604e-05, 7.60438e-31
0.193929, 3.17051e-05, 7.79017e-31
0.195499, 3.30008e-05, 7.98055e-31
0.197082, 3.43496e-05, 8.17561e-31
0.198678, 3.57536e-05, 8.37545e-31
0.200286, 3.72152e-05, 8.58005e-31
0.201908, 3.87367e-05, 8.78977e-31
0.203542, 4.03206e-05, 9.00446e-31
0.20519, 4.19693e-05, 9.22449e-31
0.206851, 4.36857e-05, 9.44984e-31
0.208526, 4.54724e-05, 9.68077e-31
0.210214, 4.73324e-05, 9.91725e-31
0.211916, 4.92686e-05, 1.01596e-30
0.213631, 5.12842e-05, 1.04076e-30
0.215361, 5.33824e-05, 1.0662e-30
0.217104, 5.55667e-05, 1.09223e-30
0.218862, 5.78406e-05, 1.11892e-30
0.220634, 6.02077e-05, 1.14625e-30
0.22242, 6.26719e-05, 1.17424e-30
0.224221, 6.52371e-05, 1.20293e-30
0.226036, 6.79076e-05, 1.2323e-30
0.227866, 7.06875e-05, 1.2624e-30
0.22971, 7.35816e-05, 1.29321e-30
0.23157, 7.65943e-05, 1.3248e-30
0.233445, 7.97306e-05, 1.35715e-30
0.235335, 8.29956e-05, 1.39029e-30
0.23724, 8.63945e-05, 1.42423e-30
0.23916, 8.99329e-05, 1.45899e-30
0.241097, 9.36165e-05, 1.49463e-30
0.243048, 9.74512e-05, 1.5311e-30
0.245016, 0.000101443, 1.56848e-30
0.247, 0.000105599, 1.60677e-30
0.248999, 0.000109926, 1.64598e-30
0.251015, 0.00011443, 1.68616e-30
0.253047, 0.000119118, 1.72731e-30
0.255096, 0.000124, 1.76947e-30
0.257161, 0.000129081, 1.81265e-30
0.259243, 0.000134371, 1.85689e-30
0.261342, 0.000139879, 1.9022e-30
0.263457, 0.000145612, 1.9486e-30
0.26559, 0.000151581, 1.99615e-30
0.26774, 0.000157794, 2.04484e-30
0.269908, 0.000164263, 2.09474e-30
0.272093, 0.000170998, 2.14584e-30
0.274296, 0.000178008, 2.19818e-30
0.276516, 0.000185307, 2.25178e-30
0.278755, 0.000192905, 2.30672e-30
0.281012, 0.000200816, 2.36298e-30
0.283287, 0.000209051, 2.4206e-30
0.28558, 0.000217624, 2.47962e-30
0.287892, 0.000226549, 2.54008e-30
0.290223, 0.000235841, 2.60202e-30
0.292572, 0.000245515, 2.66545e-30
0.294941, 0.000255585, 2.73044e-30
0.297329, 0.000266069, 2.797e-30
0.299736, 0.000276984, 2.86518e-30
0.302162, 0.000288347, 2.935e-30
0.304608, 0.000300177, 3.00652e-30
0.307074, 0.000312492, 3.07979e-30
0.30956, 0.000325314, 3.15483e-30
0.312066, 0.000338662, 3.2317e-30
0.314593, 0.000352558, 3.31046e-30
0.31714, 0.000367025, 3.39111e-30
0.319707, 0.000382086, 3.4737e-30
0.322295, 0.000397766, 3.55831e-30
0.324905, 0.000414091, 3.645e-30
0.327535, 0.000431085, 3.73376e-30
0.330187, 0.000448778, 3.8247e-30
0.33286, 0.000467198, 3.91782e-30
0.335554, 0.000486374, 4.01318e-30
0.338271, 0.000506339, 4.1109e-30
0.341009, 0.000527123, 4.21095e-30
0.34377, 0.000548762, 4.31346e-30
0.346553, 0.000571289, 4.41844e-30
0.349359, 0.000594742, 4.52599e-30
0.352187, 0.000619159, 4.63611e-30
0.355038, 0.000644579, 4.7489e-30
0.357913, 0.000671043, 4.86446e-30
0.36081, 0.000698595, 4.98278e-30
0.363731, 0.000727279, 5.10397e-30
0.366676, 0.000757142, 5.22812e-30
0.369644, 0.000788231, 5.35524e-30
0.372637, 0.000820599, 5.48548e-30
0.375653, 0.000854296, 5.61881e-30
0.378695, 0.000889378, 5.75544e-30
0.38176, 0.000925902, 5.8953e-30
0.384851, 0.000963927, 6.0386e-30
0.387967, 0.00100351, 6.18537e-30
0.391108, 0.00104473, 6.33567e-30
0.394274, 0.00108764, 6.48958e-30
0.397466, 0.00113231, 6.64723e-30
0.400683, 0.00117882, 6.80865e-30
0.403927, 0.00122724, 6.97402e-30
0.407197, 0.00127765, 7.14336e-30
0.410494, 0.00133013, 7.31683e-30
0.413817, 0.00138477, 7.49444e-30
0.417167, 0.00144165, 7.67635e-30
0.420544, 0.00150087, 7.86263e-30
0.423949, 0.00156253, 8.05345e-30
0.427381, 0.00162672, 8.24884e-30
0.430841, 0.00169355, 8.44895e-30
0.434329, 0.00176313, 8.65389e-30
0.437845, 0.00183556, 8.86375e-30
0.44139, 0.00191098, 9.0787e-30
0.444963, 0.00198949, 9.29878e-30
0.448566, 0.00207123, 9.52423e-30
0.452197, 0.00215633, 9.75503e-30
0.455858, 0.00224493, 9.99143e-30
0.459548, 0.00233718, 1.02335e-29
0.463269, 0.00243321, 1.04814e-29
0.467019, 0.00253319, 1.07352e-29
0.4708, 0.00263729, 1.09952e-29
0.474611, 0.00274566, 1.12614e-29
0.478454, 0.00285849, 1.1534e-29
0.482327, 0.00297595, 1.18131e-29
0.486232, 0.00309825, 1.2099e-29
0.490168, 0.00322557, 1.23917e-29
0.494136, 0.00335813, 1.26914e-29
0.498137, 0.00349613, 1.29984e-29
0.50217, 0.00363982, 1.33127e-29
0.506235, 0.0037894, 1.36345e-29
0.510333, 0.00394514, 1.3964e-29
0.514465, 0.00410729, 1.43014e-29
0.51863, 0.00427609, 1.46469e-29
0.522828, 0.00445184, 1.50007e-29
0.527061, 0.00463482, 1.53629e-29
0.531328, 0.00482532, 1.57338e-29
0.535629, 0.00502365, 1.61135e-29
0.539966, 0.00523014, 1.65024e-29
0.544337, 0.00544511, 1.69005e-29
0.548744, 0.00566893, 1.73082e-29
0.553186, 0.00590195, 1.77255e-29
0.557665, 0.00614455, 1.81529e-29
0.562179, 0.00639713, 1.85904e-29
0.566731, 0.00666009, 1.90384e-29
0.571319, 0.00693386, 1.9497e-29
0.575944, 0.00721889, 1.99665e-29
0.580607, 0.00751565, 2.04473e-29
0.585307, 0.0078246, 2.09394e-29
0.590045, 0.00814626, 2.14432e-29
0.594822, 0.00848115, 2.19591e-29
0.599638, 0.00882981, 2.24873e-29
0.604492, 0.0091928, 2.30278e-29
0.609386, 0.00957072, 2.35814e-29
0.614319, 0.00996419, 2.41479e-29
0.619293, 0.0103738, 2.47281e-29
0.624306, 0.0108003, 2.53218e-29
0.62936, 0.0112443, 2.59296e-29
0.634456, 0.0117066, 2.6552e-29
0.639592, 0.0121879, 2.7189e-29
0.64477, 0.012689, 2.7841e-29
0.64999, 0.0132107, 2.85085e-29
0.655252, 0.0137539, 2.91917e-29
0.660556, 0.0143194, 2.9891e-29
0.665904, 0.0149081, 3.06069e-29
0.671295, 0.0155211, 3.13397e-29
0.67673, 0.0161592, 3.20897e-29
0.682208, 0.0168236, 3.28573e-29
0.687731, 0.0175154, 3.36431e-29
0.693299, 0.0182355, 3.44474e-29
0.698912, 0.0189853, 3.52705e-29
0.70457, 0.019766, 3.6113e-29
0.710274, 0.0205787, 3.69752e-29
0.716024, 0.0214249, 3.78577e-29
0.721821, 0.0223059, 3.87609e-29
0.727664, 0.0232231, 3.96851e-29
0.733555, 0.024178, 4.0631e-29
0.739494, 0.0251722, 4.15992e-29
0.74548, 0.0262073, 4.25897e-29
0.751516, 0.0272849, 4.36037e-29
0.7576, 0.0284069, 4.46412e-29
0.763733, 0.029575, 4.57028e-29
0.769916, 0.0307912, 4.67892e-29
0.776149, 0.0320573, 4.79009e-29
0.782432, 0.0333756, 4.90384e-29
0.788767, 0.0347481, 5.02025e-29
0.795152, 0.036177, 5.13934e-29
0.801589, 0.0376647, 5.2612e-29
0.808079, 0.0392136, 5.38591e-29
0.814621, 0.0408262, 5.51348e-29
0.821216, 0.0425051, 5.64401e-29
0.827864, 0.044253, 5.77755e-29
0.834566, 0.0460729, 5.91418e-29
0.841322, 0.0479676, 6.05395e-29
0.848134, 0.0499402, 6.19698e-29
0.855, 0.051994, 6.34327e-29
0.861922, 0.0541323, 6.49293e-29
0.868899, 0.0563584, 6.64601e-29
0.875934, 0.0586762, 6.80264e-29
0.883025, 0.0610893, 6.96283e-29
0.890174, 0.0636016, 7.12671e-29
0.89738, 0.0662173, 7.29432e-29
0.904645, 0.0689406, 7.46577e-29
0.911969, 0.0717759, 7.64114e-29
0.919352, 0.0747278, 7.8205e-29
0.926795, 0.0778011, 8.00395e-29
0.934298, 0.0810008, 8.19157e-29
0.941861, 0.0843321, 8.38343e-29
0.949486, 0.0878005, 8.57966e-29
0.957173, 0.0914115, 8.78034e-29
0.964922, 0.0951711, 8.98556e-29
0.972734, 0.0990852, 9.19542e-29
0.980609, 0.10316, 9.41002e-29
0.988547, 0.107403, 9.62942e-29
0.99655, 0.111821, 9.85379e-29
1.00462, 0.11642, 1.00833e-28
1.01275, 0.121208, 1.03177e-28
1.02095, 0.126193, 1.05576e-28
1.02922, 0.131383, 1.08029e-28
1.03755, 0.136787, 1.10535e-28
1.04595, 0.142413, 1.13097e-28
1.05441, 0.14827, 1.15714e-28
1.06295, 0.154368, 1.18393e-28
1.07156, 0.160718, 1.21132e-28
1.08023, 0.167328, 1.23928e-28
1.08898, 0.17421, 1.2679e-28
1.09779, 0.181376, 1.2971e-28
1.10668, 0.188836, 1.32699e-28
1.11564, 0.196603, 1.35752e-28
1.12467, 0.204689, 1.38872e-28
1.13378, 0.213108, 1.42062e-28
1.14295, 0.221873, 1.45317e-28
1.15221, 0.230999, 1.48649e-28
1.16154, 0.2405, 1.52052e-28
1.17094, 0.250393, 1.55527e-28
1.18042, 0.260692, 1.59079e-28
1.18997, 0.271414, 1.62705e-28
1.19961, 0.282578, 1.66415e-28
1.20932, 0.294201, 1.70201e-28
1.21911, 0.306302, 1.7407e-28
1.22898, 0.318901, 1.78022e-28
1.23893, 0.332018, 1.82059e-28
1.24896, 0.345675, 1.86182e-28
1.25907, 0.359893, 1.90392e-28
