f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.53694e-24
0.008912, 5.76151e-11, 9.77027e-24
0.00898414, 5.91038e-11, 1.00093e-23
0.00905688, 6.06335e-11, 1.02542e-23
0.0091302, 6.22055e-11, 1.05051e-23
0.00920411, 6.38208e-11, 1.0762e-23
0.00927863, 6.54809e-11, 1.10254e-23
0.00935374, 6.7187e-11, 1.12951e-23
0.00942947, 6.89404e-11, 1.15714e-23
0.00950581, 7.07424e-11, 1.18545e-23
0.00958276, 7.25946e-11, 1.21445e-23
0.00966034, 7.44984e-11, 1.24416e-23
0.00973855, 7.64553e-11, 1.27459e-23
0.00981739, 7.84668e-11, 1.30577e-23
0.00989687, 8.05346e-11, 1.33772e-23
0.00997699, 8.26603e-11, 1.37044e-23
0.0100578, 8.48456e-11, 1.40398e-23
0.0101392, 8.70923e-11, 1.43831e-23
0.0102213, 8.94022e-11, 1.4735e-23
0.010304, 9.17772e-11, 1.50952e-23
0.0103874, 9.42192e-11, 1.54643e-23
0.0104715, 9.67302e-11, 1.58426e-23
0.0105563, 9.93123e-11, 1.62302e-23
0.0106418, 1.01968e-10, 1.66274e-23
0.0107279, 1.04698e-10, 1.70338e-23
0.0108148, 1.07506e-10, 1.74506e-23
0.0109023, 1.10395e-10, 1.78772e-23
0.0109906, 1.13365e-10, 1.83146e-23
0.0110796, 1.16421e-10, 1.87626e-23
0.0111693, 1.19564e-10, 1.92215e-23
0.0112597, 1.22797e-10, 1.96914e-23
0.0113508, 1.26123e-10, 2.01727e-23
0.0114427, 1.29545e-10, 2.06661e-23
0.0115354, 1.33065e-10, 2.11718e-23
0.0116287, 1.36687e-10, 2.1689e-23
0.0117229, 1.40414e-10, 2.22197e-23
0.0118178, 1.44249e-10, 2.2763e-23
0.0119135, 1.48195e-10, 2.33198e-23
0.0120099, 1.52255e-10, 2.38897e-23
0.0121071, 1.56434e-10, 2.44736e-23
0.0122052, 1.60735e-10, 2.50726e-23
0.012304, 1.65162e-10, 2.56855e-23
0.0124036, 1.69718e-10, 2.63135e-23
0.012504, 1.74407e-10, 2.69567e-23
0.0126052, 1.79235e-10, 2.76155e-23
0.0127073, 1.84205e-10, 2.8291e-23
0.0128101, 1.89321e-10, 2.89822e-23
0.0129138, 1.94589e-10, 2.96906e-23
0.0130184, 2.00012e-10, 3.04168e-23
0.0131238, 2.05597e-10, 3.11604e-23
0.01323, 2.11347e-10, 3.19218e-23
0.0133371, 2.17269e-10, 3.2702e-23
0.0134451, 2.23368e-10, 3.35016e-23
0.013554, 2.29648e-10, 3.43208e-23
0.0136637, 2.36117e-10, 3.51595e-23
0.0137743, 2.4278e-10, 3.60187e-23
0.0138858, 2.49643e-10, 3.68989e-23
0.0139982, 2.56714e-10, 3.78006e-23
0.0141116, 2.63997e-10, 3.8725e-23
0.0142258, 2.71501e-10, 3.9671e-23
0.014341, 2.79232e-10, 4.06408e-23
0.0144571, 2.87198e-10, 4.16339e-23
0.0145741, 2.95407e-10, 4.26509e-23
0.0146921, 3.03866e-10, 4.36932e-23
0.014811, 3.12583e-10, 4.47605e-23
0.0149309, 3.21567e-10, 4.58541e-23
0.0150518, 3.30827e-10, 4.69747e-23
0.0151737, 3.40371e-10, 4.81228e-23
0.0152965, 3.50209e-10, 4.92981e-23
0.0154203, 3.60351e-10, 5.05021e-23
0.0155452, 3.70807e-10, 5.17365e-23
0.015671, 3.81587e-10, 5.29998e-23
0.0157979, 3.92701e-10, 5.42948e-23
0.0159258, 4.04161e-10, 5.56211e-23
0.0160547, 4.15979e-10, 5.69794e-23
0.0161847, 4.28166e-10, 5.83714e-23
0.0163157, 4.40734e-10, 5.97968e-23
0.0164478, 4.53697e-10, 6.12573e-23
0.016581, 4.67067e-10, 6.27538e-23
0.0167152, 4.80859e-10, 6.4286e-23
0.0168505, 4.95086e-10, 6.58556e-23
0.0169869, 5.09763e-10, 6.74635e-23
0.0171245, 5.24905e-10, 6.91118e-23
0.0172631, 5.40528e-10, 7.07988e-23
0.0174028, 5.56649e-10, 7.25267e-23
0.0175437, 5.73284e-10, 7.42976e-23
0.0176858, 5.9045e-10, 7.61124e-23
0.0178289, 6.08167e-10, 7.79694e-23
0.0179733, 6.26452e-10, 7.98736e-23
0.0181188, 6.45325e-10, 8.18232e-23
0.0182655, 6.64806e-10, 8.38206e-23
0.0184133, 6.84917e-10, 8.58655e-23
0.0185624, 7.05678e-10, 8.79616e-23
0.0187127, 7.27113e-10, 9.01086e-23
0.0188642, 7.49244e-10, 9.23077e-23
0.0190169, 7.72096e-10, 9.456e-23
0.0191708, 7.95694e-10, 9.68665e-23
0.019326, 8.20063e-10, 9.923e-23
0.0194825, 8.45231e-10, 1.01652e-22
0.0196402, 8.71225e-10, 1.04131e-22
0.0197992, 8.98075e-10, 1.06672e-22
0.0199595, 9.25809e-10, 1.09274e-22
0.0201211, 9.54459e-10, 1.1194e-22
0.020284, 9.84058e-10, 1.1467e-22
0.0204482, 1.01464e-09, 1.17467e-22
0.0206138, 1.04624e-09, 1.20333e-22
0.0207806, 1.07888e-09, 1.23266e-22
0.0209489, 1.11262e-09, 1.26273e-22
0.0211185, 1.14749e-09, 1.29352e-22
0.0212894, 1.18352e-09, 1.32504e-22
0.0214618, 1.22077e-09, 1.35735e-22
0.0216355, 1.25926e-09, 1.39044e-22
0.0218107, 1.29906e-09, 1.42434e-22
0.0219873, 1.3402e-09, 1.45906e-22
0.0221653, 1.38273e-09, 1.49462e-22
0.0223447, 1.4267e-09, 1.53104e-22
0.0225256, 1.47216e-09, 1.56835e-22
0.022708, 1.51917e-09, 1.60658e-22
0.0228918, 1.56779e-09, 1.64572e-22
0.0230771, 1.61806e-09, 1.68581e-22
0.0232639, 1.67006e-09, 1.72687e-22
0.0234523, 1.72384e-09, 1.76895e-22
0.0236421, 1.77946e-09, 1.81202e-22
0.0238335, 1.83701e-09, 1.85616e-22
0.0240265, 1.89653e-09, 1.90137e-22
0.024221, 1.95811e-09, 1.94767e-22
0.0244171, 2.02183e-09, 1.9951e-22
0.0246148, 2.08775e-09, 2.04368e-22
0.024814, 2.15596e-09, 2.09342e-22
0.0250149, 2.22655e-09, 2.14438e-22
0.0252174, 2.2996e-09, 2.19657e-22
0.0254216, 2.3752e-09, 2.25005e-22
0.0256274, 2.45345e-09, 2.3048e-22
0.0258349, 2.53443e-09, 2.36089e-22
0.026044, 2.61827e-09, 2.41832e-22
0.0262549, 2.70505e-09, 2.47717e-22
0.0264674, 2.79489e-09, 2.53742e-22
0.0266817, 2.8879e-09, 2.59914e-22
0.0268977, 2.9842e-09, 2.66235e-22
0.0271154, 3.08391e-09, 2.72708e-22
0.027335, 3.18716e-09, 2.79341e-22
0.0275562, 3.29409e-09, 2.8613e-22
0.0277793, 3.40481e-09, 2.93086e-22
0.0280042, 3.51949e-09, 3.00211e-22
0.0282309, 3.63826e-09, 3.07507e-22
0.0284595, 3.76128e-09, 3.14981e-22
0.0286899, 3.88871e-09, 3.22635e-22
0.0289222, 4.02072e-09, 3.30474e-22
0.0291563, 4.15747e-09, 3.38501e-22
0.0293923, 4.29915e-09, 3.46721e-22
0.0296303, 4.44594e-09, 3.55143e-22
0.0298702, 4.59803e-09, 3.63768e-22
0.030112, 4.75562e-09, 3.72599e-22
0.0303558, 4.91893e-09, 3.81646e-22
0.0306015, 5.08816e-09, 3.90907e-22
0.0308493, 5.26354e-09, 4.00397e-22
0.031099, 5.44531e-09, 4.10111e-22
0.0313508, 5.6337e-09, 4.20062e-22
0.0316046, 5.82897e-09, 4.30252e-22
0.0318604, 6.03139e-09, 4.40686e-22
0.0321184, 6.24121e-09, 4.51376e-22
0.0323784, 6.45873e-09, 4.6232e-22
0.0326405, 6.68424e-09, 4.73527e-22
0.0329048, 6.91805e-09, 4.85008e-22
0.0331711, 7.16046e-09, 4.96758e-22
0.0334397, 7.41181e-09, 5.08798e-22
0.0337104, 7.67245e-09, 5.21125e-22
0.0339833, 7.94273e-09, 5.33748e-22
0.0342584, 8.22301e-09, 5.46674e-22
0.0345358, 8.51369e-09, 5.59915e-22
0.0348154, 8.81516e-09, 5.73471e-22
0.0350972, 9.12784e-09, 5.8735e-22
0.0353813, 9.45216e-09, 6.01563e-22
0.0356678, 9.78857e-09, 6.16123e-22
0.0359565, 1.01375e-08, 6.31026e-22
0.0362476, 1.04995e-08, 6.4629e-22
0.0365411, 1.08751e-08, 6.61922e-22
0.0368369, 1.12647e-08, 6.77925e-22
0.0371351, 1.1669e-08, 6.94311e-22
0.0374358, 1.20884e-08, 7.11095e-22
0.0377388, 1.25236e-08, 7.28274e-22
0.0380443, 1.29751e-08, 7.45866e-22
0.0383523, 1.34437e-08, 7.63882e-22
0.0386628, 1.393e-08, 7.82328e-22
0.0389758, 1.44346e-08, 8.01215e-22
0.0392914, 1.49584e-08, 8.20558e-22
0.0396095, 1.55019e-08, 8.40359e-22
0.0399301, 1.60661e-08, 8.60629e-22
0.0402534, 1.66517e-08, 8.81389e-22
0.0405793, 1.72595e-08, 9.02644e-22
0.0409078, 1.78904e-08, 9.24403e-22
0.041239, 1.85454e-08, 9.46684e-22
0.0415728, 1.92253e-08, 9.69491e-22
0.0419094, 1.99311e-08, 9.92848e-22
0.0422487, 2.06639e-08, 1.01676e-21
0.0425907, 2.14247e-08, 1.04124e-21
0.0429355, 2.22147e-08, 1.0663e-21
0.0432831, 2.30349e-08, 1.09196e-21
0.0436335, 2.38865e-08, 1.11823e-21
0.0439867, 2.47708e-08, 1.14511e-21
0.0443428, 2.56891e-08, 1.17265e-21
0.0447018, 2.66427e-08, 1.20083e-21
0.0450637, 2.76331e-08, 1.22969e-21
0.0454285, 2.86615e-08, 1.25922e-21
0.0457963, 2.97297e-08, 1.28946e-21
0.0461671, 3.0839e-08, 1.32042e-21
0.0465408, 3.19912e-08, 1.3521e-21
0.0469176, 3.3188e-08, 1.38454e-21
0.0472974, 3.4431e-08, 1.41774e-21
0.0476803, 3.57222e-08, 1.45173e-21
0.0480663, 3.70635e-08, 1.48652e-21
0.0484555, 3.84568e-08, 1.52214e-21
0.0488477, 3.99042e-08, 1.55858e-21
0.0492432, 4.14079e-08, 1.5959e-21
0.0496418, 4.297e-08, 1.63409e-21
0.0500437, 4.45929e-08, 1.67318e-21
0.0504489, 4.62791e-08, 1.7132e-21
0.0508573, 4.8031e-08, 1.75415e-21
0.051269, 4.98512e-08, 1.79606e-21
0.0516841, 5.17425e-08, 1.83897e-21
0.0521025, 5.37078e-08, 1.88287e-21
0.0525243, 5.57498e-08, 1.92781e-21
0.0529495, 5.78718e-08, 1.97379e-21
0.0533782, 6.00769e-08, 2.02087e-21
0.0538103, 6.23683e-08, 2.06903e-21
0.0542459, 6.47497e-08, 2.11832e-21
0.0546851, 6.72245e-08, 2.16877e-21
0.0551278, 6.97965e-08, 2.2204e-21
0.0555741, 7.24695e-08, 2.27323e-21
0.056024, 7.52477e-08, 2.32729e-21
0.0564776, 7.81352e-08, 2.38262e-21
0.0569348, 8.11363e-08, 2.43922e-21
0.0573957, 8.42558e-08, 2.49714e-21
0.0578604, 8.74982e-08, 2.55642e-21
0.0583288, 9.08685e-08, 2.61707e-21
0.058801, 9.43718e-08, 2.67912e-21
0.059277, 9.80135e-08, 2.74261e-21
0.0597569, 1.01799e-07, 2.80757e-21
0.0602407, 1.05735e-07, 2.87404e-21
0.0607284, 1.09826e-07, 2.94205e-21
0.06122, 1.14079e-07, 3.01161e-21
0.0617156, 1.185e-07, 3.08279e-21
0.0622153, 1.23097e-07, 3.15562e-21
0.0627189, 1.27876e-07, 3.2301e-21
0.0632267, 1.32845e-07, 3.30631e-21
0.0637386, 1.38011e-07, 3.38428e-21
0.0642546, 1.43382e-07, 3.46402e-21
0.0647747, 1.48966e-07, 3.54558e-21
0.0652991, 1.54773e-07, 3.62903e-21
0.0658278, 1.60811e-07, 3.71439e-21
0.0663607, 1.67089e-07, 3.80169e-21
0.0668979, 1.73617e-07, 3.89098e-21
0.0674395, 1.80405e-07, 3.98231e-21
0.0679855, 1.87463e-07, 4.07572e-21
0.0685359, 1.94803e-07, 4.17126e-21
0.0690907, 2.02436e-07, 4.26896e-21
0.0696501, 2.10374e-07, 4.36889e-21
0.0702139, 2.18629e-07, 4.47106e-21
0.0707823, 2.27213e-07, 4.57555e-21
0.0713554, 2.36141e-07, 4.68242e-21
0.071933, 2.45425e-07, 4.79167e-21
0.0725154, 2.55081e-07, 4.90341e-21
0.0731025, 2.65124e-07, 5.01766e-21
0.0736943, 2.75569e-07, 5.13447e-21
0.0742909, 2.86431e-07, 5.2539e-21
0.0748923, 2.9773e-07, 5.376e-21
0.0754986, 3.09481e-07, 5.50084e-21
0.0761098, 3.21703e-07, 5.62847e-21
0.076726, 3.34416e-07, 5.75895e-21
0.0773471, 3.47639e-07, 5.89232e-21
0.0779733, 3.61393e-07, 6.02867e-21
0.0786046, 3.75699e-07, 6.16806e-21
0.0792409, 3.9058e-07, 6.3105e-21
0.0798824, 4.06059e-07, 6.45611e-21
0.0805291, 4.22161e-07, 6.60494e-21
0.0811811, 4.3891e-07, 6.75706e-21
0.0818383, 4.56333e-07, 6.91252e-21
0.0825008, 4.74458e-07, 7.07138e-21
0.0831687, 4.93312e-07, 7.23373e-21
0.083842, 5.12925e-07, 7.39964e-21
0.0845208, 5.33329e-07, 7.56918e-21
0.085205, 5.54555e-07, 7.7424e-21
0.0858948, 5.76637e-07, 7.9194e-21
0.0865902, 5.99609e-07, 8.10024e-21
0.0872912, 6.23508e-07, 8.285e-21
0.0879979, 6.48372e-07, 8.47376e-21
0.0887103, 6.74238e-07, 8.66659e-21
0.0894285, 7.0115e-07, 8.86358e-21
0.0901524, 7.29148e-07, 9.06477e-21
0.0908823, 7.58277e-07, 9.27031e-21
0.091618, 7.88584e-07, 9.48021e-21
0.0923597, 8.20115e-07, 9.69461e-21
0.0931075, 8.52921e-07, 9.9136e-21
0.0938612, 8.87054e-07, 1.01372e-20
0.0946211, 9.22568e-07, 1.03656e-20
0.0953871, 9.59519e-07, 1.05987e-20
0.0961593, 9.97966e-07, 1.08368e-20
0.0969378, 1.03797e-06, 1.10799e-20
0.0977226, 1.07959e-06, 1.13281e-20
0.0985137, 1.1229e-06, 1.15815e-20
0.0993113, 1.16796e-06, 1.18402e-20
0.100115, 1.21485e-06, 1.21042e-20
0.100926, 1.26364e-06, 1.23738e-20
0.101743, 1.31441e-06, 1.26489e-20
0.102566, 1.36724e-06, 1.29295e-20
0.103397, 1.42221e-06, 1.32162e-20
0.104234, 1.47941e-06, 1.35086e-20
0.105078, 1.53893e-06, 1.38071e-20
0.105928, 1.60087e-06, 1.41113e-20
0.106786, 1.66532e-06, 1.44221e-20
0.10765, 1.73239e-06, 1.47389e-20
0.108522, 1.80218e-06, 1.50624e-20
0.109401, 1.87481e-06, 1.53924e-20
0.110286, 1.95039e-06, 1.57285e-20
0.111179, 2.02904e-06, 1.60717e-20
0.112079, 2.11088e-06, 1.64217e-20
0.112986, 2.19606e-06, 1.67784e-20
0.113901, 2.28469e-06, 1.71425e-20
0.114823, 2.37693e-06, 1.75135e-20
0.115753, 2.47293e-06, 1.78921e-20
0.11669, 2.57282e-06, 1.82778e-20
0.117635, 2.67679e-06, 1.86711e-20
0.118587, 2.78498e-06, 1.90718e-20
0.119547, 2.89758e-06, 1.94804e-20
0.120515, 3.01476e-06, 1.98969e-20
0.12149, 3.13671e-06, 2.03209e-20
0.122474, 3.26363e-06, 2.07535e-20
0.123466, 3.39572e-06, 2.11944e-20
0.124465, 3.53319e-06, 2.1643e-20
0.125473, 3.67626e-06, 2.21005e-20
0.126488, 3.82516e-06, 2.2566e-20
0.127513, 3.98013e-06, 2.30409e-20
0.128545, 4.14142e-06, 2.3524e-20
0.129585, 4.30928e-06, 2.40159e-20
0.130635, 4.48398e-06, 2.45174e-20
0.131692, 4.66581e-06, 2.50274e-20
0.132758, 4.85505e-06, 2.55468e-20
0.133833, 5.05202e-06, 2.60757e-20
0.134916, 5.25701e-06, 2.66137e-20
0.136009, 5.47038e-06, 2.71619e-20
0.13711, 5.69245e-06, 2.77193e-20
0.13822, 5.92358e-06, 2.82866e-20
0.139339, 6.16414e-06, 2.88638e-20
0.140467, 6.41453e-06, 2.94509e-20
0.141604, 6.67514e-06, 3.00481e-20
0.14275, 6.94638e-06, 3.06554e-20
0.143906, 7.22871e-06, 3.12734e-20
0.145071, 7.52256e-06, 3.19016e-20
0.146246, 7.82842e-06, 3.25407e-20
0.147429, 8.14677e-06, 3.31895e-20
0.148623, 8.47813e-06, 3.38499e-20
0.149826, 8.82303e-06, 3.45206e-20
0.151039, 9.18202e-06, 3.52025e-20
0.152262, 9.55568e-06, 3.58954e-20
0.153495, 9.94462e-06, 3.65994e-20
0.154737, 1.03494e-05, 3.73141e-20
0.15599, 1.07708e-05, 3.80405e-20
0.157253, 1.12094e-05, 3.87782e-20
0.158526, 1.1666e-05, 3.95271e-20
0.159809, 1.21412e-05, 4.02872e-20
0.161103, 1.26358e-05, 4.10593e-20
0.162407, 1.31507e-05, 4.18427e-20
0.163722, 1.36867e-05, 4.26379e-20
0.165047, 1.42445e-05, 4.34444e-20
0.166384, 1.48252e-05, 4.42635e-20
0.167731, 1.54297e-05, 4.50938e-20
0.169088, 1.60588e-05, 4.59354e-20
0.170457, 1.67138e-05, 4.67895e-20
0.171837, 1.73955e-05, 4.76553e-20
0.173228, 1.81051e-05, 4.8533e-20
0.174631, 1.88438e-05, 4.9423e-20
0.176045, 1.96127e-05, 5.03247e-20
0.17747, 2.04131e-05, 5.1238e-20
0.178907, 2.12463e-05, 5.21636e-20
0.180355, 2.21135e-05, 5.31006e-20
0.181815, 2.30163e-05, 5.40497e-20
0.183287, 2.39561e-05, 5.50107e-20
0.184771, 2.49343e-05, 5.59837e-20
0.186267, 2.59526e-05, 5.69684e-20
0.187775, 2.70126e-05, 5.79647e-20
0.189295, 2.81161e-05, 5.89726e-20
0.190827, 2.92647e-05, 5.99918e-20
0.192372, 3.04604e-05, 6.1023e-20
0.193929, 3.17051e-05, 6.20653e-20
0.195499, 3.30008e-05, 6.31191e-20
0.197082, 3.43496e-05, 6.41845e-20
0.198678, 3.57536e-05, 6.5261e-20
0.200286, 3.72152e-05, 6.63479e-20
0.201908, 3.87367e-05, 6.74464e-20
0.203542, 4.03206e-05, 6.85548e-20
0.20519, 4.19693e-05, 6.96743e-20
0.206851, 4.36857e-05, 7.0804e-20
0.208526, 4.54724e-05, 7.19442e-20
0.210214, 4.73324e-05, 7.30942e-20
0.211916, 4.92686e-05, 7.42541e-20
0.213631, 5.12842e-05, 7.54232e-20
0.215361, 5.33824e-05, 7.66024e-20
0.217104, 5.55667e-05, 7.77901e-20
0.218862, 5.78406e-05, 7.89873e-20
0.220634, 6.02077e-05, 8.0193e-20
0.22242, 6.26719e-05, 8.14068e-20
0.224221, 6.52371e-05, 8.26291e-20
0.226036, 6.79076e-05, 8.38588e-20
0.227866, 7.06875e-05, 8.50962e-20
0.22971, 7.35816e-05, 8.63402e-20
0.23157, 7.65943e-05, 8.75918e-20
0.233445, 7.97306e-05, 8.88497e-20
0.235335, 8.29956e-05, 9.01137e-20
0.23724, 8.63945e-05, 9.13832e-20
0.23916, 8.99329e-05, 9.26577e-20
0.241097, 9.36165e-05, 9.39381e-20
0.243048, 9.74512e-05, 9.5222e-20
0.245016, 0.000101443, 9.65107e-20
0.247, 0.000105599, 9.78031e-20
0.248999, 0.000109926, 9.9098e-20
0.251015, 0.00011443, 1.00396e-19
0.253047, 0.000119118, 1.01696e-19
0.255096, 0.000124, 1.02999e-19
0.257161, 0.000129081, 1.04302e-19
0.259243, 0.000134371, 1.05606e-19
0.261342, 0.000139879, 1.0691e-19
0.263457, 0.000145612, 1.08213e-19
0.26559, 0.000151581, 1.09516e-19
0.26774, 0.000157794, 1.10817e-19
0.269908, 0.000164263, 1.12117e-19
0.272093, 0.000170998, 1.13413e-19
0.274296, 0.000178008, 1.14706e-19
0.276516, 0.000185307, 1.15995e-19
0.278755, 0.000192905, 1.1728e-19
0.281012, 0.000200816, 1.1856e-19
0.283287, 0.000209051, 1.19834e-19
0.28558, 0.000217624, 1.21101e-19
0.287892, 0.000226549, 1.22361e-19
0.290223, 0.000235841, 1.23614e-19
0.292572, 0.000245515, 1.24857e-19
0.294941, 0.000255585, 1.26092e-19
0.297329, 0.000266069, 1.27318e-19
0.299736, 0.000276984, 1.28532e-19
0.302162, 0.000288347, 1.29735e-19
0.304608, 0.000300177, 1.30926e-19
0.307074, 0.000312492, 1.32104e-19
0.30956, 0.000325314, 1.3327e-19
0.312066, 0.000338662, 1.34421e-19
0.314593, 0.000352558, 1.35557e-19
0.31714, 0.000367025, 1.36678e-19
0.319707, 0.000382086, 1.37782e-19
0.322295, 0.000397766, 1.38869e-19
0.324905, 0.000414091, 1.3994e-19
0.327535, 0.000431085, 1.40991e-19
0.330187, 0.000448778, 1.42023e-19
0.33286, 0.000467198, 1.43036e-19
0.335554, 0.000486374, 1.44027e-19
0.338271, 0.000506339, 1.44998e-19
0.341009, 0.000527123, 1.45946e-19
0.34377, 0.000548762, 1.46873e-19
0.346553, 0.000571289, 1.47775e-19
0.349359, 0.000594742, 1.48654e-19
0.352187, 0.000619159, 1.49508e-19
0.355038, 0.000644579, 1.50337e-19
0.357913, 0.000671043, 1.5114e-19
0.36081, 0.000698595, 1.51916e-19
0.363731, 0.000727279, 1.52665e-19
0.366676, 0.000757142, 1.53387e-19
0.369644, 0.000788231, 1.5408e-19
0.372637, 0.000820599, 1.54744e-19
0.375653, 0.000854296, 1.55378e-19
0.378695, 0.000889378, 1.55983e-19
0.38176, 0.000925902, 1.56557e-19
0.384851, 0.000963927, 1.571e-19
0.387967, 0.00100351, 1.57611e-19
0.391108, 0.00104473, 1.58091e-19
0.394274, 0.00108764, 1.58537e-19
0.397466, 0.00113231, 1.58952e-19
0.400683, 0.00117882, 1.59332e-19
0.403927, 0.00122724, 1.5968e-19
0.407197, 0.00127765, 1.59993e-19
0.410494, 0.00133013, 1.60272e-19
0.413817, 0.00138477, 1.60517e-19
0.417167, 0.00144165, 1.60726e-19
0.420544, 0.00150087, 1.60901e-19
0.423949, 0.00156253, 1.6104e-19
0.427381, 0.00162672, 1.61144e-19
0.430841, 0.00169355, 1.61212e-19
0.434329, 0.00176313, 1.61245e-19
0.437845, 0.00183556, 1.61241e-19
0.44139, 0.00191098, 1.61202e-19
0.444963, 0.00198949, 1.61126e-19
0.448566, 0.00207123, 1.61014e-19
0.452197, 0.00215633, 1.60867e-19
0.455858, 0.00224493, 1.60683e-19
0.459548, 0.00233718, 1.60463e-19
0.463269, 0.00243321, 1.60208e-19
0.467019, 0.00253319, 1.59916e-19
0.4708, 0.00263729, 1.5959e-19
0.474611, 0.00274566, 1.59227e-19
0.478454, 0.00285849, 1.5883e-19
0.482327, 0.00297595, 1.58397e-19
0.486232, 0.00309825, 1.5793e-19
0.490168, 0.00322557, 1.57429e-19
0.494136, 0.00335813, 1.56893e-19
0.498137, 0.00349613, 1.56324e-19
0.50217, 0.00363982, 1.55721e-19
0.506235, 0.0037894, 1.55085e-19
0.510333, 0.00394514, 1.54417e-19
0.514465, 0.00410729, 1.53717e-19
0.51863, 0.00427609, 1.52985e-19
0.522828, 0.00445184, 1.52222e-19
0.527061, 0.00463482, 1.51428e-19
0.531328, 0.00482532, 1.50604e-19
0.535629, 0.00502365, 1.49751e-19
0.539966, 0.00523014, 1.48869e-19
0.544337, 0.00544511, 1.47959e-19
0.548744, 0.00566893, 1.4702e-19
0.553186, 0.00590195, 1.46055e-19
0.557665, 0.00614455, 1.45064e-19
0.562179, 0.00639713, 1.44046e-19
0.566731, 0.00666009, 1.43004e-19
0.571319, 0.00693386, 1.41937e-19
0.575944, 0.00721889, 1.40847e-19
0.580607, 0.00751565, 1.39734e-19
0.585307, 0.0078246, 1.38599e-19
0.590045, 0.00814626, 1.37443e-19
0.594822, 0.00848115, 1.36266e-19
0.599638, 0.00882981, 1.35069e-19
0.604492, 0.0091928, 1.33853e-19
0.609386, 0.00957072, 1.32619e-19
0.614319, 0.00996419, 1.31367e-19
0.619293, 0.0103738, 1.30099e-19
0.624306, 0.0108003, 1.28815e-19
0.62936, 0.0112443, 1.27516e-19
0.634456, 0.0117066, 1.26202e-19
0.639592, 0.0121879, 1.24875e-19
0.64477, 0.012689, 1.23536e-19
0.64999, 0.0132107, 1.22185e-19
0.655252, 0.0137539, 1.20823e-19
0.660556, 0.0143194, 1.19451e-19
0.665904, 0.0149081, 1.18069e-19
0.671295, 0.0155211, 1.16678e-19
0.67673, 0.0161592, 1.1528e-19
0.682208, 0.0168236, 1.13875e-19
0.687731, 0.0175154, 1.12464e-19
0.693299, 0.0182355, 1.11047e-19
0.698912, 0.0189853, 1.09625e-19
0.70457, 0.019766, 1.082e-19
0.710274, 0.0205787, 1.06771e-19
0.716024, 0.0214249, 1.0534e-19
0.721821, 0.0223059, 1.03907e-19
0.727664, 0.0232231, 1.02474e-19
0.733555, 0.024178, 1.01039e-19
0.739494, 0.0251722, 9.96052e-20
0.74548, 0.0262073, 9.81725e-20
0.751516, 0.0272849, 9.67411e-20
0.7576, 0.0284069, 9.53122e-20
0.763733, 0.029575, 9.38864e-20
0.769916, 0.0307912, 9.2464e-20
0.776149, 0.0320573, 9.10458e-20
0.782432, 0.0333756, 8.96324e-20
0.788767, 0.0347481, 8.82242e-20
0.795152, 0.036177, 8.6822e-20
0.801589, 0.0376647, 8.54263e-20
0.808079, 0.0392136, 8.40372e-20
0.814621, 0.0408262, 8.26557e-20
0.821216, 0.0425051, 8.12822e-20
0.827864, 0.044253, 7.99171e-20
0.834566, 0.0460729, 7.85608e-20
0.841322, 0.0479676, 7.72138e-20
0.848134, 0.0499402, 7.58763e-20
0.855, 0.051994, 7.45491e-20
0.861922, 0.0541323, 7.32323e-20
0.868899, 0.0563584, 7.19265e-20
0.875934, 0.0586762, 7.06317e-20
0.883025, 0.0610893, 6.93485e-20
0.890174, 0.0636016, 6.80771e-20
0.89738, 0.0662173, 6.6818e-20
0.904645, 0.0689406, 6.55712e-20
0.911969, 0.0717759, 6.43371e-20
0.919352, 0.0747278, 6.3116e-20
0.926795, 0.0778011, 6.1908e-20
0.934298, 0.0810008, 6.07135e-20
0.941861, 0.0843321, 5.95326e-20
0.949486, 0.0878005, 5.83655e-20
0.957173, 0.0914115, 5.72123e-20
0.964922, 0.0951711, 5.60732e-20
0.972734, 0.0990852, 5.49484e-20
0.980609, 0.10316, 5.3838e-20
0.988547, 0.107403, 5.27423e-20
0.99655, 0.111821, 5.1661e-20
1.00462, 0.11642, 5.05942e-20
1.01275, 0.121208, 4.95429e-20
1.02095, 0.126193, 4.85058e-20
1.02922, 0.131383, 4.74833e-20
1.03755, 0.136787, 4.64765e-20
1.04595, 0.142413, 4.54844e-20
1.05441, 0.14827, 4.45082e-20
1.06295, 0.154368, 4.35457e-20
1.07156, 0.160718, 4.25982e-20
1.08023, 0.167328, 4.16666e-20
1.08898, 0.17421, 4.0749e-20
1.09779, 0.181376, 3.98474e-20
1.10668, 0.188836, 3.89598e-20
1.11564, 0.196603, 3.80873e-20
1.12467, 0.204689, 3.72298e-20
1.13378, 0.213108, 3.63863e-20
1.14295, 0.221873, 3.55588e-20
1.15221, 0.230999, 3.47444e-20
1.16154, 0.2405, 3.39449e-20
1.17094, 0.250393, 3.31602e-20
1.18042, 0.260692, 3.23895e-20
1.18997, 0.271414, 3.16335e-20
1.19961, 0.282578, 3.08906e-20
1.20932, 0.294201, 3.01622e-20
1.21911, 0.306302, 2.94475e-20
1.22898, 0.318901, 2.87464e-20
1.23893, 0.332018, 2.80589e-20
1.24896, 0.345675, 2.73848e-20
1.25907, 0.359893, 2.67241e-20
