f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.14336e-18
0.008912, 5.76151e-11, 1.14996e-18
0.00898414, 5.91038e-11, 1.15636e-18
0.00905688, 6.06335e-11, 1.16257e-18
0.0091302, 6.22055e-11, 1.16857e-18
0.00920411, 6.38208e-11, 1.17436e-18
0.00927863, 6.54809e-11, 1.17994e-18
0.00935374, 6.7187e-11, 1.1853e-18
0.00942947, 6.89404e-11, 1.19044e-18
0.00950581, 7.07424e-11, 1.19535e-18
0.00958276, 7.25946e-11, 1.20004e-18
0.00966034, 7.44984e-11, 1.20448e-18
0.00973855, 7.64553e-11, 1.20869e-18
0.00981739, 7.84668e-11, 1.21266e-18
0.00989687, 8.05346e-11, 1.21638e-18
0.00997699, 8.26603e-11, 1.21985e-18
0.0100578, 8.48456e-11, 1.22307e-18
0.0101392, 8.70923e-11, 1.22604e-18
0.0102213, 8.94022e-11, 1.22874e-18
0.010304, 9.17772e-11, 1.23119e-18
0.0103874, 9.42192e-11, 1.23337e-18
0.0104715, 9.67302e-11, 1.23528e-18
0.0105563, 9.93123e-11, 1.23693e-18
0.0106418, 1.01968e-10, 1.23831e-18
0.0107279, 1.04698e-10, 1.23942e-18
0.0108148, 1.07506e-10, 1.24025e-18
0.0109023, 1.10395e-10, 1.24081e-18
0.0109906, 1.13365e-10, 1.24109e-18
0.0110796, 1.16421e-10, 1.2411e-18
0.0111693, 1.19564e-10, 1.24083e-18
0.0112597, 1.22797e-10, 1.24028e-18
0.0113508, 1.26123e-10, 1.23946e-18
0.0114427, 1.29545e-10, 1.23836e-18
0.0115354, 1.33065e-10, 1.23697e-18
0.0116287, 1.36687e-10, 1.23532e-18
0.0117229, 1.40414e-10, 1.23339e-18
0.0118178, 1.44249e-10, 1.23118e-18
0.0119135, 1.48195e-10, 1.2287e-18
0.0120099, 1.52255e-10, 1.22594e-18
0.0121071, 1.56434e-10, 1.22292e-18
0.0122052, 1.60735e-10, 1.21962e-18
0.012304, 1.65162e-10, 1.21606e-18
0.0124036, 1.69718e-10, 1.21223e-18
0.012504, 1.74407e-10, 1.20814e-18
0.0126052, 1.79235e-10, 1.2038e-18
0.0127073, 1.84205e-10, 1.19919e-18
0.0128101, 1.89321e-10, 1.19433e-18
0.0129138, 1.94589e-10, 1.18922e-18
0.0130184, 2.00012e-10, 1.18385e-18
0.0131238, 2.05597e-10, 1.17825e-18
0.01323, 2.11347e-10, 1.17241e-18
0.0133371, 2.17269e-10, 1.16633e-18
0.0134451, 2.23368e-10, 1.16002e-18
0.013554, 2.29648e-10, 1.15347e-18
0.0136637, 2.36117e-10, 1.14671e-18
0.0137743, 2.4278e-10, 1.13973e-18
0.0138858, 2.49643e-10, 1.13254e-18
0.0139982, 2.56714e-10, 1.12514e-18
0.0141116, 2.63997e-10, 1.11753e-18
0.0142258, 2.71501e-10, 1.10972e-18
0.014341, 2.79232e-10, 1.10172e-18
0.0144571, 2.87198e-10, 1.09354e-18
0.0145741, 2.95407e-10, 1.08517e-18
0.0146921, 3.03866e-10, 1.07662e-18
0.014811, 3.12583e-10, 1.06791e-18
0.0149309, 3.21567e-10, 1.05903e-18
0.0150518, 3.30827e-10, 1.04999e-18
0.0151737, 3.40371e-10, 1.04079e-18
0.0152965, 3.50209e-10, 1.03145e-18
0.0154203, 3.60351e-10, 1.02197e-18
0.0155452, 3.70807e-10, 1.01235e-18
0.015671, 3.81587e-10, 1.00261e-18
0.0157979, 3.92701e-10, 9.92738e-19
0.0159258, 4.04161e-10, 9.82752e-19
0.0160547, 4.15979e-10, 9.72659e-19
0.0161847, 4.28166e-10, 9.62458e-19
0.0163157, 4.40734e-10, 9.52162e-19
0.0164478, 4.53697e-10, 9.41772e-19
0.016581, 4.67067e-10, 9.31295e-19
0.0167152, 4.80859e-10, 9.20744e-19
0.0168505, 4.95086e-10, 9.10119e-19
0.0169869, 5.09763e-10, 8.99427e-19
0.0171245, 5.24905e-10, 8.88667e-19
0.0172631, 5.40528e-10, 8.77861e-19
0.0174028, 5.56649e-10, 8.67007e-19
0.0175437, 5.73284e-10, 8.56106e-19
0.0176858, 5.9045e-10, 8.45163e-19
0.0178289, 6.08167e-10, 8.34201e-19
0.0179733, 6.26452e-10, 8.23202e-19
0.0181188, 6.45325e-10, 8.12189e-19
0.0182655, 6.64806e-10, 8.01161e-19
0.0184133, 6.84917e-10, 7.9013e-19
0.0185624, 7.05678e-10, 7.79088e-19
0.0187127, 7.27113e-10, 7.68048e-19
0.0188642, 7.49244e-10, 7.57018e-19
0.0190169, 7.72096e-10, 7.46001e-19
0.0191708, 7.95694e-10, 7.35004e-19
0.019326, 8.20063e-10, 7.24025e-19
0.0194825, 8.45231e-10, 7.13071e-19
0.0196402, 8.71225e-10, 7.02152e-19
0.0197992, 8.98075e-10, 6.91268e-19
0.0199595, 9.25809e-10, 6.80423e-19
0.0201211, 9.54459e-10, 6.69623e-19
0.020284, 9.84058e-10, 6.58873e-19
0.0204482, 1.01464e-09, 6.48176e-19
0.0206138, 1.04624e-09, 6.37532e-19
0.0207806, 1.07888e-09, 6.26957e-19
0.0209489, 1.11262e-09, 6.16437e-19
0.0211185, 1.14749e-09, 6.05988e-19
0.0212894, 1.18352e-09, 5.95615e-19
0.0214618, 1.22077e-09, 5.85309e-19
0.0216355, 1.25926e-09, 5.75086e-19
0.0218107, 1.29906e-09, 5.64938e-19
0.0219873, 1.3402e-09, 5.54874e-19
0.0221653, 1.38273e-09, 5.44898e-19
0.0223447, 1.4267e-09, 5.35012e-19
0.0225256, 1.47216e-09, 5.25215e-19
0.022708, 1.51917e-09, 5.15508e-19
0.0228918, 1.56779e-09, 5.05902e-19
0.0230771, 1.61806e-09, 4.96392e-19
0.0232639, 1.67006e-09, 4.86982e-19
0.0234523, 1.72384e-09, 4.77668e-19
0.0236421, 1.77946e-09, 4.68464e-19
0.0238335, 1.83701e-09, 4.59361e-19
0.0240265, 1.89653e-09, 4.50361e-19
0.024221, 1.95811e-09, 4.41472e-19
0.0244171, 2.02183e-09, 4.3269e-19
0.0246148, 2.08775e-09, 4.24018e-19
0.024814, 2.15596e-09, 4.15461e-19
0.0250149, 2.22655e-09, 4.07011e-19
0.0252174, 2.2996e-09, 3.98675e-19
0.0254216, 2.3752e-09, 3.9045e-19
0.0256274, 2.45345e-09, 3.8234e-19
0.0258349, 2.53443e-09, 3.74344e-19
0.026044, 2.61827e-09, 3.66465e-19
0.0262549, 2.70505e-09, 3.58698e-19
0.0264674, 2.79489e-09, 3.51049e-19
0.0266817, 2.8879e-09, 3.43513e-19
0.0268977, 2.9842e-09, 3.36094e-19
0.0271154, 3.08391e-09, 3.28792e-19
0.027335, 3.18716e-09, 3.216e-19
0.0275562, 3.29409e-09, 3.1453e-19
0.0277793, 3.40481e-09, 3.07571e-19
0.0280042, 3.51949e-09, 3.00726e-19
0.0282309, 3.63826e-09, 2.93997e-19
0.0284595, 3.76128e-09, 2.8738e-19
0.0286899, 3.88871e-09, 2.80877e-19
0.0289222, 4.02072e-09, 2.74486e-19
0.0291563, 4.15747e-09, 2.6821e-19
0.0293923, 4.29915e-09, 2.62044e-19
0.0296303, 4.44594e-09, 2.55988e-19
0.0298702, 4.59803e-09, 2.50041e-19
0.030112, 4.75562e-09, 2.44205e-19
0.0303558, 4.91893e-09, 2.38477e-19
0.0306015, 5.08816e-09, 2.32857e-19
0.0308493, 5.26354e-09, 2.27341e-19
0.031099, 5.44531e-09, 2.21933e-19
0.0313508, 5.6337e-09, 2.16628e-19
0.0316046, 5.82897e-09, 2.11427e-19
0.0318604, 6.03139e-09, 2.06329e-19
0.0321184, 6.24121e-09, 2.0133e-19
0.0323784, 6.45873e-09, 1.96433e-19
0.0326405, 6.68424e-09, 1.91634e-19
0.0329048, 6.91805e-09, 1.86932e-19
0.0331711, 7.16046e-09, 1.82329e-19
0.0334397, 7.41181e-09, 1.77819e-19
0.0337104, 7.67245e-09, 1.73404e-19
0.0339833, 7.94273e-09, 1.69081e-19
0.0342584, 8.22301e-09, 1.64851e-19
0.0345358, 8.51369e-09, 1.60709e-19
0.0348154, 8.81516e-09, 1.56657e-19
0.0350972, 9.12784e-09, 1.52694e-19
0.0353813, 9.45216e-09, 1.48817e-19
0.0356678, 9.78857e-09, 1.45023e-19
0.0359565, 1.01375e-08, 1.41315e-19
0.0362476, 1.04995e-08, 1.37688e-19
0.0365411, 1.08751e-08, 1.34142e-19
0.0368369, 1.12647e-08, 1.30677e-19
0.0371351, 1.1669e-08, 1.2729e-19
0.0374358, 1.20884e-08, 1.23979e-19
0.0377388, 1.25236e-08, 1.20746e-19
0.0380443, 1.29751e-08, 1.17587e-19
0.0383523, 1.34437e-08, 1.145e-19
0.0386628, 1.393e-08, 1.11485e-19
0.0389758, 1.44346e-08, 1.08542e-19
0.0392914, 1.49584e-08, 1.05667e-19
0.0396095, 1.55019e-08, 1.0286e-19
0.0399301, 1.60661e-08, 1.00121e-19
0.0402534, 1.66517e-08, 9.74466e-20
0.0405793, 1.72595e-08, 9.48366e-20
0.0409078, 1.78904e-08, 9.22899e-20
0.041239, 1.85454e-08, 8.98047e-20
0.0415728, 1.92253e-08, 8.73807e-20
0.0419094, 1.99311e-08, 8.50154e-20
0.0422487, 2.06639e-08, 8.27084e-20
0.0425907, 2.14247e-08, 8.04588e-20
0.0429355, 2.22147e-08, 7.82647e-20
0.0432831, 2.30349e-08, 7.61253e-20
0.0436335, 2.38865e-08, 7.40395e-20
0.0439867, 2.47708e-08, 7.20063e-20
0.0443428, 2.56891e-08, 7.00242e-20
0.0447018, 2.66427e-08, 6.80921e-20
0.0450637, 2.76331e-08, 6.62093e-20
0.0454285, 2.86615e-08, 6.43746e-20
0.0457963, 2.97297e-08, 6.25866e-20
0.0461671, 3.0839e-08, 6.08446e-20
0.0465408, 3.19912e-08, 5.91479e-20
0.0469176, 3.3188e-08, 5.74949e-20
0.0472974, 3.4431e-08, 5.58849e-20
0.0476803, 3.57222e-08, 5.43169e-20
0.0480663, 3.70635e-08, 5.27898e-20
0.0484555, 3.84568e-08, 5.13026e-20
0.0488477, 3.99042e-08, 4.9855e-20
0.0492432, 4.14079e-08, 4.84452e-20
0.0496418, 4.297e-08, 4.70731e-20
0.0500437, 4.45929e-08, 4.57372e-20
0.0504489, 4.62791e-08, 4.44368e-20
0.0508573, 4.8031e-08, 4.31713e-20
0.051269, 4.98512e-08, 4.19398e-20
0.0516841, 5.17425e-08, 4.07412e-20
0.0521025, 5.37078e-08, 3.95751e-20
0.0525243, 5.57498e-08, 3.84405e-20
0.0529495, 5.78718e-08, 3.73366e-20
0.0533782, 6.00769e-08, 3.62626e-20
0.0538103, 6.23683e-08, 3.5218e-20
0.0542459, 6.47497e-08, 3.4202e-20
0.0546851, 6.72245e-08, 3.32135e-20
0.0551278, 6.97965e-08, 3.22524e-20
0.0555741, 7.24695e-08, 3.13176e-20
0.056024, 7.52477e-08, 3.04087e-20
0.0564776, 7.81352e-08, 2.95247e-20
0.0569348, 8.11363e-08, 2.86654e-20
0.0573957, 8.42558e-08, 2.783e-20
0.0578604, 8.74982e-08, 2.70177e-20
0.0583288, 9.08685e-08, 2.62281e-20
0.058801, 9.43718e-08, 2.54606e-20
0.059277, 9.80135e-08, 2.47146e-20
0.0597569, 1.01799e-07, 2.39895e-20
0.0602407, 1.05735e-07, 2.32848e-20
0.0607284, 1.09826e-07, 2.25999e-20
0.06122, 1.14079e-07, 2.19344e-20
0.0617156, 1.185e-07, 2.12878e-20
0.0622153, 1.23097e-07, 2.06593e-20
0.0627189, 1.27876e-07, 2.00489e-20
0.0632267, 1.32845e-07, 1.94557e-20
0.0637386, 1.38011e-07, 1.88794e-20
0.0642546, 1.43382e-07, 1.83197e-20
0.0647747, 1.48966e-07, 1.7776e-20
0.0652991, 1.54773e-07, 1.72478e-20
0.0658278, 1.60811e-07, 1.67346e-20
0.0663607, 1.67089e-07, 1.62364e-20
0.0668979, 1.73617e-07, 1.57524e-20
0.0674395, 1.80405e-07, 1.52824e-20
0.0679855, 1.87463e-07, 1.4826e-20
0.0685359, 1.94803e-07, 1.43827e-20
0.0690907, 2.02436e-07, 1.39524e-20
0.0696501, 2.10374e-07, 1.35344e-20
0.0702139, 2.18629e-07, 1.31287e-20
0.0707823, 2.27213e-07, 1.27348e-20
0.0713554, 2.36141e-07, 1.23523e-20
0.071933, 2.45425e-07, 1.1981e-20
0.0725154, 2.55081e-07, 1.16205e-20
0.0731025, 2.65124e-07, 1.12706e-20
0.0736943, 2.75569e-07, 1.09309e-20
0.0742909, 2.86431e-07, 1.06013e-20
0.0748923, 2.9773e-07, 1.02813e-20
0.0754986, 3.09481e-07, 9.97066e-21
0.0761098, 3.21703e-07, 9.66921e-21
0.076726, 3.34416e-07, 9.37662e-21
0.0773471, 3.47639e-07, 9.09272e-21
0.0779733, 3.61393e-07, 8.81716e-21
0.0786046, 3.75699e-07, 8.54975e-21
0.0792409, 3.9058e-07, 8.29031e-21
0.0798824, 4.06059e-07, 8.03854e-21
0.0805291, 4.22161e-07, 7.79424e-21
0.0811811, 4.3891e-07, 7.55718e-21
0.0818383, 4.56333e-07, 7.3272e-21
0.0825008, 4.74458e-07, 7.10408e-21
0.0831687, 4.93312e-07, 6.8876e-21
0.083842, 5.12925e-07, 6.67758e-21
0.0845208, 5.33329e-07, 6.47382e-21
0.085205, 5.54555e-07, 6.27617e-21
0.0858948, 5.76637e-07, 6.08443e-21
0.0865902, 5.99609e-07, 5.89843e-21
0.0872912, 6.23508e-07, 5.71801e-21
0.0879979, 6.48372e-07, 5.54301e-21
0.0887103, 6.74238e-07, 5.37326e-21
0.0894285, 7.0115e-07, 5.20862e-21
0.0901524, 7.29148e-07, 5.04895e-21
0.0908823, 7.58277e-07, 4.89406e-21
0.091618, 7.88584e-07, 4.74387e-21
0.0923597, 8.20115e-07, 4.5982e-21
0.0931075, 8.52921e-07, 4.4569e-21
0.0938612, 8.87054e-07, 4.31991e-21
0.0946211, 9.22568e-07, 4.18704e-21
0.0953871, 9.59519e-07, 4.05821e-21
0.0961593, 9.97966e-07, 3.93327e-21
0.0969378, 1.03797e-06, 3.81212e-21
0.0977226, 1.07959e-06, 3.69464e-21
0.0985137, 1.1229e-06, 3.58074e-21
0.0993113, 1.16796e-06, 3.47028e-21
0.100115, 1.21485e-06, 3.36323e-21
0.100926, 1.26364e-06, 3.25934e-21
0.101743, 1.31441e-06, 3.15867e-21
0.102566, 1.36724e-06, 3.06115e-21
0.103397, 1.42221e-06, 2.96645e-21
0.104234, 1.47941e-06, 2.87472e-21
0.105078, 1.53893e-06, 2.78576e-21
0.105928, 1.60087e-06, 2.6996e-21
0.106786, 1.66532e-06, 2.61597e-21
0.10765, 1.73239e-06, 2.53498e-21
0.108522, 1.80218e-06, 2.45639e-21
0.109401, 1.87481e-06, 2.3802e-21
0.110286, 1.95039e-06, 2.30644e-21
0.111179, 2.02904e-06, 2.23488e-21
0.112079, 2.11088e-06, 2.16552e-21
0.112986, 2.19606e-06, 2.09832e-21
0.113901, 2.28469e-06, 2.03313e-21
0.114823, 2.37693e-06, 1.96998e-21
0.115753, 2.47293e-06, 1.90873e-21
0.11669, 2.57282e-06, 1.84939e-21
0.117635, 2.67679e-06, 1.79186e-21
0.118587, 2.78498e-06, 1.73614e-21
0.119547, 2.89758e-06, 1.68212e-21
0.120515, 3.01476e-06, 1.62974e-21
0.12149, 3.13671e-06, 1.57903e-21
0.122474, 3.26363e-06, 1.52983e-21
0.123466, 3.39572e-06, 1.48214e-21
0.124465, 3.53319e-06, 1.43597e-21
0.125473, 3.67626e-06, 1.39119e-21
0.126488, 3.82516e-06, 1.34784e-21
0.127513, 3.98013e-06, 1.30575e-21
0.128545, 4.14142e-06, 1.26503e-21
0.129585, 4.30928e-06, 1.22557e-21
0.130635, 4.48398e-06, 1.18728e-21
0.131692, 4.66581e-06, 1.15022e-21
0.132758, 4.85505e-06, 1.1143e-21
0.133833, 5.05202e-06, 1.07948e-21
0.134916, 5.25701e-06, 1.04576e-21
0.136009, 5.47038e-06, 1.01305e-21
0.13711, 5.69245e-06, 9.81376e-22
0.13822, 5.92358e-06, 9.50685e-22
0.139339, 6.16414e-06, 9.20947e-22
0.140467, 6.41453e-06, 8.92133e-22
0.141604, 6.67514e-06, 8.64218e-22
0.14275, 6.94638e-06, 8.37175e-22
0.143906, 7.22871e-06, 8.10957e-22
0.145071, 7.52256e-06, 7.85561e-22
0.146246, 7.82842e-06, 7.60944e-22
0.147429, 8.14677e-06, 7.37123e-22
0.148623, 8.47813e-06, 7.14016e-22
0.149826, 8.82303e-06, 6.91642e-22
0.151039, 9.18202e-06, 6.69959e-22
0.152262, 9.55568e-06, 6.48949e-22
0.153495, 9.94462e-06, 6.28592e-22
0.154737, 1.03494e-05, 6.08885e-22
0.15599, 1.07708e-05, 5.89779e-22
0.157253, 1.12094e-05, 5.7127e-22
0.158526, 1.1666e-05, 5.53342e-22
0.159809, 1.21412e-05, 5.35978e-22
0.161103, 1.26358e-05, 5.19148e-22
0.162407, 1.31507e-05, 5.02849e-22
0.163722, 1.36867e-05, 4.87055e-22
0.165047, 1.42445e-05, 4.71761e-22
0.166384, 1.48252e-05, 4.56931e-22
0.167731, 1.54297e-05, 4.42573e-22
0.169088, 1.60588e-05, 4.28674e-22
0.170457, 1.67138e-05, 4.15199e-22
0.171837, 1.73955e-05, 4.02146e-22
0.173228, 1.81051e-05, 3.89503e-22
0.174631, 1.88438e-05, 3.7725e-22
0.176045, 1.96127e-05, 3.65383e-22
0.17747, 2.04131e-05, 3.53892e-22
0.178907, 2.12463e-05, 3.42756e-22
0.180355, 2.21135e-05, 3.31975e-22
0.181815, 2.30163e-05, 3.21529e-22
0.183287, 2.39561e-05, 3.11409e-22
0.184771, 2.49343e-05, 3.01605e-22
0.186267, 2.59526e-05, 2.9211e-22
0.187775, 2.70126e-05, 2.82912e-22
0.189295, 2.81161e-05, 2.74004e-22
0.190827, 2.92647e-05, 2.65378e-22
0.192372, 3.04604e-05, 2.57019e-22
0.193929, 3.17051e-05, 2.48924e-22
0.195499, 3.30008e-05, 2.41082e-22
0.197082, 3.43496e-05, 2.33484e-22
0.198678, 3.57536e-05, 2.26125e-22
0.200286, 3.72152e-05, 2.19e-22
0.201908, 3.87367e-05, 2.12095e-22
0.203542, 4.03206e-05, 2.05412e-22
0.20519, 4.19693e-05, 1.98935e-22
0.206851, 4.36857e-05, 1.92663e-22
0.208526, 4.54724e-05, 1.86587e-22
0.210214, 4.73324e-05, 1.80703e-22
0.211916, 4.92686e-05, 1.75003e-22
0.213631, 5.12842e-05, 1.69485e-22
0.215361, 5.33824e-05, 1.64137e-22
0.217104, 5.55667e-05, 1.5896e-22
0.218862, 5.78406e-05, 1.53944e-22
0.220634, 6.02077e-05, 1.49086e-22
0.22242, 6.26719e-05, 1.44381e-22
0.224221, 6.52371e-05, 1.39824e-22
0.226036, 6.79076e-05, 1.35411e-22
0.227866, 7.06875e-05, 1.31136e-22
0.22971, 7.35816e-05, 1.26998e-22
0.23157, 7.65943e-05, 1.22988e-22
0.233445, 7.97306e-05, 1.19104e-22
0.235335, 8.29956e-05, 1.15343e-22
0.23724, 8.63945e-05, 1.11701e-22
0.23916, 8.99329e-05, 1.08174e-22
0.241097, 9.36165e-05, 1.04756e-22
0.243048, 9.74512e-05, 1.01449e-22
0.245016, 0.000101443, 9.82435e-23
0.247, 0.000105599, 9.51392e-23
0.248999, 0.000109926, 9.21343e-23
0.251015, 0.00011443, 8.9223e-23
0.253047, 0.000119118, 8.64039e-23
0.255096, 0.000124, 8.36729e-23
0.257161, 0.000129081, 8.10289e-23
0.259243, 0.000134371, 7.84678e-23
0.261342, 0.000139879, 7.59874e-23
0.263457, 0.000145612, 7.35863e-23
0.26559, 0.000151581, 7.126e-23
0.26774, 0.000157794, 6.90074e-23
0.269908, 0.000164263, 6.68252e-23
0.272093, 0.000170998, 6.47125e-23
0.274296, 0.000178008, 6.26662e-23
0.276516, 0.000185307, 6.06851e-23
0.278755, 0.000192905, 5.87657e-23
0.281012, 0.000200816, 5.69071e-23
0.283287, 0.000209051, 5.51073e-23
0.28558, 0.000217624, 5.33646e-23
0.287892, 0.000226549, 5.16767e-23
0.290223, 0.000235841, 5.00418e-23
0.292572, 0.000245515, 4.84592e-23
0.294941, 0.000255585, 4.69259e-23
0.297329, 0.000266069, 4.54412e-23
0.299736, 0.000276984, 4.40035e-23
0.302162, 0.000288347, 4.26116e-23
0.304608, 0.000300177, 4.12634e-23
0.307074, 0.000312492, 3.99577e-23
0.30956, 0.000325314, 3.86933e-23
0.312066, 0.000338662, 3.74688e-23
0.314593, 0.000352558, 3.62827e-23
0.31714, 0.000367025, 3.51344e-23
0.319707, 0.000382086, 3.40225e-23
0.322295, 0.000397766, 3.29458e-23
0.324905, 0.000414091, 3.19026e-23
0.327535, 0.000431085, 3.08929e-23
0.330187, 0.000448778, 2.99148e-23
0.33286, 0.000467198, 2.89678e-23
0.335554, 0.000486374, 2.8051e-23
0.338271, 0.000506339, 2.71627e-23
0.341009, 0.000527123, 2.63029e-23
0.34377, 0.000548762, 2.547e-23
0.346553, 0.000571289, 2.46636e-23
0.349359, 0.000594742, 2.38825e-23
0.352187, 0.000619159, 2.31263e-23
0.355038, 0.000644579, 2.2394e-23
0.357913, 0.000671043, 2.16847e-23
0.36081, 0.000698595, 2.09981e-23
0.363731, 0.000727279, 2.03331e-23
0.366676, 0.000757142, 1.9689e-23
0.369644, 0.000788231, 1.90655e-23
0.372637, 0.000820599, 1.84615e-23
0.375653, 0.000854296, 1.78769e-23
0.378695, 0.000889378, 1.73105e-23
0.38176, 0.000925902, 1.67623e-23
0.384851, 0.000963927, 1.62313e-23
0.387967, 0.00100351, 1.5717e-23
0.391108, 0.00104473, 1.52191e-23
0.394274, 0.00108764, 1.4737e-23
0.397466, 0.00113231, 1.42701e-23
0.400683, 0.00117882, 1.38181e-23
0.403927, 0.00122724, 1.33803e-23
0.407197, 0.00127765, 1.29563e-23
0.410494, 0.00133013, 1.25458e-23
0.413817, 0.00138477, 1.21483e-23
0.417167, 0.00144165, 1.17634e-23
0.420544, 0.00150087, 1.13906e-23
0.423949, 0.00156253, 1.10296e-23
0.427381, 0.00162672, 1.06801e-23
0.430841, 0.00169355, 1.03417e-23
0.434329, 0.00176313, 1.00139e-23
0.437845, 0.00183556, 9.69661e-24
0.44139, 0.00191098, 9.38928e-24
0.444963, 0.00198949, 9.09174e-24
0.448566, 0.00207123, 8.80353e-24
0.452197, 0.00215633, 8.52455e-24
0.455858, 0.00224493, 8.25435e-24
0.459548, 0.00233718, 7.99276e-24
0.463269, 0.00243321, 7.73938e-24
0.467019, 0.00253319, 7.49409e-24
0.4708, 0.00263729, 7.25654e-24
0.474611, 0.00274566, 7.02655e-24
0.478454, 0.00285849, 6.80378e-24
0.482327, 0.00297595, 6.58812e-24
0.486232, 0.00309825, 6.37927e-24
0.490168, 0.00322557, 6.17706e-24
0.494136, 0.00335813, 5.98125e-24
0.498137, 0.00349613, 5.79161e-24
0.50217, 0.00363982, 5.60799e-24
0.506235, 0.0037894, 5.43022e-24
0.510333, 0.00394514, 5.25807e-24
0.514465, 0.00410729, 5.09135e-24
0.51863, 0.00427609, 4.92993e-24
0.522828, 0.00445184, 4.77365e-24
0.527061, 0.00463482, 4.62229e-24
0.531328, 0.00482532, 4.47573e-24
0.535629, 0.00502365, 4.33383e-24
0.539966, 0.00523014, 4.1964e-24
0.544337, 0.00544511, 4.06335e-24
0.548744, 0.00566893, 3.93451e-24
0.553186, 0.00590195, 3.80976e-24
0.557665, 0.00614455, 3.68894e-24
0.562179, 0.00639713, 3.57198e-24
0.566731, 0.00666009, 3.4587e-24
0.571319, 0.00693386, 3.34902e-24
0.575944, 0.00721889, 3.24283e-24
0.580607, 0.00751565, 3.13999e-24
0.585307, 0.0078246, 3.04042e-24
0.590045, 0.00814626, 2.94401e-24
0.594822, 0.00848115, 2.85065e-24
0.599638, 0.00882981, 2.76023e-24
0.604492, 0.0091928, 2.67271e-24
0.609386, 0.00957072, 2.58794e-24
0.614319, 0.00996419, 2.50587e-24
0.619293, 0.0103738, 2.42639e-24
0.624306, 0.0108003, 2.34945e-24
0.62936, 0.0112443, 2.27494e-24
0.634456, 0.0117066, 2.20277e-24
0.639592, 0.0121879, 2.13291e-24
0.64477, 0.012689, 2.06527e-24
0.64999, 0.0132107, 1.99976e-24
0.655252, 0.0137539, 1.93634e-24
0.660556, 0.0143194, 1.87493e-24
0.665904, 0.0149081, 1.81546e-24
0.671295, 0.0155211, 1.75787e-24
0.67673, 0.0161592, 1.70211e-24
0.682208, 0.0168236, 1.64813e-24
0.687731, 0.0175154, 1.59585e-24
0.693299, 0.0182355, 1.54523e-24
0.698912, 0.0189853, 1.49621e-24
0.70457, 0.019766, 1.44876e-24
0.710274, 0.0205787, 1.4028e-24
0.716024, 0.0214249, 1.3583e-24
0.721821, 0.0223059, 1.31522e-24
0.727664, 0.0232231, 1.2735e-24
0.733555, 0.024178, 1.2331e-24
0.739494, 0.0251722, 1.19399e-24
0.74548, 0.0262073, 1.15611e-24
0.751516, 0.0272849, 1.11944e-24
0.7576, 0.0284069, 1.08392e-24
0.763733, 0.029575, 1.04954e-24
0.769916, 0.0307912, 1.01625e-24
0.776149, 0.0320573, 9.84008e-25
0.782432, 0.0333756, 9.52795e-25
0.788767, 0.0347481, 9.22566e-25
0.795152, 0.036177, 8.93301e-25
0.801589, 0.0376647, 8.64963e-25
0.808079, 0.0392136, 8.37521e-25
0.814621, 0.0408262, 8.10951e-25
0.821216, 0.0425051, 7.85224e-25
0.827864, 0.044253, 7.60314e-25
0.834566, 0.0460729, 7.36193e-25
0.841322, 0.0479676, 7.12839e-25
0.848134, 0.0499402, 6.90221e-25
0.855, 0.051994, 6.68324e-25
0.861922, 0.0541323, 6.4712e-25
0.868899, 0.0563584, 6.26592e-25
0.875934, 0.0586762, 6.06711e-25
0.883025, 0.0610893, 5.87463e-25
0.890174, 0.0636016, 5.68824e-25
0.89738, 0.0662173, 5.50778e-25
0.904645, 0.0689406, 5.33304e-25
0.911969, 0.0717759, 5.16383e-25
0.919352, 0.0747278, 5e-25
0.926795, 0.0778011, 4.84135e-25
0.934298, 0.0810008, 4.68775e-25
0.941861, 0.0843321, 4.53903e-25
0.949486, 0.0878005, 4.39502e-25
0.957173, 0.0914115, 4.25557e-25
0.964922, 0.0951711, 4.12055e-25
0.972734, 0.0990852, 3.9898e-25
0.980609, 0.10316, 3.86321e-25
0.988547, 0.107403, 3.74065e-25
0.99655, 0.111821, 3.62196e-25
1.00462, 0.11642, 3.50701e-25
1.01275, 0.121208, 3.39578e-25
1.02095, 0.126193, 3.28802e-25
1.02922, 0.131383, 3.18363e-25
1.03755, 0.136787, 3.08264e-25
1.04595, 0.142413, 2.98483e-25
1.05441, 0.14827, 2.89021e-25
1.06295, 0.154368, 2.79846e-25
1.07156, 0.160718, 2.70962e-25
1.08023, 0.167328, 2.62369e-25
1.08898, 0.17421, 2.54039e-25
1.09779, 0.181376, 2.45984e-25
1.10668, 0.188836, 2.38177e-25
1.11564, 0.196603, 2.30619e-25
1.12467, 0.204689, 2.23302e-25
1.13378, 0.213108, 2.16213e-25
1.14295, 0.221873, 2.09359e-25
1.15221, 0.230999, 2.02711e-25
1.16154, 0.2405, 1.96277e-25
1.17094, 0.250393, 1.90051e-25
1.18042, 0.260692, 1.8402e-25
1.18997, 0.271414, 1.78185e-25
1.19961, 0.282578, 1.72527e-25
1.20932, 0.294201, 1.67053e-25
1.21911, 0.306302, 1.61753e-25
1.22898, 0.318901, 1.5662e-25
1.23893, 0.332018, 1.5165e-25
1.24896, 0.345675, 1.46837e-25
1.25907, 0.359893, 1.42178e-25
