f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.40581e-32
0.008912, 5.76151e-11, 9.63609e-32
0.00898414, 5.91038e-11, 9.87198e-32
0.00905688, 6.06335e-11, 1.01137e-31
0.0091302, 6.22055e-11, 1.03613e-31
0.00920411, 6.38208e-11, 1.0615e-31
0.00927863, 6.54809e-11, 1.08749e-31
0.00935374, 6.7187e-11, 1.11411e-31
0.00942947, 6.89404e-11, 1.14139e-31
0.00950581, 7.07424e-11, 1.16933e-31
0.00958276, 7.25946e-11, 1.19796e-31
0.00966034, 7.44984e-11, 1.22729e-31
0.00973855, 7.64553e-11, 1.25734e-31
0.00981739, 7.84668e-11, 1.28812e-31
0.00989687, 8.05346e-11, 1.31966e-31
0.00997699, 8.26603e-11, 1.35197e-31
0.0100578, 8.48456e-11, 1.38508e-31
0.0101392, 8.70923e-11, 1.41898e-31
0.0102213, 8.94022e-11, 1.45373e-31
0.010304, 9.17772e-11, 1.4893e-31
0.0103874, 9.42192e-11, 1.52575e-31
0.0104715, 9.67302e-11, 1.56311e-31
0.0105563, 9.93123e-11, 1.60139e-31
0.0106418, 1.01968e-10, 1.64062e-31
0.0107279, 1.04698e-10, 1.68076e-31
0.0108148, 1.07506e-10, 1.72193e-31
0.0109023, 1.10395e-10, 1.76406e-31
0.0109906, 1.13365e-10, 1.80727e-31
0.0110796, 1.16421e-10, 1.85153e-31
0.0111693, 1.19564e-10, 1.89686e-31
0.0112597, 1.22797e-10, 1.94329e-31
0.0113508, 1.26123e-10, 1.99084e-31
0.0114427, 1.29545e-10, 2.03958e-31
0.0115354, 1.33065e-10, 2.08955e-31
0.0116287, 1.36687e-10, 2.14066e-31
0.0117229, 1.40414e-10, 2.1931e-31
0.0118178, 1.44249e-10, 2.24679e-31
0.0119135, 1.48195e-10, 2.30181e-31
0.0120099, 1.52255e-10, 2.35813e-31
0.0121071, 1.56434e-10, 2.41585e-31
0.0122052, 1.60735e-10, 2.47504e-31
0.012304, 1.65162e-10, 2.53563e-31
0.0124036, 1.69718e-10, 2.5977e-31
0.012504, 1.74407e-10, 2.66129e-31
0.0126052, 1.79235e-10, 2.72642e-31
0.0127073, 1.84205e-10, 2.79321e-31
0.0128101, 1.89321e-10, 2.86154e-31
0.0129138, 1.94589e-10, 2.93159e-31
0.0130184, 2.00012e-10, 3.0034e-31
0.0131238, 2.05597e-10, 3.07693e-31
0.01323, 2.11347e-10, 3.15223e-31
0.0133371, 2.17269e-10, 3.22939e-31
0.0134451, 2.23368e-10, 3.30847e-31
0.013554, 2.29648e-10, 3.38951e-31
0.0136637, 2.36117e-10, 3.47247e-31
0.0137743, 2.4278e-10, 3.55747e-31
0.0138858, 2.49643e-10, 3.64455e-31
0.0139982, 2.56714e-10, 3.73376e-31
0.0141116, 2.63997e-10, 3.82523e-31
0.0142258, 2.71501e-10, 3.91884e-31
0.014341, 2.79232e-10, 4.0148e-31
0.0144571, 2.87198e-10, 4.11309e-31
0.0145741, 2.95407e-10, 4.21375e-31
0.0146921, 3.03866e-10, 4.31692e-31
0.014811, 3.12583e-10, 4.42256e-31
0.0149309, 3.21567e-10, 4.53082e-31
0.0150518, 3.30827e-10, 4.64176e-31
0.0151737, 3.40371e-10, 4.75544e-31
0.0152965, 3.50209e-10, 4.87182e-31
0.0154203, 3.60351e-10, 4.99105e-31
0.0155452, 3.70807e-10, 5.11329e-31
0.015671, 3.81587e-10, 5.23842e-31
0.0157979, 3.92701e-10, 5.36669e-31
0.0159258, 4.04161e-10, 5.49808e-31
0.0160547, 4.15979e-10, 5.63264e-31
0.0161847, 4.28166e-10, 5.77056e-31
0.0163157, 4.40734e-10, 5.9118e-31
0.0164478, 4.53697e-10, 6.05653e-31
0.016581, 4.67067e-10, 6.20485e-31
0.0167152, 4.80859e-10, 6.3567e-31
0.0168505, 4.95086e-10, 6.51229e-31
0.0169869, 5.09763e-10, 6.67169e-31
0.0171245, 5.24905e-10, 6.83511e-31
0.0172631, 5.40528e-10, 7.00239e-31
0.0174028, 5.56649e-10, 7.17374e-31
0.0175437, 5.73284e-10, 7.34936e-31
0.0176858, 5.9045e-10, 7.52936e-31
0.0178289, 6.08167e-10, 7.71358e-31
0.0179733, 6.26452e-10, 7.90248e-31
0.0181188, 6.45325e-10, 8.09592e-31
0.0182655, 6.64806e-10, 8.29413e-31
0.0184133, 6.84917e-10, 8.49706e-31
0.0185624, 7.05678e-10, 8.70511e-31
0.0187127, 7.27113e-10, 8.91823e-31
0.0188642, 7.49244e-10, 9.13655e-31
0.0190169, 7.72096e-10, 9.36018e-31
0.0191708, 7.95694e-10, 9.58922e-31
0.019326, 8.20063e-10, 9.82395e-31
0.0194825, 8.45231e-10, 1.00645e-30
0.0196402, 8.71225e-10, 1.03108e-30
0.0197992, 8.98075e-10, 1.05632e-30
0.0199595, 9.25809e-10, 1.08218e-30
0.0201211, 9.54459e-10, 1.10867e-30
0.020284, 9.84058e-10, 1.13581e-30
0.0204482, 1.01464e-09, 1.16361e-30
0.0206138, 1.04624e-09, 1.1921e-30
0.0207806, 1.07888e-09, 1.22127e-30
0.0209489, 1.11262e-09, 1.25118e-30
0.0211185, 1.14749e-09, 1.2818e-30
0.0212894, 1.18352e-09, 1.31317e-30
0.0214618, 1.22077e-09, 1.34532e-30
0.0216355, 1.25926e-09, 1.37824e-30
0.0218107, 1.29906e-09, 1.41198e-30
0.0219873, 1.3402e-09, 1.44655e-30
0.0221653, 1.38273e-09, 1.48196e-30
0.0223447, 1.4267e-09, 1.51822e-30
0.0225256, 1.47216e-09, 1.55538e-30
0.022708, 1.51917e-09, 1.59346e-30
0.0228918, 1.56779e-09, 1.63246e-30
0.0230771, 1.61806e-09, 1.67241e-30
0.0232639, 1.67006e-09, 1.71334e-30
0.0234523, 1.72384e-09, 1.75528e-30
0.0236421, 1.77946e-09, 1.79823e-30
0.0238335, 1.83701e-09, 1.84225e-30
0.0240265, 1.89653e-09, 1.88735e-30
0.024221, 1.95811e-09, 1.93354e-30
0.0244171, 2.02183e-09, 1.98087e-30
0.0246148, 2.08775e-09, 2.02936e-30
0.024814, 2.15596e-09, 2.07901e-30
0.0250149, 2.22655e-09, 2.12989e-30
0.0252174, 2.2996e-09, 2.18202e-30
0.0254216, 2.3752e-09, 2.23544e-30
0.0256274, 2.45345e-09, 2.29015e-30
0.0258349, 2.53443e-09, 2.3462e-30
0.026044, 2.61827e-09, 2.40361e-30
0.0262549, 2.70505e-09, 2.46245e-30
0.0264674, 2.79489e-09, 2.5227e-30
0.0266817, 2.8879e-09, 2.58445e-30
0.0268977, 2.9842e-09, 2.6477e-30
0.0271154, 3.08391e-09, 2.71248e-30
0.027335, 3.18716e-09, 2.77889e-30
0.0275562, 3.29409e-09, 2.84687e-30
0.0277793, 3.40481e-09, 2.91654e-30
0.0280042, 3.51949e-09, 2.98792e-30
0.0282309, 3.63826e-09, 3.06104e-30
0.0284595, 3.76128e-09, 3.13597e-30
0.0286899, 3.88871e-09, 3.21271e-30
0.0289222, 4.02072e-09, 3.29134e-30
0.0291563, 4.15747e-09, 3.37187e-30
0.0293923, 4.29915e-09, 3.45437e-30
0.0296303, 4.44594e-09, 3.53892e-30
0.0298702, 4.59803e-09, 3.62553e-30
0.030112, 4.75562e-09, 3.71425e-30
0.0303558, 4.91893e-09, 3.80514e-30
0.0306015, 5.08816e-09, 3.89824e-30
0.0308493, 5.26354e-09, 3.99365e-30
0.031099, 5.44531e-09, 4.09136e-30
0.0313508, 5.6337e-09, 4.19149e-30
0.0316046, 5.82897e-09, 4.29405e-30
0.0318604, 6.03139e-09, 4.39909e-30
0.0321184, 6.24121e-09, 4.50676e-30
0.0323784, 6.45873e-09, 4.61703e-30
0.0326405, 6.68424e-09, 4.72999e-30
0.0329048, 6.91805e-09, 4.84575e-30
0.0331711, 7.16046e-09, 4.96427e-30
0.0334397, 7.41181e-09, 5.08576e-30
0.0337104, 7.67245e-09, 5.21019e-30
0.0339833, 7.94273e-09, 5.33767e-30
0.0342584, 8.22301e-09, 5.46825e-30
0.0345358, 8.51369e-09, 5.60207e-30
0.0348154, 8.81516e-09, 5.73914e-30
0.0350972, 9.12784e-09, 5.87952e-30
0.0353813, 9.45216e-09, 6.02335e-30
0.0356678, 9.78857e-09, 6.17075e-30
0.0359565, 1.01375e-08, 6.32169e-30
0.0362476, 1.04995e-08, 6.47635e-30
0.0365411, 1.08751e-08, 6.63482e-30
0.0368369, 1.12647e-08, 6.79712e-30
0.0371351, 1.1669e-08, 6.96339e-30
0.0374358, 1.20884e-08, 7.13378e-30
0.0377388, 1.25236e-08, 7.30826e-30
0.0380443, 1.29751e-08, 7.48702e-30
0.0383523, 1.34437e-08, 7.67018e-30
0.0386628, 1.393e-08, 7.85781e-30
0.0389758, 1.44346e-08, 8.05003e-30
0.0392914, 1.49584e-08, 8.24699e-30
0.0396095, 1.55019e-08, 8.44872e-30
0.0399301, 1.60661e-08, 8.65534e-30
0.0402534, 1.66517e-08, 8.86708e-30
0.0405793, 1.72595e-08, 9.08398e-30
0.0409078, 1.78904e-08, 9.30616e-30
0.041239, 1.85454e-08, 9.53379e-30
0.0415728, 1.92253e-08, 9.76694e-30
0.0419094, 1.99311e-08, 1.00058e-29
0.0422487, 2.06639e-08, 1.02506e-29
0.0425907, 2.14247e-08, 1.05013e-29
0.0429355, 2.22147e-08, 1.07581e-29
0.0432831, 2.30349e-08, 1.10212e-29
0.0436335, 2.38865e-08, 1.12907e-29
0.0439867, 2.47708e-08, 1.15668e-29
0.0443428, 2.56891e-08, 1.18497e-29
0.0447018, 2.66427e-08, 1.21395e-29
0.0450637, 2.76331e-08, 1.24363e-29
0.0454285, 2.86615e-08, 1.27404e-29
0.0457963, 2.97297e-08, 1.3052e-29
0.0461671, 3.0839e-08, 1.33712e-29
0.0465408, 3.19912e-08, 1.36981e-29
0.0469176, 3.3188e-08, 1.40331e-29
0.0472974, 3.4431e-08, 1.43762e-29
0.0476803, 3.57222e-08, 1.47277e-29
0.0480663, 3.70635e-08, 1.50878e-29
0.0484555, 3.84568e-08, 1.54567e-29
0.0488477, 3.99042e-08, 1.58346e-29
0.0492432, 4.14079e-08, 1.62217e-29
0.0496418, 4.297e-08, 1.66183e-29
0.0500437, 4.45929e-08, 1.70245e-29
0.0504489, 4.62791e-08, 1.74408e-29
0.0508573, 4.8031e-08, 1.78671e-29
0.051269, 4.98512e-08, 1.83039e-29
0.0516841, 5.17425e-08, 1.87514e-29
0.0521025, 5.37078e-08, 1.92097e-29
0.0525243, 5.57498e-08, 1.96793e-29
0.0529495, 5.78718e-08, 2.01602e-29
0.0533782, 6.00769e-08, 2.06531e-29
0.0538103, 6.23683e-08, 2.11578e-29
0.0542459, 6.47497e-08, 2.16749e-29
0.0546851, 6.72245e-08, 2.22047e-29
0.0551278, 6.97965e-08, 2.27473e-29
0.0555741, 7.24695e-08, 2.33032e-29
0.056024, 7.52477e-08, 2.38727e-29
0.0564776, 7.81352e-08, 2.44561e-29
0.0569348, 8.11363e-08, 2.50537e-29
0.0573957, 8.42558e-08, 2.56659e-29
0.0578604, 8.74982e-08, 2.62931e-29
0.0583288, 9.08685e-08, 2.69355e-29
0.058801, 9.43718e-08, 2.75936e-29
0.059277, 9.80135e-08, 2.82678e-29
0.0597569, 1.01799e-07, 2.89584e-29
0.0602407, 1.05735e-07, 2.96659e-29
0.0607284, 1.09826e-07, 3.03907e-29
0.06122, 1.14079e-07, 3.1133e-29
0.0617156, 1.185e-07, 3.18935e-29
0.0622153, 1.23097e-07, 3.26727e-29
0.0627189, 1.27876e-07, 3.34706e-29
0.0632267, 1.32845e-07, 3.42882e-29
0.0637386, 1.38011e-07, 3.51258e-29
0.0642546, 1.43382e-07, 3.59836e-29
0.0647747, 1.48966e-07, 3.68623e-29
0.0652991, 1.54773e-07, 3.77625e-29
0.0658278, 1.60811e-07, 3.86848e-29
0.0663607, 1.67089e-07, 3.96294e-29
0.0668979, 1.73617e-07, 4.05971e-29
0.0674395, 1.80405e-07, 4.15883e-29
0.0679855, 1.87463e-07, 4.26038e-29
0.0685359, 1.94803e-07, 4.3644e-29
0.0690907, 2.02436e-07, 4.47095e-29
0.0696501, 2.10374e-07, 4.58011e-29
0.0702139, 2.18629e-07, 4.6919e-29
0.0707823, 2.27213e-07, 4.80642e-29
0.0713554, 2.36141e-07, 4.92376e-29
0.071933, 2.45425e-07, 5.04392e-29
0.0725154, 2.55081e-07, 5.16704e-29
0.0731025, 2.65124e-07, 5.29315e-29
0.0736943, 2.75569e-07, 5.42232e-29
0.0742909, 2.86431e-07, 5.55464e-29
0.0748923, 2.9773e-07, 5.69018e-29
0.0754986, 3.09481e-07, 5.82902e-29
0.0761098, 3.21703e-07, 5.97124e-29
0.076726, 3.34416e-07, 6.11693e-29
0.0773471, 3.47639e-07, 6.26615e-29
0.0779733, 3.61393e-07, 6.41901e-29
0.0786046, 3.75699e-07, 6.5756e-29
0.0792409, 3.9058e-07, 6.73598e-29
0.0798824, 4.06059e-07, 6.90027e-29
0.0805291, 4.22161e-07, 7.06856e-29
0.0811811, 4.3891e-07, 7.24095e-29
0.0818383, 4.56333e-07, 7.41752e-29
0.0825008, 4.74458e-07, 7.59838e-29
0.0831687, 4.93312e-07, 7.78365e-29
0.083842, 5.12925e-07, 7.97342e-29
0.0845208, 5.33329e-07, 8.16781e-29
0.085205, 5.54555e-07, 8.36691e-29
0.0858948, 5.76637e-07, 8.57086e-29
0.0865902, 5.99609e-07, 8.77977e-29
0.0872912, 6.23508e-07, 8.99374e-29
0.0879979, 6.48372e-07, 9.21293e-29
0.0887103, 6.74238e-07, 9.43743e-29
0.0894285, 7.0115e-07, 9.6674e-29
0.0901524, 7.29148e-07, 9.90291e-29
0.0908823, 7.58277e-07, 1.01442e-28
0.091618, 7.88584e-07, 1.03913e-28
0.0923597, 8.20115e-07, 1.06444e-28
0.0931075, 8.52921e-07, 1.09037e-28
0.0938612, 8.87054e-07, 1.11692e-28
0.0946211, 9.22568e-07, 1.14412e-28
0.0953871, 9.59519e-07, 1.17198e-28
0.0961593, 9.97966e-07, 1.20052e-28
0.0969378, 1.03797e-06, 1.22974e-28
0.0977226, 1.07959e-06, 1.25968e-28
0.0985137, 1.1229e-06, 1.29034e-28
0.0993113, 1.16796e-06, 1.32175e-28
0.100115, 1.21485e-06, 1.35391e-28
0.100926, 1.26364e-06, 1.38687e-28
0.101743, 1.31441e-06, 1.42062e-28
0.102566, 1.36724e-06, 1.45515e-28
0.103397, 1.42221e-06, 1.49058e-28
0.104234, 1.47941e-06, 1.52683e-28
0.105078, 1.53893e-06, 1.56397e-28
0.105928, 1.60087e-06, 1.60198e-28
0.106786, 1.66532e-06, 1.64095e-28
0.10765, 1.73239e-06, 1.68083e-28
0.108522, 1.80218e-06, 1.72171e-28
0.109401, 1.87481e-06, 1.76359e-28
0.110286, 1.95039e-06, 1.80642e-28
0.111179, 2.02904e-06, 1.85032e-28
0.112079, 2.11088e-06, 1.89528e-28
0.112986, 2.19606e-06, 1.94131e-28
0.113901, 2.28469e-06, 1.98849e-28
0.114823, 2.37693e-06, 2.03679e-28
0.115753, 2.47293e-06, 2.08628e-28
0.11669, 2.57282e-06, 2.13693e-28
0.117635, 2.67679e-06, 2.18884e-28
0.118587, 2.78498e-06, 2.24196e-28
0.119547, 2.89758e-06, 2.29638e-28
0.120515, 3.01476e-06, 2.35212e-28
0.12149, 3.13671e-06, 2.40916e-28
0.122474, 3.26363e-06, 2.46765e-28
0.123466, 3.39572e-06, 2.52754e-28
0.124465, 3.53319e-06, 2.58882e-28
0.125473, 3.67626e-06, 2.65163e-28
0.126488, 3.82516e-06, 2.71587e-28
0.127513, 3.98013e-06, 2.78179e-28
0.128545, 4.14142e-06, 2.8492e-28
0.129585, 4.30928e-06, 2.91821e-28
0.130635, 4.48398e-06, 2.98899e-28
0.131692, 4.66581e-06, 3.06138e-28
0.132758, 4.85505e-06, 3.13553e-28
0.133833, 5.05202e-06, 3.21149e-28
0.134916, 5.25701e-06, 3.28923e-28
0.136009, 5.47038e-06, 3.36893e-28
0.13711, 5.69245e-06, 3.45048e-28
0.13822, 5.92358e-06, 3.53399e-28
0.139339, 6.16414e-06, 3.61951e-28
0.140467, 6.41453e-06, 3.70708e-28
0.141604, 6.67514e-06, 3.79674e-28
0.14275, 6.94638e-06, 3.88853e-28
0.143906, 7.22871e-06, 3.98259e-28
0.145071, 7.52256e-06, 4.07886e-28
0.146246, 7.82842e-06, 4.1775e-28
0.147429, 8.14677e-06, 4.27837e-28
0.148623, 8.47813e-06, 4.38177e-28
0.149826, 8.82303e-06, 4.48759e-28
0.151039, 9.18202e-06, 4.59597e-28
0.152262, 9.55568e-06, 4.70696e-28
0.153495, 9.94462e-06, 4.82061e-28
0.154737, 1.03494e-05, 4.93689e-28
0.15599, 1.07708e-05, 5.05603e-28
0.157253, 1.12094e-05, 5.178e-28
0.158526, 1.1666e-05, 5.30287e-28
0.159809, 1.21412e-05, 5.43068e-28
0.161103, 1.26358e-05, 5.5616e-28
0.162407, 1.31507e-05, 5.6956e-28
0.163722, 1.36867e-05, 5.83284e-28
0.165047, 1.42445e-05, 5.97327e-28
0.166384, 1.48252e-05, 6.11719e-28
0.167731, 1.54297e-05, 6.26444e-28
0.169088, 1.60588e-05, 6.4151e-28
0.170457, 1.67138e-05, 6.56945e-28
0.171837, 1.73955e-05, 6.72746e-28
0.173228, 1.81051e-05, 6.88921e-28
0.174631, 1.88438e-05, 7.05488e-28
0.176045, 1.96127e-05, 7.22444e-28
0.17747, 2.04131e-05, 7.39797e-28
0.178907, 2.12463e-05, 7.57567e-28
0.180355, 2.21135e-05, 7.7575e-28
0.181815, 2.30163e-05, 7.94367e-28
0.183287, 2.39561e-05, 8.13427e-28
0.184771, 2.49343e-05, 8.32939e-28
0.186267, 2.59526e-05, 8.52913e-28
0.187775, 2.70126e-05, 8.73356e-28
0.189295, 2.81161e-05, 8.9428e-28
0.190827, 2.92647e-05, 9.15693e-28
0.192372, 3.04604e-05, 9.37619e-28
0.193929, 3.17051e-05, 9.60055e-28
0.195499, 3.30008e-05, 9.83025e-28
0.197082, 3.43496e-05, 1.00654e-27
0.198678, 3.57536e-05, 1.03061e-27
0.200286, 3.72152e-05, 1.05524e-27
0.201908, 3.87367e-05, 1.08045e-27
0.203542, 4.03206e-05, 1.10624e-27
0.20519, 4.19693e-05, 1.13265e-27
0.206851, 4.36857e-05, 1.15967e-27
0.208526, 4.54724e-05, 1.18734e-27
0.210214, 4.73324e-05, 1.21564e-27
0.211916, 4.92686e-05, 1.24461e-27
0.213631, 5.12842e-05, 1.27425e-27
0.215361, 5.33824e-05, 1.30459e-27
0.217104, 5.55667e-05, 1.33563e-27
0.218862, 5.78406e-05, 1.36741e-27
0.220634, 6.02077e-05, 1.39992e-27
0.22242, 6.26719e-05, 1.43318e-27
0.224221, 6.52371e-05, 1.46723e-27
0.226036, 6.79076e-05, 1.50206e-27
0.227866, 7.06875e-05, 1.5377e-27
0.22971, 7.35816e-05, 1.57415e-27
0.23157, 7.65943e-05, 1.61147e-27
0.233445, 7.97306e-05, 1.64966e-27
0.235335, 8.29956e-05, 1.68872e-27
0.23724, 8.63945e-05, 1.72868e-27
0.23916, 8.99329e-05, 1.76956e-27
0.241097, 9.36165e-05, 1.81141e-27
0.243048, 9.74512e-05, 1.85418e-27
0.245016, 0.000101443, 1.89797e-27
0.247, 0.000105599, 1.94277e-27
0.248999, 0.000109926, 1.98857e-27
0.251015, 0.00011443, 2.03545e-27
0.253047, 0.000119118, 2.08339e-27
0.255096, 0.000124, 2.13244e-27
0.257161, 0.000129081, 2.1826e-27
0.259243, 0.000134371, 2.23392e-27
0.261342, 0.000139879, 2.2864e-27
0.263457, 0.000145612, 2.34007e-27
0.26559, 0.000151581, 2.39497e-27
0.26774, 0.000157794, 2.45112e-27
0.269908, 0.000164263, 2.50856e-27
0.272093, 0.000170998, 2.56729e-27
0.274296, 0.000178008, 2.62736e-27
0.276516, 0.000185307, 2.68876e-27
0.278755, 0.000192905, 2.75159e-27
0.281012, 0.000200816, 2.81582e-27
0.283287, 0.000209051, 2.8815e-27
0.28558, 0.000217624, 2.94864e-27
0.287892, 0.000226549, 3.01731e-27
0.290223, 0.000235841, 3.08753e-27
0.292572, 0.000245515, 3.15929e-27
0.294941, 0.000255585, 3.23269e-27
0.297329, 0.000266069, 3.30773e-27
0.299736, 0.000276984, 3.38442e-27
0.302162, 0.000288347, 3.46282e-27
0.304608, 0.000300177, 3.54297e-27
0.307074, 0.000312492, 3.6249e-27
0.30956, 0.000325314, 3.70865e-27
0.312066, 0.000338662, 3.79425e-27
0.314593, 0.000352558, 3.88177e-27
0.31714, 0.000367025, 3.97121e-27
0.319707, 0.000382086, 4.06259e-27
0.322295, 0.000397766, 4.15599e-27
0.324905, 0.000414091, 4.25147e-27
0.327535, 0.000431085, 4.349e-27
0.330187, 0.000448778, 4.4487e-27
0.33286, 0.000467198, 4.55055e-27
0.335554, 0.000486374, 4.65459e-27
0.338271, 0.000506339, 4.76094e-27
0.341009, 0.000527123, 4.86956e-27
0.34377, 0.000548762, 4.98056e-27
0.346553, 0.000571289, 5.09394e-27
0.349359, 0.000594742, 5.20979e-27
0.352187, 0.000619159, 5.3281e-27
0.355038, 0.000644579, 5.44895e-27
0.357913, 0.000671043, 5.57243e-27
0.36081, 0.000698595, 5.69849e-27
0.363731, 0.000727279, 5.82726e-27
0.366676, 0.000757142, 5.95878e-27
0.369644, 0.000788231, 6.09305e-27
0.372637, 0.000820599, 6.23021e-27
0.375653, 0.000854296, 6.3702e-27
0.378695, 0.000889378, 6.51322e-27
0.38176, 0.000925902, 6.65916e-27
0.384851, 0.000963927, 6.80821e-27
0.387967, 0.00100351, 6.96037e-27
0.391108, 0.00104473, 7.11569e-27
0.394274, 0.00108764, 7.27421e-27
0.397466, 0.00113231, 7.43603e-27
0.400683, 0.00117882, 7.60115e-27
0.403927, 0.00122724, 7.76972e-27
0.407197, 0.00127765, 7.94173e-27
0.410494, 0.00133013, 8.11729e-27
0.413817, 0.00138477, 8.29639e-27
0.417167, 0.00144165, 8.47913e-27
0.420544, 0.00150087, 8.66557e-27
0.423949, 0.00156253, 8.85581e-27
0.427381, 0.00162672, 9.04985e-27
0.430841, 0.00169355, 9.24779e-27
0.434329, 0.00176313, 9.44968e-27
0.437845, 0.00183556, 9.65558e-27
0.44139, 0.00191098, 9.8656e-27
0.444963, 0.00198949, 1.00797e-26
0.448566, 0.00207123, 1.02981e-26
0.452197, 0.00215633, 1.05207e-26
0.455858, 0.00224493, 1.07478e-26
0.459548, 0.00233718, 1.09791e-26
0.463269, 0.00243321, 1.12151e-26
0.467019, 0.00253319, 1.14555e-26
0.4708, 0.00263729, 1.17006e-26
0.474611, 0.00274566, 1.19503e-26
0.478454, 0.00285849, 1.22048e-26
0.482327, 0.00297595, 1.24641e-26
0.486232, 0.00309825, 1.27284e-26
0.490168, 0.00322557, 1.29975e-26
0.494136, 0.00335813, 1.32717e-26
0.498137, 0.00349613, 1.35511e-26
0.50217, 0.00363982, 1.38356e-26
0.506235, 0.0037894, 1.41253e-26
0.510333, 0.00394514, 1.44203e-26
0.514465, 0.00410729, 1.47207e-26
0.51863, 0.00427609, 1.50266e-26
0.522828, 0.00445184, 1.53379e-26
0.527061, 0.00463482, 1.56548e-26
0.531328, 0.00482532, 1.59774e-26
0.535629, 0.00502365, 1.63056e-26
0.539966, 0.00523014, 1.66397e-26
0.544337, 0.00544511, 1.69796e-26
0.548744, 0.00566893, 1.73254e-26
0.553186, 0.00590195, 1.76771e-26
0.557665, 0.00614455, 1.8035e-26
0.562179, 0.00639713, 1.83988e-26
0.566731, 0.00666009, 1.87689e-26
0.571319, 0.00693386, 1.91452e-26
0.575944, 0.00721889, 1.95277e-26
0.580607, 0.00751565, 1.99166e-26
0.585307, 0.0078246, 2.03118e-26
0.590045, 0.00814626, 2.07134e-26
0.594822, 0.00848115, 2.11216e-26
0.599638, 0.00882981, 2.15364e-26
0.604492, 0.0091928, 2.19577e-26
0.609386, 0.00957072, 2.23857e-26
0.614319, 0.00996419, 2.28203e-26
0.619293, 0.0103738, 2.32617e-26
0.624306, 0.0108003, 2.37098e-26
0.62936, 0.0112443, 2.41647e-26
0.634456, 0.0117066, 2.46266e-26
0.639592, 0.0121879, 2.50953e-26
0.64477, 0.012689, 2.55709e-26
0.64999, 0.0132107, 2.60535e-26
0.655252, 0.0137539, 2.6543e-26
0.660556, 0.0143194, 2.70394e-26
0.665904, 0.0149081, 2.7543e-26
0.671295, 0.0155211, 2.80535e-26
0.67673, 0.0161592, 2.85712e-26
0.682208, 0.0168236, 2.90958e-26
0.687731, 0.0175154, 2.96275e-26
0.693299, 0.0182355, 3.01663e-26
0.698912, 0.0189853, 3.07121e-26
0.70457, 0.019766, 3.1265e-26
0.710274, 0.0205787, 3.18249e-26
0.716024, 0.0214249, 3.23919e-26
0.721821, 0.0223059, 3.29659e-26
0.727664, 0.0232231, 3.35468e-26
0.733555, 0.024178, 3.41347e-26
0.739494, 0.0251722, 3.47296e-26
0.74548, 0.0262073, 3.53312e-26
0.751516, 0.0272849, 3.59399e-26
0.7576, 0.0284069, 3.65552e-26
0.763733, 0.029575, 3.71773e-26
0.769916, 0.0307912, 3.78061e-26
0.776149, 0.0320573, 3.84415e-26
0.782432, 0.0333756, 3.90834e-26
0.788767, 0.0347481, 3.97319e-26
0.795152, 0.036177, 4.03867e-26
0.801589, 0.0376647, 4.10477e-26
0.808079, 0.0392136, 4.17151e-26
0.814621, 0.0408262, 4.23885e-26
0.821216, 0.0425051, 4.30679e-26
0.827864, 0.044253, 4.37531e-26
0.834566, 0.0460729, 4.44441e-26
0.841322, 0.0479676, 4.51407e-26
0.848134, 0.0499402, 4.58429e-26
0.855, 0.051994, 4.65503e-26
0.861922, 0.0541323, 4.7263e-26
0.868899, 0.0563584, 4.79805e-26
0.875934, 0.0586762, 4.87031e-26
0.883025, 0.0610893, 4.94303e-26
0.890174, 0.0636016, 5.0162e-26
0.89738, 0.0662173, 5.08979e-26
0.904645, 0.0689406, 5.16381e-26
0.911969, 0.0717759, 5.23821e-26
0.919352, 0.0747278, 5.31299e-26
0.926795, 0.0778011, 5.38811e-26
0.934298, 0.0810008, 5.46356e-26
0.941861, 0.0843321, 5.5393e-26
0.949486, 0.0878005, 5.61532e-26
0.957173, 0.0914115, 5.6916e-26
0.964922, 0.0951711, 5.7681e-26
0.972734, 0.0990852, 5.8448e-26
0.980609, 0.10316, 5.92167e-26
0.988547, 0.107403, 5.99868e-26
0.99655, 0.111821, 6.07581e-26
1.00462, 0.11642, 6.15304e-26
1.01275, 0.121208, 6.23028e-26
1.02095, 0.126193, 6.30757e-26
1.02922, 0.131383, 6.38489e-26
1.03755, 0.136787, 6.46211e-26
1.04595, 0.142413, 6.53926e-26
1.05441, 0.14827, 6.61624e-26
1.06295, 0.154368, 6.69317e-26
1.07156, 0.160718, 6.76993e-26
1.08023, 0.167328, 6.84638e-26
1.08898, 0.17421, 6.92267e-26
1.09779, 0.181376, 6.99857e-26
1.10668, 0.188836, 7.07422e-26
1.11564, 0.196603, 7.14947e-26
1.12467, 0.204689, 7.2243e-26
1.13378, 0.213108, 7.29874e-26
1.14295, 0.221873, 7.37259e-26
1.15221, 0.230999, 7.44602e-26
1.16154, 0.2405, 7.51886e-26
1.17094, 0.250393, 7.59103e-26
1.18042, 0.260692, 7.66259e-26
1.18997, 0.271414, 7.73341e-26
1.19961, 0.282578, 7.80358e-26
1.20932, 0.294201, 7.87292e-26
1.21911, 0.306302, 7.94144e-26
1.22898, 0.318901, 8.00911e-26
1.23893, 0.332018, 8.07588e-26
1.24896, 0.345675, 8.14169e-26
1.25907, 0.359893, 8.20651e-26
