f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.40259e-18
0.008912, 5.76151e-11, 4.46985e-18
0.00898414, 5.91038e-11, 4.53757e-18
0.00905688, 6.06335e-11, 4.60575e-18
0.0091302, 6.22055e-11, 4.67437e-18
0.00920411, 6.38208e-11, 4.7434e-18
0.00927863, 6.54809e-11, 4.81284e-18
0.00935374, 6.7187e-11, 4.88265e-18
0.00942947, 6.89404e-11, 4.95284e-18
0.00950581, 7.07424e-11, 5.02337e-18
0.00958276, 7.25946e-11, 5.09421e-18
0.00966034, 7.44984e-11, 5.16536e-18
0.00973855, 7.64553e-11, 5.23679e-18
0.00981739, 7.84668e-11, 5.30847e-18
0.00989687, 8.05346e-11, 5.38038e-18
0.00997699, 8.26603e-11, 5.4525e-18
0.0100578, 8.48456e-11, 5.52483e-18
0.0101392, 8.70923e-11, 5.59726e-18
0.0102213, 8.94022e-11, 5.66986e-18
0.010304, 9.17772e-11, 5.74249e-18
0.0103874, 9.42192e-11, 5.81523e-18
0.0104715, 9.67302e-11, 5.88803e-18
0.0105563, 9.93123e-11, 5.96086e-18
0.0106418, 1.01968e-10, 6.03368e-18
0.0107279, 1.04698e-10, 6.10637e-18
0.0108148, 1.07506e-10, 6.17907e-18
0.0109023, 1.10395e-10, 6.25158e-18
0.0109906, 1.13365e-10, 6.32401e-18
0.0110796, 1.16421e-10, 6.39625e-18
0.0111693, 1.19564e-10, 6.46825e-18
0.0112597, 1.22797e-10, 6.53999e-18
0.0113508, 1.26123e-10, 6.61142e-18
0.0114427, 1.29545e-10, 6.68258e-18
0.0115354, 1.33065e-10, 6.75342e-18
0.0116287, 1.36687e-10, 6.82376e-18
0.0117229, 1.40414e-10, 6.89377e-18
0.0118178, 1.44249e-10, 6.96327e-18
0.0119135, 1.48195e-10, 7.03228e-18
0.0120099, 1.52255e-10, 7.10069e-18
0.0121071, 1.56434e-10, 7.16854e-18
0.0122052, 1.60735e-10, 7.23584e-18
0.012304, 1.65162e-10, 7.30241e-18
0.0124036, 1.69718e-10, 7.36828e-18
0.012504, 1.74407e-10, 7.4334e-18
0.0126052, 1.79235e-10, 7.49773e-18
0.0127073, 1.84205e-10, 7.56129e-18
0.0128101, 1.89321e-10, 7.6239e-18
0.0129138, 1.94589e-10, 7.68566e-18
0.0130184, 2.00012e-10, 7.74651e-18
0.0131238, 2.05597e-10, 7.80635e-18
0.01323, 2.11347e-10, 7.86513e-18
0.0133371, 2.17269e-10, 7.92287e-18
0.0134451, 2.23368e-10, 7.97953e-18
0.013554, 2.29648e-10, 8.03506e-18
0.0136637, 2.36117e-10, 8.08936e-18
0.0137743, 2.4278e-10, 8.14245e-18
0.0138858, 2.49643e-10, 8.19428e-18
0.0139982, 2.56714e-10, 8.24481e-18
0.0141116, 2.63997e-10, 8.29405e-18
0.0142258, 2.71501e-10, 8.34187e-18
0.014341, 2.79232e-10, 8.3883e-18
0.0144571, 2.87198e-10, 8.43328e-18
0.0145741, 2.95407e-10, 8.47677e-18
0.0146921, 3.03866e-10, 8.51876e-18
0.014811, 3.12583e-10, 8.55919e-18
0.0149309, 3.21567e-10, 8.59805e-18
0.0150518, 3.30827e-10, 8.63531e-18
0.0151737, 3.40371e-10, 8.67092e-18
0.0152965, 3.50209e-10, 8.70484e-18
0.0154203, 3.60351e-10, 8.73706e-18
0.0155452, 3.70807e-10, 8.76758e-18
0.015671, 3.81587e-10, 8.79631e-18
0.0157979, 3.92701e-10, 8.82327e-18
0.0159258, 4.04161e-10, 8.84843e-18
0.0160547, 4.15979e-10, 8.87174e-18
0.0161847, 4.28166e-10, 8.89321e-18
0.0163157, 4.40734e-10, 8.9128e-18
0.0164478, 4.53697e-10, 8.9305e-18
0.016581, 4.67067e-10, 8.9463e-18
0.0167152, 4.80859e-10, 8.96015e-18
0.0168505, 4.95086e-10, 8.97207e-18
0.0169869, 5.09763e-10, 8.98202e-18
0.0171245, 5.24905e-10, 8.99002e-18
0.0172631, 5.40528e-10, 8.99602e-18
0.0174028, 5.56649e-10, 9.00004e-18
0.0175437, 5.73284e-10, 9.00206e-18
0.0176858, 5.9045e-10, 9.00208e-18
0.0178289, 6.08167e-10, 9.00009e-18
0.0179733, 6.26452e-10, 8.99608e-18
0.0181188, 6.45325e-10, 8.99007e-18
0.0182655, 6.64806e-10, 8.98204e-18
0.0184133, 6.84917e-10, 8.972e-18
0.0185624, 7.05678e-10, 8.95995e-18
0.0187127, 7.27113e-10, 8.9459e-18
0.0188642, 7.49244e-10, 8.92985e-18
0.0190169, 7.72096e-10, 8.91181e-18
0.0191708, 7.95694e-10, 8.89181e-18
0.019326, 8.20063e-10, 8.86983e-18
0.0194825, 8.45231e-10, 8.84589e-18
0.0196402, 8.71225e-10, 8.82002e-18
0.0197992, 8.98075e-10, 8.79223e-18
0.0199595, 9.25809e-10, 8.76253e-18
0.0201211, 9.54459e-10, 8.73094e-18
0.020284, 9.84058e-10, 8.69749e-18
0.0204482, 1.01464e-09, 8.6622e-18
0.0206138, 1.04624e-09, 8.62507e-18
0.0207806, 1.07888e-09, 8.58618e-18
0.0209489, 1.11262e-09, 8.54549e-18
0.0211185, 1.14749e-09, 8.50307e-18
0.0212894, 1.18352e-09, 8.45896e-18
0.0214618, 1.22077e-09, 8.41314e-18
0.0216355, 1.25926e-09, 8.36569e-18
0.0218107, 1.29906e-09, 8.3166e-18
0.0219873, 1.3402e-09, 8.26593e-18
0.0221653, 1.38273e-09, 8.21372e-18
0.0223447, 1.4267e-09, 8.16001e-18
0.0225256, 1.47216e-09, 8.1048e-18
0.022708, 1.51917e-09, 8.04815e-18
0.0228918, 1.56779e-09, 7.99012e-18
0.0230771, 1.61806e-09, 7.93072e-18
0.0232639, 1.67006e-09, 7.87001e-18
0.0234523, 1.72384e-09, 7.80798e-18
0.0236421, 1.77946e-09, 7.74476e-18
0.0238335, 1.83701e-09, 7.68032e-18
0.0240265, 1.89653e-09, 7.61471e-18
0.024221, 1.95811e-09, 7.54801e-18
0.0244171, 2.02183e-09, 7.48023e-18
0.0246148, 2.08775e-09, 7.41143e-18
0.024814, 2.15596e-09, 7.34168e-18
0.0250149, 2.22655e-09, 7.27097e-18
0.0252174, 2.2996e-09, 7.19938e-18
0.0254216, 2.3752e-09, 7.12692e-18
0.0256274, 2.45345e-09, 7.05368e-18
0.0258349, 2.53443e-09, 6.97968e-18
0.026044, 2.61827e-09, 6.905e-18
0.0262549, 2.70505e-09, 6.82961e-18
0.0264674, 2.79489e-09, 6.75364e-18
0.0266817, 2.8879e-09, 6.67708e-18
0.0268977, 2.9842e-09, 6.59999e-18
0.0271154, 3.08391e-09, 6.52244e-18
0.027335, 3.18716e-09, 6.4444e-18
0.0275562, 3.29409e-09, 6.36603e-18
0.0277793, 3.40481e-09, 6.28726e-18
0.0280042, 3.51949e-09, 6.20819e-18
0.0282309, 3.63826e-09, 6.12886e-18
0.0284595, 3.76128e-09, 6.04928e-18
0.0286899, 3.88871e-09, 5.96954e-18
0.0289222, 4.02072e-09, 5.88964e-18
0.0291563, 4.15747e-09, 5.80967e-18
0.0293923, 4.29915e-09, 5.72963e-18
0.0296303, 4.44594e-09, 5.64954e-18
0.0298702, 4.59803e-09, 5.56947e-18
0.030112, 4.75562e-09, 5.48948e-18
0.0303558, 4.91893e-09, 5.40955e-18
0.0306015, 5.08816e-09, 5.32978e-18
0.0308493, 5.26354e-09, 5.25013e-18
0.031099, 5.44531e-09, 5.17071e-18
0.0313508, 5.6337e-09, 5.0915e-18
0.0316046, 5.82897e-09, 5.01256e-18
0.0318604, 6.03139e-09, 4.93393e-18
0.0321184, 6.24121e-09, 4.85559e-18
0.0323784, 6.45873e-09, 4.77763e-18
0.0326405, 6.68424e-09, 4.70005e-18
0.0329048, 6.91805e-09, 4.62286e-18
0.0331711, 7.16046e-09, 4.54615e-18
0.0334397, 7.41181e-09, 4.46987e-18
0.0337104, 7.67245e-09, 4.3941e-18
0.0339833, 7.94273e-09, 4.31884e-18
0.0342584, 8.22301e-09, 4.24412e-18
0.0345358, 8.51369e-09, 4.16995e-18
0.0348154, 8.81516e-09, 4.09636e-18
0.0350972, 9.12784e-09, 4.0234e-18
0.0353813, 9.45216e-09, 3.95106e-18
0.0356678, 9.78857e-09, 3.87934e-18
0.0359565, 1.01375e-08, 3.8083e-18
0.0362476, 1.04995e-08, 3.73792e-18
0.0365411, 1.08751e-08, 3.66823e-18
0.0368369, 1.12647e-08, 3.59926e-18
0.0371351, 1.1669e-08, 3.53101e-18
0.0374358, 1.20884e-08, 3.46348e-18
0.0377388, 1.25236e-08, 3.39672e-18
0.0380443, 1.29751e-08, 3.33071e-18
0.0383523, 1.34437e-08, 3.26547e-18
0.0386628, 1.393e-08, 3.201e-18
0.0389758, 1.44346e-08, 3.13732e-18
0.0392914, 1.49584e-08, 3.07443e-18
0.0396095, 1.55019e-08, 3.01235e-18
0.0399301, 1.60661e-08, 2.95109e-18
0.0402534, 1.66517e-08, 2.89064e-18
0.0405793, 1.72595e-08, 2.831e-18
0.0409078, 1.78904e-08, 2.7722e-18
0.041239, 1.85454e-08, 2.71421e-18
0.0415728, 1.92253e-08, 2.65708e-18
0.0419094, 1.99311e-08, 2.60076e-18
0.0422487, 2.06639e-08, 2.54528e-18
0.0425907, 2.14247e-08, 2.49065e-18
0.0429355, 2.22147e-08, 2.43685e-18
0.0432831, 2.30349e-08, 2.38388e-18
0.0436335, 2.38865e-08, 2.33176e-18
0.0439867, 2.47708e-08, 2.28047e-18
0.0443428, 2.56891e-08, 2.23001e-18
0.0447018, 2.66427e-08, 2.18038e-18
0.0450637, 2.76331e-08, 2.13158e-18
0.0454285, 2.86615e-08, 2.08361e-18
0.0457963, 2.97297e-08, 2.03646e-18
0.0461671, 3.0839e-08, 1.99012e-18
0.0465408, 3.19912e-08, 1.94461e-18
0.0469176, 3.3188e-08, 1.89989e-18
0.0472974, 3.4431e-08, 1.85599e-18
0.0476803, 3.57222e-08, 1.81288e-18
0.0480663, 3.70635e-08, 1.77056e-18
0.0484555, 3.84568e-08, 1.72901e-18
0.0488477, 3.99042e-08, 1.68827e-18
0.0492432, 4.14079e-08, 1.64828e-18
0.0496418, 4.297e-08, 1.60906e-18
0.0500437, 4.45929e-08, 1.5706e-18
0.0504489, 4.62791e-08, 1.53288e-18
0.0508573, 4.8031e-08, 1.49591e-18
0.051269, 4.98512e-08, 1.45968e-18
0.0516841, 5.17425e-08, 1.42416e-18
0.0521025, 5.37078e-08, 1.38937e-18
0.0525243, 5.57498e-08, 1.35528e-18
0.0529495, 5.78718e-08, 1.3219e-18
0.0533782, 6.00769e-08, 1.2892e-18
0.0538103, 6.23683e-08, 1.25719e-18
0.0542459, 6.47497e-08, 1.22585e-18
0.0546851, 6.72245e-08, 1.19517e-18
0.0551278, 6.97965e-08, 1.16515e-18
0.0555741, 7.24695e-08, 1.13577e-18
0.056024, 7.52477e-08, 1.10703e-18
0.0564776, 7.81352e-08, 1.07891e-18
0.0569348, 8.11363e-08, 1.05141e-18
0.0573957, 8.42558e-08, 1.02452e-18
0.0578604, 8.74982e-08, 9.98228e-19
0.0583288, 9.08685e-08, 9.72524e-19
0.058801, 9.43718e-08, 9.47398e-19
0.059277, 9.80135e-08, 9.22841e-19
0.0597569, 1.01799e-07, 8.98842e-19
0.0602407, 1.05735e-07, 8.75393e-19
0.0607284, 1.09826e-07, 8.52484e-19
0.06122, 1.14079e-07, 8.30109e-19
0.0617156, 1.185e-07, 8.08254e-19
0.0622153, 1.23097e-07, 7.86907e-19
0.0627189, 1.27876e-07, 7.6607e-19
0.0632267, 1.32845e-07, 7.45721e-19
0.0637386, 1.38011e-07, 7.25856e-19
0.0642546, 1.43382e-07, 7.06469e-19
0.0647747, 1.48966e-07, 6.8755e-19
0.0652991, 1.54773e-07, 6.69085e-19
0.0658278, 1.60811e-07, 6.51066e-19
0.0663607, 1.67089e-07, 6.3349e-19
0.0668979, 1.73617e-07, 6.16344e-19
0.0674395, 1.80405e-07, 5.99618e-19
0.0679855, 1.87463e-07, 5.83306e-19
0.0685359, 1.94803e-07, 5.67398e-19
0.0690907, 2.02436e-07, 5.51889e-19
0.0696501, 2.10374e-07, 5.36765e-19
0.0702139, 2.18629e-07, 5.22024e-19
0.0707823, 2.27213e-07, 5.07654e-19
0.0713554, 2.36141e-07, 4.93646e-19
0.071933, 2.45425e-07, 4.79997e-19
0.0725154, 2.55081e-07, 4.66694e-19
0.0731025, 2.65124e-07, 4.53732e-19
0.0736943, 2.75569e-07, 4.41104e-19
0.0742909, 2.86431e-07, 4.28801e-19
0.0748923, 2.9773e-07, 4.16818e-19
0.0754986, 3.09481e-07, 4.05145e-19
0.0761098, 3.21703e-07, 3.93777e-19
0.076726, 3.34416e-07, 3.82706e-19
0.0773471, 3.47639e-07, 3.71926e-19
0.0779733, 3.61393e-07, 3.61429e-19
0.0786046, 3.75699e-07, 3.51208e-19
0.0792409, 3.9058e-07, 3.4126e-19
0.0798824, 4.06059e-07, 3.31576e-19
0.0805291, 4.22161e-07, 3.22149e-19
0.0811811, 4.3891e-07, 3.12974e-19
0.0818383, 4.56333e-07, 3.04045e-19
0.0825008, 4.74458e-07, 2.95357e-19
0.0831687, 4.93312e-07, 2.86903e-19
0.083842, 5.12925e-07, 2.78677e-19
0.0845208, 5.33329e-07, 2.70673e-19
0.085205, 5.54555e-07, 2.62888e-19
0.0858948, 5.76637e-07, 2.55314e-19
0.0865902, 5.99609e-07, 2.47947e-19
0.0872912, 6.23508e-07, 2.40782e-19
0.0879979, 6.48372e-07, 2.33814e-19
0.0887103, 6.74238e-07, 2.27037e-19
0.0894285, 7.0115e-07, 2.20447e-19
0.0901524, 7.29148e-07, 2.1404e-19
0.0908823, 7.58277e-07, 2.0781e-19
0.091618, 7.88584e-07, 2.01753e-19
0.0923597, 8.20115e-07, 1.95865e-19
0.0931075, 8.52921e-07, 1.9014e-19
0.0938612, 8.87054e-07, 1.84576e-19
0.0946211, 9.22568e-07, 1.79167e-19
0.0953871, 9.59519e-07, 1.73911e-19
0.0961593, 9.97966e-07, 1.68802e-19
0.0969378, 1.03797e-06, 1.63837e-19
0.0977226, 1.07959e-06, 1.59012e-19
0.0985137, 1.1229e-06, 1.54324e-19
0.0993113, 1.16796e-06, 1.49769e-19
0.100115, 1.21485e-06, 1.45344e-19
0.100926, 1.26364e-06, 1.41042e-19
0.101743, 1.31441e-06, 1.36865e-19
0.102566, 1.36724e-06, 1.3281e-19
0.103397, 1.42221e-06, 1.28864e-19
0.104234, 1.47941e-06, 1.25035e-19
0.105078, 1.53893e-06, 1.21315e-19
0.105928, 1.60087e-06, 1.17706e-19
0.106786, 1.66532e-06, 1.14195e-19
0.10765, 1.73239e-06, 1.1079e-19
0.108522, 1.80218e-06, 1.07479e-19
0.109401, 1.87481e-06, 1.04265e-19
0.110286, 1.95039e-06, 1.01147e-19
0.111179, 2.02904e-06, 9.81168e-20
0.112079, 2.11088e-06, 9.51755e-20
0.112986, 2.19606e-06, 9.23207e-20
0.113901, 2.28469e-06, 8.9547e-20
0.114823, 2.37693e-06, 8.68555e-20
0.115753, 2.47293e-06, 8.42412e-20
0.11669, 2.57282e-06, 8.17047e-20
0.117635, 2.67679e-06, 7.92416e-20
0.118587, 2.78498e-06, 7.68523e-20
0.119547, 2.89758e-06, 7.45325e-20
0.120515, 3.01476e-06, 7.22804e-20
0.12149, 3.13671e-06, 7.00964e-20
0.122474, 3.26363e-06, 6.79745e-20
0.123466, 3.39572e-06, 6.59151e-20
0.124465, 3.53319e-06, 6.39187e-20
0.125473, 3.67626e-06, 6.19796e-20
0.126488, 3.82516e-06, 6.01001e-20
0.127513, 3.98013e-06, 5.82731e-20
0.128545, 4.14142e-06, 5.65026e-20
0.129585, 4.30928e-06, 5.47853e-20
0.130635, 4.48398e-06, 5.31166e-20
0.131692, 4.66581e-06, 5.14999e-20
0.132758, 4.85505e-06, 4.99307e-20
0.133833, 5.05202e-06, 4.84078e-20
0.134916, 5.25701e-06, 4.69314e-20
0.136009, 5.47038e-06, 4.54975e-20
0.13711, 5.69245e-06, 4.41076e-20
0.13822, 5.92358e-06, 4.27593e-20
0.139339, 6.16414e-06, 4.14513e-20
0.140467, 6.41453e-06, 4.01827e-20
0.141604, 6.67514e-06, 3.89524e-20
0.14275, 6.94638e-06, 3.77592e-20
0.143906, 7.22871e-06, 3.66013e-20
0.145071, 7.52256e-06, 3.54785e-20
0.146246, 7.82842e-06, 3.43891e-20
0.147429, 8.14677e-06, 3.3334e-20
0.148623, 8.47813e-06, 3.23094e-20
0.149826, 8.82303e-06, 3.13164e-20
0.151039, 9.18202e-06, 3.03531e-20
0.152262, 9.55568e-06, 2.9419e-20
0.153495, 9.94462e-06, 2.8513e-20
0.154737, 1.03494e-05, 2.76352e-20
0.15599, 1.07708e-05, 2.67834e-20
0.157253, 1.12094e-05, 2.59575e-20
0.158526, 1.1666e-05, 2.51569e-20
0.159809, 1.21412e-05, 2.43808e-20
0.161103, 1.26358e-05, 2.3628e-20
0.162407, 1.31507e-05, 2.28983e-20
0.163722, 1.36867e-05, 2.21907e-20
0.165047, 1.42445e-05, 2.15049e-20
0.166384, 1.48252e-05, 2.08394e-20
0.167731, 1.54297e-05, 2.01947e-20
0.169088, 1.60588e-05, 1.957e-20
0.170457, 1.67138e-05, 1.8964e-20
0.171837, 1.73955e-05, 1.83765e-20
0.173228, 1.81051e-05, 1.78071e-20
0.174631, 1.88438e-05, 1.72549e-20
0.176045, 1.96127e-05, 1.67197e-20
0.17747, 2.04131e-05, 1.62011e-20
0.178907, 2.12463e-05, 1.56982e-20
0.180355, 2.21135e-05, 1.52109e-20
0.181815, 2.30163e-05, 1.47386e-20
0.183287, 2.39561e-05, 1.42807e-20
0.184771, 2.49343e-05, 1.38368e-20
0.186267, 2.59526e-05, 1.34066e-20
0.187775, 2.70126e-05, 1.29897e-20
0.189295, 2.81161e-05, 1.25856e-20
0.190827, 2.92647e-05, 1.21941e-20
0.192372, 3.04604e-05, 1.18145e-20
0.193929, 3.17051e-05, 1.14467e-20
0.195499, 3.30008e-05, 1.10901e-20
0.197082, 3.43496e-05, 1.07445e-20
0.198678, 3.57536e-05, 1.04096e-20
0.200286, 3.72152e-05, 1.00851e-20
0.201908, 3.87367e-05, 9.77053e-21
0.203542, 4.03206e-05, 9.46587e-21
0.20519, 4.19693e-05, 9.17049e-21
0.206851, 4.36857e-05, 8.8843e-21
0.208526, 4.54724e-05, 8.60688e-21
0.210214, 4.73324e-05, 8.33814e-21
0.211916, 4.92686e-05, 8.07768e-21
0.213631, 5.12842e-05, 7.8254e-21
0.215361, 5.33824e-05, 7.58078e-21
0.217104, 5.55667e-05, 7.34388e-21
0.218862, 5.78406e-05, 7.11422e-21
0.220634, 6.02077e-05, 6.89171e-21
0.22242, 6.26719e-05, 6.67616e-21
0.224221, 6.52371e-05, 6.46723e-21
0.226036, 6.79076e-05, 6.26486e-21
0.227866, 7.06875e-05, 6.06875e-21
0.22971, 7.35816e-05, 5.87882e-21
0.23157, 7.65943e-05, 5.69468e-21
0.233445, 7.97306e-05, 5.51628e-21
0.235335, 8.29956e-05, 5.34345e-21
0.23724, 8.63945e-05, 5.17603e-21
0.23916, 8.99329e-05, 5.01385e-21
0.241097, 9.36165e-05, 4.85661e-21
0.243048, 9.74512e-05, 4.7044e-21
0.245016, 0.000101443, 4.55684e-21
0.247, 0.000105599, 4.41388e-21
0.248999, 0.000109926, 4.27545e-21
0.251015, 0.00011443, 4.14128e-21
0.253047, 0.000119118, 4.01132e-21
0.255096, 0.000124, 3.88538e-21
0.257161, 0.000129081, 3.76341e-21
0.259243, 0.000134371, 3.64523e-21
0.261342, 0.000139879, 3.53073e-21
0.263457, 0.000145612, 3.41986e-21
0.26559, 0.000151581, 3.31242e-21
0.26774, 0.000157794, 3.20834e-21
0.269908, 0.000164263, 3.10749e-21
0.272093, 0.000170998, 3.00982e-21
0.274296, 0.000178008, 2.9152e-21
0.276516, 0.000185307, 2.82356e-21
0.278755, 0.000192905, 2.73476e-21
0.281012, 0.000200816, 2.64874e-21
0.283287, 0.000209051, 2.56542e-21
0.28558, 0.000217624, 2.48473e-21
0.287892, 0.000226549, 2.40655e-21
0.290223, 0.000235841, 2.33081e-21
0.292572, 0.000245515, 2.25747e-21
0.294941, 0.000255585, 2.1864e-21
0.297329, 0.000266069, 2.11756e-21
0.299736, 0.000276984, 2.05089e-21
0.302162, 0.000288347, 1.98632e-21
0.304608, 0.000300177, 1.92377e-21
0.307074, 0.000312492, 1.86318e-21
0.30956, 0.000325314, 1.80449e-21
0.312066, 0.000338662, 1.74764e-21
0.314593, 0.000352558, 1.69256e-21
0.31714, 0.000367025, 1.63922e-21
0.319707, 0.000382086, 1.58757e-21
0.322295, 0.000397766, 1.53754e-21
0.324905, 0.000414091, 1.48905e-21
0.327535, 0.000431085, 1.44211e-21
0.330187, 0.000448778, 1.39664e-21
0.33286, 0.000467198, 1.3526e-21
0.335554, 0.000486374, 1.30996e-21
0.338271, 0.000506339, 1.26863e-21
0.341009, 0.000527123, 1.22863e-21
0.34377, 0.000548762, 1.18986e-21
0.346553, 0.000571289, 1.15233e-21
0.349359, 0.000594742, 1.11596e-21
0.352187, 0.000619159, 1.08075e-21
0.355038, 0.000644579, 1.04665e-21
0.357913, 0.000671043, 1.01361e-21
0.36081, 0.000698595, 9.81622e-22
0.363731, 0.000727279, 9.50636e-22
0.366676, 0.000757142, 9.20622e-22
0.369644, 0.000788231, 8.91562e-22
0.372637, 0.000820599, 8.63407e-22
0.375653, 0.000854296, 8.3615e-22
0.378695, 0.000889378, 8.09738e-22
0.38176, 0.000925902, 7.84171e-22
0.384851, 0.000963927, 7.59401e-22
0.387967, 0.00100351, 7.35411e-22
0.391108, 0.00104473, 7.12179e-22
0.394274, 0.00108764, 6.89682e-22
0.397466, 0.00113231, 6.67892e-22
0.400683, 0.00117882, 6.46794e-22
0.403927, 0.00122724, 6.26355e-22
0.407197, 0.00127765, 6.06562e-22
0.410494, 0.00133013, 5.8739e-22
0.413817, 0.00138477, 5.68827e-22
0.417167, 0.00144165, 5.50849e-22
0.420544, 0.00150087, 5.33438e-22
0.423949, 0.00156253, 5.16574e-22
0.427381, 0.00162672, 5.00244e-22
0.430841, 0.00169355, 4.84428e-22
0.434329, 0.00176313, 4.69112e-22
0.437845, 0.00183556, 4.5428e-22
0.44139, 0.00191098, 4.39913e-22
0.444963, 0.00198949, 4.26003e-22
0.448566, 0.00207123, 4.12529e-22
0.452197, 0.00215633, 3.99483e-22
0.455858, 0.00224493, 3.86848e-22
0.459548, 0.00233718, 3.74613e-22
0.463269, 0.00243321, 3.62762e-22
0.467019, 0.00253319, 3.51288e-22
0.4708, 0.00263729, 3.40174e-22
0.474611, 0.00274566, 3.29413e-22
0.478454, 0.00285849, 3.18989e-22
0.482327, 0.00297595, 3.08898e-22
0.486232, 0.00309825, 2.99123e-22
0.490168, 0.00322557, 2.89659e-22
0.494136, 0.00335813, 2.80493e-22
0.498137, 0.00349613, 2.71615e-22
0.50217, 0.00363982, 2.63019e-22
0.506235, 0.0037894, 2.54695e-22
0.510333, 0.00394514, 2.46635e-22
0.514465, 0.00410729, 2.38827e-22
0.51863, 0.00427609, 2.31268e-22
0.522828, 0.00445184, 2.23948e-22
0.527061, 0.00463482, 2.16858e-22
0.531328, 0.00482532, 2.09993e-22
0.535629, 0.00502365, 2.03346e-22
0.539966, 0.00523014, 1.96907e-22
0.544337, 0.00544511, 1.90673e-22
0.548744, 0.00566893, 1.84636e-22
0.553186, 0.00590195, 1.7879e-22
0.557665, 0.00614455, 1.73128e-22
0.562179, 0.00639713, 1.67647e-22
0.566731, 0.00666009, 1.62337e-22
0.571319, 0.00693386, 1.57196e-22
0.575944, 0.00721889, 1.52218e-22
0.580607, 0.00751565, 1.47397e-22
0.585307, 0.0078246, 1.42729e-22
0.590045, 0.00814626, 1.38209e-22
0.594822, 0.00848115, 1.33831e-22
0.599638, 0.00882981, 1.29592e-22
0.604492, 0.0091928, 1.25487e-22
0.609386, 0.00957072, 1.21512e-22
0.614319, 0.00996419, 1.17663e-22
0.619293, 0.0103738, 1.13935e-22
0.624306, 0.0108003, 1.10326e-22
0.62936, 0.0112443, 1.06831e-22
0.634456, 0.0117066, 1.03446e-22
0.639592, 0.0121879, 1.00169e-22
0.64477, 0.012689, 9.69953e-23
0.64999, 0.0132107, 9.3922e-23
0.655252, 0.0137539, 9.09462e-23
0.660556, 0.0143194, 8.80649e-23
0.665904, 0.0149081, 8.52742e-23
0.671295, 0.0155211, 8.25721e-23
0.67673, 0.0161592, 7.99553e-23
0.682208, 0.0168236, 7.74219e-23
0.687731, 0.0175154, 7.49684e-23
0.693299, 0.0182355, 7.25925e-23
0.698912, 0.0189853, 7.02918e-23
0.70457, 0.019766, 6.80642e-23
0.710274, 0.0205787, 6.59071e-23
0.716024, 0.0214249, 6.38183e-23
0.721821, 0.0223059, 6.17956e-23
0.727664, 0.0232231, 5.98372e-23
0.733555, 0.024178, 5.79406e-23
0.739494, 0.0251722, 5.6104e-23
0.74548, 0.0262073, 5.43259e-23
0.751516, 0.0272849, 5.26036e-23
0.7576, 0.0284069, 5.09362e-23
0.763733, 0.029575, 4.93217e-23
0.769916, 0.0307912, 4.77582e-23
0.776149, 0.0320573, 4.62443e-23
0.782432, 0.0333756, 4.47784e-23
0.788767, 0.0347481, 4.33587e-23
0.795152, 0.036177, 4.19843e-23
0.801589, 0.0376647, 4.06534e-23
0.808079, 0.0392136, 3.93644e-23
0.814621, 0.0408262, 3.81164e-23
0.821216, 0.0425051, 3.6908e-23
0.827864, 0.044253, 3.57379e-23
0.834566, 0.0460729, 3.46048e-23
0.841322, 0.0479676, 3.35077e-23
0.848134, 0.0499402, 3.24452e-23
0.855, 0.051994, 3.14165e-23
0.861922, 0.0541323, 3.04203e-23
0.868899, 0.0563584, 2.94559e-23
0.875934, 0.0586762, 2.85218e-23
0.883025, 0.0610893, 2.76174e-23
0.890174, 0.0636016, 2.67417e-23
0.89738, 0.0662173, 2.58938e-23
0.904645, 0.0689406, 2.50727e-23
0.911969, 0.0717759, 2.42776e-23
0.919352, 0.0747278, 2.35077e-23
0.926795, 0.0778011, 2.27622e-23
0.934298, 0.0810008, 2.20404e-23
0.941861, 0.0843321, 2.13415e-23
0.949486, 0.0878005, 2.06648e-23
0.957173, 0.0914115, 2.00094e-23
0.964922, 0.0951711, 1.93748e-23
0.972734, 0.0990852, 1.87604e-23
0.980609, 0.10316, 1.81654e-23
0.988547, 0.107403, 1.75893e-23
0.99655, 0.111821, 1.70315e-23
1.00462, 0.11642, 1.64912e-23
1.01275, 0.121208, 1.59683e-23
1.02095, 0.126193, 1.54618e-23
1.02922, 0.131383, 1.49712e-23
1.03755, 0.136787, 1.44964e-23
1.04595, 0.142413, 1.40366e-23
1.05441, 0.14827, 1.35918e-23
1.06295, 0.154368, 1.31605e-23
1.07156, 0.160718, 1.27429e-23
1.08023, 0.167328, 1.23389e-23
1.08898, 0.17421, 1.19474e-23
1.09779, 0.181376, 1.15687e-23
1.10668, 0.188836, 1.12016e-23
1.11564, 0.196603, 1.08463e-23
1.12467, 0.204689, 1.05023e-23
1.13378, 0.213108, 1.0169e-23
1.14295, 0.221873, 9.84672e-24
1.15221, 0.230999, 9.53414e-24
1.16154, 0.2405, 9.23165e-24
1.17094, 0.250393, 8.93891e-24
1.18042, 0.260692, 8.65534e-24
1.18997, 0.271414, 8.38096e-24
1.19961, 0.282578, 8.11493e-24
1.20932, 0.294201, 7.85755e-24
1.21911, 0.306302, 7.60829e-24
1.22898, 0.318901, 7.36693e-24
1.23893, 0.332018, 7.13321e-24
1.24896, 0.345675, 6.90692e-24
1.25907, 0.359893, 6.68784e-24
