f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.71435e-15
0.008912, 5.76151e-11, 3.6146e-15
0.00898414, 5.91038e-11, 3.51729e-15
0.00905688, 6.06335e-11, 3.42233e-15
0.0091302, 6.22055e-11, 3.3297e-15
0.00920411, 6.38208e-11, 3.23936e-15
0.00927863, 6.54809e-11, 3.15124e-15
0.00935374, 6.7187e-11, 3.06532e-15
0.00942947, 6.89404e-11, 2.98152e-15
0.00950581, 7.07424e-11, 2.89983e-15
0.00958276, 7.25946e-11, 2.82019e-15
0.00966034, 7.44984e-11, 2.74256e-15
0.00973855, 7.64553e-11, 2.6669e-15
0.00981739, 7.84668e-11, 2.59315e-15
0.00989687, 8.05346e-11, 2.52129e-15
0.00997699, 8.26603e-11, 2.45127e-15
0.0100578, 8.48456e-11, 2.38302e-15
0.0101392, 8.70923e-11, 2.31658e-15
0.0102213, 8.94022e-11, 2.25183e-15
0.010304, 9.17772e-11, 2.18881e-15
0.0103874, 9.42192e-11, 2.12741e-15
0.0104715, 9.67302e-11, 2.06759e-15
0.0105563, 9.93123e-11, 2.00934e-15
0.0106418, 1.01968e-10, 1.95261e-15
0.0107279, 1.04698e-10, 1.89743e-15
0.0108148, 1.07506e-10, 1.84365e-15
0.0109023, 1.10395e-10, 1.79137e-15
0.0109906, 1.13365e-10, 1.74042e-15
0.0110796, 1.16421e-10, 1.69084e-15
0.0111693, 1.19564e-10, 1.64261e-15
0.0112597, 1.22797e-10, 1.59568e-15
0.0113508, 1.26123e-10, 1.55003e-15
0.0114427, 1.29545e-10, 1.50559e-15
0.0115354, 1.33065e-10, 1.46232e-15
0.0116287, 1.36687e-10, 1.4203e-15
0.0117229, 1.40414e-10, 1.37936e-15
0.0118178, 1.44249e-10, 1.33957e-15
0.0119135, 1.48195e-10, 1.30085e-15
0.0120099, 1.52255e-10, 1.26322e-15
0.0121071, 1.56434e-10, 1.22662e-15
0.0122052, 1.60735e-10, 1.19099e-15
0.012304, 1.65162e-10, 1.15637e-15
0.0124036, 1.69718e-10, 1.12272e-15
0.012504, 1.74407e-10, 1.09e-15
0.0126052, 1.79235e-10, 1.0582e-15
0.0127073, 1.84205e-10, 1.02726e-15
0.0128101, 1.89321e-10, 9.97218e-16
0.0129138, 1.94589e-10, 9.68001e-16
0.0130184, 2.00012e-10, 9.39587e-16
0.0131238, 2.05597e-10, 9.11984e-16
0.01323, 2.11347e-10, 8.85173e-16
0.0133371, 2.17269e-10, 8.59109e-16
0.0134451, 2.23368e-10, 8.33774e-16
0.013554, 2.29648e-10, 8.09152e-16
0.0136637, 2.36117e-10, 7.85247e-16
0.0137743, 2.4278e-10, 7.62019e-16
0.0138858, 2.49643e-10, 7.39453e-16
0.0139982, 2.56714e-10, 7.1753e-16
0.0141116, 2.63997e-10, 6.96218e-16
0.0142258, 2.71501e-10, 6.75538e-16
0.014341, 2.79232e-10, 6.55439e-16
0.0144571, 2.87198e-10, 6.35922e-16
0.0145741, 2.95407e-10, 6.16974e-16
0.0146921, 3.03866e-10, 5.98564e-16
0.014811, 3.12583e-10, 5.80693e-16
0.0149309, 3.21567e-10, 5.63334e-16
0.0150518, 3.30827e-10, 5.46474e-16
0.0151737, 3.40371e-10, 5.301e-16
0.0152965, 3.50209e-10, 5.14214e-16
0.0154203, 3.60351e-10, 4.98788e-16
0.0155452, 3.70807e-10, 4.83801e-16
0.015671, 3.81587e-10, 4.69264e-16
0.0157979, 3.92701e-10, 4.55142e-16
0.0159258, 4.04161e-10, 4.41436e-16
0.0160547, 4.15979e-10, 4.28136e-16
0.0161847, 4.28166e-10, 4.1522e-16
0.0163157, 4.40734e-10, 4.02689e-16
0.0164478, 4.53697e-10, 3.90522e-16
0.016581, 4.67067e-10, 3.78711e-16
0.0167152, 4.80859e-10, 3.67255e-16
0.0168505, 4.95086e-10, 3.56136e-16
0.0169869, 5.09763e-10, 3.45346e-16
0.0171245, 5.24905e-10, 3.34867e-16
0.0172631, 5.40528e-10, 3.24707e-16
0.0174028, 5.56649e-10, 3.1485e-16
0.0175437, 5.73284e-10, 3.0528e-16
0.0176858, 5.9045e-10, 2.95992e-16
0.0178289, 6.08167e-10, 2.86989e-16
0.0179733, 6.26452e-10, 2.78245e-16
0.0181188, 6.45325e-10, 2.69767e-16
0.0182655, 6.64806e-10, 2.6154e-16
0.0184133, 6.84917e-10, 2.53564e-16
0.0185624, 7.05678e-10, 2.4582e-16
0.0187127, 7.27113e-10, 2.38309e-16
0.0188642, 7.49244e-10, 2.31024e-16
0.0190169, 7.72096e-10, 2.23958e-16
0.0191708, 7.95694e-10, 2.17107e-16
0.019326, 8.20063e-10, 2.10458e-16
0.0194825, 8.45231e-10, 2.04008e-16
0.0196402, 8.71225e-10, 1.97754e-16
0.0197992, 8.98075e-10, 1.91688e-16
0.0199595, 9.25809e-10, 1.85805e-16
0.0201211, 9.54459e-10, 1.80099e-16
0.020284, 9.84058e-10, 1.74565e-16
0.0204482, 1.01464e-09, 1.69199e-16
0.0206138, 1.04624e-09, 1.63994e-16
0.0207806, 1.07888e-09, 1.5895e-16
0.0209489, 1.11262e-09, 1.54055e-16
0.0211185, 1.14749e-09, 1.49309e-16
0.0212894, 1.18352e-09, 1.4471e-16
0.0214618, 1.22077e-09, 1.40247e-16
0.0216355, 1.25926e-09, 1.35923e-16
0.0218107, 1.29906e-09, 1.31727e-16
0.0219873, 1.3402e-09, 1.2766e-16
0.0221653, 1.38273e-09, 1.23717e-16
0.0223447, 1.4267e-09, 1.19895e-16
0.0225256, 1.47216e-09, 1.16189e-16
0.022708, 1.51917e-09, 1.12595e-16
0.0228918, 1.56779e-09, 1.09112e-16
0.0230771, 1.61806e-09, 1.05735e-16
0.0232639, 1.67006e-09, 1.02462e-16
0.0234523, 1.72384e-09, 9.92867e-17
0.0236421, 1.77946e-09, 9.6211e-17
0.0238335, 1.83701e-09, 9.32284e-17
0.0240265, 1.89653e-09, 9.03365e-17
0.024221, 1.95811e-09, 8.75342e-17
0.0244171, 2.02183e-09, 8.48174e-17
0.0246148, 2.08775e-09, 8.21839e-17
0.024814, 2.15596e-09, 7.96325e-17
0.0250149, 2.22655e-09, 7.71584e-17
0.0252174, 2.2996e-09, 7.47606e-17
0.0254216, 2.3752e-09, 7.24359e-17
0.0256274, 2.45345e-09, 7.01833e-17
0.0258349, 2.53443e-09, 6.79998e-17
0.026044, 2.61827e-09, 6.58842e-17
0.0262549, 2.70505e-09, 6.38328e-17
0.0264674, 2.79489e-09, 6.18457e-17
0.0266817, 2.8879e-09, 5.99191e-17
0.0268977, 2.9842e-09, 5.80523e-17
0.0271154, 3.08391e-09, 5.62435e-17
0.027335, 3.18716e-09, 5.44894e-17
0.0275562, 3.29409e-09, 5.2791e-17
0.0277793, 3.40481e-09, 5.11442e-17
0.0280042, 3.51949e-09, 4.95484e-17
0.0282309, 3.63826e-09, 4.8002e-17
0.0284595, 3.76128e-09, 4.65032e-17
0.0286899, 3.88871e-09, 4.5051e-17
0.0289222, 4.02072e-09, 4.36437e-17
0.0291563, 4.15747e-09, 4.22804e-17
0.0293923, 4.29915e-09, 4.09593e-17
0.0296303, 4.44594e-09, 3.96788e-17
0.0298702, 4.59803e-09, 3.84381e-17
0.030112, 4.75562e-09, 3.72361e-17
0.0303558, 4.91893e-09, 3.60712e-17
0.0306015, 5.08816e-09, 3.49429e-17
0.0308493, 5.26354e-09, 3.38491e-17
0.031099, 5.44531e-09, 3.27897e-17
0.0313508, 5.6337e-09, 3.1763e-17
0.0316046, 5.82897e-09, 3.07683e-17
0.0318604, 6.03139e-09, 2.98048e-17
0.0321184, 6.24121e-09, 2.88708e-17
0.0323784, 6.45873e-09, 2.79662e-17
0.0326405, 6.68424e-09, 2.70898e-17
0.0329048, 6.91805e-09, 2.62404e-17
0.0331711, 7.16046e-09, 2.54179e-17
0.0334397, 7.41181e-09, 2.46206e-17
0.0337104, 7.67245e-09, 2.38484e-17
0.0339833, 7.94273e-09, 2.31002e-17
0.0342584, 8.22301e-09, 2.23754e-17
0.0345358, 8.51369e-09, 2.16731e-17
0.0348154, 8.81516e-09, 2.09928e-17
0.0350972, 9.12784e-09, 2.03338e-17
0.0353813, 9.45216e-09, 1.96954e-17
0.0356678, 9.78857e-09, 1.90767e-17
0.0359565, 1.01375e-08, 1.84776e-17
0.0362476, 1.04995e-08, 1.78971e-17
0.0365411, 1.08751e-08, 1.73346e-17
0.0368369, 1.12647e-08, 1.67899e-17
0.0371351, 1.1669e-08, 1.62622e-17
0.0374358, 1.20884e-08, 1.57509e-17
0.0377388, 1.25236e-08, 1.52558e-17
0.0380443, 1.29751e-08, 1.47761e-17
0.0383523, 1.34437e-08, 1.43114e-17
0.0386628, 1.393e-08, 1.38612e-17
0.0389758, 1.44346e-08, 1.34251e-17
0.0392914, 1.49584e-08, 1.30026e-17
0.0396095, 1.55019e-08, 1.25934e-17
0.0399301, 1.60661e-08, 1.21972e-17
0.0402534, 1.66517e-08, 1.18132e-17
0.0405793, 1.72595e-08, 1.14413e-17
0.0409078, 1.78904e-08, 1.10811e-17
0.041239, 1.85454e-08, 1.07321e-17
0.0415728, 1.92253e-08, 1.03942e-17
0.0419094, 1.99311e-08, 1.00668e-17
0.0422487, 2.06639e-08, 9.74963e-18
0.0425907, 2.14247e-08, 9.4425e-18
0.0429355, 2.22147e-08, 9.14498e-18
0.0432831, 2.30349e-08, 8.8568e-18
0.0436335, 2.38865e-08, 8.57768e-18
0.0439867, 2.47708e-08, 8.30735e-18
0.0443428, 2.56891e-08, 8.04548e-18
0.0447018, 2.66427e-08, 7.79183e-18
0.0450637, 2.76331e-08, 7.54615e-18
0.0454285, 2.86615e-08, 7.30822e-18
0.0457963, 2.97297e-08, 7.07773e-18
0.0461671, 3.0839e-08, 6.85447e-18
0.0465408, 3.19912e-08, 6.6383e-18
0.0469176, 3.3188e-08, 6.42888e-18
0.0472974, 3.4431e-08, 6.22607e-18
0.0476803, 3.57222e-08, 6.02963e-18
0.0480663, 3.70635e-08, 5.83937e-18
0.0484555, 3.84568e-08, 5.65507e-18
0.0488477, 3.99042e-08, 5.47663e-18
0.0492432, 4.14079e-08, 5.30375e-18
0.0496418, 4.297e-08, 5.13635e-18
0.0500437, 4.45929e-08, 4.9742e-18
0.0504489, 4.62791e-08, 4.81713e-18
0.0508573, 4.8031e-08, 4.66504e-18
0.051269, 4.98512e-08, 4.51774e-18
0.0516841, 5.17425e-08, 4.37506e-18
0.0521025, 5.37078e-08, 4.2369e-18
0.0525243, 5.57498e-08, 4.10308e-18
0.0529495, 5.78718e-08, 3.97348e-18
0.0533782, 6.00769e-08, 3.84795e-18
0.0538103, 6.23683e-08, 3.7264e-18
0.0542459, 6.47497e-08, 3.60868e-18
0.0546851, 6.72245e-08, 3.49465e-18
0.0551278, 6.97965e-08, 3.38422e-18
0.0555741, 7.24695e-08, 3.27728e-18
0.056024, 7.52477e-08, 3.17371e-18
0.0564776, 7.81352e-08, 3.0734e-18
0.0569348, 8.11363e-08, 2.97626e-18
0.0573957, 8.42558e-08, 2.88219e-18
0.0578604, 8.74982e-08, 2.79107e-18
0.0583288, 9.08685e-08, 2.70284e-18
0.058801, 9.43718e-08, 2.61739e-18
0.059277, 9.80135e-08, 2.53464e-18
0.0597569, 1.01799e-07, 2.4545e-18
0.0602407, 1.05735e-07, 2.37688e-18
0.0607284, 1.09826e-07, 2.30171e-18
0.06122, 1.14079e-07, 2.22893e-18
0.0617156, 1.185e-07, 2.15844e-18
0.0622153, 1.23097e-07, 2.09016e-18
0.0627189, 1.27876e-07, 2.02406e-18
0.0632267, 1.32845e-07, 1.96003e-18
0.0637386, 1.38011e-07, 1.89802e-18
0.0642546, 1.43382e-07, 1.83798e-18
0.0647747, 1.48966e-07, 1.77984e-18
0.0652991, 1.54773e-07, 1.72353e-18
0.0658278, 1.60811e-07, 1.66899e-18
0.0663607, 1.67089e-07, 1.61618e-18
0.0668979, 1.73617e-07, 1.56505e-18
0.0674395, 1.80405e-07, 1.51552e-18
0.0679855, 1.87463e-07, 1.46756e-18
0.0685359, 1.94803e-07, 1.42111e-18
0.0690907, 2.02436e-07, 1.37614e-18
0.0696501, 2.10374e-07, 1.33258e-18
0.0702139, 2.18629e-07, 1.2904e-18
0.0707823, 2.27213e-07, 1.24956e-18
0.0713554, 2.36141e-07, 1.21e-18
0.071933, 2.45425e-07, 1.1717e-18
0.0725154, 2.55081e-07, 1.13461e-18
0.0731025, 2.65124e-07, 1.09868e-18
0.0736943, 2.75569e-07, 1.0639e-18
0.0742909, 2.86431e-07, 1.03022e-18
0.0748923, 2.9773e-07, 9.976e-19
0.0754986, 3.09481e-07, 9.66013e-19
0.0761098, 3.21703e-07, 9.35425e-19
0.076726, 3.34416e-07, 9.05803e-19
0.0773471, 3.47639e-07, 8.77121e-19
0.0779733, 3.61393e-07, 8.49343e-19
0.0786046, 3.75699e-07, 8.22443e-19
0.0792409, 3.9058e-07, 7.96398e-19
0.0798824, 4.06059e-07, 7.71176e-19
0.0805291, 4.22161e-07, 7.46751e-19
0.0811811, 4.3891e-07, 7.23097e-19
0.0818383, 4.56333e-07, 7.00193e-19
0.0825008, 4.74458e-07, 6.78016e-19
0.0831687, 4.93312e-07, 6.56539e-19
0.083842, 5.12925e-07, 6.35741e-19
0.0845208, 5.33329e-07, 6.15601e-19
0.085205, 5.54555e-07, 5.96101e-19
0.0858948, 5.76637e-07, 5.77216e-19
0.0865902, 5.99609e-07, 5.58928e-19
0.0872912, 6.23508e-07, 5.4122e-19
0.0879979, 6.48372e-07, 5.24073e-19
0.0887103, 6.74238e-07, 5.07468e-19
0.0894285, 7.0115e-07, 4.91388e-19
0.0901524, 7.29148e-07, 4.7582e-19
0.0908823, 7.58277e-07, 4.60742e-19
0.091618, 7.88584e-07, 4.46143e-19
0.0923597, 8.20115e-07, 4.32006e-19
0.0931075, 8.52921e-07, 4.18315e-19
0.0938612, 8.87054e-07, 4.0506e-19
0.0946211, 9.22568e-07, 3.92223e-19
0.0953871, 9.59519e-07, 3.79793e-19
0.0961593, 9.97966e-07, 3.67757e-19
0.0969378, 1.03797e-06, 3.56102e-19
0.0977226, 1.07959e-06, 3.44815e-19
0.0985137, 1.1229e-06, 3.33887e-19
0.0993113, 1.16796e-06, 3.23304e-19
0.100115, 1.21485e-06, 3.1306e-19
0.100926, 1.26364e-06, 3.03131e-19
0.101743, 1.31441e-06, 2.93524e-19
0.102566, 1.36724e-06, 2.84227e-19
0.103397, 1.42221e-06, 2.75211e-19
0.104234, 1.47941e-06, 2.66488e-19
0.105078, 1.53893e-06, 2.58039e-19
0.105928, 1.60087e-06, 2.49865e-19
0.106786, 1.66532e-06, 2.41941e-19
0.10765, 1.73239e-06, 2.34275e-19
0.108522, 1.80218e-06, 2.26844e-19
0.109401, 1.87481e-06, 2.19649e-19
0.110286, 1.95039e-06, 2.12691e-19
0.111179, 2.02904e-06, 2.05947e-19
0.112079, 2.11088e-06, 1.99418e-19
0.112986, 2.19606e-06, 1.93098e-19
0.113901, 2.28469e-06, 1.86974e-19
0.114823, 2.37693e-06, 1.81046e-19
0.115753, 2.47293e-06, 1.75303e-19
0.11669, 2.57282e-06, 1.69746e-19
0.117635, 2.67679e-06, 1.64362e-19
0.118587, 2.78498e-06, 1.59152e-19
0.119547, 2.89758e-06, 1.54106e-19
0.120515, 3.01476e-06, 1.49218e-19
0.12149, 3.13671e-06, 1.4449e-19
0.122474, 3.26363e-06, 1.39906e-19
0.123466, 3.39572e-06, 1.35468e-19
0.124465, 3.53319e-06, 1.31174e-19
0.125473, 3.67626e-06, 1.27013e-19
0.126488, 3.82516e-06, 1.22988e-19
0.127513, 3.98013e-06, 1.19084e-19
0.128545, 4.14142e-06, 1.15309e-19
0.129585, 4.30928e-06, 1.11655e-19
0.130635, 4.48398e-06, 1.08111e-19
0.131692, 4.66581e-06, 1.04684e-19
0.132758, 4.85505e-06, 1.01364e-19
0.133833, 5.05202e-06, 9.81491e-20
0.134916, 5.25701e-06, 9.50377e-20
0.136009, 5.47038e-06, 9.20215e-20
0.13711, 5.69245e-06, 8.91032e-20
0.13822, 5.92358e-06, 8.62773e-20
0.139339, 6.16414e-06, 8.35409e-20
0.140467, 6.41453e-06, 8.08914e-20
0.141604, 6.67514e-06, 7.83262e-20
0.14275, 6.94638e-06, 7.58427e-20
0.143906, 7.22871e-06, 7.34365e-20
0.145071, 7.52256e-06, 7.11073e-20
0.146246, 7.82842e-06, 6.88509e-20
0.147429, 8.14677e-06, 6.66688e-20
0.148623, 8.47813e-06, 6.45533e-20
0.149826, 8.82303e-06, 6.25061e-20
0.151039, 9.18202e-06, 6.05234e-20
0.152262, 9.55568e-06, 5.86033e-20
0.153495, 9.94462e-06, 5.67439e-20
0.154737, 1.03494e-05, 5.49449e-20
0.15599, 1.07708e-05, 5.32016e-20
0.157253, 1.12094e-05, 5.15138e-20
0.158526, 1.1666e-05, 4.98798e-20
0.159809, 1.21412e-05, 4.8298e-20
0.161103, 1.26358e-05, 4.67657e-20
0.162407, 1.31507e-05, 4.52825e-20
0.163722, 1.36867e-05, 4.38458e-20
0.165047, 1.42445e-05, 4.24554e-20
0.166384, 1.48252e-05, 4.11078e-20
0.167731, 1.54297e-05, 3.98037e-20
0.169088, 1.60588e-05, 3.85418e-20
0.170457, 1.67138e-05, 3.73191e-20
0.171837, 1.73955e-05, 3.61351e-20
0.173228, 1.81051e-05, 3.49889e-20
0.174631, 1.88438e-05, 3.38785e-20
0.176045, 1.96127e-05, 3.28035e-20
0.17747, 2.04131e-05, 3.1763e-20
0.178907, 2.12463e-05, 3.07552e-20
0.180355, 2.21135e-05, 2.97797e-20
0.181815, 2.30163e-05, 2.8835e-20
0.183287, 2.39561e-05, 2.79202e-20
0.184771, 2.49343e-05, 2.70343e-20
0.186267, 2.59526e-05, 2.61765e-20
0.187775, 2.70126e-05, 2.5346e-20
0.189295, 2.81161e-05, 2.4542e-20
0.190827, 2.92647e-05, 2.37636e-20
0.192372, 3.04604e-05, 2.30096e-20
0.193929, 3.17051e-05, 2.22798e-20
0.195499, 3.30008e-05, 2.15729e-20
0.197082, 3.43496e-05, 2.08883e-20
0.198678, 3.57536e-05, 2.02254e-20
0.200286, 3.72152e-05, 1.95839e-20
0.201908, 3.87367e-05, 1.89623e-20
0.203542, 4.03206e-05, 1.83609e-20
0.20519, 4.19693e-05, 1.77783e-20
0.206851, 4.36857e-05, 1.72143e-20
0.208526, 4.54724e-05, 1.6668e-20
0.210214, 4.73324e-05, 1.61392e-20
0.211916, 4.92686e-05, 1.56271e-20
0.213631, 5.12842e-05, 1.51314e-20
0.215361, 5.33824e-05, 1.46512e-20
0.217104, 5.55667e-05, 1.41864e-20
0.218862, 5.78406e-05, 1.37362e-20
0.220634, 6.02077e-05, 1.33003e-20
0.22242, 6.26719e-05, 1.28784e-20
0.224221, 6.52371e-05, 1.24697e-20
0.226036, 6.79076e-05, 1.20741e-20
0.227866, 7.06875e-05, 1.16909e-20
0.22971, 7.35816e-05, 1.13201e-20
0.23157, 7.65943e-05, 1.09609e-20
0.233445, 7.97306e-05, 1.0613e-20
0.235335, 8.29956e-05, 1.02763e-20
0.23724, 8.63945e-05, 9.95024e-21
0.23916, 8.99329e-05, 9.63461e-21
0.241097, 9.36165e-05, 9.32877e-21
0.243048, 9.74512e-05, 9.03289e-21
0.245016, 0.000101443, 8.74622e-21
0.247, 0.000105599, 8.46864e-21
0.248999, 0.000109926, 8.2e-21
0.251015, 0.00011443, 7.93978e-21
0.253047, 0.000119118, 7.68786e-21
0.255096, 0.000124, 7.44387e-21
0.257161, 0.000129081, 7.20768e-21
0.259243, 0.000134371, 6.97896e-21
0.261342, 0.000139879, 6.75748e-21
0.263457, 0.000145612, 6.54313e-21
0.26559, 0.000151581, 6.33549e-21
0.26774, 0.000157794, 6.13447e-21
0.269908, 0.000164263, 5.93977e-21
0.272093, 0.000170998, 5.75129e-21
0.274296, 0.000178008, 5.56878e-21
0.276516, 0.000185307, 5.39211e-21
0.278755, 0.000192905, 5.22098e-21
0.281012, 0.000200816, 5.05528e-21
0.283287, 0.000209051, 4.89487e-21
0.28558, 0.000217624, 4.73957e-21
0.287892, 0.000226549, 4.58916e-21
0.290223, 0.000235841, 4.44352e-21
0.292572, 0.000245515, 4.30254e-21
0.294941, 0.000255585, 4.16599e-21
0.297329, 0.000266069, 4.03378e-21
0.299736, 0.000276984, 3.90578e-21
0.302162, 0.000288347, 3.78186e-21
0.304608, 0.000300177, 3.66186e-21
0.307074, 0.000312492, 3.54566e-21
0.30956, 0.000325314, 3.43314e-21
0.312066, 0.000338662, 3.3242e-21
0.314593, 0.000352558, 3.21869e-21
0.31714, 0.000367025, 3.11654e-21
0.319707, 0.000382086, 3.01766e-21
0.322295, 0.000397766, 2.92191e-21
0.324905, 0.000414091, 2.82916e-21
0.327535, 0.000431085, 2.73939e-21
0.330187, 0.000448778, 2.65244e-21
0.33286, 0.000467198, 2.56827e-21
0.335554, 0.000486374, 2.48679e-21
0.338271, 0.000506339, 2.40786e-21
0.341009, 0.000527123, 2.33147e-21
0.34377, 0.000548762, 2.25747e-21
0.346553, 0.000571289, 2.18583e-21
0.349359, 0.000594742, 2.11646e-21
0.352187, 0.000619159, 2.0493e-21
0.355038, 0.000644579, 1.98427e-21
0.357913, 0.000671043, 1.92129e-21
0.36081, 0.000698595, 1.86033e-21
0.363731, 0.000727279, 1.80129e-21
0.366676, 0.000757142, 1.74412e-21
0.369644, 0.000788231, 1.68878e-21
0.372637, 0.000820599, 1.63518e-21
0.375653, 0.000854296, 1.5833e-21
0.378695, 0.000889378, 1.53304e-21
0.38176, 0.000925902, 1.4844e-21
0.384851, 0.000963927, 1.43729e-21
0.387967, 0.00100351, 1.39167e-21
0.391108, 0.00104473, 1.3475e-21
0.394274, 0.00108764, 1.30474e-21
0.397466, 0.00113231, 1.26334e-21
0.400683, 0.00117882, 1.22325e-21
0.403927, 0.00122724, 1.18443e-21
0.407197, 0.00127765, 1.14684e-21
0.410494, 0.00133013, 1.11044e-21
0.413817, 0.00138477, 1.07521e-21
0.417167, 0.00144165, 1.04109e-21
0.420544, 0.00150087, 1.00805e-21
0.423949, 0.00156253, 9.76054e-22
0.427381, 0.00162672, 9.45079e-22
0.430841, 0.00169355, 9.15086e-22
0.434329, 0.00176313, 8.86045e-22
0.437845, 0.00183556, 8.57928e-22
0.44139, 0.00191098, 8.30698e-22
0.444963, 0.00198949, 8.04338e-22
0.448566, 0.00207123, 7.78807e-22
0.452197, 0.00215633, 7.54094e-22
0.455858, 0.00224493, 7.30161e-22
0.459548, 0.00233718, 7.06992e-22
0.463269, 0.00243321, 6.84551e-22
0.467019, 0.00253319, 6.62829e-22
0.4708, 0.00263729, 6.41793e-22
0.474611, 0.00274566, 6.21427e-22
0.478454, 0.00285849, 6.01702e-22
0.482327, 0.00297595, 5.82608e-22
0.486232, 0.00309825, 5.64118e-22
0.490168, 0.00322557, 5.46216e-22
0.494136, 0.00335813, 5.28883e-22
0.498137, 0.00349613, 5.12095e-22
0.50217, 0.00363982, 4.95843e-22
0.506235, 0.0037894, 4.80108e-22
0.510333, 0.00394514, 4.64872e-22
0.514465, 0.00410729, 4.50117e-22
0.51863, 0.00427609, 4.35832e-22
0.522828, 0.00445184, 4.22003e-22
0.527061, 0.00463482, 4.08609e-22
0.531328, 0.00482532, 3.95641e-22
0.535629, 0.00502365, 3.83086e-22
0.539966, 0.00523014, 3.70926e-22
0.544337, 0.00544511, 3.59155e-22
0.548744, 0.00566893, 3.47757e-22
0.553186, 0.00590195, 3.36721e-22
0.557665, 0.00614455, 3.26033e-22
0.562179, 0.00639713, 3.15688e-22
0.566731, 0.00666009, 3.05667e-22
0.571319, 0.00693386, 2.95967e-22
0.575944, 0.00721889, 2.86574e-22
0.580607, 0.00751565, 2.77479e-22
0.585307, 0.0078246, 2.68673e-22
0.590045, 0.00814626, 2.60147e-22
0.594822, 0.00848115, 2.51891e-22
0.599638, 0.00882981, 2.43896e-22
0.604492, 0.0091928, 2.36156e-22
0.609386, 0.00957072, 2.28661e-22
0.614319, 0.00996419, 2.21405e-22
0.619293, 0.0103738, 2.14377e-22
0.624306, 0.0108003, 2.07574e-22
0.62936, 0.0112443, 2.00987e-22
0.634456, 0.0117066, 1.94607e-22
0.639592, 0.0121879, 1.88431e-22
0.64477, 0.012689, 1.82451e-22
0.64999, 0.0132107, 1.7666e-22
0.655252, 0.0137539, 1.71054e-22
0.660556, 0.0143194, 1.65626e-22
0.665904, 0.0149081, 1.60369e-22
0.671295, 0.0155211, 1.55279e-22
0.67673, 0.0161592, 1.50351e-22
0.682208, 0.0168236, 1.4558e-22
0.687731, 0.0175154, 1.40959e-22
0.693299, 0.0182355, 1.36486e-22
0.698912, 0.0189853, 1.32154e-22
0.70457, 0.019766, 1.2796e-22
0.710274, 0.0205787, 1.23899e-22
0.716024, 0.0214249, 1.19967e-22
0.721821, 0.0223059, 1.16159e-22
0.727664, 0.0232231, 1.12473e-22
0.733555, 0.024178, 1.08903e-22
0.739494, 0.0251722, 1.05447e-22
0.74548, 0.0262073, 1.02101e-22
0.751516, 0.0272849, 9.88598e-23
0.7576, 0.0284069, 9.57223e-23
0.763733, 0.029575, 9.26845e-23
0.769916, 0.0307912, 8.97429e-23
0.776149, 0.0320573, 8.68947e-23
0.782432, 0.0333756, 8.41371e-23
0.788767, 0.0347481, 8.14666e-23
0.795152, 0.036177, 7.88813e-23
0.801589, 0.0376647, 7.6378e-23
0.808079, 0.0392136, 7.39537e-23
0.814621, 0.0408262, 7.16066e-23
0.821216, 0.0425051, 6.9334e-23
0.827864, 0.044253, 6.71336e-23
0.834566, 0.0460729, 6.50031e-23
0.841322, 0.0479676, 6.29402e-23
0.848134, 0.0499402, 6.09423e-23
0.855, 0.051994, 5.90083e-23
0.861922, 0.0541323, 5.71355e-23
0.868899, 0.0563584, 5.53224e-23
0.875934, 0.0586762, 5.35664e-23
0.883025, 0.0610893, 5.18664e-23
0.890174, 0.0636016, 5.02203e-23
0.89738, 0.0662173, 4.86265e-23
0.904645, 0.0689406, 4.70832e-23
0.911969, 0.0717759, 4.55889e-23
0.919352, 0.0747278, 4.4142e-23
0.926795, 0.0778011, 4.2741e-23
0.934298, 0.0810008, 4.13846e-23
0.941861, 0.0843321, 4.00712e-23
0.949486, 0.0878005, 3.87995e-23
0.957173, 0.0914115, 3.75681e-23
0.964922, 0.0951711, 3.63757e-23
0.972734, 0.0990852, 3.52212e-23
0.980609, 0.10316, 3.41034e-23
0.988547, 0.107403, 3.30211e-23
0.99655, 0.111821, 3.19731e-23
1.00462, 0.11642, 3.09581e-23
1.01275, 0.121208, 2.99759e-23
1.02095, 0.126193, 2.90245e-23
1.02922, 0.131383, 2.81028e-23
1.03755, 0.136787, 2.72111e-23
1.04595, 0.142413, 2.63475e-23
1.05441, 0.14827, 2.5512e-23
1.06295, 0.154368, 2.4702e-23
1.07156, 0.160718, 2.39176e-23
1.08023, 0.167328, 2.31589e-23
1.08898, 0.17421, 2.24235e-23
1.09779, 0.181376, 2.17123e-23
1.10668, 0.188836, 2.1023e-23
1.11564, 0.196603, 2.03558e-23
1.12467, 0.204689, 1.97099e-23
1.13378, 0.213108, 1.9084e-23
1.14295, 0.221873, 1.84789e-23
1.15221, 0.230999, 1.7892e-23
1.16154, 0.2405, 1.7324e-23
1.17094, 0.250393, 1.67744e-23
1.18042, 0.260692, 1.6242e-23
1.18997, 0.271414, 1.57268e-23
1.19961, 0.282578, 1.52274e-23
1.20932, 0.294201, 1.47442e-23
1.21911, 0.306302, 1.42762e-23
1.22898, 0.318901, 1.38231e-23
1.23893, 0.332018, 1.33844e-23
1.24896, 0.345675, 1.29596e-23
1.25907, 0.359893, 1.25483e-23
