f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.09614e-25
0.008912, 5.76151e-11, 1.12297e-25
0.00898414, 5.91038e-11, 1.15046e-25
0.00905688, 6.06335e-11, 1.17863e-25
0.0091302, 6.22055e-11, 1.20749e-25
0.00920411, 6.38208e-11, 1.23705e-25
0.00927863, 6.54809e-11, 1.26733e-25
0.00935374, 6.7187e-11, 1.29836e-25
0.00942947, 6.89404e-11, 1.33015e-25
0.00950581, 7.07424e-11, 1.36271e-25
0.00958276, 7.25946e-11, 1.39607e-25
0.00966034, 7.44984e-11, 1.43025e-25
0.00973855, 7.64553e-11, 1.46526e-25
0.00981739, 7.84668e-11, 1.50114e-25
0.00989687, 8.05346e-11, 1.53789e-25
0.00997699, 8.26603e-11, 1.57554e-25
0.0100578, 8.48456e-11, 1.61413e-25
0.0101392, 8.70923e-11, 1.65363e-25
0.0102213, 8.94022e-11, 1.69412e-25
0.010304, 9.17772e-11, 1.73557e-25
0.0103874, 9.42192e-11, 1.77805e-25
0.0104715, 9.67302e-11, 1.82158e-25
0.0105563, 9.93123e-11, 1.86619e-25
0.0106418, 1.01968e-10, 1.9119e-25
0.0107279, 1.04698e-10, 1.95867e-25
0.0108148, 1.07506e-10, 2.00665e-25
0.0109023, 1.10395e-10, 2.05575e-25
0.0109906, 1.13365e-10, 2.1061e-25
0.0110796, 1.16421e-10, 2.15767e-25
0.0111693, 1.19564e-10, 2.21049e-25
0.0112597, 1.22797e-10, 2.26459e-25
0.0113508, 1.26123e-10, 2.32e-25
0.0114427, 1.29545e-10, 2.3768e-25
0.0115354, 1.33065e-10, 2.43502e-25
0.0116287, 1.36687e-10, 2.49458e-25
0.0117229, 1.40414e-10, 2.55568e-25
0.0118178, 1.44249e-10, 2.61824e-25
0.0119135, 1.48195e-10, 2.68236e-25
0.0120099, 1.52255e-10, 2.74799e-25
0.0121071, 1.56434e-10, 2.81524e-25
0.0122052, 1.60735e-10, 2.88422e-25
0.012304, 1.65162e-10, 2.95482e-25
0.0124036, 1.69718e-10, 3.02715e-25
0.012504, 1.74407e-10, 3.10124e-25
0.0126052, 1.79235e-10, 3.17713e-25
0.0127073, 1.84205e-10, 3.25495e-25
0.0128101, 1.89321e-10, 3.33457e-25
0.0129138, 1.94589e-10, 3.4162e-25
0.0130184, 2.00012e-10, 3.49987e-25
0.0131238, 2.05597e-10, 3.58555e-25
0.01323, 2.11347e-10, 3.67328e-25
0.0133371, 2.17269e-10, 3.7632e-25
0.0134451, 2.23368e-10, 3.85534e-25
0.013554, 2.29648e-10, 3.94976e-25
0.0136637, 2.36117e-10, 4.04642e-25
0.0137743, 2.4278e-10, 4.14546e-25
0.0138858, 2.49643e-10, 4.24692e-25
0.0139982, 2.56714e-10, 4.35087e-25
0.0141116, 2.63997e-10, 4.45744e-25
0.0142258, 2.71501e-10, 4.56651e-25
0.014341, 2.79232e-10, 4.67833e-25
0.0144571, 2.87198e-10, 4.79285e-25
0.0145741, 2.95407e-10, 4.91013e-25
0.0146921, 3.03866e-10, 5.03033e-25
0.014811, 3.12583e-10, 5.15342e-25
0.0149309, 3.21567e-10, 5.27956e-25
0.0150518, 3.30827e-10, 5.40882e-25
0.0151737, 3.40371e-10, 5.54127e-25
0.0152965, 3.50209e-10, 5.67686e-25
0.0154203, 3.60351e-10, 5.81577e-25
0.0155452, 3.70807e-10, 5.9582e-25
0.015671, 3.81587e-10, 6.10399e-25
0.0157979, 3.92701e-10, 6.25343e-25
0.0159258, 4.04161e-10, 6.40651e-25
0.0160547, 4.15979e-10, 6.56328e-25
0.0161847, 4.28166e-10, 6.72397e-25
0.0163157, 4.40734e-10, 6.88851e-25
0.0164478, 4.53697e-10, 7.05714e-25
0.016581, 4.67067e-10, 7.22993e-25
0.0167152, 4.80859e-10, 7.40685e-25
0.0168505, 4.95086e-10, 7.58811e-25
0.0169869, 5.09763e-10, 7.77382e-25
0.0171245, 5.24905e-10, 7.96421e-25
0.0172631, 5.40528e-10, 8.15909e-25
0.0174028, 5.56649e-10, 8.35871e-25
0.0175437, 5.73284e-10, 8.56331e-25
0.0176858, 5.9045e-10, 8.77301e-25
0.0178289, 6.08167e-10, 8.98762e-25
0.0179733, 6.26452e-10, 9.20769e-25
0.0181188, 6.45325e-10, 9.43304e-25
0.0182655, 6.64806e-10, 9.66394e-25
0.0184133, 6.84917e-10, 9.90035e-25
0.0185624, 7.05678e-10, 1.01427e-24
0.0187127, 7.27113e-10, 1.0391e-24
0.0188642, 7.49244e-10, 1.06453e-24
0.0190169, 7.72096e-10, 1.09058e-24
0.0191708, 7.95694e-10, 1.11726e-24
0.019326, 8.20063e-10, 1.14461e-24
0.0194825, 8.45231e-10, 1.17263e-24
0.0196402, 8.71225e-10, 1.20132e-24
0.0197992, 8.98075e-10, 1.23072e-24
0.0199595, 9.25809e-10, 1.26084e-24
0.0201211, 9.54459e-10, 1.2917e-24
0.020284, 9.84058e-10, 1.32332e-24
0.0204482, 1.01464e-09, 1.3557e-24
0.0206138, 1.04624e-09, 1.38889e-24
0.0207806, 1.07888e-09, 1.42286e-24
0.0209489, 1.11262e-09, 1.45769e-24
0.0211185, 1.14749e-09, 1.49337e-24
0.0212894, 1.18352e-09, 1.5299e-24
0.0214618, 1.22077e-09, 1.56735e-24
0.0216355, 1.25926e-09, 1.60569e-24
0.0218107, 1.29906e-09, 1.645e-24
0.0219873, 1.3402e-09, 1.68526e-24
0.0221653, 1.38273e-09, 1.7265e-24
0.0223447, 1.4267e-09, 1.76873e-24
0.0225256, 1.47216e-09, 1.81202e-24
0.022708, 1.51917e-09, 1.85637e-24
0.0228918, 1.56779e-09, 1.90178e-24
0.0230771, 1.61806e-09, 1.94831e-24
0.0232639, 1.67006e-09, 1.99598e-24
0.0234523, 1.72384e-09, 2.04484e-24
0.0236421, 1.77946e-09, 2.09485e-24
0.0238335, 1.83701e-09, 2.14611e-24
0.0240265, 1.89653e-09, 2.19864e-24
0.024221, 1.95811e-09, 2.25243e-24
0.0244171, 2.02183e-09, 2.30755e-24
0.0246148, 2.08775e-09, 2.36402e-24
0.024814, 2.15596e-09, 2.42184e-24
0.0250149, 2.22655e-09, 2.4811e-24
0.0252174, 2.2996e-09, 2.5418e-24
0.0254216, 2.3752e-09, 2.604e-24
0.0256274, 2.45345e-09, 2.66771e-24
0.0258349, 2.53443e-09, 2.73298e-24
0.026044, 2.61827e-09, 2.79983e-24
0.0262549, 2.70505e-09, 2.86835e-24
0.0264674, 2.79489e-09, 2.93851e-24
0.0266817, 2.8879e-09, 3.01041e-24
0.0268977, 2.9842e-09, 3.08405e-24
0.0271154, 3.08391e-09, 3.15948e-24
0.027335, 3.18716e-09, 3.2368e-24
0.0275562, 3.29409e-09, 3.31595e-24
0.0277793, 3.40481e-09, 3.39707e-24
0.0280042, 3.51949e-09, 3.48018e-24
0.0282309, 3.63826e-09, 3.56531e-24
0.0284595, 3.76128e-09, 3.65254e-24
0.0286899, 3.88871e-09, 3.74189e-24
0.0289222, 4.02072e-09, 3.83343e-24
0.0291563, 4.15747e-09, 3.92719e-24
0.0293923, 4.29915e-09, 4.02323e-24
0.0296303, 4.44594e-09, 4.12166e-24
0.0298702, 4.59803e-09, 4.22248e-24
0.030112, 4.75562e-09, 4.32575e-24
0.0303558, 4.91893e-09, 4.43157e-24
0.0306015, 5.08816e-09, 4.53993e-24
0.0308493, 5.26354e-09, 4.651e-24
0.031099, 5.44531e-09, 4.76473e-24
0.0313508, 5.6337e-09, 4.88128e-24
0.0316046, 5.82897e-09, 5.00066e-24
0.0318604, 6.03139e-09, 5.12293e-24
0.0321184, 6.24121e-09, 5.24824e-24
0.0323784, 6.45873e-09, 5.37658e-24
0.0326405, 6.68424e-09, 5.50805e-24
0.0329048, 6.91805e-09, 5.64278e-24
0.0331711, 7.16046e-09, 5.78072e-24
0.0334397, 7.41181e-09, 5.92211e-24
0.0337104, 7.67245e-09, 6.06692e-24
0.0339833, 7.94273e-09, 6.21526e-24
0.0342584, 8.22301e-09, 6.36723e-24
0.0345358, 8.51369e-09, 6.52295e-24
0.0348154, 8.81516e-09, 6.68245e-24
0.0350972, 9.12784e-09, 6.8458e-24
0.0353813, 9.45216e-09, 7.01316e-24
0.0356678, 9.78857e-09, 7.18467e-24
0.0359565, 1.01375e-08, 7.36029e-24
0.0362476, 1.04995e-08, 7.54024e-24
0.0365411, 1.08751e-08, 7.72461e-24
0.0368369, 1.12647e-08, 7.91344e-24
0.0371351, 1.1669e-08, 8.10688e-24
0.0374358, 1.20884e-08, 8.3051e-24
0.0377388, 1.25236e-08, 8.50808e-24
0.0380443, 1.29751e-08, 8.71604e-24
0.0383523, 1.34437e-08, 8.9291e-24
0.0386628, 1.393e-08, 9.14736e-24
0.0389758, 1.44346e-08, 9.37095e-24
0.0392914, 1.49584e-08, 9.60004e-24
0.0396095, 1.55019e-08, 9.83468e-24
0.0399301, 1.60661e-08, 1.0075e-23
0.0402534, 1.66517e-08, 1.03213e-23
0.0405793, 1.72595e-08, 1.05735e-23
0.0409078, 1.78904e-08, 1.08319e-23
0.041239, 1.85454e-08, 1.10966e-23
0.0415728, 1.92253e-08, 1.13677e-23
0.0419094, 1.99311e-08, 1.16456e-23
0.0422487, 2.06639e-08, 1.19301e-23
0.0425907, 2.14247e-08, 1.22216e-23
0.0429355, 2.22147e-08, 1.25202e-23
0.0432831, 2.30349e-08, 1.28261e-23
0.0436335, 2.38865e-08, 1.31395e-23
0.0439867, 2.47708e-08, 1.34605e-23
0.0443428, 2.56891e-08, 1.37893e-23
0.0447018, 2.66427e-08, 1.41262e-23
0.0450637, 2.76331e-08, 1.44713e-23
0.0454285, 2.86615e-08, 1.48248e-23
0.0457963, 2.97297e-08, 1.51869e-23
0.0461671, 3.0839e-08, 1.55579e-23
0.0465408, 3.19912e-08, 1.59379e-23
0.0469176, 3.3188e-08, 1.63271e-23
0.0472974, 3.4431e-08, 1.67259e-23
0.0476803, 3.57222e-08, 1.71343e-23
0.0480663, 3.70635e-08, 1.75528e-23
0.0484555, 3.84568e-08, 1.79815e-23
0.0488477, 3.99042e-08, 1.84205e-23
0.0492432, 4.14079e-08, 1.88703e-23
0.0496418, 4.297e-08, 1.9331e-23
0.0500437, 4.45929e-08, 1.9803e-23
0.0504489, 4.62791e-08, 2.02866e-23
0.0508573, 4.8031e-08, 2.07818e-23
0.051269, 4.98512e-08, 2.12891e-23
0.0516841, 5.17425e-08, 2.18088e-23
0.0521025, 5.37078e-08, 2.23412e-23
0.0525243, 5.57498e-08, 2.28865e-23
0.0529495, 5.78718e-08, 2.34451e-23
0.0533782, 6.00769e-08, 2.40173e-23
0.0538103, 6.23683e-08, 2.46034e-23
0.0542459, 6.47497e-08, 2.52038e-23
0.0546851, 6.72245e-08, 2.58189e-23
0.0551278, 6.97965e-08, 2.64489e-23
0.0555741, 7.24695e-08, 2.70942e-23
0.056024, 7.52477e-08, 2.77552e-23
0.0564776, 7.81352e-08, 2.84325e-23
0.0569348, 8.11363e-08, 2.9126e-23
0.0573957, 8.42558e-08, 2.98365e-23
0.0578604, 8.74982e-08, 3.05644e-23
0.0583288, 9.08685e-08, 3.13098e-23
0.058801, 9.43718e-08, 3.20734e-23
0.059277, 9.80135e-08, 3.28556e-23
0.0597569, 1.01799e-07, 3.36568e-23
0.0602407, 1.05735e-07, 3.44776e-23
0.0607284, 1.09826e-07, 3.53183e-23
0.06122, 1.14079e-07, 3.61793e-23
0.0617156, 1.185e-07, 3.70614e-23
0.0622153, 1.23097e-07, 3.7965e-23
0.0627189, 1.27876e-07, 3.88903e-23
0.0632267, 1.32845e-07, 3.98383e-23
0.0637386, 1.38011e-07, 4.08094e-23
0.0642546, 1.43382e-07, 4.18039e-23
0.0647747, 1.48966e-07, 4.28225e-23
0.0652991, 1.54773e-07, 4.3866e-23
0.0658278, 1.60811e-07, 4.49349e-23
0.0663607, 1.67089e-07, 4.60297e-23
0.0668979, 1.73617e-07, 4.7151e-23
0.0674395, 1.80405e-07, 4.82996e-23
0.0679855, 1.87463e-07, 4.94761e-23
0.0685359, 1.94803e-07, 5.06812e-23
0.0690907, 2.02436e-07, 5.19153e-23
0.0696501, 2.10374e-07, 5.31797e-23
0.0702139, 2.18629e-07, 5.44744e-23
0.0707823, 2.27213e-07, 5.58007e-23
0.0713554, 2.36141e-07, 5.71593e-23
0.071933, 2.45425e-07, 5.85505e-23
0.0725154, 2.55081e-07, 5.99758e-23
0.0731025, 2.65124e-07, 6.14356e-23
0.0736943, 2.75569e-07, 6.29306e-23
0.0742909, 2.86431e-07, 6.44619e-23
0.0748923, 2.9773e-07, 6.60302e-23
0.0754986, 3.09481e-07, 6.76366e-23
0.0761098, 3.21703e-07, 6.92819e-23
0.076726, 3.34416e-07, 7.09672e-23
0.0773471, 3.47639e-07, 7.2693e-23
0.0779733, 3.61393e-07, 7.44608e-23
0.0786046, 3.75699e-07, 7.62715e-23
0.0792409, 3.9058e-07, 7.81257e-23
0.0798824, 4.06059e-07, 8.00249e-23
0.0805291, 4.22161e-07, 8.197e-23
0.0811811, 4.3891e-07, 8.39624e-23
0.0818383, 4.56333e-07, 8.60027e-23
0.0825008, 4.74458e-07, 8.80923e-23
0.0831687, 4.93312e-07, 9.02325e-23
0.083842, 5.12925e-07, 9.24245e-23
0.0845208, 5.33329e-07, 9.46695e-23
0.085205, 5.54555e-07, 9.69684e-23
0.0858948, 5.76637e-07, 9.93231e-23
0.0865902, 5.99609e-07, 1.01735e-22
0.0872912, 6.23508e-07, 1.04204e-22
0.0879979, 6.48372e-07, 1.06734e-22
0.0887103, 6.74238e-07, 1.09324e-22
0.0894285, 7.0115e-07, 1.11977e-22
0.0901524, 7.29148e-07, 1.14694e-22
0.0908823, 7.58277e-07, 1.17476e-22
0.091618, 7.88584e-07, 1.20325e-22
0.0923597, 8.20115e-07, 1.23243e-22
0.0931075, 8.52921e-07, 1.26232e-22
0.0938612, 8.87054e-07, 1.29292e-22
0.0946211, 9.22568e-07, 1.32426e-22
0.0953871, 9.59519e-07, 1.35635e-22
0.0961593, 9.97966e-07, 1.38922e-22
0.0969378, 1.03797e-06, 1.42288e-22
0.0977226, 1.07959e-06, 1.45735e-22
0.0985137, 1.1229e-06, 1.49264e-22
0.0993113, 1.16796e-06, 1.52879e-22
0.100115, 1.21485e-06, 1.56579e-22
0.100926, 1.26364e-06, 1.60371e-22
0.101743, 1.31441e-06, 1.64252e-22
0.102566, 1.36724e-06, 1.68223e-22
0.103397, 1.42221e-06, 1.72296e-22
0.104234, 1.47941e-06, 1.76464e-22
0.105078, 1.53893e-06, 1.80732e-22
0.105928, 1.60087e-06, 1.85098e-22
0.106786, 1.66532e-06, 1.89575e-22
0.10765, 1.73239e-06, 1.94154e-22
0.108522, 1.80218e-06, 1.98848e-22
0.109401, 1.87481e-06, 2.03654e-22
0.110286, 1.95039e-06, 2.08569e-22
0.111179, 2.02904e-06, 2.13606e-22
0.112079, 2.11088e-06, 2.18763e-22
0.112986, 2.19606e-06, 2.24041e-22
0.113901, 2.28469e-06, 2.29449e-22
0.114823, 2.37693e-06, 2.34984e-22
0.115753, 2.47293e-06, 2.40654e-22
0.11669, 2.57282e-06, 2.46456e-22
0.117635, 2.67679e-06, 2.52399e-22
0.118587, 2.78498e-06, 2.5848e-22
0.119547, 2.89758e-06, 2.64708e-22
0.120515, 3.01476e-06, 2.71086e-22
0.12149, 3.13671e-06, 2.7761e-22
0.122474, 3.26363e-06, 2.84297e-22
0.123466, 3.39572e-06, 2.91143e-22
0.124465, 3.53319e-06, 2.98145e-22
0.125473, 3.67626e-06, 3.0532e-22
0.126488, 3.82516e-06, 3.12656e-22
0.127513, 3.98013e-06, 3.20181e-22
0.128545, 4.14142e-06, 3.27874e-22
0.129585, 4.30928e-06, 3.35747e-22
0.130635, 4.48398e-06, 3.43818e-22
0.131692, 4.66581e-06, 3.5207e-22
0.132758, 4.85505e-06, 3.6052e-22
0.133833, 5.05202e-06, 3.69174e-22
0.134916, 5.25701e-06, 3.78026e-22
0.136009, 5.47038e-06, 3.87098e-22
0.13711, 5.69245e-06, 3.96377e-22
0.13822, 5.92358e-06, 4.05877e-22
0.139339, 6.16414e-06, 4.156e-22
0.140467, 6.41453e-06, 4.25553e-22
0.141604, 6.67514e-06, 4.35739e-22
0.14275, 6.94638e-06, 4.46163e-22
0.143906, 7.22871e-06, 4.56839e-22
0.145071, 7.52256e-06, 4.67763e-22
0.146246, 7.82842e-06, 4.7895e-22
0.147429, 8.14677e-06, 4.90385e-22
0.148623, 8.47813e-06, 5.02102e-22
0.149826, 8.82303e-06, 5.14088e-22
0.151039, 9.18202e-06, 5.26357e-22
0.152262, 9.55568e-06, 5.38916e-22
0.153495, 9.94462e-06, 5.5177e-22
0.154737, 1.03494e-05, 5.64915e-22
0.15599, 1.07708e-05, 5.78377e-22
0.157253, 1.12094e-05, 5.92153e-22
0.158526, 1.1666e-05, 6.06247e-22
0.159809, 1.21412e-05, 6.20667e-22
0.161103, 1.26358e-05, 6.3543e-22
0.162407, 1.31507e-05, 6.50531e-22
0.163722, 1.36867e-05, 6.65989e-22
0.165047, 1.42445e-05, 6.81799e-22
0.166384, 1.48252e-05, 6.97992e-22
0.167731, 1.54297e-05, 7.14551e-22
0.169088, 1.60588e-05, 7.31482e-22
0.170457, 1.67138e-05, 7.48819e-22
0.171837, 1.73955e-05, 7.66556e-22
0.173228, 1.81051e-05, 7.84701e-22
0.174631, 1.88438e-05, 8.03275e-22
0.176045, 1.96127e-05, 8.22273e-22
0.17747, 2.04131e-05, 8.41704e-22
0.178907, 2.12463e-05, 8.61588e-22
0.180355, 2.21135e-05, 8.81922e-22
0.181815, 2.30163e-05, 9.02727e-22
0.183287, 2.39561e-05, 9.24012e-22
0.184771, 2.49343e-05, 9.45787e-22
0.186267, 2.59526e-05, 9.68061e-22
0.187775, 2.70126e-05, 9.90844e-22
0.189295, 2.81161e-05, 1.01414e-21
0.190827, 2.92647e-05, 1.03797e-21
0.192372, 3.04604e-05, 1.06235e-21
0.193929, 3.17051e-05, 1.08728e-21
0.195499, 3.30008e-05, 1.11279e-21
0.197082, 3.43496e-05, 1.13887e-21
0.198678, 3.57536e-05, 1.16556e-21
0.200286, 3.72152e-05, 1.19283e-21
0.201908, 3.87367e-05, 1.22074e-21
0.203542, 4.03206e-05, 1.24926e-21
0.20519, 4.19693e-05, 1.27843e-21
0.206851, 4.36857e-05, 1.30826e-21
0.208526, 4.54724e-05, 1.33877e-21
0.210214, 4.73324e-05, 1.36996e-21
0.211916, 4.92686e-05, 1.40186e-21
0.213631, 5.12842e-05, 1.43445e-21
0.215361, 5.33824e-05, 1.4678e-21
0.217104, 5.55667e-05, 1.50187e-21
0.218862, 5.78406e-05, 1.53672e-21
0.220634, 6.02077e-05, 1.57235e-21
0.22242, 6.26719e-05, 1.60876e-21
0.224221, 6.52371e-05, 1.64599e-21
0.226036, 6.79076e-05, 1.68404e-21
0.227866, 7.06875e-05, 1.72293e-21
0.22971, 7.35816e-05, 1.76267e-21
0.23157, 7.65943e-05, 1.80331e-21
0.233445, 7.97306e-05, 1.84484e-21
0.235335, 8.29956e-05, 1.88729e-21
0.23724, 8.63945e-05, 1.93066e-21
0.23916, 8.99329e-05, 1.97497e-21
0.241097, 9.36165e-05, 2.02028e-21
0.243048, 9.74512e-05, 2.06654e-21
0.245016, 0.000101443, 2.11384e-21
0.247, 0.000105599, 2.16218e-21
0.248999, 0.000109926, 2.21153e-21
0.251015, 0.00011443, 2.26198e-21
0.253047, 0.000119118, 2.3135e-21
0.255096, 0.000124, 2.36616e-21
0.257161, 0.000129081, 2.41993e-21
0.259243, 0.000134371, 2.47486e-21
0.261342, 0.000139879, 2.53098e-21
0.263457, 0.000145612, 2.58827e-21
0.26559, 0.000151581, 2.6468e-21
0.26774, 0.000157794, 2.70658e-21
0.269908, 0.000164263, 2.76764e-21
0.272093, 0.000170998, 2.82997e-21
0.274296, 0.000178008, 2.89364e-21
0.276516, 0.000185307, 2.95862e-21
0.278755, 0.000192905, 3.025e-21
0.281012, 0.000200816, 3.09276e-21
0.283287, 0.000209051, 3.16194e-21
0.28558, 0.000217624, 3.23254e-21
0.287892, 0.000226549, 3.30463e-21
0.290223, 0.000235841, 3.37822e-21
0.292572, 0.000245515, 3.4533e-21
0.294941, 0.000255585, 3.52996e-21
0.297329, 0.000266069, 3.60819e-21
0.299736, 0.000276984, 3.68802e-21
0.302162, 0.000288347, 3.76946e-21
0.304608, 0.000300177, 3.85256e-21
0.307074, 0.000312492, 3.93737e-21
0.30956, 0.000325314, 4.02389e-21
0.312066, 0.000338662, 4.11215e-21
0.314593, 0.000352558, 4.2022e-21
0.31714, 0.000367025, 4.29405e-21
0.319707, 0.000382086, 4.3877e-21
0.322295, 0.000397766, 4.48323e-21
0.324905, 0.000414091, 4.58068e-21
0.327535, 0.000431085, 4.68002e-21
0.330187, 0.000448778, 4.78133e-21
0.33286, 0.000467198, 4.88461e-21
0.335554, 0.000486374, 4.98988e-21
0.338271, 0.000506339, 5.09725e-21
0.341009, 0.000527123, 5.20664e-21
0.34377, 0.000548762, 5.31818e-21
0.346553, 0.000571289, 5.43184e-21
0.349359, 0.000594742, 5.5477e-21
0.352187, 0.000619159, 5.66572e-21
0.355038, 0.000644579, 5.78598e-21
0.357913, 0.000671043, 5.90855e-21
0.36081, 0.000698595, 6.03336e-21
0.363731, 0.000727279, 6.16052e-21
0.366676, 0.000757142, 6.29005e-21
0.369644, 0.000788231, 6.42194e-21
0.372637, 0.000820599, 6.55629e-21
0.375653, 0.000854296, 6.69305e-21
0.378695, 0.000889378, 6.83236e-21
0.38176, 0.000925902, 6.97411e-21
0.384851, 0.000963927, 7.11846e-21
0.387967, 0.00100351, 7.2654e-21
0.391108, 0.00104473, 7.41493e-21
0.394274, 0.00108764, 7.56708e-21
0.397466, 0.00113231, 7.72192e-21
0.400683, 0.00117882, 7.87942e-21
0.403927, 0.00122724, 8.0397e-21
0.407197, 0.00127765, 8.20272e-21
0.410494, 0.00133013, 8.36855e-21
0.413817, 0.00138477, 8.53717e-21
0.417167, 0.00144165, 8.70863e-21
0.420544, 0.00150087, 8.88296e-21
0.423949, 0.00156253, 9.06022e-21
0.427381, 0.00162672, 9.24037e-21
0.430841, 0.00169355, 9.42349e-21
0.434329, 0.00176313, 9.60957e-21
0.437845, 0.00183556, 9.79864e-21
0.44139, 0.00191098, 9.99077e-21
0.444963, 0.00198949, 1.01859e-20
0.448566, 0.00207123, 1.03841e-20
0.452197, 0.00215633, 1.05854e-20
0.455858, 0.00224493, 1.07898e-20
0.459548, 0.00233718, 1.09973e-20
0.463269, 0.00243321, 1.1208e-20
0.467019, 0.00253319, 1.14218e-20
0.4708, 0.00263729, 1.16388e-20
0.474611, 0.00274566, 1.1859e-20
0.478454, 0.00285849, 1.20824e-20
0.482327, 0.00297595, 1.2309e-20
0.486232, 0.00309825, 1.25388e-20
0.490168, 0.00322557, 1.27719e-20
0.494136, 0.00335813, 1.30082e-20
0.498137, 0.00349613, 1.32477e-20
0.50217, 0.00363982, 1.34905e-20
0.506235, 0.0037894, 1.37365e-20
0.510333, 0.00394514, 1.39858e-20
0.514465, 0.00410729, 1.42383e-20
0.51863, 0.00427609, 1.44941e-20
0.522828, 0.00445184, 1.47531e-20
0.527061, 0.00463482, 1.50153e-20
0.531328, 0.00482532, 1.52808e-20
0.535629, 0.00502365, 1.55494e-20
0.539966, 0.00523014, 1.58213e-20
0.544337, 0.00544511, 1.60964e-20
0.548744, 0.00566893, 1.63746e-20
0.553186, 0.00590195, 1.66559e-20
0.557665, 0.00614455, 1.69404e-20
0.562179, 0.00639713, 1.72279e-20
0.566731, 0.00666009, 1.75186e-20
0.571319, 0.00693386, 1.78122e-20
0.575944, 0.00721889, 1.81089e-20
0.580607, 0.00751565, 1.84085e-20
0.585307, 0.0078246, 1.8711e-20
0.590045, 0.00814626, 1.90164e-20
0.594822, 0.00848115, 1.93246e-20
0.599638, 0.00882981, 1.96357e-20
0.604492, 0.0091928, 1.99494e-20
0.609386, 0.00957072, 2.02659e-20
0.614319, 0.00996419, 2.05849e-20
0.619293, 0.0103738, 2.09066e-20
0.624306, 0.0108003, 2.12307e-20
0.62936, 0.0112443, 2.15572e-20
0.634456, 0.0117066, 2.18861e-20
0.639592, 0.0121879, 2.22173e-20
0.64477, 0.012689, 2.25507e-20
0.64999, 0.0132107, 2.28862e-20
0.655252, 0.0137539, 2.32237e-20
0.660556, 0.0143194, 2.35631e-20
0.665904, 0.0149081, 2.39045e-20
0.671295, 0.0155211, 2.42476e-20
0.67673, 0.0161592, 2.45924e-20
0.682208, 0.0168236, 2.49387e-20
0.687731, 0.0175154, 2.52864e-20
0.693299, 0.0182355, 2.56356e-20
0.698912, 0.0189853, 2.59859e-20
0.70457, 0.019766, 2.63373e-20
0.710274, 0.0205787, 2.66898e-20
0.716024, 0.0214249, 2.7043e-20
0.721821, 0.0223059, 2.73971e-20
0.727664, 0.0232231, 2.77517e-20
0.733555, 0.024178, 2.81067e-20
0.739494, 0.0251722, 2.84622e-20
0.74548, 0.0262073, 2.88177e-20
0.751516, 0.0272849, 2.91734e-20
0.7576, 0.0284069, 2.9529e-20
0.763733, 0.029575, 2.98842e-20
0.769916, 0.0307912, 3.0239e-20
0.776149, 0.0320573, 3.05933e-20
0.782432, 0.0333756, 3.09468e-20
0.788767, 0.0347481, 3.12995e-20
0.795152, 0.036177, 3.1651e-20
0.801589, 0.0376647, 3.20013e-20
0.808079, 0.0392136, 3.23502e-20
0.814621, 0.0408262, 3.26975e-20
0.821216, 0.0425051, 3.3043e-20
0.827864, 0.044253, 3.33866e-20
0.834566, 0.0460729, 3.3728e-20
0.841322, 0.0479676, 3.40671e-20
0.848134, 0.0499402, 3.44038e-20
0.855, 0.051994, 3.47377e-20
0.861922, 0.0541323, 3.50687e-20
0.868899, 0.0563584, 3.53966e-20
0.875934, 0.0586762, 3.57213e-20
0.883025, 0.0610893, 3.60425e-20
0.890174, 0.0636016, 3.63601e-20
0.89738, 0.0662173, 3.66738e-20
0.904645, 0.0689406, 3.69835e-20
0.911969, 0.0717759, 3.72889e-20
0.919352, 0.0747278, 3.75899e-20
0.926795, 0.0778011, 3.78862e-20
0.934298, 0.0810008, 3.81777e-20
0.941861, 0.0843321, 3.84641e-20
0.949486, 0.0878005, 3.87454e-20
0.957173, 0.0914115, 3.90212e-20
0.964922, 0.0951711, 3.92914e-20
0.972734, 0.0990852, 3.95558e-20
0.980609, 0.10316, 3.98142e-20
0.988547, 0.107403, 4.00664e-20
0.99655, 0.111821, 4.03123e-20
1.00462, 0.11642, 4.05516e-20
1.01275, 0.121208, 4.07841e-20
1.02095, 0.126193, 4.10098e-20
1.02922, 0.131383, 4.12286e-20
1.03755, 0.136787, 4.14398e-20
1.04595, 0.142413, 4.16438e-20
1.05441, 0.14827, 4.18399e-20
1.06295, 0.154368, 4.20286e-20
1.07156, 0.160718, 4.22094e-20
1.08023, 0.167328, 4.23819e-20
1.08898, 0.17421, 4.25465e-20
1.09779, 0.181376, 4.27025e-20
1.10668, 0.188836, 4.28502e-20
1.11564, 0.196603, 4.29892e-20
1.12467, 0.204689, 4.31195e-20
1.13378, 0.213108, 4.3241e-20
1.14295, 0.221873, 4.33534e-20
1.15221, 0.230999, 4.34569e-20
1.16154, 0.2405, 4.35512e-20
1.17094, 0.250393, 4.36361e-20
1.18042, 0.260692, 4.37118e-20
1.18997, 0.271414, 4.37779e-20
1.19961, 0.282578, 4.38347e-20
1.20932, 0.294201, 4.38818e-20
1.21911, 0.306302, 4.39193e-20
1.22898, 0.318901, 4.39471e-20
1.23893, 0.332018, 4.39652e-20
1.24896, 0.345675, 4.39735e-20
1.25907, 0.359893, 4.39721e-20
