f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.33724e-17
0.008912, 5.76151e-11, 7.28278e-17
0.00898414, 5.91038e-11, 7.22712e-17
0.00905688, 6.06335e-11, 7.17028e-17
0.0091302, 6.22055e-11, 7.11229e-17
0.00920411, 6.38208e-11, 7.05322e-17
0.00927863, 6.54809e-11, 6.99307e-17
0.00935374, 6.7187e-11, 6.9319e-17
0.00942947, 6.89404e-11, 6.86975e-17
0.00950581, 7.07424e-11, 6.80666e-17
0.00958276, 7.25946e-11, 6.74267e-17
0.00966034, 7.44984e-11, 6.67782e-17
0.00973855, 7.64553e-11, 6.61215e-17
0.00981739, 7.84668e-11, 6.5457e-17
0.00989687, 8.05346e-11, 6.47852e-17
0.00997699, 8.26603e-11, 6.41064e-17
0.0100578, 8.48456e-11, 6.34208e-17
0.0101392, 8.70923e-11, 6.27296e-17
0.0102213, 8.94022e-11, 6.20323e-17
0.010304, 9.17772e-11, 6.13303e-17
0.0103874, 9.42192e-11, 6.06232e-17
0.0104715, 9.67302e-11, 5.99114e-17
0.0105563, 9.93123e-11, 5.91954e-17
0.0106418, 1.01968e-10, 5.84755e-17
0.0107279, 1.04698e-10, 5.77532e-17
0.0108148, 1.07506e-10, 5.70272e-17
0.0109023, 1.10395e-10, 5.62996e-17
0.0109906, 1.13365e-10, 5.55691e-17
0.0110796, 1.16421e-10, 5.4837e-17
0.0111693, 1.19564e-10, 5.41038e-17
0.0112597, 1.22797e-10, 5.33698e-17
0.0113508, 1.26123e-10, 5.26355e-17
0.0114427, 1.29545e-10, 5.19005e-17
0.0115354, 1.33065e-10, 5.11651e-17
0.0116287, 1.36687e-10, 5.04314e-17
0.0117229, 1.40414e-10, 4.96974e-17
0.0118178, 1.44249e-10, 4.8965e-17
0.0119135, 1.48195e-10, 4.82338e-17
0.0120099, 1.52255e-10, 4.75049e-17
0.0121071, 1.56434e-10, 4.6778e-17
0.0122052, 1.60735e-10, 4.60526e-17
0.012304, 1.65162e-10, 4.53306e-17
0.0124036, 1.69718e-10, 4.46116e-17
0.012504, 1.74407e-10, 4.38958e-17
0.0126052, 1.79235e-10, 4.31837e-17
0.0127073, 1.84205e-10, 4.24747e-17
0.0128101, 1.89321e-10, 4.17707e-17
0.0129138, 1.94589e-10, 4.10704e-17
0.0130184, 2.00012e-10, 4.03742e-17
0.0131238, 2.05597e-10, 3.96831e-17
0.01323, 2.11347e-10, 3.89972e-17
0.0133371, 2.17269e-10, 3.83162e-17
0.0134451, 2.23368e-10, 3.76404e-17
0.013554, 2.29648e-10, 3.69699e-17
0.0136637, 2.36117e-10, 3.63056e-17
0.0137743, 2.4278e-10, 3.56471e-17
0.0138858, 2.49643e-10, 3.49947e-17
0.0139982, 2.56714e-10, 3.43484e-17
0.0141116, 2.63997e-10, 3.3708e-17
0.0142258, 2.71501e-10, 3.30748e-17
0.014341, 2.79232e-10, 3.24477e-17
0.0144571, 2.87198e-10, 3.18276e-17
0.0145741, 2.95407e-10, 3.12145e-17
0.0146921, 3.03866e-10, 3.06081e-17
0.014811, 3.12583e-10, 3.0009e-17
0.0149309, 3.21567e-10, 2.94169e-17
0.0150518, 3.30827e-10, 2.88318e-17
0.0151737, 3.40371e-10, 2.8254e-17
0.0152965, 3.50209e-10, 2.7684e-17
0.0154203, 3.60351e-10, 2.71213e-17
0.0155452, 3.70807e-10, 2.65657e-17
0.015671, 3.81587e-10, 2.60181e-17
0.0157979, 3.92701e-10, 2.54777e-17
0.0159258, 4.04161e-10, 2.49451e-17
0.0160547, 4.15979e-10, 2.44202e-17
0.0161847, 4.28166e-10, 2.39028e-17
0.0163157, 4.40734e-10, 2.33932e-17
0.0164478, 4.53697e-10, 2.28912e-17
0.016581, 4.67067e-10, 2.23967e-17
0.0167152, 4.80859e-10, 2.19102e-17
0.0168505, 4.95086e-10, 2.14314e-17
0.0169869, 5.09763e-10, 2.09602e-17
0.0171245, 5.24905e-10, 2.04963e-17
0.0172631, 5.40528e-10, 2.00404e-17
0.0174028, 5.56649e-10, 1.95922e-17
0.0175437, 5.73284e-10, 1.91514e-17
0.0176858, 5.9045e-10, 1.8718e-17
0.0178289, 6.08167e-10, 1.82925e-17
0.0179733, 6.26452e-10, 1.7874e-17
0.0181188, 6.45325e-10, 1.74632e-17
0.0182655, 6.64806e-10, 1.70597e-17
0.0184133, 6.84917e-10, 1.66637e-17
0.0185624, 7.05678e-10, 1.62747e-17
0.0187127, 7.27113e-10, 1.5893e-17
0.0188642, 7.49244e-10, 1.55185e-17
0.0190169, 7.72096e-10, 1.51511e-17
0.0191708, 7.95694e-10, 1.47908e-17
0.019326, 8.20063e-10, 1.44373e-17
0.0194825, 8.45231e-10, 1.40907e-17
0.0196402, 8.71225e-10, 1.3751e-17
0.0197992, 8.98075e-10, 1.3418e-17
0.0199595, 9.25809e-10, 1.30916e-17
0.0201211, 9.54459e-10, 1.27718e-17
0.020284, 9.84058e-10, 1.24585e-17
0.0204482, 1.01464e-09, 1.21517e-17
0.0206138, 1.04624e-09, 1.18511e-17
0.0207806, 1.07888e-09, 1.1557e-17
0.0209489, 1.11262e-09, 1.12689e-17
0.0211185, 1.14749e-09, 1.09869e-17
0.0212894, 1.18352e-09, 1.07111e-17
0.0214618, 1.22077e-09, 1.0441e-17
0.0216355, 1.25926e-09, 1.01769e-17
0.0218107, 1.29906e-09, 9.91847e-18
0.0219873, 1.3402e-09, 9.66569e-18
0.0221653, 1.38273e-09, 9.41853e-18
0.0223447, 1.4267e-09, 9.17691e-18
0.0225256, 1.47216e-09, 8.94064e-18
0.022708, 1.51917e-09, 8.70964e-18
0.0228918, 1.56779e-09, 8.48396e-18
0.0230771, 1.61806e-09, 8.26341e-18
0.0232639, 1.67006e-09, 8.0479e-18
0.0234523, 1.72384e-09, 7.83727e-18
0.0236421, 1.77946e-09, 7.63165e-18
0.0238335, 1.83701e-09, 7.43076e-18
0.0240265, 1.89653e-09, 7.23451e-18
0.024221, 1.95811e-09, 7.04296e-18
0.0244171, 2.02183e-09, 6.85591e-18
0.0246148, 2.08775e-09, 6.6733e-18
0.024814, 2.15596e-09, 6.49515e-18
0.0250149, 2.22655e-09, 6.32121e-18
0.0252174, 2.2996e-09, 6.15148e-18
0.0254216, 2.3752e-09, 5.98583e-18
0.0256274, 2.45345e-09, 5.82425e-18
0.0258349, 2.53443e-09, 5.66661e-18
0.026044, 2.61827e-09, 5.5129e-18
0.0262549, 2.70505e-09, 5.36291e-18
0.0264674, 2.79489e-09, 5.21672e-18
0.0266817, 2.8879e-09, 5.07412e-18
0.0268977, 2.9842e-09, 4.9351e-18
0.0271154, 3.08391e-09, 4.79961e-18
0.027335, 3.18716e-09, 4.66745e-18
0.0275562, 3.29409e-09, 4.53875e-18
0.0277793, 3.40481e-09, 4.41325e-18
0.0280042, 3.51949e-09, 4.29096e-18
0.0282309, 3.63826e-09, 4.17181e-18
0.0284595, 3.76128e-09, 4.05568e-18
0.0286899, 3.88871e-09, 3.94258e-18
0.0289222, 4.02072e-09, 3.8324e-18
0.0291563, 4.15747e-09, 3.72511e-18
0.0293923, 4.29915e-09, 3.62061e-18
0.0296303, 4.44594e-09, 3.51881e-18
0.0298702, 4.59803e-09, 3.41969e-18
0.030112, 4.75562e-09, 3.32319e-18
0.0303558, 4.91893e-09, 3.22923e-18
0.0306015, 5.08816e-09, 3.13778e-18
0.0308493, 5.26354e-09, 3.04872e-18
0.031099, 5.44531e-09, 2.96207e-18
0.0313508, 5.6337e-09, 2.87771e-18
0.0316046, 5.82897e-09, 2.79563e-18
0.0318604, 6.03139e-09, 2.71576e-18
0.0321184, 6.24121e-09, 2.63801e-18
0.0323784, 6.45873e-09, 2.56239e-18
0.0326405, 6.68424e-09, 2.48882e-18
0.0329048, 6.91805e-09, 2.41722e-18
0.0331711, 7.16046e-09, 2.34761e-18
0.0334397, 7.41181e-09, 2.27987e-18
0.0337104, 7.67245e-09, 2.21399e-18
0.0339833, 7.94273e-09, 2.14993e-18
0.0342584, 8.22301e-09, 2.08763e-18
0.0345358, 8.51369e-09, 2.02703e-18
0.0348154, 8.81516e-09, 1.96811e-18
0.0350972, 9.12784e-09, 1.91084e-18
0.0353813, 9.45216e-09, 1.85516e-18
0.0356678, 9.78857e-09, 1.801e-18
0.0359565, 1.01375e-08, 1.74838e-18
0.0362476, 1.04995e-08, 1.69722e-18
0.0365411, 1.08751e-08, 1.64748e-18
0.0368369, 1.12647e-08, 1.59915e-18
0.0371351, 1.1669e-08, 1.55218e-18
0.0374358, 1.20884e-08, 1.50652e-18
0.0377388, 1.25236e-08, 1.46217e-18
0.0380443, 1.29751e-08, 1.41907e-18
0.0383523, 1.34437e-08, 1.37718e-18
0.0386628, 1.393e-08, 1.33649e-18
0.0389758, 1.44346e-08, 1.29695e-18
0.0392914, 1.49584e-08, 1.25853e-18
0.0396095, 1.55019e-08, 1.22121e-18
0.0399301, 1.60661e-08, 1.18497e-18
0.0402534, 1.66517e-08, 1.14976e-18
0.0405793, 1.72595e-08, 1.11556e-18
0.0409078, 1.78904e-08, 1.08234e-18
0.041239, 1.85454e-08, 1.05008e-18
0.0415728, 1.92253e-08, 1.01876e-18
0.0419094, 1.99311e-08, 9.88329e-19
0.0422487, 2.06639e-08, 9.58783e-19
0.0425907, 2.14247e-08, 9.30097e-19
0.0429355, 2.22147e-08, 9.0224e-19
0.0432831, 2.30349e-08, 8.75192e-19
0.0436335, 2.38865e-08, 8.48932e-19
0.0439867, 2.47708e-08, 8.23439e-19
0.0443428, 2.56891e-08, 7.98688e-19
0.0447018, 2.66427e-08, 7.74658e-19
0.0450637, 2.76331e-08, 7.51332e-19
0.0454285, 2.86615e-08, 7.28692e-19
0.0457963, 2.97297e-08, 7.06712e-19
0.0461671, 3.0839e-08, 6.85377e-19
0.0465408, 3.19912e-08, 6.64675e-19
0.0469176, 3.3188e-08, 6.44579e-19
0.0472974, 3.4431e-08, 6.25078e-19
0.0476803, 3.57222e-08, 6.06151e-19
0.0480663, 3.70635e-08, 5.87783e-19
0.0484555, 3.84568e-08, 5.69955e-19
0.0488477, 3.99042e-08, 5.52662e-19
0.0492432, 4.14079e-08, 5.35877e-19
0.0496418, 4.297e-08, 5.19594e-19
0.0500437, 4.45929e-08, 5.03792e-19
0.0504489, 4.62791e-08, 4.88458e-19
0.0508573, 4.8031e-08, 4.73584e-19
0.051269, 4.98512e-08, 4.59154e-19
0.0516841, 5.17425e-08, 4.45152e-19
0.0521025, 5.37078e-08, 4.3157e-19
0.0525243, 5.57498e-08, 4.18394e-19
0.0529495, 5.78718e-08, 4.05613e-19
0.0533782, 6.00769e-08, 3.93213e-19
0.0538103, 6.23683e-08, 3.81187e-19
0.0542459, 6.47497e-08, 3.69522e-19
0.0546851, 6.72245e-08, 3.58205e-19
0.0551278, 6.97965e-08, 3.4723e-19
0.0555741, 7.24695e-08, 3.36585e-19
0.056024, 7.52477e-08, 3.2626e-19
0.0564776, 7.81352e-08, 3.16246e-19
0.0569348, 8.11363e-08, 3.06536e-19
0.0573957, 8.42558e-08, 2.97118e-19
0.0578604, 8.74982e-08, 2.87984e-19
0.0583288, 9.08685e-08, 2.79128e-19
0.058801, 9.43718e-08, 2.70539e-19
0.059277, 9.80135e-08, 2.62211e-19
0.0597569, 1.01799e-07, 2.54134e-19
0.0602407, 1.05735e-07, 2.46303e-19
0.0607284, 1.09826e-07, 2.38709e-19
0.06122, 1.14079e-07, 2.31347e-19
0.0617156, 1.185e-07, 2.24208e-19
0.0622153, 1.23097e-07, 2.17285e-19
0.0627189, 1.27876e-07, 2.10575e-19
0.0632267, 1.32845e-07, 2.04068e-19
0.0637386, 1.38011e-07, 1.97759e-19
0.0642546, 1.43382e-07, 1.91644e-19
0.0647747, 1.48966e-07, 1.85715e-19
0.0652991, 1.54773e-07, 1.79967e-19
0.0658278, 1.60811e-07, 1.74394e-19
0.0663607, 1.67089e-07, 1.68993e-19
0.0668979, 1.73617e-07, 1.63756e-19
0.0674395, 1.80405e-07, 1.5868e-19
0.0679855, 1.87463e-07, 1.53759e-19
0.0685359, 1.94803e-07, 1.48989e-19
0.0690907, 2.02436e-07, 1.44365e-19
0.0696501, 2.10374e-07, 1.39883e-19
0.0702139, 2.18629e-07, 1.35539e-19
0.0707823, 2.27213e-07, 1.31329e-19
0.0713554, 2.36141e-07, 1.27247e-19
0.071933, 2.45425e-07, 1.23292e-19
0.0725154, 2.55081e-07, 1.19457e-19
0.0731025, 2.65124e-07, 1.15741e-19
0.0736943, 2.75569e-07, 1.12139e-19
0.0742909, 2.86431e-07, 1.08649e-19
0.0748923, 2.9773e-07, 1.05266e-19
0.0754986, 3.09481e-07, 1.01987e-19
0.0761098, 3.21703e-07, 9.88095e-20
0.076726, 3.34416e-07, 9.57299e-20
0.0773471, 3.47639e-07, 9.27457e-20
0.0779733, 3.61393e-07, 8.98535e-20
0.0786046, 3.75699e-07, 8.70505e-20
0.0792409, 3.9058e-07, 8.43347e-20
0.0798824, 4.06059e-07, 8.17027e-20
0.0805291, 4.22161e-07, 7.91521e-20
0.0811811, 4.3891e-07, 7.66803e-20
0.0818383, 4.56333e-07, 7.42853e-20
0.0825008, 4.74458e-07, 7.19646e-20
0.0831687, 4.93312e-07, 6.97157e-20
0.083842, 5.12925e-07, 6.75365e-20
0.0845208, 5.33329e-07, 6.54248e-20
0.085205, 5.54555e-07, 6.3379e-20
0.0858948, 5.76637e-07, 6.13964e-20
0.0865902, 5.99609e-07, 5.94754e-20
0.0872912, 6.23508e-07, 5.76142e-20
0.0879979, 6.48372e-07, 5.58107e-20
0.0887103, 6.74238e-07, 5.40634e-20
0.0894285, 7.0115e-07, 5.23703e-20
0.0901524, 7.29148e-07, 5.07301e-20
0.0908823, 7.58277e-07, 4.91407e-20
0.091618, 7.88584e-07, 4.76009e-20
0.0923597, 8.20115e-07, 4.61091e-20
0.0931075, 8.52921e-07, 4.46635e-20
0.0938612, 8.87054e-07, 4.32632e-20
0.0946211, 9.22568e-07, 4.19064e-20
0.0953871, 9.59519e-07, 4.0592e-20
0.0961593, 9.97966e-07, 3.93186e-20
0.0969378, 1.03797e-06, 3.80848e-20
0.0977226, 1.07959e-06, 3.68895e-20
0.0985137, 1.1229e-06, 3.57316e-20
0.0993113, 1.16796e-06, 3.46098e-20
0.100115, 1.21485e-06, 3.35234e-20
0.100926, 1.26364e-06, 3.24699e-20
0.101743, 1.31441e-06, 3.14501e-20
0.102566, 1.36724e-06, 3.04629e-20
0.103397, 1.42221e-06, 2.95049e-20
0.104234, 1.47941e-06, 2.85778e-20
0.105078, 1.53893e-06, 2.76794e-20
0.105928, 1.60087e-06, 2.68099e-20
0.106786, 1.66532e-06, 2.59666e-20
0.10765, 1.73239e-06, 2.51505e-20
0.108522, 1.80218e-06, 2.43591e-20
0.109401, 1.87481e-06, 2.35925e-20
0.110286, 1.95039e-06, 2.28508e-20
0.111179, 2.02904e-06, 2.21317e-20
0.112079, 2.11088e-06, 2.14353e-20
0.112986, 2.19606e-06, 2.0761e-20
0.113901, 2.28469e-06, 2.01073e-20
0.114823, 2.37693e-06, 1.94744e-20
0.115753, 2.47293e-06, 1.88609e-20
0.11669, 2.57282e-06, 1.82671e-20
0.117635, 2.67679e-06, 1.76916e-20
0.118587, 2.78498e-06, 1.71346e-20
0.119547, 2.89758e-06, 1.65948e-20
0.120515, 3.01476e-06, 1.60719e-20
0.12149, 3.13671e-06, 1.55659e-20
0.122474, 3.26363e-06, 1.50751e-20
0.123466, 3.39572e-06, 1.45998e-20
0.124465, 3.53319e-06, 1.41399e-20
0.125473, 3.67626e-06, 1.3694e-20
0.126488, 3.82516e-06, 1.32626e-20
0.127513, 3.98013e-06, 1.2844e-20
0.128545, 4.14142e-06, 1.24392e-20
0.129585, 4.30928e-06, 1.20471e-20
0.130635, 4.48398e-06, 1.16668e-20
0.131692, 4.66581e-06, 1.1299e-20
0.132758, 4.85505e-06, 1.09426e-20
0.133833, 5.05202e-06, 1.05974e-20
0.134916, 5.25701e-06, 1.02631e-20
0.136009, 5.47038e-06, 9.93906e-21
0.13711, 5.69245e-06, 9.62544e-21
0.13822, 5.92358e-06, 9.32166e-21
0.139339, 6.16414e-06, 9.02743e-21
0.140467, 6.41453e-06, 8.74248e-21
0.141604, 6.67514e-06, 8.46654e-21
0.14275, 6.94638e-06, 8.19933e-21
0.143906, 7.22871e-06, 7.94037e-21
0.145071, 7.52256e-06, 7.68964e-21
0.146246, 7.82842e-06, 7.4467e-21
0.147429, 8.14677e-06, 7.2117e-21
0.148623, 8.47813e-06, 6.98384e-21
0.149826, 8.82303e-06, 6.76328e-21
0.151039, 9.18202e-06, 6.54963e-21
0.152262, 9.55568e-06, 6.34268e-21
0.153495, 9.94462e-06, 6.14223e-21
0.154737, 1.03494e-05, 5.94826e-21
0.15599, 1.07708e-05, 5.76026e-21
0.157253, 1.12094e-05, 5.57822e-21
0.158526, 1.1666e-05, 5.40194e-21
0.159809, 1.21412e-05, 5.23126e-21
0.161103, 1.26358e-05, 5.06589e-21
0.162407, 1.31507e-05, 4.90579e-21
0.163722, 1.36867e-05, 4.75069e-21
0.165047, 1.42445e-05, 4.60055e-21
0.166384, 1.48252e-05, 4.45501e-21
0.167731, 1.54297e-05, 4.31416e-21
0.169088, 1.60588e-05, 4.17784e-21
0.170457, 1.67138e-05, 4.04572e-21
0.171837, 1.73955e-05, 3.91778e-21
0.173228, 1.81051e-05, 3.79389e-21
0.174631, 1.88438e-05, 3.67386e-21
0.176045, 1.96127e-05, 3.55764e-21
0.17747, 2.04131e-05, 3.44513e-21
0.178907, 2.12463e-05, 3.33613e-21
0.180355, 2.21135e-05, 3.23063e-21
0.181815, 2.30163e-05, 3.12843e-21
0.183287, 2.39561e-05, 3.02945e-21
0.184771, 2.49343e-05, 2.9336e-21
0.186267, 2.59526e-05, 2.84077e-21
0.187775, 2.70126e-05, 2.75088e-21
0.189295, 2.81161e-05, 2.66384e-21
0.190827, 2.92647e-05, 2.57957e-21
0.192372, 3.04604e-05, 2.49793e-21
0.193929, 3.17051e-05, 2.4189e-21
0.195499, 3.30008e-05, 2.34234e-21
0.197082, 3.43496e-05, 2.26819e-21
0.198678, 3.57536e-05, 2.19638e-21
0.200286, 3.72152e-05, 2.12687e-21
0.201908, 3.87367e-05, 2.05953e-21
0.203542, 4.03206e-05, 1.99435e-21
0.20519, 4.19693e-05, 1.93121e-21
0.206851, 4.36857e-05, 1.87008e-21
0.208526, 4.54724e-05, 1.81086e-21
0.210214, 4.73324e-05, 1.75353e-21
0.211916, 4.92686e-05, 1.698e-21
0.213631, 5.12842e-05, 1.64426e-21
0.215361, 5.33824e-05, 1.59218e-21
0.217104, 5.55667e-05, 1.54178e-21
0.218862, 5.78406e-05, 1.49294e-21
0.220634, 6.02077e-05, 1.44566e-21
0.22242, 6.26719e-05, 1.39988e-21
0.224221, 6.52371e-05, 1.35554e-21
0.226036, 6.79076e-05, 1.31261e-21
0.227866, 7.06875e-05, 1.27104e-21
0.22971, 7.35816e-05, 1.23079e-21
0.23157, 7.65943e-05, 1.1918e-21
0.233445, 7.97306e-05, 1.15405e-21
0.235335, 8.29956e-05, 1.11749e-21
0.23724, 8.63945e-05, 1.08209e-21
0.23916, 8.99329e-05, 1.04782e-21
0.241097, 9.36165e-05, 1.01462e-21
0.243048, 9.74512e-05, 9.82486e-22
0.245016, 0.000101443, 9.51354e-22
0.247, 0.000105599, 9.21207e-22
0.248999, 0.000109926, 8.92029e-22
0.251015, 0.00011443, 8.63764e-22
0.253047, 0.000119118, 8.36397e-22
0.255096, 0.000124, 8.0989e-22
0.257161, 0.000129081, 7.8423e-22
0.259243, 0.000134371, 7.59379e-22
0.261342, 0.000139879, 7.35313e-22
0.263457, 0.000145612, 7.1202e-22
0.26559, 0.000151581, 6.89455e-22
0.26774, 0.000157794, 6.67607e-22
0.269908, 0.000164263, 6.46445e-22
0.272093, 0.000170998, 6.25959e-22
0.274296, 0.000178008, 6.06119e-22
0.276516, 0.000185307, 5.86914e-22
0.278755, 0.000192905, 5.68309e-22
0.281012, 0.000200816, 5.50294e-22
0.283287, 0.000209051, 5.32852e-22
0.28558, 0.000217624, 5.15966e-22
0.287892, 0.000226549, 4.99611e-22
0.290223, 0.000235841, 4.83773e-22
0.292572, 0.000245515, 4.68442e-22
0.294941, 0.000255585, 4.5359e-22
0.297329, 0.000266069, 4.3921e-22
0.299736, 0.000276984, 4.25288e-22
0.302162, 0.000288347, 4.11809e-22
0.304608, 0.000300177, 3.98755e-22
0.307074, 0.000312492, 3.86114e-22
0.30956, 0.000325314, 3.73873e-22
0.312066, 0.000338662, 3.62021e-22
0.314593, 0.000352558, 3.50541e-22
0.31714, 0.000367025, 3.39426e-22
0.319707, 0.000382086, 3.28667e-22
0.322295, 0.000397766, 3.18248e-22
0.324905, 0.000414091, 3.08154e-22
0.327535, 0.000431085, 2.98385e-22
0.330187, 0.000448778, 2.88923e-22
0.33286, 0.000467198, 2.79762e-22
0.335554, 0.000486374, 2.70894e-22
0.338271, 0.000506339, 2.62303e-22
0.341009, 0.000527123, 2.53988e-22
0.34377, 0.000548762, 2.45933e-22
0.346553, 0.000571289, 2.38135e-22
0.349359, 0.000594742, 2.30582e-22
0.352187, 0.000619159, 2.23271e-22
0.355038, 0.000644579, 2.16192e-22
0.357913, 0.000671043, 2.09334e-22
0.36081, 0.000698595, 2.02697e-22
0.363731, 0.000727279, 1.96269e-22
0.366676, 0.000757142, 1.90044e-22
0.369644, 0.000788231, 1.84018e-22
0.372637, 0.000820599, 1.78182e-22
0.375653, 0.000854296, 1.72532e-22
0.378695, 0.000889378, 1.67059e-22
0.38176, 0.000925902, 1.61762e-22
0.384851, 0.000963927, 1.56631e-22
0.387967, 0.00100351, 1.51663e-22
0.391108, 0.00104473, 1.46853e-22
0.394274, 0.00108764, 1.42196e-22
0.397466, 0.00113231, 1.37686e-22
0.400683, 0.00117882, 1.3332e-22
0.403927, 0.00122724, 1.29091e-22
0.407197, 0.00127765, 1.24997e-22
0.410494, 0.00133013, 1.21032e-22
0.413817, 0.00138477, 1.17193e-22
0.417167, 0.00144165, 1.13476e-22
0.420544, 0.00150087, 1.09877e-22
0.423949, 0.00156253, 1.06391e-22
0.427381, 0.00162672, 1.03017e-22
0.430841, 0.00169355, 9.97491e-23
0.434329, 0.00176313, 9.65851e-23
0.437845, 0.00183556, 9.35216e-23
0.44139, 0.00191098, 9.05547e-23
0.444963, 0.00198949, 8.76826e-23
0.448566, 0.00207123, 8.49007e-23
0.452197, 0.00215633, 8.22078e-23
0.455858, 0.00224493, 7.96e-23
0.459548, 0.00233718, 7.70752e-23
0.463269, 0.00243321, 7.46299e-23
0.467019, 0.00253319, 7.22627e-23
0.4708, 0.00263729, 6.99703e-23
0.474611, 0.00274566, 6.77509e-23
0.478454, 0.00285849, 6.56013e-23
0.482327, 0.00297595, 6.35204e-23
0.486232, 0.00309825, 6.15052e-23
0.490168, 0.00322557, 5.95542e-23
0.494136, 0.00335813, 5.7665e-23
0.498137, 0.00349613, 5.58354e-23
0.50217, 0.00363982, 5.40639e-23
0.506235, 0.0037894, 5.2349e-23
0.510333, 0.00394514, 5.06883e-23
0.514465, 0.00410729, 4.908e-23
0.51863, 0.00427609, 4.7523e-23
0.522828, 0.00445184, 4.60155e-23
0.527061, 0.00463482, 4.45555e-23
0.531328, 0.00482532, 4.31419e-23
0.535629, 0.00502365, 4.17734e-23
0.539966, 0.00523014, 4.04478e-23
0.544337, 0.00544511, 3.91647e-23
0.548744, 0.00566893, 3.79221e-23
0.553186, 0.00590195, 3.67191e-23
0.557665, 0.00614455, 3.55539e-23
0.562179, 0.00639713, 3.44261e-23
0.566731, 0.00666009, 3.33336e-23
0.571319, 0.00693386, 3.22761e-23
0.575944, 0.00721889, 3.12521e-23
0.580607, 0.00751565, 3.02605e-23
0.585307, 0.0078246, 2.93004e-23
0.590045, 0.00814626, 2.83709e-23
0.594822, 0.00848115, 2.74707e-23
0.599638, 0.00882981, 2.6599e-23
0.604492, 0.0091928, 2.57551e-23
0.609386, 0.00957072, 2.49379e-23
0.614319, 0.00996419, 2.41467e-23
0.619293, 0.0103738, 2.33805e-23
0.624306, 0.0108003, 2.26387e-23
0.62936, 0.0112443, 2.19204e-23
0.634456, 0.0117066, 2.12248e-23
0.639592, 0.0121879, 2.05514e-23
0.64477, 0.012689, 1.98993e-23
0.64999, 0.0132107, 1.92679e-23
0.655252, 0.0137539, 1.86565e-23
0.660556, 0.0143194, 1.80646e-23
0.665904, 0.0149081, 1.74914e-23
0.671295, 0.0155211, 1.69364e-23
0.67673, 0.0161592, 1.6399e-23
0.682208, 0.0168236, 1.58787e-23
0.687731, 0.0175154, 1.53748e-23
0.693299, 0.0182355, 1.48869e-23
0.698912, 0.0189853, 1.44145e-23
0.70457, 0.019766, 1.39572e-23
0.710274, 0.0205787, 1.35143e-23
0.716024, 0.0214249, 1.30855e-23
0.721821, 0.0223059, 1.26702e-23
0.727664, 0.0232231, 1.22682e-23
0.733555, 0.024178, 1.18789e-23
0.739494, 0.0251722, 1.1502e-23
0.74548, 0.0262073, 1.1137e-23
0.751516, 0.0272849, 1.07836e-23
0.7576, 0.0284069, 1.04414e-23
0.763733, 0.029575, 1.01101e-23
0.769916, 0.0307912, 9.78929e-24
0.776149, 0.0320573, 9.47865e-24
0.782432, 0.0333756, 9.1779e-24
0.788767, 0.0347481, 8.88663e-24
0.795152, 0.036177, 8.60466e-24
0.801589, 0.0376647, 8.33163e-24
0.808079, 0.0392136, 8.06722e-24
0.814621, 0.0408262, 7.81122e-24
0.821216, 0.0425051, 7.56335e-24
0.827864, 0.044253, 7.32335e-24
0.834566, 0.0460729, 7.09097e-24
0.841322, 0.0479676, 6.86596e-24
0.848134, 0.0499402, 6.64805e-24
0.855, 0.051994, 6.4371e-24
0.861922, 0.0541323, 6.23282e-24
0.868899, 0.0563584, 6.03506e-24
0.875934, 0.0586762, 5.84353e-24
0.883025, 0.0610893, 5.6581e-24
0.890174, 0.0636016, 5.47854e-24
0.89738, 0.0662173, 5.3047e-24
0.904645, 0.0689406, 5.13636e-24
0.911969, 0.0717759, 4.97336e-24
0.919352, 0.0747278, 4.81554e-24
0.926795, 0.0778011, 4.66272e-24
0.934298, 0.0810008, 4.51475e-24
0.941861, 0.0843321, 4.37149e-24
0.949486, 0.0878005, 4.23277e-24
0.957173, 0.0914115, 4.09844e-24
0.964922, 0.0951711, 3.96838e-24
0.972734, 0.0990852, 3.84244e-24
0.980609, 0.10316, 3.7205e-24
0.988547, 0.107403, 3.60245e-24
0.99655, 0.111821, 3.48813e-24
1.00462, 0.11642, 3.3774e-24
1.01275, 0.121208, 3.27026e-24
1.02095, 0.126193, 3.16647e-24
1.02922, 0.131383, 3.06592e-24
1.03755, 0.136787, 2.96865e-24
1.04595, 0.142413, 2.87444e-24
1.05441, 0.14827, 2.7833e-24
1.06295, 0.154368, 2.69494e-24
1.07156, 0.160718, 2.60937e-24
1.08023, 0.167328, 2.52661e-24
1.08898, 0.17421, 2.44638e-24
1.09779, 0.181376, 2.3688e-24
1.10668, 0.188836, 2.2936e-24
1.11564, 0.196603, 2.22081e-24
1.12467, 0.204689, 2.15035e-24
1.13378, 0.213108, 2.08207e-24
1.14295, 0.221873, 2.01605e-24
1.15221, 0.230999, 1.95203e-24
1.16154, 0.2405, 1.89006e-24
1.17094, 0.250393, 1.8301e-24
1.18042, 0.260692, 1.77202e-24
1.18997, 0.271414, 1.71582e-24
1.19961, 0.282578, 1.66134e-24
1.20932, 0.294201, 1.60862e-24
1.21911, 0.306302, 1.55757e-24
1.22898, 0.318901, 1.50814e-24
1.23893, 0.332018, 1.46028e-24
1.24896, 0.345675, 1.41393e-24
1.25907, 0.359893, 1.36907e-24
