f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.45981e-18
0.008912, 5.76151e-11, 4.47779e-18
0.00898414, 5.91038e-11, 4.4949e-18
0.00905688, 6.06335e-11, 4.51113e-18
0.0091302, 6.22055e-11, 4.52646e-18
0.00920411, 6.38208e-11, 4.54088e-18
0.00927863, 6.54809e-11, 4.55438e-18
0.00935374, 6.7187e-11, 4.56694e-18
0.00942947, 6.89404e-11, 4.57855e-18
0.00950581, 7.07424e-11, 4.58919e-18
0.00958276, 7.25946e-11, 4.59887e-18
0.00966034, 7.44984e-11, 4.60757e-18
0.00973855, 7.64553e-11, 4.61528e-18
0.00981739, 7.84668e-11, 4.62199e-18
0.00989687, 8.05346e-11, 4.6277e-18
0.00997699, 8.26603e-11, 4.63239e-18
0.0100578, 8.48456e-11, 4.63607e-18
0.0101392, 8.70923e-11, 4.63872e-18
0.0102213, 8.94022e-11, 4.64035e-18
0.010304, 9.17772e-11, 4.64094e-18
0.0103874, 9.42192e-11, 4.6405e-18
0.0104715, 9.67302e-11, 4.63902e-18
0.0105563, 9.93123e-11, 4.63651e-18
0.0106418, 1.01968e-10, 4.63296e-18
0.0107279, 1.04698e-10, 4.62837e-18
0.0108148, 1.07506e-10, 4.62274e-18
0.0109023, 1.10395e-10, 4.61608e-18
0.0109906, 1.13365e-10, 4.60839e-18
0.0110796, 1.16421e-10, 4.59967e-18
0.0111693, 1.19564e-10, 4.58993e-18
0.0112597, 1.22797e-10, 4.57917e-18
0.0113508, 1.26123e-10, 4.56741e-18
0.0114427, 1.29545e-10, 4.55464e-18
0.0115354, 1.33065e-10, 4.54086e-18
0.0116287, 1.36687e-10, 4.52612e-18
0.0117229, 1.40414e-10, 4.51037e-18
0.0118178, 1.44249e-10, 4.49367e-18
0.0119135, 1.48195e-10, 4.47601e-18
0.0120099, 1.52255e-10, 4.45742e-18
0.0121071, 1.56434e-10, 4.43789e-18
0.0122052, 1.60735e-10, 4.41741e-18
0.012304, 1.65162e-10, 4.39605e-18
0.0124036, 1.69718e-10, 4.3738e-18
0.012504, 1.74407e-10, 4.35068e-18
0.0126052, 1.79235e-10, 4.3267e-18
0.0127073, 1.84205e-10, 4.30186e-18
0.0128101, 1.89321e-10, 4.27622e-18
0.0129138, 1.94589e-10, 4.24975e-18
0.0130184, 2.00012e-10, 4.22248e-18
0.0131238, 2.05597e-10, 4.19445e-18
0.01323, 2.11347e-10, 4.16568e-18
0.0133371, 2.17269e-10, 4.13617e-18
0.0134451, 2.23368e-10, 4.10593e-18
0.013554, 2.29648e-10, 4.07499e-18
0.0136637, 2.36117e-10, 4.04341e-18
0.0137743, 2.4278e-10, 4.01117e-18
0.0138858, 2.49643e-10, 3.9783e-18
0.0139982, 2.56714e-10, 3.94482e-18
0.0141116, 2.63997e-10, 3.91073e-18
0.0142258, 2.71501e-10, 3.87612e-18
0.014341, 2.79232e-10, 3.84094e-18
0.0144571, 2.87198e-10, 3.80525e-18
0.0145741, 2.95407e-10, 3.76908e-18
0.0146921, 3.03866e-10, 3.73242e-18
0.014811, 3.12583e-10, 3.69534e-18
0.0149309, 3.21567e-10, 3.65781e-18
0.0150518, 3.30827e-10, 3.61988e-18
0.0151737, 3.40371e-10, 3.58155e-18
0.0152965, 3.50209e-10, 3.5429e-18
0.0154203, 3.60351e-10, 3.50392e-18
0.0155452, 3.70807e-10, 3.4646e-18
0.015671, 3.81587e-10, 3.42503e-18
0.0157979, 3.92701e-10, 3.38516e-18
0.0159258, 4.04161e-10, 3.34507e-18
0.0160547, 4.15979e-10, 3.30477e-18
0.0161847, 4.28166e-10, 3.26426e-18
0.0163157, 4.40734e-10, 3.2236e-18
0.0164478, 4.53697e-10, 3.18277e-18
0.016581, 4.67067e-10, 3.1418e-18
0.0167152, 4.80859e-10, 3.10075e-18
0.0168505, 4.95086e-10, 3.05961e-18
0.0169869, 5.09763e-10, 3.01841e-18
0.0171245, 5.24905e-10, 2.97713e-18
0.0172631, 5.40528e-10, 2.93587e-18
0.0174028, 5.56649e-10, 2.89461e-18
0.0175437, 5.73284e-10, 2.85334e-18
0.0176858, 5.9045e-10, 2.81209e-18
0.0178289, 6.08167e-10, 2.77094e-18
0.0179733, 6.26452e-10, 2.72982e-18
0.0181188, 6.45325e-10, 2.68882e-18
0.0182655, 6.64806e-10, 2.64791e-18
0.0184133, 6.84917e-10, 2.60716e-18
0.0185624, 7.05678e-10, 2.56651e-18
0.0187127, 7.27113e-10, 2.52603e-18
0.0188642, 7.49244e-10, 2.48573e-18
0.0190169, 7.72096e-10, 2.44563e-18
0.0191708, 7.95694e-10, 2.40573e-18
0.019326, 8.20063e-10, 2.36604e-18
0.0194825, 8.45231e-10, 2.32658e-18
0.0196402, 8.71225e-10, 2.28737e-18
0.0197992, 8.98075e-10, 2.24842e-18
0.0199595, 9.25809e-10, 2.20974e-18
0.0201211, 9.54459e-10, 2.17134e-18
0.020284, 9.84058e-10, 2.13324e-18
0.0204482, 1.01464e-09, 2.09544e-18
0.0206138, 1.04624e-09, 2.05795e-18
0.0207806, 1.07888e-09, 2.02081e-18
0.0209489, 1.11262e-09, 1.98397e-18
0.0211185, 1.14749e-09, 1.94749e-18
0.0212894, 1.18352e-09, 1.91138e-18
0.0214618, 1.22077e-09, 1.8756e-18
0.0216355, 1.25926e-09, 1.84022e-18
0.0218107, 1.29906e-09, 1.80518e-18
0.0219873, 1.3402e-09, 1.77054e-18
0.0221653, 1.38273e-09, 1.73628e-18
0.0223447, 1.4267e-09, 1.70243e-18
0.0225256, 1.47216e-09, 1.66897e-18
0.022708, 1.51917e-09, 1.63591e-18
0.0228918, 1.56779e-09, 1.60326e-18
0.0230771, 1.61806e-09, 1.57103e-18
0.0232639, 1.67006e-09, 1.53921e-18
0.0234523, 1.72384e-09, 1.5078e-18
0.0236421, 1.77946e-09, 1.47682e-18
0.0238335, 1.83701e-09, 1.44627e-18
0.0240265, 1.89653e-09, 1.41613e-18
0.024221, 1.95811e-09, 1.38643e-18
0.0244171, 2.02183e-09, 1.35715e-18
0.0246148, 2.08775e-09, 1.3283e-18
0.024814, 2.15596e-09, 1.2999e-18
0.0250149, 2.22655e-09, 1.27192e-18
0.0252174, 2.2996e-09, 1.24437e-18
0.0254216, 2.3752e-09, 1.21725e-18
0.0256274, 2.45345e-09, 1.19056e-18
0.0258349, 2.53443e-09, 1.1643e-18
0.026044, 2.61827e-09, 1.13848e-18
0.0262549, 2.70505e-09, 1.11308e-18
0.0264674, 2.79489e-09, 1.08811e-18
0.0266817, 2.8879e-09, 1.06356e-18
0.0268977, 2.9842e-09, 1.03944e-18
0.0271154, 3.08391e-09, 1.01574e-18
0.027335, 3.18716e-09, 9.92444e-19
0.0275562, 3.29409e-09, 9.69584e-19
0.0277793, 3.40481e-09, 9.47125e-19
0.0280042, 3.51949e-09, 9.25077e-19
0.0282309, 3.63826e-09, 9.03437e-19
0.0284595, 3.76128e-09, 8.82194e-19
0.0286899, 3.88871e-09, 8.61356e-19
0.0289222, 4.02072e-09, 8.40912e-19
0.0291563, 4.15747e-09, 8.20866e-19
0.0293923, 4.29915e-09, 8.01209e-19
0.0296303, 4.44594e-09, 7.8193e-19
0.0298702, 4.59803e-09, 7.63033e-19
0.030112, 4.75562e-09, 7.44516e-19
0.0303558, 4.91893e-09, 7.26368e-19
0.0306015, 5.08816e-09, 7.08593e-19
0.0308493, 5.26354e-09, 6.91173e-19
0.031099, 5.44531e-09, 6.7412e-19
0.0313508, 5.6337e-09, 6.57415e-19
0.0316046, 5.82897e-09, 6.41063e-19
0.0318604, 6.03139e-09, 6.25059e-19
0.0321184, 6.24121e-09, 6.09387e-19
0.0323784, 6.45873e-09, 5.94055e-19
0.0326405, 6.68424e-09, 5.79055e-19
0.0329048, 6.91805e-09, 5.64375e-19
0.0331711, 7.16046e-09, 5.50024e-19
0.0334397, 7.41181e-09, 5.35981e-19
0.0337104, 7.67245e-09, 5.22253e-19
0.0339833, 7.94273e-09, 5.08831e-19
0.0342584, 8.22301e-09, 4.9571e-19
0.0345358, 8.51369e-09, 4.82881e-19
0.0348154, 8.81516e-09, 4.70346e-19
0.0350972, 9.12784e-09, 4.581e-19
0.0353813, 9.45216e-09, 4.46135e-19
0.0356678, 9.78857e-09, 4.34442e-19
0.0359565, 1.01375e-08, 4.23025e-19
0.0362476, 1.04995e-08, 4.11873e-19
0.0365411, 1.08751e-08, 4.00981e-19
0.0368369, 1.12647e-08, 3.90349e-19
0.0371351, 1.1669e-08, 3.79969e-19
0.0374358, 1.20884e-08, 3.69834e-19
0.0377388, 1.25236e-08, 3.59946e-19
0.0380443, 1.29751e-08, 3.50294e-19
0.0383523, 1.34437e-08, 3.40876e-19
0.0386628, 1.393e-08, 3.31686e-19
0.0389758, 1.44346e-08, 3.22721e-19
0.0392914, 1.49584e-08, 3.13975e-19
0.0396095, 1.55019e-08, 3.05445e-19
0.0399301, 1.60661e-08, 2.97129e-19
0.0402534, 1.66517e-08, 2.89017e-19
0.0405793, 1.72595e-08, 2.81107e-19
0.0409078, 1.78904e-08, 2.73397e-19
0.041239, 1.85454e-08, 2.6588e-19
0.0415728, 1.92253e-08, 2.58555e-19
0.0419094, 1.99311e-08, 2.51413e-19
0.0422487, 2.06639e-08, 2.44454e-19
0.0425907, 2.14247e-08, 2.37674e-19
0.0429355, 2.22147e-08, 2.31067e-19
0.0432831, 2.30349e-08, 2.2463e-19
0.0436335, 2.38865e-08, 2.18359e-19
0.0439867, 2.47708e-08, 2.12252e-19
0.0443428, 2.56891e-08, 2.06303e-19
0.0447018, 2.66427e-08, 2.00509e-19
0.0450637, 2.76331e-08, 1.94867e-19
0.0454285, 2.86615e-08, 1.89373e-19
0.0457963, 2.97297e-08, 1.84024e-19
0.0461671, 3.0839e-08, 1.78816e-19
0.0465408, 3.19912e-08, 1.73747e-19
0.0469176, 3.3188e-08, 1.68812e-19
0.0472974, 3.4431e-08, 1.6401e-19
0.0476803, 3.57222e-08, 1.59335e-19
0.0480663, 3.70635e-08, 1.54786e-19
0.0484555, 3.84568e-08, 1.50359e-19
0.0488477, 3.99042e-08, 1.46053e-19
0.0492432, 4.14079e-08, 1.41862e-19
0.0496418, 4.297e-08, 1.37786e-19
0.0500437, 4.45929e-08, 1.33819e-19
0.0504489, 4.62791e-08, 1.29961e-19
0.0508573, 4.8031e-08, 1.26209e-19
0.051269, 4.98512e-08, 1.2256e-19
0.0516841, 5.17425e-08, 1.1901e-19
0.0521025, 5.37078e-08, 1.15559e-19
0.0525243, 5.57498e-08, 1.12203e-19
0.0529495, 5.78718e-08, 1.08939e-19
0.0533782, 6.00769e-08, 1.05766e-19
0.0538103, 6.23683e-08, 1.02682e-19
0.0542459, 6.47497e-08, 9.96835e-20
0.0546851, 6.72245e-08, 9.67683e-20
0.0551278, 6.97965e-08, 9.39349e-20
0.0555741, 7.24695e-08, 9.11809e-20
0.056024, 7.52477e-08, 8.85043e-20
0.0564776, 7.81352e-08, 8.59027e-20
0.0569348, 8.11363e-08, 8.33749e-20
0.0573957, 8.42558e-08, 8.09186e-20
0.0578604, 8.74982e-08, 7.85314e-20
0.0583288, 9.08685e-08, 7.62122e-20
0.058801, 9.43718e-08, 7.3959e-20
0.059277, 9.80135e-08, 7.17699e-20
0.0597569, 1.01799e-07, 6.96431e-20
0.0602407, 1.05735e-07, 6.7577e-20
0.0607284, 1.09826e-07, 6.55701e-20
0.06122, 1.14079e-07, 6.3621e-20
0.0617156, 1.185e-07, 6.17277e-20
0.0622153, 1.23097e-07, 5.98885e-20
0.0627189, 1.27876e-07, 5.81029e-20
0.0632267, 1.32845e-07, 5.63684e-20
0.0637386, 1.38011e-07, 5.4684e-20
0.0642546, 1.43382e-07, 5.30485e-20
0.0647747, 1.48966e-07, 5.14607e-20
0.0652991, 1.54773e-07, 4.99187e-20
0.0658278, 1.60811e-07, 4.84214e-20
0.0663607, 1.67089e-07, 4.69679e-20
0.0668979, 1.73617e-07, 4.55568e-20
0.0674395, 1.80405e-07, 4.41868e-20
0.0679855, 1.87463e-07, 4.28568e-20
0.0685359, 1.94803e-07, 4.15658e-20
0.0690907, 2.02436e-07, 4.03128e-20
0.0696501, 2.10374e-07, 3.90963e-20
0.0702139, 2.18629e-07, 3.79158e-20
0.0707823, 2.27213e-07, 3.677e-20
0.0713554, 2.36141e-07, 3.56578e-20
0.071933, 2.45425e-07, 3.45786e-20
0.0725154, 2.55081e-07, 3.35311e-20
0.0731025, 2.65124e-07, 3.25146e-20
0.0736943, 2.75569e-07, 3.15282e-20
0.0742909, 2.86431e-07, 3.05711e-20
0.0748923, 2.9773e-07, 2.96425e-20
0.0754986, 3.09481e-07, 2.87413e-20
0.0761098, 3.21703e-07, 2.7867e-20
0.076726, 3.34416e-07, 2.70186e-20
0.0773471, 3.47639e-07, 2.61956e-20
0.0779733, 3.61393e-07, 2.53971e-20
0.0786046, 3.75699e-07, 2.46224e-20
0.0792409, 3.9058e-07, 2.38709e-20
0.0798824, 4.06059e-07, 2.31419e-20
0.0805291, 4.22161e-07, 2.24347e-20
0.0811811, 4.3891e-07, 2.17487e-20
0.0818383, 4.56333e-07, 2.10833e-20
0.0825008, 4.74458e-07, 2.04379e-20
0.0831687, 4.93312e-07, 1.98119e-20
0.083842, 5.12925e-07, 1.92047e-20
0.0845208, 5.33329e-07, 1.86157e-20
0.085205, 5.54555e-07, 1.80446e-20
0.0858948, 5.76637e-07, 1.74906e-20
0.0865902, 5.99609e-07, 1.69534e-20
0.0872912, 6.23508e-07, 1.64324e-20
0.0879979, 6.48372e-07, 1.59271e-20
0.0887103, 6.74238e-07, 1.54372e-20
0.0894285, 7.0115e-07, 1.4962e-20
0.0901524, 7.29148e-07, 1.45013e-20
0.0908823, 7.58277e-07, 1.40545e-20
0.091618, 7.88584e-07, 1.36214e-20
0.0923597, 8.20115e-07, 1.32013e-20
0.0931075, 8.52921e-07, 1.2794e-20
0.0938612, 8.87054e-07, 1.23992e-20
0.0946211, 9.22568e-07, 1.20163e-20
0.0953871, 9.59519e-07, 1.16451e-20
0.0961593, 9.97966e-07, 1.12852e-20
0.0969378, 1.03797e-06, 1.09362e-20
0.0977226, 1.07959e-06, 1.0598e-20
0.0985137, 1.1229e-06, 1.027e-20
0.0993113, 1.16796e-06, 9.95207e-21
0.100115, 1.21485e-06, 9.64397e-21
0.100926, 1.26364e-06, 9.345e-21
0.101743, 1.31441e-06, 9.05539e-21
0.102566, 1.36724e-06, 8.77485e-21
0.103397, 1.42221e-06, 8.50247e-21
0.104234, 1.47941e-06, 8.23868e-21
0.105078, 1.53893e-06, 7.98291e-21
0.105928, 1.60087e-06, 7.73523e-21
0.106786, 1.66532e-06, 7.49484e-21
0.10765, 1.73239e-06, 7.2621e-21
0.108522, 1.80218e-06, 7.03625e-21
0.109401, 1.87481e-06, 6.81736e-21
0.110286, 1.95039e-06, 6.60548e-21
0.111179, 2.02904e-06, 6.39993e-21
0.112079, 2.11088e-06, 6.20076e-21
0.112986, 2.19606e-06, 6.00779e-21
0.113901, 2.28469e-06, 5.82063e-21
0.114823, 2.37693e-06, 5.63933e-21
0.115753, 2.47293e-06, 5.46352e-21
0.11669, 2.57282e-06, 5.29324e-21
0.117635, 2.67679e-06, 5.12815e-21
0.118587, 2.78498e-06, 4.96827e-21
0.119547, 2.89758e-06, 4.81328e-21
0.120515, 3.01476e-06, 4.66305e-21
0.12149, 3.13671e-06, 4.5176e-21
0.122474, 3.26363e-06, 4.37648e-21
0.123466, 3.39572e-06, 4.23974e-21
0.124465, 3.53319e-06, 4.10737e-21
0.125473, 3.67626e-06, 3.97898e-21
0.126488, 3.82516e-06, 3.85472e-21
0.127513, 3.98013e-06, 3.7341e-21
0.128545, 4.14142e-06, 3.61737e-21
0.129585, 4.30928e-06, 3.5043e-21
0.130635, 4.48398e-06, 3.39458e-21
0.131692, 4.66581e-06, 3.28842e-21
0.132758, 4.85505e-06, 3.18551e-21
0.133833, 5.05202e-06, 3.08576e-21
0.134916, 5.25701e-06, 2.98918e-21
0.136009, 5.47038e-06, 2.8955e-21
0.13711, 5.69245e-06, 2.8048e-21
0.13822, 5.92358e-06, 2.71692e-21
0.139339, 6.16414e-06, 2.63178e-21
0.140467, 6.41453e-06, 2.54929e-21
0.141604, 6.67514e-06, 2.46938e-21
0.14275, 6.94638e-06, 2.39197e-21
0.143906, 7.22871e-06, 2.31693e-21
0.145071, 7.52256e-06, 2.24425e-21
0.146246, 7.82842e-06, 2.1738e-21
0.147429, 8.14677e-06, 2.10564e-21
0.148623, 8.47813e-06, 2.03953e-21
0.149826, 8.82303e-06, 1.97552e-21
0.151039, 9.18202e-06, 1.91349e-21
0.152262, 9.55568e-06, 1.85339e-21
0.153495, 9.94462e-06, 1.79516e-21
0.154737, 1.03494e-05, 1.73879e-21
0.15599, 1.07708e-05, 1.68415e-21
0.157253, 1.12094e-05, 1.63122e-21
0.158526, 1.1666e-05, 1.57996e-21
0.159809, 1.21412e-05, 1.53031e-21
0.161103, 1.26358e-05, 1.48219e-21
0.162407, 1.31507e-05, 1.43559e-21
0.163722, 1.36867e-05, 1.39044e-21
0.165047, 1.42445e-05, 1.34672e-21
0.166384, 1.48252e-05, 1.30433e-21
0.167731, 1.54297e-05, 1.26329e-21
0.169088, 1.60588e-05, 1.22357e-21
0.170457, 1.67138e-05, 1.18506e-21
0.171837, 1.73955e-05, 1.14776e-21
0.173228, 1.81051e-05, 1.11163e-21
0.174631, 1.88438e-05, 1.07662e-21
0.176045, 1.96127e-05, 1.04272e-21
0.17747, 2.04131e-05, 1.00988e-21
0.178907, 2.12463e-05, 9.78072e-22
0.180355, 2.21135e-05, 9.47272e-22
0.181815, 2.30163e-05, 9.17432e-22
0.183287, 2.39561e-05, 8.88526e-22
0.184771, 2.49343e-05, 8.60525e-22
0.186267, 2.59526e-05, 8.33404e-22
0.187775, 2.70126e-05, 8.07137e-22
0.189295, 2.81161e-05, 7.81698e-22
0.190827, 2.92647e-05, 7.57063e-22
0.192372, 3.04604e-05, 7.33193e-22
0.193929, 3.17051e-05, 7.1008e-22
0.195499, 3.30008e-05, 6.87688e-22
0.197082, 3.43496e-05, 6.65996e-22
0.198678, 3.57536e-05, 6.44984e-22
0.200286, 3.72152e-05, 6.24644e-22
0.201908, 3.87367e-05, 6.04932e-22
0.203542, 4.03206e-05, 5.85853e-22
0.20519, 4.19693e-05, 5.67366e-22
0.206851, 4.36857e-05, 5.49464e-22
0.208526, 4.54724e-05, 5.32119e-22
0.210214, 4.73324e-05, 5.15326e-22
0.211916, 4.92686e-05, 4.99059e-22
0.213631, 5.12842e-05, 4.8331e-22
0.215361, 5.33824e-05, 4.68048e-22
0.217104, 5.55667e-05, 4.53274e-22
0.218862, 5.78406e-05, 4.38959e-22
0.220634, 6.02077e-05, 4.25096e-22
0.22242, 6.26719e-05, 4.11673e-22
0.224221, 6.52371e-05, 3.98669e-22
0.226036, 6.79076e-05, 3.86078e-22
0.227866, 7.06875e-05, 3.73882e-22
0.22971, 7.35816e-05, 3.62076e-22
0.23157, 7.65943e-05, 3.50635e-22
0.233445, 7.97306e-05, 3.39555e-22
0.235335, 8.29956e-05, 3.28825e-22
0.23724, 8.63945e-05, 3.18436e-22
0.23916, 8.99329e-05, 3.08376e-22
0.241097, 9.36165e-05, 2.98626e-22
0.243048, 9.74512e-05, 2.89191e-22
0.245016, 0.000101443, 2.80049e-22
0.247, 0.000105599, 2.71195e-22
0.248999, 0.000109926, 2.62624e-22
0.251015, 0.00011443, 2.54321e-22
0.253047, 0.000119118, 2.46281e-22
0.255096, 0.000124, 2.38492e-22
0.257161, 0.000129081, 2.30952e-22
0.259243, 0.000134371, 2.23648e-22
0.261342, 0.000139879, 2.16575e-22
0.263457, 0.000145612, 2.09728e-22
0.26559, 0.000151581, 2.03095e-22
0.26774, 0.000157794, 1.96671e-22
0.269908, 0.000164263, 1.90449e-22
0.272093, 0.000170998, 1.84425e-22
0.274296, 0.000178008, 1.7859e-22
0.276516, 0.000185307, 1.72942e-22
0.278755, 0.000192905, 1.67469e-22
0.281012, 0.000200816, 1.6217e-22
0.283287, 0.000209051, 1.57039e-22
0.28558, 0.000217624, 1.52071e-22
0.287892, 0.000226549, 1.47259e-22
0.290223, 0.000235841, 1.42598e-22
0.292572, 0.000245515, 1.38086e-22
0.294941, 0.000255585, 1.33715e-22
0.297329, 0.000266069, 1.29483e-22
0.299736, 0.000276984, 1.25385e-22
0.302162, 0.000288347, 1.21417e-22
0.304608, 0.000300177, 1.17574e-22
0.307074, 0.000312492, 1.13852e-22
0.30956, 0.000325314, 1.10248e-22
0.312066, 0.000338662, 1.06758e-22
0.314593, 0.000352558, 1.03377e-22
0.31714, 0.000367025, 1.00104e-22
0.319707, 0.000382086, 9.69352e-23
0.322295, 0.000397766, 9.38662e-23
0.324905, 0.000414091, 9.08932e-23
0.327535, 0.000431085, 8.80154e-23
0.330187, 0.000448778, 8.52279e-23
0.33286, 0.000467198, 8.2529e-23
0.335554, 0.000486374, 7.99161e-23
0.338271, 0.000506339, 7.73848e-23
0.341009, 0.000527123, 7.49344e-23
0.34377, 0.000548762, 7.25609e-23
0.346553, 0.000571289, 7.02627e-23
0.349359, 0.000594742, 6.80369e-23
0.352187, 0.000619159, 6.5882e-23
0.355038, 0.000644579, 6.37953e-23
0.357913, 0.000671043, 6.1774e-23
0.36081, 0.000698595, 5.98175e-23
0.363731, 0.000727279, 5.79225e-23
0.366676, 0.000757142, 5.60873e-23
0.369644, 0.000788231, 5.43107e-23
0.372637, 0.000820599, 5.25898e-23
0.375653, 0.000854296, 5.0924e-23
0.378695, 0.000889378, 4.93102e-23
0.38176, 0.000925902, 4.77482e-23
0.384851, 0.000963927, 4.62351e-23
0.387967, 0.00100351, 4.47699e-23
0.391108, 0.00104473, 4.33513e-23
0.394274, 0.00108764, 4.19777e-23
0.397466, 0.00113231, 4.06474e-23
0.400683, 0.00117882, 3.93597e-23
0.403927, 0.00122724, 3.81123e-23
0.407197, 0.00127765, 3.69045e-23
0.410494, 0.00133013, 3.57348e-23
0.413817, 0.00138477, 3.46023e-23
0.417167, 0.00144165, 3.35057e-23
0.420544, 0.00150087, 3.24439e-23
0.423949, 0.00156253, 3.14155e-23
0.427381, 0.00162672, 3.04198e-23
0.430841, 0.00169355, 2.94556e-23
0.434329, 0.00176313, 2.8522e-23
0.437845, 0.00183556, 2.76179e-23
0.44139, 0.00191098, 2.67424e-23
0.444963, 0.00198949, 2.58948e-23
0.448566, 0.00207123, 2.50738e-23
0.452197, 0.00215633, 2.42791e-23
0.455858, 0.00224493, 2.35094e-23
0.459548, 0.00233718, 2.27642e-23
0.463269, 0.00243321, 2.20424e-23
0.467019, 0.00253319, 2.13437e-23
0.4708, 0.00263729, 2.06671e-23
0.474611, 0.00274566, 2.00119e-23
0.478454, 0.00285849, 1.93774e-23
0.482327, 0.00297595, 1.87631e-23
0.486232, 0.00309825, 1.81682e-23
0.490168, 0.00322557, 1.75922e-23
0.494136, 0.00335813, 1.70345e-23
0.498137, 0.00349613, 1.64943e-23
0.50217, 0.00363982, 1.59713e-23
0.506235, 0.0037894, 1.54649e-23
0.510333, 0.00394514, 1.49746e-23
0.514465, 0.00410729, 1.44997e-23
0.51863, 0.00427609, 1.40399e-23
0.522828, 0.00445184, 1.35948e-23
0.527061, 0.00463482, 1.31637e-23
0.531328, 0.00482532, 1.27463e-23
0.535629, 0.00502365, 1.23421e-23
0.539966, 0.00523014, 1.19507e-23
0.544337, 0.00544511, 1.15717e-23
0.548744, 0.00566893, 1.12047e-23
0.553186, 0.00590195, 1.08494e-23
0.557665, 0.00614455, 1.05053e-23
0.562179, 0.00639713, 1.01722e-23
0.566731, 0.00666009, 9.84958e-24
0.571319, 0.00693386, 9.53722e-24
0.575944, 0.00721889, 9.23477e-24
0.580607, 0.00751565, 8.94187e-24
0.585307, 0.0078246, 8.6583e-24
0.590045, 0.00814626, 8.38373e-24
0.594822, 0.00848115, 8.11782e-24
0.599638, 0.00882981, 7.86033e-24
0.604492, 0.0091928, 7.61105e-24
0.609386, 0.00957072, 7.36964e-24
0.614319, 0.00996419, 7.13592e-24
0.619293, 0.0103738, 6.90955e-24
0.624306, 0.0108003, 6.69042e-24
0.62936, 0.0112443, 6.47822e-24
0.634456, 0.0117066, 6.27271e-24
0.639592, 0.0121879, 6.07376e-24
0.64477, 0.012689, 5.8811e-24
0.64999, 0.0132107, 5.69455e-24
0.655252, 0.0137539, 5.51393e-24
0.660556, 0.0143194, 5.33905e-24
0.665904, 0.0149081, 5.16968e-24
0.671295, 0.0155211, 5.0057e-24
0.67673, 0.0161592, 4.8469e-24
0.682208, 0.0168236, 4.69317e-24
0.687731, 0.0175154, 4.54429e-24
0.693299, 0.0182355, 4.40013e-24
0.698912, 0.0189853, 4.26055e-24
0.70457, 0.019766, 4.1254e-24
0.710274, 0.0205787, 3.99453e-24
0.716024, 0.0214249, 3.86782e-24
0.721821, 0.0223059, 3.74511e-24
0.727664, 0.0232231, 3.62632e-24
0.733555, 0.024178, 3.51128e-24
0.739494, 0.0251722, 3.39988e-24
0.74548, 0.0262073, 3.29204e-24
0.751516, 0.0272849, 3.18759e-24
0.7576, 0.0284069, 3.08646e-24
0.763733, 0.029575, 2.98855e-24
0.769916, 0.0307912, 2.89374e-24
0.776149, 0.0320573, 2.80194e-24
0.782432, 0.0333756, 2.71305e-24
0.788767, 0.0347481, 2.62697e-24
0.795152, 0.036177, 2.54364e-24
0.801589, 0.0376647, 2.46294e-24
0.808079, 0.0392136, 2.3848e-24
0.814621, 0.0408262, 2.30913e-24
0.821216, 0.0425051, 2.23587e-24
0.827864, 0.044253, 2.16494e-24
0.834566, 0.0460729, 2.09626e-24
0.841322, 0.0479676, 2.02975e-24
0.848134, 0.0499402, 1.96535e-24
0.855, 0.051994, 1.90299e-24
0.861922, 0.0541323, 1.84261e-24
0.868899, 0.0563584, 1.78416e-24
0.875934, 0.0586762, 1.72755e-24
0.883025, 0.0610893, 1.67274e-24
0.890174, 0.0636016, 1.61966e-24
0.89738, 0.0662173, 1.56828e-24
0.904645, 0.0689406, 1.51852e-24
0.911969, 0.0717759, 1.47034e-24
0.919352, 0.0747278, 1.42369e-24
0.926795, 0.0778011, 1.37851e-24
0.934298, 0.0810008, 1.33477e-24
0.941861, 0.0843321, 1.29243e-24
0.949486, 0.0878005, 1.25142e-24
0.957173, 0.0914115, 1.21171e-24
0.964922, 0.0951711, 1.17326e-24
0.972734, 0.0990852, 1.13604e-24
0.980609, 0.10316, 1.09999e-24
0.988547, 0.107403, 1.06509e-24
0.99655, 0.111821, 1.0313e-24
1.00462, 0.11642, 9.98563e-25
1.01275, 0.121208, 9.6689e-25
1.02095, 0.126193, 9.36207e-25
1.02922, 0.131383, 9.06484e-25
1.03755, 0.136787, 8.77728e-25
1.04595, 0.142413, 8.49876e-25
1.05441, 0.14827, 8.22933e-25
1.06295, 0.154368, 7.96809e-25
1.07156, 0.160718, 7.71512e-25
1.08023, 0.167328, 7.47045e-25
1.08898, 0.17421, 7.23328e-25
1.09779, 0.181376, 7.00391e-25
1.10668, 0.188836, 6.7816e-25
1.11564, 0.196603, 6.56639e-25
1.12467, 0.204689, 6.35807e-25
1.13378, 0.213108, 6.15621e-25
1.14295, 0.221873, 5.96105e-25
1.15221, 0.230999, 5.77175e-25
1.16154, 0.2405, 5.58856e-25
1.17094, 0.250393, 5.41129e-25
1.18042, 0.260692, 5.23957e-25
1.18997, 0.271414, 5.07341e-25
1.19961, 0.282578, 4.91232e-25
1.20932, 0.294201, 4.75646e-25
1.21911, 0.306302, 4.60553e-25
1.22898, 0.318901, 4.45938e-25
1.23893, 0.332018, 4.31786e-25
1.24896, 0.345675, 4.18085e-25
1.25907, 0.359893, 4.04819e-25
