f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.06667e-16
0.008912, 5.76151e-11, 7.01965e-16
0.00898414, 5.91038e-11, 6.97137e-16
0.00905688, 6.06335e-11, 6.92186e-16
0.0091302, 6.22055e-11, 6.87116e-16
0.00920411, 6.38208e-11, 6.8193e-16
0.00927863, 6.54809e-11, 6.76632e-16
0.00935374, 6.7187e-11, 6.71225e-16
0.00942947, 6.89404e-11, 6.65713e-16
0.00950581, 7.07424e-11, 6.601e-16
0.00958276, 7.25946e-11, 6.54389e-16
0.00966034, 7.44984e-11, 6.48584e-16
0.00973855, 7.64553e-11, 6.42689e-16
0.00981739, 7.84668e-11, 6.36707e-16
0.00989687, 8.05346e-11, 6.30643e-16
0.00997699, 8.26603e-11, 6.245e-16
0.0100578, 8.48456e-11, 6.1828e-16
0.0101392, 8.70923e-11, 6.11993e-16
0.0102213, 8.94022e-11, 6.05636e-16
0.010304, 9.17772e-11, 5.99222e-16
0.0103874, 9.42192e-11, 5.92745e-16
0.0104715, 9.67302e-11, 5.86212e-16
0.0105563, 9.93123e-11, 5.79625e-16
0.0106418, 1.01968e-10, 5.7299e-16
0.0107279, 1.04698e-10, 5.66318e-16
0.0108148, 1.07506e-10, 5.59599e-16
0.0109023, 1.10395e-10, 5.52852e-16
0.0109906, 1.13365e-10, 5.46065e-16
0.0110796, 1.16421e-10, 5.3925e-16
0.0111693, 1.19564e-10, 5.32413e-16
0.0112597, 1.22797e-10, 5.25556e-16
0.0113508, 1.26123e-10, 5.18684e-16
0.0114427, 1.29545e-10, 5.11793e-16
0.0115354, 1.33065e-10, 5.04888e-16
0.0116287, 1.36687e-10, 4.97987e-16
0.0117229, 1.40414e-10, 4.91071e-16
0.0118178, 1.44249e-10, 4.8416e-16
0.0119135, 1.48195e-10, 4.7725e-16
0.0120099, 1.52255e-10, 4.7035e-16
0.0121071, 1.56434e-10, 4.63459e-16
0.0122052, 1.60735e-10, 4.56573e-16
0.012304, 1.65162e-10, 4.49708e-16
0.0124036, 1.69718e-10, 4.42862e-16
0.012504, 1.74407e-10, 4.36037e-16
0.0126052, 1.79235e-10, 4.29238e-16
0.0127073, 1.84205e-10, 4.22459e-16
0.0128101, 1.89321e-10, 4.15718e-16
0.0129138, 1.94589e-10, 4.09005e-16
0.0130184, 2.00012e-10, 4.02322e-16
0.0131238, 2.05597e-10, 3.95679e-16
0.01323, 2.11347e-10, 3.89079e-16
0.0133371, 2.17269e-10, 3.82517e-16
0.0134451, 2.23368e-10, 3.75997e-16
0.013554, 2.29648e-10, 3.69521e-16
0.0136637, 2.36117e-10, 3.63097e-16
0.0137743, 2.4278e-10, 3.56721e-16
0.0138858, 2.49643e-10, 3.50397e-16
0.0139982, 2.56714e-10, 3.44126e-16
0.0141116, 2.63997e-10, 3.37904e-16
0.0142258, 2.71501e-10, 3.31745e-16
0.014341, 2.79232e-10, 3.2564e-16
0.0144571, 2.87198e-10, 3.19596e-16
0.0145741, 2.95407e-10, 3.13614e-16
0.0146921, 3.03866e-10, 3.07691e-16
0.014811, 3.12583e-10, 3.01833e-16
0.0149309, 3.21567e-10, 2.96038e-16
0.0150518, 3.30827e-10, 2.90306e-16
0.0151737, 3.40371e-10, 2.84639e-16
0.0152965, 3.50209e-10, 2.79043e-16
0.0154203, 3.60351e-10, 2.73515e-16
0.0155452, 3.70807e-10, 2.6805e-16
0.015671, 3.81587e-10, 2.62659e-16
0.0157979, 3.92701e-10, 2.57335e-16
0.0159258, 4.04161e-10, 2.52082e-16
0.0160547, 4.15979e-10, 2.469e-16
0.0161847, 4.28166e-10, 2.41788e-16
0.0163157, 4.40734e-10, 2.36749e-16
0.0164478, 4.53697e-10, 2.31781e-16
0.016581, 4.67067e-10, 2.26883e-16
0.0167152, 4.80859e-10, 2.2206e-16
0.0168505, 4.95086e-10, 2.17308e-16
0.0169869, 5.09763e-10, 2.12629e-16
0.0171245, 5.24905e-10, 2.08019e-16
0.0172631, 5.40528e-10, 2.03485e-16
0.0174028, 5.56649e-10, 1.99024e-16
0.0175437, 5.73284e-10, 1.94632e-16
0.0176858, 5.9045e-10, 1.90311e-16
0.0178289, 6.08167e-10, 1.86066e-16
0.0179733, 6.26452e-10, 1.81888e-16
0.0181188, 6.45325e-10, 1.77783e-16
0.0182655, 6.64806e-10, 1.73749e-16
0.0184133, 6.84917e-10, 1.69787e-16
0.0185624, 7.05678e-10, 1.65892e-16
0.0187127, 7.27113e-10, 1.62067e-16
0.0188642, 7.49244e-10, 1.58312e-16
0.0190169, 7.72096e-10, 1.54626e-16
0.0191708, 7.95694e-10, 1.51008e-16
0.019326, 8.20063e-10, 1.47457e-16
0.0194825, 8.45231e-10, 1.43972e-16
0.0196402, 8.71225e-10, 1.40555e-16
0.0197992, 8.98075e-10, 1.37202e-16
0.0199595, 9.25809e-10, 1.33915e-16
0.0201211, 9.54459e-10, 1.30692e-16
0.020284, 9.84058e-10, 1.27533e-16
0.0204482, 1.01464e-09, 1.24437e-16
0.0206138, 1.04624e-09, 1.21402e-16
0.0207806, 1.07888e-09, 1.18431e-16
0.0209489, 1.11262e-09, 1.15518e-16
0.0211185, 1.14749e-09, 1.12667e-16
0.0212894, 1.18352e-09, 1.09875e-16
0.0214618, 1.22077e-09, 1.07141e-16
0.0216355, 1.25926e-09, 1.04465e-16
0.0218107, 1.29906e-09, 1.01845e-16
0.0219873, 1.3402e-09, 9.92818e-17
0.0221653, 1.38273e-09, 9.67739e-17
0.0223447, 1.4267e-09, 9.43211e-17
0.0225256, 1.47216e-09, 9.19212e-17
0.022708, 1.51917e-09, 8.95737e-17
0.0228918, 1.56779e-09, 8.72792e-17
0.0230771, 1.61806e-09, 8.50357e-17
0.0232639, 1.67006e-09, 8.28425e-17
0.0234523, 1.72384e-09, 8.06979e-17
0.0236421, 1.77946e-09, 7.86033e-17
0.0238335, 1.83701e-09, 7.65559e-17
0.0240265, 1.89653e-09, 7.45551e-17
0.024221, 1.95811e-09, 7.26011e-17
0.0244171, 2.02183e-09, 7.06923e-17
0.0246148, 2.08775e-09, 6.8828e-17
0.024814, 2.15596e-09, 6.70084e-17
0.0250149, 2.22655e-09, 6.5231e-17
0.0252174, 2.2996e-09, 6.34961e-17
0.0254216, 2.3752e-09, 6.1802e-17
0.0256274, 2.45345e-09, 6.0149e-17
0.0258349, 2.53443e-09, 5.85356e-17
0.026044, 2.61827e-09, 5.69618e-17
0.0262549, 2.70505e-09, 5.54255e-17
0.0264674, 2.79489e-09, 5.39276e-17
0.0266817, 2.8879e-09, 5.24658e-17
0.0268977, 2.9842e-09, 5.10403e-17
0.0271154, 3.08391e-09, 4.96505e-17
0.027335, 3.18716e-09, 4.82943e-17
0.0275562, 3.29409e-09, 4.69731e-17
0.0277793, 3.40481e-09, 4.56844e-17
0.0280042, 3.51949e-09, 4.44281e-17
0.0282309, 3.63826e-09, 4.32037e-17
0.0284595, 3.76128e-09, 4.20101e-17
0.0286899, 3.88871e-09, 4.08471e-17
0.0289222, 4.02072e-09, 3.97137e-17
0.0291563, 4.15747e-09, 3.86097e-17
0.0293923, 4.29915e-09, 3.75342e-17
0.0296303, 4.44594e-09, 3.64861e-17
0.0298702, 4.59803e-09, 3.54652e-17
0.030112, 4.75562e-09, 3.44711e-17
0.0303558, 4.91893e-09, 3.35028e-17
0.0306015, 5.08816e-09, 3.25601e-17
0.0308493, 5.26354e-09, 3.16418e-17
0.031099, 5.44531e-09, 3.07481e-17
0.0313508, 5.6337e-09, 2.98778e-17
0.0316046, 5.82897e-09, 2.90306e-17
0.0318604, 6.03139e-09, 2.82062e-17
0.0321184, 6.24121e-09, 2.74034e-17
0.0323784, 6.45873e-09, 2.66224e-17
0.0326405, 6.68424e-09, 2.58623e-17
0.0329048, 6.91805e-09, 2.51224e-17
0.0331711, 7.16046e-09, 2.4403e-17
0.0334397, 7.41181e-09, 2.37026e-17
0.0337104, 7.67245e-09, 2.30213e-17
0.0339833, 7.94273e-09, 2.23587e-17
0.0342584, 8.22301e-09, 2.17141e-17
0.0345358, 8.51369e-09, 2.10869e-17
0.0348154, 8.81516e-09, 2.04771e-17
0.0350972, 9.12784e-09, 1.98841e-17
0.0353813, 9.45216e-09, 1.93075e-17
0.0356678, 9.78857e-09, 1.87466e-17
0.0359565, 1.01375e-08, 1.82014e-17
0.0362476, 1.04995e-08, 1.76712e-17
0.0365411, 1.08751e-08, 1.71557e-17
0.0368369, 1.12647e-08, 1.66547e-17
0.0371351, 1.1669e-08, 1.61676e-17
0.0374358, 1.20884e-08, 1.56941e-17
0.0377388, 1.25236e-08, 1.5234e-17
0.0380443, 1.29751e-08, 1.47868e-17
0.0383523, 1.34437e-08, 1.43522e-17
0.0386628, 1.393e-08, 1.39298e-17
0.0389758, 1.44346e-08, 1.35193e-17
0.0392914, 1.49584e-08, 1.31204e-17
0.0396095, 1.55019e-08, 1.27329e-17
0.0399301, 1.60661e-08, 1.23564e-17
0.0402534, 1.66517e-08, 1.19906e-17
0.0405793, 1.72595e-08, 1.16353e-17
0.0409078, 1.78904e-08, 1.12901e-17
0.041239, 1.85454e-08, 1.09547e-17
0.0415728, 1.92253e-08, 1.06291e-17
0.0419094, 1.99311e-08, 1.03127e-17
0.0422487, 2.06639e-08, 1.00055e-17
0.0425907, 2.14247e-08, 9.70711e-18
0.0429355, 2.22147e-08, 9.41733e-18
0.0432831, 2.30349e-08, 9.13592e-18
0.0436335, 2.38865e-08, 8.86267e-18
0.0439867, 2.47708e-08, 8.59737e-18
0.0443428, 2.56891e-08, 8.33974e-18
0.0447018, 2.66427e-08, 8.08959e-18
0.0450637, 2.76331e-08, 7.84673e-18
0.0454285, 2.86615e-08, 7.61097e-18
0.0457963, 2.97297e-08, 7.38206e-18
0.0461671, 3.0839e-08, 7.15984e-18
0.0465408, 3.19912e-08, 6.94418e-18
0.0469176, 3.3188e-08, 6.7348e-18
0.0472974, 3.4431e-08, 6.53159e-18
0.0476803, 3.57222e-08, 6.33435e-18
0.0480663, 3.70635e-08, 6.14291e-18
0.0484555, 3.84568e-08, 5.95707e-18
0.0488477, 3.99042e-08, 5.77679e-18
0.0492432, 4.14079e-08, 5.60178e-18
0.0496418, 4.297e-08, 5.43198e-18
0.0500437, 4.45929e-08, 5.26718e-18
0.0504489, 4.62791e-08, 5.10725e-18
0.0508573, 4.8031e-08, 4.95209e-18
0.051269, 4.98512e-08, 4.80155e-18
0.0516841, 5.17425e-08, 4.65546e-18
0.0521025, 5.37078e-08, 4.51374e-18
0.0525243, 5.57498e-08, 4.37623e-18
0.0529495, 5.78718e-08, 4.24284e-18
0.0533782, 6.00769e-08, 4.1134e-18
0.0538103, 6.23683e-08, 3.98786e-18
0.0542459, 6.47497e-08, 3.86608e-18
0.0546851, 6.72245e-08, 3.74792e-18
0.0551278, 6.97965e-08, 3.63331e-18
0.0555741, 7.24695e-08, 3.52214e-18
0.056024, 7.52477e-08, 3.41432e-18
0.0564776, 7.81352e-08, 3.30972e-18
0.0569348, 8.11363e-08, 3.20828e-18
0.0573957, 8.42558e-08, 3.1099e-18
0.0578604, 8.74982e-08, 3.01447e-18
0.0583288, 9.08685e-08, 2.92193e-18
0.058801, 9.43718e-08, 2.83218e-18
0.059277, 9.80135e-08, 2.74514e-18
0.0597569, 1.01799e-07, 2.66073e-18
0.0602407, 1.05735e-07, 2.57887e-18
0.0607284, 1.09826e-07, 2.4995e-18
0.06122, 1.14079e-07, 2.42253e-18
0.0617156, 1.185e-07, 2.3479e-18
0.0622153, 1.23097e-07, 2.27552e-18
0.0627189, 1.27876e-07, 2.20536e-18
0.0632267, 1.32845e-07, 2.13731e-18
0.0637386, 1.38011e-07, 2.07133e-18
0.0642546, 1.43382e-07, 2.00737e-18
0.0647747, 1.48966e-07, 1.94537e-18
0.0652991, 1.54773e-07, 1.88524e-18
0.0658278, 1.60811e-07, 1.82694e-18
0.0663607, 1.67089e-07, 1.77043e-18
0.0668979, 1.73617e-07, 1.71565e-18
0.0674395, 1.80405e-07, 1.66254e-18
0.0679855, 1.87463e-07, 1.61104e-18
0.0685359, 1.94803e-07, 1.56113e-18
0.0690907, 2.02436e-07, 1.51275e-18
0.0696501, 2.10374e-07, 1.46584e-18
0.0702139, 2.18629e-07, 1.42038e-18
0.0707823, 2.27213e-07, 1.3763e-18
0.0713554, 2.36141e-07, 1.33358e-18
0.071933, 2.45425e-07, 1.29217e-18
0.0725154, 2.55081e-07, 1.25203e-18
0.0731025, 2.65124e-07, 1.21313e-18
0.0736943, 2.75569e-07, 1.17542e-18
0.0742909, 2.86431e-07, 1.13887e-18
0.0748923, 2.9773e-07, 1.10345e-18
0.0754986, 3.09481e-07, 1.06912e-18
0.0761098, 3.21703e-07, 1.03584e-18
0.076726, 3.34416e-07, 1.00359e-18
0.0773471, 3.47639e-07, 9.72341e-19
0.0779733, 3.61393e-07, 9.42049e-19
0.0786046, 3.75699e-07, 9.12691e-19
0.0792409, 3.9058e-07, 8.84244e-19
0.0798824, 4.06059e-07, 8.56674e-19
0.0805291, 4.22161e-07, 8.29955e-19
0.0811811, 4.3891e-07, 8.04061e-19
0.0818383, 4.56333e-07, 7.7897e-19
0.0825008, 4.74458e-07, 7.54656e-19
0.0831687, 4.93312e-07, 7.31094e-19
0.083842, 5.12925e-07, 7.08261e-19
0.0845208, 5.33329e-07, 6.86135e-19
0.085205, 5.54555e-07, 6.64697e-19
0.0858948, 5.76637e-07, 6.43922e-19
0.0865902, 5.99609e-07, 6.23791e-19
0.0872912, 6.23508e-07, 6.04285e-19
0.0879979, 6.48372e-07, 5.85385e-19
0.0887103, 6.74238e-07, 5.67071e-19
0.0894285, 7.0115e-07, 5.49326e-19
0.0901524, 7.29148e-07, 5.32135e-19
0.0908823, 7.58277e-07, 5.15475e-19
0.091618, 7.88584e-07, 4.99335e-19
0.0923597, 8.20115e-07, 4.83696e-19
0.0931075, 8.52921e-07, 4.68542e-19
0.0938612, 8.87054e-07, 4.53863e-19
0.0946211, 9.22568e-07, 4.39639e-19
0.0953871, 9.59519e-07, 4.25859e-19
0.0961593, 9.97966e-07, 4.12508e-19
0.0969378, 1.03797e-06, 3.99572e-19
0.0977226, 1.07959e-06, 3.8704e-19
0.0985137, 1.1229e-06, 3.74899e-19
0.0993113, 1.16796e-06, 3.63135e-19
0.100115, 1.21485e-06, 3.51744e-19
0.100926, 1.26364e-06, 3.40697e-19
0.101743, 1.31441e-06, 3.30003e-19
0.102566, 1.36724e-06, 3.1965e-19
0.103397, 1.42221e-06, 3.09604e-19
0.104234, 1.47941e-06, 2.9988e-19
0.105078, 1.53893e-06, 2.90458e-19
0.105928, 1.60087e-06, 2.81339e-19
0.106786, 1.66532e-06, 2.72494e-19
0.10765, 1.73239e-06, 2.63935e-19
0.108522, 1.80218e-06, 2.55633e-19
0.109401, 1.87481e-06, 2.47593e-19
0.110286, 1.95039e-06, 2.39813e-19
0.111179, 2.02904e-06, 2.3227e-19
0.112079, 2.11088e-06, 2.24965e-19
0.112986, 2.19606e-06, 2.17891e-19
0.113901, 2.28469e-06, 2.11034e-19
0.114823, 2.37693e-06, 2.04394e-19
0.115753, 2.47293e-06, 1.97959e-19
0.11669, 2.57282e-06, 1.91729e-19
0.117635, 2.67679e-06, 1.85691e-19
0.118587, 2.78498e-06, 1.79847e-19
0.119547, 2.89758e-06, 1.74184e-19
0.120515, 3.01476e-06, 1.68698e-19
0.12149, 3.13671e-06, 1.63388e-19
0.122474, 3.26363e-06, 1.58239e-19
0.123466, 3.39572e-06, 1.53252e-19
0.124465, 3.53319e-06, 1.48426e-19
0.125473, 3.67626e-06, 1.43747e-19
0.126488, 3.82516e-06, 1.39221e-19
0.127513, 3.98013e-06, 1.34829e-19
0.128545, 4.14142e-06, 1.3058e-19
0.129585, 4.30928e-06, 1.26466e-19
0.130635, 4.48398e-06, 1.22476e-19
0.131692, 4.66581e-06, 1.18616e-19
0.132758, 4.85505e-06, 1.14876e-19
0.133833, 5.05202e-06, 1.11252e-19
0.134916, 5.25701e-06, 1.07745e-19
0.136009, 5.47038e-06, 1.04344e-19
0.13711, 5.69245e-06, 1.01052e-19
0.13822, 5.92358e-06, 9.78639e-20
0.139339, 6.16414e-06, 9.4776e-20
0.140467, 6.41453e-06, 9.17853e-20
0.141604, 6.67514e-06, 8.88891e-20
0.14275, 6.94638e-06, 8.60845e-20
0.143906, 7.22871e-06, 8.33665e-20
0.145071, 7.52256e-06, 8.07349e-20
0.146246, 7.82842e-06, 7.81849e-20
0.147429, 8.14677e-06, 7.57183e-20
0.148623, 8.47813e-06, 7.33266e-20
0.149826, 8.82303e-06, 7.10115e-20
0.151039, 9.18202e-06, 6.87688e-20
0.152262, 9.55568e-06, 6.65964e-20
0.153495, 9.94462e-06, 6.44924e-20
0.154737, 1.03494e-05, 6.24563e-20
0.15599, 1.07708e-05, 6.04828e-20
0.157253, 1.12094e-05, 5.85717e-20
0.158526, 1.1666e-05, 5.67213e-20
0.159809, 1.21412e-05, 5.49295e-20
0.161103, 1.26358e-05, 5.31935e-20
0.162407, 1.31507e-05, 5.15128e-20
0.163722, 1.36867e-05, 4.98845e-20
0.165047, 1.42445e-05, 4.83084e-20
0.166384, 1.48252e-05, 4.67805e-20
0.167731, 1.54297e-05, 4.53017e-20
0.169088, 1.60588e-05, 4.38706e-20
0.170457, 1.67138e-05, 4.24835e-20
0.171837, 1.73955e-05, 4.11403e-20
0.173228, 1.81051e-05, 3.98397e-20
0.174631, 1.88438e-05, 3.85794e-20
0.176045, 1.96127e-05, 3.73592e-20
0.17747, 2.04131e-05, 3.6178e-20
0.178907, 2.12463e-05, 3.50336e-20
0.180355, 2.21135e-05, 3.39259e-20
0.181815, 2.30163e-05, 3.28529e-20
0.183287, 2.39561e-05, 3.18137e-20
0.184771, 2.49343e-05, 3.08072e-20
0.186267, 2.59526e-05, 2.98325e-20
0.187775, 2.70126e-05, 2.88887e-20
0.189295, 2.81161e-05, 2.79749e-20
0.190827, 2.92647e-05, 2.709e-20
0.192372, 3.04604e-05, 2.62328e-20
0.193929, 3.17051e-05, 2.54029e-20
0.195499, 3.30008e-05, 2.45991e-20
0.197082, 3.43496e-05, 2.38205e-20
0.198678, 3.57536e-05, 2.30664e-20
0.200286, 3.72152e-05, 2.23366e-20
0.201908, 3.87367e-05, 2.16294e-20
0.203542, 4.03206e-05, 2.09451e-20
0.20519, 4.19693e-05, 2.0282e-20
0.206851, 4.36857e-05, 1.96401e-20
0.208526, 4.54724e-05, 1.90182e-20
0.210214, 4.73324e-05, 1.84162e-20
0.211916, 4.92686e-05, 1.78332e-20
0.213631, 5.12842e-05, 1.72688e-20
0.215361, 5.33824e-05, 1.67219e-20
0.217104, 5.55667e-05, 1.61926e-20
0.218862, 5.78406e-05, 1.56798e-20
0.220634, 6.02077e-05, 1.51832e-20
0.22242, 6.26719e-05, 1.47025e-20
0.224221, 6.52371e-05, 1.42368e-20
0.226036, 6.79076e-05, 1.37861e-20
0.227866, 7.06875e-05, 1.33494e-20
0.22971, 7.35816e-05, 1.29268e-20
0.23157, 7.65943e-05, 1.25174e-20
0.233445, 7.97306e-05, 1.21209e-20
0.235335, 8.29956e-05, 1.17369e-20
0.23724, 8.63945e-05, 1.13652e-20
0.23916, 8.99329e-05, 1.10053e-20
0.241097, 9.36165e-05, 1.06566e-20
0.243048, 9.74512e-05, 1.03192e-20
0.245016, 0.000101443, 9.99221e-21
0.247, 0.000105599, 9.6756e-21
0.248999, 0.000109926, 9.36917e-21
0.251015, 0.00011443, 9.07232e-21
0.253047, 0.000119118, 8.78492e-21
0.255096, 0.000124, 8.50653e-21
0.257161, 0.000129081, 8.23704e-21
0.259243, 0.000134371, 7.97604e-21
0.261342, 0.000139879, 7.72329e-21
0.263457, 0.000145612, 7.47865e-21
0.26559, 0.000151581, 7.24166e-21
0.26774, 0.000157794, 7.01221e-21
0.269908, 0.000164263, 6.78995e-21
0.272093, 0.000170998, 6.57479e-21
0.274296, 0.000178008, 6.36642e-21
0.276516, 0.000185307, 6.16472e-21
0.278755, 0.000192905, 5.96931e-21
0.281012, 0.000200816, 5.78011e-21
0.283287, 0.000209051, 5.59692e-21
0.28558, 0.000217624, 5.41956e-21
0.287892, 0.000226549, 5.24779e-21
0.290223, 0.000235841, 5.08144e-21
0.292572, 0.000245515, 4.92041e-21
0.294941, 0.000255585, 4.76442e-21
0.297329, 0.000266069, 4.61339e-21
0.299736, 0.000276984, 4.46716e-21
0.302162, 0.000288347, 4.32559e-21
0.304608, 0.000300177, 4.18849e-21
0.307074, 0.000312492, 4.05571e-21
0.30956, 0.000325314, 3.92714e-21
0.312066, 0.000338662, 3.80265e-21
0.314593, 0.000352558, 3.68208e-21
0.31714, 0.000367025, 3.56534e-21
0.319707, 0.000382086, 3.45233e-21
0.322295, 0.000397766, 3.34289e-21
0.324905, 0.000414091, 3.23688e-21
0.327535, 0.000431085, 3.13427e-21
0.330187, 0.000448778, 3.03488e-21
0.33286, 0.000467198, 2.93866e-21
0.335554, 0.000486374, 2.84551e-21
0.338271, 0.000506339, 2.75528e-21
0.341009, 0.000527123, 2.66793e-21
0.34377, 0.000548762, 2.58333e-21
0.346553, 0.000571289, 2.50142e-21
0.349359, 0.000594742, 2.42209e-21
0.352187, 0.000619159, 2.3453e-21
0.355038, 0.000644579, 2.27094e-21
0.357913, 0.000671043, 2.19891e-21
0.36081, 0.000698595, 2.12919e-21
0.363731, 0.000727279, 2.06168e-21
0.366676, 0.000757142, 1.99629e-21
0.369644, 0.000788231, 1.93299e-21
0.372637, 0.000820599, 1.87169e-21
0.375653, 0.000854296, 1.81234e-21
0.378695, 0.000889378, 1.75486e-21
0.38176, 0.000925902, 1.69922e-21
0.384851, 0.000963927, 1.64532e-21
0.387967, 0.00100351, 1.59314e-21
0.391108, 0.00104473, 1.54261e-21
0.394274, 0.00108764, 1.49369e-21
0.397466, 0.00113231, 1.44632e-21
0.400683, 0.00117882, 1.40046e-21
0.403927, 0.00122724, 1.35604e-21
0.407197, 0.00127765, 1.31303e-21
0.410494, 0.00133013, 1.27138e-21
0.413817, 0.00138477, 1.23106e-21
0.417167, 0.00144165, 1.19201e-21
0.420544, 0.00150087, 1.15421e-21
0.423949, 0.00156253, 1.1176e-21
0.427381, 0.00162672, 1.08215e-21
0.430841, 0.00169355, 1.04782e-21
0.434329, 0.00176313, 1.01459e-21
0.437845, 0.00183556, 9.82409e-22
0.44139, 0.00191098, 9.51244e-22
0.444963, 0.00198949, 9.21074e-22
0.448566, 0.00207123, 8.91852e-22
0.452197, 0.00215633, 8.63566e-22
0.455858, 0.00224493, 8.36172e-22
0.459548, 0.00233718, 8.09651e-22
0.463269, 0.00243321, 7.83964e-22
0.467019, 0.00253319, 7.59099e-22
0.4708, 0.00263729, 7.35018e-22
0.474611, 0.00274566, 7.11704e-22
0.478454, 0.00285849, 6.89124e-22
0.482327, 0.00297595, 6.67265e-22
0.486232, 0.00309825, 6.46097e-22
0.490168, 0.00322557, 6.25603e-22
0.494136, 0.00335813, 6.05758e-22
0.498137, 0.00349613, 5.86538e-22
0.50217, 0.00363982, 5.6793e-22
0.506235, 0.0037894, 5.49915e-22
0.510333, 0.00394514, 5.32471e-22
0.514465, 0.00410729, 5.15577e-22
0.51863, 0.00427609, 4.9922e-22
0.522828, 0.00445184, 4.83385e-22
0.527061, 0.00463482, 4.68048e-22
0.531328, 0.00482532, 4.53199e-22
0.535629, 0.00502365, 4.38823e-22
0.539966, 0.00523014, 4.24899e-22
0.544337, 0.00544511, 4.1142e-22
0.548744, 0.00566893, 3.98366e-22
0.553186, 0.00590195, 3.85729e-22
0.557665, 0.00614455, 3.7349e-22
0.562179, 0.00639713, 3.61642e-22
0.566731, 0.00666009, 3.50166e-22
0.571319, 0.00693386, 3.39057e-22
0.575944, 0.00721889, 3.283e-22
0.580607, 0.00751565, 3.17883e-22
0.585307, 0.0078246, 3.07799e-22
0.590045, 0.00814626, 2.98034e-22
0.594822, 0.00848115, 2.88578e-22
0.599638, 0.00882981, 2.79421e-22
0.604492, 0.0091928, 2.70556e-22
0.609386, 0.00957072, 2.61972e-22
0.614319, 0.00996419, 2.5366e-22
0.619293, 0.0103738, 2.45611e-22
0.624306, 0.0108003, 2.37819e-22
0.62936, 0.0112443, 2.30274e-22
0.634456, 0.0117066, 2.22966e-22
0.639592, 0.0121879, 2.15892e-22
0.64477, 0.012689, 2.09042e-22
0.64999, 0.0132107, 2.02409e-22
0.655252, 0.0137539, 1.95987e-22
0.660556, 0.0143194, 1.89769e-22
0.665904, 0.0149081, 1.83747e-22
0.671295, 0.0155211, 1.77917e-22
0.67673, 0.0161592, 1.72271e-22
0.682208, 0.0168236, 1.66806e-22
0.687731, 0.0175154, 1.61513e-22
0.693299, 0.0182355, 1.56388e-22
0.698912, 0.0189853, 1.51425e-22
0.70457, 0.019766, 1.46621e-22
0.710274, 0.0205787, 1.41968e-22
0.716024, 0.0214249, 1.37464e-22
0.721821, 0.0223059, 1.33101e-22
0.727664, 0.0232231, 1.28878e-22
0.733555, 0.024178, 1.24789e-22
0.739494, 0.0251722, 1.20829e-22
0.74548, 0.0262073, 1.16995e-22
0.751516, 0.0272849, 1.13282e-22
0.7576, 0.0284069, 1.09688e-22
0.763733, 0.029575, 1.06207e-22
0.769916, 0.0307912, 1.02837e-22
0.776149, 0.0320573, 9.95741e-23
0.782432, 0.0333756, 9.64146e-23
0.788767, 0.0347481, 9.33549e-23
0.795152, 0.036177, 9.03928e-23
0.801589, 0.0376647, 8.75246e-23
0.808079, 0.0392136, 8.4747e-23
0.814621, 0.0408262, 8.20577e-23
0.821216, 0.0425051, 7.94538e-23
0.827864, 0.044253, 7.69326e-23
0.834566, 0.0460729, 7.44914e-23
0.841322, 0.0479676, 7.21277e-23
0.848134, 0.0499402, 6.98386e-23
0.855, 0.051994, 6.76225e-23
0.861922, 0.0541323, 6.54766e-23
0.868899, 0.0563584, 6.3399e-23
0.875934, 0.0586762, 6.1387e-23
0.883025, 0.0610893, 5.94391e-23
0.890174, 0.0636016, 5.75528e-23
0.89738, 0.0662173, 5.57266e-23
0.904645, 0.0689406, 5.39582e-23
0.911969, 0.0717759, 5.22458e-23
0.919352, 0.0747278, 5.05879e-23
0.926795, 0.0778011, 4.89825e-23
0.934298, 0.0810008, 4.74281e-23
0.941861, 0.0843321, 4.59232e-23
0.949486, 0.0878005, 4.44659e-23
0.957173, 0.0914115, 4.30548e-23
0.964922, 0.0951711, 4.16885e-23
0.972734, 0.0990852, 4.03655e-23
0.980609, 0.10316, 3.90845e-23
0.988547, 0.107403, 3.78443e-23
0.99655, 0.111821, 3.66433e-23
1.00462, 0.11642, 3.54802e-23
1.01275, 0.121208, 3.43547e-23
1.02095, 0.126193, 3.32643e-23
1.02922, 0.131383, 3.22081e-23
1.03755, 0.136787, 3.11862e-23
1.04595, 0.142413, 3.01965e-23
1.05441, 0.14827, 2.92391e-23
1.06295, 0.154368, 2.83108e-23
1.07156, 0.160718, 2.74119e-23
1.08023, 0.167328, 2.65425e-23
1.08898, 0.17421, 2.56997e-23
1.09779, 0.181376, 2.48847e-23
1.10668, 0.188836, 2.40947e-23
1.11564, 0.196603, 2.333e-23
1.12467, 0.204689, 2.25898e-23
1.13378, 0.213108, 2.18725e-23
1.14295, 0.221873, 2.1179e-23
1.15221, 0.230999, 2.05064e-23
1.16154, 0.2405, 1.98555e-23
1.17094, 0.250393, 1.92256e-23
1.18042, 0.260692, 1.86155e-23
1.18997, 0.271414, 1.80251e-23
1.19961, 0.282578, 1.74527e-23
1.20932, 0.294201, 1.68989e-23
1.21911, 0.306302, 1.63626e-23
1.22898, 0.318901, 1.58433e-23
1.23893, 0.332018, 1.53405e-23
1.24896, 0.345675, 1.48537e-23
1.25907, 0.359893, 1.43823e-23
