f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.88658e-21
0.008912, 5.76151e-11, 4.9938e-21
0.00898414, 5.91038e-11, 5.10315e-21
0.00905688, 6.06335e-11, 5.21472e-21
0.0091302, 6.22055e-11, 5.3285e-21
0.00920411, 6.38208e-11, 5.44454e-21
0.00927863, 6.54809e-11, 5.5629e-21
0.00935374, 6.7187e-11, 5.68357e-21
0.00942947, 6.89404e-11, 5.80664e-21
0.00950581, 7.07424e-11, 5.93211e-21
0.00958276, 7.25946e-11, 6.06001e-21
0.00966034, 7.44984e-11, 6.19042e-21
0.00973855, 7.64553e-11, 6.32335e-21
0.00981739, 7.84668e-11, 6.45884e-21
0.00989687, 8.05346e-11, 6.59692e-21
0.00997699, 8.26603e-11, 6.73765e-21
0.0100578, 8.48456e-11, 6.88112e-21
0.0101392, 8.70923e-11, 7.02719e-21
0.0102213, 8.94022e-11, 7.17609e-21
0.010304, 9.17772e-11, 7.32766e-21
0.0103874, 9.42192e-11, 7.48212e-21
0.0104715, 9.67302e-11, 7.63949e-21
0.0105563, 9.93123e-11, 7.7998e-21
0.0106418, 1.01968e-10, 7.96309e-21
0.0107279, 1.04698e-10, 8.12919e-21
0.0108148, 1.07506e-10, 8.29851e-21
0.0109023, 1.10395e-10, 8.47068e-21
0.0109906, 1.13365e-10, 8.64614e-21
0.0110796, 1.16421e-10, 8.8247e-21
0.0111693, 1.19564e-10, 9.00639e-21
0.0112597, 1.22797e-10, 9.19125e-21
0.0113508, 1.26123e-10, 9.37928e-21
0.0114427, 1.29545e-10, 9.57072e-21
0.0115354, 1.33065e-10, 9.7656e-21
0.0116287, 1.36687e-10, 9.96352e-21
0.0117229, 1.40414e-10, 1.01651e-20
0.0118178, 1.44249e-10, 1.037e-20
0.0119135, 1.48195e-10, 1.05785e-20
0.0120099, 1.52255e-10, 1.07902e-20
0.0121071, 1.56434e-10, 1.10056e-20
0.0122052, 1.60735e-10, 1.12247e-20
0.012304, 1.65162e-10, 1.14472e-20
0.0124036, 1.69718e-10, 1.16734e-20
0.012504, 1.74407e-10, 1.19031e-20
0.0126052, 1.79235e-10, 1.21366e-20
0.0127073, 1.84205e-10, 1.23739e-20
0.0128101, 1.89321e-10, 1.26146e-20
0.0129138, 1.94589e-10, 1.28593e-20
0.0130184, 2.00012e-10, 1.31078e-20
0.0131238, 2.05597e-10, 1.33601e-20
0.01323, 2.11347e-10, 1.36161e-20
0.0133371, 2.17269e-10, 1.3876e-20
0.0134451, 2.23368e-10, 1.41398e-20
0.013554, 2.29648e-10, 1.44076e-20
0.0136637, 2.36117e-10, 1.46791e-20
0.0137743, 2.4278e-10, 1.49545e-20
0.0138858, 2.49643e-10, 1.52339e-20
0.0139982, 2.56714e-10, 1.55172e-20
0.0141116, 2.63997e-10, 1.58046e-20
0.0142258, 2.71501e-10, 1.60957e-20
0.014341, 2.79232e-10, 1.6391e-20
0.0144571, 2.87198e-10, 1.66901e-20
0.0145741, 2.95407e-10, 1.69931e-20
0.0146921, 3.03866e-10, 1.73001e-20
0.014811, 3.12583e-10, 1.7611e-20
0.0149309, 3.21567e-10, 1.79259e-20
0.0150518, 3.30827e-10, 1.82449e-20
0.0151737, 3.40371e-10, 1.85678e-20
0.0152965, 3.50209e-10, 1.88944e-20
0.0154203, 3.60351e-10, 1.92249e-20
0.0155452, 3.70807e-10, 1.95596e-20
0.015671, 3.81587e-10, 1.98978e-20
0.0157979, 3.92701e-10, 2.024e-20
0.0159258, 4.04161e-10, 2.0586e-20
0.0160547, 4.15979e-10, 2.09357e-20
0.0161847, 4.28166e-10, 2.12892e-20
0.0163157, 4.40734e-10, 2.16463e-20
0.0164478, 4.53697e-10, 2.20072e-20
0.016581, 4.67067e-10, 2.23717e-20
0.0167152, 4.80859e-10, 2.27397e-20
0.0168505, 4.95086e-10, 2.31111e-20
0.0169869, 5.09763e-10, 2.34861e-20
0.0171245, 5.24905e-10, 2.38647e-20
0.0172631, 5.40528e-10, 2.42463e-20
0.0174028, 5.56649e-10, 2.46311e-20
0.0175437, 5.73284e-10, 2.50193e-20
0.0176858, 5.9045e-10, 2.54109e-20
0.0178289, 6.08167e-10, 2.5805e-20
0.0179733, 6.26452e-10, 2.62025e-20
0.0181188, 6.45325e-10, 2.66027e-20
0.0182655, 6.64806e-10, 2.70058e-20
0.0184133, 6.84917e-10, 2.74113e-20
0.0185624, 7.05678e-10, 2.78197e-20
0.0187127, 7.27113e-10, 2.82305e-20
0.0188642, 7.49244e-10, 2.86437e-20
0.0190169, 7.72096e-10, 2.90592e-20
0.0191708, 7.95694e-10, 2.94766e-20
0.019326, 8.20063e-10, 2.98963e-20
0.0194825, 8.45231e-10, 3.0318e-20
0.0196402, 8.71225e-10, 3.07413e-20
0.0197992, 8.98075e-10, 3.11663e-20
0.0199595, 9.25809e-10, 3.15928e-20
0.0201211, 9.54459e-10, 3.20207e-20
0.020284, 9.84058e-10, 3.24499e-20
0.0204482, 1.01464e-09, 3.288e-20
0.0206138, 1.04624e-09, 3.33113e-20
0.0207806, 1.07888e-09, 3.37429e-20
0.0209489, 1.11262e-09, 3.41755e-20
0.0211185, 1.14749e-09, 3.46084e-20
0.0212894, 1.18352e-09, 3.50413e-20
0.0214618, 1.22077e-09, 3.54747e-20
0.0216355, 1.25926e-09, 3.59076e-20
0.0218107, 1.29906e-09, 3.63405e-20
0.0219873, 1.3402e-09, 3.67729e-20
0.0221653, 1.38273e-09, 3.72045e-20
0.0223447, 1.4267e-09, 3.76351e-20
0.0225256, 1.47216e-09, 3.80648e-20
0.022708, 1.51917e-09, 3.84933e-20
0.0228918, 1.56779e-09, 3.89201e-20
0.0230771, 1.61806e-09, 3.93453e-20
0.0232639, 1.67006e-09, 3.97685e-20
0.0234523, 1.72384e-09, 4.01899e-20
0.0236421, 1.77946e-09, 4.06086e-20
0.0238335, 1.83701e-09, 4.10248e-20
0.0240265, 1.89653e-09, 4.14384e-20
0.024221, 1.95811e-09, 4.18488e-20
0.0244171, 2.02183e-09, 4.2256e-20
0.0246148, 2.08775e-09, 4.26598e-20
0.024814, 2.15596e-09, 4.30597e-20
0.0250149, 2.22655e-09, 4.34557e-20
0.0252174, 2.2996e-09, 4.38476e-20
0.0254216, 2.3752e-09, 4.42351e-20
0.0256274, 2.45345e-09, 4.46179e-20
0.0258349, 2.53443e-09, 4.49958e-20
0.026044, 2.61827e-09, 4.53684e-20
0.0262549, 2.70505e-09, 4.57359e-20
0.0264674, 2.79489e-09, 4.60976e-20
0.0266817, 2.8879e-09, 4.64535e-20
0.0268977, 2.9842e-09, 4.68033e-20
0.0271154, 3.08391e-09, 4.71466e-20
0.027335, 3.18716e-09, 4.74836e-20
0.0275562, 3.29409e-09, 4.78136e-20
0.0277793, 3.40481e-09, 4.81367e-20
0.0280042, 3.51949e-09, 4.84524e-20
0.0282309, 3.63826e-09, 4.87607e-20
0.0284595, 3.76128e-09, 4.90613e-20
0.0286899, 3.88871e-09, 4.9354e-20
0.0289222, 4.02072e-09, 4.96384e-20
0.0291563, 4.15747e-09, 4.99144e-20
0.0293923, 4.29915e-09, 5.01819e-20
0.0296303, 4.44594e-09, 5.04406e-20
0.0298702, 4.59803e-09, 5.06903e-20
0.030112, 4.75562e-09, 5.09307e-20
0.0303558, 4.91893e-09, 5.11617e-20
0.0306015, 5.08816e-09, 5.13831e-20
0.0308493, 5.26354e-09, 5.15948e-20
0.031099, 5.44531e-09, 5.17965e-20
0.0313508, 5.6337e-09, 5.19881e-20
0.0316046, 5.82897e-09, 5.21693e-20
0.0318604, 6.03139e-09, 5.23401e-20
0.0321184, 6.24121e-09, 5.25003e-20
0.0323784, 6.45873e-09, 5.26498e-20
0.0326405, 6.68424e-09, 5.27883e-20
0.0329048, 6.91805e-09, 5.29158e-20
0.0331711, 7.16046e-09, 5.30322e-20
0.0334397, 7.41181e-09, 5.31373e-20
0.0337104, 7.67245e-09, 5.3231e-20
0.0339833, 7.94273e-09, 5.33132e-20
0.0342584, 8.22301e-09, 5.33839e-20
0.0345358, 8.51369e-09, 5.34429e-20
0.0348154, 8.81516e-09, 5.34903e-20
0.0350972, 9.12784e-09, 5.35258e-20
0.0353813, 9.45216e-09, 5.35494e-20
0.0356678, 9.78857e-09, 5.35612e-20
0.0359565, 1.01375e-08, 5.35611e-20
0.0362476, 1.04995e-08, 5.3549e-20
0.0365411, 1.08751e-08, 5.3525e-20
0.0368369, 1.12647e-08, 5.3489e-20
0.0371351, 1.1669e-08, 5.3441e-20
0.0374358, 1.20884e-08, 5.3381e-20
0.0377388, 1.25236e-08, 5.33091e-20
0.0380443, 1.29751e-08, 5.32253e-20
0.0383523, 1.34437e-08, 5.31295e-20
0.0386628, 1.393e-08, 5.3022e-20
0.0389758, 1.44346e-08, 5.29027e-20
0.0392914, 1.49584e-08, 5.27717e-20
0.0396095, 1.55019e-08, 5.26291e-20
0.0399301, 1.60661e-08, 5.24749e-20
0.0402534, 1.66517e-08, 5.23093e-20
0.0405793, 1.72595e-08, 5.21324e-20
0.0409078, 1.78904e-08, 5.19443e-20
0.041239, 1.85454e-08, 5.1745e-20
0.0415728, 1.92253e-08, 5.15348e-20
0.0419094, 1.99311e-08, 5.13138e-20
0.0422487, 2.06639e-08, 5.10821e-20
0.0425907, 2.14247e-08, 5.08399e-20
0.0429355, 2.22147e-08, 5.05873e-20
0.0432831, 2.30349e-08, 5.03246e-20
0.0436335, 2.38865e-08, 5.00518e-20
0.0439867, 2.47708e-08, 4.97693e-20
0.0443428, 2.56891e-08, 4.94771e-20
0.0447018, 2.66427e-08, 4.91755e-20
0.0450637, 2.76331e-08, 4.88646e-20
0.0454285, 2.86615e-08, 4.85448e-20
0.0457963, 2.97297e-08, 4.82162e-20
0.0461671, 3.0839e-08, 4.7879e-20
0.0465408, 3.19912e-08, 4.75335e-20
0.0469176, 3.3188e-08, 4.71799e-20
0.0472974, 3.4431e-08, 4.68185e-20
0.0476803, 3.57222e-08, 4.64495e-20
0.0480663, 3.70635e-08, 4.6073e-20
0.0484555, 3.84568e-08, 4.56894e-20
0.0488477, 3.99042e-08, 4.52991e-20
0.0492432, 4.14079e-08, 4.49021e-20
0.0496418, 4.297e-08, 4.44988e-20
0.0500437, 4.45929e-08, 4.40893e-20
0.0504489, 4.62791e-08, 4.3674e-20
0.0508573, 4.8031e-08, 4.32532e-20
0.051269, 4.98512e-08, 4.28272e-20
0.0516841, 5.17425e-08, 4.2396e-20
0.0521025, 5.37078e-08, 4.19602e-20
0.0525243, 5.57498e-08, 4.15198e-20
0.0529495, 5.78718e-08, 4.10753e-20
0.0533782, 6.00769e-08, 4.06268e-20
0.0538103, 6.23683e-08, 4.01747e-20
0.0542459, 6.47497e-08, 3.97191e-20
0.0546851, 6.72245e-08, 3.92604e-20
0.0551278, 6.97965e-08, 3.87988e-20
0.0555741, 7.24695e-08, 3.83346e-20
0.056024, 7.52477e-08, 3.7868e-20
0.0564776, 7.81352e-08, 3.73993e-20
0.0569348, 8.11363e-08, 3.69289e-20
0.0573957, 8.42558e-08, 3.64568e-20
0.0578604, 8.74982e-08, 3.59834e-20
0.0583288, 9.08685e-08, 3.55089e-20
0.058801, 9.43718e-08, 3.50336e-20
0.059277, 9.80135e-08, 3.45577e-20
0.0597569, 1.01799e-07, 3.40814e-20
0.0602407, 1.05735e-07, 3.3605e-20
0.0607284, 1.09826e-07, 3.31286e-20
0.06122, 1.14079e-07, 3.26526e-20
0.0617156, 1.185e-07, 3.21772e-20
0.0622153, 1.23097e-07, 3.17024e-20
0.0627189, 1.27876e-07, 3.12287e-20
0.0632267, 1.32845e-07, 3.07561e-20
0.0637386, 1.38011e-07, 3.02848e-20
0.0642546, 1.43382e-07, 2.98152e-20
0.0647747, 1.48966e-07, 2.93473e-20
0.0652991, 1.54773e-07, 2.88814e-20
0.0658278, 1.60811e-07, 2.84174e-20
0.0663607, 1.67089e-07, 2.79559e-20
0.0668979, 1.73617e-07, 2.74968e-20
0.0674395, 1.80405e-07, 2.70403e-20
0.0679855, 1.87463e-07, 2.65865e-20
0.0685359, 1.94803e-07, 2.61357e-20
0.0690907, 2.02436e-07, 2.5688e-20
0.0696501, 2.10374e-07, 2.52435e-20
0.0702139, 2.18629e-07, 2.48023e-20
0.0707823, 2.27213e-07, 2.43646e-20
0.0713554, 2.36141e-07, 2.39305e-20
0.071933, 2.45425e-07, 2.35001e-20
0.0725154, 2.55081e-07, 2.30735e-20
0.0731025, 2.65124e-07, 2.26508e-20
0.0736943, 2.75569e-07, 2.22321e-20
0.0742909, 2.86431e-07, 2.18176e-20
0.0748923, 2.9773e-07, 2.14074e-20
0.0754986, 3.09481e-07, 2.10013e-20
0.0761098, 3.21703e-07, 2.05997e-20
0.076726, 3.34416e-07, 2.02025e-20
0.0773471, 3.47639e-07, 1.98098e-20
0.0779733, 3.61393e-07, 1.94217e-20
0.0786046, 3.75699e-07, 1.90382e-20
0.0792409, 3.9058e-07, 1.86595e-20
0.0798824, 4.06059e-07, 1.82854e-20
0.0805291, 4.22161e-07, 1.79162e-20
0.0811811, 4.3891e-07, 1.75517e-20
0.0818383, 4.56333e-07, 1.71921e-20
0.0825008, 4.74458e-07, 1.68374e-20
0.0831687, 4.93312e-07, 1.64876e-20
0.083842, 5.12925e-07, 1.61427e-20
0.0845208, 5.33329e-07, 1.58028e-20
0.085205, 5.54555e-07, 1.54679e-20
0.0858948, 5.76637e-07, 1.51379e-20
0.0865902, 5.99609e-07, 1.48129e-20
0.0872912, 6.23508e-07, 1.44929e-20
0.0879979, 6.48372e-07, 1.41778e-20
0.0887103, 6.74238e-07, 1.38678e-20
0.0894285, 7.0115e-07, 1.35627e-20
0.0901524, 7.29148e-07, 1.32626e-20
0.0908823, 7.58277e-07, 1.29674e-20
0.091618, 7.88584e-07, 1.26772e-20
0.0923597, 8.20115e-07, 1.23918e-20
0.0931075, 8.52921e-07, 1.21114e-20
0.0938612, 8.87054e-07, 1.18358e-20
0.0946211, 9.22568e-07, 1.1565e-20
0.0953871, 9.59519e-07, 1.12991e-20
0.0961593, 9.97966e-07, 1.1038e-20
0.0969378, 1.03797e-06, 1.07815e-20
0.0977226, 1.07959e-06, 1.05298e-20
0.0985137, 1.1229e-06, 1.02828e-20
0.0993113, 1.16796e-06, 1.00404e-20
0.100115, 1.21485e-06, 9.80263e-21
0.100926, 1.26364e-06, 9.56922e-21
0.101743, 1.31441e-06, 9.34048e-21
0.102566, 1.36724e-06, 9.11636e-21
0.103397, 1.42221e-06, 8.8963e-21
0.104234, 1.47941e-06, 8.68079e-21
0.105078, 1.53893e-06, 8.46954e-21
0.105928, 1.60087e-06, 8.26276e-21
0.106786, 1.66532e-06, 8.05993e-21
0.10765, 1.73239e-06, 7.86148e-21
0.108522, 1.80218e-06, 7.66691e-21
0.109401, 1.87481e-06, 7.47641e-21
0.110286, 1.95039e-06, 7.29016e-21
0.111179, 2.02904e-06, 7.10768e-21
0.112079, 2.11088e-06, 6.92913e-21
0.112986, 2.19606e-06, 6.75448e-21
0.113901, 2.28469e-06, 6.58349e-21
0.114823, 2.37693e-06, 6.41629e-21
0.115753, 2.47293e-06, 6.25267e-21
0.11669, 2.57282e-06, 6.09276e-21
0.117635, 2.67679e-06, 5.93633e-21
0.118587, 2.78498e-06, 5.78351e-21
0.119547, 2.89758e-06, 5.63408e-21
0.120515, 3.01476e-06, 5.488e-21
0.12149, 3.13671e-06, 5.34537e-21
0.122474, 3.26363e-06, 5.20585e-21
0.123466, 3.39572e-06, 5.06954e-21
0.124465, 3.53319e-06, 4.93654e-21
0.125473, 3.67626e-06, 4.80651e-21
0.126488, 3.82516e-06, 4.67967e-21
0.127513, 3.98013e-06, 4.55561e-21
0.128545, 4.14142e-06, 4.43464e-21
0.129585, 4.30928e-06, 4.31659e-21
0.130635, 4.48398e-06, 4.20118e-21
0.131692, 4.66581e-06, 4.08872e-21
0.132758, 4.85505e-06, 3.97892e-21
0.133833, 5.05202e-06, 3.87175e-21
0.134916, 5.25701e-06, 3.76726e-21
0.136009, 5.47038e-06, 3.66521e-21
0.13711, 5.69245e-06, 3.56576e-21
0.13822, 5.92358e-06, 3.46875e-21
0.139339, 6.16414e-06, 3.37415e-21
0.140467, 6.41453e-06, 3.28191e-21
0.141604, 6.67514e-06, 3.192e-21
0.14275, 6.94638e-06, 3.10435e-21
0.143906, 7.22871e-06, 3.01886e-21
0.145071, 7.52256e-06, 2.93557e-21
0.146246, 7.82842e-06, 2.85435e-21
0.147429, 8.14677e-06, 2.77531e-21
0.148623, 8.47813e-06, 2.6982e-21
0.149826, 8.82303e-06, 2.62311e-21
0.151039, 9.18202e-06, 2.54995e-21
0.152262, 9.55568e-06, 2.47867e-21
0.153495, 9.94462e-06, 2.40923e-21
0.154737, 1.03494e-05, 2.34166e-21
0.15599, 1.07708e-05, 2.27581e-21
0.157253, 1.12094e-05, 2.21169e-21
0.158526, 1.1666e-05, 2.14927e-21
0.159809, 1.21412e-05, 2.08851e-21
0.161103, 1.26358e-05, 2.02934e-21
0.162407, 1.31507e-05, 1.97176e-21
0.163722, 1.36867e-05, 1.91569e-21
0.165047, 1.42445e-05, 1.86115e-21
0.166384, 1.48252e-05, 1.80802e-21
0.167731, 1.54297e-05, 1.75635e-21
0.169088, 1.60588e-05, 1.7061e-21
0.170457, 1.67138e-05, 1.65718e-21
0.171837, 1.73955e-05, 1.60959e-21
0.173228, 1.81051e-05, 1.56329e-21
0.174631, 1.88438e-05, 1.51824e-21
0.176045, 1.96127e-05, 1.47442e-21
0.17747, 2.04131e-05, 1.43182e-21
0.178907, 2.12463e-05, 1.39037e-21
0.180355, 2.21135e-05, 1.35008e-21
0.181815, 2.30163e-05, 1.3109e-21
0.183287, 2.39561e-05, 1.27279e-21
0.184771, 2.49343e-05, 1.23574e-21
0.186267, 2.59526e-05, 1.19972e-21
0.187775, 2.70126e-05, 1.1647e-21
0.189295, 2.81161e-05, 1.13066e-21
0.190827, 2.92647e-05, 1.09758e-21
0.192372, 3.04604e-05, 1.06542e-21
0.193929, 3.17051e-05, 1.03417e-21
0.195499, 3.30008e-05, 1.00379e-21
0.197082, 3.43496e-05, 9.74257e-22
0.198678, 3.57536e-05, 9.45558e-22
0.200286, 3.72152e-05, 9.17687e-22
0.201908, 3.87367e-05, 8.90589e-22
0.203542, 4.03206e-05, 8.64279e-22
0.20519, 4.19693e-05, 8.38706e-22
0.206851, 4.36857e-05, 8.13866e-22
0.208526, 4.54724e-05, 7.89728e-22
0.210214, 4.73324e-05, 7.66287e-22
0.211916, 4.92686e-05, 7.43514e-22
0.213631, 5.12842e-05, 7.21405e-22
0.215361, 5.33824e-05, 6.99917e-22
0.217104, 5.55667e-05, 6.79059e-22
0.218862, 5.78406e-05, 6.58793e-22
0.220634, 6.02077e-05, 6.39115e-22
0.22242, 6.26719e-05, 6.2001e-22
0.224221, 6.52371e-05, 6.01453e-22
0.226036, 6.79076e-05, 5.8344e-22
0.227866, 7.06875e-05, 5.65947e-22
0.22971, 7.35816e-05, 5.48971e-22
0.23157, 7.65943e-05, 5.3248e-22
0.233445, 7.97306e-05, 5.16471e-22
0.235335, 8.29956e-05, 5.00931e-22
0.23724, 8.63945e-05, 4.85848e-22
0.23916, 8.99329e-05, 4.7121e-22
0.241097, 9.36165e-05, 4.56991e-22
0.243048, 9.74512e-05, 4.43202e-22
0.245016, 0.000101443, 4.2981e-22
0.247, 0.000105599, 4.16812e-22
0.248999, 0.000109926, 4.04204e-22
0.251015, 0.00011443, 3.91963e-22
0.253047, 0.000119118, 3.80085e-22
0.255096, 0.000124, 3.68556e-22
0.257161, 0.000129081, 3.57372e-22
0.259243, 0.000134371, 3.46518e-22
0.261342, 0.000139879, 3.35985e-22
0.263457, 0.000145612, 3.25771e-22
0.26559, 0.000151581, 3.15856e-22
0.26774, 0.000157794, 3.06237e-22
0.269908, 0.000164263, 2.96903e-22
0.272093, 0.000170998, 2.8785e-22
0.274296, 0.000178008, 2.79066e-22
0.276516, 0.000185307, 2.70548e-22
0.278755, 0.000192905, 2.6228e-22
0.281012, 0.000200816, 2.54262e-22
0.283287, 0.000209051, 2.46484e-22
0.28558, 0.000217624, 2.38942e-22
0.287892, 0.000226549, 2.31624e-22
0.290223, 0.000235841, 2.24526e-22
0.292572, 0.000245515, 2.17644e-22
0.294941, 0.000255585, 2.10966e-22
0.297329, 0.000266069, 2.04491e-22
0.299736, 0.000276984, 1.98211e-22
0.302162, 0.000288347, 1.92123e-22
0.304608, 0.000300177, 1.86217e-22
0.307074, 0.000312492, 1.8049e-22
0.30956, 0.000325314, 1.74936e-22
0.312066, 0.000338662, 1.6955e-22
0.314593, 0.000352558, 1.64327e-22
0.31714, 0.000367025, 1.59262e-22
0.319707, 0.000382086, 1.54353e-22
0.322295, 0.000397766, 1.49592e-22
0.324905, 0.000414091, 1.44975e-22
0.327535, 0.000431085, 1.40499e-22
0.330187, 0.000448778, 1.36159e-22
0.33286, 0.000467198, 1.31952e-22
0.335554, 0.000486374, 1.27874e-22
0.338271, 0.000506339, 1.23919e-22
0.341009, 0.000527123, 1.20085e-22
0.34377, 0.000548762, 1.16368e-22
0.346553, 0.000571289, 1.12765e-22
0.349359, 0.000594742, 1.09271e-22
0.352187, 0.000619159, 1.05885e-22
0.355038, 0.000644579, 1.02603e-22
0.357913, 0.000671043, 9.94205e-23
0.36081, 0.000698595, 9.63367e-23
0.363731, 0.000727279, 9.33469e-23
0.366676, 0.000757142, 9.04486e-23
0.369644, 0.000788231, 8.764e-23
0.372637, 0.000820599, 8.49168e-23
0.375653, 0.000854296, 8.22784e-23
0.378695, 0.000889378, 7.97198e-23
0.38176, 0.000925902, 7.72412e-23
0.384851, 0.000963927, 7.4838e-23
0.387967, 0.00100351, 7.25089e-23
0.391108, 0.00104473, 7.02517e-23
0.394274, 0.00108764, 6.80643e-23
0.397466, 0.00113231, 6.59442e-23
0.400683, 0.00117882, 6.38901e-23
0.403927, 0.00122724, 6.18987e-23
0.407197, 0.00127765, 5.99691e-23
0.410494, 0.00133013, 5.80987e-23
0.413817, 0.00138477, 5.62865e-23
0.417167, 0.00144165, 5.45304e-23
0.420544, 0.00150087, 5.28286e-23
0.423949, 0.00156253, 5.11792e-23
0.427381, 0.00162672, 4.95811e-23
0.430841, 0.00169355, 4.80324e-23
0.434329, 0.00176313, 4.65317e-23
0.437845, 0.00183556, 4.50776e-23
0.44139, 0.00191098, 4.36684e-23
0.444963, 0.00198949, 4.23032e-23
0.448566, 0.00207123, 4.098e-23
0.452197, 0.00215633, 3.96983e-23
0.455858, 0.00224493, 3.84561e-23
0.459548, 0.00233718, 3.72528e-23
0.463269, 0.00243321, 3.60865e-23
0.467019, 0.00253319, 3.49568e-23
0.4708, 0.00263729, 3.3862e-23
0.474611, 0.00274566, 3.28015e-23
0.478454, 0.00285849, 3.17737e-23
0.482327, 0.00297595, 3.07781e-23
0.486232, 0.00309825, 2.98134e-23
0.490168, 0.00322557, 2.88789e-23
0.494136, 0.00335813, 2.79735e-23
0.498137, 0.00349613, 2.70961e-23
0.50217, 0.00363982, 2.62461e-23
0.506235, 0.0037894, 2.54228e-23
0.510333, 0.00394514, 2.46251e-23
0.514465, 0.00410729, 2.38522e-23
0.51863, 0.00427609, 2.31034e-23
0.522828, 0.00445184, 2.23782e-23
0.527061, 0.00463482, 2.16755e-23
0.531328, 0.00482532, 2.09947e-23
0.535629, 0.00502365, 2.03353e-23
0.539966, 0.00523014, 1.96963e-23
0.544337, 0.00544511, 1.90775e-23
0.548744, 0.00566893, 1.84779e-23
0.553186, 0.00590195, 1.78972e-23
0.557665, 0.00614455, 1.73345e-23
0.562179, 0.00639713, 1.67896e-23
0.566731, 0.00666009, 1.62615e-23
0.571319, 0.00693386, 1.57501e-23
0.575944, 0.00721889, 1.52547e-23
0.580607, 0.00751565, 1.47747e-23
0.585307, 0.0078246, 1.43099e-23
0.590045, 0.00814626, 1.38596e-23
0.594822, 0.00848115, 1.34234e-23
0.599638, 0.00882981, 1.30008e-23
0.604492, 0.0091928, 1.25916e-23
0.609386, 0.00957072, 1.21951e-23
0.614319, 0.00996419, 1.18111e-23
0.619293, 0.0103738, 1.14391e-23
0.624306, 0.0108003, 1.10789e-23
0.62936, 0.0112443, 1.07299e-23
0.634456, 0.0117066, 1.03918e-23
0.639592, 0.0121879, 1.00644e-23
0.64477, 0.012689, 9.74722e-24
0.64999, 0.0132107, 9.44002e-24
0.655252, 0.0137539, 9.14249e-24
0.660556, 0.0143194, 8.85433e-24
0.665904, 0.0149081, 8.57517e-24
0.671295, 0.0155211, 8.30479e-24
0.67673, 0.0161592, 8.0429e-24
0.682208, 0.0168236, 7.78929e-24
0.687731, 0.0175154, 7.54361e-24
0.693299, 0.0182355, 7.30566e-24
0.698912, 0.0189853, 7.07518e-24
0.70457, 0.019766, 6.85198e-24
0.710274, 0.0205787, 6.63578e-24
0.716024, 0.0214249, 6.4264e-24
0.721821, 0.0223059, 6.22359e-24
0.727664, 0.0232231, 6.02719e-24
0.733555, 0.024178, 5.83695e-24
0.739494, 0.0251722, 5.65269e-24
0.74548, 0.0262073, 5.47426e-24
0.751516, 0.0272849, 5.30141e-24
0.7576, 0.0284069, 5.13402e-24
0.763733, 0.029575, 4.97191e-24
0.769916, 0.0307912, 4.8149e-24
0.776149, 0.0320573, 4.66284e-24
0.782432, 0.0333756, 4.51557e-24
0.788767, 0.0347481, 4.37293e-24
0.795152, 0.036177, 4.2348e-24
0.801589, 0.0376647, 4.10102e-24
0.808079, 0.0392136, 3.97145e-24
0.814621, 0.0408262, 3.84596e-24
0.821216, 0.0425051, 3.72443e-24
0.827864, 0.044253, 3.60674e-24
0.834566, 0.0460729, 3.49276e-24
0.841322, 0.0479676, 3.38238e-24
0.848134, 0.0499402, 3.27546e-24
0.855, 0.051994, 3.17193e-24
0.861922, 0.0541323, 3.07166e-24
0.868899, 0.0563584, 2.97456e-24
0.875934, 0.0586762, 2.88051e-24
0.883025, 0.0610893, 2.78944e-24
0.890174, 0.0636016, 2.70124e-24
0.89738, 0.0662173, 2.61583e-24
0.904645, 0.0689406, 2.53311e-24
0.911969, 0.0717759, 2.453e-24
0.919352, 0.0747278, 2.37542e-24
0.926795, 0.0778011, 2.30028e-24
0.934298, 0.0810008, 2.22753e-24
0.941861, 0.0843321, 2.15707e-24
0.949486, 0.0878005, 2.08884e-24
0.957173, 0.0914115, 2.02275e-24
0.964922, 0.0951711, 1.95876e-24
0.972734, 0.0990852, 1.89678e-24
0.980609, 0.10316, 1.83677e-24
0.988547, 0.107403, 1.77866e-24
0.99655, 0.111821, 1.72237e-24
1.00462, 0.11642, 1.66786e-24
1.01275, 0.121208, 1.61509e-24
1.02095, 0.126193, 1.56397e-24
1.02922, 0.131383, 1.51445e-24
1.03755, 0.136787, 1.46653e-24
1.04595, 0.142413, 1.42011e-24
1.05441, 0.14827, 1.3752e-24
1.06295, 0.154368, 1.33165e-24
1.07156, 0.160718, 1.28947e-24
1.08023, 0.167328, 1.24867e-24
1.08898, 0.17421, 1.20912e-24
1.09779, 0.181376, 1.17086e-24
1.10668, 0.188836, 1.13378e-24
1.11564, 0.196603, 1.09788e-24
1.12467, 0.204689, 1.06313e-24
1.13378, 0.213108, 1.02944e-24
1.14295, 0.221873, 9.96877e-25
1.15221, 0.230999, 9.65285e-25
1.16154, 0.2405, 9.3471e-25
1.17094, 0.250393, 9.05119e-25
1.18042, 0.260692, 8.76452e-25
1.18997, 0.271414, 8.48712e-25
1.19961, 0.282578, 8.21814e-25
1.20932, 0.294201, 7.95788e-25
1.21911, 0.306302, 7.70583e-25
1.22898, 0.318901, 7.46173e-25
1.23893, 0.332018, 7.22536e-25
1.24896, 0.345675, 6.99648e-25
1.25907, 0.359893, 6.77486e-25
